18700680,0.0418854,0.193062,0.0796986,0.0329304,0.257053,0.120945,-0.00658035,0.0603962,-0.0815582,0.0193405,0.0705719,0.03232
18705680,-0.0302887,-0.0626755,0.0444794,0.0031662,0.0218916,0.093689,0.000572205,-0.0841141,-0.0894547,-0.00521496,0.00430584,0.0263119
18710681,-0.0108168,0.046587,0.139956,-0.0294209,-0.058527,-0.0295639,0.00649452,0.139704,-0.0210953,0.0254154,0.0456858,0.026226
18715681,0.00185013,-0.00265598,0.0153255,-0.0297451,-0.00150681,0.00454903,-0.0326347,0.0513649,-0.0719166,0.00371933,0.157504,0.070982
18720681,-0.00376092,0.027833,0.0464153,0.00545502,0.0316811,-0.0226498,0.0135994,0.056119,-0.0638485,0.00411987,0.0968122,0.0366783
18725682,0.0167465,0.0807238,0.300164,0.0369549,0.200062,0.0907421,0.0164223,0.0710678,-0.104303,0.02285,0.153952,0.0793266
18730682,0.0179863,0.0408363,0.0288534,0.0549793,0.0723219,0.014534,-0.0300598,0.0249624,-0.0952339,-0.0295896,0.0137472,-0.00267982
18735682,-0.0375697,-0.0293636,-0.00714779,-0.00192642,-0.0468922,0.0150681,0.0315857,0.0104618,-0.0444603,-0.0367794,0.0252104,0.00814438
18740682,0.000257492,0.133128,0.123138,-0.146561,0.229297,0.0909996,-0.0177479,-0.0805092,-0.0977707,0.106306,-0.105457,-0.0475788
18745683,-0.00575865,0.014267,-0.0764799,-0.0311089,0.0247335,0.0235367,0.00988007,0.0429344,-0.0336647,0.0368595,0.137062,0.070982
18750683,0.0370693,0.0632286,0.117412,0.033884,0.155292,0.0928402,-0.00512123,-0.0133085,-0.128765,-0.0499741,-0.0861549,-0.0172806
18755683,-0.031568,-0.0969887,-0.0374126,-0.0121784,-0.169444,-0.0196362,0.000839233,0.022831,0.000619888,-0.0279775,0.0536537,0.0330353
18760684,-0.0019693,0.0596714,0.0262308,-0.091095,0.0226831,-0.00247955,0.0172329,0.0479221,-0.0686312,0.0829601,0.0287294,0.0113201
18765684,0.137138,0.0152683,0.258775,0.0680351,0.0626802,-0.0456524,0.0150585,0.0986338,-0.0298262,0.00249863,0.196128,0.0889206
18770684,-0.0698662,-0.200901,0.184283,0.0365257,-0.0313854,0.118942,-0.0276947,-0.17704,-0.158405,-0.00774688,-0.015049,0.0276947
18775685,-0.13005,0.12701,-0.136914,-0.0287437,-0.00982285,-0.152931,-0.0255013,0.11919,-0.054369,0.0744438,0.0945473,0.07164
18780685,0.104046,-0.0360632,0.0934982,-0.0463104,-0.0146198,0.0251675,0.0212193,-0.0449467,-0.0327015,0.023737,-0.019865,-0.0422668
18785685,0.00712395,0.168147,0.190229,0.0273991,0.151777,0.109663,0.00252724,0.0377989,-0.181794,-0.0354459,-0.15543,-0.196972
18790686,-0.0556173,0.00405312,-0.00130177,-0.0286674,0.112815,0.0590706,0.00686646,-0.0459003,-0.0194073,0.0358486,0.0956249,0.0768852
18795686,0.0354099,0.0814533,0.0772524,-0.130317,0.0933123,0.00588417,-0.00225067,-0.0589943,-0.0102472,0.0872707,-0.155363,-0.0679493
18800686,0.0150967,0.00712395,0.0841331,0.0635719,0.0199795,-0.039196,-0.00492096,0.105944,-0.0579262,-0.0159264,0.0713444,0.0162029
18805686,-0.0433818,-0.102544,0.056982,0.0886059,-0.223064,-0.0692844,-0.00891685,-0.00413895,-0.0346899,-0.0738721,0.0616693,0.0585365
18810687,-0.00216619,0.0666857,0.124297,0.0376034,-0.0349855,-0.037365,-0.00748634,0.105743,-0.132079,0.0166416,0.0912237,0.0622749
18815687,-0.0103454,0.0235271,-0.00362873,-0.283692,-0.0608015,-0.00833511,0.0340557,0.0473356,-0.0496769,-0.0141426,0.0124598,0.00191689
18820687,0.0307751,-0.0780201,-0.0754929,0.0232124,-0.100179,-0.0432968,-0.0149155,-0.0554943,0.029583,0.00779152,-0.0458479,-0.0473976
18825688,0.0156784,0.00162601,0.0761461,0.0591564,0.205956,0.0935459,-0.00689507,-0.0735903,-0.0926685,-0.0345017,-0.117159,-0.0501728
18830688,-0.0316839,0.114899,0.114326,0.000648499,0.19701,0.116873,0.00563622,0.00144958,-0.0333548,-0.0466581,-0.0107861,-0.0053978
18835688,-0.00622616,-0.0461292,-0.0191641,-0.0306519,-0.0948381,-0.040884,0.00777245,-0.0668812,0.0344181,0.0287628,-0.0535202,0.0161171
18840689,-0.0129237,0.0172234,0.0797224,0.000391006,0.0342417,-0.0110245,-0.0138092,0.0213718,-0.0415754,-0.0445181,-0.0185061,-0.014143
18845689,0.0968647,-0.145741,0.0397539,0.107765,-0.139837,-0.0587368,0.015192,-0.037508,-0.163732,0.0338173,-0.0481367,0.0184631
18850689,-0.0827924,0.00587463,0.115452,-0.0872426,0.0149488,-0.0050354,-0.0152206,-0.00972271,-0.07617,0.114918,0.105653,0.0941372
18855690,0.056181,-0.0038147,0.0145245,-0.0759239,-0.148544,-0.115414,0.0490761,0.0883627,-0.0402641,0.0887871,0.0393629,-0.0168514
18860690,-0.0280857,-0.10776,0.159841,0.0563049,-0.0238323,0.0216866,-0.0385761,0.0184965,-0.101295,-0.0650978,0.0520992,-0.0175762
18865690,-0.0402491,0.0901985,0.0835419,-0.000293953,0.0506783,0.044508,0.00103951,0.00115871,-0.170169,0.00753403,-0.0224304,-0.0976467
18870690,0.0807858,0.0275087,0.0857878,-0.094359,0.0946808,0.0495625,-0.00728607,-0.156784,-0.0769234,0.0689411,-0.051055,-0.0404644
18875691,-0.027647,-0.0377798,0.0226545,0.00888824,-0.0423622,-0.0581169,-0.0111008,-0.118713,0.0195551,-0.0143909,-0.25372,-0.140142
18880691,0.00509262,0.112205,0.0696182,0.0118637,0.0530052,0.0324345,0.0136375,0.054574,-0.0502396,0.0341511,-0.113339,-0.0589752
18885691,-0.0418881,-0.0088644,0.0673962,-0.0272097,0.0466204,0.0369263,-0.00607491,-0.00742912,-0.134683,0.0813675,0.0599766,0.0505352
18890692,0.0292778,-0.045743,0.0429344,0.0359344,-0.12435,-0.0933933,0.000371933,0.0998974,-0.0356674,-0.0602818,0.0452375,0.0438786
18895692,0.00707626,-0.123687,0.0665474,0.0111771,-0.180635,-0.112772,0.00530243,-0.0221443,0.00668049,0.0311565,-0.0573778,-0.0324631
18900692,-0.0336477,0.0258923,0.0649643,-0.051423,0.0539494,-0.0152302,0.00857353,0.0511408,-0.0480223,0.046463,0.141006,0.0829601
18905693,0.0230122,-0.122848,0.110044,0.00940323,-0.234375,-0.0801277,0.00219345,-0.0402021,-0.0833368,0.0585747,-0.148635,-0.0913143
18910693,-0.0172022,-0.0152159,0.114346,0.0132275,-0.0110817,0.0405979,-0.0103951,0.0157595,-0.214601,-0.018959,-0.0646448,-0.0227261
18915693,-0.0513313,0.0510263,0.103216,-0.076721,0.0875664,0.0625515,-0.00463486,-0.0125742,-0.0666094,-0.0260448,-0.0709915,-0.00962257
18920693,0.0874901,-0.0960302,0.0821877,-0.0028098,-0.115838,-0.0432396,0.00946045,-0.184035,-0.136638,-0.0125217,-0.278521,-0.0640583
18925694,-0.0944283,0.120468,0.169535,-0.034724,0.115681,0.0476837,-0.00377655,-0.0502253,0.0352383,-0.0854492,-0.103612,-0.133696
18930694,0.0340748,-0.099678,-0.0692368,-0.145242,-0.120645,-0.090332,-0.00464439,-0.0937462,-0.000853539,0.0541401,0.00404358,0.0192833
18935694,-0.00905074,0.055151,0.0440216,0.00678062,-0.0311184,0.00548363,-0.00318527,0.049448,-0.0582886,-0.0559235,-0.0464153,-0.0256729
18940695,0.0689507,-0.121808,0.0399208,0.0703049,-0.187669,-0.121861,0.0124359,-0.107198,-0.0522757,0.0815105,-0.113711,-0.0576973
18945695,-0.0437768,-0.0688219,0.0445652,0.0262737,-0.145874,-0.0573635,-0.00600815,0.000920296,-0.113907,0.0191689,0.00535965,0.00144005
18950695,-0.0144364,0.0233698,0.0946808,-0.00197064,-0.0888586,-0.0583458,0.00608444,0.094161,-0.0886059,0.011034,0.0160408,0.00579357
18955696,0.0191593,-0.0940657,0.0753403,-0.000996217,-0.17333,-0.120597,-0.013113,-0.0237703,-0.0876951,0.0355911,-0.0633812,-0.0644064
18960696,-0.00603778,0.019927,0.115232,0.0158024,0.060792,0.0237703,0.00915527,-0.081048,-0.127811,-0.00751495,-0.118752,-0.110798
18965696,-0.087683,0.0607395,0.0269794,-0.0372253,0.051589,0.0233555,-0.00254631,0.00127316,-0.0991583,-0.00498772,-0.089879,-0.0630188
18970697,0.0703335,-0.205612,-0.0468826,-0.0184719,-0.114007,-0.00755787,0.00408173,-0.272484,-0.0391722,0.02038,-0.210304,-0.0376272
18975697,0.0324821,0.163827,0.0919056,0.039711,0.0544357,-0.00565052,-0.00329971,0.124807,-0.17591,0.00113487,-0.132937,-0.0669241
18980697,0.0165367,-0.0768948,-0.146379,0.0259876,-0.124197,-0.0557709,-0.0022316,-0.0887299,0.0247383,0.00641823,-0.100775,-0.0897551
18985697,0.0179577,-0.0433016,0.285597,-0.0797018,-0.104437,-0.0557327,0.000772476,-0.138431,-0.0639677,0.0565624,-0.262446,-0.135527
18990698,-0.00383377,-0.106516,0.282993,0.00599861,-0.121965,-0.0585604,-0.00507355,-0.120273,-0.184731,-0.00932693,-0.212259,-0.0590944
18995698,-0.0601894,-0.131311,-0.08708,0.0481129,-0.253797,-0.102339,0.00928879,0.179787,0.10355,-0.0303555,0.314393,0.154238
19000698,0.0432301,-0.101533,0.0425243,-0.00723079,-0.317602,-0.192242,0.00587463,-0.0763607,0.0167799,0.00602722,-0.175676,-0.094409
19005699,0.0372791,-0.0375462,0.165758,-0.0571863,-0.035181,-0.0153112,-0.00242233,-0.144248,-0.236478,0.0728798,-0.239453,-0.115008
19010699,-0.0460148,-0.089612,0.151958,0.0359726,-0.0746298,-0.0222111,-0.00911713,-0.115547,-0.184031,-0.075531,-0.220547,-0.111237
19015699,-0.018308,0.0299501,0.0964642,-0.0334638,-0.104747,-0.0775909,0.00246048,-0.0228643,0.119305,-0.0142193,-0.221014,-0.141129
19020700,0.0813961,-0.0849962,-0.0836372,0.0204754,-0.157104,-0.0759649,-0.00926971,-0.217228,-0.291214,-0.0850105,-0.331316,-0.129924
19025700,-0.0559807,0.0512838,0.090847,-0.0914206,0.308123,0.166717,0.00247955,0.0411224,0.164652,0.0483227,0.3543,0.148573
19030700,-0.0223823,0.194554,-0.192633,0.0573921,0.224113,0.0964308,0.00264168,0.124311,0.191526,-0.00463486,0.0861931,0.0709009
19035700,-0.0249007,0.0645924,-0.0751305,-0.0288105,0.0417852,0.0422239,-0.00287056,0.146298,-0.193305,-0.00599861,0.172772,0.0667429
19040701,0.15049,0.140829,0.0187492,-0.00722054,0.278511,0.140419,0.0115776,-0.0111914,0.0868464,-0.00825882,0.0468445,0.025773
19045701,-0.0873375,-0.163193,-0.31702,0.0820255,0.0303078,0.0403023,-0.00201225,0.0353336,0.350475,0.041523,0.323725,0.140433
19050701,-0.0535749,0.10354,-0.0989342,0.0651646,-0.0479078,-0.0768232,-0.0136566,0.181465,0.0513124,-0.0785255,0.0677872,0.0611162
19055702,-0.0570959,0.0732136,-0.0290298,-0.102228,0.196533,0.158744,0.00641823,0.0486517,0.0163555,0.0144005,0.188994,0.17642
19060702,0.0945473,-0.101919,-0.124731,0.0149822,-0.103326,-0.083828,-0.0228405,0.181608,0.193849,0.0730133,0.489101,0.185909
19065702,0.0339985,0.0660086,-0.0100517,0.046587,-0.018959,-0.0682402,0.0278282,0.0448513,0.157366,-0.0101566,-0.0387096,-0.0880718
19070703,-0.0545691,0.0786304,-0.0663376,0.000352859,0.25054,0.167632,-0.00185013,0.0231361,-0.0925064,0.00555992,0.121312,0.145411
19075703,0.0356579,0.125647,-0.0763702,-0.0479123,0.108519,0.0472021,-0.00246048,-0.0566149,-0.094471,-0.0741577,-0.229516,-0.137906
19080703,-0.0449625,-0.00285625,-0.0129223,0.0787354,0.179358,0.109615,0.00405312,0.0135183,0.193028,-0.00135422,0.140872,0.0343132
19085704,-0.000417394,0.218277,-0.0213242,-0.00497149,0.292764,0.139627,-0.00611305,0.0742579,0.19486,0.0803661,0.111728,0.0470734
19090704,0.0522041,-0.00264168,-0.137415,-0.0180668,-0.0101137,0.00304222,0.0039959,0.0124598,0.0840092,0.0278759,0.0904036,0.0331926
19095704,-0.00264168,0.0623369,-0.0806332,0.070591,0.12105,0.0811386,-0.0108719,0.0586128,0.0703096,-0.0297832,0.146427,0.0968647
19100704,-0.0244904,-0.0490761,-0.0877857,0.0900459,-0.0238132,-0.039959,0.0130367,0.087657,0.000128746,-0.0819016,0.0768232,0.0783682
19105705,0.0306225,-0.031848,-0.070343,0.00461578,-0.0501585,-0.0442219,-0.00576973,0.0543594,0.205536,-0.0170326,0.0826168,0.0394058
19110705,-0.0506951,-0.00835419,-0.191078,-0.0669068,0.0101376,0.0547886,0.0228024,0.113826,0.209699,0.0109291,0.318713,0.153885
19115705,-0.019056,0.110998,0.0117874,-0.0392992,0.0607491,0.0336742,-0.0265121,-0.0301123,0.0152016,0.0312328,-0.0991821,-0.0637817
19120706,-0.000266603,-0.017519,-0.0978374,0.0216198,0.0593042,0.0510788,0.0223637,0.0442696,-0.00777245,0.0150394,0.188351,0.0937557
19125706,0.0122452,0.0576258,0.0692654,0.0138664,0.114193,0.0564957,-0.010767,-0.0954199,-0.225682,-0.0546646,-0.208373,-0.0854683
19130706,0.101767,0.0283575,-0.091362,0.0185776,0.0386524,-0.00786781,-0.0133419,0.0619936,0.257802,-0.0397301,0.0636148,0.0817776
19135707,-0.0743484,-0.075469,-0.133638,0.0354576,0.091691,0.0475788,0.00963211,-0.0609255,-0.0286865,0.0488853,0.100274,0.120792
19140707,-0.115347,0.166683,-0.0304985,-0.0412341,0.14677,0.0710392,0.00855446,0.164084,0.160608,0.00211716,0.146856,0.0197697
19145707,0.0988865,-0.172548,-0.113354,0.0379658,-0.05198,0.0681114,-0.00197411,-0.0742245,0.0605965,-0.0505638,0.0661087,0.0988579
19150708,-0.0165166,0.20925,-0.0427246,0.02738,0.0943279,-0.0238419,-0.00645638,0.18033,0.0494623,-0.0248528,-0.0133181,-0.0749588
19155708,-0.0347017,-0.0479078,-0.166016,-0.00350744,-0.0988913,-0.0527096,0.0182629,0.0446033,0.195036,-0.0281334,0.0890589,0.00766754
19160708,0.0705624,-0.0641298,0.00173569,0.0083828,0.0548887,0.0271511,-0.0248814,-0.124393,0.0539732,0.077343,0.0541306,0.0298119
19165708,-0.0690595,0.0331211,-0.10757,0.0624657,0.0226545,-0.0445366,0.00575066,0.0944138,0.106463,-0.0781918,0.0305319,0.00201225
19170709,0.0627995,-0.0532961,-0.0490284,-0.00110007,0.0613594,0.0680828,-0.00844002,-0.0624228,-0.0324488,-0.0648403,-0.00513554,0.0303555
19175709,0.00868797,0.0942802,-0.0235987,-0.037771,0.0213623,0.0101471,0.00911713,0.063262,0.0325823,0.0762749,-0.000209808,-0.0211239
19180709,0.00126839,0.055666,-0.130806,-0.0115164,0.0236607,-0.00332832,0.00842094,0.0396442,0.150681,0.0128937,0.0628519,0.0163269
19185710,-0.00324249,-0.0245667,-0.0345373,0.00890732,-0.000991821,0.0128078,-0.0105762,-0.0554132,0.0346804,-0.0129509,-0.14504,-0.0615406
19190710,-0.0229356,0.0598907,-0.0593185,-0.0090612,0.124402,0.0870514,0.00750542,0.0434732,0.0552654,-0.0726509,0.155849,0.0682449
19195710,-0.000846685,-0.030179,-0.163789,-0.0784516,-0.105295,-0.0337982,0.00128746,0.0522566,0.146012,-0.0057888,0.0858927,0.0545025
19200711,0.00720978,0.00529766,-0.0243902,0.0530148,0.00765324,-0.00286102,0.0021553,0.0418043,0.0566673,0.0162601,0.021801,0.0162029
19205711,0.0328922,-0.04179,-0.0686312,0.0901604,-0.0337696,-0.0550652,-0.0200176,0.00293732,0.0508738,-0.115874,-0.00162125,0.0187874
19210711,-0.0795046,-0.0134039,-0.0766182,-0.0204722,-0.0144434,-0.0188732,-0.0186634,0.00315666,0.104647,0.000982285,0.108156,0.0494099
19215711,0.0304222,-0.0565052,-0.0252295,0.0117683,0.00686169,0.0234032,0.0203609,-0.113921,0.0409985,0.0875759,-0.157642,-0.110445
19220712,0.0365162,0.0725698,-0.0904417,0.0256443,0.0187302,0.0797939,-0.00354767,0.0787973,0.107942,-0.079526,0.0818491,0.0522995
19225712,-0.0459319,0.0255442,-0.0245476,0.0704288,0.150766,0.0346375,0.00313759,-0.0625229,0.0227451,-0.0430687,-0.0990963,0.0268555
19230712,0.00043869,-0.0458336,-0.106363,0.023365,-0.0435734,-0.0513744,0.017643,-0.039959,0.0686455,0.016346,0.00216484,-0.00819206
19235713,0.0623894,0.0026083,-0.111914,-0.00852585,-0.0811195,-0.025177,-0.00650406,0.0574446,0.106115,0.0196457,0.0272131,-0.0697994
19240713,-0.0771751,-0.0411177,-0.111613,-0.0014782,-0.0706196,0.015192,0.0256824,-0.00147343,0.0505018,-0.0298535,-0.0398302,-0.0252342
19245713,0.0429153,-0.0893974,-0.147529,0.0402355,-0.14627,-0.112724,-0.0220108,-0.00268936,0.170159,-0.039734,0.0303507,0.0616169
19250714,0.00435829,0.116611,0.0913,0.018158,0.158014,0.0479412,-0.0237846,0.0409317,-0.0134134,0.01441,0.0388193,-0.0127792
19255714,-0.0167402,-0.0542688,-0.115299,-0.0212765,-0.183392,-0.0607395,0.03932,-0.0215101,0.0855875,0.00121117,-0.0639153,-0.0293064
19260714,0.0176144,0.0135851,-0.0726843,0.0164509,0.0320721,0.0424576,-0.0264359,-0.0238276,0.0283051,-0.0586556,-0.0599718,0.00104904
19265715,0.057869,-0.0107956,-0.0498486,0.0702095,0.0459003,0.00429153,0.00152588,-0.0136328,0.0801086,-0.0886853,-0.0351381,0.00724792
19270715,-0.0548553,-0.0667715,-0.0398159,0.0308514,-0.00123978,-0.00490189,0.00555992,-0.105629,0.052228,0.00470161,-0.0829029,-0.00311852
19275715,-0.0380431,0.0572491,-0.0993538,-0.0788784,-0.105405,-0.0542355,0.000524521,0.0429058,0.104871,0.0854111,-0.0031662,-0.0780106
19280715,0.043602,-0.0710344,-0.100942,0.0386047,-0.0414896,0.0250435,0.00511169,-0.0310469,0.0855255,-0.026718,0.0486231,0.0356197
19285716,-0.00445366,-0.00458241,-0.102611,0.0193024,-0.0915623,-0.0380325,-0.000228882,0.0738287,0.0941467,-0.0887016,0.0260115,-0.00211716
19290716,0.00757217,-0.0513411,0.0390482,-0.0122929,-0.0625563,-0.0649357,-0.0282669,-0.0807953,0.0150394,-0.0120107,-0.196166,-0.0741577
19295716,-0.0226029,-0.0267506,-0.144067,0.00617027,-0.0718355,-0.0193977,0.0242615,-0.0300455,0.108109,0.049305,0.018568,0.0206566
19300717,-0.0305585,0.0140333,-0.115881,0.054512,0.0732088,0.037241,0.000400543,0.072341,0.0603008,-0.0224425,0.105844,0.067358
19305717,0.062809,-0.0964594,-0.0366449,-0.0170994,-0.161839,-0.0289536,0.0155735,-0.141206,0.0418663,-0.00277678,-0.239801,-0.0683594
19310717,-0.0353175,0.0267172,-0.0413275,0.00346184,0.0526524,0.0166893,-0.023632,-0.00243187,0.0663376,-0.00503618,0.0467539,0.00553131
19315718,-0.0211898,0.0459337,-0.0533772,0.0156689,0.0380754,-0.0164127,0.0162315,0.0249577,0.111361,-0.00870151,-0.0181913,-0.0421143
19320718,-4.68246e-05,-0.149798,-0.0105476,-0.0383568,-0.190134,-0.124578,0.0080204,-0.126004,0.0353527,0.0184059,-0.206299,-0.0954533
19325718,0.0510979,-0.0476122,-0.0729418,0.0712204,-0.0720739,-0.0845242,0.00611305,-0.0209904,0.0668907,-0.0523614,-0.0355959,-0.0171661
19330718,-0.0364882,0.00272751,-0.0403023,-0.0237846,-0.0216293,0.0378323,-0.0212669,0.0563192,0.0918293,-0.0376345,0.0513506,-0.00378609
19335719,-0.0181451,-0.0665236,-0.0598383,0.0705242,-0.0106525,-0.0175285,0.00935555,-0.0432682,0.0893211,0.0139236,-0.00712872,-0.000143051
19340719,0.0224018,-0.0463486,-0.135899,-0.0416946,-0.196166,-0.0822735,-0.0155926,-0.0868177,0.0463009,0.0261497,-0.192995,-0.0911999
19345719,-0.00735236,-0.0144911,-0.0629473,-0.0106907,-0.118628,-0.112772,0.0156403,-0.0102472,0.0556278,-0.0189953,-0.0983286,-0.0523853
19350720,0.0882912,0.0811625,-0.158587,0.0256634,0.116944,0.0624943,-0.0137138,-0.0389528,0.0074482,0.00983238,-0.0189638,-0.0262737
19355720,-0.0888157,-0.189133,-0.0526476,-0.00799179,-0.189619,0.0203848,0.0208855,-0.0850058,0.134335,-0.0378473,-0.0646353,-0.0311279
19360720,0.039463,0.0927258,0.0976849,0.0716114,0.131598,0.0149345,-0.0214958,0.00524044,-0.0470257,0.00831604,-0.136738,-0.0693321
19365721,-0.0131798,-0.149775,-0.2845,0.0404549,-0.300355,-0.212469,-0.0140476,0.033865,0.180826,-0.0421675,0.0548887,0.0333023
19370721,0.0412655,-0.0553274,-0.0266409,-0.0111485,-0.162411,-0.101004,0.0196362,-0.0748253,0.159636,-0.0316235,-0.139837,-0.0571918
19375721,-0.0638845,-0.0935459,-0.182257,-0.0599003,-0.184979,-0.0562334,-0.0208092,-0.14719,0.0567055,0.0722027,-0.193453,-0.07864
19380722,0.00687599,0.0668097,-0.0810909,0.056181,-0.0751305,-0.0158739,0.00184059,0.0166988,-0.0340652,0.0247765,-0.0863361,-0.0746918
19385722,-0.000621534,-0.0605392,0.080924,0.0586987,-0.0462151,-0.0596714,0.0174618,-0.00460625,0.187616,-0.079525,-0.0277472,0.0072813
19390722,0.0221539,-0.126896,0.000562668,-0.0191307,-0.231371,-0.0678396,-0.00841141,-0.0699949,0.0495815,0.0560379,-0.116572,-0.0696802
19395722,-0.0310443,-0.0723743,-0.079217,-0.0492668,-0.106068,-0.0563145,0.00361443,-0.0873709,0.00198364,0.0586605,-0.126386,-0.0338936
19400723,0.0638866,-0.0458765,0.0411463,0.0314236,-0.0649166,-0.0949001,-0.000219345,-0.0491619,0.0411701,-0.0421245,-0.116072,-0.0599623
19405723,-0.0577534,-0.169077,-0.352311,0.0432587,-0.259519,-0.107441,-0.0306416,-0.0982952,0.0944996,-0.0486184,-0.124545,-0.0302553
19410723,-0.0306613,-0.0581264,0.116596,-0.0690269,-0.164313,-0.0941277,0.024519,-0.0143719,0.208302,-0.00341054,-0.104718,-0.0943136
19415724,0.112791,-0.0532579,0.188785,-0.0766182,0.0739193,0.123096,0.0461578,-0.186563,-0.0827408,0.0312328,-0.27966,-0.141616
19420724,-0.0633526,-0.231128,-0.0286388,0.131588,-0.332823,-0.135694,-0.0176907,-0.0492191,0.0572681,-0.0871563,-0.0558949,-0.0397682
19425724,-0.0380962,0.170922,0.385156,0.0643921,0.0870752,0.0172329,-0.0405407,0.194087,-0.0916576,0.0456619,0.215168,0.100684
19430725,-0.0164352,-0.0375175,-0.22234,-0.083971,0.023098,-0.0447607,0.010767,-0.00862122,-0.141983,0.0628376,0.0742388,0.052104
19435725,0.0967979,-0.0445747,-0.068655,-0.0352001,-0.0148344,0.0103569,0.0165653,0.0526381,0.106421,-0.0566449,0.145454,0.0675297
19440725,-0.0603328,0.325813,-0.118604,-0.043726,0.586996,0.29839,-0.0125313,0.142908,-0.177584,-0.00432462,0.239339,0.120678
19445726,0.026722,0.13741,0.0364733,-0.0364017,0.116897,0.060873,-0.00576019,0.0695419,-0.0538731,0.0356197,0.083971,0.0257635
19450726,-0.00464439,0.125661,0.159426,0.0434113,0.252123,0.120683,0.00811577,-0.0275946,-0.092411,-0.0233827,0.0357676,0.0069952
19455726,-0.0267767,0.0639486,-0.00724316,-0.0365353,-0.00546455,-0.0137949,0.0645924,0.0560474,-0.0352097,-0.0113237,-0.01966,0.0122786
19460726,0.000839233,0.0182772,0.0923204,-0.0110722,0.155754,0.0611591,-0.0470352,0.0366783,-0.037117,0.0242233,0.119815,0.055747
19465727,0.0322628,0.0512028,0.115762,0.0618935,0.0163889,0.0233364,-0.0062561,0.0527143,-0.0857735,0.014143,0.156436,0.078702
19470727,-0.0249585,0.0419235,-0.0448513,-0.0751686,0.0868797,0.0562572,-0.00329971,0.16964,-0.0337791,-0.0418808,0.272765,0.148401
19475727,0.0222397,0.0898314,0.0423717,-0.0115967,0.123978,0.0460339,-0.00908852,0.0187302,-0.0127316,0.0394726,0.074172,0.0323772
19480728,-0.0500867,0.0483799,0.153184,0.011673,0.219483,0.0971746,0.0195789,0.0548315,-0.119858,-0.0175408,0.0763178,0.0231647
19485728,0.0123787,-0.0787401,0.160584,0.0988674,0.0462151,0.0962305,-0.000343323,-0.0894785,-0.202532,0.00979424,-0.0686932,-0.0179672
19490728,0.00365257,0.0785589,0.0447607,-0.0382805,0.0635719,-0.01647,-0.00214577,0.104189,-0.0242329,0.0024128,0.15018,0.0747967
19495729,0.00564575,0.0508928,0.122714,-0.0352573,0.0695372,0.039835,-0.0135708,0.0266552,-0.0900459,0.0494003,0.0345898,0.0228214
19500729,0.0388622,0.073061,0.0357342,-0.0390816,0.133991,0.0876999,0.0146961,-0.000596046,-0.104055,0.0316048,0.0173903,0.011797
19505729,-0.0360011,0.0158358,0.0748587,-0.0174713,0.0404072,0.01894,-0.0223541,0.028019,-0.0888538,-0.00333894,0.0752258,-0.00188828
19510729,0.0849247,0.1476,0.0641632,0.0217247,0.130901,0.0116444,0.0444126,0.0938272,-0.0572491,-0.00722026,0.0672007,0.000982285
19515730,-0.107974,-0.106535,0.0383711,0.0229836,0.0928354,0.0484753,-0.0560284,-0.0210571,-0.0193787,-0.0138339,0.166101,0.192947
19520730,-0.0483698,0.0099659,0.114112,-0.0883484,-0.0200701,-0.0556374,-0.0228786,0.0218153,-0.061388,0.0388145,-0.00758171,-0.0249386
19525730,0.088625,0.00180721,0.0543499,-0.032444,0.0716639,0.0867367,0.0455093,-0.0380802,-0.130806,0.0198841,0.0502729,0.039854
19530731,-0.0162435,0.1196,0.011363,0.0759506,0.0544882,0.0199413,0.00253677,0.167704,-0.089407,-0.028667,0.116935,-0.0113392
19535731,0.0206566,0.123,0.112977,-0.00561714,0.16449,0.0345993,-0.00441551,0.0310183,-0.0786781,0.0207138,0.00185013,0.000228882
19540731,-0.0187116,-0.0593376,0.0167751,-0.0616074,-0.0730371,0.000953674,0.00650406,-0.0458765,-0.0184536,0.0729275,0.0725412,0.020752
19545732,0.0160885,0.0396061,0.0993681,-0.0617313,0.123811,0.0455093,-0.0105858,0.0588799,-0.0483894,-0.0118721,0.106025,0.0626278
19550732,0.00577927,0.122333,0.137925,0.000219345,0.152531,0.0809669,0.00244141,0.0347757,-0.121279,0.00275612,-0.0657558,-0.0148392
19555732,-0.00986099,-0.0203705,0.105252,0.0558853,-0.0576782,-0.000228882,-0.00180244,0.0103664,-0.0520134,0.00925064,0.0521898,-0.00541687
19560733,-0.019739,0.0269985,0.029397,-0.032177,0.00437737,0.0114536,0.0229263,0.0144053,-0.0840902,0.0080204,0.0204945,0.0232124
19565733,-0.00227545,-0.0144386,0.0190735,-0.0149059,-0.0171089,0.0022316,-0.0135326,0.0357199,-0.0405407,0.0338364,0.069356,0.0483227
19570733,0.0305462,0.00705719,0.0889254,0.013504,0.113392,0.0187683,-0.00692368,-0.0365496,-0.13721,-0.0173903,-0.048213,-0.0112629
19575733,0.0032711,-0.00698566,0.048852,-0.0258541,-0.0542831,0.0156403,0.0155926,0.0193214,0.00140667,0.0324631,0.00520706,0.00264168
19580734,-0.0158633,0.0863409,0.0904226,-0.0212669,0.100489,0.0243759,-0.0078392,-0.00757217,-0.102153,0.0296021,0.00328541,0.0272942
19585734,-0.0165137,-0.0785351,0.0948524,-0.0195599,-0.127149,-0.0205898,-0.00841141,0.0752926,-0.0537395,-0.0253324,0.0575972,0.00234604
