22925938,0.000399113,0.188757,0.0416645,-0.00924302,0.405347,0.21497,0.784908,0.179994,-0.0347065,0.00731611,0.386843,0.204848
22930938,0.000565052,0.187899,0.0412325,-0.00708527,0.400597,0.212008,0.785497,0.181756,-0.0307452,0.00503922,0.386485,0.205606
22935939,-0.000710893,0.189709,0.0466765,-0.0101376,0.401555,0.211973,0.785131,0.18336,-0.0402219,0.0074358,0.389959,0.206503
22940939,-0.00109855,0.185863,0.0477957,-0.00883601,0.395422,0.207325,0.786147,0.187637,-0.0417659,0.01125,0.39624,0.209755
22945939,0.00242472,0.180458,0.0514048,-0.00863346,0.383636,0.202454,0.785497,0.185062,-0.045125,0.0105662,0.392942,0.208146
22950939,-0.000643682,0.178675,0.0560268,-0.0103243,0.385297,0.20804,0.786291,0.182551,-0.0511441,0.0101261,0.392156,0.206903
22955940,-0.00191715,0.181137,0.063713,-0.0132582,0.385466,0.205843,0.785122,0.180699,-0.0586791,0.0130773,0.38359,0.201689
22960940,0.00138521,0.178714,0.0658773,-0.013242,0.384911,0.203886,0.785464,0.178308,-0.0625731,0.0101204,0.382755,0.204207
22965940,-0.00164461,0.178514,0.0689629,-0.013179,0.386474,0.205891,0.785298,0.174927,-0.058731,0.012516,0.379485,0.202131
22970941,-0.000950267,0.184768,0.0670027,-0.0154258,0.391197,0.207612,0.785151,0.174863,-0.0575752,0.0188837,0.37553,0.197832
22975941,-0.000770044,0.183346,0.071823,-0.016734,0.385652,0.203903,0.785347,0.174242,-0.066106,0.0160661,0.371621,0.19362
22980941,-0.00080239,0.183614,0.079419,-0.0138659,0.387768,0.204568,0.785631,0.172386,-0.0685432,0.0100398,0.363541,0.188089
22985942,-0.00111355,0.180005,0.0768245,-0.0139763,0.375743,0.19586,0.785206,0.177607,-0.07008,0.00961781,0.366972,0.190621
22990942,0.0012207,0.173462,0.0829681,-0.0163084,0.36818,0.189573,0.785512,0.174196,-0.0779082,0.0130782,0.364005,0.190859
22995942,0.000867844,0.170039,0.0853089,-0.0179798,0.360425,0.18957,0.786369,0.177702,-0.0806329,0.0148821,0.369206,0.193513
23000942,0.00144482,0.173894,0.0933264,-0.0206863,0.35768,0.188207,0.785524,0.180157,-0.08551,0.0133967,0.369499,0.193463
23005943,-0.000372193,0.170375,0.0937837,-0.019275,0.359387,0.189059,0.785595,0.170717,-0.0833535,0.0175395,0.36584,0.192358
23010943,-0.00202016,0.171378,0.095805,-0.0184104,0.358869,0.187776,0.785273,0.165626,-0.0976724,0.0165405,0.352632,0.183703
23015943,-0.000460975,0.173539,0.103388,-0.0160591,0.363207,0.189498,0.784898,0.159273,-0.102315,0.017221,0.332244,0.173922
23020944,-0.00155341,0.170587,0.101093,-0.0152702,0.354193,0.184651,0.785442,0.160943,-0.10509,0.0157504,0.328772,0.16815
23025944,-0.000721911,0.168814,0.108404,-0.0202112,0.353701,0.184814,0.785083,0.158099,-0.109422,0.0176897,0.327498,0.170271
23030944,0.00135279,0.167734,0.111871,-0.0212227,0.347035,0.179407,0.785127,0.154564,-0.11623,0.0183296,0.320243,0.167095
23035945,0.00194883,0.159111,0.112222,-0.0197368,0.331956,0.173801,0.785248,0.154927,-0.11311,0.0157161,0.322845,0.169116
23040945,0.00107479,0.155543,0.117411,-0.018484,0.329077,0.172373,0.78548,0.152952,-0.116571,0.0164719,0.321886,0.168886
23045945,0.00260353,0.151546,0.122031,-0.0210114,0.318345,0.165631,0.784934,0.150073,-0.117299,0.0194621,0.31494,0.165498
23050946,0.00071907,0.148522,0.127004,-0.0183278,0.315604,0.163696,0.785069,0.148862,-0.124512,0.0172029,0.312009,0.161927
23055946,-0.000636908,0.150745,0.132008,-0.016223,0.312615,0.162806,0.784844,0.146943,-0.135797,0.0176587,0.304417,0.156675
23060946,-0.00081562,0.151477,0.144606,-0.0200449,0.312886,0.162651,0.785479,0.138552,-0.136113,0.018754,0.288874,0.148056
23065946,-0.00132468,0.151924,0.136377,-0.0228457,0.307275,0.159963,0.78575,0.139499,-0.139658,0.0205498,0.287848,0.150895
23070947,0.00210953,0.14836,0.142698,-0.0202769,0.301893,0.156621,0.785194,0.128177,-0.13958,0.0154142,0.266899,0.138489
23075947,0.000849724,0.145659,0.143559,-0.0203503,0.302926,0.157404,0.785491,0.128363,-0.142907,0.0139909,0.269461,0.137087
23080947,-0.00168812,0.148734,0.137963,-0.0250489,0.305401,0.158196,0.785203,0.132527,-0.135581,0.0168734,0.278189,0.141576
23085948,0.00170898,0.153204,0.129518,-0.0237422,0.316692,0.163772,0.785285,0.130967,-0.123535,0.0260406,0.285919,0.150161
23090948,0.00200987,0.157066,0.12859,-0.0202241,0.320147,0.166182,0.785399,0.136689,-0.130968,0.0260835,0.287688,0.151489
23095948,-0.00124264,0.153798,0.127941,-0.0204379,0.323144,0.168781,0.785975,0.136019,-0.129963,0.0226269,0.28845,0.15282
23100949,0.00174761,0.152542,0.117427,-0.0174204,0.316909,0.165775,0.785169,0.150506,-0.11701,0.0174065,0.310223,0.161059
23105949,-0.000680662,0.154009,0.117325,-0.0168492,0.324477,0.168916,0.785028,0.151354,-0.118743,0.017159,0.316166,0.165861
23110949,0.00201988,0.159843,0.114257,-0.0180752,0.331515,0.171728,0.785569,0.158679,-0.113673,0.0200806,0.330853,0.171647
23115950,0.000141144,0.158682,0.111549,-0.0176417,0.334433,0.173856,0.785391,0.155841,-0.10914,0.0190673,0.332605,0.172615
23120950,-0.00173292,0.163671,0.110555,-0.0178535,0.339556,0.175472,0.785418,0.15354,-0.102211,0.0211072,0.326044,0.167336
23125950,-0.00153984,0.169807,0.108302,-0.0196303,0.356843,0.185206,0.785437,0.154666,-0.110033,0.019753,0.32904,0.17242
23130950,0.00107908,0.170371,0.105109,-0.0167445,0.358243,0.188111,0.785266,0.159695,-0.103907,0.0151973,0.332422,0.175425
23135951,-0.000434633,0.174685,0.0991257,-0.0159788,0.361801,0.190338,0.785339,0.160877,-0.0984916,0.0118628,0.335069,0.176534
23140951,-0.00120887,0.176741,0.0916899,-0.0160416,0.366405,0.191476,0.784859,0.165316,-0.0837388,0.0164275,0.345328,0.181468
23145951,0.000505447,0.172579,0.0870141,-0.0134358,0.36329,0.190151,0.785819,0.165586,-0.0831735,0.0167561,0.35122,0.184906
23150952,-0.000932142,0.174052,0.0845655,-0.00864453,0.369097,0.192644,0.785862,0.172915,-0.0825433,0.0123448,0.361655,0.190976
23155952,-0.00388286,0.172801,0.080573,-0.0098364,0.362499,0.191891,0.785042,0.177146,-0.0774598,0.0118861,0.369303,0.193613
23160952,-0.00117249,0.170156,0.0812525,-0.0157641,0.366048,0.194427,0.785155,0.169084,-0.0801248,0.0174279,0.367085,0.193512
23165953,-0.00252091,0.177751,0.0771059,-0.015028,0.374518,0.197442,0.785393,0.17603,-0.0742497,0.0143766,0.372369,0.198177
23170953,-0.00125584,0.176563,0.0736421,-0.0115804,0.37857,0.199853,0.78543,0.171978,-0.076791,0.0123405,0.370506,0.195362
23175953,0.00360107,0.185174,0.0726126,-0.0130033,0.389161,0.20346,0.785289,0.177627,-0.0725436,0.0114913,0.371677,0.19444
23180953,0.000921249,0.180206,0.0636467,-0.0124327,0.388644,0.205456,0.78486,0.170676,-0.0650472,0.0129189,0.371801,0.193974
23185954,-0.000602386,0.18405,0.0605434,-0.01109,0.389877,0.205373,0.785324,0.171876,-0.0612504,0.00832844,0.366837,0.191845
23190954,-0.00052651,0.185111,0.0555428,-0.0104485,0.389906,0.20513,0.785281,0.175716,-0.0588383,0.00864363,0.37425,0.198365
23195954,0.000480652,0.183944,0.0509976,-0.0112906,0.383629,0.201923,0.785521,0.180296,-0.0507857,0.00844145,0.379186,0.20102
23200955,-0.000469265,0.182305,0.0486454,-0.0090822,0.388541,0.206707,0.7863,0.183243,-0.046107,0.00729942,0.388953,0.206564
23205955,-0.000355168,0.182563,0.0467056,-0.00756409,0.38581,0.205059,0.78505,0.185219,-0.0421078,0.00580072,0.3936,0.207583
23210955,0.00279856,0.183334,0.0426937,-0.00598892,0.389245,0.205745,0.785503,0.185711,-0.0367155,0.00568247,0.396017,0.20995
23215956,0.000898361,0.181949,0.040089,-0.00605468,0.396799,0.212252,0.785449,0.178541,-0.0384147,0.00479317,0.392292,0.212071
23220956,-0.00153338,0.189051,0.0404972,-0.00605503,0.403642,0.214336,0.785711,0.18167,-0.0367927,0.00530386,0.386916,0.208536
23225956,0.00186634,0.189816,0.0328203,-0.00656018,0.403547,0.214756,0.785316,0.178529,-0.0351009,0.00711203,0.3852,0.205137
23230957,0.000694275,0.187567,0.0265268,-0.00363011,0.404226,0.217442,0.784782,0.180088,-0.0255482,0.00441027,0.394154,0.210678
23235957,0.000967503,0.188967,0.0223197,-0.00520313,0.403467,0.21402,0.785486,0.182564,-0.0216746,0.00337553,0.39085,0.209778
23240957,0.000552654,0.188611,0.0181085,-0.00446308,0.403562,0.212613,0.785238,0.183087,-0.0178248,0.00179911,0.393321,0.210293
23245957,-0.00138966,0.185773,0.0126222,0.000457287,0.399707,0.211536,0.786521,0.185296,-0.0130205,0.000210285,0.396376,0.211278
23250958,-0.00126779,0.182666,0.0136582,-0.00364451,0.400887,0.215251,0.784525,0.189236,-0.00770779,0.00133562,0.407877,0.21533
23255958,-0.000295867,0.184352,0.015829,-0.00489297,0.398946,0.214095,0.786231,0.190473,-0.00817747,-0.00229138,0.408402,0.217227
23260958,0.000356197,0.184126,0.00974214,-0.00260276,0.396926,0.211213,0.784526,0.188613,-0.00904174,-0.00271161,0.400199,0.213838
23265959,0.000371933,0.188536,0.00535381,-0.000742391,0.406422,0.214998,0.785564,0.187655,-0.00443216,-0.00139634,0.408714,0.217386
23270959,0.00281668,0.189875,0.00347531,-0.00137121,0.409587,0.218953,0.785525,0.184188,0.00196843,-0.00267202,0.402263,0.217566
23275959,-0.00216838,0.188086,-0.00374448,-0.00111675,0.410767,0.22175,0.785586,0.181688,0.00742082,-0.004586,0.399709,0.216576
23280960,0.00171709,0.19263,-0.00494802,0.0017128,0.415251,0.222871,0.785001,0.182321,0.00552611,-0.00419009,0.391908,0.211119
23285960,-0.000435097,0.186632,-0.0135342,0.00437546,0.411434,0.218311,0.786642,0.182354,0.0145457,-0.00449104,0.400009,0.215324
23290960,0.00130987,0.182314,-0.0191113,0.00285101,0.406412,0.216437,0.78421,0.185784,0.0213175,-0.00522966,0.402632,0.217021
23295960,0.00177765,0.175882,-0.0204951,0.0069313,0.400526,0.216329,0.784379,0.187784,0.0248783,-0.00710394,0.407659,0.219343
23300961,0.00241947,0.174875,-0.0263535,0.00873947,0.39417,0.214031,0.785676,0.191801,0.0257719,-0.00370239,0.412503,0.221729
23305961,-0.000914323,0.17489,-0.0257596,0.00342369,0.392548,0.213787,0.785368,0.184852,0.0299852,0.00298119,0.408331,0.219661
23310961,0.000573635,0.181183,-0.0266989,0.00303221,0.397539,0.213061,0.785189,0.186283,0.0291539,0.000938892,0.404878,0.217163
23315962,-0.00172567,0.180969,-0.0295805,0.00853729,0.396834,0.214294,0.78537,0.183737,0.033041,-0.00491504,0.398913,0.213808
23320962,-0.00164436,0.186464,-0.0306813,0.00541925,0.406474,0.219534,0.785264,0.180581,0.0327373,-0.00386494,0.39396,0.211596
23325962,-0.00135527,0.186565,-0.03695,0.00517845,0.406678,0.221475,0.785661,0.177809,0.0381017,-0.00677321,0.389998,0.213328
23330963,0.00247955,0.179102,-0.0445319,0.00914478,0.396715,0.217467,0.785059,0.174493,0.0452197,-0.0122984,0.384162,0.212452
23335963,-0.000560366,0.176342,-0.0474902,0.0110612,0.394665,0.217923,0.787336,0.177181,0.0520933,-0.0130314,0.393952,0.217378
23340963,0.00196028,0.172922,-0.0610677,0.00839376,0.381637,0.210113,0.784346,0.179553,0.0550454,-0.0108014,0.392291,0.215444
23345964,0.0027051,0.172297,-0.0635527,0.00697994,0.382167,0.205985,0.783287,0.178634,0.0626009,-0.0109859,0.395938,0.217024
23350964,-0.000315874,0.167596,-0.0549995,0.00907612,0.37962,0.204553,0.784904,0.177405,0.0608495,-0.012866,0.394672,0.215671
23355964,-0.000424532,0.170863,-0.0579902,0.0100198,0.376771,0.204725,0.784675,0.179598,0.0578549,-0.0150554,0.391217,0.213038
23360964,-0.00256514,0.168908,-0.0628875,0.00895977,0.372706,0.20174,0.785961,0.175224,0.0634449,-0.0119889,0.3879,0.21132
23365965,0.00128317,0.167073,-0.0680822,0.00924635,0.373833,0.205761,0.784994,0.169253,0.0671714,-0.0099911,0.38398,0.209064
23370965,-0.00212712,0.171274,-0.0676926,0.013905,0.376076,0.207305,0.785824,0.1677,0.0681422,-0.0127013,0.369307,0.201382
23375965,0.00108528,0.168938,-0.0719205,0.0140662,0.378704,0.209171,0.785286,0.165214,0.074025,-0.0129777,0.373012,0.20553
23380966,0.000535488,0.168975,-0.0800782,0.0140295,0.374714,0.206165,0.785629,0.164346,0.0766099,-0.0122764,0.366124,0.201264
23385966,0.000752926,0.163473,-0.0799829,0.015646,0.364221,0.200978,0.785473,0.166524,0.0795825,-0.0146232,0.368945,0.2023
23390966,-0.000618016,0.157833,-0.0923377,0.0161524,0.351955,0.197271,0.787148,0.164572,0.0841668,-0.0124196,0.365869,0.202286
23395967,0.00136423,0.155645,-0.100992,0.0167575,0.34585,0.193544,0.785188,0.166362,0.0950268,-0.0149552,0.36893,0.204064
23400967,0.00222874,0.154138,-0.0889148,0.0144429,0.344685,0.195596,0.778296,0.161873,0.0986202,-0.0175036,0.363334,0.20263
23405967,-0.00132122,0.151108,-0.0870656,0.0158644,0.341955,0.194382,0.784314,0.160111,0.096762,-0.0176304,0.36018,0.202445
23410968,-0.00299858,0.14947,-0.0960804,0.0140238,0.335403,0.18627,0.785481,0.160661,0.100887,-0.0145594,0.356805,0.199181
23415968,0.00148106,0.147227,-0.102416,0.0144706,0.338368,0.187538,0.785156,0.150363,0.10154,-0.0139687,0.345589,0.194835
23420968,-0.000564683,0.148271,-0.100846,0.019556,0.338085,0.185871,0.782667,0.148062,0.105214,-0.017332,0.334726,0.187295
23425968,-0.000539911,0.147258,-0.108407,0.0158367,0.331664,0.184211,0.785637,0.144761,0.108001,-0.0171771,0.327859,0.184373
23430969,0.00145102,0.14398,-0.112456,0.0157323,0.329005,0.182491,0.785623,0.144176,0.113568,-0.0165847,0.330706,0.186198
23435969,-0.00100883,0.137484,-0.119045,0.0203338,0.320882,0.181031,0.786183,0.141791,0.119757,-0.0200099,0.325648,0.184698
23440969,-0.000909968,0.131595,-0.125636,0.0209093,0.304728,0.17689,0.786101,0.142884,0.127846,-0.0196631,0.327849,0.185702
23445970,-0.00158509,0.129711,-0.128063,0.0161934,0.304032,0.170424,0.784932,0.138892,0.128777,-0.0157689,0.319257,0.181528
23450970,0.000397205,0.121161,-0.141777,0.0193248,0.286849,0.164227,0.785127,0.136273,0.132614,-0.0188945,0.316597,0.179991
23455970,-0.000509233,0.122922,-0.132162,0.0194039,0.287403,0.164333,0.785819,0.135613,0.136092,-0.023014,0.309909,0.175597
23460971,-0.00118237,0.120721,-0.127511,0.020225,0.286252,0.161367,0.785026,0.130898,0.137017,-0.0192881,0.302515,0.173335
23465971,-0.00211168,0.114881,-0.130129,0.0186982,0.273879,0.157531,0.786037,0.124576,0.137342,-0.0171522,0.29305,0.168772
23470971,-0.00268886,0.110885,-0.139593,0.0181231,0.266902,0.154298,0.785557,0.120068,0.139045,-0.0173981,0.286316,0.164288
23475971,-0.000351269,0.105782,-0.142461,0.0176392,0.259655,0.151111,0.785406,0.11271,0.140389,-0.0161402,0.274095,0.157732
23480972,0.000461578,0.115229,-0.139687,0.0162721,0.273913,0.156354,0.784647,0.120337,0.138272,-0.0166686,0.283723,0.162271
23485972,-0.00153923,0.115185,-0.144749,0.0164046,0.272437,0.159088,0.785785,0.127004,0.142083,-0.0173341,0.297361,0.17042
23490972,-0.000934343,0.119108,-0.141885,0.0127525,0.284557,0.163965,0.784577,0.132007,0.135554,-0.0178317,0.30767,0.176385
23495973,-0.000480288,0.125599,-0.13269,0.0166855,0.293266,0.16445,0.787723,0.137634,0.132293,-0.0191876,0.315019,0.179137
23500973,-0.00154998,0.124601,-0.132666,0.0190167,0.287176,0.162499,0.787011,0.138479,0.128076,-0.0195527,0.316445,0.179763
23505973,-0.00103467,0.125322,-0.130107,0.021142,0.295608,0.169252,0.785384,0.146224,0.124501,-0.0175324,0.331251,0.18759
23510974,-0.000922219,0.131513,-0.115912,0.0181894,0.304351,0.172894,0.785952,0.141902,0.117093,-0.0128167,0.325511,0.183986
23515974,0.00239563,0.138369,-0.111773,0.0157938,0.314326,0.175635,0.785012,0.148896,0.113932,-0.0140141,0.336574,0.188193
23520974,0.00500822,0.143152,-0.10343,0.0157576,0.326575,0.181462,0.783981,0.147675,0.107261,-0.0164151,0.335148,0.188744
23525975,-0.000577198,0.139476,-0.100947,0.0158801,0.328817,0.187799,0.784761,0.138304,0.102305,-0.0167001,0.331686,0.188724
23530975,0.00111818,0.145546,-0.100402,0.0143161,0.331285,0.186861,0.786053,0.146706,0.103532,-0.0152809,0.337262,0.190473
23535975,0.0014534,0.151289,-0.099095,0.0154495,0.345428,0.194585,0.784989,0.152313,0.100071,-0.0166535,0.349913,0.196271
23540975,0.00361824,0.15306,-0.0919377,0.0142694,0.339929,0.191868,0.785639,0.157738,0.0974229,-0.0186774,0.356997,0.197629
23545976,-0.00177785,0.145419,-0.0843354,0.014605,0.339274,0.190286,0.786042,0.156588,0.0934852,-0.0161634,0.364837,0.204137
23550976,0.000510693,0.152229,-0.079908,0.0155363,0.341479,0.187814,0.784944,0.166575,0.0900152,-0.016467,0.369799,0.204151
23555976,-0.000422939,0.158064,-0.0734473,0.0187011,0.354195,0.195484,0.786159,0.165674,0.083504,-0.0163729,0.37234,0.205398
23560977,-9.02526e-05,0.160667,-0.0722989,0.018002,0.362304,0.200647,0.785864,0.162372,0.0815924,-0.014168,0.372256,0.205883
23565977,-0.000778283,0.166535,-0.0710925,0.0158758,0.370762,0.203541,0.784587,0.162627,0.0762222,-0.0127014,0.371856,0.206878
23570977,0.00240278,0.169792,-0.0678905,0.0167332,0.377142,0.206698,0.785195,0.16396,0.0724962,-0.012115,0.371686,0.20457
23575978,-0.000801993,0.166507,-0.0610532,0.0179229,0.374061,0.208964,0.7852,0.163293,0.0705302,-0.0131661,0.371935,0.20514
23580978,0.000735283,0.169533,-0.0498947,0.0161424,0.376481,0.208658,0.784762,0.168127,0.0688966,-0.0111979,0.377993,0.208771
23585978,0.00119781,0.171098,-0.0387138,0.0230689,0.381593,0.208694,0.785896,0.173312,0.0644234,-0.0111756,0.389455,0.214737
23590979,0.00288773,0.165484,-0.044305,0.0248923,0.362758,0.198749,0.786256,0.175083,0.0628355,-0.0128319,0.392365,0.214756
23595979,-0.000622946,0.165212,-0.0596892,0.0185728,0.364464,0.200058,0.7844,0.174601,0.0584276,-0.0114305,0.394682,0.21823
23600979,-0.00316575,0.176705,-0.0521656,0.0120077,0.382073,0.206432,0.784248,0.177963,0.0550473,-0.00944805,0.397177,0.219112
23605979,-0.00161645,0.172351,-0.0415415,0.0110064,0.3844,0.210652,0.785858,0.168878,0.0507138,-0.00782409,0.388428,0.215493
23610980,0.00161552,0.178062,-0.0382513,0.00802851,0.389964,0.212366,0.786101,0.174011,0.0401874,-0.00874945,0.392484,0.213109
23615980,0.000533104,0.181551,-0.0306181,0.00704288,0.395417,0.215124,0.784703,0.170504,0.0376406,-0.00781802,0.38556,0.208284
23620980,0.00138617,0.18069,-0.0332087,0.0103149,0.393862,0.213318,0.785963,0.177011,0.0403734,-0.00832247,0.391378,0.209722
23625981,-0.00255187,0.180181,-0.0330602,0.00617599,0.394715,0.2136,0.783261,0.176361,0.0358441,-0.00631326,0.39292,0.21245
23630981,0.000609875,0.171857,-0.029019,0.00496674,0.38377,0.210078,0.784477,0.177038,0.0364578,-0.00788876,0.399589,0.217906
23635981,0.00207233,0.178654,-0.0164987,0.00862026,0.394966,0.213663,0.786353,0.184624,0.0275822,-0.00973501,0.406198,0.220229
23640982,0.000337601,0.178319,-0.0221814,0.0133252,0.393708,0.213064,0.785037,0.187421,0.0275541,-0.00934422,0.410766,0.221632
23645982,0.00047636,0.182044,-0.0138789,0.00739956,0.393729,0.211498,0.785604,0.185626,0.0244389,-0.00433693,0.407387,0.218415
23650982,-0.000615464,0.18558,-0.0110949,0.00387096,0.402219,0.216499,0.784982,0.186096,0.0182004,-0.00515853,0.405677,0.21723
23655982,0.00133371,0.185036,-0.010358,0.00273037,0.401027,0.216264,0.785388,0.183212,0.0137988,-0.009207,0.397553,0.216267
23660983,-0.000999148,0.187622,-0.00245941,-0.00393436,0.404844,0.219011,0.785299,0.18139,0.00813012,-0.00729447,0.394641,0.213945
23665983,-0.00106143,0.189275,0.00118935,-0.00420301,0.408441,0.220248,0.785266,0.183892,0.00397734,-0.00160071,0.400244,0.216023
23670983,-0.000676584,0.182321,0.00223672,-0.00405887,0.396432,0.215245,0.784719,0.181351,0.00476103,-0.00256418,0.399591,0.214191
23675984,0.000377178,0.182907,0.0087539,-0.00483434,0.397086,0.21582,0.78501,0.185405,0.000701234,-0.0021386,0.40436,0.215106
23680984,-0.00125961,0.183572,0.00819576,-0.00793802,0.396063,0.215019,0.785613,0.18527,0.00053601,-0.00232213,0.402787,0.216475
23685984,-0.000988806,0.185487,0.0113436,-0.00648686,0.398127,0.21761,0.78556,0.185947,-0.0015821,0.00275278,0.403906,0.21516
23690985,0.0026288,0.182892,0.0131894,-0.00313088,0.398545,0.216739,0.785465,0.183436,-0.00262971,0.00495148,0.402374,0.214573
23695985,0.000725269,0.18373,0.0160249,-0.00353661,0.40506,0.216784,0.784806,0.180815,-0.0142753,0.00479364,0.399032,0.215004
23700985,0.00611782,0.187889,0.0198931,-0.00447643,0.405843,0.216605,0.785334,0.18605,-0.0174186,0.00350428,0.401335,0.211841
23705986,0.00110483,0.178546,0.0245668,-0.00438315,0.400261,0.216308,0.785753,0.177129,-0.020518,0.00323105,0.398829,0.215347
23710986,-0.00126119,0.187146,0.0230714,-0.00376175,0.403472,0.214283,0.78494,0.185633,-0.0172781,0.00637341,0.407829,0.217991
23715986,0.000669003,0.186642,0.0281552,-0.00511742,0.404786,0.214418,0.785084,0.183822,-0.0225565,0.0079546,0.401782,0.214675
23720986,0.00100851,0.18789,0.035169,-0.00519763,0.401818,0.213463,0.784589,0.186938,-0.0293211,0.00583935,0.400651,0.2138
23725987,-0.000270491,0.187608,0.0384485,-0.00764873,0.400817,0.213274,0.785838,0.185818,-0.0362169,0.00747395,0.398572,0.212124
23730987,0.000374317,0.185291,0.0397259,-0.0101744,0.395905,0.211869,0.785181,0.188071,-0.034338,0.0074563,0.401343,0.213047
23735987,0.00077486,0.185504,0.0448824,-0.00823252,0.395803,0.211906,0.785262,0.185094,-0.0406539,0.00682402,0.395088,0.209615
23740988,-0.000663688,0.183132,0.0488487,-0.00844365,0.39237,0.21028,0.785598,0.1808,-0.0419833,0.00648785,0.388146,0.206122
23745988,0.000965595,0.184605,0.0507818,-0.0124968,0.391873,0.208919,0.785178,0.179652,-0.0425784,0.0104465,0.385428,0.205887
23750988,0.00169706,0.183038,0.053763,-0.0113568,0.390096,0.209644,0.785131,0.176817,-0.0499546,0.0115628,0.37988,0.201995
23755989,0.00283384,0.181137,0.0593878,-0.00851016,0.391529,0.207992,0.785605,0.178473,-0.0507695,0.00976801,0.383879,0.202222
23760989,0.00318146,0.178294,0.058674,-0.0109649,0.385982,0.204874,0.785237,0.178287,-0.0527219,0.0121465,0.388196,0.20605
23765989,-0.00346828,0.175242,0.0666753,-0.0133627,0.384957,0.206831,0.78552,0.173551,-0.058104,0.0121932,0.379134,0.202184
23770989,-0.00137979,0.171952,0.0665933,-0.0107101,0.379196,0.203517,0.785865,0.173053,-0.0604414,0.0122685,0.378533,0.203233
23775990,0.00235367,0.179099,0.0737182,-0.0131955,0.381892,0.202577,0.785978,0.178036,-0.0704665,0.0115514,0.373833,0.198701
23780990,-0.000469082,0.173946,0.0770403,-0.0133626,0.376794,0.20009,0.784992,0.173526,-0.0716753,0.0135899,0.369983,0.196061
23785990,-0.000710523,0.177354,0.0791136,-0.015737,0.379078,0.199812,0.785221,0.174841,-0.0726656,0.018095,0.373918,0.197914
23790991,0.000843048,0.177904,0.0830346,-0.0156081,0.379166,0.199271,0.785427,0.173103,-0.0771219,0.0158777,0.371673,0.195527
23795991,0.000692844,0.175458,0.0863539,-0.0145234,0.372256,0.19557,0.785275,0.172225,-0.0768091,0.0141363,0.361913,0.189464
23800991,0.000173569,0.175339,0.0883452,-0.0148191,0.372786,0.196223,0.78574,0.172335,-0.0881254,0.0143499,0.361485,0.189307
23805992,0.000392914,0.172657,0.0955454,-0.0155782,0.366203,0.19294,0.784775,0.16995,-0.0916061,0.0132823,0.353793,0.186398
23810992,-0.000562545,0.169208,0.093978,-0.0170855,0.359599,0.190286,0.7857,0.16672,-0.0911951,0.0169706,0.35566,0.185874
23815992,0.000566959,0.167333,0.0897757,-0.0191633,0.353402,0.187341,0.785127,0.165524,-0.0926842,0.0153751,0.350807,0.185343
23820993,-0.000327337,0.169232,0.0961968,-0.0181192,0.352959,0.185922,0.785796,0.16401,-0.0948653,0.0181637,0.34416,0.179612
23825993,-0.000540217,0.169608,0.108071,-0.0190748,0.354845,0.18708,0.785041,0.16018,-0.09919,0.0158381,0.336536,0.176026
23830993,-0.000892144,0.165631,0.110052,-0.0177142,0.344249,0.182033,0.785564,0.155041,-0.10534,0.016995,0.325372,0.172694
23835993,-0.000704634,0.165161,0.118444,-0.0190113,0.345819,0.185162,0.786088,0.156762,-0.114526,0.018373,0.330041,0.173087
23840994,0.00350237,0.162705,0.114751,-0.0203707,0.338955,0.182141,0.785506,0.157098,-0.1138,0.0169439,0.330985,0.175156
23845994,0.00426722,0.153171,0.115459,-0.0191034,0.329723,0.17714,0.785542,0.14674,-0.113112,0.0174093,0.321209,0.171346
23850994,0.00235224,0.153314,0.122724,-0.0184915,0.330884,0.175506,0.785325,0.139975,-0.117679,0.0188713,0.307318,0.158792
23855995,-0.00418952,0.154921,0.119727,-0.0180278,0.326909,0.171921,0.785763,0.14704,-0.124543,0.0175595,0.308578,0.160996
23860995,0.000877857,0.150387,0.127209,-0.0217864,0.323968,0.171543,0.784966,0.137526,-0.12176,0.0197382,0.298184,0.157125
23865995,0.000450134,0.150216,0.131092,-0.0204554,0.313307,0.163728,0.785285,0.142525,-0.131587,0.019547,0.299298,0.155356
23870996,-0.000699808,0.147605,0.134773,-0.0212592,0.309185,0.161463,0.785323,0.133612,-0.136387,0.0185838,0.283951,0.149318
23875996,-0.000816355,0.145823,0.135131,-0.0203758,0.300241,0.157341,0.785527,0.136959,-0.13904,0.0201225,0.285972,0.149966
23880996,0.000935555,0.143386,0.146465,-0.0202838,0.295841,0.154933,0.785437,0.131905,-0.14369,0.018322,0.274922,0.14295
23885997,0.00118113,0.1447,0.14136,-0.021999,0.302281,0.158328,0.785263,0.131706,-0.138829,0.0166106,0.280101,0.146255
23890997,0.00027132,0.148154,0.135625,-0.0217221,0.310296,0.163026,0.785443,0.126847,-0.131646,0.0192771,0.278063,0.146069
23895997,0.00417042,0.154219,0.124501,-0.0199172,0.318027,0.16812,0.786067,0.130479,-0.129536,0.0170851,0.284468,0.14905
23900997,-0.00210346,0.150617,0.120076,-0.0169959,0.322792,0.171025,0.785628,0.130679,-0.126634,0.0153079,0.290037,0.151905
23905998,-0.000712746,0.160561,0.120013,-0.0206838,0.3304,0.173385,0.785263,0.140924,-0.119474,0.0170727,0.298707,0.156067
23910998,0.00339794,0.161608,0.113538,-0.0183238,0.332176,0.173872,0.785932,0.148748,-0.11689,0.0175257,0.31664,0.166289
