14915449,-6.43621e-310,-1.86865e-311,0
14920449,-6.64286e-310,-8.45841e-312,0
14925450,-6.76662e-310,-6.52719e-313,0
14930450,-5.65376e-310,2.2754e-310,0
14935450,-4.98605e-310,3.64456e-310,0
14940451,-4.76245e-310,4.33141e-310,0
14945451,-4.62829e-310,4.74353e-310,0
14950451,-5.54647e-310,3.10179e-310,0
14955451,-6.015e-310,2.57859e-310,0
14960452,-6.3221e-310,2.15918e-310,0
14965452,-6.49311e-310,1.96355e-310,0
14970452,-6.64878e-310,1.57423e-310,0
14975453,-6.76732e-310,1.07829e-310,0
14980453,-6.84165e-310,6.38034e-311,0
14985453,-6.88624e-310,3.73881e-311,0
14990454,-6.9129e-310,1.99385e-311,0
14995454,-6.9289e-310,9.4687e-312,0
15000454,-6.9384e-310,9.06492e-312,0
15005455,-6.9441e-310,8.82266e-312,0
15010455,-6.94769e-310,6.89313e-312,0
15015455,-6.94369e-310,-1.44047e-311,0
15020455,-6.93455e-310,-3.54338e-311,0
15025456,-6.84209e-310,5.26146e-311,0
15030456,-6.78662e-310,1.05444e-310,0
15035456,-6.63343e-310,1.71636e-310,0
15040457,-6.67512e-310,1.71689e-310,0
15045457,-6.73951e-310,1.5384e-310,0
15050457,-6.80502e-310,1.25561e-310,0
15055458,-6.84432e-310,1.08594e-310,0
15060458,-6.78556e-310,1.39896e-310,0
15065458,-6.8046e-310,1.35389e-310,0
15070458,-5.52862e-310,3.18825e-310,0
15075459,-4.76303e-310,4.28886e-310,0
15080459,-1.87563e-310,5.17538e-310,0
15085459,-3.89143e-310,3.3958e-310,0
15090460,-5.11403e-310,2.14552e-310,0
15095460,-5.8436e-310,1.47114e-310,0
15100460,-6.27028e-310,1.19108e-310,0
15105461,-6.48096e-310,1.30084e-310,0
15110461,-6.37105e-310,2.03461e-310,0
15115461,-1.79841e-310,3.12812e-310,0
15120462,1.50838e-310,2.89701e-310,0
15125462,3.49245e-310,2.75835e-310,0
15130462,3.11709e-310,4.24185e-310,0
15135462,-3.24326e-311,4.2537e-310,0
15140463,-2.89889e-310,3.20201e-310,0
15145463,-4.51686e-310,2.06554e-310,0
15150463,-5.48995e-310,1.32851e-310,0
15155464,-5.94847e-310,1.62723e-310,0
15160464,-3.69824e-310,3.7546e-310,0
15165464,5.08558e-311,2.797e-310,0
15170465,3.07731e-310,1.90297e-310,0
15175465,4.62725e-310,1.18916e-310,0
15180465,5.5557e-310,6.10242e-311,0
15185466,1.11857e-310,2.04838e-310,0
15190466,-1.95698e-310,2.13921e-310,0
15195466,-3.74603e-310,2.34233e-310,0
15200466,-4.64505e-310,2.81529e-310,0
15205467,-1.69977e-310,4.24912e-310,0
15210467,6.73894e-312,5.10942e-310,0
15215467,2.73742e-310,3.74515e-310,0
15220468,4.31372e-310,3.02153e-310,0
15225468,5.25951e-310,2.58736e-310,0
15230468,1.94134e-310,4.05457e-310,0
15235469,-1.50223e-310,3.22166e-310,0
15240469,-3.60564e-310,2.58276e-310,0
15245469,-4.56827e-310,2.9468e-310,0
15250469,-2.82122e-311,3.06792e-310,0
15255470,2.59649e-310,2.13399e-310,0
15260470,4.30203e-310,1.73339e-310,0
15265470,5.33546e-310,1.4268e-310,0
15270471,5.97211e-310,1.09682e-310,0
15275471,6.2644e-310,1.39765e-310,0
15280471,3.74245e-310,3.61981e-310,0
15285472,1.63091e-310,4.88441e-310,0
15290472,1.39896e-310,5.67995e-310,0
15295472,2.42541e-310,5.6927e-310,0
15300473,4.06729e-310,4.37095e-310,0
15305473,5.14027e-310,3.2904e-310,0
15310473,5.76258e-310,2.72359e-310,0
15315473,6.13597e-310,2.38351e-310,0
15320474,6.43835e-310,1.79847e-310,0
15325474,6.63803e-310,1.26535e-310,0
15330474,6.74067e-310,3.99028e-311,0
15335475,6.81698e-310,1.97745e-312,0
15340475,6.8668e-310,-1.49044e-311,0
15345475,6.85892e-310,3.9455e-311,0
15350476,6.85419e-310,7.20706e-311,0
15355476,6.71468e-310,1.41435e-310,0
15360476,6.72994e-310,1.51143e-310,0
15365476,6.74903e-310,1.52782e-310,0
15370477,6.70734e-310,1.73577e-310,0
15375477,6.76318e-310,1.52579e-310,0
15380477,6.67726e-310,1.85058e-310,0
15385478,6.70265e-310,1.79261e-310,0
15390478,6.78046e-310,1.42783e-310,0
15395478,6.81502e-310,1.29357e-310,0
15400479,6.83692e-310,1.20565e-310,0
15405479,6.88102e-310,8.38905e-311,0
15410479,6.81483e-310,1.22425e-310,0
15415480,6.57661e-310,1.97822e-310,0
15420480,1.88484e-310,3.05434e-310,0
15425480,5.3312e-311,4.54887e-310,0
15430480,-2.77914e-311,5.44559e-310,0
15435481,2.61331e-310,3.18545e-310,0
15440481,4.34636e-310,1.78446e-310,0
15445481,5.35569e-310,1.50037e-310,0
15450482,5.96017e-310,1.33706e-310,0
15455482,6.27398e-310,1.47819e-310,0
15460482,6.46226e-310,1.56287e-310,0
15465483,6.26027e-310,2.37202e-310,0
15470483,1.80347e-310,3.40373e-310,0
15475483,-8.70604e-311,4.02276e-310,0
15480484,1.59428e-310,4.2179e-310,0
15485484,9.8408e-311,2.55239e-310,0
15490484,3.30932e-310,2.11726e-310,0
15495484,4.74839e-310,1.59036e-310,0
15500485,5.61183e-310,1.27423e-310,0
15505485,6.14837e-310,7.67279e-311,0
15510485,4.79897e-310,3.01056e-310,0
15515486,3.98933e-310,4.35653e-310,0
15520486,-2.98621e-311,3.31207e-310,0
15525486,5.01729e-311,4.68387e-310,0
15530487,2.9573e-310,3.63477e-310,0
15535487,4.43064e-310,3.00531e-310,0
15540487,5.28823e-310,2.70838e-310,0
15545487,5.91182e-310,2.10875e-310,0
15550488,6.28597e-310,1.74896e-310,0
15555488,3.68154e-310,3.82919e-310,0
15560488,5.95513e-311,4.56298e-310,0
15565489,-1.21881e-310,5.02936e-310,0
15570489,-2.94512e-310,4.70119e-310,0
15575489,-3.27354e-310,5.15866e-310,0
15580490,1.64078e-311,4.88578e-310,0
15585490,1.57658e-310,5.28744e-310,0
15590490,3.54609e-310,4.15973e-310,0
15595491,4.86237e-310,3.0026e-310,0
15600491,5.37072e-310,3.11181e-310,0
15605491,5.67574e-310,3.17733e-310,0
15610491,7.60069e-311,2.76515e-310,0
15615492,-2.16317e-310,2.59461e-310,0
15620492,-3.94511e-310,2.40983e-310,0
15625492,-5.01428e-310,2.29896e-310,0
15630493,-3.82533e-310,4.03802e-310,0
15635493,-3.11195e-310,5.08145e-310,0
15640493,-2.32728e-310,5.79182e-310,0
15645494,-1.85648e-310,6.21804e-310,0
15650494,-3.73642e-310,4.657e-310,0
15655494,-4.95473e-310,3.40717e-310,0
15660494,-5.70889e-310,2.54378e-310,0
15665495,-6.1636e-310,2.01345e-310,0
15670495,-6.43643e-310,1.69525e-310,0
15675495,-6.48693e-310,1.93608e-310,0
15680496,-6.51724e-310,2.08058e-310,0
15685496,-6.6729e-310,9.26291e-311,0
15690496,-6.7663e-310,2.3372e-311,0
15695497,-6.82516e-310,4.37129e-311,0
15700497,-6.86047e-310,5.59174e-311,0
15705497,-6.81715e-310,9.9941e-311,0
15710498,-6.79116e-310,1.26355e-310,0
15715498,-6.3309e-310,2.38448e-310,0
15720498,-6.45416e-310,2.25721e-310,0
15725498,-6.62629e-310,1.74426e-310,0
15730499,-6.70242e-310,1.59507e-310,0
15735499,-6.65241e-310,1.859e-310,0
15740499,-6.65782e-310,1.90655e-310,0
15745500,-6.76705e-310,1.36641e-310,0
15750500,-6.83607e-310,6.46236e-311,0
15755500,-6.87446e-310,6.04452e-311,0
15760501,-6.88217e-310,7.25526e-311,0
15765501,-6.8868e-310,7.98171e-311,0
15770501,-6.89588e-310,7.90116e-311,0
15775502,-6.87517e-310,9.64753e-311,0
15780502,-6.90145e-310,7.4419e-311,0
15785502,-6.87374e-310,9.63144e-311,0
15790502,-6.90136e-310,7.29834e-311,0
15795503,-6.91194e-310,6.75225e-311,0
15800503,-6.91717e-310,6.55223e-311,0
15805503,-6.89451e-310,8.4567e-311,0
15810504,-6.76519e-310,1.41654e-310,0
15815504,-6.69131e-310,1.74824e-310,0
15820504,-6.6824e-310,1.83592e-310,0
15825505,-6.56733e-310,2.19364e-310,0
15830505,-6.68369e-310,1.77421e-310,0
15835505,-6.77848e-310,1.33316e-310,0
15840505,-6.83374e-310,1.08464e-310,0
15845506,-6.83701e-310,1.14637e-310,0
15850506,-6.87267e-310,9.32687e-311,0
15855506,-6.90437e-310,6.12321e-311,0
15860507,-6.7929e-310,1.21088e-310,0
15865507,-6.79831e-310,1.29491e-310,0
15870507,-5.15027e-310,3.34362e-310,0
15875508,-4.16144e-310,4.57285e-310,0
15880508,-5.22785e-310,3.27015e-310,0
15885508,-5.88995e-310,2.35597e-310,0
15890509,-6.29302e-310,1.76447e-310,0
15895509,-6.5096e-310,1.57036e-310,0
15900509,-6.5037e-310,1.93529e-310,0
15905509,-6.24683e-310,2.65726e-310,0
15910510,-4.53701e-310,4.26139e-310,0
15915510,-1.46642e-310,5.03846e-310,0
15920510,7.2191e-311,5.2968e-310,0
15925511,-1.11071e-310,5.49151e-310,0
15930511,-2.21028e-310,5.60834e-310,0
15935511,-4.09616e-310,3.61526e-310,0
15940512,-5.22768e-310,2.41942e-310,0
15945512,-5.91611e-310,1.55065e-310,0
15950512,-6.14543e-310,1.92912e-310,0
15955513,-1.30258e-310,2.58883e-310,0
15960513,1.89187e-310,2.32028e-310,0
15965513,3.68297e-310,2.5075e-310,0
15970513,4.75762e-310,2.61983e-310,0
15975514,4.7925e-310,3.56686e-310,0
15980514,1.4906e-311,2.68964e-310,0
15985514,-2.637e-310,2.16331e-310,0
15990515,-4.14258e-310,2.38422e-310,0
15995515,-5.04593e-310,2.51677e-310,0
16000515,-3.45458e-311,2.24613e-310,0
16005516,2.47482e-310,2.08375e-310,0
16010516,4.20361e-310,1.83678e-310,0
16015516,5.24089e-310,1.6886e-310,0
16020516,5.40575e-310,2.63252e-310,0
16025517,1.03458e-310,3.26958e-310,0
16030517,-1.35767e-310,3.91657e-310,0
16035517,-2.27823e-310,4.71495e-310,0
16040518,1.42488e-312,5.24305e-310,0
16045518,2.35513e-310,4.63881e-310,0
16050518,3.93085e-310,3.96494e-310,0
16055519,5.0341e-310,3.13835e-310,0
16060519,5.65886e-310,2.76294e-310,0
16065519,6.00359e-310,2.62337e-310,0
16070520,6.02717e-310,2.93591e-310,0
16075520,3.67886e-310,4.54211e-310,0
16080520,2.88025e-310,5.4239e-310,0
16085520,4.32577e-310,4.24825e-310,0
16090521,5.37526e-310,2.45856e-310,0
16095521,5.98117e-310,1.84913e-310,0
16100521,6.34471e-310,1.48346e-310,0
16105522,6.45486e-310,1.7406e-310,0
16110522,6.52095e-310,1.89487e-310,0
16115522,6.56539e-310,1.97237e-310,0
16120523,6.60004e-310,1.99311e-310,0
16125523,6.55347e-310,2.20059e-310,0
16130523,6.58484e-310,2.15601e-310,0
16135523,6.68576e-310,1.79959e-310,0
16140524,6.76584e-310,1.46556e-310,0
16145524,6.81388e-310,1.26514e-310,0
16150524,6.83497e-310,1.19658e-310,0
16155525,6.84763e-310,1.15544e-310,0
16160525,6.78762e-310,1.44038e-310,0
16165525,6.81524e-310,1.32598e-310,0
16170526,6.82415e-310,1.30076e-310,0
16175526,6.78553e-310,1.48313e-310,0
16180526,6.76236e-310,1.59255e-310,0
16185527,6.74732e-310,1.66256e-310,0
16190527,6.82891e-310,1.06228e-310,0
16195527,6.87786e-310,7.02114e-311,0
16200527,6.90539e-310,5.41331e-311,0
16205528,6.9162e-310,5.39523e-311,0
16210528,6.71741e-310,1.39255e-310,0
16215528,6.51845e-310,2.07863e-310,0
16220529,5.58128e-310,3.47111e-310,0
16225529,5.15957e-310,4.1937e-310,0
16230529,5.55697e-310,3.81152e-310,0
16235530,5.93494e-310,3.27256e-310,0
16240530,6.32761e-310,2.24841e-310,0
16245530,6.57721e-310,1.40778e-310,0
16250531,6.72528e-310,7.31102e-311,0
16255531,6.8162e-310,4.74884e-311,0
16260531,6.82847e-310,7.69394e-311,0
16265531,6.87308e-310,6.32719e-311,0
16270532,1.74908e-310,1.82736e-310,0
16275532,-1.0285e-311,3.62775e-310,0
16280532,1.70507e-310,4.32466e-310,0
16285533,3.52901e-310,3.80127e-310,0
16290533,4.77409e-310,3.10387e-310,0
16295533,5.54888e-310,2.58985e-310,0
16300534,5.94372e-310,2.50282e-310,0
16305534,6.17452e-310,2.46725e-310,0
16310534,5.8755e-310,3.21907e-310,0
16315534,2.95029e-310,4.65262e-310,0
16320535,-4.72809e-311,4.43611e-310,0
16325535,2.10683e-310,4.08325e-310,0
16330535,3.78715e-310,3.62027e-310,0
16335536,4.95182e-310,2.91754e-310,0
16340536,5.71378e-310,2.21216e-310,0
16345536,6.1899e-310,1.65722e-310,0
16350537,6.25346e-310,2.12848e-310,0
16355537,6.1155e-310,2.74327e-310,0
16360537,1.8768e-310,3.77256e-310,0
16365538,-1.47767e-310,3.24126e-310,0
16370538,-3.45684e-310,3.00745e-310,0
16375538,-4.5492e-310,3.07308e-310,0
16380538,-6.73413e-311,3.71679e-310,0
16385539,2.16167e-310,3.30363e-310,0
16390539,3.86273e-310,3.05574e-310,0
16395539,4.61206e-310,3.40541e-310,0
16400540,5.19992e-310,3.39139e-310,0
16405540,5.55264e-310,3.38297e-310,0
16410540,1.19609e-310,3.81167e-310,0
16415541,-1.94791e-310,3.08085e-310,0
16420541,-3.84344e-310,2.61105e-310,0
16425541,-4.97205e-310,2.35908e-310,0
16430541,-2.04455e-310,4.03353e-310,0
16435542,1.19198e-310,3.79318e-310,0
16440542,2.98005e-310,3.89018e-310,0
16445542,1.03455e-310,5.01137e-310,0
16450543,-2.10155e-310,3.57658e-310,0
16455543,-4.00875e-310,2.57599e-310,0
16460543,-5.12595e-310,2.12285e-310,0
16465544,-5.8326e-310,1.64012e-310,0
16470544,-6.22858e-310,1.52066e-310,0
16475544,-6.50823e-310,1.15016e-310,0
16480545,-6.67603e-310,9.27854e-311,0
16485545,-5.46172e-310,2.92635e-310,0
16490545,-5.34887e-310,3.61134e-310,0
16495545,-5.95959e-310,2.58089e-310,0
16500546,-6.33951e-310,1.86012e-310,0
16505546,-6.52192e-310,1.70497e-310,0
16510546,-6.68266e-310,1.27851e-310,0
16515547,-6.7685e-310,1.1191e-310,0
16520547,-6.83567e-310,8.64391e-311,0
16525547,-4.11107e-310,5.19302e-311,0
16530548,-5.04497e-310,1.35451e-310,0
16535548,-5.63359e-310,1.78277e-310,0
16540548,-6.05363e-310,1.83646e-310,0
16545549,-6.40418e-310,1.32876e-310,0
16550549,-6.60178e-310,1.14634e-310,0
16555549,-6.74171e-310,7.46807e-311,0
16560549,-6.82253e-310,5.92777e-311,0
16565550,-6.87362e-310,2.7529e-311,0
16570550,-6.90428e-310,8.4797e-312,0
16575550,-6.92259e-310,1.34231e-311,0
16580551,-6.93292e-310,1.83373e-311,0
16585551,-6.90983e-310,5.2539e-311,0
16590551,-6.8212e-310,1.07565e-310,0
16595552,-6.7935e-310,1.30963e-310,0
16600552,-6.80868e-310,1.3039e-310,0
16605552,-6.86591e-310,8.38632e-311,0
16610552,-6.89555e-310,6.74189e-311,0
16615553,-6.91334e-310,5.75522e-311,0
16620553,-6.91409e-310,6.35505e-311,0
16625553,-6.42513e-310,1.97887e-310,0
16630554,-3.29442e-310,3.91149e-310,0
16635554,2.51464e-311,4.01151e-310,0
16640554,-1.80518e-310,4.38411e-310,0
16645555,-3.84772e-310,2.32659e-310,0
16650555,-5.08455e-310,1.22351e-310,0
16655555,-5.83151e-310,6.82018e-311,0
16660556,-6.28016e-310,4.0025e-311,0
16665556,-6.54933e-310,2.2551e-311,0
16670556,-6.56402e-310,1.02708e-310,0
16675556,-6.5442e-310,1.58854e-310,0
16680557,-5.16698e-310,3.44244e-310,0
16685557,-3.49837e-310,4.81808e-310,0
16690557,-2.49721e-310,5.64347e-310,0
16695558,-3.74226e-310,5.02931e-310,0
16700558,-4.88907e-310,3.88144e-310,0
16705558,-5.61809e-310,3.05557e-310,0
16710559,-5.77823e-310,3.22618e-310,0
16715559,-5.74275e-310,3.5345e-310,0
16720559,-5.72146e-310,3.71949e-310,0
16725559,-6.1905e-310,2.59362e-310,0
16730560,-6.42156e-310,2.19351e-310,0
16735560,-6.54055e-310,2.03177e-310,0
16740560,-6.64318e-310,6.33126e-311,0
16745561,-6.6756e-310,-3.2796e-311,0
16750561,-1.25603e-310,2.23492e-311,0
16755561,1.33713e-310,1.96828e-310,0
16760562,-1.33525e-310,2.96041e-310,0
16765562,-3.26966e-310,3.05762e-310,0
16770562,-4.66663e-310,2.48213e-310,0
16775563,-5.22388e-310,2.85316e-310,0
16780563,-4.57871e-310,4.0887e-310,0
16785563,-1.15093e-310,4.73079e-310,0
16790563,1.55745e-310,4.47613e-310,0
16795564,3.52285e-310,3.70339e-310,0
16800564,4.4514e-310,3.7289e-310,0
16805564,2.4362e-310,5.0087e-310,0
16810565,1.22708e-310,5.77657e-310,0
16815565,-1.68967e-310,4.82623e-310,0
16820565,-3.79332e-310,2.99431e-310,0
16825566,3.49489e-311,2.71435e-310,0
16830566,2.98408e-310,1.43303e-310,0
16835566,1.79518e-310,8.59501e-311,0
16840567,3.85837e-310,5.24465e-311,0
16845567,5.01519e-310,9.81433e-311,0
16850567,5.60104e-310,1.59751e-310,0
16855567,3.45937e-310,3.73802e-310,0
16860568,1.67647e-310,4.99529e-310,0
16865568,6.06722e-311,5.74965e-310,0
16870568,1.95581e-310,5.73051e-310,0
16875569,2.76526e-310,5.71903e-310,0
16880569,4.28766e-310,4.34052e-310,0
16885569,5.2148e-310,3.47275e-310,0
16890570,5.89209e-310,2.40007e-310,0
16895570,6.29847e-310,1.75647e-310,0
16900570,6.54863e-310,7.98815e-311,0
16905570,6.54651e-310,-4.61455e-311,0
16910571,6.68242e-310,-6.61716e-311,0
16915571,6.77825e-310,-1.33936e-311,0
16920571,6.84401e-310,7.25895e-312,0
16925572,6.88764e-310,2.89407e-312,0
16930572,6.90626e-310,2.22762e-311,0
16935572,6.89612e-310,5.33572e-311,0
16940573,6.69978e-310,1.4023e-310,0
16945573,6.46705e-310,2.16303e-310,0
16950573,6.37288e-310,2.53156e-310,0
16955574,6.31639e-310,2.75268e-310,0
16960574,6.15667e-310,3.11226e-310,0
16965574,6.40138e-310,2.50421e-310,0
16970574,6.57195e-310,2.02828e-310,0
16975575,6.66925e-310,1.76827e-310,0
16980575,6.72438e-310,1.62812e-310,0
16985575,6.75745e-310,1.54403e-310,0
16990576,6.83555e-310,8.93434e-311,0
16995576,6.88006e-310,6.54763e-311,0
17000576,6.90905e-310,3.55313e-311,0
17005577,6.92263e-310,3.63681e-311,0
17010577,6.93013e-310,3.80116e-311,0
17015577,6.93463e-310,3.89977e-311,0
17020578,6.93438e-310,4.4028e-311,0
17025578,6.74552e-310,1.29073e-310,0
17030578,5.71426e-310,3.00081e-310,0
17035578,5.72239e-310,3.37331e-310,0
17040579,6.1453e-310,2.64142e-310,0
17045579,6.42766e-310,2.05945e-310,0
17050579,6.58801e-310,1.75992e-310,0
17055580,6.54127e-310,2.07345e-310,0
17060580,6.51323e-310,2.26156e-310,0
17065580,6.18554e-310,2.95318e-310,0
17070581,5.34696e-310,4.02139e-310,0
17075581,4.90486e-310,4.61663e-310,0
17080581,5.55709e-310,3.71948e-310,0
17085581,6.08392e-310,2.64978e-310,0
17090582,6.41018e-310,1.93458e-310,0
17095582,6.62136e-310,9.77999e-311,0
17100582,6.74554e-310,3.68959e-311,0
17105583,6.81847e-310,-1.56936e-312,0
17110583,6.84561e-310,3.75372e-311,0
17115583,3.89284e-310,2.99821e-310,0
17120584,1.49301e-310,4.44946e-310,0
17125584,2.25606e-310,5.09561e-310,0
17130584,2.99482e-310,5.3028e-310,0
17135585,3.43808e-310,5.42711e-310,0
17140585,4.45797e-310,4.67007e-310,0
17145585,5.13027e-310,4.1082e-310,0
17150585,5.51012e-310,3.81437e-310,0
17155586,5.91172e-310,3.26127e-310,0
17160586,6.15269e-310,2.9294e-310,0
17165586,9.60327e-311,2.28256e-310,0
17170587,-2.06754e-310,5.05751e-311,0
17175587,-4.0119e-310,5.3777e-311,0
17180587,3.7335e-311,2.56949e-311,0
17185588,3.0045e-310,8.84565e-312,0
17190588,4.4697e-310,8.42124e-311,0
17195588,4.9623e-310,2.0974e-310,0
17200588,8.96564e-311,3.10388e-310,0
17205589,-1.65472e-310,3.57338e-310,0
17210589,-2.85823e-310,4.20697e-310,0
17215589,-3.58034e-310,4.58713e-310,0
17220590,-1.3261e-310,5.40927e-310,0
17225590,1.16304e-310,5.22013e-310,0
17230590,3.0689e-310,4.58585e-310,0
17235591,2.02131e-310,5.52695e-310,0
17240591,-7.04817e-311,5.33068e-310,0
17245591,-3.19059e-310,3.47278e-310,0
17250592,-4.68811e-310,1.8793e-310,0
17255592,-5.57645e-310,1.44072e-310,0
17260592,-6.01483e-310,1.64681e-310,0
17265592,-5.99758e-310,2.41274e-310,0
17270593,-5.98724e-310,2.87229e-310,0
17275593,-1.88634e-310,3.91997e-310,0
17280593,-3.52806e-310,3.76386e-310,0
17285594,-4.72468e-310,3.22507e-310,0
17290594,-5.55861e-310,2.49751e-310,0
17295594,-5.96179e-310,2.41298e-310,0
17300595,-6.13437e-310,2.54126e-310,0
17305595,-6.17348e-310,2.7581e-310,0
17310595,-4.49768e-310,4.32051e-310,0
17315596,-3.4922e-310,5.25795e-310,0
17320596,-4.40383e-310,4.70597e-310,0
17325596,-4.95081e-310,4.37479e-310,0
17330596,-5.75175e-310,2.62019e-310,0
17335597,-6.229e-310,1.70796e-310,0
17340597,-6.50956e-310,7.99905e-311,0
17345597,-6.67918e-310,2.71406e-311,0
17350598,-6.7794e-310,3.9105e-311,0
17355598,-6.60223e-310,1.37975e-310,0
17360598,-6.72447e-310,1.14499e-310,0
17365599,-6.62853e-310,1.69068e-310,0
17370599,-6.51267e-310,2.15741e-310,0
17375599,-6.44315e-310,2.43744e-310,0
17380599,-6.61441e-310,1.88804e-310,0
17385600,-6.69434e-310,1.68602e-310,0
17390600,-6.7423e-310,1.56481e-310,0
17395600,-6.82664e-310,9.32504e-311,0
17400601,-6.8724e-310,7.23829e-311,0
17405601,-6.89985e-310,5.98624e-311,0
17410601,-6.88965e-310,7.7678e-311,0
17415602,-6.91189e-310,5.98723e-311,0
17420602,-6.92524e-310,4.91889e-311,0
17425602,-6.93537e-310,3.71217e-311,0
17430603,-6.9376e-310,5.78226e-312,0
17435603,-6.93893e-310,-1.30214e-311,0
17440603,-6.93953e-310,-2.46544e-311,0
17445603,-6.94062e-310,7.87325e-313,0
17450604,-6.89967e-310,5.08298e-311,0
17455604,-6.50964e-310,1.76078e-310,0
17460604,-5.76898e-310,3.1214e-310,0
17465605,-5.70518e-310,3.51627e-310,0
17470605,-5.66689e-310,3.7532e-310,0
17475605,-6.17304e-310,2.4674e-310,0
17480606,-6.4695e-310,1.7746e-310,0
17485606,-6.59799e-310,1.66243e-310,0
17490606,-6.63611e-310,1.75075e-310,0
17495606,-5.96241e-310,3.00291e-310,0
17500607,-5.24628e-310,4.0267e-310,0
17505607,-5.84786e-310,3.08307e-310,0
17510607,-6.20881e-310,2.51688e-310,0
17515608,-6.50196e-310,1.35037e-310,0
17520608,-6.65642e-310,1.18979e-310,0
17525608,-6.7491e-310,1.09345e-310,0
17530609,-6.79419e-310,1.10545e-310,0
17535609,-6.82124e-310,1.11265e-310,0
17540609,-5.27025e-310,3.18729e-310,0
17545610,-3.29059e-310,4.69068e-310,0
17550610,-4.16567e-310,4.52718e-310,0
17555610,-4.56686e-310,4.5767e-310,0
17560610,-4.93357e-310,4.45605e-310,0
17565611,-5.55267e-310,3.68072e-310,0
17570611,-5.63724e-310,3.7639e-310,0
17575611,-5.68799e-310,3.81381e-310,0
17580612,-5.90763e-310,3.51762e-310,0
17585612,-1.64912e-310,4.14593e-310,0
17590612,9.05982e-311,4.52292e-310,0
17595613,1.17825e-310,5.42164e-310,0
17600613,1.34161e-310,5.96087e-310,0
17605613,-1.11607e-310,5.58776e-310,0
17610614,-2.16566e-310,5.69731e-310,0
17615614,-1.90783e-310,6.13229e-310,0
17620614,-1.75313e-310,6.39327e-310,0
17625614,1.1601e-310,5.52197e-310,0
17630615,3.21113e-310,4.50056e-310,0
17635615,4.09901e-310,4.43713e-310,0
17640615,4.72929e-310,4.26947e-310,0
17645616,5.10747e-310,4.16887e-310,0
17650616,3.94034e-310,5.14108e-310,0
17655616,3.56561e-310,5.59305e-310,0
17660617,3.21109e-310,5.92232e-310,0
17665617,3.50877e-310,5.84083e-310,0
17670617,4.49832e-310,4.92179e-310,0
17675617,5.36824e-310,3.73446e-310,0
17680618,5.8902e-310,3.02206e-310,0
17685618,6.31229e-310,1.68198e-310,0
17690618,6.56862e-310,9.98172e-311,0
17695619,6.69585e-310,2.15264e-311,0
17700619,6.79431e-310,2.86744e-311,0
17705619,6.41428e-310,1.67891e-310,0
17710620,5.78746e-310,3.00137e-310,0
17715620,6.1173e-310,2.66129e-310,0
17720620,6.38167e-310,2.21671e-310,0
17725621,6.47429e-310,2.18905e-310,0
17730621,6.51154e-310,2.22695e-310,0
17735621,6.66014e-310,1.73018e-310,0
17740621,6.69927e-310,1.69251e-310,0
17745622,6.40834e-310,2.44001e-310,0
17750622,6.31335e-310,2.7457e-310,0
17755622,6.3926e-310,2.62289e-310,0
17760623,6.38014e-310,2.69649e-310,0
17765623,6.58595e-310,1.97796e-310,0
17770623,6.71314e-310,1.51721e-310,0
17775624,6.80593e-310,1.04407e-310,0
17780624,5.45122e-310,6.7102e-311,0
17785624,5.99019e-310,9.85685e-311,0
17790625,6.36583e-310,8.21805e-311,0
17795625,6.60076e-310,4.9406e-311,0
17800625,6.74173e-310,2.97413e-311,0
17805625,6.75898e-310,7.86708e-311,0
17810626,6.8055e-310,8.87178e-311,0
17815626,6.79542e-310,1.14863e-310,0
17820626,6.82252e-310,1.13521e-310,0
17825627,6.81181e-310,1.26961e-310,0
17830627,6.83292e-310,1.20434e-310,0
17835627,6.84558e-310,1.16518e-310,0
17840628,6.59355e-310,1.94582e-310,0
17845628,6.15547e-310,2.86994e-310,0
17850628,3.16998e-310,4.45356e-310,0
17855628,1.93399e-311,4.86671e-310,0
17860629,2.25841e-310,4.69364e-310,0
17865629,4.12548e-310,3.06143e-310,0
17870629,5.24572e-310,2.0821e-310,0
17875630,5.92844e-310,1.21105e-310,0
17880630,6.33807e-310,6.88413e-311,0
17885630,6.55647e-310,2.19237e-312,0
17890631,6.70566e-310,-2.16487e-311,0
17895631,1.28537e-310,3.58682e-311,0
17900631,-1.9668e-310,7.03783e-311,0
17905632,-1.90552e-310,3.10726e-310,0
17910632,-1.86876e-310,4.54935e-310,0
17915632,1.52897e-310,3.57328e-310,0
17920632,3.5123e-310,3.14488e-310,0
17925633,4.82245e-310,2.49015e-310,0
17930633,5.56012e-310,2.2843e-310,0
17935633,6.00272e-310,2.16079e-310,0
17940634,1.6312e-310,3.25934e-310,0
17945634,-1.74643e-310,2.51151e-310,0
17950634,-3.81354e-310,1.80097e-310,0
17955635,-4.82293e-310,-6.40603e-312,0
17960635,-5.42857e-310,-1.18308e-310,0
17965635,-4.83355e-311,-9.13751e-311,0
17970635,2.49109e-310,-5.78473e-311,0
17975636,4.22217e-310,1.97084e-311,0
17980636,5.26082e-310,6.62417e-311,0
17985636,5.34531e-311,1.32524e-310,0
17990637,-2.19885e-310,1.97294e-310,0
17995637,-3.91623e-310,2.1795e-310,0
18000637,-4.71089e-310,2.77753e-310,0
18005638,-5.18768e-310,3.13636e-310,0
18010638,-5.85768e-311,3.04393e-310,0
18015638,2.17538e-310,2.98848e-310,0
