15225468,0,0,43.8937
15230468,0,0,42.4146
15235469,0,0,43.269
15240469,0,0,43.2203
15245469,0,0,43.3509
15250469,0,0,44.3165
15255470,0,0,43.3797
15260470,0,0,44.829
15265470,0,0,43.3234
15270471,0,0,42.9983
15275471,0,0,43.0959
15280471,0,0,42.4052
15285472,0,0,43.8375
15290472,0,0,42.882
15295472,0,0,43.8541
15300473,0,0,43.754
15305473,0,0,44.0934
15310473,0,0,43.4852
15315473,0,0,44.4012
15320474,0,0,42.8195
15325474,0,0,44.0766
15330474,0,0,43.6246
15335475,0,0,42.6102
15340475,0,0,42.7618
15345475,0,0,43.5358
15350476,0,0,43.4388
15355476,0,0,43.7933
15360476,0,0,43.7989
15365476,0,0,43.246
15370477,0,0,42.9051
15375477,0,0,44.1281
15380477,0,0,42.531
15385478,0,0,44.0929
15390478,0,0,44.3554
15395478,0,0,43.4828
15400479,0,0,43.451
15405479,0,0,43.6839
15410479,0,0,43.2674
15415480,0,0,42.9849
15420480,0,0,43.0296
15425480,0,0,42.8823
15430480,0,0,43.7175
15435481,0,0,44.1569
15440481,0,0,44.0654
15445481,0,0,43.5627
15450482,0,0,42.3094
15455482,0,0,43.509
15460482,0,0,43.6757
15465483,0,0,42.8513
15470483,0,0,42.902
15475483,0,0,43.2042
15480484,0,0,43.6786
15485484,0,0,44.244
15490484,0,0,43.9772
15495484,0,0,43.4965
15500485,0,0,43.2073
15505485,0,0,43.3171
15510485,0,0,42.6459
15515486,0,0,43.5354
15520486,0,0,43.6378
15525486,0,0,43.2352
15530487,0,0,43.392
15535487,0,0,43.7363
15540487,0,0,43.5943
15545487,0,0,43.5988
15550488,0,0,42.8997
15555488,0,0,43.6851
15560488,0,0,42.8323
15565489,0,0,43.2377
15570489,0,0,43.2389
15575489,0,0,43.9458
15580490,0,0,43.5206
15585490,0,0,43.801
15590490,0,0,43.2974
15595491,0,0,44.0318
15600491,0,0,42.4107
15605491,0,0,43.7335
15610491,0,0,43.4496
15615492,0,0,42.2512
15620492,0,0,44.2531
15625492,0,0,43.6991
15630493,0,0,43.135
15635493,0,0,43.7346
15640493,0,0,43.3686
15645494,0,0,44.1981
15650494,0,0,42.8759
15655494,0,0,43.4582
15660494,0,0,43.185
15665495,0,0,42.992
15670495,0,0,43.5827
15675495,0,0,43.0912
15680496,0,0,43.8841
15685496,0,0,43.9037
15690496,0,0,43.3675
15695497,0,0,43.1039
15700497,0,0,42.4733
15705497,0,0,44.2024
15710498,0,0,43.5235
15715498,0,0,42.8689
15720498,0,0,43.9153
15725498,0,0,42.9887
15730499,0,0,43.3199
15735499,0,0,42.9433
15740499,0,0,44.1831
15745500,0,0,43.308
15750500,0,0,43.7859
15755500,0,0,43.6181
15760501,0,0,43.3823
15765501,0,0,43.179
15770501,0,0,42.954
15775502,0,0,43.7989
15780502,0,0,43.4881
15785502,0,0,43.3029
15790502,0,0,44.0528
15795503,0,0,43.6361
15800503,0,0,41.5812
15805503,0,0,43.6723
15810504,0,0,44.089
15815504,0,0,43.6756
15820504,0,0,44.357
15825505,0,0,43.6627
15830505,0,0,42.5495
15835505,0,0,43.9799
15840505,0,0,42.5853
15845506,0,0,43.6148
15850506,0,0,43.701
15855506,0,0,43.425
15860507,0,0,43.2033
15865507,0,0,44.5336
15870507,0,0,41.8605
15875508,0,0,44.1728
15880508,0,0,43.3775
15885508,0,0,44.0635
15890509,0,0,41.9875
15895509,0,0,44.3551
15900509,0,0,43.1838
15905509,0,0,44.2126
15910510,0,0,42.7506
15915510,0,0,42.9132
15920510,0,0,43.8597
15925511,0,0,43.7899
15930511,0,0,43.414
15935511,0,0,43.2478
15940512,0,0,44.4087
15945512,0,0,42.8793
15950512,0,0,43.3002
15955513,0,0,43.812
15960513,0,0,43.7446
15965513,0,0,42.7385
15970513,0,0,44.13
15975514,0,0,42.6701
15980514,0,0,42.5503
15985514,0,0,44.9437
15990515,0,0,42.8626
15995515,0,0,43.1212
16000515,0,0,44.159
16005516,0,0,44.0967
16010516,0,0,42.7577
16015516,0,0,43.7254
16020516,0,0,43.0831
16025517,0,0,43.6451
16030517,0,0,43.0099
16035517,0,0,43.3044
16040518,0,0,43.4353
16045518,0,0,43.6779
16050518,0,0,44.3472
16055519,0,0,42.9042
16060519,0,0,43.7024
16065519,0,0,43.5723
16070520,0,0,43.3454
16075520,0,0,43.0878
16080520,0,0,42.7757
16085520,0,0,44.7929
16090521,0,0,43.3746
16095521,0,0,43.6872
16100521,0,0,43.8981
16105522,0,0,42.8048
16110522,0,0,42.8515
16115522,0,0,43.7355
16120523,0,0,43.7365
16125523,0,0,42.4639
16130523,0,0,44.5345
16135523,0,0,43.9579
16140524,0,0,42.6198
16145524,0,0,43.0982
16150524,0,0,44.4446
16155525,0,0,43.1518
16160525,0,0,44.008
16165525,0,0,44.1296
16170526,0,0,41.8157
16175526,0,0,43.4203
16180526,0,0,42.5299
16185527,0,0,45.1111
16190527,0,0,44.1187
16195527,0,0,44.1203
16200527,0,0,44.3786
16205528,0,0,41.7666
16210528,0,0,42.041
16215528,0,0,43.9508
16220529,0,0,41.9607
16225529,0,0,44.1751
16230529,0,0,43.0738
16235530,0,0,43.4794
16240530,0,0,43.9166
16245530,0,0,44.0285
16250531,0,0,43.8022
16255531,0,0,43.8054
16260531,0,0,42.945
16265531,0,0,43.4017
16270532,0,0,42.7893
16275532,0,0,43.1804
16280532,0,0,43.499
16285533,0,0,43.6458
16290533,0,0,43.715
16295533,0,0,44.0179
16300534,0,0,43.2909
16305534,0,0,43.1601
16310534,0,0,43.1078
16315534,0,0,43.5113
16320535,0,0,43.7854
16325535,0,0,43.2353
16330535,0,0,43.3695
16335536,0,0,43.1168
16340536,0,0,43.6013
16345536,0,0,43.7104
16350537,0,0,43.5326
16355537,0,0,43.4468
16360537,0,0,43.3402
16365538,0,0,42.9018
16370538,0,0,43.284
16375538,0,0,43.0688
16380538,0,0,43.9066
16385539,0,0,43.4222
16390539,0,0,43.572
16395539,0,0,43.5955
16400540,0,0,43.4252
16405540,0,0,43.3794
16410540,0,0,43.0138
16415541,0,0,43.4876
16420541,0,0,42.597
16425541,0,0,44.2465
16430541,0,0,44.064
16435542,0,0,43.1351
16440542,0,0,42.7984
16445542,0,0,43.9217
16450543,0,0,43.3865
16455543,0,0,42.8438
16460543,0,0,43.2806
16465544,0,0,42.6505
16470544,0,0,44.9169
16475544,0,0,43.2874
16480545,0,0,43.69
16485545,0,0,43.7111
16490545,0,0,42.9818
16495545,0,0,43.5781
16500546,0,0,43.6134
16505546,0,0,42.1451
16510546,0,0,44.25
16515547,0,0,43.7532
16520547,0,0,43.31
16525547,0,0,43.0519
16530548,0,0,42.7462
16535548,0,0,43.2222
16540548,0,0,43.6356
16545549,0,0,44.8686
16550549,0,0,43.1946
16555549,0,0,43.2726
16560549,0,0,43.0868
16565550,0,0,42.7787
16570550,0,0,43.8357
16575550,0,0,43.6771
16580551,0,0,42.7335
16585551,0,0,44.079
16590551,0,0,43.1671
16595552,0,0,44.0022
16600552,0,0,43.0235
16605552,0,0,42.5338
16610552,0,0,44.0607
16615553,0,0,43.442
16620553,0,0,44.1844
16625553,0,0,43.5293
16630554,0,0,43.4808
16635554,0,0,43.4172
16640554,0,0,43.2199
16645555,0,0,43.4661
16650555,0,0,43.0844
16655555,0,0,44.3348
16660556,0,0,42.6614
16665556,0,0,43.9249
16670556,0,0,43.4026
16675556,0,0,43.8624
16680557,0,0,43.1969
16685557,0,0,43.339
16690557,0,0,43.1681
16695558,0,0,43.1598
16700558,0,0,43.3379
16705558,0,0,43.2849
16710559,0,0,44.4183
16715559,0,0,43.2414
16720559,0,0,44.5891
16725559,0,0,42.9343
16730560,0,0,42.7073
16735560,0,0,43.6793
16740560,0,0,43.9576
16745561,0,0,42.9494
16750561,0,0,43.6281
16755561,0,0,43.8658
16760562,0,0,42.4693
16765562,0,0,43.1328
16770562,0,0,44.4101
16775563,0,0,42.2151
16780563,0,0,43.879
16785563,0,0,44.2095
16790563,0,0,43.1771
16795564,0,0,43.6229
16800564,0,0,43.5033
16805564,0,0,42.5744
16810565,0,0,44.2745
16815565,0,0,42.9736
16820565,0,0,43.4221
16825566,0,0,43.8162
16830566,0,0,43.6904
16835566,0,0,43.6821
16840567,0,0,43.0021
16845567,0,0,43.8945
16850567,0,0,43.177
16855567,0,0,43.2368
16860568,0,0,42.2431
16865568,0,0,43.6029
16870568,0,0,43.9862
16875569,0,0,44.0316
16880569,0,0,43.575
16885569,0,0,43.4639
16890570,0,0,44.0784
16895570,0,0,42.8385
16900570,0,0,44.3753
16905570,0,0,43.2367
16910571,0,0,42.6711
16915571,0,0,43.6044
16920571,0,0,43.5067
16925572,0,0,43.5282
16930572,0,0,43.7815
16935572,0,0,43.0852
16940573,0,0,43.1721
16945573,0,0,42.5267
16950573,0,0,44.23
16955574,0,0,42.7106
16960574,0,0,43.8723
16965574,0,0,44.4219
16970574,0,0,44.0057
16975575,0,0,43.2059
16980575,0,0,43.1154
16985575,0,0,43.4898
16990576,0,0,43.6409
16995576,0,0,44.0081
17000576,0,0,43.9633
17005577,0,0,43.6818
17010577,0,0,43.5848
17015577,0,0,41.854
17020578,0,0,43.6727
17025578,0,0,42.6755
17030578,0,0,42.6889
17035578,0,0,44.2853
17040579,0,0,43.1645
17045579,0,0,44.591
17050579,0,0,42.7485
17055580,0,0,43.1762
17060580,0,0,43.4182
17065580,0,0,43.3922
17070581,0,0,43.0304
17075581,0,0,43.6916
17080581,0,0,43.7993
17085581,0,0,43.8211
17090582,0,0,43.6254
17095582,0,0,43.6724
17100582,0,0,43.3256
17105583,0,0,43.7879
17110583,0,0,42.5764
17115583,0,0,42.9044
17120584,0,0,43.1453
17125584,0,0,43.56
17130584,0,0,43.3336
17135585,0,0,43.4571
17140585,0,0,43.6204
17145585,0,0,43.5734
17150585,0,0,43.801
17155586,0,0,43.4851
17160586,0,0,43.3557
17165586,0,0,43.6099
17170587,0,0,42.9838
17175587,0,0,43.2953
17180587,0,0,43.298
17185588,0,0,43.7333
17190588,0,0,43.6728
17195588,0,0,43.5492
17200588,0,0,43.2728
17205589,0,0,42.7865
17210589,0,0,42.5843
17215589,0,0,44.1319
17220590,0,0,43.055
17225590,0,0,44.0494
17230590,0,0,43.9568
17235591,0,0,43.8997
17240591,0,0,42.5259
17245591,0,0,43.5286
17250592,0,0,42.9241
17255592,0,0,44.2439
17260592,0,0,43.0514
17265592,0,0,43.5707
17270593,0,0,44.1345
17275593,0,0,43.0061
17280593,0,0,43.3045
17285594,0,0,42.5403
17290594,0,0,43.8898
17295594,0,0,42.0159
17300595,0,0,43.4851
17305595,0,0,44.3677
17310595,0,0,43.9737
17315596,0,0,42.7616
17320596,0,0,45.0511
17325596,0,0,42.7083
17330596,0,0,42.3196
17335597,0,0,45.3081
17340597,0,0,42.3488
17345597,0,0,42.855
17350598,0,0,43.1703
17355598,0,0,44.2662
17360598,0,0,43.7013
17365599,0,0,42.9923
17370599,0,0,43.2012
17375599,0,0,43.1698
17380599,0,0,43.6987
17385600,0,0,42.7037
17390600,0,0,44.3375
17395600,0,0,44.0689
17400601,0,0,42.7087
17405601,0,0,42.5846
17410601,0,0,44.5486
17415602,0,0,43.6817
17420602,0,0,43.1645
17425602,0,0,43.8894
17430603,0,0,43.7796
17435603,0,0,43.0979
17440603,0,0,43.0148
17445603,0,0,44.127
17450604,0,0,43.2771
17455604,0,0,43.5834
17460604,0,0,43.5689
17465605,0,0,41.8858
17470605,0,0,43.7694
17475605,0,0,44.048
17480606,0,0,43.0838
17485606,0,0,43.5289
17490606,0,0,43.5935
17495606,0,0,43.8139
17500607,0,0,43.1201
17505607,0,0,43.8669
17510607,0,0,43.2164
17515608,0,0,43.5489
17520608,0,0,43.4107
17525608,0,0,42.9547
17530609,0,0,44.001
17535609,0,0,43.072
17540609,0,0,43.4965
17545610,0,0,43.963
17550610,0,0,43.7809
17555610,0,0,42.6561
17560610,0,0,43.0515
17565611,0,0,43.5186
17570611,0,0,43.6715
17575611,0,0,43.8562
17580612,0,0,43.203
17585612,0,0,44.028
17590612,0,0,42.5721
17595613,0,0,43.7249
17600613,0,0,43.7889
17605613,0,0,43.2102
17610614,0,0,43.4461
17615614,0,0,43.1577
17620614,0,0,43.9637
17625614,0,0,43.3171
17630615,0,0,43.4459
17635615,0,0,44.402
17640615,0,0,42.5977
17645616,0,0,43.0538
17650616,0,0,43.8155
17655616,0,0,42.9269
17660617,0,0,44.0203
17665617,0,0,43.3526
17670617,0,0,43.4048
17675617,0,0,43.6916
17680618,0,0,44.2638
17685618,0,0,43.6947
17690618,0,0,43.2726
17695619,0,0,43.2929
17700619,0,0,43.5211
17705619,0,0,42.4526
17710620,0,0,43.0636
17715620,0,0,44.1656
17720620,0,0,43.7264
17725621,0,0,43.1904
17730621,0,0,43.4943
17735621,0,0,43.163
17740621,0,0,44.204
17745622,0,0,42.8607
17750622,0,0,44.038
17755622,0,0,43.2286
17760623,0,0,42.6424
17765623,0,0,44.0343
17770623,0,0,44.2277
17775624,0,0,43.0798
17780624,0,0,43.9325
17785624,0,0,43.2938
17790625,0,0,44.2365
17795625,0,0,42.858
17800625,0,0,42.9412
17805625,0,0,43.3025
17810626,0,0,43.4727
17815626,0,0,44.5477
17820626,0,0,43.5184
17825627,0,0,43.555
17830627,0,0,42.7617
17835627,0,0,44.1301
17840628,0,0,42.5198
17845628,0,0,43.3542
17850628,0,0,43.5885
17855628,0,0,42.9858
17860629,0,0,42.8309
17865629,0,0,44.8802
17870629,0,0,43.2898
17875630,0,0,44.5192
17880630,0,0,43.6654
17885630,0,0,42.847
17890631,0,0,42.9215
17895631,0,0,42.8355
17900631,0,0,42.6851
17905632,0,0,43.383
17910632,0,0,42.3178
17915632,0,0,45.1289
17920632,0,0,43.6964
17925633,0,0,43.715
17930633,0,0,43.2531
17935633,0,0,44.1672
17940634,0,0,42.1322
17945634,0,0,42.1427
17950634,0,0,44.3689
17955635,0,0,43.9989
17960635,0,0,43.3334
17965635,0,0,44.0493
17970635,0,0,43.5654
17975636,0,0,43.4801
17980636,0,0,42.5422
17985636,0,0,43.1281
17990637,0,0,40.8469
17995637,0,0,44.1577
18000637,0,0,44.4413
18005638,0,0,43.3081
18010638,0,0,44.1599
18015638,0,0,44.1035
18020639,0,0,43.2208
18025639,0,0,43.4843
18030639,0,0,43.2974
18035639,0,0,42.4589
18040640,0,0,43.4367
18045640,0,0,43.7677
18050640,0,0,43.9264
18055641,0,0,43.1761
18060641,0,0,43.6201
18065641,0,0,43.3521
18070642,0,0,43.2026
18075642,0,0,42.7606
18080642,0,0,43.0823
18085643,0,0,44.0228
18090643,0,0,41.9845
18095643,0,0,43.3746
18100643,0,0,45.053
18105644,0,0,43.9785
18110644,0,0,43.3677
18115644,0,0,43.3997
18120645,0,0,43.7222
18125645,0,0,42.2512
18130645,0,0,43.8242
18135646,0,0,42.9143
18140646,0,0,43.8167
18145646,0,0,43.4858
18150646,0,0,42.8012
18155647,0,0,43.1503
18160647,0,0,43.7125
18165647,0,0,43.33
18170648,0,0,43.064
18175648,0,0,44.095
18180648,0,0,43.7667
18185649,0,0,43.0541
18190649,0,0,44.4736
18195649,0,0,43.2452
18200650,0,0,43.545
18205650,0,0,43.1885
18210650,0,0,42.824
18215650,0,0,43.789
18220651,0,0,42.2506
18225651,0,0,44.1599
18230651,0,0,42.1166
18235652,0,0,41.7232
18240652,0,0,45.6877
18245652,0,0,45.281
18250653,0,0,42.8329
18255653,0,0,43.6207
18260653,0,0,43.5265
18265653,0,0,43.4594
18270654,0,0,43.431
18275654,0,0,43.5193
18280654,0,0,43.259
18285655,0,0,43.578
18290655,0,0,44.1972
18295655,0,0,43.6378
18300656,0,0,42.6556
18305656,0,0,43.9115
18310656,0,0,42.1331
18315657,0,0,43.5525
18320657,0,0,43.0098
18325657,0,0,42.7906
18330657,0,0,42.7597
18335658,0,0,44.1291
18340658,0,0,44.2814
18345658,0,0,44.7035
18350659,0,0,44.0858
18355659,0,0,43.0793
18360659,0,0,42.9329
18365660,0,0,42.6963
18370660,0,0,43.0341
18375660,0,0,43.6317
18380661,0,0,43.8116
18385661,0,0,43.7941
18390661,0,0,43.4224
18395661,0,0,44.0619
18400662,0,0,42.7369
18405662,0,0,43.4803
18410662,0,0,42.301
18415663,0,0,43.5348
18420663,0,0,44.3834
18425663,0,0,41.8832
18430664,0,0,44.4695
18435664,0,0,44.3355
18440664,0,0,43.5999
18445664,0,0,43.4963
18450665,0,0,44.4854
18455665,0,0,42.5107
18460665,0,0,42.8556
18465666,0,0,43.4071
18470666,0,0,42.7287
18475666,0,0,43.3404
18480667,0,0,44.2409
18485667,0,0,43.3139
18490667,0,0,44.0067
18495668,0,0,43.4408
18500668,0,0,43.4002
18505668,0,0,43.7231
18510668,0,0,42.5261
18515669,0,0,43.2692
18520669,0,0,43.0332
18525669,0,0,43.969
18530670,0,0,44.1095
18535670,0,0,43.905
18540670,0,0,44.4411
18545671,0,0,43.0561
18550671,0,0,43.1919
18555671,0,0,43.3375
18560671,0,0,42.7567
18565672,0,0,42.6477
18570672,0,0,43.402
18575672,0,0,42.9701
18580673,0,0,43.7343
18585673,0,0,44.5796
18590673,0,0,44.7129
18595674,0,0,42.8708
18600674,0,0,43.1183
18605674,0,0,43.158
18610675,0,0,42.5634
18615675,0,0,44.5781
18620675,0,0,44.3116
18625675,0,0,43.443
18630676,0,0,43.9762
18635676,0,0,43.7928
18640676,0,0,42.1714
18645677,0,0,42.6756
18650677,0,0,43.2023
18655677,0,0,43.0877
18660678,0,0,43.7001
18665678,0,0,43.5447
18670678,0,0,44.4259
18675679,0,0,42.6868
18680679,0,0,43.6006
18685679,0,0,43.4143
18690679,0,0,42.9914
18695680,0,0,43.0766
18700680,0,0,43.4252
18705680,0,0,43.4514
18710681,0,0,43.6272
18715681,0,0,44.4462
18720681,0,0,43.6363
18725682,0,0,43.6505
18730682,0,0,43.4815
18735682,0,0,43.2512
18740682,0,0,42.4102
18745683,0,0,43.4935
18750683,0,0,42.5535
18755683,0,0,44.1588
18760684,0,0,43.6771
18765684,0,0,43.447
18770684,0,0,43.6983
18775685,0,0,43.162
18780685,0,0,42.8054
18785685,0,0,43.6509
18790686,0,0,42.8667
18795686,0,0,43.0523
18800686,0,0,43.765
18805686,0,0,44.3688
18810687,0,0,44.2638
18815687,0,0,44.1333
18820687,0,0,42.9842
18825688,0,0,41.8794
18830688,0,0,42.7169
18835688,0,0,43.4383
18840689,0,0,43.8109
18845689,0,0,42.8067
18850689,0,0,44.5633
18855690,0,0,43.0857
18860690,0,0,43.8488
18865690,0,0,43.1013
18870690,0,0,42.6554
18875691,0,0,43.4595
18880691,0,0,43.1777
18885691,0,0,44.0307
18890692,0,0,44.1107
18895692,0,0,43.7865
18900692,0,0,43.5
18905693,0,0,42.6259
18910693,0,0,43.4851
18915693,0,0,43.4763
18920693,0,0,42.1135
18925694,0,0,44.1364
18930694,0,0,43.1658
18935694,0,0,43.2474
18940695,0,0,43.0731
18945695,0,0,44.16
18950695,0,0,43.7776
18955696,0,0,43.531
18960696,0,0,43.3931
18965696,0,0,43.0481
18970697,0,0,43.5291
18975697,0,0,43.0126
18980697,0,0,44.4257
18985697,0,0,42.8737
18990698,0,0,44.0258
18995698,0,0,43.9044
19000698,0,0,42.5754
19005699,0,0,43.1489
19010699,0,0,43.4055
19015699,0,0,42.359
19020700,0,0,44.6465
19025700,0,0,42.3647
19030700,0,0,43.3772
19035700,0,0,44.6952
19040701,0,0,43.5257
19045701,0,0,42.0901
19050701,0,0,43.9075
19055702,0,0,44.689
19060702,0,0,43.2108
19065702,0,0,43.7757
19070703,0,0,43.2816
19075703,0,0,43.6332
19080703,0,0,43.4124
19085704,0,0,43.4387
19090704,0,0,42.9638
19095704,0,0,43.7355
19100704,0,0,42.8337
19105705,0,0,44.4155
19110705,0,0,43.0104
19115705,0,0,43.3179
19120706,0,0,42.7176
19125706,0,0,44.1867
19130706,0,0,42.9187
19135707,0,0,43.8574
19140707,0,0,43.4154
19145707,0,0,42.7068
19150708,0,0,43.8267
19155708,0,0,44.1645
19160708,0,0,42.8995
19165708,0,0,44.0128
19170709,0,0,42.4808
19175709,0,0,44.1819
19180709,0,0,43.9317
19185710,0,0,43.3413
19190710,0,0,43.4917
19195710,0,0,43.2814
19200711,0,0,43.3991
19205711,0,0,43.0761
19210711,0,0,43.7801
19215711,0,0,43.0488
19220712,0,0,43.602
19225712,0,0,43.3756
19230712,0,0,42.8717
19235713,0,0,43.6533
19240713,0,0,43.8213
19245713,0,0,43.2874
19250714,0,0,44.3253
19255714,0,0,43.3116
19260714,0,0,43.7323
19265715,0,0,42.9462
19270715,0,0,43.1072
19275715,0,0,43.8543
19280715,0,0,43.3437
19285716,0,0,43.4445
19290716,0,0,43.6973
19295716,0,0,43.4514
19300717,0,0,43.5952
19305717,0,0,41.9858
19310717,0,0,43.8926
19315718,0,0,43.8768
19320718,0,0,43.3392
19325718,0,0,43.7948
19330718,0,0,43.745
19335719,0,0,43.4656
19340719,0,0,43.8641
19345719,0,0,42.6362
19350720,0,0,43.6329
19355720,0,0,43.0427
19360720,0,0,43.6266
19365721,0,0,44.4042
19370721,0,0,42.9937
19375721,0,0,43.48
19380722,0,0,43.4176
19385722,0,0,43.8358
19390722,0,0,43.2488
19395722,0,0,43.4403
19400723,0,0,43.2869
19405723,0,0,43.4589
19410723,0,0,42.8116
19415724,0,0,44.2912
19420724,0,0,43.9608
19425724,0,0,44.2237
19430725,0,0,43.9531
19435725,0,0,42.3167
19440725,0,0,43.964
19445726,0,0,42.271
19450726,0,0,43.4384
19455726,0,0,43.1632
19460726,0,0,43.104
19465727,0,0,44.5257
19470727,0,0,43.6297
19475727,0,0,43.4095
19480728,0,0,43.2267
19485728,0,0,43.4149
19490728,0,0,42.8638
19495729,0,0,42.9075
19500729,0,0,43.8402
19505729,0,0,42.9815
19510729,0,0,43.9433
19515730,0,0,43.7027
19520730,0,0,43.318
19525730,0,0,43.7977
19530731,0,0,43.338
19535731,0,0,43.4004
19540731,0,0,43.8505
19545732,0,0,42.6491
19550732,0,0,43.3943
19555732,0,0,43.8564
19560733,0,0,43.2488
19565733,0,0,43.0834
19570733,0,0,43.5881
19575733,0,0,43.362
19580734,0,0,43.3308
19585734,0,0,43.6129
19590734,0,0,43.2855
19595735,0,0,43.2254
19600735,0,0,43.5326
19605735,0,0,43.0621
19610736,0,0,43.0448
19615736,0,0,44.6571
19620736,0,0,43.88
19625736,0,0,43.4791
19630737,0,0,42.8994
19635737,0,0,43.8956
19640737,0,0,42.6943
19645738,0,0,43.4946
19650738,0,0,43.257
19655738,0,0,43.0273
19660739,0,0,43.6676
19665739,0,0,43.2589
19670739,0,0,43.5427
19675740,0,0,43.3238
19680740,0,0,43.174
19685740,0,0,43.8379
19690740,0,0,43.9661
19695741,0,0,43.0215
19700741,0,0,43.2692
19705741,0,0,44.0901
19710742,0,0,43.0233
19715742,0,0,44.3567
19720742,0,0,41.6967
19725743,0,0,44.1694
19730743,0,0,43.4084
19735743,0,0,43.5722
19740744,0,0,42.232
19745744,0,0,43.2019
19750744,0,0,44.2907
19755744,0,0,42.7446
19760745,0,0,43.4022
19765745,0,0,43.7762
19770745,0,0,43.7975
19775746,0,0,42.8113
19780746,0,0,43.5636
19785746,0,0,43.3577
19790747,0,0,44.2927
19795747,0,0,43.3397
19800747,0,0,43.9838
19805747,0,0,42.8111
19810748,0,0,43.1605
19815748,0,0,44.4075
19820748,0,0,42.4772
19825749,0,0,43.795
19830749,0,0,43.5628
19835749,0,0,43.2949
19840750,0,0,42.9473
19845750,0,0,43.0355
19850750,0,0,44.7701
19855751,0,0,42.7508
19860751,0,0,44.567
19865751,0,0,43.1089
19870751,0,0,43.2539
19875752,0,0,44.1673
19880752,0,0,42.7925
19885752,0,0,44.1433
19890753,0,0,43.1792
19895753,0,0,43.0976
19900753,0,0,43.6852
19905754,0,0,43.6647
19910754,0,0,43.0179
19915754,0,0,43.4654
19920755,0,0,42.3303
19925755,0,0,43.9317
19930755,0,0,43.8434
19935755,0,0,42.2748
19940756,0,0,44.4925
19945756,0,0,43.1185
19950756,0,0,43.9338
19955757,0,0,43.5382
19960757,0,0,43.3429
19965757,0,0,44.3571
19970758,0,0,43.2397
19975758,0,0,42.9293
19980758,0,0,43.3777
19985758,0,0,42.568
19990759,0,0,44.044
19995759,0,0,43.3299
20000759,0,0,44.0141
20005760,0,0,43.8172
20010760,0,0,43.6761
20015760,0,0,42.952
20020761,0,0,40.9464
20025761,0,0,44.3454
20030761,0,0,43.2487
20035762,0,0,43.1171
20040762,0,0,43.9663
20045762,0,0,45.0019
20050762,0,0,43.9889
20055763,0,0,43.6364
20060763,0,0,44.2939
20065763,0,0,43.0501
20070764,0,0,41.6971
20075764,0,0,43.2139
20080764,0,0,42.983
20085765,0,0,42.4584
20090765,0,0,44.7123
20095765,0,0,44.505
20100765,0,0,44.3824
20105766,0,0,42.6908
20110766,0,0,41.7683
20115766,0,0,43.5051
20120767,0,0,43.5014
20125767,0,0,43.4761
20130767,0,0,43.1138
20135768,0,0,44.133
20140768,0,0,45.0356
20145768,0,0,45.0024
20150769,0,0,42.9282
20155769,0,0,43.145
20160769,0,0,42.2553
20165769,0,0,42.6843
20170770,0,0,42.5874
20175770,0,0,43.3104
20180770,0,0,42.8614
20185771,0,0,45.1784
20190771,0,0,44.3215
20195771,0,0,44.5763
20200772,0,0,42.7449
20205772,0,0,43.1428
20210772,0,0,42.4962
20215773,0,0,42.4405
20220773,0,0,44.8466
20225773,0,0,43.2504
20230773,0,0,44.097
20235774,0,0,44.8351
20240774,0,0,43.9143
20245774,0,0,43.1535
20250775,0,0,42.557
20255775,0,0,43.4746
20260775,0,0,42.2872
20265776,0,0,42.9134
20270776,0,0,43.1331
20275776,0,0,42.289
20280776,0,0,44.6934
20285777,0,0,44.3908
20290777,0,0,43.1944
20295777,0,0,44.1531
20300778,0,0,42.258
20305778,0,0,43.5738
20310778,0,0,42.4118
20315779,0,0,43.6978
20320779,0,0,44.2493
20325779,0,0,43.8617
20330780,0,0,43.1102
20335780,0,0,44.0116
20340780,0,0,43.1136
20345780,0,0,43.4807
20350781,0,0,42.8725
20355781,0,0,43.3396
20360781,0,0,42.7834
20365782,0,0,42.103
20370782,0,0,44.3088
20375782,0,0,42.5202
20380783,0,0,44.7352
20385783,0,0,44.2799
20390783,0,0,43.8208
20395783,0,0,43.0969
20400784,0,0,43.2151
20405784,0,0,41.6059
20410784,0,0,44.5715
20415785,0,0,42.979
20420785,0,0,44.4152
20425785,0,0,44.0419
20430786,0,0,43.5425
20435786,0,0,42.7782
20440786,0,0,42.1902
20445787,0,0,42.7377
20450787,0,0,43.5918
20455787,0,0,43.3618
20460787,0,0,43.3372
20465788,0,0,43.6564
20470788,0,0,44.2533
20475788,0,0,43.7408
20480789,0,0,44.2891
20485789,0,0,43.0572
20490789,0,0,42.7458
20495790,0,0,43.1614
20500790,0,0,43.4712
20505790,0,0,43.8736
20510791,0,0,43.0564
20515791,0,0,42.9319
20520791,0,0,44.026
20525791,0,0,43.3823
20530792,0,0,42.8334
20535792,0,0,42.8186
20540792,0,0,44.3985
20545793,0,0,43.1607
20550793,0,0,43.5183
20555793,0,0,42.0868
20560794,0,0,43.6365
20565794,0,0,44.6211
20570794,0,0,44.5631
20575794,0,0,42.7543
20580795,0,0,43.6993
20585795,0,0,42.673
20590795,0,0,43.1421
20595796,0,0,43.2076
20600796,0,0,43.1898
20605796,0,0,43.9749
20610797,0,0,42.6797
20615797,0,0,44.207
20620797,0,0,42.5442
20625798,0,0,44.6366
20630798,0,0,42.1127
20635798,0,0,44.7604
20640798,0,0,42.9437
20645799,0,0,44.4006
20650799,0,0,43.4279
