5954937,-0.0895809,0.0530688,-0.0595144,0.00160711,0.0294833,-0.0563925,0.089483,-0.0564489,0.0895897,0.0535258,0.0295898,0.0536074,-0.0895809,0.0530688
5959937,-0.0895569,0.0531081,-0.0594551,0.00166806,0.0293886,-0.0563444,0.0893866,-0.0564657,0.0896128,0.0535089,0.0296146,0.0536554,-0.0895569,0.0531081
5964937,-0.089993,0.0531648,-0.0598998,0.00171866,0.0289219,-0.0563764,0.0889216,-0.0564638,0.0890851,0.0535109,0.0290853,0.0536235,-0.089993,0.0531648
5969937,-0.0899199,0.0531734,-0.0597546,0.00176956,0.0289955,-0.0565078,0.0889952,-0.0565014,0.0889871,0.0534734,0.0289872,0.0534922,-0.0299202,0.0533358,-0.0899199,0.0531734
5974937,-0.0896252,0.0534273,-0.0596657,0.00190336,0.0293709,-0.0566114,0.0893706,-0.056543,0.0892491,0.0534317,-0.0896252,0.0534273
5979937,-0.0896279,0.0534825,-0.0596347,0.00197802,0.0293805,-0.0565657,0.0893788,-0.0564931,0.0892485,0.0534815,-0.0896279,0.0534825
5984937,-0.0891611,0.0535539,-0.0591918,0.0020355,0.029831,-0.0566007,0.0898309,-0.0565437,0.0897297,0.053431,-0.0891611,0.0535539
5989937,-0.0892349,0.0535193,-0.0592968,0.00198282,0.0297082,-0.0565607,0.0897075,-0.0565931,0.0897692,0.0533814,0.0297697,0.053439,-0.0892349,0.0535193
5994937,-0.0893347,0.0534869,-0.0593635,0.00196968,0.0297533,-0.0564555,0.0897531,-0.0564008,0.0896562,0.053574,-0.0893347,0.0534869
5999937,-0.0894638,0.0534538,-0.0594912,0.00193742,0.0295942,-0.0564681,0.0895941,-0.0564149,0.0895001,0.0535598,0.0295001,0.0535319,-0.0894638,0.0534538
6004936,-0.0897177,0.0534141,-0.0597187,0.00191314,0.0292204,-0.056517,0.0892203,-0.0564947,0.0891829,0.0534801,0.0291829,0.053483,-0.0897177,0.0534141
6009936,-0.0896455,0.0534731,-0.0596483,0.00197115,0.0294729,-0.0564962,0.0894728,-0.0564544,0.0893997,0.0535202,-0.0896455,0.0534731
6014936,-0.0899678,0.0533526,-0.0599308,0.00187378,0.0290694,-0.0566557,0.0890693,-0.0566776,0.0891131,0.0532971,0.0291131,0.0533443,-0.029968,0.0533656,-0.0899678,0.0533526
6019936,-0.090189,0.0530903,-0.0598584,0.00178391,0.0291098,-0.0566694,0.0891089,-0.0566488,0.0890741,0.0533259,-0.0301902,0.053446,-0.090189,0.0530903
6024936,-0.0894477,0.0535012,-0.0593984,0.00202954,0.0294099,-0.0569756,0.0894098,-0.0570118,0.0894798,0.052963,-0.0294478,0.0535284,-0.0894477,0.0535012
6029936,-0.0895169,0.0534739,-0.059419,0.00203052,0.0296677,-0.0570247,0.0896655,-0.0568176,0.0892893,0.0531565,-0.0295176,0.0535572,-0.0895169,0.0534739
6034936,-0.0889957,0.0536224,-0.0590471,0.00209228,0.029689,-0.0569613,0.0896889,-0.0568802,0.0895441,0.0530941,-0.0289959,0.0535324,-0.0889957,0.0536224
6039936,-0.0889807,0.0535597,-0.0590508,0.00201842,0.0295177,-0.0568616,0.0895175,-0.0567587,0.0893323,0.0532159,-0.0289809,0.0534477,-0.0889807,0.0535597
6044936,-0.0891981,0.053638,-0.0592403,0.00211299,0.0293585,-0.0568652,0.0893584,-0.0567948,0.0892328,0.0531799,-0.0291982,0.0535586,-0.0891981,0.053638
6049936,-0.0892962,0.0536399,-0.0593665,0.00209858,0.0291611,-0.0569212,0.0891609,-0.0568181,0.0889755,0.0531565,-0.0292964,0.0535278,-0.0892962,0.0536399
6054936,-0.0895429,0.0536755,-0.0595781,0.00215459,0.0287951,-0.056891,0.088795,-0.0568287,0.0886844,0.053146,-0.029543,0.0536042,-0.0895429,0.0536755
6059936,-0.0896278,0.0535326,-0.0595774,0.00206154,0.0287372,-0.0566257,0.0887371,-0.0566632,0.0888092,0.0533116,-0.0296279,0.053561,-0.0896278,0.0535326
6064936,-0.0897353,0.0530568,-0.0595073,0.00168981,0.0285476,-0.0561842,0.0885471,-0.056429,0.0889992,0.0535449,0.0289997,0.0538149,-0.0897353,0.0530568
6069935,-0.0893135,0.0531369,-0.0591873,0.00171012,0.0287796,-0.0561971,0.0887794,-0.0563229,0.0890135,0.0536517,0.0290135,0.0538027,-0.0893135,0.0531369
6074935,-0.0889674,0.0531328,-0.0588775,0.00168478,0.0291178,-0.056194,0.0891177,-0.0562776,0.0892744,0.0536971,0.0292743,0.0538059,-0.0889674,0.0531328
6079935,-0.0889108,0.0532399,-0.0588293,0.00178705,0.0292184,-0.0562629,0.0892183,-0.0563367,0.089357,0.053638,0.029357,0.053737,-0.0889108,0.0532399
6084935,-0.0888126,0.0532829,-0.0588077,0.00178529,0.0293718,-0.0563193,0.0893717,-0.0563038,0.0893468,0.053671,0.0293467,0.0536807,-0.0888126,0.0532829
6089935,-0.0888167,0.0531974,-0.0589065,0.00164469,0.0293831,-0.0563683,0.0893829,-0.0562424,0.0891558,0.053732,0.0291558,0.0536314,-0.0888167,0.0531974
6094935,-0.0891527,0.0531814,-0.0592198,0.00164191,0.0291112,-0.0564543,0.0891111,-0.0563549,0.0889324,0.0536197,0.0289323,0.0535456,-0.0891527,0.0531814
6099935,-0.0892155,0.0530727,-0.0592271,0.00156579,0.0289642,-0.0565015,0.0889637,-0.0564084,0.0887962,0.0535662,0.0287964,0.0534983,-0.0892155,0.0530727
6104935,-0.0895745,0.0529558,-0.0595511,0.00146905,0.0285446,-0.0563297,0.0885443,-0.0563358,0.0885591,0.053639,0.0285593,0.0536704,-0.0895745,0.0529558
6109935,-0.0894505,0.0529378,-0.0593935,0.00147048,0.0286245,-0.0564047,0.0886244,-0.0564498,0.0887106,0.053525,0.0287105,0.0535953,-0.0894505,0.0529378
6114935,-0.0892519,0.0530282,-0.0592225,0.00154489,0.0288335,-0.0564348,0.0888335,-0.0564477,0.0888608,0.053527,0.0288607,0.0535652,-0.0892519,0.0530282
6119935,-0.0893154,0.0529548,-0.0592179,0.00151151,0.0289835,-0.0565204,0.0889814,-0.0564584,0.0888702,0.0535162,0.0288721,0.0534795,-0.0893154,0.0529548
6124935,-0.0888767,0.0532676,-0.0588693,0.00177146,0.0292725,-0.0565138,0.0892724,-0.0565011,0.0892527,0.0534736,0.0292526,0.0534862,-0.0888767,0.0532676
6129935,-0.0889987,0.0533029,-0.0589465,0.00183289,0.0293374,-0.0565211,0.0893373,-0.0564839,0.0892725,0.0534909,0.0292724,0.0534788,-0.0889987,0.0533029
6134934,-0.0889837,0.0532926,-0.0589835,0.0017922,0.0293683,-0.0565457,0.0893682,-0.0565246,0.0893329,0.0534502,0.0293328,0.0534543,-0.0889837,0.0532926
6139934,-0.0891259,0.0533595,-0.0591079,0.0018695,0.0291079,-0.0565192,0.0891078,-0.0565189,0.0891106,0.0534559,0.0291105,0.0534808,-0.0891259,0.0533595
6144934,-0.0892658,0.0534696,-0.059283,0.00195911,0.0288514,-0.0566125,0.0888513,-0.0565712,0.088779,0.0534036,-0.0892658,0.0534696
6149934,-0.0891845,0.0535021,-0.0592351,0.00197289,0.0287901,-0.0565982,0.0887893,-0.0565424,0.0886913,0.0534322,-0.0891845,0.0535021
6154934,-0.0893428,0.0535109,-0.0593741,0.00199218,0.0286417,-0.0566054,0.0886416,-0.0565475,0.088539,0.0534272,-0.0893428,0.0535109
6159934,-0.0892171,0.0534339,-0.0591786,0.00195583,0.0286704,-0.0564656,0.0886703,-0.0564891,0.088717,0.0534857,0.028717,0.0535344,-0.0892171,0.0534339
6164934,-0.089133,0.0534206,-0.0590525,0.00196705,0.0287142,-0.0564216,0.088714,-0.0564764,0.0888179,0.0534984,0.028818,0.0535784,-0.089133,0.0534206
6169934,-0.0889656,0.0533826,-0.0588959,0.00192279,0.0290844,-0.056487,0.0890843,-0.056547,0.0891977,0.0534277,0.0291976,0.0535129,-0.0889656,0.0533826
6174934,-0.0889341,0.0534012,-0.0588555,0.00194691,0.0290919,-0.0565288,0.0890918,-0.0565329,0.0891028,0.0534418,0.0291028,0.0534712,-0.0289345,0.053463,-0.0889341,0.0534012
6179934,-0.0888171,0.0534466,-0.0588168,0.00194631,0.0291969,-0.0567491,0.0891969,-0.0567281,0.089162,0.0532467,-0.0288172,0.0534166,-0.0888171,0.0534466
6184934,-0.0889861,0.0535715,-0.0589948,0.00206596,0.0290193,-0.0568169,0.0890193,-0.0567854,0.0889651,0.0531894,-0.0289861,0.053531,-0.0889861,0.0535715
6189934,-0.0891057,0.053572,-0.0591432,0.00204974,0.0287255,-0.0568976,0.0887254,-0.0568326,0.0886098,0.053142,-0.0291059,0.053498,-0.0891057,0.053572
6194934,-0.0891099,0.0535721,-0.0591447,0.00205136,0.0287593,-0.0568735,0.0887587,-0.0567733,0.088578,0.0532012,-0.0291104,0.0535012,-0.0891099,0.0535721
6199934,-0.089136,0.053706,-0.0592215,0.00215637,0.0286902,-0.0570712,0.0886898,-0.0569506,0.0884731,0.0530236,-0.0291365,0.0535768,-0.089136,0.053706
6204933,-0.0890473,0.0536662,-0.0590569,0.00216047,0.0285437,-0.0569603,0.0885436,-0.056928,0.0884882,0.0530466,-0.0290475,0.0536251,-0.0890473,0.0536662
6209933,-0.0889712,0.0536526,-0.0589564,0.00216068,0.0285681,-0.0568755,0.088568,-0.0568715,0.0885641,0.0531033,-0.0289713,0.0536394,-0.0889712,0.0536526
6214933,-0.0887315,0.0536826,-0.0587265,0.00218497,0.0289129,-0.05684,0.0889129,-0.0568245,0.0888879,0.0531503,-0.0287316,0.053658,-0.0887315,0.0536826
6219933,-0.088585,0.053755,-0.0586049,0.00224295,0.0290214,-0.0568498,0.0890213,-0.0568053,0.0889432,0.0531695,-0.0285851,0.0537015,-0.088585,0.053755
6224933,-0.0886394,0.0538068,-0.0586229,0.00231587,0.0289802,-0.0568594,0.0889801,-0.0568574,0.0889798,0.0531174,-0.0286395,0.0537956,-0.0886394,0.0538068
6229933,-0.0888209,0.0537449,-0.0587454,0.00228849,0.0287754,-0.0568073,0.0887753,-0.0568739,0.088901,0.0531008,-0.028821,0.0538026,-0.0888209,0.0537449
6234933,-0.0891177,0.0537579,-0.0590123,0.00231894,0.0284864,-0.056829,0.0884863,-0.0569305,0.0886759,0.0530441,-0.0291178,0.0538504,-0.0891177,0.0537579
6239933,-0.0892064,0.0537055,-0.0591234,0.0022535,0.0283836,-0.0567708,0.0883834,-0.0568464,0.0885251,0.0531281,-0.0292066,0.0537718,-0.0892064,0.0537055
6244933,-0.0892888,0.0537219,-0.0592627,0.00223665,0.0284352,-0.0568968,0.088435,-0.0569059,0.088455,0.0530687,-0.0292889,0.0537218,-0.0892888,0.0537219
6249933,-0.0890271,0.0538368,-0.0591081,0.00228937,0.0285653,-0.0570416,0.0885651,-0.056926,0.0883569,0.0530484,-0.0290273,0.0537123,-0.0890271,0.0538368
6254933,-0.0888459,0.0538695,-0.0589375,0.00231576,0.0288318,-0.057064,0.0888315,-0.056936,0.0886003,0.0530385,-0.0288461,0.0537324,-0.0888459,0.0538695
6259933,-0.0888041,0.0536815,-0.058797,0.0021852,0.0288429,-0.0569187,0.0888428,-0.0569057,0.0888222,0.0530689,-0.0288043,0.0536594,-0.0888041,0.0536815
6264933,-0.0887559,0.0536313,-0.0587356,0.00214266,0.0289545,-0.0569932,0.0889544,-0.0569955,0.088962,0.0529792,-0.028756,0.0536245,-0.0887559,0.0536313
6269932,-0.0888177,0.053645,-0.0588251,0.00214032,0.0288355,-0.0569452,0.0888354,-0.0570513,0.0890334,0.0529232,-0.0288178,0.053606,-0.0888177,0.053645
6274932,-0.0888662,0.0535916,-0.0588044,0.00212719,0.0289412,-0.0568824,0.0889411,-0.0569332,0.0890376,0.0530416,-0.0288663,0.0536333,-0.0888662,0.0535916
6279932,-0.0887682,0.0536561,-0.0587643,0.00215847,0.0289508,-0.0568644,0.0889486,-0.0568856,0.0889916,0.0530891,-0.0287691,0.0536314,-0.0887682,0.0536561
6284932,-0.0891629,0.0536932,-0.0591182,0.00221877,0.0286808,-0.0568114,0.0886807,-0.0568421,0.0887406,0.0531327,-0.0291629,0.0537149,-0.0891629,0.0536932
6289932,-0.0892609,0.0535793,-0.0591988,0.0021152,0.0285336,-0.0568194,0.0885334,-0.0568705,0.0886309,0.0531041,-0.029261,0.0536215,-0.0892609,0.0535793
6294932,-0.0892543,0.053565,-0.059219,0.00208519,0.0283212,-0.0567116,0.0883211,-0.0567315,0.0883612,0.0532432,-0.0292544,0.0535759,-0.0892543,0.053565
6299932,-0.0892184,0.0534948,-0.0591658,0.00202498,0.0284774,-0.0565964,0.0884773,-0.0566364,0.0885542,0.0533383,-0.0292185,0.0535257,-0.0892184,0.0534948
6304932,-0.0890223,0.0535665,-0.0589951,0.00208179,0.0286332,-0.0566205,0.0886331,-0.0566309,0.0886556,0.0533439,-0.0290224,0.0535678,-0.0890223,0.0535665
6309932,-0.0888122,0.0535935,-0.0588658,0.00206181,0.028916,-0.0566698,0.0889159,-0.056586,0.0887658,0.0533886,-0.0888122,0.0535935
6314932,-0.0888693,0.05354,-0.0589021,0.00202048,0.0288903,-0.0567358,0.0888901,-0.0566492,0.088735,0.0533255,-0.0288696,0.0534716,-0.0888693,0.05354
6319932,-0.0887922,0.0535972,-0.0588331,0.00207292,0.0289142,-0.0566887,0.0889141,-0.0566198,0.0887912,0.0533549,-0.0287923,0.0535192,-0.0887922,0.0535972
6324932,-0.0888038,0.0536532,-0.0588404,0.00213137,0.0288419,-0.0567295,0.0888417,-0.0567078,0.088805,0.0532669,-0.0288039,0.0535802,-0.0888038,0.0536532
6329932,-0.088883,0.0536344,-0.0589496,0.00209515,0.0286807,-0.0568381,0.0886806,-0.0567392,0.0885028,0.0532354,-0.0288832,0.0535264,-0.088883,0.0536344
6334931,-0.0890431,0.0536389,-0.0590872,0.00211281,0.0285815,-0.0568736,0.0885814,-0.0568009,0.0884518,0.0531738,-0.0290432,0.0535573,-0.0890431,0.0536389
6339931,-0.0891162,0.0534565,-0.0591313,0.00194734,0.0283122,-0.0569172,0.0883122,-0.0568783,0.0882444,0.0530962,-0.0291163,0.0534086,-0.0891162,0.0534565
6344931,-0.0891029,0.0534094,-0.0590754,0.00192489,0.0282575,-0.0568192,0.0882575,-0.0568299,0.0882805,0.0531449,-0.029103,0.053411,-0.0891029,0.0534094
6349931,-0.089043,0.0533013,-0.0589745,0.00184084,0.0284104,-0.0566846,0.0884102,-0.0567432,0.0885212,0.0532315,0.0285212,0.0533154,-0.0290432,0.0533509,-0.089043,0.0533013
6354931,-0.0889778,0.0534653,-0.0589639,0.00197292,0.0285663,-0.0566914,0.0885663,-0.0566863,0.0885605,0.0532885,-0.0289779,0.0534512,-0.0889778,0.0534653
6359931,-0.0887899,0.053421,-0.058734,0.00195313,0.0286762,-0.0566429,0.0886761,-0.0566868,0.0887602,0.0532879,-0.02879,0.0534559,-0.0887899,0.053421
6364931,-0.088775,0.0534604,-0.0587514,0.00197367,0.0287772,-0.0566352,0.0887772,-0.0566413,0.088792,0.0533335,-0.028775,0.0534576,-0.088775,0.0534604
6369931,-0.0888941,0.0534004,-0.0588664,0.00191603,0.0286732,-0.0566101,0.0886731,-0.056621,0.0886967,0.0533538,0.0286966,0.05339,-0.0288942,0.0534023,-0.0888941,0.0534004
6374931,-0.0889129,0.0534003,-0.0588632,0.00192877,0.0286517,-0.0566386,0.0886516,-0.0566752,0.0887222,0.0532996,-0.028913,0.0534279,-0.0889129,0.0534003
6379931,-0.0889673,0.0534443,-0.0589588,0.00194879,0.0285845,-0.0566387,0.0885844,-0.0566273,0.0885671,0.0533474,-0.0289674,0.0534239,-0.0889673,0.0534443
6384931,-0.089047,0.0534544,-0.059083,0.00193296,0.0284993,-0.0566849,0.0884992,-0.0566217,0.0883868,0.053353,-0.089047,0.0534544
6389931,-0.0890646,0.0534537,-0.0590841,0.00194197,0.0286468,-0.0567349,0.0886464,-0.0565815,0.088369,0.0533929,-0.0890646,0.0534537
6394931,-0.0889632,0.0535359,-0.0590169,0.00200419,0.0286426,-0.0568548,0.0886425,-0.0567709,0.0884923,0.0532037,-0.0289634,0.053443,-0.0889632,0.0535359
6399930,-0.0890278,0.0535279,-0.0590168,0.00203386,0.0285742,-0.0566677,0.0885741,-0.0566593,0.0885622,0.0533155,-0.0290279,0.0535105,-0.0890278,0.0535279
6404930,-0.0888156,0.0535511,-0.0588315,0.0020413,0.0287748,-0.0567137,0.0887747,-0.0566738,0.0887051,0.0533009,-0.0288157,0.0535022,-0.0888156,0.0535511
6409931,-0.0888033,0.0535774,-0.0588365,0.0020576,0.028676,-0.0567006,0.0886752,-0.0566751,0.0886323,0.0532997,-0.0288034,0.0535084,-0.0888033,0.0535774
6414931,-0.0886711,0.0537884,-0.0587798,0.00222469,0.0289302,-0.0568286,0.0889299,-0.0566807,0.0886622,0.0532938,-0.0286713,0.0536314,-0.0886711,0.0537884
6419931,-0.0886969,0.0537771,-0.0587987,0.00221748,0.0288738,-0.056797,0.0888732,-0.0566906,0.0886807,0.0532835,-0.0286972,0.0536283,-0.0886969,0.0537771
6424932,-0.0888156,0.0536506,-0.0588467,0.00213194,0.028795,-0.0567584,0.0887949,-0.0567008,0.0886929,0.0532739,-0.0288158,0.053584,-0.0888156,0.0536506
6429932,-0.0889289,0.0536795,-0.0589653,0.00215783,0.0287319,-0.0567391,0.0887318,-0.0566755,0.0886187,0.0532992,-0.028929,0.0536068,-0.0889289,0.0536795
6434932,-0.0890078,0.053561,-0.0590103,0.00205901,0.0285639,-0.0566936,0.0885638,-0.0566693,0.0885229,0.0533054,-0.0290078,0.0535277,-0.0890078,0.053561
6439933,-0.089002,0.0535173,-0.0590233,0.0020044,0.0284106,-0.0567192,0.0884105,-0.056673,0.0883294,0.0533017,-0.0290021,0.0534621,-0.089002,0.0535173
6444933,-0.0889918,0.0534876,-0.0589677,0.00200137,0.0283204,-0.056863,0.0883204,-0.0568698,0.0883365,0.0531047,-0.0289919,0.0534854,-0.0889918,0.0534876
6449933,-0.088989,0.0534935,-0.0589688,0.00200479,0.0282484,-0.0568447,0.0882483,-0.0568469,0.0882559,0.0531278,-0.028989,0.0534867,-0.088989,0.0534935
6454933,-0.0889907,0.0534952,-0.058965,0.00200974,0.0283474,-0.0567348,0.0883473,-0.0567436,0.0883669,0.0532312,-0.0289908,0.0534949,-0.0889907,0.0534952
6459934,-0.0890061,0.053476,-0.0589637,0.00200027,0.0283013,-0.0567085,0.0883013,-0.0567366,0.0883563,0.0532382,-0.0290061,0.0534951,-0.0890061,0.053476
6464934,-0.0889169,0.0534996,-0.0589107,0.00200283,0.0283035,-0.0567345,0.0883033,-0.0566522,0.0881559,0.0533224,-0.0289171,0.0534767,-0.0889169,0.0534996
6469934,-0.0890133,0.0535173,-0.0590163,0.00201499,0.0279987,-0.0567429,0.0879986,-0.0567181,0.0879565,0.0532566,-0.0290134,0.0534833,-0.0890133,0.0535173
6474935,-0.0886485,0.0536779,-0.0587595,0.00211291,0.0281844,-0.0567544,0.0881841,-0.0566039,0.0879119,0.0533706,-0.0886485,0.0536779
6479935,-0.0885909,0.0536621,-0.0586671,0.00211736,0.0281806,-0.056903,0.0881804,-0.0567931,0.0879821,0.0531814,-0.0285912,0.053543,-0.0885909,0.0536621
6484935,-0.0886184,0.0535797,-0.0586191,0.00207887,0.0281426,-0.0568612,0.0881426,-0.0568399,0.0881072,0.0531348,-0.0286196,0.0535486,-0.0886184,0.0535797
6489936,-0.0884204,0.0534665,-0.0583898,0.00198389,0.028158,-0.0568443,0.0881577,-0.0568589,0.0881877,0.0531159,-0.0284208,0.0534719,-0.0884204,0.0534665
6494936,-0.0884038,0.0534739,-0.0582936,0.00203771,0.0283828,-0.0567266,0.0883823,-0.0568339,0.0885821,0.0531406,-0.0284042,0.0535719,-0.0884038,0.0534739
6499936,-0.0884653,0.0534483,-0.0584288,0.00196904,0.0283804,-0.0566293,0.0883803,-0.0566505,0.0884228,0.0533242,-0.0284654,0.0534605,-0.0884653,0.0534483
6504936,-0.0885218,0.0534699,-0.0584475,0.00201275,0.0284344,-0.0566578,0.0884341,-0.0566363,0.0883982,0.0533385,-0.0285221,0.053526,-0.0885218,0.0534699
6509937,-0.0887619,0.0535378,-0.0587404,0.00204988,0.0281627,-0.0565488,0.0881625,-0.0565526,0.0881729,0.0534221,-0.0287621,0.0535325,-0.0887619,0.0535378
6514937,-0.0890845,0.0534228,-0.0589737,0.00198718,0.0279822,-0.0566073,0.087982,-0.0567151,0.0881831,0.0532592,-0.0290846,0.0535216,-0.0890845,0.0534228
6519937,-0.0890833,0.0535209,-0.0590114,0.00206244,0.0280833,-0.056653,0.0880832,-0.0567156,0.0882015,0.053259,-0.0290834,0.0535744,-0.0890833,0.0535209
6524938,-0.0889722,0.0536143,-0.058896,0.00215828,0.0281004,-0.0566868,0.0881003,-0.0567542,0.0882276,0.0532205,-0.0289723,0.0536728,-0.0889722,0.0536143
6529938,-0.0889161,0.0536437,-0.0588761,0.00216658,0.0278266,-0.0566792,0.0878258,-0.0568358,0.0881176,0.0531382,-0.0289167,0.05366,-0.0889161,0.0536437
6534938,-0.0887136,0.0534754,-0.058578,0.00205419,0.0282175,-0.0565938,0.0882172,-0.0567306,0.0884716,0.0532439,-0.0287139,0.0536033,-0.0887136,0.0534754
6539939,-0.0886573,0.0534957,-0.0585596,0.00205264,0.0283404,-0.0565873,0.08834,-0.0566626,0.0884816,0.0533121,-0.0286589,0.0535801,-0.0886573,0.0534957
6544939,-0.0883398,0.0535029,-0.0582861,0.00203367,0.0286679,-0.0566858,0.0886677,-0.0567271,0.0887468,0.0532477,-0.02834,0.0535351,-0.0883398,0.0535029
6549939,-0.0884364,0.0535166,-0.0583749,0.00205196,0.0289012,-0.0567388,0.0889009,-0.0567892,0.0889967,0.0531855,-0.0284366,0.0535579,-0.0884364,0.0535166
6554940,-0.0883254,0.0539641,-0.0584776,0.00237522,0.0289849,-0.0573027,0.0889845,-0.0571041,0.0886242,0.05287,-0.0283258,0.0537565,-0.0883254,0.0539641
6559940,-0.0885555,0.0539372,-0.0586629,0.00237432,0.0286925,-0.0572344,0.0886921,-0.0570881,0.0884272,0.0528864,-0.0285558,0.0537818,-0.0885555,0.0539372
6564940,-0.0889058,0.0538619,-0.058933,0.00234558,0.0283884,-0.0571101,0.0883881,-0.0570573,0.0882942,0.0529173,-0.0289061,0.0537997,-0.0889058,0.0538619
6569940,-0.0889878,0.0537552,-0.0590451,0.00222136,0.0284428,-0.0570211,0.0884427,-0.0569332,0.0882849,0.0530415,-0.028988,0.0536581,-0.0889878,0.0537552
6574941,-0.0889603,0.0537992,-0.0590641,0.00223843,0.0282605,-0.0570382,0.0882604,-0.0570323,0.0882532,0.0529422,-0.0289608,0.053648,-0.0889603,0.0537992
6579941,-0.0888905,0.0538272,-0.0589243,0.00230705,0.0285096,-0.0570133,0.0885095,-0.0569526,0.0884017,0.0530221,-0.0288907,0.0537575,-0.0888905,0.0538272
6584941,-0.0888744,0.0538456,-0.0589562,0.00229787,0.0286012,-0.0569907,0.0886003,-0.0569674,0.0885616,0.0530073,-0.028877,0.0537206,-0.0888744,0.0538456
6589942,-0.0886249,0.05369,-0.0585672,0.00222311,0.0289278,-0.0568087,0.0889275,-0.0568546,0.0890151,0.0531201,-0.0286252,0.0537268,-0.0886249,0.05369
6594942,-0.0885833,0.053723,-0.0585553,0.00223888,0.0290931,-0.0568364,0.0890929,-0.0568478,0.0891171,0.0531269,-0.0285836,0.0537253,-0.0885833,0.053723
6599942,-0.0886758,0.0536894,-0.0586457,0.00220645,0.0292143,-0.0568324,0.0892141,-0.0568462,0.0892428,0.0531285,-0.028676,0.0536941,-0.0886758,0.0536894
6604943,-0.0888656,0.0536646,-0.0588258,0.0021873,0.0290787,-0.0567818,0.0890786,-0.0568069,0.0891281,0.0531679,-0.0288657,0.0536807,-0.0888656,0.0536646
6609943,-0.0889373,0.0536338,-0.0588879,0.00216229,0.0288014,-0.0567154,0.0888008,-0.0568744,0.0890955,0.0531,-0.0289375,0.0536613,-0.0889373,0.0536338
6614943,-0.0891517,0.0536635,-0.0591021,0.00219191,0.0287406,-0.0568176,0.0887405,-0.0568541,0.0888109,0.0531206,-0.0291518,0.0536909,-0.0891517,0.0536635
6619944,-0.0890557,0.0536645,-0.0590477,0.00216887,0.02878,-0.0566886,0.0887794,-0.056786,0.0889625,0.0531883,-0.029056,0.0536438,-0.0890557,0.0536645
6624944,-0.0891343,0.0534198,-0.0591003,0.00193905,0.0287686,-0.0566706,0.0887684,-0.0566889,0.0888054,0.0532859,-0.0291344,0.053429,-0.0891343,0.0534198
6629944,-0.0890085,0.0534453,-0.0590095,0.00194419,0.0290396,-0.0566572,0.0890395,-0.0566347,0.0890017,0.05334,-0.0290086,0.0534137,-0.0890085,0.0534453
6634944,-0.0888699,0.0534116,-0.0588881,0.00190052,0.0292058,-0.0566386,0.0892057,-0.056596,0.0891313,0.0533787,-0.0888699,0.0534116
6639945,-0.0887837,0.0533721,-0.0587534,0.00188927,0.0292874,-0.0565511,0.0892874,-0.0565651,0.0893165,0.0534097,0.0293165,0.0534489,-0.0887837,0.0533721
6644945,-0.088851,0.0533059,-0.058811,0.00182875,0.0292323,-0.0564974,0.0892322,-0.0565227,0.0892822,0.0534521,0.0292821,0.0535027,-0.088851,0.0533059
6649945,-0.0891136,0.0532917,-0.0590804,0.00181057,0.0292759,-0.0564474,0.0892759,-0.0564648,0.0893112,0.05351,0.0293111,0.0535526,-0.0891136,0.0532917
6654946,-0.0892671,0.0533458,-0.0592672,0.00184531,0.0292624,-0.0565444,0.0892623,-0.056523,0.0892267,0.0534517,0.0292266,0.0534556,-0.0892671,0.0533458
6659946,-0.0894175,0.0533092,-0.0593939,0.00182248,0.0291606,-0.0565297,0.0891605,-0.0565359,0.0891754,0.0534389,0.0291753,0.0534703,-0.0894175,0.0533092
6664946,-0.0893767,0.05334,-0.0593408,0.00186035,0.0291216,-0.0564661,0.0891215,-0.0564865,0.0891625,0.0534882,0.0291624,0.0535339,-0.0893767,0.05334
6669947,-0.0893282,0.0533642,-0.0593224,0.00186716,0.0291778,-0.056405,0.0891773,-0.0564696,0.0892991,0.0535051,0.0292995,0.053595,-0.0893282,0.0533642
6674947,-0.089204,0.0533281,-0.0591665,0.00184948,0.0294285,-0.0564349,0.0894285,-0.0564574,0.0894732,0.0535174,0.0294731,0.0535651,-0.089204,0.0533281
6679947,-0.0891573,0.0532667,-0.0590844,0.00180877,0.0295908,-0.056433,0.0895907,-0.0564967,0.0897109,0.053478,0.0297109,0.0535669,-0.0891573,0.0532667
6684947,-0.0891609,0.0533039,-0.0590919,0.00184367,0.0296438,-0.0563021,0.0896437,-0.0563613,0.0897556,0.0536133,0.0297555,0.0536978,-0.0891609,0.0533039
6689948,-0.0890516,0.0533232,-0.0590208,0.0018407,0.0296747,-0.0563376,0.0896746,-0.0563522,0.089705,0.0536226,0.0297049,0.0536624,-0.0890516,0.0533232
6694948,-0.0892048,0.0533005,-0.0591496,0.00183218,0.0295003,-0.0563692,0.0895003,-0.0564122,0.0895827,0.0535625,0.0295827,0.0536308,-0.0892048,0.0533005
6699948,-0.0893123,0.0532858,-0.0592662,0.00181223,0.0293861,-0.0564013,0.0893859,-0.0564339,0.0894492,0.0535408,0.0294492,0.0535987,-0.0893123,0.0532858
6704949,-0.0892958,0.0533291,-0.0593009,0.0018257,0.0293595,-0.0565144,0.0893594,-0.0564872,0.0893131,0.0534875,0.029313,0.0534856,-0.0892958,0.0533291
6709949,-0.0894249,0.0532901,-0.0593756,0.00181838,0.029327,-0.0564742,0.0893269,-0.0565103,0.0893967,0.0534645,0.0293966,0.0535258,-0.0894249,0.0532901
