8865081,0.0651649,-0.117589,-0.992675,-0.0321907,0.592355,0.15497,-0.00606159,0.201321,0.14811,-0.0339083,0.0265782,0.0718874
8870081,0.0616525,-0.0682169,-0.774457,0.028295,0.526114,0.213426,-0.00628761,0.16955,0.500703,0.00040328,0.0384918,0.042368
8875081,-0.107937,-0.196185,-0.656445,0.176657,0.622106,0.161209,-0.00582056,0.280267,0.690728,0.000513538,-0.022735,0.0251294
8880081,0.0323687,-0.074069,-0.407105,0.100727,0.518575,0.213531,-0.00604981,0.213119,1.00155,0.0327314,-0.0418134,0.0936401
8885082,0.100368,-0.0725613,-0.545017,0.0808234,0.53337,0.18651,-0.00646753,0.213839,0.92409,0.073177,-0.0555864,0.0901336
8890082,-0.102459,0.00650614,-1.01187,0.188617,0.362046,0.366167,-0.0062107,0.229242,0.438455,0.019818,-0.0571288,0.120138
8895082,0.0487082,-0.0638323,-0.599984,0.0895622,0.415567,0.147435,-0.00577561,0.163162,0.530675,0.0599498,0.0404557,0.135435
8900083,0.0315153,-0.0770939,-0.816663,0.0873555,0.452124,0.123798,-0.00631693,0.15308,0.322243,0.0399381,0.0813667,0.0861104
8905083,-0.0966357,-0.0489087,-0.796451,0.170529,0.46565,0.161691,-0.00625489,0.156885,0.374315,-0.00982109,0.0549137,0.0550651
8910083,0.0233748,0.0633391,-0.784104,0.140587,0.535489,0.0832085,-0.00609595,0.0559148,0.587342,-0.000464085,0.048133,0.0222238
8915084,0.0798988,0.0845802,-0.977085,0.188193,0.565156,0.155979,-0.00612732,-0.0135228,0.788575,0.0185976,0.0140934,0.0437232
8920084,-0.0153377,0.0707185,-1.05185,0.261698,0.568814,0.18484,-0.00605373,-0.0392872,0.659986,0.00951439,0.0225743,0.000324722
8925084,-0.0391153,0.110486,-0.515606,0.141153,0.409559,0.313335,-0.0062259,0.0465697,0.734557,-0.0275125,0.0984882,0.0165309
8930084,0.0242934,0.137277,-0.866953,0.148741,0.341092,0.208253,-0.00617649,0.0269563,0.206671,0.0292155,0.187266,0.116618
8935085,0.0137199,0.0783093,-0.706218,0.140235,0.400485,0.0881877,-0.00605589,0.00483972,0.0224132,0.0360032,0.262076,0.108323
8940085,-0.0291366,0.0635112,-0.42701,0.108091,0.36338,0.0763811,-0.00618028,0.0252682,0.109611,-0.0111607,0.324144,0.116579
8945085,0.0118671,0.0335523,-0.603269,0.0805707,0.4233,0.0703185,-0.00614708,0.0332785,0.040328,-0.0119285,0.279163,0.124549
8950086,0.0124698,0.0159844,-0.571268,0.0681356,0.522054,0.0317322,-0.00614855,0.0103705,0.191684,-0.0549153,0.23612,0.108331
8955086,-0.0257762,0.103199,-0.726677,0.0702585,0.543481,0.116828,-0.00614864,0.036756,0.327546,-0.117257,0.154382,0.0505377
8960086,-0.034568,0.143375,-0.78855,0.123715,0.563198,0.175379,-0.00625808,-0.081441,0.372741,-0.140851,0.109434,0.133937
8965087,0.0941644,0.214732,-1.16186,0.11794,0.613173,0.134146,-0.00592262,-0.112254,0.286859,-0.076868,0.0441637,0.104537
8970087,0.02426,0.173894,-1.29092,0.158042,0.579927,0.203014,-0.00639196,-0.0326367,0.150258,-0.0552415,0.0633079,0.0582053
8975087,-0.0960193,0.145451,-0.485456,0.127249,0.350472,0.283613,-0.00595261,0.0432395,0.18517,-0.0742337,0.211312,0.179516
8980088,0.0201589,-0.0126886,-0.440955,0.0710314,0.450594,0.095672,-0.00619115,0.0922887,0.0877958,0.00820431,0.280997,0.202246
8985088,0.0371831,-0.000734824,-0.353022,0.0518657,0.334907,0.133463,-0.0060803,0.232341,-0.20118,0.0924596,0.237792,0.321774
8990088,-0.0238237,-0.0559062,-0.407718,0.0711111,0.360843,0.200716,-0.00606616,0.192239,-0.198912,0.08303,0.303234,0.194774
8995088,-0.00431897,-0.0319784,-0.54538,0.109971,0.515925,0.113896,-0.00621568,0.0713261,-0.0287211,0.0401085,0.306534,0.0804041
9000089,0.00877326,0.0865291,-1.00599,0.132595,0.606919,0.136222,-0.00622816,0.0918503,-0.0434862,-0.00059692,0.145862,0.0410454
9005089,-0.00478402,0.0724122,-1.03219,0.167553,0.617776,0.245764,-0.00621693,0.00416275,0.0180538,-0.0123865,0.119492,0.0957431
9010089,-0.0364621,0.00500473,-0.655784,0.186235,0.637399,0.102971,-0.00618108,0.04016,0.232413,-0.000497752,0.189937,0.0521933
9015090,0.074356,0.0474973,-0.650355,0.0955967,0.580125,0.103833,-0.00582423,0.0418104,0.102958,0.0542155,0.259336,0.0384539
9020090,-0.00968786,-0.0524159,-0.382983,0.0990755,0.473584,0.146452,-0.00623592,0.0909539,-0.0544841,0.0755591,0.367483,0.0735266
9025090,-0.0489591,-0.0785826,-0.409019,0.0831903,0.490631,0.0921114,-0.00614095,0.199192,-0.179894,0.0524765,0.325194,0.101442
9030091,0.0257839,-0.0525438,-0.438881,0.0996411,0.433133,0.1126,-0.00624556,0.0962204,-0.221941,0.125084,0.435624,0.0883965
9035091,0.0166276,0.0714969,-0.5474,0.133921,0.466983,0.128988,-0.00613547,0.0451352,-0.169969,0.088888,0.363586,0.065241
9040091,-0.0468872,0.00777988,-0.478091,0.0988393,0.430774,0.201687,-0.00604574,0.132961,-0.20703,0.0513255,0.32699,0.111625
9045092,0.0201203,-0.0448759,-0.598796,0.0813321,0.473373,0.22325,-0.00621717,0.140893,-0.207668,0.0907351,0.297662,0.130114
9050092,0.0683761,0.0494338,-0.769178,0.14259,0.583351,0.142407,-0.00609076,0.0955176,-0.121347,0.111501,0.217721,0.101772
9055092,-0.112577,-0.0970213,-0.773437,0.199867,0.670697,0.207659,-0.0061845,0.209218,-0.0949992,0.0420693,0.106398,0.0996016
9060092,0.00640833,-0.0714619,-0.423301,0.0915437,0.537774,0.224336,-0.00620301,0.233353,0.0794896,0.0831638,0.195763,0.142704
9065093,0.109486,-0.0455772,-0.326555,0.0194303,0.445207,0.195069,-0.00606194,0.160211,-0.0284863,0.140128,0.334845,0.148727
9070093,-0.0560356,-0.0695669,-0.309838,0.0898164,0.448726,0.198782,-0.00606345,0.154547,-0.254621,0.0983384,0.380678,0.0674494
9075093,-0.0789575,-0.0270871,-0.357138,0.105928,0.407615,0.0724465,-0.00627682,0.150947,-0.4274,0.0830581,0.482336,0.0440236
9080094,0.0892051,-0.0889376,-0.311832,0.0166295,0.42911,0.0651455,-0.00603516,0.137425,-0.384353,0.181918,0.500048,0.0518617
9085094,0.0279662,-0.10388,-0.477389,0.00264138,0.510683,0.157002,-0.00628645,0.12896,-0.353416,0.0775638,0.388904,0.0612153
9090094,-0.0816054,0.00465372,-0.421436,0.0545205,0.511682,0.147274,-0.00615673,0.121913,-0.253785,-0.0205058,0.344332,0.0481278
9095095,-0.00769641,-0.00554593,-0.309094,0.0548625,0.526772,0.151466,-0.00621189,0.109827,-0.0189918,0.0266626,0.29754,0.0853782
9100095,0.0819124,-0.00777112,-0.433666,0.0367225,0.564749,0.142403,-0.00580923,0.111572,-0.0535145,0.0691853,0.24472,0.160219
9105095,-0.0232843,-0.0533692,-0.264677,0.0241786,0.452305,0.18907,-0.00646391,0.193261,-0.201731,0.0547763,0.319053,0.138525
9110095,-0.0278538,-0.0413631,-0.145075,0.0487796,0.381245,0.179499,-0.00617562,0.19391,-0.177367,0.0979356,0.425504,0.071641
9115096,0.00213963,-0.0683874,-0.18857,0.00899919,0.341898,0.1973,-0.00605248,0.241424,-0.456653,0.118225,0.353611,0.241949
9120096,0.0488638,-0.0599958,-0.243049,0.00388041,0.358414,0.155674,-0.00615054,0.231935,-0.43799,0.136806,0.342341,0.263685
9125096,-0.0815486,-0.167627,-0.326604,-0.0111187,0.436422,0.187053,-0.00603122,0.295865,-0.41491,0.0154726,0.312355,0.16552
9130097,0.0350694,-0.139746,-0.372443,-0.0956145,0.455815,0.143168,-0.00630764,0.275147,-0.549341,0.0595432,0.327778,0.178548
9135097,0.032359,-0.115722,-0.279543,-0.0474998,0.550277,0.0903625,-0.00605874,0.204769,-0.212531,0.0268513,0.297329,0.136656
9140097,-0.0605702,-0.133355,-0.370698,-0.0143342,0.518241,0.0903585,-0.00612375,0.200003,-0.494321,0.034908,0.412543,-0.000846324
9145098,0.0343495,-0.0848658,-0.308902,-0.0486348,0.528009,0.0730551,-0.00611933,0.146409,-0.27098,0.0464235,0.424964,-0.0220917
9150098,-0.00529221,-0.122021,-0.170901,-0.0242672,0.502614,0.0962371,-0.00611504,0.155229,-0.240154,0.0584401,0.401688,0.0323313
9155098,-0.00859728,-0.134704,-0.101344,-0.0387754,0.415542,0.0808135,-0.00622196,0.204069,-0.483675,0.0899315,0.449834,0.110268
9160099,0.0689465,-0.131226,-0.0415642,-0.0776004,0.357604,0.0848159,-0.00606935,0.212895,-0.489283,0.141045,0.475953,0.148526
9165099,-0.0820511,-0.231005,-0.0665449,-0.0188661,0.405391,0.135404,-0.00619285,0.357698,-0.508938,0.0888314,0.357282,0.181546
9170099,-0.0176327,-0.176219,-0.0306909,-0.0732505,0.417999,0.147408,-0.00605627,0.332083,-0.404242,0.0780293,0.333338,0.14385
9175099,0.0686488,-0.200644,-0.165672,-0.0974013,0.478714,0.0517629,-0.0061552,0.251693,-0.472924,0.117897,0.391325,0.125838
9180100,0.0174751,-0.0994144,-0.121489,-0.0331345,0.395183,0.0930358,-0.00622231,0.207475,-0.488656,0.113988,0.406354,0.0924231
9185100,-0.0796563,-0.0608308,-0.101498,-0.00220794,0.345541,0.176657,-0.00612371,0.251623,-0.544037,0.0538329,0.35407,0.16426
9190100,0.0367898,-0.118794,-0.0822093,-0.0249601,0.380294,0.194968,-0.00628755,0.212116,-0.412302,0.132956,0.307468,0.222315
9195101,0.00446154,-0.0633105,-0.0915044,-0.0192246,0.351931,0.151245,-0.00597598,0.289024,-0.468845,0.101029,0.292911,0.229918
9200101,-0.0207021,-0.0867737,-0.115411,-0.00385548,0.315288,0.166241,-0.00624464,0.317808,-0.661138,0.128552,0.293365,0.250452
9205101,0.0524638,-0.126676,-0.00560313,-0.0322404,0.270853,0.208278,-0.00602221,0.180837,-0.541236,0.191764,0.446984,0.160193
9210102,-0.0543961,-0.10439,0.0356733,-0.00273313,0.26658,0.0833266,-0.00604269,0.32512,-0.788299,0.130958,0.358561,0.236832
9215102,0.0429766,-0.167097,-0.0179515,-0.0162655,0.249059,0.0880421,-0.00635519,0.234061,-1.02743,0.256225,0.462263,0.240458
9220102,-0.0777586,-0.144794,-0.078222,-0.0448186,0.301837,0.044209,-0.00598049,0.365427,-0.869603,0.0632332,0.352265,0.203437
9225102,0.0450626,-0.137008,0.00526812,-0.0458679,0.399654,0.0395631,-0.00626631,0.107022,-0.570341,0.124768,0.391963,0.181305
9230103,0.0510181,-0.0209122,0.0755406,-0.0373255,0.392378,0.0247712,-0.00613391,0.144787,-0.418312,0.104478,0.36411,0.130189
9235103,-0.0592558,-0.0520979,0.177799,-0.00278935,0.380618,0.0324973,-0.00607533,0.0734736,-0.417411,0.0572178,0.452608,0.0706099
9240103,-0.0207636,-0.0413442,0.0184208,0.013975,0.360835,-0.0411327,-0.00615152,0.0690571,-0.575533,0.102346,0.523024,-0.00514058
9245104,0.0540992,-0.0526545,0.127922,-0.0635037,0.250982,-0.0129383,-0.00603269,0.0887099,-0.723242,0.129039,0.517068,0.165194
9250104,-0.0145233,-0.101432,0.221964,-0.0710116,0.207063,-0.0480758,-0.00624718,0.114765,-1.06735,0.149971,0.614553,0.0526522
9255104,-0.00134115,-0.0770865,0.186852,-0.0448593,0.224364,-0.0120617,-0.00599393,0.150325,-0.818177,0.114819,0.470784,0.180186
9260105,-0.0525518,-0.0783545,0.175604,-0.0830016,0.223714,-0.0222838,-0.0062478,0.183291,-1.03166,0.0461836,0.450638,0.216994
9265105,0.065718,-0.0418224,0.0894859,-0.114682,0.191363,0.0562369,-0.00607561,0.209119,-0.869211,0.101471,0.389437,0.225458
9270105,0.0365855,-0.00470533,0.250889,-0.048194,0.229394,0.1008,-0.00617019,0.0591221,-0.630105,0.105204,0.360568,0.221209
9275106,-0.0988067,0.0251016,-0.0401211,0.0317275,0.196802,0.114267,-0.00620916,0.141696,-0.933109,0.0554747,0.377781,0.149402
9280106,0.027019,0.100008,-0.0511479,-0.0288852,0.108234,0.158402,-0.00604776,0.137214,-0.925988,0.0859622,0.328944,0.231769
9285106,0.0420603,0.0486199,0.063537,-0.0301971,0.0951327,0.180484,-0.00616019,0.113034,-1.007,0.140374,0.3353,0.295799
9290106,-0.000847757,0.0886063,0.0670042,-0.00784654,0.0442699,0.0908992,-0.00619266,0.119706,-1.11301,0.0891871,0.377401,0.304804
9295107,-0.0414021,-0.0118043,0.368535,-0.0538349,0.116256,0.0857666,-0.00615267,0.132407,-0.895144,0.0636288,0.375864,0.203787
9300107,-0.0358546,-0.0202707,0.36313,-0.0924096,0.0915681,0.0527294,-0.00609386,0.204551,-0.967171,0.0275214,0.345827,0.238303
9305107,0.0941205,0.0116182,0.551999,-0.135023,0.039563,0.0427151,-0.00612776,0.121806,-0.867093,0.111245,0.396547,0.24076
9310108,0.00124465,-0.0245779,0.784821,-0.109882,0.0179448,0.0111454,-0.00615013,0.11472,-0.956385,0.100026,0.462473,0.187004
9315108,-0.0948314,-0.101525,0.660681,-0.0632304,0.0593009,-0.0127728,-0.00609121,0.193739,-0.999703,0.0686867,0.467248,0.208502
9320108,0.0308924,-0.00333051,0.521508,-0.0476807,0.0118681,-0.0177332,-0.00604201,0.00190687,-1.24443,0.206889,0.602113,0.107339
9325109,0.0261387,0.134871,0.40666,-0.0237349,0.0640401,-0.018724,-0.00620089,-0.109454,-0.809969,0.117975,0.6261,0.00289041
9330109,-0.0850085,0.0884412,0.00192926,-0.00201235,0.173492,0.00227555,-0.00619758,-0.0239826,-1.15757,0.0248175,0.515264,0.0599515
9335109,0.0831567,0.218842,-0.124235,-0.0240079,0.165049,0.0225653,-0.00604223,-0.150159,-0.82256,0.0496923,0.471598,0.145492
9340110,-0.00245009,0.203109,-0.237784,0.00557697,0.16217,0.0531503,-0.00620776,-0.120404,-1.17889,0.0563405,0.528298,0.0824109
9345110,-0.0592731,0.0869684,-0.208987,0.00973246,0.284195,0.0344086,-0.00624476,0.0255517,-0.807147,-0.0254934,0.361649,0.213601
9350110,0.0887903,0.162016,-0.0930656,-0.00872102,0.177619,0.0779992,-0.00593782,0.0132471,-0.750162,0.115046,0.406676,0.17923
9355110,0.0153117,0.0688154,-0.0974823,0.0850599,0.0902897,0.0789817,-0.00616689,0.0261501,-1.34543,0.258776,0.552853,0.193806
9360111,-0.122202,-0.0124938,-0.234174,0.0899054,0.0350626,0.0476262,-0.00612075,0.212822,-1.71612,0.155451,0.485536,0.3542
9365111,0.114532,0.0292087,-0.282211,0.0406672,0.111093,0.0768328,-0.00608372,0.117644,-1.30377,0.320746,0.539444,0.160805
9370111,-0.0811296,0.051139,0.00826521,0.0800755,0.118112,0.165383,-0.00626778,0.104707,-1.09567,0.175699,0.50546,0.133431
9375112,-0.038388,0.0278833,-0.348644,0.0635816,0.101792,0.14828,-0.00608966,0.109488,-1.47177,0.19769,0.50141,0.262395
9380112,0.0881623,0.183494,-0.409443,0.0530752,0.207189,0.157289,-0.00611953,0.0562767,-0.811357,0.129641,0.336243,0.284967
9385112,-0.0197114,0.0786956,-0.166161,0.026688,0.364654,0.188802,-0.00617583,0.0731402,-0.576765,0.0665571,0.280093,0.164376
9390113,0.00124001,0.0767363,-0.32492,0.052581,0.292816,0.178956,-0.00622343,0.127474,-0.61005,0.0779085,0.319675,0.224284
9395113,-0.0233094,-0.0200997,-0.0348144,0.0286898,0.318985,0.102904,-0.00611914,0.129657,-0.630466,0.106496,0.383112,0.254031
9400113,0.0391778,-0.0746728,0.0540012,-0.00650447,0.230083,0.0244471,-0.00608948,0.206118,-0.833393,0.218516,0.527788,0.175636
9405113,0.00288276,-0.125365,0.136632,0.038105,0.204858,-0.0458713,-0.00604147,0.1185,-1.04735,0.291255,0.690157,0.0773386
9410114,-0.0811571,-0.195799,-0.021645,0.0166652,0.304231,-0.0391532,-0.00622011,0.203448,-0.92257,0.148821,0.608976,0.111605
9415114,0.0760499,-0.112543,0.0832843,-0.0294432,0.381161,-0.0504323,-0.00607309,0.136648,-0.631457,0.20755,0.519693,0.0684041
9420114,-0.050374,-0.105724,-0.242319,0.0423186,0.395061,-0.011369,-0.00611474,0.150805,-0.917967,0.148445,0.504617,0.0832196
9425115,-0.00970217,-0.0773733,-0.543572,0.0784637,0.51554,-0.0119046,-0.00615398,0.0341639,-0.816437,0.132768,0.465246,0.0413972
9430115,0.0908339,0.0507698,-0.546946,0.03421,0.542139,0.0453492,-0.00618689,-0.00246437,-0.44234,0.0920816,0.3735,0.0424905
9435115,-0.0609741,0.0029921,-0.763719,0.212929,0.620862,-0.0166237,-0.00611401,0.0343823,-0.701912,0.124923,0.316701,0.0545511
9440116,-0.0403297,0.0546339,-0.614531,0.186048,0.400182,0.0881981,-0.00612308,0.0462322,-0.765124,0.162459,0.428394,0.109338
9445116,0.0720074,0.0516383,-0.367904,0.0661744,0.255436,0.0775184,-0.00615416,0.0566964,-0.826061,0.199607,0.509999,0.245814
9450116,0.00737692,0.0586587,-0.196354,0.0438919,0.0197634,0.159385,-0.00600983,0.189098,-1.31687,0.262642,0.610832,0.269751
9455117,-0.0936105,-0.0889951,-0.0134094,0.0864655,0.137517,0.162083,-0.00635098,0.119119,-0.832829,0.165343,0.623704,0.263755
9460117,0.0573768,0.121344,-0.065203,0.0301138,0.113281,0.178068,-0.00605671,0.15896,-0.799945,0.20299,0.468988,0.323887
9465117,-0.00570624,0.105959,-0.394788,0.0443322,0.223821,0.223668,-0.0060829,0.160356,-0.843754,0.0895334,0.329696,0.414413
9470117,-0.0568095,0.193859,-0.907407,0.0690985,0.470441,0.235742,-0.00604473,0.0272671,-0.614264,-0.0808184,0.249711,0.124577
9475118,0.070358,0.234661,-0.961363,0.0305706,0.52222,0.229257,-0.00627589,-0.0965951,-0.393785,-0.0595418,0.220915,0.128698
9480118,0.0761925,0.208532,-0.441624,0.00192858,0.447888,0.170754,-0.00630763,-0.132235,-0.169417,-0.030382,0.386377,0.104166
9485118,-0.0878379,0.166086,-0.451091,0.037858,0.346241,0.147419,-0.00603218,-0.00810041,-0.484161,-0.0737642,0.468874,0.0646426
9490119,-0.0319593,0.103828,-0.450846,0.0129003,0.279362,0.105699,-0.00605033,-0.0608351,-0.730443,0.00322917,0.602806,0.0875621
9495119,0.0966158,0.0246318,-0.272131,-0.0764765,0.272737,-0.00220626,-0.0062839,-0.00464714,-0.827029,0.127893,0.718746,0.0549155
9500119,-0.0300756,0.0305774,-0.168443,0.0441709,0.264157,0.0063752,-0.00601975,-0.0517338,-0.685948,0.102557,0.75291,-0.0440587
9505120,-0.0898724,0.0341815,-0.202086,0.103147,0.33929,0.0506066,-0.00616702,0.0092305,-0.517938,0.0676082,0.600419,0.0301722
9510120,0.102571,0.0781427,-0.38979,0.103497,0.472866,0.0602493,-0.00611682,-0.0540324,-0.25534,0.140357,0.430523,0.141976
9515120,-0.000462033,0.105004,-0.62653,0.119208,0.532689,0.117137,-0.00618961,-0.0251379,-0.285578,0.0335362,0.344592,0.0546158
9520121,-0.0466244,0.236299,-0.695137,0.132281,0.440977,0.316526,-0.00604741,-0.0579255,-0.154805,-0.0300187,0.283543,0.0511337
9525121,-0.0108903,0.153866,-0.692697,0.158472,0.516013,0.182457,-0.00631181,-0.0278061,-0.191233,0.0247457,0.30409,0.091675
9530121,0.031463,0.109058,-0.422983,0.0893652,0.393237,0.193886,-0.0059585,0.053174,-0.218885,0.0794216,0.363567,0.171042
9535121,0.0658023,0.0569346,-0.434675,0.022963,0.375892,0.176182,-0.00615188,0.0623923,-0.294317,0.0727621,0.393716,0.174242
9540122,-0.0934253,-0.000924049,-0.203228,0.0441332,0.26275,0.188902,-0.00626698,0.159045,-0.489449,0.045017,0.468439,0.178681
9545122,-0.00861357,0.0117663,-0.235698,-0.0184144,0.300863,0.22861,-0.00616888,0.227921,-0.242276,0.0224916,0.349554,0.241675
9550122,0.0673162,-0.0258034,-0.464713,0.00110721,0.379495,0.287643,-0.00625541,0.151206,-0.357699,0.0993579,0.293228,0.257178
9555123,-0.0673701,-0.0227173,-0.407304,0.060611,0.474355,0.202856,-0.00610297,0.236303,-0.182543,0.0396767,0.292592,0.0487268
9560123,0.00884748,-0.0575658,-0.529969,0.0688626,0.563052,0.227856,-0.00594882,0.138905,0.0612322,0.0385196,0.241936,0.0686947
9565123,0.06727,0.0659297,-0.73892,0.0989199,0.60203,0.235949,-0.00622766,0.0623547,0.0673819,0.053209,0.156094,0.0761061
9570124,-0.00410624,-0.050271,-0.714606,0.0405205,0.611904,0.259014,-0.0060966,0.120231,0.0432029,-0.012244,0.204152,-0.00270683
9575124,-0.0921788,-0.108828,-0.532777,0.0373978,0.602094,0.131278,-0.00633909,0.148446,0.0914024,-0.0861015,0.292961,-0.044442
9580124,0.0436038,-0.160345,-0.645266,0.00507701,0.654688,0.0280143,-0.00612399,0.165801,-0.123665,0.0442889,0.308529,-0.0379594
9585124,0.0683933,-0.0546593,-0.59,0.00422997,0.470305,0.106659,-0.00613085,0.0928339,-0.276242,0.0824019,0.414533,0.00616692
9590125,-0.100452,-0.176821,-0.187393,0.0215563,0.453394,0.0412697,-0.00612508,0.189442,-0.131966,-0.00447165,0.476772,-0.0105094
9595125,0.00552452,-0.108585,-0.273893,-0.0297038,0.395408,0.151826,-0.00603772,0.235985,-0.145936,0.064301,0.410149,0.0154826
9600125,0.0660594,-0.16214,-0.49811,-0.0299041,0.495872,0.242875,-0.00615707,0.215294,-0.0394252,0.0744953,0.256936,0.112165
9605126,-0.0246479,-0.0859401,-0.80405,0.0275393,0.577518,0.290392,-0.00613361,0.253935,0.0781922,-0.0194452,0.0968609,0.0478562
9610126,0.18953,-0.104951,-1.0068,-0.265299,0.626654,0.404294,-0.00608804,0.301556,0.134716,-0.0701198,0.00950162,-0.00169406
9615126,0.215449,-0.647506,-0.964219,-0.806004,1.04664,0.0892057,-0.00620715,0.686549,0.234604,-0.438705,-0.158416,-0.0964643
9620127,-0.644135,-1.03515,-0.42264,-0.264784,0.960451,0.403614,-0.0062904,1.15546,0.331652,-0.492476,-0.285526,-0.112756
9625127,0.00640898,-0.773259,-0.411022,-0.257371,0.722201,0.589145,-0.00640906,0.98513,0.449125,0.103417,-0.201417,0.064674
9630127,0.389086,-0.436411,-0.533494,-0.165322,0.584282,0.527971,-0.00577073,0.817985,0.362332,0.470806,-0.170359,0.140384
9635128,-0.109441,-0.544566,-0.373608,0.226277,0.662402,0.350076,-0.00645661,0.633335,0.404615,0.309307,0.0329209,-0.0510927
9640128,-0.178881,-0.522685,-0.263357,0.218942,0.557189,0.389911,-0.00618839,0.737147,0.332818,0.281364,-0.00543358,0.0254213
9645128,0.148896,-0.498507,-0.356506,-0.0159497,0.532852,0.4125,-0.00642937,0.604381,0.32872,0.357454,0.11506,-0.0240219
9650128,-0.0532703,-0.645633,-0.58005,0.000215152,0.792948,0.183839,-0.00607825,0.826045,0.242113,0.204575,-0.0601942,-0.117713
9655129,-0.0368851,-0.609218,-0.484449,0.00930879,0.696241,0.320097,-0.00621393,0.692884,0.364937,0.173306,-0.0957547,0.0658646
9660129,0.138218,-0.295454,-0.985642,-0.00342484,0.710734,0.252761,-0.00610667,0.356594,0.36048,0.120107,-0.0315738,0.0115144
9665129,-0.0951597,-0.402067,-0.715366,0.0413119,0.740525,0.258472,-0.00610947,0.578433,0.577322,0.0308078,-0.128199,-0.0650122
9670130,0.0306474,-0.443085,-0.676971,-0.100565,0.737065,0.104343,-0.00604639,0.445779,0.40714,-0.00455832,0.0507782,-0.0537528
9675130,0.0261907,-0.406894,-1.03215,-0.0734181,0.851024,-0.018944,-0.00609834,0.346763,0.217875,-0.0459156,0.0607263,-0.164176
9680130,-0.11191,-0.657949,-0.902848,-0.00528954,1.00464,-0.154416,-0.00592306,0.609082,0.381794,-0.056838,-0.132934,-0.0854431
9685131,0.137563,-0.403364,-1.03782,-0.071161,0.871614,-0.161287,-0.00640118,0.295163,0.399681,-0.0118704,0.0177226,-0.0238263
9690131,-0.0122079,-0.258365,-0.752555,-0.0369981,0.604218,0.0972152,-0.00621212,0.34163,0.330637,-0.0362655,0.0221206,0.00329146
9695131,-0.145286,-0.343848,-0.715545,0.0548895,0.55919,0.143031,-0.00615909,0.41952,0.290698,-0.0439877,0.00318173,0.0767208
9700131,0.110602,-0.239725,-0.646774,-0.00949458,0.496651,0.136983,-0.00599257,0.41927,0.27858,0.14569,-0.0432722,0.164727
9705132,0.0378098,-0.307196,-0.935035,0.0817457,0.57471,0.173225,-0.0063796,0.412744,0.331498,0.136805,-0.0930844,0.110733
9710132,-0.100363,-0.219601,-0.591413,0.124208,0.554221,0.232685,-0.0058562,0.449037,0.888086,0.0116725,-0.187013,0.140175
9715132,0.0238375,-0.0825381,-0.846261,0.0421589,0.548281,0.31249,-0.00609648,0.386338,0.956734,-0.000846359,-0.247037,0.122905
9720133,0.0511707,-0.156479,-0.896026,0.0578157,0.604181,0.331715,-0.00655013,0.277733,0.841732,0.0202491,-0.179438,0.0926403
9725133,-0.0855756,-0.0339606,-1.14911,0.258718,0.534349,0.368786,-0.00645887,0.347081,0.767207,0.0521575,-0.245371,0.154406
9730133,0.0692695,-0.0299448,-0.7254,0.13287,0.486504,0.404291,-0.00575273,0.0855048,0.802176,0.0565895,-0.082859,0.185513
9735134,0.169981,0.309734,-1.26776,0.069482,0.45262,0.240976,-0.00611355,0.117258,0.512876,0.0120851,-0.129678,0.190178
9740134,-0.0873427,0.175714,-0.610174,0.148841,0.3571,0.367895,-0.00637946,0.0397273,0.575755,-0.100654,-0.0153916,0.234594
9745134,-0.141507,0.0993272,-0.316927,0.228854,0.288381,0.345724,-0.00606858,0.218058,0.662799,-0.00534362,0.0595915,0.267085
9750135,0.138233,0.0453287,-0.236073,0.0682516,0.324602,0.0974566,-0.00609157,0.110944,0.214003,0.157773,0.269152,0.216844
9755135,0.000926986,-0.00749574,-0.314368,0.106699,0.292341,0.0799076,-0.00615,0.133796,-0.112108,0.0990117,0.352695,0.193398
9760135,-0.155708,-0.0894009,-0.408224,0.2001,0.436392,0.0269355,-0.0061615,0.201403,0.0227169,0.00491647,0.254476,0.156078
9765135,0.0640198,-0.0469652,-0.567664,0.0859229,0.593003,0.0104354,-0.00612027,0.0547479,0.196616,0.0336481,0.207427,0.0936861
9770136,0.0230235,-0.0525447,-0.697252,0.177196,0.748002,-0.0564067,-0.00626532,0.0266095,0.423589,0.0194711,0.17311,-0.0308988
9775136,0.0157643,0.120994,-0.897053,0.228701,0.784563,-0.066567,-0.00592008,-0.0816167,0.56345,-0.0670872,0.0765526,0.0126111
9780136,-0.00811905,-0.0340097,-1.00781,0.271287,0.992301,-0.233066,-0.00644974,-0.193689,0.546843,-0.102184,0.112003,-0.0449064
9785137,0.0321576,0.117086,-0.886798,0.132141,0.765357,-0.0818333,-0.00591096,-0.0757154,0.337859,-0.0862861,0.189614,-0.0865172
9790137,-0.0369415,0.100927,-0.570229,0.171159,0.651399,-0.0381301,-0.0061315,-0.0711059,0.507075,-0.121162,0.201738,0.0914537
9795137,-0.0140913,0.0431442,-0.342518,0.12371,0.514597,0.0114184,-0.00617791,0.00431969,0.218402,-0.0265575,0.267994,0.175524
9800138,0.0915456,0.154881,-0.340216,0.0478184,0.253093,0.149259,-0.00586556,0.0956332,-0.0405398,0.058173,0.304323,0.370709
9805138,-0.0761503,0.0342628,-0.161808,0.0993885,0.229378,0.157089,-0.00625907,0.175356,-0.282209,0.0223993,0.269108,0.477089
