2684987,-0.000794215,0.178431,0.0835551,-0.0139226,0.374631,0.198936,0.785391,0.17492,-0.0818183,0.0100942,0.364547,0.192475
2689987,-0.000407557,0.180415,0.0875076,-0.0150654,0.380657,0.201526,0.785625,0.172797,-0.0823977,0.0139618,0.366128,0.192305
2694987,-0.00250693,0.178538,0.0842279,-0.016917,0.377861,0.20088,0.785182,0.172864,-0.0800628,0.0182862,0.371459,0.197573
2699987,-0.00113662,0.175795,0.0746235,-0.016227,0.373965,0.198839,0.78503,0.174499,-0.0766797,0.0147324,0.372921,0.200598
2704987,0.00318003,0.178678,0.0818075,-0.0167761,0.376882,0.201236,0.785728,0.176098,-0.0782671,0.0122204,0.369498,0.197142
2709987,-0.000292509,0.172649,0.0859956,-0.0153376,0.371096,0.200256,0.785325,0.166432,-0.0805676,0.011601,0.358194,0.193681
2714987,-0.00233103,0.176846,0.0834569,-0.0148348,0.373391,0.198317,0.784703,0.17287,-0.0778844,0.012713,0.368654,0.197552
2719987,-0.00140075,0.174345,0.0825452,-0.0168871,0.369561,0.198683,0.785071,0.171526,-0.0819902,0.0128956,0.366636,0.197864
2724987,-0.000419895,0.172876,0.0838245,-0.0151301,0.36851,0.197728,0.78541,0.170441,-0.0834574,0.0128784,0.363117,0.194073
2729986,0.00300932,0.174934,0.0887498,-0.0161344,0.368753,0.193707,0.785328,0.171765,-0.0862627,0.0125098,0.361161,0.19252
2734986,0.00158024,0.17068,0.0921081,-0.0174095,0.366064,0.195329,0.784934,0.167454,-0.0872843,0.0132847,0.356001,0.191459
2739986,0.00155878,0.170583,0.0972337,-0.0152299,0.365434,0.195041,0.78505,0.165579,-0.089369,0.0159636,0.360219,0.192777
2744986,-0.00177323,0.173085,0.0989326,-0.017649,0.367876,0.196183,0.784991,0.16632,-0.0941205,0.0151653,0.362157,0.193555
2749986,-0.000598248,0.172838,0.09732,-0.0165194,0.3667,0.194555,0.785235,0.163772,-0.0913672,0.0129628,0.352881,0.187381
2754986,0.00122356,0.172686,0.0982803,-0.0175251,0.364451,0.193758,0.785693,0.162406,-0.0870356,0.0104713,0.349492,0.185333
2759986,-0.000169277,0.172095,0.0908564,-0.017657,0.363748,0.195289,0.785047,0.16287,-0.0936033,0.0143447,0.352894,0.187945
2764986,0.000573635,0.173869,0.0852712,-0.01861,0.365039,0.1935,0.785421,0.167869,-0.093189,0.0169854,0.354291,0.189472
2769986,-0.000537829,0.173745,0.0887727,-0.0189321,0.362559,0.19235,0.785225,0.167144,-0.0926656,0.0181913,0.35247,0.188156
2774986,0.00272369,0.171776,0.0973462,-0.0197983,0.359982,0.191369,0.785215,0.165087,-0.0932681,0.0165515,0.351959,0.187068
2779986,0.00476265,0.167331,0.0980848,-0.0178053,0.357757,0.190917,0.785031,0.1645,-0.0944404,0.015605,0.354027,0.190546
2784986,0.00206614,0.162534,0.0971974,-0.0145553,0.354792,0.189603,0.785337,0.161241,-0.0954551,0.0159783,0.353262,0.191947
2789986,-0.000566587,0.164538,0.0974692,-0.0166632,0.350357,0.186197,0.785314,0.1624,-0.0959327,0.0160789,0.349887,0.187484
2794985,-0.0024711,0.168474,0.101727,-0.0186985,0.350234,0.185702,0.785823,0.166101,-0.0913522,0.0159707,0.349189,0.181864
2799985,-0.000532636,0.164996,0.104276,-0.0189268,0.353223,0.188402,0.784976,0.161424,-0.0947976,0.0164523,0.347483,0.181804
2804985,0.000813484,0.169061,0.109111,-0.0187084,0.354639,0.188509,0.785759,0.159871,-0.110206,0.015861,0.337474,0.177451
2809985,0.000102043,0.169731,0.106185,-0.0182077,0.355872,0.188774,0.785599,0.159648,-0.100567,0.0169549,0.341911,0.180042
2814985,-0.000882343,0.166937,0.110899,-0.0197774,0.352798,0.1872,0.785433,0.158201,-0.105952,0.0162511,0.339335,0.179656
2819985,0.000859737,0.167086,0.112414,-0.0186397,0.355391,0.186583,0.785335,0.157255,-0.110192,0.0178747,0.340141,0.181326
2824985,-0.000470333,0.163846,0.111367,-0.0178229,0.348928,0.184081,0.785558,0.160036,-0.107697,0.0203104,0.345421,0.181053
2829985,-0.000593864,0.16062,0.108878,-0.0167056,0.344666,0.181132,0.785223,0.156064,-0.105034,0.0189676,0.337981,0.177743
2834985,-0.000848808,0.163454,0.11122,-0.0178433,0.344849,0.181204,0.785243,0.159423,-0.111032,0.0184317,0.336788,0.177247
2839985,0.00295639,0.161922,0.111739,-0.0180633,0.341291,0.179792,0.785676,0.158752,-0.110407,0.0179453,0.335422,0.17805
2844985,0.000786781,0.158862,0.113507,-0.0174568,0.340723,0.181458,0.78535,0.15267,-0.113149,0.0168281,0.332378,0.176737
2849985,-0.000306595,0.158241,0.114671,-0.0175764,0.337216,0.179079,0.785495,0.152341,-0.11928,0.0171294,0.326504,0.173233
2854985,0.000765324,0.160918,0.114652,-0.0180408,0.342131,0.180821,0.783182,0.154752,-0.116402,0.0229101,0.331105,0.171504
2859984,0.0016346,0.159863,0.112279,-0.0165552,0.337037,0.177814,0.78554,0.153569,-0.123309,0.0211978,0.322164,0.169881
2864984,-0.00109202,0.157445,0.122129,-0.0142025,0.335248,0.178577,0.785497,0.148271,-0.120224,0.0154948,0.314689,0.169008
2869984,-0.000384394,0.159788,0.12562,-0.0180508,0.340106,0.181323,0.785771,0.148346,-0.127183,0.016489,0.317615,0.16968
2874984,-0.000533106,0.155567,0.12605,-0.0172718,0.329704,0.176581,0.785383,0.147201,-0.13012,0.0174208,0.311775,0.166792
2879984,-0.00230957,0.154156,0.118306,-0.020514,0.327439,0.17571,0.786517,0.148472,-0.125193,0.0195818,0.321079,0.168656
2884984,0.000793457,0.153484,0.125086,-0.0229388,0.327763,0.175585,0.785367,0.145579,-0.119996,0.0202031,0.31955,0.168861
2889984,-0.000202536,0.15376,0.130518,-0.0207341,0.326034,0.175727,0.78542,0.143703,-0.124323,0.0202723,0.315035,0.168396
2894984,-0.00056754,0.155767,0.133831,-0.0172831,0.327233,0.175413,0.785156,0.14664,-0.127415,0.0178261,0.315282,0.167967
2899984,-0.000284978,0.152748,0.127264,-0.0186297,0.322337,0.172454,0.785792,0.148075,-0.128967,0.0188332,0.312431,0.167427
2904984,-0.000766208,0.150641,0.127162,-0.0192953,0.316048,0.169286,0.785492,0.144811,-0.129095,0.0214329,0.309958,0.168062
2909984,-0.00506273,0.150305,0.128694,-0.0197777,0.317917,0.169672,0.785696,0.140602,-0.127991,0.0226889,0.302898,0.159703
2914984,-0.00217898,0.144671,0.123438,-0.0176801,0.316322,0.170018,0.785445,0.135047,-0.132065,0.0162053,0.299585,0.15772
2919984,-0.00197591,0.147046,0.138867,-0.02007,0.31721,0.17002,0.785689,0.134871,-0.134365,0.0160728,0.291358,0.158689
2924983,0.00203991,0.146824,0.135895,-0.0196191,0.314899,0.169234,0.785101,0.137386,-0.134567,0.0202026,0.294671,0.157789
2929983,0.00163269,0.146918,0.133493,-0.0193668,0.315685,0.169694,0.78509,0.138669,-0.131169,0.0210552,0.30006,0.161216
2934983,-0.00142004,0.144121,0.126243,-0.0190411,0.309311,0.166446,0.785556,0.137098,-0.140644,0.0198164,0.293946,0.1577
2939983,-0.00067042,0.145334,0.132736,-0.019581,0.311262,0.166977,0.78545,0.135708,-0.139408,0.0178976,0.293414,0.155344
2944983,0.000308037,0.145215,0.129992,-0.0205276,0.311145,0.165861,0.785593,0.137463,-0.135818,0.020155,0.297445,0.156848
2949983,0.000330448,0.143254,0.139593,-0.0213302,0.306117,0.16192,0.785474,0.133077,-0.141925,0.0180893,0.288635,0.152907
2954983,0.000673771,0.141208,0.137352,-0.0198452,0.300121,0.159689,0.78565,0.132883,-0.132668,0.015007,0.288244,0.152678
2959983,-0.000682102,0.142347,0.13297,-0.0191189,0.30364,0.161877,0.785448,0.132607,-0.131972,0.0190864,0.290462,0.155999
2964983,-0.000970072,0.142036,0.141141,-0.022128,0.299393,0.15941,0.785514,0.128941,-0.150881,0.0195088,0.274544,0.144668
2969983,-0.00089627,0.135537,0.14873,-0.0201505,0.29077,0.156503,0.785533,0.126707,-0.150878,0.0202284,0.275494,0.145089
2974983,0.000587463,0.135418,0.149596,-0.0195056,0.290775,0.157448,0.784821,0.125959,-0.149547,0.0197248,0.274508,0.143524
2979983,0.00162935,0.136033,0.145093,-0.0184437,0.290327,0.155289,0.785942,0.125614,-0.151831,0.0211811,0.271703,0.140689
2984983,0.000148773,0.135825,0.151811,-0.0208813,0.290406,0.155497,0.785297,0.120357,-0.158536,0.0196075,0.260133,0.136496
2989982,-0.000951984,0.136644,0.154306,-0.0212535,0.290676,0.156029,0.784937,0.121154,-0.163511,0.0164361,0.26094,0.136819
2994982,-0.000710428,0.140903,0.150271,-0.0227619,0.296458,0.159924,0.78569,0.125636,-0.147715,0.0183444,0.267501,0.143017
2999982,-0.00143659,0.138566,0.146422,-0.0206142,0.293772,0.157994,0.785506,0.12576,-0.154419,0.0221767,0.272087,0.150236
3004982,0.000185013,0.13935,0.140998,-0.0202675,0.297766,0.161164,0.784957,0.125103,-0.148905,0.0197062,0.274498,0.15221
3009982,0.00282764,0.142638,0.133473,-0.0215856,0.29951,0.161366,0.785198,0.12598,-0.146,0.0260963,0.27895,0.15256
3014982,0.00150347,0.142963,0.131315,-0.0205604,0.308236,0.16559,0.785432,0.123209,-0.142375,0.0199695,0.279382,0.154784
3019982,-0.00264056,0.14178,0.133239,-0.0192721,0.303586,0.16122,0.785353,0.12629,-0.139621,0.0182877,0.276874,0.148706
3024982,-0.00234248,0.143552,0.131443,-0.0184918,0.304405,0.164465,0.785151,0.133951,-0.131752,0.0188098,0.284268,0.154743
3029982,-0.00133028,0.140945,0.129688,-0.0186339,0.302009,0.161978,0.785542,0.13396,-0.132492,0.0182915,0.288735,0.158091
3034982,-0.0026967,0.14303,0.127713,-0.0174661,0.304846,0.165016,0.785719,0.135798,-0.132421,0.0193033,0.293952,0.157544
3039982,0.00267935,0.140406,0.124738,-0.0165192,0.307176,0.166197,0.785,0.137757,-0.128316,0.0199928,0.306236,0.164389
3044982,-0.00233802,0.14264,0.12554,-0.0161108,0.309836,0.166535,0.7856,0.134269,-0.130711,0.0204582,0.300419,0.160965
3049982,0.00175095,0.144053,0.12242,-0.0143846,0.312544,0.167308,0.785449,0.132602,-0.130124,0.0209727,0.299691,0.162106
3054981,0.00248003,0.150749,0.121913,-0.0167697,0.323206,0.172355,0.785436,0.138323,-0.132374,0.0221701,0.304041,0.163051
3059981,-0.00164278,0.152292,0.114781,-0.0191876,0.32492,0.173545,0.785578,0.141462,-0.133632,0.0203152,0.308025,0.162253
3064981,0.00103521,0.148315,0.123936,-0.0204487,0.320447,0.16953,0.785292,0.136942,-0.132144,0.0189881,0.300331,0.155263
3069981,0.00040102,0.154197,0.12252,-0.01892,0.330472,0.173627,0.785233,0.141903,-0.127994,0.0195084,0.307003,0.157123
3074981,0.000821114,0.152803,0.120731,-0.0170572,0.324854,0.170419,0.785335,0.145763,-0.126818,0.0158992,0.309585,0.159323
3079981,0.000860691,0.152812,0.116763,-0.0191102,0.326986,0.171627,0.786457,0.144663,-0.128278,0.0187802,0.312732,0.161974
3084981,-0.000755272,0.154671,0.114381,-0.0216175,0.329046,0.173477,0.785538,0.146226,-0.118771,0.0191875,0.314586,0.167141
3089981,-0.000515537,0.157141,0.112913,-0.0189464,0.330944,0.175176,0.784962,0.147277,-0.117694,0.0195956,0.316504,0.164679
3094981,-0.000808451,0.156083,0.112315,-0.0191494,0.330136,0.17555,0.785335,0.146121,-0.117924,0.0174389,0.312155,0.165901
3099981,0.00146055,0.158853,0.107579,-0.0187368,0.335231,0.177404,0.785531,0.151936,-0.111853,0.0156693,0.321427,0.170315
3104981,-0.000371834,0.158044,0.109197,-0.0176783,0.334089,0.178276,0.785203,0.152373,-0.111761,0.0165095,0.320478,0.17205
3109981,0.00165796,0.160723,0.109567,-0.0174042,0.336346,0.181237,0.785211,0.15138,-0.107629,0.0144844,0.318911,0.172313
3114981,-0.0011081,0.160093,0.109974,-0.0179874,0.338808,0.183628,0.785237,0.147746,-0.118712,0.0126982,0.31788,0.171316
3119981,-0.000660679,0.159547,0.108725,-0.0168859,0.337348,0.181716,0.785738,0.150796,-0.116058,0.0135312,0.32278,0.171851
3124980,-0.00418542,0.161827,0.107839,-0.0169926,0.341164,0.181233,0.785315,0.152547,-0.101523,0.0161247,0.328322,0.177222
3129980,0.00220013,0.161628,0.104387,-0.0176449,0.349243,0.18549,0.785505,0.148247,-0.106019,0.0172682,0.329371,0.171663
3134980,0.00384188,0.162714,0.107327,-0.0170868,0.347691,0.183002,0.785471,0.148729,-0.105171,0.0113873,0.321845,0.16857
3139980,-0.0057632,0.16105,0.101541,-0.0146912,0.346423,0.1841,0.78524,0.150965,-0.103651,0.0124354,0.325325,0.177235
3144980,-0.000539952,0.160036,0.0977167,-0.0174598,0.350366,0.186932,0.78512,0.148463,-0.101974,0.012826,0.330513,0.179492
3149980,0.000554085,0.162795,0.10085,-0.0183023,0.349103,0.185637,0.785491,0.156168,-0.109527,0.0150332,0.331522,0.175222
3154980,0.00240612,0.164821,0.0997604,-0.0132984,0.350164,0.184379,0.7853,0.160062,-0.106507,0.0144372,0.336493,0.175707
3159980,-0.00172248,0.163643,0.0944484,-0.0148032,0.352149,0.187529,0.785922,0.162845,-0.096713,0.011085,0.350345,0.185179
3164980,-0.000768853,0.168555,0.0971149,-0.0190486,0.358598,0.188758,0.785261,0.161573,-0.103987,0.0179048,0.345012,0.181075
3169980,0.000893116,0.169001,0.100502,-0.0204915,0.357726,0.186776,0.785407,0.159647,-0.107479,0.00849915,0.341484,0.179547
3174980,0.00145912,0.166459,0.0952767,-0.0164307,0.355947,0.187134,0.785188,0.162684,-0.101879,0.00785875,0.349061,0.179432
3179980,0.000640392,0.170921,0.0946416,-0.0173062,0.360736,0.189582,0.785241,0.163548,-0.0945181,0.0143809,0.35396,0.179827
3184980,0.000669956,0.171717,0.0920085,-0.0163993,0.36329,0.189624,0.785293,0.164191,-0.0929443,0.0203199,0.356121,0.183614
3189979,-0.00211499,0.170584,0.0899581,-0.0148915,0.364807,0.190576,0.785779,0.165176,-0.0908603,0.0217533,0.357515,0.184653
3194979,-0.000470629,0.169558,0.0861477,-0.0142421,0.365163,0.192765,0.785555,0.162932,-0.0932083,0.0162811,0.350672,0.182968
3199979,-0.00070747,0.172484,0.0845798,-0.0136076,0.366884,0.192518,0.785169,0.161177,-0.0887649,0.0105538,0.349077,0.180912
3204979,0.00194407,0.174695,0.0840958,-0.0136228,0.368997,0.192902,0.784992,0.164988,-0.0900545,0.0126915,0.353147,0.184513
3209979,-0.00167029,0.172262,0.083793,-0.0155837,0.368041,0.194473,0.78628,0.163393,-0.0893323,0.0111609,0.352113,0.188496
3214979,-0.000265211,0.169143,0.0814766,-0.0159009,0.359336,0.190019,0.784912,0.164732,-0.0866806,0.0133905,0.3571,0.19096
3219979,0.00233221,0.175128,0.078719,-0.0152688,0.365895,0.191541,0.785702,0.172225,-0.0844888,0.0156665,0.363136,0.192203
3224979,0.000335693,0.173639,0.0767845,-0.0158571,0.366424,0.195267,0.78494,0.170569,-0.0867753,0.0150151,0.360741,0.193716
3229979,-0.0012094,0.175063,0.0837878,-0.01474,0.368167,0.194279,0.785324,0.168245,-0.083714,0.0108471,0.359874,0.189512
3234979,-0.00230281,0.176692,0.0781163,-0.0145619,0.370483,0.19658,0.785577,0.17488,-0.0776426,0.011517,0.366589,0.192468
3239979,0.00313091,0.177788,0.0808152,-0.0157467,0.37526,0.199396,0.7854,0.166633,-0.0750145,0.0148101,0.358943,0.188669
3244979,0.00136852,0.17568,0.0764788,-0.0176365,0.377166,0.20148,0.785361,0.164465,-0.077034,0.0119209,0.361663,0.19367
3249979,0.00141525,0.179113,0.0721701,-0.0137197,0.381153,0.202833,0.785208,0.16729,-0.0639641,0.0142488,0.366552,0.195487
3254978,-0.00159421,0.177696,0.0679415,-0.0125689,0.378646,0.202988,0.785182,0.169118,-0.0713839,0.0117574,0.368195,0.195847
3259978,0.000680923,0.175004,0.0702385,-0.0152553,0.37631,0.19994,0.785524,0.168393,-0.0732984,0.0112958,0.362949,0.194289
3264978,0.000531673,0.177994,0.0675443,-0.0118907,0.374775,0.196648,0.785003,0.173851,-0.0669071,0.0108552,0.370098,0.196485
3269978,-0.00160126,0.179349,0.0685366,-0.0107956,0.378191,0.200083,0.78545,0.175107,-0.062901,0.0119591,0.371573,0.195565
3274978,-0.00148018,0.176427,0.069949,-0.0117937,0.378139,0.19888,0.785451,0.170071,-0.0704813,0.0113974,0.36582,0.194001
3279978,0.00181627,0.178641,0.0662988,-0.0113342,0.378539,0.20023,0.785171,0.176615,-0.0730242,0.0137725,0.375349,0.198034
3284978,0.00305605,0.177765,0.0667285,-0.0109819,0.378344,0.200628,0.785486,0.171538,-0.0589821,0.0167279,0.36697,0.193584
3289978,-8.99179e-05,0.175473,0.0649542,-0.0117126,0.379631,0.202693,0.78567,0.169973,-0.0521402,0.0128484,0.366164,0.193723
3294978,0.000832558,0.184007,0.0615076,-0.0119851,0.388107,0.204802,0.785294,0.176263,-0.0583066,0.0101638,0.369159,0.195349
3299978,-0.000321595,0.186618,0.0642561,-0.00973509,0.39189,0.205783,0.785498,0.176826,-0.0596194,0.0105643,0.373321,0.194456
3304978,-0.0015874,0.182424,0.0584468,-0.00833871,0.390136,0.204195,0.785347,0.17824,-0.0599136,0.0105658,0.378947,0.197971
3309978,0.00178194,0.179813,0.057279,-0.00956581,0.386494,0.204872,0.786366,0.175299,-0.0595965,0.010879,0.377357,0.198104
3314978,0.00112391,0.181708,0.0541691,-0.00965218,0.383003,0.201447,0.785049,0.179666,-0.0586872,0.00679874,0.38107,0.201375
3319977,-0.00240617,0.180696,0.0573109,-0.0095671,0.381065,0.200881,0.784464,0.180553,-0.0583946,0.0104518,0.381195,0.202394
3324977,-0.00069882,0.180891,0.053049,-0.0085503,0.383055,0.202701,0.786015,0.181674,-0.0564427,0.0104456,0.388824,0.204335
3329977,-0.000323675,0.183762,0.0574192,-0.00956159,0.389872,0.205062,0.785154,0.183162,-0.0599615,0.00593138,0.381348,0.202771
3334977,-0.00189803,0.185595,0.0557655,-0.00913369,0.388806,0.205629,0.784871,0.182426,-0.0626649,0.00415468,0.380734,0.200616
3339977,-0.00187956,0.185676,0.0543193,-0.0112174,0.391763,0.207737,0.785385,0.181284,-0.0628719,0.0110068,0.382733,0.200877
3344977,0.0028367,0.186145,0.056321,-0.0145975,0.392137,0.208074,0.785252,0.17864,-0.0572645,0.014245,0.379079,0.198394
3349977,0.000635624,0.183768,0.0542659,-0.00923211,0.391426,0.208204,0.785392,0.175213,-0.0596537,0.00896549,0.374396,0.201799
3354977,-0.00103027,0.189355,0.049023,-0.00752037,0.395142,0.207188,0.785872,0.182028,-0.0468361,0.00655365,0.384777,0.205714
3359977,0.00279045,0.187332,0.0459136,-0.00923507,0.39263,0.205276,0.785725,0.180848,-0.048109,0.00970936,0.381885,0.200681
3364977,-0.000924232,0.185012,0.0481356,-0.00886635,0.394879,0.207462,0.785174,0.1776,-0.047275,0.0100956,0.384043,0.200308
3369977,-0.00213954,0.183492,0.046244,-0.0087287,0.391601,0.206104,0.784727,0.181751,-0.0411465,0.00860834,0.38854,0.204289
3374977,-0.00056374,0.183118,0.0448202,-0.00917954,0.390091,0.208006,0.78598,0.180628,-0.0430128,0.0068469,0.386611,0.205859
3379977,-0.000612847,0.185227,0.0443209,-0.0100525,0.389632,0.207277,0.785733,0.18225,-0.0477218,0.00836372,0.387119,0.205088
3384976,0.00112057,0.187747,0.0427436,-0.00844659,0.393203,0.205323,0.785423,0.183751,-0.0386085,0.00978804,0.387319,0.204237
3389976,0.00148487,0.190372,0.040238,-0.00925153,0.398686,0.208428,0.784907,0.184453,-0.0433018,0.0123682,0.394122,0.201972
3394976,-0.000806009,0.190353,0.0451361,-0.00853202,0.403732,0.210951,0.785534,0.183818,-0.0471198,0.0115151,0.390352,0.201815
3399976,0.00163651,0.189574,0.0415624,-0.00695251,0.403699,0.210945,0.785232,0.186705,-0.0412814,0.00850964,0.393967,0.204136
3404976,-0.000509762,0.186613,0.0392922,-0.00863063,0.397824,0.208958,0.785291,0.183545,-0.0363397,0.00697899,0.391212,0.203614
3409976,-0.000383445,0.186241,0.0361842,-0.00674869,0.397875,0.207838,0.785244,0.183764,-0.0368955,0.00802279,0.394186,0.205837
3414976,0.000388622,0.187253,0.0338477,-0.00625371,0.401611,0.210242,0.78556,0.185194,-0.0343947,0.00825024,0.396017,0.206348
3419976,-0.000415931,0.187435,0.0366319,-0.00623618,0.402195,0.210219,0.785454,0.186206,-0.0334341,0.00687742,0.395679,0.206132
3424976,0.00147867,0.185363,0.0341786,-0.00330256,0.398186,0.208594,0.785558,0.185477,-0.0342536,0.00736952,0.395669,0.205442
3429976,-0.000343594,0.186154,0.0312186,-0.00497915,0.39788,0.208867,0.785669,0.185959,-0.0311434,0.00591755,0.395816,0.205006
3434976,0.00183725,0.188384,0.0302628,-0.00695694,0.398992,0.20927,0.78543,0.187086,-0.0323715,0.00548744,0.394976,0.205159
3439976,-0.000316484,0.185294,0.0309082,-0.00654956,0.397978,0.210204,0.785884,0.185261,-0.0275623,0.00678492,0.38819,0.204875
3444976,0.00108576,0.187383,0.0294911,-0.00561783,0.401931,0.211886,0.785593,0.185413,-0.0214889,0.0120025,0.39326,0.205884
3449975,0.00164461,0.18908,0.0294019,-0.00777307,0.403509,0.211278,0.785614,0.184347,-0.0289251,0.00882816,0.390833,0.205629
3454975,0.000915051,0.187679,0.0297481,-0.00576143,0.401309,0.21336,0.785281,0.18277,-0.0304815,0.00541592,0.391846,0.208248
3459975,-0.000970419,0.190227,0.0242909,-0.00412457,0.403928,0.21415,0.785653,0.1881,-0.0254871,0.00430107,0.398984,0.211516
3464975,-0.00419147,0.1912,0.0233516,-0.00550014,0.404061,0.213937,0.785192,0.188652,-0.0191245,0.00528765,0.400741,0.211774
3469975,0.000597954,0.186094,0.0217737,-0.00393402,0.402847,0.212992,0.785176,0.184353,-0.0152497,0.00566721,0.398663,0.210612
3474975,0.000323772,0.188216,0.0176779,-0.00189197,0.400801,0.212162,0.785896,0.187004,-0.0113482,0.00367212,0.396033,0.205868
3479975,-0.000226489,0.189503,0.0160924,-0.00199641,0.403672,0.212984,0.785025,0.18846,-0.0166313,0.0027585,0.39818,0.208413
3484975,0.000545502,0.190862,0.0160993,-0.00339503,0.407499,0.212487,0.784863,0.191461,-0.0171537,0.00159216,0.401016,0.210823
3489975,-0.000908502,0.191124,0.0156246,-0.00320261,0.405325,0.211204,0.786284,0.189459,-0.0145263,0.00201941,0.398315,0.208015
3494975,-0.000422866,0.189602,0.015571,-0.00249194,0.403468,0.212258,0.786058,0.190597,-0.0161917,-0.00213019,0.395921,0.207945
3499975,-0.00081743,0.190317,0.0179697,-0.0042538,0.400561,0.211459,0.784924,0.190045,-0.0156533,0.00277901,0.398197,0.207881
3504975,0.00205803,0.192341,0.0158442,-0.00344402,0.406974,0.213278,0.78517,0.193694,-0.0154368,0.00538254,0.407009,0.211835
3509975,0.0014658,0.190442,0.0151161,-0.00329623,0.40631,0.213235,0.785112,0.18588,-0.0159478,0.00319672,0.396508,0.206967
3514974,0.000812054,0.191521,0.0157994,-0.00371162,0.407449,0.215152,0.785289,0.185639,-0.00920816,0.00511789,0.393566,0.205108
3519974,0.000239372,0.19199,0.0107623,-0.00158089,0.409874,0.216697,0.785203,0.187948,-0.0102627,0.00451517,0.39741,0.210015
3524974,0.000965118,0.193747,0.0107936,-0.00224552,0.409155,0.213622,0.785185,0.188234,-0.00880452,0.00439405,0.397605,0.210223
3529974,-0.000294273,0.190264,0.0074836,-0.00151131,0.405181,0.212133,0.785017,0.188247,-0.00473566,-0.0013668,0.399347,0.209644
3534974,-0.000768721,0.19174,0.00626004,-0.00488053,0.404901,0.214864,0.786065,0.192982,-0.00385924,0.0010314,0.405895,0.213245
3539974,0.000823498,0.188822,0.00489485,-0.00479829,0.402167,0.21121,0.786457,0.193835,-0.00250883,-0.0018485,0.406748,0.215485
3544974,-0.00313455,0.190725,0.00339234,-0.00387958,0.405635,0.213238,0.786235,0.195288,-0.000930741,0.00317049,0.407794,0.216156
3549974,-0.000561597,0.184911,0.00205529,-0.00192747,0.400451,0.213242,0.786251,0.18842,-0.00304623,-0.00490405,0.398731,0.212515
3554974,-0.000858684,0.191252,0.00579536,-0.00149194,0.4061,0.217201,0.785777,0.189431,-0.00524636,-0.00171464,0.397404,0.208828
3559974,-0.000729209,0.191441,0.00603354,-0.00168794,0.407123,0.216208,0.785637,0.18847,0.000893399,-0.0053438,0.397893,0.208947
3564974,-0.00123322,0.193074,-0.000282645,0.00031662,0.409183,0.216771,0.785696,0.191801,0.00468902,-0.00186803,0.404965,0.211334
3569974,-0.000418275,0.19373,0.000387549,0.0013423,0.411741,0.217417,0.785333,0.189641,0.000751778,0.00192356,0.401113,0.211696
3574974,-0.00127972,0.191128,0.00296938,0.00244761,0.411442,0.21384,0.785495,0.190284,-8.00639e-05,-0.000966367,0.404662,0.211886
3579973,0.000561237,0.189759,-0.00435627,0.00261068,0.402132,0.213013,0.786212,0.189259,0.00607304,-0.000892741,0.400541,0.211403
3584973,0.00150919,0.191436,-0.00753486,-0.00251163,0.406073,0.214203,0.784867,0.191467,0.0123105,-0.00383574,0.40016,0.212735
3589973,0.000183105,0.188845,-0.00861728,0.000930786,0.40338,0.21318,0.785746,0.189332,0.00748567,-0.002522,0.398907,0.210542
3594973,-0.000366711,0.191562,-0.0081929,0.0044632,0.406213,0.211634,0.785925,0.193858,0.010712,-0.00362928,0.401296,0.21208
3599973,-0.000727001,0.192728,-0.00696266,0.00728989,0.40878,0.213789,0.785377,0.195096,0.00631909,0.00100374,0.406275,0.213818
3604973,-0.000788249,0.194105,-0.00947201,0.00505543,0.407195,0.214152,0.784883,0.193375,0.00902085,0.00298977,0.404344,0.213803
3609973,0.00237036,0.190227,-0.00908005,0.00242376,0.401604,0.211779,0.785245,0.190943,0.00930552,0.00261021,0.399481,0.210283
3614973,0.000552177,0.188475,-0.0110244,0.0027566,0.403935,0.214242,0.784987,0.188655,0.0101862,-0.00477777,0.397006,0.209058
3619973,0.0052495,0.192598,-0.0123373,0.00255919,0.404999,0.213993,0.784632,0.1914,0.0122803,-0.00309058,0.402468,0.210372
3624973,0.000883579,0.186916,-0.0149213,0.00274801,0.403681,0.210945,0.785472,0.185476,0.012606,-0.00260669,0.400906,0.214561
3629973,0.0030179,0.189887,-0.0130512,0.00257444,0.402263,0.210695,0.785748,0.187593,0.015565,-0.00230446,0.401559,0.214874
3634973,0.00282049,0.189356,-0.013791,0.00697136,0.406367,0.21179,0.785138,0.190059,0.0157803,-0.00672383,0.405623,0.215724
3639973,0.000892639,0.184456,-0.0204521,0.0069313,0.401483,0.211812,0.785464,0.187549,0.0187743,-0.00582163,0.401782,0.210913
3644972,0.000669003,0.18547,-0.0205237,0.00675726,0.403546,0.211369,0.785585,0.187187,0.0187512,-0.00452594,0.400682,0.208759
3649972,-0.000794649,0.191005,-0.0188638,0.00505304,0.406172,0.213131,0.786427,0.191013,0.0214432,-0.00180295,0.402527,0.21053
3654972,-0.000443714,0.190756,-0.0267152,0.00616264,0.403777,0.209453,0.785374,0.190437,0.0278588,-0.00629347,0.399192,0.208271
3659972,-0.00189541,0.190605,-0.0245818,0.00659323,0.401294,0.209665,0.784977,0.186858,0.0265136,-0.00591705,0.395667,0.205685
3664972,-0.000925992,0.187456,-0.026229,0.00760889,0.401534,0.209885,0.785366,0.189281,0.0277858,-0.00548456,0.404247,0.212026
3669972,-0.000210195,0.188356,-0.0254813,0.00745869,0.399555,0.208892,0.785166,0.190267,0.0297802,-0.00956188,0.400574,0.210468
