21650860,-5.88473e-310,3.59188e-310,0
21655860,-5.98843e-310,3.45729e-310,0
21660861,-5.90446e-310,3.62125e-310,0
21665861,-5.84701e-310,3.73014e-310,0
21670861,-6.07497e-310,3.30914e-310,0
21675862,-3.51022e-310,4.76348e-310,0
21680862,-1.56974e-310,5.58714e-310,0
21685862,-3.39408e-310,4.66451e-310,0
21690863,-4.50001e-310,4.08955e-310,0
21695863,-4.53368e-310,4.54491e-310,0
21700863,-4.9133e-310,4.43743e-310,0
21705863,-4.40294e-310,5.0328e-310,0
21710864,-2.40356e-310,5.79072e-310,0
21715864,-9.14361e-311,6.20516e-310,0
21720864,7.10834e-311,6.20285e-310,0
21725865,1.84564e-310,6.11367e-310,0
21730865,1.8926e-310,6.33632e-310,0
21735865,2.09609e-310,6.41192e-310,0
21740866,3.00987e-310,6.00705e-310,0
21745866,3.53825e-310,5.78011e-310,0
21750866,3.22985e-310,6.01958e-310,0
21755867,3.06513e-310,6.15434e-310,0
21760867,3.81535e-310,5.64959e-310,0
21765867,4.42901e-310,5.16645e-310,0
21770867,4.539e-310,5.14804e-310,0
21775868,2.75024e-310,5.86996e-310,0
21780868,2.97936e-310,5.96505e-310,0
21785868,4.30284e-310,4.76607e-310,0
21790869,5.2398e-310,3.67815e-310,0
21795869,5.83504e-310,2.90907e-310,0
21800869,6.26283e-310,2.07389e-310,0
21805870,6.47726e-310,1.82692e-310,0
21810870,6.53973e-310,1.92981e-310,0
21815870,6.41693e-310,2.39074e-310,0
21820870,5.91375e-310,3.29912e-310,0
21825871,2.50752e-310,4.55867e-310,0
21830871,1.96042e-310,5.47885e-310,0
21835871,2.82662e-310,5.52599e-310,0
21840872,4.25714e-310,4.39995e-310,0
21845872,5.12531e-310,3.70076e-310,0
21850872,5.62163e-310,3.33894e-310,0
21855873,6.08978e-310,2.59868e-310,0
21860873,6.39178e-310,2.04836e-310,0
21865873,6.54268e-310,1.86484e-310,0
21870874,6.62814e-310,1.77595e-310,0
21875874,6.65224e-310,1.82578e-310,0
21880874,6.67268e-310,1.8343e-310,0
21885874,6.68599e-310,1.83557e-310,0
21890875,6.69944e-310,1.81611e-310,0
21895875,6.73815e-310,1.67725e-310,0
21900875,6.7709e-310,1.54802e-310,0
21905876,6.79446e-310,1.45036e-310,0
21910876,6.79095e-310,1.47697e-310,0
21915876,6.79194e-310,1.47889e-310,0
21920877,6.80823e-310,1.40286e-310,0
21925877,6.78502e-310,1.50878e-310,0
21930877,6.66844e-310,1.89963e-310,0
21935877,6.18559e-310,2.8612e-310,0
21940878,5.465e-310,3.87545e-310,0
21945878,4.22829e-310,4.93951e-310,0
21950878,4.06969e-310,5.28453e-310,0
21955879,4.4435e-310,5.10169e-310,0
21960879,5.19588e-310,4.21671e-310,0
21965879,5.65261e-310,3.67405e-310,0
21970880,6.02086e-310,3.11118e-310,0
21975880,6.25149e-310,2.74493e-310,0
21980880,5.83558e-310,3.48801e-310,0
21985881,5.56902e-310,3.95295e-310,0
21990881,5.5756e-310,4.02822e-310,0
21995881,5.54752e-310,4.11573e-310,0
22000881,5.53312e-310,4.16505e-310,0
22005882,5.76443e-310,3.82551e-310,0
22010882,5.6792e-310,3.97e-310,0
22015882,4.68111e-310,4.85453e-310,0
22020883,2.19174e-310,5.6247e-310,0
22025883,-8.75971e-311,5.08797e-310,0
22030883,1.22636e-311,5.75745e-310,0
22035884,1.76321e-310,5.66367e-310,0
22040884,3.39318e-310,4.90883e-310,0
22045884,3.61375e-310,5.23567e-310,0
22050885,3.7483e-310,5.43026e-310,0
22055885,2.15066e-310,6.03768e-310,0
22060885,-9.44153e-311,5.27857e-310,0
22065885,-2.74263e-310,4.89915e-310,0
22070886,-3.82231e-310,4.67075e-310,0
22075886,-4.60216e-310,4.35324e-310,0
22080886,-5.35514e-310,3.61563e-310,0
22085887,-3.19551e-310,4.95058e-310,0
22090887,-3.62556e-310,5.16518e-310,0
22095887,-3.92195e-310,5.26353e-310,0
22100888,-1.78769e-310,5.88129e-310,0
22105888,-1.23839e-310,6.30509e-310,0
22110888,-2.53043e-310,5.91392e-310,0
22115888,-3.46465e-310,5.53505e-310,0
22120889,-4.68036e-310,4.30453e-310,0
22125889,-5.54922e-310,3.05422e-310,0
22130889,-5.97801e-310,2.68164e-310,0
22135890,-6.2428e-310,2.43429e-310,0
22140890,-6.49621e-310,1.87286e-310,0
22145890,-6.5967e-310,1.79525e-310,0
22150891,-6.16329e-310,2.77191e-310,0
22155891,-5.04802e-310,4.09477e-310,0
22160891,-5.34766e-310,3.99256e-310,0
22165892,-5.93452e-310,2.94757e-310,0
22170892,-6.28954e-310,2.30606e-310,0
22175892,-6.39768e-310,2.30572e-310,0
22180892,-6.45063e-310,2.33882e-310,0
22185893,-6.51593e-310,2.26147e-310,0
22190893,-6.55145e-310,2.22627e-310,0
22195893,-6.57306e-310,2.20422e-310,0
22200894,-6.56818e-310,2.24354e-310,0
22205894,-6.55153e-310,2.30532e-310,0
22210894,-6.58152e-310,2.22566e-310,0
22215895,-6.72712e-310,1.46555e-310,0
22220895,-6.72013e-310,1.60894e-310,0
22225895,-6.70908e-310,1.71975e-310,0
22230895,-6.72767e-310,1.69017e-310,0
22235896,-6.65913e-310,1.94027e-310,0
22240896,-6.75227e-310,1.53229e-310,0
22245896,-6.83076e-310,8.1764e-311,0
22250897,-6.8502e-310,8.94694e-311,0
22255897,-6.88593e-310,7.10853e-311,0
22260897,-6.90708e-310,6.05107e-311,0
22265898,-6.91009e-310,6.55575e-311,0
22270898,-6.90118e-310,7.73688e-311,0
22275898,-6.91803e-310,6.12253e-311,0
22280899,-6.92855e-310,5.07363e-311,0
22285899,-6.93086e-310,5.09017e-311,0
22290899,-6.9396e-310,3.36414e-311,0
22295899,-6.94496e-310,2.20066e-311,0
22315901,-6.92731e-310,4.72575e-311,0
22320901,-6.86616e-310,9.10106e-311,0
22325901,-6.73211e-310,1.50036e-310,0
22330902,-6.64815e-310,1.86413e-310,0
22335902,-6.47721e-310,2.36094e-310,0
22340902,-6.33126e-310,2.74234e-310,0
22345903,-6.32433e-310,2.81026e-310,0
22350903,-6.53278e-310,2.1738e-310,0
22355903,-6.67435e-310,1.68785e-310,0
22360903,-6.76072e-310,1.3859e-310,0
22365904,-6.83553e-310,9.41354e-311,0
22370904,-6.8692e-310,8.3726e-311,0
22375904,-6.83404e-310,1.11688e-310,0
22380905,-6.87899e-310,7.92608e-311,0
22385905,-6.86683e-310,9.56109e-311,0
22390905,-6.84387e-310,1.13623e-310,0
22395906,-6.88539e-310,7.92094e-311,0
22400906,-6.91234e-310,5.05091e-311,0
22405906,-6.91178e-310,6.09055e-311,0
22410906,-6.63399e-310,1.61068e-310,0
22415907,-6.46388e-310,2.21848e-310,0
22420907,-6.51747e-310,2.20879e-310,0
22425907,-6.48466e-310,2.37838e-310,0
22430908,-6.52796e-310,2.31066e-310,0
22435908,-6.47356e-310,2.48104e-310,0
22440908,-5.8849e-310,3.42056e-310,0
22445909,-5.50051e-310,4.01606e-310,0
22450909,-5.40177e-310,4.23152e-310,0
22455909,-4.64194e-310,4.94161e-310,0
22460910,-2.50106e-310,5.73168e-310,0
22465910,-1.37064e-310,6.21723e-310,0
22470910,-2.85279e-310,5.63109e-310,0
22475910,-4.41317e-310,4.03998e-310,0
22480911,-4.93605e-310,4.00506e-310,0
22485911,-5.21918e-310,4.0275e-310,0
22490911,-1.80273e-310,4.85981e-310,0
22495912,3.15625e-311,5.32069e-310,0
22500912,2.24609e-310,5.06467e-310,0
22505912,3.40941e-310,4.90551e-310,0
22510913,1.99341e-310,5.72408e-310,0
22515913,1.10445e-310,6.2142e-310,0
22520913,-2.8876e-311,6.34198e-310,0
22525914,-1.13153e-310,6.41615e-310,0
22530914,-3.01165e-310,5.36422e-310,0
22535914,-3.14041e-310,5.65931e-310,0
22540914,-2.55891e-310,6.09378e-310,0
22545915,2.28928e-311,5.80633e-310,0
22550915,1.9159e-310,5.62207e-310,0
22555915,3.67708e-310,4.53382e-310,0
22560916,4.64267e-310,4.06166e-310,0
22565916,4.52872e-310,4.60424e-310,0
22570916,4.43776e-310,4.94777e-310,0
22575917,4.59556e-310,4.96849e-310,0
22580917,4.89864e-310,4.75599e-310,0
22585917,4.97141e-310,4.7524e-310,0
22590917,4.95348e-310,4.81409e-310,0
22595918,3.58934e-310,5.60036e-310,0
22600918,2.73428e-310,6.08018e-310,0
22605918,3.73607e-310,5.47685e-310,0
22610919,3.7843e-310,5.60034e-310,0
22615919,4.45088e-310,5.08696e-310,0
22620919,5.23763e-310,4.12242e-310,0
22625920,5.25473e-310,4.28293e-310,0
22630920,5.53257e-310,4.00932e-310,0
22635920,5.80533e-310,3.65308e-310,0
22640921,6.08559e-310,3.17317e-310,0
22645921,6.15536e-310,3.11443e-310,0
22650921,5.84848e-310,3.62657e-310,0
22655921,5.80169e-310,3.75055e-310,0
22660922,5.77771e-310,3.81897e-310,0
22665922,5.92279e-310,3.59624e-310,0
22670922,6.20111e-310,3.01009e-310,0
22675923,6.42803e-310,2.44293e-310,0
22680923,6.51482e-310,2.28455e-310,0
22685923,6.54122e-310,2.26865e-310,0
22690924,6.57326e-310,2.21014e-310,0
22695924,6.5929e-310,2.17375e-310,0
22700924,6.60838e-310,2.14025e-310,0
22705924,6.60497e-310,2.15944e-310,0
22710925,6.60345e-310,2.16936e-310,0
22715925,6.61227e-310,2.14534e-310,0
22720925,6.62479e-310,2.10788e-310,0
22725926,6.09479e-310,3.0651e-310,0
22730926,5.75207e-310,3.66816e-310,0
22735926,5.60332e-310,3.96271e-310,0
22740927,4.2949e-310,4.99776e-310,0
22745927,4.38797e-310,5.10948e-310,0
22750927,4.45337e-310,5.16828e-310,0
22755928,5.06815e-310,4.51305e-310,0
22760928,5.61854e-310,3.75239e-310,0
22765928,5.94501e-310,3.30527e-310,0
22770928,6.15182e-310,3.00987e-310,0
22775929,6.3318e-310,2.67889e-310,0
22780929,6.48486e-310,2.32983e-310,0
22785929,6.6306e-310,1.87701e-310,0
22790930,6.61979e-310,1.997e-310,0
22795930,6.49472e-310,2.36894e-310,0
22800930,5.9035e-310,3.34716e-310,0
22805931,4.19278e-310,4.71237e-310,0
22810931,4.47148e-310,4.80485e-310,0
22815931,4.64741e-310,4.85168e-310,0
22820932,4.79326e-310,4.83874e-310,0
22825932,4.67114e-310,5.02757e-310,0
22830932,4.26233e-310,5.38399e-310,0
22835932,3.8562e-310,5.68977e-310,0
22840933,3.31111e-310,6.01014e-310,0
22845933,2.57153e-310,6.32515e-310,0
22850933,1.71124e-310,6.57126e-310,0
22855934,7.08252e-311,6.70572e-310,0
22860934,-3.29088e-311,6.70053e-310,0
22865934,-1.79662e-310,6.29586e-310,0
22870935,-1.35311e-310,6.54513e-310,0
22875935,-1.06299e-310,6.69698e-310,0
22880935,-2.82282e-311,6.77664e-310,0
22885935,-1.44228e-312,6.84292e-310,0
22890936,-4.29907e-311,6.85493e-310,0
22895936,-1.13824e-310,6.75123e-310,0
22900936,-3.46394e-310,4.08891e-310,0
22905937,-4.71977e-310,3.32423e-310,0
22910937,-5.47693e-310,2.8542e-310,0
22915937,-5.94999e-310,2.51214e-310,0
22920938,-5.65113e-310,3.35236e-310,0
22925938,-4.54977e-310,4.53964e-310,0
22930938,-3.78007e-310,5.29915e-310,0
22935939,-3.08642e-310,5.83762e-310,0
22940939,-2.54626e-310,6.19575e-310,0
22945939,-2.69865e-310,6.24023e-310,0
22950939,-3.93702e-310,5.28138e-310,0
22955940,-4.46689e-310,4.98699e-310,0
22960940,-5.14684e-310,4.27703e-310,0
22965940,-5.46392e-310,4.01221e-310,0
22970941,-5.80692e-310,3.56567e-310,0
22975941,-5.76059e-310,3.73729e-310,0
22980941,-5.4339e-310,4.19807e-310,0
22985942,-5.22155e-310,4.49091e-310,0
22990942,-5.41491e-310,4.28451e-310,0
22995942,-5.82848e-310,3.61063e-310,0
23000942,-6.22146e-310,2.72601e-310,0
23005943,-6.50705e-310,1.83408e-310,0
23010943,-6.68535e-310,1.12851e-310,0
23015943,-6.79236e-310,7.00801e-311,0
23020944,-6.83953e-310,7.28834e-311,0
23025944,-6.86738e-310,7.49679e-311,0
23030944,-6.8434e-310,1.01624e-310,0
23035945,-6.7736e-310,1.39684e-310,0
23040945,-6.81019e-310,1.27942e-310,0
23045945,-6.76492e-310,1.51557e-310,0
23050946,-6.71768e-310,1.72581e-310,0
23055946,-6.71105e-310,1.77754e-310,0
23060946,-6.65884e-310,1.96478e-310,0
23065946,-6.576e-310,2.2159e-310,0
23070947,-6.60681e-310,2.13785e-310,0
23075947,-6.60652e-310,2.15044e-310,0
23080947,-6.67176e-310,1.92506e-310,0
23085948,-6.71275e-310,1.78193e-310,0
23090948,-6.72699e-310,1.73923e-310,0
23095948,-6.79344e-310,1.40823e-310,0
23100949,-6.79293e-310,1.43996e-310,0
23105949,-6.84646e-310,1.10608e-310,0
23110949,-6.88089e-310,8.77739e-311,0
23115950,-6.84678e-310,1.11533e-310,0
23120950,-6.84487e-310,1.16448e-310,0
23125950,-6.88818e-310,7.06354e-311,0
23130950,-6.90842e-310,6.02529e-311,0
23135951,-6.92147e-310,5.25577e-311,0
23140951,-6.91092e-310,6.74043e-311,0
23145951,-6.79279e-310,1.26049e-310,0
23150952,-6.65306e-310,1.80151e-310,0
23155952,-6.64146e-310,1.92643e-310,0
23160952,-6.44448e-310,2.45424e-310,0
23165953,-6.26595e-310,2.8793e-310,0
23170953,-6.34459e-310,2.75379e-310,0
23175953,-6.37021e-310,2.7312e-310,0
23180953,-6.43627e-310,2.58829e-310,0
23185954,-6.57479e-310,2.16524e-310,0
23190954,-6.65756e-310,1.91296e-310,0
23195954,-6.69874e-310,1.79794e-310,0
23200955,-6.73157e-310,1.69415e-310,0
23205955,-6.75396e-310,1.61989e-310,0
23210955,-6.56959e-310,2.15475e-310,0
23215956,-5.98032e-310,3.18485e-310,0
23220956,-5.5715e-310,3.86076e-310,0
23225956,-6.09762e-310,2.69974e-310,0
23230957,-6.41502e-310,1.99058e-310,0
23235957,-6.46823e-310,2.12983e-310,0
23240957,-6.49889e-310,2.21689e-310,0
23245957,-6.58475e-310,2.05399e-310,0
23250958,-6.64293e-310,1.93105e-310,0
23255958,-6.58614e-310,2.14526e-310,0
23260958,-6.3428e-310,2.70771e-310,0
23265959,-6.08572e-310,3.21737e-310,0
23270959,-4.78488e-310,4.47025e-310,0
23275959,-3.73095e-310,5.3271e-310,0
23280960,-1.51216e-310,5.88099e-310,0
23285960,-1.3844e-310,6.26863e-310,0
23290960,-2.17254e-310,6.1973e-310,0
23295960,-2.39142e-310,6.27805e-310,0
23300961,-3.68383e-310,5.40314e-310,0
23305961,-4.18131e-310,5.20416e-310,0
23310961,-4.79925e-310,4.70021e-310,0
23315962,-4.703e-310,4.92024e-310,0
23320962,-1.86729e-310,5.56448e-310,0
23325962,-1.0133e-311,5.92654e-310,0
23330963,2.4669e-310,4.71616e-310,0
23335963,4.03086e-310,3.93842e-310,0
23340963,5.19688e-310,2.23621e-310,0
23345964,5.53833e-310,2.71215e-310,0
23350964,5.24068e-310,3.64172e-310,0
23355964,3.8534e-310,4.87441e-310,0
23360964,3.81385e-311,4.92664e-310,0
23365965,-1.66456e-310,4.99325e-310,0
23370965,-1.52016e-310,5.7279e-310,0
23375965,3.43136e-311,5.91864e-310,0
23380966,2.37987e-310,5.28589e-310,0
23385966,3.73569e-310,4.72382e-310,0
23390966,4.68759e-310,4.15778e-310,0
23395967,5.19976e-310,3.92178e-310,0
23400967,4.13891e-310,4.94092e-310,0
23405967,3.41837e-310,5.58393e-310,0
23410968,9.69879e-311,5.91289e-310,0
23415968,-2.68025e-311,6.19594e-310,0
23420968,1.51882e-311,6.48119e-310,0
23425968,2.40864e-310,5.42643e-310,0
23430969,4.18479e-310,3.73541e-310,0
23435969,5.27697e-310,2.53128e-310,0
23440969,5.93269e-310,1.80488e-310,0
23445970,6.32516e-310,1.37815e-310,0
23450970,6.47159e-310,1.58306e-310,0
23455970,6.27291e-310,2.37235e-310,0
23460971,6.12282e-310,2.89656e-310,0
23465971,5.4295e-310,3.89491e-310,0
23470971,4.88488e-310,4.59254e-310,0
23475971,4.85239e-310,4.76635e-310,0
23480972,5.13104e-310,4.53574e-310,0
23485972,5.4292e-310,4.20812e-310,0
23490972,5.88062e-310,3.44942e-310,0
23495973,6.23295e-310,2.71825e-310,0
23500973,6.44495e-310,2.27703e-310,0
23505973,6.61481e-310,1.79612e-310,0
23510974,6.65238e-310,1.8086e-310,0
23515974,6.68112e-310,1.79296e-310,0
23520974,6.65359e-310,1.9359e-310,0
23525975,6.63406e-310,2.0309e-310,0
23530975,6.45041e-310,2.49707e-310,0
23535975,5.85177e-310,3.4499e-310,0
23540975,4.99741e-310,4.42072e-310,0
23545976,3.81507e-310,5.31111e-310,0
23550976,2.73616e-310,5.93175e-310,0
23555976,3.21416e-310,5.85313e-310,0
23560977,4.18589e-310,5.13655e-310,0
23565977,5.06951e-310,4.1738e-310,0
23570977,5.69286e-310,3.34499e-310,0
23575978,6.0962e-310,2.74892e-310,0
23580978,6.33907e-310,2.38809e-310,0
23585978,6.44476e-310,2.30398e-310,0
23590979,5.69634e-310,3.47724e-310,0
23595979,5.17676e-310,4.24076e-310,0
23600979,3.91431e-310,5.20568e-310,0
23605979,2.29103e-310,5.90408e-310,0
23610980,1.31953e-310,6.32316e-310,0
23615980,2.91383e-310,5.59169e-310,0
23620980,4.04965e-310,4.9168e-310,0
23625981,4.60249e-310,4.6864e-310,0
23630981,4.75432e-310,4.75195e-310,0
23635981,4.24827e-310,5.2569e-310,0
23640982,3.03213e-310,5.89311e-310,0
23645982,1.69899e-310,6.31453e-310,0
23650982,1.29607e-311,6.42381e-310,0
23655982,-9.32777e-311,6.44546e-310,0
23660983,-1.41855e-310,6.5126e-310,0
23665983,-8.97442e-311,6.68844e-310,0
23670983,-5.7335e-311,6.7941e-310,0
23675984,2.23281e-310,5.12308e-310,0
23680984,4.10068e-310,3.40899e-310,0
23685984,5.23292e-310,1.82496e-310,0
23690985,4.9191e-310,3.23258e-310,0
23695985,1.19053e-310,4.09235e-310,0
23700985,-1.96473e-310,3.20248e-310,0
23705986,-3.43093e-310,3.55352e-310,0
23710986,-4.30224e-310,3.77567e-310,0
23715986,-5.05923e-310,3.52854e-310,0
23720986,-5.01415e-310,4.07173e-310,0
23725987,-1.40289e-310,4.71404e-310,0
23730987,7.57492e-311,5.10393e-310,0
23735987,2.03874e-310,5.34831e-310,0
23740988,2.80529e-310,5.49646e-310,0
23745988,-9.35165e-311,4.23581e-310,0
23750988,-3.1902e-310,3.44881e-310,0
23755989,-4.53269e-310,3.00657e-310,0
23760989,-5.16539e-310,3.12817e-310,0
23765989,-5.8318e-310,2.39507e-310,0
23770989,-6.13913e-310,2.31201e-310,0
23775990,-6.31951e-310,2.27419e-310,0
23780990,-5.17475e-310,3.77752e-310,0
23785990,-4.24523e-310,4.80324e-310,0
23790991,-4.57224e-310,4.78835e-310,0
23795991,-4.79393e-310,4.75198e-310,0
23800991,-5.36678e-310,4.08942e-310,0
23805992,-5.9899e-310,2.70548e-310,0
23810992,-6.36022e-310,1.91163e-310,0
23815992,-6.55873e-310,1.60909e-310,0
23820993,-6.70776e-310,1.18576e-310,0
23825993,-6.7753e-310,1.12305e-310,0
23830993,-6.72179e-310,1.49713e-310,0
23835993,-6.73832e-310,1.54407e-310,0
23840994,-6.613e-310,1.98968e-310,0
23845994,-6.63559e-310,1.98016e-310,0
23850994,-6.64808e-310,1.97801e-310,0
23855995,-6.544e-310,2.28526e-310,0
23860995,-6.62396e-310,2.04835e-310,0
23865995,-6.72768e-310,1.62239e-310,0
23870996,-6.7905e-310,1.36263e-310,0
23875996,-6.78058e-310,1.45903e-310,0
23880996,-6.84828e-310,9.61459e-311,0
23885997,-6.85581e-310,1.0131e-310,0
23890997,-6.7264e-310,1.56081e-310,0
23895997,-6.73771e-310,1.59625e-310,0
23900997,-6.68078e-310,1.8384e-310,0
23905998,-6.64585e-310,1.98602e-310,0
23910998,-6.76056e-310,1.40518e-310,0
23915998,-6.83007e-310,1.04754e-310,0
23930999,-6.82856e-310,1.15741e-310,0
23936000,-6.84184e-310,1.14388e-310,0
23941000,-6.84951e-310,1.13762e-310,0
23946000,-6.87837e-310,9.47002e-311,0
23951000,-6.89681e-310,8.20584e-311,0
23956001,-6.84442e-310,1.13359e-310,0
23961001,-6.70841e-310,1.66314e-310,0
23966001,-6.62321e-310,1.99035e-310,0
23971002,-6.40854e-310,2.53885e-310,0
23976002,-6.27578e-310,2.87509e-310,0
23981002,-6.46914e-310,2.37741e-310,0
23986003,-6.62863e-310,1.86076e-310,0
23991003,-6.70028e-310,1.68224e-310,0
23996003,-6.78146e-310,1.34202e-310,0
24001004,-6.75354e-310,1.53185e-310,0
24006004,-6.74599e-310,1.61086e-310,0
24011004,-6.60289e-310,2.06463e-310,0
24016004,-6.41005e-310,2.55832e-310,0
24021005,-6.51183e-310,2.32804e-310,0
24026005,-6.57585e-310,2.17988e-310,0
24031005,-6.58564e-310,2.18263e-310,0
24036006,-6.65161e-310,1.97608e-310,0
24041006,-6.5862e-310,2.18572e-310,0
24046006,-6.39227e-310,2.64527e-310,0
24051007,-6.48806e-310,2.423e-310,0
24056007,-6.2581e-310,2.917e-310,0
24061007,-4.73478e-310,4.35312e-310,0
24066007,-2.4982e-310,5.37194e-310,0
24071008,-6.95805e-311,5.88595e-310,0
24076008,-1.71532e-310,5.99146e-310,0
24081008,-3.06536e-310,5.48945e-310,0
24086009,-4.42296e-310,4.32309e-310,0
24091009,-5.34495e-310,3.29598e-310,0
24096009,-5.71495e-310,3.17987e-310,0
24101010,-5.92536e-310,3.13406e-310,0
24106010,-5.38748e-310,3.97286e-310,0
24111010,-4.32979e-310,4.93937e-310,0
24116011,-8.61652e-311,5.13639e-310,0
24121011,2.1914e-310,3.71431e-310,0
24126011,3.74326e-310,3.58439e-310,0
24131011,4.75619e-310,3.34819e-310,0
24136012,3.30521e-310,4.75328e-310,0
24141012,-5.43519e-311,4.0145e-310,0
24146012,-3.01826e-310,3.10709e-310,0
24151013,-4.50451e-310,2.55722e-310,0
24156013,-5.08803e-310,2.96458e-310,0
24161013,-3.80731e-310,4.45572e-310,0
24166014,-1.05652e-310,5.16898e-310,0
24171014,1.47236e-310,4.91772e-310,0
24176014,3.47242e-310,3.96672e-310,0
24181015,4.74323e-310,3.19307e-310,0
24186015,5.24996e-310,3.31444e-310,0
24191015,4.71323e-310,4.28903e-310,0
24196015,3.82438e-310,5.17005e-310,0
24201016,2.27883e-310,5.88325e-310,0
24206016,-1.48301e-311,5.86198e-310,0
24211016,5.48992e-312,6.29473e-310,0
24216017,1.55734e-310,6.10313e-310,0
24221017,3.48949e-310,4.7605e-310,0
24226017,4.6624e-310,3.92267e-310,0
24231018,5.49425e-310,3.03376e-310,0
24236018,5.99644e-310,2.48809e-310,0
24241018,6.13218e-310,2.63857e-310,0
24246018,6.04775e-310,3.04119e-310,0
24251019,6.22385e-310,2.82488e-310,0
24256019,6.25851e-310,2.86277e-310,0
24261019,6.21204e-310,3.02108e-310,0
24266020,6.18224e-310,3.11967e-310,0
24271020,6.14476e-310,3.215e-310,0
24276020,6.21779e-310,3.08217e-310,0
24281021,6.19655e-310,3.13572e-310,0
24286021,5.9351e-310,3.56059e-310,0
24291021,5.98563e-310,3.49903e-310,0
24296022,5.96282e-310,3.55257e-310,0
24301022,5.94693e-310,3.5883e-310,0
24306022,6.15593e-310,3.17221e-310,0
24311022,6.29108e-310,2.89747e-310,0
24316023,6.3718e-310,2.73359e-310,0
24321023,6.35195e-310,2.79784e-310,0
24326023,6.50629e-310,2.36553e-310,0
24331024,6.58388e-310,2.16258e-310,0
24336024,6.55719e-310,2.26691e-310,0
24341024,6.54681e-310,2.31423e-310,0
24346025,6.34494e-310,2.76485e-310,0
24351025,5.75424e-310,3.64474e-310,0
24356025,4.48957e-310,4.76754e-310,0
24361026,1.73008e-310,5.4695e-310,0
24366026,1.26735e-310,6.05349e-310,0
24371026,2.9313e-310,5.37067e-310,0
24376026,4.49904e-310,3.69824e-310,0
24381027,5.4802e-310,2.27093e-310,0
24386027,6.04267e-310,1.7471e-310,0
24391027,6.36131e-310,1.54959e-310,0
24396028,6.54554e-310,1.46763e-310,0
24401028,6.58191e-310,1.71039e-310,0
24406028,5.85542e-310,3.05146e-310,0
24411029,3.47953e-310,4.61193e-310,0
24416029,1.20774e-310,5.40554e-310,0
24421029,6.18997e-311,6.02258e-310,0
24426029,1.01443e-310,6.31945e-310,0
24431030,1.13475e-310,6.52272e-310,0
24436030,2.48686e-310,6.02876e-310,0
24441030,3.76532e-310,5.21974e-310,0
24446031,4.54399e-310,4.71776e-310,0
24451031,4.93414e-310,4.52218e-310,0
24456031,4.22936e-310,5.18825e-310,0
24461032,2.54867e-310,5.89419e-310,0
24466032,5.52436e-311,6.14062e-310,0
24471032,-1.42108e-310,5.844e-310,0
24476033,-2.61971e-310,5.65417e-310,0
24481033,-2.69409e-310,5.93729e-310,0
24486033,-8.53573e-311,6.23696e-310,0
24491033,1.84823e-311,6.4347e-310,0
24496034,1.77511e-310,6.08922e-310,0
24501034,2.23302e-310,6.17768e-310,0
24506034,1.60003e-310,6.47567e-310,0
24511035,-7.16622e-311,6.10448e-310,0
24516035,-2.86985e-310,4.99777e-310,0
24521035,-4.42146e-310,3.66788e-310,0
24526036,-5.43076e-310,2.33773e-310,0
24531036,-5.77079e-310,2.59579e-310,0
24536036,-5.91903e-310,2.8616e-310,0
24541036,-4.74088e-310,4.23104e-310,0
24546037,-1.73133e-310,5.08739e-310,0
24551037,1.03061e-310,4.91065e-310,0
24556037,2.29527e-310,5.16527e-310,0
24561038,8.97313e-311,5.83872e-310,0
24566038,-1.2004e-310,5.67395e-310,0
24571038,-3.03902e-310,4.94017e-310,0
24576039,-4.3952e-310,4.02303e-310,0
24581039,-5.21102e-310,3.4676e-310,0
24586039,-5.85849e-310,2.60234e-310,0
24591040,-6.0802e-310,2.63642e-310,0
24596040,-5.96744e-310,3.11683e-310,0
24601040,-5.88361e-310,3.42925e-310,0
24606040,-5.98049e-310,3.37335e-310,0
24611041,-6.21596e-310,2.93549e-310,0
24616041,-6.25209e-310,2.93275e-310,0
24621041,-6.26816e-310,2.94313e-310,0
24626042,-6.48637e-310,2.32012e-310,0
24631042,-6.57499e-310,2.12422e-310,0
24636042,-6.60737e-310,2.079e-310,0
24641043,-6.68925e-310,1.80482e-310,0
24646043,-6.73956e-310,1.63451e-310,0
24651043,-6.72541e-310,1.7183e-310,0
24656044,-6.7199e-310,1.75764e-310,0
24661044,-6.76846e-310,1.55146e-310,0
24666044,-6.69116e-310,1.83536e-310,0
24671044,-6.5862e-310,2.16083e-310,0
24676045,-6.52013e-310,2.3636e-310,0
24681045,-6.44667e-310,2.56325e-310,0
24686045,-6.40292e-310,2.68233e-310,0
24691046,-6.55722e-310,2.21079e-310,0
24696046,-6.57273e-310,2.20639e-310,0
24701046,-6.65596e-310,1.93925e-310,0
24706047,-6.7269e-310,1.67768e-310,0
24711047,-6.81482e-310,1.12637e-310,0
24716047,-6.86542e-310,8.38069e-311,0
24721047,-6.86485e-310,9.46843e-311,0
24726048,-6.89616e-310,7.17335e-311,0
24731048,-6.89908e-310,7.62309e-311,0
24736048,-6.86797e-310,9.96451e-311,0
24741049,-6.90002e-310,7.0406e-311,0
24746049,-6.9211e-310,4.53305e-311,0
24751049,-6.92663e-310,4.73188e-311,0
24756050,-6.9202e-310,5.91302e-311,0
24761050,-6.88478e-310,8.72492e-311,0
24766050,-6.7905e-310,1.33697e-310,0
24771051,-6.75178e-310,1.55486e-310,0
24776051,-6.72884e-310,1.68454e-310,0
