24066007,5.17659e-318,4.16955e-317,0
24071008,1.21324e-317,4.02258e-317,0
24076008,-1.96059e-317,3.71607e-317,0
24081008,-3.0728e-317,2.85912e-317,0
24086009,-3.89936e-317,1.55359e-317,0
24091009,-4.06613e-317,1.06085e-317,0
24096009,-3.78725e-317,1.81554e-317,0
24101010,-3.76464e-317,1.84906e-317,0
24106010,-2.76795e-317,3.16095e-317,0
24111010,-1.65594e-317,3.85675e-317,0
24116011,2.62029e-317,3.27913e-317,0
24121011,4.09215e-317,9.55616e-318,0
24126011,3.66711e-317,2.04736e-317,0
24131011,3.78551e-317,1.80595e-317,0
24136012,6.81387e-318,4.14171e-317,0
24141012,-3.81693e-317,1.75619e-317,0
24146012,-4.06694e-317,1.05504e-317,0
24151013,-4.06906e-317,1.04684e-317,0
24156013,-3.60344e-317,2.16063e-317,0
24161013,-1.13979e-317,4.04401e-317,0
24166014,1.8549e-317,3.76995e-317,0
24171014,3.17858e-317,2.74103e-317,0
24176014,3.91113e-317,1.53498e-317,0
24181015,4.01803e-317,1.22823e-317,0
24186015,3.63169e-317,2.11281e-317,0
24191015,2.36155e-317,3.47508e-317,0
24196015,1.5053e-317,3.92265e-317,0
24201016,-2.38718e-319,4.2015e-317,0
24206016,-2.28956e-317,3.52293e-317,0
24211016,2.17354e-318,4.19594e-317,0
24216017,2.30286e-317,3.51425e-317,0
24221017,3.85988e-317,1.65965e-317,0
24226017,3.88047e-317,1.61094e-317,0
24231018,4.07399e-317,1.02749e-317,0
24236018,4.07864e-317,1.00888e-317,0
24241018,3.8285e-317,1.73079e-317,0
24246018,3.57793e-317,2.20262e-317,0
24251019,3.92048e-317,1.51093e-317,0
24256019,3.81322e-317,1.76422e-317,0
24261019,3.71161e-317,1.96903e-317,0
24266020,3.70871e-317,1.97448e-317,0
24271020,3.67909e-317,2.02913e-317,0
24276020,3.82339e-317,1.74205e-317,0
24281021,3.72512e-317,1.94335e-317,0
24286021,3.34941e-317,2.53665e-317,0
24291021,3.66272e-317,2.05855e-317,0
24296022,3.58247e-317,2.19524e-317,0
24301022,3.57912e-317,2.20068e-317,0
24306022,3.90927e-317,1.53971e-317,0
24311022,3.92398e-317,1.50181e-317,0
24316023,3.92344e-317,1.50328e-317,0
24321023,3.82029e-317,1.74888e-317,0
24326023,4.07143e-317,1.03757e-317,0
24331024,4.04876e-317,1.12281e-317,0
24336024,3.93811e-317,1.4644e-317,0
24341024,3.94661e-317,1.4413e-317,0
24346025,3.65106e-317,2.07915e-317,0
24351025,2.94169e-317,2.99993e-317,0
24356025,1.5666e-317,3.89858e-317,0
24361026,-1.45578e-317,3.9413e-317,0
24366026,3.46397e-318,4.18726e-317,0
24371026,3.2795e-317,2.6264e-317,0
24376026,4.13961e-317,7.18837e-318,0
24381027,4.20083e-317,7.85268e-319,0
24386027,4.1612e-317,5.80923e-318,0
24391027,4.13273e-317,7.57345e-318,0
24396028,4.12224e-317,8.12547e-318,0
24401028,4.0102e-317,1.25357e-317,0
24406028,2.87975e-317,3.05943e-317,0
24411029,-5.09476e-319,4.20125e-317,0
24416029,-1.32936e-317,3.98571e-317,0
24421029,-1.59593e-318,4.19853e-317,0
24426029,9.71405e-318,4.08772e-317,0
24431030,7.94755e-318,4.12571e-317,0
24436030,2.72827e-317,3.19525e-317,0
24441030,3.43406e-317,2.42082e-317,0
24446031,3.45157e-317,2.39579e-317,0
24451031,3.33518e-317,2.55533e-317,0
24456031,1.91611e-317,3.73737e-317,0
24461032,1.6694e-319,4.20153e-317,0
24466032,-1.47557e-317,3.93394e-317,0
24471032,-2.64751e-317,3.26249e-317,0
24476033,-2.66944e-317,3.24456e-317,0
24481033,-1.69565e-317,3.84495e-317,0
24486033,1.15202e-317,4.03885e-317,0
24491033,1.05105e-317,4.0604e-317,0
24496034,2.51158e-317,3.36303e-317,0
24501034,1.76438e-317,3.81314e-317,0
24506034,3.93102e-318,4.18313e-317,0
24511035,-2.53284e-317,3.35229e-317,0
24516035,-3.68584e-317,2.01686e-317,0
24521035,-4.07812e-317,1.01097e-317,0
24526036,-4.19646e-317,2.06967e-318,0
24531036,-3.79529e-317,1.80246e-317,0
24536036,-3.71104e-317,1.9701e-317,0
24541036,-1.79688e-317,3.79794e-317,0
24546037,1.68167e-317,3.85034e-317,0
24551037,3.12619e-317,2.80715e-317,0
24556037,2.53324e-317,3.35199e-317,0
24561038,-7.24891e-318,4.13856e-317,0
24566038,-2.62673e-317,3.27924e-317,0
24571038,-3.5029e-317,2.32009e-317,0
24576039,-3.88512e-317,1.59969e-317,0
24581039,-3.88831e-317,1.59192e-317,0
24586039,-4.12696e-317,7.88234e-318,0
24591040,-3.87502e-317,1.62399e-317,0
24596040,-3.50373e-317,2.31884e-317,0
24601040,-3.47928e-317,2.35536e-317,0
24606040,-3.70162e-317,1.98773e-317,0
24611041,-3.96952e-317,1.37695e-317,0
24616041,-3.81069e-317,1.76968e-317,0
24621041,-3.8022e-317,1.78785e-317,0
24626042,-4.11729e-317,8.37278e-318,0
24631042,-4.05338e-317,1.10603e-317,0
24636042,-4.02197e-317,1.21529e-317,0
24641043,-4.11631e-317,8.42081e-318,0
24646043,-4.1181e-317,8.33314e-318,0
24651043,-4.05112e-317,1.11426e-317,0
24656044,-4.05562e-317,1.09775e-317,0
24661044,-4.13398e-317,7.50608e-318,0
24666044,-3.97318e-317,1.36638e-317,0
24671044,-3.88469e-317,1.60072e-317,0
24676045,-3.88001e-317,1.61204e-317,0
24681045,-3.82894e-317,1.72985e-317,0
24686045,-3.82942e-317,1.72878e-317,0
24691046,-4.10283e-317,9.08657e-318,0
24696046,-3.98574e-317,1.32926e-317,0
24701046,-4.09742e-317,9.29686e-318,0
24706047,-4.12916e-317,7.76683e-318,0
24711047,-4.19766e-317,1.80921e-318,0
24716047,-4.19441e-317,2.45101e-318,0
24721047,-4.14767e-317,6.70738e-318,0
24726048,-4.1955e-317,2.25436e-318,0
24731048,-4.17154e-317,5.01403e-318,0
24736048,-4.12189e-317,8.14348e-318,0
24741049,-4.1985e-317,1.60418e-318,0
24746049,-4.2013e-317,4.66329e-319,0
24751049,-4.19055e-317,3.03954e-318,0
24756050,-4.17583e-317,4.64365e-318,0
24761050,-4.12814e-317,7.82091e-318,0
24766050,-4.01782e-317,1.22888e-317,0
24771051,-4.04478e-317,1.13705e-317,0
24776051,-4.04523e-317,1.13546e-317,0
24781051,-3.93824e-317,1.46402e-317,0
24786051,-3.3667e-317,2.51364e-317,0
24791052,-3.18512e-317,2.74009e-317,0
24796052,-3.16493e-317,2.76339e-317,0
24801052,-3.93543e-317,1.47157e-317,0
24806053,-3.82429e-317,1.74011e-317,0
24811053,-4.09167e-317,9.54632e-318,0
24816053,-4.16093e-317,5.82985e-318,0
24821054,-4.11741e-317,8.36767e-318,0
24826054,-4.1269e-317,7.88515e-318,0
24831054,-4.16677e-317,5.39625e-318,0
24836054,-4.02379e-317,1.20921e-317,0
24841055,-3.43362e-317,2.42145e-317,0
24846055,-1.34923e-317,3.97903e-317,0
24851055,-1.93612e-317,3.72888e-317,0
24856056,-3.47782e-317,2.35752e-317,0
24861056,-3.89953e-317,1.56423e-317,0
24866056,-3.77933e-317,1.8357e-317,0
24871057,-4.03871e-317,1.15842e-317,0
24876057,-4.08013e-317,1.00285e-317,0
24881057,-3.7822e-317,1.8298e-317,0
24886058,-3.35913e-317,2.52377e-317,0
24891058,-3.66778e-318,4.18552e-317,0
24896058,3.36899e-318,4.18803e-317,0
24901058,3.17654e-318,4.18954e-317,0
24906059,-2.57624e-317,3.31905e-317,0
24911059,-2.45172e-317,3.41207e-317,0
24916059,-3.55902e-317,2.23305e-317,0
24921060,-3.58626e-317,2.18904e-317,0
24926060,-3.49929e-317,2.32552e-317,0
24931060,-3.4431e-317,2.40794e-317,0
24936061,1.82546e-317,3.78429e-317,0
24941061,2.0135e-317,3.68768e-317,0
24946061,3.06202e-317,2.877e-317,0
24951062,3.39669e-317,2.47298e-317,0
24956062,2.77548e-318,4.19239e-317,0
24961062,-2.37279e-317,3.46742e-317,0
24966062,-2.43096e-317,3.42688e-317,0
24971063,-1.17603e-317,4.03362e-317,0
24976063,-1.5373e-317,3.91022e-317,0
24981063,-1.29797e-318,4.19956e-317,0
24986064,-7.04646e-319,4.20097e-317,0
24991064,1.79608e-317,3.79831e-317,0
24996064,2.78198e-317,3.14861e-317,0
25001065,2.95784e-317,2.98401e-317,0
25006065,2.75355e-317,3.17349e-317,0
25011065,2.94077e-317,3.00083e-317,0
25016065,3.38205e-317,2.49295e-317,0
25021066,2.67808e-317,3.23743e-317,0
25026066,2.69413e-317,3.22409e-317,0
25031066,2.65138e-317,3.25935e-317,0
25036067,3.3521e-317,2.53308e-317,0
25041067,2.89559e-317,3.04445e-317,0
25046067,3.85093e-317,1.68031e-317,0
25051068,3.8601e-317,1.65915e-317,0
25056068,3.73961e-317,1.91174e-317,0
25061068,3.73496e-317,1.90831e-317,0
25066069,3.80955e-317,1.77213e-317,0
25071069,3.81115e-317,1.76869e-317,0
25076069,3.76379e-317,1.86737e-317,0
25081069,3.76765e-317,1.85956e-317,0
25086070,3.07918e-317,2.85863e-317,0
25091070,2.43522e-317,3.42386e-317,0
25096070,2.18403e-317,3.58931e-317,0
25101071,2.15083e-317,3.6093e-317,0
25106071,1.9692e-317,3.71152e-317,0
25111071,2.92503e-317,3.01617e-317,0
25116072,3.89572e-317,1.57371e-317,0
25121072,4.03301e-317,1.17809e-317,0
25126072,4.02023e-317,1.22101e-317,0
25131072,4.0608e-317,1.07846e-317,0
25136073,4.0737e-317,1.02861e-317,0
25141073,4.07527e-317,1.02239e-317,0
25146073,4.14418e-317,6.91962e-318,0
25151074,4.0668e-317,1.05555e-317,0
25156074,3.93076e-317,1.48397e-317,0
25161074,3.49424e-317,2.33311e-317,0
25166075,3.43436e-317,2.42038e-317,0
25171075,2.61994e-317,3.28466e-317,0
25176075,2.57838e-317,3.31739e-317,0
25181076,2.82737e-317,3.10791e-317,0
25186076,3.00302e-317,2.93854e-317,0
25191076,3.74825e-317,1.89835e-317,0
25196076,3.83168e-317,1.72377e-317,0
25201077,4.05381e-317,1.10438e-317,0
25206077,3.94032e-317,1.45843e-317,0
25211077,3.8351e-317,1.71612e-317,0
25216078,3.18531e-317,2.73988e-317,0
25221078,3.40454e-317,2.46216e-317,0
25226078,3.34479e-317,2.54273e-317,0
25231079,2.1813e-317,3.59097e-317,0
25236079,2.89366e-317,3.04628e-317,0
25241079,2.60389e-317,3.2974e-317,0
25246080,3.00648e-317,2.935e-317,0
25251080,3.01164e-317,2.92969e-317,0
25256080,3.34468e-317,2.54289e-317,0
25261080,3.44996e-317,2.3981e-317,0
25266081,3.56309e-317,2.22654e-317,0
25271081,3.43884e-317,2.41403e-317,0
25276081,-1.32308e-318,4.19948e-317,0
25281082,-1.81411e-317,3.78974e-317,0
25286082,-1.75172e-317,3.81898e-317,0
25291082,-1.34849e-317,3.97928e-317,0
25296083,6.22476e-318,4.1552e-317,0
25301083,6.6777e-318,4.14816e-317,0
25306083,7.75359e-318,4.1294e-317,0
25311083,7.76034e-318,4.12927e-317,0
25316084,1.11956e-317,4.04966e-317,0
25321084,2.32178e-318,4.19514e-317,0
25326084,-1.52164e-317,3.91634e-317,0
25331085,-1.01854e-317,4.07623e-317,0
25336085,-3.49485e-317,2.32465e-317,0
25341085,-4.00827e-317,1.24516e-317,0
25346086,-3.77155e-317,1.84228e-317,0
25351086,-3.77025e-317,1.85581e-317,0
25356086,-2.36337e-317,3.47187e-317,0
25361087,1.51607e-317,3.9185e-317,0
25366087,1.55612e-317,3.90277e-317,0
25371087,1.59913e-317,3.88535e-317,0
25376087,-2.16546e-317,3.60054e-317,0
25381088,-3.53737e-317,2.26719e-317,0
25386088,-3.86574e-317,1.64596e-317,0
25391088,-4.11918e-317,8.27951e-318,0
25396089,-4.05795e-317,1.08911e-317,0
25401089,-3.71063e-317,1.97087e-317,0
25406089,-3.19915e-317,2.71736e-317,0
25411090,-2.8138e-317,3.1202e-317,0
25416090,-2.78719e-317,3.14399e-317,0
25421090,-2.78366e-317,3.14712e-317,0
25426091,-3.20343e-317,2.71867e-317,0
25431091,-3.97388e-317,1.36434e-317,0
25436091,-4.10728e-317,8.85128e-318,0
25441091,-4.16441e-317,5.57515e-318,0
25446092,-4.16399e-317,5.48344e-318,0
25451092,-4.10256e-317,8.72129e-318,0
25456092,-4.14669e-317,6.50363e-318,0
25461093,-4.10194e-317,8.89255e-318,0
25466093,-4.06373e-317,1.06738e-317,0
25471093,-3.91666e-317,1.52084e-317,0
25476094,-3.99313e-317,1.30693e-317,0
25481094,-3.93485e-317,1.47313e-317,0
25486094,-3.77569e-317,1.84318e-317,0
25491094,-3.66706e-317,2.05081e-317,0
25496095,-3.97341e-317,1.36569e-317,0
25501095,-3.8632e-317,1.65193e-317,0
25506095,-4.10546e-317,8.93452e-318,0
25511096,-3.97707e-317,1.35497e-317,0
25516096,-3.98495e-317,1.33165e-317,0
25521096,-4.1075e-317,8.8406e-318,0
25526097,-4.03437e-317,1.17343e-317,0
25531097,-4.02033e-317,1.22066e-317,0
25536097,-3.92272e-317,1.5051e-317,0
25541098,-4.19345e-317,2.61005e-318,0
25546098,-4.20153e-317,1.87542e-319,0
25551098,-4.20157e-317,2.34582e-320,0
25556098,-4.2005e-317,9.49313e-319,0
25586100,-4.12653e-317,7.90442e-318,0
25591101,-6.18123e-318,4.15584e-317,0
25596101,-3.88152e-318,4.18359e-317,0
25601101,2.29245e-317,3.52105e-317,0
25606100,1.66863e-317,3.85601e-317,0
25611099,-3.60163e-317,2.16366e-317,0
25616098,-3.62844e-317,2.11838e-317,0
25621096,-3.92073e-317,1.51029e-317,0
25626095,-4.14939e-317,6.60036e-318,0
25631094,-4.13327e-317,7.54459e-318,0
25636093,-4.18706e-317,3.48765e-318,0
25641091,-4.16714e-317,5.36713e-318,0
25646090,-4.09238e-317,9.51635e-318,0
25651089,-3.96533e-317,1.389e-317,0
25656088,2.00036e-317,3.69482e-317,0
25661087,2.17757e-317,3.59323e-317,0
25666085,-3.26232e-317,2.64772e-317,0
25671084,-3.31763e-317,2.57807e-317,0
25676083,-4.10129e-317,9.12389e-318,0
25681082,-4.10421e-317,8.99173e-318,0
25686080,-4.11958e-317,8.25974e-318,0
25691079,-4.10319e-317,9.03793e-318,0
25696078,-3.9857e-317,1.32944e-317,0
25701077,-3.98425e-317,1.33375e-317,0
25706076,-3.04091e-317,2.8993e-317,0
25711074,-1.93735e-318,4.1971e-317,0
25716073,-8.56038e-319,4.20069e-317,0
25721072,-3.70706e-317,1.97759e-317,0
25726071,-3.72375e-317,1.94598e-317,0
25731069,-3.96822e-317,1.38071e-317,0
25736068,-3.79839e-317,1.79593e-317,0
25741067,-3.93981e-317,1.45981e-317,0
25746066,-3.8764e-317,1.62071e-317,0
25751065,-3.48046e-317,2.35363e-317,0
25756063,-3.54994e-317,2.24745e-317,0
25761062,-3.07173e-317,2.86663e-317,0
25766061,-3.02911e-317,2.91163e-317,0
25771060,-1.50068e-317,3.92442e-317,0
25776058,-2.70327e-317,3.21643e-317,0
25781057,-3.70038e-317,1.99005e-317,0
25786056,-3.94699e-317,1.44029e-317,0
25791055,-4.07017e-317,1.04252e-317,0
25796054,-3.73863e-317,1.91722e-317,0
25801052,-3.98291e-317,1.33775e-317,0
25806051,-4.18591e-317,3.62294e-318,0
25811050,-3.84991e-317,1.68265e-317,0
25816049,-2.83418e-317,3.1017e-317,0
25821047,-2.80393e-317,3.12907e-317,0
25826046,-2.72615e-317,3.19707e-317,0
25831045,-2.72093e-317,3.20152e-317,0
25836044,-2.776e-317,3.15388e-317,0
25841043,-2.75702e-317,3.17048e-317,0
25846041,-3.80236e-317,1.78749e-317,0
25851040,-4.01165e-317,1.24891e-317,0
25856039,-3.40288e-317,2.46446e-317,0
25861038,-2.37779e-317,3.464e-317,0
25866036,-1.10621e-317,4.05332e-317,0
25871035,4.90597e-319,4.20128e-317,0
25876034,-3.6238e-317,2.1263e-317,0
25881033,-3.33476e-317,2.55588e-317,0
25886032,-3.34035e-317,2.54857e-317,0
25891030,-3.88376e-317,1.60296e-317,0
25896029,-3.84478e-317,1.69435e-317,0
25901028,-3.84379e-317,1.69658e-317,0
25906027,-2.44902e-317,3.414e-317,0
25911026,-1.14268e-317,4.04319e-317,0
25916024,1.24457e-317,4.00532e-317,0
25921023,1.20834e-317,4.02406e-317,0
25926022,-1.44233e-317,3.94161e-317,0
25931021,-2.42652e-317,3.43003e-317,0
25936019,-4.07481e-317,1.02423e-317,0
25941018,-4.08119e-317,9.81067e-318,0
25946017,-3.64213e-317,2.09474e-317,0
25951016,-2.99773e-317,2.94393e-317,0
25956015,2.27576e-317,3.53186e-317,0
25961013,2.37015e-317,3.46922e-317,0
25966012,2.03032e-317,3.67844e-317,0
25971011,6.52378e-318,4.1506e-317,0
25976010,6.23165e-318,4.15509e-317,0
25981008,-1.94932e-317,3.722e-317,0
25986007,-3.14498e-317,2.78608e-317,0
25991006,-3.11502e-317,2.81953e-317,0
25996005,-3.12497e-317,2.8085e-317,0
26001004,-3.61709e-317,2.13772e-317,0
26006002,7.40849e-318,4.13573e-317,0
26011001,9.11406e-318,4.10152e-317,0
26016000,1.87205e-317,3.76146e-317,0
26020999,3.34008e-317,2.54892e-317,0
26025997,2.37593e-318,4.19484e-317,0
26030996,-2.71864e-317,3.20345e-317,0
26035995,-2.66833e-317,3.24549e-317,0
26040994,-2.16763e-317,3.59924e-317,0
26045993,-1.97722e-317,3.70725e-317,0
26050991,3.52437e-318,4.18675e-317,0
26055990,1.74982e-317,3.81985e-317,0
26060989,1.0639e-317,4.06463e-317,0
26065988,-1.5482e-317,3.90592e-317,0
26070986,-6.29979e-318,4.15407e-317,0
26075985,-7.93958e-318,4.12586e-317,0
26080984,-6.73702e-318,4.14719e-317,0
26085983,-6.59935e-318,4.14941e-317,0
26090982,3.47825e-318,4.18714e-317,0
26095980,1.33754e-317,3.98298e-317,0
26100979,1.36395e-317,3.97401e-317,0
26105978,2.69175e-317,3.22608e-317,0
26110977,2.74952e-317,3.17699e-317,0
26115975,9.92528e-320,4.20155e-317,0
26120974,1.19639e-317,4.02763e-317,0
26125973,9.74307e-318,4.08703e-317,0
26130972,1.02204e-317,4.07536e-317,0
26135971,1.03279e-317,4.07265e-317,0
26140969,1.76579e-317,3.8125e-317,0
26145968,2.35145e-317,3.48193e-317,0
26150967,2.3761e-317,3.46515e-317,0
26155966,1.43515e-317,3.94886e-317,0
26160964,-1.39267e-317,3.96404e-317,0
26165963,-9.53481e-318,4.09194e-317,0
26170962,1.48317e-317,3.93107e-317,0
26175961,7.80726e-318,4.12839e-317,0
26180960,2.5851e-317,3.31216e-317,0
26185958,3.28903e-317,2.60265e-317,0
26190957,3.30225e-317,2.59509e-317,0
26195956,1.76574e-317,3.81251e-317,0
26200955,1.62988e-317,3.87255e-317,0
26205953,1.63608e-317,3.87068e-317,0
26210952,-1.48644e-317,3.92545e-317,0
26215951,9.44768e-318,4.08644e-317,0
26220950,9.63605e-318,4.08789e-317,0
26225949,2.81045e-317,3.11737e-317,0
26230947,3.79056e-317,1.80269e-317,0
26235946,3.53577e-317,2.26967e-317,0
26240945,2.95079e-317,2.99098e-317,0
26245944,2.91512e-317,3.02575e-317,0
26250942,3.05916e-317,2.88004e-317,0
26255941,2.8621e-317,3.07596e-317,0
26260940,2.4162e-317,3.43731e-317,0
26265939,-7.96409e-318,4.12539e-317,0
26270938,1.86635e-317,3.76429e-317,0
26275936,1.8898e-317,3.75256e-317,0
26280935,2.24123e-317,3.55194e-317,0
26285934,3.38089e-317,2.49453e-317,0
26290933,3.93068e-317,1.48421e-317,0
26295932,3.898e-317,1.56985e-317,0
26300930,3.52353e-317,2.2811e-317,0
26305929,3.40996e-317,2.44208e-317,0
26310928,3.41773e-317,2.44101e-317,0
26315927,3.45537e-317,2.38266e-317,0
26320925,2.32717e-317,3.49318e-317,0
26325924,2.3234e-317,3.50153e-317,0
26330923,1.6509e-317,3.86363e-317,0
26335922,2.27021e-317,3.53543e-317,0
26340921,2.5604e-317,3.33129e-317,0
26345919,3.11262e-317,2.82219e-317,0
26350918,3.74409e-317,1.90653e-317,0
26355917,3.74949e-317,1.89592e-317,0
26360916,3.56375e-317,2.22549e-317,0
26365914,3.18731e-317,2.73756e-317,0
26370913,3.36423e-317,2.51696e-317,0
26375912,2.44567e-317,3.4164e-317,0
26380911,2.13291e-317,3.61993e-317,0
26385910,2.1519e-317,3.60867e-317,0
26390908,3.129e-317,2.80402e-317,0
26395907,3.11944e-317,2.81464e-317,0
26400906,3.89919e-317,1.56067e-317,0
26405905,4.14774e-317,6.42606e-318,0
26410903,3.97479e-317,1.3617e-317,0
26415902,3.84488e-317,1.69411e-317,0
26420901,3.85114e-317,1.67984e-317,0
26425900,3.10166e-317,2.83422e-317,0
26430899,2.48395e-317,3.38665e-317,0
26435897,2.67217e-317,3.24232e-317,0
26440896,2.8479e-317,3.08343e-317,0
26445895,3.38376e-317,2.49181e-317,0
26450894,3.89318e-317,1.569e-317,0
26455892,3.90034e-317,1.54235e-317,0
26460891,3.95221e-317,1.42591e-317,0
26465890,3.81849e-317,1.75278e-317,0
26470889,3.29179e-317,2.60424e-317,0
26475888,3.34345e-317,2.54449e-317,0
26480886,3.31569e-317,2.58057e-317,0
26485885,3.1504e-317,2.77994e-317,0
26490884,3.32912e-317,2.56321e-317,0
26495883,3.77487e-317,1.84486e-317,0
26500881,3.80673e-317,1.77819e-317,0
26505880,3.9733e-317,1.36601e-317,0
26510879,4.08956e-317,9.6368e-318,0
26515878,3.69607e-317,1.99805e-317,0
26520877,3.43309e-317,2.42219e-317,0
26525875,3.84741e-317,1.68837e-317,0
26530874,3.79159e-317,1.81026e-317,0
26535873,3.78111e-317,1.83202e-317,0
26540872,3.4552e-317,2.39055e-317,0
26545870,3.15381e-317,2.77608e-317,0
26550869,3.27269e-317,2.63488e-317,0
26555868,3.8242e-317,1.74028e-317,0
26560867,3.83424e-317,1.71807e-317,0
26565866,3.81217e-317,1.76648e-317,0
26570864,3.92899e-317,1.48867e-317,0
26575863,3.93569e-317,1.47087e-317,0
26580862,3.95573e-317,1.4161e-317,0
26585861,4.17792e-317,4.45069e-318,0
26590859,3.73115e-317,1.93174e-317,0
26595858,3.93714e-317,1.46696e-317,0
26600857,3.93828e-317,1.46393e-317,0
26605856,4.1961e-317,2.1416e-318,0
26610855,4.00027e-317,1.28489e-317,0
26615853,4.07066e-317,1.04063e-317,0
26620852,4.06321e-317,1.06928e-317,0
26625851,4.06528e-317,1.06136e-317,0
26630850,3.7361e-317,1.92216e-317,0
26635848,3.75605e-317,1.88286e-317,0
26640847,3.74745e-317,1.89992e-317,0
26645846,2.90918e-317,3.03147e-317,0
26650845,2.91954e-317,3.0215e-317,0
26655844,2.90847e-317,3.03214e-317,0
26660842,3.77529e-317,1.844e-317,0
26665841,4.01321e-317,1.24389e-317,0
26670840,4.04144e-317,1.14883e-317,0
26675839,4.00216e-317,1.27897e-317,0
26680838,3.76266e-317,1.86964e-317,0
26685836,3.92751e-317,1.49261e-317,0
26690835,3.93548e-317,1.47144e-317,0
26695834,3.96459e-317,1.39109e-317,0
26700833,3.57784e-317,2.20275e-317,0
26705831,3.66453e-317,2.05531e-317,0
26710830,1.70592e-317,3.83966e-317,0
26715829,1.94409e-317,3.72473e-317,0
26720828,2.14346e-317,3.61368e-317,0
26725827,3.14628e-317,2.78461e-317,0
26730825,3.89049e-317,1.58658e-317,0
26735824,3.89806e-317,1.56789e-317,0
26740823,3.9565e-317,1.41391e-317,0
26745822,3.99623e-317,1.29737e-317,0
26750820,3.92935e-317,1.48774e-317,0
26755819,3.70669e-317,1.97826e-317,0
26760818,3.03022e-317,2.91048e-317,0
26765817,3.00033e-317,2.94128e-317,0
26770816,2.88528e-317,3.05423e-317,0
26775814,3.67415e-317,2.03807e-317,0
26780813,3.30832e-317,2.59001e-317,0
26785812,3.64287e-317,2.09349e-317,0
26790811,3.65129e-317,2.07876e-317,0
26795809,3.99412e-317,1.30391e-317,0
26800808,3.93689e-317,1.46767e-317,0
26805807,3.80713e-317,1.77731e-317,0
26810806,3.31628e-317,2.57981e-317,0
26815805,3.29988e-317,2.60075e-317,0
26820803,2.7435e-317,3.18219e-317,0
26825802,2.61103e-317,3.29175e-317,0
26830801,3.80306e-317,1.78601e-317,0
26835800,3.18113e-317,2.74472e-317,0
26840798,3.77859e-317,1.83721e-317,0
26845797,3.78736e-317,1.81908e-317,0
26850796,3.53619e-317,2.26903e-317,0
26855795,3.17796e-317,2.74839e-317,0
26860794,3.17749e-317,2.74895e-317,0
26865792,2.49365e-317,3.38154e-317,0
26870791,2.76775e-317,3.16111e-317,0
26875790,2.3305e-317,3.49598e-317,0
26880789,2.62894e-317,3.27747e-317,0
26885787,2.51326e-317,3.367e-317,0
26890786,2.51497e-317,3.36572e-317,0
26895785,2.51899e-317,3.36272e-317,0
26900784,2.43131e-317,3.42663e-317,0
26905783,3.02775e-317,2.91305e-317,0
26910781,3.10851e-317,2.82671e-317,0
26915780,3.11641e-317,2.818e-317,0
26920779,3.52499e-317,2.28639e-317,0
26925778,3.61604e-317,2.13949e-317,0
26930776,3.64012e-317,2.09825e-317,0
26935775,3.72982e-317,1.93431e-317,0
26940774,3.25474e-317,2.65702e-317,0
26945773,2.55384e-317,3.33632e-317,0
26950772,1.0742e-317,4.06192e-317,0
26955770,1.50298e-317,3.92354e-317,0
26960769,-7.31437e-318,4.13741e-317,0
26965768,-7.91319e-318,4.12637e-317,0
26970767,2.90096e-317,3.03933e-317,0
26975765,2.93219e-317,3.00921e-317,0
26980764,3.02838e-317,2.91239e-317,0
26985763,3.20382e-317,2.71821e-317,0
26990762,3.56896e-317,2.21713e-317,0
26995761,1.55715e-317,3.90236e-317,0
27000759,1.48639e-317,3.92986e-317,0
27005758,-7.25432e-319,4.20093e-317,0
27010757,-7.48865e-319,4.2009e-317,0
27015756,1.58249e-317,3.89215e-317,0
27020755,1.17308e-317,4.03448e-317,0
27025753,1.88411e-317,3.75543e-317,0
27030752,2.17152e-317,3.59689e-317,0
27035751,2.42847e-317,3.42866e-317,0
27040750,2.63085e-318,4.19332e-317,0
27045748,2.2656e-318,4.19545e-317,0
27050747,-1.27505e-317,4.00342e-317,0
27055746,-1.06542e-318,4.20021e-317,0
27060745,1.16478e-317,4.03688e-317,0
27065744,1.47118e-317,3.93558e-317,0
27070742,2.61326e-318,4.19343e-317,0
27075741,1.48423e-317,3.93067e-317,0
27080740,4.79162e-318,4.17415e-317,0
27085739,2.36359e-317,3.47369e-317,0
27090737,2.43394e-317,3.42477e-317,0
27095736,2.01338e-317,3.68774e-317,0
27100735,-1.13289e-317,4.04595e-317,0
27105734,-5.02036e-318,4.17146e-317,0
27110733,5.01491e-319,4.20126e-317,0
27115731,-2.49999e-317,3.37686e-317,0
27120730,-1.09725e-317,4.05575e-317,0
27125729,-1.3328e-318,4.19945e-317,0
27130728,6.22796e-318,4.1535e-317,0
27135726,6.45792e-318,4.15164e-317,0
27140725,3.84839e-318,4.1839e-317,0
27145724,-2.33416e-318,4.18773e-317,0
27150723,-1.84374e-317,3.77541e-317,0
27155722,-1.88251e-317,3.75624e-317,0
27160720,-1.80434e-317,3.7944e-317,0
27165719,-9.28524e-318,4.09768e-317,0
27170718,4.02619e-319,4.20137e-317,0
27175717,-2.3041e-317,3.51343e-317,0
27180715,-1.47735e-317,3.9288e-317,0
27185714,-9.21941e-318,4.09917e-317,0
27190713,-1.62661e-317,3.87392e-317,0
27195712,-2.02765e-317,3.67495e-317,0
27200711,-1.93473e-317,3.7296e-317,0
27205709,-2.92436e-317,3.01682e-317,0
