21335841,0.16,0.08
21340841,0.16,0.08
21345841,0.16,0.08
21350842,0.16,0.08
21355842,0.16,0.08
21360842,0.16,0.08
21365843,0.16,0.08
21370843,0.16,0.08
21375843,0.16,0.08
21380844,0.16,0.08
21385844,0.16,0.08
21390844,0.16,0.08
21395845,0.16,0.08
21400845,0.16,0.08
21405845,0.16,0.08
21410845,0.16,0.08
21415846,0.16,0.08
21420846,0.16,0.08
21425846,0.16,0.08
21430847,0.16,0.08
21435847,0.16,0.08
21440847,0.16,0.08
21445848,0.16,0.08
21450848,0.16,0.08
21455848,0.16,0.08
21460848,0.16,0.08
21465849,0.16,0.08
21470849,0.16,0.08
21475849,0.16,0.08
21480850,0.16,0.08
21485850,0.16,0.08
21490850,0.16,0.08
21495851,0.16,0.08
21500851,0.16,0.08
21505851,0.16,0.08
21510852,0.16,0.08
21515852,0.16,0.08
21520852,0.16,0.08
21525852,0.16,0.08
21530853,0.16,0.08
21535853,0.16,0.08
21540853,0.16,0.08
21545854,0.16,0.08
21550854,0.16,0.08
21555854,0.16,0.08
21560855,0.16,0.08
21565855,0.16,0.08
21570855,0.16,0.08
21575856,0.16,0.08
21580856,0.16,0.08
21585856,0.16,0.08
21590856,0.16,0.08
21595857,0.16,0.08
21600857,0.16,0.08
21605857,0.16,0.08
21610858,0.16,0.08
21615858,0.16,0.08
21620858,0.16,0.08
21625859,0.16,0.08
21630859,0.16,0.08
21635859,0.16,0.08
21640859,0.16,0.08
21645860,0.16,0.08
21650860,0.16,0.08
21655860,0.16,0.08
21660861,0.16,0.08
21665861,0.16,0.08
21670861,0.16,0.08
21675862,0.16,0.08
21680862,0.16,0.08
21685862,0.16,0.08
21690863,0.16,0.08
21695863,0.16,0.08
21700863,0.16,0.08
21705863,0.16,0.08
21710864,0.16,0.08
21715864,0.16,0.08
21720864,0.16,0.08
21725865,0.16,0.08
21730865,0.16,0.08
21735865,0.16,0.08
21740866,0.16,0.08
21745866,0.16,0.08
21750866,0.16,0.08
21755867,0.16,0.08
21760867,0.16,0.08
21765867,0.16,0.08
21770867,0.16,0.08
21775868,0.16,0.08
21780868,0.16,0.08
21785868,0.16,0.08
21790869,0.16,0.08
21795869,0.16,0.08
21800869,0.16,0.08
21805870,0.16,0.08
21810870,0.16,0.08
21815870,0.16,0.08
21820870,0.16,0.08
21825871,0.16,0.08
21830871,0.16,0.08
21835871,0.16,0.08
21840872,0.16,0.08
21845872,0.16,0.08
21850872,0.16,0.08
21855873,0.16,0.08
21860873,0.16,0.08
21865873,0.16,0.08
21870874,0.16,0.08
21875874,0.16,0.08
21880874,0.16,0.08
21885874,0.16,0.08
21890875,0.16,0.08
21895875,0.16,0.08
21900875,0.16,0.08
21905876,0.16,0.08
21910876,0.16,0.08
21915876,0.16,0.08
21920877,0.16,0.08
21925877,0.16,0.08
21930877,0.16,0.08
21935877,0.16,0.08
21940878,0.16,0.08
21945878,0.16,0.08
21950878,0.16,0.08
21955879,0.16,0.08
21960879,0.16,0.08
21965879,0.16,0.08
21970880,0.16,0.08
21975880,0.16,0.08
21980880,0.16,0.08
21985881,0.16,0.08
21990881,0.16,0.08
21995881,0.16,0.08
22000881,0.16,0.08
22005882,0.16,0.08
22010882,0.16,0.08
22015882,0.16,0.08
22020883,0.16,0.08
22025883,0.16,0.08
22030883,0.16,0.08
22035884,0.16,0.08
22040884,0.16,0.08
22045884,0.16,0.08
22050885,0.16,0.08
22055885,0.16,0.08
22060885,0.16,0.08
22065885,0.16,0.08
22070886,0.16,0.08
22075886,0.16,0.08
22080886,0.16,0.08
22085887,0.16,0.081
22090887,0.16,0.081
22095887,0.16,0.081
22100888,0.16,0.081
22105888,0.16,0.081
22110888,0.16,0.081
22115888,0.16,0.081
22120889,0.16,0.081
22125889,0.16,0.081
22130889,0.16,0.081
22135890,0.16,0.081
22140890,0.16,0.081
22145890,0.16,0.081
22150891,0.16,0.081
22155891,0.16,0.081
22160891,0.16,0.081
22165892,0.16,0.081
22170892,0.16,0.081
22175892,0.16,0.081
22180892,0.16,0.081
22185893,0.16,0.081
22190893,0.16,0.081
22195893,0.16,0.081
22200894,0.16,0.081
22205894,0.16,0.081
22210894,0.16,0.081
22215895,0.16,0.081
22220895,0.16,0.081
22225895,0.16,0.081
22230895,0.16,0.081
22235896,0.16,0.081
22240896,0.16,0.081
22245896,0.16,0.081
22250897,0.16,0.081
22255897,0.16,0.081
22260897,0.16,0.081
22265898,0.16,0.081
22270898,0.16,0.081
22275898,0.16,0.081
22280899,0.16,0.081
22285899,0.16,0.081
22290899,0.16,0.081
22295899,0.16,0.081
22300900,0.16,0.081
22305900,0.16,0.081
22310900,0.16,0.081
22315901,0.16,0.081
22320901,0.16,0.081
22325901,0.16,0.081
22330902,0.16,0.081
22335902,0.16,0.081
22340902,0.16,0.081
22345903,0.16,0.081
22350903,0.16,0.081
22355903,0.16,0.081
22360903,0.16,0.081
22365904,0.16,0.081
22370904,0.16,0.081
22375904,0.16,0.081
22380905,0.16,0.081
22385905,0.16,0.081
22390905,0.16,0.081
22395906,0.16,0.081
22400906,0.16,0.081
22405906,0.16,0.081
22410906,0.16,0.081
22415907,0.16,0.081
22420907,0.16,0.081
22425907,0.16,0.081
22430908,0.16,0.081
22435908,0.16,0.081
22440908,0.16,0.081
22445909,0.16,0.081
22450909,0.16,0.081
22455909,0.16,0.081
22460910,0.16,0.081
22465910,0.16,0.081
22470910,0.16,0.081
22475910,0.16,0.081
22480911,0.16,0.081
22485911,0.16,0.081
22490911,0.16,0.081
22495912,0.16,0.081
22500912,0.16,0.081
22505912,0.16,0.081
22510913,0.16,0.081
22515913,0.16,0.081
22520913,0.16,0.081
22525914,0.16,0.081
22530914,0.16,0.081
22535914,0.16,0.081
22540914,0.16,0.081
22545915,0.16,0.081
22550915,0.16,0.081
22555915,0.16,0.081
22560916,0.16,0.081
22565916,0.16,0.081
22570916,0.16,0.081
22575917,0.16,0.081
22580917,0.16,0.081
22585917,0.16,0.081
22590917,0.16,0.081
22595918,0.16,0.081
22600918,0.16,0.081
22605918,0.16,0.081
22610919,0.16,0.081
22615919,0.16,0.081
22620919,0.16,0.081
22625920,0.16,0.081
22630920,0.16,0.081
22635920,0.16,0.081
22640921,0.16,0.081
22645921,0.16,0.081
22650921,0.16,0.081
22655921,0.16,0.081
22660922,0.16,0.081
22665922,0.16,0.081
22670922,0.16,0.081
22675923,0.16,0.081
22680923,0.16,0.081
22685923,0.16,0.081
22690924,0.16,0.081
22695924,0.16,0.081
22700924,0.16,0.081
22705924,0.16,0.081
22710925,0.16,0.081
22715925,0.16,0.081
22720925,0.16,0.081
22725926,0.16,0.081
22730926,0.16,0.081
22735926,0.16,0.081
22740927,0.16,0.081
22745927,0.16,0.081
22750927,0.16,0.081
22755928,0.16,0.081
22760928,0.16,0.081
22765928,0.16,0.081
22770928,0.16,0.081
22775929,0.16,0.081
22780929,0.16,0.081
22785929,0.16,0.081
22790930,0.16,0.081
22795930,0.16,0.081
22800930,0.16,0.081
22805931,0.16,0.081
22810931,0.16,0.081
22815931,0.16,0.081
22820932,0.16,0.081
22825932,0.16,0.081
22830932,0.16,0.081
22835932,0.16,0.081
22840933,0.16,0.081
22845933,0.16,0.081
22850933,0.16,0.081
22855934,0.16,0.081
22860934,0.16,0.081
22865934,0.16,0.081
22870935,0.16,0.081
22875935,0.16,0.081
22880935,0.16,0.081
22885935,0.16,0.081
22890936,0.16,0.081
22895936,0.16,0.082
22900936,0.16,0.082
22905937,0.16,0.082
22910937,0.16,0.082
22915937,0.16,0.082
22920938,0.16,0.082
22925938,0.16,0.082
22930938,0.16,0.082
22935939,0.16,0.082
22940939,0.16,0.082
22945939,0.16,0.082
22950939,0.16,0.082
22955940,0.16,0.082
22960940,0.16,0.082
22965940,0.16,0.082
22970941,0.16,0.082
22975941,0.16,0.082
22980941,0.16,0.082
22985942,0.16,0.082
22990942,0.16,0.082
22995942,0.16,0.082
23000942,0.16,0.082
23005943,0.16,0.082
23010943,0.16,0.082
23015943,0.16,0.082
23020944,0.16,0.082
23025944,0.16,0.082
23030944,0.16,0.082
23035945,0.16,0.082
23040945,0.16,0.082
23045945,0.16,0.082
23050946,0.16,0.082
23055946,0.16,0.082
23060946,0.16,0.082
23065946,0.16,0.082
23070947,0.16,0.082
23075947,0.16,0.082
23080947,0.16,0.082
23085948,0.16,0.082
23090948,0.16,0.082
23095948,0.16,0.082
23100949,0.16,0.082
23105949,0.16,0.082
23110949,0.16,0.082
23115950,0.16,0.082
23120950,0.16,0.082
23125950,0.16,0.082
23130950,0.16,0.082
23135951,0.16,0.082
23140951,0.16,0.082
23145951,0.16,0.082
23150952,0.16,0.082
23155952,0.16,0.082
23160952,0.16,0.082
23165953,0.16,0.082
23170953,0.16,0.082
23175953,0.16,0.082
23180953,0.16,0.082
23185954,0.16,0.082
23190954,0.16,0.082
23195954,0.16,0.082
23200955,0.16,0.082
23205955,0.16,0.082
23210955,0.16,0.082
23215956,0.16,0.082
23220956,0.16,0.082
23225956,0.16,0.082
23230957,0.16,0.082
23235957,0.16,0.082
23240957,0.16,0.082
23245957,0.16,0.082
23250958,0.16,0.082
23255958,0.16,0.082
23260958,0.16,0.082
23265959,0.16,0.082
23270959,0.16,0.082
23275959,0.16,0.082
23280960,0.16,0.082
23285960,0.16,0.082
23290960,0.16,0.082
23295960,0.16,0.082
23300961,0.16,0.082
23305961,0.16,0.082
23310961,0.16,0.082
23315962,0.16,0.082
23320962,0.16,0.082
23325962,0.16,0.082
23330963,0.16,0.082
23335963,0.16,0.082
23340963,0.16,0.082
23345964,0.16,0.082
23350964,0.16,0.082
23355964,0.16,0.082
23360964,0.16,0.082
23365965,0.16,0.082
23370965,0.16,0.082
23375965,0.16,0.082
23380966,0.16,0.082
23385966,0.16,0.082
23390966,0.16,0.082
23395967,0.16,0.082
23400967,0.16,0.082
23405967,0.16,0.082
23410968,0.16,0.082
23415968,0.16,0.082
23420968,0.16,0.082
23425968,0.16,0.082
23430969,0.16,0.082
23435969,0.16,0.082
23440969,0.16,0.082
23445970,0.16,0.082
23450970,0.16,0.082
23455970,0.16,0.082
23460971,0.16,0.082
23465971,0.16,0.082
23470971,0.16,0.082
23475971,0.16,0.082
23480972,0.16,0.082
23485972,0.16,0.082
23490972,0.16,0.082
23495973,0.16,0.082
23500973,0.16,0.082
23505973,0.16,0.082
23510974,0.16,0.082
23515974,0.16,0.082
23520974,0.16,0.082
23525975,0.16,0.082
23530975,0.16,0.082
23535975,0.16,0.082
23540975,0.16,0.082
23545976,0.16,0.082
23550976,0.16,0.082
23555976,0.16,0.082
23560977,0.16,0.082
23565977,0.16,0.082
23570977,0.16,0.082
23575978,0.16,0.082
23580978,0.16,0.082
23585978,0.16,0.082
23590979,0.16,0.082
23595979,0.16,0.082
23600979,0.16,0.082
23605979,0.16,0.082
23610980,0.16,0.082
23615980,0.16,0.082
23620980,0.16,0.082
23625981,0.16,0.082
23630981,0.16,0.082
23635981,0.16,0.082
23640982,0.16,0.082
23645982,0.16,0.082
23650982,0.16,0.082
23655982,0.16,0.082
23660983,0.16,0.082
23665983,0.16,0.082
23670983,0.16,0.082
23675984,0.16,0.082
23680984,0.16,0.082
23685984,0.16,0.082
23690985,0.16,0.082
23695985,0.16,0.082
23700985,0.16,0.082
23705986,0.16,0.083
23710986,0.16,0.083
23715986,0.16,0.083
23720986,0.16,0.083
23725987,0.16,0.083
23730987,0.16,0.083
23735987,0.16,0.083
23740988,0.16,0.083
23745988,0.16,0.083
23750988,0.16,0.083
23755989,0.16,0.083
23760989,0.16,0.083
23765989,0.16,0.083
23770989,0.16,0.083
23775990,0.16,0.083
23780990,0.16,0.083
23785990,0.16,0.083
23790991,0.16,0.083
23795991,0.16,0.083
23800991,0.16,0.083
23805992,0.16,0.083
23810992,0.16,0.083
23815992,0.16,0.083
23820993,0.16,0.083
23825993,0.16,0.083
23830993,0.16,0.083
23835993,0.16,0.083
23840994,0.16,0.083
23845994,0.16,0.083
23850994,0.16,0.083
23855995,0.16,0.083
23860995,0.16,0.083
23865995,0.16,0.083
23870996,0.16,0.083
23875996,0.16,0.083
23880996,0.16,0.083
23885997,0.16,0.083
23890997,0.16,0.083
23895997,0.16,0.083
23900997,0.16,0.083
23905998,0.16,0.083
23910998,0.16,0.083
23915998,0.16,0.083
23920999,0.16,0.083
23925999,0.16,0.083
23930999,0.16,0.083
23936000,0.16,0.083
23941000,0.16,0.083
23946000,0.16,0.083
23951000,0.16,0.083
23956001,0.16,0.083
23961001,0.16,0.083
23966001,0.16,0.083
23971002,0.16,0.083
23976002,0.16,0.083
23981002,0.16,0.083
23986003,0.16,0.083
23991003,0.16,0.083
23996003,0.16,0.083
24001004,0.16,0.083
24006004,0.16,0.083
24011004,0.16,0.083
24016004,0.16,0.083
24021005,0.16,0.083
24026005,0.16,0.083
24031005,0.16,0.083
24036006,0.16,0.083
24041006,0.16,0.083
24046006,0.16,0.083
24051007,0.16,0.083
24056007,0.16,0.083
24061007,0.16,0.083
24066007,0.16,0.083
24071008,0.16,0.083
24076008,0.16,0.083
24081008,0.16,0.083
24086009,0.16,0.083
24091009,0.16,0.083
24096009,0.16,0.083
24101010,0.16,0.083
24106010,0.16,0.083
24111010,0.16,0.083
24116011,0.16,0.083
24121011,0.16,0.083
24126011,0.16,0.083
24131011,0.16,0.083
24136012,0.16,0.083
24141012,0.16,0.083
24146012,0.16,0.083
24151013,0.16,0.083
24156013,0.16,0.083
24161013,0.16,0.083
24166014,0.16,0.083
24171014,0.16,0.083
24176014,0.16,0.083
24181015,0.16,0.083
24186015,0.16,0.083
24191015,0.16,0.083
24196015,0.16,0.083
24201016,0.16,0.083
24206016,0.16,0.083
24211016,0.16,0.083
24216017,0.16,0.083
24221017,0.16,0.083
24226017,0.16,0.083
24231018,0.16,0.083
24236018,0.16,0.083
24241018,0.16,0.083
24246018,0.16,0.083
24251019,0.16,0.083
24256019,0.16,0.083
24261019,0.16,0.083
24266020,0.16,0.083
24271020,0.16,0.083
24276020,0.16,0.083
24281021,0.16,0.083
24286021,0.16,0.083
24291021,0.16,0.083
24296022,0.16,0.083
24301022,0.16,0.083
24306022,0.16,0.083
24311022,0.16,0.083
24316023,0.16,0.083
24321023,0.16,0.083
24326023,0.16,0.083
24331024,0.16,0.083
24336024,0.16,0.083
24341024,0.16,0.083
24346025,0.16,0.083
24351025,0.16,0.083
24356025,0.16,0.083
24361026,0.16,0.083
24366026,0.16,0.083
24371026,0.16,0.083
24376026,0.16,0.083
24381027,0.16,0.083
24386027,0.16,0.083
24391027,0.16,0.083
24396028,0.16,0.083
24401028,0.16,0.083
24406028,0.16,0.083
24411029,0.16,0.083
24416029,0.16,0.083
24421029,0.16,0.083
24426029,0.16,0.083
24431030,0.16,0.083
24436030,0.16,0.083
24441030,0.16,0.083
24446031,0.16,0.083
24451031,0.16,0.083
24456031,0.16,0.083
24461032,0.16,0.083
24466032,0.16,0.083
24471032,0.16,0.083
24476033,0.16,0.083
24481033,0.16,0.083
24486033,0.16,0.083
24491033,0.16,0.083
24496034,0.16,0.083
24501034,0.16,0.083
24506034,0.16,0.083
24511035,0.16,0.083
24516035,0.16,0.084
24521035,0.16,0.084
24526036,0.16,0.084
24531036,0.16,0.084
24536036,0.16,0.084
24541036,0.16,0.084
24546037,0.16,0.084
24551037,0.16,0.084
24556037,0.16,0.084
24561038,0.16,0.084
24566038,0.16,0.084
24571038,0.16,0.084
24576039,0.16,0.084
24581039,0.16,0.084
24586039,0.16,0.084
24591040,0.16,0.084
24596040,0.16,0.084
24601040,0.16,0.084
24606040,0.16,0.084
24611041,0.16,0.084
24616041,0.16,0.084
24621041,0.16,0.084
24626042,0.16,0.084
24631042,0.16,0.084
24636042,0.16,0.084
24641043,0.16,0.084
24646043,0.16,0.084
24651043,0.16,0.084
24656044,0.16,0.084
24661044,0.16,0.084
24666044,0.16,0.084
24671044,0.16,0.084
24676045,0.16,0.084
24681045,0.16,0.084
24686045,0.16,0.084
24691046,0.16,0.084
24696046,0.16,0.084
24701046,0.16,0.084
24706047,0.16,0.084
24711047,0.16,0.084
24716047,0.16,0.084
24721047,0.16,0.084
24726048,0.16,0.084
24731048,0.16,0.084
24736048,0.16,0.084
24741049,0.16,0.084
24746049,0.16,0.084
24751049,0.16,0.084
24756050,0.16,0.084
24761050,0.16,0.084
24766050,0.16,0.084
24771051,0.16,0.084
24776051,0.16,0.084
24781051,0.16,0.084
24786051,0.16,0.084
24791052,0.16,0.084
24796052,0.16,0.084
24801052,0.16,0.084
24806053,0.16,0.084
24811053,0.16,0.084
24816053,0.16,0.084
24821054,0.16,0.084
24826054,0.16,0.084
24831054,0.16,0.084
24836054,0.16,0.084
24841055,0.16,0.084
24846055,0.16,0.084
24851055,0.16,0.084
24856056,0.16,0.084
24861056,0.16,0.084
24866056,0.16,0.084
24871057,0.16,0.084
24876057,0.16,0.084
24881057,0.16,0.084
24886058,0.16,0.084
24891058,0.16,0.084
24896058,0.16,0.084
24901058,0.16,0.084
24906059,0.16,0.084
24911059,0.16,0.084
24916059,0.16,0.084
24921060,0.16,0.084
24926060,0.16,0.084
24931060,0.16,0.084
24936061,0.16,0.084
24941061,0.16,0.084
24946061,0.16,0.084
24951062,0.16,0.084
24956062,0.16,0.084
24961062,0.16,0.084
24966062,0.16,0.084
24971063,0.16,0.084
24976063,0.16,0.084
24981063,0.16,0.084
24986064,0.16,0.084
24991064,0.16,0.084
24996064,0.16,0.084
25001065,0.16,0.084
25006065,0.16,0.084
25011065,0.16,0.084
25016065,0.16,0.084
25021066,0.16,0.084
25026066,0.16,0.084
25031066,0.16,0.084
25036067,0.16,0.084
25041067,0.16,0.084
25046067,0.16,0.084
25051068,0.16,0.084
25056068,0.16,0.084
25061068,0.16,0.084
25066069,0.16,0.084
25071069,0.16,0.084
25076069,0.16,0.084
25081069,0.16,0.084
25086070,0.16,0.084
25091070,0.16,0.084
25096070,0.16,0.084
25101071,0.16,0.084
25106071,0.16,0.084
25111071,0.16,0.084
25116072,0.16,0.084
25121072,0.16,0.084
25126072,0.16,0.084
25131072,0.16,0.084
25136073,0.16,0.084
25141073,0.16,0.084
25146073,0.16,0.084
25151074,0.16,0.084
25156074,0.16,0.084
25161074,0.16,0.084
25166075,0.16,0.084
25171075,0.16,0.084
25176075,0.16,0.084
25181076,0.16,0.084
25186076,0.16,0.084
25191076,0.16,0.084
25196076,0.16,0.084
25201077,0.16,0.084
25206077,0.16,0.084
25211077,0.16,0.084
25216078,0.16,0.084
25221078,0.16,0.084
25226078,0.16,0.084
25231079,0.16,0.084
25236079,0.16,0.084
25241079,0.16,0.084
25246080,0.16,0.084
25251080,0.16,0.084
25256080,0.16,0.084
25261080,0.16,0.084
25266081,0.16,0.084
25271081,0.16,0.084
25276081,0.16,0.084
25281082,0.16,0.084
25286082,0.16,0.084
25291082,0.16,0.084
25296083,0.16,0.084
25301083,0.16,0.084
25306083,0.16,0.084
25311083,0.16,0.084
25316084,0.16,0.084
25321084,0.16,0.084
25326084,0.16,0.084
25331085,0.16,0.084
25336085,0.16,0.085
25341085,0.16,0.085
25346086,0.16,0.085
25351086,0.16,0.085
25356086,0.16,0.085
25361087,0.16,0.085
25366087,0.16,0.085
25371087,0.16,0.085
25376087,0.16,0.085
25381088,0.16,0.085
25386088,0.16,0.085
25391088,0.16,0.085
25396089,0.16,0.085
25401089,0.16,0.085
25406089,0.16,0.085
25411090,0.16,0.085
25416090,0.16,0.085
25421090,0.16,0.085
25426091,0.16,0.085
25431091,0.16,0.085
25436091,0.16,0.085
25441091,0.16,0.085
25446092,0.16,0.085
25451092,0.16,0.085
25456092,0.16,0.085
25461093,0.16,0.085
25466093,0.16,0.085
25471093,0.16,0.085
25476094,0.16,0.085
25481094,0.16,0.085
25486094,0.16,0.085
25491094,0.16,0.085
25496095,0.16,0.085
25501095,0.16,0.085
25506095,0.16,0.085
25511096,0.16,0.085
25516096,0.16,0.085
25521096,0.16,0.085
25526097,0.16,0.085
25531097,0.16,0.085
25536097,0.16,0.085
25541098,0.16,0.085
25546098,0.16,0.085
25551098,0.16,0.085
25556098,0.16,0.085
25561099,0.16,0.085
25566099,0.16,0.085
25571099,0.16,0.085
25576100,0.16,0.085
25581100,0.16,0.085
25586100,0.16,0.085
25591101,0.16,0.085
25596101,0.16,0.085
25601101,0.16,0.085
25606100,0.16,0.085
25611099,0.16,0.085
25616098,0.16,0.085
25621096,0.16,0.085
25626095,0.16,0.085
25631094,0.16,0.085
25636093,0.16,0.085
25641091,0.16,0.085
25646090,0.16,0.085
25651089,0.16,0.085
25656088,0.16,0.085
25661087,0.16,0.085
25666085,0.16,0.085
25671084,0.16,0.085
25676083,0.16,0.085
25681082,0.16,0.085
25686080,0.16,0.085
25691079,0.16,0.085
25696078,0.16,0.085
25701077,0.16,0.085
25706076,0.16,0.085
25711074,0.16,0.085
25716073,0.16,0.085
25721072,0.16,0.085
25726071,0.16,0.085
25731069,0.16,0.085
25736068,0.16,0.085
25741067,0.16,0.085
25746066,0.16,0.085
25751065,0.16,0.085
25756063,0.16,0.085
25761062,0.16,0.085
25766061,0.16,0.085
25771060,0.16,0.085
25776058,0.16,0.085
25781057,0.16,0.085
25786056,0.16,0.085
25791055,0.16,0.085
25796054,0.16,0.085
25801052,0.16,0.085
25806051,0.16,0.085
25811050,0.16,0.085
25816049,0.16,0.085
25821047,0.16,0.085
25826046,0.16,0.085
25831045,0.16,0.085
25836044,0.16,0.085
25841043,0.16,0.085
25846041,0.16,0.085
25851040,0.16,0.085
25856039,0.16,0.085
25861038,0.16,0.085
25866036,0.16,0.085
25871035,0.16,0.085
25876034,0.16,0.085
25881033,0.16,0.085
25886032,0.16,0.085
25891030,0.16,0.085
25896029,0.16,0.085
25901028,0.16,0.085
25906027,0.16,0.085
25911026,0.16,0.085
25916024,0.16,0.085
25921023,0.16,0.085
25926022,0.16,0.085
25931021,0.16,0.085
25936019,0.16,0.085
25941018,0.16,0.085
25946017,0.16,0.085
25951016,0.16,0.085
25956015,0.16,0.085
25961013,0.16,0.085
25966012,0.16,0.085
25971011,0.16,0.085
25976010,0.16,0.085
25981008,0.16,0.085
25986007,0.16,0.085
25991006,0.16,0.085
25996005,0.16,0.085
26001004,0.16,0.085
26006002,0.16,0.085
26011001,0.16,0.085
26016000,0.16,0.085
26020999,0.16,0.085
26025997,0.16,0.085
26030996,0.16,0.085
26035995,0.16,0.085
26040994,0.16,0.085
26045993,0.16,0.085
26050991,0.16,0.085
26055990,0.16,0.085
26060989,0.16,0.085
26065988,0.16,0.085
26070986,0.16,0.085
26075985,0.16,0.085
26080984,0.16,0.085
26085983,0.16,0.085
26090982,0.16,0.085
26095980,0.16,0.085
26100979,0.16,0.085
26105978,0.16,0.085
26110977,0.16,0.085
26115975,0.16,0.085
26120974,0.16,0.085
26125973,0.16,0.085
26130972,0.16,0.085
26135971,0.16,0.085
26140969,0.16,0.085
26145968,0.16,0.085
26150967,0.16,0.085
26155966,0.16,0.085
26160964,0.16,0.085
26165963,0.16,0.085
26170962,0.16,0.085
26175961,0.16,0.085
26180960,0.16,0.085
26185958,0.16,0.085
26190957,0.16,0.085
26195956,0.16,0.085
26200955,0.16,0.085
26205953,0.16,0.085
26210952,0.16,0.085
26215951,0.16,0.085
26220950,0.16,0.085
26225949,0.16,0.085
26230947,0.16,0.085
26235946,0.16,0.085
26240945,0.16,0.085
26245944,0.16,0.085
26250942,0.16,0.085
26255941,0.16,0.085
26260940,0.16,0.085
26265939,0.16,0.085
26270938,0.16,0.085
26275936,0.16,0.085
26280935,0.16,0.085
26285934,0.16,0.085
26290933,0.16,0.085
26295932,0.16,0.085
26300930,0.16,0.085
26305929,0.16,0.085
26310928,0.16,0.085
26315927,0.16,0.085
26320925,0.16,0.085
26325924,0.16,0.085
26330923,0.16,0.085
26335922,0.16,0.085
26340921,0.16,0.085
26345919,0.16,0.085
26350918,0.16,0.085
26355917,0.16,0.085
26360916,0.16,0.085
26365914,0.16,0.085
26370913,0.16,0.085
26375912,0.16,0.085
26380911,0.16,0.085
26385910,0.16,0.085
26390908,0.16,0.085
26395907,0.16,0.085
26400906,0.16,0.085
26405905,0.16,0.085
26410903,0.16,0.085
26415902,0.16,0.085
26420901,0.16,0.085
26425900,0.16,0.085
26430899,0.16,0.085
26435897,0.16,0.085
26440896,0.16,0.085
26445895,0.16,0.085
26450894,0.16,0.085
26455892,0.16,0.085
26460891,0.16,0.085
26465890,0.16,0.085
26470889,0.16,0.085
26475888,0.16,0.085
26480886,0.16,0.085
26485885,0.16,0.085
26490884,0.16,0.085
26495883,0.16,0.085
26500881,0.16,0.085
26505880,0.16,0.085
26510879,0.16,0.085
26515878,0.16,0.085
26520877,0.16,0.085
26525875,0.16,0.085
26530874,0.16,0.085
26535873,0.16,0.085
26540872,0.16,0.085
26545870,0.16,0.085
26550869,0.16,0.085
26555868,0.16,0.085
26560867,0.16,0.085
26565866,0.16,0.085
26570864,0.16,0.085
26575863,0.16,0.085
26580862,0.16,0.085
26585861,0.16,0.085
26590859,0.16,0.085
26595858,0.16,0.085
26600857,0.16,0.085
26605856,0.16,0.085
26610855,0.16,0.085
26615853,0.16,0.085
26620852,0.16,0.085
26625851,0.16,0.085
26630850,0.16,0.085
26635848,0.16,0.085
26640847,0.16,0.085
26645846,0.16,0.085
26650845,0.16,0.085
26655844,0.16,0.085
26660842,0.16,0.085
26665841,0.16,0.085
26670840,0.16,0.085
26675839,0.16,0.085
26680838,0.16,0.085
26685836,0.16,0.085
26690835,0.16,0.085
26695834,0.16,0.085
26700833,0.16,0.085
26705831,0.16,0.085
26710830,0.16,0.085
26715829,0.16,0.085
26720828,0.16,0.085
26725827,0.16,0.085
26730825,0.16,0.085
26735824,0.16,0.085
26740823,0.16,0.085
26745822,0.16,0.085
26750820,0.16,0.085
26755819,0.16,0.085
26760818,0.16,0.085
26765817,0.16,0.085
26770816,0.16,0.085
26775814,0.16,0.085
26780813,0.16,0.085
26785812,0.16,0.085
26790811,0.16,0.085
26795809,0.16,0.085
26800808,0.16,0.085
26805807,0.16,0.085
26810806,0.16,0.085
26815805,0.16,0.085
26820803,0.16,0.085
26825802,0.16,0.085
26830801,0.16,0.085
26835800,0.16,0.085
26840798,0.16,0.085
26845797,0.16,0.085
26850796,0.16,0.085
26855795,0.16,0.085
26860794,0.16,0.085
26865792,0.16,0.085
26870791,0.16,0.085
26875790,0.16,0.085
26880789,0.16,0.085
26885787,0.16,0.085
26890786,0.16,0.085
26895785,0.16,0.085
26900784,0.16,0.085
26905783,0.16,0.085
26910781,0.16,0.085
26915780,0.16,0.085
26920779,0.16,0.085
26925778,0.16,0.085
26930776,0.16,0.085
26935775,0.16,0.085
26940774,0.16,0.085
26945773,0.16,0.085
26950772,0.16,0.085
26955770,0.16,0.085
26960769,0.16,0.085
26965768,0.16,0.085
26970767,0.16,0.085
26975765,0.16,0.085
26980764,0.16,0.085
26985763,0.16,0.085
26990762,0.16,0.085
26995761,0.16,0.085
27000759,0.16,0.085
27005758,0.16,0.085
27010757,0.16,0.085
27015756,0.16,0.085
27020755,0.16,0.085
27025753,0.16,0.085
27030752,0.16,0.085
27035751,0.16,0.085
27040750,0.16,0.085
27045748,0.16,0.085
27050747,0.16,0.085
27055746,0.16,0.085
27060745,0.16,0.085
27065744,0.16,0.085
27070742,0.16,0.085
27075741,0.16,0.085
27080740,0.16,0.085
27085739,0.16,0.085
27090737,0.16,0.085
27095736,0.16,0.085
27100735,0.16,0.085
27105734,0.16,0.085
27110733,0.16,0.085
27115731,0.16,0.085
27120730,0.16,0.085
27125729,0.16,0.085
27130728,0.16,0.085
27135726,0.16,0.085
27140725,0.16,0.085
27145724,0.16,0.085
27150723,0.16,0.085
27155722,0.16,0.085
27160720,0.16,0.085
