33134262,-0.0291821,0.0705931,0.00119192,-0.00987918,0.0947827,0.257847,-0.00600093,0.129224,-0.701912,0.0911088,0.487897,0.328942
33139260,0.0724884,-0.0269526,0.148978,-0.0880711,0.144163,0.258158,-0.00625504,0.129515,-0.516725,0.170949,0.555738,0.227142
33144259,0.0284704,-0.0285134,-0.0354571,-0.0160678,0.118633,0.249292,-0.00620955,0.136054,-0.818759,0.17144,0.467773,0.400035
33149258,-0.123115,-0.0709048,-0.0287203,0.044756,0.232595,0.255994,-0.00610521,0.215615,-0.524551,0.0643803,0.403085,0.279625
33154257,0.0277531,-0.000685443,-0.143303,0.0307873,0.273221,0.2731,-0.00628933,0.0698294,-0.721264,0.177037,0.422574,0.265735
33159255,0.0572458,0.0879152,-0.346834,0.0564748,0.379055,0.244616,-0.00602451,0.030844,-0.234594,0.0773521,0.321431,0.23927
33164254,0.00573329,0.147876,-0.367776,0.115341,0.395548,0.341624,-0.00605514,-0.0419114,-0.241206,0.0716982,0.28461,0.151613
33169253,-0.0358017,0.117294,-0.455969,0.112803,0.381251,0.354919,-0.00631208,0.0126939,-0.313134,0.0484356,0.284322,0.168668
33174252,0.024229,0.119886,-0.477535,0.0880237,0.324881,0.300446,-0.00618893,0.0389491,-0.448977,0.0791649,0.280319,0.31387
33179251,0.00643759,0.0947809,-0.190601,0.0554613,0.185955,0.369215,-0.00600813,0.0226828,-0.504046,0.126192,0.423676,0.270241
33184249,-0.00193885,0.120851,-0.00907035,0.0431978,0.14151,0.279852,-0.00629728,0.0828303,-0.432879,0.074713,0.353772,0.461666
33189248,-0.103503,0.0613787,0.0820029,-0.000180753,0.0904375,0.335174,-0.00609785,0.149973,-0.489995,0.0237769,0.459877,0.338124
33194247,0.0860314,0.147881,0.118419,-0.109172,0.085343,0.365829,-0.00602445,0.09375,-0.390808,0.0673592,0.417874,0.379579
33199246,0.0400329,0.0874313,0.0403964,-0.0697228,0.079776,0.327667,-0.00644943,-0.00931208,-0.574482,0.0951227,0.568047,0.278634
33204244,-0.0392944,0.0478041,-0.0990764,0.00177309,0.138193,0.321676,-0.00607033,0.081193,-0.512393,0.0274335,0.40622,0.444678
33209243,-0.0366564,0.199236,-0.101521,0.0261999,0.196616,0.265034,-0.00605407,0.141128,-0.49786,0.00661747,0.276987,0.42072
33214242,0.0249123,0.0481578,-0.257741,0.00782433,0.357808,0.295477,-0.00609378,0.0199278,-0.315901,0.0263315,0.313969,0.321765
33219241,0.0569525,0.0419911,-0.51732,0.0408801,0.485226,0.193397,-0.00618738,-0.0372607,-0.32362,0.0349427,0.321929,0.177429
33224240,-0.0737679,0.074495,-0.470638,0.0921406,0.487753,0.266015,-0.00616738,-0.0373277,-0.179831,-0.0518705,0.3017,0.122319
33229238,0.00768662,0.158621,-0.295118,0.0206226,0.347111,0.316643,-0.00626671,-0.0459107,-0.194732,-0.0171594,0.339794,0.190887
33234237,0.0613755,0.103286,-0.354322,-0.0253611,0.316325,0.284798,-0.00631382,-0.00570342,-0.228087,0.00315095,0.379821,0.22734
33239236,-0.0170524,0.0292678,-0.122108,-0.00596217,0.250676,0.193471,-0.00602642,-0.0318507,-0.544056,0.0463121,0.550594,0.228814
33244235,-0.0479863,0.0517831,-0.0131894,-0.0212351,0.168139,0.18775,-0.00614647,0.0555806,-0.576083,0.0375941,0.569021,0.239264
33249234,-0.00792688,0.0531565,0.0349579,-0.0492365,0.168865,0.192157,-0.00609849,0.108564,-0.511926,0.0343092,0.470264,0.390098
33254232,0.0705845,0.0603871,0.00833296,-0.0373259,0.213308,0.273443,-0.00617422,0.0657694,-0.330032,0.0786434,0.383404,0.419212
33259231,-0.0353476,0.0727195,0.00137964,0.0552842,0.27573,0.273035,-0.00621698,-0.00971474,-0.254306,0.0512703,0.425388,0.250716
33264230,-0.044843,0.0964478,-0.145252,0.0816778,0.350455,0.224821,-0.00627665,-0.0424689,-0.18778,0.00490831,0.410306,0.210679
33269229,0.0317007,0.126251,-0.314116,0.0598824,0.377815,0.249357,-0.00587198,-0.0459699,-0.138951,0.0337243,0.376906,0.155184
33274227,-0.0105382,0.169448,-0.339687,0.116936,0.362663,0.377998,-0.00623309,-0.0785127,-0.156663,0.0498734,0.327872,0.163017
33279226,0.0385653,0.179016,-0.249882,0.0713815,0.298542,0.34763,-0.00617206,-0.0622304,-0.149204,0.0594739,0.360365,0.226246
33284225,0.0107753,0.0792296,-0.22376,0.0706306,0.361304,0.24693,-0.00637257,0.0170102,-0.170953,0.0423855,0.324708,0.312558
33289224,-0.0248787,0.0406015,-0.163722,0.0960912,0.236092,0.295632,-0.00616096,0.059235,-0.387578,0.135364,0.444827,0.248536
33294223,-0.0365748,0.0507136,-0.0189236,0.0764562,0.21077,0.356331,-0.00599549,0.165094,-0.298625,0.11919,0.321211,0.367232
33299221,0.0469353,0.0693745,-0.158531,0.0760996,0.203985,0.304849,-0.00604514,0.100778,-0.427662,0.155072,0.327725,0.471987
33304220,-0.0380299,0.0995217,-0.150649,0.0835299,0.18729,0.337837,-0.00616276,0.189032,-0.321321,0.0811073,0.278461,0.43173
33309219,0.013573,0.153941,-0.221073,0.0689576,0.225135,0.420796,-0.00624806,-0.0349478,-0.205229,0.0685445,0.363969,0.303652
33314218,0.0200685,0.12694,-0.277866,0.104584,0.358654,0.286234,-0.00617679,0.00368617,-0.160058,0.0701683,0.292188,0.287578
33319216,-0.0106967,0.0619527,-0.222393,0.0855521,0.361486,0.306114,-0.00606698,0.108304,-0.0821368,0.0598128,0.250518,0.297175
33324215,-0.010734,0.0321207,-0.226599,0.0750749,0.389259,0.274363,-0.0062981,0.129463,-0.0848074,0.0502762,0.242549,0.29034
33329214,0.0420895,0.111158,-0.203888,0.0339986,0.245733,0.431126,-0.0061047,0.0926433,-0.107177,0.0795833,0.254606,0.342979
33334213,-0.0167669,0.0622277,-0.207641,0.0400499,0.253082,0.382072,-0.00620689,0.0778223,-0.209969,0.0458715,0.335674,0.307895
33339212,-0.0131529,0.0496805,-0.132419,0.0245257,0.256139,0.315867,-0.00623453,0.0939804,-0.23015,0.0474122,0.352713,0.30251
33344210,-0.0204568,0.024275,-0.112583,0.0396716,0.297863,0.302817,-0.00609743,0.175282,-0.149883,0.0455122,0.255538,0.386484
33349209,0.0329128,0.0249572,-0.121538,0.00672537,0.299679,0.354243,-0.00611516,0.107859,-0.138057,0.0547134,0.2499,0.409764
33354208,-0.00967545,0.0272862,-0.187209,0.0407824,0.313724,0.362761,-0.00621606,0.10616,-0.137012,0.07217,0.341352,0.216936
33359207,-0.0279441,0.110305,-0.230977,0.0682984,0.22781,0.516504,-0.00606266,0.0825564,-0.0291367,0.0503779,0.280065,0.243759
33364205,0.0142459,0.166171,-0.209949,0.0706778,0.182583,0.554548,-0.00641842,0.0854933,-0.0719887,0.11269,0.287509,0.230285
33369204,0.0131363,0.0637564,-0.18237,0.0380215,0.283281,0.451728,-0.00612889,0.0844786,0.0496861,0.0622899,0.294516,0.241933
33374203,0.0372613,0.04813,-0.233058,0.0666699,0.409316,0.272124,-0.00600625,0.0629782,-0.0534368,0.0667669,0.250542,0.296049
33379202,-0.0790699,-0.0449199,-0.197185,0.0883207,0.392946,0.296781,-0.00620241,0.153865,-0.0503076,0.0267196,0.258556,0.263423
33384201,0.0559815,0.0305333,-0.203215,0.0299806,0.409954,0.160226,-0.0060418,-0.00238245,-0.0503766,0.0506188,0.38758,0.194382
33389199,0.0266969,0.0418915,-0.145222,-0.0229839,0.363619,0.216997,-0.00639021,-0.00526552,-0.0806495,-0.0194676,0.372582,0.249637
33394198,-0.07353,0.0473316,-0.107407,0.0197195,0.346353,0.25045,-0.0059582,0.0179321,-0.07742,-0.0566993,0.414149,0.190395
33399197,0.0119391,0.045095,-0.141693,-0.0194561,0.282359,0.362849,-0.0062769,0.0168372,-0.0558532,0.0134181,0.392318,0.201817
33404196,0.0245848,0.0672371,-0.241223,-0.0172019,0.338598,0.355251,-0.00588896,0.0299598,-0.0211864,0.00639535,0.359895,0.142498
33409194,0.0121701,0.0920818,-0.203351,-0.0109828,0.30452,0.363922,-0.00657927,0.0237396,0.0317134,-0.00498531,0.364913,0.160372
33414193,-0.00472277,0.0427645,-0.246553,0.0392213,0.377004,0.287853,-0.00593247,-0.0221524,0.0117849,0.00105947,0.374187,0.139946
33419192,-0.0257788,0.0715096,-0.33202,0.0941064,0.382303,0.333971,-0.00596108,0.0229519,-0.019402,0.0211518,0.287113,0.208967
33424191,-0.0227641,0.146656,-0.290905,0.184315,0.315636,0.285308,-0.00651655,-0.0186758,-0.0397332,0.0889236,0.325285,0.236169
33429190,0.0115045,0.201079,-0.269463,0.167968,0.281181,0.284214,-0.00606621,-0.0540777,-0.0501014,0.0557427,0.245088,0.446637
33434188,0.0252532,0.180946,-0.282029,0.152699,0.299937,0.322086,-0.00617553,0.0051746,-0.0313305,0.074723,0.210127,0.436985
33439187,0.0185694,0.159335,-0.190383,0.099763,0.27944,0.329983,-0.00618195,-0.0183307,0.0379057,0.0586726,0.328686,0.253211
33444186,-0.01365,0.155785,-0.166126,0.096932,0.178141,0.441542,-0.00582907,0.00954443,0.0215319,0.0521332,0.322773,0.341538
33449185,-0.0621585,0.197206,-0.167285,0.144389,0.185297,0.498426,-0.00630251,0.0106415,0.0131141,0.0413195,0.257445,0.36349
33454183,0.100172,0.322749,-0.227882,0.0655308,0.227551,0.342406,-0.00605461,-0.0415178,0.0813366,0.0454629,0.25745,0.331978
33459182,-0.043231,0.171124,-0.172552,0.0869315,0.212077,0.504537,-0.00656127,-0.00579215,0.136079,-0.0154248,0.246849,0.361739
33464181,-0.0322315,0.206682,-0.154123,0.101236,0.263988,0.40216,-0.00585329,-0.000261274,0.136647,-0.0127869,0.249467,0.333494
33469180,0.0324339,0.24308,-0.331594,0.132081,0.283311,0.389135,-0.00630935,-0.0666519,0.174059,0.0303598,0.243075,0.302372
33474179,0.022476,0.24539,-0.247065,0.100088,0.262231,0.443042,-0.00608528,-0.0610271,0.210029,0.00643399,0.241642,0.297856
33479177,-0.0274212,0.287301,-0.34292,0.140087,0.164514,0.575057,-0.00628571,-0.0307456,0.154186,0.0177144,0.220184,0.301957
33484176,0.0298594,0.231888,-0.213675,0.0600719,0.161213,0.56296,-0.0060755,-0.0491967,0.171872,0.0216589,0.25859,0.33131
33489175,-0.0324937,0.214226,-0.188062,0.0542058,0.16622,0.498974,-0.00624656,0.0413933,0.106741,-0.00660182,0.288173,0.271181
33494174,0.00234643,0.162147,-0.126407,0.0547695,0.26597,0.343956,-0.00612214,0.0263648,0.168667,-0.00521687,0.282982,0.297817
33499172,0.0335437,0.055526,-0.0627195,0.00801255,0.328669,0.284243,-0.00637724,-0.0422023,0.203303,-0.00162856,0.378358,0.216848
33504171,-0.0168357,0.043005,-0.168074,0.0447589,0.407452,0.168565,-0.0059996,-0.0322581,0.0893238,-0.0432766,0.349332,0.215935
33509170,-0.0370898,0.0924674,-0.14528,-0.00162837,0.335844,0.298756,-0.00612065,-0.0186608,0.153355,-0.0875456,0.355674,0.182304
33514169,0.0268429,0.185092,-0.244347,0.037291,0.300465,0.381774,-0.00603715,-0.118022,0.180386,-0.015493,0.37157,0.085487
33519168,0.0188246,0.193436,-0.463075,0.0810238,0.375313,0.344551,-0.00608335,-0.0596893,0.276849,-0.0464657,0.262702,0.159063
33524166,-0.0163428,0.129989,-0.224088,0.0818385,0.403596,0.33866,-0.00626206,-0.1313,0.339095,-0.0626967,0.311689,0.145012
33529165,-0.020367,0.147641,-0.260333,0.0796254,0.381083,0.310731,-0.00646053,-0.1328,0.295736,-0.0662544,0.352746,0.111896
33534164,0.0285021,0.138782,-0.25356,0.0374338,0.359322,0.283289,-0.0060952,-0.0717048,0.212266,-0.0240031,0.344371,0.125205
33539163,-0.025438,0.120279,-0.167852,0.0335226,0.325301,0.335684,-0.00601585,-0.0599879,0.289109,-0.0623261,0.365938,0.104479
33544161,-0.00798558,0.079065,-0.122898,0.0296456,0.351272,0.289244,-0.00612431,-0.0380209,0.258135,-0.0346274,0.344332,0.145876
33549160,0.0654998,0.151808,-0.224851,0.000809699,0.338517,0.265989,-0.00609768,-0.0576258,0.270441,-0.0529332,0.297195,0.254581
33554159,-0.0605825,0.0886454,-0.152325,0.0385253,0.35007,0.376375,-0.00623356,0.0261104,0.330202,-0.0961744,0.210273,0.28222
33559158,0.0329818,0.089518,-0.183875,0.0397938,0.282466,0.385879,-0.00596459,0.0838428,0.289176,0.0151905,0.185935,0.343478
33564157,0.00636445,0.19245,-0.194813,0.0552613,0.214893,0.418837,-0.00630986,0.0482086,0.266466,0.0170732,0.275748,0.201936
33569155,-0.0458876,0.119187,-0.332621,0.172846,0.311599,0.51746,-0.0061076,-0.0636768,0.293123,0.0206067,0.224769,0.257978
33574154,-0.013042,0.268881,-0.332971,0.157149,0.206645,0.522251,-0.00647401,-0.00563322,0.255381,0.0374576,0.159316,0.316253
33579153,0.040649,0.201343,-0.392441,0.139767,0.205759,0.535576,-0.00605776,-0.0110313,0.314388,0.0695269,0.203192,0.310439
33584152,0.0417567,0.277738,-0.447757,0.178167,0.275967,0.501549,-0.00601175,-0.0363792,0.371925,0.0579512,0.107465,0.317157
33589151,-0.0150531,0.183017,-0.217042,0.0751925,0.235946,0.584551,-0.00624151,0.056621,0.438984,-0.0334142,0.0696487,0.389373
33594149,-0.0763595,0.163323,-0.370707,0.0851507,0.188499,0.615504,-0.00627066,0.0943224,0.454509,-0.0505496,0.153812,0.222855
33599148,0.0621152,0.232646,-0.20315,0.0143543,0.207895,0.56092,-0.00602093,0.019291,0.492918,-0.0144796,0.13829,0.315568
33604147,0.0373334,0.149848,-0.151974,0.0128233,0.24218,0.396841,-0.00626819,0.0838505,0.261884,-0.0259321,0.120033,0.464486
33609146,-0.118993,0.137173,-0.136214,0.0206481,0.196867,0.448055,-0.0062216,0.0718317,0.279607,-0.154437,0.193861,0.390191
33614144,0.0560477,0.194072,-0.180123,-0.0275873,0.166193,0.575354,-0.00632558,0.0472266,0.399689,-0.00684703,0.202677,0.259834
33619143,0.0941227,0.285368,-0.388064,0.0345123,0.207683,0.451154,-0.00594416,-0.000517943,0.293488,-0.0139183,0.10301,0.441351
33624142,-0.0723864,0.223377,-0.263458,0.081168,0.179014,0.65896,-0.00633107,-0.0377962,0.487304,-0.0893188,0.176103,0.262995
33629141,-0.0581015,0.198418,-0.361999,0.117154,0.280085,0.511661,-0.0062346,0.040275,0.496221,-0.0451649,0.121192,0.17879
33634140,0.0674299,0.0886426,-0.381119,0.0822366,0.390596,0.416025,-0.00616919,-0.0940156,0.495654,0.0102338,0.223173,0.159215
33639138,0.0322164,0.14542,-0.335268,0.113547,0.383698,0.325708,-0.00619389,-0.0952638,0.588872,-0.0170637,0.24804,0.101632
33644137,-0.0254779,0.0651591,-0.219735,0.089117,0.458178,0.28152,-0.00599486,-0.0235392,0.558602,-0.0572012,0.234193,0.0858055
33649136,-0.0459062,0.106822,-0.0631581,0.0740348,0.393574,0.268707,-0.00625466,-0.0726411,0.686979,-0.100929,0.29456,0.0762789
33654135,0.0266184,0.0879241,-0.165611,0.0366188,0.297455,0.323667,-0.00611316,-0.0656194,0.408349,-0.0318875,0.315643,0.191652
33659133,0.0130072,0.0853414,-0.220717,0.0511529,0.331192,0.360448,-0.00618151,-0.0339515,0.408024,-0.0123223,0.272964,0.148423
33664132,-0.0180365,0.0726375,-0.2337,0.0705643,0.342593,0.237915,-0.00609944,-0.0265069,0.30797,-0.0370262,0.293767,0.175293
33669131,-0.0321422,0.11899,-0.074413,0.0565424,0.365943,0.311532,-0.00624077,-0.0257645,0.684368,-0.111063,0.193572,0.211904
33674130,0.0591004,0.152223,-0.249971,0.0111567,0.372084,0.320077,-0.00594771,-0.0465644,0.539048,-0.0768466,0.161433,0.229191
33679129,0.0071151,0.151755,-0.296885,0.0497868,0.29405,0.47865,-0.0063303,-0.0399227,0.659251,-0.0815391,0.175894,0.216871
33684127,-0.0206554,0.199249,-0.257592,0.053506,0.261799,0.494855,-0.00627717,-0.101375,0.58918,-0.113853,0.158496,0.235427
33689126,0.0206736,0.149798,-0.315128,0.0438834,0.353937,0.413232,-0.00622482,0.0103132,0.72027,-0.0897657,0.0878709,0.235952
33694125,-0.0475614,0.142741,-0.358696,0.0149885,0.266074,0.608735,-0.00606194,0.114706,0.665899,-0.127458,-0.00979157,0.297427
33699124,0.015395,0.0766288,-0.335391,-0.0517837,0.220968,0.601007,-0.00622252,0.14752,0.48683,-0.0660691,0.0413453,0.306326
33704122,0.0414071,0.0899407,-0.269788,-0.0663937,0.23688,0.536537,-0.00622634,0.176875,0.553047,-0.0749727,0.0239846,0.392516
33709121,0.0220654,0.105466,-0.219481,0.00228867,0.282866,0.482622,-0.00622823,0.13519,0.606621,-0.061704,-0.00282072,0.381506
33714120,-0.138296,-0.000701783,-0.29695,0.0865601,0.267746,0.604568,-0.00592635,0.221751,0.653223,-0.108145,-0.0599152,0.416126
33719119,0.0559531,0.163485,-0.206023,-0.0212812,0.131058,0.712081,-0.00626436,0.187376,0.702598,-0.0047756,-0.0414075,0.403914
33724118,0.0523452,0.158029,-0.360666,-0.0387298,0.172198,0.614979,-0.00624384,0.192928,0.447649,0.00584493,0.033477,0.254781
33729116,-0.0254883,-0.0404035,-0.581362,0.00463696,0.255892,0.668994,-0.00615618,0.125367,0.438853,-0.039115,0.0767795,0.238264
33734115,-0.0021554,-0.0105352,-0.348699,-0.0111107,0.37434,0.347031,-0.0064073,0.0930299,0.470573,-0.0793603,0.118952,0.203936
33739114,0.00678209,0.0273202,-0.372616,-0.00140834,0.42451,0.208687,-0.00612574,0.021203,0.424464,-0.0983239,0.180964,0.138563
33744113,0.0152259,0.0174396,-0.651341,0.0494536,0.4417,0.27942,-0.00574789,-0.0242374,0.432499,-0.0705032,0.179241,0.0807503
33749111,-0.0227474,0.0186056,-0.339862,0.0701255,0.476405,0.27378,-0.00651841,-0.0578544,0.730052,-0.114949,0.172146,0.0901862
33754110,-0.000386297,0.0281608,-0.498865,0.0402366,0.429666,0.295975,-0.00625904,-0.0450014,0.451996,-0.0969588,0.171638,0.118464
33759109,0.0247694,0.0568035,-0.413371,-0.017812,0.341939,0.340997,-0.00598186,-0.00163952,0.489889,-0.0874511,0.18653,0.118538
33764108,0.0062587,-0.0318947,-0.416704,0.0431113,0.43999,0.263691,-0.00601438,0.00824894,0.482098,-0.0512856,0.192998,0.0945535
33769107,-0.0344664,-0.0307992,-0.558446,0.0707469,0.428612,0.350135,-0.00614996,0.0690713,0.533196,-0.0539753,0.110194,0.0769273
33774105,0.0169316,-0.0537232,-0.75602,0.0592693,0.487692,0.300334,-0.00618757,0.0139714,0.506269,-0.0659763,0.0968474,0.0936521
33779104,-0.0541612,-0.00245488,-0.259146,0.0357497,0.351283,0.407173,-0.00646341,0.101092,0.692376,-0.0879596,0.0738177,0.170827
33784103,0.0320049,0.0331219,-0.489569,-0.028311,0.202806,0.5656,-0.00626533,0.186262,0.441882,0.0104657,0.0599562,0.214992
33789102,0.0323602,0.0365363,-0.603241,-0.00207878,0.235926,0.625905,-0.00603697,0.238322,0.529074,0.00659412,-0.0814222,0.317429
33794100,-0.0380013,-0.0939238,-0.476967,0.0316643,0.321355,0.511649,-0.00632081,0.321287,0.377412,0.000300427,-0.128824,0.398523
33799099,0.0304702,-0.0196562,-0.448809,-0.00482937,0.256033,0.559547,-0.00604451,0.249512,0.631348,0.00945715,-0.0757566,0.344154
33804098,0.0669375,0.0464736,-0.564818,0.0270236,0.27989,0.497012,-0.00607414,0.0914706,0.585597,-0.0127151,-0.0470498,0.355591
33809097,-0.0851123,0.0596197,-0.429077,0.0831652,0.232113,0.57413,-0.0062139,0.256604,0.67123,-0.0502508,-0.14113,0.381056
33814096,-0.0135568,0.138449,-0.672442,0.0896979,0.223864,0.604015,-0.00655639,0.166337,0.579876,-0.00744636,-0.0805377,0.288697
33819094,0.0204037,0.0280681,-0.630005,0.068751,0.245827,0.736196,-0.00601007,0.184275,0.85067,0.0253106,-0.109924,0.271132
33824093,0.0368136,0.054662,-0.434608,0.0757275,0.289395,0.646862,-0.00609297,0.179569,0.876383,0.0364498,-0.128343,0.25236
33829092,-0.00621498,0.088902,-0.374981,0.0929044,0.267074,0.605547,-0.00606323,0.162032,0.938647,-0.0236028,-0.112918,0.325702
33834091,-0.0417299,0.00693275,-0.369515,0.0706218,0.247232,0.583931,-0.00641521,0.308821,0.686537,0.0145653,-0.107419,0.363966
33839089,0.0562589,0.0688333,-0.342428,-0.00499061,0.241264,0.534838,-0.00575264,0.139412,0.638214,-0.0174606,-0.00973564,0.36431
33844088,-0.0299149,0.111855,-0.257496,0.00525327,0.157324,0.638017,-0.00614498,0.184097,0.745039,-0.0686399,-0.0504188,0.369045
33849087,0.0137152,0.110295,-0.408588,0.0295118,0.127381,0.691875,-0.00682208,0.140331,0.458923,0.0165044,0.000322866,0.379625
33854086,-0.0102323,0.0954292,-0.482596,0.0264851,0.148334,0.572401,-0.00577132,0.228621,0.376031,-0.00921421,-0.0237779,0.42853
33859085,-0.0367368,0.171045,-0.547817,0.0480835,0.162525,0.645388,-0.00606232,0.215662,0.366131,-0.0135467,-0.0504764,0.304131
33864083,0.062479,-0.037503,-0.404999,0.0120045,0.313831,0.503587,-0.00656741,0.0184891,0.520077,0.0148737,0.173104,0.18629
33869082,0.024538,0.042225,-0.574715,0.0645697,0.420272,0.280926,-0.0056896,0.00941753,0.453749,-0.0283994,0.177219,0.064038
33874081,-0.0803029,0.00186403,-0.572308,0.120925,0.480901,0.327118,-0.00649335,0.00020206,0.549689,-0.0833598,0.151336,-0.00157259
33879080,0.0400346,-0.0962535,-0.481082,0.0579207,0.58244,0.152254,-0.00611799,-0.0389648,0.576029,-0.0405106,0.246992,-0.0509974
33884078,0.0126983,-0.107009,-0.64061,0.073746,0.608689,0.166507,-0.00624062,-0.0337368,0.538115,-0.0516769,0.244621,-0.0966441
33889077,0.0520423,-0.083137,-0.609073,0.0205688,0.586782,0.186399,-0.00597022,-2.50041e-06,0.461852,-0.0466577,0.209292,-0.0409738
33894076,-0.0667158,-0.106019,-0.616577,0.00892912,0.51607,0.27402,-0.00613972,0.057093,0.316884,-0.134562,0.204176,0.0158967
33899075,-0.0988621,-0.153339,-0.386484,0.0150667,0.431014,0.328314,-0.00635835,0.118921,0.3668,-0.0950333,0.206874,0.0696715
33904074,0.126918,-0.088189,-0.497671,-0.0621773,0.450486,0.261059,-0.00602427,0.112899,0.367994,0.0189522,0.186313,0.114972
33909072,0.0178344,-0.109173,-0.489904,-0.0215006,0.395463,0.426438,-0.00611342,0.180094,0.156243,0.0207804,0.143167,0.14597
33914071,-0.0538962,-0.0987249,-0.564327,0.00120917,0.32725,0.488553,-0.00643934,0.308036,0.22199,-0.00649138,0.0597491,0.190596
33919070,0.000482024,-0.139525,-0.432372,0.00889128,0.3704,0.483569,-0.00587866,0.301585,0.318315,0.0300857,0.00577501,0.331179
33924069,0.01193,0.0141167,-0.33264,0.0445105,0.285147,0.536698,-0.00629132,0.234725,0.377289,0.0465164,0.00183571,0.350047
33929067,0.0382577,0.0894881,-0.441363,0.0463355,0.254266,0.57827,-0.00619386,0.144,0.42632,0.0226763,0.0181853,0.354342
33934066,-0.0365527,0.200835,-0.830843,0.0879751,0.213194,0.837297,-0.00627313,0.191164,0.462517,-0.0281186,-0.10261,0.256195
33939065,-0.00484667,-0.0195441,-0.647678,0.0591861,0.41446,0.593174,-0.00621585,0.169749,0.429246,-0.0231013,-0.0728845,0.298802
33944064,-0.0389172,-0.0248163,-0.613795,0.0494118,0.289622,0.688727,-0.00631746,0.214248,0.49479,-0.0394169,-0.0776839,0.360097
33949063,0.0823353,0.0572991,-0.455748,-0.0483333,0.217628,0.651149,-0.00591649,0.299204,0.369189,0.0498095,-0.0416997,0.348795
33954061,0.0233639,0.0314944,-0.453699,-0.0325205,0.273159,0.485642,-0.00639486,0.271094,0.1844,0.0144264,0.0657268,0.290796
33959060,-0.111391,-0.130888,-0.45649,0.0550136,0.310448,0.580828,-0.00582969,0.241934,0.178554,-0.00721761,0.11498,0.232799
33964059,0.0269058,-0.0951331,-0.504721,0.0244641,0.464327,0.342434,-0.00637803,0.182781,0.251914,0.012582,0.089434,0.232645
33969058,0.0177522,-0.156195,-0.264755,-0.0146164,0.436269,0.365056,-0.00586425,0.237958,0.372531,0.0400636,0.158957,0.124743
33974057,0.0739378,-0.0427784,-0.438051,0.00149345,0.446667,0.301086,-0.00642546,0.11692,0.318817,0.0208566,0.176919,0.164146
33979055,-0.03772,-0.0587989,-0.447701,0.043035,0.495513,0.331377,-0.00621438,0.0887749,0.339731,-0.0621788,0.166945,0.123055
33984054,-0.0768878,-0.0993634,-0.476739,0.0208485,0.435043,0.455493,-0.00630355,0.148434,0.320379,-0.071745,0.172892,0.103419
33989053,0.0488245,-0.0581307,-0.539386,-0.0465839,0.523717,0.2414,-0.00627287,0.0949641,0.227039,-0.0593934,0.212747,0.0661258
33994052,0.00739056,-0.101048,-0.425387,0.00053575,0.505612,0.38611,-0.00585009,0.0522774,0.342899,-0.0425251,0.209575,0.0939043
33999050,-0.0107609,-0.0363986,-0.371546,0.014296,0.44184,0.376489,-0.00646522,0.127938,0.440787,-0.0263761,0.205185,0.0353007
34004049,0.0144311,-0.146365,-0.29297,-0.0183766,0.528679,0.249233,-0.00596511,0.147971,0.396312,-0.0325922,0.201289,0.103409
34009048,-0.0291035,-0.181454,-0.506574,0.0461233,0.62028,0.218135,-0.00603852,0.158572,0.355852,-0.0587187,0.113034,0.165293
34014047,0.0263012,-0.0906731,-0.468567,0.00232113,0.515179,0.288558,-0.00644406,0.138142,0.178186,-0.0184027,0.128268,0.201392
34019046,-0.0464575,-0.114579,-0.467194,0.0346104,0.452504,0.365369,-0.00577854,0.232886,0.213188,-0.00156534,0.159748,0.12029
34024044,0.053289,-0.0896698,-0.361807,-0.0145824,0.393503,0.396265,-0.00671454,0.189293,0.219201,0.0459585,0.186929,0.230723
34029043,-0.0115594,-0.0732989,-0.340814,0.0132639,0.351005,0.461128,-0.00569223,0.259493,0.135999,0.0335244,0.0929179,0.321505
34034042,-0.00677935,0.025856,-0.321227,0.0110358,0.21072,0.525355,-0.00590834,0.285522,0.147596,0.0476025,0.106658,0.335663
34039041,0.000850611,-0.0387347,-0.350619,0.0581324,0.375272,0.448598,-0.00644531,0.234034,0.181608,0.0320295,0.0218689,0.441433
34044039,0.0256141,-0.00021387,-0.432574,0.0514807,0.382654,0.564669,-0.00643018,0.205748,0.28849,0.0233836,-0.0396653,0.426748
34049038,-0.0489378,0.0324881,-0.44992,0.0765012,0.296197,0.589399,-0.0060033,0.298545,0.324244,-0.0039975,-0.0420153,0.408083
34054037,0.0204943,-0.00170011,-0.560953,0.0410104,0.383371,0.547051,-0.00601375,0.263315,0.290342,0.0213,-0.0585749,0.358535
34059036,0.0883668,-0.102063,-0.626029,0.023987,0.49801,0.489462,-0.00635277,0.197981,0.173764,0.0615135,-0.0292309,0.371089
34064035,-0.0121578,-0.0903717,-0.516615,-0.0315142,0.448023,0.456208,-0.00619213,0.281544,0.192941,-0.0359141,0.080817,0.19914
34069033,-0.136338,-0.109132,-0.322282,0.0338145,0.337792,0.519376,-0.0064834,0.382541,0.14974,-0.0364702,0.0575248,0.324531
34074032,0.0385134,-0.207309,-0.297045,-0.0590375,0.436787,0.346549,-0.00593438,0.371379,0.0389066,0.0449538,0.056625,0.414104
34079031,0.057208,-0.15564,-0.338033,-0.048525,0.436645,0.343832,-0.00608181,0.292273,0.0770833,0.0545607,0.117579,0.311697
34084030,-0.0314019,-0.150162,-0.337103,-0.00199081,0.416443,0.363812,-0.00618706,0.319382,0.0972532,0.0310143,0.152978,0.202933
