12200284,6.27885e-310,2.98703e-310,0
12205284,6.12952e-310,3.28259e-310,0
12210285,6.95063e-310,1.87206e-311,0
12215285,6.9398e-310,-4.30683e-311,0
12220285,6.81239e-310,-1.39201e-310,0
12225286,6.93913e-310,-4.41411e-311,0
12230286,6.95093e-310,-1.75983e-311,0
12235286,6.95081e-310,-1.80733e-311,0
12240287,6.60739e-310,2.16537e-310,0
12245287,7.66573e-311,6.91077e-310,0
12250287,4.8129e-311,6.93648e-310,0
12255287,-3.48275e-310,6.01804e-310,0
12260288,-1.47791e-310,6.79427e-310,0
12265288,1.75578e-310,6.72782e-310,0
12270288,4.4386e-310,5.35212e-310,0
12275289,6.38854e-310,2.74461e-310,0
12280289,6.75383e-310,1.65294e-310,0
12285289,5.41964e-310,4.3559e-310,0
12290290,5.3805e-310,4.40416e-310,0
12295290,4.45132e-312,6.95301e-310,0
12300290,-3.18666e-311,6.94585e-310,0
12305290,-5.92491e-310,3.63893e-310,0
12310291,-5.99365e-310,3.52456e-310,0
12315291,-6.39073e-310,-2.73951e-310,0
12320291,-6.20367e-310,-3.1402e-310,0
12325292,6.95084e-310,1.79559e-311,0
12330292,6.95066e-310,1.863e-311,0
12335292,6.93445e-310,5.09712e-311,0
12340293,5.60339e-310,4.11685e-310,0
12345293,6.69e-310,1.89481e-310,0
12350293,-5.49873e-310,4.25563e-310,0
12355294,-6.31748e-310,2.90445e-310,0
12360294,-6.32898e-310,2.8793e-310,0
12365294,-5.28513e-310,4.51816e-310,0
12370294,-3.15384e-310,6.19674e-310,0
12375295,1.21426e-310,6.84631e-310,0
12380295,5.80381e-310,3.82912e-310,0
12385295,3.24883e-310,6.14748e-310,0
12390296,1.99297e-310,6.66142e-310,0
12395296,-1.47405e-310,6.79511e-310,0
12400296,-6.63916e-310,2.06591e-310,0
12405297,-6.65639e-310,2.00967e-310,0
12410297,-6.74441e-310,1.69093e-310,0
12415297,-6.95315e-310,-1.17176e-312,0
12420298,-6.85478e-310,-1.16548e-310,0
12425298,-6.94784e-310,-2.71702e-311,0
12430298,8.30664e-311,-6.90336e-310,0
12435298,2.07817e-310,-6.63533e-310,0
12440299,-6.73344e-310,1.73411e-310,0
12445299,-6.72017e-310,1.78484e-310,0
12450299,-6.12511e-310,3.29081e-310,0
12455300,-6.66704e-310,1.97407e-310,0
12460300,-6.52408e-310,2.40474e-310,0
12465300,-6.70614e-310,1.83685e-310,0
12470301,-6.63101e-310,2.09192e-310,0
12475301,-6.17512e-310,3.19598e-310,0
12480301,-5.96364e-310,3.5751e-310,0
12485301,-6.3159e-310,2.90787e-310,0
12490302,-6.10546e-310,3.32711e-310,0
12495302,-5.75729e-310,3.89871e-310,0
12500302,-5.37983e-310,4.40498e-310,0
12505303,-6.95295e-310,-5.3409e-312,0
12510303,-6.84415e-310,1.22637e-310,0
12515303,-6.77728e-310,1.55396e-310,0
12520304,-6.93829e-310,4.5447e-311,0
12525304,-6.95202e-310,-1.2555e-311,0
12530304,-6.89807e-310,8.73499e-311,0
12535305,-6.95312e-310,-2.34613e-312,0
12540305,-6.95308e-310,-3.25809e-312,0
12545305,-6.84688e-310,1.21104e-310,0
12550305,-6.89243e-310,9.16931e-311,0
12555306,-6.67332e-310,1.95274e-310,0
12560306,-6.85149e-310,1.18467e-310,0
12565306,-6.80217e-310,1.44111e-310,0
12570307,-6.79466e-310,1.47613e-310,0
12575307,-6.76649e-310,1.60029e-310,0
12580307,-6.85184e-310,1.18263e-310,0
12585308,-6.7893e-310,1.50057e-310,0
12590308,-6.57106e-310,2.27323e-310,0
12595308,-6.70833e-310,1.82883e-310,0
12600308,-6.7892e-310,1.50104e-310,0
12605309,-6.54235e-310,2.35458e-310,0
12610309,-6.34545e-310,2.84282e-310,0
12615309,-6.04542e-310,3.43501e-310,0
12620310,-6.92416e-310,6.34363e-311,0
12625310,-6.94752e-310,-2.79973e-311,0
12630310,-6.94805e-310,2.66401e-311,0
12635311,-6.95002e-310,2.08783e-311,0
12640311,-6.93488e-310,5.03734e-311,0
12645311,-6.93994e-310,4.28453e-311,0
12650312,-6.9409e-310,4.126e-311,0
12655312,-6.93025e-310,5.63877e-311,0
12660312,-6.93099e-310,5.54722e-311,0
12665312,-6.52134e-310,2.41216e-310,0
12670313,-6.50525e-310,2.45522e-310,0
12675313,-5.57426e-310,4.1562e-310,0
12680313,-5.96659e-310,3.57018e-310,0
12685314,-5.44778e-310,4.32066e-310,0
12690314,-3.46193e-310,6.03004e-310,0
12695314,-2.26642e-310,6.57341e-310,0
12700315,-5.70583e-310,3.97365e-310,0
12705315,-5.73708e-310,3.92839e-310,0
12710315,-6.30544e-310,2.93049e-310,0
12715316,-4.98997e-310,4.84216e-310,0
12720316,-6.4311e-310,2.64336e-310,0
12725316,-5.64061e-310,4.0657e-310,0
12730316,-6.05708e-310,3.4144e-310,0
12735317,-1.54818e-310,6.77861e-310,0
12740317,5.4428e-310,4.32693e-310,0
12745317,6.69645e-310,1.87188e-310,0
12750318,6.65239e-310,2.0229e-310,0
12755318,6.82438e-310,-1.33197e-310,0
12760318,-1.44808e-310,6.80069e-310,0
12765319,-6.36937e-310,2.78882e-310,0
12770319,-5.00385e-310,4.82782e-310,0
12775319,-3.98659e-310,5.69679e-310,0
12780319,4.13088e-311,6.94087e-310,0
12785320,4.45054e-310,5.34219e-310,0
12790320,4.6242e-310,5.1926e-310,0
12795320,4.9207e-310,4.91255e-310,0
12800320,4.91423e-310,4.91902e-310,0
12805320,5.96958e-310,3.56517e-310,0
12810321,5.98358e-310,3.54163e-310,0
12815321,5.28748e-310,4.51541e-310,0
12820321,5.68883e-310,3.99795e-310,0
12825321,5.64334e-310,4.06191e-310,0
12830322,4.55378e-310,5.25447e-310,0
12835322,3.91199e-310,5.74828e-310,0
12840322,2.86807e-310,6.33408e-310,0
12845323,4.57209e-310,5.23854e-310,0
12850323,6.09696e-310,3.34267e-310,0
12855323,6.28036e-310,2.98387e-310,0
12860324,6.91887e-310,6.89669e-311,0
12865324,6.94751e-310,2.80127e-311,0
12870324,6.95242e-310,1.00888e-311,0
12875325,6.70665e-310,1.835e-310,0
12880325,6.34227e-310,2.84991e-310,0
12885325,5.79487e-310,3.84263e-310,0
12890325,5.78183e-310,3.86222e-310,0
12895326,6.47444e-310,2.53535e-310,0
12900326,6.30366e-310,2.93432e-310,0
12905326,6.30192e-310,2.93805e-310,0
12910327,6.15749e-310,3.22982e-310,0
12915327,6.56791e-310,2.2823e-310,0
12920327,6.08387e-310,3.36643e-310,0
12925328,6.79249e-310,1.48611e-310,0
12930328,6.72351e-310,1.77222e-310,0
12935328,6.88595e-310,9.64362e-311,0
12940328,6.81065e-310,1.40051e-310,0
12945329,6.82921e-310,1.30701e-310,0
12950329,6.82948e-310,1.30558e-310,0
12955329,6.87019e-310,1.07092e-310,0
12960330,6.86126e-310,1.12673e-310,0
12965330,6.72733e-310,1.75768e-310,0
12970330,6.88254e-310,9.88408e-311,0
12975331,6.76196e-310,1.61935e-310,0
12980331,6.92238e-310,6.53504e-311,0
12985331,6.84442e-310,1.22487e-310,0
12990332,6.8073e-310,1.41669e-310,0
12995332,6.65715e-310,2.00717e-310,0
13000332,6.70248e-310,1.85015e-310,0
13005332,6.48817e-310,2.49999e-310,0
13010333,4.34139e-310,5.43127e-310,0
13015333,4.19371e-310,5.54609e-310,0
13020333,4.69751e-310,5.12638e-310,0
13025334,5.31388e-310,4.48431e-310,0
13030334,6.63652e-310,2.07437e-310,0
13035334,6.40807e-310,2.69872e-310,0
13040335,6.90815e-310,7.89805e-311,0
13045335,6.91201e-310,7.55296e-311,0
13050335,6.81134e-310,1.39713e-310,0
13055335,6.82228e-310,1.3427e-310,0
13060336,-3.87901e-310,5.77058e-310,0
13065336,-4.81293e-310,5.01817e-310,0
13070336,3.47332e-310,6.02349e-310,0
13075337,5.85955e-310,3.74327e-310,0
13080337,5.87021e-310,3.72653e-310,0
13085337,6.57335e-310,2.2666e-310,0
13090338,6.70419e-310,1.84397e-310,0
13095338,6.55326e-310,2.32405e-310,0
13100338,5.6996e-310,3.98258e-310,0
13105339,5.49701e-310,4.25784e-310,0
13110339,3.66674e-310,5.90774e-310,0
13115339,-2.23874e-310,6.58289e-310,0
13120339,-5.05477e-310,4.77448e-310,0
13125340,-5.69919e-310,3.98316e-310,0
13130340,-5.04324e-310,4.78666e-310,0
13135340,3.01589e-310,6.26504e-310,0
13140341,6.24449e-310,3.05822e-310,0
13145341,6.2583e-310,3.02986e-310,0
13150341,5.97479e-310,3.55644e-310,0
13155342,5.97391e-310,3.55792e-310,0
13160342,4.32372e-310,5.44535e-310,0
13165342,-6.59585e-310,2.20026e-310,0
13170343,-6.89672e-310,8.84064e-311,0
13175343,-6.95289e-310,-6.07435e-312,0
13180343,-6.36863e-310,2.7905e-310,0
13185343,-6.50675e-310,2.45123e-310,0
13190344,-4.1206e-310,5.60062e-310,0
13195344,3.09543e-310,6.22613e-310,0
13200344,6.00204e-310,3.51025e-310,0
13205345,5.23153e-310,4.58012e-310,0
13210345,1.58498e-310,6.7701e-310,0
13215345,-6.08817e-310,3.35866e-310,0
13220346,-6.39477e-310,2.73006e-310,0
13225346,-6.05118e-310,3.42485e-310,0
13230346,-6.27329e-310,2.99869e-310,0
13235346,-6.55899e-310,2.30782e-310,0
13240347,-6.17006e-310,3.20572e-310,0
13245347,-5.81693e-310,3.80915e-310,0
13250347,-5.48434e-310,4.27415e-310,0
13255348,-1.74033e-310,6.73184e-310,0
13260348,-6.06844e-310,3.39418e-310,0
13265348,-6.13046e-310,3.28082e-310,0
13270349,-6.58306e-310,2.23824e-310,0
13275349,-6.69769e-310,1.86745e-310,0
13280349,-6.84705e-310,1.21005e-310,0
13285350,-6.84975e-310,1.19468e-310,0
13290350,-6.87938e-310,1.01019e-310,0
13295350,-6.85221e-310,1.18051e-310,0
13300350,-6.78718e-310,1.51014e-310,0
13305351,-6.57218e-310,2.26999e-310,0
13310351,-6.14842e-310,3.24704e-310,0
13315351,-6.08367e-310,3.36679e-310,0
13320352,-6.0779e-310,3.37721e-310,0
13325352,-6.89405e-310,9.04684e-311,0
13330352,-6.89725e-310,8.79978e-311,0
13335353,-6.89128e-310,9.25509e-311,0
13340353,-6.8846e-310,9.74001e-311,0
13345353,-6.93474e-310,5.05664e-311,0
13350354,-6.8516e-310,1.18403e-310,0
13355354,-6.86543e-310,1.101e-310,0
13360354,-6.84684e-310,1.21124e-310,0
13365354,-6.84557e-310,1.2184e-310,0
13370355,-6.86891e-310,1.07907e-310,0
13375355,-6.85982e-310,1.13543e-310,0
13380355,-6.89475e-310,8.99292e-311,0
13385356,-6.89279e-310,9.14249e-311,0
13390356,-6.86593e-310,1.09786e-310,0
13395356,-6.74343e-310,1.69485e-310,0
13400357,-6.76601e-310,1.60233e-310,0
13405357,-6.92727e-310,5.99407e-311,0
13410357,-6.92982e-310,5.69154e-311,0
13415357,-6.8246e-310,1.33088e-310,0
13420358,-6.8282e-310,1.31227e-310,0
13425358,-6.90179e-310,8.43626e-311,0
13430358,-6.86249e-310,1.11922e-310,0
13435359,-6.77856e-310,1.54837e-310,0
13440359,-6.75226e-310,1.65931e-310,0
13445359,-6.58312e-310,2.23806e-310,0
13450360,-6.76488e-310,1.60711e-310,0
13455360,-6.82365e-310,1.33574e-310,0
13460360,-6.74406e-310,1.69235e-310,0
13465361,-5.94198e-310,3.61098e-310,0
13470361,-5.34433e-310,4.44797e-310,0
13475361,-6.34301e-310,2.84825e-310,0
13480361,-6.83223e-310,1.29113e-310,0
13485362,-6.15546e-310,3.23369e-310,0
13490362,-6.15029e-310,3.2435e-310,0
13495362,-4.7327e-310,5.09391e-310,0
13500363,-3.94718e-310,5.72417e-310,0
13505363,-5.5964e-310,4.12634e-310,0
13510363,-6.83908e-310,1.25434e-310,0
13515364,-6.74161e-310,1.70206e-310,0
13520364,-5.51318e-310,4.23689e-310,0
13525364,-5.44953e-310,4.31845e-310,0
13530364,1.00217e-310,6.88055e-310,0
13535365,-3.9072e-311,6.94217e-310,0
13540365,-1.64831e-310,6.75496e-310,0
13545365,-6.31313e-310,2.9139e-310,0
13550366,-5.41218e-310,4.36517e-310,0
13555366,-5.38946e-310,4.39318e-310,0
13560366,-2.81771e-310,6.35664e-310,0
13565367,-1.51393e-310,6.78634e-310,0
13570367,-2.13299e-310,6.61791e-310,0
13575367,9.58182e-312,6.95249e-310,0
13580368,9.7373e-311,6.88464e-310,0
13585368,3.24211e-310,6.15102e-310,0
13590368,4.15772e-310,5.57312e-310,0
13595368,4.14882e-310,5.57976e-310,0
13600369,5.12213e-310,4.70215e-310,0
13605369,3.21696e-310,6.16421e-310,0
13610369,3.1522e-310,6.19758e-310,0
13615370,4.13489e-310,5.59009e-310,0
13620370,4.1072e-310,5.61046e-310,0
13625370,4.69021e-310,5.13306e-310,0
13630371,6.18102e-310,3.18454e-310,0
13635371,6.53485e-310,2.37532e-310,0
13640371,6.04465e-310,3.43637e-310,0
13645372,6.26022e-310,3.0259e-310,0
13650372,4.09268e-310,5.62106e-310,0
13655372,5.71306e-310,3.96325e-310,0
13660372,2.70826e-310,6.40404e-310,0
13665373,4.44873e-311,6.93891e-310,0
13670373,3.84536e-310,5.79306e-310,0
13675373,6.41231e-310,2.68861e-310,0
13680374,6.39089e-310,2.73914e-310,0
13685374,6.49185e-310,2.49043e-310,0
13690374,6.77004e-310,1.58522e-310,0
13695375,6.79579e-310,1.47091e-310,0
13700375,6.81031e-310,1.40213e-310,0
13705375,6.61746e-310,2.1344e-310,0
13710375,6.5744e-310,2.26354e-310,0
13715376,6.72477e-310,1.76743e-310,0
13720376,6.75666e-310,1.64132e-310,0
13725376,6.81765e-310,1.36603e-310,0
13730377,6.83339e-310,1.28496e-310,0
13735377,6.50842e-310,2.4468e-310,0
13740377,6.57737e-310,2.2549e-310,0
13745378,6.2853e-310,2.97344e-310,0
13750378,6.27317e-310,2.99895e-310,0
13755378,6.78769e-310,1.50788e-310,0
13760379,6.79499e-310,1.47459e-310,0
13765379,6.70166e-310,1.85313e-310,0
13770379,6.68326e-310,1.91845e-310,0
13775379,6.73777e-310,1.7172e-310,0
13780380,6.60203e-310,2.18164e-310,0
13785380,6.92946e-310,5.73594e-311,0
13790380,6.93071e-310,5.58183e-311,0
13795381,6.93915e-310,4.41116e-311,0
13800381,6.87904e-310,1.0125e-310,0
13805381,6.79769e-310,1.4621e-310,0
13810382,6.80417e-310,1.43164e-310,0
13815382,6.40348e-310,2.70958e-310,0
13820382,6.07551e-310,3.3815e-310,0
13825382,6.38113e-310,2.7618e-310,0
13830383,6.37012e-310,2.7871e-310,0
13835383,6.14861e-310,3.24668e-310,0
13840383,6.49861e-310,2.47273e-310,0
13845384,6.50379e-310,2.45908e-310,0
13850384,6.73298e-310,1.73588e-310,0
13855384,6.81329e-310,1.38758e-310,0
13860385,6.74843e-310,1.67482e-310,0
13865385,6.75112e-310,1.66396e-310,0
13870385,6.65291e-310,2.02118e-310,0
13875386,6.51308e-310,2.43436e-310,0
13880386,6.16584e-310,3.21384e-310,0
13885386,5.05295e-310,4.7764e-310,0
13890386,2.76346e-310,6.38041e-310,0
13895387,3.95372e-310,5.71966e-310,0
13900387,3.79882e-310,5.82369e-310,0
13905387,5.20017e-310,4.6157e-310,0
13910388,6.1281e-310,3.28524e-310,0
13915388,6.58782e-310,2.22418e-310,0
13920388,6.70597e-310,1.83749e-310,0
13925389,6.49629e-310,2.47884e-310,0
13930389,5.85374e-310,3.75235e-310,0
13935389,2.28698e-310,6.56629e-310,0
13940390,-4.10079e-310,5.61515e-310,0
13945390,-2.86144e-310,6.33708e-310,0
13950390,-3.87358e-310,5.77423e-310,0
13955390,-8.8815e-311,6.8962e-310,0
13960391,3.24603e-310,6.14896e-310,0
13965391,4.79604e-310,5.03432e-310,0
13970391,4.52797e-310,5.27673e-310,0
13975392,1.18705e-310,6.85108e-310,0
13980392,-5.24726e-310,4.56208e-310,0
13985392,-5.71021e-310,3.96735e-310,0
13990393,-5.3793e-310,4.40562e-310,0
13995393,-6.04309e-310,3.4391e-310,0
14000393,-6.26433e-310,3.01736e-310,0
14005393,-3.10238e-310,6.22267e-310,0
14010394,1.12653e-310,6.86129e-310,0
14015394,5.09427e-311,6.93447e-310,0
14020394,-3.84567e-310,5.79285e-310,0
14025395,-3.85873e-310,5.78416e-310,0
14030395,-5.99228e-310,3.52688e-310,0
14035395,-6.01145e-310,3.49411e-310,0
14040396,-6.48346e-310,2.5122e-310,0
14045396,-6.64946e-310,2.03251e-310,0
14050396,-5.40671e-310,4.37194e-310,0
14055397,-5.32524e-310,4.47081e-310,0
14060397,-2.31247e-310,6.55735e-310,0
14065397,-3.39211e-310,6.06959e-310,0
14070397,-6.74633e-310,1.68325e-310,0
14075398,-6.88904e-310,-9.42035e-311,0
14080398,-6.92653e-310,6.07889e-311,0
14085398,-6.93018e-310,5.64791e-311,0
14090399,-6.89957e-310,8.61601e-311,0
14095399,-6.94221e-310,3.89897e-311,0
14100399,-6.78663e-310,1.51264e-310,0
14105400,-6.77945e-310,1.54448e-310,0
14110400,-6.35546e-310,2.82036e-310,0
14115400,-6.46975e-310,2.54729e-310,0
14120401,-6.55919e-310,2.30724e-310,0
14125401,-6.56757e-310,2.28328e-310,0
14130401,-6.64432e-310,2.04925e-310,0
14135401,-6.64563e-310,2.04498e-310,0
14140402,-6.72012e-310,1.78505e-310,0
14145402,-6.72488e-310,1.76703e-310,0
14150402,-6.80587e-310,1.42357e-310,0
14155403,-6.80473e-310,1.42897e-310,0
14160403,-6.90475e-310,8.19027e-311,0
14165403,-6.93049e-310,-5.6094e-311,0
14170404,-6.85957e-310,1.13693e-310,0
14175404,-6.85184e-310,1.18264e-310,0
14180404,-6.93908e-310,4.42197e-311,0
14185404,-6.94395e-310,3.5766e-311,0
14195405,-6.94834e-310,2.58798e-311,0
14205406,-6.92753e-310,5.96452e-311,0
14210406,-6.93293e-310,5.29954e-311,0
14215406,-6.86014e-310,1.13351e-310,0
14220407,-6.68644e-310,1.90733e-310,0
14225407,-4.82625e-310,5.00537e-310,0
14230407,-3.83409e-310,5.80053e-310,0
14235408,-4.28522e-310,5.4757e-310,0
14240408,-6.23586e-310,3.07579e-310,0
14245408,-6.23954e-310,3.0683e-310,0
14250408,-6.40909e-310,2.69627e-310,0
14255409,-6.77775e-310,1.55192e-310,0
14260409,-6.78115e-310,1.537e-310,0
14265409,-6.92661e-310,6.06958e-311,0
14270410,-6.93909e-310,4.4201e-311,0
14275410,-6.94592e-310,3.17208e-311,0
14280410,-6.88326e-310,9.83408e-311,0
14285411,-6.94276e-310,3.80012e-311,0
14290411,-6.74374e-310,1.6936e-310,0
14295411,-6.87054e-310,1.06864e-310,0
14300411,-4.94455e-310,4.88854e-310,0
14305412,-4.76826e-310,5.06064e-310,0
14310412,-6.39552e-310,2.72831e-310,0
14315412,-6.46151e-310,2.56811e-310,0
14320413,-6.38915e-310,2.7432e-310,0
14325413,-6.03233e-310,3.45794e-310,0
14330413,-6.42019e-310,2.66973e-310,0
14335414,-6.40832e-310,2.69811e-310,0
14340414,-5.02217e-310,4.80876e-310,0
14345414,4.33457e-311,6.93963e-310,0
14350415,3.39039e-310,6.07055e-310,0
14355415,5.65066e-310,4.05171e-310,0
14360415,2.97151e-310,6.28622e-310,0
14365415,-8.96261e-311,6.89515e-310,0
14370416,-3.22973e-310,6.15753e-310,0
14375416,-5.02153e-310,4.80943e-310,0
14380416,-6.34535e-310,2.84305e-310,0
14385417,-4.2703e-310,5.48734e-310,0
14390417,-4.88597e-310,4.94708e-310,0
14395417,3.36455e-310,6.08491e-310,0
14400418,3.22342e-310,6.16084e-310,0
14405418,5.79096e-310,3.84852e-310,0
14410418,6.47332e-310,2.53821e-310,0
14415419,3.96887e-310,5.70915e-310,0
14420419,5.1907e-310,4.62634e-310,0
14425419,4.41841e-310,5.3688e-310,0
14430419,2.90709e-310,6.31626e-310,0
14435420,-4.82806e-311,6.93637e-310,0
14440420,4.24458e-311,6.94019e-310,0
14445420,5.66916e-310,4.02579e-310,0
14450421,4.73962e-310,5.08747e-310,0
14455421,5.87451e-310,3.71974e-310,0
14460421,6.45556e-310,2.58304e-310,0
14465422,6.62716e-310,2.10407e-310,0
14470422,6.62981e-310,2.09572e-310,0
14475422,6.72704e-310,1.75878e-310,0
14480422,6.72885e-310,1.75183e-310,0
14485423,6.91015e-310,7.72093e-311,0
14490423,6.64076e-310,2.06073e-310,0
14495423,5.54878e-310,4.19016e-310,0
14500424,6.38368e-310,2.75591e-310,0
14505424,6.38473e-310,2.75347e-310,0
14510424,6.52652e-310,2.39811e-310,0
14515425,6.52742e-310,2.39565e-310,0
14520425,6.43666e-310,2.62977e-310,0
14525425,6.76874e-310,1.59076e-310,0
14530426,6.54167e-310,2.35647e-310,0
14535426,6.57048e-310,2.2749e-310,0
14540426,6.29437e-310,2.9542e-310,0
14545426,6.28455e-310,2.97503e-310,0
14550427,6.70423e-310,1.84381e-310,0
14555427,6.5172e-310,2.42331e-310,0
14560427,6.67939e-310,1.93187e-310,0
14565428,6.67494e-310,1.9472e-310,0
14570428,6.55591e-310,2.31656e-310,0
14575428,6.72335e-310,1.77285e-310,0
14580429,6.72698e-310,1.75902e-310,0
14585429,6.7086e-310,1.82787e-310,0
14590429,6.93381e-310,5.18243e-311,0
14595429,6.90154e-310,8.4568e-311,0
14600430,6.78912e-310,1.5014e-310,0
14605430,6.92149e-310,6.62815e-311,0
14610430,6.89427e-310,9.03021e-311,0
14615431,6.89259e-310,9.15738e-311,0
14620431,6.77617e-310,1.5588e-310,0
14625431,6.07201e-310,3.38779e-310,0
14630432,5.78819e-311,6.92902e-310,0
14635432,2.36747e-311,6.94912e-310,0
14640432,3.83772e-310,5.79813e-310,0
14645433,6.65218e-310,2.02357e-310,0
14650433,6.78139e-310,1.53594e-310,0
14655433,6.86302e-310,1.11597e-310,0
14660433,6.86865e-310,1.08075e-310,0
14665434,6.81777e-310,1.36542e-310,0
14670434,6.82126e-310,1.34786e-310,0
14675434,6.20905e-310,3.12955e-310,0
14680435,5.69629e-310,3.98731e-310,0
14685435,4.8901e-310,4.94301e-310,0
14690435,3.5438e-310,5.9823e-310,0
14695436,4.5997e-310,5.21432e-310,0
14700436,5.5966e-310,4.12607e-310,0
14705436,4.92011e-310,4.91313e-310,0
14710437,5.58951e-310,4.13567e-310,0
14715437,5.49788e-310,4.25672e-310,0
14720437,5.48813e-310,4.26928e-310,0
14725437,6.00269e-310,3.50915e-310,0
14730438,6.82416e-310,1.33312e-310,0
14735438,6.8323e-310,1.29074e-310,0
14740438,-4.0131e-310,5.67815e-310,0
14745439,-1.39934e-310,6.81089e-310,0
14750439,-1.43204e-310,6.80409e-310,0
14755439,9.77223e-311,6.88414e-310,0
14760440,1.04128e-310,6.87474e-310,0
14765440,2.77669e-310,6.37467e-310,0
14770440,3.0766e-310,6.23546e-310,0
14775440,-6.2839e-311,6.9247e-310,0
14780441,-2.11998e-310,6.62209e-310,0
14785441,-2.37913e-310,6.53346e-310,0
14790441,-2.25599e-310,6.577e-310,0
14795442,-5.19579e-310,4.62062e-310,0
14800442,-5.5813e-311,6.93072e-310,0
14805442,-4.33886e-311,6.9396e-310,0
14810443,3.68125e-310,5.89871e-310,0
14815443,3.68815e-310,5.8944e-310,0
14820443,-5.65322e-310,4.04814e-310,0
14825444,-5.76874e-310,3.88175e-310,0
14830444,-6.23551e-310,3.0765e-310,0
14835444,-6.94342e-310,3.67883e-311,0
14840444,-6.74497e-310,1.68872e-310,0
14845445,-6.92684e-310,6.04348e-311,0
14850445,-6.9087e-310,7.85003e-311,0
14855445,-6.94811e-310,2.64879e-311,0
14860446,-6.94228e-310,3.88791e-311,0
14865446,-6.92404e-310,6.3563e-311,0
14870446,-4.88744e-310,4.94564e-310,0
14875447,-2.9394e-310,6.30129e-310,0
14880447,-2.67615e-310,6.41752e-310,0
14885447,-4.85811e-310,4.97445e-310,0
14890447,-5.98588e-310,3.53774e-310,0
14895448,-6.29301e-310,2.95709e-310,0
14900448,-6.55283e-310,2.32525e-310,0
14905448,-6.88606e-310,9.63612e-311,0
14910449,-6.83862e-310,1.25681e-310,0
14915449,-6.90887e-310,7.83501e-311,0
14920449,-6.70964e-310,1.82404e-310,0
14925450,-6.69829e-310,1.8653e-310,0
14930450,-6.75639e-310,1.64241e-310,0
14935450,-6.41601e-310,2.67977e-310,0
14940451,-6.87838e-310,1.01695e-310,0
14945451,-6.89692e-310,8.82569e-311,0
14950451,-6.88835e-310,9.471e-311,0
14955451,-6.88977e-310,9.36739e-311,0
14960452,-6.87598e-310,1.0331e-310,0
14965452,-6.78537e-310,1.51826e-310,0
14970452,-6.73518e-310,1.72734e-310,0
14975453,-6.84542e-310,1.21926e-310,0
14980453,-6.78304e-310,1.52864e-310,0
14985453,-6.77945e-310,1.54449e-310,0
14990454,-6.7584e-310,1.63413e-310,0
14995454,-6.72859e-310,1.75283e-310,0
15000454,-6.89149e-310,9.23985e-311,0
15005455,-6.89537e-310,8.94597e-311,0
15010455,-6.8762e-310,1.03163e-310,0
15015455,-6.87751e-310,1.02285e-310,0
15030456,-6.93969e-310,4.32572e-311,0
15035456,-6.93843e-310,4.52321e-311,0
15040457,-6.44615e-310,2.60643e-310,0
15045457,-6.38894e-310,2.74369e-310,0
15050457,-2.82883e-310,6.3517e-310,0
15055458,8.6677e-311,6.89892e-310,0
15060458,-6.32e-310,2.89895e-310,0
15065458,-6.91304e-310,7.45858e-311,0
15070458,-6.91623e-310,7.15666e-311,0
15075459,-6.94144e-310,4.03421e-311,0
15080459,-6.93338e-310,5.24057e-311,0
15085459,-6.81768e-310,1.36585e-310,0
15090460,-6.86486e-310,1.10456e-310,0
15095460,-6.49308e-310,2.48722e-310,0
15100460,-4.15326e-310,5.57645e-310,0
15105461,9.59995e-311,6.88656e-310,0
15110461,-1.71603e-311,6.95104e-310,0
15115461,-6.15648e-310,3.23174e-310,0
15120462,-6.45851e-310,2.57565e-310,0
15125462,-6.57371e-310,2.26555e-310,0
15130462,-6.57963e-310,2.2483e-310,0
15135462,-6.40608e-310,2.70343e-310,0
15140463,-6.72442e-310,1.76875e-310,0
15145463,-6.5448e-310,2.34776e-310,0
15150463,-5.11345e-310,4.71158e-310,0
15155464,-4.52742e-310,5.2772e-310,0
15160464,1.54486e-310,6.77936e-310,0
15165464,2.45647e-310,6.50478e-310,0
15170465,-3.30491e-310,6.11751e-310,0
15175465,-5.68517e-310,4.00315e-310,0
15180465,2.32121e-310,6.55426e-310,0
15185466,-3.83318e-310,5.80113e-310,0
15190466,-5.20445e-310,4.61087e-310,0
15195466,-4.32792e-310,5.44201e-310,0
15200466,-2.87148e-310,6.33253e-310,0
15205467,-2.85427e-310,6.34031e-310,0
15210467,3.96263e-310,5.71349e-310,0
15215467,5.47806e-310,4.2822e-310,0
15220468,5.11833e-310,4.70628e-310,0
15225468,6.50247e-310,2.46256e-310,0
15230468,6.36931e-310,2.78895e-310,0
15235469,3.9417e-310,5.72795e-310,0
15240469,9.29187e-311,6.89079e-310,0
15245469,2.94524e-310,6.29856e-310,0
15250469,3.82106e-310,5.80912e-310,0
15255470,4.98034e-310,4.85207e-310,0
15260470,5.11358e-310,4.71144e-310,0
15265470,5.22035e-310,4.59285e-310,0
15270471,6.3644e-310,2.80014e-310,0
15275471,6.3452e-310,2.84337e-310,0
15280471,6.6354e-310,2.07793e-310,0
15285472,6.84899e-310,1.19906e-310,0
15290472,6.21649e-310,3.11475e-310,0
15295472,6.32979e-310,2.87753e-310,0
15300473,6.68774e-310,1.90277e-310,0
15305473,6.73481e-310,1.7288e-310,0
15310473,6.70193e-310,1.85215e-310,0
15315473,6.74673e-310,1.68165e-310,0
