15625492,-0.0891195,0.0533565,-0.0590251,0.00191113,0.0287427,-0.056748,0.0887426,-0.0568367,0.0889087,0.0531379,-0.0291196,0.0534362,-0.0891195,0.0533565
15630493,-0.089031,0.0534505,-0.058985,0.00197686,0.0288649,-0.0567459,0.0888649,-0.0567782,0.0889276,0.0531966,-0.029031,0.0534738,-0.089031,0.0534505
15635493,-0.089061,0.0534439,-0.0589799,0.00199072,0.028643,-0.0566915,0.0886427,-0.0568287,0.0888976,0.0531457,-0.0290617,0.0535081,-0.089061,0.0534439
15640493,-0.0887042,0.0533964,-0.0586687,0.00191663,0.0291922,-0.0567924,0.0891921,-0.0568125,0.0892326,0.0531622,-0.0287043,0.0534075,-0.0887042,0.0533964
15645494,-0.0889079,0.0532634,-0.0589017,0.00176684,0.029026,-0.0567597,0.0890255,-0.0569177,0.0893191,0.0530566,0.0293196,0.0532398,-0.0889079,0.0532634
15650494,-0.0885727,0.0531433,-0.058573,0.0016426,0.0296403,-0.0566318,0.0896402,-0.0566102,0.0896041,0.0533646,0.0296039,0.0533682,-0.0885727,0.0531433
15655494,-0.0885608,0.0530658,-0.058649,0.00151402,0.029742,-0.0565324,0.0897418,-0.0564083,0.0895181,0.0535661,0.029518,0.0534673,-0.0885608,0.0530658
15660494,-0.0887503,0.0530742,-0.0587762,0.00155862,0.0296451,-0.0565159,0.089645,-0.0564644,0.0895541,0.0535102,0.029554,0.0534839,-0.0887503,0.0530742
15665495,-0.0889016,0.0531132,-0.0588908,0.00161895,0.0294178,-0.0564819,0.0894178,-0.0564731,0.0894051,0.0535016,0.029405,0.053518,-0.0889016,0.0531132
15670495,-0.0890145,0.0530951,-0.0589482,0.00163347,0.0295227,-0.0565146,0.0895225,-0.0564244,0.0893606,0.0535503,0.0293607,0.0534853,-0.0890145,0.0530951
15675495,-0.0891354,0.0532113,-0.0591068,0.0017275,0.0293453,-0.0565551,0.0893453,-0.0565671,0.0893708,0.0534077,0.0293707,0.0534449,-0.0891354,0.0532113
15680496,-0.089185,0.0532364,-0.0592249,0.00171273,0.0293476,-0.0564761,0.0893474,-0.0565936,0.0895664,0.0533809,0.0295665,0.0535237,-0.089185,0.0532364
15685496,-0.0893225,0.0530431,-0.059263,0.00157726,0.0294059,-0.0563746,0.0894059,-0.0564227,0.0894974,0.0535521,0.0294973,0.0536253,-0.0893225,0.0530431
15690496,-0.0893531,0.0530805,-0.0592836,0.00162059,0.0294808,-0.0563706,0.0894804,-0.0564094,0.0895549,0.0535653,0.029555,0.0536293,-0.0893531,0.0530805
15695497,-0.0891046,0.0531455,-0.059132,0.00162907,0.0297973,-0.0563794,0.0897972,-0.0563261,0.089703,0.0536486,0.0297029,0.0536205,-0.0891046,0.0531455
15700497,-0.0892554,0.0531091,-0.0591525,0.00166871,0.0298427,-0.056416,0.0898415,-0.0563318,0.0896889,0.0536424,0.0296899,0.0535835,-0.0892554,0.0531091
15705497,-0.0889483,0.0533883,-0.0589494,0.00188731,0.0299124,-0.0566298,0.089912,-0.0566075,0.0898745,0.0533673,-0.0889483,0.0533883
15710498,-0.0889501,0.0533354,-0.0589242,0.00184999,0.0299478,-0.0566268,0.0899474,-0.0565489,0.0898078,0.0534258,-0.0889501,0.0533354
15715498,-0.0888177,0.0535108,-0.0589008,0.00196244,0.029975,-0.0566357,0.0899749,-0.0565833,0.0898821,0.0533913,-0.0888177,0.0535108
15720498,-0.0888801,0.0533932,-0.0589705,0.0018402,0.029947,-0.056603,0.0899467,-0.0564765,0.0897184,0.053498,-0.0888801,0.0533932
15725498,-0.0889675,0.0533777,-0.0590401,0.00183509,0.029974,-0.0565839,0.0899736,-0.0564792,0.0897853,0.0534954,-0.0889675,0.0533777
15730499,-0.089234,0.0532347,-0.0592556,0.00172161,0.0296774,-0.056599,0.0896773,-0.0565525,0.0895956,0.0534221,0.0295955,0.0534009,-0.089234,0.0532347
15735499,-0.089378,0.053146,-0.0593394,0.00166799,0.0295684,-0.056496,0.0895683,-0.0565197,0.0896153,0.053455,0.0296152,0.0535039,-0.089378,0.053146
15740499,-0.0892873,0.0532126,-0.0593318,0.0016863,0.0296154,-0.0564426,0.0896153,-0.0564645,0.0896591,0.0535102,0.029659,0.0535574,-0.0892873,0.0532126
15745500,-0.0891693,0.0530382,-0.0591759,0.00153379,0.0297258,-0.0564602,0.0897257,-0.0564312,0.0896759,0.0535435,0.0296759,0.0535397,-0.0891693,0.0530382
15750500,-0.0890092,0.0529602,-0.0589971,0.00146676,0.0298205,-0.0563428,0.0898204,-0.0563356,0.0898108,0.0536392,0.0298108,0.0536572,-0.0890092,0.0529602
15755500,-0.0887319,0.0528858,-0.0587166,0.00139424,0.0300274,-0.0563513,0.0900274,-0.0563477,0.0900244,0.053627,0.0300242,0.0536487,-0.0887319,0.0528858
15760501,-0.0890919,0.0528431,-0.0589602,0.00142012,0.0300218,-0.0563748,0.0900208,-0.0563457,0.0899718,0.053629,0.0299726,0.0536252,-0.0890919,0.0528431
15765501,-0.0887675,0.0530703,-0.0587304,0.00159172,0.0301089,-0.0565957,0.0901079,-0.0566182,0.0901528,0.0533566,0.0301536,0.0534043,-0.0887675,0.0530703
15770501,-0.0886327,0.0531021,-0.0585975,0.00162213,0.0300579,-0.0566286,0.0900577,-0.0566485,0.0900972,0.053326,0.0300972,0.0533712,-0.0886327,0.0531021
15775502,-0.0884352,0.0531913,-0.0584794,0.00166547,0.0300579,-0.0566316,0.0900579,-0.0566488,0.0900929,0.0533259,0.0300928,0.0533684,-0.0884352,0.0531913
15780502,-0.0887476,0.0532127,-0.0588142,0.00167357,0.0299922,-0.0565677,0.089992,-0.0564689,0.0898145,0.0535057,0.0298145,0.0534321,-0.0887476,0.0532127
15785502,-0.0887317,0.0531552,-0.0588038,0.00161352,0.0299618,-0.0565634,0.0899612,-0.056386,0.0896391,0.0535883,-0.0887317,0.0531552
15790502,-0.0889572,0.0532926,-0.0590444,0.00174147,0.0296664,-0.0565359,0.089666,-0.0564132,0.0894446,0.0535613,-0.0889572,0.0532926
15795503,-0.0889086,0.0533207,-0.0590071,0.00176299,0.0297875,-0.0565755,0.0897873,-0.0564395,0.0895415,0.0535351,-0.0889086,0.0533207
15800503,-0.0888136,0.0532753,-0.0589052,0.00172161,0.0298007,-0.0565684,0.0898005,-0.0564466,0.0895808,0.053528,-0.0888136,0.0532753
15805503,-0.0887924,0.0531996,-0.058884,0.00164582,0.0298827,-0.056638,0.0898823,-0.0565102,0.0896513,0.0534643,-0.0887924,0.0531996
15810504,-0.0887846,0.0531492,-0.0587543,0.00166633,0.0300146,-0.0566526,0.0900124,-0.0564941,0.089724,0.0534802,-0.0887846,0.0531492
15815504,-0.0885626,0.0533415,-0.0585838,0.00182895,0.0300561,-0.0566234,0.0900557,-0.0565777,0.0899758,0.053397,-0.0885626,0.0533415
15820504,-0.0884457,0.0532691,-0.058376,0.0018094,0.0302593,-0.0567592,0.0902527,-0.0565295,0.0898364,0.0534445,-0.0884457,0.0532691
15825505,-0.0875333,0.0533118,-0.0575314,0.00181249,0.0300267,-0.0567943,0.0900262,-0.0567755,0.0899947,0.0531991,-0.0275338,0.0532837,-0.0875333,0.0533118
15830505,-0.0875951,0.0532785,-0.0577663,0.00167999,0.0275301,-0.05724,0.0875276,-0.0576928,0.0883621,0.0522786,0.0283646,0.0527566,-0.0276005,0.0530516,-0.0875951,0.0532785
15835505,-0.0864426,0.053066,-0.0563438,0.00162362,0.0284412,-0.0565578,0.0884401,-0.0566523,0.0886174,0.0533223,0.0286183,0.053442,-0.0864426,0.053066
15840505,-0.0861893,0.0530781,-0.056155,0.00159761,0.0283754,-0.0566655,0.088375,-0.0566843,0.0884129,0.0532905,0.0284131,0.0533345,-0.0861893,0.0530781
15845506,-0.0860686,0.0530538,-0.0560525,0.00156327,0.0282863,-0.0566383,0.0882859,-0.0566256,0.0882667,0.0533491,0.028267,0.0533617,-0.0860686,0.0530538
15850506,-0.0858793,0.0528604,-0.0559436,0.00132284,0.0278995,-0.0565199,0.0878987,-0.056424,0.087727,0.0535506,0.0277276,0.0534799,-0.0858793,0.0528604
15855506,-0.0859624,0.0524647,-0.0559768,0.000957,0.0274523,-0.0560093,0.0874509,-0.055972,0.0873883,0.0540022,0.0273895,0.0539902,-0.0859624,0.0524647
15860507,-0.0861156,0.0529638,-0.0562902,0.00136235,0.027294,-0.0565067,0.087293,-0.0562824,0.0868861,0.0536915,0.0268868,0.0534925,-0.0861156,0.0529638
15865507,-0.0861004,0.0528857,-0.0562027,0.00132578,0.0271895,-0.0564956,0.0871868,-0.0564128,0.0870423,0.0535611,0.0270448,0.0535035,-0.0861004,0.0528857
15870507,-0.0864347,0.0529143,-0.0564709,0.00139337,0.0269578,-0.0562246,0.0869562,-0.056162,0.0868457,0.0538127,0.0268471,0.0537754,-0.0864347,0.0529143
15875508,-0.0865636,0.0529973,-0.0565856,0.00148434,0.0269408,-0.0562892,0.0869394,-0.056243,0.0868583,0.0537318,0.0268596,0.0537108,-0.0865636,0.0529973
15880508,-0.0865743,0.0529937,-0.0566274,0.00146281,0.0269325,-0.0562847,0.0869313,-0.0562021,0.0867843,0.0537725,0.0267852,0.0537152,-0.0865743,0.0529937
15885508,-0.0865544,0.0530187,-0.0566326,0.00147304,0.0271603,-0.0563006,0.0871597,-0.0561885,0.0869583,0.053786,0.0269586,0.053699,-0.0865544,0.0530187
15890509,-0.0865692,0.0530232,-0.0565984,0.00150705,0.0272082,-0.0562971,0.087208,-0.0561861,0.0870081,0.0537884,0.0270081,0.0537026,-0.0865692,0.0530232
15895509,-0.086336,0.0530997,-0.0563793,0.00157414,0.027379,-0.0562645,0.0873785,-0.056193,0.087251,0.0537818,0.0272513,0.0537354,-0.086336,0.0530997
15900509,-0.0862487,0.052972,-0.0562656,0.00146221,0.0275362,-0.0562196,0.0875355,-0.0561789,0.0874656,0.0537956,0.0274661,0.0537801,-0.0862487,0.052972
15905509,-0.0865459,0.0529735,-0.056538,0.00147776,0.0272077,-0.0561495,0.0872074,-0.0561374,0.0871893,0.0538372,0.0271894,0.0538504,-0.0865459,0.0529735
15910510,-0.0865558,0.0528945,-0.0564517,0.00145554,0.0271898,-0.0561908,0.0871885,-0.0562915,0.0873779,0.0536829,0.027379,0.0538088,-0.0865558,0.0528945
15915510,-0.0865103,0.0529806,-0.0564499,0.00151538,0.0271979,-0.0561841,0.0871949,-0.0563098,0.0874292,0.0536647,0.0274321,0.0538157,-0.0865103,0.0529806
15920510,-0.0867417,0.0529256,-0.0567277,0.0014337,0.0270717,-0.0561551,0.0870704,-0.0561508,0.0870663,0.053824,0.0270674,0.0538449,-0.0867417,0.0529256
15925511,-0.0869082,0.052917,-0.0568123,0.00147314,0.0270642,-0.0561279,0.0870599,-0.056142,0.0870906,0.0538327,0.0270948,0.0538721,-0.0869082,0.052917
15930511,-0.0870825,0.0528323,-0.0569773,0.00139386,0.0270332,-0.0561707,0.0870318,-0.0562726,0.0872232,0.0537019,0.0272245,0.0538291,-0.0870825,0.0528323
15935511,-0.0871697,0.0527991,-0.0570372,0.0013774,0.0270251,-0.0562026,0.0870235,-0.0562869,0.087182,0.0536878,0.0271834,0.0537973,-0.0871697,0.0527991
15940512,-0.0870207,0.0528629,-0.0569077,0.00142916,0.0271707,-0.0563011,0.0871686,-0.0564126,0.0873772,0.053562,0.0273792,0.0536987,-0.0870207,0.0528629
15945512,-0.0869019,0.0529074,-0.0569166,0.00139908,0.0272073,-0.0563007,0.087207,-0.0564103,0.0874117,0.0535642,0.0274119,0.053699,-0.0869019,0.0529074
15950512,-0.086856,0.0527312,-0.0567533,0.00129179,0.0274725,-0.0562243,0.0874704,-0.0563237,0.0876582,0.0536507,0.0276601,0.0537753,-0.086856,0.0527312
15955513,-0.0870102,0.0526456,-0.0568949,0.00121319,0.0276187,-0.056231,0.087617,-0.056345,0.0878305,0.0536295,0.0278322,0.0537687,-0.0870102,0.0526456
15960513,-0.0871899,0.0528797,-0.0570369,0.00146924,0.0274728,-0.056268,0.0874714,-0.0564257,0.0877651,0.0535486,0.0277664,0.0537315,-0.0871899,0.0528797
15965513,-0.0873383,0.0529984,-0.0571539,0.00160618,0.0272724,-0.056287,0.0872707,-0.0564815,0.0876309,0.0534927,0.0276325,0.0537124,-0.0873383,0.0529984
15970513,-0.0875925,0.0530032,-0.0574282,0.00159921,0.0271499,-0.0563533,0.0871486,-0.0565242,0.0874659,0.0534501,0.0274671,0.0536462,-0.0875925,0.0530032
15975514,-0.0877557,0.0531576,-0.0576288,0.00173138,0.0271643,-0.0564559,0.0871636,-0.0565829,0.0873999,0.0533916,0.0274006,0.0535438,-0.0877557,0.0531576
15980514,-0.0878058,0.0532611,-0.0576917,0.00182725,0.0272654,-0.0564899,0.0872646,-0.0566019,0.087473,0.0533726,0.0274736,0.0535099,-0.0878058,0.0532611
15985514,-0.0880899,0.0532637,-0.0579461,0.00184784,0.0271933,-0.0565171,0.0871918,-0.0566642,0.0874658,0.0533102,0.0274672,0.0534825,-0.0280914,0.0534022,-0.0880899,0.0532637
15990515,-0.0880973,0.0532812,-0.0579642,0.00185865,0.0269843,-0.0564971,0.0869831,-0.0568081,0.0875563,0.0531652,0.0275574,0.0535014,-0.0280994,0.0534062,-0.0880973,0.0532812
15995515,-0.0878963,0.0531783,-0.0576961,0.00179524,0.0273272,-0.0563982,0.0873259,-0.0566108,0.0877194,0.0533632,0.0277206,0.0536011,-0.0878963,0.0531783
16000515,-0.0879881,0.0531555,-0.0577624,0.00178749,0.0273637,-0.0564099,0.0873624,-0.0566522,0.0878107,0.0533216,0.0278119,0.0535891,-0.0279893,0.0533891,-0.0879881,0.0531555
16005516,-0.0878111,0.0532163,-0.0576311,0.00182152,0.0275172,-0.0563925,0.087516,-0.0565815,0.0878666,0.0533926,0.0278678,0.0536069,-0.0878111,0.0532163
16010516,-0.0878206,0.0532157,-0.0576926,0.00179029,0.0275219,-0.0563383,0.0875207,-0.0565867,0.0879797,0.0533871,0.0279808,0.0536608,-0.0878206,0.0532157
16015516,-0.0879249,0.053183,-0.0577396,0.00179132,0.0275608,-0.0564391,0.0875593,-0.0566345,0.0879214,0.0533397,0.0279228,0.0535604,-0.0879249,0.053183
16020516,-0.0879271,0.0531277,-0.057795,0.00170469,0.0276495,-0.0565288,0.0876487,-0.0566619,0.0878966,0.0533126,0.0278973,0.0534709,-0.0879271,0.0531277
16025517,-0.0879161,0.0530829,-0.0577499,0.00167977,0.0277844,-0.0564368,0.0877836,-0.0566089,0.0881028,0.0533654,0.0281035,0.0535627,-0.0879161,0.0530829
16030517,-0.0881735,0.0529733,-0.0580372,0.00155276,0.0276981,-0.0564272,0.0876966,-0.0565656,0.0879534,0.0534089,0.0279548,0.0535725,-0.0881735,0.0529733
16035517,-0.0881571,0.0530259,-0.0580563,0.00158462,0.0277556,-0.0564419,0.0877549,-0.0565415,0.0879412,0.0534331,0.0279418,0.053558,-0.0881571,0.0530259
16040518,-0.0881495,0.0530332,-0.0580808,0.00157294,0.0278714,-0.0564493,0.0878708,-0.0565083,0.0879825,0.0534664,0.027983,0.0535507,-0.0881495,0.0530332
16045518,-0.0882149,0.0530074,-0.0581942,0.00151956,0.0278533,-0.0565084,0.0878524,-0.0565116,0.0878629,0.053463,0.0278637,0.0534915,-0.0882149,0.0530074
16050518,-0.0881394,0.0532453,-0.0581242,0.00175367,0.0279333,-0.056559,0.0879328,-0.0565555,0.0879298,0.0534193,0.0279302,0.0534411,-0.0881394,0.0532453
16055519,-0.0881905,0.0531892,-0.0581591,0.00170782,0.0278624,-0.056593,0.0878619,-0.0566139,0.0879037,0.0533609,0.027904,0.053407,-0.0881905,0.0531892
16060519,-0.0881705,0.0532894,-0.0581365,0.00180893,0.0279797,-0.0565688,0.087979,-0.0565873,0.0880171,0.0533874,0.0280176,0.0534312,-0.0881705,0.0532894
16065519,-0.0881981,0.0533331,-0.0582295,0.00181456,0.0280526,-0.0567052,0.0880521,-0.0566475,0.0879503,0.0533272,-0.0881981,0.0533331
16070520,-0.0881154,0.0532573,-0.0581611,0.00173028,0.0279981,-0.0565991,0.0879973,-0.0565249,0.0878644,0.0534497,0.027865,0.0534008,-0.0881154,0.0532573
16075520,-0.0883323,0.0531521,-0.0582171,0.00171908,0.0281725,-0.0565912,0.0881707,-0.0565013,0.0880099,0.0534733,0.0280114,0.0534088,-0.0883323,0.0531521
16080520,-0.088438,0.0533479,-0.0583687,0.00188792,0.0280198,-0.0566355,0.0880191,-0.0566952,0.088132,0.0532795,0.0281325,0.0533645,-0.0284387,0.0533985,-0.088438,0.0533479
16085520,-0.0885585,0.0532951,-0.0584356,0.00186645,0.0280639,-0.056498,0.0880632,-0.0566203,0.0882907,0.0533543,0.0282912,0.0535018,-0.0285591,0.0534082,-0.0885585,0.0532951
16090521,-0.0886974,0.0532498,-0.0585561,0.00183198,0.0281046,-0.0564937,0.0881037,-0.0566375,0.0883706,0.0533369,0.0283713,0.053506,-0.0286983,0.0533844,-0.0886974,0.0532498
16095521,-0.0887815,0.0532894,-0.058685,0.00184528,0.028075,-0.0565446,0.0880744,-0.056636,0.088245,0.0533386,0.0282455,0.0534553,-0.0887815,0.0532894
16100521,-0.0887814,0.0533629,-0.0586929,0.00191421,0.0281331,-0.0565961,0.0881325,-0.0566781,0.0882865,0.0532966,0.0282869,0.0534039,-0.028782,0.053436,-0.0887814,0.0533629
16105522,-0.0887926,0.0533839,-0.0586953,0.0019403,0.0282711,-0.0566481,0.0882706,-0.0566347,0.0882492,0.05334,-0.0287928,0.0534671,-0.0887926,0.0533839
16110522,-0.0889252,0.0534297,-0.0588708,0.00196095,0.0281034,-0.0566995,0.088103,-0.0567417,0.0881838,0.053233,-0.0289256,0.0534628,-0.0889252,0.0534297
16115522,-0.0888516,0.05342,-0.058814,0.00194142,0.0280724,-0.056811,0.0880722,-0.0568336,0.0881168,0.0531411,-0.0288518,0.0534334,-0.0888516,0.05342
16120523,-0.0888779,0.0534418,-0.0588631,0.00194995,0.0280561,-0.0567993,0.0880547,-0.0567905,0.0880414,0.0531843,-0.028878,0.0534288,-0.0888779,0.0534418
16125523,-0.0889607,0.0533402,-0.0589051,0.00187215,0.0280036,-0.0567963,0.0880035,-0.0568399,0.0880869,0.0531349,-0.0289608,0.0533747,-0.0889607,0.0533402
16130523,-0.088901,0.0533715,-0.0589158,0.00186237,0.0280913,-0.0567678,0.0880912,-0.0568142,0.08818,0.0531605,-0.0289015,0.0533239,-0.088901,0.0533715
16135523,-0.0890592,0.0533131,-0.058958,0.0018717,0.0281624,-0.0566986,0.0881622,-0.0567953,0.088343,0.0531794,0.0283431,0.0533013,-0.0290594,0.0534008,-0.0890592,0.0533131
16140524,-0.0890249,0.0533607,-0.0589819,0.0018853,0.027951,-0.0566538,0.0879501,-0.0569584,0.088512,0.0530149,0.0285128,0.0533448,-0.0290253,0.0533804,-0.0890249,0.0533607
16145524,-0.0890398,0.0532447,-0.0589257,0.00181083,0.0281847,-0.0565808,0.0881843,-0.0566926,0.0883927,0.053282,0.028393,0.053419,-0.0290402,0.0533474,-0.0890398,0.0532447
16150524,-0.0889274,0.0533469,-0.0588678,0.00188138,0.0282616,-0.0566179,0.0882615,-0.0567088,0.0884317,0.0532658,0.0284317,0.0533819,-0.0289285,0.0533864,-0.0889274,0.0533469
16155525,-0.0889996,0.0533478,-0.0589371,0.00188373,0.0283082,-0.0566976,0.088308,-0.0567491,0.088406,0.0532256,-0.0289998,0.0533903,-0.0889996,0.0533478
16160525,-0.0889238,0.0534907,-0.0588555,0.00203005,0.0283825,-0.0567273,0.0883822,-0.0567857,0.0884927,0.0531891,-0.0289241,0.05354,-0.0889238,0.0534907
16165525,-0.0890098,0.0534946,-0.0590092,0.00199459,0.0283377,-0.0567302,0.0883372,-0.0567097,0.0883035,0.053265,-0.0290103,0.0534652,-0.0890098,0.0534946
16170526,-0.0890734,0.053406,-0.0590459,0.00192154,0.0282989,-0.0566863,0.0882985,-0.0566971,0.0883215,0.0532776,-0.0290738,0.0534076,-0.0890734,0.053406
16175526,-0.089207,0.05331,-0.0591159,0.00186267,0.028185,-0.0566099,0.0881847,-0.0566949,0.0883439,0.0532798,0.028344,0.05339,-0.0292073,0.0533859,-0.089207,0.05331
16180526,-0.0891796,0.0532996,-0.0590751,0.00186018,0.0280518,-0.0566512,0.0880515,-0.0567755,0.0882823,0.0531988,0.0282826,0.0533484,-0.0291798,0.0533912,-0.0891796,0.0532996
16185527,-0.0892506,0.053248,-0.0591453,0.00180898,0.0279925,-0.056615,0.0879923,-0.0567164,0.0881817,0.0532582,0.0281818,0.0533849,-0.0292507,0.0533404,-0.0892506,0.053248
16190527,-0.0893323,0.0530903,-0.0592446,0.00164096,0.0280033,-0.0566903,0.0880032,-0.0567712,0.0881551,0.0532035,0.0281551,0.0533097,-0.0893323,0.0530903
16195527,-0.0895953,0.0531595,-0.0595278,0.00169856,0.0277898,-0.0566578,0.0877894,-0.0567153,0.0878987,0.0532594,0.0278989,0.0533421,-0.0895953,0.0531595
16200527,-0.0894106,0.0531039,-0.0592794,0.00168012,0.0277968,-0.0567867,0.0877963,-0.0569185,0.0880411,0.053056,0.0280414,0.053213,-0.029411,0.0532265,-0.0894106,0.0531039
16205528,-0.0893762,0.0531114,-0.059262,0.00167776,0.0272981,-0.056602,0.0872952,-0.057168,0.0883374,0.052801,0.0283404,0.0533922,-0.0893762,0.0531114
16210528,-0.0893664,0.0527267,-0.0590239,0.0014273,0.0278363,-0.0561272,0.087835,-0.0565057,0.0885324,0.0534668,0.0285337,0.0538705,-0.0893664,0.0527267
16215528,-0.0893524,0.0527851,-0.0590765,0.00144673,0.0279672,-0.0563497,0.0879668,-0.0565544,0.0883456,0.0534197,0.0283459,0.0536496,-0.0893524,0.0527851
16220529,-0.0892885,0.0529776,-0.0591366,0.00156593,0.0279965,-0.0564331,0.0879962,-0.0565889,0.0882854,0.0533855,0.0282856,0.0535665,-0.0892885,0.0529776
16225529,-0.0892405,0.0530446,-0.059149,0.00159748,0.0283464,-0.0565669,0.0883461,-0.0564097,0.0880615,0.0535648,0.0280616,0.0534328,-0.0892405,0.0530446
16230529,-0.0900608,0.0531318,-0.0604804,0.00138916,0.0293061,-0.0565612,0.0893034,-0.0560526,0.088374,0.0539182,-0.0900608,0.0531318
16235530,-0.0904312,0.053397,-0.060561,0.00182209,0.029107,-0.0569281,0.0891043,-0.0567572,0.0887953,0.0532171,-0.0904312,0.053397
16240530,-0.0903811,0.0532422,-0.060396,0.00173313,0.0291666,-0.0569565,0.0891647,-0.0565312,0.0883885,0.0534409,-0.0903811,0.0532422
16245530,-0.0901209,0.0535161,-0.0602154,0.00196078,0.0289349,-0.0571266,0.0889343,-0.0569955,0.0886975,0.052979,-0.0301215,0.0533759,-0.0901209,0.0535161
16250531,-0.0902038,0.0532178,-0.0600745,0.00179299,0.0291635,-0.0571909,0.0891619,-0.0568924,0.0886179,0.053081,-0.0302044,0.0533385,-0.0902038,0.0532178
16255531,-0.0897344,0.0536526,-0.0597408,0.00214848,0.0293526,-0.0571779,0.0893524,-0.0571493,0.0893036,0.0528254,-0.0297346,0.053615,-0.0897344,0.0536526
16260531,-0.0895118,0.0536604,-0.0595256,0.00215183,0.0296076,-0.0571956,0.0896075,-0.0571582,0.0895425,0.0528166,-0.0295119,0.0536139,-0.0895118,0.0536604
16265531,-0.0893045,0.0537395,-0.0594,0.00218348,0.0299326,-0.05724,0.0899324,-0.0571075,0.0896931,0.052867,-0.0293047,0.053598,-0.0893045,0.0537395
16270532,-0.0893526,0.0537701,-0.0594621,0.00220592,0.0299345,-0.0571563,0.0899343,-0.0570075,0.0896651,0.0529669,-0.0293529,0.0536122,-0.0893526,0.0537701
16275532,-0.0892787,0.0537464,-0.0593784,0.00218826,0.0300483,-0.0572127,0.0900473,-0.0569659,0.0895976,0.0530077,-0.0292794,0.0536005,-0.0892787,0.0537464
16280532,-0.0898031,0.0538001,-0.059932,0.00222477,0.0295202,-0.0572238,0.0895198,-0.0570525,0.0892095,0.0529218,-0.0298035,0.0536198,-0.0898031,0.0538001
16285533,-0.0897638,0.0537597,-0.0598924,0.00218534,0.0293613,-0.0571517,0.0893604,-0.0571023,0.089272,0.0528721,-0.0297653,0.0535811,-0.0897638,0.0537597
16290533,-0.0902764,0.0537434,-0.0603726,0.00218755,0.0290133,-0.0572026,0.0890128,-0.0570696,0.0887734,0.0529046,-0.030277,0.0536018,-0.0902764,0.0537434
16295533,-0.090371,0.0536814,-0.06039,0.00217047,0.028787,-0.0572474,0.0887861,-0.0571984,0.0886998,0.0527764,-0.0303711,0.0536292,-0.090371,0.0536814
16300534,-0.0901077,0.0535334,-0.0599388,0.00213161,0.0283078,-0.0566332,0.0883075,-0.0568088,0.088633,0.0531655,-0.030108,0.0536999,-0.0901077,0.0535334
16305534,-0.090015,0.0535705,-0.0599019,0.00213647,0.0283994,-0.056801,0.0883965,-0.056853,0.0884978,0.0531215,-0.0300164,0.0536729,-0.090015,0.0535705
16310534,-0.0894347,0.0534807,-0.0593235,0.00204512,0.028947,-0.0567083,0.0889467,-0.0568167,0.0891487,0.0531579,-0.029435,0.0535799,-0.0894347,0.0534807
16315534,-0.0891769,0.0534065,-0.0590124,0.00200214,0.0291592,-0.0566351,0.0891588,-0.0568057,0.0894748,0.0531686,-0.0291772,0.0535679,-0.0891769,0.0534065
16320535,-0.0890242,0.0533752,-0.0588744,0.00196224,0.0294243,-0.0567121,0.0894241,-0.0568656,0.0897087,0.0531088,-0.0290244,0.0535195,-0.0890242,0.0533752
16325535,-0.089062,0.0531673,-0.0588547,0.00178839,0.0292481,-0.0564752,0.0892474,-0.0566958,0.0896557,0.053278,0.0296563,0.0535238,-0.0290626,0.0533791,-0.089062,0.0531673
16330535,-0.0889874,0.0531098,-0.0587753,0.00173356,0.0293078,-0.05651,0.0893072,-0.0567361,0.0897254,0.0532378,0.0297258,0.0534891,-0.0289879,0.053327,-0.0889874,0.0531098
16335536,-0.0891705,0.053212,-0.0589634,0.00183275,0.0290997,-0.0565088,0.0890992,-0.056729,0.0895065,0.053245,0.0295069,0.0534905,-0.0291709,0.0534233,-0.0891705,0.053212
16340536,-0.0893977,0.0532545,-0.0592908,0.00181644,0.0289123,-0.0566424,0.0889121,-0.0567457,0.0891049,0.053229,0.029105,0.0533575,-0.0293979,0.0533488,-0.0893977,0.0532545
16345536,-0.0895064,0.0532575,-0.0594447,0.00179303,0.0288021,-0.0566757,0.088802,-0.0567262,0.0888981,0.0532485,0.0288981,0.0533242,-0.0295065,0.053299,-0.0895064,0.0532575
16350537,-0.0897084,0.0533272,-0.0596578,0.00185622,0.028802,-0.0567385,0.0888019,-0.0567762,0.0888745,0.0531985,-0.0297085,0.0533558,-0.0897084,0.0533272
16355537,-0.0897326,0.0533358,-0.0596502,0.00188351,0.0289693,-0.0567216,0.0889692,-0.0567963,0.0891097,0.0531783,-0.0297327,0.0534016,-0.0897326,0.0533358
16360537,-0.089641,0.0533203,-0.0596222,0.0018309,0.0291546,-0.0567679,0.0891545,-0.0567686,0.0891593,0.0532062,-0.0296411,0.053312,-0.089641,0.0533203
16365538,-0.0894348,0.0533283,-0.059431,0.00182996,0.0294625,-0.0567052,0.0894624,-0.0566883,0.0894348,0.0532865,-0.0894348,0.0533283
16370538,-0.0894355,0.0532659,-0.059388,0.00179351,0.0294673,-0.0566816,0.0894669,-0.0567048,0.0895125,0.0532699,0.0295128,0.0533183,-0.0894355,0.0532659
16375538,-0.0890363,0.0533364,-0.0590396,0.00183397,0.0299009,-0.0567348,0.0899008,-0.0567097,0.0898583,0.0532651,-0.0890363,0.0533364
16380538,-0.0890539,0.0533569,-0.0590974,0.00183103,0.0299729,-0.0566326,0.0899728,-0.0565605,0.0898442,0.0534142,-0.0890539,0.0533569
