10960208,-0.0327686,0.000217405,0.327191
10965209,-0.0326499,-0.000139361,0.327146
10970209,-0.032483,5.7729e-05,0.32702
10975209,-0.0306761,-6.20676e-05,0.327215
10980210,-0.0310795,0.00122358,0.326942
10985210,-0.0302584,0.00102088,0.327114
10990210,-0.0287086,0.00100555,0.327276
10995211,-0.02752,0.00166128,0.327189
11000211,-0.026412,0.00165064,0.327175
11005211,-0.0262303,0.00178134,0.326924
11010211,-0.0254979,0.00243461,0.327056
11015212,-0.0226792,0.00206881,0.32732
11020212,-0.022465,0.00288268,0.327079
11025212,-0.0214103,0.00204669,0.327146
11030213,-0.0203244,0.00212819,0.327111
11035213,-0.0188063,0.00209936,0.327262
11040213,-0.018731,0.00164294,0.327123
11045214,-0.0181448,0.00254785,0.326953
11050214,-0.0172738,0.00207958,0.327189
11055214,-0.0156307,0.0014281,0.327102
11060214,-0.013731,0.00144744,0.327241
11065215,-0.0139519,0.00144366,0.327085
11070215,-0.0122378,0.00168895,0.327068
11075215,-0.0116521,0.00145217,0.327052
11080216,-0.0103521,0.0017147,0.327083
11085216,-0.00949265,0.00170686,0.327
11090216,-0.00858735,0.00152263,0.327157
11095217,-0.00658484,0.00163445,0.327148
11100217,-0.00631518,0.00173089,0.327006
11105217,-0.00457726,0.00195287,0.327036
11110218,-0.00408013,0.0023982,0.327213
11115218,-0.00363776,0.00220704,0.327175
11120218,-0.00211846,0.00212458,0.327105
11125218,-0.00149415,0.00277104,0.327023
11130219,-0.000290787,0.00248693,0.327172
11135219,-4.49664e-05,0.0020124,0.327073
11140219,0.00139852,0.00251852,0.327112
11145220,0.00282772,0.00234438,0.327114
11150220,0.00348602,0.00314991,0.327078
11155220,0.00521186,0.00309448,0.32721
11160221,0.00622037,0.00280339,0.327004
11165221,0.00710765,0.00198956,0.327029
11170221,0.00862508,0.0016325,0.326942
11175222,0.00930901,0.00176737,0.327033
11180222,0.0094739,0.00250961,0.327169
11185222,0.0103272,0.00253652,0.326959
11190222,0.0113002,0.00174837,0.326976
11195223,0.0121938,0.00237476,0.327076
11200223,0.0137771,0.00282226,0.327088
11205223,0.0150196,0.00273988,0.32716
11210224,0.0164098,0.00335518,0.327019
11215224,0.0166702,0.00311878,0.326963
11220224,0.0182947,0.00381846,0.327029
11225225,0.0183771,0.00340125,0.327022
11230225,0.0194387,0.0024123,0.326966
11235225,0.0213135,0.00283475,0.327126
11240225,0.0217099,0.00268091,0.327072
11245226,0.0230107,0.00169212,0.32703
11250226,0.0245458,0.00173494,0.32699
11255226,0.0239836,0.00163069,0.327092
11260227,0.0258389,0.00154444,0.326906
11265227,0.0267056,0.00171639,0.327044
11270227,0.0280772,0.00205141,0.326879
11275228,0.0280103,0.0021282,0.327114
11280228,0.029066,0.00236081,0.326966
11285228,0.0303363,0.00269546,0.327009
11290229,0.0317229,0.00306886,0.32704
11295229,0.0333687,0.00315807,0.326921
11300229,0.0346909,0.004009,0.32681
11305229,0.0350493,0.00412103,0.327125
11310230,0.0343495,0.00439754,0.327168
11315230,0.0356646,0.00364371,0.327353
11320230,0.0359425,0.00312169,0.32721
11325231,0.037814,0.00305796,0.327193
11330231,0.0398704,0.00376341,0.327012
11335231,0.0399238,0.00293839,0.326842
11340232,0.0394339,0.00336964,0.326901
11345232,0.0387852,0.00248539,0.326859
11350232,0.0356162,0.00290405,0.326995
11355233,0.035418,0.00309044,0.327116
11360233,0.0322507,0.00310083,0.326928
11365233,0.0326684,0.00295791,0.326993
11370233,0.0277264,0.00255162,0.327374
11375234,0.0283967,0.00274207,0.327305
11380234,0.0253792,0.00254048,0.327306
11385234,0.0264527,0.00306402,0.327128
11390235,0.0271322,0.00284268,0.327219
11395235,0.0281034,0.00257547,0.327018
11400235,0.0273375,0.00259932,0.326812
11405236,0.0264893,0.00286854,0.326952
11410236,0.0247902,0.0021597,0.326927
11415236,0.0221339,0.00290478,0.327114
11420236,0.0192106,0.00265549,0.327128
11425237,0.0178577,0.00273206,0.327016
11430237,0.01688,0.00345944,0.327135
11435237,0.0157426,0.00334997,0.327196
11440238,0.0156549,0.00349296,0.3272
11445238,0.0146404,0.00291315,0.327121
11450238,0.0154626,0.00260835,0.32715
11455239,0.0155137,0.00317766,0.327156
11460239,0.0145338,0.00320091,0.327193
11465239,0.0128058,0.00288572,0.326873
11470240,0.0111713,0.0020657,0.327128
11475240,0.0101127,0.00197139,0.327018
11480240,0.00792714,0.00227956,0.327169
11485240,0.00589265,0.0018428,0.327017
11490241,0.00448848,0.00178126,0.32708
11495241,0.00424547,0.00286608,0.327039
11500241,0.00466185,0.00223064,0.327103
11505242,0.00476849,0.00248776,0.326991
11510242,0.00351094,0.00214031,0.326968
11515242,0.00252959,0.00186138,0.326987
11520243,0.00152264,0.0020096,0.327036
11525243,0.000214594,0.00177892,0.327133
11530243,-0.0018646,0.00157577,0.327102
11535243,-0.00356257,0.00132832,0.326919
11540244,-0.00327395,0.00148427,0.32712
11545244,-0.00474289,0.0018294,0.326978
11550244,-0.00485694,0.00176958,0.32696
11555245,-0.00469635,0.00200533,0.32709
11560245,-0.0062763,0.0019837,0.327029
11565245,-0.00727935,0.00153038,0.326956
11570246,-0.00833003,0.00194249,0.327071
11575246,-0.00954527,0.00225236,0.327048
11580246,-0.0109121,0.00278722,0.326867
11585247,-0.0117998,0.0022628,0.327149
11590247,-0.0134848,0.00194694,0.326916
11595247,-0.0132654,0.00199765,0.326926
11600247,-0.0145555,0.00235644,0.327055
11605248,-0.0147952,0.00144557,0.327048
11610248,-0.0163018,0.0018734,0.327096
11615248,-0.0183627,0.00211197,0.326877
11620249,-0.0194099,0.00189242,0.327041
11625249,-0.0199184,0.00177248,0.327043
11630249,-0.0198126,0.00135784,0.326995
11635250,-0.0220628,0.00187866,0.327052
11640250,-0.0216988,0.00208186,0.326996
11645250,-0.0232972,0.00190814,0.326979
11650251,-0.0231983,0.00246668,0.327108
11655251,-0.0251521,0.00189396,0.327092
11660251,-0.0258621,0.0021096,0.327138
11665251,-0.0280779,0.00237235,0.326913
11670252,-0.0285288,0.00276163,0.327193
11675252,-0.0307053,0.00262732,0.326878
11680252,-0.030981,0.00268874,0.327085
11685253,-0.0338193,0.00290415,0.326819
11690253,-0.0333737,0.0025809,0.326833
11695253,-0.0349245,0.0021953,0.326884
11700254,-0.0357733,0.00268338,0.326932
11705254,-0.0337835,0.00198907,0.327401
11710254,-0.033698,0.00231173,0.327417
11715254,-0.0360013,0.00308909,0.327162
11720255,-0.0354117,0.00174661,0.327206
11725255,-0.038902,0.00161545,0.327093
11730255,-0.0406955,0.0012313,0.326945
11735256,-0.0426975,0.0012555,0.326852
11740256,-0.0424162,0.000946444,0.326747
11745256,-0.0415175,0.00086418,0.326932
11750257,-0.0392793,0.000465981,0.327212
11755257,-0.0364617,0.00140871,0.327585
11760257,-0.0359962,0.00220528,0.327189
11765258,-0.0326488,0.00155953,0.327074
11770258,-0.0323933,0.00209208,0.327233
11775258,-0.0314023,0.0025699,0.327079
11780258,-0.0304693,0.00276007,0.327244
11785259,-0.0313448,0.00231884,0.32699
11790259,-0.0312355,0.00271396,0.327008
11795259,-0.0296467,0.0027676,0.327093
11800260,-0.0296349,0.00272788,0.32688
11805260,-0.0275187,0.00306061,0.327127
11810260,-0.0259023,0.00257413,0.327279
11815261,-0.0235765,0.00126852,0.327253
11820261,-0.0232153,0.00291861,0.32702
11825261,-0.0227292,0.00226137,0.327112
11830261,-0.0220482,0.00201808,0.327196
11835262,-0.0218184,0.00227621,0.326952
11840262,-0.0204452,0.00153964,0.327057
11845262,-0.0189943,0.00156589,0.327122
11850263,-0.0187263,0.00187973,0.326964
11855263,-0.0167809,0.00152928,0.327017
11860263,-0.014879,0.00206933,0.327121
11865264,-0.0145723,0.00254886,0.326996
11870264,-0.0128819,0.00201336,0.326994
11875264,-0.0124787,0.00215727,0.327193
11880265,-0.0119602,0.00271713,0.327009
11885265,-0.0107093,0.0029305,0.327119
11890265,-0.0101697,0.00296533,0.327054
11895265,-0.00819274,0.00305639,0.327064
11900266,-0.0064246,0.00341246,0.326996
11905266,-0.00530519,0.00331773,0.327177
11910266,-0.00428193,0.00347793,0.327069
11915267,-0.00391085,0.00339231,0.327016
11920267,-0.00257311,0.00258015,0.326992
11925267,-0.0025942,0.00314345,0.327097
11930268,-0.00263511,0.0028793,0.327098
11935268,-0.00130656,0.00285445,0.327069
11940268,-3.4848e-05,0.00279312,0.327057
11945269,0.00148292,0.00295852,0.326912
11950269,0.00312523,0.002281,0.326994
11955269,0.00338048,0.00262363,0.327157
11960269,0.00560945,0.00257585,0.326959
11965270,0.00595289,0.00262456,0.327024
11970270,0.00675059,0.00255047,0.3268
11975270,0.00804811,0.00207269,0.327077
11980271,0.00833797,0.00222867,0.327059
11985271,0.00892884,0.00219252,0.326996
11990271,0.0097691,0.00194867,0.326928
11995272,0.0109977,0.00253292,0.32705
12000272,0.0129393,0.00264576,0.326958
12005272,0.0141756,0.00289754,0.327057
12010272,0.0156315,0.00349303,0.326911
12015273,0.0166286,0.0037999,0.327104
12020273,0.0169444,0.00356528,0.326857
12025273,0.0181168,0.0043502,0.327059
12030274,0.0187355,0.00395086,0.326997
12035274,0.0191588,0.00490813,0.327129
12040274,0.0200131,0.00546917,0.32701
12045275,0.0211833,0.00505902,0.326863
12050275,0.0228805,0.00493401,0.326945
12055275,0.0242234,0.00515351,0.327118
12060276,0.024955,0.00480716,0.326892
12065276,0.0257677,0.00464749,0.327178
12070276,0.0266748,0.00283401,0.327018
12075276,0.0287196,0.00288561,0.326906
12080277,0.0292614,0.00209506,0.326933
12085277,0.0295432,0.00139069,0.327059
12090277,0.0302611,0.00145539,0.326873
12095278,0.0315083,0.00146485,0.326972
12100278,0.0324909,0.00139152,0.326781
12105278,0.0335604,0.0016777,0.327015
12110279,0.0348569,0.00162072,0.32697
12115279,0.0361029,0.00218229,0.326845
12120279,0.0375976,0.002342,0.326754
12125279,0.0369144,0.00327606,0.32726
12130280,0.038141,0.00421088,0.326915
12135280,0.040027,0.00431013,0.326951
12140280,0.0397858,0.00430968,0.326703
12145281,0.0390923,0.00496562,0.326922
12150281,0.0388387,0.00570198,0.326906
12155281,0.0358692,0.00511915,0.327384
12160282,0.0342058,0.00379112,0.327213
12165282,0.031745,0.00407921,0.327165
12170282,0.030213,0.00394812,0.32733
12175283,0.0292046,0.00495094,0.32706
12180283,0.0292136,0.00467379,0.327281
12185283,0.0285454,0.0032544,0.327075
12190283,0.0280675,0.0027323,0.327268
12195284,0.0273173,0.00258692,0.32691
12200284,0.0272827,0.00168238,0.326979
12205284,0.0266557,0.0010012,0.326929
12210285,0.0258887,0.00089789,0.326863
12215285,0.0229741,0.00113988,0.326927
12220285,0.0216676,0.00140104,0.327131
12225286,0.0190616,0.00214391,0.327143
12230286,0.0187004,0.00272839,0.32698
12235286,0.0173282,0.00267401,0.327143
12240287,0.0161939,0.00290535,0.3271
12245287,0.0169456,0.00348302,0.326993
12250287,0.015597,0.00398232,0.32727
12255287,0.0166625,0.00468547,0.327152
12260288,0.0161324,0.00441433,0.326949
12265288,0.0164134,0.0041645,0.327005
12270288,0.0147447,0.00306664,0.326967
12275289,0.0123592,0.00420668,0.327135
12280289,0.0102688,0.00389639,0.32713
12285289,0.00827704,0.0023529,0.327013
12290290,0.00687077,0.00207507,0.327076
12295290,0.00594247,0.00258772,0.32717
12300290,0.00578574,0.00176842,0.32695
12305290,0.00548875,0.00131008,0.326891
12310291,0.00466456,0.00138256,0.327198
12315291,0.00452838,0.00146796,0.327046
12320291,0.00314123,0.00137986,0.326996
12325292,0.00265848,0.00226274,0.326939
12330292,0.0011967,0.00222111,0.32707
12335292,-0.000740872,0.0024671,0.327
12340293,-0.00179189,0.00307322,0.326939
12345293,-0.00323837,0.00359844,0.327015
12350293,-0.00314099,0.00481292,0.327024
12355294,-0.00332614,0.00455141,0.327156
12360294,-0.00157913,0.00526536,0.326892
12365294,-0.00178773,0.00348881,0.327233
12370294,-0.00356637,0.00325282,0.327071
12375295,-0.00543247,0.00368914,0.327109
12380295,-0.00723379,0.00383622,0.327011
12385295,-0.00895651,0.00252956,0.327104
12390296,-0.0106023,0.00155739,0.326937
12395296,-0.0127065,0.0017065,0.326988
12400296,-0.0133236,0.00119904,0.326967
12405297,-0.0138841,0.000998788,0.326814
12410297,-0.0140793,0.000879393,0.327053
12415297,-0.013399,0.001008,0.327104
12420298,-0.0133313,0.00159854,0.327054
12425298,-0.0152128,0.00130888,0.326849
12430298,-0.0167516,0.00193655,0.327147
12435298,-0.0178838,0.00256054,0.326898
12440299,-0.0207256,0.00247503,0.326919
12445299,-0.0219035,0.00372751,0.326823
12450299,-0.0236035,0.00342693,0.326866
12455300,-0.0239049,0.00297912,0.327038
12460300,-0.0240654,0.00391255,0.326914
12465300,-0.0246402,0.00416051,0.326916
12470301,-0.0253513,0.00414105,0.327009
12475301,-0.0254207,0.00404471,0.326953
12480301,-0.0258957,0.00330489,0.32722
12485301,-0.0276515,0.00257808,0.327082
12490302,-0.0281928,0.00298726,0.32711
12495302,-0.0310998,0.00262409,0.326944
12500302,-0.035349,4.40243e-05,0.326635
12505303,-0.032999,0.00337283,0.326929
12510303,-0.0351817,0.00195788,0.326616
12515303,-0.034657,0.00179155,0.326948
12520304,-0.0349887,0.00182604,0.327071
12525304,-0.0365977,0.00222073,0.327001
12530304,-0.0375617,0.00173679,0.327121
12535305,-0.0382903,0.00250526,0.326903
12540305,-0.0366948,0.00246816,0.327264
12545305,-0.0385933,0.00319388,0.327266
12550305,-0.0404286,0.00297371,0.327036
12555306,-0.040264,0.00274723,0.327166
12560306,-0.0405433,0.00286862,0.326911
12565306,-0.0378825,0.00302322,0.32714
12570307,-0.0378431,0.00301277,0.327017
12575307,-0.036613,0.00282299,0.326928
12580307,-0.034511,0.00360282,0.327223
12585308,-0.0329253,0.00282848,0.327122
12590308,-0.0313225,0.00309829,0.327085
12595308,-0.0324218,0.00300797,0.327056
12600308,-0.0293152,0.00372498,0.327083
12605309,-0.0296892,0.00203697,0.327115
12610309,-0.0280409,0.00140636,0.327162
12615309,-0.0279082,0.00112484,0.327148
12620310,-0.0266578,0.0014505,0.327089
12625310,-0.0262588,0.00189876,0.32692
12630310,-0.0265939,0.00167733,0.327063
12635311,-0.0245283,0.00164828,0.326911
12640311,-0.024031,0.00141224,0.326985
12645311,-0.022857,0.000949462,0.326853
12650312,-0.0211421,0.00166275,0.326934
12655312,-0.018883,0.00283963,0.32705
12660312,-0.0179881,0.00265502,0.326926
12665312,-0.016741,0.00292397,0.327042
12670313,-0.0162915,0.00246854,0.327001
12675313,-0.0148246,0.0021681,0.327114
12680313,-0.0139627,0.0033385,0.32714
12685314,-0.0132922,0.00278468,0.327083
12690314,-0.0117627,0.00334708,0.32718
12695314,-0.0116219,0.00350774,0.326974
12700315,-0.0113891,0.00249954,0.327133
12705315,-0.00987162,0.00385653,0.326941
12710315,-0.00861165,0.00294277,0.326918
12715316,-0.00670696,0.00230458,0.326948
12720316,-0.00587432,0.00276329,0.327028
12725316,-0.0039737,0.00270342,0.327151
12730316,-0.00411731,0.00273499,0.326956
12735317,-0.00199896,0.00215723,0.326909
12740317,-0.0014062,0.00251818,0.326989
12745317,-0.0013467,0.00215211,0.32707
12750318,-0.000999016,0.00198088,0.327026
12755318,0.000421042,0.00238664,0.327216
12760318,0.0011063,0.00300578,0.326927
12765319,0.00294284,0.00342532,0.327035
12770319,0.00412593,0.00358476,0.327074
12775319,0.00523188,0.00316703,0.326923
12780319,0.00556634,0.0033332,0.327058
12785320,0.00771907,0.00396167,0.327083
12790320,0.00792074,0.00393754,0.326909
12795320,0.00834595,0.0032755,0.32703
12800320,0.00940386,0.00304581,0.326967
12805320,0.0100188,0.00351479,0.327037
12810321,0.0104608,0.00347218,0.326981
12815321,0.0110312,0.00304588,0.326874
12820321,0.0109317,0.00274403,0.327022
12825321,0.0125177,0.00277581,0.326985
12830322,0.0133841,0.00249217,0.327157
12835322,0.0151602,0.00279526,0.326953
12840322,0.0163022,0.00258258,0.327046
12845323,0.0173044,0.00268314,0.326894
12850323,0.0186817,0.00210462,0.32684
12855323,0.0201164,0.00326107,0.326911
12860324,0.0198237,0.00314799,0.327048
12865324,0.0206435,0.00339971,0.327131
12870324,0.0219704,0.00382287,0.326911
12875325,0.0216316,0.0037839,0.326971
12880325,0.0238396,0.00336502,0.326835
12885325,0.0245959,0.00385045,0.327073
12890325,0.025207,0.00357445,0.326943
12895326,0.026845,0.00415335,0.326922
12900326,0.0279206,0.00446406,0.327129
12905326,0.0287165,0.00410353,0.326949
12910327,0.0295013,0.00370463,0.326934
12915327,0.0316798,0.00324407,0.327018
12920327,0.0310947,0.0035816,0.326954
12925328,0.0325004,0.00423933,0.327006
12930328,0.0339587,0.00374691,0.326968
12935328,0.0348628,0.0038059,0.326847
12940328,0.0375323,0.00311488,0.326732
12945329,0.0372136,0.00426805,0.326839
12950329,0.0376525,0.00344757,0.327011
12955329,0.0379432,0.00360556,0.327014
12960330,0.0397843,0.00434988,0.32707
12965330,0.0392445,0.00362978,0.327039
12970330,0.0387572,0.003522,0.326963
12975331,0.0363761,0.0037066,0.327018
12980331,0.034506,0.00371622,0.327005
12985331,0.0332708,0.00319932,0.327083
12990332,0.0326317,0.00338146,0.32702
12995332,0.0301244,0.00402387,0.327181
13000332,0.0291627,0.00402175,0.327299
13005332,0.0296003,0.00396935,0.32701
13010333,0.0291379,0.00370038,0.327196
13015333,0.0285416,0.00462752,0.326972
13020333,0.0270022,0.00308475,0.327122
13025334,0.0275967,0.00348368,0.326943
13030334,0.0261576,0.00289189,0.32695
13035334,0.0239494,0.00254519,0.327024
13040335,0.0226316,0.00255667,0.327048
13045335,0.0203138,0.00245939,0.327088
13050335,0.0190227,0.0023359,0.32713
13055335,0.0189301,0.00259137,0.327065
13060336,0.018183,0.00254517,0.327104
13065336,0.0182516,0.00284838,0.327041
13070336,0.0172658,0.00338591,0.326986
13075337,0.0166555,0.00360689,0.32692
13080337,0.0156936,0.00329693,0.327026
13085337,0.0153421,0.00347954,0.327131
13090338,0.0122856,0.00317033,0.327066
13095338,0.0108022,0.0036343,0.327121
13100338,0.00875483,0.00351541,0.327137
13105339,0.00898701,0.00353135,0.326972
13110339,0.00733124,0.00331946,0.327173
13115339,0.00744128,0.0026493,0.327085
13120339,0.00646654,0.00294802,0.327012
13125340,0.00625813,0.00309578,0.326962
13130340,0.00558861,0.00329153,0.327054
13135340,0.004787,0.00305803,0.326982
13140341,0.00394702,0.00281352,0.326967
13145341,0.00184516,0.0021582,0.326852
13150341,-0.000613931,0.0014145,0.326952
13155342,-0.00191844,0.00191095,0.327056
13160342,-0.00221555,0.00187355,0.327044
13165342,-0.00333208,0.00189599,0.32677
13170343,-0.00250744,0.00216252,0.327096
13175343,-0.00352598,0.00287245,0.326823
13180343,-0.00444431,0.00247923,0.327051
13185343,-0.00465521,0.00297775,0.326958
13190344,-0.00565991,0.00358651,0.326993
13195344,-0.00700511,0.00345635,0.327239
13200344,-0.00922124,0.00406674,0.327037
13205345,-0.0106657,0.00389605,0.326817
13210345,-0.0122241,0.0040464,0.326972
13215345,-0.0128854,0.00509302,0.326904
13220346,-0.0134186,0.00390755,0.327075
13225346,-0.0136328,0.00289354,0.327019
13230346,-0.0143296,0.00304257,0.3267
13235346,-0.0144911,0.00356007,0.327115
13240347,-0.0154468,0.00298807,0.326998
13245347,-0.0171494,0.00253429,0.327201
13250347,-0.017995,0.00310485,0.326934
13255348,-0.0195526,0.00268054,0.326994
13260348,-0.0211848,0.00249,0.326906
13265348,-0.022213,0.00340562,0.327079
13270349,-0.0241998,0.00315918,0.326932
13275349,-0.0250492,0.00278369,0.326812
13280349,-0.0256218,0.00268036,0.326839
13285350,-0.0263173,0.00283767,0.327059
13290350,-0.0264193,0.0032329,0.326898
13295350,-0.026227,0.00335705,0.327164
13300350,-0.0280551,0.00296391,0.326814
13305351,-0.0283418,0.00254881,0.327112
13310351,-0.0302042,0.00262575,0.326996
13315351,-0.0317054,0.00349548,0.326885
13320352,-0.0324621,0.00208941,0.326877
13325352,-0.0331711,0.0026825,0.327119
13330352,-0.0355561,0.00253957,0.326897
13335353,-0.0361858,0.00301377,0.326795
13340353,-0.0379697,0.00266132,0.326806
13345353,-0.0400141,0.00309505,0.326626
13350354,-0.0381825,0.00219072,0.326986
13355354,-0.0385196,0.00245515,0.327349
13360354,-0.0396375,0.00212472,0.327143
13365354,-0.0389902,0.00244775,0.327173
13370355,-0.039826,0.00218463,0.3272
13375355,-0.0401455,0.0025723,0.326972
13380355,-0.0376429,0.00288455,0.327204
13385356,-0.0372116,0.00238212,0.326947
13390356,-0.0358144,0.00164237,0.327173
13395356,-0.0339128,0.00303487,0.327048
13400357,-0.0328862,0.0020422,0.327117
13405357,-0.0334553,0.00226336,0.327109
13410357,-0.0325663,0.00287206,0.327051
13415357,-0.0306858,0.00177704,0.327116
13420358,-0.0303647,0.00240825,0.326863
13425358,-0.0301696,0.00287106,0.327025
13430358,-0.0288295,0.00311622,0.326925
13435359,-0.0280629,0.0028742,0.327016
13440359,-0.0258266,0.00263815,0.327049
13445359,-0.0246317,0.00291591,0.326915
13450360,-0.0234868,0.00233047,0.327126
13455360,-0.0226812,0.00354396,0.327177
13460360,-0.0219178,0.00317035,0.327096
13465361,-0.0200395,0.00278298,0.327096
13470361,-0.0198216,0.00314758,0.327089
13475361,-0.0192876,0.00362813,0.326962
13480361,-0.0171258,0.00384976,0.32719
13485362,-0.016274,0.00297409,0.327064
13490362,-0.014971,0.00372242,0.32719
13495362,-0.0153041,0.0034515,0.326924
13500363,-0.0137965,0.00294875,0.327197
13505363,-0.0117232,0.00268644,0.327093
13510363,-0.0110527,0.00279716,0.326918
13515364,-0.00956453,0.00351519,0.327113
13520364,-0.00852745,0.00353964,0.327014
13525364,-0.00784543,0.00385622,0.327125
13530364,-0.00726181,0.00373419,0.326923
13535365,-0.00620398,0.00370914,0.327186
13540365,-0.00542927,0.00365344,0.327062
13545365,-0.00437719,0.00355986,0.326982
13550366,-0.00329493,0.00346546,0.327113
13555366,-0.00214027,0.0040081,0.327154
13560366,-0.00103014,0.00350064,0.326992
13565367,0.000414985,0.0033439,0.327142
13570367,0.00161646,0.00356074,0.32685
13575367,0.00240898,0.0037507,0.327058
13580368,0.00283414,0.00354706,0.326962
13585368,0.00382167,0.0033295,0.327004
13590368,0.00537992,0.00308089,0.32691
13595368,0.00582768,0.00278709,0.326951
13600369,0.00641741,0.00273783,0.326947
13605369,0.00795821,0.00328532,0.326979
13610369,0.00920814,0.00319867,0.327101
13615370,0.0104142,0.00357535,0.32692
13620370,0.0114563,0.0038629,0.327025
13625370,0.0110375,0.00289831,0.326898
13630371,0.0132205,0.00407411,0.327082
13635371,0.0126341,0.00458711,0.32686
13640371,0.0130948,0.00348939,0.327155
13645372,0.0142415,0.0043943,0.327069
13650372,0.0150801,0.00391912,0.327009
13655372,0.0173347,0.00441169,0.32703
13660372,0.0177403,0.00431379,0.326941
13665373,0.0200395,0.00375675,0.326907
13670373,0.021071,0.00435892,0.32695
13675373,0.0212459,0.00419093,0.327005
13680374,0.0213045,0.00277252,0.326967
13685374,0.021388,0.00285317,0.327139
13690374,0.0228633,0.00362738,0.326857
13695375,0.025054,0.00405715,0.327036
13700375,0.0258558,0.00402611,0.326806
13705375,0.0275873,0.00416974,0.326875
13710375,0.028393,0.003879,0.326869
13715376,0.029816,0.0042626,0.326954
13720376,0.0298947,0.00460396,0.327011
13725376,0.0301687,0.00410668,0.327038
13730377,0.0320959,0.00432117,0.326985
13735377,0.0312933,0.00397552,0.327186
13740377,0.0314435,0.00475177,0.327175
13745378,0.0340153,0.00444496,0.327026
13750378,0.0357148,0.00479105,0.326967
13755378,0.0370352,0.00469966,0.326994
13760379,0.036929,0.00491777,0.327041
13765379,0.0388655,0.005246,0.327149
13770379,0.0409539,0.00442226,0.326791
13775379,0.0403999,0.00353821,0.326886
13780380,0.0385157,0.00426058,0.32713
13785380,0.0347942,0.00295026,0.327333
13790380,0.0356278,0.00296733,0.326897
13795381,0.0330506,0.00441095,0.327126
13800381,0.0328456,0.00477238,0.327067
13805381,0.0311901,0.00436303,0.326935
13810382,0.0295345,0.00425474,0.327132
13815382,0.0300686,0.00440971,0.326996
13820382,0.0290151,0.00420053,0.326958
13825382,0.0279372,0.00428749,0.327091
13830383,0.0283217,0.00452868,0.326934
13835383,0.0270331,0.00391495,0.327091
13840383,0.0256386,0.00345904,0.32685
13845384,0.0244704,0.00384119,0.327129
13850384,0.0232069,0.00392953,0.326901
13855384,0.0216253,0.00350895,0.327033
13860385,0.0199642,0.00344431,0.326983
13865385,0.0184594,0.00394154,0.327138
13870385,0.0180039,0.00346628,0.327087
13875386,0.0171782,0.00371632,0.327046
13880386,0.0164446,0.00423924,0.327019
13885386,0.0161689,0.0038366,0.327101
13890386,0.0154834,0.00364049,0.327049
13895387,0.0144033,0.00407696,0.326996
13900387,0.0134915,0.00394274,0.32695
13905387,0.0117387,0.00367035,0.326979
13910388,0.0116448,0.00399685,0.326816
13915388,0.00960215,0.0035309,0.327139
13920388,0.00855205,0.00426508,0.327006
13925389,0.00659082,0.00385407,0.327053
13930389,0.00580271,0.00331874,0.32716
13935389,0.00507927,0.0036226,0.326978
13940390,0.00500102,0.00337994,0.327095
13945390,0.00385577,0.00291464,0.327007
13950390,0.00281763,0.00307522,0.327078
13955390,0.00208196,0.00389375,0.32718
13960391,0.00112195,0.00353708,0.326987
13965391,-0.000612333,0.00330024,0.326924
13970391,-0.00225282,0.00301369,0.327075
13975392,-0.00336324,0.00288327,0.327069
13980392,-0.00312598,0.00321115,0.326921
13985392,-0.00371699,0.00337108,0.326945
13990393,-0.004742,0.00302958,0.326989
13995393,-0.00554584,0.00356872,0.326913
14000393,-0.00620725,0.00345717,0.327019
14005393,-0.0073675,0.00344279,0.327089
14010394,-0.00779979,0.00309372,0.326933
14015394,-0.00988148,0.003223,0.326989
14020394,-0.0126616,0.00402771,0.32698
14025395,-0.0130171,0.00416251,0.326815
14030395,-0.0133378,0.00369849,0.326938
14035395,-0.0135596,0.00295594,0.327043
14040396,-0.0140484,0.00372102,0.327044
14045396,-0.0150361,0.0026631,0.327137
14050396,-0.0156487,0.00248569,0.327014
14055397,-0.0163609,0.0016851,0.326979
14060397,-0.0191423,0.00186269,0.327053
14065397,-0.0208344,0.00196215,0.327028
14070397,-0.0217958,0.00234704,0.326793
14075398,-0.0225912,0.00264544,0.327052
14080398,-0.0226199,0.00224575,0.326885
14085398,-0.0230124,0.00275812,0.327034
14090399,-0.024048,0.00293891,0.327018
14095399,-0.0250234,0.00297756,0.327019
14100399,-0.0266541,0.00355156,0.32704
14105400,-0.0276127,0.00277062,0.32693
14110400,-0.0289352,0.0035456,0.32687
14115400,-0.0306641,0.00359389,0.326794
14120401,-0.0301672,0.00305084,0.327027
14125401,-0.030725,0.00287548,0.327177
14130401,-0.0336582,0.0027881,0.32678
14135401,-0.0324879,0.0026036,0.327206
14140402,-0.0339208,0.00277868,0.327099
14145402,-0.0349951,0.00264464,0.327034
14150402,-0.0352652,0.00146741,0.327117
14155403,-0.0372584,0.001871,0.326924
14160403,-0.0377785,0.00221048,0.327043
14165403,-0.0389289,0.00228646,0.327048
14170404,-0.0399893,0.00227735,0.326941
14175404,-0.0426566,0.00263728,0.326749
14180404,-0.0423791,0.0020871,0.326971
14185404,-0.040191,0.0026957,0.327098
14190405,-0.0385869,0.00283011,0.327166
14195405,-0.0367232,0.00292696,0.327184
14200405,-0.0354435,0.00322664,0.327013
14205406,-0.0347284,0.00384861,0.327075
14210406,-0.0315357,0.00408629,0.327222
14215406,-0.0314941,0.00417473,0.327012
14220407,-0.0306828,0.00494894,0.327282
