21905876,0.0382163,0.00729583,0
21910876,0.0391991,0.0087626,0
21915876,0.03978,0.00867674,0
21920877,0.0473413,0.00892973,0
21925877,0.0334555,0.00826534,0
21930877,0.0220775,0.00845183,0
21935877,0.0143546,0.0113115,0
21940878,0.0108862,0.0134009,0
21945878,0.00446267,0.0122897,0
21950878,0.00742722,0.0112463,0
21955879,0.0142865,0.0137818,0
21960879,0.0306857,0.0140184,0
21965879,0.0310516,0.0140129,0
21970880,0.0243598,0.00840083,0
21975880,0.020654,0.00687343,0
21980880,0.0137479,0.0121412,0
21985881,0.0136106,0.0122445,0
21990881,0.0109332,0.00810601,0
21995881,0.00854621,0.00659272,0
22000881,0.0101157,0.00778027,0
22005882,0.010191,0.00552991,0
22010882,0.0101541,0.00765803,0
22015882,0.00324856,0.00630673,0
22020883,-0.00184811,0.00812421,0
22025883,-0.01124,0.00878855,0
22030883,0.00253355,0.0105711,0
22035884,0.00690964,0.00903445,0
22040884,0.0132987,0.00860263,0
22045884,0.00935341,0.0135773,0
22050885,0.00941764,0.0136423,0
22055885,-0.000456115,0.012894,0
22060885,-0.0124363,0.00921623,0
22065885,-0.0124071,0.00987487,0
22070886,-0.0124373,0.009892,0
22075886,-0.00938029,0.0063007,0
22080886,-0.00999078,0.00386591,0
22085887,5.69031e-05,0.00900239,0
22090887,-0.00531795,0.00683269,0
22095887,-0.0054674,0.00677526,0
22100888,0.00171198,0.00824436,0
22105888,-0.000625365,0.0104737,0
22110888,-0.00355426,0.00423724,0
22115888,-0.00736935,0.00752196,0
22120889,-0.0211806,0.00800712,0
22125889,-0.0178769,0.00307517,0
22130889,-0.0188103,0.00603062,0
22135890,-0.0232597,0.0072275,0
22140890,-0.02369,0.00355099,0
22145890,-0.0186951,0.00465152,0
22150891,-0.00823399,0.00632787,0
22155891,-0.00599568,0.0107991,0
22160891,-0.0107939,0.00714849,0
22165892,-0.0209158,0.0042357,0
22170892,-0.0210513,0.00414665,0
22175892,-0.0247919,0.00871212,0
22180892,-0.0264341,0.00966868,0
22185893,-0.0259815,0.00842807,0
22190893,-0.029158,0.00959525,0
22195893,-0.0293377,0.00964299,0
22200894,-0.0299778,0.0105206,0
22205894,-0.0262609,0.00964878,0
22210894,-0.0266471,0.00846959,0
22215895,-0.0311203,0.00145796,0
22220895,-0.0217095,0.00590174,0
22225895,-0.0214212,0.00603658,0
22230895,-0.0223961,0.00545612,0
22235896,-0.0222658,0.00786345,0
22240896,-0.0226182,0.00302026,0
22245896,-0.0377375,-0.00138127,0
22250897,-0.0437091,0.00641895,0
22255897,-0.0468019,0.00293436,0
22260897,-0.0416084,0.00267735,0
22265898,-0.0419901,0.00444081,0
22270898,-0.0380815,0.00525711,0
22275898,-0.0386204,0.0020586,0
22280899,-0.0385696,0.00194409,0
22285899,-0.0402569,0.00296949,0
22290899,-0.0491909,0.000548379,0
22295899,-0.049354,0.000323286,0
22300900,-0.0675147,0.00233816,0
22305900,-0.0679505,0.00239366,0
22310900,-0.0631841,0.00851584,0
22315901,-0.0476253,0.00587541,0
22320901,-0.0367239,0.00849142,0
22325901,-0.0321221,0.011734,0
22330902,-0.0320009,0.0118235,0
22335902,-0.0224175,0.0111935,0
22340902,-0.0222462,0.0120631,0
22345903,-0.0270764,0.0124883,0
22350903,-0.027374,0.0048751,0
22355903,-0.0333732,0.00464689,0
22360903,-0.03398,0.00460108,0
22365904,-0.0372379,0.00147142,0
22370904,-0.0397615,0.00391379,0
22375904,-0.0382731,0.00867077,0
22380905,-0.0300326,0.00132387,0
22385905,-0.0247605,0.00434341,0
22390905,-0.0194808,0.00402355,0
22395906,-0.0197376,0.000783762,0
22400906,-0.025158,0.000269889,0
22405906,-0.0142168,0.00157372,0
22410906,-0.0131465,0.00658266,0
22415907,-0.0132719,0.00669116,0
22420907,-0.0243557,0.00810003,0
22425907,-0.0203656,0.0083316,0
22430908,-0.0185706,0.00622247,0
22435908,-0.022235,0.00951957,0
22440908,-0.0112803,0.0108923,0
22445909,-0.0109594,0.0109268,0
22450909,-0.00916996,0.00794999,0
22455909,-0.0035565,0.00609993,0
22460910,0.00109619,0.0106753,0
22465910,0.00060613,0.0129537,0
22470910,-0.01155,0.0108125,0
22475910,-0.0249833,0.00611593,0
22480911,-0.0100692,0.00695764,0
22485911,-0.00970434,0.00698292,0
22490911,0.00488935,0.00899036,0
22495912,0.00525844,0.0090502,0
22500912,0.00854112,0.0077751,0
22505912,0.00851767,0.00771189,0
22510913,-0.000239408,0.0127451,0
22515913,-0.000425276,0.012907,0
22520913,-0.00335779,0.00922341,0
22525914,-0.00369783,0.0100754,0
22530914,-0.00876452,0.00569036,0
22535914,-0.00166588,0.00304935,0
22540914,-0.00199771,0.00798951,0
22545915,0.0100913,0.0122979,0
22550915,0.0103191,0.0124062,0
22555915,0.016306,0.00748728,0
22560916,0.0148859,0.00819542,0
22565916,0.00846359,0.0105229,0
22570916,0.00836108,0.0106193,0
22575917,0.0111303,0.0115156,0
22580917,0.0144072,0.0119419,0
22585917,0.012906,0.0120588,0
22590917,0.0105417,0.0104989,0
22595918,0.00306402,0.0134618,0
22600918,0.00289374,0.0135548,0
22605918,0.01304,0.01138,0
22610919,0.0123123,0.0184704,0
22615919,0.0176873,0.0140079,0
22620919,0.0199212,0.00830533,0
22625920,0.0219111,0.0187712,0
22630920,0.0283557,0.017153,0
22635920,0.0247002,0.0123958,0
22640921,0.0291616,0.0109964,0
22645921,0.025207,0.0121859,0
22650921,0.0160521,0.0130927,0
22655921,0.0158425,0.010881,0
22660922,0.0158539,0.0108282,0
22665922,0.0220324,0.0117049,0
22670922,0.0263208,0.00847405,0
22675923,0.0303616,0.00714224,0
22680923,0.0337952,0.0104105,0
22685923,0.0422852,0.0144239,0
22690924,0.0351746,0.0112748,0
22695924,0.0351282,0.0112411,0
22700924,0.0362982,0.0114397,0
22705924,0.0403355,0.0133735,0
22710925,0.0403085,0.0133376,0
22715925,0.0382248,0.0121694,0
22720925,0.041923,0.0129468,0
22725926,0.0213232,0.0181091,0
22730926,0.0209196,0.0182628,0
22735926,0.0232862,0.0190633,0
22740927,0.00717229,0.0201437,0
22745927,0.0168907,0.0196868,0
22750927,0.0170271,0.0196646,0
22755928,0.0218239,0.0128612,0
22760928,0.0270466,0.0109603,0
22765928,0.0271222,0.0111047,0
22770928,0.0243371,0.00966688,0
22775929,0.0214342,0.00708574,0
22780929,0.0206154,0.00554574,0
22785929,0.0152135,0.00266051,0
22790930,0.0139846,0.00461029,0
22795930,0.0110674,0.00513587,0
22800930,0.00679294,0.00651917,0
22805931,0.00152842,0.00635176,0
22810931,0.00881374,0.00891113,0
22815931,0.00895453,0.00897392,0
22820932,0.0096,0.0092309,0
22825932,0.0120636,0.0142755,0
22830932,0.00803687,0.0130353,0
22835932,0.00925601,0.017527,0
22840933,0.00748498,0.0194839,0
22845933,0.00441922,0.0205454,0
22850933,0.00107772,0.0177744,0
22855934,-0.00222975,0.0193433,0
22860934,-0.00489322,0.0173726,0
22865934,-0.00809711,0.0115218,0
22870935,-0.00120156,0.0120864,0
22875935,-0.0010959,0.0120879,0
22880935,0.0014124,0.0109589,0
22885935,0.000574102,0.0102891,0
22890936,-0.00161303,0.0105269,0
22895936,-0.000997711,0.00299017,0
22900936,-0.00635679,8.72584e-05,0
22905937,-0.0132226,0.00435955,0
22910937,-0.017491,0.00568469,0
22915937,-0.0172505,0.00517818,0
22920938,-0.0137956,0.0122308,0
22925938,-0.00491119,0.0107124,0
22930938,-0.00528655,0.0129639,0
22935939,-0.0032577,0.0105812,0
22940939,-0.00337665,0.0130959,0
22945939,-0.00676421,0.014574,0
22950939,-0.0168134,0.011151,0
22955940,-0.0161161,0.0139222,0
22960940,-0.030096,0.0156761,0
22965940,-0.0277921,0.0169151,0
22970941,-0.036052,0.0165156,0
22975941,-0.0255794,0.0179548,0
22980941,-0.0121688,0.0120343,0
22985942,-0.0118256,0.011891,0
22990942,-0.013318,0.00927932,0
22995942,-0.0161262,0.0065012,0
23000942,-0.017635,0.00362251,0
23005943,-0.0251811,0.00180158,0
23010943,-0.0292581,0.000295152,0
23015943,-0.029289,0.000249558,0
23020944,-0.0361377,0.00403137,0
23025944,-0.0363754,0.00411153,0
23030944,-0.0264876,0.00550992,0
23035945,-0.0263097,0.00776303,0
23040945,-0.0334982,0.00538358,0
23045945,-0.0282173,0.00787821,0
23050946,-0.0299833,0.00920756,0
23055946,-0.0320742,0.00887938,0
23060946,-0.0346543,0.011826,0
23065946,-0.0390516,0.0156927,0
23070947,-0.0342762,0.010411,0
23075947,-0.0403493,0.01325,0
23080947,-0.0414425,0.00971535,0
23085948,-0.0414393,0.00958705,0
23090948,-0.0466102,0.0115703,0
23095948,-0.0461044,0.00609805,0
23100949,-0.0394113,0.0086315,0
23105949,-0.0474825,0.00414909,0
23110949,-0.0464085,0.00358294,0
23115950,-0.043324,0.00938262,0
23120950,-0.0527934,0.00955405,0
23125950,-0.0559363,0.000154172,0
23130950,-0.0509004,0.00327751,0
23135951,-0.0506157,0.00299089,0
23140951,-0.0415423,0.0054028,0
23145951,-0.0348675,0.0112797,0
23150952,-0.0299409,0.012142,0
23155952,-0.0284964,0.00909346,0
23160952,-0.0228871,0.0120817,0
23165953,-0.0178658,0.0104752,0
23170953,-0.0194879,0.00773636,0
23175953,-0.0269332,0.0113358,0
23180953,-0.0301324,0.0109454,0
23185954,-0.0367986,0.00830451,0
23190954,-0.0369334,0.00835725,0
23195954,-0.0387664,0.00932041,0
23200955,-0.0405287,0.00919533,0
23205955,-0.0318981,0.00708923,0
23210955,-0.0154466,0.00725819,0
23215956,-0.00320658,0.00297603,0
23220956,-0.00295396,0.00290414,0
23225956,-0.0121329,0.00168815,0
23230957,-0.012197,0.00164048,0
23235957,-0.0225803,0.00806474,0
23240957,-0.022864,0.00820075,0
23245957,-0.027036,0.00728759,0
23250958,-0.0264837,0.00687311,0
23255958,-0.0220526,0.00836714,0
23260958,-0.0177427,0.0105409,0
23265959,-0.0135412,0.00945935,0
23270959,-0.00670658,0.0150281,0
23275959,-0.00349105,0.0107366,0
23280960,0.00332052,0.0122722,0
23285960,-0.0018132,0.0104133,0
23290960,-0.00604297,0.0109706,0
23295960,-0.00455751,0.0107233,0
23300961,-0.0096176,0.00699753,0
23305961,-0.0130002,0.0129427,0
23310961,-0.0182031,0.0125387,0
23315962,-0.010519,0.012115,0
23320962,0.00369349,0.0101086,0
23325962,0.00397626,0.0100976,0
23330963,0.00852699,0.00391396,0
23335963,0.00866163,0.00376497,0
23340963,0.0100718,-0.000459797,0
23345964,0.00902557,0.00511067,0
23350964,0.00776022,0.0081517,0
23355964,0.0029539,0.0112048,0
23360964,-0.00884153,0.00916823,0
23365965,-0.0129889,0.0139759,0
23370965,-0.0026697,0.0139877,0
23375965,0.0077669,0.015357,0
23380966,0.0148798,0.0118732,0
23385966,0.026098,0.0175544,0
23390966,0.0337181,0.018243,0
23395967,0.0267853,0.0160127,0
23400967,0.00494225,0.0125507,0
23405967,0.00444639,0.0124562,0
23410968,-0.0071634,0.0169787,0
23415968,-0.00663664,0.0206779,0
23420968,0.0018941,0.0167401,0
23425968,0.0149038,0.00988896,0
23430969,0.0249924,0.00437483,0
23435969,0.040321,0.00422771,0
23440969,0.0406863,0.00420781,0
23445970,0.0417223,0.00445391,0
23450970,0.0284254,0.00803077,0
23455970,0.0243196,0.0144751,0
23460971,0.0172824,0.0107921,0
23465971,0.0117222,0.0144005,0
23470971,0.0139695,0.0193644,0
23475971,0.0200635,0.0209967,0
23480972,0.022479,0.0169729,0
23485972,0.0293396,0.0185565,0
23490972,0.0351683,0.0123955,0
23495973,0.0378755,0.00908312,0
23500973,0.0378224,0.00903311,0
23505973,0.0488887,0.00764867,0
23510974,0.0525228,0.0143061,0
23515974,0.0499514,0.0131449,0
23520974,0.0472387,0.0153619,0
23525975,0.0410142,0.0134964,0
23530975,0.0322579,0.0166977,0
23535975,0.0212036,0.0208839,0
23540975,0.0123237,0.0194909,0
23545976,0.00546997,0.0178085,0
23550976,0.00274917,0.0168786,0
23555976,0.00951478,0.0138812,0
23560977,0.0190923,0.013741,0
23565977,0.0326344,0.01393,0
23570977,0.0353326,0.0112043,0
23575978,0.0276336,0.00764868,0
23580978,0.0275123,0.00757994,0
23585978,0.0159094,0.00524704,0
23590979,0.00398695,0.00456526,0
23595979,0.00367499,0.00450121,0
23600979,0.00226719,0.00746484,0
23605979,-0.00016332,0.00788941,0
23610980,-0.000155032,0.0078264,0
23615980,0.0116331,0.00985522,0
23620980,0.017828,0.0120987,0
23625981,0.0220495,0.0176209,0
23630981,0.0192049,0.0186969,0
23635981,0.0123376,0.0212663,0
23640982,0.00314347,0.0178197,0
23645982,-0.000678907,0.0156825,0
23650982,-0.00647808,0.0191848,0
23655982,-0.00632023,0.016206,0
23660983,-0.00390542,0.0120285,0
23665983,-0.000120031,0.00720732,0
23670983,-8.97839e-05,0.00715778,0
23675984,0.0118004,0.00479293,0
23680984,0.0161399,0.00195914,0
23685984,0.00932264,-0.00074123,0
23690985,0.00297712,0.00357655,0
23695985,-0.00771998,0.00943795,0
23700985,-0.0163062,0.00454706,0
23705986,-0.0187429,0.0135825,0
23710986,-0.0187851,0.0137605,0
23715986,-0.0221094,0.0112706,0
23720986,-0.0150378,0.0148554,0
23725987,0.0104302,0.0147527,0
23730987,0.0121837,0.0173359,0
23735987,0.00719128,0.0103765,0
23740988,0.0070612,0.0102098,0
23745988,-0.0238205,0.00853291,0
23750988,-0.0245577,0.00847505,0
23755989,-0.0305241,0.0109257,0
23760989,-0.0344694,0.0186629,0
23765989,-0.028319,0.00536999,0
23770989,-0.023899,0.0079207,0
23775990,-0.0237919,0.00800558,0
23780990,-0.00754285,0.0131601,0
23785990,-0.00563714,0.0125396,0
23790991,-0.00943166,0.00887886,0
23795991,-0.0114091,0.0104542,0
23800991,-0.013162,0.00654413,0
23805992,-0.0277157,0.00251988,0
23810992,-0.0361617,0.00376928,0
23815992,-0.0368515,0.0062092,0
23820993,-0.0360407,0.00286388,0
23825993,-0.0289787,0.00433621,0
23830993,-0.0219297,0.0067962,0
23835993,-0.0273982,0.00654038,0
23840994,-0.0258375,0.0106893,0
23845994,-0.0320273,0.00944024,0
23850994,-0.0319972,0.00947788,0
23855995,-0.0292106,0.0125577,0
23860995,-0.037827,0.00949598,0
23865995,-0.0434765,0.00621184,0
23870996,-0.0435007,0.00614775,0
23875996,-0.0350527,0.00830831,0
23880996,-0.0431687,0.0013361,0
23885997,-0.0464855,0.00738238,0
23890997,-0.0355611,0.0129693,0
23895997,-0.0316082,0.00771833,0
23900997,-0.0363307,0.0121277,0
23905998,-0.0362571,0.0121387,0
23910998,-0.0512134,0.00394415,0
23915998,-0.0515657,0.00380066,0
23920999,-0.0591783,0.00423527,0
23925999,-0.0586827,0.00162742,0
23930999,-0.0518285,0.0100389,0
23936000,-0.0518462,0.00848964,0
23941000,-0.0517126,0.00850367,0
23946000,-0.0489153,0.00467177,0
23951000,-0.044415,0.00404708,0
23956001,-0.0324578,0.00769058,0
23961001,-0.0257535,0.00973002,0
23966001,-0.0256526,0.00979897,0
23971002,-0.0169843,0.00938044,0
23976002,-0.0168164,0.00935225,0
23981002,-0.0278733,0.00672535,0
23986003,-0.03096,0.00489467,0
23991003,-0.0316624,0.00657861,0
23996003,-0.0381489,0.0045961,0
24001004,-0.0288311,0.00780352,0
24006004,-0.0279436,0.00717552,0
24011004,-0.0143002,0.0061454,0
24016004,-0.0112157,0.00604482,0
24021005,-0.0236144,0.00702509,0
24026005,-0.0239616,0.00703075,0
24031005,-0.0305951,0.0101365,0
24036006,-0.0321839,0.00794402,0
24041006,-0.0276028,0.0106367,0
24046006,-0.0254474,0.0139078,0
24051007,-0.0250431,0.0078908,0
24056007,-0.0171888,0.0106334,0
24061007,-0.00452464,0.0120186,0
24066007,0.00142583,0.0114845,0
24071008,0.0032371,0.0107329,0
24076008,-0.00643582,0.0121983,0
24081008,-0.0115095,0.0107091,0
24086009,-0.0205156,0.00817385,0
24091009,-0.0246773,0.00643829,0
24096009,-0.0270684,0.0129761,0
24101010,-0.0197109,0.00968134,0
24106010,-0.0101858,0.0116321,0
24111010,-0.00490971,0.0114349,0
24116011,0.00763377,0.00955319,0
24121011,0.0193241,0.00451266,0
24126011,0.0174056,0.0097176,0
24131011,0.0193631,0.00923754,0
24136012,0.00122044,0.00741828,0
24141012,-0.0153257,0.00705145,0
24146012,-0.0263195,0.00682777,0
24151013,-0.0324981,0.00836077,0
24156013,-0.0191592,0.0114879,0
24161013,-0.00482645,0.0171245,0
24161013,0.00691546,0.0140552,0
24171014,0.0180483,0.0155638,0
24176014,0.0303565,0.0119138,0
24181015,0.0391411,0.0119646,0
24186015,0.0252549,0.0146926,0
24191015,0.0116472,0.0171391,0
24196015,0.00680349,0.0177292,0
24201016,-9.12635e-05,0.0160625,0
24206016,-0.00899566,0.0138415,0
24211016,0.000703537,0.0135815,0
24216017,0.0083638,0.0127635,0
24221017,0.0185341,0.00796918,0
24226017,0.0188695,0.00783351,0
24231018,0.0213718,0.00539014,0
24236018,0.021414,0.00529688,0
24241018,0.0201893,0.00912719,0
24246018,0.0189018,0.0116362,0
24251019,0.0232139,0.00894645,0
24256019,0.0283932,0.0131363,0
24261019,0.0198449,0.0105278,0
24266020,0.017981,0.0095729,0
24271020,0.0211415,0.0116601,0
24276020,0.023401,0.0106622,0
24281021,0.021922,0.0114365,0
24286021,0.0206779,0.0156603,0
24291021,0.0282268,0.0158643,0
24296022,0.0254492,0.0155945,0
24301022,0.0253379,0.0155794,0
24306022,0.0362323,0.0142705,0
24311022,0.0396194,0.0151634,0
24316023,0.0394087,0.0150996,0
24321023,0.0433032,0.0198236,0
24326023,0.0451976,0.0115183,0
24331024,0.0483274,0.0134023,0
24336024,0.0542481,0.0201723,0
24341024,0.0491559,0.0179518,0
24346025,0.0366303,0.0208596,0
24351025,0.0171783,0.0175184,0
24356025,0.00697872,0.0173669,0
24361026,-0.00494362,0.013384,0
24366026,0.000723125,0.00874116,0
24371026,0.008019,0.00642204,0
24376026,0.0276941,0.00480904,0
24381027,0.0368458,0.000688765,0
24386027,0.0347419,0.00485013,0
24391027,0.0324412,0.00594503,0
24396028,0.0293698,0.00578916,0
24401028,0.0220466,0.0068917,0
24406028,0.0102643,0.0109048,0
24411029,-0.000128865,0.0106265,0
24416029,-0.00439414,0.0131746,0
24421029,-0.00080458,0.0211666,0
24426029,0.00415673,0.0174917,0
24431030,0.00293271,0.0152242,0
24436030,0.0147617,0.0172884,0
24441030,0.0219228,0.0154543,0
24446031,0.0221395,0.0153674,0
24451031,0.0181116,0.0138767,0
24456031,0.0056208,0.0109634,0
24461032,4.50902e-05,0.0113481,0
24466032,-0.00613629,0.0163596,0
24471032,-0.00674251,0.0083087,0
24476033,-0.00669244,0.0081343,0
24481033,-0.00331499,0.00751686,0
24486033,0.00310535,0.010887,0
24491033,0.00205226,0.00792828,0
24496034,0.00526744,0.00705316,0
24501034,0.00327563,0.0070792,0
24506034,0.00065382,0.00695751,0
24511035,-0.00484064,0.00640672,0
24516035,-0.00868747,0.00475372,0
24521035,-0.0216802,0.00537453,0
24526036,-0.0226278,0.00111599,0
24531036,-0.0204672,0.00972025,0
24536036,-0.0183322,0.00973213,0
24541036,-0.00455332,0.00962402,0
24546037,0.0063597,0.0145612,0
24551037,0.0142649,0.0128091,0
24556037,0.00954796,0.0126339,0
24561038,-0.0022331,0.0127493,0
24566038,-0.0102114,0.012748,0
24571038,-0.0201775,0.0133642,0
24576039,-0.0331984,0.0136694,0
24581039,-0.0335833,0.0137494,0
24586039,-0.033723,0.00644097,0
24591040,-0.025668,0.0107573,0
24596040,-0.0106738,0.00706415,0
24601040,-0.010296,0.00697005,0
24606040,-0.0124556,0.00668851,0
24611041,-0.0136454,0.00473333,0
24616041,-0.0173363,0.00805097,0
24621041,-0.0172543,0.0081132,0
24626042,-0.0250072,0.00508538,0
24631042,-0.0304446,0.00830734,0
24636042,-0.0348192,0.010521,0
24641043,-0.0331441,0.00678035,0
24646043,-0.0332627,0.00673083,0
24651043,-0.028803,0.00792222,0
24656044,-0.0215516,0.00583343,0
24661044,-0.0313091,0.00568481,0
24666044,-0.026521,0.00912056,0
24671044,-0.024993,0.0102986,0
24676045,-0.0249189,0.0103531,0
24681045,-0.0253537,0.0114543,0
24686045,-0.0336718,0.015201,0
24691046,-0.0374197,0.00828738,0
24696046,-0.0342926,0.0114367,0
24701046,-0.0412631,0.00936242,0
24706047,-0.0383892,0.00722089,0
24711047,-0.0451481,0.0019459,0
24716047,-0.0391719,0.00228902,0
24721047,-0.0351203,0.00567946,0
24726048,-0.0395842,0.00212696,0
24731048,-0.0492889,0.00592433,0
24736048,-0.0469065,0.00926717,0
24741049,-0.0437446,0.0016714,0
24746049,-0.0517048,0.000573905,0
24751049,-0.0552692,0.00400884,0
24756050,-0.0572678,0.00636835,0
24761050,-0.0529178,0.0100255,0
24766050,-0.0464117,0.0141954,0
24771051,-0.0506525,0.0142392,0
24776051,-0.0508265,0.0142665,0
24781051,-0.0252143,0.00937328,0
24786051,-0.0132543,0.00989595,0
24791052,-0.015956,0.0137266,0
24796052,-0.0159363,0.0139144,0
24801052,-0.0186498,0.00697369,0
24806053,-0.0241977,0.0110103,0
24811053,-0.0277374,0.00647144,0
24816053,-0.0438542,0.00614439,0
24821054,-0.0523317,0.0106352,0
24826054,-0.0479346,0.00915873,0
24831054,-0.0334392,0.0043306,0
24836054,-0.0221059,0.00664316,0
24841055,-0.0128273,0.00904604,0
24846055,-0.00301475,0.00889084,0
24851055,-0.0078389,0.0150974,0
24856056,-0.0137413,0.00931482,0
24861056,-0.0178682,0.0071675,0
24866056,-0.0210356,0.0102174,0
24871057,-0.0249869,0.00716697,0
24876057,-0.0356697,0.00876717,0
24881057,-0.0220767,0.0106805,0
24886058,-0.0139314,0.0104669,0
24891058,-0.00126081,0.0143879,0
24896058,0.0012052,0.0149819,0
24901058,0.00118297,0.0156022,0
24906059,-0.0112202,0.0144554,0
24911059,-0.0108192,0.0150571,0
24916059,-0.0148608,0.00932414,0
24921060,-0.0149478,0.00912407,0
24926060,-0.0145389,0.00966212,0
24931060,-0.0157605,0.0110222,0
24936061,0.00386811,0.00801883,0
24941061,0.00430878,0.00789144,0
24946061,0.00923471,0.00867671,0
24951062,0.00906421,0.00659924,0
24956062,0.000683608,0.010326,0
24961062,-0.00478594,0.00699383,0
24966062,-0.00492103,0.00693708,0
24971063,-0.00336474,0.0115406,0
24976063,-0.00553383,0.0140756,0
24981063,-0.000278623,0.00901474,0
24986064,-0.000149942,0.00893928,0
24991064,0.00598657,0.0126603,0
24996064,0.0119246,0.0134962,0
25001065,0.0149396,0.0150718,0
25006065,0.0151954,0.0175129,0
25011065,0.0155556,0.0158733,0
25016065,0.0174217,0.0128418,0
25021066,0.014055,0.0169906,0
25026066,0.010747,0.0128611,0
25031066,0.00549301,0.00675259,0
25036067,0.0054065,0.00408553,0
25041067,0.00656071,0.006898,0
25046067,0.0175902,0.00767529,0
25051068,0.0177374,0.00762392,0
25056068,0.0215902,0.0110372,0
25061068,0.0216486,0.011061,0
25066069,0.03241,0.0150765,0
25071069,0.0326281,0.0151422,0
25076069,0.0316258,0.0156909,0
25081069,0.0316768,0.0156344,0
25086070,0.0219261,0.0203556,0
25091070,0.0168354,0.0236702,0
25096070,0.00815686,0.0134052,0
25101071,0.00785697,0.0131848,0
25106071,0.00736198,0.0138758,0
25111071,0.0167637,0.017286,0
25116072,0.0299583,0.0121019,0
25121072,0.0432467,0.0126329,0
25126072,0.0434859,0.0132074,0
25131072,0.0428306,0.0113749,0
25136073,0.0496141,0.0125276,0
25141073,0.049841,0.012504,0
25146073,0.052574,0.00877838,0
25151074,0.0560318,0.0145432,0
25156074,0.0439119,0.016578,0
25161074,0.0258543,0.017263,0
25166075,0.0224016,0.0157876,0
25171075,0.0140819,0.0176547,0
25176075,0.00936131,0.0120445,0
25181076,0.0118802,0.0130589,0
25186076,0.0191123,0.0187019,0
25191076,0.0232736,0.0117873,0
25196076,0.0261688,0.0117726,0
25201077,0.0365673,0.00996205,0
25206077,0.0329506,0.012196,0
25211077,0.0219681,0.00983022,0
25216078,0.014402,0.012388,0
25221078,0.010678,0.00772232,0
25226078,0.00967261,0.00735319,0
25231079,0.00705203,0.0116094,0
25236079,0.0105339,0.0110895,0
25241079,0.00924697,0.0117098,0
25246080,0.0145895,0.0142427,0
25251080,0.0146591,0.0142602,0
25256080,0.0187337,0.0142428,0
25261080,0.0201069,0.0139765,0
25266081,0.0151222,0.0094497,0
25271081,0.0132514,0.00930233,0
25276081,-0.000359173,0.0114002,0
25281082,-0.00741143,0.0154827,0
25286082,-0.0051538,0.011236,0
25291082,-0.00432456,0.0127614,0
25296083,0.0025379,0.0169412,0
25301083,0.00273692,0.0170016,0
25306083,0.0032726,0.0174292,0
25311083,0.00327732,0.0174386,0
25316084,0.00429288,0.0155282,0
25321084,0.000578742,0.0104571,0
25326084,-0.00215,0.00553358,0
25331085,-0.00179969,0.00720241,0
25336085,-0.00797221,0.00530283,0
25341085,-0.0189073,0.00587352,0
25346086,-0.0152219,0.00743537,0
25351086,-0.0151581,0.00746121,0
25356086,-0.00713926,0.0104878,0
25361087,0.00464656,0.0120097,0
25366087,0.00440443,0.0110463,0
25371087,0.00451582,0.0109719,0
25376087,-0.00666072,0.0110749,0
25381088,-0.0160461,0.0102844,0
25386088,-0.0224279,0.00954939,0
25391088,-0.0358451,0.00720483,0
25396089,-0.0313419,0.0084118,0
25401089,-0.0203062,0.0107855,0
25406089,-0.0155489,0.0132073,0
25411090,-0.0118856,0.0131798,0
25416090,-0.0111101,0.0125323,0
25421090,-0.0110966,0.0125454,0
25426091,-0.0155055,0.0131591,0
25431091,-0.0255121,0.00875897,0
25436091,-0.0300756,0.00648136,0
25441091,-0.035026,0.00468914,0
25446092,-0.0351602,0.00463015,0
25451092,-0.033305,0.00708004,0
25456092,-0.0236934,0.00371604,0
25461093,-0.0270384,0.00586163,0
25466093,-0.0287935,0.00756294,0
25471093,-0.0291904,0.0113346,0
25476094,-0.0263185,0.0086139,0
25481094,-0.0261355,0.00978459,0
25486094,-0.031355,0.0153066,0
25491094,-0.0289163,0.0161715,0
25496095,-0.0336027,0.0115495,0
25501095,-0.030583,0.0130774,0
25506095,-0.0506803,0.0110293,0
25511096,-0.0435151,0.0148254,0
25516096,-0.0447489,0.0149537,0
25521096,-0.0459263,0.00988475,0
25526097,-0.032666,0.00950122,0
25531097,-0.0263771,0.00800868,0
25531097,-0.0296017,0.0113578,0
25541098,-0.0345833,0.00215251,0
25546098,-0.0439726,0.00019628,0
25551098,-0.0468973,2.61857e-05,0
25556098,-0.0554737,0.00125371,0
25561099,-0.0600784,-0.00146085,0
25566099,-0.0586929,-0.00241783,0
25571099,-0.067533,-0.00271452,0
25576100,-0.0587448,0.00365108,0
25581100,-0.0591715,0.00378261,0
25586100,-0.0538104,0.0103075,0
25591101,-0.00254194,0.0170903,0
25596101,-0.00159926,0.0172372,0
25601101,0.00927203,0.0142412,0
25606100,0.00648497,0.014986,0
25611099,-0.0194293,0.0116721,0
25616098,-0.0197174,0.0115115,0
25621096,-0.0369337,0.0142271,0
25626095,-0.0435948,0.00693455,0
25631094,-0.0545275,0.00995309,0
25636093,-0.054987,0.00458019,0
25641091,-0.0430655,0.00554669,0
25646090,-0.0406091,0.00944316,0
25651089,-0.025498,0.00893159,0
25656088,0.00621809,0.0114853,0
25661087,0.00697136,0.0115035,0
25666085,-0.0118674,0.00963169,0
25671084,-0.0123318,0.00958283,0
25676083,-0.037984,0.00845007,0
25681082,-0.0384928,0.00843321,0
25686080,-0.0471778,0.00945914,0
