44026602,0,0,45.187
44031600,0,0,42.7035
44036599,0,0,42.0192
44041598,0,0,43.9861
44046597,0,0,43.07
44051596,0,0,43.07
44056594,0,0,43.5152
44061593,0,0,43.5152
44066592,0,0,43.587
44071591,0,0,43.3179
44076589,0,0,42.6619
44081588,0,0,44.0164
44086587,0,0,43.008
44091586,0,0,43.6546
44096585,0,0,43.5744
44101583,0,0,42.9776
44106582,0,0,44.3668
44111581,0,0,41.8486
44116580,0,0,44.1756
44121578,0,0,43.6101
44126577,0,0,42.7195
44131576,0,0,42.7195
44136575,0,0,43.8585
44141574,0,0,43.8266
44146572,0,0,43.6843
44151571,0,0,43.5649
44156570,0,0,43.971
44161569,0,0,42.4721
44166567,0,0,44.0122
44171566,0,0,43.5598
44176565,0,0,43.2118
44181564,0,0,44.3679
44186563,0,0,42.4739
44191561,0,0,43.3045
44196560,0,0,43.35
44201559,0,0,43.602
44206558,0,0,43.6752
44211557,0,0,42.8347
44216555,0,0,43.4354
44221554,0,0,44.2202
44226553,0,0,43.5944
44231552,0,0,43.5944
44236550,0,0,42.9159
44241549,0,0,44.2106
44246548,0,0,43.1277
44251547,0,0,43.3705
44256546,0,0,43.3924
44261544,0,0,43.3924
44266543,0,0,42.9223
44271542,0,0,43.4501
44276541,0,0,43.8893
44281539,0,0,43.8702
44286538,0,0,43.428
44291537,0,0,43.7556
44296536,0,0,43.7556
44301535,0,0,42.9448
44306533,0,0,43.2468
44311532,0,0,43.8834
44316531,0,0,43.2712
44321530,0,0,44.17
44326528,0,0,42.7789
44331527,0,0,44.8863
44336526,0,0,42.5974
44341525,0,0,43.4169
44346524,0,0,43.0037
44351522,0,0,43.0037
44356521,0,0,41.7307
44361520,0,0,41.7307
44366519,0,0,43.3983
44371517,0,0,43.3983
44376516,0,0,43.5155
44381515,0,0,43.0384
44386514,0,0,43.3031
44391513,0,0,42.4812
44396511,0,0,45.2798
44401510,0,0,42.4706
44406509,0,0,43.9078
44411508,0,0,42.7032
44416506,0,0,43.8037
44421505,0,0,43.5657
44426504,0,0,42.8528
44431503,0,0,44.0703
44436502,0,0,43.074
44441500,0,0,42.607
44446499,0,0,44.4413
44451498,0,0,42.5425
44456497,0,0,44.4972
44461495,0,0,43.5534
44466494,0,0,43.1895
44471493,0,0,43.7326
44476492,0,0,43.254
44481491,0,0,43.5452
44486489,0,0,43.293
44491488,0,0,43.1332
44496487,0,0,43.2124
44501486,0,0,43.0133
44506484,0,0,44.6281
44511483,0,0,41.7628
44516482,0,0,44.2713
44521481,0,0,44.2713
44526480,0,0,44.0761
44531478,0,0,43.7291
44536477,0,0,43.2923
44541476,0,0,44.3134
44546475,0,0,42.957
44551473,0,0,43.1023
44556472,0,0,42.6396
44561471,0,0,44.7534
44566470,0,0,43.8934
44571469,0,0,43.3006
44576467,0,0,42.4896
44581466,0,0,44.9062
44586465,0,0,44.0285
44591464,0,0,41.624
44596463,0,0,43.198
44601461,0,0,43.8289
44606460,0,0,43.2827
44611459,0,0,43.2827
44616458,0,0,43.6234
44621456,0,0,43.2992
44626455,0,0,43.3546
44631454,0,0,43.5777
44636453,0,0,43.5777
44641452,0,0,42.6879
44646450,0,0,43.6847
44651449,0,0,43.6847
44656448,0,0,43.962
44661447,0,0,44.4732
44666445,0,0,42.3123
44671444,0,0,43.1481
44676443,0,0,44.2063
44681442,0,0,43.0372
44686441,0,0,44.915
44691439,0,0,44.915
44696438,0,0,43.1048
44701437,0,0,44.3722
44706436,0,0,44.3722
44711434,0,0,43.3375
44716433,0,0,43.5026
44721432,0,0,43.5026
44726431,0,0,43.68
44731430,0,0,43.68
44736428,0,0,43.2139
44741427,0,0,43.7746
44746426,0,0,43.7059
44751425,0,0,42.9573
44756423,0,0,42.7098
44761422,0,0,42.7098
44766421,0,0,43.2752
44771420,0,0,45.6624
44776419,0,0,42.7185
44781417,0,0,43.1349
44786416,0,0,41.1247
44791415,0,0,45.0964
44796414,0,0,44.1406
44801412,0,0,44.0721
44806411,0,0,44.0721
44811410,0,0,44.1717
44816409,0,0,44.1717
44821408,0,0,43.0892
44826406,0,0,42.4902
44831405,0,0,44.7111
44836404,0,0,42.04
44841403,0,0,44.2739
44846401,0,0,43.6096
44851400,0,0,43.1834
44856399,0,0,43.1834
44861398,0,0,43.7051
44866397,0,0,43.2995
44871395,0,0,43.8554
44876394,0,0,42.876
44881393,0,0,43.9357
44886392,0,0,43.2318
44891390,0,0,43.4176
44896389,0,0,43.2511
44901388,0,0,44.0098
44906387,0,0,43.1149
44911386,0,0,43.8857
44916384,0,0,43.8857
44921383,0,0,43.5842
44926382,0,0,43.6673
44931381,0,0,43.038
44936380,0,0,43.502
44941378,0,0,43.053
44946377,0,0,42.4509
44951376,0,0,43.9037
44956375,0,0,43.9037
44961373,0,0,43.5479
44966372,0,0,43.6738
44971371,0,0,43.6738
44976370,0,0,44.275
44981369,0,0,42.587
44986367,0,0,42.4345
44991366,0,0,43.2925
44996365,0,0,41.6608
45001364,0,0,41.6608
45006362,0,0,43.1518
45011361,0,0,45.0506
45016360,0,0,44.3167
45021359,0,0,42.9351
45026358,0,0,42.626
45031356,0,0,42.626
45036355,0,0,43.52
45041354,0,0,43.8582
45046353,0,0,43.301
45051351,0,0,43.163
45056350,0,0,43.7503
45061349,0,0,43.7339
45066348,0,0,43.3639
45071347,0,0,43.3043
45076345,0,0,44.3361
45081344,0,0,42.882
45086343,0,0,43.5022
45091342,0,0,43.6931
45096340,0,0,43.3333
45101339,0,0,42.8108
45106338,0,0,42.7171
45111337,0,0,44.4308
45116336,0,0,43.7123
45121334,0,0,43.3111
45126333,0,0,42.8696
45131332,0,0,42.8696
45136331,0,0,43.7021
45141329,0,0,43.7462
45146328,0,0,42.998
45151327,0,0,43.0733
45156326,0,0,43.9869
45161325,0,0,43.9395
45166323,0,0,43.8021
45171322,0,0,43.3182
45176321,0,0,43.3182
45181320,0,0,43.0239
45186318,0,0,44.7371
45191317,0,0,42.2634
45196316,0,0,43.1187
45201315,0,0,43.6467
45206314,0,0,43.1014
45211312,0,0,43.9227
45216311,0,0,42.4639
45221310,0,0,42.4656
45226309,0,0,42.4656
45231307,0,0,45.7555
45236306,0,0,43.469
45241305,0,0,43.7401
45246304,0,0,43.1502
45251303,0,0,43.1502
45256301,0,0,43.5348
45261300,0,0,43.775
45266299,0,0,42.7615
45271298,0,0,43.8634
45276296,0,0,43.8634
45281295,0,0,43.5444
45286294,0,0,42.7524
45291293,0,0,44.123
45296292,0,0,42.8452
45301290,0,0,42.681
45306289,0,0,42.8921
45311288,0,0,44.5202
45316287,0,0,42.9787
45321286,0,0,43.6521
45326284,0,0,43.6521
45331283,0,0,44.3562
45336282,0,0,43.9682
45341281,0,0,43.6503
45346279,0,0,43.6503
45351278,0,0,43.7756
45356277,0,0,43.3597
45361276,0,0,43.0089
45366275,0,0,43.3723
45371273,0,0,43.5426
45376272,0,0,44.4786
45381271,0,0,43.6855
45386270,0,0,42.8661
45391268,0,0,43.4211
45396267,0,0,43.6389
45401266,0,0,42.7047
45406265,0,0,44.2286
45411264,0,0,42.5561
45416262,0,0,43.3372
45421261,0,0,43.2727
45426260,0,0,42.8665
45431259,0,0,42.8665
45436257,0,0,43.387
45441256,0,0,43.8948
45446255,0,0,43.7778
45451254,0,0,43.6036
45456253,0,0,42.3873
45461251,0,0,43.7497
45466250,0,0,43.756
45471249,0,0,43.3388
45476248,0,0,43.5047
45481246,0,0,43.8718
45486245,0,0,43.9312
45491244,0,0,42.8033
45496243,0,0,43.8936
45501242,0,0,43.1907
45506240,0,0,43.7855
45511239,0,0,43.348
45516238,0,0,43.4255
45521237,0,0,43.0861
45526235,0,0,43.0631
45531234,0,0,43.0631
45536233,0,0,42.3468
45541232,0,0,44.4354
45546231,0,0,44.1385
45551229,0,0,42.9901
45556228,0,0,42.9901
45561227,0,0,43.7495
45566226,0,0,43.6131
45571224,0,0,44.0626
45576223,0,0,43.4826
45581222,0,0,42.601
45586221,0,0,43.2911
45591220,0,0,43.9162
45596218,0,0,43.6367
45601217,0,0,44.0183
45606216,0,0,42.0339
45611215,0,0,44.5089
45616213,0,0,42.7446
45621212,0,0,43.0419
45626211,0,0,43.5534
45631210,0,0,43.248
45636209,0,0,43.6535
45641207,0,0,43.6579
45646206,0,0,43.2335
45651205,0,0,44.061
45656204,0,0,43.7451
45661203,0,0,43.7451
45666201,0,0,43.2133
45671200,0,0,43.9025
45676199,0,0,43.5099
45681198,0,0,42.9485
45686196,0,0,43.7019
45691195,0,0,43.2808
45696194,0,0,43.3536
45701193,0,0,44.6747
45706192,0,0,43.0842
45711190,0,0,43.4379
45716189,0,0,43.2786
45721188,0,0,43.575
45726187,0,0,43.4851
45731185,0,0,42.9157
45736184,0,0,42.9113
45741183,0,0,43.7479
45746182,0,0,43.7479
45751181,0,0,44.1715
45756179,0,0,44.1715
45761178,0,0,43.9472
45766177,0,0,43.312
45771176,0,0,43.17
45776174,0,0,43.17
45781173,0,0,43.1669
45786172,0,0,43.1669
45791171,0,0,43.8382
45796170,0,0,43.4336
45801168,0,0,44.6534
45806167,0,0,42.7482
45811166,0,0,42.9147
45816165,0,0,43.8598
45821163,0,0,44.2182
45826162,0,0,42.8922
45831161,0,0,43.005
45836160,0,0,42.5724
45841159,0,0,42.5724
45846157,0,0,43.2172
45851156,0,0,44.2378
45856155,0,0,43.9714
45861154,0,0,44.6315
45866152,0,0,42.0147
45871151,0,0,43.5576
45876150,0,0,42.532
45881149,0,0,43.1365
45886148,0,0,43.2809
45891146,0,0,43.8859
45896145,0,0,43.4851
45901144,0,0,43.4851
45906143,0,0,44.3362
45911141,0,0,43.954
45916140,0,0,43.7288
45921139,0,0,42.7509
45926138,0,0,43.1393
45931137,0,0,43.2367
45936135,0,0,42.8444
45941134,0,0,43.3458
45946133,0,0,43.7027
45951132,0,0,43.6923
45956130,0,0,43.4239
45961129,0,0,43.8765
45966128,0,0,43.3839
45971127,0,0,43.3779
45976126,0,0,43.0257
45981124,0,0,44.2865
45986123,0,0,42.7548
45991122,0,0,42.1925
45996121,0,0,44.1514
46001119,0,0,44.1514
46006118,0,0,43.7762
46011117,0,0,44.036
46016116,0,0,42.9781
46021115,0,0,43.3965
46026113,0,0,43.6508
46031112,0,0,43.7499
46036111,0,0,43.0887
46041110,0,0,43.4423
46046109,0,0,43.7814
46051107,0,0,43.3389
46056106,0,0,43.5483
46061105,0,0,42.5209
46066104,0,0,44.1631
46071102,0,0,43.618
46076101,0,0,42.8335
46081100,0,0,43.8542
46086099,0,0,41.9017
46091098,0,0,43.8586
46096096,0,0,44.24
46101095,0,0,43.1786
46106094,0,0,43.5603
46111093,0,0,43.5603
46116091,0,0,44.0068
46121090,0,0,44.0068
46126089,0,0,43.9263
46131088,0,0,43.4172
46136087,0,0,42.9107
46141085,0,0,43.4775
46146084,0,0,43.1884
46151083,0,0,43.5661
46156082,0,0,43.5661
46161080,0,0,43.3576
46166079,0,0,43.3576
46171078,0,0,43.0952
46171078,0,0,44.2972
46181076,0,0,43.3708
46186074,0,0,43.3708
46191073,0,0,43.4799
46196072,0,0,42.6913
46201071,0,0,43.2826
46206069,0,0,44.4078
46211068,0,0,44.4078
46216067,0,0,42.3191
46221066,0,0,42.3191
46226065,0,0,43.8778
46231063,0,0,43.8562
46236062,0,0,42.2562
46241061,0,0,43.9541
46246060,0,0,43.1824
46251058,0,0,42.9504
46256057,0,0,44.2396
46261056,0,0,44.0833
46266055,0,0,42.6283
46271054,0,0,43.5569
46276052,0,0,43.5065
46281051,0,0,44.0783
46286050,0,0,42.7806
46291049,0,0,43.4297
46296047,0,0,43.3767
46301046,0,0,44.2993
46306045,0,0,44.0594
46311044,0,0,42.3664
46316043,0,0,43.4803
46321041,0,0,43.3142
46326040,0,0,42.949
46331039,0,0,42.949
46336038,0,0,42.5878
46341036,0,0,43.9686
46346035,0,0,42.481
46351034,0,0,43.5856
46356033,0,0,44.0268
46361032,0,0,43.5347
46366030,0,0,44.3665
46371029,0,0,44.3665
46376028,0,0,43.3824
46381027,0,0,43.3824
46386026,0,0,42.868
46391024,0,0,43.9439
46396023,0,0,44.0785
46401022,0,0,42.851
46406021,0,0,43.1051
46411019,0,0,43.1456
46416018,0,0,43.9036
46421017,0,0,43.0509
46426016,0,0,43.7981
46431015,0,0,42.7018
46436013,0,0,44.1446
46441012,0,0,43.5579
46446011,0,0,43.538
46451010,0,0,43.538
46456008,0,0,43.3017
46461007,0,0,43.8546
46466006,0,0,43.0124
46471005,0,0,43.0124
46476004,0,0,43.5801
46481002,0,0,43.5522
46486001,0,0,43.3406
46491000,0,0,43.3406
46495999,0,0,43.5949
46500997,0,0,43.6625
46505996,0,0,43.2692
46510995,0,0,43.3747
46515994,0,0,42.5904
46520993,0,0,43.8851
46525991,0,0,43.2483
46530990,0,0,42.7207
46535989,0,0,44.4932
46540988,0,0,43.0781
46545986,0,0,43.1118
46550985,0,0,43.449
46555984,0,0,43.509
46560983,0,0,43.4918
46565982,0,0,43.4918
46570980,0,0,43.6009
46570980,0,0,43.8628
46580978,0,0,42.77
46585977,0,0,43.498
46590975,0,0,44.2833
46595974,0,0,43.7445
46600973,0,0,43.0264
46605972,0,0,43.0264
46610971,0,0,42.5651
46615969,0,0,43.7495
46620968,0,0,43.4653
46625967,0,0,42.9983
46630966,0,0,42.3076
46635964,0,0,42.3076
46640963,0,0,44.243
46645962,0,0,42.8295
46650961,0,0,43.9243
46655960,0,0,43.3581
46660958,0,0,42.4734
46665957,0,0,42.8942
46670956,0,0,44.0123
46675955,0,0,42.5376
46680953,0,0,44.7486
46685952,0,0,43.2992
46690951,0,0,43.2992
46695950,0,0,43.1808
46700949,0,0,44.1803
46705947,0,0,42.9411
46710946,0,0,43.86
46715945,0,0,43.3291
46720944,0,0,44.2272
46725942,0,0,44.2272
46730941,0,0,42.9064
46735940,0,0,43.8003
46740939,0,0,42.6229
46745938,0,0,43.4718
46750936,0,0,43.7079
46755935,0,0,44.056
46760934,0,0,44.056
46765933,0,0,42.7386
46770932,0,0,42.7386
46775930,0,0,43.7524
46780929,0,0,43.3406
46785928,0,0,43.0836
46790927,0,0,44.1385
46795925,0,0,43.1777
46800924,0,0,43.1777
46805923,0,0,43.466
46810922,0,0,43.3068
46815921,0,0,43.7362
46820919,0,0,43.1496
46825918,0,0,43.1496
46830917,0,0,43.19
46835916,0,0,44.3214
46840914,0,0,43.1067
46845913,0,0,43.3717
46850912,0,0,42.7237
46855911,0,0,43.2951
46860910,0,0,43.7876
46865908,0,0,42.91
46870907,0,0,42.7925
46875906,0,0,44.3121
46880905,0,0,43.6938
46885903,0,0,43.2214
46890902,0,0,44.1622
46895901,0,0,43.8585
46900900,0,0,43.4422
46905899,0,0,43.4422
46910897,0,0,43.5704
46915896,0,0,42.8451
46920895,0,0,42.8451
46925894,0,0,43.6922
46930892,0,0,43.8054
46935891,0,0,43.9446
46940890,0,0,43.5141
46945889,0,0,42.4924
46950888,0,0,42.9222
46955886,0,0,44.1013
46960885,0,0,43.6807
46965884,0,0,43.5842
46970883,0,0,43.7986
46975881,0,0,43.7986
46980880,0,0,44.0126
46985879,0,0,42.956
46990878,0,0,42.6297
46995877,0,0,43.5158
47000875,0,0,44.4861
47005874,0,0,43.772
47010873,0,0,41.5321
47015872,0,0,46.4065
47020870,0,0,46.4065
47025869,0,0,39.6009
47030868,0,0,43.4277
47035867,0,0,44.4803
47040866,0,0,43.377
47045864,0,0,44.5584
47050863,0,0,42.9936
47055862,0,0,42.6951
47060861,0,0,42.7337
47065859,0,0,42.7337
47070858,0,0,44.5221
47075857,0,0,42.2842
47080856,0,0,42.2842
47085855,0,0,43.7764
47090853,0,0,43.1795
47095852,0,0,42.3526
47100851,0,0,42.3526
47105850,0,0,43.4453
47110848,0,0,43.4453
47115847,0,0,44.659
47120846,0,0,42.565
47125845,0,0,42.9641
47130844,0,0,45.1813
47135842,0,0,42.4722
47140841,0,0,43.4633
47145840,0,0,43.3041
47150839,0,0,43.3041
47155838,0,0,42.0698
47160836,0,0,43.2947
47165835,0,0,43.9586
47170834,0,0,43.0621
47175833,0,0,43.0621
47180831,0,0,44.0346
47185830,0,0,43.4194
47190829,0,0,44.4778
47195828,0,0,42.3165
47200827,0,0,43.8422
47205825,0,0,43.8422
47210824,0,0,43.533
47215823,0,0,42.3444
47220822,0,0,44.3803
47225820,0,0,43.904
47230819,0,0,42.973
47235818,0,0,44.0071
47240817,0,0,42.9054
47245816,0,0,43.3214
47250814,0,0,43.3904
47255813,0,0,43.161
47260812,0,0,43.2557
47265811,0,0,44.304
47270809,0,0,43.7662
47275808,0,0,42.6912
47280807,0,0,42.0962
47285806,0,0,44.5627
47290805,0,0,43.2367
47295803,0,0,42.2687
47300802,0,0,44.4638
47305801,0,0,44.1735
47310800,0,0,44.1735
47315798,0,0,42.5326
47320797,0,0,44.5219
47325796,0,0,43.189
47330795,0,0,43.6679
47335794,0,0,43.6679
47340792,0,0,42.0725
47345791,0,0,44.4827
47350790,0,0,43.4662
47355789,0,0,43.5312
47360787,0,0,43.2409
47365786,0,0,43.2409
47370785,0,0,42.6421
47375784,0,0,44.1986
47380783,0,0,42.6239
47385781,0,0,44.5142
47390780,0,0,43.5152
47395779,0,0,43.2551
47400778,0,0,43.5079
47405776,0,0,43.5079
47410775,0,0,42.6547
47415774,0,0,43.6881
47420773,0,0,43.4493
47425772,0,0,42.521
47430770,0,0,43.2606
47435769,0,0,45.3485
47440768,0,0,45.3485
47445767,0,0,43.2756
47450765,0,0,43.2756
47455764,0,0,43.798
47460763,0,0,43.5258
47465762,0,0,43.2663
47470761,0,0,43.2663
47475759,0,0,44.2229
47480758,0,0,43.1222
47485757,0,0,42.61
47490756,0,0,43.759
47495755,0,0,43.5635
47500753,0,0,43.2346
47505752,0,0,43.7245
47510751,0,0,42.7483
47515750,0,0,42.6435
47520748,0,0,43.8494
47525747,0,0,44.4221
47530746,0,0,42.8727
47535745,0,0,42.8727
47540744,0,0,44.5629
47545742,0,0,43.0783
47550741,0,0,43.0264
47555740,0,0,43.0264
47560739,0,0,43.8425
47565737,0,0,43.8694
47570736,0,0,43.8694
47575735,0,0,43.3673
47580734,0,0,42.0954
47585733,0,0,44.9447
47590731,0,0,42.5261
47595730,0,0,43.2748
47600729,0,0,43.9243
47605728,0,0,43.6647
47610726,0,0,43.9076
47615725,0,0,43.3703
47620724,0,0,43.6331
47625723,0,0,42.7841
47630722,0,0,42.9504
47635720,0,0,43.9513
47640719,0,0,43.2603
47645718,0,0,43.2656
47650717,0,0,43.6373
47655715,0,0,43.0524
47660714,0,0,43.9844
47665713,0,0,43.9844
47670712,0,0,42.9996
47675711,0,0,43.9867
47680709,0,0,43.7869
47685708,0,0,43.9693
47690707,0,0,44.0445
47695706,0,0,42.8533
47700704,0,0,43.4861
47705703,0,0,43.4861
47710702,0,0,43.4217
47715701,0,0,42.8964
47720700,0,0,43.9805
47725698,0,0,43.3359
47730697,0,0,43.3359
47735696,0,0,43.4101
47740695,0,0,43.1165
47745693,0,0,43.3377
47750692,0,0,43.6535
47755691,0,0,43.6535
47760690,0,0,43.1895
47765689,0,0,43.4097
47770687,0,0,43.8914
47775686,0,0,43.3078
47780685,0,0,43.2457
47785684,0,0,43.2457
47790682,0,0,43.3794
47795681,0,0,44.2509
47800680,0,0,42.6123
47805679,0,0,44.0767
47810678,0,0,44.4694
47815676,0,0,43.2883
47820675,0,0,43.2883
47825674,0,0,43.1618
47830673,0,0,43.4393
47835671,0,0,43.061
47840670,0,0,43.061
47845669,0,0,43.0574
47850668,0,0,43.0574
47855667,0,0,43.2708
47860665,0,0,43.2708
47865664,0,0,43.5101
47870663,0,0,43.5101
47875662,0,0,43.9532
47880661,0,0,42.6983
47885659,0,0,43.9864
47890658,0,0,43.6867
47895657,0,0,43.4305
47900656,0,0,42.8903
47905654,0,0,43.1495
47910653,0,0,43.9982
47915652,0,0,43.9934
47920651,0,0,43.3437
47925650,0,0,43.6633
47930648,0,0,43.6633
47935647,0,0,43.7848
47940646,0,0,43.0156
47945645,0,0,43.0156
47950643,0,0,43.8444
47955642,0,0,43.2184
47960641,0,0,43.2184
47965640,0,0,43.4241
47970639,0,0,43.0989
47975637,0,0,44.4331
47980636,0,0,43.118
47985635,0,0,43.5212
47990634,0,0,43.4761
47995632,0,0,42.9114
48000631,0,0,44.1614
48005630,0,0,42.8916
48010629,0,0,44.0628
48015628,0,0,43.8488
48020626,0,0,44.1173
48025625,0,0,44.1173
48030624,0,0,42.9663
48035623,0,0,43.6337
48040621,0,0,43.4
48045620,0,0,43.4
48050619,0,0,43.5209
48055618,0,0,43.2068
48060617,0,0,43.3076
48065615,0,0,43.8501
48070614,0,0,42.4301
48075613,0,0,43.2884
48080612,0,0,44.6667
48085610,0,0,42.5986
48090609,0,0,44.7376
48095608,0,0,42.4558
48100607,0,0,43.9195
48105606,0,0,42.5664
48110604,0,0,43.8587
48115603,0,0,43.0682
48120602,0,0,43.6516
48125601,0,0,43.6516
48130599,0,0,42.9295
48135598,0,0,43.0106
48140597,0,0,43.0106
48145596,0,0,43.3364
48150595,0,0,43.1535
48155593,0,0,44.1211
48160592,0,0,42.3263
48165591,0,0,43.6634
48170590,0,0,43.6634
48175588,0,0,43.4396
48180587,0,0,43.697
48185586,0,0,43.697
48190585,0,0,43.5091
48195584,0,0,43.7725
48200582,0,0,43.4752
48205581,0,0,43.6566
48210580,0,0,42.9731
48215579,0,0,42.9731
48220578,0,0,43.5839
48225576,0,0,43.9013
48230575,0,0,44.5419
48235574,0,0,43.1278
48240573,0,0,41.6
48245571,0,0,44.4761
48250570,0,0,43.4597
48255569,0,0,43.0176
48260568,0,0,43.3515
48265567,0,0,43.3515
48270565,0,0,44.3297
48275564,0,0,44.3297
48280563,0,0,44.0264
48285562,0,0,41.8055
48290560,0,0,43.5526
48295559,0,0,43.6793
48300558,0,0,43.7978
48305557,0,0,43.3753
48310556,0,0,43.6452
48315554,0,0,43.6452
48320553,0,0,43.599
48325552,0,0,43.2968
48330551,0,0,42.1165
48335549,0,0,43.8027
48340548,0,0,44.2316
48345547,0,0,43.2295
48350546,0,0,42.7348
48355545,0,0,42.7826
48360543,0,0,43.7298
48365542,0,0,43.1891
48370541,0,0,43.9052
48375540,0,0,43.5701
48380538,0,0,43.3792
48385537,0,0,43.3792
48390536,0,0,43.5322
48395535,0,0,42.8825
48400534,0,0,43.7284
48405532,0,0,43.5026
48410531,0,0,43.3433
48415530,0,0,43.6254
48420529,0,0,42.9965
48425527,0,0,42.1897
48430526,0,0,42.1897
48435525,0,0,43.6254
48440524,0,0,43.6204
48445523,0,0,43.6156
48450521,0,0,43.7319
48455520,0,0,43.1297
48460519,0,0,43.0739
48465518,0,0,43.9702
48470516,0,0,43.9702
48475515,0,0,43.5073
48480514,0,0,41.9623
48485513,0,0,43.4733
48490512,0,0,44.6726
48495510,0,0,42.0377
48500509,0,0,44.6025
48505508,0,0,42.8893
48510507,0,0,42.8893
48515505,0,0,43.5578
48520504,0,0,43.268
48525503,0,0,43.1549
48530502,0,0,43.5118
48535501,0,0,43.4423
48540499,0,0,43.6167
48545498,0,0,43.4564
48550497,0,0,43.4392
48555496,0,0,42.9966
48560494,0,0,44.139
48565493,0,0,43.4499
48570492,0,0,43.4044
48575491,0,0,43.3633
48580490,0,0,42.9355
48585488,0,0,42.9355
48590487,0,0,43.1985
48595486,0,0,43.9211
48600485,0,0,43.6913
48605484,0,0,43.205
48610482,0,0,43.6293
48615481,0,0,42.8893
48620480,0,0,43.9347
48625479,0,0,43.0441
48630477,0,0,43.2307
48635476,0,0,43.0919
48640475,0,0,44.5827
48645474,0,0,43.0522
48650473,0,0,43.6055
48655471,0,0,43.8459
48660470,0,0,42.9787
48665469,0,0,42.6066
48670468,0,0,42.9413
48675466,0,0,42.9413
48680465,0,0,43.5673
48685464,0,0,43.1328
48690463,0,0,43.1328
48695462,0,0,43.4806
48700460,0,0,43.6182
48705459,0,0,42.6324
48710458,0,0,44.3617
48715457,0,0,43.1945
48720455,0,0,42.9688
48725454,0,0,43.4826
48730453,0,0,43.4826
48735452,0,0,43.2948
48740451,0,0,43.671
48745449,0,0,44.1736
48750448,0,0,42.9896
48755447,0,0,42.9896
48760446,0,0,44.2568
48765444,0,0,43.589
48770443,0,0,42.9944
48775442,0,0,44.2212
48780441,0,0,41.5137
48785440,0,0,45.0919
48790438,0,0,43.1726
48795437,0,0,43.709
48800436,0,0,42.4702
48805435,0,0,43.795
48810433,0,0,43.849
48815432,0,0,43.8836
48820431,0,0,43.3667
48825430,0,0,42.563
48830429,0,0,43.8734
48835427,0,0,42.7479
48840426,0,0,43.3259
48845425,0,0,43.3259
48850424,0,0,42.8726
48855422,0,0,44.5921
48860421,0,0,43.5237
48865420,0,0,43.373
48870419,0,0,42.184
48875418,0,0,43.491
48880416,0,0,44.0779
48885415,0,0,43.31
48890414,0,0,43.0771
48895413,0,0,43.9661
48900411,0,0,42.9458
48905410,0,0,43.905
48910409,0,0,43.905
48915408,0,0,43.6064
48920407,0,0,42.8249
48925405,0,0,44.1318
48930404,0,0,42.5501
48935403,0,0,42.888
48940402,0,0,43.6666
48945401,0,0,43.6932
48950399,0,0,43.7791
48955398,0,0,43.0675
48960397,0,0,43.6568
48965396,0,0,43.6568
48970394,0,0,44.3528
48975393,0,0,43.1703
48980392,0,0,43.7435
48985391,0,0,43.7435
48990390,0,0,43.5009
48995388,0,0,43.2429
49000387,0,0,44.328
49005386,0,0,42.7569
49010385,0,0,43.4586
49015383,0,0,42.4401
49020382,0,0,45.154
49025381,0,0,42.777
49030380,0,0,43.1102
49035379,0,0,43.3781
49040377,0,0,43.8249
49045376,0,0,42.596
49050375,0,0,44.3554
49055374,0,0,42.3574
49060372,0,0,43.4816
49065371,0,0,43.8908
49070370,0,0,43.8649
49075369,0,0,43.8649
49080368,0,0,42.8117
49085366,0,0,43.1036
49090365,0,0,44.3853
49095364,0,0,43.7889
49100363,0,0,43.8834
49105361,0,0,42.4885
49110360,0,0,42.4885
49115359,0,0,43.2206
49120358,0,0,43.6629
49125357,0,0,43.0875
49130355,0,0,43.0842
49135354,0,0,43.9452
49140353,0,0,43.4559
49145352,0,0,43.4471
49150350,0,0,43.1579
49155349,0,0,43.7936
49160348,0,0,43.5792
49165347,0,0,42.4607
49170346,0,0,42.4607
49175344,0,0,43.499
49180343,0,0,44.0744
49185342,0,0,43.9011
49190341,0,0,42.9795
49195339,0,0,42.1686
49200338,0,0,43.9708
49205337,0,0,43.6247
49210336,0,0,44.354
49215335,0,0,44.354
49220333,0,0,43.1223
49225332,0,0,44.0692
49230331,0,0,43.6153
49235330,0,0,42.915
49240328,0,0,42.0919
49245327,0,0,43.3464
49250326,0,0,44.2964
49255325,0,0,44.2964
49260324,0,0,42.668
49265322,0,0,44.4514
49270321,0,0,43.1261
49275320,0,0,42.3716
49280319,0,0,43.4223
49285317,0,0,42.932
49290316,0,0,44.3182
49295315,0,0,42.6444
49300314,0,0,43.8588
49305313,0,0,44.3021
49310311,0,0,43.4387
49315310,0,0,43.3422
49320309,0,0,43.3422
49325308,0,0,43.6515
49330307,0,0,43.6515
49335305,0,0,44.7751
49340304,0,0,41.5281
49345303,0,0,43.8196
49350302,0,0,43.8233
49355300,0,0,44.2252
49360299,0,0,44.4889
49365298,0,0,44.4889
49370297,0,0,42.513
49375296,0,0,43.6527
49380294,0,0,42.595
49385293,0,0,42.595
49390292,0,0,43.7619
49395291,0,0,43.4065
49400289,0,0,43.4807
49405288,0,0,43.9661
49410287,0,0,43.1726
49415286,0,0,42.6806
49420285,0,0,43.9414
49425283,0,0,43.573
49430282,0,0,43.6277
49435281,0,0,43.444
49440280,0,0,43.4451
49445278,0,0,43.439
49450277,0,0,44.5528
