1448900975.707911663,0.443237,89.1554,0,0.0148917
1448900975.709909506,0.50873,89.1554,0,0.0148917
1448900975.711920706,0.443237,89.1554,0,0.001
1448900975.713971206,0.50873,89.1554,0,0.001
1448900975.715935228,0.50873,89.1554,0,0.0148917
1448900975.717930379,0.443237,89.1554,0,0.001
1448900975.719926980,0.50873,89.1574,0,0.001
1448900975.721945109,0.50873,89.1574,0,0.001
1448900975.723920637,0.50873,89.1574,0,0.001
1448900975.725923431,0.50873,89.1574,0,0.0148917
1448900975.727920980,0.443237,89.1574,0,0.001
1448900975.729920029,0.443237,89.1574,0,0.001
1448900975.731912894,0.50873,89.1574,0,0.001
1448900975.733912710,0.443237,89.1574,0,0.001
1448900975.735897261,0.443237,89.1574,0,0.0148917
1448900975.737915124,0.443237,89.1574,0,0.001
1448900975.739913340,0.443237,89.1574,0,0.001
1448900975.741921744,0.50873,89.1574,0,0.001
1448900975.743948320,0.50873,89.1574,0,0.001
1448900975.745950992,0.50873,89.1574,0,0.001
1448900975.747958809,0.50873,89.1574,0,0.001
1448900975.749995568,0.50873,89.1574,0,0.0148917
1448900975.751971461,0.443237,89.1574,0,0.0148917
1448900975.753946013,0.50873,89.1574,0,0.0148917
1448900975.755947357,0.50873,89.1574,0,0.001
1448900975.757934824,0.443237,89.1579,0,0.001
1448900975.759918402,0.443237,89.1579,0,0.001
1448900975.761942269,0.50873,89.1579,0,0.001
1448900975.763934699,0.50873,89.1579,0,0.001
1448900975.765919495,0.50873,89.1579,0,0.0148917
1448900975.767928591,0.50873,89.1579,0,0.001
1448900975.769916744,0.50873,89.1579,0,0.0148917
1448900975.771917055,0.50873,89.1579,0,0.001
1448900975.773927462,0.50873,89.1579,0,0.001
1448900975.775927036,0.50873,89.1579,0,0.001
1448900975.777920730,0.50873,89.1579,0,0.0148917
1448900975.779932574,0.443237,89.1579,0,0.001
1448900975.781923695,0.50873,89.1579,0,0.001
1448900975.783921767,0.443237,89.1579,0,0.001
1448900975.785932543,0.443237,89.1579,0,0.001
1448900975.787989949,0.50873,89.1579,0,0.0148917
1448900975.790009660,0.443237,89.1579,0,0.0148917
1448900975.791975578,0.377744,89.1579,0,0.001
1448900975.793954800,0.50873,89.1579,0,0.001
1448900975.795965251,0.443237,89.1537,0,0.0148917
1448900975.797940328,0.50873,89.1537,0,0.0148917
1448900975.799928024,0.50873,89.1537,0,0.001
1448900975.801934281,0.50873,89.1537,0,0.0148917
1448900975.803919906,0.443237,89.1537,0,0.001
1448900975.805926680,0.50873,89.1537,0,0.001
1448900975.807939682,0.50873,89.1537,0,0.001
1448900975.809921081,0.443237,89.1537,0,0.0148917
1448900975.811935008,0.50873,89.1537,0,0.0148917
1448900975.813915587,0.50873,89.1537,0,0.001
1448900975.815924841,0.50873,89.1537,0,0.0148917
1448900975.817929231,0.50873,89.1537,0,0.0148917
1448900975.819924603,0.50873,89.1537,0,0.001
1448900975.821926260,0.50873,89.1537,0,0.001
1448900975.823925124,0.443237,89.1537,0,0.001
1448900975.825977163,0.50873,89.1537,0,0.0148917
1448900975.827944169,0.50873,89.1537,0,0.001
1448900975.829937022,0.443237,89.1537,0,0.001
1448900975.831932156,0.443237,89.1585,0,0.001
1448900975.833929220,0.443237,89.1585,0,0.001
1448900975.835951078,0.50873,89.1585,0,0.001
1448900975.837931897,0.50873,89.1585,0,0.0148917
1448900975.839911337,0.443237,89.1585,0,0.0148917
1448900975.841911514,0.443237,89.1585,0,0.0148917
1448900975.843993493,0.50873,89.1585,0,0.0148917
1448900975.845973172,0.443237,89.1585,0,0.001
1448900975.847975306,0.443237,89.1585,0,0.001
1448900975.849978206,0.50873,89.1585,0,0.0148917
1448900975.851953861,0.443237,89.1585,0,0.0148917
1448900975.853937329,0.443237,89.1585,0,0.001
1448900975.855934646,0.443237,89.1585,0,0.001
1448900975.857918912,0.50873,89.1585,0,0.0148917
1448900975.859914690,0.50873,89.1585,0,0.0148917
1448900975.861937590,0.50873,89.1585,0,0.0148917
1448900975.863958855,0.50873,89.1585,0,0.0148917
1448900975.865928102,0.443237,89.1585,0,0.001
1448900975.867917687,0.50873,89.1579,0,0.0148917
1448900975.869925463,0.443237,89.1579,0,0.001
1448900975.871938993,0.443237,89.1579,0,0.001
1448900975.873937920,0.50873,89.1579,0,0.001
1448900975.875931008,0.50873,89.1579,0,0.001
1448900975.877926716,0.50873,89.1579,0,0.0148917
1448900975.879930230,0.443237,89.1579,0,0.0148917
1448900975.881916313,0.50873,89.1579,0,0.001
1448900975.883973153,0.50873,89.1579,0,0.001
1448900975.885985378,0.443237,89.1579,0,0.0148917
1448900975.887968188,0.443237,89.1579,0,0.0148917
1448900975.889978522,0.443237,89.1579,0,0.0148917
1448900975.891955084,0.50873,89.1579,0,0.0148917
1448900975.893935757,0.443237,89.1579,0,0.001
1448900975.895939123,0.50873,89.1579,0,0.001
1448900975.897925348,0.443237,89.1579,0,0.001
1448900975.899951987,0.443237,89.1579,0,0.001
1448900975.901930325,0.50873,89.1579,0,0.0148917
1448900975.903915941,0.50873,89.1567,0,0.0148917
1448900975.905917714,0.50873,89.1567,0,0.001
1448900975.907910203,0.50873,89.1567,0,0.0148917
1448900975.909914836,0.50873,89.1567,0,0.0148917
1448900975.911912863,0.50873,89.1567,0,0.0148917
1448900975.913907700,0.443237,89.1567,0,0.0148917
1448900975.915907030,0.50873,89.1567,0,0.001
1448900975.917916393,0.443237,89.1567,0,0.001
1448900975.919911462,0.443237,89.1567,0,0.001
1448900975.921912671,0.50873,89.1567,0,0.0148917
1448900975.923910702,0.50873,89.1567,0,0.0148917
1448900975.925910757,0.443237,89.1567,0,0.0148917
1448900975.927910916,0.443237,89.1567,0,0.0148917
1448900975.929915757,0.50873,89.1567,0,0.001
1448900975.931911803,0.50873,89.1567,0,0.0148917
1448900975.933920335,0.50873,89.1567,0,0.0148917
1448900975.935960645,0.443237,89.1567,0,0.001
1448900975.937945764,0.50873,89.1567,0,0.0148917
1448900975.940302772,0.443237,89.1567,0,0.0148917
1448900975.941924003,0.50873,89.1575,0,0.001
1448900975.943922575,0.50873,89.1575,0,0.001
1448900975.945917650,0.50873,89.1575,0,0.001
1448900975.947883762,0.443237,89.1575,0,0.0148917
1448900975.949922608,0.443237,89.1575,0,0.0148917
1448900975.951921356,0.50873,89.1575,0,0.0148917
1448900975.953948455,0.443237,89.1575,0,0.001
1448900975.955946947,0.50873,89.1575,0,0.0148917
1448900975.957975907,0.50873,89.1575,0,0.001
1448900975.959955022,0.443237,89.1575,0,0.001
1448900975.961931665,0.50873,89.1575,0,0.001
1448900975.963918344,0.443237,89.1575,0,0.001
1448900975.965926323,0.50873,89.1575,0,0.076452
1448900975.967919769,0.50873,89.1575,0,0.0148917
1448900975.969947688,0.50873,89.1575,0,0.0148917
1448900975.971955875,0.50873,89.1575,0,0.0148917
1448900975.973947833,0.443237,89.1575,0,0.001
1448900975.975984859,0.50873,89.1575,0,0.001
1448900975.977940777,0.50873,89.1575,0,0.0148917
1448900975.979932244,0.50873,89.1514,0,0.0148917
1448900975.981929493,0.574223,89.1514,0,0.001
1448900975.983924881,0.443237,89.1514,0,0.001
1448900975.985931784,0.50873,89.1514,0,0.0148917
1448900975.987924359,0.443237,89.1514,0,0.0148917
1448900975.989925748,0.50873,89.1514,0,0.0148917
1448900975.991926964,0.50873,89.1514,0,0.0148917
1448900975.993921867,0.50873,89.1514,0,0.001
1448900975.995921583,0.443237,89.1514,0,0.001
1448900975.997924413,0.50873,89.1514,0,0.0148917
1448900975.999942672,0.443237,89.1514,0,0.001
1448900976.001941557,0.443237,89.1514,0,0.001
1448900976.003951787,0.50873,89.1514,0,0.001
1448900976.005934916,0.50873,89.1514,0,0.001
1448900976.007924590,0.443237,89.1514,0,0.001
1448900976.010012548,0.443237,89.1514,0,0.0148917
1448900976.011983400,0.50873,89.1514,0,0.0148917
1448900976.013935670,0.443237,89.1514,0,0.0148917
1448900976.015944913,0.50873,89.1536,0,0.001
1448900976.017932346,0.50873,89.1536,0,0.0148917
1448900976.019920410,0.50873,89.1536,0,0.0148917
1448900976.021929430,0.50873,89.1536,0,0.001
1448900976.023919689,0.50873,89.1536,0,0.001
1448900976.025933704,0.50873,89.1536,0,0.001
1448900976.027926668,0.443237,89.1536,0,0.0148917
1448900976.029925811,0.50873,89.1536,0,0.0148917
1448900976.031926612,0.50873,89.1536,0,0.0148917
1448900976.033926264,0.50873,89.1536,0,0.001
1448900976.035933032,0.443237,89.1536,0,0.001
1448900976.037922118,0.50873,89.1536,0,0.001
1448900976.039921679,0.50873,89.1536,0,0.001
1448900976.041918571,0.50873,89.1536,0,0.0148917
1448900976.043929360,0.50873,89.1536,0,0.0148917
1448900976.045963317,0.50873,89.1536,0,0.0148917
1448900976.047961315,0.443237,89.1536,0,0.001
1448900976.049941553,0.50873,89.1536,0,0.0148917
1448900976.051925933,0.443237,89.1538,0,0.001
1448900976.054055987,0.443237,89.1538,0,0.0148917
1448900976.055969317,0.50873,89.1538,0,0.001
1448900976.057973883,0.443237,89.1538,0,0.0148917
1448900976.059967837,0.50873,89.1538,0,0.0148917
1448900976.061939810,0.443237,89.1538,0,0.001
1448900976.063937997,0.50873,89.1538,0,0.0148917
1448900976.065924775,0.443237,89.1538,0,0.0148917
1448900976.067913997,0.50873,89.1538,0,0.001
1448900976.069916998,0.50873,89.1538,0,0.001
1448900976.071917208,0.443237,89.1538,0,0.001
1448900976.073914404,0.50873,89.1538,0,0.0148917
1448900976.075917610,0.50873,89.1538,0,0.0148917
1448900976.077913298,0.50873,89.1538,0,0.001
1448900976.079915578,0.50873,89.1538,0,0.0148917
1448900976.081918111,0.50873,89.1538,0,0.001
1448900976.083956086,0.50873,89.1538,0,0.001
1448900976.085932516,0.50873,89.1538,0,0.0148917
1448900976.087928451,0.443237,89.1538,0,0.001
1448900976.089914839,0.443237,89.1572,0,0.0148917
1448900976.091963445,0.443237,89.1572,0,0.0148917
1448900976.093963936,0.50873,89.1572,0,0.001
1448900976.095967897,0.443237,89.1572,0,0.0148917
1448900976.097954915,0.50873,89.1572,0,0.001
1448900976.099934484,0.443237,89.1572,0,0.0148917
1448900976.101934333,0.50873,89.1572,0,0.001
1448900976.103930714,0.443237,89.1572,0,0.0148917
1448900976.105921672,0.443237,89.1572,0,0.0148917
1448900976.107914649,0.50873,89.1572,0,0.0148917
1448900976.109922490,0.50873,89.1572,0,0.0148917
1448900976.111921770,0.443237,89.1572,0,0.001
1448900976.113922007,0.50873,89.1572,0,0.001
1448900976.115927675,0.443237,89.1572,0,0.001
1448900976.117916031,0.50873,89.1572,0,0.001
1448900976.119957130,0.50873,89.1572,0,0.001
1448900976.121935355,0.50873,89.1572,0,0.0148917
1448900976.123929579,0.443237,89.1572,0,0.001
1448900976.125921328,0.443237,89.1573,0,0.0148917
1448900976.127917752,0.443237,89.1573,0,0.0148917
1448900976.129919972,0.50873,89.1573,0,0.0148917
1448900976.131914908,0.443237,89.1573,0,0.001
1448900976.134008175,0.50873,89.1573,0,0.001
1448900976.135917318,0.50873,89.1573,0,0.0148917
1448900976.137914526,0.443237,89.1573,0,0.001
1448900976.139920230,0.443237,89.1573,0,0.001
1448900976.141918228,0.443237,89.1573,0,0.0148917
1448900976.143917061,0.50873,89.1573,0,0.001
1448900976.145917849,0.50873,89.1573,0,0.0148917
1448900976.147915234,0.50873,89.1573,0,0.0148917
1448900976.149917374,0.443237,89.1573,0,0.001
1448900976.151912808,0.443237,89.1573,0,0.076452
1448900976.153962373,0.50873,89.1573,0,0.001
1448900976.155936550,0.50873,89.1573,0,0.001
1448900976.157987472,0.443237,89.1573,0,0.001
1448900976.160001817,0.443237,89.1573,0,0.0148917
1448900976.161971759,0.443237,89.1573,0,0.001
1448900976.163920935,0.50873,89.1573,0,0.001
1448900976.165967441,0.50873,89.1581,0,0.001
1448900976.167973285,0.50873,89.1581,0,0.0148917
1448900976.169966280,0.50873,89.1581,0,0.0148917
1448900976.171936606,0.50873,89.1581,0,0.0148917
1448900976.173917104,0.443237,89.1581,0,0.0148917
1448900976.175914905,0.50873,89.1581,0,0.001
1448900976.177923461,0.443237,89.1581,0,0.001
1448900976.179923818,0.50873,89.1581,0,0.0148917
1448900976.181936571,0.443237,89.1581,0,0.0148917
1448900976.183920677,0.443237,89.1581,0,0.001
1448900976.185944857,0.443237,89.1581,0,0.001
1448900976.187919344,0.443237,89.1581,0,0.001
1448900976.189912907,0.443237,89.1581,0,0.0148917
1448900976.191924546,0.443237,89.1581,0,0.0148917
1448900976.193920334,0.443237,89.1581,0,0.0148917
1448900976.195959339,0.443237,89.1581,0,0.001
1448900976.198043934,0.50873,89.1581,0,0.0148917
1448900976.199948596,0.443237,89.1581,0,0.001
1448900976.201933551,0.50873,89.1581,0,0.0148917
1448900976.204113119,0.443237,89.1555,0,0.0148917
1448900976.205933762,0.50873,89.1555,0,0.0148917
1448900976.207921536,0.50873,89.1555,0,0.001
1448900976.209945837,0.50873,89.1555,0,0.0148917
1448900976.211951172,0.50873,89.1555,0,0.0148917
1448900976.213941678,0.50873,89.1555,0,0.001
1448900976.215941558,0.50873,89.1555,0,0.001
1448900976.217919060,0.50873,89.1555,0,0.001
1448900976.219930631,0.50873,89.1555,0,0.001
1448900976.221917535,0.50873,89.1555,0,0.0148917
1448900976.223947979,0.50873,89.1555,0,0.0148917
1448900976.225931575,0.50873,89.1555,0,0.0148917
1448900976.227917507,0.443237,89.1555,0,0.001
1448900976.229931558,0.443237,89.1555,0,0.0148917
1448900976.231921979,0.50873,89.1555,0,0.001
1448900976.233985237,0.443237,89.1555,0,0.0148917
1448900976.235963574,0.443237,89.1555,0,0.0148917
1448900976.237941726,0.50873,89.1555,0,0.001
1448900976.239940003,0.443237,89.1568,0,0.001
1448900976.241935379,0.50873,89.1568,0,0.0148917
1448900976.243926028,0.50873,89.1568,0,0.001
1448900976.245921420,0.50873,89.1568,0,0.0148917
1448900976.247923093,0.50873,89.1568,0,0.0148917
1448900976.249919987,0.50873,89.1568,0,0.001
1448900976.251915821,0.443237,89.1568,0,0.001
1448900976.253962491,0.443237,89.1568,0,0.001
1448900976.255942068,0.443237,89.1568,0,0.001
1448900976.257933564,0.50873,89.1568,0,0.0148917
1448900976.259914107,0.50873,89.1568,0,0.0148917
1448900976.261953184,0.443237,89.1568,0,0.0148917
1448900976.263990501,0.50873,89.1568,0,0.001
1448900976.265966945,0.443237,89.1568,0,0.0148917
1448900976.267989118,0.443237,89.1568,0,0.0148917
1448900976.269983331,0.443237,89.1568,0,0.0148917
1448900976.271979700,0.443237,89.1568,0,0.001
1448900976.273990103,0.50873,89.1568,0,0.0148917
1448900976.275952879,0.443237,89.1568,0,0.001
1448900976.277939418,0.50873,89.1568,0,0.001
1448900976.279928185,0.50873,89.1536,0,0.001
1448900976.281925476,0.443237,89.1536,0,0.0148917
1448900976.283913793,0.443237,89.1536,0,0.001
1448900976.285917224,0.443237,89.1536,0,0.0148917
1448900976.287909764,0.443237,89.1536,0,0.0148917
1448900976.289910041,0.50873,89.1536,0,0.001
1448900976.291911188,0.443237,89.1536,0,0.001
1448900976.293916843,0.443237,89.1536,0,0.001
1448900976.295915618,0.443237,89.1536,0,0.001
1448900976.297910990,0.443237,89.1536,0,0.0148917
1448900976.299909291,0.443237,89.1536,0,0.001
1448900976.301908876,0.50873,89.1536,0,0.001
1448900976.303915867,0.50873,89.1536,0,0.0148917
1448900976.306002478,0.50873,89.1536,0,0.001
1448900976.307992547,0.50873,89.1536,0,0.001
1448900976.310008377,0.443237,89.1536,0,0.0148917
1448900976.312028431,0.50873,89.1536,0,0.001
1448900976.314010335,0.50873,89.1536,0,0.0148917
1448900976.315943429,0.443237,89.1536,0,0.001
1448900976.317935410,0.443237,89.1585,0,0.001
1448900976.319928514,0.443237,89.1585,0,0.001
1448900976.321919794,0.50873,89.1585,0,0.0148917
1448900976.323914311,0.50873,89.1585,0,0.001
1448900976.325912427,0.50873,89.1585,0,0.0148917
1448900976.327911899,0.50873,89.1585,0,0.001
1448900976.329913076,0.443237,89.1585,0,0.0148917
1448900976.331912410,0.50873,89.1585,0,0.001
1448900976.333910364,0.50873,89.1585,0,0.0148917
1448900976.335912014,0.443237,89.1585,0,0.001
1448900976.337909461,0.50873,89.1585,0,0.001
1448900976.339909319,0.50873,89.1585,0,0.001
1448900976.341909530,0.50873,89.1585,0,0.0148917
1448900976.343911206,0.50873,89.1585,0,0.001
1448900976.345912515,0.50873,89.1585,0,0.001
1448900976.347940271,0.443237,89.1585,0,0.0148917
1448900976.349953635,0.443237,89.1585,0,0.0148917
1448900976.351930482,0.443237,89.1585,0,0.001
1448900976.353922384,0.50873,89.1319,0,0.0148917
1448900976.355930570,0.50873,89.1319,0,0.001
1448900976.357923157,0.50873,89.1319,0,0.001
1448900976.359927652,0.443237,89.1319,0,0.001
1448900976.361928147,0.574223,89.1319,0,0.001
1448900976.363963344,0.50873,89.1319,0,0.001
1448900976.365944665,0.50873,89.1319,0,0.0148917
1448900976.367914536,0.50873,89.1319,0,0.0148917
1448900976.369914944,0.50873,89.1319,0,0.001
1448900976.371910861,0.443237,89.1319,0,0.0148917
1448900976.373927863,0.50873,89.1319,0,0.001
1448900976.375958812,0.50873,89.1319,0,0.001
1448900976.377979779,0.443237,89.1319,0,0.001
1448900976.379948195,0.50873,89.1319,0,0.001
1448900976.381942419,0.50873,89.1319,0,0.0148917
1448900976.383943185,0.50873,89.1319,0,0.001
1448900976.385984396,0.50873,89.1319,0,0.0148917
1448900976.387941520,0.50873,89.1319,0,0.001
1448900976.389935870,0.50873,89.1319,0,0.0148917
1448900976.391963756,0.443237,89.1579,0,0.001
1448900976.393936672,0.443237,89.1579,0,0.001
1448900976.395938355,0.443237,89.1579,0,0.001
1448900976.397932098,0.50873,89.1579,0,0.001
1448900976.399925497,0.443237,89.1579,0,0.0148917
1448900976.401921466,0.50873,89.1579,0,0.001
1448900976.403923906,0.50873,89.1579,0,0.001
1448900976.405932292,0.50873,89.1579,0,0.0148917
1448900976.407937662,0.443237,89.1579,0,0.001
1448900976.409925560,0.50873,89.1579,0,0.001
1448900976.411936595,0.50873,89.1579,0,0.076452
1448900976.413945927,0.574223,89.1579,0,0.001
1448900976.415936944,0.443237,89.1579,0,0.001
1448900976.417925705,0.50873,89.1579,0,0.001
1448900976.419924009,0.443237,89.1579,0,0.001
1448900976.421967509,0.50873,89.1579,0,0.001
1448900976.424006701,0.50873,89.1579,0,0.001
1448900976.425984253,0.50873,89.1579,0,0.001
1448900976.427958251,0.50873,89.1579,0,0.001
1448900976.429954355,0.50873,89.1309,0,0.001
1448900976.431939710,0.443237,89.1309,0,0.0148917
1448900976.433932795,0.50873,89.1309,0,0.0148917
1448900976.435941758,0.443237,89.1309,0,0.001
1448900976.437922374,0.50873,89.1309,0,0.001
1448900976.439922393,0.50873,89.1309,0,0.001
1448900976.441934228,0.50873,89.1309,0,0.001
1448900976.443917538,0.443237,89.1309,0,0.0148917
1448900976.445929022,0.50873,89.1309,0,0.001
1448900976.447920700,0.50873,89.1309,0,0.001
1448900976.449918614,0.443237,89.1309,0,0.0148917
1448900976.451929262,0.50873,89.1309,0,0.001
1448900976.453936628,0.50873,89.1309,0,0.001
1448900976.455929076,0.443237,89.1309,0,0.001
1448900976.457926792,0.50873,89.1309,0,0.001
1448900976.459973694,0.443237,89.1309,0,0.001
1448900976.461966920,0.50873,89.1309,0,0.001
1448900976.463942523,0.50873,89.1309,0,0.001
1448900976.465947352,0.50873,89.1569,0,0.0148917
1448900976.467931172,0.50873,89.1569,0,0.001
1448900976.469944797,0.443237,89.1569,0,0.001
1448900976.471921906,0.443237,89.1569,0,0.001
1448900976.473913059,0.443237,89.1569,0,0.0148917
1448900976.475947259,0.443237,89.1569,0,0.001
1448900976.477989745,0.443237,89.1569,0,0.001
1448900976.479962997,0.50873,89.1569,0,0.001
1448900976.481972498,0.50873,89.1569,0,0.001
1448900976.483947646,0.50873,89.1569,0,0.001
1448900976.485952015,0.50873,89.1569,0,0.0148917
1448900976.487937906,0.50873,89.1569,0,0.0148917
1448900976.489916886,0.50873,89.1569,0,0.0148917
1448900976.491914521,0.50873,89.1569,0,0.001
1448900976.493913256,0.50873,89.1569,0,0.001
1448900976.495920287,0.443237,89.1569,0,0.001
1448900976.497951750,0.50873,89.1569,0,0.001
1448900976.499931145,0.443237,89.1569,0,0.001
1448900976.501905352,0.50873,89.1569,0,0.0148917
1448900976.503919868,0.50873,89.1567,0,0.001
1448900976.505916239,0.443237,89.1567,0,0.0148917
1448900976.507913733,0.50873,89.1567,0,0.0148917
1448900976.509912252,0.443237,89.1567,0,0.0148917
1448900976.511912452,0.443237,89.1567,0,0.001
1448900976.513973124,0.443237,89.1567,0,0.001
1448900976.515991840,0.443237,89.1567,0,0.001
1448900976.517964592,0.50873,89.1567,0,0.076452
1448900976.519969049,0.443237,89.1567,0,0.001
1448900976.521945621,0.443237,89.1567,0,0.001
1448900976.523941100,0.50873,89.1567,0,0.001
1448900976.525931717,0.443237,89.1567,0,0.0148917
1448900976.527913092,0.443237,89.1567,0,0.001
1448900976.529912830,0.50873,89.1567,0,0.0148917
1448900976.531937113,0.443237,89.1567,0,0.001
1448900976.533959164,0.443237,89.1567,0,0.001
1448900976.535936461,0.443237,89.1567,0,0.0148917
1448900976.537919821,0.443237,89.1567,0,0.001
1448900976.539922361,0.50873,89.1553,0,0.001
1448900976.541938921,0.50873,89.1553,0,0.0148917
1448900976.543911709,0.443237,89.1553,0,0.001
1448900976.545914849,0.443237,89.1553,0,0.0148917
1448900976.547913467,0.50873,89.1553,0,0.0148917
1448900976.549912740,0.443237,89.1553,0,0.0148917
1448900976.551912422,0.50873,89.1553,0,0.0148917
1448900976.553912931,0.50873,89.1553,0,0.001
1448900976.555912129,0.443237,89.1553,0,0.001
1448900976.557914122,0.50873,89.1553,0,0.0148917
1448900976.559919573,0.443237,89.1553,0,0.001
1448900976.561918096,0.443237,89.1553,0,0.001
1448900976.563917272,0.443237,89.1553,0,0.001
1448900976.565916706,0.50873,89.1553,0,0.076452
1448900976.567916717,0.50873,89.1553,0,0.076452
1448900976.569959336,0.50873,89.1553,0,0.001
1448900976.571997032,0.443237,89.1553,0,0.001
1448900976.573925961,0.443237,89.1553,0,0.001
1448900976.575921111,0.443237,89.1544,0,0.001
1448900976.577931042,0.50873,89.1544,0,0.001
1448900976.579949981,0.50873,89.1544,0,0.001
1448900976.581951737,0.50873,89.1544,0,0.0148917
1448900976.583958039,0.443237,89.1544,0,0.0148917
1448900976.585948399,0.50873,89.1544,0,0.001
1448900976.587924405,0.443237,89.1544,0,0.001
1448900976.589930484,0.50873,89.1544,0,0.0148917
1448900976.591923482,0.50873,89.1544,0,0.001
1448900976.593944762,0.50873,89.1544,0,0.0148917
1448900976.595942032,0.443237,89.1544,0,0.001
1448900976.597923740,0.50873,89.1544,0,0.0148917
1448900976.599925118,0.443237,89.1544,0,0.001
1448900976.601917800,0.50873,89.1544,0,0.0148917
1448900976.603913657,0.50873,89.1544,0,0.0148917
1448900976.605991129,0.50873,89.1544,0,0.0148917
1448900976.607990741,0.50873,89.1544,0,0.001
1448900976.609943653,0.443237,89.1544,0,0.0148917
1448900976.611945394,0.443237,89.1544,0,0.0148917
1448900976.613933100,0.50873,89.1577,0,0.0148917
1448900976.615933302,0.50873,89.1577,0,0.001
1448900976.617926401,0.50873,89.1577,0,0.001
1448900976.619925756,0.443237,89.1577,0,0.0148917
1448900976.621939550,0.50873,89.1577,0,0.001
1448900976.623955478,0.50873,89.1577,0,0.0148917
1448900976.625956236,0.50873,89.1577,0,0.0148917
1448900976.627938154,0.443237,89.1577,0,0.001
1448900976.629927234,0.50873,89.1577,0,0.0148917
1448900976.631943684,0.50873,89.1577,0,0.0148917
1448900976.633922005,0.50873,89.1577,0,0.0148917
1448900976.635918995,0.443237,89.1577,0,0.001
1448900976.637934520,0.50873,89.1577,0,0.001
1448900976.639924378,0.443237,89.1577,0,0.001
1448900976.641939024,0.50873,89.1577,0,0.001
1448900976.643992937,0.50873,89.1577,0,0.001
1448900976.645965444,0.443237,89.1577,0,0.0148917
1448900976.647944696,0.443237,89.1577,0,0.0148917
1448900976.649933841,0.50873,89.1564,0,0.0148917
1448900976.651931586,0.443237,89.1564,0,0.001
1448900976.653931205,0.50873,89.1564,0,0.001
1448900976.655925596,0.443237,89.1564,0,0.001
1448900976.657922755,0.50873,89.1564,0,0.001
1448900976.659925369,0.50873,89.1564,0,0.001
1448900976.661925322,0.50873,89.1564,0,0.001
1448900976.663927650,0.443237,89.1564,0,0.001
1448900976.665959727,0.443237,89.1564,0,0.001
1448900976.667917251,0.50873,89.1564,0,0.0148917
1448900976.669913050,0.50873,89.1564,0,0.001
1448900976.671940833,0.50873,89.1564,0,0.001
1448900976.673977736,0.50873,89.1564,0,0.0148917
1448900976.675981013,0.443237,89.1564,0,0.001
1448900976.677968613,0.443237,89.1564,0,0.001
1448900976.679970368,0.50873,89.1564,0,0.001
1448900976.681977601,0.50873,89.1564,0,0.001
1448900976.683956850,0.443237,89.1564,0,0.001
1448900976.685932232,0.50873,89.1564,0,0.001
1448900976.687915148,0.443237,89.1532,0,0.001
1448900976.689916224,0.50873,89.1532,0,0.076452
1448900976.691929863,0.443237,89.1532,0,0.0148917
1448900976.693940870,0.443237,89.1532,0,0.0148917
1448900976.695935410,0.50873,89.1532,0,0.0148917
1448900976.697916761,0.50873,89.1532,0,0.0148917
1448900976.699913902,0.50873,89.1532,0,0.001
1448900976.701916831,0.50873,89.1532,0,0.0148917
1448900976.703911653,0.50873,89.1532,0,0.0148917
1448900976.705924175,0.50873,89.1532,0,0.001
1448900976.707911733,0.443237,89.1532,0,0.001
1448900976.709911786,0.50873,89.1532,0,0.0148917
1448900976.711911974,0.443237,89.1532,0,0.001
1448900976.713918511,0.50873,89.1532,0,0.0148917
1448900976.715910350,0.443237,89.1532,0,0.001
1448900976.717992475,0.443237,89.1532,0,0.001
1448900976.719999862,0.50873,89.1532,0,0.0148917
1448900976.721976732,0.50873,89.1532,0,0.0148917
1448900976.723998332,0.443237,89.1532,0,0.001
1448900976.725959821,0.443237,89.1567,0,0.0148917
1448900976.727945614,0.50873,89.1567,0,0.001
1448900976.729941854,0.443237,89.1567,0,0.001
1448900976.731927837,0.443237,89.1567,0,0.001
1448900976.733924824,0.443237,89.1567,0,0.001
1448900976.735915201,0.443237,89.1567,0,0.001
1448900976.737914115,0.443237,89.1567,0,0.001
1448900976.739911741,0.50873,89.1567,0,0.001
1448900976.741912482,0.50873,89.1567,0,0.001
1448900976.743911526,0.443237,89.1567,0,0.0148917
1448900976.745912557,0.443237,89.1567,0,0.001
1448900976.747911144,0.443237,89.1567,0,0.001
1448900976.749910448,0.443237,89.1567,0,0.0148917
1448900976.751909776,0.50873,89.1567,0,0.001
1448900976.753913359,0.50873,89.1567,0,0.0148917
1448900976.755960739,0.443237,89.1567,0,0.001
1448900976.757979035,0.50873,89.1567,0,0.001
1448900976.759929068,0.50873,89.1567,0,0.001
1448900976.761913230,0.50873,89.1537,0,0.001
1448900976.763915604,0.50873,89.1537,0,0.001
1448900976.765914676,0.574223,89.1537,0,0.0148917
1448900976.767910880,0.443237,89.1537,0,0.0148917
1448900976.769917303,0.50873,89.1537,0,0.0148917
1448900976.771912755,0.443237,89.1537,0,0.001
1448900976.773912062,0.443237,89.1537,0,0.001
1448900976.775913228,0.50873,89.1537,0,0.001
1448900976.777920971,0.50873,89.1537,0,0.0148917
1448900976.779924924,0.443237,89.1537,0,0.001
1448900976.781923471,0.50873,89.1537,0,0.0148917
1448900976.783915038,0.50873,89.1537,0,0.0148917
1448900976.785912339,0.50873,89.1537,0,0.0148917
1448900976.787911736,0.50873,89.1537,0,0.001
