1449222703.580300010,12.101,89.5777,1022,10.4801
1449222703.582337559,12.0355,89.5777,1022,10.2954
1449222703.584264368,11.5116,89.5777,1022,10.5417
1449222703.586266060,11.5116,89.5777,1022,10.5417
1449222703.588263973,11.3151,89.5777,1022,10.6648
1449222703.590263183,10.9221,89.5777,1022,10.7879
1449222703.592261113,10.8566,89.5777,1022,11.0342
1449222703.594265530,10.5947,89.5777,1022,11.1573
1449222703.596290293,10.3982,89.5777,1022,11.2189
1449222703.598465637,10.2672,89.5777,1022,11.2804
1449222703.600263947,10.2017,89.5777,1022,11.1573
1449222703.602265101,10.0707,89.6272,1022,11.0957
1449222703.604270381,9.80876,89.6272,1022,10.9726
1449222703.606268711,9.87425,89.6272,1022,10.9111
1449222703.608263945,9.87425,89.6272,1022,10.7879
1449222703.633201874,10.0052,89.6272,0,10.7264
1449222703.635270411,1.62211,89.6272,0,9.55673
1449222703.637314590,1.09817,89.6272,0,8.87956
1449222703.639326284,0.639716,89.6272,0,7.40212
1449222703.641314242,0.574223,89.6272,0,6.84808
1449222703.643262793,0.574223,89.6272,0,6.29403
1449222703.645253474,0.50873,89.6492,0,5.30907
1449222703.647261232,0.50873,89.6492,0,4.20099
1449222703.649244966,0.50873,89.6492,0,2.7851
1449222703.651250608,0.50873,89.6492,0,2.41574
1449222703.653275465,0.50873,89.6492,0,1.67702
1449222703.655242619,0.50873,89.6492,0,1.30766
1449222703.657236383,0.50873,89.6492,0,0.753614
1449222703.659237073,0.50873,89.6492,0,0.322693
1449222703.661281317,0.443237,89.6492,0,0.261133
1449222703.663299331,0.443237,89.6492,0,0.199572
1449222703.665261685,0.443237,89.6492,0,0.199572
1449222703.667220037,0.50873,89.6492,0,0.199572
1449222703.669237256,0.443237,89.6492,0,0.199572
1449222703.671235581,0.50873,89.6492,0,0.199572
1449222703.673237906,0.50873,89.6492,0,0.261133
1449222703.675298319,0.50873,89.6492,0,0.199572
1449222703.677269553,0.443237,89.6492,0,0.261133
1449222703.679277103,0.50873,89.6492,0,0.199572
1449222703.681238523,0.50873,88.0523,0,0.261133
1449222703.683236356,0.50873,88.0523,0,0.261133
1449222703.685236438,0.443237,88.0523,0,0.199572
1449222703.687236813,0.50873,88.0523,0,0.199572
1449222703.689271968,0.443237,88.0523,0,0.199572
1449222703.691255896,0.50873,88.0523,0,0.261133
1449222703.693237381,0.50873,88.0523,0,0.199572
1449222703.695235405,0.50873,88.0523,0,0.199572
1449222703.697235055,0.50873,88.0523,0,0.261133
1449222703.699235647,0.50873,88.0523,0,0.261133
1449222703.701235295,0.50873,88.0523,0,0.261133
1449222703.703235534,0.50873,88.0523,0,0.261133
1449222703.705235574,0.50873,88.0523,0,0.199572
1449222703.707235666,0.50873,88.0523,0,0.261133
1449222703.709291399,0.50873,88.0523,0,0.261133
1449222703.711258933,0.50873,88.0523,0,0.261133
1449222703.713284993,0.50873,88.0523,0,0.199572
1449222703.715266976,0.50873,88.0523,0,0.261133
1449222703.717256171,0.50873,87.1509,0,0.261133
1449222703.719250432,0.50873,87.1509,0,0.261133
1449222703.721242841,0.50873,87.1509,0,0.261133
1449222703.723242548,0.50873,87.1509,0,0.261133
1449222703.725239562,0.50873,87.1509,0,0.261133
1449222703.727239637,0.443237,87.1509,0,0.261133
1449222703.729242141,0.443237,87.1509,0,0.261133
1449222703.731241925,0.50873,87.1509,0,0.322693
1449222703.733242764,0.50873,87.1509,0,0.261133
1449222703.735260150,0.50873,87.1509,0,0.261133
1449222703.737270361,0.50873,87.1509,0,0.322693
1449222703.739260810,0.50873,87.1509,0,0.322693
1449222703.741245956,0.50873,87.1509,0,0.322693
1449222703.743244904,0.50873,87.1509,0,0.261133
1449222703.745277088,0.443237,87.1509,0,0.322693
1449222703.747264391,0.574223,87.1509,0,0.384253
1449222703.749274596,0.574223,87.1509,0,0.445813
1449222703.751277570,0.50873,87.1509,0,0.384253
1449222703.753261253,0.574223,87.1509,0,0.384253
1449222703.755259402,0.574223,86.3772,0,0.445813
1449222703.757255341,0.639716,86.3772,0,0.445813
1449222703.759255612,0.70521,86.3772,0,0.507374
1449222703.761275495,0.639716,86.3772,0,0.568934
1449222703.763249460,0.70521,86.3772,0,0.815175
1449222703.765234327,0.70521,86.3772,0,0.753614
1449222703.767249012,0.70521,86.3772,0,0.753614
1449222703.769249377,0.770703,86.3772,0,0.876735
1449222703.771260093,0.770703,86.3772,0,0.876735
1449222703.773236715,0.770703,86.3772,0,0.815175
1449222703.775235861,0.770703,86.3772,0,0.630494
1449222703.777292545,0.770703,86.3772,0,0.630494
1449222703.779257872,0.639716,86.3772,0,0.507374
1449222703.781242753,0.70521,86.3772,0,0.507374
1449222703.783237419,0.639716,86.3772,0,0.384253
1449222703.785249808,0.574223,86.3772,0,0.322693
1449222703.787281387,0.574223,86.3772,0,0.322693
1449222703.789253638,0.574223,86.3772,0,0.322693
1449222703.791250236,0.50873,86.3398,0,0.261133
1449222703.793241003,0.50873,86.3398,0,0.322693
1449222703.795237295,0.574223,86.3398,0,0.322693
1449222703.797235600,0.574223,86.3398,0,0.322693
1449222703.799235089,0.50873,86.3398,0,0.322693
1449222703.801235875,0.574223,86.3398,0,0.322693
1449222703.803285382,0.50873,86.3398,0,0.322693
1449222703.805280233,0.50873,86.3398,0,0.322693
1449222703.807237047,0.50873,86.3398,0,0.261133
1449222703.809235269,0.50873,86.3398,0,0.261133
1449222703.811236202,0.50873,86.3398,0,0.261133
1449222703.813236003,0.50873,86.3398,0,0.261133
1449222703.815236068,0.50873,86.3398,0,0.261133
1449222703.817235660,0.50873,86.3398,0,0.261133
1449222703.819236116,0.50873,86.3398,0,0.261133
1449222703.821236036,0.50873,86.3398,0,0.322693
1449222703.823291899,0.574223,86.3398,0,0.261133
1449222703.825253052,0.574223,86.3398,0,0.261133
1449222703.827249494,0.50873,86.3398,0,0.322693
1449222703.829261776,0.50873,86.4242,0,0.261133
1449222703.831244006,0.50873,86.4242,0,0.322693
1449222703.833243719,0.574223,86.4242,0,0.322693
1449222703.835236677,0.50873,86.4242,0,0.322693
1449222703.837237277,0.574223,86.4242,0,0.322693
1449222703.839235023,0.50873,86.4242,0,0.261133
1449222703.841234325,0.50873,86.4242,0,0.199572
1449222703.843235393,0.50873,86.4242,0,0.261133
1449222703.845234827,0.50873,86.4242,0,0.261133
1449222703.847233634,0.50873,86.4242,0,0.199572
1449222703.849280251,0.574223,86.4242,0,0.199572
1449222703.851258103,0.50873,86.4242,0,0.199572
1449222703.853251686,0.50873,86.4242,0,0.261133
1449222703.855251207,0.50873,86.4242,0,0.261133
1449222703.857253676,0.574223,86.4242,0,0.261133
1449222703.859303361,0.50873,86.4242,0,0.199572
1449222703.861426798,0.50873,86.4242,0,0.261133
1449222703.863282563,0.50873,86.4242,0,0.261133
1449222703.865253192,0.50873,86.6354,0,0.322693
1449222703.867250411,0.50873,86.6354,0,0.261133
1449222703.869259718,0.50873,86.6354,0,0.261133
1449222703.871251496,0.50873,86.6354,0,0.261133
1449222703.873259120,0.50873,86.6354,0,0.261133
1449222703.875239942,0.50873,86.6354,0,0.261133
1449222703.877240724,0.50873,86.6354,0,0.261133
1449222703.879290572,0.50873,86.6354,0,0.199572
1449222703.881261675,0.50873,86.6354,0,0.199572
1449222703.883239040,0.50873,86.6354,0,0.199572
1449222703.885235826,0.50873,86.6354,0,0.261133
1449222703.887245712,0.50873,86.6354,0,0.261133
1449222703.889236202,0.50873,86.6354,0,0.261133
1449222703.891243760,0.50873,86.6354,0,0.199572
1449222703.893236627,0.50873,86.6354,0,0.199572
1449222703.895289008,0.50873,86.6354,0,0.261133
1449222703.897266859,0.50873,86.6354,0,0.261133
1449222703.899244223,0.50873,86.6354,0,0.199572
1449222703.901236224,0.443237,86.9318,0,0.261133
1449222703.903238384,0.50873,86.9318,0,0.261133
1449222703.905286509,0.50873,86.9318,0,0.261133
1449222703.907271080,0.443237,86.9318,0,0.199572
1449222703.909235733,0.50873,86.9318,0,0.261133
1449222703.911234667,0.50873,86.9318,0,0.261133
1449222703.913233758,0.50873,86.9318,0,0.261133
1449222703.915234851,0.50873,86.9318,0,0.261133
1449222703.917233524,0.50873,86.9318,0,0.261133
1449222703.919246320,0.574223,86.9318,0,0.199572
1449222703.921245311,0.50873,86.9318,0,0.261133
1449222703.923244343,0.50873,86.9318,0,0.261133
1449222703.925243959,0.50873,86.9318,0,0.261133
1449222703.927244111,0.50873,86.9318,0,0.199572
1449222703.929244927,0.50873,86.9318,0,0.199572
1449222703.931302969,0.50873,86.9318,0,0.199572
1449222703.933426440,0.50873,86.9318,0,0.199572
1449222703.935259744,0.443237,86.9318,0,0.261133
1449222703.937244424,0.574223,87.2137,0,0.261133
1449222703.939254356,0.50873,87.2137,0,0.261133
1449222703.941255504,0.50873,87.2137,0,0.261133
1449222703.943256246,0.50873,87.2137,0,0.199572
1449222703.945256593,0.50873,87.2137,0,0.199572
1449222703.947249880,0.50873,87.2137,0,0.199572
1449222703.949247970,0.50873,87.2137,0,0.199572
1449222703.951243995,0.50873,87.2137,0,0.261133
1449222703.953243590,0.50873,87.2137,0,0.199572
1449222703.955240974,0.574223,87.2137,0,0.199572
1449222703.957243251,0.50873,87.2137,0,0.261133
1449222703.959288280,0.50873,87.2137,0,0.199572
1449222703.961268348,0.50873,87.2137,0,0.261133
1449222703.963254348,0.50873,87.2137,0,0.199572
1449222703.965256767,0.50873,87.2137,0,0.261133
1449222703.967307415,0.50873,87.2137,0,0.199572
1449222703.969336533,0.50873,87.2137,0,0.261133
1449222703.971298881,0.443237,87.2137,0,0.199572
1449222703.973273350,0.50873,87.2137,0,0.199572
1449222703.975248317,0.50873,87.517,0,0.199572
1449222703.977271031,0.50873,87.517,0,0.199572
1449222703.979253918,0.50873,87.517,0,0.199572
1449222703.981255764,0.50873,87.517,0,0.199572
1449222703.983250679,0.50873,87.517,0,0.199572
1449222703.985254209,0.50873,87.517,0,0.199572
1449222703.987236411,0.443237,87.517,0,0.199572
1449222703.989236890,0.50873,87.517,0,0.199572
1449222703.991295302,0.50873,87.517,0,0.199572
1449222703.993257720,0.50873,87.517,0,0.199572
1449222703.995236862,0.443237,87.517,0,0.199572
1449222703.997234447,0.50873,87.517,0,0.261133
1449222703.999235711,0.50873,87.517,0,0.199572
1449222704.001233416,0.50873,87.517,0,0.199572
1449222704.003234227,0.443237,87.517,0,0.199572
1449222704.005284311,0.50873,87.517,0,0.199572
1449222704.007288177,0.50873,87.517,0,0.199572
1449222704.009249704,0.50873,87.517,0,0.199572
1449222704.011235051,0.50873,87.8606,0,0.199572
1449222704.013234207,0.50873,87.8606,0,0.199572
1449222704.015239667,0.50873,87.8606,0,0.199572
1449222704.017296587,0.50873,87.8606,0,0.199572
1449222704.019262020,0.50873,87.8606,0,0.261133
1449222704.021237006,0.50873,87.8606,0,0.199572
1449222704.023234560,0.443237,87.8606,0,0.199572
1449222704.025232900,0.50873,87.8606,0,0.199572
1449222704.027232115,0.50873,87.8606,0,0.199572
1449222704.029233538,0.50873,87.8606,0,0.199572
1449222704.031234733,0.50873,87.8606,0,0.261133
1449222704.033233869,0.50873,87.8606,0,0.199572
1449222704.035233005,0.50873,87.8606,0,0.199572
1449222704.037234312,0.50873,87.8606,0,0.199572
1449222704.039232656,0.50873,87.8606,0,0.261133
1449222704.041279344,0.50873,87.8606,0,0.199572
1449222704.043264238,0.50873,87.8606,0,0.261133
1449222704.045249234,0.50873,87.8606,0,0.261133
1449222704.047243231,0.50873,88.1625,0,0.199572
1449222704.049240996,0.50873,88.1625,0,0.199572
1449222704.051239164,0.50873,88.1625,0,0.199572
1449222704.053236120,0.443237,88.1625,0,0.199572
1449222704.055234088,0.443237,88.1625,0,0.199572
1449222704.057234402,0.443237,88.1625,0,0.199572
1449222704.059233402,0.50873,88.1625,0,0.261133
1449222704.061240869,0.50873,88.1625,0,0.199572
1449222704.063268543,0.50873,88.1625,0,0.199572
1449222704.065252005,0.50873,88.1625,0,0.261133
1449222704.067252605,0.50873,88.1625,0,0.199572
1449222704.069264315,0.50873,88.1625,0,0.261133
1449222704.071256152,0.50873,88.1625,0,0.199572
1449222704.073252429,0.50873,88.1625,0,0.199572
1449222704.075257726,0.50873,88.1625,0,0.199572
1449222704.077317605,0.50873,88.1625,0,0.199572
1449222704.079292819,0.50873,88.1625,0,0.199572
1449222704.081263976,0.50873,88.1625,0,0.199572
1449222704.083265282,0.50873,88.1625,0,0.199572
1449222704.085289945,0.50873,88.4498,0,0.261133
1449222704.087261241,0.50873,88.4498,0,0.261133
1449222704.089242086,0.50873,88.4498,0,0.199572
1449222704.091240038,0.50873,88.4498,0,0.261133
1449222704.093279105,0.574223,88.4498,0,0.199572
1449222704.095263173,0.50873,88.4498,0,0.199572
1449222704.097237898,0.50873,88.4498,0,0.261133
1449222704.099235333,0.50873,88.4498,0,0.199572
1449222704.101235989,0.50873,88.4498,0,0.261133
1449222704.103234159,0.443237,88.4498,0,0.199572
1449222704.105235095,0.50873,88.4498,0,0.261133
1449222704.107234664,0.50873,88.4498,0,0.261133
1449222704.109242695,0.574223,88.4498,0,0.261133
1449222704.111238360,0.574223,88.4498,0,0.261133
1449222704.113235045,0.50873,88.4498,0,0.261133
1449222704.115273268,0.50873,88.4498,0,0.261133
1449222704.117268434,0.50873,88.4498,0,0.199572
1449222704.119300164,0.50873,88.4498,0,0.199572
1449222704.121267049,0.50873,88.6947,0,0.261133
1449222704.123246477,0.50873,88.6947,0,0.261133
1449222704.125239458,0.50873,88.6947,0,0.261133
1449222704.127236099,0.50873,88.6947,0,0.261133
1449222704.129238255,0.50873,88.6947,0,0.199572
1449222704.131235543,0.50873,88.6947,0,0.261133
1449222704.133235437,0.50873,88.6947,0,0.261133
1449222704.135234660,0.50873,88.6947,0,0.261133
1449222704.137236600,0.50873,88.6947,0,0.261133
1449222704.139234770,0.50873,88.6947,0,0.199572
1449222704.141235278,0.50873,88.6947,0,0.199572
1449222704.143236051,0.50873,88.6947,0,0.261133
1449222704.145235846,0.50873,88.6947,0,0.199572
1449222704.147235605,0.443237,88.6947,0,0.199572
1449222704.149241707,0.50873,88.6947,0,0.261133
1449222704.151290054,0.50873,88.6947,0,0.199572
1449222704.153265360,0.50873,88.6947,0,0.261133
1449222704.155247888,0.50873,88.6947,0,0.261133
1449222704.157281405,0.50873,89.1066,0,0.261133
1449222704.159254453,0.50873,89.1066,0,0.138012
1449222704.161250347,0.50873,89.1066,0,0.261133
1449222704.163235552,0.50873,89.1066,0,0.199572
1449222704.165242589,0.50873,89.1066,0,0.199572
1449222704.167239685,0.50873,89.1066,0,0.199572
1449222704.169289459,0.443237,89.1066,0,0.199572
1449222704.171251520,0.50873,89.1066,0,0.199572
1449222704.173246409,0.50873,89.1066,0,0.261133
1449222704.175236871,0.50873,89.1066,0,0.261133
1449222704.177250040,0.50873,89.1066,0,0.199572
1449222704.179249921,0.443237,89.1066,0,0.199572
1449222704.181270356,0.574223,89.1066,0,0.261133
1449222704.183238523,0.443237,89.1066,0,0.199572
1449222704.185246637,0.50873,89.1066,0,0.199572
1449222704.187294828,0.443237,89.1066,0,0.199572
1449222704.189270638,0.50873,89.1066,0,0.199572
1449222704.191259386,0.50873,89.1066,0,0.261133
1449222704.193253527,0.50873,89.2431,0,0.261133
1449222704.195235702,0.50873,89.2431,0,0.261133
1449222704.197237972,0.50873,89.2431,0,0.261133
1449222704.199291092,0.50873,89.2431,0,0.199572
1449222704.201258373,0.50873,89.2431,0,0.261133
1449222704.203245240,0.50873,89.2431,0,0.199572
1449222704.205242501,0.50873,89.2431,0,0.199572
1449222704.207245159,0.50873,89.2431,0,0.199572
1449222704.209242296,0.50873,89.2431,0,0.199572
1449222704.211242384,0.50873,89.2431,0,0.199572
1449222704.213242254,0.574223,89.2431,0,0.199572
1449222704.215241122,0.574223,89.2431,0,0.261133
1449222704.217246462,0.50873,89.2431,0,0.261133
1449222704.219245708,0.50873,89.2431,0,0.199572
1449222704.221236187,0.50873,89.2431,0,0.199572
1449222704.223246237,0.50873,89.2431,0,0.261133
1449222704.225310142,0.50873,89.2431,0,0.261133
1449222704.227252971,0.50873,89.2431,0,0.199572
1449222704.229242948,0.50873,89.2431,0,0.261133
1449222704.231292076,0.50873,89.234,0,0.261133
1449222704.233262577,0.50873,89.234,0,0.261133
1449222704.235238408,0.50873,89.234,0,0.261133
1449222704.237239770,0.50873,89.234,0,0.261133
1449222704.239235451,0.50873,89.234,0,0.199572
1449222704.241234228,0.50873,89.234,0,0.261133
1449222704.243234059,0.50873,89.234,0,0.261133
1449222704.245212377,0.50873,89.234,0,0.261133
1449222704.247235798,0.50873,89.234,0,0.199572
1449222704.249237346,0.50873,89.234,0,0.199572
1449222704.251234607,0.50873,89.234,0,0.199572
1449222704.253233616,0.50873,89.234,0,0.199572
1449222704.255234684,0.50873,89.234,0,0.199572
1449222704.257234073,0.50873,89.234,0,0.261133
1449222704.259234151,0.50873,89.234,0,0.199572
1449222704.261237742,0.50873,89.234,0,0.261133
1449222704.263276781,0.50873,89.234,0,0.199572
1449222704.265259056,0.50873,89.234,0,0.261133
1449222704.267248803,0.50873,89.234,0,0.199572
1449222704.269236824,0.50873,89.2805,0,0.261133
1449222704.271236515,0.443237,89.2805,0,0.199572
1449222704.273239189,0.50873,89.2805,0,0.261133
1449222704.275244356,0.50873,89.2805,0,0.261133
1449222704.277239880,0.50873,89.2805,0,0.261133
1449222704.279242394,0.50873,89.2805,0,0.199572
1449222704.281242406,0.50873,89.2805,0,0.199572
1449222704.283255895,0.50873,89.2805,0,0.261133
1449222704.285272316,0.50873,89.2805,0,0.261133
1449222704.287267528,0.50873,89.2805,0,0.199572
1449222704.289251612,0.50873,89.2805,0,0.261133
1449222704.291245002,0.50873,89.2805,0,0.199572
1449222704.293252604,0.50873,89.2805,0,0.199572
1449222704.295249456,0.50873,89.2805,0,0.199572
1449222704.297248298,0.50873,89.2805,0,0.199572
1449222704.299252340,0.50873,89.2805,0,0.199572
1449222704.301285927,0.50873,89.2805,0,0.199572
1449222704.303274152,0.50873,89.2805,0,0.261133
1449222704.305260642,0.50873,89.2805,0,0.261133
1449222704.307258839,0.50873,89.2805,0,0.199572
1449222704.309244183,0.50873,89.2642,0,0.199572
1449222704.311256561,0.50873,89.2642,0,0.261133
1449222704.313252439,0.50873,89.2642,0,0.199572
1449222704.315255961,0.50873,89.2642,0,0.261133
1449222704.317237964,0.443237,89.2642,0,0.261133
1449222704.319236826,0.50873,89.2642,0,0.199572
1449222704.321267706,0.50873,89.2642,0,0.261133
1449222704.323258768,0.50873,89.2642,0,0.199572
1449222704.325242893,0.50873,89.2642,0,0.261133
1449222704.327237981,0.50873,89.2642,0,0.199572
1449222704.329237295,0.50873,89.2642,0,0.261133
1449222704.331236677,0.50873,89.2642,0,0.261133
1449222704.333236363,0.50873,89.2642,0,0.199572
1449222704.335237054,0.50873,89.2642,0,0.261133
1449222704.337238570,0.50873,89.2642,0,0.199572
1449222704.339267768,0.50873,89.2642,0,0.199572
1449222704.341270870,0.50873,89.2642,0,0.261133
1449222704.343239486,0.443237,89.2642,0,0.199572
1449222704.345237487,0.50873,89.2003,0,0.261133
1449222704.347237330,0.50873,89.2003,0,0.199572
1449222704.349283214,0.50873,89.2003,0,0.199572
1449222704.351264975,0.50873,89.2003,0,0.199572
1449222704.353247857,0.50873,89.2003,0,0.199572
1449222704.355236917,0.50873,89.2003,0,0.199572
1449222704.357238990,0.50873,89.2003,0,0.261133
1449222704.359235425,0.50873,89.2003,0,0.199572
1449222704.361237110,0.50873,89.2003,0,0.199572
1449222704.363236639,0.50873,89.2003,0,0.199572
1449222704.365236041,0.443237,89.2003,0,0.199572
1449222704.367235611,0.50873,89.2003,0,0.199572
1449222704.369236226,0.574223,89.2003,0,0.322693
1449222704.371236824,0.50873,89.2003,0,0.199572
1449222704.373236067,0.50873,89.2003,0,0.199572
1449222704.375237016,0.50873,89.2003,0,0.199572
1449222704.377282652,0.50873,89.2003,0,0.261133
1449222704.379304079,0.50873,89.2003,0,0.199572
1449222704.381246869,0.50873,89.2003,0,0.261133
1449222704.383246372,0.443237,89.132,0,0.199572
1449222704.385256672,0.50873,89.132,0,0.199572
1449222704.387265975,0.50873,89.132,0,0.199572
1449222704.389253991,0.50873,89.132,0,0.199572
1449222704.391253814,0.50873,89.132,0,0.199572
1449222704.393253397,0.50873,89.132,0,0.261133
1449222704.395252660,0.50873,89.132,0,0.261133
1449222704.397254162,0.50873,89.132,0,0.199572
1449222704.399253357,0.50873,89.132,0,0.199572
1449222704.401253071,0.50873,89.132,0,0.261133
1449222704.403254646,0.50873,89.132,0,0.199572
1449222704.405266082,0.443237,89.132,0,0.199572
1449222704.407269257,0.443237,89.132,0,0.199572
1449222704.409244749,0.50873,89.132,0,0.199572
1449222704.411246921,0.50873,89.132,0,0.199572
1449222704.413269658,0.50873,89.132,0,0.261133
1449222704.415275118,0.50873,89.132,0,0.199572
1449222704.417266005,0.50873,89.132,0,0.199572
1449222704.419252337,0.50873,89.132,0,0.199572
1449222704.421262000,0.50873,89.1569,0,0.199572
1449222704.423251202,0.50873,89.1569,0,0.199572
1449222704.425249004,0.50873,89.1569,0,0.199572
1449222704.427251948,0.443237,89.1569,0,0.138012
1449222704.429249547,0.443237,89.1569,0,0.199572
1449222704.431245502,0.50873,89.1569,0,0.199572
1449222704.433248641,0.443237,89.1569,0,0.199572
1449222704.435233135,0.443237,89.1569,0,0.199572
1449222704.437241403,0.50873,89.1569,0,0.199572
1449222704.439279691,0.50873,89.1569,0,0.199572
1449222704.441264092,0.50873,89.1569,0,0.199572
1449222704.443236986,0.443237,89.1569,0,0.199572
1449222704.445234990,0.50873,89.1569,0,0.199572
1449222704.447235329,0.50873,89.1569,0,0.199572
1449222704.449235165,0.50873,89.1569,0,0.199572
1449222704.451235240,0.443237,89.1569,0,0.199572
1449222704.453283608,0.50873,89.1569,0,0.199572
1449222704.455259390,0.50873,89.1569,0,0.199572
1449222704.457236342,0.50873,89.1569,0,0.199572
1449222704.459215677,0.50873,89.1391,0,0.199572
1449222704.461238135,0.50873,89.1391,0,0.261133
1449222704.463235173,0.50873,89.1391,0,0.199572
1449222704.465238423,0.50873,89.1391,0,0.199572
1449222704.467271876,0.50873,89.1391,0,0.199572
1449222704.469281929,0.50873,89.1391,0,0.199572
1449222704.471255803,0.50873,89.1391,0,0.261133
1449222704.473240084,0.50873,89.1391,0,0.261133
1449222704.475234117,0.50873,89.1391,0,0.199572
1449222704.477234429,0.50873,89.1391,0,0.261133
1449222704.479233769,0.50873,89.1391,0,0.199572
1449222704.481235956,0.443237,89.1391,0,0.199572
1449222704.483234144,0.443237,89.1391,0,0.199572
1449222704.485233485,0.50873,89.1391,0,0.199572
1449222704.487234423,0.50873,89.1391,0,0.199572
1449222704.489217160,0.443237,89.1391,0,0.199572
1449222704.491280254,0.443237,89.1391,0,0.199572
1449222704.493258225,0.50873,89.1391,0,0.199572
1449222704.495243028,0.443237,89.1391,0,0.199572
1449222704.497241342,0.50873,89.1256,0,0.261133
1449222704.499398610,0.50873,89.1256,0,0.199572
1449222704.501236612,0.50873,89.1256,0,0.261133
1449222704.503233540,0.50873,89.1256,0,0.199572
1449222704.505233699,0.50873,89.1256,0,0.261133
1449222704.507232179,0.50873,89.1256,0,0.261133
1449222704.509234925,0.50873,89.1256,0,0.199572
1449222704.511235298,0.50873,89.1256,0,0.199572
1449222704.513234877,0.50873,89.1256,0,0.199572
1449222704.515238948,0.50873,89.1256,0,0.199572
1449222704.517281494,0.50873,89.1256,0,0.199572
1449222704.519263938,0.50873,89.1256,0,0.199572
1449222704.521252572,0.50873,89.1256,0,0.199572
1449222704.523245989,0.50873,89.1256,0,0.199572
1449222704.525242598,0.50873,89.1256,0,0.261133
1449222704.527257015,0.574223,89.1256,0,0.199572
1449222704.529291411,0.50873,89.1256,0,0.199572
1449222704.531255822,0.50873,89.1256,0,0.199572
1449222704.533248115,0.443237,89.1256,0,0.199572
1449222704.535268608,0.50873,89.1594,0,0.199572
1449222704.537254044,0.50873,89.1594,0,0.199572
1449222704.539254383,0.443237,89.1594,0,0.199572
1449222704.541249659,0.50873,89.1594,0,0.261133
1449222704.543245854,0.50873,89.1594,0,0.199572
1449222704.545246532,0.50873,89.1594,0,0.199572
1449222704.547253779,0.50873,89.1594,0,0.199572
1449222704.549232440,0.50873,89.1594,0,0.199572
1449222704.551236331,0.50873,89.1594,0,0.199572
1449222704.553238678,0.50873,89.1594,0,0.261133
1449222704.555269612,0.50873,89.1594,0,0.199572
1449222704.557239797,0.50873,89.1594,0,0.261133
1449222704.559232371,0.50873,89.1594,0,0.138012
1449222704.561235939,0.443237,89.1594,0,0.261133
1449222704.563235928,0.50873,89.1594,0,0.199572
1449222704.565236018,0.50873,89.1594,0,0.261133
1449222704.567285120,0.50873,89.1594,0,0.199572
1449222704.569258106,0.50873,89.1594,0,0.199572
1449222704.571250036,0.50873,89.1594,0,0.199572
1449222704.573232627,0.50873,89.1282,0,0.199572
1449222704.575235065,0.443237,89.1282,0,0.199572
1449222704.577233585,0.50873,89.1282,0,0.199572
1449222704.579234634,0.50873,89.1282,0,0.199572
1449222704.581285506,0.50873,89.1282,0,0.199572
1449222704.583265882,0.50873,89.1282,0,0.199572
1449222704.585241347,0.443237,89.1282,0,0.261133
1449222704.587242293,0.50873,89.1282,0,0.199572
1449222704.589237769,0.50873,89.1282,0,0.261133
1449222704.591236338,0.50873,89.1282,0,0.261133
1449222704.593236682,0.443237,89.1282,0,0.199572
1449222704.595236601,0.50873,89.1282,0,0.138012
1449222704.597210507,0.50873,89.1282,0,0.199572
1449222704.599235768,0.50873,89.1282,0,0.199572
1449222704.601235955,0.50873,89.1282,0,0.261133
1449222704.603236664,0.50873,89.1282,0,0.199572
1449222704.605307813,0.50873,89.1282,0,0.261133
1449222704.607261992,0.443237,89.1282,0,0.199572
1449222704.609478073,0.443237,89.1282,0,0.199572
1449222704.611253053,0.443237,89.1291,0,0.199572
1449222704.613242642,0.50873,89.1291,0,0.199572
1449222704.615238237,0.50873,89.1291,0,0.199572
1449222704.617298289,0.50873,89.1291,0,0.261133
1449222704.619241330,0.50873,89.1291,0,0.199572
1449222704.621237408,0.443237,89.1291,0,0.199572
1449222704.623248874,0.443237,89.1291,0,0.199572
1449222704.625248970,0.50873,89.1291,0,0.199572
1449222704.627249051,0.50873,89.1291,0,0.199572
1449222704.629247892,0.50873,89.1291,0,0.199572
1449222704.631245677,0.443237,89.1291,0,0.199572
1449222704.633283912,0.50873,89.1291,0,0.199572
1449222704.683317394,0.50873,89.1291,0,0.199572
1449222704.685358113,0.50873,89.1549,0,0.199572
1449222704.687345991,0.443237,89.1331,0,0.199572
1449222704.689359782,0.50873,89.1331,0,0.199572
1449222704.691341376,0.50873,89.1331,0,0.199572
1449222704.693340189,0.443237,89.1331,0,0.261133
1449222704.695388584,0.50873,89.1331,0,0.199572
1449222704.697374324,0.50873,89.1331,0,0.199572
1449222704.699345391,0.50873,89.1331,0,0.261133
1449222704.701337278,0.574223,89.1331,0,0.199572
1449222704.703340852,0.50873,89.1331,0,0.199572
1449222704.705340077,0.50873,89.1331,0,0.199572
1449222704.707339751,0.443237,89.1331,0,0.199572
1449222704.709363283,0.50873,89.1331,0,0.199572
1449222704.711342621,0.50873,89.1331,0,0.199572
1449222704.713340227,0.50873,89.1331,0,0.199572
1449222704.715346703,0.50873,89.1331,0,0.199572
1449222704.717350299,0.50873,89.1331,0,0.261133
1449222704.719385952,0.50873,89.1331,0,0.199572
1449222704.721364276,0.50873,89.1331,0,0.138012
1449222704.723356838,0.443237,89.1331,0,0.261133
1449222704.725351263,0.443237,89.1231,0,0.199572
1449222704.727348340,0.50873,89.1231,0,0.199572
1449222704.729347150,0.50873,89.1231,0,0.199572
