3744971,0.00288548,0.0115941,0
3749971,0.0028805,0.0116065,0
3754971,0.00469176,0.0132729,0
3759971,-0.0023502,0.0123494,0
3764971,-0.00792319,0.0117575,0
3769971,-0.0487283,0.0457604,0
3774971,0.0156866,0.0269777,0
3779970,0.0250896,0.00184056,0
3784970,0.0292879,0.0103188,0
3789970,0.0214579,0.00862057,0
3794970,0.0244987,0.00974494,0
3799970,0.0101342,0.0115218,0
3804970,0.011481,0.00999102,0
3809970,-0.0138001,0.00975738,0
3814970,-0.0137466,0.0158192,0
3819970,-0.00853455,0.0219614,0
3824970,-0.0163073,0.0220518,0
3829970,-0.0135445,0.0166269,0
3834970,-0.0124715,0.0156584,0
3839970,-0.00456325,0.0175086,0
3844969,0.00343264,0.0190963,0
3849969,0.00803664,0.0249796,0
3854969,-0.0018851,0.0160577,0
3859969,0.0103504,0.0261656,0
3864969,0.00897515,0.0223264,0
3869969,0.0386741,0.0210008,0
3874969,0.0279983,0.00894006,0
3879969,-0.00072348,0.0153033,0
3884969,-0.00175222,0.019862,0
3889969,-0.0115431,0.0215027,0
3894969,-0.0100162,0.0239056,0
3899969,-0.00544108,0.0209731,0
3904969,-0.0169434,0.0198475,0
3909968,-0.0158879,0.0168941,0
3914968,-0.00883817,0.0198457,0
3919968,-0.000436542,0.00891737,0
3924968,0.000423378,0.00168678,0
3929968,0.00527202,0.00363098,0
3934968,0.00538902,8.76456e-05,0
3939968,0.0108641,0.00579934,0
3944968,0.012701,0.00531999,0
3949968,0.0124474,-0.000176974,0
3954968,0.0101528,0.00862359,0
3959968,0.0037126,0.00988026,0
3964968,-0.00776382,0.00706746,0
3969968,-0.00966351,0.00791238,0
3974967,-0.0133742,0.0122885,0
3979967,-0.0219107,0.0146844,0
3984967,-0.0123814,0.0128298,0
3989967,8.48451e-06,0.0139974,0
3994967,0.00507189,0.010455,0
3999967,0.00888022,0.0129627,0
4004967,0.0147594,0.00895837,0
4009967,0.0112563,0.00893178,0
4014967,0.00968171,0.0118937,0
4019967,0.000435415,0.00853809,0
4024967,-0.000970555,0.0167355,0
4029967,-0.00137205,0.0156929,0
4034967,-0.00464377,0.0114149,0
4039966,-0.00475204,0.00763939,0
4044966,-0.00490024,0.0111165,0
4049966,-0.00945754,0.010327,0
4054966,-0.00932948,0.0114343,0
4059966,-0.00275857,0.0109032,0
4064966,-0.00395567,0.0102629,0
4069966,0.00453672,0.00877492,0
4074966,0.010482,0.0110523,0
4079966,0.00943106,0.0133763,0
4084966,0.00183816,0.0111318,0
4089966,0.0024997,0.0083443,0
4094966,-0.00236901,0.0120451,0
4099966,0.000703285,0.0125994,0
4104965,-0.00325462,0.0138083,0
4109965,0.0068451,0.0127115,0
4114965,-0.00271918,0.0144838,0
4119965,-0.010239,0.0160225,0
4124965,-0.00415162,0.0143468,0
4129965,-0.00863913,0.00696277,0
4134965,-0.00892664,0.0118836,0
4139965,-0.0057741,0.0132745,0
4144965,-0.00330152,0.00872466,0
4149965,0.00121397,0.0114613,0
4154965,-0.00128066,0.0073196,0
4159965,0.00370703,0.00481052,0
4164965,0.00486646,0.00588019,0
4169964,0.00869566,0.00304155,0
4174964,0.00444723,0.0031528,0
4179964,0.000986699,0.00659289,0
4184964,0.00106908,0.00756804,0
4189964,-0.0126033,0.0103012,0
4194964,-0.0125078,0.0122187,0
4199964,-0.0169041,0.0102991,0
4204964,-0.0114567,0.00589049,0
4209964,-0.0100368,0.0101034,0
4214964,-0.0101512,0.00975754,0
4219964,4.42234e-05,0.0116578,0
4224964,0.00651503,0.00995036,0
4229964,0.00709291,0.00998597,0
4234963,0.0101775,0.00963533,0
4239963,0.0143624,0.00457433,0
4244963,0.00567448,0.00592402,0
4249963,0.0037733,0.0096686,0
4254963,0.00107388,0.0116166,0
4259963,-0.0144136,0.0192704,0
4264963,-0.010303,0.0177814,0
4269963,-0.0178205,0.0146228,0
4274963,-0.0148614,0.0121525,0
4279963,-0.0114945,0.0112738,0
4284963,-0.00277066,0.0146043,0
4289963,0.0133735,0.0130903,0
4294963,0.018303,0.0117383,0
4299962,0.00650196,0.00830211,0
4304962,0.00995317,0.00715253,0
4309962,-0.00177206,0.0064143,0
4314962,-0.00631218,0.0053414,0
4319962,-0.0123899,0.0103036,0
4324962,-0.020113,0.000958316,0
4329962,-0.00892817,0.00903418,0
4334962,-0.00152473,0.00588581,0
4339962,-3.70136e-05,0.0118767,0
4344962,0.000426473,0.00653529,0
4349962,0.00884365,0.00485996,0
4354962,0.00522396,0.00971026,0
4359962,0.00746433,0.0103117,0
4364962,-0.000472323,0.00541052,0
4369961,0.00411932,0.0106996,0
4374961,0.000206821,0.0115725,0
4379961,-0.0012988,0.00637222,0
4384961,-0.00538265,0.0134396,0
4389961,0.00430236,0.00781291,0
4394961,0.00117655,0.00508368,0
4399961,-0.00932315,0.0117,0
4404961,-0.00590986,0.0122636,0
4409961,0.00533162,0.00909474,0
4414961,-0.00061964,0.0146767,0
4419961,0.00103239,0.0143845,0
4424961,-0.00777977,0.0119836,0
4429961,-0.00362863,0.0122779,0
4434960,5.28943e-05,0.00830956,0
4439960,-0.00577586,0.00955265,0
4444960,-0.00529803,0.00968467,0
4449960,0.00180612,0.012295,0
4454960,0.00322108,0.00681614,0
4459960,-0.000198951,0.01138,0
4464960,0.00177404,0.00629172,0
4469960,0.0043966,0.00627449,0
4474960,-0.00713789,0.00501833,0
4479960,-0.0153059,0.00798971,0
4484960,-0.00752529,0.0103574,0
4489960,0.00457073,0.00833229,0
4494960,0.00202982,0.0054211,0
4499959,-0.0021626,0.00862909,0
4504959,-0.00225675,0.00745786,0
4509959,0.00370334,0.00870672,0
4514959,-0.00036108,0.00805888,0
4519959,-0.00302273,0.00696196,0
4524959,-0.00370991,0.00848377,0
4529959,-0.0142083,0.00586907,0
4534959,-0.0044559,0.00431188,0
4539959,-0.0016215,0.00863001,0
4544959,0.000781452,0.00943128,0
4549959,0.00752518,0.00914582,0
4554959,0.00842321,0.00961495,0
4559959,0.0111596,0.00777124,0
4564958,0.0144764,0.00878564,0
4569958,0.0107742,0.00927923,0
4574958,-0.00404885,0.00971638,0
4579958,-0.0130817,0.00974184,0
4584958,-0.0137036,0.0136559,0
4589958,-0.00374637,0.0145568,0
4594958,-0.00855889,0.00945501,0
4599958,-0.00295807,0.00955849,0
4604958,0.00822544,0.0115578,0
4609958,0.0022729,0.00457469,0
4614958,0.00205756,0.00652362,0
4619958,0.00149457,0.00695341,0
4624958,0.0055479,0.00529609,0
4629957,0.000724431,0.0052846,0
4634957,-0.0127447,0.00651635,0
4639957,-0.00785272,0.004336,0
4644957,-0.00197689,0.00771306,0
4649957,0.00741244,0.00566777,0
4654957,0.0163468,0.00441937,0
4659957,0.0230095,0.010125,0
4664957,0.0235762,0.0150764,0
4669957,0.0103275,0.0101922,0
4674957,0.00926289,0.0141368,0
4679957,0.00120977,0.0120495,0
4684957,-0.00536911,0.0125364,0
4689957,-0.00160165,0.010438,0
4694956,0.00180243,0.00665662,0
4699956,0.00664044,0.0105737,0
4704956,0.00120267,0.0125197,0
4709956,0.0025389,0.0119419,0
4714956,0.00468773,0.0133383,0
4719956,0.0106132,0.0129336,0
4724956,0.00541176,0.0153927,0
4729956,0.00297266,0.0107943,0
4734956,0.00658449,0.0164407,0
4739956,0.0118397,0.0150183,0
4744956,0.004822,0.00813235,0
4749956,0.00385725,0.00999396,0
4754956,0.00203774,0.0159381,0
4759955,0.0140267,0.0109721,0
4764955,0.00891854,0.00979342,0
4769955,0.00612262,0.00395433,0
4774955,0.001771,0.00847035,0
4779955,-0.000657126,0.0122334,0
4784955,0.00163723,0.0165574,0
4789955,-0.000992101,0.00902218,0
4794955,-0.00193458,0.00894148,0
4799955,-0.000841697,0.00758695,0
4804955,-0.000382147,0.00640747,0
4809955,-0.00870425,0.00770512,0
4814955,-0.00765978,0.00793941,0
4819955,-0.00625154,0.00788835,0
4824954,-0.00567458,0.00834785,0
4829954,0.00760816,0.0078822,0
4834954,0.0101918,0.00132419,0
4839954,0.00959716,0.00565417,0
4844954,0.00977374,0.00815664,0
4849954,0.00694314,0.000861132,0
4854954,0.00721769,0.00817405,0
4859954,0.0109287,0.00553781,0
4864954,-0.00194092,0.00632873,0
4869954,-0.00788491,0.00412808,0
4874954,-0.0105466,0.0075773,0
4879954,-0.0121643,0.00572543,0
4884954,-0.00767034,0.00402509,0
4889953,-0.0132053,0.0091642,0
4894953,-0.00888857,0.00870543,0
4899953,-0.00300372,0.010161,0
4904953,0.00283944,0.0076033,0
4909953,0.0010317,0.00819451,0
4914953,0.0113944,0.0125894,0
4919953,0.0151144,0.0117502,0
4924953,0.0085409,0.00963798,0
4929953,0.00284618,0.0130941,0
4934953,0.00131177,0.00980044,0
4939953,-0.00192976,0.0125403,0
4944953,-0.00577414,0.0139494,0
4949953,-0.00781182,0.00797545,0
4954953,-0.0150806,0.00938404,0
4959952,-0.00938243,0.00561212,0
4964952,-0.00373563,0.0081459,0
4969952,-0.00270588,0.0062208,0
4974952,0.00998408,0.00856172,0
4979952,0.00524576,0.00442381,0
4984952,0.00223735,0.00804964,0
4989952,-0.00392492,0.00740812,0
4994952,-0.00175475,0.0101299,0
4999952,-0.000873362,0.00548893,0
5004952,0.00429379,0.00261444,0
5009952,-0.00227646,0.00366782,0
5014952,0.0079501,0.00325525,0
5019952,-0.00398631,-0.00234898,0
5024951,-0.000734444,0.00359711,0
5029951,0.000511581,0.00565857,0
5034951,-0.00710734,0.00695229,0
5039951,-0.00351048,0.00966624,0
5044951,-0.0168829,0.00328319,0
5049951,-0.00124198,0.00789528,0
5054951,0.000224254,0.0116934,0
5059951,-0.00959017,0.0126459,0
5064951,-0.00831285,0.0129965,0
5069951,-0.00778164,0.0119767,0
5074951,-0.00165845,0.00541486,0
5079951,0.0014515,0.00774123,0
5084951,0.00122149,0.00824132,0
5089950,0.0119727,0.00278316,0
5094950,0.0114978,0.00476964,0
5099950,0.00167779,0.00570807,0
5104950,0.000973396,0.00489475,0
5109950,-0.00365408,0.00247123,0
5114950,-0.00375029,0.00243605,0
5119950,-0.00905337,-0.00302311,0
5124950,-0.0243442,-0.0028923,0
5129950,-0.0202696,0.00322549,0
5134950,-0.000298957,0.00562166,0
5139950,-0.00942304,0.00555482,0
5144950,-0.00490437,0.00500565,0
5149950,0.00233307,0.00194194,0
5154949,0.00566643,0.00738708,0
5159949,0.0144711,0.0100811,0
5164949,0.0163873,0.0111339,0
5169949,0.0132059,0.00317782,0
5174949,0.000184849,0.00651563,0
5179949,-0.00661311,0.0100725,0
5184949,-0.0100149,0.013925,0
5189949,-0.00625469,0.0127102,0
5194949,-0.0113678,0.00980992,0
5199949,-0.0263365,0.00794579,0
5204949,-0.014728,0.00520855,0
5209949,-0.00372589,0.0121316,0
5214949,0.000567172,0.00788147,0
5219948,0.000647355,0.00601586,0
5224948,-0.00593554,0.00618228,0
5229948,-0.00603595,0.00667162,0
5234948,-0.00380473,0.00669107,0
5239948,-0.000251675,0.00470861,0
5244948,0.00355379,-0.000116276,0
5249948,-0.000614759,0.00070075,0
5254948,0.000608668,0.0038525,0
5259948,-0.00697765,-0.00131488,0
5264948,-0.0109147,-0.00303512,0
5269948,-0.00632304,-0.00176735,0
5274948,-0.00875871,0.000132826,0
5279948,-0.00837897,0.00328976,0
5284947,-0.0167673,-6.36158e-05,0
5289947,-0.0110008,-0.00161568,0
5294947,0.00283255,-0.0022923,0
5299947,0.0107906,0.00157923,0
5304947,0.00926482,0.00273952,0
5309947,0.0070995,-8.81242e-05,0
5314947,-0.000980803,0.0045484,0
5319947,-0.010586,0.00647123,0
5324947,-0.00716137,0.0123105,0
5329947,-0.00677119,0.01611,0
5334947,-0.00896638,0.0130111,0
5339947,-0.00919668,0.00607248,0
5344947,-0.00911985,0.00344768,0
5349946,-0.00579807,0.00728771,0
5354946,-0.00269046,0.0109654,0
5359946,-0.00221645,0.00814118,0
5364946,0.0144375,0.00840098,0
5369946,0.0127975,0.00801547,0
5374946,0.00598024,0.00879626,0
5379946,-0.00259124,0.00878963,0
5384946,-0.000273783,0.00969953,0
5389946,-0.000482097,0.0148602,0
5394946,-0.00540403,0.00705976,0
5399946,-0.00642092,0.00309571,0
5404946,-0.00841667,0.0043872,0
5409946,-0.00022659,0.0112782,0
5414945,-0.000303548,0.0106562,0
5419945,-0.00327798,0.00727855,0
5424945,-0.00783555,0.00418132,0
5429945,0.00206149,0.00939882,0
5434945,0.00766993,0.0126998,0
5439945,-0.0029565,0.0154956,0
5444945,-0.0042445,0.0104063,0
5449945,-0.00532835,0.00370818,0
5454945,-0.00346413,0.00950586,0
5459945,-0.000101113,0.00994377,0
5464945,-5.30531e-05,0.00645782,0
5469945,0.00527618,0.00677919,0
5474945,-0.00391563,0.0088984,0
5479944,-0.0108321,0.00740387,0
5484944,-0.00147762,0.0100523,0
5489944,0.00840681,0.00987738,0
5494944,0.0075827,0.00933575,0
5499944,0.00126454,0.00018782,0
5504944,-0.00941352,0.0143763,0
5509944,-0.00419027,0.0126204,0
5514944,-0.00443668,0.0138575,0
5519944,-0.00629402,0.00504434,0
5524944,-0.00554061,0.00717233,0
5529944,-0.00126545,0.0102477,0
5534944,0.000582573,0.00458901,0
5539944,0.00405274,0.00419886,0
5544944,0.00737474,0.00313695,0
5549943,-0.00374722,0.00952842,0
5554943,-0.0170043,0.0055185,0
5559943,-0.0122626,0.00547618,0
5564943,-0.014448,0.00869518,0
5569943,-0.0064953,0.00984142,0
5574943,-0.00127282,0.00704481,0
5579943,0.000385673,0.010764,0
5584943,-0.00222176,0.0137789,0
5589943,-0.0033284,0.0101574,0
5594943,-0.00161373,0.00754897,0
5599943,-0.00482096,0.00897268,0
5604943,0.0134103,0.00339921,0
5609943,0.0222467,0.00494115,0
5614942,0.020472,0.00593503,0
5619942,0.0256003,0.00248091,0
5624942,0.0191523,0.00787111,0
5629942,0.0136893,0.00755684,0
5634942,0.00559408,0.0109676,0
5639942,-0.00445808,0.0152023,0
5644942,0.000692809,0.0128764,0
5649942,-0.00693707,0.0144422,0
5654942,-0.00695338,0.0162682,0
5659942,-0.00196994,0.0154725,0
5664942,-0.0146211,0.0101412,0
5669942,-0.00890417,0.0170407,0
5674942,0.0111394,0.0113451,0
5679941,0.0083553,0.0123539,0
5684941,0.0120981,0.0123653,0
5689941,0.0242092,0.0108864,0
5694941,0.0128587,0.00537323,0
5699941,0.0128062,0.00632557,0
5704941,0.00570496,0.0106483,0
5709941,0.00641765,0.0137523,0
5714941,-0.00251718,0.00994324,0
5719941,-0.00639497,0.00985642,0
5724941,-0.0185725,0.0108638,0
5729941,-0.0171191,0.0109822,0
5734941,-0.00950068,0.00877327,0
5739941,-0.0100871,0.00737226,0
5744940,-0.019465,0.00850707,0
5749940,-0.0060926,0.00452249,0
5754940,-0.00524133,0.00414668,0
5759940,0.00552707,0.00178276,0
5764940,0.0167574,0.00841371,0
5769940,0.016138,0.00660614,0
5774940,0.00973813,0.0148164,0
5779940,-0.00125442,0.0136135,0
5784940,-0.00539631,0.0107251,0
5789940,-0.00583164,0.0118659,0
5794940,-0.0124002,0.00937677,0
5799940,-0.00225014,0.00847291,0
5804940,-0.00750932,0.00588107,0
5809939,-0.0143519,0.0114949,0
5814939,-0.00588513,0.00525456,0
5819939,-0.00245149,0.00328347,0
5824939,-0.0139092,0.0085742,0
5829939,-0.00528426,0.00811361,0
5834939,-0.00240355,0.0103446,0
5839939,-0.00951294,0.009675,0
5844939,-0.00301294,0.00955712,0
5849939,-0.00682959,0.0142728,0
5854939,0.0126586,0.0137678,0
5859939,0.00166735,0.0155799,0
5864939,-0.000925366,0.0106952,0
5869939,-0.00240361,0.0123129,0
5874938,-0.00994492,0.0123618,0
5879938,0.000886591,0.0162802,0
5884938,0.00423146,0.00871985,0
5889938,-0.00475146,0.00757702,0
5894938,-0.000830035,0.00630875,0
5899938,0.00806394,0.00257595,0
5904938,0.000370604,0.00755595,0
5909938,0.00357431,0.00228593,0
5914938,-0.000681713,0.00185212,0
5919938,-0.00698743,0.00227468,0
5924938,-0.0164535,0.0105951,0
5929938,-0.0164862,0.0105554,0
5934938,-0.0120792,0.00828057,0
5939937,-0.00784489,0.00768404,0
5944937,0.000137993,0.00716831,0
5949937,0.00205679,0.00870486,0
5954937,0.00326182,0.0065874,0
5959937,-0.00587061,0.00578007,0
5964937,-0.0127533,0.0068673,0
5969937,-0.00635912,0.00688059,0
5974937,-0.0118492,0.00481077,0
5979937,-0.0137768,0.00968915,0
5984937,-0.00771497,0.00304439,0
5989937,-0.00726157,0.00419603,0
5994937,-0.00145392,0.00614833,0
5999937,-0.0058992,0.000312934,0
6004936,0.00131148,0.00723399,0
6009936,-0.00962117,0.00681815,0
6014936,0.00047417,0.0113881,0
6019936,-0.000901027,0.00485599,0
6024936,-0.0060384,0.0096049,0
6029936,-0.00631485,0.0102579,0
6034936,3.88785e-05,0.0109822,0
6039936,0.00254714,0.0123474,0
6044936,-0.0123908,0.0115018,0
6049936,-0.00937667,0.0119173,0
6054936,-0.0109428,0.00778917,0
6059936,-0.00594469,0.00894141,0
6064936,-0.00825136,0.00392779,0
6069935,-0.0132941,0.0130416,0
6074935,-0.00875731,0.00645784,0
6079935,0.00622674,0.00564786,0
6084935,0.00510669,0.00750533,0
6089935,2.01184e-05,0.00540616,0
6094935,-0.00346796,0.00135074,0
6099935,-0.000482922,0.00931277,0
6104935,-0.0119155,0.00867502,0
6109935,-0.00910045,0.00482397,0
6114935,-0.0145531,0.00286233,0
6119935,-0.00872536,0.00729525,0
6124935,-0.00335477,0.00761267,0
6129935,-0.0126821,0.00249947,0
6134934,-0.00865338,0.00321142,0
6139934,-0.000641907,0.00505685,0
6144934,0.00544358,0.00767425,0
6149934,0.00788108,0.00710106,0
6154934,0.00515837,0.00701309,0
6159934,0.000834453,0.00801054,0
6164934,-0.00691389,0.00827035,0
6169934,-0.0121346,0.0038309,0
6174934,-0.0118085,0.00933411,0
6179934,-0.0189547,0.0136916,0
6184934,-0.0221004,0.0103687,0
6189934,-0.00989903,0.00701753,0
6194934,0.00105464,0.00819779,0
6199934,-0.000908551,0.0108409,0
6204933,0.00348104,0.00828841,0
6209933,-0.00188382,0.00277415,0
6214933,-0.01531,-0.00295475,0
6219933,0.00376796,0.00322561,0
6224933,0.00266403,0.0115577,0
6229933,0.00764156,0.0100092,0
6234933,0.00506052,0.000868644,0
6239933,0.00837001,-0.00356602,0
6244933,0.00351493,-0.00177602,0
6249933,0.00392838,0.0040281,0
6254933,0.0113734,-0.0028965,0
6259933,-0.00220944,0.00287177,0
6264933,-0.0260916,0.00196492,0
6269932,-0.0239433,-0.00196752,0
6274932,-0.0116787,-0.000741993,0
6279932,-0.0126496,0.00105471,0
6284932,-0.0161331,0.00306094,0
6289932,-0.0163313,0.00284112,0
6294932,-0.0131103,0.00525061,0
6299932,-0.00201686,0.00343951,0
6304932,0.0110344,0.0100833,0
6309932,0.00938688,0.0112268,0
6314932,0.00462614,0.014836,0
6319932,0.000342498,0.0166862,0
6324932,0.00864592,0.0149107,0
6329932,0.0180106,0.0158415,0
6334931,0.0132541,0.0175116,0
6339931,0.00562408,0.0116706,0
6344931,-0.00701281,0.0165744,0
6349931,-0.00279113,0.0170839,0
6354931,-0.00416942,0.0174365,0
6359931,-0.0143282,0.0171297,0
6364931,-0.024673,0.00686077,0
6369931,-0.0157997,0.0072388,0
6374931,-0.00844505,0.0022154,0
6379931,-0.00760478,0.00469199,0
6384931,-0.00966547,-0.00664568,0
6389931,-0.0115612,-0.00756331,0
6394931,0.0022332,0.000819297,0
6399930,0.00748989,0.00191938,0
6404930,0.00251061,0.00302786,0
6409931,0.0137825,0.00605117,0
6414931,0.016542,0.00608299,0
6419931,0.0163609,0.00756011,0
6424932,0.0156661,0.0111739,0
6429932,0.0088291,0.00675512,0
6434932,0.00513423,0.00351002,0
6439933,-0.00337529,0.0117736,0
6444933,-0.016786,0.00981482,0
6449933,-0.0162432,0.0096483,0
6454933,-0.0218634,0.0101665,0
6459934,-0.021389,0.00670646,0
6464934,-0.0217713,0.00876338,0
6469934,-0.0184883,0.00800543,0
6474935,-0.00759019,0.0114807,0
6479935,0.00509868,0.0104381,0
6484935,0.00339263,0.0041676,0
6489936,0.00652918,0.00827649,0
6494936,0.0174989,0.00906967,0
6499936,0.0147275,0.00508263,0
6504936,0.0132378,0.00740077,0
6509937,0.00507893,0.0103715,0
6514937,-0.00141864,-5.05201e-05,0
6519937,-0.0066167,0.00287521,0
6524938,-0.00633984,0.0120789,0
6529938,-0.00616572,0.0107057,0
6534938,-0.00263426,0.0143557,0
6539939,-0.00793692,0.00919293,0
6544939,-0.0138156,0.00687493,0
6549939,-0.00678559,0.00619598,0
6554940,0.00194756,0.00865952,0
6559940,-0.0121759,0.00535704,0
6564940,-0.0127854,0.0105668,0
6569940,0.00545159,0.00729527,0
6574941,0.00197627,0.00644165,0
6579941,-0.00890376,0.00839869,0
6584941,-0.0129962,0.00620123,0
6589942,-0.0125654,0.00799009,0
6594942,-0.00336581,0.00894382,0
6599942,0.000255999,0.0130716,0
6604943,0.00220432,0.0117333,0
6609943,0.0058306,0.00859605,0
6614943,0.0098411,0.0074637,0
6619944,0.00351954,0.00132072,0
6624944,0.000479486,0.0037413,0
6629944,-0.0136245,0.00895044,0
6634944,-0.0169643,0.0116314,0
6639945,-0.0252296,6.59623e-05,0
6644945,-0.0222509,0.00404742,0
6649945,-0.0382918,0.000230861,0
6654946,-0.0210845,-0.000488725,0
6659946,-0.00858189,0.00103914,0
6664946,0.00091049,-0.00362666,0
6669947,0.00648841,0.00158628,0
6674947,0.017588,-0.000726665,0
6679947,0.0319358,-0.0034428,0
6684947,0.00477598,0.00229381,0
6689948,-0.00804313,0.0103735,0
6694948,-0.00469765,0.00773932,0
6699948,-0.0218007,0.00392243,0
6704949,-0.0218768,0.00765089,0
6709949,-0.036101,0.00930858,0
6714949,-0.00552925,0.00749504,0
6719950,-0.0102709,0.0109731,0
6724950,-0.00683844,0.0128045,0
6729950,-0.0255569,0.00568827,0
6734951,-0.0118703,0.00780348,0
6739951,-0.00274234,0.00262646,0
6744951,0.00125388,0.0043393,0
6749951,-0.00473952,0.00967304,0
6754952,0.00334831,0.00697693,0
6759952,0.0109974,0.0121172,0
6764952,0.0115158,0.0109448,0
6769953,0.00233804,0.00746151,0
6774953,-0.0215529,0.00545801,0
6779953,-0.0243141,0.00851831,0
6784954,-0.0344835,0.00261916,0
6789954,-0.0177094,0.00151883,0
6794954,-0.0250054,0.00375503,0
6799954,-0.0183936,-0.0013869,0
6804955,0.00666565,-0.0042436,0
6809955,0.012714,-0.00611347,0
6814955,0.0131564,-0.00851491,0
6819956,0.00733377,-0.00169116,0
6824956,0.00547182,-0.00136847,0
6829956,0.00908994,-0.00971844,0
6834957,-0.013079,-0.00885038,0
6839957,-0.0288364,-0.00423979,0
6844957,-0.0337516,0.00480783,0
6849958,-0.0344471,0.00702932,0
6854958,-0.0372148,0.00680588,0
6859958,-0.022087,0.00809841,0
6864958,-0.0180706,0.00825171,0
6869959,-0.0113067,0.0051695,0
6874959,-0.00264097,0.00311853,0
6879959,0.00721347,-0.00301026,0
6884960,0.0155632,-0.00348295,0
6889960,0.00633596,-0.00169421,0
6894960,0.00961508,0.00614652,0
6899961,-0.00655078,0.000645335,0
6904961,-0.0199869,0.00381911,0
6909961,-0.0321354,0.00506193,0
6914962,-0.0258126,0.00690906,0
6919962,-0.035867,0.00921298,0
6924962,-0.0254996,-0.000681769,0
6929962,-0.0219187,0.00253714,0
6934963,-0.00990301,-0.00251911,0
6939963,-0.00143809,0.00324759,0
6944963,0.0128067,0.00136759,0
6949964,0.00901767,0.00223927,0
6954964,0.00432862,0.00476276,0
6959964,0.00404136,0.00908464,0
6964965,-0.00478527,0.00828564,0
6969965,-0.0129989,0.00624303,0
6974965,-0.0226549,0.00301172,0
6979965,-0.0242633,0.00762445,0
6984966,-0.0332064,0.00968161,0
6989966,-0.0185385,0.011431,0
6994966,-0.0150634,0.0159451,0
6999967,-0.0139282,0.00886276,0
7004967,-0.00737937,0.0118955,0
7009967,-0.00530917,0.00778899,0
7014968,0.00760065,0.00528688,0
7019968,0.00279481,0.00925739,0
7024968,-0.00405657,0.0096274,0
7029969,-0.0143342,0.00567257,0
7034969,-0.0125143,0.00794851,0
7039969,-0.018557,0.000835315,0
7044969,-0.0258611,0.0104904,0
7049970,-0.0249003,0.0125722,0
7054970,-0.0253704,0.00454074,0
7059970,-0.0233141,0.00860022,0
7064971,-0.0294219,0.0101403,0
7069971,-0.0178363,0.0049586,0
7074971,-0.00666271,0.00604775,0
7079972,-0.000929822,0.00393335,0
7084972,0.00473412,0.00653439,0
7089972,-0.00227411,0.00602498,0
7094972,-0.00319937,0.00122783,0
7099973,-0.00583458,0.000754133,0
7104973,-0.0118809,0.00423395,0
7109973,-0.0225927,0.00343018,0
7114974,-0.0333199,0.000756709,0
7119974,-0.0266884,0.00308075,0
7124974,-0.0224179,0.00803499,0
7129975,-0.0226703,0.00750008,0
7134975,-0.022132,0.00422958,0
7139975,-0.0158062,0.00580427,0
7144976,-0.0184994,0.00691264,0
7149976,-0.0162185,0.00730269,0
7154976,-0.000871366,0.00480964,0
7159976,-0.00195191,0.00732717,0
7164977,-0.00360535,0.00913051,0
7169977,-0.00903097,0.00837081,0
7174977,-0.0167176,0.0105565,0
7179978,-0.0250651,0.00625724,0
7184978,-0.0192123,0.0080462,0
7189978,-0.0223854,0.00335068,0
7194979,-0.0240309,0.00330819,0
7199979,-0.0259386,0.00436464,0
7204979,-0.0226752,0.00545556,0
7209980,-0.0228646,0.00260199,0
7214980,-0.0167902,0.00639495,0
7219980,-0.0170114,0.0024957,0
7224980,-0.00885147,0.00704279,0
7229981,-0.0128641,0.00174655,0
7234981,-0.01748,0.00631154,0
7239981,-0.0236727,0.00895944,0
7244982,-0.0189632,0.00749735,0
7249982,-0.0188425,0.0074937,0
7254982,-0.00617243,-0.00223036,0
7259983,-0.00208186,0.000299386,0
7264983,-0.0124932,0.00209292,0
7269983,-0.0118363,0.00523804,0
7274983,-0.0152877,0.00533292,0
7279984,-0.020587,0.00313986,0
7284984,-0.0267977,0.00203713,0
7289984,-0.0251507,0.00348989,0
7294985,-0.0232669,0.000366556,0
7299985,-0.0267303,0.00102481,0
7304985,-0.0309262,0.00159551,0
7309986,-0.0270287,0.000145163,0
7314986,-0.0226752,0.000658293,0
7319986,-0.0340352,-0.0011708,0
7324987,-0.0240645,0.00128611,0
7329987,-0.0160899,-0.000182021,0
7334987,-0.0136938,0.00347438,0
7339987,-0.0204667,0.0017503,0
7344988,-0.0137904,0.00539638,0
7349988,-0.0118232,0.00510396,0
7354988,-0.0125375,0.0082952,0
7359989,-0.0161991,0.0066377,0
7364989,-0.0244385,0.00525932,0
7369989,-0.0292924,0.00838588,0
7374990,-0.0201968,0.00423878,0
7379990,-0.0219964,0.00776777,0
7384990,-0.0217582,0.0014775,0
7389990,-0.0253928,0.00490739,0
7394991,-0.0234745,-0.000951216,0
7399991,-0.0248938,-0.00108007,0
7404991,-0.0172262,0.000549243,0
7409992,-0.0254485,0.00180236,0
7414992,-0.0202104,0.00116517,0
7419992,-0.0157595,-0.00113134,0
7424993,-0.02104,-0.000222364,0
7429993,-0.0201213,-0.000208755,0
7434993,-0.0163171,0.00155335,0
7439994,-0.0231679,0.000792912,0
7444994,-0.0165888,0.00215247,0
7449994,-0.0190077,-8.3515e-05,0
7454994,-0.0204659,0.0012335,0
7459995,-0.0240405,0.00269966,0
7464995,-0.0224979,0.00335238,0
7469995,-0.0218372,0.000257394,0
7474996,-0.0188077,0.000399586,0
7479996,-0.0213066,-0.000507471,0
7484996,-0.0181897,-0.00190056,0
