3859969,706.353,-670.995,47.3999
3864969,472.927,-449.254,31.7358
3869969,384.29,-471.37,-9.95063
3874969,359.807,-441.34,-9.31669
3879969,465.866,421.405,36.1607
3884969,648.274,-759.482,72.5876
3889969,643.587,-753.99,72.0627
3894969,855.311,-481.386,118.356
3899969,809.254,-455.464,111.982
3904969,617.415,-626.252,99.4956
3909968,888.86,-579.857,164.013
3914968,892.302,-582.103,164.648
3919968,527.654,-626.452,149.349
3924968,475.05,-366.685,145.022
3929968,476.059,-367.464,145.33
3934968,344.561,-270.486,147.664
3939968,352.053,-330.994,116.333
3944968,251.228,-276.854,103.26
3949968,223.808,-195.107,100.271
3954968,228.072,-198.825,102.182
3959968,334.965,-143.446,104.371
3964968,355.696,-407.27,156.525
3969968,470.769,-539.028,207.164
3974967,661.381,-613.711,190.716
3979967,594.35,-908.802,242.9
3984967,603.261,-818.857,254.892
3989967,510.619,-693.105,215.748
3994967,378.912,-550.092,127.583
3999967,143.182,-376.171,127.5
4004967,127.436,-334.804,113.479
4009967,164.824,-211.251,77.0371
4014967,254.384,-244.243,89.5797
4019967,143.094,-350.437,124.096
4024967,185.002,-453.068,160.439
4029967,393.573,-417.904,133.481
4034967,400.3,-425.047,135.763
4039966,338.895,-352.212,159.959
4044966,378.141,-487.461,158.283
4049966,372.798,-548.861,170.456
4054966,504.787,-566.23,172.117
4059966,405.541,-525.829,180.161
4064966,345.644,-468.005,156.997
4069966,355.264,-481.031,161.366
4074966,313.906,-423.621,111.693
4079966,175.676,-266.746,90.0633
4084966,139.322,-216.352,113.065
4089966,176.81,-286.952,136.778
4094966,200.315,-480.691,146.089
4099966,353.754,-406.206,133.821
4104965,275.086,-424.986,127.9
4109965,302.435,-562.395,114.226
4114965,218.33,-280.368,115.375
4119965,293.154,-444.093,159.958
4124965,343.602,-520.515,187.485
4129965,267.613,-443.682,167.551
4134965,306.336,-553.698,197.866
4139965,165.503,-636.866,209.878
4144965,153.032,-588.876,194.063
4149965,201.092,-503.575,159.721
4154965,177.225,-443.808,140.764
4159965,107.199,-395.72,190.304
4164965,91.8041,-380.945,144.741
4169964,88.429,-366.94,139.42
4174964,45.3542,-394.102,136.998
4179964,47.5725,-234.826,150.243
4184964,125.747,-309.576,152.15
4189964,142.828,-420.216,189.669
4194964,304.006,-625.564,226.528
4199964,299.355,-615.995,223.063
4204964,255.282,-809.965,275.438
4209964,66.2378,-563.425,259.432
4214964,223.423,-819.621,213.023
4219964,218.094,-360.788,189.84
4224964,114.68,-399.166,141.237
4229964,112.214,-252.537,117.657
4234963,110.461,-248.592,115.819
4239963,59.1074,-175.629,96.16
4244963,55.9831,-166.346,91.0772
4249963,107.356,-264.428,128.302
4254963,172.906,-352.201,117.283
4259963,226.845,-444.624,148.817
4264963,362.934,-678.143,178.566
4269963,267.687,-629.238,199.207
4274963,414.089,-1019.54,219.949
4279963,397.084,-977.674,210.916
4284963,217.048,-554.352,235.674
4289963,66.9589,-299.867,127.124
4294963,46.8626,-209.868,88.9704
4299962,64.4849,-167.366,74.1598
4304962,56.0424,-265.12,133.552
4309962,117.981,-306.082,112.04
4314962,70.4143,-432.115,204.904
4319962,213.763,-720.588,211.867
4324962,209.586,-820.716,289.217
4329962,165.914,-842.879,267.714
4334962,-22.0344,-518.389,225.807
4339962,-18.7767,-441.747,192.423
4344962,19.3986,-381.074,181.654
4349962,19.6619,-386.247,184.12
4354962,56.4865,-236.784,118.927
4359962,3.26827,-281.323,146.761
4364962,-1.73213,-260.39,158.126
4369961,22.1917,-295.567,176.782
4374961,2.77665,-567.031,157.259
4379961,3.05476,-623.825,173.01
4384961,136.822,-340.913,174.401
4389961,96.3537,-383.284,171.537
4394961,35.5372,-326.661,152.263
4399961,119.437,-270.712,225.951
4404961,131.534,-441.984,209.897
4409961,73.7613,-350.663,166.664
4414961,69.1967,-186.791,140.761
4419961,46.5661,-306.182,159.943
4424961,137.244,-392.57,164.619
4429961,92.1654,-452.648,193.844
4434960,109.378,-407.801,179.493
4439960,101.957,-380.133,167.315
4444960,66.46,-273.515,223.866
4449960,81.895,-503.888,201.833
4454960,37.4381,-379.762,157.524
4459960,11.1805,-191.547,156.99
4464960,22.7003,-373.427,173.101
4469960,22.0628,-362.94,168.24
4474960,24.7383,-279.355,182.936
4479960,32.9792,-372.415,243.876
4484960,89.5395,-547.469,267.766
4489960,47.2917,-361.832,186.798
4494960,35.2854,-269.97,139.374
4499959,-2.80325,-208.792,196.538
4504959,-3.0716,-228.779,215.352
4509959,75.0758,-334.952,186.254
4514959,49.1135,-264.196,158.277
4519959,14.3211,-320.061,182.416
4524959,15.3646,-343.382,195.707
4529959,73.9064,-394.702,197.261
4534959,75.6389,-544.636,273.904
4539959,41.1526,-348.845,215.011
4544959,6.09821,-274.785,188.527
4549959,5.67305,-255.627,175.383
4554959,11.4145,-275.879,134.213
4559959,8.85475,-147.852,141.982
4564958,30.5116,-202.183,122.013
4569958,61.5358,-141.337,103.322
4574958,34.3706,-214.724,125.181
4579958,214.453,-378.68,231.972
4584958,98.8931,-637.421,251.881
4589958,181.629,-532.586,222.448
4594958,59.3004,-279.984,217.428
4599958,130.145,-282.14,217.649
4604958,114.032,-247.209,190.702
4609958,108.776,-285.635,124.873
4614958,194.698,-174.592,165.264
4619958,32.4431,-503.066,186.58
4624958,61.0445,-251.935,186.28
4629957,24.79,-335.759,173.803
4634957,9.51513,-605.431,230.279
4639957,76.5142,-981.703,306.786
4644957,7.36997,-532.761,260.231
4649957,25.5449,-296.601,198.689
4654957,22.4374,-217.423,126.33
4659957,-2.6726,-179.51,110.949
4664957,-2.6726,-179.51,110.949
4669957,-18.9684,-104.465,105.738
4674957,25.0737,-130.602,136.787
4679957,29.4175,-262.327,159.511
4684957,36.9913,-329.866,200.579
4689957,68.9489,-450.769,244.739
4694956,102.196,-598.894,204.274
4699956,188.206,-348.387,154.95
4704956,69.8201,-357.434,158.036
4709956,151.262,-293.702,164.729
4714956,184.489,-406.387,143.629
4719956,158.698,-297.758,124.339
4724956,102.786,-349.372,126.536
4729956,157.206,-350.653,145.84
4734956,118.365,-483.055,149.47
4739956,78.8238,-165.656,133.795
4744956,71.3092,-149.864,121.039
4749956,64.2267,-313.803,167.804
4754956,56.5707,-365.092,184.044
4759955,136.743,-220.77,146.145
4764955,49.6051,-221.719,130.272
4769955,88.9831,-194.195,165.687
4774955,97.8622,-213.572,182.22
4779955,107.083,-388.363,204.612
4784955,168.831,-283.441,209.049
4789955,126.933,-341.511,210.059
4794955,123.099,-440.109,199.765
4799955,17.4466,-338.991,245.042
4804955,202.41,-417.181,205.971
4809955,201.39,-415.077,204.932
4814955,-58.9307,-360.158,303.541
4819955,76.5569,-579.205,276.189
4824954,106.757,-453.968,252.687
4829954,106.757,-453.968,252.687
4834954,17.6751,-368.457,161.14
4839954,8.41212,-204.394,170.049
4844954,-13.5647,-186.292,166.219
4849954,50.039,-188.424,141.087
4854954,31.957,-234.667,162.022
4859954,-10.4293,-186.599,158.84
4864954,-9.41842,-168.512,143.443
4869954,96.7733,-187.737,247.189
4874954,131.356,-417.285,280.976
4879954,-19.3471,-442.806,323.263
4884954,321.768,-575.445,303.856
4889953,292.586,-523.256,276.298
4894953,48.8233,-551.996,309.493
4899953,44.4929,-503.037,282.042
4904953,53.2193,-259.696,240.777
4909953,60.6425,-201.927,191.429
4914953,8.43694,-174.292,221.233
4919953,7.17339,-186.748,132.949
4924953,27.2696,-63.6528,136.359
4929953,27.8763,-65.0689,139.393
4934953,122.934,-283.985,163.945
4939953,106.649,-303.543,190.351
4944953,142.903,-154.229,213.274
4949953,176.222,-342.408,240.803
4954953,203.066,-249.772,310.656
4959952,237.583,-292.229,363.462
4964952,146.108,-299.261,278.678
4969952,27.9449,-247.12,246.893
4974952,27.4575,-242.81,242.586
4979952,16.2449,-128.06,165.398
4984952,82.1529,-166.846,182.561
4989952,72.8715,-362.702,204.114
4994952,71.7013,-330.999,231.051
4999952,105.864,-360.959,230.142
5004952,104.788,-357.29,227.802
5009952,144.311,-59.462,176.858
5014952,79.0126,-221.768,215.776
5019952,46.7068,-137.853,196.375
5024951,121.041,-174.723,222.146
5029951,155.486,-183.152,212.083
5034951,149.953,-176.634,204.536
5039951,104.486,-185.733,282.855
5044951,106.205,-411.469,292.002
5049951,176.177,-87.1282,209.648
5054951,84.4366,-213.168,206.55
5059951,112.737,-169.943,226.674
5064951,324.331,-204.315,247.693
5069951,165.603,-365.243,266.975
5074951,164.289,-362.345,264.857
5079951,143.885,-230.226,214.307
5084951,131.951,-211.13,196.532
5089950,-8.71446,-98.5962,203.179
5094950,91.8208,-30.6757,140.197
5099950,91.8208,-30.6757,140.197
5104950,26.0395,-174.306,210.119
5109950,62.7125,-196.818,213.956
5114950,72.9893,-281.155,268.4
5119950,101.492,-289.585,290.402
5124950,55.8147,-520.475,396.114
5129950,116.355,-782.158,494.722
5134950,258.293,-400.04,366.535
5139950,116.526,-228.344,258.055
5144950,93.5015,-513.021,298.029
5149950,39.4024,-417,259.013
5154949,44.9316,-153.393,192.458
5159949,33.4287,-159.539,164.6
5164949,20.4619,-60.744,144.833
5169949,20.4619,-60.744,144.833
5174949,43.2611,-74.2537,142.498
5179949,272.012,-297.823,217.23
5184949,237.347,-341.234,254.314
5189949,251.359,-361.378,269.328
5194949,184.673,-312.124,231.176
5199949,310.433,-325.814,355.787
5204949,420.625,-441.466,482.078
5209949,170.892,-432.227,336.433
5214949,102.814,-218.106,225.22
5219948,94.189,-199.809,206.326
5224948,47.0312,-203.535,256.184
5229948,55.5792,-240.528,302.746
5234948,54.4722,-226.128,259.336
5239948,93.9273,-304.051,254.937
5244948,27.604,-128.225,232.701
5249948,42.0131,-236.527,214.73
5254948,47.0345,-264.797,240.394
5259948,116.162,-129.596,221.097
5264948,37.4217,-240.482,314.568
5269948,40.7845,-262.092,342.836
5274948,42.4651,-299.3,290.851
5279948,70.0499,-270.039,326.483
5284947,-83.3383,-370.574,383.562
5289947,-88.0979,-342.094,414.823
5294947,-78.0109,-302.925,367.328
5299947,-121.6,-63.7118,210.427
5304947,15.768,-128.118,163.419
5309947,15.9994,-129.999,165.818
5314947,-14.1103,-153.608,202.982
5319947,-17.4284,-189.73,250.713
5324947,11.92,-632.642,334.551
5329947,71.3062,-517.799,288.749
5334947,-0.379478,-343.225,277.107
5339947,50.9231,-432.42,289.388
5344947,-58.3699,-273.018,331.181
5349946,-19.2878,-263.324,328.407
5354946,-17.6389,-240.812,300.331
5359946,71.0617,-181.785,224.408
5364946,-108.293,-238.627,211.806
5369946,-78.4048,-172.767,153.349
5374946,-39.1101,-45.8767,154.511
5379946,20.3517,-19.7069,189.949
5384946,28.8966,-580.988,264.489
5389946,60.6347,-379.338,228.894
5394946,76.7136,-313.477,252.761
5399946,89.5172,-365.797,294.947
5404946,51.6945,-427.233,315.781
5409946,53.9076,-445.524,329.3
5414945,102.524,-260.238,218.602
5419945,102.625,-260.495,218.817
5424945,-56.4037,-278.249,311.931
5429945,-63.4798,-313.156,351.064
5434945,61.1528,-190.476,185.454
5439945,51.3052,-159.803,155.589
5444945,189.014,-261.449,220.4
5449945,201.139,-278.221,234.538
5454945,79.7661,-466.17,284.357
5459945,39.1461,-160.899,252.849
5464945,-3.1611,-212.601,231.095
5469945,-3.18396,-214.139,232.766
5474945,13.9355,-233.349,206.374
5479944,-55.4353,-210.609,306.273
5484944,-65.5252,-248.942,362.019
5489944,88.6486,-79.733,189.607
5494944,67.9923,-61.1541,145.426
5499944,152.744,-237.069,171.114
5504944,168.373,-627.734,213.682
5509944,208.72,-778.159,264.887
5514944,114.521,-444.623,249.397
5519944,124.502,-483.376,271.134
5524944,15.2866,-589.419,317.356
5529944,14.9373,-575.952,310.105
5534944,83.8031,-171.698,244.806
5539944,100.397,-300.035,229.451
5544944,8.92824,-153.476,198.942
5549943,8.15202,-140.132,181.646
5554943,134.511,-348.905,263.034
5559943,81.4178,-708.753,428.289
5564943,168.509,-683.796,354.028
5569943,173.986,-706.02,365.534
5574943,188.515,-320.223,257.56
5579943,96.1643,-505.881,217.399
5584943,90.8851,-478.109,205.464
5589943,82.0556,-331.207,250.117
5594943,56.2105,-475.187,248.754
5599943,-37.6425,-495.639,298.701
5604943,-86.0178,-264.3,240.629
5609943,-71.5446,-112.399,157.466
5614942,-39.6472,34.1606,159.344
5619942,-39.6472,34.1606,159.344
5624942,12.7609,-50.5261,146.739
5629942,-51.0598,-154.832,154.321
5634942,-54.4907,-83.1355,196.636
5639942,152.518,-357.932,204.845
5644942,194.569,-456.618,261.323
5649942,219.898,-383.212,206.882
5654942,221.099,-764.381,293.501
5659942,218.561,-755.604,290.13
5664942,226.096,-298.481,284.823
5669942,304.209,-601.875,316.096
5674942,69.2287,-434.943,235.524
5679941,45.727,-287.289,155.569
5684941,43.1225,-25.1218,176.763
5689941,-35.7402,-62.9845,148.429
5694941,-36.6616,40.3685,182.621
5699941,-36.6616,40.3685,182.621
5704941,58.7025,-88.3691,163.049
5709941,15.683,-118.236,198.906
5714941,13.2339,-61.5309,185.291
5719941,-27.6758,-36.8364,284.611
5724941,159.008,-154.02,315.671
5729941,165.194,-338.061,424.935
5734941,179.464,-173.866,384.325
5739941,51.9668,-251.465,365.441
5744940,-32.3463,-259.626,424.096
5749940,25.2582,-196.78,429.356
5754940,-28.7585,-91.587,356.456
5759940,-90.1233,-160.349,297.56
5764940,-8.1878,34.3684,178.839
5769940,-7.43169,31.1946,162.324
5774940,13.4632,-21.8348,178.17
5779940,13.4632,-21.8348,178.17
5784940,71.5743,-121.97,254.127
5789940,56.0428,-207.518,290.014
5794940,56.2358,-208.233,291.013
5799940,136.016,-334.627,372.391
5804940,49.7426,-279.398,277.877
5809939,57.2022,-321.297,319.549
5814939,9.01947,-332.43,380.778
5819939,52.1365,-128.929,288.557
5824939,48.0715,-118.877,266.059
5829939,27.243,-220.651,348.597
5834939,48.2483,-132.908,294.133
5839939,51.5043,-260.463,312.147
5844939,42.1084,-356.351,294.939
5849939,-1.41908,-193.221,312.919
5854939,63.9559,-107.08,203.51
5859939,39.0129,-43.7673,189.6
5864939,44.8733,-50.3419,218.081
5869939,140.327,-231.047,263.582
5874938,78.4708,-259.02,275.369
5879938,94.0917,-310.582,330.185
5884938,89.44,-131.262,245.118
5889938,63.4338,-89.4207,241.442
5894938,80.9175,-114.067,307.989
5899938,101.657,-75.1024,298.158
5904938,22.6307,-24.4166,202.303
5909938,114.619,-40.2254,243.902
5914938,63.7947,-17.2251,259.747
5919938,-24.5405,-230.247,289.674
5924938,-28.7146,-269.409,338.945
5929938,118.342,-297.215,473.808
5934938,75.5741,-427.247,443.102
5939937,69.5131,-392.982,407.566
5944937,-32.5534,-237.252,320.014
5949937,-26.8381,-195.599,263.83
5954937,-70.9228,-130.602,243.846
5959937,-26.8817,-149.402,276.575
5964937,69.5808,-409.218,353.734
5969937,89.277,-84.5423,368.09
5974937,76.8859,-72.8082,317.001
5979937,44.7154,-369.46,395.833
5984937,-48.0988,-302.649,450.597
5989937,-43.0297,-270.752,403.109
5994937,-90.1109,-160.726,336.079
5999937,-117.173,-462.148,343.017
6004936,-0.761988,-143.015,331.921
6009936,-0.624553,-117.22,272.055
6014936,29.0765,-274.828,345.379
6019936,19.1099,-138.267,272.868
6024936,20.359,-147.305,290.703
6029936,16.9578,-299.67,318.328
6034936,17.0118,-300.624,319.341
6039936,91.4239,-102.628,236.083
6044936,122.084,-247.852,258.842
6049936,176.823,-358.98,374.899
6054936,149.004,-519.011,329.649
6059936,63.9487,-566.533,390.91
6064936,36.5976,-344.869,342.365
6069935,110.17,-498.645,380.959
6074935,41.6459,-487.161,377.748
6079935,38.8131,-454.023,352.053
6084935,-30.1108,-175.332,230.1
6089935,1.2355,-178.518,221.931
6094935,-36.026,-196.514,309.554
6099935,49.294,-287.777,310.054
6104935,-97.4042,-293.917,284.249
6109935,-27.396,-348.492,472.786
6114935,84.3658,-387.803,441.282
6119935,120.142,-284.12,395.768
6124935,104.293,-246.64,343.56
6129935,42.9045,-280.466,369.489
6134934,48.9364,-285.866,450.086
6139934,82.9032,-151.726,341.515
6144934,96.8018,-163.389,266.513
6149934,32.5792,-65.9489,224.379
6154934,54.6026,-43.6135,204.05
6159934,110.213,-138.749,235.599
6164934,86.2577,-217.568,281.704
6169934,68.2607,-260.92,410.291
6174934,78.0336,-298.276,469.032
6179934,158.328,-214.791,352.242
6184934,150.503,-511.831,536.299
6189934,165.259,-424.359,549.355
6194934,118.905,-151.223,359.674
6199934,90.8812,-115.583,274.905
6204933,-37.1648,-231.659,271.52
6209933,14.0078,-180.025,304.038
6214933,89.1322,-53.823,400.39
6219933,181.1,-388.053,415.565
6224933,76.1746,-200.734,246.099
6229933,23.2865,-115.425,251.25
6234933,-143.655,-201.721,272.612
6239933,-88.5462,-123.931,259.746
6244933,34.8631,-215.637,266.535
6249933,16.4395,-213.083,254.352
6254933,8.29047,-67.2861,241.491
6259933,83.4112,-117.383,251.481
6264933,113.561,-159.812,342.382
6269932,-4.76419,-704.703,807.893
6274932,6.04071,-524.403,644.81
6279932,4.69565,-407.637,501.233
6284932,249.127,-417.2,475.245
6289932,111.495,-505.379,530.147
6294932,149.81,-394.263,539.747
6299932,150.459,-367.816,429.365
6304932,157.831,-141.619,244.678
6309932,117.1,-105.072,181.534
6314932,78.8002,-108.958,216.776
6319932,81.5113,-72.5885,235.713
6324932,90.5604,-80.647,261.881
6329932,34.0738,-32.1706,177.448
6334931,60.7663,112.166,191.164
6339931,140.498,-131.82,188.375
6344931,139.296,-293.886,242.63
6349931,188.071,-396.791,327.588
6354931,191.763,-49.6942,279.756
6359931,198.586,-51.4624,289.71
6364931,251.055,-440.621,448.958
6369931,326.175,-572.463,583.295
6374931,254.61,-411.524,442.102
6379931,218.977,-353.93,380.229
6384931,-21.9263,-252.424,438.275
6389931,98.3502,-658.576,443.069
6394931,-169.053,-462.662,549.371
6399930,-48.8448,-243.54,301.437
6404930,-127.322,-304.344,293.148
6409931,19.5138,-209.994,300.669
6414931,72.132,-172.171,195.818
6419931,72.132,-172.171,195.818
6424932,36.7424,-143.673,193.996
6429932,32.7213,-205.027,214.896
6434932,5.44209,-203.132,231.782
6439933,172.241,-264.767,248.123
6444933,100.578,-540.937,386.761
6449933,226.171,-683.986,478.518
6454933,208.485,-520.916,535.7
6459934,460.99,-694.828,520.675
6464934,322.236,-641.971,579.71
6469934,413.108,-622.883,499.677
6474935,388.408,-585.641,469.801
6479935,98.238,-251.042,324.248
6484935,-2.59432,-89.2308,270.399
6489936,-26.2461,-156.853,271.446
6494936,-23.636,-141.254,244.451
6499936,-66.1528,-173.436,227.989
6504936,-66.1528,-173.436,227.989
6509937,0.201601,-68.597,197.115
6514937,-77.3654,-283.831,247.305
6519937,-85.8899,-300.664,371.799
6524938,196.797,-182.24,369.203
6529938,110.462,-244.68,330.074
6534938,162.881,-254.447,315.83
6539939,146.217,-228.416,283.52
6544939,40.2599,-372.124,432.191
6549939,46.4685,-429.511,498.842
6554940,142.282,-199.597,278.528
6559940,113.169,-158.757,221.538
6564940,85.9142,-356.59,470.879
6569940,142.966,-268.889,332.797
6574941,43.7759,-180.991,217.396
6579941,48.4377,-200.266,240.547
6584941,104.023,-323.523,382.963
6589942,-5.28917,-597.723,485.141
6594942,-5.21149,-588.944,478.016
6599942,48.6179,-236.954,285.057
6604943,25.8572,-151.664,248.444
6609943,0.901166,-102.283,251.55
6614943,0.826419,-93.7993,230.685
6619944,103.73,-35.843,207.643
6624944,41.13,-68.2283,230.11
6629944,72.9011,-199.922,292.422
6634944,100.963,-276.879,404.985
6639945,166.131,-446.514,425.413
6644945,235.59,-210.074,539.492
6649945,220.806,-196.892,505.637
6654946,374.695,-923.562,680.325
6659946,188.143,-135.762,516.28
6664946,144.089,-103.973,395.392
6669947,-22.6576,-158.409,265.917
6674947,-21.7663,-47.5689,200.15
6679947,-20.1434,-44.0222,185.227
6684947,-20.8284,46.879,229.882
6689948,38.8525,-148.509,249.267
6694948,-0.413603,-408.713,318.414
6699948,114.728,-165.307,385.981
6704949,264.733,-209.36,495.835
6709949,261.857,-207.085,490.448
6714949,369.016,-674.72,747.852
6719950,176.138,-79.2971,291.157
6724950,220.369,-162.446,316.968
6729950,196.289,-396.492,364.344
6734951,142.398,-667.352,518.73
6739951,81.6403,-220.91,326.888
6744951,13.0181,-110.45,270.708
6749951,72.9766,-141.919,250.987
6754952,15.1549,-264.73,266.5
6759952,10.9734,-59.0762,179.174
6764952,9.4454,-50.8501,154.225
6769953,100.934,34.7866,161.73
6774953,120.492,41.5273,193.069
6779953,186.987,-544.845,455.034
6784954,195.151,-568.634,474.902
6789954,-38.5951,-1044.21,770.994
6794954,99.2131,-480.772,439.489
6799954,203.732,-640.846,554.935
6804955,51.9284,-772.683,511.929
6809955,-49.5192,-281.927,203.486
6814955,-22.9414,-56.0438,196.996
6819956,-30.7593,-184.445,191.491
6824956,-75.5408,-158.389,206.492
6829956,-79.7377,-167.189,217.964
6834957,-59.9955,-38.1894,190.496
6839957,181.026,-658.446,591.99
6844957,331.781,-654.2,624.35
6849958,710.329,-658.324,563.281
6854958,298.134,-926.334,643.133
6859958,241.114,-728.02,554.96
6864958,186.517,-563.169,429.297
6869959,234.65,-432.167,393.688
6874959,34.2733,-251.967,326.507
6879959,28.2261,-207.51,268.898
6884960,-71.7079,-97.6453,187.661
6889960,-45.3665,-150.597,157.475
6894960,-24.5563,-176.844,170.489
6899961,-22.1005,-159.158,153.439
6904961,63.1681,-398.536,348.942
6909961,178.322,-696.49,477.166
6914962,477.005,-890.06,509.109
6919962,324.569,-768.133,493.154
6924962,342.933,-696.507,540.846
6929962,187.988,-869.26,495.459
6934963,175.236,-810.294,461.849
6939963,28.114,-329.942,282.887
6944963,22.8461,-268.118,229.88
6949964,-27.0342,-93.9938,147.976
6954964,-27.687,-96.2635,151.55
6959964,-8.99919,-238.559,170.428
6964965,75.1271,-184.412,190.993
6969965,157.636,-288.46,236.234
6974965,108.358,-550.333,343.251
6979965,132.73,-674.113,420.454
6984966,335.561,-781.764,408.527
6989966,141.812,-641.795,427.035
6994966,108.873,-492.726,327.848
6999967,200.022,-436.647,299.167
7004967,202.408,-441.856,302.735
7009967,-2.59509,-389.435,252.642
7014968,-23.3227,-206.434,221.705
7019968,-10.5555,-117.156,155.092
7024968,47.0654,-229.482,185.152
7029969,53.1877,-235.088,230.155
7034969,68.3552,-302.128,295.788
7039969,89.9072,-341.156,305.479
7044969,103.81,-393.911,352.718
7049970,198.032,-362.733,377.446
7054970,273.56,-646.418,395.48
7059970,285.369,-674.323,412.552
7064971,340.582,-552.438,389.839
7069971,351.465,-443.803,380.627
7074971,289.35,-365.369,313.358
7079972,102.864,-236.081,237.554
7084972,45.6834,-65.2542,182.676
7089972,73.2853,-111.872,167.815
7094972,88.0821,-134.459,201.697
7099973,60.3301,-133.044,217.724
7104973,163.784,-121.48,245.183
7109973,203.04,-253.495,295.531
7114974,125.122,-425.188,456.537
7119974,150.679,-512.037,549.79
7124974,248.021,-430.492,394.1
7129975,273.111,-203.984,350.539
7134975,159.276,-267.531,373.963
7139975,103.86,-341.762,336.867
7144976,148.249,-174.026,322.196
7149976,290.074,-131.623,307.516
7154976,257.535,-188.675,212.505
7159976,66.7032,-57.1826,178.073
7164977,134.275,-37.5776,175.811
7169977,147.475,33.0288,197.301
7174977,111.706,-221.302,253.694
7179978,194.657,-382.33,320.24
7184978,310.615,-271.915,338.52
7189978,142.232,-212.22,337.989
7194979,318.626,-262.506,349.742
7199979,189.876,-343.435,368.166
7204979,238.485,-202.507,352.224
7209980,224.365,-190.516,331.37
7214980,275.741,-294.275,309.104
7219980,167.021,-214.955,280.326
7224980,299.318,-128.4,238.734
7229981,174.943,-58.9893,228.496
7234981,193.63,-65.2906,252.904
7239981,336.06,-143.764,304.051
7244982,374.588,-160.246,338.909
7249982,205.253,-42.5488,263.922
7254982,204.945,-42.485,263.526
7259983,52.3411,-52.67,203.408
7264983,52.2618,-72.2819,212.532
7269983,66.6245,-92.1466,270.941
7274983,179.676,-56.5687,239.665
7279984,193.491,-60.918,258.092
7284984,221.611,-117.255,306.537
7289984,232.759,-316.416,363.046
7294985,226.256,-307.576,352.903
7299985,236.034,-221.893,336.338
7304985,223.188,-187.44,362.789
7309986,260.347,-77.7783,385.372
7314986,243.902,-72.8654,361.03
7319986,187.304,-304.667,390.698
7324987,226.503,-368.427,472.463
7329987,79.9048,-164.866,331.836
7334987,68.4952,-141.325,284.453
7339987,192.534,76.8104,252.292
7344988,222.077,-22.2277,255.961
7349988,212.531,87.9185,223.763
7354988,237.721,-39.4303,204.463
7359989,238.753,-39.6013,205.35
7364989,366.983,-153.301,239.749
7369989,425.106,-318.832,293.789
7374990,352.553,-103.419,324.542
7379990,246.721,-231.546,258.724
7384990,252.365,-236.843,264.643
7389990,266.618,-262.171,315.089
7394991,261.167,-299.778,317.85
7399991,151.858,-207.12,360.259
7404991,156.058,-212.849,370.225
7409992,227.079,-101.109,295.333
7414992,352.131,-268.473,311.307
7419992,320.135,-244.078,283.02
7424993,120.169,-200.014,285.503
7429993,133.05,-221.453,316.105
7434993,171.241,-321.487,291.916
7439994,168.852,-257.945,279.99
7444994,192.56,-294.164,319.304
7449994,160.999,-264.783,266.109
7454994,169.162,-278.207,279.6
7459995,25.1573,-412.388,341.666
7464995,155.288,-210.883,310.566
7469995,150.738,-204.704,301.467
7474996,125.119,-483.387,314.715
7479996,88.2787,-497.388,303.954
7484996,109.804,-555.625,342.658
7489997,166.135,-772.614,274.869
7494997,28.5843,-699.877,327.125
7499997,-3.24056,-651.982,242.268
7504998,-32.9974,-654.723,237.868
7509998,-35.4635,-703.653,255.645
7514998,-52.7612,-467.07,213.96
7519998,-50.1215,-443.701,203.256
7524999,40.7476,-475.758,228.179
7529999,98.8289,-439.53,210.742
7534999,-10.0025,-529.592,242.378
7540000,-34.4595,-704.693,283.598
7545000,98.6704,-584.111,254.958
7550000,34.0089,-653.115,335.779
7555001,24.5086,-817.304,332.227
7560001,105.551,-450.62,234.287
7565001,91.3497,-389.99,202.764
7570001,-37.72,-503.347,272.314
7575002,65.5961,-532.712,231.047
7580002,90.3941,-572.51,180.01
7585002,62.096,-607.37,245.76
7590003,102.849,-1155.67,295.949
7595003,-1.85458,-931.804,308.787
7600003,25.4487,-754.64,270.964
7605004,-1.02713,-707.043,224.348
7610004,-58.9697,-524.176,188.602
7615004,-55.2697,-485.13,199.428
7620005,-99.2093,-525.799,206.514
7625005,-65.4868,-421.884,202.745
7630005,-78.9377,-523.734,222.516
7635005,-5.32696,-667.762,231.66
7640006,-5.75556,-721.489,250.299
7645006,-65.1375,-565.764,277.481
7650006,-2.82066,-742.511,268.598
7655007,-7.49864,-488.344,213.911
7660007,56.0218,-512.336,216.438
7665007,66.0388,-603.944,255.138
7670008,60.0436,-638.862,247.308
7675008,-1.74938,-565.669,245.294
7680008,-35.0584,-675.981,267.515
7685009,-32.5631,-627.868,248.475
7690009,40.348,-676.505,227.143
7695009,44.3132,-742.988,249.466
7700009,-54.3623,-614.582,248.554
7705010,-2.2986,-378.14,201.396
7710010,-1.51009,-407.533,194.06
7715010,-1.64352,-443.542,211.207
7720011,-72.1998,-435.165,247.699
7725011,-68.9468,-415.558,236.538
7730011,-2.35209,-463.664,247.421
7735012,26.476,-517.562,234.04
7740012,-3.5959,-644.596,255.545
7745012,2.1462,-416.724,235.741
7750012,-9.46768,-539.007,271.813
7755013,40.8959,-573.169,212.515
7760013,-47.7199,-430.148,221.442
7765013,-8.99907,-567.13,222.6
7770014,-2.57661,-619.512,260.038
7775014,-2.50865,-603.171,253.179
7780014,-51.9372,-628.569,269.731
7785015,-69.1822,-548.088,239.553
