3909968,-287.396,111.89,79.1211
3914968,-309.03,120.312,85.0768
3919968,-231.113,135.499,103.933
3924968,-534.75,429.784,219.98
3929968,-577.92,464.48,237.739
3934968,-584.627,675.167,257.464
3939968,-494.091,673.544,266.673
3944968,-514.693,610.938,299.919
3949968,-566.595,658.661,332.196
3954968,-566.595,658.661,332.196
3959968,-544.276,639.686,257.574
3964968,-544.254,318.777,217.695
3969968,-442.065,258.924,176.821
3974967,-458.207,251.352,149.801
3979967,-315.293,71.9282,104.121
3984967,-275.62,162.709,121.994
3989967,-275.209,162.466,121.812
3994967,-261.88,273.227,149.13
3999967,-203.463,676.979,232.166
4004967,-211.242,702.862,241.042
4009967,-338.411,684.716,315.771
4014967,-460.142,683.002,289.093
4019967,-171.363,437.757,211.46
4024967,-171.363,437.757,211.46
4029967,-345.29,204.704,185.198
4034967,-346.886,205.651,186.054
4039966,-240.082,361.686,162.225
4044966,-307.897,275.486,177.186
4049966,-244.652,147.57,161.157
4054966,-290.344,205.084,140.258
4059966,-207.114,234.213,144.542
4064966,-272.087,249.243,159.826
4069966,-272.127,249.28,159.849
4074966,-362.212,547.56,234.552
4079966,-321.236,629.623,268.715
4084966,-147.148,435.707,206.476
4089966,-136.934,284.958,188.035
4094966,-193.694,369.115,186.839
4099966,-280.494,546.362,185.229
4104965,-129.177,296.867,160.487
4109965,-162.865,314.334,193.296
4114965,-156.961,337.19,170.104
4119965,-133.691,183.124,117.655
4124965,-111.051,152.113,97.7305
4129965,-199.992,116.014,166.982
4134965,-174.383,278.502,140.453
4139965,-49.9695,184.118,128.335
4144965,-53.1262,195.749,136.442
4149965,-128.22,293.01,184.781
4154965,-136.757,312.519,197.084
4159965,-196.887,387.229,197.859
4164965,-182.448,376.876,259.357
4169964,-184.491,381.095,262.26
4174964,-152.972,503.784,266.314
4179964,-144.102,374.224,245.356
4184964,-66.4535,349.447,207.237
4189964,-231.915,143.082,166.278
4194964,-110.856,58.6266,112.803
4199964,-110.856,58.6266,112.803
4204964,-115.972,67.4694,92.9568
4209964,-22.0922,86.2603,117.412
4214964,-90.2458,163.937,124.864
4219964,-90.2971,292.343,148.537
4224964,-100.623,172.863,199.143
4229964,-93.227,390.02,233.968
4234963,-94.11,393.714,236.184
4239963,-147.343,327.78,291.84
4244963,-164.81,366.637,326.437
4249963,-136.285,574.902,252.368
4254963,-122.061,350.319,210.556
4259963,-36.6219,106.741,80.9887
4264963,-119.362,-3.36785,106.934
4269963,-64.6719,1.52271,100.799
4274963,-62.3098,110.642,90.0441
4279963,-68.6857,121.963,99.258
4284963,-138.315,196.692,118.166
4289963,-0.377176,328.55,210.513
4294963,-0.51404,447.769,286.901
4299962,-28.4167,620,310.986
4304962,-104.089,415.413,250.806
4309962,-204.018,241.858,260.02
4314962,-140.824,69.7618,222.883
4319962,-162.849,145.969,140.867
4324962,-186.1,130.51,123.048
4329962,-65.2281,-1.84251,130.398
4334962,-7.75674,7.70601,167.523
4339962,-7.75674,7.70601,167.523
4344962,-79.4509,198.351,211.715
4349962,-84.0703,209.883,224.025
4354962,-167.962,278.779,284.876
4359962,72.2957,110.655,211.257
4364962,-16.3672,103.181,196.31
4369961,31.6122,74.4678,202.248
4374961,49.0023,185.13,178.156
4379961,45.036,170.145,163.736
4384961,-57.2785,205.633,191.4
4389961,-89.0818,22.5196,189.855
4394961,0.263066,108.689,207.897
4399961,12.0705,90.0531,113.343
4404961,-5.82585,-125.134,143.182
4409961,-23.74,24.2853,183.775
4414961,59.0968,215.916,193.857
4419961,6.12482,202.402,173.585
4424961,-82.3303,145.827,160.937
4429961,-4.0043,-120.855,154.031
4434960,-66.7246,159.597,188.052
4439960,-66.7246,159.597,188.052
4444960,-66.9489,100.365,162.046
4449960,-18.7376,87.6411,157.051
4454960,3.58235,26.0258,177.99
4459960,28.8982,182.436,215.421
4464960,-3.68025,39.264,218.265
4469960,-4.01209,42.8043,237.945
4474960,-8.84188,95.831,200.385
4479960,-8.84188,95.831,200.385
4484960,-39.2257,-123,139.523
4489960,9.87414,14.9436,184.148
4494960,12.9715,19.6312,241.912
4499959,-41.0735,-66.8392,211.039
4504959,-36.6795,-59.6888,188.462
4509959,-57.095,33.7512,205.375
4514959,-58.9577,133.172,233.776
4519959,-44.093,-33.8627,212.609
4524959,-41.8667,-32.1529,201.874
4529959,-4.23487,-4.23634,193.406
4534959,-36.998,-73.7577,144.149
4539959,-2.19447,-237.503,184.66
4544959,-21.3884,68.6918,204.471
4549959,-21.3884,68.6918,204.471
4554959,13.8019,-76.5569,255.596
4559959,36.1994,40.676,242.274
4564958,-5.98289,-90.136,270.229
4569958,-53.1097,168.077,325.621
4574958,1.34045,7.66837,269.872
4579958,-112.045,-191.35,140.992
4584958,-11.71,-268.262,104.706
4589958,37.1575,-150.873,121.958
4594958,-23.5676,-198.151,134.298
4599958,-39.7907,-84.7598,153.135
4604958,-45.1487,-96.1731,173.755
4609958,-78.3306,0.660646,258.569
4614958,-237.415,10.1505,242.924
4619958,-17.7542,-43.6847,205.523
4624958,-160.459,-22.1807,268.448
4629957,-129.52,-20.8613,257.645
4634957,-28.4099,-162.344,160.519
4639957,-114.741,-63.2182,142.606
4644957,-24.3744,-224.967,164.731
4649957,15.8277,40.9723,219.664
4654957,-84.5827,164.518,342.252
4659957,-78.6449,116.721,402.717
4664957,-81.7799,121.373,418.77
4669957,116.069,188.7,371.925
4674957,6.75386,51.2879,303.95
4679957,55.2796,302.996,175.366
4684957,48.7075,266.973,154.517
4689957,27.2261,-230.763,110.524
4694956,58.8936,-489.434,148.429
4699956,-67.0675,-158.003,200.472
4704956,52.7669,-173.681,191.913
4709956,8.13725,-100.765,162.628
4714956,-102.198,-20.653,207.46
4719956,-34.0404,45.519,226.083
4724956,41.1544,75.2736,187.284
4729956,-17.3062,-33.6605,195.138
4734956,-41.0966,-249.737,221.073
4739956,-4.40292,40.8895,225.281
4744956,-4.65899,43.2676,238.383
4749956,47.6046,-193.412,208.694
4754956,-18.563,-190.777,196.086
4759955,-119.596,-137.793,243.193
4764955,-52.8405,-61.2678,213.615
4769955,-102.442,-14.5294,243.556
4774955,-102.876,-14.591,244.589
4779955,-45.1469,-288.207,209.229
4784955,-158.411,-151.711,197.706
4789955,-195.288,-133.892,203.218
4794955,-134,-133.072,204.191
4799955,-119.856,-86.2667,212.893
4804955,-170.738,-62.3239,229.36
4809955,-171.034,-62.4322,229.758
4814955,-33.1848,-245.841,169.084
4819955,-63.9435,-261.526,168.272
4824954,-111.262,-95.0702,175.96
4829954,-111.262,-95.0702,175.96
4834954,-6.36096,-34.0951,273.625
4839954,-134.879,28.943,297.513
4844954,-80.4047,-113.075,312.697
4849954,-159.618,-147.244,325.151
4854954,-42.8949,-200.867,320.762
4859954,-58.2544,-31.5089,284.643
4864954,-63.8155,-34.5167,311.816
4869954,-140.252,-131.325,209.627
4874954,-154.662,-196.959,187.356
4879954,-98.1933,-138.393,147.638
4884954,-241.392,-43.2874,187.595
4889953,-241.392,-43.2874,187.595
4894953,-7.08465,-291.068,173.685
4899953,-7.08465,-291.068,173.685
4904953,-83.8206,-279.701,197.375
4909953,-135.587,-79.5594,260.24
4914953,11.7864,-166.666,211.402
4919953,-53.3787,-139.376,313.118
4924953,-2.42999,16.036,308.493
4929953,-2.23063,14.7204,283.184
4934953,-115.73,-210.333,229.267
4939953,-47.5984,-155.332,206.762
4944953,-73.9496,-164.394,176.278
4949953,-161.378,-219.258,155.409
4954953,-140.652,-310.811,136.876
4959952,-116.152,-256.673,113.034
4964952,-97.0066,-291.698,143.528
4969952,-107.33,-143.659,194.029
4974952,-111.68,-149.482,201.892
4979952,-111.628,-86.4741,293.431
4984952,-111.47,-244.342,266.135
4989952,-104.306,-71.0217,211.382
4994952,-87.0954,-185.751,201.85
4999952,-154.245,4.24592,225.577
5004952,-163.539,4.50175,239.168
5009952,-284.28,-56.1403,309.093
5014952,-299.452,-195.97,305.906
5019952,-296.91,-149.539,294.848
5024951,-244.877,-292.212,258.845
5029951,-264.258,-283.486,259.873
5034951,-266.382,-285.764,261.961
5039951,-104.55,-124.089,177.038
5044951,-179.248,-426.197,157.13
5049951,-175.351,-210.269,211.175
5054951,-4.51803,-245.971,209.19
5059951,-94.9221,-278.58,175.993
5064951,-144.951,-245.256,161.351
5069951,-131.496,-98.4751,157.381
5074951,-134.671,-100.853,161.182
5079951,-177.672,-81.0873,253.561
5084951,-186.226,-84.9916,265.77
5089950,-112.473,103.065,324.931
5094950,-215.074,155.182,377.11
5099950,-210.752,152.063,369.532
5104950,-139.557,-80.5461,265.649
5109950,-156.26,-221.33,274.059
5114950,-187.089,-144.865,243.556
5119950,-291.097,-254.572,255.508
5124950,-196.044,-218.151,145.467
5129950,-142.523,-228.625,110.225
5134950,-179.826,-182.788,173.451
5139950,-242.165,-115.768,218.617
5144950,-141.179,-34.2602,209.426
5149950,-97.1713,18.264,218.909
5154949,-108.171,-241.479,290.876
5159949,-81.607,14.5438,339.918
5164949,-116.524,73.8738,388.794
5169949,-118.746,75.2828,396.209
5174949,-117.376,96.2484,384.197
5179949,-264.525,-177.681,223.593
5184949,-151.784,-148.482,166.358
5189949,-134.955,-132.018,147.913
5194949,-120.615,-209.73,165.499
5199949,-209.277,-189.925,118.609
5204949,-158.753,-144.072,89.9737
5209949,-112.297,-222.461,145.028
5214949,-82.8614,-133.774,217.345
5219948,-94.3625,-152.341,247.513
5224948,-147.584,-248.883,222.468
5229948,-147.584,-248.883,222.468
5234948,-69.2575,-267.084,220.315
5239948,-212.897,-114.446,254.871
5244948,-165.006,-53.8998,281.963
5249948,-196.405,-193.592,302.82
5254948,-179.691,-177.117,277.049
5259948,-253.849,-120.552,294.358
5264948,-224.671,-312.164,216.439
5269948,-224.507,-311.936,216.281
5274948,-282.655,-269.57,250.753
5279948,-180.438,-257.398,224.603
5284947,-105.378,-355.691,168.338
5289947,-66.0614,-406.81,159.287
5294947,-77.2912,-475.964,186.365
5299947,-62.1136,-93.9686,354.532
5304947,-40.5993,-131.17,360.925
5309947,-40.5993,-131.17,360.925
5314947,3.60408,-158.433,234.434
5319947,3.60408,-158.433,234.434
5324947,-25.1063,-183.25,141.849
5329947,-18.6902,-268.131,162.535
5334947,27.2418,-226.524,144.583
5339947,10.8725,-313.807,145.322
5344947,7.49556,-298.006,163.365
5349946,38.98,-409.539,181.223
5354946,40.9855,-430.609,190.546
5359946,-9.29297,-475.6,197.488
5364946,41.1706,-208.118,276.535
5369946,56.0809,-283.49,376.684
5374946,69.4995,72.3966,355.367
5379946,-47.1517,-73.4615,284.683
5384946,-13.883,-253.366,188.979
5389946,-58.081,-237.746,233.264
5394946,-117.611,-161.776,208.295
5399946,-113.8,-156.534,201.545
5404946,-81.2829,-340.811,186.542
5409946,-76.9471,-322.632,176.592
5414945,-116.141,-168.642,220.944
5419945,-116.495,-169.157,221.618
5424945,-94.2523,-213.231,193.166
5429945,-87.0649,-196.97,178.436
5434945,-35.4965,-175.323,289.217
5439945,-35.5084,-175.382,289.314
5444945,-220.738,-137.744,221.414
5449945,-225.835,-140.924,226.527
5454945,-73.512,-349.058,202.574
5459945,-103.018,-308.219,223.272
5464945,-37.6923,-422.899,232.864
5469945,-38.908,-436.539,240.375
5474945,-133.947,-296.492,316.741
5479944,43.4694,-321.399,176.85
5484944,45.35,-335.305,184.501
5489944,-75.135,-105.202,259.337
5494944,-91.4198,-128.003,315.546
5499944,-211.605,-45.2364,273.606
5504944,-161.751,-294.835,241.278
5509944,-114.594,-208.879,170.936
5514944,-99.673,-184.815,196.395
5519944,-101.163,-187.578,199.331
5524944,-91.7216,-100.216,196.432
5529944,-91.5884,-100.07,196.146
5534944,-130.466,-103.447,265.2
5539944,-245.711,-264.683,287.849
5544944,-214.083,-36.9861,362.332
5549943,-214.083,-36.9861,362.332
5554943,-233.115,-173.566,256.957
5559943,-116.494,-17.6999,148.839
5564943,-140.407,-200.189,136.476
5569943,-140.797,-200.745,136.855
5574943,-121.218,-320.725,207.093
5579943,-131.955,-191.146,245.247
5584943,-131.955,-191.146,245.247
5589943,-72.2946,-396.695,215.885
5594943,-50.7803,-210.033,205.282
5599943,-7.65332,-337.791,221.455
5604943,-14.8033,-218.483,260.591
5609943,12.5917,-134.521,491.367
5614942,54.617,209.701,491.036
5619942,54.617,209.701,491.036
5624942,-154.063,590.187,566.041
5629942,115.298,-516.234,415.512
5634942,35.519,-316.995,326.418
5639942,-253.649,-360.867,238.891
5644942,-227.293,-323.371,214.069
5649942,-221.567,-42.2712,214.021
5654942,-152.649,-245.99,173.329
5659942,-169.306,-272.831,192.241
5664942,-143.537,-425.458,149.116
5669942,-92.9478,-294.892,138.911
5674942,-53.6634,-153.694,219.991
5679941,-84.4914,-241.986,346.369
5684941,-64.7067,-162.904,307.508
5689941,-5.53168,-51.173,415.988
5694941,47.7285,-84.4344,432.078
5699941,42.4905,-75.1681,384.659
5704941,-63.2157,-382.879,366.336
5709941,-62.8389,-434.049,326.136
5714941,-14.607,-310.468,290.327
5719941,-16.3279,-237.064,262
5724941,-146.323,-224.074,195.808
5729941,-82.8409,-314.256,136.34
5734941,-133.774,-255.546,153.05
5739941,-155.48,-231.463,211.329
5744940,-74.5135,-300.991,129.362
5749940,-91.3229,-317.651,162.578
5754940,-88.4365,-264.004,237.968
5759940,-103.435,-398.949,297.757
5764940,-190.469,94.9936,445.147
5769940,-220.416,109.929,515.136
5774940,20.0512,-165.073,433.731
5779940,16.6921,-137.419,361.069
5784940,-95.5598,-51.2551,236.344
5789940,-112.606,-161.232,222.036
5794940,-110.305,-157.938,217.498
5799940,-101.789,-180.239,172.232
5804940,-166.247,-183.565,267.396
5809939,-150.919,-166.641,242.743
5814939,-145.005,-182.75,242.456
5819939,-142.618,-178.337,246.379
5824939,-155.71,-194.708,268.996
5829939,-72.7495,-302.863,190.501
5834939,-69.1957,-209.107,256.27
5839939,-94.9234,-287.435,239.18
5844939,-101.606,-141.915,259.84
5849939,-53.3909,-287.056,236.103
5854939,-41.4876,-161.914,277.34
5859939,-17.0487,-92.2827,315.255
5864939,-13.7807,-74.5937,254.826
5869939,-146.041,-179.627,270.122
5874938,-133.956,-439.675,191.32
5879938,-113.12,-371.288,161.562
5884938,-136.508,-429.93,273.626
5889938,-135.354,-699.183,255.226
5894938,-113.543,-586.517,214.099
5899938,-239.598,-595.809,272.068
5904938,-291.773,-322.614,425.891
5909938,-268.793,-610.222,333.95
5914938,-270.078,-166.6,354.069
5919938,-127.67,-569.18,305.043
5924938,-127.67,-569.18,305.043
5929938,-101.95,-364.453,146.808
5934938,-116.548,-301.064,163.095
5939937,-133.23,-344.154,186.439
5944937,-26.1682,-249.997,233.52
5949937,-31.2467,-298.513,278.839
5954937,-63.9067,-158.898,335.147
5959937,-119.51,-286.888,329.617
5964937,-162.496,-248.036,236.029
5969937,-199.13,-204.287,242.948
5974937,-231.719,-237.72,282.708
5979937,-175.861,-234.279,203.295
5984937,-148.833,-208.331,244.7
5989937,-180.771,-253.036,297.209
5994937,-97.1712,-259.352,277.744
5999937,-122.354,-188.343,288.643
6004936,-99.5062,-76.3617,322.771
6009936,-111.072,-85.2371,360.286
6014936,-79.3941,-258.617,257.434
6019936,-183.756,-102.193,308.132
6024936,-188.126,-104.623,315.459
6029936,-100.071,-202.287,246.783
6034936,-99.0483,-200.22,244.261
6039936,-167.483,-11.4203,339.834
6044936,-122.935,-210.12,251.436
6049936,-89.4214,-152.838,182.891
6054936,-117.333,-185.023,238.951
6059936,-105.881,-76.1416,213.861
6064936,-135.254,-151.362,243.941
6069935,-82.89,-105.939,232.101
6074935,-142.608,-179.655,223.237
6079935,-168.342,-212.074,263.52
6084935,-68.381,-58.3646,298.827
6089935,-126.331,-104.901,382.276
6094935,-192.829,-119.097,380.394
6099935,-277.56,-269.972,304.505
6104935,-23.0624,-238.629,329.216
6109935,-131.146,-202.467,211.479
6114935,-184.434,-398.821,217.939
6119935,-129.078,-336.867,216.755
6124935,-144.136,-376.165,242.041
6129935,-247.046,-283.558,272.965
6134934,-187.833,-342.39,231.053
6139934,-148.237,-295.835,268.293
6144934,-254.683,-264.306,408.066
6149934,-220.827,-278.1,396.233
6154934,-275.745,-304.566,427.998
6159934,-318.131,-325.423,398.904
6164934,-132.469,-389.728,294.514
6169934,-204.138,-361.808,248.538
6174934,-186.012,-329.682,226.469
6179934,-164.662,-193.715,218.056
6184934,-121.457,-226.962,162.262
6189934,-142.894,-231.095,112.756
6194934,-155.679,-265.288,251.653
6199934,-195.694,-333.478,316.338
6204933,-106.056,-304.368,328.797
6209933,-260.865,-602.5,343.808
6214933,-292.099,-437.678,209.457
6219933,-244.751,-531.687,367.853
6224933,-211.398,-284.579,351.974
6229933,-151.287,-384.418,376.052
6234933,-35.3479,-291.43,407.732
6239933,-179.258,-238.537,387.878
6244933,-278.363,-353.567,439.158
6249933,-342.937,-292.969,449.662
6254933,-398.788,-161.153,567.25
6259933,-454.775,-203.139,436.285
6264933,-341.762,-152.659,327.868
6269932,-340.181,-463.297,230.557
6274932,-206.828,-222.989,202.138
6279932,-284.331,-306.548,277.883
6284932,-357.218,-343.23,233.927
6289932,-211.682,-356.982,171.753
6294932,-166.045,-203.41,179.818
6299932,-242.604,-305.657,248.146
6304932,-188.428,-232.194,334.83
6309932,-228.775,-281.913,406.525
6314932,-121.712,-263.479,383.894
6319932,-81.3202,-257.718,258.119
6324932,-73.4365,-232.733,233.095
6329932,61.5152,-126.932,372.119
6334931,-51.2719,-38.374,431.2
6339931,-147.713,-314.921,379.774
6344931,-208.454,-514.157,251.467
6349931,-153.432,-378.443,185.091
6354931,-153,-303.972,237.858
6359931,-148.139,-294.313,230.3
6364931,-187.82,-257.127,102.468
6369931,-187.82,-257.127,102.468
6374931,-302.257,-172.873,222.728
6379931,-302.257,-172.873,222.728
6384931,-196.171,-308.935,264.257
6389931,-288.568,-280.981,240.881
6394931,-150.372,-445.878,213.368
6399930,-208.595,-500.748,353.388
6404930,-69.5175,-153.677,408.784
6409931,-196.161,-214.85,318.774
6414931,-251.866,-109.317,511.431
6419931,-259.556,-112.654,527.046
6424932,-142.142,-33.2104,549.197
6429932,-198.312,-255.544,455.129
6434932,-265.01,44.9502,430.255
6439933,-360.591,-211.56,350.88
6444933,-292.788,-124.303,223.51
6449933,-96.6209,-180.65,161.429
6454933,-274.868,-207.248,172.649
6459934,-223.969,-185.604,137.018
6464934,-200.956,-97.5359,141.236
6469934,-230.111,-235.926,151.096
6474935,-252.576,-258.959,165.847
6479935,-167.182,-289.076,298.128
6484935,-184.893,-167.819,377.11
6489936,-36.3092,-415.887,348.074
6494936,-37.4664,-429.141,359.167
6499936,4.72114,-176.9,510.338
6504936,4.64111,-173.901,501.687
6509937,-141.29,-226.405,479.671
6514937,81.8232,-371.16,353.842
6519937,-120.175,-332.04,264.623
6524938,-266.685,-251.581,259.545
6529938,-126.67,-430.468,234.998
6534938,-232.104,-295.433,265.097
6539939,-242.929,-309.211,277.461
6544939,-179.288,-332.679,217.507
6549939,-158.369,-293.863,192.129
6554940,-162.962,-332.822,292.456
6559940,-192.472,-393.091,345.415
6564940,-192.084,-290.615,191.55
6569940,-216.543,-151.527,309.313
6574941,-155.311,-248.398,356.462
6579941,-146.31,-234.003,335.803
6584941,-178.35,-247.24,225.972
6589942,-75.4956,-425.71,187.07
6594942,-75.4787,-425.614,187.029
6599942,-41.4837,-267.346,242.63
6604943,-40.8618,-295.86,297.734
6609943,-113.541,-440.497,340.707
6614943,-124.679,-483.706,374.127
6619944,-327.777,-338.458,430.276
6624944,-205.149,-309.731,366.044
6629944,-119.941,-542.322,278.624
6634944,-78.4063,-354.519,182.138
6639945,-175.59,-246.198,188.165
6644945,-173.828,-310.004,149.71
6649945,-186.247,-332.151,160.405
6654946,-249.457,-362.321,145.942
6659946,-227.716,-250.726,178.725
6664946,-311.226,-342.674,244.268
6669947,-142.941,-273.911,346.898
6674947,-272.739,-225.75,495.571
6679947,-272.739,-225.75,495.571
6684947,-137.57,-265.325,480.281
6689948,-112.747,-580.129,265.83
6694948,-34.7304,-440.872,247.266
6699948,-207.822,-388.895,165.599
6704949,-151.431,-300.619,118.279
6709949,-147.918,-293.645,115.535
6714949,-169.252,-443.607,81.9938
6719950,-147.528,-320.661,204.7
6724950,-159.66,-319.54,220.746
6729950,-262.979,-391.755,142.186
6734951,-99.2895,-350.04,151.894
6739951,-150.857,-272.57,217.438
6744951,-105.926,-336.534,291.799
6749951,-94.2955,-469.715,256.299
6754952,27.6581,-334.164,253.474
6759952,-58.1403,-285.863,373.585
6764952,-64.8435,-318.822,416.657
6769953,-246.757,-321.044,373.261
6774953,-246.757,-321.044,373.261
6779953,-113.692,-394.434,131.604
6784954,-103.041,-357.484,119.276
6789954,-60.7772,-350.946,73.0431
6794954,-91.9004,-525.315,153.561
6799954,-158.523,-231.151,115.224
6804955,-103.993,-247.677,126.429
6809955,-90.5713,-505.942,429.747
6814955,-250.244,-57.8523,520.179
6819956,-281.959,-331.483,469.025
6824956,-111.846,-396.901,390.615
6829956,-107.788,-382.498,376.44
6834957,-274.875,-203.575,435.388
6839957,-166.82,-340.011,102.468
6844957,-178.485,-417.394,104.95
6849958,-293.109,-329.136,119.355
6854958,-157.772,-321.165,99.1669
6859958,-90.727,-279.041,114.451
6864958,-96.6007,-297.106,121.86
6869959,-111.997,-326.401,150.843
6874959,-72.3387,-407.24,209.43
6879959,-88.8344,-500.104,257.187
6884960,-175.373,-247.371,427.493
6889960,-147.297,-170.998,482.009
6894960,46.3464,-140.752,337.645
6899961,47.1408,-143.164,343.432
6904961,-166.143,-437.851,175.761
6909961,-110.968,-326.246,94.95
6914962,-192.465,-158.325,118.121
6919962,-159.104,-244.25,86.6083
6924962,-186.702,-439.583,122.129
6929962,-190.311,-202.951,122.764
6934963,-190.006,-202.625,122.567
6939963,-100.774,-224.803,230.498
6944963,-118.934,-265.314,272.035
6949964,-21.3128,-41.9928,366.212
6954964,-21.3128,-41.9928,366.212
6959964,29.5331,-138.725,285.183
6964965,-117.447,-100.233,239.651
6969965,-201.424,-268.586,209.349
6974965,-158.182,-329.127,156.542
6979965,-124.732,-259.529,123.439
6984966,-152.085,-309.809,101.026
6989966,-53.5528,-261.317,110.689
6994966,-61.1409,-298.344,126.373
6999967,-58.5606,-238.381,129.646
7004967,-58.5606,-238.381,129.646
7009967,2.66592,-281.07,166.59
7014968,-36.4205,23.8485,236.524
7019968,46.4928,-120.534,292.689
7024968,-59.0946,-173.775,229.883
7029969,-57.1405,-230.535,152.864
7034969,-57.1097,-230.41,152.782
7039969,-118.363,-302.481,147.705
7044969,-105.259,-268.993,131.352
7049970,-70.5393,-272.719,102.079
7054970,-117.985,-220.72,92.2316
7059970,-118.095,-220.927,92.3179
7064971,-143.986,-279.393,94.8408
7069971,-121.308,-356.173,108.442
7074971,-147.772,-433.874,132.099
7079972,-132.644,-372.774,205.463
7084972,-46.1283,-231.405,257.688
7089972,-241.266,-303.544,298.848
7094972,-210.635,-265.007,260.907
7099973,-124.178,-445.82,240.214
7104973,-265.114,-294.327,230.985
7109973,-283.478,-372.493,170.99
7114974,-94.0028,-286.422,84.9806
7119974,-94.0028,-286.422,84.9806
7124974,-109.78,-272.123,99.7503
7129975,-98.5129,-238.662,99.1352
7134975,-98.8126,-397.776,109.633
7139975,-27.413,-374.427,106.528
7144976,-61.9059,-556.251,102.754
7149976,-146.118,-356.899,115.601
7154976,-139.095,-310.063,171.66
7159976,-50.374,-293.342,212.985
7164977,-69.2474,-367.442,194
7169977,-85.765,-491.794,184.629
7174977,-96.4542,-339.277,135.579
7179978,-82.057,-478.264,99.7107
7184978,-118.892,-286.58,92.3211
7189978,-115.632,-333.425,107.321
7194979,-153.35,-371.278,103.975
7199979,-74.1392,-433.93,83.6151
7204979,-96.7558,-344.041,95.3553
7209980,-105.688,-375.802,104.158
7214980,-112.054,-282.014,114.42
7219980,-86.9935,-487.786,116.243
7224980,-173.769,-218.522,150.952
7229981,-183.237,-467.387,165.298
7234981,-171.369,-437.116,154.592
7239981,-184.469,-550.048,110.048
7244982,-153.532,-457.8,91.5916
7249982,-106.458,-425.414,130.977
7254982,-106.835,-426.918,131.44
7259983,-129.159,-407.488,215.325
7264983,-88.6033,-643.107,176.177
7269983,-69.5842,-505.061,138.36
7274983,-156.997,-346.666,157.592
7279984,-144.317,-318.668,144.864
7284984,-181.231,-453.371,134.987
7289984,-107.173,-347.325,89.3451
7294985,-112.177,-363.541,93.5165
7299985,-128.346,-417.191,105.536
7304985,-103.124,-306.824,86.6258
7309986,-128.504,-369.199,93.8722
7314986,-128.995,-370.609,94.2309
7319986,-131.249,-362.857,80.471
7324987,-114.872,-317.583,70.4304
7329987,-78.6292,-357.121,106.474
7334987,-97.211,-441.517,131.636
7339987,-137.303,-410.034,135.531
7344988,-71.9473,-546.311,114.876
7349988,-109.352,-315.833,130.362
7354988,-139.048,-426.156,144.406
7359989,-134.229,-411.385,139.401
7364989,-169.936,-430.904,118.213
7369989,-94.3637,-445.628,77.7503
7374990,-110.527,-345.595,92.5046
7379990,-103.744,-400.564,110.427
7384990,-96.974,-374.426,103.221
7389990,-147.456,-431.595,101.043
7394991,-137.367,-322.837,108.586
7399991,-93.6701,-342.226,97.1292
7404991,-90.2709,-329.807,93.6045
7409992,-236.736,-357.405,136.931
7414992,-181.139,-322.848,123.736
7419992,-210.969,-376.014,144.113
7424993,-133.139,-398.112,135.548
7429993,-115.961,-346.746,118.059
7434993,-118.489,-372.546,124.195
7439994,-104.17,-333.6,125.274
7444994,-87.4258,-279.977,105.137
7449994,-93.5988,-335.924,138.4
7454994,-88.823,-318.784,131.338
7459995,-48.2834,-323.321,99.2886
7464995,-66.6792,-310.269,106.141
7469995,-66.6792,-310.269,106.141
7474996,-73.6646,-176.832,119.023
7479996,-93.7721,-292.537,140.788
7484996,-125.515,-138.662,122.534
7489997,-129.724,-31.5957,148.354
7494997,-83.0883,-0.812818,126.396
7499997,-59.6779,59.2357,181.078
7504998,-64.9083,121.007,188.606
7509998,-61.5553,114.756,178.863
7514998,-39.6041,155.001,227.498
7519998,-39.6041,155.001,227.498
7524999,-77.6156,124.112,173.411
7529999,-125.297,69.2679,213.779
7534999,-16.7548,-37.8359,156.608
7540000,-0.942867,-32.4557,150.83
7545000,-106.15,73.1727,152.193
7550000,-30.8403,-95.6724,114.882
7555001,-31.1646,-139.258,106.423
7560001,-27.0463,99.1441,149.049
7565001,-31.3129,114.784,172.562
7570001,52.5203,20.2859,120.206
7575002,3.22314,-28.0115,146.493
7580002,-21.7655,127.477,183.46
7585002,-28.9853,178.764,142.325
7590003,12.112,61.91,96.4763
7595003,31.6904,11.9022,109.219
7600003,29.6553,-73.3286,134.13
7605004,-68.5323,518.757,265.972
7610004,32.7132,323.468,232.83
7615004,-47.7596,229.353,250.297
7620005,-47.6623,169.597,244.712
7625005,13.0528,330.67,228.63
7630005,-12.6173,183.18,208.134
7635005,-106.08,47.352,222.066
7640006,-98.94,44.1649,207.119
7645006,-62.4695,78.6931,176.113
7650006,13.8804,50.019,154.066
7655007,-91.2849,134.375,214.459
7660007,-56.8944,90.8907,185.078
7665007,-56.8944,90.8907,185.078
7670008,-13.3538,98.318,153.772
7675008,2.16803,-7.92744,154.162
7680008,45.3875,-130.854,137.992
7685009,50.0666,-144.345,152.218
7690009,-75.6157,214.426,186.444
7695009,-69.1924,196.211,170.606
7700009,-32.9317,20.6193,188.514
7705010,-64.5761,168.016,221.9
7710010,-55.0892,17.5762,226.562
7715010,-50.625,16.1519,208.202
7720011,45.7398,-110.964,165.745
7725011,45.7398,-110.964,165.745
7730011,-18.571,5.47674,186.963
7735012,-102.91,60.3429,189.562
7740012,-4.82422,105.049,164.845
7745012,-12.7536,14.8972,173.274
