1443608071,0.00106173,0.0303214,0.392422
1443608071,0.000862488,0.0300477,0.392236
1443608071,0.00245097,0.0287763,0.392032
1443608071,0.00347435,0.0270521,0.391871
1443608071,0.00198383,0.0239856,0.391882
1443608071,0.000264389,0.0216571,0.391711
1443608071,-0.000738271,0.0194011,0.391775
1443608071,-0.00149902,0.0167877,0.39168
1443608071,-0.00162592,0.014754,0.39164
1443608071,-0.00186385,0.0126432,0.391663
1443608072,-0.00181606,0.0105074,0.391395
1443608072,-0.00201027,0.00909627,0.39139
1443608072,-0.00183638,0.00745034,0.391468
1443608072,-0.0016872,0.00584569,0.391157
1443608072,-0.00144704,0.00486903,0.391163
1443608072,-0.00101445,0.00433581,0.391104
1443608072,-0.000382613,0.00400247,0.391082
1443608072,0.000225377,0.00417005,0.391265
1443608072,0.00057315,0.00472835,0.391205
1443608072,0.000100073,0.00518539,0.391183
1443608072,-0.000444429,0.00646335,0.391278
1443608072,-0.00100567,0.0075684,0.391084
1443608072,-0.00201398,0.00892772,0.391161
1443608072,-0.0023913,0.0102909,0.39116
1443608072,-0.00187492,0.0117913,0.391365
1443608072,-0.00189526,0.012763,0.39131
1443608072,-0.00173681,0.0135154,0.391406
1443608072,-0.00177111,0.0142748,0.391406
1443608072,-0.001232,0.0151825,0.391468
1443608073,-0.000773111,0.016039,0.391538
1443608073,-0.000841649,0.0157042,0.391477
1443608073,-0.000414904,0.0161348,0.391439
1443608073,-0.000720197,0.0161162,0.391413
1443608073,-0.00121213,0.0163944,0.391426
1443608073,-0.00214476,0.0156593,0.391415
1443608073,-0.00192003,0.0146673,0.39149
1443608073,-0.00270493,0.0142935,0.391496
1443608073,-0.00314157,0.0135542,0.391378
1443608073,-0.00281532,0.0132244,0.391331
1443608073,-0.00271878,0.0130586,0.391382
1443608073,-0.00211531,0.013079,0.391403
1443608073,-0.00198803,0.0121527,0.391524
1443608073,-0.00155803,0.0112134,0.391482
1443608073,-0.00103991,0.0107111,0.391241
1443608073,-0.00119011,0.0105364,0.391195
1443608073,-0.000618305,0.0100539,0.39128
1443608073,3.84348e-05,0.0101228,0.391115
1443608073,-0.000414618,0.010019,0.391109
1443608073,-0.0017923,0.00965196,0.391285
1443608073,-0.00218531,0.009843,0.391169
1443608074,-0.00223985,0.0100887,0.391191
1443608074,-0.00237797,0.00970068,0.391171
1443608074,-0.00265993,0.010055,0.391262
1443608074,-0.00258138,0.00997714,0.391161
1443608074,-0.00209079,0.00998239,0.391119
1443608074,-0.00230246,0.0104738,0.391206
1443608074,-0.00201303,0.0108659,0.39135
1443608074,-0.00155165,0.0109042,0.391387
1443608074,-0.00149333,0.0112065,0.391373
1443608074,-0.00179197,0.0115436,0.391345
1443608074,-0.00121667,0.0119493,0.39124
1443608074,-0.000791199,0.0120474,0.391476
1443608074,-0.00100465,0.0126108,0.391481
1443608074,-0.00100215,0.0126195,0.391371
1443608074,-0.00116851,0.0128921,0.391219
1443608074,-0.00138304,0.0133736,0.391487
1443608074,-0.00173507,0.0134689,0.39139
1443608074,-0.00176217,0.0138232,0.391409
1443608074,-0.00212121,0.014012,0.391456
1443608075,-0.00201189,0.0141009,0.391431
1443608075,-0.00164069,0.0135595,0.391333
1443608075,-0.0010953,0.0133491,0.391442
1443608075,-0.00118822,0.0128846,0.391332
1443608075,-0.00120472,0.0126452,0.391302
1443608075,-0.00116143,0.0123309,0.391111
1443608075,-0.00102278,0.0118577,0.391326
1443608075,-0.00114193,0.0112898,0.391192
1443608075,-0.00137419,0.0109755,0.391288
1443608075,-0.00141723,0.0105355,0.39129
1443608075,-0.00253814,0.0105331,0.39122
1443608075,-0.00333732,0.0100624,0.391156
1443608075,-0.00344558,0.00972982,0.39122
1443608075,-0.00365118,0.00956404,0.390992
1443608075,-0.00278158,0.0092949,0.391036
1443608075,-0.00242221,0.00884708,0.391062
1443608075,-0.00186789,0.00844742,0.391077
1443608075,-0.0013505,0.00820951,0.390998
1443608075,-0.00152177,0.00819445,0.390903
1443608075,-0.00152283,0.00833515,0.390942
1443608075,-0.00192308,0.0079565,0.390855
1443608076,-0.0024077,0.00804708,0.390803
1443608076,-0.00312412,0.00801976,0.390801
1443608076,-0.00312665,0.00793325,0.390716
1443608076,-0.00288048,0.00770119,0.390963
1443608076,-0.00266881,0.00743575,0.390662
1443608076,-0.00318097,0.00731229,0.390706
1443608076,-0.00277608,0.00741033,0.390737
1443608076,-0.00270919,0.00772543,0.390814
1443608076,-0.00334869,0.00719528,0.390789
1443608076,-0.00270766,0.00692701,0.390713
1443608076,-0.00276653,0.00706369,0.390583
1443608076,-0.00322538,0.0069075,0.390765
1443608076,-0.00361646,0.00716485,0.390606
1443608076,-0.00288617,0.00728049,0.390551
1443608076,-0.00324042,0.00742031,0.390681
1443608076,-0.0033695,0.00748565,0.390791
1443608076,-0.00340485,0.00775453,0.390704
1443608076,-0.00275164,0.00761121,0.390843
1443608076,-0.00235162,0.00807681,0.390787
1443608077,-0.0025156,0.00817615,0.390755
1443608077,-0.00253539,0.00856065,0.390761
1443608077,-0.00187542,0.00832773,0.390678
1443608077,-0.00168174,0.00898274,0.390683
1443608077,-0.00295045,0.0092201,0.390674
1443608077,-0.00388205,0.00930746,0.390702
1443608077,-0.0044856,0.00938746,0.390803
1443608077,-0.00480452,0.00943769,0.390586
1443608077,-0.00475578,0.00946968,0.390703
1443608077,-0.00522299,0.00975023,0.390526
1443608077,-0.00540489,0.00957011,0.390503
1443608077,-0.00581673,0.00887801,0.390401
1443608077,-0.00544894,0.00897583,0.390657
1443608077,-0.00357192,0.00893475,0.390453
1443608077,-0.00370428,0.00877739,0.390511
1443608077,-0.00262173,0.00885726,0.390695
1443608077,-0.00202714,0.00871932,0.390637
1443608077,-0.0029459,0.00820463,0.390462
1443608077,-0.00212248,0.00771179,0.390154
1443608077,-0.0016927,0.00700064,0.389823
1443608078,-0.00167529,0.00677622,0.389621
1443608078,-0.000381827,0.00662077,0.389511
1443608078,0.000497363,0.00637281,0.389361
1443608078,-0.000200895,0.00576225,0.389363
1443608078,0.000785971,0.00552666,0.389491
1443608078,0.00087201,0.00514874,0.38949
1443608078,0.000462144,0.0051945,0.389439
1443608078,-0.000235283,0.00505171,0.389523
1443608078,-0.000899092,0.00531167,0.389359
1443608078,-0.00205662,0.00564012,0.389254
1443608078,-0.00335042,0.0055738,0.38913
1443608078,-0.0030406,0.00586263,0.389056
1443608078,-0.00218245,0.00639495,0.388824
1443608078,-0.00229629,0.00669876,0.388848
1443608078,-0.00252391,0.00665592,0.388599
1443608078,-0.00224843,0.00680894,0.388584
1443608078,-0.0032382,0.00697149,0.388633
1443608078,-0.00345015,0.0072968,0.388744
1443608078,-0.00339406,0.00759773,0.388463
1443608078,-0.0034215,0.0081554,0.388492
1443608079,-0.00362874,0.00826273,0.388389
1443608079,-0.00244586,0.0089081,0.388491
1443608079,-0.00158498,0.00920505,0.388377
1443608079,-0.00156387,0.00898606,0.388143
1443608079,-0.000422937,0.00952351,0.387976
1443608079,0.000656529,0.00994874,0.387821
1443608079,0.00133963,0.0101506,0.387622
1443608079,0.00134644,0.0101999,0.387556
1443608079,0.00184981,0.0102505,0.387514
1443608079,0.00172226,0.010194,0.387493
1443608079,0.00129944,0.010083,0.387204
1443608079,0.000511973,0.00997721,0.38714
1443608079,0.0015639,-0.00041066,0.394041
1443608079,0.0103203,-0.00927714,0.388776
1443608079,0.0136973,-0.00360771,0.38766
1443608079,0.00961122,-2.91881e-05,0.387555
1443608079,0.00492081,0.000168626,0.38639
1443608079,0.00232677,-0.000713213,0.386559
1443608079,-0.000546763,-0.000594606,0.386546
1443608079,-0.00273914,-0.000363789,0.386392
1443608079,-0.00825614,0.0001966,0.386588
1443608080,-0.0106106,-0.000939126,0.386011
1443608080,-0.0107048,0.000696416,0.386335
1443608080,-0.00938329,0.000493011,0.386104
1443608080,-0.0089236,-0.00026835,0.386333
1443608080,-0.00915102,-3.13998e-05,0.386102
1443608080,-0.00816619,0.000106257,0.385911
1443608080,-0.0078475,0.000866411,0.38618
1443608080,-0.00648963,0.00189441,0.385932
1443608080,-0.00563516,0.00165099,0.385756
1443608080,-0.00422947,0.00104234,0.386116
1443608080,-0.00377498,0.000604097,0.385732
1443608080,0.00464221,0.000826285,0.385447
1443608080,0.0067372,0.0017282,0.385451
1443608080,-0.00277608,0.000944085,0.385943
1443608080,-0.00749832,0.000264555,0.385687
1443608080,-0.00680987,0.000430397,0.385973
1443608080,-0.0085771,9.44315e-05,0.385756
1443608080,-0.00916595,-0.000775085,0.385972
1443608080,-0.00902929,-0.0022717,0.386031
1443608080,-0.0097597,-0.00280667,0.38588
1443608081,-0.00849834,-0.00426414,0.385694
1443608081,-0.00646668,-0.00541003,0.385721
1443608081,-0.00546897,-0.00672995,0.385774
1443608081,-0.00367284,-0.00770196,0.385636
1443608081,-0.00276308,-0.00817903,0.385831
1443608081,-0.00319542,-0.00826723,0.385593
1443608081,-0.00279431,-0.00817179,0.385349
1443608081,-0.00244453,-0.00790839,0.385664
1443608081,-0.00247352,-0.00814761,0.385371
1443608081,-0.00464713,-0.00822147,0.385282
1443608081,-0.00747407,-0.00822644,0.385846
1443608081,-0.00834385,-0.0079263,0.385724
1443608081,-0.00939117,-0.00762244,0.385539
1443608081,-0.00994959,-0.00744336,0.385484
1443608081,-0.00901313,-0.00747729,0.385257
1443608081,-0.00709078,-0.00725552,0.385535
1443608081,-0.00511112,-0.00705153,0.385398
1443608081,-0.00386425,-0.00725774,0.385598
1443608081,-0.00338971,-0.00710191,0.385711
1443608082,-0.00310865,-0.0071971,0.385299
1443608082,-0.00436374,-0.00718777,0.385627
1443608082,-0.00567925,-0.00700147,0.385632
1443608082,-0.0064191,-0.00673242,0.38562
1443608082,-0.00657933,-0.00665679,0.385645
1443608082,-0.0077907,-0.00660015,0.385507
1443608082,-0.00908076,-0.00655629,0.385574
1443608082,-0.00894953,-0.00654492,0.385742
1443608082,-0.00871084,-0.00667744,0.385757
1443608082,-0.00841032,-0.00674778,0.385706
1443608082,-0.00740028,-0.00654641,0.385668
1443608082,-0.00688572,-0.00647125,0.385511
1443608082,-0.00625261,-0.00636981,0.385776
1443608082,-0.00571007,-0.0066627,0.385768
1443608082,-0.00524395,-0.00650538,0.385598
1443608082,-0.00572913,-0.00661097,0.385551
1443608082,-0.00600959,-0.00646555,0.385621
1443608082,-0.00594275,-0.0062786,0.385527
1443608082,-0.00687855,-0.00628151,0.385562
1443608082,-0.00852826,-0.00668191,0.385496
1443608083,-0.00818954,-0.00629768,0.385693
1443608083,-0.00854432,-0.0064604,0.385487
1443608083,-0.00946571,-0.00687321,0.385458
1443608083,-0.00973926,-0.00735252,0.38561
1443608083,-0.00928073,-0.00809333,0.38561
1443608083,-0.00919712,-0.00838363,0.385466
1443608083,-0.00909118,-0.00881678,0.385466
1443608083,-0.00863573,-0.00922129,0.38538
1443608083,-0.00740564,-0.0095941,0.38546
1443608083,-0.00688866,-0.00980868,0.385518
1443608083,-0.00697595,-0.0104013,0.385318
1443608083,-0.00657396,-0.010355,0.385288
1443608083,-0.00667768,-0.0107335,0.385649
1443608083,-0.00700163,-0.0105789,0.385652
1443608083,-0.00798541,-0.0101823,0.385753
1443608083,-0.00916966,-0.00955144,0.385318
1443608083,-0.0105196,-0.00918434,0.385412
1443608083,-0.0114003,-0.00870544,0.38524
1443608083,-0.0113461,-0.0085308,0.385197
1443608083,-0.0106187,-0.00859897,0.385313
1443608084,-0.00966864,-0.00876392,0.385339
1443608084,-0.00848904,-0.0089352,0.385333
1443608084,-0.00784549,-0.00860595,0.385258
1443608084,-0.00672009,-0.00853466,0.385245
1443608084,-0.00631161,-0.00859948,0.385252
1443608084,-0.00638356,-0.00821034,0.385319
1443608084,-0.00590537,-0.008212,0.385495
1443608084,-0.00709155,-0.00815367,0.385582
1443608084,-0.00823003,-0.00783136,0.385385
1443608084,-0.00856422,-0.00771406,0.385249
1443608084,-0.0102567,-0.00731507,0.385395
1443608084,-0.0112292,-0.00745315,0.385289
1443608084,-0.0111971,-0.00805401,0.385053
1443608084,-0.00961993,-0.00793756,0.385016
1443608084,-0.00950488,-0.00750573,0.385188
1443608084,-0.00807985,-0.00803405,0.385132
1443608084,-0.0061308,-0.00852139,0.385115
1443608084,-0.0052009,-0.00897257,0.384971
1443608084,-0.00532585,-0.00919078,0.384785
1443608084,-0.00697492,-0.00960115,0.385052
1443608085,-0.00841834,-0.00994024,0.384746
1443608085,-0.00939109,-0.00997445,0.384604
1443608085,-0.00943326,-0.010281,0.384362
1443608085,-0.0103398,-0.0101282,0.38438
1443608085,-0.00997812,-0.0100748,0.384041
1443608085,-0.00793225,-0.0100804,0.38378
1443608085,-0.00567484,-0.0101925,0.383693
1443608085,-0.0048562,-0.00987861,0.383727
1443608085,-0.0040641,-0.0100285,0.383916
1443608085,-0.00358207,-0.00978481,0.383508
1443608085,-0.00316071,-0.00963401,0.383252
1443608085,-0.00374321,-0.00933235,0.383397
1443608085,-0.00494285,-0.009211,0.383532
1443608085,-0.00467116,-0.00945663,0.383382
1443608085,-0.00483167,-0.00895851,0.383312
1443608085,-0.00610922,-0.0087503,0.383395
1443608085,-0.0060695,-0.008856,0.383598
1443608085,-0.00525211,-0.00876873,0.383387
1443608085,-0.0061782,-0.00850431,0.38315
1443608085,-0.00694483,-0.00835911,0.383141
1443608086,-0.00591075,-0.00807827,0.383085
1443608086,-0.00525423,-0.00806917,0.383147
1443608086,-0.00574827,-0.00816157,0.383068
1443608086,-0.00728499,-0.00842181,0.383045
1443608086,-0.00725827,-0.0087468,0.382691
1443608086,-0.00583523,-0.00873842,0.382783
1443608086,-0.0058927,-0.00855174,0.382889
1443608086,-0.00673952,-0.00876333,0.382631
1443608086,-0.00648904,-0.00866785,0.382599
1443608086,-0.00602778,-0.00864147,0.382535
1443608086,-0.00690126,-0.00920578,0.382342
1443608086,-0.00675974,-0.009503,0.382346
1443608086,-0.00647063,-0.00984039,0.382615
1443608086,-0.00698551,-0.00946602,0.38228
1443608086,-0.0076809,-0.00935435,0.382353
1443608086,-0.00720745,-0.00967102,0.382101
1443608086,-0.00525759,-0.0101647,0.382344
1443608086,-0.00464128,-0.0100409,0.382141
1443608086,-0.00479622,-0.00990209,0.381971
1443608086,-0.00459976,-0.0100403,0.382089
1443608087,-0.0042252,-0.009988,0.381873
1443608087,-0.00482994,-0.0100324,0.382103
1443608087,-0.00512444,-0.00999218,0.381939
1443608087,-0.00491195,-0.00958121,0.381959
1443608087,-0.0050131,-0.00962639,0.382164
1443608087,-0.0042559,-0.00973632,0.381781
1443608087,-0.00249636,-0.00947903,0.38137
1443608087,-0.00156051,-0.00906004,0.381382
1443608087,0.00012102,-0.00914442,0.38133
1443608087,0.0010113,-0.00901917,0.381435
1443608087,0.00165178,-0.00896879,0.381406
1443608087,0.00177082,-0.00876675,0.381153
1443608087,0.00150338,-0.00835886,0.380981
1443608087,0.000269939,-0.00821092,0.381131
1443608087,-0.00242492,-0.00802792,0.381098
1443608087,-0.00270532,-0.00801224,0.380994
1443608087,-0.00103638,-0.00814998,0.381066
1443608087,0.000414354,-0.00851163,0.380837
1443608087,0.00125818,-0.0088717,0.380817
1443608087,0.00222157,-0.00927987,0.380435
1443608088,0.00198541,-0.0092341,0.380765
1443608088,0.00143434,-0.0096044,0.380408
1443608088,0.00245898,-0.0096258,0.380094
1443608088,0.00295759,-0.00929755,0.379781
1443608088,0.00295509,-0.00937185,0.379559
1443608088,0.00302932,-0.00910517,0.379287
1443608088,0.00459253,-0.00908609,0.378944
1443608088,0.00731056,-0.009155,0.378388
1443608088,0.00896127,-0.00877409,0.37813
1443608088,0.0103871,-0.00831176,0.378159
1443608088,0.0118622,-0.00817708,0.378368
1443608088,0.0125335,-0.00776166,0.378221
1443608088,0.0105221,-0.00726852,0.378516
1443608088,0.0104936,-0.00684811,0.37817
1443608088,0.0112453,-0.00642649,0.378509
1443608088,0.00823619,-0.00673797,0.378479
1443608088,0.00764426,-0.00670802,0.378568
1443608088,0.00910026,-0.006363,0.378455
1443608088,0.00909641,-0.0060369,0.378223
1443608088,0.00982911,-0.00542159,0.378409
1443608089,0.010306,-0.00496472,0.378238
1443608089,0.0106249,-0.00443687,0.37813
1443608089,0.010956,-0.00500889,0.378264
1443608089,0.0105771,-0.00486186,0.378242
1443608089,0.00929863,-0.00513521,0.377982
1443608089,0.00983794,-0.00565575,0.378134
1443608089,0.00982598,-0.00639833,0.378311
1443608089,0.00947587,-0.00661759,0.378055
1443608089,0.00850457,-0.00675876,0.377956
1443608089,0.00793279,-0.00723282,0.377785
1443608089,0.00799745,-0.00762841,0.37766
1443608089,0.00799647,-0.00829887,0.377386
1443608089,0.00684012,-0.00869453,0.377294
1443608089,0.00545991,-0.00867892,0.377302
1443608089,0.003935,-0.0084409,0.37704
1443608089,0.00274843,-0.00887962,0.377082
1443608089,0.00149301,-0.00918634,0.377273
1443608089,0.00185625,-0.00949897,0.376752
1443608089,0.00223682,-0.00995206,0.377121
1443608089,0.00137126,-0.0101921,0.376765
1443608090,0.000486477,-0.0102392,0.376797
1443608090,-0.000159965,-0.0102177,0.376994
1443608090,0.000574293,-0.0106094,0.376735
1443608090,0.00105576,-0.0104682,0.376915
1443608090,0.00245322,-0.0107405,0.376298
1443608090,0.00313732,-0.0108931,0.37643
1443608090,0.00309738,-0.0111374,0.376493
1443608090,0.00292731,-0.0113332,0.376148
1443608090,0.00124949,-0.0110915,0.376195
1443608090,0.000734452,-0.0110171,0.375932
1443608090,0.0005345,-0.0108604,0.375822
1443608090,-0.00132987,-0.0108598,0.375953
1443608090,-0.00442281,-0.0112655,0.375901
1443608090,-0.00472173,-0.0108956,0.37629
1443608090,-0.00450276,-0.0106469,0.376235
1443608090,-0.00455706,-0.010286,0.375954
1443608090,-0.00552409,-0.0102005,0.376098
1443608090,-0.0046198,-0.0104128,0.376011
1443608090,-0.00285718,-0.00997509,0.376053
1443608090,-0.00167339,-0.00994234,0.376057
1443608091,-0.0016948,-0.00959332,0.376067
1443608091,-0.000952067,-0.00904786,0.375822
1443608091,0.000235247,-0.00909213,0.376034
1443608091,0.000369017,-0.00884496,0.376114
1443608091,-0.00155426,-0.0084952,0.375903
1443608091,-0.00326632,-0.00881437,0.376226
1443608091,-0.00336898,-0.00841078,0.376015
1443608091,-0.00381205,-0.00861595,0.37568
1443608091,-0.00392406,-0.00919921,0.375858
1443608091,-0.00445938,-0.00934005,0.375837
1443608091,-0.00503848,-0.00982145,0.375838
1443608091,-0.00401053,-0.010052,0.375767
1443608091,-0.00344652,-0.0105536,0.375981
1443608091,-0.00202301,-0.0110147,0.375879
1443608091,-0.0019118,-0.0113797,0.375768
1443608091,-0.00232413,-0.0115842,0.375813
1443608091,-0.00256624,-0.0115265,0.375474
1443608091,-0.00214645,-0.0118749,0.375287
1443608091,-0.00147516,-0.0121286,0.375396
1443608091,-0.0026013,-0.012118,0.375384
1443608092,-0.00339405,-0.0121206,0.37532
1443608092,-0.00303871,-0.0123354,0.375448
1443608092,-0.00338371,-0.0123637,0.375733
1443608092,-0.00432248,-0.0121245,0.375455
1443608092,-0.00401265,-0.0118414,0.375206
1443608092,-0.0047469,-0.0113657,0.375146
1443608092,-0.00557061,-0.0109469,0.375106
1443608092,-0.00516291,-0.0106667,0.375367
1443608092,-0.00528289,-0.0103441,0.375055
1443608092,-0.00504019,-0.0100012,0.37464
1443608092,-0.0053885,-0.0101327,0.374622
1443608092,-0.00598393,-0.0101597,0.374567
1443608092,-0.00671888,-0.0104592,0.37464
1443608092,-0.00590657,-0.010985,0.374276
1443608092,-0.00471335,-0.0114403,0.374129
1443608092,-0.00321277,-0.0122205,0.374216
1443608092,-0.00216449,-0.0127037,0.374441
1443608092,-0.003357,-0.0130318,0.374294
1443608092,-0.005339,-0.0133279,0.374064
1443608092,-0.00645594,-0.0134307,0.373998
1443608093,-0.00745317,-0.0136438,0.374084
1443608093,-0.00840933,-0.0137851,0.373921
1443608093,-0.00908737,-0.0139432,0.374264
1443608093,-0.00980047,-0.0139086,0.374356
1443608093,-0.00887578,-0.0137852,0.374343
1443608093,-0.0072574,-0.0134999,0.374001
1443608093,-0.00632744,-0.0133004,0.37401
1443608093,-0.00569435,-0.012847,0.374124
1443608093,-0.00422503,-0.0124811,0.374131
1443608093,-0.00309883,-0.0121042,0.373878
1443608093,-0.00210373,-0.0116525,0.373928
1443608093,-0.00145818,-0.0114172,0.373845
1443608093,-0.00193272,-0.0107864,0.374093
1443608093,-0.00413934,-0.0103482,0.374062
1443608093,-0.00660005,-0.00984293,0.373929
1443608093,-0.00821239,-0.00941206,0.373847
1443608093,-0.00910152,-0.00957357,0.373831
1443608093,-0.0090512,-0.00987828,0.37384
1443608093,-0.00998742,-0.0101471,0.37394
1443608093,-0.0102038,-0.0106508,0.374017
1443608094,-0.00933389,-0.0109286,0.373774
1443608094,-0.00778486,-0.011481,0.373656
1443608094,-0.0070647,-0.0118177,0.373737
1443608094,-0.00712613,-0.0121784,0.373473
1443608094,-0.00730401,-0.0129647,0.373363
1443608094,-0.00676497,-0.0133409,0.372935
1443608094,-0.00587286,-0.0137752,0.372995
1443608094,-0.00551512,-0.0143841,0.373449
1443608094,-0.00587162,-0.0147682,0.373199
1443608094,-0.00659683,-0.0146665,0.372664
1443608094,-0.00770431,-0.0149326,0.373069
1443608094,-0.0085431,-0.0154498,0.373097
1443608094,-0.00858747,-0.0150564,0.372943
1443608094,-0.0081748,-0.0146081,0.37288
1443608094,-0.00768317,-0.0145034,0.372542
1443608094,-0.00702608,-0.0142585,0.372428
1443608094,-0.00559321,-0.0140708,0.372643
1443608094,-0.00354807,-0.0134397,0.372322
1443608094,-0.00246158,-0.0129953,0.372633
1443608094,-0.00262451,-0.0127197,0.372448
1443608095,-0.0030186,-0.0118728,0.372439
1443608095,-0.00414211,-0.0110959,0.372216
1443608095,-0.00548303,-0.0101847,0.372097
1443608095,-0.00562833,-0.00953271,0.371625
1443608095,-0.00540057,-0.00918355,0.371936
1443608095,-0.00454719,-0.00945068,0.3718
1443608095,-0.00352252,-0.00939612,0.371597
1443608095,-0.00320591,-0.00931719,0.371474
1443608095,-0.00296623,-0.00918631,0.371329
1443608095,-0.00160272,-0.0088159,0.371284
1443608095,-0.00020042,-0.00897483,0.371036
1443608095,0.00192801,-0.00922452,0.371457
1443608095,0.00331722,-0.00926492,0.371057
1443608095,0.00163234,-0.00906218,0.371253
1443608095,-2.17808e-05,-0.00894195,0.371184
1443608095,-0.000624662,-0.00873668,0.371141
1443608095,-0.00045588,-0.00876965,0.37109
1443608095,-0.000709939,-0.00888021,0.371153
1443608095,-0.00185391,-0.00908322,0.37136
1443608095,-0.00254799,-0.00898819,0.371064
1443608096,-0.001664,-0.00872975,0.370809
1443608096,-0.00109926,-0.00863447,0.370663
1443608096,-0.000847606,-0.00858098,0.370847
1443608096,-0.000948174,-0.00815273,0.371125
1443608096,-0.000830037,-0.00789948,0.370759
1443608096,-6.80767e-05,-0.00790532,0.370218
1443608096,-0.000608683,-0.0077472,0.370726
1443608096,-0.00170301,-0.00834274,0.370762
1443608096,-0.00198405,-0.00829578,0.370545
1443608096,-0.00167012,-0.00806294,0.370365
1443608096,-0.00184591,-0.00822837,0.370563
1443608096,-0.00173616,-0.0081448,0.370404
1443608096,-0.000298715,-0.00803347,0.370795
1443608096,0.000214842,-0.0082673,0.370839
1443608096,-0.000625428,-0.00811776,0.371111
1443608096,-7.31007e-05,-0.00756221,0.370681
1443608096,-0.000286457,-0.00756847,0.370617
1443608096,-0.00136099,-0.00747076,0.370722
1443608096,-0.00336831,-0.00723177,0.370529
1443608096,-0.00299869,-0.0072801,0.370201
1443608097,-0.00356024,-0.00737876,0.370412
1443608097,-0.00425828,-0.00810054,0.370275
1443608097,-0.00413112,-0.0084859,0.370428
1443608097,-0.00334224,-0.00887695,0.370385
1443608097,-0.00366743,-0.00933996,0.370489
1443608097,-0.00442579,-0.00980209,0.370536
1443608097,-0.00381071,-0.00989661,0.370359
1443608097,-0.00490676,-0.00989406,0.37046
1443608097,-0.00525428,-0.00976722,0.370254
1443608097,-0.0058346,-0.00958789,0.370669
1443608097,-0.00521603,-0.00935387,0.370586
1443608097,-0.00502947,-0.00867815,0.370388
1443608097,-0.00320513,-0.0081612,0.369688
1443608097,-0.00185143,-0.00751187,0.369311
1443608097,-0.000171475,-0.0073257,0.369372
1443608097,0.00188803,-0.0072129,0.368449
1443608097,0.00362082,-0.00709524,0.368177
1443608097,0.00532901,-0.00747302,0.367613
1443608097,0.00760775,-0.00764966,0.367789
1443608097,0.010906,-0.00768927,0.367565
1443608098,0.0144899,-0.00760725,0.367029
1443608098,0.0156768,-0.00735608,0.366558
1443608098,0.0132409,-0.0072601,0.366983
1443608098,0.0111085,-0.00699497,0.366754
1443608098,0.00982841,-0.00660788,0.366914
1443608098,0.00771095,-0.00590761,0.367004
1443608098,0.00675116,-0.00551813,0.367273
1443608098,0.00577506,-0.00557182,0.366967
1443608098,0.00316757,-0.00549455,0.366742
1443608098,0.00353896,-0.00502995,0.366996
1443608098,0.00396053,-0.00503052,0.366738
1443608098,0.00334731,-0.00525926,0.367173
1443608098,0.00275434,-0.00496766,0.366451
1443608098,0.00539388,-0.00515235,0.36644
1443608098,0.00690146,-0.0056332,0.3662
1443608098,0.00758467,-0.00611891,0.366043
1443608098,0.00808589,-0.0065231,0.365867
1443608098,0.00649326,-0.00653063,0.365327
1443608098,0.00354198,-0.006589,0.364812
1443608098,0.00186951,-0.00705108,0.364356
1443608099,0.000906194,-0.00758154,0.36434
1443608099,-0.00106236,-0.0077165,0.364831
1443608099,-0.00402669,-0.00762822,0.364178
1443608099,-0.0066591,-0.00799972,0.364272
1443608099,-0.0073607,-0.00816042,0.36389
1443608099,-0.00760612,-0.00847502,0.363689
1443608099,-0.00761349,-0.00893514,0.364041
1443608099,-0.00699258,-0.0092507,0.363886
1443608099,-0.00556105,-0.00983595,0.363654
1443608099,-0.00502119,-0.00977881,0.363708
1443608099,-0.00363483,-0.00948695,0.363591
1443608099,-0.00358193,-0.00943234,0.363723
1443608099,-0.00379526,-0.00874726,0.363537
1443608099,-0.00347816,-0.00831788,0.362857
1443608099,-0.00483757,-0.00800691,0.362696
1443608099,-0.00619292,-0.00819256,0.362768
1443608099,-0.00748282,-0.00830475,0.36285
1443608099,-0.00898159,-0.00854724,0.362691
1443608099,-0.010093,-0.00892662,0.362557
1443608099,-0.0102758,-0.009004,0.362719
1443608100,-0.0111084,-0.00880027,0.362633
1443608100,-0.0109392,-0.0088891,0.363145
1443608100,-0.0101541,-0.00878451,0.362889
1443608100,-0.0108401,-0.00838056,0.362424
1443608100,-0.0103192,-0.00839174,0.362605
1443608100,-0.00952669,-0.00829986,0.362265
1443608100,-0.00882117,-0.00829837,0.362733
1443608100,-0.0078147,-0.00798067,0.36268
1443608100,-0.00682678,-0.00770638,0.362486
1443608100,-0.00445631,-0.00759388,0.362442
1443608100,-0.00405193,-0.00722171,0.361869
1443608100,-0.00434046,-0.00737211,0.361426
1443608100,-0.00471427,-0.00744807,0.361476
1443608100,-0.00453102,-0.0081118,0.360899
1443608100,-0.00346889,-0.00805309,0.360213
1443608100,-0.00291328,-0.00869047,0.360322
1443608100,-0.00176892,-0.00914707,0.36055
1443608100,-0.00104596,-0.00948078,0.360261
1443608100,-0.00121717,-0.00923409,0.360338
1443608100,-0.002701,-0.00940805,0.360084
1443608101,-0.00301499,-0.00993646,0.359967
1443608101,-0.0053773,-0.0100194,0.36051
1443608101,-0.007136,-0.00970127,0.360603
1443608101,-0.0078188,-0.00986247,0.360024
1443608101,-0.00779438,-0.00951655,0.360047
1443608101,-0.00771441,-0.00970033,0.359869
1443608101,-0.00749235,-0.010174,0.359539
