3139980,-0.000264837,0.0094614,0.322719
3144980,-0.00165961,0.00960307,0.322714
3149980,-0.0016661,0.00930367,0.322591
3154980,-0.0010068,0.00937732,0.322546
3159980,-0.00154455,0.00979203,0.322578
3164980,-0.00122792,0.00889975,0.322611
3169980,-0.00177479,0.00729053,0.322744
3174980,-0.000654973,0.00662483,0.322699
3179980,-0.00232387,0.00753427,0.322445
3184980,-0.00246901,0.00734547,0.322407
3189979,-0.000523841,0.00668825,0.322496
3194979,-0.000415023,0.00694888,0.322332
3199979,-0.00115359,0.00670237,0.322326
3204979,-0.00241068,0.00633594,0.322504
3209979,-0.0012836,0.00694916,0.322378
3214979,-0.00158985,0.00701005,0.322414
3219979,-0.0018339,0.00637763,0.322399
3224979,-0.00179054,0.00688173,0.322485
3229979,-0.00198806,0.0060758,0.322388
3234979,-0.00156867,0.00670652,0.322337
3239979,-0.00237621,0.00707045,0.322415
3244979,-0.0013901,0.00721832,0.322566
3249979,-0.000862328,0.00739869,0.322587
3254978,-0.00150014,0.0075278,0.322579
3259978,-0.00173839,0.00813246,0.322541
3264978,-0.000791084,0.00810166,0.32244
3269978,-0.00105375,0.00780215,0.322684
3274978,-0.00140751,0.00878695,0.322679
3279978,-0.000891919,0.00907028,0.32257
3284978,-0.00136649,0.0092277,0.322415
3289978,-0.00166726,0.00897281,0.322689
3294978,-0.00189015,0.00889889,0.3226
3299978,-0.00170523,0.00970413,0.3226
3304978,-0.0016444,0.00824494,0.322686
3309978,-0.00120057,0.00947628,0.32264
3314978,-0.00086105,0.00890477,0.322535
3319977,-0.000169637,0.00827037,0.322663
3324977,-0.0013265,0.00859656,0.322537
3329977,-0.00129193,0.0082971,0.322514
3334977,-0.00100561,0.0082538,0.322322
3339977,-0.000538656,0.00718228,0.322548
3344977,-0.000851104,0.00731017,0.322404
3349977,-0.000886155,0.00709658,0.322502
3354977,-0.00052747,0.00697321,0.3225
3359977,-0.00208122,0.00652174,0.322443
3364977,-0.00276835,0.00624611,0.32238
3369977,-0.00205808,0.00622601,0.322447
3374977,-0.00263614,0.00578782,0.322216
3379977,-0.00129662,0.00547795,0.322258
3384976,-0.00119349,0.00578596,0.322268
3389976,-0.00127491,0.00571807,0.322274
3394976,-0.00120942,0.00542285,0.322199
3399976,-0.00141643,0.00481768,0.32211
3404976,-0.00114126,0.00505358,0.322148
3409976,-0.00218814,0.00468793,0.322057
3414976,-0.00217916,0.00478022,0.32201
3419976,-0.00261338,0.00414913,0.322015
3424976,-0.0019114,0.00453733,0.321927
3429976,-0.00170151,0.00405201,0.322174
3434976,-0.00188692,0.003845,0.321875
3439976,-0.00262797,0.00364077,0.321919
3444976,-0.00163878,0.00390114,0.321953
3449975,-0.00157353,0.00421474,0.322032
3454975,-0.00306497,0.0038002,0.321998
3459975,-0.00180494,0.00383675,0.321917
3464975,-0.00247221,0.00396871,0.321797
3469975,-0.00237683,0.00384759,0.32198
3474975,-0.00162498,0.00365329,0.321834
3479975,-0.00110219,0.00384118,0.321772
3484975,-0.00211362,0.00452065,0.321894
3489975,-0.00223939,0.00432145,0.321998
3494975,-0.00228693,0.00480343,0.321914
3499975,-0.00120367,0.00377118,0.322056
3504975,-0.00182892,0.00498386,0.321992
3509975,-0.00230821,0.00485297,0.321951
3514974,-0.00199392,0.00459799,0.321973
3519974,-0.000839337,0.00432383,0.321887
3524974,-0.00101022,0.0051238,0.321886
3529974,-0.00296489,0.00510479,0.32187
3534974,-0.0034707,0.00551673,0.321903
3539974,-0.00339064,0.00509437,0.322019
3544974,-0.00225727,0.00534231,0.321815
3549974,-0.00211654,0.00555457,0.32193
3554974,-0.00287136,0.00544371,0.321753
3559974,-0.00344381,0.00554436,0.32173
3564974,-0.0041817,0.00440828,0.321629
3569974,-0.00328326,0.00430049,0.321886
3574974,-0.00150609,0.00481081,0.321669
3579973,-0.00359809,0.00455563,0.321723
3584973,-0.00112414,0.00437752,0.321909
3589973,-0.0016926,0.00474165,0.321841
3594973,-0.00416881,0.0037983,0.321656
3599973,-0.00120939,0.00355316,0.321364
3604973,-0.00169153,0.00331029,0.321035
3609973,-0.000871673,0.00312175,0.320834
3614973,-3.32995e-05,0.00258713,0.320722
3619973,-0.00146891,0.00261736,0.32058
3624973,-0.00129089,0.00174864,0.320587
3629973,-0.00271616,0.00194582,0.320705
3634973,-0.00265702,0.00156276,0.320705
3639973,-0.00235371,0.00200324,0.320657
3644972,-0.00213045,0.00194313,0.32074
3649972,-0.00273464,0.00194649,0.320578
3654972,-0.0032218,0.00262441,0.320474
3659972,-0.0029868,0.00198961,0.320359
3664972,-0.00263444,0.00240594,0.320278
3669972,-0.00152036,0.0029122,0.320047
3674972,-0.00289415,0.0025306,0.320071
3679972,-0.00303715,0.00287912,0.319818
3684972,-0.00250021,0.00303046,0.319805
3689972,-0.00402996,0.00300913,0.319852
3694972,-0.00281663,0.00368202,0.319966
3699972,-0.0032016,0.00419335,0.319674
3704972,-0.00369622,0.00373958,0.319712
3709972,-0.00363395,0.00433049,0.319602
3714971,-0.00132009,0.00496666,0.319704
3719971,-0.00194337,0.00463009,0.319594
3724971,-0.00255931,0.00432906,0.319352
3729971,-0.00122506,0.00513587,0.319179
3734971,-0.00148071,0.00561091,0.319022
3739971,-0.000659271,0.00580201,0.318819
3744971,-0.00109865,0.00530351,0.318763
3749971,-0.000819453,0.00548304,0.318716
3754971,-0.000885289,0.00565322,0.318696
3759971,-0.00120666,0.0054698,0.318409
3764971,-0.00187057,0.00560521,0.318344
3769971,-0.00124082,-0.00454033,0.324817
3774971,0.00897503,-0.029249,0.318659
3779970,0.00457309,0.00738878,0.31922
3784970,-0.000463327,0.00376537,0.319132
3789970,-0.00485568,0.00468925,0.317843
3794970,-0.00162097,0.00398312,0.317991
3799970,-0.00348116,0.00621121,0.317902
3804970,-0.0034296,0.00673697,0.317753
3809970,-0.0066249,0.00774957,0.317866
3814970,-0.00535107,0.00529908,0.317282
3819970,-0.00371166,0.00644134,0.317706
3824970,-0.000400431,0.00507342,0.317478
3829970,-0.00207526,0.00511604,0.317664
3834970,-0.00346981,0.00598807,0.317413
3839970,-0.00342921,0.00822124,0.317195
3844969,-0.00546597,0.0098146,0.317427
3849969,-0.00391388,0.00755385,0.317289
3854969,-0.00351882,0.007159,0.317115
3859969,-0.00186881,0.00810244,0.317452
3864969,-0.00278308,0.0083648,0.317046
3869969,0.0192352,0.00294441,0.316551
3874969,0.00574568,0.00960153,0.316956
3879969,-0.0108312,0.00933653,0.317111
3884969,-0.0033386,0.0102933,0.316935
3889969,-0.00286729,0.00986705,0.317243
3894969,-0.0045379,0.00905142,0.317036
3899969,-0.00428447,0.00767981,0.317259
3904969,-0.00266782,0.00561507,0.317296
3909968,-0.00516013,0.0061207,0.317124
3914968,-0.00214788,0.00481797,0.316944
3919968,-0.00190115,0.00540542,0.316952
3924968,-0.00155548,0.00432083,0.317005
3929968,-0.000749022,0.00552847,0.316857
3934968,-0.000937266,0.00539303,0.317052
3939968,-0.00145613,0.00386162,0.316834
3944968,-0.00123951,0.00371117,0.316601
3949968,-5.37587e-05,0.00470799,0.316908
3954968,0.00176426,0.00499905,0.316612
3959968,-0.00228995,0.0045278,0.316513
3964968,-0.00262241,0.00511365,0.317043
3969968,-0.00329129,0.00569081,0.316927
3974967,-0.00378885,0.00499548,0.316758
3979967,-0.00423926,0.00469179,0.316716
3984967,-0.00264769,0.00483448,0.316487
3989967,-0.000849457,0.00564904,0.316761
3994967,-0.000548785,0.00496131,0.31664
3999967,-0.000133879,0.00449394,0.316849
4004967,-0.00128112,0.00596554,0.316938
4009967,-0.00140024,0.00597862,0.316526
4014967,-0.00308646,0.0053456,0.316837
4019967,-0.00300096,0.00501903,0.316846
4024967,-0.00320643,0.00543945,0.316835
4029967,-0.00290019,0.00557649,0.316863
4034967,-0.00356778,0.00589268,0.316713
4039966,-0.00364287,0.00600345,0.316782
4044966,-0.00266549,0.00605073,0.316955
4049966,-0.0026199,0.00604831,0.316954
4054966,-0.00255557,0.00559538,0.316913
4059966,-0.00237451,0.00518389,0.316885
4064966,-0.00272879,0.00515393,0.316728
4069966,-0.0016247,0.00626565,0.316989
4074966,-0.00190531,0.00624642,0.316978
4079966,-0.00236994,0.00644565,0.316809
4084966,-0.00179184,0.00589602,0.316763
4089966,-0.00171358,0.00703845,0.316813
4094966,-0.00117589,0.00697024,0.316733
4099966,-0.00353961,0.00583188,0.316767
4104965,-0.00475719,0.00544009,0.316689
4109965,-0.00291499,0.00583194,0.316898
4114965,-0.0035483,0.00622108,0.31669
4119965,-0.00351717,0.00517507,0.316674
4124965,-0.00375101,0.00493863,0.316819
4129965,-0.00272778,0.00482961,0.316822
4134965,-0.00286287,0.00530528,0.316671
4139965,-0.00316208,0.00395293,0.316676
4144965,-0.00315891,0.003856,0.316589
4149965,-0.00170051,0.0039117,0.316677
4154965,-0.00212587,0.00373889,0.316739
4159965,-0.00290264,0.0032299,0.316531
4164965,-0.00162856,0.00352303,0.316513
4169964,-0.00207176,0.00276834,0.316866
4174964,-0.00264569,0.0035172,0.316864
4179964,-0.00242616,0.00381738,0.316962
4184964,-0.00345949,0.00447236,0.31652
4189964,-0.00374893,0.00385899,0.316625
4194964,-0.00425087,0.00442351,0.31646
4199964,-0.00374519,0.0042578,0.316426
4204964,-0.00346594,0.00430786,0.316531
4209964,-0.00271484,0.00408887,0.316552
4214964,-0.00222114,0.00417285,0.316539
4219964,-0.00212557,0.00426655,0.316472
4224964,-0.00166767,0.00454535,0.316455
4229964,-0.00289206,0.00469519,0.316446
4234963,-0.00330939,0.00513722,0.316515
4239963,-0.00242406,0.00459167,0.316708
4244963,-0.00421003,0.00542677,0.316757
4249963,-0.00349136,0.00555976,0.316566
4254963,-0.00276617,0.00584457,0.316439
4259963,-0.00528461,0.00528644,0.316575
4264963,-0.00443577,0.00502021,0.316491
4269963,-0.00352013,0.00487777,0.316259
4274963,-0.00297211,0.00441812,0.316228
4279963,-0.0036985,0.00553957,0.316386
4284963,-0.00219439,0.00481772,0.316339
4289963,-0.00117872,0.00454687,0.316329
4294963,-0.00110564,0.00447527,0.316199
4299962,-0.00148803,0.00383232,0.316018
4304962,-0.00317767,0.00399642,0.316259
4309962,-0.00372099,0.00413752,0.315948
4314962,-0.00363635,0.00385072,0.315812
4319962,-0.00167392,0.00313068,0.315585
4324962,-0.00365287,0.00324746,0.315602
4329962,-0.00273236,0.00350336,0.315265
4334962,-0.000625781,0.00372624,0.315008
4339962,0.000107043,0.00390326,0.314921
4344962,-0.0011558,0.00396287,0.314955
4349962,-0.000479989,0.00359847,0.315142
4354962,-0.000179236,0.00462816,0.314732
4359962,-0.001087,0.00361213,0.314496
4364962,-0.00141944,0.00401768,0.314627
4369961,-0.00262401,0.0040732,0.314742
4374961,-0.00146534,0.00386646,0.314602
4379961,-0.00142315,0.00394401,0.31454
4384961,-0.00240108,0.004062,0.314603
4389961,-0.000787344,0.00452446,0.314805
4394961,-2.46097e-06,0.00510759,0.314589
4399961,-0.00321407,0.00488037,0.31434
4404961,-0.00266567,0.00422692,0.314331
4409961,-0.000805649,0.00491815,0.314299
4414961,-0.000335128,0.0049968,0.314359
4419961,-0.00136793,0.00472172,0.314282
4424961,-0.00397282,0.00415062,0.314242
4429961,-0.00189089,0.00423428,0.313908
4434960,-0.00108882,0.00439294,0.314
4439960,-0.00127702,0.00487339,0.314106
4444960,-0.00278498,0.00483354,0.313827
4449960,-0.00243508,0.00389653,0.313816
4454960,-0.00199333,0.00396068,0.313754
4459960,-0.00240956,0.00361451,0.313557
4464960,-0.00195504,0.00332644,0.313566
4469960,-0.00122033,0.00368992,0.313832
4474960,-0.0019514,0.00423659,0.313494
4479960,-0.00242378,0.00409631,0.313574
4484960,-0.00159534,0.00335109,0.313328
4489960,-0.000388485,0.00304326,0.313576
4494960,-6.44946e-05,0.00337044,0.313382
4499959,-0.00163002,0.00319294,0.313208
4504959,-0.00107107,0.0034358,0.313319
4509959,-0.0006932,0.00350612,0.313112
4514959,-0.00225463,0.00298107,0.31333
4519959,-0.00101252,0.00325666,0.313168
4524959,-0.00128028,0.00370624,0.313185
4529959,-0.00193721,0.00331897,0.313384
4534959,2.89328e-05,0.00375867,0.313011
4539959,-0.000364539,0.00345913,0.312612
4544959,0.00100579,0.00362814,0.312639
4549959,0.00199045,0.00352355,0.312606
4554959,0.000828415,0.00391394,0.312729
4559959,0.00234937,0.00403974,0.312694
4564958,0.00150279,0.00389051,0.312459
4569958,0.00100138,0.00414351,0.312278
4574958,-0.00106388,0.00435505,0.312403
4579958,-0.00295343,0.00389984,0.312335
4584958,-0.000113437,0.00429285,0.312232
4589958,0.00194083,0.00430379,0.312314
4594958,0.00251928,0.00377971,0.312116
4599958,0.00281705,0.00382425,0.312104
4604958,0.00137769,0.00309212,0.311758
4609958,-4.65475e-05,0.00256424,0.312086
4614958,0.000172761,0.00311607,0.311713
4619958,0.00155532,0.00390462,0.311428
4624958,0.00210194,0.00385945,0.311129
4629957,-0.000260591,0.00357455,0.310903
4634957,0.00066867,0.00332555,0.310643
4639957,0.0035925,0.00418338,0.310326
4644957,0.00336322,0.00473708,0.309849
4649957,0.00495304,0.00471056,0.309637
4654957,0.00489667,0.00436516,0.309725
4659957,0.00305404,0.00467528,0.31
4664957,0.00370687,0.00514724,0.309875
4669957,-0.00163669,0.00445302,0.310089
4674957,0.00245726,0.00522319,0.309732
4679957,6.96571e-05,0.00414563,0.310098
4684957,-0.00295987,0.00426075,0.309919
4689957,-0.0020854,0.00522662,0.309986
4694956,-0.000844703,0.00530571,0.309946
4699956,0.000351071,0.00632658,0.309702
4704956,0.0024701,0.00641459,0.309905
4709956,0.00204981,0.00711286,0.309759
4714956,0.000998052,0.00720375,0.309696
4719956,0.00109121,0.00616057,0.309821
4724956,0.000690226,0.00643603,0.309796
4729956,0.000773812,0.00527221,0.309497
4734956,0.00068784,0.00451789,0.309668
4739956,4.27531e-05,0.00519519,0.309819
4744956,0.00089383,0.00533651,0.309555
4749956,0.000732335,0.00515238,0.309418
4754956,-0.000203616,0.00474108,0.30923
4759955,0.000802505,0.00451854,0.309116
4764955,0.00125762,0.00339137,0.308847
4769955,-0.000947617,0.00382444,0.308701
4774955,-0.0010245,0.00339368,0.308676
4779955,-0.00241426,0.00407525,0.308374
4784955,-0.00129384,0.00247968,0.308403
4789955,-0.000231278,0.00392997,0.308563
4794955,0.00171404,0.00398993,0.308057
4799955,0.00217195,0.00257374,0.308439
4804955,-0.000586763,0.00315266,0.30807
4809955,-0.000778061,0.00279207,0.308092
4814955,-0.000835736,0.00281091,0.308278
4819955,0.00114883,0.00261652,0.308034
4824954,0.00092182,0.00322608,0.308223
4829954,0.00218654,0.00223086,0.307644
4834954,0.00143803,0.00170226,0.307804
4839954,-0.000353339,0.00152721,0.307858
4844954,-0.000354596,0.00157356,0.307513
4849954,-0.00392115,0.00137924,0.307496
4854954,0.00120515,0.00231558,0.307242
4859954,-0.000174883,0.00190808,0.307136
4864954,-0.00154675,0.00190241,0.30724
4869954,-0.00497828,0.00106351,0.30712
4874954,-0.00151082,0.00205722,0.307534
4879954,-6.13237e-05,0.0019538,0.307482
4884954,-0.000652185,0.00291377,0.307207
4889953,-0.00243561,0.00236324,0.307333
4894953,-0.000655529,0.00215731,0.307258
4899953,0.000806626,0.00324796,0.307312
4904953,0.000136365,0.00292277,0.307329
4909953,-0.00162249,0.00343331,0.307326
4914953,-8.20486e-06,0.00359239,0.307104
4919953,0.00162091,0.00314798,0.307334
4924953,-0.00015347,0.00321786,0.30742
4929953,-0.000256343,0.003332,0.307176
4934953,-0.0021177,0.00280022,0.30745
4939953,0.000342075,0.00444643,0.307257
4944953,-0.000479256,0.00299145,0.30693
4949953,-8.0385e-05,0.00250155,0.307103
4954953,-0.000616102,0.00311825,0.307067
4959952,-0.00159092,0.00250249,0.307069
4964952,-6.45881e-06,0.00233896,0.307015
4969952,-8.11314e-05,0.00159885,0.307234
4974952,0.00143874,0.00202426,0.307144
4979952,-0.00119252,0.00159222,0.307029
4984952,-0.00158958,0.00135387,0.307071
4989952,-0.00142502,0.00145843,0.306742
4994952,0.000252759,0.000645349,0.306568
4999952,-0.000475964,0.00092658,0.306681
5004952,-0.00161718,0.000857674,0.306659
5009952,-0.00103768,0.00136023,0.306591
5014952,-0.000596456,0.00102451,0.306723
5019952,-0.000669234,0.00112254,0.306998
5024951,-0.000714553,0.00177454,0.306707
5029951,-0.000429432,0.00133712,0.306457
5034951,-0.00109854,0.00173469,0.306387
5039951,-0.000751132,0.00265815,0.306342
5044951,9.89771e-05,0.00163145,0.306595
5049951,-0.00142764,0.0027272,0.306277
5054951,-0.00112933,0.00242282,0.305872
5059951,-0.00224779,0.00152713,0.305851
5064951,-0.00286183,0.00146849,0.305787
5069951,-0.00207544,0.00166652,0.305856
5074951,-0.00124032,0.000734065,0.305508
5079951,7.57752e-05,0.000810042,0.305375
5084951,0.00164934,0.000110643,0.305477
5089950,0.000372379,0.000312112,0.305725
5094950,-0.00121895,6.37298e-05,0.305564
5099950,-0.00334826,-0.000641316,0.305302
5104950,-0.00216549,-0.000505722,0.305248
5109950,-0.00269323,-0.00034741,0.305327
5114950,-0.0036489,-0.000561585,0.305162
5119950,-0.0033652,-0.000867121,0.3055
5124950,-0.00382899,-0.000540585,0.305598
5129950,-0.00216018,5.43254e-06,0.30558
5134950,-0.000990867,-0.000194811,0.305249
5139950,-0.00188516,-0.000371581,0.305252
5144950,-0.000931378,0.000209135,0.30537
5149950,0.000180824,-3.22024e-05,0.305383
5154949,-0.000959538,0.000344499,0.305143
5159949,-7.36277e-05,0.000568456,0.305204
5164949,-0.000436793,0.000521642,0.30512
5169949,-0.00109661,0.00102881,0.30536
5174949,-0.00366847,0.00191498,0.305279
5179949,-0.00398911,0.00171766,0.305132
5184949,-0.00448553,0.00225371,0.305045
5189949,-0.00372115,0.00209767,0.305033
5194949,-0.00295124,0.00157439,0.305052
5199949,-0.00423081,0.00173537,0.305148
5204949,-0.00379625,0.00130988,0.305226
5209949,-0.00254175,0.00155883,0.304996
5214949,-0.00226041,0.000965916,0.304883
5219948,-0.00285014,0.000355886,0.304967
5224948,-0.00294987,0.000189037,0.304705
5229948,-0.00228864,-0.000663725,0.304596
5234948,-0.00132177,-0.00116196,0.30419
5239948,-0.00138343,-0.00136713,0.304258
5244948,-0.00101403,-0.00174638,0.304712
5249948,-0.00242776,-0.00165139,0.304458
5254948,-0.00343661,-0.00159846,0.303922
5259948,-0.00352795,-0.00238236,0.30433
5264948,-0.00270479,-0.00197758,0.304361
5269948,-0.00310709,-0.00159427,0.304209
5274948,-0.00271529,-0.00156345,0.304142
5279948,-0.00224751,-0.00122491,0.303811
5284947,-0.00145919,-0.00128476,0.303706
5289947,-3.49346e-05,-0.000969665,0.303918
5294947,-0.000853533,-0.00037058,0.303612
5299947,-0.000620591,-0.000343854,0.303925
5304947,-0.000748592,0.000210591,0.30373
5309947,-0.00149873,0.00129541,0.303711
5314947,-0.00243415,0.00145303,0.303465
5319947,-0.0025032,0.00182483,0.303335
5324947,-0.00187696,0.00230421,0.302865
5329947,-0.0025468,0.00247908,0.303168
5334947,-0.00111921,0.00176281,0.303036
5339947,-0.000931694,0.0024197,0.302855
5344947,-0.00213616,0.00247163,0.302725
5349946,-0.00107492,0.00258791,0.302591
5354946,9.23726e-05,0.00284846,0.302567
5359946,1.89282e-05,0.00218202,0.30234
5364946,0.00408823,0.00303608,0.302778
5369946,0.00107447,0.00262796,0.302431
5374946,-0.00150643,0.00263072,0.302581
5379946,-0.00121031,0.00268994,0.302481
5384946,-0.000925043,0.002684,0.30243
5389946,-0.000752062,0.00304275,0.30238
5394946,-0.000853338,0.00304328,0.302437
5399946,-0.000943898,0.00325159,0.302625
5404946,-0.00186877,0.00325404,0.302316
5409946,0.000544987,0.00262277,0.302097
5414945,0.000452786,0.00259497,0.301962
5419945,-0.000202048,0.00228722,0.302143
5424945,-0.00112527,0.00416347,0.302412
5429945,-3.1001e-06,0.0045002,0.302046
5434945,0.000592016,0.00366951,0.301522
5439945,-0.00165912,0.00280756,0.302028
5444945,-0.00204866,0.00208453,0.302051
5449945,-0.00210022,0.00325675,0.301826
5454945,-0.000769882,0.003884,0.301655
5459945,-0.00100615,0.00280782,0.301855
5464945,-0.000714097,0.00303855,0.301692
5469945,0.00161386,0.00391111,0.302091
5474945,-0.000447186,0.00358109,0.302144
5479944,0.000115191,0.00368386,0.302394
5484944,0.00102708,0.00441321,0.301984
5489944,-0.00110329,0.00323502,0.301918
5494944,-0.00252843,0.00280243,0.301998
5499944,-0.00109974,0.00369384,0.301783
5504944,-0.000876169,0.00342971,0.301468
5509944,-0.00175477,0.00279818,0.301681
5514944,-0.00288385,0.00215051,0.301527
5519944,-0.00238014,0.00303294,0.301681
5524944,-0.00189804,0.00259592,0.301649
5529944,-0.00253875,0.00212555,0.301755
5534944,-0.00301677,0.00195103,0.301789
5539944,-0.000920313,0.00261884,0.301628
5544944,-0.00299724,0.00218022,0.301709
5549943,-0.00202636,0.00200103,0.301513
5554943,-0.0015286,0.00261062,0.301917
5559943,-0.0010965,0.00321624,0.301829
5564943,-0.001208,0.00334939,0.301624
5569943,0.00127951,0.0039243,0.300952
5574943,-0.000309354,0.00323871,0.300601
5579943,0.000110451,0.00291251,0.300686
5584943,0.00018989,0.00290501,0.29981
5589943,0.00194953,0.00315097,0.299572
5594943,3.0969e-05,0.00262373,0.299067
5599943,0.00346267,0.00279721,0.299303
5604943,0.00637162,0.00391092,0.299183
5609943,0.00411582,0.00304047,0.298848
5614942,0.00131176,0.00246198,0.29846
5619942,-0.00135369,0.00195724,0.298732
5624942,-0.00136526,0.00360469,0.298425
5629942,-0.00151327,0.00394552,0.298525
5634942,-0.00146282,0.00445762,0.29852
5639942,0.00139534,0.0049871,0.298758
5644942,-0.000135401,0.00452083,0.29842
5649942,-0.00322989,0.00503148,0.298091
5654942,-0.000202672,0.00472396,0.298389
5659942,-8.22089e-05,0.00540503,0.29815
5664942,-0.00224058,0.00515265,0.298546
5669942,-0.00227381,0.005443,0.297821
5674942,0.00390634,0.00479784,0.297901
5679941,0.00395288,0.0046899,0.297717
5684941,0.0032704,0.0037609,0.297578
5689941,0.000190748,0.00417277,0.297428
5694941,-0.00113695,0.00367672,0.296832
5699941,-0.00271274,0.00324033,0.296229
5704941,-0.000691325,0.00374153,0.295731
5709941,0.000854025,0.00339317,0.295694
5714941,0.000889713,0.00366462,0.296145
5719941,-0.00208444,0.00436171,0.295447
5724941,-0.00014978,0.00340524,0.295533
5729941,-0.000605132,0.00314953,0.295158
5734941,-0.00102781,0.00294446,0.29496
5739941,-0.00126963,0.00305061,0.295309
5744940,-0.00066756,0.00330378,0.295158
5749940,-1.92148e-06,0.00246819,0.294937
5754940,-0.000630405,0.00244897,0.294999
5759940,0.000393464,0.00289605,0.294897
5764940,-0.000298744,0.00367626,0.295014
5769940,0.000362306,0.00362543,0.294823
5774940,0.00111943,0.0035987,0.294153
5779940,-0.000571053,0.00313764,0.293981
5784940,-0.00155536,0.00275719,0.294039
5789940,-0.00242729,0.00305097,0.294106
5794940,-0.00246609,0.00295582,0.293946
5799940,-0.00343862,0.00276814,0.293806
5804940,-0.00321164,0.00300339,0.293963
5809939,-0.00322057,0.00281967,0.293893
5814939,-0.00349646,0.00288717,0.294395
5819939,-0.00303193,0.00342365,0.294136
5824939,-0.00371676,0.00333698,0.293684
5829939,-0.00249817,0.00334303,0.293855
5834939,-0.00264321,0.00309465,0.293518
5839939,-0.00218699,0.00372631,0.293968
5844939,-0.00119635,0.00417712,0.293921
5849939,-0.00126097,0.00422958,0.293731
5854939,0.0011162,0.00427344,0.293702
5859939,-0.001225,0.00384064,0.293142
5864939,-0.000857224,0.003593,0.29269
5869939,-0.00242038,0.00351235,0.29274
5874938,-0.00143393,0.00255198,0.292163
5879938,-0.00129755,0.00354426,0.291504
5884938,-0.00156987,0.00212965,0.291614
5889938,-0.000911808,0.00216735,0.291862
5894938,-0.00133387,0.00217653,0.291595
5899938,-0.000819135,0.00268247,0.291677
5904938,-0.00286254,0.00215065,0.291382
5909938,-0.00099408,0.00157757,0.291283
5914938,-0.00500504,0.00188152,0.291753
5919938,-0.00338239,0.00275297,0.291848
5924938,-0.00241249,0.00242604,0.291279
5929938,-0.00198225,0.00191717,0.291313
5934938,-0.0019846,0.00192837,0.291139
5939937,-0.00281037,0.00141556,0.290805
5944937,-0.00216154,0.00172908,0.290572
5949937,-0.00346182,0.000795616,0.289799
5954937,-0.00465954,0.000788511,0.289893
5959937,-0.00475483,0.00116374,0.290112
5964937,-0.0044755,0.00115069,0.29005
5969937,-0.00520139,0.0011786,0.289751
5974937,-0.00488927,0.00115084,0.289827
5979937,-0.00517056,0.000998191,0.289324
5984937,-0.00417234,0.000140193,0.289735
5989937,-0.00428193,0.00102156,0.289646
5994937,-0.00328322,0.00131314,0.289272
5999937,-0.00381188,0.00119539,0.289893
6004936,-0.00454427,0.00109985,0.289468
6009936,-0.004758,0.00140541,0.289633
6014936,-0.00274998,0.00186419,0.289182
6019936,-0.00493834,0.00162994,0.289608
6024936,-0.00557071,0.00220596,0.289229
6029936,-0.00395911,0.00199633,0.289244
6034936,-0.00336311,0.00175621,0.289071
6039936,-0.00540405,0.00205379,0.289276
6044936,-0.00756499,0.0018601,0.289032
6049936,-0.00542551,0.0014981,0.288882
6054936,-0.00431298,0.00147908,0.288985
6059936,-0.00454857,0.00124487,0.289164
6064936,-0.00521918,0.00111351,0.288958
6069935,-0.00447245,0.000713846,0.288653
6074935,-0.00303214,0.000305439,0.288839
6079935,-0.00272115,0.0011186,0.288367
6084935,-0.00407218,0.000383075,0.288069
6089935,-0.00439137,0.000221417,0.288446
6094935,-0.00439425,0.000458504,0.288233
6099935,-0.00495025,0.00106882,0.287671
6104935,-0.00418265,0.000568643,0.28775
6109935,-0.00563023,0.00023066,0.287128
6114935,-0.00502257,0.000579981,0.287469
6119935,-0.00321867,0.000970513,0.286838
6124935,-0.00293374,0.000326621,0.286542
6129935,-0.00134234,0.000104291,0.286794
6134934,-0.00161134,0.00132066,0.286645
6139934,-0.0025552,0.0012283,0.285954
6144934,-0.00266353,0.00150652,0.28556
6149934,-0.00262667,0.00187857,0.285602
6154934,-0.00307759,0.00190133,0.285431
6159934,-0.00336752,0.0018903,0.285119
6164934,-0.00443856,0.00139724,0.284865
6169934,-0.00310655,0.00224258,0.286075
6174934,-0.00348974,0.00246546,0.285295
6179934,-0.00195436,0.00231923,0.285334
6184934,-0.00177711,0.00204654,0.285409
6189934,-0.000821953,0.00188769,0.284904
6194934,-0.00424842,0.00142968,0.284921
6199934,-0.00383594,0.00152056,0.284506
6204933,-0.00122888,0.00115266,0.28477
6209933,-0.00335328,0.000395455,0.284789
6214933,-0.00478889,0.000111164,0.284974
6219933,-0.00359619,0.0015976,0.284031
6224933,-0.000369683,-0.000254686,0.283723
6229933,-0.00129654,-0.00186604,0.283431
6234933,-0.000200721,-0.00132913,0.284345
6239933,-0.00184633,-0.00110203,0.284207
6244933,-0.00150953,-6.17219e-05,0.283598
6249933,-0.00184665,-0.00071388,0.283009
6254933,-0.00123337,-0.00173839,0.283806
6259933,-0.00280884,-0.00126521,0.282657
6264933,-0.00349864,-0.00118454,0.283646
6269932,-0.00385167,-0.000673404,0.283385
6274932,-0.00184817,0.00056125,0.283839
6279932,-0.00392521,0.00114594,0.283353
6284932,-0.00331179,0.00130542,0.28328
6289932,-0.0026979,0.00174825,0.283548
6294932,-0.00109604,0.00252564,0.283846
6299932,-0.00150534,0.00319911,0.283834
6304932,-0.000790654,0.00298802,0.2837
6309932,0.00076094,0.00358637,0.283358
6314932,-0.000402677,0.0031326,0.283943
6319932,-0.00083012,0.00267066,0.283919
