3394976,0.174978,0.0688504,0.0810381,0.629101,0.128709,0.000369266,-0.132346,0.00741546,-0.0398269,0.570029,0.284327,0.025523
3399976,0.189673,0.0853509,0.085038,0.575755,0.18575,0.0245611,-0.0654679,0.00729627,-0.0288956,0.552389,0.287244,0.0250918
3404976,0.174512,0.0871235,0.0759832,0.538574,0.179176,0.0294132,-0.129559,-0.0599033,-0.00688142,0.62932,0.296658,0.0339048
3409976,0.0924495,0.0378025,0.0809824,0.579812,0.145771,0.0182206,-0.0566753,-0.0589939,-0.00660084,0.637176,0.221842,0.0229
3414976,0.133905,0.0266888,0.0863855,0.558123,0.186968,0.000279221,-0.00654923,-0.0338268,-0.0449876,0.552698,0.340394,0.0327426
3419976,0.218106,-0.0350907,0.0235169,0.466118,0.189461,0.0416828,-0.133627,-0.0625952,0.0146721,0.69755,0.305605,0.0496278
3424976,0.21668,-0.0344996,0.0638495,0.468597,0.1651,0.0460613,-0.100583,-0.090598,0.0160291,0.652129,0.324595,0.0540927
3429976,0.130198,0.00690599,0.118482,0.550776,0.13793,0.0492343,-0.0654559,-0.0850475,-0.0440553,0.61777,0.342939,0.0641436
3434976,0.130597,0.0211626,0.071427,0.529159,0.212107,0.0326141,0.0132099,-0.016199,-0.0041353,0.570018,0.310865,0.048263
3439976,0.113809,0.00858705,0.0726368,0.576195,0.125726,0.0357063,-0.00890098,-0.0380949,0.00539621,0.593431,0.354953,0.0495416
3444976,0.122665,0.0343437,0.065314,0.613443,0.133107,0.0521524,-0.00304848,-0.0533701,0.0590196,0.50966,0.333152,0.0374771
3449975,0.0544784,0.0616884,0.0587634,0.604001,0.146183,0.0366748,0.0466357,0.000969042,-0.0111023,0.557183,0.325028,0.0739646
3454975,0.0619112,0.0543978,0.125424,0.61144,0.149029,0.0665542,-0.0422092,-0.0484779,0.052308,0.607006,0.342695,0.0102044
3459975,0.101887,-0.0929242,0.0836301,0.609179,0.130604,0.00474447,-0.0164427,-0.0505619,0.0162455,0.579941,0.201449,0.0238065
3464975,0.0734524,0.0391539,0.083563,0.556612,0.227297,0.00550085,0.0186971,0.0248686,0.0179861,0.635408,0.244813,0.0495027
3469975,0.0210007,0.00561465,0.11835,0.64926,0.0658216,0.0351245,0.0172368,-0.060122,0.0846702,0.598465,0.248219,0.0483697
3474975,0.045116,-0.00967584,0.000633946,0.525182,0.191126,0.0742035,0.0537644,-0.0384723,0.017016,0.64582,0.260161,0.101371
3479975,0.00987906,0.0389403,0.0807439,0.704277,0.146377,0.0281337,-0.00859308,-0.0743175,0.0252901,0.600672,0.190999,0.097207
3484975,-0.0146094,0.162052,0.113326,0.647377,0.109241,0.0455856,0.0130894,-0.00481837,0.0478302,0.616214,0.210808,0.0543355
3489975,0.0841527,0.0715239,0.0293813,0.507073,0.171607,0.0275782,-0.00382017,-0.233687,0.0691324,0.671047,0.229131,0.0705698
3494975,0.0919889,0.104408,0.0455275,0.532208,0.213999,0.0237465,0.0047019,-0.167914,0.00396178,0.633071,0.29088,0.0975635
3499975,0.0487687,0.115079,0.0614555,0.572664,0.168399,0.000737984,-0.0240335,-0.212168,0.0739522,0.644864,0.205977,0.0898646
3504975,0.121401,0.247362,0.0923376,0.563591,0.200068,-0.0226124,-0.043673,-0.245923,0.00967298,0.660818,0.195059,0.0673489
3509975,0.132631,0.219563,0.0548084,0.60737,0.211951,-0.0553497,-0.0266168,-0.183049,-0.0311127,0.536621,0.327787,0.0892567
3514974,0.130968,0.287377,0.0551026,0.550903,0.253385,-0.0557938,-0.0250927,-0.264635,0.0301612,0.587148,0.23026,0.123848
3519974,0.0995217,0.407322,0.0653241,0.560375,0.302238,-0.0418426,0.0188597,-0.527039,0.0523533,0.547062,0.259395,0.06726
3524974,0.172307,0.494258,0.108832,0.544367,0.282673,-0.0589173,-0.000764666,-0.310561,-0.00087792,0.55668,0.25465,0.0685499
3529974,0.11509,0.260726,0.0886157,0.564031,0.222227,-0.0695132,-0.0489366,-0.266197,0.020874,0.585144,0.355632,0.0997927
3534974,0.138575,0.228786,0.0496754,0.523519,0.215277,-0.0839357,-0.0332117,-0.315021,0.0767286,0.576576,0.285551,0.144968
3539974,0.0631177,0.317859,0.112794,0.60355,0.227418,-0.0653958,-0.00371837,-0.349628,0.0538904,0.602205,0.248191,0.14577
3544974,0.0965375,0.311983,0.0989788,0.59987,0.2073,-0.0399967,0.0296469,-0.425146,0.0438474,0.504684,0.337893,0.159838
3549974,0.106974,0.274442,0.060955,0.514185,0.263905,-0.0606516,0.0149505,-0.297785,0.029113,0.604334,0.261939,0.204815
3554974,0.0861964,0.280032,0.044478,0.497728,0.263524,-0.0360172,0.0566921,-0.406724,0.0454904,0.614546,0.306278,0.199449
3559974,0.0859018,0.343431,0.0709974,0.440552,0.221379,-0.0617451,0.0429648,-0.571516,0.0445461,0.614025,0.452516,0.150706
3564974,0.0876753,0.242814,0.0169948,0.453302,0.212523,-0.0960825,0.090818,-0.473941,0.052573,0.579613,0.461603,0.16492
3569974,0.12305,0.298174,0.0749528,0.538683,0.138877,-0.0662251,0.0470295,-0.634259,0.0916905,0.579506,0.398628,0.140995
3574974,0.108784,0.343041,0.0708981,0.558093,0.174176,-0.101023,-0.00562913,-0.511922,0.0852642,0.586237,0.347849,0.129617
3579973,0.0948824,0.455802,0.112442,0.580651,0.227118,-0.126044,0.0142001,-0.328286,0.00363516,0.541465,0.330358,0.165787
3584973,0.0849838,0.274009,0.16196,0.762824,0.191117,-0.128941,0.0172223,-0.360309,0.0837863,0.424426,0.261539,0.153869
3589973,0.148841,0.503757,0.16447,0.587604,0.251885,-0.123035,-0.0760969,-0.330199,0.0829105,0.565841,0.281239,0.0881099
3594973,0.106074,0.296316,0.0820924,0.563197,0.257818,-0.112717,-0.00944459,-0.356957,0.00560749,0.572641,0.302516,0.148671
3599973,0.14082,0.271978,0.0568462,0.541123,0.214115,-0.125084,0.0491249,-0.587967,0.0940609,0.542711,0.394587,0.0748465
3604973,-0.00701497,0.285462,0.0758245,0.581703,0.182058,-0.140395,0.0643873,-0.406899,0.0577082,0.642959,0.245477,0.150089
3609973,-0.0991612,0.31556,0.0418605,0.721738,0.0809798,-0.131857,0.150254,-0.438425,0.0641718,0.585008,0.275699,0.101443
3614973,-0.0105587,0.162091,-0.0338801,0.692422,0.164626,-0.149489,0.0225851,-0.391602,0.0931681,0.63662,0.167119,0.0529603
3619973,-0.0126373,0.292938,0.0382805,0.574234,0.179536,-0.157157,0.0155865,-0.435443,0.0913418,0.785411,0.156601,0.0283736
3624973,-0.038629,0.268055,0.0727862,0.643785,0.152538,-0.142636,0.0477643,-0.438085,0.0678594,0.734867,0.187799,0.0612394
3629973,0.0374619,0.337708,0.0962039,0.729726,0.188612,-0.165006,-0.0778769,-0.463934,0.0742641,0.67891,0.0460709,0.0293242
3634973,0.0216969,0.448557,0.0823489,0.748507,0.138346,-0.217025,-0.0666482,-0.405228,0.0841362,0.711179,0.0584967,0.00639765
3639973,0.00218094,0.322915,0.0906874,0.776498,0.140465,-0.15665,-0.0288305,-0.32922,0.106585,0.653062,0.042374,0.0468949
3644972,-0.0464765,0.263313,0.158735,0.734215,0.18368,-0.15092,-0.0360996,-0.32868,0.112686,0.750359,-0.00283804,0.0466358
3649972,0.0435462,0.21215,0.0704145,0.648815,0.110102,-0.12589,-0.0964978,-0.355066,0.137509,0.797941,0.0304435,0.045381
3654972,-0.0532922,0.189132,0.0791802,0.659803,0.0963504,-0.139177,0.0874921,-0.326235,0.0557085,0.70815,0.238664,0.105568
3659972,-0.132954,0.110127,-0.016443,0.611546,0.0902502,-0.101153,0.0744018,-0.372127,0.14997,0.839045,0.187763,0.130456
3664972,-0.0305025,0.139144,0.0259524,0.596674,0.118814,-0.0911731,0.105805,-0.509917,0.152165,0.687894,0.249838,0.144981
3669972,-0.0264912,0.229727,0.103386,0.665573,0.170077,-0.113546,0.141008,-0.394301,0.060387,0.642436,0.248484,0.078043
3674972,-0.0689899,0.283635,0.0866533,0.739509,0.180288,-0.120398,0.0310691,-0.25242,0.0949229,0.658029,0.195934,0.0890047
3679972,0.00385443,0.245206,0.0141664,0.691299,0.187229,-0.104502,-0.0174564,-0.315808,0.0843704,0.691988,0.122532,0.0738664
3684972,-0.0324003,0.236196,0.0614104,0.701578,0.220556,-0.129009,0.0705383,-0.374327,0.078444,0.68264,0.188461,0.0654538
3689972,-0.0570667,0.301592,0.0862683,0.705867,0.15106,-0.112245,0.0702002,-0.304396,0.0681155,0.703393,0.158466,0.135606
3694972,-0.0918679,0.248903,0.0663701,0.692749,0.132364,-0.044928,0.0836316,-0.41971,0.193653,0.704794,0.1487,0.140371
3699972,0.000722544,0.254489,0.112904,0.734603,0.218489,-0.106717,0.0381571,-0.360914,0.0899242,0.639449,0.232798,0.114909
3704972,0.0502205,0.272447,0.094329,0.613648,0.181111,-0.0780559,0.00698834,-0.381211,0.0909174,0.72634,0.256993,0.107659
3709972,0.0190299,0.101818,0.0255807,0.537891,0.187857,-0.07519,0.0182939,-0.308334,0.128213,0.794766,0.213788,0.165771
3714971,0.0363621,0.215271,0.0509746,0.625068,0.237486,-0.113038,0.0215877,-0.516142,0.0886067,0.719084,0.188317,0.0678003
3719971,0.010083,0.281813,0.0344863,0.605499,0.217941,-0.115516,0.0407671,-0.384405,0.0394811,0.68893,0.302793,0.0738725
3724971,0.0293103,0.138068,0.0324063,0.590127,0.288465,-0.142311,0.08384,-0.238374,0.0281439,0.644169,0.261986,0.0688825
3729971,0.035506,0.215961,0.0387123,0.683535,0.287544,-0.133857,0.112508,-0.461591,0.0915291,0.582281,0.296676,0.00839677
3734971,0.0512479,0.192125,0.0210619,0.612408,0.274579,-0.153816,0.0625071,-0.266389,0.0849385,0.630714,0.295283,-0.0166952
3739971,0.0312098,0.187221,0.0196588,0.655816,0.340526,-0.156512,0.0655835,-0.262537,0.0776841,0.629067,0.278521,-0.036574
3744971,0.0484751,0.235712,0.0876958,0.641484,0.334812,-0.148237,0.0580808,-0.377321,0.057954,0.640101,0.273204,-0.0260392
3749971,-0.00179897,0.165973,0.0708112,0.731352,0.326328,-0.127143,0.108381,-0.209365,0.0750781,0.565817,0.236905,-0.0516553
3754971,0.0562686,0.137853,0.0296063,0.643625,0.297876,-0.200763,0.0319131,-0.201497,0.0474461,0.664516,0.264667,-0.0203069
3759971,0.0717905,0.151622,0.00702884,0.549363,0.306946,-0.171721,0.0709313,-0.345723,0.0684707,0.68473,0.304123,-0.0188322
3764971,0.0197277,0.099378,0.00888097,0.559274,0.21669,-0.170453,0.106158,-0.349294,0.0466608,0.759294,0.38176,-0.00047674
3769971,3.15208,-0.553591,-0.0425254,-1.46498,0.165531,-0.11144,-3.95027,-1.22585,-0.181405,3.1553,1.32857,-0.181201
3774971,0.423095,0.300194,0.146653,-0.175389,0.722991,-0.230593,1.55656,-0.800039,0.177787,-0.861948,0.0363258,-0.145068
3779970,-1.39169,0.567771,0.26393,1.58293,1.34661,-0.473216,2.52916,-0.0677769,0.111081,-0.248589,-0.600425,-0.363041
3784970,-1.58485,0.858644,0.0602657,1.41082,0.999434,-0.187268,1.25437,0.261071,0.294111,-0.0116768,-0.355033,-0.195768
3789970,-1.17438,0.607006,-0.280436,1.15663,1.04243,-0.219573,1.16248,-0.171522,0.647891,0.214543,-0.344954,-0.0867148
3794970,-1.15249,0.50588,-0.270563,1.1687,1.10548,-0.324686,1.28098,-0.116148,0.566079,-0.0529009,-0.13143,-0.0175472
3799970,-0.766208,0.507764,0.0282186,0.852425,0.899124,-0.256335,0.948058,-0.256817,0.860921,0.40333,-0.241333,-0.0295133
3804970,-1.12912,0.434273,0.0614842,1.02114,1.00211,-0.158714,1.31663,-0.33485,0.621994,0.0915718,-0.143943,-0.0209994
3809970,-1.39789,0.599635,-0.0822151,1.08488,0.564108,-0.066254,1.30882,-0.38156,0.389257,0.46908,-0.0155649,0.0785993
3814970,-0.632279,0.285625,-0.210969,0.616544,0.78106,-0.0955457,1.07436,-0.787673,0.524947,0.434645,0.0189291,0.17867
3819970,-0.730421,0.355071,-0.122495,0.732055,0.823214,-0.125332,1.04533,-0.551754,0.464172,0.312976,0.265036,0.18512
3824970,-0.696393,0.243777,-0.0859535,0.653089,0.716175,-0.0696979,0.810365,-0.477846,0.590469,0.540187,0.192103,0.149608
3829970,-0.758948,0.427462,0.0670143,0.708059,0.716859,-0.0522411,0.981228,-0.40085,0.560268,0.489254,0.0739591,0.115358
3834970,-0.777237,0.352373,-0.0141417,0.705188,0.701748,-0.129143,1.01473,-0.513116,0.472247,0.516898,-0.0191173,0.152949
3839970,-0.6018,0.415594,-0.00854089,0.677151,0.855523,-0.102776,0.855536,-0.444668,0.517389,0.413651,0.0254937,0.148253
3844969,-0.510542,0.444242,-0.0849766,0.692807,0.982546,-0.126378,0.963488,-0.356635,0.385897,0.336073,0.138893,0.0948159
3849969,-0.501963,0.530871,-0.0231406,0.691125,0.9684,-0.127156,0.767477,-0.596416,0.339771,0.232624,0.214518,0.0378755
3854969,-0.592923,0.661071,0.0233233,0.730307,0.800749,-0.113926,0.784423,-0.676637,0.44569,0.472866,0.177354,-0.000369594
3859969,-0.494244,0.513363,0.0824924,0.774011,0.972987,-0.189096,0.793033,-0.502224,0.438252,0.212866,0.146657,0.00644052
3864969,-0.301387,0.455969,0.214292,0.644147,0.928384,-0.119882,0.719204,-0.173673,0.515794,0.304979,0.190717,-0.0416056
3869969,-0.262944,0.189309,-0.0469701,1.01593,1.28032,-0.258818,0.599678,-0.490378,0.561432,-0.0621113,0.0220098,-0.160649
3874969,-0.548177,0.989959,0.145894,0.926156,0.843927,-0.24251,0.776443,0.468228,0.0930585,0.241071,0.152306,-0.21016
3879969,-0.505465,0.58264,0.138774,0.635854,0.649945,-0.144431,0.696345,-0.145639,0.26371,0.474588,0.215947,-0.130463
3884969,-0.341585,-0.0340276,-0.151828,0.624911,0.852796,-0.141803,0.756931,-0.591185,0.329427,0.339015,0.235313,0.0624036
3889969,-0.554386,0.22802,-0.163624,0.610088,0.652581,-0.121212,0.806197,-0.661299,0.341517,0.498881,0.315775,0.0364813
3894969,-0.474898,0.352778,-0.0906681,0.567056,0.7345,-0.0571377,0.825037,-0.309565,0.342069,0.456666,0.342542,0.0505288
3899969,-0.395455,0.254435,-0.0896204,0.558236,0.863634,-0.0759038,0.676591,-0.457517,0.289495,0.436127,0.251181,0.0883494
3904969,-0.425322,0.289561,-0.0866912,0.500247,0.714478,-0.0618383,0.76102,-0.518218,0.3534,0.59286,0.26995,0.0918086
3909968,-0.467289,0.121284,-0.0938791,0.514584,0.579357,-0.0871557,0.760502,-0.330748,0.263777,0.561312,0.297183,0.0894974
3914968,-0.307194,0.12007,-0.128357,0.552588,0.783964,-0.0720276,0.53034,-0.41976,0.305537,0.600438,0.177535,0.0752716
3919968,-0.306662,0.309915,-0.0411198,0.6664,0.641766,-0.169442,0.48389,-0.381818,0.337214,0.632079,0.0236621,0.0296489
3924968,-0.519258,0.278222,0.0322145,0.854427,0.513255,-0.160882,0.538483,-0.277099,0.352606,0.657547,-0.094786,0.0475393
3929968,-0.678213,0.297854,0.0319475,0.991868,0.493221,-0.20278,0.693311,-0.387377,0.485165,0.586529,-0.171387,-0.019545
3934968,-0.486606,0.374644,0.0923615,0.857186,0.479498,-0.219421,0.442768,-0.23172,0.419091,0.759004,-0.237585,-0.0388852
3939968,-0.400756,0.364206,0.0310184,0.865193,0.605654,-0.240704,0.451247,-0.282836,0.27282,0.596442,-0.185431,-0.0299229
3944968,-0.396893,0.314073,-0.0332957,0.925102,0.612085,-0.232133,0.378315,-0.277936,0.214871,0.621983,-0.192067,-0.0154589
3949968,-0.423151,0.32794,-0.0347614,0.992379,0.530939,-0.197706,0.354589,-0.206078,0.25461,0.635456,-0.138374,-0.0367954
3954968,-0.252136,0.401324,-0.0310504,0.807921,0.545902,-0.123484,0.295501,-0.201779,0.18657,0.612942,-0.0597174,-0.0224385
3959968,-0.436717,0.342182,0.0583465,0.826689,0.510671,-0.146327,0.499395,-0.142575,0.184268,0.622422,0.0263277,0.0126853
3964968,-0.494835,0.193221,-0.0402631,0.791711,0.418818,-0.138171,0.450618,-0.34397,0.331336,0.793184,-0.0633559,0.0913034
3969968,-0.549293,0.154413,-0.0703856,0.746367,0.429596,-0.113929,0.657643,-0.451439,0.412094,0.684328,-0.00450208,0.0725345
3974967,-0.537748,0.196657,-0.0616998,0.703219,0.377114,-0.0861963,0.610235,-0.377501,0.280427,0.70387,0.197962,0.108523
3979967,-0.418096,0.0635871,-0.108022,0.55228,0.396267,-0.0737482,0.519685,-0.529756,0.384403,0.849542,0.123031,0.0780009
3984967,-0.359651,0.141544,-0.0530103,0.636751,0.447623,-0.111825,0.458369,-0.414788,0.288992,0.774687,0.0853259,0.109662
3989967,-0.342233,0.238041,0.0489102,0.77955,0.53661,-0.111759,0.451205,-0.436697,0.311642,0.607698,0.117406,0.0230424
3994967,-0.153025,0.285911,0.0188245,0.708829,0.510551,-0.170356,0.270497,-0.331173,0.227887,0.645516,0.122751,-0.018433
3999967,-0.17957,0.39832,0.0994104,0.819608,0.494898,-0.172406,0.189745,-0.332336,0.228101,0.675855,0.109136,-0.0375377
4004967,-0.250698,0.338163,0.132389,0.935706,0.420688,-0.213088,0.274707,-0.234724,0.246652,0.513581,0.0560722,-0.0487199
4009967,-0.262532,0.246699,0.0845085,0.88409,0.457165,-0.200913,0.327933,-0.193504,0.216071,0.572998,0.0445041,-0.0444109
4014967,-0.381212,0.377229,0.0721322,0.958014,0.443509,-0.20047,0.384547,-0.246145,0.202989,0.541663,0.0997385,-0.00450599
4019967,-0.141697,0.241315,0.0521098,0.699411,0.426373,-0.195264,0.216973,-0.354244,0.297129,0.752662,0.0625397,0.0123485
4024967,-0.170119,0.173895,0.0624982,0.649852,0.499898,-0.15249,0.24164,-0.332141,0.39254,0.719504,0.0829892,0.0171656
4029967,-0.369666,0.146104,0.0560994,0.793087,0.452714,-0.162554,0.468931,-0.331947,0.200392,0.636156,0.148112,0.0288553
4034967,-0.260684,0.261816,0.045544,0.704585,0.379705,-0.124887,0.357771,-0.247886,0.210326,0.675473,0.179966,0.0808129
4039966,-0.321393,0.191707,-0.0259553,0.73981,0.426189,-0.105098,0.391835,-0.336743,0.211474,0.65606,0.145275,0.104104
4044966,-0.265722,0.106853,-0.0635209,0.700143,0.501187,-0.122365,0.391554,-0.384316,0.275237,0.716126,0.165314,0.0911086
4049966,-0.283212,0.193147,0.0253459,0.577557,0.447441,-0.107274,0.42217,-0.36328,0.318137,0.705681,0.118255,0.0505521
4054966,-0.346433,0.163135,-2.07962e-05,0.669415,0.48332,-0.105597,0.477345,-0.356965,0.312446,0.651039,0.135185,0.087481
4059966,-0.248851,0.187607,-0.0248221,0.694681,0.479255,-0.144575,0.387563,-0.335013,0.227669,0.688696,0.153825,0.0471645
4064966,-0.286768,0.175128,-0.033597,0.673798,0.483319,-0.162613,0.381634,-0.344491,0.185993,0.693374,0.122892,0.0326285
4069966,-0.318095,0.320578,0.0590075,0.823935,0.417374,-0.141592,0.413057,-0.371618,0.299037,0.587889,0.151168,-0.0165153
4074966,-0.259935,0.339649,0.0658966,0.869746,0.470584,-0.146427,0.275328,-0.278706,0.267437,0.564607,0.0783401,-0.00249329
4079966,-0.170778,0.246377,0.0347395,0.806279,0.472546,-0.179234,0.339169,-0.273028,0.169239,0.54484,0.121946,-0.00673287
4084966,-0.124261,0.245293,0.0745677,0.697447,0.504028,-0.144464,0.215065,-0.222648,0.171701,0.698129,0.17553,0.0144755
4089966,-0.129049,0.179033,0.0470954,0.708832,0.420185,-0.154116,0.220308,-0.238364,0.219337,0.681709,0.0660633,0.0357024
4094966,-0.175358,0.222782,0.0730724,0.676608,0.41565,-0.143594,0.250637,-0.400965,0.253888,0.731156,0.163139,0.0141507
4099966,-0.289789,0.376311,0.16357,0.765468,0.494019,-0.113973,0.399208,-0.305599,0.285364,0.604062,0.202452,0.0290284
4104965,-0.125978,0.193011,0.039875,0.626054,0.46098,-0.156112,0.335586,-0.345636,0.291498,0.624118,0.282249,0.0414919
4109965,-0.174939,0.225092,0.00456482,0.830505,0.425433,-0.168889,0.338329,-0.419428,0.253799,0.511132,0.23542,0.00784261
4114965,-0.13713,0.196391,0.0273584,0.594446,0.470956,-0.141774,0.312949,-0.267916,0.180401,0.661507,0.264537,0.0404045
4119965,-0.143718,0.131239,0.069514,0.505917,0.488566,-0.112087,0.334421,-0.337738,0.236236,0.7299,0.25316,0.0736193
4124965,-0.191779,0.0839227,0.0904118,0.722833,0.441643,-0.111221,0.302763,-0.308225,0.301505,0.656513,0.230008,0.0984483
4129965,-0.221985,0.0858478,0.0884237,0.741378,0.304783,-0.124016,0.294815,-0.325853,0.265411,0.738325,0.172208,0.0460685
4134965,-0.197826,0.210628,0.0236583,0.637338,0.335835,-0.112487,0.293201,-0.353305,0.218662,0.757528,0.154441,0.085684
4139965,-0.0599518,0.147266,-0.0169648,0.615887,0.378709,-0.141404,0.161341,-0.4139,0.181194,0.8184,0.165199,0.0462444
4144965,-0.103188,0.200835,0.0734883,0.652988,0.349105,-0.127226,0.168133,-0.410511,0.242764,0.809006,0.126105,0.0234981
4149965,-0.130919,0.199451,0.0754295,0.754681,0.354978,-0.136177,0.21905,-0.365696,0.220045,0.695935,0.12753,-0.00805857
4154965,-0.190129,0.249291,0.0556436,0.76427,0.296159,-0.136924,0.122033,-0.300318,0.230208,0.866549,0.0371211,-0.0229316
4159965,-0.142273,0.20152,0.0482787,0.822328,0.238635,-0.15934,0.125732,-0.304877,0.162243,0.768922,0.0587165,-0.017994
4164965,-0.156576,0.215622,0.0225741,0.890315,0.260779,-0.174717,0.117625,-0.325392,0.128232,0.741803,0.0611513,0.00845724
4169964,-0.15192,0.357961,0.104662,0.93179,0.261063,-0.177443,0.0802952,-0.270646,0.155801,0.735187,-0.0173601,0.000651075
4174964,-0.118471,0.260107,0.12429,0.824999,0.216044,-0.164753,0.0662706,-0.383902,0.236586,0.800712,0.00406392,-0.0353434
4179964,-0.120407,0.208459,0.142719,0.820044,0.217041,-0.134717,0.0621311,-0.20446,0.167718,0.784887,0.0528835,0.0465584
4184964,-0.0610559,0.214043,0.0496337,0.761618,0.280212,-0.120259,0.152014,-0.249496,0.158769,0.73573,0.110563,0.0491681
4189964,-0.214437,0.088199,-0.0297098,0.614986,0.321149,-0.117193,0.173987,-0.341259,0.232773,0.924184,0.142094,0.107814
4194964,-0.142016,0.0500708,0.01155,0.578042,0.315008,-0.0877886,0.274883,-0.377091,0.192433,0.819308,0.189182,0.125671
4199964,-0.16579,0.0643011,-0.00411497,0.53155,0.386471,-0.0656117,0.212202,-0.448853,0.2207,0.915827,0.181455,0.0847502
4204964,-0.161118,0.0604684,0.0457384,0.636159,0.249266,-0.0732831,0.223622,-0.417759,0.22857,0.826272,0.219871,0.0222036
4209964,-0.0264884,0.0689504,0.0350726,0.563107,0.3345,-0.126379,0.0602269,-0.34153,0.223646,0.943557,0.176093,0.0326383
4214964,-0.10873,0.131677,0.0687287,0.601757,0.240231,-0.157498,0.213407,-0.521918,0.241245,0.813892,0.184494,0.00496915
4219964,-0.108359,0.23388,0.0538618,0.712993,0.394803,-0.107296,0.207548,-0.228895,0.178156,0.722641,0.182232,0.00570666
4224964,-0.0983372,0.112624,0.127871,0.77848,0.356097,-0.179733,0.139658,-0.324071,0.273808,0.687997,0.155013,-0.0309298
4229964,-0.0792042,0.220903,0.125828,0.795102,0.268656,-0.212884,0.160287,-0.240483,0.173815,0.672248,0.202531,-0.0343338
4234963,-0.0245775,0.197417,0.107151,0.879148,0.308939,-0.180408,0.0535649,-0.232285,0.188507,0.646055,0.197781,-0.0537755
4239963,-0.117112,0.173685,0.116275,0.927845,0.26789,-0.227608,0.0933051,-0.184829,0.0953903,0.607181,0.141727,-0.0371111
4244963,-0.113058,0.317948,0.149179,0.83743,0.234631,-0.172303,0.14757,-0.242319,0.204471,0.705448,0.129315,-0.00267499
4249963,-0.0921818,0.0767375,0.0313326,0.827364,0.246648,-0.168916,0.140647,-0.318798,0.169362,0.675547,0.210401,0.0167009
4254963,-0.108659,0.207903,0.0740541,0.749749,0.304391,-0.138056,0.229283,-0.311358,0.153292,0.622095,0.281385,0.0249837
4259963,-0.0540228,0.104973,0.0173212,0.477882,0.329405,-0.133659,0.283536,-0.370493,0.171936,0.74403,0.465315,0.0516354
4264963,-0.176486,-0.00331977,-0.0180981,0.632446,0.319167,-0.117959,0.338087,-0.421144,0.136029,0.665364,0.444368,0.0233429
4269963,-0.0848856,0.00133243,-0.0227657,0.529215,0.274859,-0.0936173,0.268206,-0.420305,0.297624,0.798373,0.382761,0.11971
4274963,-0.0948626,0.112297,0.0941306,0.548345,0.244948,-0.117988,0.349179,-0.573151,0.204152,0.741884,0.335644,0.0671107
4279963,-0.174269,0.165214,0.0208111,0.59553,0.300939,-0.130037,0.203685,-0.346813,0.145387,0.884655,0.252746,0.0382107
4284963,0.0217285,0.0776922,-0.0357738,0.669334,0.34029,-0.155661,0.0843672,-0.433264,0.176019,0.713182,0.367994,0.0258143
4289963,-0.000405581,0.235529,0.0803825,0.905468,0.272052,-0.212138,0.0781043,-0.233187,0.0459143,0.593136,0.228451,-0.0577083
4294963,-0.0205387,0.298744,0.0910689,0.899082,0.297286,-0.189448,0.107475,-0.185962,0.0442994,0.494398,0.20891,-0.0621215
4299962,-0.0877469,0.233461,0.0684356,0.845712,0.24777,-0.169602,0.0799994,-0.252303,0.10423,0.762573,0.170743,-0.0566787
4304962,-0.14874,0.356649,0.147381,0.977021,0.208513,-0.153975,0.102517,-0.235348,0.0922051,0.648066,0.174688,-0.00155501
4309962,-0.16037,0.126743,0.0238069,0.817565,0.100973,-0.145454,0.184812,-0.319643,0.205538,0.702019,0.210043,0.00739255
4314962,-0.110696,0.0365579,-0.0309773,0.700797,0.226901,-0.147322,0.0808869,-0.330921,0.157876,0.941516,0.161044,0.0281105
4319962,-0.208022,0.124306,-0.00171718,0.719773,0.142088,-0.10536,0.220663,-0.495897,0.0987318,0.874821,0.213809,0.0503328
4324962,-0.238466,0.111489,-0.00175806,0.630689,0.0458107,-0.126778,0.192944,-0.503699,0.234148,1.06501,0.140367,0.0207563
4329962,-0.0946494,-0.00178239,-0.0540501,0.756855,0.0910198,-0.0941472,0.126958,-0.429983,0.089273,0.819422,0.362274,0.0568064
4334962,-0.00903731,0.00598548,-0.0547263,0.780721,0.154897,-0.154864,-0.0217771,-0.341558,0.0754454,0.892683,0.213736,-0.00888532
4339962,-0.0379261,0.123911,-0.00330903,0.750033,0.16801,-0.206561,0.0998767,-0.332561,0.0421819,0.761124,0.298833,-0.069202
4344962,-0.0789521,0.131404,0.029045,0.841545,0.138903,-0.209407,0.0240661,-0.315177,0.0549105,0.90145,0.159881,-0.0613894
4349962,-0.133151,0.147333,0.0281689,0.903334,0.170991,-0.230695,0.0861981,-0.240887,0.0715138,0.725931,0.154491,-0.123268
4354962,0.0637,0.0649992,-0.0444573,0.744558,0.272395,-0.262883,0.00459345,-0.263594,0.0790831,0.825073,0.190099,-0.135098
4359962,-0.00598547,0.124365,0.0128347,0.778232,0.376634,-0.228974,0.101003,-0.262429,0.0711061,0.751605,0.232373,-0.101936
4364962,-0.013884,0.0583511,0.0124402,0.666102,0.268628,-0.223193,-0.00259082,-0.259651,0.0749147,0.946061,0.11429,-0.13603
4369961,0.0299206,0.0469886,0.0384031,0.7657,0.302633,-0.250422,0.0264046,-0.234451,0.117212,0.841369,0.206463,-0.0872343
4374961,0.0444917,0.112059,0.00622881,0.647029,0.291612,-0.195702,0.00380963,-0.518654,0.18896,0.863054,0.190117,-0.11811
