4254963,-0.0217104,0.0092411,-0.257236,0.0419378,-0.0601673,0.108962,-0.105548,0.060215,0.0225639,0.144372,-0.0121212,-0.0127697
4259963,-0.00903606,-0.0410271,0.16922,0.00522137,0.0104523,0.0130415,0.0961971,-0.111113,0.0352287,0.0294209,-0.00337601,0.0449276
4264963,0.0583696,-0.0379562,-0.0788502,0.0807142,0.0236607,-0.029788,0.00631809,0.0306034,-0.00870705,0.0345612,0.0414371,0.0608587
4269963,0.00101089,-0.0411415,-0.0141355,0.0310946,0.0596523,0.0565815,0.0253582,-0.149922,-0.289946,-0.0316525,-0.107775,-0.0505447
4274963,-0.0485277,0.0498438,0.134726,0.00207424,-0.0331688,-0.024848,-0.0357533,0.179253,0.162706,0.113063,0.267973,0.0685692
4279963,-0.0246334,0.0444078,-0.0741863,0.0242281,0.0210476,-0.0204229,-0.0402021,-0.02738,-0.033493,-0.114312,-0.0629711,-0.0524855
4284963,0.0510645,-0.0391626,0.0500965,0.0144529,-0.0318146,-0.0466776,0.00026226,-0.00323296,0.0780582,-0.0562143,-0.146713,-0.0110626
4289963,-0.0406742,-0.0710917,-0.276972,-0.163941,-0.0325966,-0.0999594,-0.0425768,-0.00713348,-0.0589275,-0.00102043,0.0674915,-0.0736761
4294963,0.030365,0.159435,0.280132,0.322437,0.112038,-0.0468826,0.00345707,0.075469,-0.0484657,0.0409603,-0.00392914,-0.0824404
4299962,0.00298023,0.0340748,-0.260173,-0.158916,-0.0367737,-0.0109816,-0.00187397,-0.00300884,-0.0176525,0.105348,0.0649643,0.0220585
4304962,0.0280905,-0.0093174,-0.00429142,-0.0668764,-0.0116825,0.0987577,0.0481224,-0.0178337,0.0128841,-0.0149298,-0.0405788,0.0157642
4309962,0.0201178,-0.069437,0.256643,0.204496,-0.00619888,0.00552654,0.0186634,-0.0764847,-0.0709152,0.0980616,0.0301456,0.0937366
4314962,0.0407982,-0.078187,0.0165844,0.0737333,0.0328159,0.0580835,0.0532484,0.025568,0.0499725,0.0665474,0.0415516,-0.130377
4319962,0.0312757,0.0834274,-0.203828,-0.031352,-0.0162506,0.0351095,0.0331593,0.0311661,-0.0588036,0.0231934,0.00304222,0.0748444
4324962,-0.0157166,-0.0527287,0.152349,0.0982332,0.0612068,-0.0217152,-0.00810146,-0.0568533,0.0695419,0.100856,0.0586891,0.0258017
4329962,0.0304174,-0.0341702,-0.0988786,0.206409,0.117655,-0.0132656,0.0352526,0.00162125,0.0813198,0.116715,-0.0104904,0.0432396
4334962,0.052166,0.026679,-0.0843646,0.0120306,0.0944901,-0.0348425,-0.0164461,-0.0118732,-0.0261688,-0.0483704,0.0250816,-0.0349283
4339962,0.0642633,0.0478506,0.207663,0.278788,0.036869,-0.00509739,-0.0128651,0.0267982,-0.0298595,-0.122633,-0.00038147,-0.0651312
4344962,0.0565195,0.0484943,-0.258377,-0.191574,-0.0429153,-0.0651836,0.0254631,0.12496,-0.00270844,0.0780058,0.00967979,0.00601768
4349962,0.0411701,0.0328207,0.232105,0.183983,-0.0115204,-0.0654221,0.0386477,-0.0582027,-0.0313663,-0.110526,0.00288963,-0.0271797
4354962,0.0406408,-0.068655,-0.0727862,0.161967,0.105343,0.0110149,-0.0437403,-0.0171804,0.0409222,0.150399,0.0181007,-0.103302
4359962,0.0144053,-0.00267982,0.0924492,0.0814962,0.00372887,0.131483,0.00192165,0.00842571,-0.0543022,-0.0675535,0.0380325,0.0564861
4364962,0.00338078,-0.00431061,0.0151539,-0.119462,0.014019,-0.0431585,0.0542545,0.0293684,0.0333786,0.0634718,-0.0308228,-0.0193357
4369961,0.00254631,-0.0550175,-0.027771,-0.0232029,0.0232124,-0.0262737,0.074892,-0.0857782,-0.049696,-0.018096,0.0215912,0.0600719
4374961,-0.0168324,0.0103188,0.0316715,0.0785637,-0.0199413,0.0460434,-0.0139761,0.0478792,0.00224113,0.112548,-0.00266075,-0.0468636
4379961,-0.0123358,0.0373077,-0.165598,-0.0547504,0.0214291,-0.0336695,0.0215673,0.021081,0.0281143,-0.0106812,0.0994778,-0.0215673
4384961,0.00084877,-0.0184298,-0.0192024,-0.0847578,-0.0162315,-0.0215864,-0.0142479,-0.0203133,-0.0524616,-0.0263691,-0.112486,0.0858355
4389961,0.0793886,-0.0366592,0.0534439,-0.00928879,-0.00607491,-0.041523,0.0481939,-0.0657368,0.0892258,-0.0364351,0.0798416,-0.00087738
4394961,-0.00514984,-0.00871658,0.110044,0.119023,0.0293446,0.119934,0.0466442,0.00868797,-0.113258,0.117807,0.0260258,0.0348711
4399961,0.0173426,0.0100327,0.00869751,0.037322,0.00859261,0.0214624,-0.0281048,-0.0348711,0.0421047,-0.0698948,-0.0982475,-0.0556803
4404961,-0.0121546,-0.0980282,-0.00577927,0.0906563,0.0945187,-0.0233126,0.0273037,-0.0589228,0.0412464,0.149255,0.164986,0.0196934
4409961,-0.027585,0.0725746,-0.042696,-0.000677109,-0.0328064,-0.0822258,-0.00152111,0.0537586,-0.0100231,0.0483322,0.000391006,-0.0091362
4414961,0.0329828,0.0775337,-0.00592232,-0.0515938,-0.0323868,-0.0521231,0.00919819,0.107136,-0.0118065,-0.14287,-0.016489,-0.0310707
4419961,-0.0262356,-0.0675488,-0.140627,-0.128455,-0.0497055,0.194812,-0.0399971,0.0648403,0.0325489,0.112748,0.000190735,0.0375843
4424961,0.0371218,-0.0177908,0.192766,0.157065,0.0352764,-0.0442791,-0.00133991,-0.129642,0.00238419,0.0948048,0.0625038,2.38419e-05
4429961,-0.00491619,-0.0241756,-0.170281,-0.0436831,0.079422,-0.104361,0.00938892,-0.00346661,-0.0162888,0.0452232,-0.00634193,0.0326633
4434960,0.0131321,0.0996971,0.18218,0.0375319,-0.00133514,0.0487614,0.0345898,0.0517607,-0.083189,-0.0273418,-0.0239086,-0.0920677
4439960,-0.0272322,0.0106001,0.0145054,0.0289154,0.0299835,0.0433874,0.035758,0.0604725,0.062542,-0.00879765,0.0791359,0.0112343
4444960,0.0205851,-0.0233889,-0.017662,0.0721359,-0.0577927,-0.0614643,-0.0233984,0.0519943,0.192499,0.129862,-0.0250435,0.0670147
4449960,0.0575399,-0.0369883,-0.169827,-0.0235081,-0.0588703,0.106807,-0.0155258,-0.120487,-0.00689507,-0.00745773,0.0352383,0.00197411
4454960,-0.0182247,0.0328827,0.160856,0.0451946,0.03829,-0.0208664,0.0497103,0.011816,-0.0786877,0.0171328,0.0236511,0.0272655
4459960,0.0349951,-0.0373554,0.0101471,0.101695,0.0409508,-0.0809813,0.0508833,-0.0442791,0.0130463,0.172176,0.055542,0.0252008
4464960,0.0206947,-0.0235701,-0.217637,-0.149083,-0.00992775,-0.0190783,-0.0229502,-0.0234842,-0.0197887,-0.126929,-0.0809193,-0.0485468
4469960,-0.0209379,0.090642,0.114965,0.0530577,0.00523567,0.0525331,-0.0277996,0.0826454,-0.0296593,-0.160089,-0.0148582,-0.0800419
4474960,-0.0172853,-0.0583315,-0.00267271,0.114694,0.0560093,0.026989,-0.0184679,-0.0592518,-0.302638,0.0877142,-0.0215149,0.0178862
4479960,-0.0416136,-0.0451946,0.0197887,0.0641632,0.0579262,-0.0154638,-0.00838757,0.0347757,0.256634,0.121603,-0.0105095,0.139213
4484960,0.0940943,-0.0498772,-0.105193,-0.00756741,0.0178528,-0.0592756,0.0226974,-0.141068,0.00320435,6.67572e-05,-0.0577545,-0.0169086
4489960,0.0105429,-0.00494003,0.0350475,0.117292,-0.0197697,0.00294685,-0.00982285,0.10478,0.0615215,-0.072341,-0.00352859,-0.125637
4494960,0.0066185,0.0702,0.135965,0.102367,0.0241089,0.0238848,-0.0481272,-0.0372791,-0.0918484,-0.0457287,0.0738907,0.0185156
4499959,0.0623083,-0.0163507,-0.00825882,0.0218296,0.013504,-0.0208998,0.0493956,0.00293732,0.000333786,0.0724268,0.0448132,-0.059104
4504959,0.0163031,0.0176811,0.065546,-0.11642,0.00575066,-0.00494957,0.0106716,0.0225735,0.0985718,0.0665712,-0.0118065,0.0437212
4509959,0.0537968,0.00997066,-0.196914,0.0561285,-0.0270081,0.117946,-0.0420332,0.0569677,-0.00902176,-0.0277567,0.00180244,-0.0337458
4514959,-0.0523615,0.0106955,0.0263119,-0.0578833,-0.0312805,-0.0958872,0.0100946,0.144806,0.0323391,-0.0331306,-0.0422668,-0.000557899
4519959,0.022707,-0.0387383,0.0953102,0.0610924,0.0288677,0.0583267,0.0367832,-0.155449,-0.0128937,-0.0418139,0.0402164,0.0337887
4524959,0.0424051,-0.0188875,0.04529,0.00186443,0.0221348,0.0235462,-0.0342846,0.022893,-0.085516,0.0293732,-0.0174427,0.00432968
4529959,0.00403404,-0.0100136,-0.0311947,0.0606155,0.0207806,-0.0479889,0.0650549,-0.0359344,-0.076561,-0.0709438,0.0105953,-0.0768566
4534959,0.0222635,-0.0391102,0.0862598,0.122151,0.0164127,-0.0151443,-0.0476265,-0.128236,0.00232697,0.0377321,-0.0395966,0.0536108
4539959,0.0925636,0.0219536,-0.0788879,0.22635,0.191431,0.00679493,0.0398445,0.062747,0.120449,0.0244999,0.0163174,-0.0765848
4544959,0.0573397,0.0374317,-0.13541,0.0119972,0.0347805,-0.147343,0.00631332,-0.00208855,-0.0465107,4.29153e-05,0.0123119,0.00470638
4549959,0.115986,0.0423479,-0.0240514,0.0920439,0.063324,0.0856018,0.0106812,-0.00234604,-0.0219059,-0.0366211,-0.0232601,0.00150204
4554959,-0.0186062,0.00640869,0.0719452,0.120301,-0.0802898,-0.127673,-0.0264692,0.0138044,-0.233144,-0.128183,0.0145149,-0.0935698
4559959,0.0573921,0.0142288,-0.138328,-0.115733,0.0798225,-0.0701571,-0.0626659,0.0224686,0.285931,0.0721884,-0.0760174,0.0514555
4564958,-0.0270271,0.0197268,0.116625,0.183239,0.0542641,-0.0962162,0.00409126,-0.00723839,-0.00449181,0.0517511,0.0778389,0.130644
4569958,0.00865459,-0.0189877,-0.00807199,0.00108242,0.0264645,0.253062,0.0354481,-0.019393,-0.0432682,-0.0498486,0.0277424,-0.0860691
4574958,-0.000448227,-0.000824928,0.163755,0.0186729,-0.0436878,0.0184059,0.0645876,0.052886,-0.0777626,0.132885,0.0127316,0.0357771
4579958,-0.111833,-0.0706673,-0.158024,-0.0582314,-0.0105953,-0.0324059,-0.0717258,0.0669241,0.141153,-0.067215,0.0957203,0.0502634
4584958,0.0652599,-0.0842142,-0.0727711,0.00212193,0.0562859,-0.0412893,0.0572729,-0.206385,0.101318,0.145121,-0.101986,-0.0178003
4589958,0.0964832,0.0590706,0.00141144,0.0176954,0.0324917,-0.0457239,0.0193405,0.0677538,-0.0684547,-0.0719833,0.0124645,-0.0122499
4594958,0.00712395,-0.0226355,0.17663,0.175495,0.0519085,0.0387049,-0.0287914,0.0659227,-0.0603676,-0.0315809,-0.00079155,-0.104375
4599958,0.0377083,0.014658,0.0213909,0.063448,-0.0150681,-0.122428,0.0268745,0.0409174,0.137663,0.147529,0.0187683,-0.0574398
4604958,-0.0421953,0.0610638,-0.104103,0.0284243,-0.019207,0.205436,-0.0254917,-0.0100565,-0.160551,-0.0638199,-0.107708,0.0709486
4609958,0.0894451,0.0157642,-0.166516,-0.190959,-0.0204277,-0.0214386,0.0293207,0.00983715,0.0333691,-0.0857115,0.0760078,0.0154829
4614958,-0.0534058,-0.078454,0.13134,0.208497,0.0940418,-0.115008,0.0173759,-0.00491142,0.0456047,0.0460339,0.0707912,0.122633
4619958,0.0396681,0.00545502,-0.0082789,0.278978,0.122566,0.0300455,-0.0383759,-0.0347948,0.0739574,0.0511885,-0.00323296,-0.19454
4624958,0.0523281,-0.0370407,-0.154468,-0.0808048,0.0919342,0.161037,0.0241566,-0.00789642,-0.155964,0.135612,0.0174809,0.0855494
4629957,0.00594616,-0.0423384,0.145435,0.31498,0.116434,0.00753403,0.0499535,-0.0916386,0.0350571,-0.0634861,-0.0901222,-0.124049
4634957,0.104861,-0.0768948,-0.0740367,0.152326,0.153465,-0.0280666,-0.0142717,0.118809,0.0420094,0.156751,0.0958157,-0.140958
4639957,0.0207376,0.0904989,0.0824738,0.201373,0.0887394,-0.0446796,-0.0395155,-0.177794,-0.0478554,-0.0652361,0.0436783,0.0866747
4644957,0.114179,0.0246,0.00170708,0.155931,0.0886917,-0.0196791,0.101686,0.087986,0.00588417,0.174503,0.0169945,-0.214849
4649957,0.0684357,0.0535727,0.113974,0.166445,0.0018692,-0.131998,0.0166607,0.107899,0.0106525,0.0796795,0.0986099,0.11354
4654957,-0.0391245,-0.00496864,0.0592899,-0.0639725,0.0409698,0.00124931,-0.0654602,-0.0501776,-0.0459385,-0.054903,-0.0553131,-0.0979424
4659957,0.0349903,-0.0305223,0.0014019,-0.0458241,0.0182343,0.0449514,-0.00666618,0.0214338,-0.0522137,-0.161939,-0.0307941,0.174384
4664957,0.0422668,0.0115347,-0.00803947,0.111613,-0.0481987,0.143828,0.0358295,0.0115919,0.0322723,-0.0656891,-0.026722,0.0154829
4669957,0.011425,-0.047884,0.108528,-0.0915241,0.0958347,-0.26473,-0.00164032,-0.0318956,0.0629711,0.132961,-0.0188446,0.0850773
4674957,0.0361633,-0.00490665,-0.0753021,0.156264,-0.059557,0.0945997,0.0150776,0.217223,0.00543594,0.135741,0.147429,0.190291
4679957,0.0389719,0.0769424,0.0414371,-0.0165415,0.0358677,0.0365496,0.0980806,-0.1441,-0.0269032,-0.159688,-0.0874805,-0.0303221
4684957,0.0495386,-0.102959,-0.0884724,-0.0937796,-0.0128174,0.102229,0.126185,-0.15522,0.0217533,-0.050292,0.0473499,-0.0725126
4689957,-0.018878,-0.0244141,-0.184858,-0.00678062,0.000944138,0.0179195,-0.0584793,0.0426197,0.090189,-0.015111,-0.0847721,0.286865
4694956,-0.0193596,0.0344801,0.00808716,0.0122118,0.0506783,-0.072546,-0.0477505,-0.0898504,-0.0655556,0.0238132,0.0759792,-0.21872
4699956,0.00231743,-0.0223494,0.16202,0.0476074,0.0701523,-0.0457382,0.0324011,0.07236,-0.0440311,0.0419331,0.00595093,-0.170116
4704956,0.0186396,0.0259495,-0.102212,0.0752878,-0.0561714,0.0783873,-0.0205231,-0.0712872,0.0500202,-0.0921154,-0.0591755,-0.0058794
4709956,0.0105381,-0.0185585,-0.0374907,0.0504398,0.161028,-0.0605917,-0.0831079,0.0329971,0.0048542,0.0588655,0.0306416,0.0751781
4714956,0.00357628,0.0255299,0.141516,-0.00559807,0.0346953,0.091157,0.0399923,0.0431967,0.0426102,0.133977,-0.0249004,-0.00966549
4719956,-0.0290728,0.0661278,-0.0803005,0.0376701,-0.0857455,-0.0566006,0.00735283,-0.0116444,-0.0419998,-0.105982,0.0552464,0.0168943
4724956,0.0484037,-0.00684261,0.0284195,-0.0569534,-0.152168,0.0989628,0.0383091,0.0510931,-0.0320911,0.0170803,0.0749588,-0.350213
4729956,0.00714302,-0.0385904,0.0797653,0.0254583,0.0499058,-0.18815,0.030241,-0.029521,0.0303841,0.145903,-0.0332642,0.358171
4734956,-0.00816345,-0.0335169,-0.242631,-0.129657,-0.14493,0.182152,-0.0591469,-0.0361395,0.0464153,-0.0268269,-0.0522709,0.104895
4739956,0.036211,0.0426006,0.196991,0.0884914,0.181141,-0.0727797,-0.0215769,0.0290251,0.0481415,-0.0160122,0.0525761,-0.228071
4744956,-0.0252533,-0.0453568,-0.0961475,0.0602722,-0.0643826,0.188823,-0.00917912,0.0501633,0.0199795,0.0178623,0.0352955,-0.035882
4749956,-0.0312805,-0.0140238,-0.0899617,-0.113459,0.0496101,-0.0901318,0.115914,0.0209808,-0.0254059,0.105844,0.00995636,0.126209
4754956,0.0418091,0.0166035,-0.0389838,0.0295973,-0.0505543,0.0502443,0.0324249,-0.191946,0.00405312,0.0922823,0.0525475,0.0372696
4759955,-0.101919,0.000195503,0.0481701,0.0417233,-0.0459385,-0.195036,-0.0297785,0.0512791,-0.0704384,0.0404119,0.0189972,-0.000810623
4764955,0.0835562,0.0251579,0.0299549,0.0676727,0.0591469,0.0831175,0.157146,0.0877333,0.00648499,0.185132,0.0535202,-0.11054
4769955,-0.0469732,-0.0106001,0.066309,0.0878477,-0.000400543,-0.0305319,0.0711536,-0.02244,-0.403361,-0.106406,-0.101633,0.0591421
4774955,-0.0190878,-0.0386906,-0.0477095,-0.130415,0.0374031,0.17767,0.0569248,-0.036788,0.16058,0.299716,0.1019,0.0522661
4779955,-0.0040102,0.00614166,0.154963,0.0198936,-0.0748158,-0.0200987,-0.0111866,0.0379467,0.179911,0.0386667,0.0363159,0.012002
4784955,0.00267982,-0.045023,-0.204891,-0.0982809,0.0101566,-0.0546598,0.0414276,-0.0205803,0.0137711,0.245519,0.156775,0.0529242
4789955,0.0106287,-0.0368118,-0.0742012,-0.109992,-0.0769615,-0.0979424,-0.0187683,-0.0599432,-0.297121,-0.236015,-0.0253105,-0.0625324
4794955,-0.0348234,0.0346041,0.0923729,0.181046,0.00494003,0.00161171,0.0244474,-0.0155497,0.303373,0.163641,-0.0611782,-0.0913763
4799955,0.020318,0.040884,0.0572968,-0.0601625,0.00594139,-0.0505686,0.0377655,0.120997,-0.0409508,-0.0088501,-0.0395966,0.180783
4804955,-0.0309896,0.0704288,-0.0875358,-0.0717449,-0.0061512,0.144653,-0.0230885,0.133629,0.0583267,0.212584,0.0935459,-0.0398016
4809955,-0.0162363,-0.0229883,0.0294971,0.0527287,-0.0222778,-0.0937414,-0.0121641,-0.0592089,0.0974751,-0.155339,0.0507641,0.0524282
4814955,0.0250959,-0.0443077,-0.00487991,-0.0246143,0.00666618,0.110536,0.0407839,-0.105591,-0.13813,0.0391388,-0.125723,-0.177741
4819955,0.0123549,-0.00832081,0.0498295,0.134878,0.0734997,-0.0256824,-0.0395393,0.0386763,0.0349903,0.0203609,0.0210094,0.00348568
4824954,0.0264549,0.00969887,-0.0540633,-0.0229883,-0.0394154,-0.0764227,-0.0210762,0.0300503,-0.099802,0.0915384,0.0640678,0.0894022
4829954,0.00966549,0.0868225,-0.0183372,0.106978,-0.0272179,0.0659323,0.0282383,-0.00728607,0.103521,-0.0224638,0.0391483,-0.067749
4834954,-0.0275326,0.0203085,0.225172,0.0387144,0.0726032,-0.128088,0.0462627,0.028491,-0.0557232,0.0388098,0.00975609,0.18157
4839954,0.0133514,-0.0376749,-0.2864,-0.201907,-0.0467682,0.0752211,-0.00849247,-0.0362015,0.0119209,-0.0790358,-0.0684357,-0.0698757
4844954,0.0242472,0.0246191,0.340385,0.161438,-0.00717163,0.151997,0.0467014,0.0585985,0.0789165,0.102305,0.0803852,0.127082
4849954,0.0222206,0.00123978,-0.0650883,-0.00435829,0.00101089,-0.189795,0.0738859,0.00573158,-0.0260448,0.216827,0.0805664,-0.0214338
4854954,0.0252247,-0.0902557,-0.286673,-0.148239,-0.00752449,-0.033865,0.0644016,-0.069375,-0.0361443,0.08286,0.0321388,-0.201716
4859954,-0.036397,0.0225639,0.303106,0.216508,0.0165272,0.164847,-0.00511169,-0.0138998,-0.0368881,0.0248671,-0.00583649,0.0351477
4864954,-0.0110483,-0.0245285,0.0460815,-0.129318,0.0067997,0.0460196,0.0381947,-0.0254297,-0.0273514,0.112596,0.0270271,0.17767
4869954,-0.0117588,-0.0290298,-0.243182,-0.0340271,0.00995636,-0.0142908,0.00207424,0.0786448,0.067234,-0.0237131,-0.0570011,-0.047164
4874954,-0.0700188,-0.0273943,-0.0301236,-0.0774908,-0.0570393,-0.0732946,-0.0179005,-0.153146,0.0145245,-0.220494,-0.012331,-0.074439
4879954,0.0289249,0.00259399,0.0330162,-0.00631332,-0.0239372,0.036273,0.0837946,0.0187349,0.0170135,0.23982,0.114546,0.0303221
4884954,-0.0939751,0.0542355,0.0544834,-0.0132799,0.0495911,0.024519,-0.135841,0.223007,0.0804138,0.0732374,0.0490952,0.0515842
4889953,0.0520277,0.0402403,-0.0243097,0.0580454,-0.0129318,0.038929,0.12394,-0.201178,-0.0420952,-0.10829,-0.152159,0.03829
4894953,0.0369453,-0.101299,-0.00245172,0.0552368,0.0430107,-0.0461435,0.00549316,-0.0198507,0.0362396,0.181584,0.178003,-0.0110292
4899953,0.0482321,0.0280094,0.153694,0.0114822,-0.000715256,0.0259256,-0.0079298,0.0453901,-0.142937,-0.0769377,0.0102329,-0.0874949
4904953,-0.030508,0.0259686,-0.032959,0.024066,0.0271988,-0.0358295,-0.0232601,0.0488853,0.0438309,-0.0645542,0.024538,0.0833607
4909953,0.000152588,-0.0212288,0.116186,-0.100293,-0.007267,-0.0210524,0.0198507,0.00929356,-0.0331688,-0.0813866,-0.0693989,-0.0730467
4914953,-0.00668049,0.0128746,-0.106392,0.10119,-0.00377655,-0.0937223,-0.0324678,0.0125313,-0.0545406,0.121708,-0.0333977,-0.0265789
4919953,0.0268078,0.0585461,-0.130988,-0.0574446,0.011158,-0.0004673,0.00889301,0.013628,0.014286,-0.0840092,0.0154781,-0.0413322
4924953,0.0173807,0.00544071,0.161982,0.0486469,0.00682831,0.0521135,0.0108719,0.0611925,-0.0373936,-0.073247,0.016222,-0.111504
4929953,0.0596809,-0.00311852,-0.210978,-0.041008,-0.0316715,0.00494957,0.035162,0.00786781,0.0422955,0.116906,-0.039711,0.170102
4934953,0.0121164,-0.0634241,-0.0422946,-0.105109,0.0172329,-0.0284958,0.00437737,-0.0759888,0.131607,-0.0557947,0.0150299,0.0148106
4939953,-0.078721,-0.00831604,0.00375748,0.174928,0.0478077,0.0247574,-0.0664377,-0.0370789,0.0401783,0.140681,0.0239754,-0.0352478
4944953,-0.00329971,-0.0239563,0.200243,0.0168324,-0.00653267,-0.0461006,0.0943565,-0.0246811,-0.126896,0.0727034,0.0960827,0.0886059
4949953,0.0772619,0.0125742,0.0122261,0.03901,-0.0346947,0.0458908,0.0691462,0.0381804,-0.030241,-0.0839901,-0.0433445,-0.0899935
4954953,0.00208855,-0.00760078,-0.114215,-0.0886822,-0.0123692,0.0942278,0.0734472,-0.0443506,0.0510883,-0.12404,-0.0940704,0.0294065
4959952,-0.0409222,-0.0194693,-0.0827474,-0.158043,-0.021677,0.0208998,-0.060482,-0.0439835,-0.134182,0.180602,0.0628948,-0.0531483
4964952,0.0427008,0.05054,-0.0739943,0.0860119,-0.0391197,0.000185966,-0.0267172,0.0702858,0.161934,-0.199604,-0.0567627,-0.0157213
4969952,-0.00791073,-0.0290298,0.000925064,-0.073452,-0.0361633,-0.112019,0.0103474,0.0424719,0.0304222,0.020771,-0.00134468,0.0730705
4974952,0.0408363,0.0574207,0.0883865,0.161123,0.0243187,0.065484,0.0264835,-0.00648022,-0.152054,0.110765,-0.0473595,-0.0637865
4979952,0.0157547,0.0485802,-0.065855,-0.101871,-0.0533104,-0.0347662,0.036397,0.00999451,0.0914097,-0.0147343,0.00537872,0.14955
4984952,0.0424862,-0.0545168,0.161629,0.183916,0.0421715,0.0146198,-0.0221109,0.038805,-0.0694752,0.0230122,0.0250816,-0.0142097
4989952,-0.0448036,0.00389099,-0.0225359,0.0788736,0.0538635,-0.0491381,-0.114369,-0.0467682,0.0370121,0.0825024,-0.0366402,-0.110488
4994952,0.0184584,0.0057888,-0.158634,0.0421858,-0.0188351,0.049758,0.127225,0.0170279,0.0628948,-0.0818014,0.0181866,-0.0752163
4999952,0.0188017,0.0753689,0.0278282,0.0229502,0.0302315,0.0475645,-0.0254869,0.0115919,-0.0921535,0.0695801,0.0438023,-0.00145435
5004952,-0.045023,-0.0479698,0.156803,-0.0482464,-0.0211716,-0.0589085,-0.0377083,0.0455093,0.105362,0.0662565,0.0701046,0.0164843
5009952,-0.0688839,-0.0592089,-0.0305335,-0.0233221,0.0352573,-0.0241232,0.0396729,-0.0746393,-0.388502,-0.0734568,-0.0285244,0.169439
5014952,0.112276,0.0286627,-0.211328,-0.196815,-0.0520134,0.0254774,-0.0204277,0.0128031,0.307045,0.0545168,0.0216675,-0.0658083
5019952,-0.04457,-0.0388718,0.19804,0.106406,0.013237,4.76837e-06,-0.039711,-0.053978,-0.0312233,-0.115747,-0.0627995,-0.0423002
5024951,0.0556755,-0.0151825,-0.112389,-0.028553,-0.013113,-0.0146866,0.0374126,-0.0689125,0.000762939,0.235872,0.0694466,0.0389051
5029951,0.00378609,0.0194263,0.0500107,0.213161,0.0310612,0.0153828,0.0879478,0.0345659,-0.272668,-0.147676,0.00694275,-0.00983238
5034951,0.0436163,-0.00912189,-0.0647411,-0.162897,0.0344658,-0.00534058,0.0788212,-0.0383759,0.327854,0.158772,0.00201225,-0.0798607
5039951,-0.0180292,-0.0455093,0.0467205,0.173073,-0.0194454,-0.0317717,-0.120959,-0.00543594,0.081749,-0.138927,0.0500202,0.126042
5044951,0.0556374,0.0525475,0.0417709,-0.0906754,-0.0131607,0.0720644,0.0255632,-0.00489235,-0.115776,0.0394392,-0.00581741,0.0879526
5049951,-0.0488615,-0.021801,0.0133896,0.0259876,0.0183773,-0.0588322,0.0893307,0.0233746,0.0355339,0.222664,0.0987148,-0.00415325
5054951,0.0146532,-0.0506926,-0.00667551,0.17909,0.109205,0.0595951,0.0139046,0.0731707,-0.0553608,0.167322,-0.0249672,0.0287247
5059951,0.0585604,0.0423861,0.0148201,0.012002,-0.0266647,0.124002,0.0740576,-0.106964,0.010004,0.02244,0.0302219,-0.0788927
5064951,-0.0181818,0.0107813,-0.0542508,-0.126467,-0.0338459,-0.0198412,0.0570154,0.0884247,-0.0269985,0.0111246,0.0596523,-0.0364542
5069951,0.0219917,-0.0192022,0.0427151,0.00244141,0.00306129,-0.0646734,-0.0195837,-0.0279474,0.0505733,-0.00998974,-0.0122833,0.102959
5074951,0.0526094,0.00706196,0.0568581,0.159783,-0.0203419,-0.0355816,0.011692,-0.0131655,-0.0723553,0.0595236,0.0494671,-0.00473499
5079951,0.0311327,0.0743532,-0.129935,-0.0417757,0.00553131,-0.0851917,-0.0454712,0.0357485,0.0963211,-0.0637197,-0.0108433,-0.130715
5084951,0.0128698,-0.0492668,0.0791931,0.156298,-0.0170994,-0.0781584,0.0257587,0.0193167,-0.0136566,0.0448322,-0.0213814,-0.0971508
5089950,-0.00784397,0.0249434,-0.0198151,-0.148392,0.000724792,0.0700712,-0.0824881,0.0513124,-0.0932884,-0.0510836,-0.0375652,0.0812054
5094950,-0.0464201,0.0653362,-0.260382,-0.139818,-0.0977135,0.0334644,0.0324392,0.0170803,0.159225,-0.0116634,-0.0112057,0.0846863
5099950,0.0759554,-0.0688934,0.33865,0.257616,0.0644875,0.0807905,0.0562763,-0.105009,-0.0238323,0.0591278,-0.00333786,0.00558853
5104950,-0.00543594,-0.0965071,-0.227141,-0.0625992,-0.015831,0.0438499,0.0169277,-0.0779676,0.0458622,0.0239563,0.0378799,0.0412655
5109950,-0.00537872,0.000400543,0.0573921,0.0690317,-0.00362396,0.0742245,-0.055728,0.0283718,0.0091362,0.0337744,0.0351715,0.0819111
5114950,0.0266457,-0.0315189,-0.0191893,-0.0359964,0.0131893,-0.0522995,0.0754642,-0.0539303,-0.0321293,0.235033,0.0069046,0.0572491
5119950,-0.076251,0.0126362,0.0654316,-0.131912,-0.0744724,0.0261688,-0.0321293,0.0394583,0.0148964,-0.321608,-0.0657082,-0.110025
5124950,-0.0479031,-0.0458241,-0.0196782,-0.0604916,0.0147438,0.0210667,-0.00677586,-0.0601149,-0.0718975,0.106821,-0.00349045,0.0879908
5129950,0.0438976,-0.0950289,0.0833988,0.102696,0.00865936,-0.0109053,0.0806856,-0.038743,-0.012064,-0.0582027,-0.0432682,-0.0554562
5134950,0.0943708,0.142841,-0.0466416,-0.00382423,0.0376892,0.020237,-0.0405073,0.119786,-0.0062561,0.138254,0.0643921,-0.0283384
5139950,-0.00181675,-0.00244141,0.0846672,0.109768,0.00555992,-0.071907,-0.00716686,0.0740957,0.060215,0.00674725,0.0241375,-0.106955
