3229979,0.227524,-0.00475359,0.00118113,0.543564,0.306447,0.00671983,0.236835,-0.00762582,0.00246286,0.548444,0.303481,0.00896645
3234979,0.228995,-0.00293469,0.00226593,0.545449,0.308419,0.00631881,0.237191,-0.0050292,0.00374556,0.550597,0.306648,0.00820804
3239979,0.227233,-0.00403929,0.00383711,0.540284,0.308169,0.00525689,0.238262,-0.00709033,0.00451422,0.547525,0.306464,0.00593042
3244979,0.227393,-0.00350428,-0.00606384,0.534024,0.308628,0.00422502,0.237614,-0.00535655,0.00621557,0.549224,0.301465,0.00633693
3249979,0.226603,-0.00211596,0.00108719,0.540443,0.309232,0.00077343,0.23777,-0.00488353,0.000525475,0.54666,0.29862,0.00445962
3254978,0.228782,-0.00225759,0.000457287,0.541172,0.310457,0.00410748,0.237271,-0.00597548,0.00247192,0.545864,0.302111,0.0065856
3259978,0.227853,-0.00407743,0.00201225,0.541495,0.311131,0.00404024,0.236151,-0.00507236,0.00309944,0.547324,0.304367,0.00604248
3264978,0.230634,-0.00297713,0.00386572,0.544477,0.311392,0.00335264,0.238691,-0.00481725,0.00237513,0.547457,0.304491,0.00715256
3269978,0.229218,-0.00403166,0.00461292,0.539048,0.309147,0.00244999,0.237744,-0.0034039,0.000876427,0.545482,0.301501,0.00383067
3274978,0.228684,-0.00146484,0.00391674,0.537479,0.310423,0.00253296,0.236882,-0.00409102,-0.00189123,0.542427,0.305444,0.00425339
3279978,0.227177,-0.00147796,0.00590801,0.539033,0.312508,0.000413179,0.237886,-0.00358486,-0.00380476,0.541141,0.306874,0.00660634
3284978,0.227005,-0.0042274,0.00513744,0.540469,0.313191,0.00269938,0.238815,-0.00472379,0.00316095,0.544399,0.309932,0.00396013
3289978,0.226729,-0.00393033,0.00282478,0.539119,0.308948,0.00641179,0.237093,-0.00400496,-0.00416203,0.539613,0.306703,0.00542951
3294978,0.228198,-0.00442195,0.00168753,0.538146,0.308931,0.00673413,0.236927,-0.00469732,-0.00134578,0.541559,0.307857,0.00633168
3299978,0.230266,-0.00443983,0.00143051,0.538196,0.301914,0.00646806,0.238052,-0.0048337,0.00294113,0.543313,0.301206,0.00387263
3304978,0.227813,-0.00495338,0.00388002,0.53905,0.314206,0.00486088,0.239439,-0.00647068,0.00340462,0.541967,0.307731,0.00331044
3309978,0.229551,-0.00459218,0.00351667,0.539627,0.313328,0.00363111,0.239279,-0.00652981,0.00206327,0.542612,0.301764,0.00598693
3314978,0.23023,-0.00371575,0.00468445,0.540569,0.310207,0.00249457,0.23887,-0.00376225,-0.00316036,0.540085,0.297049,0.00336719
3319977,0.230085,-0.0035603,0.00469732,0.54071,0.314409,0.00432992,0.237536,-0.00514317,-0.000292352,0.542722,0.304705,0.00405574
3324977,0.228576,-0.00344992,0.0055809,0.544926,0.316738,0.00473619,0.237014,-0.00369406,0.0028491,0.546857,0.305125,0.00403762
3329977,0.229486,-0.00228882,0.00554705,0.545592,0.31108,0.00356579,0.23744,-0.003649,0.0022378,0.548666,0.306475,0.00323987
3334977,0.229037,-0.00425816,0.00477982,0.54784,0.315465,0.00337052,0.238022,-0.00419235,0.00221968,0.548707,0.304009,0.00176954
3339977,0.228952,-0.00460887,0.00473309,0.543687,0.313166,0.00431585,0.238157,-0.00474143,0.00213337,0.545189,0.307446,0.00214934
3344977,0.231632,-0.00301838,0.00388956,0.544904,0.312165,0.00337124,0.240234,-0.00468183,0.00281954,0.549359,0.306857,0.00187016
3349977,0.23047,-0.00266314,-0.000665937,0.543112,0.307966,0.00234318,0.239407,-0.00425243,0.00553513,0.549849,0.30503,0.00352263
3354977,0.229804,-0.000857115,-0.00215995,0.539554,0.308006,0.00836349,0.241,-0.00403905,0.00307274,0.547909,0.302874,0.00436902
3359977,0.226897,-0.00202227,0.000702858,0.540956,0.306423,0.00597715,0.241533,-0.00377297,0.00404501,0.549446,0.30374,0.00773573
3364977,0.227865,-0.0044992,0.00075388,0.537989,0.304867,0.00722265,0.241843,-0.00496292,0.00307655,0.556171,0.306511,0.0073204
3369977,0.22844,-0.00582242,0.00209522,0.545869,0.308413,0.00816226,0.243028,-0.00745726,0.00208616,0.556719,0.301564,0.00917912
3374977,0.229182,-0.00577068,0.00381374,0.541628,0.309471,0.00514126,0.243667,-0.00819206,0.005054,0.554767,0.300919,0.0084641
3379977,0.231182,-0.0037117,0.00439787,0.546586,0.310974,0.0050261,0.244435,-0.00699139,-0.00134491,0.554377,0.301687,0.00538969
3384976,0.233954,-0.00417662,0.00378609,0.543337,0.306683,0.00507045,0.246964,-0.0061276,-0.00221791,0.556074,0.302564,0.00721073
3389976,0.234066,-0.00380802,0.00197506,0.546383,0.30672,0.00537848,0.250951,-0.00565243,0.00146055,0.558135,0.30222,0.00538158
3394976,0.236251,-0.00436687,0.000860214,0.55005,0.308659,0.00454497,0.25159,-0.00365114,0.00158072,0.561699,0.297246,0.00374341
3399976,0.236179,-0.00314045,0.00434256,0.549838,0.305791,0.00271416,0.251518,-0.00458241,-0.00639828,0.557832,0.299429,0.00395989
3404976,0.238471,-0.00306869,0.00411177,0.549752,0.307221,0.00442314,0.254449,-0.00481296,-0.00756163,0.553422,0.300728,0.00501108
3409976,0.237704,-0.00266337,0.00554371,0.550362,0.306977,0.00477457,0.256632,-0.00431728,-0.00261495,0.563593,0.300267,0.00528502
3414976,0.236249,-0.00186372,0.00482798,0.552856,0.307096,0.00662041,0.258264,-0.00445247,0.00137663,0.571439,0.302498,0.00558591
3419976,0.238379,-0.00365496,0.00326538,0.552264,0.308276,0.00655341,0.257658,-0.00557137,-0.004057,0.565649,0.303093,0.00630283
3424976,0.237481,-0.00398564,0.00677395,0.552274,0.308557,0.00702047,0.258961,-0.00596762,-0.00393934,0.565696,0.297284,0.00676036
3429976,0.237781,-0.00478077,0.00414991,0.546838,0.304811,0.00576472,0.259055,-0.00551796,0.00313139,0.564262,0.300347,0.00888944
3434976,0.240912,-0.00292873,0.00468302,0.553935,0.305094,0.00626802,0.259776,-0.00388765,0.00164366,0.570596,0.300943,0.00804758
3439976,0.239999,-0.00383639,0.00346327,0.547076,0.304391,0.00681996,0.256984,-0.00519943,0.00333309,0.569795,0.295501,0.0073936
3444976,0.239624,-0.00299263,0.00404596,0.550867,0.30443,0.00480604,0.257941,-0.0048461,0.00225973,0.5677,0.299368,0.00612354
3449975,0.237986,-0.00345325,-0.0045073,0.547574,0.306997,0.00563097,0.258173,-0.00314164,0.000882626,0.572008,0.301325,0.00875425
3454975,0.23915,-0.00347519,0.00471735,0.549566,0.306837,0.00510478,0.262319,-0.00737834,-0.00444027,0.563433,0.297907,0.0105515
3459975,0.239571,-0.0050962,0.00561714,0.553938,0.30828,0.00847125,0.260884,-0.00661659,0.00157928,0.570503,0.300376,0.00763822
3464975,0.238364,-0.00341821,0.00448132,0.551467,0.30573,0.00630307,0.260904,-0.00364947,0.00378656,0.569603,0.300922,0.00673842
3469975,0.23918,-0.00278187,0.00397158,0.549134,0.30605,0.00696206,0.261033,-0.00407815,0.00452566,0.568621,0.298691,0.00423288
3474975,0.239079,-0.00381494,0.00673151,0.553501,0.307592,0.00669432,0.26134,-0.00550675,0.00503826,0.57382,0.305008,0.00660992
3479975,0.239198,-0.00338912,0.00190592,0.552437,0.308285,0.00671792,0.260797,-0.00554633,0.00257254,0.573696,0.30606,0.0060997
3484975,0.236944,-0.00364971,0.00526762,0.545454,0.305453,0.00739837,0.259344,-0.00241733,0.00337791,0.572335,0.302468,0.00716257
3489975,0.237502,-0.00479293,0.003057,0.548864,0.306872,0.00885344,0.260513,-0.00510049,0.0045042,0.567967,0.303761,0.00800061
3494975,0.237331,-0.00420403,0.00125694,0.552349,0.308512,0.0074203,0.259799,-0.00473785,-0.00318399,0.57032,0.301404,0.00522065
3499975,0.23599,-0.00637674,0.00319052,0.554992,0.30997,0.00928473,0.260519,-0.00614882,0.0034647,0.56782,0.302645,0.00489831
3504975,0.238557,-0.00828743,0.00565767,0.552706,0.312051,0.0114932,0.262131,-0.00679064,-0.00150098,0.567265,0.298937,0.00210166
3509975,0.239952,-0.00712919,0.00388718,0.55192,0.310258,0.0149827,0.261617,-0.00258398,0.00334167,0.566245,0.299955,0.000782967
3514974,0.240223,-0.00965643,0.0034914,0.557187,0.313186,0.0115464,0.25905,-0.00332046,-0.00254544,0.565178,0.301475,0.00111437
3519974,0.238688,-0.0150058,0.00676632,0.558067,0.313201,0.0110683,0.260554,-0.000339508,0.00315905,0.568739,0.302928,-0.00192976
3524974,0.239163,-0.00846004,0.00478792,0.557807,0.314541,0.0136671,0.259846,-0.00357175,-0.00345091,0.567412,0.304987,-0.00221968
3529974,0.23913,-0.00924873,0.00337458,0.557558,0.315116,0.0194228,0.259455,-0.00372624,0.00277185,0.567176,0.302633,-0.000800133
3534974,0.237649,-0.014482,0.00598145,0.558667,0.313933,0.0238543,0.2598,-0.0118639,0.00272655,0.567814,0.303389,-0.00298095
3539974,0.238848,-0.0192559,0.00460052,0.554681,0.315043,0.0233221,0.258016,-0.0111918,0.00192595,0.566537,0.300127,-0.00607753
3544974,0.236861,-0.0183227,0.00561905,0.557518,0.317935,0.0218644,0.258745,-0.0132663,0.00398779,0.565609,0.300396,-0.00132179
3549974,0.238971,-0.0168004,0.00662374,0.558486,0.31628,0.0240321,0.260281,-0.0115991,0.00240326,0.566983,0.303311,-0.0047214
3554974,0.2389,-0.0184398,0.00670099,0.560267,0.320052,0.0281374,0.260202,-0.00815129,0.00283098,0.569249,0.300311,-0.00321317
3559974,0.237221,-0.0161998,0.00658274,0.560293,0.316935,0.0280361,0.261221,-0.0110419,0.00425673,0.571672,0.30191,-0.00109601
3564974,0.240047,-0.018425,0.0034523,0.559814,0.316124,0.0294523,0.260315,-0.0103953,0.00719166,0.572931,0.300554,-0.00122428
3569974,0.241427,-0.0205352,0.00287104,0.557245,0.315726,0.0272486,0.26212,-0.00704455,0.00569248,0.568764,0.300527,-0.000958443
3574974,0.24012,-0.016139,0.00561333,0.560779,0.317423,0.0264823,0.261835,-0.00429463,0.00717449,0.57182,0.303597,-0.00327301
3579973,0.239128,-0.0181549,0.00379658,0.564137,0.319347,0.0246561,0.26024,-0.0100214,0.00592422,0.573806,0.30044,-0.0048418
3584973,0.238322,-0.0184958,0.00690413,0.561396,0.315852,0.0244737,0.260583,-0.00208354,0.00494957,0.567167,0.298215,-0.00654292
3589973,0.242729,-0.0172763,0.00689268,0.565742,0.314048,0.0258615,0.261768,-0.00260019,0.00465584,0.568182,0.299775,-0.00393653
3594973,0.243729,-0.0178349,0.00751734,0.569752,0.316574,0.0234437,0.261109,-0.00435829,0.00671101,0.56726,0.295112,-0.005548
3599973,0.251839,-0.019206,0.00491142,0.581938,0.32454,0.0229135,0.26238,-0.00564313,0.00490236,0.570182,0.292529,-0.00796175
3604973,0.254929,-0.019953,0.00172997,0.590435,0.328943,0.0276484,0.264683,-0.0063076,0.007164,0.572503,0.299021,-0.00763011
3609973,0.259703,-0.0211301,0.00396633,0.59627,0.329625,0.0208168,0.26356,-0.0074451,0.0082531,0.576695,0.301288,-0.0045507
3614973,0.258565,-0.0208933,0.00781012,0.60592,0.332856,0.0210488,0.264768,-0.00369883,0.00695086,0.574862,0.298761,-0.00255322
3619973,0.258171,-0.0207946,0.0071435,0.610293,0.335237,0.0207386,0.261256,-0.00345349,0.00412655,0.5776,0.298404,-0.00840569
3624973,0.258466,-0.0229042,0.0044508,0.60705,0.333977,0.0202222,0.2667,-0.0112078,0.00450706,0.577403,0.30014,-0.00357294
3629973,0.259934,-0.0261793,0.00633526,0.606608,0.333377,0.0263536,0.264521,-0.00729537,0.00793648,0.573769,0.297199,-0.00401807
3634973,0.258457,-0.0290883,0.00537443,0.607864,0.331052,0.02385,0.265045,-0.00683308,0.00448227,0.575582,0.296694,-0.00613976
3639973,0.259995,-0.0260041,0.00569582,0.605049,0.331894,0.0216281,0.265924,-0.00835586,0.00428104,0.576436,0.299058,-0.00718141
3644972,0.258032,-0.0281243,0.00584459,0.605853,0.330144,0.0232008,0.266768,-0.00851226,0.00772572,0.576234,0.299309,-0.00450826
3649972,0.258642,-0.023325,-0.00495989,0.602168,0.331525,0.026186,0.26798,-0.00666666,0.00990295,0.585204,0.302362,-0.0060513
3654972,0.261233,-0.021503,0.00590944,0.604546,0.333562,0.0274453,0.271195,-0.00320029,0.0124683,0.596494,0.303876,-0.00641394
3659972,0.261001,-0.0250235,0.0040226,0.606932,0.334411,0.0279942,0.272007,-0.0090611,0.0101995,0.587202,0.302347,-0.00210667
3664972,0.263608,-0.0260758,0.0050993,0.610933,0.335906,0.0262942,0.274552,-0.00949001,0.00813055,0.595505,0.301699,-0.00393915
3669972,0.261567,-0.0246949,0.0052762,0.61086,0.338327,0.0250773,0.274731,-0.00822783,0.00747108,0.60121,0.308518,-0.00325704
3674972,0.262334,-0.0230982,0.00362968,0.61208,0.337126,0.0261395,0.276248,-0.00674939,0.00572062,0.597537,0.313469,-0.00401497
3679972,0.263539,-0.0260503,0.00780535,0.61781,0.33867,0.0263312,0.277464,-0.00260878,0.00917673,0.607073,0.314733,-0.00374317
3684972,0.262416,-0.0247052,0.00526667,0.614829,0.339119,0.0276051,0.280508,-0.00539351,0.00591993,0.61123,0.317264,-0.00429344
3689972,0.262896,-0.023298,0.00760221,0.609001,0.340282,0.0266156,0.279373,-0.00719357,0.00545406,0.610103,0.3171,-0.00647497
3694972,0.262535,-0.0289531,0.00330734,0.615039,0.341205,0.02964,0.279319,-0.00985122,0.00705385,0.610082,0.319897,-0.00176382
3699972,0.261879,-0.027122,-0.00523557,0.617227,0.341917,0.0322647,0.280091,-0.0106616,0.00711775,0.611574,0.317673,-0.00334549
3704972,0.263374,-0.0232904,-0.00186101,0.621183,0.347291,0.0273571,0.28104,-0.00641823,0.00715685,0.608617,0.322242,-0.0027051
3709972,0.262837,-0.0252984,0.00339603,0.619089,0.347267,0.0279572,0.279627,-0.005651,0.00703812,0.611293,0.319985,-0.00467682
3714971,0.265448,-0.0270636,0.00457668,0.621693,0.349236,0.0283103,0.279943,-0.0084753,0.00284529,0.606761,0.318665,-0.00531578
3719971,0.265853,-0.024467,0.00432539,0.625976,0.352598,0.0258033,0.280703,-0.00671911,0.00352383,0.610695,0.317659,-0.00479865
3724971,0.269812,-0.0253079,0.0028019,0.63252,0.354889,0.0241635,0.281606,-0.00589061,0.00405455,0.611852,0.319654,-0.00402689
3729971,0.274468,-0.0228181,0.00686884,0.634425,0.355988,0.0228539,0.281494,-0.00412202,0.00725269,0.612809,0.326517,-0.00164652
3734971,0.277762,-0.0218556,0.00361395,0.647378,0.363091,0.018003,0.28129,-0.00326872,0.0093708,0.618426,0.327222,-0.00550675
3739971,0.27997,-0.0247042,0.0028286,0.653491,0.361683,0.0236251,0.2802,-0.00644135,0.00421,0.609508,0.326713,-0.00774312
3744971,0.282394,-0.0263517,0.00448179,0.655121,0.366176,0.0201268,0.279682,-0.00750542,0.00223637,0.61199,0.327535,-0.00553393
3749971,0.283813,-0.0233824,-0.00160039,0.654228,0.368194,0.0193245,0.283238,-0.00682402,0.00352192,0.617156,0.329419,-0.00968814
3754971,0.283949,-0.023999,0.0042634,0.661031,0.366899,0.0204091,0.282235,-0.00305796,0.00527716,0.617266,0.328029,-0.0101314
3759971,0.285237,-0.0224822,0.00368214,0.663176,0.371329,0.0238786,0.285646,-0.00502324,0.00496435,0.620968,0.327318,-0.00878096
3764971,0.286358,-0.025857,0.00421143,0.669206,0.376198,0.0250578,0.283826,-0.00617838,0.00758362,0.62163,0.330647,-0.00605941
3769971,0.329399,-0.0458839,-0.0389213,0.676815,0.37826,0.0182869,0.457314,-0.0425749,0.0258012,0.441583,0.028066,-0.0088377
3774971,0.306648,-0.0228903,0.00448465,0.667474,0.372115,0.00752735,0.356097,-0.0238216,0.0264573,0.541304,0.224878,-0.00634384
3779970,0.270552,-0.00490665,0.00930166,0.691151,0.38778,0.0113058,0.333832,0.000633478,0.015636,0.596647,0.292312,-0.0119216
3784970,0.258833,0.0078721,-0.0117576,0.689792,0.389258,0.00501323,0.327681,0.0109146,0.0225,0.606486,0.314527,-0.0151806
3789970,0.271531,-0.000430822,-0.0201344,0.690252,0.396287,0.0150487,0.305279,0.000635624,0.0440445,0.625683,0.321323,-0.0266132
3794970,0.2671,5.53131e-05,-0.0151829,0.691389,0.406349,0.0178256,0.310364,0.0037241,0.053865,0.629333,0.327702,-0.0159802
3799970,0.26268,-0.00450206,-0.00365299,0.68892,0.393688,0.0161755,0.319189,-0.00406408,0.0434947,0.63863,0.337942,-0.00607157
3804970,0.266789,-0.00805807,0.00927162,0.704024,0.397741,0.0341706,0.30364,-0.00855923,0.015769,0.644668,0.346576,-0.0054698
3809970,0.284889,-0.0131629,0.017684,0.691068,0.389412,0.0273557,0.334277,-0.0038147,0.0255542,0.650109,0.343311,0.000442743
3814970,0.273156,-0.0202658,0.0026226,0.70008,0.382214,0.0300052,0.313135,-0.0134249,0.0332079,0.662142,0.346622,0.000395536
3819970,0.274151,-0.0154347,-0.00634804,0.694793,0.392921,0.0206711,0.320435,-0.00968504,0.0464139,0.659624,0.346808,-0.0014925
3824970,0.284256,-0.015794,-0.00641588,0.697141,0.392118,0.0220466,0.323731,-0.0109942,0.037127,0.659686,0.348892,-0.00492549
3829970,0.286344,-0.0167928,-0.00456676,0.687762,0.391001,0.0243211,0.319938,-0.0108805,0.0305495,0.657097,0.350072,0.00029397
3834970,0.281462,-0.0155911,-0.00453203,0.686268,0.396117,0.0331025,0.334068,-0.0147626,0.0365882,0.657436,0.352035,0.0041647
3839970,0.281647,-0.016135,-0.00767752,0.691433,0.40539,0.0374486,0.332446,-0.0148683,0.030508,0.663161,0.353032,0.0010035
3844969,0.282506,-0.0165391,-0.012406,0.689836,0.384849,0.0371158,0.311799,-0.0166266,0.0326915,0.653057,0.352466,0.00185299
3849969,0.274967,-0.0114143,0.00499105,0.69885,0.400638,0.0296943,0.318402,-0.0089519,0.029798,0.654688,0.352032,-0.000614643
3854969,0.282633,-0.0153887,-0.00854565,0.689597,0.397667,0.0265079,0.314023,-0.00999928,0.0263748,0.654218,0.355751,-0.0019598
3859969,0.279501,-0.00574732,0.00930166,0.687044,0.399858,0.0278583,0.321979,-0.00903773,0.0300355,0.654992,0.351548,-0.0051353
3864969,0.286713,-0.0166614,0.0115032,0.712521,0.385796,-0.0523322,0.314528,-0.010191,0.0197029,0.648019,0.352227,-0.00349593
3869969,0.287137,-0.0157967,0.0140982,0.711373,0.414692,-0.00662208,0.312361,-0.005198,0.0318637,0.644652,0.350731,-0.0118475
3874969,0.285545,0.00916362,0.0109348,0.701872,0.410596,0.0111766,0.311538,0.0112746,0.0143003,0.645888,0.351009,-0.0105596
3879969,0.282353,-0.00670695,0.00139427,0.691677,0.397903,0.0238123,0.320683,-0.0021975,0.0226603,0.656647,0.352929,-0.00886154
3884969,0.287046,-0.0217454,0.00266075,0.694521,0.413537,0.0210617,0.315819,-0.0139365,0.0220542,0.65554,0.354264,0.00348783
3889969,0.283133,-0.022898,-0.0056803,0.693251,0.405891,0.0252268,0.314539,-0.0130386,0.0294547,0.655854,0.355522,-0.00224209
3894969,0.280103,-0.0228231,0.00193453,0.69458,0.394401,0.0286562,0.312366,-0.0126982,0.0270743,0.658523,0.35812,0.00284767
3899969,0.281529,-0.0211923,-0.00234898,0.690636,0.391799,0.0238659,0.311949,-0.00619078,0.0262837,0.66049,0.35612,0.00259447
3904969,0.285026,-0.0176568,-0.0063961,0.685362,0.391729,0.0299776,0.312729,-0.00586987,0.0271988,0.66082,0.355651,0.00494981
3909968,0.289618,-0.0218053,-0.00257695,0.69194,0.384354,0.0263324,0.31772,-0.0125928,0.0346494,0.664289,0.354209,0.00359726
3914968,0.285776,-0.0257347,-0.00455107,0.691809,0.389771,0.0253766,0.316002,-0.00954199,0.0270462,0.65859,0.350185,0.00330567
3919968,0.292313,-0.018945,-0.00591791,0.693181,0.393668,0.0237291,0.317303,-0.0109046,0.0257316,0.658426,0.349108,-0.000792265
3924968,0.293412,-0.0186737,0.00506735,0.690604,0.396476,0.0168171,0.309777,-0.0112989,0.0146523,0.654117,0.348254,-0.00370741
3929968,0.290223,-0.013932,-0.00934703,0.69294,0.394419,0.0207744,0.306602,-0.00307584,0.00554085,0.65219,0.345664,-0.00838995
3934968,0.286723,-0.0143194,0.00547552,0.695567,0.390954,0.0223973,0.311899,-0.00713778,0.00885487,0.653905,0.345823,-0.009094
3939968,0.289354,-0.0187407,0.00424719,0.707757,0.391868,0.0223918,0.308489,-0.00721622,0.0141711,0.659727,0.345943,-0.00609064
3944968,0.288293,-0.0150526,-0.000825497,0.710189,0.39768,0.0172434,0.305921,-0.00925374,0.0143747,0.660585,0.347612,-0.00850439
3949968,0.28701,-0.0108879,-0.0087353,0.691198,0.389151,0.0023241,0.309493,-0.00408459,0.0185633,0.659818,0.34662,-0.0098896
3954968,0.289033,-0.0159097,-0.00485805,0.702908,0.394872,0.0117984,0.310356,-0.00469279,0.0147161,0.665758,0.346961,-0.00753307
3959968,0.288763,-0.0185065,0.00632668,0.697822,0.392895,0.0162766,0.311448,-0.00435233,0.0187888,0.669365,0.350113,-0.00786614
3964968,0.295154,-0.0176909,-0.00484255,0.691635,0.391575,0.0223546,0.307975,-0.00820756,0.0149336,0.65832,0.345879,0.00128675
3969968,0.290768,-0.0214114,0.00639868,0.687258,0.387288,0.0246565,0.309129,-0.00994325,0.0250235,0.666085,0.347405,-0.000745058
3974967,0.289072,-0.0212505,-0.0021623,0.692364,0.390127,0.0276718,0.307364,-0.00623322,0.0263572,0.669719,0.348907,0.00321436
3979967,0.291788,-0.024045,0.00697613,0.692793,0.387755,0.0301683,0.307717,-0.00842977,0.021925,0.667272,0.35269,0.00186229
3984967,0.288307,-0.0268247,0.00835609,0.69872,0.393099,0.0251288,0.30645,-0.00969672,0.0217004,0.669172,0.352005,0.000777483
3989967,0.285013,-0.0229177,0.00560045,0.696003,0.390658,0.0216198,0.30533,-0.00924778,0.0207629,0.668491,0.353384,0.000412464
3994967,0.287303,-0.0204718,0.00762033,0.707364,0.397846,0.0206356,0.304689,-0.00470185,0.025106,0.667426,0.351904,-0.00591803
3999967,0.287916,-0.0190482,0.00986814,0.70315,0.398395,0.0221977,0.301751,-0.00690842,0.0199637,0.658306,0.349149,-0.00456738
4004967,0.287807,-0.017144,0.00283718,0.699164,0.394397,0.0201042,0.304334,-0.00782776,0.0152035,0.658595,0.349768,-0.00557899
4009967,0.291284,-0.0209765,0.00770044,0.705358,0.397358,0.0229459,0.305608,-0.00625753,0.0191345,0.662402,0.351048,-0.00632334
4014967,0.291149,-0.0204997,0.00440884,0.700864,0.389737,0.0222945,0.303479,-0.00234127,0.02212,0.661959,0.350698,-0.00752425
4019967,0.290174,-0.0207527,0.00180435,0.69746,0.397076,0.0260403,0.30403,-0.00926495,0.0112281,0.658029,0.349736,0.0020752
4024967,0.289355,-0.020787,0.00552559,0.695874,0.394596,0.0209184,0.309255,-0.0101388,0.0158963,0.661643,0.35116,0.000444651
4029967,0.288826,-0.019793,0.00767517,0.688655,0.388708,0.0232894,0.308109,-0.0115004,0.0106821,0.662819,0.350658,-0.00176477
4034967,0.292145,-0.0254121,-0.00821161,0.687491,0.390025,0.0248833,0.310944,-0.0121362,0.0149431,0.666469,0.35409,-0.0028832
4039966,0.293829,-0.0247319,-0.00211365,0.697645,0.391121,0.0252156,0.308586,-0.0137279,0.0198302,0.667286,0.353517,-0.000395536
4044966,0.292946,-0.024317,-0.00707606,0.684945,0.386281,0.0267422,0.306302,-0.0163183,0.013083,0.657545,0.352134,0.000640154
4049966,0.2941,-0.0244067,-0.00692804,0.684382,0.390011,0.0251856,0.301448,-0.0112548,0.0156884,0.657895,0.350291,0.000484467
4054966,0.293853,-0.0262418,-0.00207936,0.694089,0.391566,0.0252204,0.304068,-0.0100827,0.0116386,0.663139,0.351556,-0.00117588
4059966,0.292043,-0.0237086,0.00162792,0.698056,0.390802,0.0286241,0.307724,-0.0112429,0.014328,0.66324,0.349708,-0.000591993
4064966,0.294298,-0.0195844,0.004529,0.693759,0.396665,0.0230412,0.306212,-0.00533867,0.0195675,0.661421,0.349352,-0.00398064
4069966,0.289189,-0.0230627,-0.00701046,0.6887,0.392932,0.0208917,0.304459,-0.00942588,0.0141773,0.65942,0.353304,-0.000910282
4074966,0.292799,-0.0255821,0.0041151,0.693848,0.386871,0.0215411,0.305907,-0.0105734,0.0171995,0.662676,0.352744,-0.00352716
4079966,0.297006,-0.019892,0.00467205,0.69618,0.395855,0.0244851,0.307657,-0.00767779,0.0187812,0.662608,0.351317,-0.00471067
4084966,0.294545,-0.018178,0.00536013,0.694796,0.392157,0.018599,0.310312,-0.00710511,0.0158043,0.664318,0.356183,-0.00541759
4089966,0.295029,-0.0215404,0.00658131,0.697096,0.393264,0.0180912,0.309064,-0.00477386,0.0126891,0.658539,0.353248,-0.00654483
4094966,0.294787,-0.0218863,0.00799131,0.699205,0.395213,0.0215876,0.306748,-0.000930309,0.0141196,0.664816,0.354382,-0.00468326
4099966,0.297939,-0.022018,-0.00861516,0.691824,0.387135,0.0290494,0.305176,-0.00791168,0.0206132,0.664889,0.351971,-0.00257802
4104965,0.298199,-0.026232,0.00188684,0.697121,0.386001,0.0294149,0.307853,-0.0134759,0.0232687,0.667225,0.3522,0.00214815
4109965,0.296355,-0.0235019,0.00445127,0.692129,0.387886,0.0264103,0.306959,-0.0124357,0.019907,0.663863,0.353532,0.00141191
4114965,0.295152,-0.0246341,0.00829029,0.694206,0.383853,0.0289423,0.30743,-0.00743484,0.0155339,0.670516,0.35598,0.00152397
4119965,0.294431,-0.0264003,0.0067811,0.693652,0.388445,0.0270216,0.306539,-0.0130336,0.00904894,0.669567,0.354938,0.00320458
4124965,0.295284,-0.0286186,0.00298691,0.689275,0.387878,0.0269504,0.310863,-0.0174167,0.0116634,0.668329,0.352865,0.00242734
4129965,0.29799,-0.0258067,-0.0103053,0.685255,0.388307,0.0257342,0.303688,-0.015873,0.00710583,0.660283,0.351974,0.00197172
4134965,0.297724,-0.0257397,0.00242376,0.695454,0.384359,0.0296206,0.308768,-0.0136337,0.016468,0.664746,0.349265,0.00140882
4139965,0.297915,-0.0272534,0.00247812,0.695525,0.384654,0.0268545,0.309739,-0.00818896,0.0120749,0.665066,0.351666,0.00417972
4144965,0.300143,-0.0252011,0.00374985,0.696347,0.384871,0.0230713,0.30723,-0.00963497,0.0132594,0.667872,0.351383,0.00243306
4149965,0.297644,-0.0249608,0.00435925,0.69927,0.38471,0.0248158,0.303184,-0.00939012,0.00934315,0.663923,0.351758,-0.00169849
4154965,0.299717,-0.0220404,-0.00610919,0.694734,0.385461,0.0226951,0.304371,-0.00708413,0.0130501,0.660995,0.350105,0.000598431
4159965,0.298374,-0.0244408,0.00524187,0.702334,0.387274,0.0195496,0.304248,-0.00923991,0.00968075,0.669384,0.349325,-0.000193357
4164965,0.299317,-0.0226662,0.0043292,0.70106,0.384329,0.0226202,0.304736,-0.0117679,0.0102177,0.665604,0.349113,-0.00176668
4169964,0.298211,-0.0258548,0.00401306,0.695177,0.381222,0.0203195,0.304979,-0.0113053,0.00765419,0.66095,0.34732,0.000176191
4174964,0.296625,-0.0235388,0.00282478,0.696748,0.38379,0.0220952,0.302844,-0.0118508,0.00755024,0.659227,0.346305,-0.00564313
4179964,0.297118,-0.0236022,-0.00704285,0.687361,0.381349,0.0209231,0.305312,-0.0108087,0.01158,0.663454,0.348759,0.000110149
4184964,0.29843,-0.0256369,0.00496149,0.694836,0.383842,0.023499,0.305098,-0.0125,0.0147352,0.670577,0.351539,0.00113392
4189964,0.300813,-0.0287838,0.00528049,0.69593,0.38498,0.026762,0.305801,-0.0170977,0.0133929,0.666286,0.351474,0.00502038
