5519944,0,0,43.0042
5524944,0,0,43.8406
5529944,0,0,44.5614
5534944,0,0,43.2352
5539944,0,0,43.2103
5544944,0,0,43.3574
5549943,0,0,43.7144
5554943,0,0,43.4689
5559943,0,0,43.2612
5564943,0,0,41.8302
5569943,0,0,44.6152
5574943,0,0,42.9947
5579943,0,0,42.2968
5584943,0,0,42.552
5589943,0,0,44.4443
5594943,0,0,42.0617
5599943,0,0,45.033
5604943,0,0,43.1116
5609943,0,0,43.2441
5614942,0,0,44.4566
5619942,0,0,42.9177
5624942,0,0,43.131
5629942,0,0,44.4947
5634942,0,0,42.4325
5639942,0,0,43.9936
5644942,0,0,40.7225
5649942,0,0,44.2648
5654942,0,0,44.6144
5659942,0,0,41.148
5664942,0,0,45.5851
5669942,0,0,42.9305
5674942,0,0,43.4229
5679941,0,0,43.8211
5684941,0,0,43.5175
5689941,0,0,42.8351
5694941,0,0,44.4932
5699941,0,0,41.7684
5704941,0,0,46.5492
5709941,0,0,41.9565
5714941,0,0,44.1372
5719941,0,0,42.3916
5724941,0,0,43.4393
5729941,0,0,45.2524
5734941,0,0,41.872
5739941,0,0,43.958
5744940,0,0,44.7895
5749940,0,0,42.5115
5754940,0,0,43.825
5759940,0,0,43.8924
5764940,0,0,42.5224
5769940,0,0,42.1381
5774940,0,0,45.6009
5779940,0,0,42.5823
5784940,0,0,44.4726
5789940,0,0,42.1504
5794940,0,0,43.863
5799940,0,0,44.3286
5804940,0,0,42.7423
5809939,0,0,42.0061
5814939,0,0,47.9417
5819939,0,0,39.6679
5824939,0,0,45.4399
5829939,0,0,40.677
5834939,0,0,44.006
5839939,0,0,44.9664
5844939,0,0,41.8823
5849939,0,0,44.5136
5854939,0,0,41.9148
5859939,0,0,43.4887
5864939,0,0,42.8322
5869939,0,0,45.3952
5874938,0,0,39.7861
5879938,0,0,44.4398
5884938,0,0,45.3442
5889938,0,0,42.126
5894938,0,0,43.7493
5899938,0,0,43.5117
5904938,0,0,42.4404
5909938,0,0,45.2382
5914938,0,0,43.5244
5919938,0,0,43.9597
5924938,0,0,40.7415
5929938,0,0,45.015
5934938,0,0,44.2753
5939937,0,0,43.942
5944937,0,0,41.102
5949937,0,0,44.4916
5954937,0,0,43.3159
5959937,0,0,44.507
5964937,0,0,43.0473
5969937,0,0,43.4182
5974937,0,0,44.4517
5979937,0,0,41.8564
5984937,0,0,46.1387
5989937,0,0,41.6616
5994937,0,0,42.6569
5999937,0,0,43.0231
6004936,0,0,44.7655
6009936,0,0,43.3603
6014936,0,0,44.0417
6019936,0,0,43.1536
6024936,0,0,43.0482
6029936,0,0,42.9594
6034936,0,0,43.4091
6039936,0,0,43.8898
6044936,0,0,43.2491
6049936,0,0,43.8742
6054936,0,0,43.9231
6059936,0,0,43.4666
6064936,0,0,41.9987
6069935,0,0,44.3972
6074935,0,0,44.0071
6079935,0,0,43.3664
6084935,0,0,42.5705
6089935,0,0,45.9053
6094935,0,0,40.5946
6099935,0,0,43.5
6104935,0,0,44.9823
6109935,0,0,43.2913
6114935,0,0,43.3179
6119935,0,0,42.7011
6124935,0,0,42.5248
6129935,0,0,45.1003
6134934,0,0,43.3121
6139934,0,0,40.9718
6144934,0,0,45.5037
6149934,0,0,42.5106
6154934,0,0,43.5531
6159934,0,0,43.2046
6164934,0,0,43.2056
6169934,0,0,45.6896
6174934,0,0,41.0135
6179934,0,0,46.9419
6184934,0,0,40.3051
6189934,0,0,44.0684
6194934,0,0,42.3061
6199934,0,0,44.3122
6204933,0,0,42.9985
6209933,0,0,44.0371
6214933,0,0,41.7038
6219933,0,0,45.6432
6224933,0,0,41.5136
6229933,0,0,44.4227
6234933,0,0,45.5087
6239933,0,0,40.8322
6244933,0,0,44.3732
6249933,0,0,44.5909
6254933,0,0,42.1488
6259933,0,0,42.8824
6264933,0,0,46.2438
6269932,0,0,41.0979
6274932,0,0,44.6087
6279932,0,0,42.7782
6284932,0,0,44.2556
6289932,0,0,41.557
6294932,0,0,44.5547
6299932,0,0,44.6335
6304932,0,0,41.7981
6309932,0,0,44.0868
6314932,0,0,42.4083
6319932,0,0,42.0493
6324932,0,0,44.4327
6329932,0,0,42.3847
6334931,0,0,43.8417
6339931,0,0,45.2149
6344931,0,0,40.7187
6349931,0,0,43.1731
6354931,0,0,45.3231
6359931,0,0,46.3952
6364931,0,0,39.6227
6369931,0,0,45.918
6374931,0,0,42.1244
6379931,0,0,44.5029
6384931,0,0,42.4707
6389931,0,0,44.1457
6394931,0,0,42.0235
6399930,0,0,44.4647
6404930,0,0,42.7473
6409931,0,0,41.8119
6414931,0,0,44.4697
6419931,0,0,45.2939
6424932,0,0,42.596
6429932,0,0,43.9452
6434932,0,0,43.731
6439933,0,0,41.5155
6444933,0,0,44.683
6449933,0,0,43.1496
6454933,0,0,43.9463
6459934,0,0,42.9432
6464934,0,0,43.8851
6469934,0,0,42.1578
6474935,0,0,43.9187
6479935,0,0,43.0497
6484935,0,0,44.6662
6489936,0,0,43.0782
6494936,0,0,42.5075
6499936,0,0,44.127
6504936,0,0,43.1999
6509937,0,0,44.5456
6514937,0,0,42.2422
6519937,0,0,43.3443
6524938,0,0,43.9894
6529938,0,0,42.599
6534938,0,0,43.0893
6539939,0,0,44.4633
6544939,0,0,45.1296
6549939,0,0,43.1046
6554940,0,0,41.5384
6559940,0,0,44.4096
6564940,0,0,42.4462
6569940,0,0,46.051
6574941,0,0,41.7961
6579941,0,0,43.9097
6584941,0,0,41.6439
6589942,0,0,45.7096
6594942,0,0,41.4221
6599942,0,0,42.7875
6604943,0,0,44.7091
6609943,0,0,45.4676
6614943,0,0,40.9147
6619944,0,0,45.3058
6624944,0,0,42.7708
6629944,0,0,43.119
6634944,0,0,44.4427
6639945,0,0,43.0461
6644945,0,0,43.9549
6649945,0,0,44.0227
6654946,0,0,41.631
6659946,0,0,44.1114
6664946,0,0,43.9442
6669947,0,0,42.4631
6674947,0,0,44.2794
6679947,0,0,44.2115
6684947,0,0,41.5287
6689948,0,0,42.3217
6694948,0,0,45.5766
6699948,0,0,42.6604
6704949,0,0,42.6284
6709949,0,0,43.7175
6714949,0,0,45.6547
6719950,0,0,41.5637
6724950,0,0,44.1663
6729950,0,0,41.6938
6734951,0,0,46.3162
6739951,0,0,41.4024
6744951,0,0,43.8361
6749951,0,0,42.07
6754952,0,0,44.0886
6759952,0,0,44.2012
6764952,0,0,44.2945
6769953,0,0,42.1323
6774953,0,0,44.6316
6779953,0,0,42.3835
6784954,0,0,43.1711
6789954,0,0,43.2267
6794954,0,0,43.8684
6799954,0,0,44.7219
6804955,0,0,43.918
6809955,0,0,43.084
6814955,0,0,43.9616
6819956,0,0,43.3818
6824956,0,0,43.5431
6829956,0,0,42.6148
6834957,0,0,45.1426
6839957,0,0,40.4937
6844957,0,0,44.6182
6849958,0,0,43.478
6854958,0,0,44.5835
6859958,0,0,41.9457
6864958,0,0,44.6609
6869959,0,0,41.7643
6874959,0,0,43.7847
6879959,0,0,44.9497
6884960,0,0,42.3045
6889960,0,0,42.4496
6894960,0,0,43.7212
6899961,0,0,43.6158
6904961,0,0,43.9995
6909961,0,0,42.9275
6914962,0,0,43.7439
6919962,0,0,43.1243
6924962,0,0,43.6559
6929962,0,0,44.4781
6934963,0,0,42.5722
6939963,0,0,44.7534
6944963,0,0,42.9554
6949964,0,0,42.4828
6954964,0,0,43.2809
6959964,0,0,43.9419
6964965,0,0,43.4774
6969965,0,0,42.3441
6974965,0,0,44.2322
6979965,0,0,42.1124
6984966,0,0,43.8103
6989966,0,0,43.0579
6994966,0,0,43.1632
6999967,0,0,44.0985
7004967,0,0,44.5756
7009967,0,0,43.2322
7014968,0,0,42.59
7019968,0,0,44.3145
7024968,0,0,44.0997
7029969,0,0,43.903
7034969,0,0,42.8054
7039969,0,0,42.8505
7044969,0,0,43.7938
7049970,0,0,43.5767
7054970,0,0,42.5519
7059970,0,0,43.4768
7064971,0,0,44.689
7069971,0,0,42.4874
7074971,0,0,44.3938
7079972,0,0,42.8185
7084972,0,0,43.27
7089972,0,0,44.6015
7094972,0,0,42.3871
7099973,0,0,43.7981
7104973,0,0,44.3477
7109973,0,0,43.1624
7114974,0,0,42.9403
7119974,0,0,42.37
7124974,0,0,44.1118
7129975,0,0,43.4665
7134975,0,0,44.0289
7139975,0,0,42.9493
7144976,0,0,43.1096
7149976,0,0,44.1099
7154976,0,0,42.6379
7159976,0,0,43.838
7164977,0,0,43.2554
7169977,0,0,44.2275
7174977,0,0,43.1072
7179978,0,0,43.3655
7184978,0,0,42.6644
7189978,0,0,44.6743
7194979,0,0,43.8823
7199979,0,0,42.5345
7204979,0,0,44.3428
7209980,0,0,42.494
7214980,0,0,43.5455
7219980,0,0,42.8301
7224980,0,0,44.1849
7229981,0,0,43.7548
7234981,0,0,41.9811
7239981,0,0,43.8746
7244982,0,0,43.9274
7249982,0,0,43.9274
7254982,0,0,42.9494
7259983,0,0,43.1192
7264983,0,0,43.9211
7269983,0,0,42.9016
7274983,0,0,44.5416
7279984,0,0,43.8136
7284984,0,0,43.3823
7289984,0,0,43.9265
7294985,0,0,43.1519
7299985,0,0,42.4364
7304985,0,0,44.0565
7309986,0,0,42.9188
7314986,0,0,45.1225
7319986,0,0,41.7682
7324987,0,0,44.3631
7329987,0,0,43.3096
7334987,0,0,43.5181
7339987,0,0,42.8483
7344988,0,0,43.7785
7349988,0,0,42.2442
7354988,0,0,43.7662
7359989,0,0,43.8429
7364989,0,0,43.2619
7369989,0,0,43.6716
7374990,0,0,43.2838
7379990,0,0,43.4522
7384990,0,0,43.8276
7389990,0,0,43.2957
7394991,0,0,44.471
7399991,0,0,42.2851
7404991,0,0,43.3388
7409992,0,0,43.5807
7414992,0,0,44.538
7419992,0,0,42.7299
7424993,0,0,43.2022
7429993,0,0,43.5883
7434993,0,0,43.5568
7439994,0,0,43.4916
7444994,0,0,42.5262
7449994,0,0,44.3159
7454994,0,0,43.2026
7459995,0,0,43.8181
7464995,0,0,42.5568
7469995,0,0,44.0854
7474996,0,0,44.2281
7479996,0,0,43.9143
7484996,0,0,42.6034
7489997,0,0,42.7899
7494997,0,0,44.2332
7499997,0,0,43.437
7504998,0,0,43.4392
7509998,0,0,43.2579
7514998,0,0,43.9773
7519998,0,0,42.833
7524999,0,0,43.7959
7529999,0,0,43.6148
7534999,0,0,42.7758
7540000,0,0,44.4749
7545000,0,0,42.3747
7550000,0,0,45.1184
7555001,0,0,42.552
7560001,0,0,42.0946
7565001,0,0,43.9061
7570001,0,0,43.8463
7575002,0,0,43.0981
7580002,0,0,43.7246
7585002,0,0,42.7777
7590003,0,0,43.238
7595003,0,0,43.846
7600003,0,0,43.6648
7605004,0,0,43.9898
7610004,0,0,43.1719
7615004,0,0,43.866
7620005,0,0,43.189
7625005,0,0,44.0936
7630005,0,0,42.3353
7635005,0,0,43.0829
7640006,0,0,43.4996
7645006,0,0,43.985
7650006,0,0,42.6456
7655007,0,0,43.2193
7660007,0,0,43.8846
7665007,0,0,43.353
7670008,0,0,43.4436
7675008,0,0,43.5092
7680008,0,0,43.8093
7685009,0,0,43.0022
7690009,0,0,43.0714
7695009,0,0,43.0714
7700009,0,0,43.3928
7705010,0,0,43.0291
7710010,0,0,44.1222
7715010,0,0,42.7004
7720011,0,0,43.3731
7725011,0,0,44.0995
7730011,0,0,43.1613
7735012,0,0,43.323
7740012,0,0,43.6927
7745012,0,0,42.6292
7750012,0,0,44.1732
7755013,0,0,42.9782
7760013,0,0,44.1215
7765013,0,0,41.9704
7770014,0,0,45.4044
7775014,0,0,43.9031
7780014,0,0,42.2292
7785015,0,0,44.8156
7790015,0,0,42.5181
7795015,0,0,43.4994
7800016,0,0,43.9177
7805016,0,0,42.3335
7810016,0,0,43.415
7815016,0,0,43.7079
7820017,0,0,43.6942
7825017,0,0,42.8006
7830017,0,0,43.6559
7835018,0,0,43.4783
7840018,0,0,43.8458
7845018,0,0,43.1644
7850019,0,0,42.5255
7855019,0,0,44.4935
7860019,0,0,44.2767
7865019,0,0,43.3488
7870020,0,0,42.5972
7875020,0,0,42.7393
7880020,0,0,44.1974
7885021,0,0,43.0144
7890021,0,0,43.5911
7895021,0,0,42.2712
7900022,0,0,44.1922
7905022,0,0,44.3958
7910022,0,0,42.3245
7915023,0,0,43.1155
7920023,0,0,43.7502
7925023,0,0,43.9061
7930023,0,0,43.8267
7935024,0,0,43.2916
7940024,0,0,43.0249
7945024,0,0,43.1974
7950025,0,0,42.4682
7955025,0,0,44.7189
7960025,0,0,42.5337
7965026,0,0,43.6292
7970026,0,0,42.6378
7975026,0,0,43.9835
7980027,0,0,44.546
7985027,0,0,41.7091
7990027,0,0,44.5706
7995027,0,0,43.0258
8000028,0,0,43.7144
8005028,0,0,42.5113
8010028,0,0,44.2578
8015029,0,0,42.9392
8020029,0,0,44.0844
8025029,0,0,42.6699
8030030,0,0,45.2772
8035030,0,0,42.2527
8040030,0,0,43.1637
8045030,0,0,42.5659
8050031,0,0,44.3203
8055031,0,0,43.7096
8060031,0,0,42.3567
8065032,0,0,44.9568
8070032,0,0,42.5616
8075032,0,0,44.3055
8080033,0,0,41.8786
8085033,0,0,44.33
8090033,0,0,42.4882
8095034,0,0,43.6182
8100034,0,0,42.9831
8105034,0,0,43.8678
8110034,0,0,43.466
8115035,0,0,43.8001
8120035,0,0,44.0973
8125035,0,0,41.8042
8130036,0,0,44.8098
8135036,0,0,42.6152
8140036,0,0,44.8813
8145037,0,0,42.2178
8150037,0,0,43.9962
8155037,0,0,41.5535
8160037,0,0,46.1004
8165038,0,0,42.3459
8170038,0,0,43.9892
8175038,0,0,41.5734
8180039,0,0,44.1671
8185039,0,0,43.2825
8190039,0,0,43.093
8195040,0,0,43.3494
8200040,0,0,43.9573
8205040,0,0,42.4075
8210041,0,0,43.8507
8215041,0,0,43.2933
8220041,0,0,43.9132
8225041,0,0,44.0901
8230042,0,0,42.0484
8235042,0,0,43.3393
8240042,0,0,43.0795
8245043,0,0,42.5681
8250043,0,0,46.3885
8255043,0,0,41.9652
8260044,0,0,43.6824
8265044,0,0,42.2625
8270044,0,0,44.2144
8275045,0,0,42.3937
8280045,0,0,44.2637
8285045,0,0,42.7773
8290045,0,0,43.2114
8295046,0,0,43.7505
8300046,0,0,44.3715
8305046,0,0,42.372
8310047,0,0,42.2624
8315047,0,0,44.3381
8320047,0,0,43.7101
8325048,0,0,43.5296
8330048,0,0,42.5826
8335048,0,0,44.9357
8340048,0,0,43.1678
8345049,0,0,41.8135
8350049,0,0,45.3906
8355049,0,0,42.9615
8360050,0,0,43.3722
8365050,0,0,42.5795
8370050,0,0,44.1313
8375051,0,0,43.3151
8380051,0,0,44.427
8385051,0,0,43.217
8390052,0,0,45.2843
8395052,0,0,42.8264
8400052,0,0,42.4466
8405052,0,0,43.198
8410053,0,0,44.348
8415053,0,0,42.5776
8420053,0,0,44.4675
8425054,0,0,42.1904
8430054,0,0,44.3026
8435054,0,0,43.4975
8440055,0,0,42.1574
8445055,0,0,43.7653
8450055,0,0,43.9187
8455055,0,0,42.3987
8460056,0,0,44.9638
8465056,0,0,42.4182
8470056,0,0,43.4703
8475057,0,0,45.4377
8480057,0,0,41.85
8485057,0,0,43.4793
8490058,0,0,42.4419
8495058,0,0,44.5945
8500058,0,0,43.0095
8505059,0,0,43.7664
8510059,0,0,42.4239
8515059,0,0,44.4081
8520059,0,0,43.6921
8525060,0,0,43.0179
8530060,0,0,43.5805
8535060,0,0,43.1497
8540061,0,0,44.5966
8545061,0,0,43.1161
8550061,0,0,43.6292
8555062,0,0,42.5378
8560062,0,0,43.8269
8565062,0,0,45.0079
8570063,0,0,42.0468
8575063,0,0,42.2054
8580063,0,0,44.6449
8585063,0,0,42.2583
8590064,0,0,43.4631
8595064,0,0,45.4206
8600064,0,0,43.0076
8605065,0,0,42.5146
8610065,0,0,43.2899
8615065,0,0,43.1544
8620066,0,0,44.7616
8625066,0,0,42.8989
8630066,0,0,43.372
8635066,0,0,42.2951
8640067,0,0,42.4999
8645067,0,0,43.8297
8650067,0,0,46.4466
8655068,0,0,40.6755
8660068,0,0,44.0283
8665068,0,0,44.5332
8670069,0,0,43.0809
8675069,0,0,42.2766
8680069,0,0,44.4497
8685070,0,0,43.3713
8690070,0,0,44.0913
8695070,0,0,43.501
8700070,0,0,41.5718
8705071,0,0,44.8705
8710071,0,0,44.8834
8715071,0,0,41.5306
8720072,0,0,43.4144
8725072,0,0,43.4529
8730072,0,0,43.4436
8735073,0,0,43.2136
8740073,0,0,44.3033
8745073,0,0,40.7499
8750074,0,0,46.1848
8755074,0,0,41.5903
8760074,0,0,44.4751
8765074,0,0,43.6822
8770075,0,0,43.1718
8775075,0,0,43.1934
8780075,0,0,42.5158
8785076,0,0,44.1705
8790076,0,0,41.9451
8795076,0,0,45.2342
8800077,0,0,44.7191
8805077,0,0,40.6549
8810077,0,0,42.5888
8815077,0,0,44.5528
8820078,0,0,43.7117
8825078,0,0,44.2513
8830078,0,0,42.9899
8835079,0,0,43.1271
8840079,0,0,43.4245
8845079,0,0,43.712
8850080,0,0,44.2224
8855080,0,0,44.0387
8860080,0,0,42.1073
8865081,0,0,44.4168
8870081,0,0,44.478
8875081,0,0,43.8898
8880081,0,0,39.8947
8885082,0,0,44.9674
8890082,0,0,44.9307
8895082,0,0,42.5383
8900083,0,0,44.2098
8905083,0,0,41.8821
8910083,0,0,45.7711
8915084,0,0,43.8316
8920084,0,0,40.2211
8925084,0,0,45.4837
8930084,0,0,43.2231
8935085,0,0,43.8297
8940085,0,0,42.192
8945085,0,0,43.3406
8950086,0,0,43.0026
8955086,0,0,43.4872
8960086,0,0,44.8681
8965087,0,0,44.9354
8970087,0,0,42.6778
8975087,0,0,41.4772
8980088,0,0,46.4507
8985088,0,0,41.2391
8990088,0,0,43.1074
8995088,0,0,43.9275
9000089,0,0,42.9876
9005089,0,0,44.7104
9010089,0,0,43.3714
9015090,0,0,42.5594
9020090,0,0,42.8338
9025090,0,0,44.8859
9030091,0,0,43.6601
9035091,0,0,41.7792
9040091,0,0,44.4699
9045092,0,0,43.5556
9050092,0,0,43.7821
9055092,0,0,41.6339
9060092,0,0,45.5973
9065093,0,0,43.3163
9070093,0,0,43.1784
9075093,0,0,41.1589
9080094,0,0,46.5588
9085094,0,0,41.5644
9090094,0,0,43.5903
9095095,0,0,44.6511
9100095,0,0,42.4472
9105095,0,0,43.8245
9110095,0,0,42.8461
9115096,0,0,42.9872
9120096,0,0,43.7
9125096,0,0,43.294
9130097,0,0,42.582
9135097,0,0,46.0829
9140097,0,0,39.6416
9145098,0,0,45.3019
9150098,0,0,43.8299
9155098,0,0,42.6154
9160099,0,0,44.0002
9165099,0,0,45.475
9170099,0,0,42.0807
9175099,0,0,41.282
9180100,0,0,47.7202
9185100,0,0,41.2182
9190100,0,0,42.5561
9195101,0,0,43.3654
9200101,0,0,43.4266
9205101,0,0,45.2694
9210102,0,0,41.4942
9215102,0,0,42.8818
9220102,0,0,43.9874
9225102,0,0,43.9755
9230103,0,0,42.9071
9235103,0,0,46.5497
9240103,0,0,40.1706
9245104,0,0,45.4425
9250104,0,0,41.8498
9255104,0,0,43.8875
9260105,0,0,43.8875
9265105,0,0,43.3204
9270105,0,0,42.2055
9275106,0,0,44.7416
9280106,0,0,43.4073
9285106,0,0,42.9618
9290106,0,0,44.3239
9295107,0,0,44.9881
9300107,0,0,41.3063
9305107,0,0,42.9845
9310108,0,0,45.0901
9315108,0,0,42.1884
9320108,0,0,44.274
9325109,0,0,42.8916
9330109,0,0,44.4902
9335109,0,0,43.3829
9340110,0,0,42.3027
9345110,0,0,43.7816
9350110,0,0,42.4819
9355110,0,0,43.9428
9360111,0,0,43.5962
9365111,0,0,42.5934
9370111,0,0,44.7211
9375112,0,0,42.9093
9380112,0,0,43.8541
9385112,0,0,43.338
9390113,0,0,42.3472
9395113,0,0,44.6139
9400113,0,0,43.3056
9405113,0,0,44.4888
9410114,0,0,40.3661
9415114,0,0,45.4768
9420114,0,0,41.2955
9425115,0,0,44.4461
9430115,0,0,43.7446
9435115,0,0,41.8161
9440116,0,0,42.902
9445116,0,0,45.7607
9450116,0,0,43.4496
9455117,0,0,42.8551
9460117,0,0,43.4763
9465117,0,0,43.3159
9470117,0,0,43.4251
9475118,0,0,44.6839
9480118,0,0,44.0661
9485118,0,0,41.7829
9490119,0,0,43.8599
9495119,0,0,43.9275
9500119,0,0,43.3123
9505120,0,0,41.7517
9510120,0,0,45.4859
9515120,0,0,43.1677
9520121,0,0,42.1251
9525121,0,0,43.552
9530121,0,0,45.206
9535121,0,0,45.8387
9540122,0,0,38.6783
9545122,0,0,44.3691
9550122,0,0,42.7671
9555123,0,0,43.6811
9560123,0,0,42.3493
9565123,0,0,45.4295
9570124,0,0,42.6045
9575124,0,0,43.1654
9580124,0,0,43.6467
9585124,0,0,42.5727
9590125,0,0,42.7026
9595125,0,0,46.0335
9600125,0,0,42.4821
9605126,0,0,43.5499
9610126,0,0,44.1313
9615126,0,0,41.6359
9620127,0,0,44.4145
9625127,0,0,42.953
9630127,0,0,44.427
9635128,0,0,42.1836
9640128,0,0,43.9502
9645128,0,0,44.7057
9650128,0,0,41.9971
9655129,0,0,41.9507
9660129,0,0,45.6059
9665129,0,0,42.3381
9670130,0,0,42.3188
9675130,0,0,44.5773
9680130,0,0,42.1748
9685131,0,0,47.3819
9690131,0,0,40.3641
9695131,0,0,40.7953
9700131,0,0,45.429
9705132,0,0,43.9044
9710132,0,0,45.7008
9715132,0,0,42.1143
9720133,0,0,43.9713
9725133,0,0,43.7331
9730133,0,0,40.5822
9735134,0,0,44.6902
9740134,0,0,67.1538
9745134,0,0,3.09434
9750135,0,0,57.3867
9755135,0,0,47.1621
9760135,0,0,43.7003
9765135,0,0,41.3316
9770136,0,0,43.6799
9775136,0,0,41.4897
9780136,0,0,46.6064
9785137,0,0,42.3683
9790137,0,0,43.2645
9795137,0,0,42.629
9800138,0,0,42.394
9805138,0,0,45.0116
9810138,0,0,45.5357
9815139,0,0,42.3867
9820139,0,0,39.7112
9825139,0,0,43.219
9830139,0,0,46.124
9835140,0,0,41.9237
9840140,0,0,42.7261
9845140,0,0,42.4
9850141,0,0,44.1825
9855141,0,0,42.7086
9860141,0,0,44.8129
9865142,0,0,41.9784
9870142,0,0,44.8307
9875142,0,0,41.9279
9880142,0,0,42.6659
9885143,0,0,43.0084
9890143,0,0,45.2169
9895143,0,0,42.9677
9900144,0,0,43.3818
9905144,0,0,43.9233
9910144,0,0,45.406
9915145,0,0,42.9322
9920145,0,0,41.4174
9925145,0,0,46.5594
9930146,0,0,39.6968
9935146,0,0,43.6587
9940146,0,0,45.8666
9945146,0,0,42.5195
9950147,0,0,42.7887
9955147,0,0,44.0734
9960147,0,0,44.0734
9965148,0,0,42.7125
9970148,0,0,44.1817
9975148,0,0,43.7946
9980149,0,0,43.1724
9985149,0,0,42.6524
9990149,0,0,45.1884
9995149,0,0,41.7117
10000150,0,0,44.2645
10005150,0,0,42.1512
10010150,0,0,43.4661
10015151,0,0,44.5153
10020151,0,0,43.6925
10025151,0,0,43.0207
10030152,0,0,43.0412
10035152,0,0,44.3014
10040152,0,0,41.7039
10045153,0,0,45.3594
10050153,0,0,41.8127
10055153,0,0,43.2119
10060153,0,0,44.5565
10065154,0,0,42.9148
10070154,0,0,46.0933
10075154,0,0,42.0993
10080155,0,0,43.1519
10085155,0,0,43.4645
10090155,0,0,42.6118
10095156,0,0,43.2642
10100156,0,0,44.8838
10105156,0,0,43.0701
10110157,0,0,42.907
10115157,0,0,45.8285
10120157,0,0,39.9673
10125157,0,0,43.4432
10130158,0,0,45.837
10135158,0,0,43.8843
10140158,0,0,40.5279
10145159,0,0,42.7459
10150159,0,0,43.4868
10155159,0,0,43.9935
10160160,0,0,43.0125
10165160,0,0,44.5635
10170160,0,0,42.9076
10175160,0,0,42.7683
10180161,0,0,43.0597
10185161,0,0,44.9184
10190161,0,0,44.4759
10195162,0,0,41.4262
10200162,0,0,44.4328
10205162,0,0,41.7702
10210163,0,0,44.8298
10215163,0,0,41.9622
10220163,0,0,43.3743
10225164,0,0,45.8723
10230164,0,0,42.2089
10235164,0,0,43.2136
10240164,0,0,44.899
10245165,0,0,43.677
10250165,0,0,41.8537
10255165,0,0,44.7178
10260166,0,0,42.0013
10265166,0,0,43.91
10270166,0,0,44.0386
10275167,0,0,43.3092
10280167,0,0,44.2009
10285167,0,0,41.6747
10290167,0,0,43.4782
10295168,0,0,44.3511
10300168,0,0,42.6478
10305168,0,0,43.7887
10310169,0,0,43.8392
10315169,0,0,44.022
10320169,0,0,43.1494
10325170,0,0,43.8057
10330170,0,0,43.0563
10335170,0,0,43.9502
10340171,0,0,43.4997
10345171,0,0,42.5021
10350171,0,0,44.007
10355171,0,0,43.2118
10360172,0,0,44.4487
10365172,0,0,42.2145
10370172,0,0,45.5131
10375173,0,0,41.7113
10380173,0,0,42.4102
10385173,0,0,43.3361
10390174,0,0,44.9893
10395174,0,0,42.2179
10400174,0,0,43.6349
10405175,0,0,42.652
10410175,0,0,43.4829
10415175,0,0,42.7108
10420175,0,0,45.4446
10425176,0,0,43.6269
10430176,0,0,43.0307
10435176,0,0,41.0455
10440177,0,0,45.2272
10445177,0,0,43.3022
10450177,0,0,42.6585
10455178,0,0,43.3596
10460178,0,0,45.1834
10465178,0,0,42.942
10470178,0,0,40.9315
10475179,0,0,45.57
10480179,0,0,43.7137
10485179,0,0,43.2451
10490180,0,0,43.5878
10495180,0,0,43.9701
10500180,0,0,41.2596
10505181,0,0,44.0587
10510181,0,0,45.108
10515181,0,0,43.1491
10520182,0,0,44.1254
10525182,0,0,42.2821
10530182,0,0,45.0268
10535182,0,0,41.1227
10540183,0,0,45.3375
10545183,0,0,42.0131
10550183,0,0,44.2615
10555184,0,0,42.0876
10560184,0,0,44.3451
10565184,0,0,43.9349
10570185,0,0,42.9803
10575185,0,0,42.6484
10580185,0,0,43.4757
10585186,0,0,43.8467
10590186,0,0,43.6264
10595186,0,0,44.3531
10600186,0,0,43.655
10605187,0,0,42.4833
10610187,0,0,43.3393
10615187,0,0,43.4597
10620188,0,0,43.3102
10625188,0,0,42.9678
10630188,0,0,42.8929
10635189,0,0,43.5931
10640189,0,0,43.0303
10645189,0,0,44.4628
10650189,0,0,41.6588
10655190,0,0,44.7191
10660190,0,0,41.9551
10665190,0,0,44.3666
10670191,0,0,42.45
10675191,0,0,43.9105
10680191,0,0,44.8029
10685192,0,0,42.5779
10690192,0,0,43.8819
10695192,0,0,42.9527
10700193,0,0,43.0846
10705193,0,0,44.2172
10710193,0,0,43.1117
10715193,0,0,43.1339
10720194,0,0,43.9776
10725194,0,0,42.9769
10730194,0,0,43.9813
10735195,0,0,44.8423
10740195,0,0,42.4696
10745195,0,0,42.4682
10750196,0,0,45.0469
10755196,0,0,44.1277
10760196,0,0,41.4915
10765196,0,0,44.2568
10770197,0,0,43.5995
10775197,0,0,42.5358
10780197,0,0,43.9036
10785198,0,0,43.0197
10790198,0,0,44.5195
10795198,0,0,42.8594
10800199,0,0,43.3956
10805199,0,0,44.405
10810199,0,0,42.1909
10815200,0,0,43.5528
10820200,0,0,43.5342
10825200,0,0,43.8286
10830200,0,0,43.3726
10835201,0,0,42.6079
10840201,0,0,43.0375
10845201,0,0,44.4523
10850202,0,0,42.0571
10855202,0,0,43.5795
10860202,0,0,43.8443
10865203,0,0,43.9919
10870203,0,0,42.6639
10875203,0,0,43.4328
10880204,0,0,44.3865
10885204,0,0,42.4293
10890204,0,0,44.1291
10895204,0,0,41.8812
10900205,0,0,44.2103
10905205,0,0,44.1217
10910205,0,0,44.0063
10915206,0,0,42.4009
10920206,0,0,44.0342
10925206,0,0,43.8468
10930207,0,0,43.5792
10935207,0,0,41.953
