50300070,-0.0140048,-0.00641802,0.327868
50305068,-0.0132165,-0.00609516,0.327918
50310067,-0.0129891,-0.0073219,0.328033
50315066,-0.0115742,-0.00716239,0.327951
50320065,-0.0106517,-0.00658909,0.328024
50325064,-0.010826,-0.00717207,0.327899
50330062,-0.0111407,-0.00677855,0.328004
50335061,-0.0110493,-0.00689384,0.327893
50340060,-0.0114698,-0.00741787,0.327953
50345059,-0.0119479,-0.00746405,0.327887
50350057,-0.0109214,-0.00689153,0.327873
50355056,-0.0100268,-0.00743172,0.328021
50360055,-0.00906778,-0.00728936,0.327806
50365054,-0.00789369,-0.00750822,0.328016
50370053,-0.00717525,-0.00745613,0.327971
50375051,-0.00710889,-0.00698142,0.327907
50380050,-0.00731132,-0.00696157,0.327954
50385049,-0.00780617,-0.00687075,0.327881
50390048,-0.00893673,-0.00702096,0.327987
50395046,-0.00789351,-0.00603506,0.327922
50400045,-0.00705829,-0.006815,0.327939
50405044,-0.00666426,-0.00674694,0.327946
50410043,-0.00519837,-0.00657376,0.327991
50415042,-0.00447738,-0.00729496,0.327964
50420040,-0.00490665,-0.0079744,0.327926
50425039,-0.00417889,-0.007612,0.327819
50430038,-0.00550879,-0.00731949,0.327961
50435037,-0.0052206,-0.00711658,0.327804
50440036,-0.0049285,-0.00754016,0.32794
50445034,-0.00330958,-0.00666802,0.327906
50450033,-0.00372284,-0.00721148,0.327868
50455032,-0.00205508,-0.00671347,0.328043
50460031,-0.00281832,-0.00616499,0.328
50465029,-0.00195315,-0.00665134,0.327909
50470028,-0.00175283,-0.00684019,0.327761
50475027,-0.00113633,-0.00649744,0.327996
50480026,-0.00172585,-0.0068044,0.327952
50485025,-0.000647105,-0.00704225,0.327962
50490023,-0.000464702,-0.0065826,0.328032
50495022,-0.000621142,-0.00710275,0.327905
50500021,0.000736198,-0.00697446,0.327797
50505020,-8.82057e-06,-0.00742321,0.328028
50510018,0.000626333,-0.00778252,0.327977
50515017,0.000967999,-0.00625567,0.327842
50520016,0.000916688,-0.0067262,0.327944
50525015,-2.805e-05,-0.00724836,0.327905
50530014,0.00239893,-0.00647225,0.327867
50535012,0.00190891,-0.0071403,0.327907
50540011,0.00185993,-0.00712686,0.328056
50545010,0.00330737,-0.00718911,0.327969
50550009,0.00371313,-0.00702821,0.327798
50555007,0.00387858,-0.00756106,0.327919
50560006,0.00499664,-0.00614048,0.327942
50565005,0.00438329,-0.00665604,0.32814
50570004,0.00344963,-0.00659372,0.327942
50575003,0.00414021,-0.00652881,0.327888
50580001,0.00420408,-0.00658025,0.327915
50585000,0.00516272,-0.00617617,0.328034
50589999,0.00637942,-0.0065126,0.327919
50594998,0.00694174,-0.00638608,0.327822
50599996,0.00735352,-0.00719393,0.328011
50604995,0.00874025,-0.00652682,0.327837
50609994,0.00764773,-0.00693528,0.328001
50614993,0.00713907,-0.00704088,0.327982
50619992,0.00724152,-0.00698628,0.32793
50624990,0.0071618,-0.00733669,0.32797
50629989,0.00691872,-0.00673709,0.328095
50634988,0.00900787,-0.00721539,0.327946
50639987,0.00979896,-0.00663529,0.327731
50644985,0.00996401,-0.00694649,0.328027
50649984,0.011392,-0.00634278,0.327813
50654983,0.0114162,-0.00601996,0.328046
50659982,0.0103426,-0.00665445,0.327972
50664981,0.0104597,-0.00641679,0.327969
50669979,0.00921937,-0.00682182,0.32799
50674978,0.0103882,-0.00709438,0.327769
50679977,0.0115672,-0.00687127,0.327939
50684976,0.0120611,-0.0066366,0.328043
50689974,0.0127572,-0.00724492,0.327919
50694973,0.0131705,-0.00653322,0.327923
50699972,0.014299,-0.00663409,0.327897
50704971,0.014334,-0.00665262,0.32803
50709970,0.0139314,-0.00661477,0.327925
50714968,0.0136075,-0.00681822,0.327931
50719967,0.0131967,-0.00625817,0.327994
50724966,0.0142889,-0.00638193,0.327789
50729965,0.0148157,-0.00676168,0.328128
50734963,0.0154419,-0.00647426,0.327943
50739962,0.016603,-0.0064451,0.328007
50744961,0.0165299,-0.00632544,0.327946
50749960,0.0164621,-0.00619507,0.32796
50754959,0.0179807,-0.00615836,0.327827
50759957,0.0167421,-0.00539918,0.328071
50764956,0.0170645,-0.00684721,0.327898
50769955,0.0168274,-0.0065575,0.327947
50774954,0.0179029,-0.00608791,0.327908
50779953,0.0180754,-0.00708223,0.328085
50784951,0.019301,-0.00706118,0.327812
50789950,0.0198459,-0.00663197,0.327977
50794949,0.0205711,-0.00631803,0.327946
50799948,0.0215822,-0.00605654,0.327851
50804946,0.0209322,-0.0065439,0.327903
50809945,0.0195059,-0.00686056,0.32801
50814944,0.0198759,-0.00621713,0.327913
50819943,0.0194942,-0.00560299,0.328108
50824942,0.0194525,-0.0067248,0.327939
50829940,0.0216246,-0.00620665,0.328049
50834939,0.0214867,-0.00612339,0.327997
50839938,0.023502,-0.0058727,0.327972
50844937,0.0237976,-0.00587703,0.327981
50849935,0.024241,-0.00556338,0.327833
50854934,0.0230556,-0.00684259,0.327974
50859933,0.0238528,-0.0071485,0.327808
50864932,0.0230696,-0.00657596,0.328017
50869931,0.0225505,-0.00664122,0.328048
50874929,0.023204,-0.00797488,0.328045
50879928,0.0251378,-0.00719972,0.32803
50884927,0.0257274,-0.00740592,0.327906
50889926,0.0273084,-0.0065741,0.327832
50894924,0.0274434,-0.00611805,0.327983
50899923,0.0270485,-0.00609738,0.327867
50904922,0.0270895,-0.00588876,0.328073
50909921,0.0272774,-0.00529975,0.328002
50914920,0.0253173,-0.00507532,0.328381
50919918,0.0267658,-0.00550803,0.3281
50924917,0.0270261,-0.00546342,0.327913
50929916,0.0289454,-0.0058419,0.328081
50934915,0.0304957,-0.0064575,0.327819
50939913,0.0310611,-0.0063382,0.327798
50944912,0.0314748,-0.00712011,0.327625
50949911,0.0291761,-0.00763385,0.327918
50954910,0.028512,-0.00717311,0.328174
50959909,0.0297371,-0.00716396,0.328194
50964907,0.0279264,-0.00619323,0.328159
50969906,0.0290325,-0.0072715,0.328135
50974905,0.0306479,-0.00559141,0.328044
50979904,0.0325615,-0.00539177,0.328057
50984902,0.0335005,-0.00609352,0.32781
50989901,0.0345478,-0.00512064,0.327685
50994900,0.0346111,-0.00557174,0.328039
50999899,0.0335271,-0.00505605,0.327823
51004898,0.0341486,-0.00610205,0.328117
51009896,0.0321234,-0.00463,0.328253
51014895,0.0332932,-0.00662603,0.328062
51019894,0.033854,-0.00697139,0.328057
51024893,0.0341154,-0.00605801,0.328207
51029891,0.0354955,-0.00641151,0.327975
51034890,0.0365745,-0.00608486,0.3278
51039889,0.0369506,-0.00690225,0.32805
51044888,0.0361818,-0.00673131,0.327909
51049887,0.0371587,-0.0064904,0.327867
51054885,0.0379115,-0.00620216,0.327855
51059884,0.036551,-0.00588229,0.3282
51064883,0.0376412,-0.00565342,0.328061
51069882,0.0382443,-0.00578225,0.327841
51074880,0.0370556,-0.005637,0.328244
51079879,0.0391324,-0.0056824,0.327991
51084878,0.0390493,-0.00528892,0.327967
51089877,0.0406841,-0.00509584,0.327895
51094876,0.0383538,-0.0048552,0.328215
51099874,0.0392466,-0.00597949,0.32798
51104873,0.0394877,-0.00622092,0.32816
51109872,0.0396793,-0.00639796,0.328201
51114871,0.0416649,-0.00629915,0.327836
51119869,0.0403212,-0.006227,0.328097
51124868,0.0416473,-0.00645949,0.327732
51129867,0.0398857,-0.00629826,0.327988
51134866,0.0399265,-0.0062139,0.328239
51139865,0.038863,-0.00593259,0.327987
51144863,0.0382919,-0.00641592,0.3279
51149862,0.0372231,-0.00566378,0.328312
51154861,0.0385123,-0.00504962,0.327971
51159860,0.0365664,-0.00509366,0.328117
51164859,0.0377819,-0.00523309,0.327913
51169857,0.0370793,-0.00531967,0.328202
51174856,0.0366074,-0.00462529,0.327993
51179855,0.0353316,-0.00626856,0.328314
51184854,0.0351196,-0.00592072,0.328105
51189852,0.0353836,-0.00560096,0.328071
51194851,0.0361095,-0.00647569,0.328011
51199850,0.0359599,-0.00676155,0.327824
51204852,0.0371569,-0.00626459,0.327789
51209851,0.0353791,-0.00582022,0.327864
51214849,0.0341862,-0.00697246,0.327976
51219848,0.0324514,-0.00680922,0.32802
51224847,0.0315562,-0.00732899,0.328114
51229846,0.0308523,-0.00669912,0.32797
51234844,0.0314005,-0.00641131,0.32815
51239843,0.0305657,-0.00633724,0.32817
51244842,0.0318997,-0.00632092,0.328004
51249841,0.0321041,-0.00603555,0.327836
51254840,0.0311922,-0.00631821,0.32803
51259838,0.0309682,-0.00578385,0.328065
51264837,0.0285414,-0.00516093,0.328221
51269836,0.0276927,-0.00593874,0.328198
51274835,0.0289662,-0.0064443,0.328157
51279833,0.0270765,-0.00676576,0.328005
51284832,0.0288923,-0.00743405,0.328115
51289831,0.029417,-0.00690044,0.327893
51294830,0.0295384,-0.00721492,0.327811
51299829,0.0291437,-0.00741143,0.327919
51304827,0.028675,-0.00677164,0.328109
51309826,0.0264235,-0.00659581,0.327882
51314825,0.0253172,-0.00695605,0.328116
51319824,0.0242294,-0.00671806,0.328166
51324822,0.0245342,-0.00659884,0.327983
51329821,0.0245241,-0.00593113,0.328163
51334820,0.02608,-0.00613627,0.327873
51339819,0.0258568,-0.00625642,0.327973
51344818,0.0252007,-0.00581761,0.328024
51349816,0.0256418,-0.0052872,0.327919
51354815,0.024333,-0.00544707,0.328032
51359814,0.0236455,-0.00530428,0.328038
51364813,0.022437,-0.00585687,0.328183
51369812,0.0210139,-0.00568523,0.32812
51374810,0.0219454,-0.00606817,0.328022
51379809,0.021034,-0.00689793,0.328144
51384808,0.0227717,-0.00769412,0.327994
51389807,0.0222564,-0.00675042,0.327934
51394805,0.0218104,-0.00714177,0.327873
51399804,0.0220202,-0.00771145,0.327884
51404803,0.0202211,-0.00783719,0.328088
51409802,0.0196034,-0.00667409,0.327928
51414801,0.0194778,-0.00728607,0.328061
51419799,0.0188055,-0.00690049,0.327929
51424798,0.0183814,-0.00702728,0.328033
51429797,0.0193155,-0.00675519,0.328003
51434796,0.0186691,-0.00600638,0.327948
51439794,0.0187145,-0.00560742,0.328003
51444793,0.0178621,-0.00654498,0.328096
51449792,0.0175259,-0.00610545,0.328042
51454791,0.0167263,-0.00656817,0.327927
51459790,0.0161438,-0.00624457,0.328156
51464788,0.0160951,-0.00578095,0.328042
51469787,0.016259,-0.00648349,0.327832
51474786,0.0159468,-0.00664525,0.328016
51479785,0.0160723,-0.00686791,0.328115
51484783,0.0152532,-0.00699729,0.327979
51489782,0.0152407,-0.00708088,0.327843
51494781,0.0141721,-0.00771508,0.328148
51499780,0.0144444,-0.00789755,0.327913
51504779,0.0145231,-0.0071022,0.327749
51509777,0.0134814,-0.00751494,0.328054
51514776,0.013707,-0.00707438,0.327992
51519775,0.0129049,-0.00701851,0.327711
51524774,0.012932,-0.00729299,0.328121
51529772,0.013019,-0.00681061,0.327856
51534771,0.012503,-0.00707067,0.328064
51539770,0.0108174,-0.00674431,0.327908
51544769,0.0115727,-0.00646119,0.32813
51549768,0.0109121,-0.00655381,0.327977
51554766,0.0105928,-0.00673857,0.327979
51559765,0.0107528,-0.00580974,0.328035
51564764,0.0108881,-0.0062497,0.327928
51569763,0.0093265,-0.00693793,0.328169
51574761,0.00948085,-0.00644333,0.32783
51579760,0.00922485,-0.00671449,0.328106
51584759,0.00809928,-0.00825921,0.327883
51589758,0.00844152,-0.00809373,0.327989
51594757,0.00811889,-0.00806076,0.327986
51599755,0.00795357,-0.00794153,0.327787
51604754,0.00821397,-0.00742066,0.328112
51609753,0.00765579,-0.0075445,0.32788
51614752,0.0064227,-0.0068461,0.328077
51619750,0.00580334,-0.00649568,0.327834
51624749,0.00613914,-0.00664653,0.328107
51629748,0.00481801,-0.0063145,0.327996
51634747,0.00565348,-0.00653406,0.327915
51639746,0.00532922,-0.00634197,0.328056
51644744,0.00501097,-0.00614027,0.328011
51649743,0.00543903,-0.00680284,0.328045
51654742,0.00468599,-0.00677532,0.327894
51659741,0.00350148,-0.00710482,0.328103
51664739,0.00337263,-0.00765458,0.327974
51669738,0.00254349,-0.00743248,0.327985
51674737,0.002559,-0.00787163,0.327857
51679736,0.00317942,-0.00807615,0.328027
51684735,0.00273422,-0.00761901,0.327997
51689733,0.00186702,-0.00752007,0.327932
51694732,0.00193546,-0.00738393,0.327972
51699731,0.00252128,-0.00722107,0.327969
51704730,0.000142086,-0.0070603,0.327814
51709729,-4.26884e-05,-0.0074094,0.328023
51714727,-0.000344271,-0.00661933,0.328058
51719726,0.000163951,-0.00654531,0.327977
51724725,0.000616516,-0.00655297,0.328097
51729724,0.000549399,-0.00662928,0.328167
51734722,-0.000233895,-0.00703043,0.327912
51739721,-0.000490299,-0.0062141,0.328096
51744720,-0.00116836,-0.00647916,0.328068
51749719,-0.00165282,-0.00714864,0.327928
51754718,-0.00288904,-0.00711392,0.327964
51759716,-0.00268845,-0.00681181,0.328009
51764715,-0.00301094,-0.00787083,0.327957
51769714,-0.00350014,-0.00837567,0.328107
51774713,-0.00256901,-0.00780176,0.327821
51779711,-0.00283411,-0.00763705,0.32804
51784710,-0.00412898,-0.0078294,0.327876
51789709,-0.00437276,-0.00789409,0.327925
51794708,-0.00546263,-0.00778674,0.327923
51799707,-0.00556721,-0.00690543,0.327994
51804705,-0.00583342,-0.00715288,0.328019
51809704,-0.00555628,-0.00720742,0.327951
51814703,-0.00528837,-0.00653994,0.32814
51819702,-0.00615267,-0.00716367,0.327849
51824700,-0.0057699,-0.00729176,0.328227
51829699,-0.00814256,-0.00713317,0.327953
51834698,-0.00795122,-0.0070039,0.327892
51839697,-0.00759275,-0.00721524,0.32802
51844696,-0.00796027,-0.00743001,0.327996
51849694,-0.00858333,-0.00747118,0.328088
51854693,-0.00883438,-0.0080886,0.327856
51859692,-0.00851785,-0.00791674,0.328007
51864691,-0.00845961,-0.00805617,0.328
51869689,-0.00876008,-0.0085191,0.328079
51874688,-0.01001,-0.00817166,0.327867
51879687,-0.0100797,-0.00772088,0.328011
51884686,-0.0107984,-0.00744422,0.328004
51889685,-0.0115374,-0.00765601,0.327949
51894683,-0.011411,-0.00610997,0.328006
51899682,-0.0120406,-0.0062515,0.328035
51904681,-0.0123416,-0.00719859,0.328051
51909680,-0.0125578,-0.00712165,0.328123
51914678,-0.0120354,-0.00618138,0.327963
51919677,-0.0131448,-0.00719824,0.328189
51924676,-0.0132621,-0.00768888,0.327823
51929675,-0.0135026,-0.00685427,0.328012
51934674,-0.0142813,-0.00713164,0.328019
51939672,-0.0142753,-0.00798261,0.328077
51944671,-0.0148607,-0.00835453,0.328042
51949670,-0.0149112,-0.00769957,0.327949
51954669,-0.0151849,-0.00858382,0.327961
51959667,-0.0151713,-0.00881768,0.328003
51964666,-0.0158198,-0.00831832,0.327932
51969665,-0.0148262,-0.0079315,0.327993
51974664,-0.0164251,-0.00764078,0.32814
51979663,-0.0165807,-0.00753077,0.328015
51984661,-0.0177351,-0.00760085,0.328007
51989660,-0.0179019,-0.00656397,0.327911
51994659,-0.0185121,-0.00692854,0.327993
51999658,-0.0185265,-0.00650253,0.328111
52004656,-0.0179942,-0.00783242,0.327973
52009655,-0.0184946,-0.00705543,0.328177
52014654,-0.0185948,-0.00671396,0.32798
52019653,-0.0196337,-0.00812352,0.327977
52024652,-0.0193945,-0.00817167,0.32826
52029650,-0.0206481,-0.00741086,0.327962
52034649,-0.0209183,-0.00804795,0.32797
52039648,-0.0227067,-0.00821357,0.32789
52044647,-0.0218838,-0.00867657,0.328049
52049645,-0.0211634,-0.00855094,0.328054
52054644,-0.0208585,-0.00824603,0.327969
52059643,-0.0208415,-0.00775332,0.328273
52064642,-0.0217587,-0.00827024,0.328157
52069641,-0.0225026,-0.00733764,0.327963
52074639,-0.0235663,-0.00772366,0.327992
52079638,-0.0243701,-0.00774755,0.32813
52084637,-0.0261695,-0.00775867,0.327924
52089636,-0.0259105,-0.00710421,0.327892
52094635,-0.0252447,-0.00737948,0.328126
52099633,-0.0241596,-0.00736685,0.327953
52104632,-0.0247467,-0.00737243,0.328092
52109631,-0.0240383,-0.00795654,0.32827
52114630,-0.024912,-0.00770342,0.328082
52119628,-0.0256932,-0.00794901,0.327904
52124627,-0.0270346,-0.00889095,0.327988
52129626,-0.0273454,-0.00893829,0.328073
52134625,-0.0276478,-0.00875328,0.327866
52139624,-0.0276427,-0.00851535,0.328228
52144622,-0.0285249,-0.00859115,0.328006
52149621,-0.028275,-0.00853866,0.327768
52154620,-0.029113,-0.0089226,0.32807
52159619,-0.0286199,-0.00849267,0.328019
52164617,-0.0297604,-0.00764806,0.328082
52169616,-0.029342,-0.00755457,0.327996
52174615,-0.0316368,-0.007105,0.328065
52179614,-0.0297987,-0.00690845,0.328046
52184613,-0.0302515,-0.00806656,0.328068
52189611,-0.030822,-0.0073493,0.328211
52194610,-0.0325251,-0.00798785,0.327826
52199609,-0.0329641,-0.00843842,0.328033
52204608,-0.0326927,-0.00794134,0.328043
52209606,-0.0332568,-0.00743645,0.327943
52214605,-0.0320157,-0.00820109,0.328111
52219604,-0.0318483,-0.0082166,0.328179
52224603,-0.0313783,-0.0083227,0.328165
52229602,-0.0326515,-0.00790642,0.328188
52234600,-0.032864,-0.00821302,0.328128
52239599,-0.0356509,-0.00794456,0.32801
52244598,-0.0353172,-0.00814776,0.328032
52249597,-0.0355197,-0.00819879,0.327992
52254595,-0.0372387,-0.00844135,0.327875
52259594,-0.0348218,-0.00828138,0.328278
52264593,-0.0363214,-0.0078124,0.327981
52269592,-0.0343916,-0.00831064,0.328093
52274591,-0.0361978,-0.00880128,0.328384
52279589,-0.0363855,-0.007939,0.328075
52284588,-0.0365377,-0.00822301,0.328205
52289587,-0.0383898,-0.00859397,0.327924
52294586,-0.040156,-0.00790122,0.327928
52299584,-0.0402653,-0.00864926,0.327868
52304583,-0.0387195,-0.00871687,0.328204
52309582,-0.0382782,-0.0081736,0.328503
52314581,-0.0381357,-0.00812044,0.328179
52319580,-0.0372564,-0.00829285,0.32825
52324578,-0.0375834,-0.00865433,0.32817
52329577,-0.036997,-0.00891943,0.328232
52334576,-0.0374179,-0.00818605,0.327947
52339575,-0.0377992,-0.00815155,0.327993
52344573,-0.0371701,-0.00802638,0.328145
52349572,-0.0370497,-0.00813804,0.327927
52354571,-0.0352382,-0.00761232,0.328142
52359570,-0.0351441,-0.0074911,0.328251
52364569,-0.0344319,-0.00798853,0.327953
52369567,-0.0348532,-0.00725837,0.328134
52374566,-0.0340959,-0.0078665,0.328093
52379565,-0.0328295,-0.00841433,0.328165
52384564,-0.0336732,-0.00820882,0.328075
52389562,-0.0343298,-0.00802773,0.327993
52394561,-0.0332782,-0.0079687,0.328058
52399560,-0.0334591,-0.00833983,0.327985
52404559,-0.0335436,-0.00857959,0.328066
52409558,-0.0326826,-0.0087943,0.327901
52414556,-0.0312209,-0.00822609,0.32821
52419555,-0.0300537,-0.00834769,0.328098
52424554,-0.0306179,-0.00883868,0.328152
52429553,-0.0311613,-0.00862329,0.327953
52434552,-0.0308772,-0.00793108,0.328061
52439550,-0.0309451,-0.00758336,0.32811
52444549,-0.0301659,-0.00711663,0.327886
52449548,-0.0287617,-0.00778156,0.328307
52454547,-0.0274543,-0.00681997,0.328366
52459545,-0.028038,-0.00696696,0.328111
52464544,-0.0266216,-0.00743079,0.32831
52469543,-0.028054,-0.00780467,0.328011
52474542,-0.0299028,-0.00749374,0.328001
52479541,-0.029642,-0.00778771,0.327977
52484539,-0.0281126,-0.0081705,0.327839
52489538,-0.0270273,-0.00790656,0.328147
52494537,-0.0259016,-0.00850614,0.328287
52499536,-0.0249475,-0.0087782,0.327981
52504534,-0.0235313,-0.00924827,0.328287
52509533,-0.0237681,-0.00835915,0.328069
52514532,-0.0245384,-0.00832532,0.327944
52519531,-0.0246121,-0.00823334,0.328184
52524530,-0.0262513,-0.00750325,0.327913
52529528,-0.0259702,-0.00826395,0.327901
52534527,-0.0255405,-0.00783074,0.327759
52539526,-0.0242716,-0.00672392,0.328137
52544525,-0.0222497,-0.00711134,0.328236
52549523,-0.0216068,-0.00732164,0.328204
52554522,-0.0188497,-0.00776395,0.328351
52559521,-0.0200044,-0.00782496,0.328095
52564520,-0.0210936,-0.00738785,0.328129
52569519,-0.0229856,-0.00786465,0.328072
52574517,-0.023109,-0.00753758,0.327989
52579516,-0.0240642,-0.00734222,0.327838
52584515,-0.0214406,-0.00786053,0.327941
52589514,-0.0210379,-0.00795188,0.328031
52594512,-0.0186137,-0.00894798,0.328036
52599511,-0.0160971,-0.00848689,0.328261
52604510,-0.0166964,-0.00796045,0.328052
52609509,-0.0159056,-0.00780144,0.328251
52614508,-0.0174872,-0.00788299,0.328057
52619506,-0.0189886,-0.00747422,0.328088
52624505,-0.0201708,-0.00750589,0.32792
52629504,-0.0196453,-0.0075407,0.327995
52634503,-0.0200978,-0.00695866,0.32796
52639501,-0.0163538,-0.00591478,0.32814
52644500,-0.0150288,-0.00654747,0.328022
52649499,-0.0153914,-0.00713578,0.328142
52654498,-0.0125947,-0.00627824,0.328105
52659497,-0.0136608,-0.00729853,0.328147
52664495,-0.0147541,-0.00802421,0.328173
52669494,-0.0154323,-0.00741102,0.327906
52674493,-0.0156266,-0.00868725,0.328058
52679492,-0.0152039,-0.00899588,0.327856
52684490,-0.0148711,-0.00911777,0.327975
52689489,-0.0132406,-0.00879857,0.328057
52694488,-0.0127777,-0.00811847,0.328092
52699487,-0.0120157,-0.0070443,0.328028
52704486,-0.0101626,-0.00699208,0.328241
52709484,-0.0108893,-0.00671901,0.328007
52714483,-0.0124407,-0.00683841,0.328065
52719482,-0.0142084,-0.00640259,0.328045
52724481,-0.013602,-0.00576245,0.327893
52729479,-0.013245,-0.00599747,0.328044
52734478,-0.0117484,-0.00679366,0.328159
52739477,-0.00957359,-0.00609214,0.327976
52744476,-0.00758752,-0.00756948,0.328185
52749475,-0.00664052,-0.00744679,0.328094
52754473,-0.00690675,-0.00666662,0.328101
52759472,-0.00735815,-0.00749186,0.328151
52764471,-0.00911258,-0.00729336,0.327997
52769470,-0.010392,-0.00783352,0.327934
52774468,-0.00973679,-0.00766961,0.327993
52779467,-0.00930804,-0.00757664,0.328041
52784466,-0.00748945,-0.00798605,0.328054
52789465,-0.0067187,-0.00750132,0.327829
52794464,-0.00414532,-0.00737094,0.328058
52799462,-0.00466449,-0.00781558,0.328
52804461,-0.00434094,-0.00696066,0.32822
52809460,-0.00469563,-0.00613885,0.327974
52814459,-0.00806737,-0.00645887,0.32801
52819458,-0.0065473,-0.00674608,0.328052
52824456,-0.00701071,-0.00640506,0.328062
52829455,-0.00597793,-0.00584371,0.328189
52834454,-0.00273871,-0.00584369,0.327956
52839453,-0.00193597,-0.0064148,0.327798
52844451,-0.00257594,-0.00730282,0.328087
52849450,-0.0016656,-0.00693125,0.328051
52854449,-0.00182913,-0.0075534,0.328067
52859448,-0.00272184,-0.00739441,0.328015
52864447,-0.00299993,-0.00792438,0.327977
52869445,-0.00330417,-0.0079681,0.328072
52874444,-0.00230232,-0.00802494,0.327908
52879443,-0.00103205,-0.00803171,0.328116
52884442,-5.4897e-06,-0.00776171,0.327856
52889440,0.000656003,-0.00800293,0.328063
52894439,0.0022514,-0.00664951,0.32811
52899438,0.00209114,-0.00636419,0.327898
52904437,0.000392692,-0.00655914,0.328033
52909436,0.00102102,-0.00615894,0.328035
52914434,-0.000297778,-0.00598254,0.32801
52919433,0.000332788,-0.0055328,0.328083
52924432,9.6574e-05,-0.00657418,0.328024
52929431,0.00102784,-0.0067377,0.328146
52934429,0.00234455,-0.00554577,0.327947
52939428,0.00508509,-0.00679901,0.328027
52944427,0.00536438,-0.00703314,0.328041
52949426,0.00515132,-0.0070081,0.327958
52954425,0.00512041,-0.00829261,0.32809
52959423,0.00438854,-0.00859006,0.327882
52964422,0.00228301,-0.00782271,0.327978
52969421,0.00328395,-0.00764387,0.328156
52974420,0.00397653,-0.00779114,0.327981
52979418,0.00490473,-0.00768032,0.328024
52984417,0.0067491,-0.00628124,0.328016
52989416,0.00771638,-0.00585918,0.327974
52994415,0.00771475,-0.0055016,0.327923
52999414,0.00832721,-0.00517935,0.328049
53004412,0.00675882,-0.00500532,0.32821
53009411,0.00686608,-0.00630641,0.327892
53014410,0.00705983,-0.00564536,0.328137
53019409,0.00694555,-0.00533388,0.328163
53024407,0.0077184,-0.00722673,0.328079
53029406,0.00920193,-0.00713037,0.327914
53034405,0.0109652,-0.00648153,0.327975
53039404,0.0107714,-0.00692107,0.328144
53044403,0.0117072,-0.00743383,0.327752
53049401,0.0113036,-0.00756126,0.327951
53054400,0.0100223,-0.00746859,0.327987
53059399,0.0103382,-0.00715293,0.328071
53064398,0.0100155,-0.00771418,0.327985
53069396,0.00971865,-0.00743112,0.328087
53074395,0.0107772,-0.00648498,0.328074
53079394,0.0123141,-0.00641338,0.327897
53084393,0.0124965,-0.00602113,0.328073
53089392,0.0146245,-0.00551461,0.327994
53094390,0.0145837,-0.00531494,0.328003
53099389,0.0141357,-0.00526955,0.328032
53104388,0.0146773,-0.00661147,0.328012
53109387,0.0140474,-0.00664605,0.328007
53114385,0.0126997,-0.00594941,0.328196
53119384,0.0128225,-0.00549869,0.328114
53124383,0.0137352,-0.00574577,0.328091
53129382,0.0136901,-0.00566016,0.32821
53134381,0.0159395,-0.00605217,0.327985
53139379,0.0179636,-0.00625873,0.328071
53144378,0.0184254,-0.00605106,0.327884
53149377,0.0191632,-0.00664853,0.32791
53154376,0.0184294,-0.00662993,0.328049
53159375,0.017254,-0.00644801,0.327933
53164373,0.0167404,-0.006737,0.32804
53169372,0.0157563,-0.00635082,0.328187
53174371,0.0170202,-0.00691332,0.328071
53179370,0.0178454,-0.00664901,0.328012
53184368,0.0179387,-0.00643968,0.328288
53189367,0.0201358,-0.00630852,0.328008
53194366,0.0224867,-0.00614114,0.327864
53199365,0.022499,-0.00534061,0.327865
53204364,0.0220211,-0.00549124,0.328197
53209362,0.0209539,-0.00558143,0.328226
53214361,0.0196755,-0.00574693,0.327981
53219360,0.0200052,-0.00613489,0.328345
53224359,0.0201479,-0.00530207,0.328038
53229357,0.0207826,-0.00553546,0.328287
53234356,0.0211708,-0.00641165,0.328078
53239355,0.0240773,-0.00634486,0.32808
53244354,0.0249272,-0.00704346,0.32795
53249353,0.0248579,-0.00671745,0.327886
53254351,0.026,-0.0065893,0.328008
53259350,0.024212,-0.00606066,0.32799
53264349,0.0229474,-0.00605516,0.328222
53269348,0.0234317,-0.00596097,0.328108
53274346,0.0236292,-0.00556868,0.328122
53279345,0.0246359,-0.00564959,0.328094
53284344,0.0255215,-0.00572947,0.328114
53289343,0.0270205,-0.0058861,0.328061
53294342,0.0278707,-0.00537167,0.32788
53299340,0.0286591,-0.00503067,0.32806
53304339,0.0285349,-0.00615584,0.328028
53309338,0.0272228,-0.00560153,0.328081
53314337,0.0264333,-0.00594111,0.328242
53319335,0.0270001,-0.00537179,0.328114
53324334,0.0267834,-0.00574474,0.328292
53329333,0.0282575,-0.005987,0.327995
53334332,0.0282349,-0.00596382,0.328205
53339331,0.0297625,-0.00559918,0.328138
53344329,0.0318409,-0.00581003,0.327997
53349328,0.0311193,-0.00613585,0.327816
53354327,0.0314764,-0.00597777,0.328147
53359326,0.0309572,-0.00588248,0.327965
53364324,0.0309557,-0.00591409,0.328124
53369323,0.0275293,-0.00451434,0.328102
53374322,0.0310359,-0.00528533,0.328215
53379321,0.030762,-0.00620903,0.328133
53384320,0.0313537,-0.00480456,0.328323
53389318,0.0333427,-0.0047999,0.328077
53394317,0.0325124,-0.00510265,0.32809
53399316,0.035406,-0.00511744,0.3281
53404315,0.0361018,-0.00454212,0.327793
53409313,0.0359749,-0.00513718,0.328008
53414312,0.0348826,-0.00475133,0.328068
53419311,0.0324779,-0.00487929,0.32859
53424310,0.0329012,-0.00586682,0.328271
