12450299,0.0185165,0.0389321,-0.57456,0.154763,0.582024,-0.0262644,-0.00606839,-0.0303483,0.187738,0.0118582,0.338508,0.00739937
12455300,0.00978032,0.0562908,-0.498479,0.121936,0.559939,-0.0804164,-0.00620441,-0.0143466,0.105132,0.0020499,0.413879,-0.0226624
12460300,0.00443153,0.026708,-0.485442,0.0803211,0.494806,0.0295525,-0.00621167,0.0120904,0.0259372,0.00106717,0.443057,-0.0543113
12465300,-0.0772357,-0.0047099,-0.570922,0.144771,0.570945,-0.0140859,-0.00589925,0.0231971,-0.0329849,-0.0181397,0.394093,-0.0587589
12470301,0.0784338,-0.000242693,-0.633739,0.0406632,0.623904,-0.0308836,-0.00611392,0.0321952,-0.00579985,0.0206735,0.371117,-0.0525854
12475301,0.00567901,0.0667461,-0.546931,0.051214,0.545749,0.0719189,-0.0061599,0.0169388,0.0888114,-0.0509607,0.365041,-0.0181028
12480301,-0.0696686,0.102139,-0.440783,0.0913875,0.530105,0.133829,-0.00629165,-0.0195548,0.1389,-0.0865191,0.349163,-0.0100608
12485301,0.0124824,0.163654,-0.639317,0.122478,0.574453,0.112867,-0.00605916,-0.0190262,0.138318,-0.0259072,0.270143,0.0257134
12490302,0.0562382,0.0576583,-0.398614,0.0861559,0.649637,0.0384195,-0.00623337,-0.0280574,0.354159,-0.00651641,0.29422,0.0123341
12495302,-0.0359056,0.000125592,-0.488474,0.137408,0.668462,-0.017826,-0.00609772,0.108563,0.219942,-0.0237785,0.251183,0.0334298
12500302,0.0167667,0.0533574,-0.316219,0.0860789,0.540347,0.0761199,-0.00602342,0.0373041,0.147617,0.0231026,0.360814,0.0472663
12505303,0.0155307,0.0805628,-0.26907,0.048088,0.442673,0.111795,-0.00627006,0.129763,0.111567,0.0123495,0.351481,0.0960009
12510303,-0.0112547,0.141885,-0.243663,0.0750401,0.367998,0.201309,-0.00602799,0.00634174,-0.0109563,0.00671812,0.408343,0.118468
12515303,-0.0544177,0.0896251,-0.346721,0.0451579,0.367967,0.274172,-0.00620896,0.0530467,-0.05603,-0.0448407,0.370769,0.150462
12520304,0.039745,0.192198,-0.327109,0.00446083,0.380876,0.162239,-0.00608934,0.100996,-0.0627062,-0.000700024,0.351202,0.101206
12525304,0.0583458,0.100466,-0.313731,0.0146366,0.401594,0.193281,-0.00606364,-0.0289203,-0.0582524,0.0255455,0.453154,0.0771899
12530304,-0.0640854,0.0423818,-0.347117,0.059874,0.482367,0.165355,-0.00636141,0.0889013,-0.0548537,-0.0264523,0.389657,0.0227855
12535305,-0.0576744,-0.0148444,-0.346637,0.100055,0.636909,0.0352329,-0.00617817,0.0944743,0.0541451,0.0055893,0.362371,-0.0563242
12540305,0.0758494,-0.0137227,-0.371742,0.0608467,0.717163,-0.10525,-0.00584256,0.0348445,0.129463,0.0428661,0.362247,-0.0410905
12545305,0.0181089,-0.0609502,-0.385987,0.112141,0.695644,-0.121027,-0.0062592,0.00746879,-0.00744132,0.0611336,0.45761,-0.0881771
12550305,-0.00131144,-0.0010944,-0.224045,0.0302796,0.553478,-0.0364561,-0.0061455,0.0138645,-0.153727,0.0201796,0.507719,-0.0311254
12555306,-0.057344,-0.00989029,-0.156645,0.0233848,0.459253,-0.0333825,-0.00618393,0.0535855,-0.230927,-0.0217334,0.574794,0.00726258
12560306,0.00962625,-0.0519972,-0.147253,0.0230521,0.492975,-0.0588029,-0.00615047,0.0928985,-0.273618,0.0729078,0.533387,0.0440485
12565306,0.0954545,0.0489778,-0.113431,-0.0206061,0.40866,-0.00433899,-0.00599833,0.0232362,-0.190172,0.0833762,0.558848,0.0232267
12570307,-0.0783804,0.0326192,-0.0434784,0.00168977,0.409298,0.105206,-0.00624438,0.0493674,-0.145091,-0.0403477,0.528769,0.0205639
12575307,-0.0634567,0.0517517,-0.213889,0.017831,0.478963,0.0817247,-0.00597428,0.0919412,-0.130359,-0.0520942,0.412883,0.05187
12580307,0.0946873,0.15881,-0.274205,-0.035225,0.462714,0.196953,-0.0061373,0.0311291,0.0282899,-0.0157805,0.31949,0.153278
12585308,-0.0220156,0.137144,-0.252271,0.0360392,0.467479,0.206759,-0.00625099,0.0474199,0.0475551,-0.0458288,0.303081,0.111827
12590308,0.0139913,0.174798,-0.17657,0.0146513,0.420263,0.135726,-0.00611168,0.0403895,-0.0626976,-0.0237718,0.386181,0.125082
12595308,-0.0208186,0.0962661,-0.120013,0.00187865,0.425256,0.16579,-0.00609356,0.100112,-0.103338,-0.00800282,0.372452,0.102873
12600308,0.0322115,0.0282492,-0.120243,-0.0186799,0.396728,0.161254,-0.00619745,0.0977768,-0.127326,0.0208749,0.399871,0.194747
12605309,-0.0218003,0.0104102,0.0277176,-0.0513441,0.334612,0.0876009,-0.00618399,0.188865,-0.331069,0.020343,0.486537,0.142618
12610309,-0.0603851,-0.0411159,0.055573,-0.0379965,0.353213,0.00864541,-0.00608589,0.147965,-0.446165,0.0148319,0.569935,0.101815
12615309,0.0586064,0.00161285,0.0125656,-0.0697777,0.376739,-0.0163884,-0.00621012,0.063572,-0.379589,0.06654,0.59487,0.0459999
12620310,0.0503884,0.0206148,0.0456083,-0.0578089,0.398741,0.057242,-0.00610737,0.0313258,-0.176618,0.0591132,0.568881,-0.0311985
12625310,-0.0704987,-0.0102778,-0.0437056,0.0194536,0.484383,0.0328483,-0.00613866,0.0906991,-0.226198,0.00246174,0.489661,0.0163327
12630310,-0.0182354,-0.0258635,-0.112427,0.065536,0.541528,-0.0127881,-0.00613191,0.0589197,-0.119428,0.0598763,0.461352,0.0132293
12635311,0.0575778,-0.00679657,-0.0446403,0.0113154,0.558001,-0.0600549,-0.00618507,0.00122526,-0.161717,0.105607,0.519611,-0.0580961
12640311,-0.000829482,-0.0328798,0.00310578,0.0338654,0.492835,-0.075655,-0.0060529,0.0540941,-0.270061,0.101391,0.555815,-0.0505097
12645311,-0.020953,-0.032988,0.117919,0.0257815,0.392357,0.01686,-0.00605829,0.0931148,-0.281356,0.10809,0.584622,0.0134143
12650312,-0.0417524,-0.0294257,0.0640049,0.0363887,0.281938,0.0404853,-0.00615008,0.113433,-0.668436,0.167231,0.643872,-0.00422258
12655312,-0.0119552,0.0467765,-0.0374774,-0.0530124,0.226746,0.0831203,-0.00617033,0.104052,-0.774113,0.0638492,0.570888,0.166729
12660312,0.0853761,0.146679,-0.0328056,-0.10497,0.1918,0.111678,-0.00602703,-0.00577366,-0.542226,0.0377986,0.606237,0.114166
12665312,0.00314239,0.133811,0.0676718,-0.0214688,0.248793,0.166445,-0.00703365,0.124957,-0.422333,0.040239,0.409617,0.218391
12670313,-0.11647,0.00582868,-0.0883553,0.222686,0.682974,-0.292324,-0.00538527,0.0221232,-0.23941,0.0305843,0.318775,0.188459
12675313,0.129204,0.157288,-0.150255,0.00704558,0.29437,0.126669,-0.00602312,-0.0410235,-0.42688,0.122877,0.425497,0.24671
12680313,0.0433914,0.180975,0.120657,-0.0514389,0.203786,0.125116,-0.00622818,0.0847847,-0.455019,0.0395477,0.448097,0.210462
12685314,-0.185368,0.0398326,0.111476,-0.0024328,0.175919,0.154899,-0.00613376,0.228106,-0.70496,-0.0521799,0.439384,0.250195
12690314,0.0541561,0.0984703,0.153588,-0.073293,0.169854,0.102911,-0.00613931,0.090834,-0.625515,0.0617907,0.474115,0.314251
12695314,0.142318,0.147071,0.159889,-0.142306,0.0881915,0.106373,-0.00615108,0.0991085,-0.692883,0.0797348,0.489114,0.33442
12700315,-0.129213,0.0222415,0.255955,0.0207858,0.1552,0.0831814,-0.00608684,0.128187,-0.774117,0.0715806,0.581272,0.108121
12705315,-0.0399157,-0.0321051,0.0717029,0.0318685,0.31412,0.00322948,-0.00618746,0.126926,-0.698001,0.151487,0.549729,-0.00964131
12710315,0.0985208,-0.0466391,0.178224,0.00129233,0.359426,-0.0506648,-0.0060497,0.00334308,-0.531522,0.249118,0.592849,-0.0640649
12715316,-0.0687072,-0.0316082,0.137206,0.0354256,0.383433,-0.126897,-0.00610993,0.0168514,-0.603625,0.0918874,0.604785,-0.0621343
12720316,0.0102,0.0173561,0.0879963,-0.019904,0.304216,-0.11072,-0.00620263,-0.0168939,-0.772449,0.114263,0.646412,-0.0523568
12725316,0.00607467,-0.00709537,0.0168903,-0.0529299,0.288222,-0.0709626,-0.00603709,0.0145741,-0.916246,0.109216,0.619082,-0.0384981
12730316,0.041568,-0.0207102,0.151444,-0.0915943,0.321311,-0.10051,-0.00611822,-0.0194348,-0.681981,0.0841543,0.622843,-0.046713
12735317,-0.0236617,0.0106628,0.270246,-0.0368962,0.334439,-0.0989591,-0.00615494,0.0146611,-0.607772,0.0617534,0.549868,0.000362944
12740317,-0.00509426,0.0380609,0.256696,-0.0289893,0.193328,-0.0438714,-0.00615991,0.0465727,-0.737935,0.0878478,0.574546,0.0750104
12745317,-0.0308228,0.0779066,0.268041,-0.024409,0.11953,0.0260104,-0.00604545,0.0668755,-0.962149,0.104661,0.555908,0.0966247
12750318,0.029652,-0.00402327,0.149081,-0.0614961,0.0786684,0.0655572,-0.00615581,0.0944181,-1.15535,0.154716,0.527191,0.173343
12755318,0.0503376,0.113616,0.222744,-0.0264509,0.0560224,0.0601587,-0.00607268,0.0383457,-1.03933,0.165092,0.536541,0.123873
12760318,-0.0898718,0.151594,0.231915,0.0320759,0.0455958,0.116819,-0.00619849,0.0870369,-0.919734,0.0433105,0.445136,0.185111
12765319,0.0296345,0.202744,0.28087,-0.00189072,0.0769603,0.198046,-0.00608238,0.0728807,-0.561349,0.0725767,0.294454,0.274218
12770319,0.0402439,0.201122,0.268824,-0.0260772,0.0656403,0.141832,-0.00629998,-0.0397836,-0.668745,0.0655437,0.419123,0.198344
12775319,-0.0311537,0.191206,0.453258,-0.0312253,-0.00261626,0.0622367,-0.0060359,0.0447944,-0.871356,0.0447896,0.51217,0.129757
12780319,-0.0595169,0.0846432,0.375386,-0.0329225,-0.0532624,0.0252043,-0.00624726,0.03015,-1.44316,0.105926,0.639691,0.177516
12785320,0.0652666,0.0842828,0.42224,-0.0713649,-0.0632783,0.0174912,-0.00602408,0.115593,-1.18987,0.162802,0.541078,0.278684
12790320,-0.0376346,0.0234378,0.460778,-0.0570603,-0.0247092,-0.00664616,-0.0061155,0.0174256,-1.35518,0.128775,0.668069,0.19954
12795320,-0.025588,0.0374768,0.549973,-0.0924124,0.0674278,-0.0508372,-0.00618521,0.0803908,-0.829815,0.0460572,0.600581,0.135188
12800320,0.0451145,0.0354652,0.344202,-0.083877,0.173115,-0.0587938,-0.00607802,0.0562116,-0.955172,0.139349,0.584576,0.0745679
12805320,0.00616447,0.0493418,-0.104672,-0.00857526,0.259652,-0.0846571,-0.00616016,-0.01789,-1.02165,0.0918132,0.57281,0.0454906
12810321,-0.0290504,0.139385,-0.0800788,-0.0105031,0.406894,-0.0951322,-0.00608076,-0.101079,-0.546508,-0.0413918,0.476743,-0.00737918
12815321,0.0412657,0.191548,-0.216879,0.0524421,0.446566,-0.145248,-0.00616283,-0.284067,-0.55076,0.0520493,0.571412,-0.107183
12820321,-0.0360384,0.206369,-0.144063,0.13351,0.389933,-0.113213,-0.00608527,-0.174036,-0.595754,0.080726,0.539087,-0.057828
12825321,-0.00729987,0.120918,0.0982654,0.112299,0.280034,-0.135216,-0.00615017,-0.181048,-0.665737,0.165483,0.727509,-0.0599618
12830322,0.0502753,0.126982,0.394845,-0.0210204,0.105525,-0.10397,-0.00608351,-0.0664011,-0.949845,0.192571,0.77392,0.00410506
12835322,-0.0173471,-0.0240163,0.560189,-0.0465722,0.0215718,-0.0376555,-0.00614282,0.10927,-1.05798,0.192397,0.720807,0.164638
12840322,0.0157291,-0.0731386,0.0142641,0.0202403,-0.0413855,-0.00989228,-0.00595219,0.193996,-1.73566,0.351809,0.761626,0.119216
12845323,-0.00830983,-0.174452,0.029514,0.00955661,0.0674576,0.105865,-0.00624547,0.30753,-1.42736,0.309907,0.55843,0.223948
12850323,-0.0856806,0.0170726,-0.0354269,0.038396,0.146916,0.251233,-0.00603633,0.330864,-0.88029,0.142588,0.362195,0.17679
12855323,0.0147977,0.136958,-0.208824,0.0119261,0.331831,0.258531,-0.00640581,0.0662655,-0.425471,0.0247009,0.237107,0.27981
12860324,0.0589285,0.268057,-0.463371,0.0468724,0.292177,0.321557,-0.00611196,0.0742516,-0.572682,0.079354,0.186153,0.274826
12865324,-0.0290273,0.190028,-0.675441,0.140622,0.38668,0.260058,-0.00628822,0.0201078,-0.554217,0.0640931,0.250401,0.139508
12870324,0.00408274,0.199726,-0.189781,0.0809348,0.303254,0.0620797,-0.00603456,-0.00604297,-0.632976,0.111299,0.488933,0.0825967
12875325,0.105635,0.132223,-0.0749422,0.0170533,0.219223,0.0316503,-0.00607337,0.0128131,-0.678981,0.185792,0.570237,0.154207
12880325,-0.0591448,-0.0776248,0.0249859,0.102613,0.201584,-0.0390961,-0.00619176,0.182492,-1.12144,0.262617,0.671439,0.152558
12885325,-0.0557248,-0.246427,0.0306444,0.0971945,0.170419,-0.0779105,-0.00600055,0.265354,-1.36561,0.384871,0.797835,0.0629436
12890325,0.0159341,-0.375101,-0.0242753,0.0121636,0.318017,-0.159257,-0.00615239,0.338691,-1.34428,0.392686,0.733714,0.00118573
12895326,0.036194,-0.224298,-0.204142,0.0439162,0.33263,-0.11634,-0.00606166,0.108111,-1.25841,0.405862,0.88941,-0.345384
12900326,-0.151501,-0.197509,-0.481606,0.154214,0.661252,-0.117654,-0.00609164,0.0512638,-0.730994,0.138184,0.646343,-0.340388
12905326,0.133686,0.0207692,-0.628869,0.059889,0.734442,-0.0237127,-0.00634167,-0.110388,-0.359214,0.164606,0.421784,-0.200278
12910327,0.0439162,0.0498309,-0.781503,0.174659,0.772129,-0.0813231,-0.00583953,-0.056874,-0.255102,0.112102,0.33166,-0.128427
12915327,-0.0794001,0.0345377,-0.707328,0.191022,0.633393,0.178062,-0.00635312,0.0443181,-0.366382,0.0891143,0.289359,-0.0303849
12920327,-0.00518144,0.107432,-0.375746,0.0842192,0.273745,0.330857,-0.00619609,0.108228,-0.51498,0.149483,0.429174,0.0899502
12925328,0.0344318,0.0358493,-0.22072,0.0586375,0.200296,0.137947,-0.00608734,0.180512,-0.760807,0.227269,0.577209,0.143255
12930328,-0.0267708,-0.0229617,-0.0443458,-0.0139254,0.03368,0.11552,-0.00606708,0.266759,-1.25526,0.244371,0.715855,0.15758
12935328,0.025056,-0.16104,-0.0945369,0.0241944,0.0168167,0.0760785,-0.00625544,0.274932,-1.40624,0.327725,0.703044,0.349171
12940328,-0.0739575,-0.155215,-0.0572043,0.00485383,0.0770469,0.142862,-0.00623945,0.402442,-1.0949,0.219331,0.614144,0.200952
12945329,-0.0248489,0.0130696,-0.252695,-0.0359405,0.229742,0.24438,-0.00610563,0.288835,-0.800872,0.105086,0.414874,0.180356
12950329,0.119127,0.0907911,-0.569711,-0.0492307,0.477825,0.325683,-0.00630967,0.102919,-0.368871,0.0804838,0.244969,0.134324
12955329,-0.05294,0.0859168,-0.736169,0.0907703,0.699678,0.149857,-0.00569049,0.0859073,-0.104372,-0.0561303,0.182676,-0.0267273
12960330,-0.0302834,0.161189,-0.810247,0.143087,0.693175,0.21804,-0.00655446,0.00760473,0.0609777,-0.0476604,0.128917,0.00550894
12965330,0.0969077,0.15338,-0.785973,0.025394,0.651514,0.239839,-0.00632331,-0.0769315,-0.0985619,-0.00549517,0.239488,0.00188634
12970330,-0.0457915,-0.0230435,-0.737674,0.106958,0.635864,-0.0248243,-0.00586113,0.112488,-0.399498,0.0311798,0.353183,-0.0509488
12975331,-0.0128751,-0.0815818,-0.122478,-0.0116837,0.325336,0.0175608,-0.00620316,0.151822,-0.581291,0.130041,0.685901,-0.0373851
12980331,-0.00558653,-0.203233,0.0218029,-0.082051,0.254928,-0.0398949,-0.00614585,0.188341,-0.740461,0.142314,0.814707,-0.0231537
12985331,0.0151594,-0.148721,0.170328,-0.0961492,0.245903,-0.0733294,-0.00600195,0.226025,-0.732382,0.16078,0.765622,0.0167191
12990332,-0.0335901,-0.307934,0.00520428,-0.0553944,0.396884,-0.0363867,-0.0061398,0.330807,-0.584013,0.166028,0.674323,-0.0889098
12995332,-0.0221319,-0.300849,-0.301783,0.0470376,0.597226,-0.00134516,-0.00625941,0.274976,-0.45267,0.19581,0.505058,-0.0864068
13000332,0.0585753,-0.128013,-0.582967,0.117253,0.677667,0.0770706,-0.00588149,0.1866,-0.21801,0.194054,0.312283,-0.0352301
13005332,0.00840721,0.128747,-0.821852,0.201164,0.788091,0.0338174,-0.00599098,-0.0230608,-0.0428694,0.0488607,0.234113,-0.0834869
13010333,-0.00703614,0.080246,-1.26884,0.253343,0.91457,0.0717371,-0.00664553,-0.0628955,0.000632773,-0.00665981,0.113161,-0.0783771
13015333,-0.0285154,-0.000521266,-0.689286,0.135871,0.781743,0.109234,-0.00612907,0.065851,0.153978,-0.0103275,0.111099,-0.0105098
13020333,0.0412651,0.130673,-0.588324,0.163996,0.528203,0.122661,-0.00594682,0.0197095,0.01346,0.0801438,0.334572,0.0721322
13025334,0.0518586,0.0788786,-0.301,0.0745374,0.329373,0.189343,-0.00623214,0.0819061,-0.311945,0.173422,0.49462,0.0375196
13030334,-0.108366,-0.113722,-0.0795624,0.0636406,0.253527,0.114724,-0.00605867,0.346723,-0.469074,0.131147,0.535744,0.105312
13035334,-0.0375356,-0.252712,-0.0580943,-0.0360782,0.284285,0.0878587,-0.00611626,0.3723,-0.525507,0.109079,0.500669,0.256369
13040335,0.0790421,-0.1543,-0.23425,-0.091783,0.324715,0.0526572,-0.00617399,0.343921,-0.734028,0.197027,0.515104,0.0888443
13045335,0.0264791,-0.0958203,-0.438292,0.0485723,0.408486,0.17279,-0.0060223,0.25743,-0.311342,0.150155,0.379232,0.0841374
13050335,-0.0580626,-0.028786,-0.543646,0.144147,0.641137,0.222118,-0.00634283,0.193639,0.201027,0.0230825,0.132092,0.0792866
13055335,-0.0196861,0.0707734,-0.931449,0.173575,0.774679,0.196695,-0.00625084,0.139658,0.247648,-0.00701569,-0.00286816,0.0129906
13060336,0.0818901,0.116702,-0.861089,0.0425454,0.700852,0.31767,-0.00600352,0.0506011,0.426632,-0.0581173,0.0490256,0.0101282
13065336,0.00795472,0.0156053,-1.03384,0.100089,0.832929,0.127594,-0.00627586,0.0503112,0.263053,-0.0793253,0.0797816,-0.0813434
13070336,-0.0819468,-0.086869,-0.906273,0.145452,0.781698,0.0677417,-0.0060997,0.161617,0.0706002,-0.0222856,0.143721,-0.11481
13075337,0.057704,-0.0877928,-0.48068,0.0221228,0.560896,0.0310449,-0.00618456,0.147654,-0.0274919,0.0852463,0.411217,-0.0903917
13080337,0.0508944,-0.196119,-0.340636,0.0252108,0.465008,-0.0440869,-0.00601632,0.224921,-0.274604,0.147076,0.522744,-0.0120073
13085337,-0.0644558,-0.210049,-0.337426,0.0262585,0.368019,0.0131189,-0.00609055,0.215882,-0.56114,0.122563,0.658006,-0.138514
13090338,-0.042621,-0.1822,-0.348558,0.0487523,0.433412,-0.0700621,-0.0060895,0.177455,-0.464416,0.0916132,0.592319,-0.0680976
13095338,-0.00789176,-0.104517,-0.545638,0.0636396,0.549142,-0.045284,-0.00611885,0.159468,-0.182269,0.0648816,0.444081,-0.123534
13100338,0.053131,-0.0649713,-0.806739,0.0621259,0.712199,0.0559561,-0.00594521,0.0969932,0.0685128,0.0264281,0.221143,-0.0888593
13105339,-0.015298,0.00324947,-0.926696,0.124104,0.744213,0.151802,-0.00633848,0.0881625,0.411301,-0.0529112,0.103696,-0.0888585
13110339,0.0121074,0.0192459,-1.42901,0.19198,0.827703,0.151589,-0.00614359,0.06169,0.33477,-0.0497539,-0.0199506,-0.0626321
13115339,-0.0858028,-0.0066981,-1.57989,0.264353,0.876875,0.101393,-0.00615404,0.149,0.0137214,-0.00248709,-0.154435,-0.0142748
13120339,0.116206,0.177654,-1.08637,0.138665,0.607902,0.102536,-0.00619565,0.0531549,0.40035,0.0142167,0.00309467,0.100366
13125340,0.0877915,0.123901,-0.809455,0.0961507,0.524542,0.119676,-0.0062858,0.0360873,0.322482,-0.0182724,0.114381,0.205503
13130340,-0.115656,0.172181,-0.996692,0.138453,0.352073,0.237438,-0.00579604,0.145609,-0.174768,-0.0879333,0.113495,0.22339
13135340,-0.0568138,0.0588327,-0.960924,0.120929,0.329039,0.200515,-0.00647497,0.200654,-0.328562,-0.0112153,0.0946568,0.353204
13140341,0.0991886,0.167271,-0.982981,0.0402435,0.199942,0.199943,-0.00609336,0.123191,-0.595987,0.0859953,0.227127,0.320849
13145341,-0.0160795,0.0674124,-0.91787,0.0809317,0.239022,0.162269,-0.00602753,0.142505,-0.571789,0.0393129,0.279579,0.232054
13150341,-0.0853951,0.0201769,-0.924366,0.180345,0.418565,0.045461,-0.0061965,0.0566582,-0.268679,-0.00987661,0.285575,0.0742266
13155342,-0.00100846,0.154445,-0.951405,0.198745,0.569879,-0.0375724,-0.00604589,-0.0210288,0.168174,0.00897873,0.1947,-0.0493948
13160342,0.0796704,0.141526,-1.24968,0.183901,0.684884,-0.0640125,-0.00601663,-0.15083,0.475907,-0.0582486,0.122781,-0.0419346
13165342,-0.0287355,0.0617295,-1.5111,0.281463,0.830947,-0.234928,-0.00603981,-0.121579,0.320191,-0.100984,0.0694162,-0.0719492
13170343,-0.00964709,-0.0156057,-1.27648,0.208799,0.840959,-0.273108,-0.00645195,-0.0763609,0.460402,-0.102381,0.0500165,-0.088278
13175343,-0.0449065,-0.0559136,-1.12954,0.161838,0.737805,-0.239957,-0.00596199,-0.0328675,0.444113,-0.127423,0.100806,-0.0879128
13180343,0.230755,0.216303,-1.3182,-0.0181895,0.615278,-0.184954,-0.00615425,-0.149798,0.392835,-0.0955429,0.169037,-0.0396013
13185343,-0.10203,0.0422308,-1.62499,0.224948,0.673836,-0.0528819,-0.00648856,-0.0646282,0.0389905,-0.115108,0.0352677,-0.061295
13190344,-0.189695,-0.00709775,-1.38863,0.327448,0.576434,0.027051,-0.00573005,0.0659592,0.267848,-0.0672261,0.052675,-0.0266301
13195344,0.164892,0.141795,-1.50281,0.204889,0.497307,0.0329457,-0.00600059,-0.0399963,-0.14998,0.166983,0.105702,0.073426
13200344,0.054733,0.0683472,-1.22013,0.159111,0.410238,0.10501,-0.00643572,0.0984028,-0.197796,0.104729,0.174006,0.074014
13205345,-0.0837255,0.0666387,-0.734078,0.200653,0.327813,0.0697817,-0.00599652,0.163686,-0.177446,0.0713408,0.245988,0.0848645
13210345,-0.0467849,0.0190896,-0.868111,0.181088,0.316157,0.139091,-0.00627427,0.170633,-0.259659,0.0736393,0.178957,0.22255
13215345,0.0937167,0.153661,-1.23227,0.118388,0.35029,0.210799,-0.00603556,0.10018,-0.383961,0.105629,0.115131,0.21504
13220346,-0.0427176,0.226782,-0.838538,0.135993,0.301823,0.330303,-0.00606334,0.0925293,0.131681,-0.0205184,0.0993112,0.182048
13225346,-0.0561194,0.170728,-0.959027,0.217346,0.460393,0.232181,-0.00649726,0.0308615,0.230711,-0.0186377,0.0631505,0.136132
13230346,0.0721125,0.252809,-1.01055,0.216465,0.53555,0.0944009,-0.0059409,-0.0426434,0.273164,0.0550481,0.092047,0.0696111
13235346,0.0130364,0.264346,-1.61192,0.306873,0.57939,0.217086,-0.0058641,-0.186999,0.132397,-0.011316,0.122359,-0.00213526
13240347,-0.0249474,0.31006,-1.23208,0.278568,0.580175,0.0837419,-0.00645975,-0.154695,0.0943367,-0.0204183,0.142774,-0.033199
13245347,0.0485115,0.220966,-1.04207,0.23731,0.613673,-0.130474,-0.00610149,-0.210832,0.0463784,-0.00564283,0.316887,-0.0247526
13250347,-0.0272814,0.0882243,-0.900813,0.29682,0.575248,-0.198172,-0.00605876,-0.209163,-0.190989,0.0489521,0.521529,-0.0988551
13255348,0.00350507,0.0102374,-0.466735,0.173797,0.545465,-0.289337,-0.00628736,-0.107705,-0.231643,0.0534025,0.602944,-0.065377
13260348,-0.0554419,0.0138229,-0.402314,0.225698,0.448853,-0.225694,-0.00591482,-0.0763859,-0.243703,0.0574382,0.628895,-0.020967
13265348,0.0505391,0.0702109,-0.621711,0.124759,0.515345,-0.189243,-0.00633046,-0.0535498,-0.422511,0.0750771,0.504528,0.00796515
13270349,-0.0156412,0.0740335,-0.776853,0.21467,0.630935,-0.116725,-0.00596864,-0.0805045,-0.0760323,0.0100144,0.380788,-0.0309288
13275349,0.00591207,0.0823848,-0.7135,0.128385,0.696207,-0.06166,-0.00608927,-0.0730646,0.0537357,-0.0474342,0.265277,0.0132772
13280349,-0.0240654,0.261743,-1.10014,0.235944,0.694089,0.0499703,-0.00585334,-0.144385,0.23341,-0.111125,0.172658,0.00979087
13285350,-0.0243918,0.220608,-1.11321,0.289071,0.77442,-0.00671956,-0.00635686,-0.118789,0.102522,-0.0290036,0.085281,0.0364578
13290350,0.0894371,0.220922,-0.921754,0.17044,0.576942,0.121791,-0.00633336,-0.0559563,0.225961,0.0101606,0.159615,0.115263
13295350,0.0666973,0.307756,-0.958741,0.127326,0.429129,0.237543,-0.00608485,-0.0227472,-0.179703,0.0137854,0.177617,0.198372
13300350,-0.105966,0.117301,-0.735179,0.107055,0.34196,0.294979,-0.00631223,0.09649,-0.343965,-0.0544541,0.286595,0.227047
13305351,-0.0189733,0.0651309,-0.552359,0.00545222,0.258789,0.222105,-0.00601288,0.250963,-0.425022,0.00723619,0.310576,0.293275
13310351,0.064168,0.0317148,-0.424358,-0.0549283,0.213839,0.161008,-0.00605258,0.267776,-0.644618,0.105035,0.429187,0.236605
13315351,-0.0357235,-0.0709239,-0.341959,-0.0363498,0.342484,0.181895,-0.00618934,0.332739,-0.286333,-0.00403105,0.307823,0.251763
13320352,-0.0603269,-0.0391791,-0.553344,0.0523915,0.53023,0.0826871,-0.00609102,0.175734,-0.329056,-0.0103288,0.306019,0.113983
13325352,0.0575518,0.0881312,-0.820604,0.0512016,0.599926,0.108337,-0.00606232,0.0387994,-0.1203,-0.0269986,0.257442,0.0806952
13330352,0.00148343,0.0926233,-0.936245,0.0975364,0.763958,0.0583811,-0.00626091,0.0260823,-0.0894119,-0.0531933,0.173109,-0.0254162
13335353,-0.0348895,0.0165801,-0.689743,0.154503,0.792015,-0.0535645,-0.00604937,-0.0280501,0.138852,-0.0560343,0.266193,-0.0519453
13340353,0.0398292,0.0104103,-0.655902,0.120626,0.760567,-0.122332,-0.00632271,-0.0877462,0.0249117,0.00292549,0.421756,-0.129493
13345353,0.0246511,-0.0768796,-0.661146,0.11342,0.764931,-0.173535,-0.00592398,0.031827,-0.189249,0.0740732,0.430531,-0.159825
13350354,-0.0137016,-0.0733686,-0.408794,0.104982,0.522671,-0.0886145,-0.00620868,0.0500114,-0.404405,0.0942921,0.567764,0.0133236
13355354,-0.0774176,-0.0950992,-0.311476,0.104466,0.438757,-0.0473512,-0.0061231,0.109647,-0.499173,0.0940023,0.624561,0.00301011
13360354,0.0838751,-0.0714129,-0.212705,0.0681673,0.411511,-0.159993,-0.00600386,0.0608426,-0.674605,0.263784,0.724749,-0.104328
13365354,0.0192537,-0.0215843,-0.362358,0.126942,0.389307,0.0273213,-0.00608565,0.074206,-0.482814,0.193716,0.609056,0.00159767
13370355,-0.093307,-0.00781608,-0.370499,0.14707,0.541145,0.0958602,-0.00629531,0.107374,-0.263183,0.05658,0.384697,0.0416837
13375355,-0.0688043,-0.000356379,-0.734257,0.270176,0.743449,0.023135,-0.00611744,0.0979591,-0.154538,0.0980149,0.190161,0.0508187
13380355,0.169973,0.197327,-0.893853,0.102941,0.597992,0.183772,-0.00615503,0.0286851,-0.0802773,0.104911,0.169133,0.101521
13385356,0.0209821,0.145411,-1.09293,0.093982,0.493266,0.374232,-0.00610808,0.112304,-0.447301,0.0402294,0.136323,0.155077
