55000,-nan,-nan,0
58653033,1.12194e-316,-3.55832e-317,0
58658032,1.15839e-316,-2.08561e-317,0
58663031,1.17696e-316,-3.85263e-318,0
58668029,1.16897e-316,-1.43211e-317,0
58673028,1.17646e-316,-1.70384e-318,0
58678027,1.08964e-316,4.45042e-317,0
58683026,-1.07412e-316,4.81275e-317,0
58688024,-1.07412e-316,4.81275e-317,0
58693023,1.13687e-316,-3.04798e-317,0
58698022,1.13687e-316,-3.04798e-317,0
58703021,1.17691e-316,1.57653e-318,0
58708020,1.03872e-316,-5.53562e-317,0
58713018,4.91779e-317,-1.06936e-316,0
58718017,4.91779e-317,-1.06936e-316,0
58723016,-8.7904e-317,-7.82725e-317,0
58728015,-9.72959e-317,-6.62359e-317,0
58733013,-6.33333e-317,-9.92098e-317,0
58738012,1.17574e-316,5.47894e-318,0
58743011,1.17693e-316,-1.4529e-318,0
58748010,1.15755e-316,2.13198e-317,0
58753009,1.17481e-316,7.19909e-318,0
58758007,1.17481e-316,7.19909e-318,0
58763006,-7.03952e-318,1.17491e-316,0
58768005,-1.17686e-316,1.94739e-318,0
58773004,-1.17291e-316,-1.0648e-317,0
58778002,1.177e-316,-6.64869e-319,0
58783001,1.16376e-316,-1.76147e-317,0
58788000,1.17333e-316,-9.30683e-318,0
58792999,1.1729e-316,-9.30339e-318,0
58797998,1.15585e-316,-2.08406e-317,0
58802996,1.02013e-316,-5.87114e-317,0
58807995,1.02013e-316,-5.87114e-317,0
58812994,-9.86367e-317,-6.42222e-317,0
58817993,-1.16656e-316,-1.61711e-317,0
58822991,-1.17258e-316,-9.69474e-318,0
58827990,-4.99492e-317,-1.06298e-316,0
58832989,-5.00568e-317,-1.06527e-316,0
58837988,1.17423e-316,-6.94088e-318,0
58842987,1.17554e-316,-6.94856e-318,0
58847985,1.13523e-316,-3.13458e-317,0
58852984,1.14062e-316,-2.88681e-317,0
58857983,-1.12719e-316,-3.38848e-317,0
58862982,-1.12719e-316,-3.38848e-317,0
58867980,-1.16347e-316,-1.78072e-317,0
58872979,-1.16347e-316,-1.78072e-317,0
58877978,-1.17569e-316,5.59439e-318,0
58882977,1.16925e-316,1.3504e-317,0
58887976,1.16888e-316,1.38148e-317,0
58892974,1.16641e-316,1.57687e-317,0
58897973,1.17627e-316,4.19e-318,0
58902972,1.15967e-316,2.01311e-317,0
58907971,-1.60639e-317,1.166e-316,0
58912969,-1.17556e-316,-5.85481e-318,0
58917968,-1.09056e-316,-4.42764e-317,0
58922967,-1.09056e-316,-4.42764e-317,0
58927966,6.80007e-317,-9.5981e-317,0
58932965,6.8076e-317,-9.60873e-317,0
58937963,1.11156e-316,-3.89157e-317,0
58942962,1.17253e-316,-1.08962e-317,0
58947961,1.16055e-316,-1.96172e-317,0
58952960,-1.16613e-316,1.59752e-317,0
58957958,-1.16613e-316,1.59752e-317,0
58962957,-1.16773e-316,1.47567e-317,0
58967956,-1.16909e-316,1.36413e-317,0
58972955,-1.17539e-316,-6.1935e-318,0
58977954,1.17251e-316,-1.02868e-317,0
58982952,1.17251e-316,-1.02868e-317,0
58987951,1.17402e-316,-8.40051e-318,0
58992950,1.12099e-316,-3.58827e-317,0
58997949,1.12099e-316,-3.58827e-317,0
59002947,-2.8912e-317,-1.14096e-316,0
59007946,-1.13474e-316,-3.12635e-317,0
59012945,-1.1514e-316,-2.44207e-317,0
59017944,-1.1514e-316,-2.44207e-317,0
59022943,-8.98668e-317,-7.60109e-317,0
59027941,-8.98668e-317,-7.60109e-317,0
59032940,1.17702e-316,5.69855e-320,0
59037939,1.17616e-316,-4.49171e-318,0
59042938,8.32564e-317,8.3199e-317,0
59047937,8.32564e-317,8.3199e-317,0
59052935,-1.16335e-316,1.78849e-317,0
59057934,-1.17475e-316,7.30368e-318,0
59062933,-1.17192e-316,-1.09472e-317,0
59067932,-1.16144e-316,-1.90845e-317,0
59072930,-9.07658e-317,7.50266e-317,0
59077929,-9.05258e-317,7.48282e-317,0
59082928,1.13011e-316,-3.28954e-317,0
59087927,1.13011e-316,-3.28954e-317,0
59092926,2.8519e-318,-1.17667e-316,0
59097924,-1.01865e-316,-5.89688e-317,0
59102923,-1.14478e-316,-2.73601e-317,0
59107922,-1.14478e-316,-2.73601e-317,0
59112921,-1.15913e-316,-2.04413e-317,0
59117919,-1.16191e-316,-1.92403e-317,0
59122918,-1.14503e-316,-2.7255e-317,0
59127917,-1.14503e-316,-2.7255e-317,0
59132916,1.0694e-316,4.91687e-317,0
59137915,1.0694e-316,4.91687e-317,0
59142913,1.15235e-316,2.39703e-317,0
59147912,-2.19357e-317,1.1564e-316,0
59152911,-1.1726e-316,1.01826e-317,0
59157910,-1.17697e-316,-1.03254e-318,0
59162908,-1.17371e-316,-8.81349e-318,0
59167907,-1.17587e-316,-5.18454e-318,0
59172906,-1.12845e-316,-3.3462e-317,0
59177905,-6.97047e-317,-9.48417e-317,0
59182904,3.55061e-317,-1.12219e-316,0
59187902,9.69111e-317,-6.67977e-317,0
59192901,-1.05093e-316,-5.30007e-317,0
59197900,-1.05093e-316,-5.30007e-317,0
59202899,-1.16525e-316,-1.66015e-317,0
59207897,-1.17504e-316,7.95529e-318,0
59212896,-1.17433e-316,7.95045e-318,0
59217895,-1.17445e-316,9.795e-319,0
59222894,-9.19395e-317,-7.35836e-317,0
59227893,-9.19484e-317,-7.35907e-317,0
59232891,1.17402e-316,-8.38908e-318,0
59237890,1.14833e-316,-2.58283e-317,0
59242889,-1.1356e-316,-3.09501e-317,0
59247888,-1.04619e-316,5.39307e-317,0
59252886,-1.12932e-316,-3.31681e-317,0
59257885,-1.16048e-316,-1.96611e-317,0
59262884,-1.16048e-316,-1.96611e-317,0
59272882,-1.1481e-316,-2.59279e-317,0
59277880,7.28799e-317,9.24241e-317,0
59282879,7.28799e-317,9.24241e-317,0
59287878,8.26578e-317,8.37937e-317,0
59292877,-3.69842e-317,1.1174e-316,0
59297875,-1.17595e-316,5.01996e-318,0
59302874,-1.17595e-316,5.01996e-318,0
59307873,-1.17029e-316,1.25717e-317,0
59312872,-1.17702e-316,-2.35274e-320,0
59322869,-1.00435e-316,-6.13722e-317,0
59327868,-1.00435e-316,-6.13722e-317,0
59332867,-6.03495e-317,-1.01053e-316,0
59337866,-1.87662e-317,-1.16196e-316,0
59342864,-3.72482e-317,-1.11652e-316,0
59347863,-1.08234e-316,-4.62506e-317,0
59367858,-1.16736e-316,-1.50496e-317,0
59372857,-1.17607e-316,-4.73133e-318,0
59377856,-1.17702e-316,6.39469e-320,0
59382855,-1.16793e-316,1.51462e-317,0
59387854,-1.01136e-316,6.0324e-317,0
59392852,-1.01147e-316,6.03309e-317,0
59397851,-1.11488e-316,3.79178e-317,0
59402850,-1.17773e-316,9.92874e-320,0
59407849,-1.16902e-316,-1.33161e-317,0
59412847,-1.16975e-316,-1.36767e-317,0
59417846,-1.16962e-316,-1.36753e-317,0
59422845,-1.15291e-316,-2.24071e-317,0
59427844,-1.14e-316,-2.95206e-317,0
59432843,-1.09211e-316,-4.40846e-317,0
59437841,-1.10089e-316,-4.16422e-317,0
59442840,-1.10089e-316,-4.16422e-317,0
59447839,-1.13012e-316,-3.28945e-317,0
59452838,-1.16402e-316,-1.74437e-317,0
59462835,-1.1649e-316,-1.6847e-317,0
59467834,-1.1686e-316,-1.40476e-317,0
59472833,-1.17695e-316,-1.2779e-318,0
59477832,-1.15046e-316,-2.4863e-317,0
59482830,-1.17693e-316,1.47787e-318,0
59487829,-1.17511e-316,-6.69669e-318,0
59492828,-1.17678e-316,-2.367e-318,0
59497827,-1.177e-316,5.58665e-319,0
59502825,-1.17595e-316,5.01722e-318,0
59507824,-1.17595e-316,5.01722e-318,0
59512823,-1.17138e-316,-1.1503e-317,0
59517822,-1.04681e-316,-5.38113e-317,0
59522821,-1.04681e-316,-5.38113e-317,0
59527819,-1.00696e-316,-6.09431e-317,0
59532818,-1.06025e-316,-5.11127e-317,0
59552813,-1.17443e-316,7.79389e-318,0
59557812,-1.17443e-316,7.79389e-318,0
59562811,-1.17646e-316,-3.63221e-318,0
59567810,-1.17634e-316,3.98714e-318,0
59572808,-1.16847e-316,1.41569e-317,0
59577807,-1.14166e-316,2.86308e-317,0
59582806,-1.14166e-316,2.86308e-317,0
59587805,-1.17497e-316,6.93666e-318,0
59592803,-1.1731e-316,-9.59845e-318,0
59597802,-1.15993e-316,-1.99839e-317,0
59602801,-1.14676e-316,-2.65171e-317,0
59607800,-1.14676e-316,-2.65171e-317,0
59612799,-1.11798e-316,-3.68099e-317,0
59617797,-1.10248e-316,-4.12185e-317,0
59622796,-1.07673e-316,-4.75407e-317,0
59627795,-1.01905e-316,-5.88994e-317,0
59632794,-1.01905e-316,-5.88994e-317,0
59637792,-1.09708e-316,-4.26365e-317,0
59642791,-1.1689e-316,-1.37961e-317,0
59647790,-1.1689e-316,-1.37961e-317,0
59652789,-1.17458e-316,-7.5696e-318,0
59657788,-1.1769e-316,1.67895e-318,0
59662786,-1.17695e-316,-1.21941e-318,0
59667785,-1.17658e-316,-3.19435e-318,0
59672784,-1.17658e-316,-3.19435e-318,0
59677783,-6.17946e-317,-1.00175e-316,0
59682781,-1.12163e-316,-3.56798e-317,0
59687780,-1.12163e-316,-3.56798e-317,0
59692779,-1.15362e-316,-2.33527e-317,0
59697778,-1.17579e-316,-5.37126e-318,0
59702777,-1.15748e-316,-2.13575e-317,0
59707775,-1.15391e-316,-2.32053e-317,0
59712774,-1.11094e-316,-3.88832e-317,0
59717773,-1.03091e-316,-5.67967e-317,0
59722772,-6.55269e-317,-9.77749e-317,0
59727770,-1.14516e-316,-2.7201e-317,0
59732769,-1.12307e-316,-3.52267e-317,0
59737768,-1.13112e-316,-3.25475e-317,0
59742767,-1.13112e-316,-3.25475e-317,0
59747766,-1.17695e-316,-1.22713e-318,0
59752764,-1.17702e-316,1.14075e-319,0
59757763,-1.1683e-316,-1.42949e-317,0
59762762,1.62466e-317,1.16575e-316,0
59767761,-1.01433e-316,5.97087e-317,0
59772760,-1.16308e-316,1.806e-317,0
59777758,-1.16308e-316,1.806e-317,0
59782757,-1.16539e-316,1.65043e-317,0
59787756,-1.16539e-316,1.65043e-317,0
59792755,-1.17021e-316,-1.26451e-317,0
59797753,-1.14585e-316,-2.6905e-317,0
59802752,-1.14256e-316,-2.82694e-317,0
59807751,-1.14256e-316,-2.82694e-317,0
59812750,-7.94086e-317,-8.6879e-317,0
59817749,9.15434e-317,-7.39832e-317,0
59822747,9.15434e-317,-7.39832e-317,0
59827746,-1.07266e-316,-4.84535e-317,0
59832745,-1.07266e-316,-4.84535e-317,0
59837744,-1.1703e-316,-1.25606e-317,0
59842742,-1.17439e-316,-7.85775e-318,0
59847741,-1.16331e-316,-1.79129e-317,0
59852740,-1.16331e-316,-1.79129e-317,0
59857739,7.73428e-317,-8.87231e-317,0
59862738,7.73428e-317,-8.87231e-317,0
59867736,1.14849e-316,-2.57546e-317,0
59872735,1.17177e-316,-1.11051e-317,0
59877734,-1.17694e-316,1.36748e-318,0
59882733,-1.17694e-316,1.36748e-318,0
59887731,-1.17734e-316,2.41272e-318,0
59892730,-1.15836e-316,2.0875e-317,0
59897729,-1.15466e-316,2.28309e-317,0
59902728,-1.12382e-316,-3.49845e-317,0
59907727,-1.12382e-316,-3.49845e-317,0
59912725,1.13946e-316,-2.94945e-317,0
59917724,9.98349e-317,-6.23432e-317,0
59922723,6.91997e-317,-9.52109e-317,0
59927722,-8.45661e-318,-1.17398e-316,0
59932720,-1.15384e-316,-2.32419e-317,0
59937719,-1.17593e-316,-5.05853e-318,0
59942718,-1.17593e-316,-5.05853e-318,0
59947717,-1.13222e-316,-3.21639e-317,0
59952716,-1.16713e-316,1.52235e-317,0
59957714,1.11321e-316,3.82266e-317,0
59962713,1.11321e-316,3.82266e-317,0
59967712,1.16833e-316,1.42758e-317,0
59972711,1.16833e-316,1.42758e-317,0
59977709,-1.17689e-316,-1.75093e-318,0
59982708,-1.14701e-316,-2.64073e-317,0
59987707,-1.14701e-316,-2.64073e-317,0
59992706,-1.12582e-316,-3.43351e-317,0
59997705,-1.12472e-316,-3.46965e-317,0
60002703,-7.76205e-317,-8.84803e-317,0
60007702,6.93469e-317,-9.51037e-317,0
60012701,8.76404e-317,-7.85675e-317,0
60017700,1.16733e-316,-1.5071e-317,0
60022698,1.16733e-316,-1.5071e-317,0
60027697,7.8368e-317,-8.78189e-317,0
60032696,-1.17648e-316,3.54412e-318,0
60037695,-1.17579e-316,5.37595e-318,0
60042694,-1.17579e-316,5.37595e-318,0
60047692,-1.11859e-316,3.66222e-317,0
60052691,-1.11859e-316,3.66222e-317,0
60057690,1.07782e-316,4.72951e-317,0
60062689,1.1725e-316,1.03055e-317,0
60067687,1.17441e-316,7.83178e-318,0
60072686,1.17441e-316,7.83178e-318,0
60077685,-1.15472e-316,-2.28003e-317,0
60082684,-1.16425e-316,-1.7288e-317,0
60087683,-1.16425e-316,-1.7288e-317,0
60092681,-9.26898e-317,-7.25417e-317,0
60097680,-9.26898e-317,-7.25417e-317,0
60102679,1.07444e-316,-4.80576e-317,0
60107678,1.07444e-316,-4.80576e-317,0
60112677,1.0988e-316,-4.21903e-317,0
60117675,1.0988e-316,-4.21903e-317,0
60122674,1.15626e-316,-2.20064e-317,0
60127673,1.15554e-316,-2.19927e-317,0
60132672,-1.17423e-316,8.1028e-318,0
60137670,-1.159e-316,2.05145e-317,0
60142669,-1.159e-316,2.05145e-317,0
60147668,-1.11977e-316,3.626e-317,0
60152667,9.19889e-317,7.34285e-317,0
60157666,1.17576e-316,5.44855e-318,0
60162664,1.15942e-316,-2.0279e-317,0
60167663,1.07918e-316,-4.69837e-317,0
60172662,1.07918e-316,-4.69837e-317,0
60177661,-9.8626e-317,-6.42386e-317,0
60182659,-9.7426e-317,-6.60445e-317,0
60187658,-9.52989e-317,-6.90783e-317,0
60192657,-9.52989e-317,-6.90783e-317,0
60197656,6.83524e-318,-1.17503e-316,0
60202655,1.10071e-316,-4.16892e-317,0
60207653,1.16532e-316,-1.655e-317,0
60212652,1.16057e-316,-1.96093e-317,0
60217651,-5.54761e-317,-1.03808e-316,0
60222650,-1.17201e-316,-1.0843e-317,0
60227648,-1.17645e-316,-3.65809e-318,0
60232647,-1.17645e-316,-3.65809e-318,0
60237646,-1.1664e-316,1.57737e-317,0
60242645,1.16732e-316,1.50772e-317,0
60247644,1.16563e-316,1.63294e-317,0
60252642,1.16563e-316,1.63294e-317,0
60257641,1.17439e-316,-7.86348e-318,0
60262640,1.17562e-316,-5.73126e-318,0
60267639,1.13439e-316,-3.13877e-317,0
60272637,6.35202e-317,-9.90903e-317,0
60277636,-8.64827e-317,-7.98401e-317,0
60282635,-6.92145e-317,-9.52001e-317,0
60287634,-6.9189e-317,-9.51649e-317,0
60292633,8.03225e-317,-8.60348e-317,0
60297631,1.17078e-316,-1.20996e-317,0
60302630,1.17538e-316,-6.20416e-318,0
60307629,1.17647e-316,-3.5898e-318,0
60312628,1.17516e-316,-6.61474e-318,0
60317626,1.16365e-316,1.76864e-317,0
60322625,-9.41722e-317,7.06066e-317,0
60327624,-1.01447e-316,5.96847e-317,0
60332623,-8.8269e-317,7.78606e-317,0
60337622,1.14978e-316,2.51737e-317,0
60342620,1.17076e-316,-1.21195e-317,0
60347619,1.17076e-316,-1.21195e-317,0
60352618,1.15735e-316,-2.14295e-317,0
60357617,1.00976e-316,-5.99833e-317,0
60362615,7.48865e-317,-9.08961e-317,0
60367614,1.04971e-316,-5.30797e-317,0
60372613,9.67689e-317,-6.71059e-317,0
60377612,9.66853e-317,-6.7048e-317,0
60382611,1.17141e-316,-1.14705e-317,0
60387609,1.17141e-316,-1.14705e-317,0
60392608,1.16356e-316,1.77456e-317,0
60397607,1.16284e-316,1.77345e-317,0
60402606,1.16266e-316,1.86992e-317,0
60407604,1.16208e-316,1.86899e-317,0
60412603,1.13851e-316,2.98595e-317,0
60417602,1.1091e-316,3.94035e-317,0
60422601,1.15726e-316,2.14729e-317,0
60427600,1.09005e-316,-4.44041e-317,0
60432598,1.11312e-316,-3.82545e-317,0
60437597,1.11312e-316,-3.82545e-317,0
60442596,1.14564e-316,-2.69943e-317,0
60447595,1.08411e-316,-4.58336e-317,0
60452593,1.1305e-316,-3.27638e-317,0
60457592,1.1305e-316,-3.27638e-317,0
60462591,1.16929e-316,-1.34627e-317,0
60467590,1.17289e-316,-9.84569e-318,0
60472589,1.17633e-316,4.00994e-318,0
60477587,1.17633e-316,4.00994e-318,0
60482586,1.17228e-316,-1.05444e-317,0
60487585,1.17228e-316,-1.05444e-317,0
60492584,1.17686e-316,1.89709e-318,0
60497583,1.17686e-316,1.89709e-318,0
60502581,1.17366e-316,8.87834e-318,0
60507580,1.16072e-316,1.95182e-317,0
60512579,1.16553e-316,1.64049e-317,0
60517578,1.17693e-316,1.43245e-318,0
60522576,1.17696e-316,-1.129e-318,0
60527575,1.10129e-316,-4.15371e-317,0
60532574,1.10129e-316,-4.15371e-317,0
60537573,1.09853e-316,-4.22616e-317,0
60542572,1.14452e-316,-2.77727e-317,0
60547570,1.14382e-316,-2.77558e-317,0
60552569,1.14465e-316,-2.77096e-317,0
60557568,1.14326e-316,-2.7676e-317,0
60562567,1.15379e-316,-2.32672e-317,0
60567565,1.1726e-316,-1.01909e-317,0
60572564,1.16462e-316,1.70403e-317,0
60577563,1.16462e-316,1.70403e-317,0
60582562,1.16694e-316,1.53729e-317,0
60587561,1.17699e-316,8.73765e-319,0
60592559,1.16245e-316,1.84619e-317,0
60597558,1.16245e-316,1.84619e-317,0
60602557,1.17598e-316,-4.94264e-318,0
60607556,1.17697e-316,1.09975e-318,0
60612554,1.17413e-316,-8.24231e-318,0
60617553,1.17413e-316,-8.24231e-318,0
60622552,1.17061e-316,-1.22631e-317,0
60627551,1.17274e-316,-1.00302e-317,0
60632550,1.17274e-316,-1.00302e-317,0
60637548,1.16234e-316,-1.85325e-317,0
60642547,1.13491e-316,-3.1199e-317,0
60647546,1.14485e-316,-2.73314e-317,0
60652545,1.14485e-316,-2.73314e-317,0
60657543,1.16793e-316,-1.45936e-317,0
60662542,1.14908e-316,-2.54907e-317,0
60667541,1.17392e-316,-8.53261e-318,0
60672540,1.17701e-316,-5.50597e-319,0
60677539,1.17702e-316,-2.05289e-319,0
60682537,1.17702e-316,-2.05289e-319,0
60687536,1.17028e-316,1.25792e-317,0
60692535,1.17028e-316,1.25792e-317,0
60697534,1.1634e-316,1.7852e-317,0
60702532,1.1634e-316,1.7852e-317,0
60707531,1.17606e-316,-4.73696e-318,0
60712530,1.17014e-316,1.27051e-317,0
60717529,1.16768e-316,-1.47953e-317,0
60722528,1.15673e-316,-2.17612e-317,0
60727526,1.15424e-316,-2.17144e-317,0
60732525,1.14213e-316,-2.84456e-317,0
60737524,1.12542e-316,-3.44658e-317,0
60742523,1.13412e-316,-3.13253e-317,0
60747521,1.13453e-316,-3.13368e-317,0
60752520,1.09576e-316,-4.29747e-317,0
60757519,1.08783e-316,-4.49444e-317,0
60762518,1.17558e-316,5.82228e-318,0
60767517,1.17558e-316,5.82228e-318,0
60772515,1.16034e-316,1.97414e-317,0
60777514,1.1697e-316,1.31039e-317,0
60782513,1.16404e-316,1.74272e-317,0
60787512,1.16812e-316,1.44424e-317,0
60792510,1.16812e-316,1.44424e-317,0
60797509,1.17522e-316,6.49635e-318,0
60802508,1.17343e-316,9.17711e-318,0
60807507,1.16759e-316,-1.4865e-317,0
60812506,-8.3364e-317,-8.30912e-317,0
60817504,-8.3364e-317,-8.30912e-317,0
60822503,6.51023e-317,-9.80581e-317,0
60827502,1.12711e-316,-3.39093e-317,0
60832501,1.1267e-316,-3.38969e-317,0
60837500,1.14511e-316,-2.72216e-317,0
60842498,1.16946e-316,-1.33202e-317,0
60847497,1.16946e-316,-1.33202e-317,0
60852496,1.16381e-316,-1.75805e-317,0
60857495,-1.44091e-317,-1.16816e-316,0
60862493,-1.44091e-317,-1.16816e-316,0
60867492,-1.17661e-316,3.09234e-318,0
60872491,-1.17667e-316,-2.86935e-318,0
60877490,1.17677e-316,-2.43575e-318,0
60882489,1.1769e-316,-1.63191e-318,0
60887487,1.17751e-316,1.50515e-318,0
60892486,1.17647e-316,3.57022e-318,0
60897485,1.17647e-316,3.57022e-318,0
60902484,1.16124e-316,-1.92092e-317,0
60907482,1.16124e-316,-1.92092e-317,0
60912481,-1.14119e-316,-2.88175e-317,0
60917480,-1.14119e-316,-2.88175e-317,0
60922479,-5.13011e-317,-1.05933e-316,0
60927478,1.13459e-316,-3.1317e-317,0
60932476,1.14758e-316,-2.61597e-317,0
60937475,1.14758e-316,-2.61597e-317,0
60942474,1.15814e-316,-2.09935e-317,0
60947473,1.15053e-316,-2.48291e-317,0
60952471,1.1145e-316,-3.78509e-317,0
60957470,-4.08032e-317,-1.10325e-316,0
60962469,-4.08535e-317,-1.10461e-316,0
60967468,-1.16079e-316,-1.78841e-317,0
60972467,1.11036e-316,3.9219e-317,0
60977465,1.17239e-316,1.0428e-317,0
60982464,1.16512e-316,1.66946e-317,0
60987463,1.14821e-316,2.58796e-317,0
60992462,1.16158e-316,1.89974e-317,0
60997460,1.10584e-316,4.03111e-317,0
61002459,-1.10938e-316,-3.93243e-317,0
61007458,-1.10938e-316,-3.93243e-317,0
61012457,-8.68972e-317,-7.93888e-317,0
61017456,1.36254e-318,-1.17694e-316,0
61022454,1.13265e-316,-3.20107e-317,0
61027453,1.14886e-316,-2.55917e-317,0
61032452,1.12317e-316,-3.5195e-317,0
61037451,1.12317e-316,-3.5195e-317,0
61042449,1.16563e-316,-1.63325e-317,0
61047448,1.14766e-316,-2.61257e-317,0
61052447,6.84427e-317,-9.57564e-317,0
61057446,-1.15813e-316,2.10027e-317,0
61062445,-1.15813e-316,2.10027e-317,0
61067443,1.1197e-316,3.62836e-317,0
61072442,1.1197e-316,3.62836e-317,0
61077441,1.16843e-316,1.41904e-317,0
61082440,1.1745e-316,7.68583e-318,0
61087438,1.17533e-316,6.30294e-318,0
61092437,1.17688e-316,1.76949e-318,0
61097436,1.17407e-316,-8.32535e-318,0
61102435,-4.88171e-317,-1.07101e-316,0
61107434,-1.05847e-316,-5.14798e-317,0
61112432,-1.07138e-316,-4.87349e-317,0
61117431,-1.07138e-316,-4.87349e-317,0
61122430,1.15943e-316,-2.0599e-317,0
61127429,1.15887e-316,-2.0589e-317,0
61132427,1.16477e-316,-1.69323e-317,0
61137426,1.17698e-316,-9.48641e-319,0
61142425,3.83209e-317,-1.11289e-316,0
61147424,3.83209e-317,-1.11289e-316,0
61152423,-1.17631e-316,-4.08992e-318,0
61157421,-1.16708e-316,-1.52617e-317,0
61162420,-1.17072e-316,1.17273e-317,0
61167419,1.16572e-316,1.57255e-317,0
61172418,1.17694e-316,-1.30468e-318,0
61177416,1.16297e-316,-1.64111e-317,0
61182415,1.16604e-316,-1.64544e-317,0
61187414,1.05369e-316,-5.24509e-317,0
61192413,1.0533e-316,-5.24316e-317,0
61197412,-1.16951e-316,-1.26054e-317,0
61202410,-1.17653e-316,-5.32638e-318,0
61207409,-1.17581e-316,-5.32314e-318,0
61212408,1.08981e-316,-4.4461e-317,0
61217407,1.08981e-316,-4.4461e-317,0
61222406,1.17452e-316,-6.96684e-318,0
61227404,1.17033e-316,-1.25307e-317,0
61232403,1.17033e-316,-1.25307e-317,0
61237402,4.83022e-317,-1.07334e-316,0
61242401,-1.15406e-316,-2.34231e-317,0
61247399,-1.17234e-316,-1.04803e-317,0
61252398,-1.17538e-316,-6.20302e-318,0
61257397,-1.17113e-316,1.23252e-317,0
61262396,1.17426e-316,8.04688e-318,0
61267395,1.17566e-316,5.6531e-318,0
61272393,1.17647e-316,-3.59209e-318,0
61277392,1.17647e-316,-3.59209e-318,0
61282391,-1.1172e-316,-3.70456e-317,0
61287390,-1.1172e-316,-3.70456e-317,0
61292388,-1.1599e-316,-2.00036e-317,0
61297387,-1.1599e-316,-2.00036e-317,0
61302386,-1.16521e-316,-1.66325e-317,0
61307385,1.09961e-316,-4.19789e-317,0
61312384,1.09961e-316,-4.19789e-317,0
61317382,1.13485e-316,-3.12232e-317,0
61322381,1.13485e-316,-3.12232e-317,0
61327380,1.14977e-316,-2.51804e-317,0
61332379,-1.17362e-316,-8.93e-318,0
61337377,-1.17554e-316,-6.96811e-318,0
61342376,-1.17425e-316,9.04842e-318,0
61347375,-6.13541e-317,1.00527e-316,0
61352374,-6.12952e-317,1.00431e-316,0
61357373,1.16759e-316,1.48655e-317,0
61362371,1.17649e-316,3.51537e-318,0
61367370,1.17098e-316,1.19074e-317,0
61372369,1.13818e-316,-2.99866e-317,0
61377368,-9.18335e-317,-7.36227e-317,0
61382366,-1.14822e-316,-2.58758e-317,0
61387365,-1.17217e-316,-1.06707e-317,0
61392364,-1.17217e-316,-1.06707e-317,0
61397363,-1.12959e-316,-3.30751e-317,0
61402362,-5.53241e-317,-1.03889e-316,0
61407360,1.13771e-316,-3.01635e-317,0
61412359,1.13771e-316,-3.01635e-317,0
61417358,1.10382e-316,-4.08589e-317,0
61422357,5.95648e-317,-1.01517e-316,0
61427355,-1.17519e-316,6.55948e-318,0
61432354,-1.17692e-316,1.51262e-318,0
61437353,-1.17692e-316,1.51262e-318,0
61442352,-1.15e-316,2.50739e-317,0
61447351,-1.15e-316,2.50739e-317,0
61452349,1.17242e-316,1.03976e-317,0
61457348,1.17242e-316,1.03976e-317,0
61462347,1.108e-316,-3.97123e-317,0
61467346,3.29847e-317,-1.12985e-316,0
61472344,-9.76488e-317,-6.57146e-317,0
61477343,-9.77083e-317,-6.57547e-317,0
61482342,-1.05976e-316,-5.10445e-317,0
61487341,-1.14138e-316,-2.90256e-317,0
61492340,-1.15399e-316,-2.31693e-317,0
61497338,-9.43593e-317,-7.03564e-317,0
61502337,1.15142e-316,2.44119e-317,0
61507336,1.15142e-316,2.44119e-317,0
61512335,1.35364e-317,1.16921e-316,0
61517333,-1.16118e-316,1.9243e-317,0
61522332,-1.17692e-316,1.54196e-318,0
61527331,-1.16786e-316,1.46552e-317,0
61532330,-1.17646e-316,-3.60918e-318,0
61537329,-1.06509e-316,-5.00958e-317,0
61542327,-1.06509e-316,-5.00958e-317,0
61547326,-2.16392e-317,-1.15695e-316,0
61552325,1.17464e-317,-1.17114e-316,0
61557324,-1.58748e-317,-1.16626e-316,0
61562322,-1.58748e-317,-1.16626e-316,0
61567321,-9.98262e-317,-6.23574e-317,0
61572320,-1.16126e-316,-1.91972e-317,0
61577319,-1.17385e-316,8.63489e-318,0
61582318,-1.17385e-316,8.63489e-318,0
61587316,-1.17199e-316,1.08637e-317,0
61592315,-1.17199e-316,1.08637e-317,0
61597314,-4.51949e-318,1.17615e-316,0
61602313,1.06977e-316,4.90868e-317,0
61607312,9.1625e-317,7.38821e-317,0
61612310,-1.17699e-316,-8.58153e-319,0
61617309,-1.1762e-316,-4.39292e-318,0
61622308,-1.15822e-316,-2.09504e-317,0
61627307,-1.17183e-316,-1.10363e-317,0
61632305,-9.96233e-317,-6.2681e-317,0
61637304,-5.74907e-317,-1.02706e-316,0
61642303,-5.74907e-317,-1.02706e-316,0
61647302,-2.47611e-317,-1.15068e-316,0
61652301,-2.85957e-317,-1.14175e-316,0
61657299,-1.13291e-316,-3.19203e-317,0
61662298,-1.13291e-316,-3.19203e-317,0
61667297,-1.15064e-316,-2.47783e-317,0
61672296,-1.1762e-316,4.38928e-318,0
61677294,-1.1762e-316,4.38928e-318,0
61682293,-1.15364e-316,2.33442e-317,0
61687292,-1.15364e-316,2.33442e-317,0
61692291,-1.13287e-316,3.19321e-317,0
61697290,-1.15799e-316,2.10775e-317,0
61702288,-1.17414e-316,-2.84133e-318,0
61707287,-1.17667e-316,-2.84745e-318,0
