9395113,6.95291e-310,-6.54647e-312,0
9400113,6.95291e-310,-6.54647e-312,0
9405113,3.49148e-310,6.01305e-310,0
9410114,-6.66966e-310,1.96544e-310,0
9415114,-6.66966e-310,1.96544e-310,0
9420114,-6.94136e-310,-4.05967e-311,0
9425115,-6.94136e-310,-4.05967e-311,0
9430115,-6.9415e-310,4.03038e-311,0
9435115,-6.87908e-310,1.01269e-310,0
9440116,-6.94944e-310,2.29304e-311,0
9445116,-6.94944e-310,2.29304e-311,0
9450116,-6.45575e-310,2.58273e-310,0
9455117,-6.88379e-310,-9.80141e-311,0
9460117,-1.41929e-312,-2.36575e-313,0
9465117,-6.84417e-310,-1.22663e-310,0
9470117,-6.90356e-310,-8.2955e-311,0
9475118,-6.87618e-310,-1.03215e-310,0
9480118,-6.89314e-310,-9.12099e-311,0
9485118,-6.92445e-310,-6.31811e-311,0
9490119,-6.92445e-310,-6.31811e-311,0
9495119,-6.95285e-310,7.13039e-312,0
9500119,-6.95285e-310,7.1304e-312,0
9505120,-6.89921e-310,-8.64983e-311,0
9510120,-6.92685e-310,6.0494e-311,0
9515120,-6.92307e-310,6.46792e-311,0
9520121,-6.941e-310,4.11997e-311,0
9525121,-6.941e-310,4.11997e-311,0
9530121,-6.91556e-310,7.22704e-311,0
9535121,-6.91556e-310,7.22704e-311,0
9540122,-6.93024e-310,-5.64875e-311,0
9545122,-6.94154e-310,-4.0283e-311,0
9550122,-6.94154e-310,-4.0283e-311,0
9555123,-6.95279e-310,7.76058e-312,0
9570124,-6.94661e-310,-3.03033e-311,0
9575124,-6.94661e-310,-3.03033e-311,0
9580124,-6.94475e-310,-3.42996e-311,0
9585124,3.94406e-310,5.72639e-310,0
9590125,4.39932e-310,5.38454e-310,0
9595125,-6.55586e-310,2.31689e-310,0
9600125,-6.92641e-310,6.09987e-311,0
9605126,-6.95253e-310,-9.77277e-312,0
9610126,-6.95253e-310,-9.77277e-312,0
9615126,-6.94071e-310,-4.16871e-311,0
9620127,-6.94071e-310,-4.16871e-311,0
9625127,-6.94915e-310,2.37684e-311,0
9630127,-6.94178e-310,-3.98662e-311,0
9635128,6.95236e-310,-1.09508e-311,0
9640128,6.94191e-310,3.96467e-311,0
9645128,6.94191e-310,3.96467e-311,0
9650128,2.4425e-310,6.5101e-310,0
9655129,-6.94408e-310,-3.56336e-311,0
9660129,-6.94408e-310,-3.56336e-311,0
9665129,-6.93653e-310,-4.81398e-311,0
9670130,-6.93075e-310,-5.58493e-311,0
9675130,-5.42614e-310,4.34791e-310,0
9680130,-5.42614e-310,4.34791e-310,0
9685131,6.91469e-310,-7.30918e-311,0
9690131,6.71186e-310,1.81609e-310,0
9695131,6.71186e-310,1.81609e-310,0
9700131,3.43839e-310,6.04357e-310,0
9705132,-6.95275e-310,-8.06094e-312,0
9710132,-6.90795e-310,7.9215e-311,0
9715132,-6.93679e-310,4.77633e-311,0
9720133,-6.94618e-310,-3.12865e-311,0
9725133,6.94924e-310,-2.35112e-311,0
9730133,6.94924e-310,-2.35112e-311,0
9735134,6.94339e-310,-3.69654e-311,0
9740134,6.86679e-310,1.09289e-310,0
9745134,6.86679e-310,1.09289e-310,0
9750135,-6.78093e-310,1.53828e-310,0
9755135,-6.73709e-310,1.72012e-310,0
9760135,-6.93537e-310,4.97911e-311,0
9765135,-6.93537e-310,4.97911e-311,0
9770136,-6.95264e-310,-8.95551e-312,0
9775136,3.7364e-310,-5.86401e-310,0
9780136,6.95322e-310,-5.83785e-313,0
9785137,6.91791e-310,-6.99802e-311,0
9790137,6.91791e-310,-6.99802e-311,0
9795137,6.90189e-310,-8.43298e-311,0
9800138,-3.72598e-310,-5.87063e-310,0
9805138,-6.87833e-310,1.01774e-310,0
9810138,-6.87833e-310,1.01774e-310,0
9815139,-6.9506e-310,1.90771e-311,0
9820139,-6.9506e-310,1.90771e-311,0
9825139,6.56866e-310,2.28033e-310,0
9830139,9.08045e-313,3.34539e-313,0
9835140,6.89325e-310,9.11212e-311,0
9840140,6.89325e-310,9.11212e-311,0
9845140,6.87777e-310,1.02152e-310,0
9850141,6.87777e-310,1.02152e-310,0
9855141,-6.15948e-310,-3.22615e-310,0
9860141,-6.15948e-310,-3.22615e-310,0
9865142,-6.94749e-310,2.82216e-311,0
9870142,6.8126e-310,1.3913e-310,0
9875142,6.8126e-310,1.3913e-310,0
9880142,6.9418e-310,3.98258e-311,0
9885143,6.92312e-310,6.46294e-311,0
9890143,6.94747e-310,-2.82661e-311,0
9895143,6.95286e-310,-7.03454e-312,0
9900144,6.93647e-310,4.82282e-311,0
9905144,6.93647e-310,4.82282e-311,0
9910144,6.28149e-310,2.98163e-310,0
9915145,-6.03396e-310,3.45523e-310,0
9920145,-5.34875e-310,4.44276e-310,0
9925145,6.92213e-310,6.56785e-311,0
9930146,6.92213e-310,6.56785e-311,0
9935146,6.94907e-310,2.40075e-311,0
9940146,6.92371e-310,6.39878e-311,0
9945146,6.94709e-310,2.91963e-311,0
9950147,6.95013e-310,2.0721e-311,0
9955147,6.91475e-310,7.30426e-311,0
9960147,6.86236e-310,1.12038e-310,0
9965148,5.56474e-310,4.16904e-310,0
9970148,-5.92297e-310,3.64221e-310,0
9975148,-5.74031e-313,3.82647e-313,0
9980149,-6.92684e-310,-6.05072e-311,0
9985149,-6.92765e-310,-5.95787e-311,0
9990149,6.93005e-310,-5.6709e-311,0
9995149,6.93818e-310,-4.57119e-311,0
10000150,6.93818e-310,-4.57119e-311,0
10005150,6.93359e-310,-5.22108e-311,0
10010150,6.93359e-310,-5.22108e-311,0
10015151,6.81267e-310,-1.39095e-310,0
10020151,-6.86611e-310,-1.09714e-310,0
10025151,-6.86611e-310,-1.09714e-310,0
10030152,-6.86946e-310,1.07602e-310,0
10035152,-6.86946e-310,1.07602e-310,0
10040152,-3.27021e-310,6.1362e-310,0
10045153,6.89272e-310,9.15252e-311,0
10050153,6.93202e-310,5.42496e-311,0
10055153,6.95235e-310,-1.09675e-311,0
10060153,6.86769e-310,1.08723e-310,0
10065154,6.46814e-310,2.55156e-310,0
10070154,-6.79715e-310,1.46492e-310,0
10075154,-6.79715e-310,1.46492e-310,0
10080155,-6.9362e-310,-4.86171e-311,0
10085155,-6.22183e-310,-3.1042e-310,0
10090155,-6.22183e-310,-3.1042e-310,0
10095156,6.93404e-310,-5.16082e-311,0
10100156,6.93404e-310,-5.16082e-311,0
10105156,6.93606e-310,-4.88175e-311,0
10110157,6.92175e-310,-6.60771e-311,0
10115157,-6.74467e-310,1.69019e-310,0
10120157,-6.74467e-310,1.69019e-310,0
10125157,-6.94865e-310,2.52024e-311,0
10130158,-6.94865e-310,2.52024e-311,0
10135158,-6.70203e-310,1.85204e-310,0
10140158,5.55822e-310,4.17772e-310,0
10145159,5.55822e-310,4.17772e-310,0
10150159,6.7194e-310,1.78799e-310,0
10155159,6.75825e-310,1.63502e-310,0
10160160,6.71737e-310,1.7956e-310,0
10165160,6.46701e-310,2.55442e-310,0
10170160,-6.85025e-310,1.19221e-310,0
10175160,-6.95103e-310,-1.74295e-311,0
10180161,-6.85139e-310,-1.18565e-310,0
10185161,-6.57631e-310,-2.25819e-310,0
10190161,-6.65356e-310,-2.01925e-310,0
10195162,4.36618e-310,-5.41144e-310,0
10200162,6.89024e-310,-9.33699e-311,0
10205162,6.95316e-310,2.76604e-312,0
10210163,-5.36784e-310,4.41968e-310,0
10215163,-9.47218e-313,7.89302e-313,0
10220163,-6.81425e-310,1.38322e-310,0
10225164,-6.81425e-310,1.38322e-310,0
10230164,-6.85726e-310,1.15116e-310,0
10235164,-6.85726e-310,1.15116e-310,0
10240164,-4.71342e-310,5.11184e-310,0
10245165,-4.71342e-310,5.11184e-310,0
10250165,7.67747e-311,6.9107e-310,0
10255165,6.01241e-310,3.49259e-310,0
10260166,5.98793e-310,3.53439e-310,0
10265166,-6.94115e-310,4.09487e-311,0
10270166,-6.95057e-310,1.91934e-311,0
10275167,-6.88408e-310,-9.78102e-311,0
10290167,-6.79557e-310,-1.47225e-310,0
10295168,-6.75054e-310,-1.66655e-310,0
10300168,-2.83786e-310,-6.34774e-310,0
10305168,-6.41446e-310,2.68364e-310,0
10310169,-6.41446e-310,2.68364e-310,0
10315169,-6.81087e-310,1.39973e-310,0
10320169,-6.87912e-310,1.01243e-310,0
10325170,-6.92603e-310,6.14307e-311,0
10330170,-6.92603e-310,6.14307e-311,0
10335170,-6.90091e-310,8.51245e-311,0
10340171,-6.69293e-310,1.88465e-310,0
10345171,-6.85371e-310,1.17213e-310,0
10350171,-6.85371e-310,1.17213e-310,0
10355171,-6.45544e-310,2.58352e-310,0
10360172,-6.92788e-310,5.93052e-311,0
10365172,-6.93885e-310,-4.46806e-311,0
10385173,-6.80399e-310,-1.43281e-310,0
10390174,-6.85571e-310,-1.16036e-310,0
10395174,-6.85572e-310,-1.16036e-310,0
10400174,-6.93804e-310,-4.59215e-311,0
10405175,-6.45834e-310,2.57626e-310,0
10410175,-1.16454e-310,6.855e-310,0
10415175,-5.76293e-310,3.89049e-310,0
10420175,-6.81898e-310,1.35969e-310,0
10425176,-6.68846e-310,1.90047e-310,0
10430176,-6.76148e-310,1.62162e-310,0
10435176,-6.69539e-310,1.8759e-310,0
10440177,-6.4671e-310,2.55418e-310,0
10445177,-6.92552e-310,-6.1998e-311,0
10450177,-6.92552e-310,-6.1998e-311,0
10455178,-6.94818e-310,2.64603e-311,0
10460178,-2.99728e-310,-6.27404e-310,0
10465178,-5.46948e-310,-4.29325e-310,0
10470178,-5.46948e-310,-4.29325e-310,0
10475179,-6.85501e-310,-1.1645e-310,0
10480179,-6.89868e-310,-8.69181e-311,0
10485179,-6.92294e-310,-6.48209e-311,0
10490180,-6.88739e-310,9.54489e-311,0
10495180,-6.88739e-310,9.54489e-311,0
10500180,-5.55765e-310,4.17849e-310,0
10505181,2.51389e-311,6.94867e-310,0
10510181,1.56428e-310,6.77497e-310,0
10515181,-1.01743e-310,6.87838e-310,0
10520182,-5.17405e-310,4.64505e-310,0
10525182,-6.31987e-310,2.89939e-310,0
10530182,-6.31987e-310,2.89939e-310,0
10535182,-6.92378e-310,6.39135e-311,0
10540183,-6.92378e-310,6.39135e-311,0
10545183,6.49149e-310,2.49154e-310,0
10550183,6.92264e-310,-6.51392e-311,0
10555184,6.89847e-310,-8.70856e-311,0
10560184,4.851e-310,-4.98147e-310,0
10565184,4.851e-310,-4.98147e-310,0
10570185,-6.74842e-310,-1.67512e-310,0
10575185,-6.74842e-310,-1.67512e-310,0
10580185,-4.31944e-310,-5.44882e-310,0
10585186,-4.31944e-310,-5.44882e-310,0
10590186,6.94613e-310,3.138e-311,0
10595186,6.94613e-310,3.138e-311,0
10600186,6.84447e-310,1.22493e-310,0
10605187,6.84447e-310,1.22493e-310,0
10610187,6.94276e-310,-3.81304e-311,0
10615187,5.94574e-310,3.60492e-310,0
10620188,4.73274e-310,5.09396e-310,0
10625188,4.73274e-310,5.09396e-310,0
10630188,6.9053e-310,8.14883e-311,0
10635189,6.28542e-310,2.97333e-310,0
10640189,6.7882e-310,1.50584e-310,0
10645189,6.81387e-310,1.38508e-310,0
10650189,6.95222e-310,1.17572e-311,0
10655190,6.93552e-310,-4.95757e-311,0
10660190,6.93552e-310,-4.95757e-311,0
10665190,6.78816e-310,-1.50605e-310,0
10670191,6.78816e-310,-1.50605e-310,0
10675191,6.93351e-310,5.23178e-311,0
10680191,6.94138e-310,-4.05504e-311,0
10685192,6.88787e-310,-9.51053e-311,0
10690192,6.92597e-310,-6.14946e-311,0
10695192,6.92597e-310,-6.14946e-311,0
10700193,6.9232e-310,6.45405e-311,0
10705193,6.9232e-310,6.45405e-311,0
10710193,6.93048e-310,5.61847e-311,0
10715193,6.95166e-310,1.46979e-311,0
10720194,6.86161e-310,1.12497e-310,0
10725194,6.86161e-310,1.12497e-310,0
10730194,6.94949e-310,2.27606e-311,0
10735195,6.93646e-310,4.8246e-311,0
10740195,6.94452e-310,3.47787e-311,0
10745195,6.93257e-310,-5.35479e-311,0
10750196,6.95045e-310,-1.96163e-311,0
10755196,6.93413e-310,-5.14896e-311,0
10760196,6.89135e-310,-9.25514e-311,0
10765196,6.92404e-310,-6.36298e-311,0
10770197,6.8594e-310,-1.13839e-310,0
10775197,6.8594e-310,-1.13839e-310,0
10780197,6.95276e-310,7.97158e-312,0
10785198,6.95276e-310,7.97158e-312,0
10790198,5.88826e-310,3.69805e-310,0
10795198,5.88826e-310,3.69805e-310,0
10800199,6.30161e-310,2.93887e-310,0
10805199,6.78944e-310,1.50023e-310,0
10810199,6.93942e-310,4.37798e-311,0
10815200,6.94035e-310,4.22769e-311,0
10820200,6.94035e-310,4.22769e-311,0
10825200,6.95318e-310,2.39751e-312,0
10830200,6.91725e-310,-7.06342e-311,0
10835201,6.72498e-310,1.76687e-310,0
10840201,6.78258e-310,-1.53097e-310,0
10845201,6.7162e-310,-1.79998e-310,0
10850202,4.84187e-310,-4.99034e-310,0
10855202,6.90133e-310,8.4784e-311,0
10860202,6.87365e-310,1.04891e-310,0
10865203,6.87365e-310,1.04891e-310,0
10870203,6.94287e-310,3.79195e-311,0
10875203,6.94287e-310,3.79195e-311,0
10880204,6.69021e-310,1.89428e-310,0
10885204,6.84135e-310,1.24224e-310,0
10890204,-2.93407e-310,6.30384e-310,0
10895204,-1.39696e-310,6.81144e-310,0
10900205,-1.39696e-310,6.81144e-310,0
10905205,6.67915e-310,1.93292e-310,0
10910205,6.95142e-310,1.57935e-311,0
10915206,6.95142e-310,1.57935e-311,0
10920206,6.56382e-310,-2.29424e-310,0
10925206,6.56382e-310,-2.29424e-310,0
10930207,-6.48915e-310,-2.49763e-310,0
10935207,-6.70927e-310,-1.82563e-310,0
10940207,-6.17902e-310,-3.18856e-310,0
10945207,-6.17902e-310,-3.18856e-310,0
10950208,-6.80771e-310,-1.41503e-310,0
10955208,6.8734e-310,1.05054e-310,0
10960208,6.66703e-310,1.97432e-310,0
10965209,6.66703e-310,1.97432e-310,0
10970209,3.97061e-311,6.94187e-310,0
10975209,3.97061e-311,6.94187e-310,0
10980210,-5.11061e-310,4.71476e-310,0
10985210,-6.64712e-310,2.04035e-310,0
10990210,-6.65581e-310,2.01182e-310,0
10995211,-6.65581e-310,2.01182e-310,0
11000211,-6.65582e-310,2.01178e-310,0
11005211,-6.66051e-310,-1.99621e-310,0
11010211,-6.8104e-310,-1.40205e-310,0
11015212,-6.8104e-310,-1.40205e-310,0
11020212,-6.582e-310,-2.24155e-310,0
11025212,-6.64035e-310,-2.06228e-310,0
11030213,-6.64035e-310,-2.06228e-310,0
11035213,-6.53247e-310,-2.38203e-310,0
11040213,-9.4088e-313,-3.5276e-313,0
11045214,-6.79091e-310,-1.49359e-310,0
11050214,-6.92042e-310,-6.74547e-311,0
11055214,-6.54512e-310,2.34706e-310,0
11060214,-6.54512e-310,2.34706e-310,0
11065215,-6.49644e-310,2.47862e-310,0
11070215,-6.61702e-310,2.13594e-310,0
11075215,-6.57055e-310,2.27489e-310,0
11080216,-6.57055e-310,2.27489e-310,0
11085216,-6.89866e-310,8.69321e-311,0
11090216,-6.92116e-310,6.66953e-311,0
11095217,-6.92116e-310,6.66953e-311,0
11100217,-6.8864e-310,9.61639e-311,0
11105217,-6.93221e-310,-5.40145e-311,0
11110218,-6.93221e-310,-5.40145e-311,0
11115218,-6.92371e-310,-6.39859e-311,0
11120218,-6.92371e-310,-6.39859e-311,0
11125218,-6.95062e-310,-1.90205e-311,0
11130219,-6.88199e-310,-9.92706e-311,0
11135219,-6.88199e-310,-9.92706e-311,0
11140219,-6.95094e-310,-1.77888e-311,0
11145220,-6.95094e-310,-1.77888e-311,0
11150220,-6.86255e-310,1.11923e-310,0
11155220,-2.47077e-312,4.11718e-313,0
11160221,-6.89826e-310,8.72535e-311,0
11165221,-6.90791e-310,7.92442e-311,0
11170221,-6.92988e-310,5.69234e-311,0
11175222,-6.90726e-310,7.98122e-311,0
11180222,-6.88622e-310,9.62921e-311,0
11185222,-6.88622e-310,9.62921e-311,0
11190222,-6.80057e-310,1.44896e-310,0
11195223,-6.90814e-310,7.90496e-311,0
11200223,-6.95313e-310,3.46355e-312,0
11205223,-6.7478e-310,1.67762e-310,0
11210224,-6.94404e-310,3.57138e-311,0
11215224,-6.84928e-310,-1.19776e-310,0
11220224,-6.90125e-310,-8.48554e-311,0
11225225,-6.85368e-310,-1.17233e-310,0
11230225,-6.92624e-310,-6.11869e-311,0
11235225,-6.85689e-310,-1.15337e-310,0
11240225,-6.95087e-310,-1.80856e-311,0
11245226,-6.17257e-310,3.20104e-310,0
11250226,-6.17257e-310,3.20104e-310,0
11255226,6.14484e-310,3.25395e-310,0
11260227,6.14484e-310,3.25395e-310,0
11265227,-6.82755e-310,1.31597e-310,0
11270227,-6.92638e-310,6.10362e-311,0
11275228,-6.83762e-310,1.2626e-310,0
11280228,-6.83762e-310,1.2626e-310,0
11285228,-6.93446e-310,5.10374e-311,0
11290229,-6.9123e-310,7.53248e-311,0
11295229,6.69235e-310,-1.8867e-310,0
11300229,6.69235e-310,-1.8867e-310,0
11305229,6.93002e-310,-5.67552e-311,0
11310230,6.7247e-310,-1.76793e-310,0
11315230,5.71067e-310,3.96679e-310,0
11320230,-6.79082e-310,-1.494e-310,0
11325231,-6.95003e-310,-2.10543e-311,0
11330231,-6.94653e-310,-3.05008e-311,0
11335231,-6.94653e-310,-3.05008e-311,0
11340232,4.43059e-310,5.35884e-310,0
11345232,4.43059e-310,5.35884e-310,0
11350232,6.74704e-310,1.68067e-310,0
11355233,6.7839e-310,1.52511e-310,0
11360233,6.8766e-310,1.02935e-310,0
11365233,5.30935e-310,4.48977e-310,0
11370233,-6.69777e-310,1.86739e-310,0
11375234,-6.92137e-310,6.64705e-311,0
11380234,-6.95322e-310,5.25202e-313,0
11385234,6.73436e-310,-1.73081e-310,0
11390235,6.73436e-310,-1.73081e-310,0
11395235,6.95305e-310,4.87299e-312,0
11400235,6.93661e-310,-4.80267e-311,0
11405236,6.93661e-310,-4.80267e-311,0
11410236,6.90979e-310,-7.75918e-311,0
11415236,6.64032e-310,-2.06238e-310,0
11420236,-6.77704e-310,1.5553e-310,0
11425237,-6.8247e-310,1.3307e-310,0
11430237,5.30415e-310,4.49591e-310,0
11435237,6.77517e-310,1.56341e-310,0
11440238,6.77517e-310,1.56341e-310,0
11445238,6.90253e-310,8.38063e-311,0
11450238,6.90253e-310,8.38063e-311,0
11455239,6.91577e-310,7.20717e-311,0
11460239,6.91577e-310,7.20717e-311,0
11465239,6.704e-310,1.8449e-310,0
11470240,2.54654e-310,6.47011e-310,0
11475240,-6.67418e-310,1.95001e-310,0
11480240,6.9473e-310,-2.8676e-311,0
11485240,6.95062e-310,1.89976e-311,0
11490241,6.95319e-310,2.12556e-312,0
11495241,6.95319e-310,2.12556e-312,0
11500241,6.94855e-310,-2.54689e-311,0
11505242,6.88574e-310,-9.66368e-311,0
11510242,6.88574e-310,-9.66368e-311,0
11515242,6.90783e-310,-7.93175e-311,0
11520243,6.93573e-310,4.92776e-311,0
11525243,6.95203e-310,-1.28307e-311,0
11530243,6.94973e-310,2.20343e-311,0
11535243,1.92525e-312,6.00426e-314,0
11540244,6.94915e-310,2.37468e-311,0
11545244,6.94398e-310,3.58255e-311,0
11550244,6.92674e-310,6.06213e-311,0
11555245,6.92674e-310,6.06213e-311,0
11560245,6.95219e-310,1.19629e-311,0
11565245,6.8788e-310,1.01458e-310,0
11570246,6.94114e-310,4.09595e-311,0
11575246,6.94114e-310,4.09595e-311,0
11580246,6.94007e-310,4.27368e-311,0
11585247,6.86825e-310,1.08368e-310,0
11590247,6.78832e-310,1.50529e-310,0
11595247,6.70535e-310,1.83997e-310,0
11600247,4.17292e-310,5.56183e-310,0
11605248,4.17292e-310,5.56183e-310,0
11610248,-5.30398e-310,-4.49611e-310,0
11615248,6.87571e-310,-1.03528e-310,0
11620249,6.94498e-310,-3.38391e-311,0
11625249,6.94498e-310,-3.38391e-311,0
11630249,6.93644e-310,-4.82655e-311,0
11635250,6.93645e-310,-4.82655e-311,0
11640250,6.91114e-310,-7.63842e-311,0
11645250,6.95011e-310,2.07892e-311,0
11650251,5.67585e-310,4.01646e-310,0
11655251,5.87726e-310,3.71551e-310,0
11660251,6.43145e-310,2.64267e-310,0
11665251,6.63483e-310,2.07997e-310,0
11670252,6.85766e-310,1.14883e-310,0
11675252,6.81539e-310,1.37756e-310,0
11680252,6.81525e-310,1.37824e-310,0
11685253,6.19384e-310,3.15969e-310,0
11690253,6.19384e-310,3.15969e-310,0
11695253,-1.01597e-310,6.87859e-310,0
11700254,-6.61265e-310,2.14944e-310,0
11705254,6.85139e-310,-1.18562e-310,0
11710254,6.82559e-310,-1.32609e-310,0
11715254,6.82559e-310,-1.32609e-310,0
11720255,6.85209e-310,-1.18159e-310,0
11725255,6.85209e-310,-1.18159e-310,0
11730255,6.13693e-310,-3.26885e-310,0
11735256,6.13693e-310,-3.26885e-310,0
11740256,-6.88133e-310,-9.97296e-311,0
11745256,-6.94589e-310,3.19042e-311,0
11750257,-6.95108e-310,-1.72592e-311,0
11755257,-6.92422e-310,6.34405e-311,0
11760257,-3.13253e-310,6.20762e-310,0
11765258,6.46624e-310,2.55636e-310,0
11770258,6.46624e-310,2.55636e-310,0
11775258,6.70048e-310,1.85764e-310,0
11780258,5.75256e-310,3.90581e-310,0
11785259,5.75256e-310,3.90581e-310,0
11790259,-5.98458e-310,3.54006e-310,0
11795259,-6.94325e-310,-3.7217e-311,0
11800260,-6.95081e-310,-1.83074e-311,0
11805260,-6.8029e-310,-1.438e-310,0
11810260,-6.8029e-310,-1.438e-310,0
11815261,3.50065e-310,-6.00772e-310,0
11820261,3.50065e-310,-6.00772e-310,0
11825261,4.38759e-310,-5.3941e-310,0
11830261,2.45584e-310,-6.50508e-310,0
11835262,-6.95273e-310,8.21494e-312,0
11840262,-6.75771e-310,1.63725e-310,0
11845262,-6.89082e-310,9.29394e-311,0
11850263,-6.85711e-310,1.15206e-310,0
11855263,-6.90106e-310,8.50046e-311,0
11860263,-6.9518e-310,-1.40274e-311,0
11865264,-6.84686e-310,1.21151e-310,0
11870264,-6.22952e-310,3.08873e-310,0
11875264,-6.75855e-310,1.63377e-310,0
11880265,-6.75855e-310,1.63377e-310,0
11885265,-6.89472e-310,9.00036e-311,0
11890265,-6.89472e-310,9.00036e-311,0
11895265,-6.91341e-310,7.42972e-311,0
11900266,-6.93996e-310,-4.29253e-311,0
11905266,-6.94723e-310,-2.88406e-311,0
11910266,-6.95304e-310,-5.00908e-312,0
11915267,-6.94329e-310,3.7135e-311,0
11920267,-6.85114e-310,1.18707e-310,0
11925267,-6.86088e-310,-1.12938e-310,0
11930268,-6.86088e-310,-1.12938e-310,0
11935268,-6.94963e-310,2.2325e-311,0
11940268,-6.93335e-310,5.25237e-311,0
11945269,-6.91955e-310,6.8345e-311,0
11950269,-6.91955e-310,6.8345e-311,0
11955269,-6.94467e-310,-3.4477e-311,0
11960269,-6.85007e-310,-1.19323e-310,0
11965270,-6.89706e-310,-8.81964e-311,0
11970270,-6.93218e-310,-5.4045e-311,0
11975270,-6.95235e-310,-1.09566e-311,0
11980271,-6.95138e-310,-1.59686e-311,0
11995272,-6.82159e-310,1.34653e-310,0
12000272,-6.82159e-310,1.34653e-310,0
12005272,-6.39851e-310,2.72144e-310,0
12010272,-6.39851e-310,2.72144e-310,0
12015273,-6.94884e-310,2.4674e-311,0
12020273,-6.89715e-310,8.81202e-311,0
12025273,-6.89715e-310,8.81202e-311,0
12030274,-6.91262e-310,-7.50328e-311,0
12035274,-6.91262e-310,-7.50328e-311,0
12040274,-6.91413e-310,-7.36206e-311,0
12045275,-6.91088e-310,-7.66161e-311,0
12050275,-6.91088e-310,-7.66161e-311,0
12055275,-6.95257e-310,9.50361e-312,0
12060276,-6.95246e-310,-1.02573e-311,0
12065276,-6.15025e-310,3.24372e-310,0
12070276,-6.15025e-310,3.24372e-310,0
12075276,-6.30816e-310,2.92478e-310,0
12080277,-6.30816e-310,2.92478e-310,0
12085277,-6.37421e-310,2.77788e-310,0
12090277,-6.74245e-310,1.699e-310,0
12095278,-6.74245e-310,1.699e-310,0
12100278,-6.94118e-310,4.08928e-311,0
12105278,-7.95803e-313,4.6795e-314,0
12110279,-6.69413e-310,-1.8804e-310,0
12115279,-6.7216e-310,-1.7797e-310,0
12120279,-6.7216e-310,-1.7797e-310,0
12125279,-6.5464e-310,-2.34347e-310,0
12130280,-6.5464e-310,-2.34347e-310,0
12135280,-6.55372e-310,-2.32293e-310,0
12140280,-6.55372e-310,-2.32293e-310,0
12145281,6.94097e-310,4.12545e-311,0
12150281,6.75539e-310,1.64679e-310,0
12155281,6.75539e-310,1.64679e-310,0
12160282,-4.95464e-310,4.8784e-310,0
12165282,-4.21807e-313,4.21829e-313,0
12170282,-5.56906e-310,4.16326e-310,0
12175283,-6.93855e-310,4.51404e-311,0
12180283,-3.33209e-310,6.10282e-310,0
12185283,-8.05346e-311,6.90642e-310,0
12190283,6.04451e-310,3.43674e-310,0
12195284,6.67536e-310,1.94596e-310,0
12200284,6.95225e-310,1.16224e-311,0
12205284,6.9517e-310,-1.45179e-311,0
12210285,6.95321e-310,1.28821e-312,0
12215285,-3.48954e-311,-6.94446e-310,0
12220285,-6.27944e-310,-2.98595e-310,0
12225286,-6.27944e-310,-2.98595e-310,0
12230286,5.64432e-310,-4.06066e-310,0
12235286,5.64432e-310,-4.06066e-310,0
12240287,6.93449e-310,5.1001e-311,0
12245287,6.91852e-310,6.93819e-311,0
12250287,6.91852e-310,6.93819e-311,0
12255287,6.51099e-310,2.44012e-310,0
12260288,6.87107e-310,1.06566e-310,0
12265288,5.96872e-310,3.56675e-310,0
12270288,5.96872e-310,3.56675e-310,0
12275289,6.6136e-310,2.14653e-310,0
12280289,6.6136e-310,2.14653e-310,0
12285289,6.87019e-310,1.07133e-310,0
12290290,6.94101e-310,-4.11823e-311,0
12295290,6.94101e-310,-4.11823e-311,0
12300290,6.95313e-310,-3.5937e-312,0
12305290,6.95322e-310,7.04764e-314,0
12310291,6.95322e-310,7.04764e-314,0
12315291,6.90216e-310,-8.41092e-311,0
12320291,6.90216e-310,-8.41092e-311,0
12325292,6.95281e-310,-7.53053e-312,0
12330292,6.77827e-310,1.54992e-310,0
12335292,6.92358e-310,6.41301e-311,0
12340293,6.93285e-310,5.31789e-311,0
12345293,6.93285e-310,5.31789e-311,0
12350293,6.9432e-310,3.7315e-311,0
12355294,6.94023e-310,4.24788e-311,0
12360294,6.94292e-310,3.78209e-311,0
12365294,6.93855e-310,-4.51339e-311,0
12370294,6.89685e-310,-8.83576e-311,0
12375295,6.89685e-310,-8.83576e-311,0
12380295,6.9338e-310,-5.19235e-311,0
12385295,6.8051e-310,-1.42752e-310,0
12390296,6.93608e-310,-4.87831e-311,0
12395296,6.94099e-310,-4.12195e-311,0
12400296,6.95295e-310,-6.07849e-312,0
12405297,6.91909e-310,6.8807e-311,0
12410297,6.91909e-310,6.8807e-311,0
12415297,6.84429e-310,1.22592e-310,0
12420298,6.8771e-310,1.02601e-310,0
12425298,6.45861e-310,2.57559e-310,0
12430298,6.45861e-310,2.57559e-310,0
12435298,6.87621e-310,1.03198e-310,0
12440299,6.93996e-310,4.29256e-311,0
12445299,6.93996e-310,4.29256e-311,0
12450299,6.65014e-310,-2.0305e-310,0
12455300,6.65014e-310,-2.0305e-310,0
12460300,6.52326e-310,-2.40714e-310,0
12465300,2.9302e-310,-6.30565e-310,0
12470301,6.58176e-310,-2.24224e-310,0
12475301,6.94227e-310,3.90106e-311,0
12480301,6.94227e-310,3.90106e-311,0
12485301,6.92966e-310,5.71831e-311,0
12490302,6.92231e-310,-6.5493e-311,0
