59807751,-0.000442461,0.196974,0.0655586,-0.0117938,0.34513,0.14563,0.785754,0.19276,-0.0590474,0.0120277,0.331779,0.140914
59812750,0.00146675,0.197588,0.0600473,-0.00980091,0.34781,0.148006,0.78591,0.201405,-0.0604116,0.0128889,0.350241,0.150029
59817749,0.000627518,0.199115,0.0628167,-0.0155744,0.349478,0.150891,0.785237,0.200071,-0.0637729,0.0135417,0.351612,0.150668
59822747,0.000319481,0.198194,0.0608135,-0.0151013,0.339218,0.141829,0.785655,0.201096,-0.0596094,0.0159245,0.351948,0.14942
59827746,-0.000813643,0.196217,0.0605141,-0.0135467,0.341976,0.14407,0.78496,0.198388,-0.0596916,0.0160041,0.349759,0.147916
59832745,0.000956059,0.19957,0.0618044,-0.0126931,0.352049,0.150295,0.78567,0.194954,-0.05812,0.0197701,0.349786,0.1468
59837744,0.000706196,0.202019,0.0627209,-0.0123097,0.357772,0.15379,0.785282,0.195044,-0.0595381,0.0160465,0.340504,0.145751
59842742,0.00214148,0.205854,0.0603315,-0.010645,0.36158,0.155749,0.784967,0.191273,-0.0528914,0.0136924,0.330271,0.14066
59847741,-0.00119347,0.201928,0.0544759,-0.00739481,0.360793,0.15642,0.785642,0.19045,-0.0542695,0.0119438,0.336775,0.141748
59852740,-0.00155923,0.206879,0.0563732,-0.0120355,0.364794,0.157788,0.785157,0.195868,-0.0531058,0.0114412,0.339781,0.146687
59857739,0.000277996,0.201043,0.0505568,-0.0131603,0.35319,0.152066,0.785896,0.199227,-0.0487108,0.0109749,0.341516,0.14824
59862738,-0.000558047,0.200309,0.049244,-0.0136578,0.347223,0.150298,0.785649,0.203347,-0.0489814,0.00939655,0.347538,0.150099
59867736,-0.00102567,0.199536,0.0498234,-0.0130954,0.345651,0.14929,0.784859,0.206477,-0.0484108,0.0107675,0.35261,0.153127
59872735,0.000871658,0.203171,0.0493633,-0.0130898,0.353694,0.152811,0.785765,0.208548,-0.0415079,0.0101805,0.356819,0.155454
59877734,-0.00149322,0.199779,0.0509325,-0.0108064,0.35429,0.154597,0.785367,0.202797,-0.0412526,0.0124445,0.354501,0.151331
59882733,0.0047555,0.204906,0.0564467,-0.0109901,0.36326,0.159181,0.785538,0.200195,-0.0586643,0.0115228,0.345136,0.148376
59887731,0.00327253,0.198725,0.0518714,-0.0126944,0.362955,0.159019,0.785328,0.194551,-0.0450947,0.0124249,0.354044,0.151562
59892730,0.000740051,0.206363,0.0513946,-0.0129473,0.369892,0.161565,0.785314,0.196727,-0.0529203,0.0122399,0.349219,0.145795
59897729,-0.00138917,0.207399,0.0477167,-0.0101079,0.365664,0.158772,0.785483,0.199486,-0.0472786,0.00907516,0.344918,0.144557
59902728,0.00355721,0.205754,0.04293,-0.00855757,0.368647,0.160239,0.785189,0.20165,-0.0406789,0.00999689,0.353647,0.151022
59907727,0.000370502,0.202069,0.0411433,-0.00714881,0.364803,0.158081,0.785794,0.201652,-0.038269,0.00920343,0.356422,0.154116
59912725,0.000780106,0.204146,0.0411547,-0.00485508,0.362596,0.154475,0.786387,0.211061,-0.0383532,0.00659323,0.360557,0.157616
59917724,-0.000544475,0.202231,0.0405306,-0.00366672,0.358197,0.15287,0.785719,0.208847,-0.0379014,0.00512123,0.357162,0.159162
59922723,0.00122643,0.203396,0.0407776,-0.00746926,0.359193,0.15509,0.785513,0.209006,-0.0406642,0.00824499,0.355528,0.157864
59927722,0.002635,0.207798,0.0443877,-0.00839059,0.359475,0.153965,0.785418,0.208332,-0.0435726,0.00626469,0.354988,0.151652
59932720,-0.000992098,0.204205,0.0422643,-0.00562722,0.367422,0.16067,0.785639,0.204615,-0.0413038,0.00683689,0.359596,0.156199
59937719,-0.000878377,0.207416,0.0400673,-0.00778755,0.366622,0.160353,0.785528,0.202009,-0.0368135,0.00757933,0.346863,0.152801
59942718,-0.00164398,0.212075,0.039435,-0.00987408,0.37329,0.164183,0.785253,0.202557,-0.034796,0.00743198,0.349665,0.152839
59947717,0.0010848,0.208776,0.0338029,-0.00834788,0.371678,0.16498,0.785353,0.201844,-0.0338871,0.00546694,0.350985,0.152315
59952716,-0.000617343,0.206689,0.0317379,-0.00681868,0.368728,0.162466,0.784941,0.202705,-0.0308501,0.00502968,0.354678,0.153891
59957714,-0.000607205,0.202976,0.030641,-0.00684734,0.362255,0.156947,0.784981,0.206779,-0.0277769,0.00562763,0.359596,0.158559
59962713,0.00100136,0.205063,0.0283195,-0.00699746,0.364016,0.158058,0.784754,0.210255,-0.0251014,0.00548124,0.366836,0.161682
59967712,-0.00150278,0.201764,0.0317446,-0.00741688,0.362734,0.158916,0.784684,0.209934,-0.0249145,0.00388336,0.36614,0.16085
59972711,0.000741005,0.203339,0.0311633,-0.00664865,0.362644,0.15747,0.785539,0.208551,-0.0299434,0.00622511,0.365526,0.15937
59977709,0.00255203,0.208589,0.0295442,-0.00793532,0.368817,0.159069,0.785535,0.211401,-0.0265381,0.00618458,0.363,0.157929
59982708,-0.000587669,0.204614,0.027999,-0.00558046,0.369786,0.161032,0.785528,0.201862,-0.0270526,0.00969601,0.355936,0.152475
59987707,-0.000355018,0.21125,0.0294853,-0.00539343,0.375869,0.163345,0.785657,0.208865,-0.0273339,0.00927734,0.360533,0.153879
59992706,0.000445366,0.211254,0.0244335,-0.00554883,0.378385,0.166746,0.785281,0.2054,-0.0195787,0.00624609,0.364722,0.156933
59997705,-0.000344434,0.211019,0.0232838,-0.00457717,0.380852,0.16603,0.785027,0.206176,-0.0135097,0.00534773,0.366245,0.15873
60002703,0.00108147,0.207572,0.017979,-0.00433585,0.373724,0.161035,0.784997,0.204214,-0.01476,0.00679016,0.359817,0.16079
60007702,0.000627041,0.209174,0.0138274,-0.00143767,0.371306,0.15931,0.785739,0.209705,-0.0108845,0.0065136,0.365864,0.159068
60012701,0.000259876,0.209939,0.0169283,-0.00223832,0.372118,0.160556,0.785792,0.213209,-0.0112881,0.00394869,0.373226,0.161483
60017700,-0.000787567,0.207156,0.0154012,-0.00248632,0.369636,0.159809,0.785773,0.212405,-0.0137414,0.00396061,0.375652,0.163083
60022698,0.00111437,0.204486,0.0142454,-0.00462579,0.363199,0.158212,0.785676,0.210665,-0.0105664,0.00255251,0.373878,0.163876
60027697,-0.000938541,0.206898,0.0179249,-0.0048802,0.367562,0.161636,0.785291,0.207304,-0.0159595,0.00138474,0.365188,0.15743
60032696,-0.000735872,0.209307,0.0190834,-0.00483462,0.373637,0.164537,0.785578,0.207825,-0.0161464,0.00200558,0.368611,0.159748
60037695,0.000957489,0.210959,0.0151225,-0.00666499,0.374666,0.165394,0.785161,0.204925,-0.0115783,-0.00666309,0.361383,0.160404
60042694,-0.00253616,0.210858,0.0132087,-0.00330287,0.37459,0.165143,0.785256,0.203665,-0.0122983,-0.0062666,0.359934,0.157245
60047692,-0.000859199,0.209221,0.0142962,-0.00126066,0.376634,0.164226,0.78498,0.202049,-0.009299,-0.00527904,0.359538,0.158967
60052691,-0.000814756,0.207745,0.0108918,-0.00390057,0.370996,0.157849,0.785519,0.208934,-0.00241537,-0.00159695,0.368179,0.16194
60057690,0.000640869,0.20664,0.00707543,-0.00429928,0.369638,0.161175,0.786482,0.209467,-0.00466366,-0.00170917,0.371854,0.163277
60062689,0.00388193,0.202714,0.00798643,-0.00472591,0.358435,0.157911,0.785254,0.210979,-0.00305076,-0.000990928,0.372285,0.163314
60067687,-0.00154077,0.199333,0.00455892,-0.00345699,0.361431,0.159894,0.785301,0.205036,-0.00111027,0.00300026,0.369937,0.164805
60072686,0.00179148,0.203792,0.00464308,-0.000636044,0.365696,0.159753,0.785599,0.209182,-0.00109406,0.00496912,0.366668,0.161271
60077685,-0.00314667,0.207085,0.00825441,0.00129604,0.371797,0.163081,0.785113,0.205585,-0.00192972,0.0056901,0.36078,0.160206
60082684,-0.000597358,0.207975,0.00696838,-0.00277267,0.37537,0.165897,0.785298,0.20074,-0.000668958,0.00714922,0.36248,0.159315
60087683,0.00102234,0.215119,0.00172818,-0.0027908,0.380566,0.167105,0.784901,0.207456,0.00141649,0.00590754,0.370179,0.164975
60092681,0.00120878,0.210011,0.00069201,0.00342989,0.374283,0.163904,0.785389,0.204619,0.00469761,0.00371027,0.365404,0.162775
60097680,-0.000422235,0.206332,-0.00177109,0.00520849,0.368833,0.161906,0.784712,0.2074,0.00465183,-0.000432978,0.367922,0.160076
60102679,-0.00149934,0.210847,-0.00366127,0.00276852,0.372847,0.163306,0.786694,0.209822,0.0048378,-0.00181173,0.368855,0.162701
60107678,0.00070715,0.207103,-0.00772965,0.00271177,0.371594,0.16255,0.784969,0.212774,0.00729184,-0.00493903,0.374619,0.168452
60112677,0.000320435,0.210129,-0.00359452,0.00838566,0.376586,0.162841,0.785068,0.213581,0.00788455,-0.00506973,0.376985,0.166053
60117675,-0.000492116,0.206414,0.000444055,0.00755739,0.371466,0.161067,0.785533,0.212097,0.00646619,-0.00388924,0.373981,0.165401
60122674,-0.00171075,0.204355,-0.00206506,0.00294876,0.367417,0.160015,0.784898,0.208436,0.00311856,-0.00779168,0.363951,0.161759
60127673,-0.00094965,0.203143,-0.00709283,0.000751972,0.366867,0.160633,0.785543,0.206636,0.00414424,-0.00709006,0.36704,0.164652
60132672,-0.00144099,0.209464,-0.00514805,-0.00230667,0.372752,0.163791,0.785172,0.205619,0.00289373,-0.00458758,0.363644,0.16211
60137670,0.00302553,0.210239,-0.00745189,0.00172758,0.377405,0.165399,0.785122,0.207287,0.00660472,-0.00586349,0.366026,0.162684
60142669,-0.00119159,0.207172,-0.0116819,0.00531292,0.376852,0.168179,0.785308,0.206233,0.0123239,-0.00750197,0.370686,0.165645
60147668,0.00028944,0.207855,-0.00975406,0.00408125,0.371918,0.163747,0.785,0.205051,0.0150962,-0.00533841,0.364437,0.16248
60152667,0.0026207,0.210629,-0.00748718,0.0055151,0.377007,0.162902,0.785368,0.210324,0.0146111,-0.00685133,0.371767,0.165122
60157666,0.00067091,0.205091,-0.0123528,0.00895071,0.37092,0.15996,0.78451,0.209288,0.0187378,-0.00716813,0.376483,0.168568
60162664,-0.000891141,0.206178,-0.0095464,0.00975657,0.369349,0.157553,0.784997,0.212386,0.0209265,-0.00329183,0.379654,0.169317
60167663,-0.00150408,0.207054,-0.0171031,0.00615263,0.370192,0.159775,0.785528,0.211872,0.0169008,0.0013423,0.379438,0.167664
60172662,-0.000580493,0.202387,-0.0216867,0.00718689,0.365297,0.159074,0.78524,0.207421,0.023475,-0.00409111,0.372791,0.164099
60177661,-0.00195639,0.209916,-0.0177535,0.00630379,0.377817,0.164797,0.785312,0.206192,0.0184081,-0.00536073,0.373667,0.163966
60182659,-0.00047429,0.206003,-0.0147282,0.00541115,0.372909,0.162961,0.785169,0.201522,0.0169373,-0.00564258,0.366612,0.162162
60187658,0.000432014,0.209789,-0.0218736,0.00500059,0.376195,0.163705,0.784511,0.204947,0.0216163,-0.00397091,0.36786,0.162207
60192657,0.00105429,0.21024,-0.0182952,0.0065484,0.375576,0.165231,0.785555,0.207438,0.0237904,-0.00593839,0.368594,0.163504
60197656,-0.000527529,0.205578,-0.0144519,0.00866127,0.373794,0.162864,0.784554,0.206591,0.0252326,-0.00624948,0.372164,0.164612
60202655,-0.00101209,0.204017,-0.0157348,0.0143728,0.364109,0.157207,0.785526,0.207233,0.0305326,-0.00453218,0.369449,0.164886
60207653,0.000699043,0.206256,-0.0195514,0.00863028,0.366591,0.159135,0.785095,0.208846,0.028158,-0.00360866,0.374254,0.168944
60212652,-0.000961713,0.204092,-0.0268537,0.00599432,0.363752,0.157431,0.785246,0.20752,0.0276492,-0.0054163,0.368942,0.164091
60217651,-0.000517114,0.202069,-0.0314561,0.00828171,0.361614,0.158579,0.7855,0.206351,0.0332473,-0.00689337,0.367119,0.163955
60222650,0.00254965,0.206316,-0.0282286,0.0076437,0.370729,0.163709,0.785647,0.204865,0.0345703,-0.00825454,0.368092,0.164198
60227648,-0.000662395,0.203156,-0.0255934,0.0077529,0.367736,0.163011,0.785357,0.199075,0.0321932,-0.00840274,0.355672,0.159388
60232647,0.00023365,0.207232,-0.0284861,0.00796652,0.367149,0.160679,0.784233,0.202822,0.0359848,-0.00844621,0.355844,0.156662
60237646,-0.00293583,0.205828,-0.0329751,0.00515699,0.368874,0.162164,0.785717,0.202765,0.0352228,-0.00809569,0.362159,0.160291
60242645,0.000748634,0.202333,-0.0381128,0.00747967,0.370766,0.16403,0.785016,0.20339,0.038606,-0.00846262,0.369524,0.165558
60247644,0.00442028,0.205036,-0.0389725,0.0109816,0.367214,0.160684,0.785105,0.204474,0.0400193,-0.0105824,0.363699,0.160383
60252642,0.000697613,0.19632,-0.0392576,0.0110989,0.362428,0.158086,0.786252,0.200193,0.0403662,-0.0107413,0.366847,0.163427
60257641,0.00213671,0.198823,-0.0356599,0.0116768,0.358474,0.156127,0.784868,0.205168,0.0403545,-0.00770807,0.368471,0.162727
60262640,0.000549793,0.19764,-0.0373005,0.00991488,0.358047,0.156526,0.785473,0.202983,0.0420583,-0.00920456,0.365748,0.162422
60267639,0.000397682,0.201277,-0.03803,0.0114021,0.357967,0.15595,0.78607,0.204825,0.0409947,-0.00893192,0.366139,0.160124
60272637,-0.000671352,0.200414,-0.0353698,0.00895691,0.358391,0.157787,0.785494,0.200652,0.040401,-0.00860428,0.360961,0.158077
60277636,0.00047493,0.205078,-0.0395721,0.00758171,0.361241,0.157691,0.785177,0.198713,0.0419083,-0.00841139,0.356464,0.155999
60282635,0.000618458,0.203993,-0.042411,0.0110855,0.360983,0.158069,0.785843,0.201102,0.04422,-0.0108204,0.355502,0.157703
60287634,0.00163078,0.202604,-0.0398077,0.0134063,0.365087,0.159221,0.785594,0.201534,0.0457621,-0.0116161,0.356421,0.158793
60292633,-0.000555037,0.200003,-0.0520004,0.0137472,0.361784,0.157657,0.785834,0.20296,0.0517087,-0.00803093,0.362106,0.161635
60297631,-0.000245966,0.197248,-0.0470756,0.00982237,0.35034,0.154011,0.784931,0.203545,0.0531998,-0.00971168,0.358622,0.160775
60302630,-0.0014938,0.196152,-0.046616,0.0120959,0.345972,0.152219,0.784101,0.204173,0.0496369,-0.00995687,0.361022,0.16084
60307629,-0.000672881,0.193207,-0.0552782,0.0118771,0.341019,0.150063,0.785478,0.205128,0.0555811,-0.0118389,0.365646,0.163333
60312628,-0.000813987,0.198756,-0.0516514,0.0114875,0.353317,0.154712,0.785433,0.201816,0.0541945,-0.0109313,0.361445,0.159706
60317626,0.00333834,0.203651,-0.0487021,0.011405,0.359793,0.159742,0.785318,0.201323,0.0523539,-0.0100708,0.359655,0.160283
60322625,0.00047493,0.195756,-0.0529114,0.0109544,0.353065,0.15762,0.78448,0.194625,0.0538931,-0.00791366,0.354401,0.159268
60327624,-0.00180558,0.202587,-0.0477763,0.0101233,0.361484,0.159146,0.785183,0.199715,0.0529356,-0.00863608,0.354384,0.156857
60332623,-0.000438195,0.198221,-0.0442046,0.0149789,0.357161,0.159618,0.786696,0.196641,0.0545412,-0.0105384,0.354249,0.157689
60337622,0.00259209,0.195434,-0.044849,0.0150738,0.351031,0.15361,0.786292,0.200815,0.0584975,-0.0125013,0.357064,0.15723
60342620,0.00157833,0.189205,-0.0541104,0.0106225,0.345152,0.1525,0.785471,0.199925,0.0607391,-0.0147829,0.36188,0.161281
60347619,-0.000286038,0.191517,-0.0629522,0.0107341,0.341366,0.150378,0.784899,0.201645,0.0616661,-0.0133556,0.36061,0.161021
60352618,0.000296116,0.195025,-0.0604969,0.0123272,0.349359,0.152929,0.785406,0.201549,0.063006,-0.0162699,0.355581,0.160489
60357617,0.000667095,0.19373,-0.0553235,0.0109305,0.343913,0.151004,0.785655,0.198401,0.0621963,-0.0145534,0.351135,0.155822
60362615,-0.000476803,0.195608,-0.0558823,0.0116782,0.344217,0.150937,0.785487,0.200861,0.061328,-0.0133533,0.355183,0.155493
60367614,-0.00120737,0.193489,-0.0557235,0.012507,0.344385,0.151258,0.785079,0.198579,0.0647936,-0.0155198,0.350959,0.156061
60372613,0.000465393,0.195518,-0.0551323,0.0151753,0.349229,0.152965,0.785152,0.196319,0.0632973,-0.0148713,0.345787,0.153016
60377612,0.000816822,0.1934,-0.0599467,0.0144982,0.34117,0.151245,0.785299,0.196162,0.0678287,-0.0162224,0.348117,0.154896
60382611,-0.000913402,0.194179,-0.0675234,0.0124345,0.343049,0.150148,0.785625,0.195017,0.0695706,-0.0121959,0.344566,0.153138
60387609,0.00062561,0.190834,-0.0654069,0.011941,0.33959,0.151525,0.784905,0.193641,0.069769,-0.0135246,0.344218,0.153924
60392608,-0.000625813,0.192491,-0.0688969,0.0137386,0.344462,0.15138,0.785824,0.196693,0.0709062,-0.0168409,0.349182,0.155928
60397607,-0.000992399,0.188394,-0.0736223,0.0122886,0.337819,0.148149,0.786595,0.196413,0.0752864,-0.0159837,0.349787,0.156527
60402606,0.00231075,0.190961,-0.0695785,0.0143943,0.338368,0.147318,0.783328,0.194761,0.072414,-0.0138041,0.346212,0.153519
60407604,-0.000952098,0.187324,-0.0686442,0.0166826,0.337768,0.147017,0.786469,0.194238,0.0736852,-0.0156366,0.34629,0.154445
60412603,-0.000963727,0.187074,-0.072631,0.0166407,0.335162,0.147579,0.785927,0.193041,0.0752411,-0.0140481,0.345341,0.153243
60417602,-0.000396333,0.188386,-0.0709771,0.0142002,0.332525,0.145733,0.785452,0.189213,0.075564,-0.0127837,0.337853,0.148243
60422601,0.00199509,0.190565,-0.0704645,0.0142698,0.33598,0.14527,0.785943,0.190456,0.0766645,-0.0127002,0.339369,0.148999
60427600,-0.000275212,0.183941,-0.0729192,0.0169139,0.333539,0.144631,0.784712,0.188194,0.0779038,-0.0162013,0.335648,0.147872
60432598,-0.000731933,0.185289,-0.0754865,0.0149212,0.330699,0.143522,0.786043,0.191964,0.0810724,-0.0168513,0.33962,0.148819
60437597,0.00106907,0.186058,-0.074649,0.0160327,0.329981,0.141074,0.784651,0.190767,0.0814004,-0.0175067,0.335418,0.147493
60442596,0.00109339,0.185793,-0.0848409,0.0175667,0.324685,0.142409,0.785011,0.191045,0.0842486,-0.0175892,0.338636,0.149646
60447595,-0.000322395,0.188416,-0.0852636,0.0191503,0.330044,0.143071,0.785146,0.190024,0.0863271,-0.0184581,0.334976,0.148975
60452593,0.000631809,0.187414,-0.0857929,0.0177341,0.334114,0.144412,0.78539,0.191353,0.0865188,-0.0173402,0.341038,0.151882
60457592,0.000958443,0.182307,-0.0866984,0.018445,0.323514,0.140149,0.785345,0.189666,0.0915142,-0.0186875,0.334852,0.149653
60462591,-0.00102143,0.182321,-0.0818425,0.0159235,0.329215,0.14142,0.784853,0.188232,0.0866676,-0.0171113,0.334308,0.150463
60467590,-0.000957981,0.180736,-0.0862325,0.016736,0.324313,0.141162,0.786249,0.189878,0.0863471,-0.0159415,0.335728,0.1496
60472589,-0.000506707,0.179698,-0.0914274,0.0167475,0.312866,0.136306,0.785704,0.187361,0.0918761,-0.0173065,0.329141,0.146145
60477587,-0.000402666,0.182793,-0.0830599,0.0159707,0.321942,0.142391,0.785949,0.188094,0.0921855,-0.0156208,0.331862,0.145637
60482586,0.00125742,0.181527,-0.0835155,0.018209,0.321336,0.142977,0.785774,0.18585,0.0890294,-0.0163286,0.33075,0.146141
60487585,-0.000329062,0.175197,-0.0932223,0.0164266,0.308357,0.135741,0.78553,0.184545,0.096118,-0.017432,0.326735,0.144533
60492584,-0.00245171,0.178962,-0.0923699,0.0151377,0.309756,0.13746,0.785223,0.183156,0.092186,-0.0162238,0.322476,0.141849
60497583,0.00128841,0.176978,-0.0943285,0.0142875,0.311543,0.138392,0.785298,0.181228,0.0962654,-0.0171187,0.323785,0.143733
60502581,0.00229597,0.174385,-0.099075,0.0175862,0.309891,0.136559,0.785947,0.181875,0.0996781,-0.0184341,0.326026,0.144504
60507580,-0.000131138,0.171298,-0.0926236,0.017817,0.310782,0.13583,0.784858,0.176042,0.096396,-0.0189684,0.316428,0.139901
60512579,0.00271368,0.17628,-0.0940579,0.0205965,0.307594,0.130006,0.784918,0.182416,0.101232,-0.0192418,0.319877,0.140526
60517578,0.000663757,0.170671,-0.100271,0.0186462,0.305766,0.12953,0.786176,0.177829,0.10452,-0.0180711,0.321053,0.14214
60522576,0.00127602,0.171063,-0.102861,0.0189128,0.30088,0.130237,0.785401,0.179451,0.10498,-0.0198165,0.319912,0.139944
60527575,0.000702381,0.174504,-0.095487,0.0204735,0.309177,0.134864,0.785615,0.178802,0.100911,-0.0204339,0.317859,0.138001
60532574,9.82285e-05,0.172195,-0.104144,0.0225821,0.302926,0.129648,0.785602,0.174625,0.103453,-0.018644,0.310105,0.134044
60537573,0.000365734,0.172705,-0.10218,0.0210791,0.305958,0.132761,0.78568,0.177207,0.104626,-0.0192134,0.316368,0.138512
60542572,0.000545502,0.168646,-0.101374,0.0170455,0.298052,0.128828,0.783947,0.176364,0.103911,-0.0183558,0.311361,0.136728
60547570,-0.000495313,0.170067,-0.103634,0.0141139,0.297944,0.130535,0.785522,0.176162,0.107002,-0.0170652,0.313212,0.136494
60552569,0.00035429,0.167519,-0.112668,0.0176692,0.292004,0.125914,0.784461,0.176366,0.107854,-0.0149219,0.310845,0.135899
60557568,0.000656605,0.168486,-0.109816,0.0192919,0.289318,0.125923,0.785825,0.176939,0.101093,-0.0164645,0.310272,0.135215
60562567,0.00062418,0.160227,-0.108947,0.0193658,0.276877,0.118777,0.787962,0.171826,0.107723,-0.0173033,0.300063,0.131437
60567565,-0.00186403,0.162654,-0.110704,0.0152588,0.282448,0.121132,0.786944,0.174646,0.108734,-0.0170951,0.30813,0.135842
60572564,0.00227594,0.162502,-0.101579,0.0146818,0.282583,0.123116,0.784581,0.168954,0.106885,-0.0176184,0.298788,0.132138
60577563,-0.00140452,0.160935,-0.0987688,0.0178213,0.282111,0.124937,0.785505,0.16961,0.109076,-0.0206117,0.299964,0.132402
60582562,-0.0011509,0.16116,-0.110693,0.0192313,0.282503,0.121873,0.78553,0.170042,0.114323,-0.0191812,0.300352,0.131739
60587561,0.000982761,0.163282,-0.105245,0.0182896,0.27973,0.119104,0.784935,0.167566,0.11129,-0.0176983,0.292365,0.127032
60592559,0.000335217,0.163415,-0.115181,0.0202608,0.283035,0.121176,0.785282,0.169131,0.109387,-0.01967,0.291898,0.126812
60597558,-0.00180005,0.160362,-0.120688,0.0196524,0.273207,0.118444,0.785518,0.170239,0.119852,-0.0226153,0.296587,0.129421
60602557,-0.00247012,0.157008,-0.112711,0.0220199,0.275359,0.119355,0.785218,0.165447,0.123552,-0.0199459,0.292572,0.128484
60607556,0.0010128,0.152972,-0.113526,0.0176973,0.265079,0.113869,0.785991,0.15953,0.12303,-0.0188824,0.282614,0.122871
60612554,0.00103235,0.154974,-0.121591,0.0199666,0.2654,0.112086,0.784689,0.164678,0.122397,-0.021737,0.28876,0.125504
60617553,0.000490665,0.150905,-0.127392,0.0229864,0.261343,0.109382,0.785746,0.165248,0.129314,-0.0224924,0.28932,0.125538
60622552,0.000534534,0.147816,-0.11779,0.0240669,0.259575,0.107923,0.785096,0.159499,0.123685,-0.0209974,0.278918,0.120669
60627551,-0.000888241,0.153321,-0.117797,0.0248852,0.269799,0.113818,0.78694,0.162435,0.120502,-0.0208773,0.286477,0.124083
60632550,-0.00125142,0.148972,-0.126979,0.0218148,0.25751,0.106972,0.785217,0.162175,0.121913,-0.0193377,0.284668,0.123055
60637548,0.00019455,0.150583,-0.125938,0.0228257,0.262905,0.111874,0.785689,0.157276,0.127319,-0.0187572,0.278747,0.121841
60642547,0.000455379,0.154072,-0.124298,0.0214958,0.261092,0.112144,0.784895,0.158878,0.127821,-0.0195582,0.27663,0.11972
60647546,-0.000778293,0.14829,-0.118957,0.0219469,0.254509,0.109225,0.784596,0.160949,0.126769,-0.019589,0.278852,0.120384
60652545,-0.00160557,0.144635,-0.130639,0.0196099,0.246427,0.103113,0.785245,0.156478,0.127144,-0.0204374,0.268886,0.115194
60657543,-0.00162709,0.142561,-0.140443,0.0183511,0.238683,0.100505,0.785818,0.161257,0.139481,-0.0225291,0.276652,0.119529
60662542,-0.00113497,0.148568,-0.13554,0.019506,0.254199,0.107724,0.782649,0.156477,0.13633,-0.0208987,0.271884,0.117638
60667541,-0.00138542,0.14248,-0.126946,0.0218706,0.240606,0.100774,0.784989,0.153596,0.138857,-0.020898,0.262849,0.112772
60672540,-0.00227829,0.138616,-0.128844,0.0221052,0.236133,0.10166,0.784461,0.152434,0.133704,-0.0206282,0.263434,0.114101
60677539,0.00158072,0.131086,-0.122539,0.0229449,0.222191,0.0932987,0.785847,0.153126,0.132454,-0.0219863,0.267041,0.116327
60682537,0.00101423,0.134447,-0.123174,0.0211706,0.231361,0.0968347,0.786132,0.148851,0.130355,-0.0197827,0.256541,0.110161
60687536,-0.00274807,0.131434,-0.130762,0.01583,0.218815,0.0929496,0.786021,0.149576,0.136501,-0.0201785,0.2549,0.109147
60692535,-0.00115257,0.132558,-0.128744,0.0172205,0.229132,0.099822,0.785171,0.143935,0.136888,-0.0197373,0.252625,0.107958
60697534,-0.000875194,0.132943,-0.136866,0.0181794,0.228034,0.0971169,0.784929,0.140759,0.13821,-0.0209754,0.243351,0.102907
60702532,0.00290298,0.132567,-0.134223,0.0163193,0.227389,0.0954263,0.785011,0.141713,0.138147,-0.0200427,0.244075,0.102777
60707531,-0.00108313,0.128244,-0.13819,0.0209947,0.232654,0.0982225,0.785777,0.137059,0.133208,-0.0195113,0.243959,0.103653
60712530,0.000685215,0.120359,-0.140648,0.0202632,0.209055,0.0854855,0.785261,0.135418,0.139297,-0.0185617,0.234362,0.0973735
60717529,-0.000543293,0.122001,-0.139558,0.0127897,0.205568,0.0811672,0.785282,0.139293,0.148242,-0.0175983,0.239637,0.100314
60722528,0.000999928,0.128578,-0.142982,0.0143709,0.216039,0.0842199,0.78376,0.143771,0.145335,-0.0185181,0.248074,0.10412
60727526,0.00104094,0.132784,-0.14256,0.0173488,0.221403,0.0901954,0.786381,0.146837,0.140142,-0.0238846,0.252167,0.105446
60732525,-0.00120675,0.132331,-0.136773,0.0213866,0.221435,0.0895219,0.785483,0.146516,0.137548,-0.0224916,0.24964,0.104119
60737524,-0.000356152,0.125007,-0.125759,0.0169601,0.210508,0.0847344,0.785931,0.146057,0.142464,-0.0227501,0.251208,0.10622
60742523,0.00026989,0.132378,-0.138313,0.0166006,0.226382,0.0930545,0.783519,0.147772,0.136496,-0.0215625,0.254418,0.108925
60747521,-0.00112803,0.13465,-0.132082,0.0167518,0.228745,0.0973153,0.783865,0.151298,0.141133,-0.0225224,0.26094,0.111809
60752520,0.000420094,0.133468,-0.131296,0.0127521,0.226437,0.0973825,0.785289,0.141575,0.134656,-0.0181468,0.245873,0.104786
60757519,-0.00168711,0.143501,-0.121434,0.0167103,0.240825,0.103586,0.785203,0.150846,0.132492,-0.0194023,0.259211,0.111651
60762518,-0.00218679,0.142431,-0.136512,0.0222754,0.243408,0.104143,0.785442,0.147122,0.131717,-0.0202905,0.25326,0.108837
60767517,-0.000979657,0.142398,-0.133292,0.0205951,0.248569,0.106915,0.786297,0.148883,0.135933,-0.0207473,0.261316,0.113869
60772515,0.00304937,0.146198,-0.137042,0.0208983,0.250616,0.108273,0.785425,0.150294,0.130251,-0.0184503,0.260643,0.1131
60777514,-0.000608546,0.140478,-0.131459,0.0222344,0.242919,0.106679,0.784775,0.157265,0.141131,-0.022642,0.277005,0.120837
60782513,0.00455141,0.150151,-0.125605,0.0246153,0.25127,0.109372,0.785167,0.157995,0.131077,-0.0207388,0.269902,0.116224
60787512,0.00252962,0.137185,-0.116259,0.0201001,0.240181,0.105117,0.785466,0.154594,0.125547,-0.0184259,0.278647,0.122024
