40192538,0.27,0.18
40197537,0.27,0.18
40202536,0.27,0.18
40207534,0.27,0.18
40212533,0.27,0.18
40217532,0.27,0.18
40222531,0.27,0.18
40227529,0.27,0.18
40232528,0.27,0.18
40237527,0.27,0.18
40242526,0.27,0.18
40247525,0.27,0.18
40252523,0.27,0.18
40257522,0.27,0.18
40262521,0.27,0.18
40267520,0.27,0.18
40272518,0.27,0.18
40277517,0.27,0.18
40282516,0.27,0.18
40287515,0.27,0.18
40292514,0.27,0.18
40297512,0.27,0.18
40302511,0.27,0.18
40307510,0.27,0.18
40312509,0.27,0.18
40317507,0.27,0.18
40322506,0.27,0.18
40327505,0.27,0.18
40332504,0.27,0.18
40337503,0.27,0.18
40342501,0.27,0.18
40347500,0.27,0.18
40352499,0.27,0.18
40357498,0.27,0.18
40362496,0.27,0.18
40367495,0.27,0.18
40372494,0.27,0.18
40377493,0.27,0.18
40382492,0.27,0.18
40387490,0.27,0.18
40392489,0.27,0.18
40397488,0.27,0.18
40402487,0.27,0.18
40407485,0.27,0.18
40412484,0.27,0.18
40417483,0.27,0.18
40422482,0.27,0.18
40427481,0.27,0.18
40432479,0.27,0.18
40437478,0.27,0.18
40442477,0.27,0.18
40447476,0.27,0.18
40452474,0.27,0.18
40457473,0.27,0.18
40462472,0.27,0.18
40467471,0.27,0.18
40472470,0.27,0.18
40477468,0.27,0.18
40482467,0.27,0.18
40487466,0.27,0.18
40492465,0.27,0.18
40497463,0.27,0.18
40502462,0.27,0.18
40507461,0.27,0.18
40512460,0.27,0.18
40517459,0.27,0.18
40522457,0.27,0.18
40527456,0.27,0.18
40532455,0.27,0.18
40537454,0.27,0.18
40542453,0.27,0.18
40547451,0.27,0.18
40552450,0.27,0.18
40557449,0.27,0.18
40562448,0.27,0.18
40567446,0.27,0.18
40572445,0.27,0.18
40577444,0.27,0.18
40582443,0.27,0.18
40587442,0.27,0.18
40592440,0.27,0.18
40597439,0.27,0.18
40602438,0.27,0.18
40607437,0.27,0.18
40612435,0.27,0.18
40617434,0.27,0.18
40622433,0.27,0.18
40627432,0.27,0.18
40632431,0.27,0.18
40637429,0.27,0.18
40642428,0.27,0.18
40647427,0.27,0.18
40652426,0.27,0.18
40657424,0.27,0.18
40662423,0.27,0.18
40667422,0.27,0.18
40672421,0.27,0.18
40677420,0.27,0.18
40682418,0.27,0.18
40687417,0.27,0.18
40692416,0.27,0.18
40697415,0.27,0.18
40702413,0.27,0.18
40707412,0.27,0.18
40712411,0.27,0.18
40717410,0.27,0.18
40722409,0.27,0.18
40727407,0.27,0.18
40732406,0.27,0.18
40737405,0.27,0.18
40742404,0.27,0.18
40747402,0.27,0.18
40752401,0.27,0.18
40757400,0.27,0.18
40762399,0.27,0.18
40767398,0.27,0.18
40772396,0.27,0.18
40777395,0.27,0.18
40782394,0.27,0.18
40787393,0.27,0.18
40792391,0.27,0.18
40797390,0.27,0.18
40802389,0.27,0.18
40807388,0.27,0.18
40812387,0.27,0.18
40817385,0.27,0.18
40822384,0.27,0.18
40827383,0.27,0.18
40832382,0.27,0.18
40837380,0.27,0.18
40842379,0.27,0.18
40847378,0.27,0.18
40852377,0.27,0.18
40857376,0.27,0.18
40862374,0.27,0.18
40867373,0.27,0.18
40872372,0.27,0.18
40877371,0.27,0.18
40882369,0.27,0.18
40887368,0.27,0.18
40892367,0.27,0.18
40897366,0.27,0.18
40902365,0.27,0.18
40907363,0.27,0.18
40912362,0.27,0.18
40917361,0.27,0.18
40922360,0.27,0.18
40927359,0.27,0.18
40932357,0.27,0.18
40937356,0.27,0.18
40942355,0.27,0.18
40947354,0.27,0.18
40952352,0.27,0.18
40957351,0.27,0.18
40962350,0.27,0.18
40967349,0.27,0.18
40972348,0.27,0.18
40977346,0.27,0.18
40982345,0.27,0.18
40987344,0.27,0.18
40992343,0.27,0.18
40997341,0.27,0.18
41002340,0.27,0.18
41007339,0.27,0.18
41012338,0.27,0.18
41017337,0.27,0.18
41022335,0.27,0.18
41027334,0.27,0.18
41032333,0.27,0.18
41037332,0.27,0.18
41042330,0.27,0.18
41047329,0.27,0.18
41052328,0.27,0.18
41057327,0.27,0.18
41062326,0.27,0.18
41067324,0.27,0.18
41072323,0.27,0.18
41077322,0.27,0.18
41082321,0.27,0.18
41087319,0.27,0.18
41092318,0.27,0.18
41097317,0.27,0.18
41102316,0.27,0.18
41107315,0.27,0.18
41112313,0.27,0.18
41117312,0.27,0.18
41122311,0.27,0.18
41127310,0.27,0.18
41132308,0.27,0.18
41137307,0.27,0.18
41142306,0.27,0.18
41147305,0.27,0.18
41152304,0.27,0.18
41157302,0.27,0.18
41162301,0.27,0.18
41167300,0.27,0.18
41172299,0.27,0.18
41177297,0.27,0.18
41182296,0.27,0.18
41187295,0.27,0.18
41192294,0.27,0.18
41197293,0.27,0.18
41202291,0.27,0.18
41207290,0.27,0.18
41212289,0.27,0.18
41217288,0.27,0.18
41222286,0.27,0.18
41227285,0.27,0.18
41232284,0.27,0.18
41237283,0.27,0.18
41242282,0.27,0.18
41247280,0.27,0.18
41252279,0.27,0.18
41257278,0.27,0.18
41262277,0.27,0.18
41267276,0.27,0.18
41272274,0.27,0.18
41277273,0.27,0.18
41282272,0.27,0.18
41287271,0.27,0.18
41292269,0.27,0.18
41297268,0.27,0.18
41302267,0.27,0.18
41307266,0.27,0.18
41312265,0.27,0.18
41317263,0.27,0.18
41322262,0.27,0.18
41327261,0.27,0.18
41332260,0.27,0.18
41337258,0.27,0.18
41342257,0.27,0.18
41347256,0.27,0.18
41352255,0.27,0.18
41357254,0.27,0.18
41362252,0.27,0.18
41367251,0.27,0.18
41372250,0.27,0.18
41377249,0.27,0.18
41382247,0.27,0.18
41387246,0.27,0.18
41392245,0.27,0.18
41397244,0.27,0.18
41402243,0.27,0.18
41407241,0.27,0.18
41412240,0.27,0.18
41417239,0.27,0.18
41422238,0.27,0.18
41427236,0.27,0.18
41432235,0.27,0.18
41437234,0.27,0.18
41442233,0.27,0.18
41447232,0.27,0.18
41452230,0.27,0.18
41457229,0.27,0.18
41462228,0.27,0.18
41467227,0.27,0.18
41472225,0.27,0.18
41477224,0.27,0.18
41482223,0.27,0.18
41487222,0.27,0.18
41492221,0.27,0.18
41497219,0.27,0.18
41502218,0.27,0.18
41507217,0.27,0.18
41512216,0.27,0.18
41517214,0.27,0.18
41522213,0.27,0.18
41527212,0.27,0.18
41532211,0.27,0.18
41537210,0.27,0.18
41542208,0.27,0.18
41547207,0.27,0.18
41552206,0.27,0.18
41557205,0.27,0.18
41562203,0.27,0.18
41567202,0.27,0.18
41572201,0.27,0.18
41577200,0.27,0.18
41582199,0.27,0.18
41587197,0.27,0.18
41592196,0.27,0.18
41597195,0.27,0.18
41602194,0.27,0.18
41607192,0.27,0.18
41612191,0.27,0.18
41617190,0.27,0.18
41622189,0.27,0.18
41627188,0.27,0.18
41632186,0.27,0.18
41637185,0.27,0.18
41642184,0.27,0.18
41647183,0.27,0.18
41652182,0.27,0.18
41657180,0.27,0.18
41662179,0.27,0.18
41667178,0.27,0.18
41672177,0.27,0.18
41677175,0.27,0.18
41682174,0.27,0.18
41687173,0.27,0.18
41692172,0.27,0.18
41697171,0.27,0.18
41702169,0.27,0.18
41707168,0.27,0.18
41712167,0.27,0.18
41717166,0.27,0.18
41722164,0.27,0.18
41727163,0.27,0.18
41732162,0.27,0.18
41737161,0.27,0.18
41742160,0.27,0.18
41747158,0.27,0.18
41752157,0.27,0.18
41757156,0.27,0.18
41762155,0.27,0.18
41767153,0.27,0.18
41772152,0.27,0.18
41777151,0.27,0.18
41782150,0.27,0.18
41787149,0.27,0.18
41792147,0.27,0.18
41797146,0.27,0.18
41802145,0.27,0.18
41807144,0.27,0.18
41812142,0.27,0.18
41817141,0.27,0.18
41822140,0.27,0.18
41827139,0.27,0.18
41832138,0.27,0.18
41837136,0.27,0.18
41842135,0.27,0.18
41847134,0.27,0.18
41852133,0.27,0.18
41857131,0.27,0.18
41862130,0.27,0.18
41867129,0.27,0.18
41872128,0.27,0.18
41877127,0.27,0.18
41882125,0.27,0.18
41887124,0.27,0.18
41892123,0.27,0.18
41897122,0.27,0.18
41902120,0.27,0.18
41907119,0.27,0.18
41912118,0.27,0.18
41917117,0.27,0.18
41922116,0.27,0.18
41927114,0.27,0.18
41932113,0.27,0.18
41937112,0.27,0.18
41942111,0.27,0.18
41947109,0.27,0.18
41952108,0.27,0.18
41957107,0.27,0.18
41962106,0.27,0.18
41967105,0.27,0.18
41972103,0.27,0.18
41977102,0.27,0.18
41982101,0.27,0.18
41987100,0.27,0.18
41992098,0.27,0.18
41997097,0.27,0.18
42002096,0.27,0.18
42007095,0.27,0.18
42012094,0.27,0.18
42017092,0.27,0.18
42022091,0.27,0.18
42027090,0.27,0.18
42032089,0.27,0.18
42037088,0.27,0.18
42042086,0.27,0.18
42047085,0.27,0.18
42052084,0.27,0.18
42057083,0.27,0.18
42062081,0.27,0.18
42067080,0.27,0.18
42072079,0.27,0.18
42077078,0.27,0.18
42082077,0.27,0.18
42087075,0.27,0.18
42092074,0.27,0.18
42097073,0.27,0.18
42102072,0.27,0.18
42107070,0.27,0.18
42112069,0.27,0.181
42117068,0.27,0.181
42122067,0.27,0.181
42127066,0.27,0.181
42132064,0.27,0.181
42137063,0.27,0.181
42142062,0.27,0.181
42147061,0.27,0.181
42152059,0.27,0.181
42157058,0.27,0.181
42162057,0.27,0.181
42167056,0.27,0.181
42172055,0.27,0.181
42177053,0.27,0.181
42182052,0.27,0.181
42187051,0.27,0.181
42192050,0.27,0.181
42197048,0.27,0.181
42202047,0.27,0.181
42207046,0.27,0.181
42212045,0.27,0.181
42217044,0.27,0.181
42222042,0.27,0.181
42227041,0.27,0.181
42232040,0.27,0.181
42237039,0.27,0.181
42242037,0.27,0.181
42247036,0.27,0.181
42252035,0.27,0.181
42257034,0.27,0.181
42262033,0.27,0.181
42267031,0.27,0.181
42272030,0.27,0.181
42277029,0.27,0.181
42282028,0.27,0.181
42287026,0.27,0.181
42292025,0.27,0.181
42297024,0.27,0.181
42302023,0.27,0.181
42307022,0.27,0.181
42312020,0.27,0.181
42317019,0.27,0.181
42322018,0.27,0.181
42327017,0.27,0.181
42332015,0.27,0.181
42337014,0.27,0.181
42342013,0.27,0.181
42347012,0.27,0.181
42352011,0.27,0.181
42357009,0.27,0.181
42362008,0.27,0.181
42367007,0.27,0.181
42372006,0.27,0.181
42377005,0.27,0.181
42382003,0.27,0.181
42387002,0.27,0.181
42392001,0.27,0.181
42397000,0.27,0.181
42401998,0.27,0.181
42406997,0.27,0.181
42411996,0.27,0.181
42416995,0.27,0.181
42421994,0.27,0.181
42426992,0.27,0.181
42431991,0.27,0.181
42436990,0.27,0.181
42441989,0.27,0.181
42446987,0.27,0.181
42451986,0.27,0.181
42456985,0.27,0.181
42461984,0.27,0.181
42466983,0.27,0.181
42471981,0.27,0.181
42476980,0.27,0.181
42481979,0.27,0.181
42486978,0.27,0.181
42491976,0.27,0.181
42496975,0.27,0.181
42501974,0.27,0.181
42506973,0.27,0.181
42511972,0.27,0.181
42516970,0.27,0.181
42521969,0.27,0.181
42526968,0.27,0.181
42531967,0.27,0.181
42536965,0.27,0.181
42541964,0.27,0.181
42546963,0.27,0.181
42551962,0.27,0.181
42556961,0.27,0.181
42561959,0.27,0.181
42566958,0.27,0.181
42571957,0.27,0.181
42576956,0.27,0.181
42581954,0.27,0.181
42586953,0.27,0.181
42591952,0.27,0.181
42596951,0.27,0.181
42601950,0.27,0.181
42606948,0.27,0.181
42611947,0.27,0.181
42616946,0.27,0.181
42621945,0.27,0.181
42626943,0.27,0.181
42631942,0.27,0.181
42636941,0.27,0.181
42641940,0.27,0.181
42646939,0.27,0.181
42651937,0.27,0.181
42656936,0.27,0.181
42661935,0.27,0.181
42666934,0.27,0.181
42671932,0.27,0.181
42676931,0.27,0.181
42681930,0.27,0.181
42686929,0.27,0.181
42691928,0.27,0.181
42696926,0.27,0.181
42701925,0.27,0.181
42706924,0.27,0.181
42711923,0.27,0.181
42716921,0.27,0.181
42721920,0.27,0.181
42726919,0.27,0.181
42731918,0.27,0.181
42736917,0.27,0.181
42741915,0.27,0.181
42746914,0.27,0.181
42751913,0.27,0.181
42756912,0.27,0.181
42761911,0.27,0.181
42766909,0.27,0.181
42771908,0.27,0.181
42776907,0.27,0.181
42781906,0.27,0.181
42786904,0.27,0.181
42791903,0.27,0.181
42796902,0.27,0.181
42801901,0.27,0.181
42806900,0.27,0.181
42811898,0.27,0.181
42816897,0.27,0.181
42821896,0.27,0.181
42826895,0.27,0.181
42831893,0.27,0.181
42836892,0.27,0.181
42841891,0.27,0.181
42846890,0.27,0.181
42851889,0.27,0.181
42856887,0.27,0.181
42861886,0.27,0.181
42866885,0.27,0.181
42871884,0.27,0.181
42876882,0.27,0.181
42881881,0.27,0.181
42886880,0.27,0.181
42891879,0.27,0.181
42896878,0.27,0.181
42901876,0.27,0.181
42906875,0.27,0.181
42911874,0.27,0.181
42916873,0.27,0.181
42921871,0.27,0.181
42926870,0.27,0.181
42931869,0.27,0.181
42936868,0.27,0.181
42941867,0.27,0.181
42946865,0.27,0.181
42951864,0.27,0.181
42956863,0.27,0.181
42961862,0.27,0.181
42966860,0.27,0.181
42971859,0.27,0.181
42976858,0.27,0.181
42981857,0.27,0.181
42986856,0.27,0.181
42991854,0.27,0.181
42996853,0.27,0.181
43001852,0.27,0.181
43006851,0.27,0.181
43011849,0.27,0.181
43016848,0.27,0.181
43021847,0.27,0.181
43026846,0.27,0.181
43031845,0.27,0.181
43036843,0.27,0.181
43041842,0.27,0.181
43046841,0.27,0.181
43051840,0.27,0.181
43056838,0.27,0.181
43061837,0.27,0.181
43066836,0.27,0.181
43071835,0.27,0.181
43076834,0.27,0.181
43081832,0.27,0.181
43086831,0.27,0.181
43091830,0.27,0.181
43096829,0.27,0.181
43101828,0.27,0.181
43106826,0.27,0.181
43111825,0.27,0.181
43116824,0.27,0.181
43121823,0.27,0.181
43126821,0.27,0.181
43131820,0.27,0.181
43136819,0.27,0.181
43141818,0.27,0.181
43146817,0.27,0.181
43151815,0.27,0.181
43156814,0.27,0.181
43161813,0.27,0.181
43166812,0.27,0.181
43171810,0.27,0.181
43176809,0.27,0.181
43181808,0.27,0.181
43186807,0.27,0.181
43191806,0.27,0.181
43196804,0.27,0.181
43201803,0.27,0.181
43206802,0.27,0.181
43211801,0.27,0.181
43216799,0.27,0.181
43221798,0.27,0.181
43226797,0.27,0.181
43231796,0.27,0.181
43236795,0.27,0.181
43241793,0.27,0.181
43246792,0.27,0.181
43251791,0.27,0.181
43256790,0.27,0.181
43261788,0.27,0.181
43266787,0.27,0.181
43271786,0.27,0.181
43276785,0.27,0.181
43281784,0.27,0.181
43286782,0.27,0.181
43291781,0.27,0.181
43296780,0.27,0.181
43301779,0.27,0.181
43306777,0.27,0.181
43311776,0.27,0.181
43316775,0.27,0.181
43321774,0.27,0.181
43326773,0.27,0.181
43331771,0.27,0.181
43336770,0.27,0.181
43341769,0.27,0.181
43346768,0.27,0.181
43351766,0.27,0.181
43356765,0.27,0.181
43361764,0.27,0.181
43366763,0.27,0.181
43371762,0.27,0.181
43376760,0.27,0.181
43381759,0.27,0.181
43386758,0.27,0.181
43391757,0.27,0.181
43396755,0.27,0.181
43401754,0.27,0.181
43406753,0.27,0.181
43411752,0.27,0.181
43416751,0.27,0.181
43421749,0.27,0.181
43426748,0.27,0.181
43431747,0.27,0.181
43436746,0.27,0.181
43441744,0.27,0.181
43446743,0.27,0.181
43451742,0.27,0.181
43456741,0.27,0.181
43461740,0.27,0.181
43466738,0.27,0.181
43471737,0.27,0.181
43476736,0.27,0.181
43481735,0.27,0.181
43486734,0.27,0.181
43491732,0.27,0.181
43496731,0.27,0.181
43501730,0.27,0.181
43506729,0.27,0.181
43511727,0.27,0.181
43516726,0.27,0.181
43521725,0.27,0.181
43526724,0.27,0.181
43531723,0.27,0.181
43536721,0.27,0.181
43541720,0.27,0.181
43546719,0.27,0.181
43551718,0.27,0.181
43556716,0.27,0.181
43561715,0.27,0.181
43566714,0.27,0.181
43571713,0.27,0.181
43576712,0.27,0.181
43581710,0.27,0.181
43586709,0.27,0.181
43591708,0.27,0.181
43596707,0.27,0.181
43601705,0.27,0.181
43606704,0.27,0.181
43611703,0.27,0.181
43616702,0.27,0.181
43621701,0.27,0.181
43626699,0.27,0.181
43631698,0.27,0.181
43636697,0.27,0.181
43641696,0.27,0.181
43646694,0.27,0.181
43651693,0.27,0.181
43656692,0.27,0.181
43661691,0.27,0.181
43666690,0.27,0.181
43671688,0.27,0.181
43676687,0.27,0.181
43681686,0.27,0.181
43686685,0.27,0.181
43691683,0.27,0.181
43696682,0.27,0.181
43701681,0.27,0.181
43706680,0.27,0.181
43711679,0.27,0.181
43716677,0.27,0.181
43721676,0.27,0.181
43726675,0.27,0.181
43731674,0.27,0.181
43736672,0.27,0.181
43741671,0.27,0.181
43746670,0.27,0.181
43751669,0.27,0.181
43756668,0.27,0.181
43761666,0.27,0.181
43766665,0.27,0.181
43771664,0.27,0.181
43776663,0.27,0.181
43781661,0.27,0.181
43786660,0.27,0.181
43791659,0.27,0.181
43796658,0.27,0.181
43801657,0.27,0.181
43806655,0.27,0.181
43811654,0.27,0.181
43816653,0.27,0.181
43821652,0.27,0.181
43826651,0.27,0.181
43831649,0.27,0.181
43836648,0.27,0.181
43841647,0.27,0.181
43846646,0.27,0.181
43851644,0.27,0.181
43856643,0.27,0.181
43861642,0.27,0.181
43866641,0.27,0.181
43871640,0.27,0.181
43876638,0.27,0.181
43881637,0.27,0.181
43886636,0.27,0.181
43891635,0.27,0.181
43896633,0.27,0.181
43901632,0.27,0.181
43906631,0.27,0.181
43911630,0.27,0.181
43916629,0.27,0.181
43921627,0.27,0.181
43926626,0.27,0.181
43931625,0.27,0.181
43936624,0.27,0.181
43941622,0.27,0.181
43946621,0.27,0.181
43951620,0.27,0.181
43956619,0.27,0.181
43961618,0.27,0.181
43966616,0.27,0.181
43971615,0.27,0.181
43976614,0.27,0.181
43981613,0.27,0.181
43986611,0.27,0.181
43991610,0.27,0.181
43996609,0.27,0.181
44001608,0.27,0.181
44006607,0.27,0.181
44011605,0.27,0.181
44016604,0.27,0.181
44021603,0.27,0.181
44026602,0.27,0.181
44031600,0.27,0.181
44036599,0.27,0.181
44041598,0.27,0.181
44046597,0.27,0.181
44051596,0.27,0.181
44056594,0.27,0.181
44061593,0.27,0.181
44066592,0.27,0.181
44071591,0.27,0.181
44076589,0.27,0.181
44081588,0.27,0.181
44086587,0.27,0.181
44091586,0.27,0.181
44096585,0.27,0.181
44101583,0.27,0.181
44106582,0.27,0.181
44111581,0.27,0.181
44116580,0.27,0.181
44121578,0.27,0.181
44126577,0.27,0.181
44131576,0.27,0.181
44136575,0.27,0.181
44141574,0.27,0.181
44146572,0.27,0.181
44151571,0.27,0.181
44156570,0.27,0.181
44161569,0.27,0.181
44166567,0.27,0.181
44171566,0.27,0.181
44176565,0.27,0.181
44181564,0.27,0.181
44186563,0.27,0.181
44191561,0.27,0.181
44196560,0.27,0.181
44201559,0.27,0.181
44206558,0.27,0.181
44211557,0.27,0.181
44216555,0.27,0.181
44221554,0.27,0.181
44226553,0.27,0.181
44231552,0.27,0.181
44236550,0.27,0.181
44241549,0.27,0.181
44246548,0.27,0.181
44251547,0.27,0.181
44256546,0.27,0.181
44261544,0.27,0.181
44266543,0.27,0.181
44271542,0.27,0.181
44276541,0.27,0.181
44281539,0.27,0.181
44286538,0.27,0.181
44291537,0.27,0.181
44296536,0.27,0.181
44301535,0.27,0.181
44306533,0.27,0.181
44311532,0.27,0.181
44316531,0.27,0.181
44321530,0.27,0.181
44326528,0.27,0.181
44331527,0.27,0.181
44336526,0.27,0.181
44341525,0.27,0.181
44346524,0.27,0.181
44351522,0.27,0.181
44356521,0.27,0.181
44361520,0.27,0.181
44366519,0.27,0.181
44371517,0.27,0.181
44376516,0.27,0.181
44381515,0.27,0.181
44386514,0.27,0.181
44391513,0.27,0.181
44396511,0.27,0.181
44401510,0.27,0.181
44406509,0.27,0.181
44411508,0.27,0.181
44416506,0.27,0.181
44421505,0.27,0.181
44426504,0.27,0.181
44431503,0.27,0.181
44436502,0.27,0.181
44441500,0.27,0.181
44446499,0.27,0.181
44451498,0.27,0.181
44456497,0.27,0.181
44461495,0.27,0.181
44466494,0.27,0.181
44471493,0.27,0.181
44476492,0.27,0.181
44481491,0.27,0.181
44486489,0.27,0.181
44491488,0.27,0.181
44496487,0.27,0.181
44501486,0.27,0.181
44506484,0.27,0.181
44511483,0.27,0.182
44516482,0.27,0.182
44521481,0.27,0.182
44526480,0.27,0.182
44531478,0.27,0.182
44536477,0.27,0.182
44541476,0.27,0.182
44546475,0.27,0.182
44551473,0.27,0.182
44556472,0.27,0.182
44561471,0.27,0.182
44566470,0.27,0.182
44571469,0.27,0.182
44576467,0.27,0.182
44581466,0.27,0.182
44586465,0.27,0.182
44591464,0.27,0.182
44596463,0.27,0.182
44601461,0.27,0.182
44606460,0.27,0.182
44611459,0.27,0.182
44616458,0.27,0.182
44621456,0.27,0.182
44626455,0.27,0.182
44631454,0.27,0.182
44636453,0.27,0.182
44641452,0.27,0.182
44646450,0.27,0.182
44651449,0.27,0.182
44656448,0.27,0.182
44661447,0.27,0.182
44666445,0.27,0.182
44671444,0.27,0.182
44676443,0.27,0.182
44681442,0.27,0.182
44686441,0.27,0.182
44691439,0.27,0.182
44696438,0.27,0.182
44701437,0.27,0.182
44706436,0.27,0.182
44711434,0.27,0.182
44716433,0.27,0.182
44721432,0.27,0.182
44726431,0.27,0.182
44731430,0.27,0.182
44736428,0.27,0.182
44741427,0.27,0.182
44746426,0.27,0.182
44751425,0.27,0.182
44756423,0.27,0.182
44761422,0.27,0.182
44766421,0.27,0.182
44771420,0.27,0.182
44776419,0.27,0.182
44781417,0.27,0.182
44786416,0.27,0.182
44791415,0.27,0.182
44796414,0.27,0.182
44801412,0.27,0.182
44806411,0.27,0.182
44811410,0.27,0.182
44816409,0.27,0.182
44821408,0.27,0.182
44826406,0.27,0.182
44831405,0.27,0.182
44836404,0.27,0.182
44841403,0.27,0.182
44846401,0.27,0.182
44851400,0.27,0.182
44856399,0.27,0.182
44861398,0.27,0.182
44866397,0.27,0.182
44871395,0.27,0.182
44876394,0.27,0.182
44881393,0.27,0.182
44886392,0.27,0.182
44891390,0.27,0.182
44896389,0.27,0.182
44901388,0.27,0.182
44906387,0.27,0.182
44911386,0.27,0.182
44916384,0.27,0.182
44921383,0.27,0.182
44926382,0.27,0.182
44931381,0.27,0.182
44936380,0.27,0.182
44941378,0.27,0.182
44946377,0.27,0.182
44951376,0.27,0.182
44956375,0.27,0.182
44961373,0.27,0.182
44966372,0.27,0.182
44971371,0.27,0.182
44976370,0.27,0.182
44981369,0.27,0.182
44986367,0.27,0.182
44991366,0.27,0.182
44996365,0.27,0.182
45001364,0.27,0.182
45006362,0.27,0.182
45011361,0.27,0.182
45016360,0.27,0.182
45021359,0.27,0.182
45026358,0.27,0.182
45031356,0.27,0.182
45036355,0.27,0.182
45041354,0.27,0.182
45046353,0.27,0.182
45051351,0.27,0.182
45056350,0.27,0.182
45061349,0.27,0.182
45066348,0.27,0.182
45071347,0.27,0.182
45076345,0.27,0.182
45081344,0.27,0.182
45086343,0.27,0.182
45091342,0.27,0.182
45096340,0.27,0.182
45101339,0.27,0.182
45106338,0.27,0.182
45111337,0.27,0.182
45116336,0.27,0.182
45121334,0.27,0.182
45126333,0.27,0.182
45131332,0.27,0.182
45136331,0.27,0.182
45141329,0.27,0.182
45146328,0.27,0.182
45151327,0.27,0.182
45156326,0.27,0.182
45161325,0.27,0.182
45166323,0.27,0.182
45171322,0.27,0.182
45176321,0.27,0.182
45181320,0.27,0.182
45186318,0.27,0.182
45191317,0.27,0.182
45196316,0.27,0.182
45201315,0.27,0.182
45206314,0.27,0.182
45211312,0.27,0.182
45216311,0.27,0.182
45221310,0.27,0.182
45226309,0.27,0.182
45231307,0.27,0.182
45236306,0.27,0.182
45241305,0.27,0.182
45246304,0.27,0.182
45251303,0.27,0.182
45256301,0.27,0.182
45261300,0.27,0.182
45266299,0.27,0.182
45271298,0.27,0.182
45276296,0.27,0.182
45281295,0.27,0.182
45286294,0.27,0.182
45291293,0.27,0.182
45296292,0.27,0.182
45301290,0.27,0.182
45306289,0.27,0.182
45311288,0.27,0.182
45316287,0.27,0.182
45321286,0.27,0.182
45326284,0.27,0.182
45331283,0.27,0.182
45336282,0.27,0.182
45341281,0.27,0.182
45346279,0.27,0.182
45351278,0.27,0.182
45356277,0.27,0.182
45361276,0.27,0.182
45366275,0.27,0.182
45371273,0.27,0.182
45376272,0.27,0.182
45381271,0.27,0.182
45386270,0.27,0.182
45391268,0.27,0.182
45396267,0.27,0.182
45401266,0.27,0.182
45406265,0.27,0.182
45411264,0.27,0.182
45416262,0.27,0.182
45421261,0.27,0.182
45426260,0.27,0.182
45431259,0.27,0.182
45436257,0.27,0.182
45441256,0.27,0.182
45446255,0.27,0.182
45451254,0.27,0.182
45456253,0.27,0.182
45461251,0.27,0.182
45466250,0.27,0.182
45471249,0.27,0.182
45476248,0.27,0.182
45481246,0.27,0.182
45486245,0.27,0.182
45491244,0.27,0.182
45496243,0.27,0.182
45501242,0.27,0.182
45506240,0.27,0.182
45511239,0.27,0.182
45516238,0.27,0.182
45521237,0.27,0.182
45526235,0.27,0.182
45531234,0.27,0.182
45536233,0.27,0.182
45541232,0.27,0.182
45546231,0.27,0.182
45551229,0.27,0.182
45556228,0.27,0.182
45561227,0.27,0.182
45566226,0.27,0.182
45571224,0.27,0.182
45576223,0.27,0.182
45581222,0.27,0.182
45586221,0.27,0.182
45591220,0.27,0.182
45596218,0.27,0.182
45601217,0.27,0.182
45606216,0.27,0.182
45611215,0.27,0.182
45616213,0.27,0.182
45621212,0.27,0.182
45626211,0.27,0.182
45631210,0.27,0.182
45636209,0.27,0.182
45641207,0.27,0.182
45646206,0.27,0.182
45651205,0.27,0.182
45656204,0.27,0.182
45661203,0.27,0.182
45666201,0.27,0.182
45671200,0.27,0.182
45676199,0.27,0.182
45681198,0.27,0.182
45686196,0.27,0.182
45691195,0.27,0.182
45696194,0.27,0.182
45701193,0.27,0.182
45706192,0.27,0.182
45711190,0.27,0.182
45716189,0.27,0.182
45721188,0.27,0.182
45726187,0.27,0.182
45731185,0.27,0.182
45736184,0.27,0.182
45741183,0.27,0.182
45746182,0.27,0.182
45751181,0.27,0.182
45756179,0.27,0.182
45761178,0.27,0.182
45766177,0.27,0.182
45771176,0.27,0.182
45776174,0.27,0.182
45781173,0.27,0.182
45786172,0.27,0.182
45791171,0.27,0.182
45796170,0.27,0.182
45801168,0.27,0.182
45806167,0.27,0.182
45811166,0.27,0.182
45816165,0.27,0.182
45821163,0.27,0.182
45826162,0.27,0.182
45831161,0.27,0.182
45836160,0.27,0.182
45841159,0.27,0.182
45846157,0.27,0.182
45851156,0.27,0.182
45856155,0.27,0.182
45861154,0.27,0.182
45866152,0.27,0.182
45871151,0.27,0.182
45876150,0.27,0.182
45881149,0.27,0.182
45886148,0.27,0.182
45891146,0.27,0.182
45896145,0.27,0.182
45901144,0.27,0.182
45906143,0.27,0.182
45911141,0.27,0.182
45916140,0.27,0.182
45921139,0.27,0.182
45926138,0.27,0.182
45931137,0.27,0.182
45936135,0.27,0.182
45941134,0.27,0.182
45946133,0.27,0.182
45951132,0.27,0.182
45956130,0.27,0.182
45961129,0.27,0.182
45966128,0.27,0.182
45971127,0.27,0.182
45976126,0.27,0.182
45981124,0.27,0.182
45986123,0.27,0.182
45991122,0.27,0.182
45996121,0.27,0.182
46001119,0.27,0.182
46006118,0.27,0.182
46011117,0.27,0.182
46016116,0.27,0.182
