24926060,-0.0255693,0.000524565,0
24931060,-0.0192853,0.00436736,0
24936061,-0.0115471,0.0016027,0
24941061,-0.0128338,0.00605766,0
24946061,-0.0201824,0.00630779,0
24951062,-0.0317708,0.000578715,0
24956062,-0.0423443,-0.000375077,0
24961062,-0.0440216,0.000104075,0
24966062,-0.0330991,-0.000291442,0
24971063,-0.0283137,0.00332401,0
24976063,-0.0208098,-0.000407716,0
24981063,-0.00774711,-0.00126259,0
24986064,0.000660969,0.000412111,0
24991064,-0.000503769,0.00176222,0
24996064,-0.00382738,-0.00215109,0
25001065,-0.0190555,-0.00596888,0
25006065,-0.0263361,-0.00128283,0
25011065,-0.0314291,-0.00161273,0
25016065,-0.0363629,0.000685433,0
25021066,-0.0327305,-0.000781044,0
25026066,-0.0131323,-0.00143185,0
25031066,0.00123079,-0.000123877,0
25036067,0.00991852,0.00177898,0
25041067,0.0130835,0.00318968,0
25046067,0.00464625,-0.0020743,0
25051068,-0.00983536,0.00202406,0
25056068,-0.0243243,0.00529162,0
25061068,-0.0227166,0.00221422,0
25066069,-0.0204026,0.00146575,0
25071069,-0.0116767,0.00585354,0
25076069,-0.00108206,0.000879644,0
25081069,0.014559,0.000745196,0
25086070,0.016747,0.000734513,0
25091070,0.0144906,0.00164305,0
25096070,0.00560366,-0.000204369,0
25101071,-0.00586914,-0.000299234,0
25106071,-0.0149568,-0.00363205,0
25111071,-0.01622,-0.00348657,0
25116072,-0.0108934,-0.00585585,0
25121072,0.00615469,-0.00141698,0
25126072,0.0160669,-0.00214501,0
25131072,0.0228379,-0.00202903,0
25136073,0.0242835,-0.00242431,0
25141073,0.0179065,0.000630506,0
25146073,0.0154432,0.000114014,0
25151074,0.00270318,-0.00128351,0
25156074,-0.00164287,0.00334779,0
25161074,-0.0011885,0.0070885,0
25166075,0.0021939,0.00477102,0
25171075,0.0140254,0.00151575,0
25176075,0.0228469,0.00524824,0
25181076,0.0282571,0.00387749,0
25186076,0.0326686,0.000261882,0
25191076,0.0258952,0.000483674,0
25196076,0.0145497,0.00436107,0
25201077,0.0106844,0.00305194,0
25206077,0.00864517,-0.00791992,0
25211077,0.0123514,-0.00468114,0
25216078,0.0128383,-0.0034646,0
25221078,0.0209802,0.000541307,0
25226078,0.0323368,-0.00271805,0
25231079,0.0346842,-0.00099742,0
25236079,0.041157,-0.00253424,0
25241079,0.0438247,0.00303893,0
25246080,0.0307578,0.00192012,0
25251080,0.013563,0.0021746,0
25256080,0.00519505,-0.002266,0
25261080,0.0127557,-0.00197447,0
25266081,0.0253495,-0.00116581,0
25271081,0.0394455,-0.0019526,0
25276081,0.0475409,-0.00643275,0
25281082,0.0441597,-0.00124956,0
25286082,0.040696,0.0010403,0
25291082,0.0385336,0.00254378,0
25296083,0.0350449,-0.00340634,0
25301083,0.0412228,-0.00513502,0
25306083,0.0547927,0.00110977,0
25311083,0.0562837,-0.000151525,0
25316084,0.0462701,-0.00226071,0
25321084,0.0379956,-0.00147546,0
25326084,0.0281327,0.00129554,0
25331085,0.0245369,-0.000501205,0
25336085,0.0212902,-0.0020237,0
25341085,0.0205158,-0.0028581,0
25346086,0.0157897,-0.000140847,0
25351086,0.0148703,-0.00078433,0
25356086,0.025783,-0.00243839,0
25361087,0.0376995,-0.000686223,0
25366087,0.044423,0.00119836,0
25371087,0.0403085,0.00058731,0
25376087,0.026043,0.00226333,0
25381088,0.0119546,-0.00222444,0
25386088,0.00838481,-0.000758381,0
25391088,0.00779071,-0.000914337,0
25396089,0.0143957,0.00266854,0
25401089,0.0173441,0.00234903,0
25406089,0.0125733,0.000260993,0
25411090,0.0200029,-0.00570861,0
25416090,0.0217963,-0.0037424,0
25421090,0.022778,0.000222417,0
25426091,0.0232367,0.00158086,0
25431091,0.0144421,0.0015499,0
25436091,0.00971075,-0.00163812,0
25441091,-8.50461e-05,0.000346505,0
25446092,-0.00466289,0.000450854,0
25451092,0.00253522,0.00338595,0
25456092,0.00606294,0.000522993,0
25461093,0.0111919,0.00222306,0
25466093,0.0140192,0.0041635,0
25471093,0.016117,-0.000969303,0
25476094,0.0141194,0.00109539,0
25481094,0.00509163,-0.00384462,0
25486094,-0.00290186,0.00167733,0
25491094,-0.0121349,-0.000831355,0
25496095,-0.0180369,-0.00259093,0
25501095,-0.015814,-0.00583598,0
25506095,-0.00663005,-0.00469623,0
25511096,0.00441179,-0.00246846,0
25516096,0.0132979,-0.00182857,0
25521096,0.0153591,-0.00161114,0
25526097,0.0152232,0.000141296,0
25531097,-2.53322e-05,-0.000112883,0
25536097,-0.0151121,0.00109625,0
25541098,-0.0281596,0.000728473,0
25546098,-0.0255435,0.00386801,0
25551098,-0.0210504,0.00330666,0
25556098,-0.0129818,0.00424463,0
25561099,-7.95685e-05,0.00636721,0
25566099,0.00411924,0.00172516,0
25571099,0.00538788,0.00191,0
25576100,0.00408567,-0.00173455,0
25581100,-0.0117812,-0.00285032,0
25586100,-0.0310618,-0.00254866,0
25591101,-0.0387036,-0.00463186,0
25596101,-0.0415234,-0.00464494,0
25601101,-0.0285743,0.000864753,0
25606100,-0.0130096,-0.00185157,0
25611099,-0.00396954,-0.00214503,0
25616098,-0.00217361,-0.000362172,0
25621096,-0.0107507,-0.000768137,0
25626095,-0.0246636,0.000859086,0
25631094,-0.0257835,0.00326896,0
25636093,-0.0322554,0.00909337,0
25641091,-0.0355258,0.0079562,0
25646090,-0.0281618,0.00476373,0
25651089,-0.0208701,0.00602537,0
25656088,-0.0256052,-0.000125361,0
25661087,-0.0263984,-0.00537408,0
25666085,-0.0140493,-0.00481277,0
25671084,-0.0134536,-0.00578416,0
25676083,-0.0106617,-0.00490648,0
25681082,-0.0257488,-0.00784897,0
25686080,-0.0291304,-0.00601241,0
25691079,-0.0168179,-0.00713833,0
25696078,-0.0283245,-0.00519702,0
25701077,-0.0398309,-0.000450516,0
25706076,-0.0399286,-0.00194419,0
25711074,-0.0242819,0.00565369,0
25716073,-0.0236459,0.00721025,0
25721072,-0.018091,0.00641479,0
25726071,-0.014117,0.00230483,0
25731069,-0.0180844,0.00356119,0
25736068,-0.019359,0.00592015,0
25741067,-0.0308124,0.000647123,0
25746066,-0.0335474,-0.00131852,0
25751065,-0.0361795,-0.00147721,0
25756063,-0.0365824,-0.00127786,0
25761062,-0.0402706,-0.00579256,0
25766061,-0.0324242,-0.00768866,0
25771060,-0.024318,-0.00138199,0
25776058,-0.023496,-0.00188291,0
25781057,-0.016212,-0.0043519,0
25786056,-0.0231501,-0.00572512,0
25791055,-0.0302359,-0.00183656,0
25796054,-0.0297512,0.000693177,0
25801052,-0.0408355,0.00777176,0
25806051,-0.0411862,0.00143448,0
25811050,-0.0274638,0.00503745,0
25816049,-0.0214394,0.003425,0
25821047,-0.0255327,3.77099e-05,0
25826046,-0.0288639,-0.000267572,0
25831045,-0.0334727,-0.000402336,0
25836044,-0.0512557,-0.00216483,0
25841043,-0.0374263,-0.00327731,0
25846041,-0.0354401,-0.00258816,0
25851040,-0.0224831,-0.00715733,0
25856039,-0.0144794,-0.00706645,0
25861038,-0.0256701,-0.00658524,0
25866036,-0.0381493,-0.0041109,0
25871035,-0.0507928,-0.000985903,0
25876034,-0.0579989,-0.00150712,0
25881033,-0.0450444,0.00364933,0
25886032,-0.0366045,0.00752924,0
25891030,-0.0261833,0.00702648,0
25896029,-0.0168415,0.00845944,0
25901028,-0.00933047,0.0118332,0
25906027,-0.0220186,0.0127758,0
25911026,-0.0428582,0.00630283,0
25916024,-0.0463377,0.0059451,0
25921023,-0.0535756,0.000728347,0
25926022,-0.0572193,-0.00509506,0
25931021,-0.0566823,-0.00755131,0
25936019,-0.0363981,-0.00869165,0
25941018,-0.0154225,-0.00373054,0
25946017,-0.00898709,-0.00451258,0
25951016,-0.00382354,-0.00355242,0
25956015,-0.00981134,-0.00588586,0
25961013,-0.0330705,0.000358362,0
25966012,-0.0436889,-0.000401477,0
25971011,-0.0488287,-0.00272302,0
25976010,-0.0606814,-0.00153276,0
25981008,-0.0508344,0.00263692,0
25986007,-0.0362957,0.00297099,0
25991006,-0.0268202,0.00723354,0
25996005,-0.019387,0.00586427,0
26001004,-0.00484779,-0.000135426,0
26006002,-0.00743944,0.000109965,0
26011001,-0.0175369,-0.00173069,0
26016000,-0.0271556,-0.0044256,0
26020999,-0.0355861,-0.00683874,0
26025997,-0.0518762,-0.000431338,0
26030996,-0.0489656,-0.00314509,0
26035995,-0.0455208,0.000668004,0
26040994,-0.0338223,-0.00108616,0
26045993,-0.0121144,-0.00265699,0
26050991,-0.0034522,-0.00192596,0
26055990,-0.00984816,-0.00484064,0
26060989,-0.00563303,-0.00281683,0
26065988,-0.0310642,-0.000512598,0
26070986,-0.0351887,0.00365045,0
26075985,-0.0380851,0.00307835,0
26080984,-0.0442809,0.00374573,0
26085983,-0.0375062,0.00652251,0
26090982,-0.0277861,-0.00660129,0
26095980,-0.0182689,-0.000720934,0
26100979,-0.0109605,-0.00136662,0
26105978,-0.00907943,-0.00173414,0
26110977,-0.0112619,-0.00301804,0
26115975,-0.017612,-0.000735181,0
26120974,-0.0238424,-0.000967969,0
26125973,-0.0359392,-0.00378265,0
26130972,-0.0344391,0.00487669,0
26135971,-0.0366785,0.000605806,0
26140969,-0.0303343,-0.00286392,0
26145968,-0.0179788,-0.00208124,0
26150967,-0.00934099,-0.0042132,0
26155966,0.00523446,-0.00594171,0
26160964,0.00577908,-0.00358884,0
26165963,-0.00793244,-0.00184593,0
26170962,-0.0327273,-0.00106552,0
26175961,-0.0361937,-0.000691052,0
26180960,-0.0401978,-0.00387788,0
26185958,-0.0390357,-0.00336639,0
26190957,-0.0200466,-0.0056843,0
26195956,-0.00150572,0.0020983,0
26200955,-0.00141422,0.000950754,0
26205953,0.00595655,0.00308703,0
26210952,0.00656795,0.00445872,0
26215951,-0.0121029,0.00416905,0
26220950,-0.032721,0.004938,0
26225949,-0.0422407,0.0013169,0
26230947,-0.0455904,0.0027284,0
26235946,-0.0306821,-0.00211151,0
26240945,-0.00497012,-0.00195847,0
26245944,0.00879338,-0.00328177,0
26250942,0.0118657,-0.00128783,0
26255941,0.0101573,-0.00233934,0
26260940,-0.0117579,-0.00601888,0
26265939,-0.0256887,-0.00543444,0
26270938,-0.0271238,-0.00441029,0
26275936,-0.0384813,-0.000477513,0
26280935,-0.0150934,0.00674349,0
26285934,-0.00472076,0.000107644,0
26290933,-0.000694091,0.00134551,0
26295932,0.000121582,0.000179944,0
26300930,0.00301443,0.00119016,0
26305929,-0.010205,-0.000890001,0
26310928,-0.0189845,-0.000150709,0
26315927,-0.0128456,0.00160078,0
26320925,-0.0203258,0.00266986,0
26325924,-0.0211185,-0.000822491,0
26330923,-0.0102766,-0.00186349,0
26335922,-0.00352615,-0.00106608,0
26340921,0.000813228,-0.00656611,0
26345919,0.0066446,-0.00255156,0
26350918,0.000592654,-0.00145458,0
26355917,-0.00227198,-0.00102581,0
26360916,-0.0103096,-0.00265111,0
26365914,-0.0227874,-0.00338862,0
26370913,-0.0244831,0.00423066,0
26375912,-0.0151497,0.00364683,0
26380911,-0.00630707,8.8398e-05,0
26385910,0.00691059,0.00164016,0
26390908,0.0164178,0.00635733,0
26395907,0.00887207,0.00147948,0
26400906,-0.00469877,-0.00446228,0
26405905,-0.0134441,-0.00270733,0
26410903,-0.0202624,0.000316585,0
26415902,-0.0207147,-0.00424268,0
26420901,-0.00847851,-0.0029917,0
26425900,-0.00199743,-0.000351484,0
26430899,0.00725629,-0.00136613,0
26435897,0.015811,0.0010408,0
26440896,0.00860455,-0.00341285,0
26445895,0.00443739,-0.00108002,0
26450894,-0.00383886,-0.00252112,0
26455892,-0.0200294,0.000834883,0
26460891,-0.0221668,0.00159863,0
26465890,-0.00808707,0.00473508,0
26470889,-0.00231408,0.00220828,0
26475888,0.00934712,0.00182835,0
26480886,0.0179343,0.000762869,0
26485885,0.017614,-9.0211e-05,0
26490884,0.0115859,-0.000834717,0
26495883,-0.00650629,-0.00342235,0
26500881,-0.0192162,-0.00508955,0
26505880,-0.0186915,-0.00466749,0
26510879,-0.0054011,-0.0050118,0
26515878,-0.000820779,-0.00303976,0
26520877,0.0106854,-0.00387639,0
26525875,0.0214188,0.00113408,0
26530874,0.0183109,-0.000160095,0
26535873,0.0142009,0.000151062,0
26540872,0.00551464,0.00550089,0
26545870,-0.00750674,0.00719551,0
26550869,-0.0128314,0.00304993,0
26555868,-0.0109345,0.00139596,0
26560867,-0.00789816,0.00401977,0
26565866,0.000848078,0.00393375,0
26570864,0.0158722,-0.00525049,0
26575863,0.0244085,-0.00422289,0
26580862,0.0219433,-0.00709593,0
26585861,0.0136463,-0.0063804,0
26590859,0.00215909,-0.00551962,0
26595858,-0.00798987,-0.00323901,0
26600857,-0.00743694,-0.00642309,0
26605856,-0.00791765,-0.00424596,0
26610855,0.00588641,0.00197224,0
26615853,0.0144139,0.00316549,0
26620852,0.0174085,0.00484611,0
26625851,0.0206591,0.00474428,0
26630850,0.0210515,-0.000336481,0
26635848,0.00949186,0.000331385,0
26640847,0.010166,0.000162942,0
26645846,0.00380712,-0.000306901,0
26650845,-0.00535382,-0.00387293,0
26655844,0.00110946,-0.00165091,0
26660842,0.00842016,0.000838948,0
26665841,0.015053,-0.0012708,0
26670840,0.0203408,-0.00198956,0
26675839,0.0264249,-0.00377355,0
26680838,0.014008,-0.00183941,0
26685836,0.0117039,-0.00268072,0
26690835,0.0119027,-0.00145632,0
26695834,0.00629808,-0.00200786,0
26700833,0.00866222,0.00353952,0
26705831,0.00768441,0.00105049,0
26710830,0.00838004,0.00385914,0
26715829,0.0186123,0.0018277,0
26720828,0.0231779,1.53317e-05,0
26725827,0.0200012,0.00152308,0
26730825,0.0214027,0.00259291,0
26735824,0.0155033,-0.00182141,0
26740823,0.00425915,-0.00466498,0
26745822,-0.00088261,-0.00635464,0
26750820,0.00281377,-0.00484845,0
26755819,0.0148859,-0.00372657,0
26760818,0.0256382,-0.00332684,0
26765817,0.0408139,0.00399138,0
26770816,0.0297659,0.000897289,0
26775814,0.0252284,0.00256185,0
26780813,0.0191539,0.00393309,0
26785812,0.0030616,-0.000220034,0
26790811,-0.00334334,-0.00140207,0
26795809,0.00819465,-0.00290053,0
26800808,0.0134526,-0.0014887,0
26805807,0.0218117,-0.00362289,0
26810806,0.0317299,-0.00376717,0
26815805,0.033368,-0.00097738,0
26820803,0.036337,-0.00316819,0
26825802,0.0296749,-0.00172239,0
26830801,0.0180741,0.000587745,0
26835800,0.00784768,0.001296,0
26840798,0.00435346,0.000730615,0
26845797,0.00674582,0.00508311,0
26850796,0.0177513,0.00438438,0
26855795,0.0302684,0.00486634,0
26860794,0.029894,0.000761273,0
26865792,0.0341186,0.000509433,0
26870791,0.027464,0.0021655,0
26875790,0.0259746,-0.00279658,0
26880789,0.0232962,-0.00438854,0
26885787,0.0191039,-0.00340568,0
26890786,0.0120072,-0.00478952,0
26895785,0.0175288,-0.00592844,0
26900784,0.0257028,-0.00730606,0
26905783,0.0324326,-3.56115e-05,0
26910781,0.0323502,-0.00229516,0
26915780,0.0343843,0.00196345,0
26920779,0.0273433,0.0039379,0
26925778,0.0268292,-0.00264777,0
26930776,0.0261148,-0.00102644,0
26935775,0.0227515,-0.00125006,0
26940774,0.0223025,-5.68148e-05,0
26945773,0.0245904,0.000513967,0
26950772,0.02455,-0.000912166,0
26955770,0.030891,2.67884e-05,0
26960769,0.0362525,-0.000809201,0
26965768,0.0307256,-0.00329472,0
26970767,0.0249645,-0.000860241,0
26975765,0.028954,-0.00207541,0
26980764,0.0309711,-8.19369e-05,0
26985763,0.0292626,-0.00258173,0
26990762,0.0279064,-0.00411055,0
26995761,0.0299839,-0.00531746,0
27000759,0.0401944,-0.0012987,0
27005758,0.0384358,-0.00164152,0
27010757,0.0306841,-0.000559207,0
27015756,0.0280392,-0.000503732,0
27020755,0.0308096,0.00274495,0
27025753,0.0246505,0.00246117,0
27030752,0.0362285,0.00372154,0
27035751,0.038303,0.00404714,0
27040750,0.0383849,0.0047331,0
27045748,0.0368282,0.000706646,0
27050747,0.0406019,0.00314246,0
27055746,0.032488,0.00089767,0
27060745,0.0200066,-0.00677908,0
27065744,0.0224177,-0.00384004,0
27070742,0.0234479,-0.000657557,0
27075741,0.0409838,-0.00753792,0
27080740,0.0488964,-0.00969108,0
27085739,0.0419948,-0.00415677,0
27090737,0.0422411,-0.00596735,0
27095736,0.0384836,-0.00257884,0
27100735,0.0450716,-0.00656573,0
27105734,0.0311969,0.000337673,0
27110733,0.0320271,0.00290262,0
27115731,0.0324295,-0.00120081,0
27120730,0.0315914,0.00125135,0
27125729,0.0336618,0.00393403,0
27130728,0.0382073,0.00282763,0
27135726,0.0336875,0.00173484,0
27140725,0.0327663,-0.00663841,0
27145724,0.04864,-0.0013482,0
27150723,0.0390766,-0.00589504,0
27155722,0.0239789,-0.00598562,0
27160720,0.0209304,-0.00427436,0
27165719,0.0280057,-0.00408017,0
27170718,0.0374763,-0.00120169,0
27175717,0.0410039,0.000290112,0
27180715,0.0334847,-0.000247616,0
27185714,0.0285636,-0.000607629,0
27190713,0.0201404,-1.58225e-06,0
27195712,0.0228403,0.00230876,0
27200711,0.0313691,0.00498403,0
27205709,0.0227745,-0.00113955,0
27210708,0.0215978,-0.000756307,0
27215707,0.0368958,-0.00118902,0
27220706,0.0396113,-0.000390733,0
27225704,0.0342652,-0.00337572,0
27230703,0.0315156,0.00104253,0
27235702,0.0335339,-0.00133115,0
27240701,0.0278529,-0.00315021,0
27245700,0.0185458,-0.00326023,0
27250698,0.0260702,-0.00534656,0
27255697,0.021285,-0.00517877,0
27260696,0.0234613,-0.00390927,0
27265695,0.0230381,-0.00469961,0
27270693,0.0242994,-0.000875977,0
27275692,0.0222958,-0.00220921,0
27280691,0.0277772,-8.19292e-06,0
27285690,0.0309148,0.00287529,0
27290689,0.0243514,-0.000690284,0
27295687,0.0335738,0.00109142,0
27300686,0.028494,0.00325332,0
27305685,0.0191195,0.000378242,0
27310684,0.0145942,0.0020828,0
27315682,0.0100654,0.000960874,0
27320681,0.0159949,-0.00343449,0
27325680,0.0221481,0.00176946,0
27330679,0.0291958,-0.000302036,0
27335678,0.0355572,-0.00278538,0
27340676,0.0315212,-0.00349865,0
27345675,0.0266061,-0.00214695,0
27350674,0.016741,-0.00144872,0
27355673,0.0127091,-0.00489221,0
27360671,0.00772327,0.00130527,0
27365670,0.00773946,-0.00148907,0
27370669,0.0171677,0.000924571,0
27375668,0.0248142,-0.000782641,0
27380667,0.0308405,0.00191686,0
27385665,0.0338472,5.75914e-05,0
27390664,0.033609,0.000458467,0
27395663,0.0141831,-0.000625291,0
27400662,0.00285069,0.00116025,0
27405661,-0.0162137,0.00131294,0
27410659,-0.00987702,-0.000126902,0
27415658,0.00759168,-0.00285028,0
27420657,0.0250551,0.000331084,0
27425656,0.0459174,-0.00373905,0
27430654,0.049063,-0.00469425,0
27435653,0.0360905,-0.00383225,0
27440652,0.0208025,-0.00351977,0
27445651,0.00675802,0.00131977,0
27450650,-0.011999,0.00106665,0
27455648,-0.019607,-0.00262877,0
27460647,-0.012206,0.00180883,0
27465646,0.00821277,-0.000862126,0
27470645,0.0311287,0.00194309,0
27475643,0.0452247,0.0017549,0
27480642,0.0503421,-0.00241133,0
27485641,0.0261501,0.00303906,0
27490640,0.00960906,4.98327e-05,0
27495639,-0.012203,-0.00240516,0
27500637,-0.0257634,4.1061e-05,0
27505636,-0.0165565,7.93512e-05,0
27510635,-0.00251544,-0.00321471,0
27515634,0.020949,-0.00614314,0
27520632,0.0412794,-0.00260309,0
27525631,0.0428822,-0.000670351,0
27530630,0.0303184,-0.000346767,0
27535629,0.0172362,-0.00125451,0
27540628,-0.0142203,0.000497806,0
27545626,-0.0291917,0.000654599,0
27550625,-0.0253478,-0.000801029,0
27555624,-0.00918178,0.000325756,0
27560623,0.00887775,-0.000707637,0
27565621,0.0330981,0.000592287,0
27570620,0.0467436,-0.000664213,0
27575619,0.0396899,0.00177312,0
27580618,0.0206172,-0.00280137,0
27585617,-0.0034251,0.00236236,0
27590615,-0.0229788,0.000308615,0
27595614,-0.0283371,0.000889835,0
27600613,-0.026434,-0.000843554,0
27605612,-0.00998293,-0.00168333,0
27610610,0.0174394,0.000425234,0
27615609,0.0310853,0.000555388,0
27620608,0.0381404,2.95866e-05,0
27625607,0.035799,-0.00364408,0
27630606,0.0135737,-0.000610702,0
27635604,-0.011747,-0.00204975,0
27640603,-0.0204349,-0.00042041,0
27645602,-0.0296933,0.00429634,0
27650601,-0.0226008,-7.37115e-05,0
27655599,-0.00271966,-0.00101873,0
27660598,0.0171714,0.00201721,0
27665597,0.0258303,0.00402473,0
27670596,0.0303284,0.000889115,0
27675595,0.0228591,0.00212547,0
27680593,0.00155947,0.00285821,0
27685592,-0.0100936,0.00051934,0
27690591,-0.0226698,-0.0028013,0
27695590,-0.0274673,-0.00307093,0
27700588,-0.0192417,-0.00645678,0
27705587,-0.00462602,-0.00673496,0
27710586,0.00558322,-0.00369881,0
27715585,0.0211905,-0.00206018,0
27720584,0.027121,-0.00281188,0
27725582,0.0161919,-0.0019984,0
27730581,0.00407322,-0.00438858,0
27735580,-0.0154435,-0.00312656,0
27740579,-0.0272796,-0.00172585,0
27745578,-0.021682,-0.000255209,0
27750576,-0.0213963,0.00189503,0
27755575,-0.00760219,0.00366252,0
27760574,0.00664864,0.00593276,0
27765573,0.0127399,0.00387492,0
27770571,0.0128848,0.00143695,0
27775570,0.00676144,0.000982923,0
27780569,-0.000803081,0.00200764,0
27785568,-0.0159558,-0.00171529,0
27790567,-0.0173823,-0.000575982,0
27795565,-0.0216612,-0.0050402,0
27800564,-0.0192026,-0.00368257,0
27805563,-0.00477715,-0.00208142,0
27810562,-0.003454,0.000366506,0
27815560,0.00215161,0.000980309,0
27820559,0.00661302,0.00135163,0
27825558,0.005813,0.000493159,0
27830557,-0.00401835,0.00316917,0
27835556,-0.01055,0.00114745,0
27840554,-0.025022,0.000846935,0
27845553,-0.0290803,-0.00222271,0
27850552,-0.0188874,-0.00647813,0
27855551,-0.0181857,-0.00468102,0
27860549,-0.00652899,-0.00190734,0
27865548,0.00676499,-0.00352475,0
27870547,0.0113222,-0.0018549,0
27875546,0.00473047,-0.000338135,0
27880545,-0.00951293,0.000523389,0
27885543,-0.0181103,-0.000875903,0
27890542,-0.029291,0.00612374,0
27895541,-0.0333991,0.00328528,0
27900540,-0.0290255,0.00326468,0
27905538,-0.018242,-0.00283056,0
27910537,0.0014193,-0.0053647,0
27915536,0.00962261,-0.00437955,0
27920535,0.00675317,-0.00460859,0
27925534,0.000388707,-0.00651756,0
27930532,-0.017188,-0.00128931,0
27935531,-0.0330679,-0.00350864,0
27940530,-0.0348835,-0.00257913,0
27945529,-0.0273555,-0.00178818,0
27950527,-0.0223774,0.00309855,0
27955526,-0.0131796,0.00130174,0
27960525,-0.00441262,0.00204799,0
27965524,-0.00102519,0.0031219,0
27970523,-0.00089883,0.00372164,0
27975521,-0.0122823,0.00119015,0
27980520,-0.0196159,0.00194555,0
27985519,-0.0259964,0.00149025,0
27990518,-0.0313946,0.000420552,0
27995516,-0.0326621,-0.00243432,0
28000515,-0.0252829,-0.00316484,0
28005514,-0.0121595,-0.00346093,0
28010513,-0.00400257,-0.00377901,0
28015512,0.001199,-0.00317294,0
28020510,-0.00935598,-0.00202591,0
28025509,-0.0264718,-0.000568201,0
28030508,-0.0307515,-0.00149867,0
28035507,-0.0319462,-0.0011675,0
28040505,-0.0383777,-0.000628038,0
28045504,-0.0242489,-0.00317394,0
28050503,-0.0212154,-0.00277063,0
28055502,-0.0183693,0.000786887,0
28060501,-0.00842625,0.0026652,0
28065499,-0.00529505,0.0032612,0
28070498,-0.0171589,0.00234012,0
28075497,-0.0253151,-0.00176593,0
28080496,-0.0296003,0.00176012,0
28085494,-0.0405401,-0.00025059,0
28090493,-0.0352766,-0.000901669,0
28095492,-0.0289736,-0.00270374,0
28100491,-0.0219741,-0.000397264,0
28105490,-0.0126672,-0.00294227,0
28110488,-0.00917027,-0.00277426,0
28115487,-0.0127569,-0.00586556,0
28120486,-0.0178287,-0.00408634,0
28125485,-0.0382385,-0.00655514,0
28130484,-0.044474,-0.00382275,0
28135482,-0.0329113,0.00145462,0
28140481,-0.0385459,0.000620836,0
28145480,-0.034744,0.00105316,0
28150479,-0.0117728,0.00339648,0
28155477,-0.0094326,0.00676467,0
28160476,-0.0141956,0.00464893,0
28165475,-0.0226611,-0.000218892,0
28170474,-0.0337174,0.0013598,0
28175473,-0.0475334,0.000423481,0
28180471,-0.0489896,-0.00105106,0
28185470,-0.0363555,0.00184005,0
28190469,-0.0299014,-0.0013078,0
28195468,-0.0206038,0.000313682,0
28200466,-0.0195318,-0.00018553,0
28205465,-0.0234465,0.000518321,0
28210464,-0.0209406,-0.00244018,0
28215463,-0.0293714,-0.00145265,0
28220462,-0.0357407,-0.00503475,0
28225460,-0.0458957,-0.00698819,0
28230459,-0.0455943,-0.00547869,0
28235458,-0.0485907,0.000517068,0
28240457,-0.0474347,0.000994014,0
28245455,-0.0299554,0.00114502,0
28250454,-0.0193357,0.00914231,0
28255453,-0.00817586,0.00929716,0
28260452,-0.0102426,0.00590828,0
28265451,-0.0275402,0.00141596,0
28270449,-0.0473296,0.00473221,0
28275448,-0.0588682,-0.00500742,0
28280447,-0.064766,-0.00335156,0
28285446,-0.0549016,-0.000643133,0
28290444,-0.0457033,-0.00497861,0
28295443,-0.0395867,0.000171642,0
28300442,-0.0282396,-0.00400407,0
28305441,-0.0161548,-0.000304762,0
28310440,-0.0149907,0.00219382,0
28315438,-0.0278334,0.000347423,0
28320437,-0.0378459,0.00227596,0
28325436,-0.0442155,-0.000541243,0
28330435,-0.0448969,-0.00171906,0
28335433,-0.057627,-0.0020024,0
28340432,-0.0439974,0.00030904,0
28345431,-0.0445215,0.00227853,0
28350430,-0.0339969,0.00314743,0
28355429,-0.0170105,-0.000176547,0
28360427,-0.0140248,0.00252281,0
28365426,-0.0113595,0.000990947,0
28370425,-0.0266466,-0.00555551,0
28375424,-0.0347906,-0.00842666,0
28380422,-0.0496514,-0.00637312,0
28385421,-0.0518384,-0.00533424,0
28390420,-0.047143,-0.00338381,0
28395419,-0.0365732,-0.00435756,0
28400418,-0.0146548,-0.00169912,0
28405416,-0.00140956,0.00630875,0
28410415,-0.00173268,0.00417279,0
28415414,-0.0156962,0.00473028,0
28420413,-0.0417635,0.00358961,0
28425411,-0.0508301,0.000830964,0
28430410,-0.0416902,0.00480364,0
28435409,-0.0465776,0.00191086,0
28440408,-0.0309154,-0.00149718,0
28445407,-0.0225914,-3.27595e-05,0
28450405,-0.00642259,-0.00216084,0
28455404,-0.00102439,-0.00334693,0
28460403,-0.0204151,-0.00706228,0
28465402,-0.029827,-0.00793383,0
28470401,-0.0421099,-0.00282339,0
28475399,-0.0403564,-0.0046039,0
28480398,-0.0437742,-0.00529704,0
28485397,-0.0230028,-0.00465188,0
28490396,0.000292946,-0.000953822,0
28495394,0.0012722,0.00350362,0
28500393,-0.00677763,0.000931482,0
28505392,-0.0226962,0.00332896,0
28510391,-0.0536969,0.00235584,0
28515390,-0.0425428,0.00441389,0
28520388,-0.028747,0.00502892,0
28525387,-0.0246597,0.00395102,0
28530386,-0.0205432,-3.99326e-05,0
28535385,-0.00164912,-9.8829e-05,0
28540383,-0.00414228,0.00179048,0
28545382,-0.0102022,-0.00197363,0
28550381,-0.0224213,-0.00709524,0
28555380,-0.0252339,-0.00800928,0
28560379,-0.0293271,-0.0102856,0
28565377,-0.0257342,-0.00477977,0
28570376,-0.0296712,-0.00662199,0
28575375,-0.0249776,-0.0101214,0
28580374,-0.0149378,-0.00585824,0
28585372,-0.00682184,0.00199841,0
