com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.00694741,-0.0140322,0.11082,0.111294,93.4689,-106.588,17.3124,-20.7149,-513.315,-208.175,552.262,-182.472,136.292,-84.0,-71.3839,30.0,-24.0,30.0,-347.798,-111.878,403.576,-159.604,103.902,-64.1166,23.9877,30.0,-23.5763,6.22378,93.4689,93.4689,93.4689,93.4689,0.661623,0.0301192,-13.352,-0.316331,-4.14453,30.7623,-78.5511,7.41928,-2.20279,-3.67262,-13.8085,-0.742777
-0.00570986,-0.0134915,0.111228,0.111653,93.4936,-106.613,17.8468,-20.3049,-513.045,-237.634,540.987,-172.881,154.384,-84.0,-84.0,30.0,-24.0,30.0,-354.218,-133.22,411.512,-161.313,123.431,-67.0528,26.1822,30.0,-23.8645,9.80545,93.4936,93.4936,93.4936,93.4936,0.794816,-0.295516,-13.3982,-0.377424,-4.02697,34.3791,-78.469,8.32549,-2.20753,-4.29273,-13.9291,-0.929513
-0.0042576,-0.0127452,0.111678,0.112067,92.8626,-105.434,18.6557,-19.9746,-514.1,-232.991,553.834,-185.145,155.968,-84.0,-84.0,30.0,-24.0,30.0,-369.609,-146.631,436.725,-175.68,136.409,-74.7046,21.8198,30.0,-24.0,13.8354,92.8626,92.8626,92.8626,92.8626,0.797495,-0.591651,-13.4039,-0.467934,-2.96716,35.4526,-78.7763,7.75154,-2.61333,-4.3747,-14.0149,-0.931247
-0.00264698,-0.01198,0.112228,0.112433,93.7392,-104.335,18.596,-18.8406,-508.943,-230.883,530.751,-167.253,156.475,-84.0,-84.0,30.0,-24.0,30.0,-384.16,-157.416,464.437,-192.192,144.796,-82.0255,18.1891,30.0,-19.1356,15.8108,93.7392,93.7392,93.7392,93.7392,0.950296,-0.611058,-13.4829,-0.431058,-7.13929,35.4031,-76.8792,7.48632,-2.61433,-4.28174,-14.0228,-0.966691
-0.000981643,-0.0111306,0.112764,0.112808,95.7946,-102.631,16.477,-16.1399,-508.987,-230.748,535.382,-173.042,155.917,-84.0,-84.0,30.0,-24.0,30.0,-373.582,-166.977,459.146,-193.434,150.651,-82.6106,15.5888,30.0,-13.5967,17.882,95.7946,95.7946,95.7946,95.7946,1.13671,-0.649904,-13.3854,-0.293144,-17.9906,35.1866,-69.2802,6.96161,-2.6052,-4.24405,-13.9691,-0.960365
0.000714299,-0.0102049,0.113379,0.113183,95.1381,-96.8951,12.9872,-12.8073,-512.693,-230.924,543.021,-181.617,155.371,-84.0,-84.0,30.0,-24.0,30.0,-345.078,-175.887,437.467,-192.973,156.586,-78.0848,13.6165,30.0,-9.76788,20.772,95.1381,95.1381,95.1381,95.1381,1.36729,-0.836441,-13.1012,-0.11749,-31.6559,35.2552,-58.3846,5.91926,-2.86893,-4.31611,-13.6845,-0.89747
0.00247737,-0.00921351,0.114098,0.113552,95.1937,-92.4356,12.5711,-12.4961,-517.977,-230.118,544.797,-185.404,155.474,-84.0,-84.0,30.0,-24.0,30.0,-302.855,-182.462,382.53,-177.138,162.29,-73.9091,12.039,27.2099,-8.82977,23.1315,95.1937,95.1937,95.1937,95.1937,1.38786,-1.16498,-12.6209,0.0665158,-32.2021,35.5849,-57.0299,5.97036,-2.76637,-4.33638,-13.4922,-0.941913
0.00432,-0.00816019,0.114945,0.113947,95.9351,-89.3217,13.7724,-13.9083,-517.898,-229.638,541.611,-188.12,156.354,-84.0,-84.0,30.0,-24.0,30.0,-239.966,-185.658,279.568,-136.125,165.835,-70.6998,10.882,19.844,-11.9811,23.9127,95.9351,95.9351,95.9351,95.9351,1.53893,-1.334,-12.6245,0.0551227,-28.1141,34.8058,-58.3381,6.68041,-2.13113,-4.21404,-13.4425,-0.883089
0.00619562,-0.00704388,0.115928,0.114386,97.9789,-88.8251,16.6602,-16.6222,-459.928,-230.007,485.368,-179.598,156.213,-75.8263,-84.0,30.0,-24.0,30.0,-220.033,-187.079,271.181,-143.609,166.584,-68.476,10.575,20.327,-16.504,23.5304,97.9789,97.9789,97.9789,97.9789,1.60085,-1.24273,-12.9484,0.0203353,-17.0587,34.3537,-67.0047,7.45132,-1.65859,-4.00238,-13.6392,-0.746426
0.00805967,-0.00586988,0.116866,0.114875,99.6451,-89.0987,19.2298,-18.7023,-392.993,-230.871,439.018,-183.947,155.818,-66.4923,-84.0,30.0,-24.0,30.0,-266.429,-185.677,346.396,-174.96,164.929,-69.8204,11.087,30.0,-24.0,22.4895,99.6451,99.6451,99.6451,99.6451,1.76022,-1.22703,-13.3286,-0.166132,-8.73766,33.9562,-75.9122,7.41463,-1.71961,-3.62657,-13.8558,-0.958295
0.00963479,-0.00465303,0.117894,0.115406,8.76913,2.66068,2.74938,-1.78886,-336.965,32.8035,360.593,-145.547,3.55251,-58.3702,-4.60247,30.0,-21.9094,-7.00111,560.848,-241.918,-705.665,192.885,158.187,23.5603,-84.0,-30.0,-24.0,30.0,8.76913,8.76913,8.76913,8.76913,2.13236,-1.27504,-13.5451,-0.268696,83.6993,15.0215,5.73817,29.992,16.0486,-4.31464,-0.830618,2.61363
0.0113502,-0.00342079,0.118775,0.11596,7.55233,3.93901,1.22607,-0.739009,-342.814,26.2937,376.867,-150.765,0.518278,-62.2612,-2.37812,30.0,-22.3882,-6.31134,489.734,-235.996,-552.136,166.065,155.922,84.0,-84.0,-30.0,24.0,30.0,7.55233,7.55233,7.55233,7.55233,16.7055,-1.6926,-1.6282,-4.85838,89.9131,14.3059,6.11013,31.3591,16.8667,-5.17636,1.16541,4.04596
0.0128489,-0.00217082,0.118896,0.116509,105.533,-92.1511,18.284,-17.0799,-273.092,-236.392,331.965,-156.019,154.723,-53.7649,-84.0,30.0,-24.0,30.0,-328.949,-130.358,193.208,3.4553,125.209,-84.0,24.1634,30.0,-24.0,6.67212,105.533,105.533,105.533,105.533,17.0564,-1.89113,-1.08407,-4.94101,-0.459038,27.019,-68.9481,5.98155,-1.256,-3.03803,-13.4866,-0.264896
0.0139891,-0.000900126,0.119551,0.116978,64.9919,-54.7038,10.5346,-9.08306,-323.22,14.6712,369.781,-151.126,7.57337,-58.7907,-3.20899,30.0,-20.1901,-5.02669,-302.288,-130.001,153.545,22.194,121.642,-84.0,23.4517,30.0,-24.0,1.10991,64.9919,64.9919,64.9919,64.9919,1.48704,-0.826871,-13.3,-0.464144,46.1133,15.0543,-32.789,18.7465,8.82164,-3.45061,-6.24945,3.15535
0.015266,0.000329675,0.120176,0.117412,11.6773,-3.84367,3.42455,-1.27475,-325.201,15.1705,375.579,-152.011,3.19757,-58.9724,-2.39202,30.0,-22.0253,-4.48622,-251.974,-143.211,337.191,-148.55,128.263,-38.704,23.2486,30.0,-24.0,9.21167,11.6773,11.6773,11.6773,11.6773,5.01557,-0.694568,-10.3232,-2.15304,88.7481,14.0144,0.706985,28.5968,15.0539,-4.77001,-1.20169,3.22766
0.0166703,0.00150896,0.120661,0.117816,-0.12797,4.19601,2.96647,0.147585,-318.318,21.4888,365.245,-135.249,4.62476,-54.8178,-0.460856,30.0,-14.819,-3.01447,-341.825,-141.978,410.879,-152.783,135.254,-68.2103,26.5218,30.0,-20.4665,17.0623,-0.12797,-0.12797,-0.12797,-0.12797,15.5496,-1.68344,-1.02204,-5.05391,-82.248,34.2915,-6.18908,-16.9834,-15.7237,-3.45922,-2.23454,-4.91869
0.0184188,0.00266966,0.120671,0.118185,18.4061,-10.0921,4.6258,0.000290034,-337.526,27.3855,398.263,-150.525,10.6476,-61.1542,-0.654906,30.0,-23.5659,-3.48967,265.084,-119.629,-327.753,144.361,130.869,43.241,24.2707,-30.0,24.0,18.0386,18.4061,18.4061,18.4061,18.4061,15.5744,-1.89036,-0.985328,-4.97879,89.0474,14.8851,6.75712,28.7341,14.0703,-6.15036,0.0211244,2.90334
0.0203107,0.00386295,0.120534,0.118489,18.3527,-10.103,5.38767,0.262124,344.34,29.2002,-399.607,153.786,12.1293,64.4947,-3.06584,-30.0,24.0,-7.2075,209.288,-95.0805,-220.398,87.6278,117.212,61.005,19.9356,-29.8229,12.328,14.456,18.3527,18.3527,18.3527,18.3527,15.2901,0.138177,-0.843009,-4.58959,103.144,10.5329,3.35684,26.6482,13.4901,-5.7391,0.0342052,3.88626
0.0220662,0.00521846,0.120756,0.118768,-88.8118,70.6538,-15.9314,16.1191,-379.168,-17.2437,422.785,-146.786,14.8628,-62.3636,-5.96382,30.0,-22.4567,-10.726,-33.9066,-92.6583,182.782,-98.956,101.604,43.9567,10.0963,-7.26205,0.415103,11.0329,-88.8118,-88.8118,-88.8118,-88.8118,14.9699,1.59869,-1.24111,-4.66124,20.1189,7.92088,62.6458,6.31785,2.8472,-4.11899,7.71869,0.647049
0.0236204,0.0062868,0.120705,0.119058,59.6694,-51.076,7.42646,-3.31205,-439.336,-96.3054,831.628,-426.289,85.5753,6.68741,-21.0499,30.0,-24.0,30.0,-142.377,-55.9742,448.456,-246.536,82.0541,37.5492,11.4758,5.71206,-18.6615,11.9731,59.6694,59.6694,59.6694,59.6694,-0.980157,0.0233674,13.1916,-0.357611,-33.172,19.072,-32.8525,-6.07399,-7.34632,-2.4996,-6.12609,-0.786335
0.0248349,0.00739274,0.12096,0.119421,-2.01807,-1.08466,-1.52671,1.79515,-647.079,-58.6334,949.546,-421.423,64.2988,-34.4204,-2.60179,30.0,-24.0,30.0,-77.663,-33.9408,276.488,-106.95,65.3889,84.0,7.35871,-30.0,24.0,11.9709,-2.01807,-2.01807,-2.01807,-2.01807,-7.85857,1.7046,-5.76729,2.43872,-68.9544,18.1589,-10.8886,-15.398,-12.3563,-2.0958,-2.25502,-1.85695
0.0258747,0.0083981,0.121038,0.119878,94.7643,-67.1982,5.76021,-4.93684,-594.079,-22.975,953.974,-451.308,45.0386,-9.78108,12.7814,30.0,-24.0,30.0,-73.9694,-15.1959,279.021,-109.625,51.5862,84.0,3.87478,-30.0,24.0,9.23176,94.7643,94.7643,94.7643,94.7643,-16.6554,1.22204,0.954994,4.11493,-33.18,12.9211,-37.2339,-7.67314,-7.36504,-1.28423,-5.90436,-1.11638
0.0268226,0.00937226,0.121268,0.120416,117.153,-84.2029,17.8705,-15.4596,-593.385,-34.7813,624.297,-212.807,47.7146,-84.0,9.14212,30.0,-24.0,30.0,-70.6435,-25.5175,254.147,-97.7982,56.1711,84.0,5.03747,-30.0,24.0,8.74869,117.153,117.153,117.153,117.153,-1.41372,3.57949,-11.3478,1.06234,11.2357,14.6669,-72.0954,2.10103,-1.8911,-2.05836,-10.7564,1.46471
0.0277301,0.0100689,0.121567,0.120828,118.512,-87.7739,17.2712,-16.0137,-574.75,-45.7157,561.602,-173.873,53.1342,-84.0,4.55186,30.0,-24.0,30.0,-73.9825,-33.0908,257.06,-97.3854,60.8659,84.0,6.53296,-30.0,24.0,7.5817,118.512,118.512,118.512,118.512,0.0324813,3.64194,-13.1338,0.290726,14.3804,15.6094,-71.8252,1.63683,-2.29269,-2.20112,-10.9533,1.55096
0.0286481,0.010805,0.121977,0.121264,115.005,-87.1014,13.7278,-14.0127,-583.283,-64.2754,562.467,-169.507,57.6312,-84.0,0.871792,30.0,-24.0,30.0,-70.6235,-23.7893,271.575,-110.686,59.7679,84.0,9.74545,-30.0,24.0,4.67967,115.005,115.005,115.005,115.005,0.0108845,3.33216,-13.0847,0.123307,-0.808395,14.4557,-61.1689,2.80203,-1.48268,-2.31016,-10.0798,1.3539
0.0294768,0.0113761,0.122494,0.121629,109.592,-84.579,9.76914,-11.4795,-588.248,-58.4552,583.007,-183.862,57.0588,-84.0,-0.834104,30.0,-24.0,30.0,-68.5662,-39.6678,277.225,-119.751,61.6868,84.0,7.9527,-30.0,24.0,2.55646,109.592,109.592,109.592,109.592,0.300871,3.20978,-12.6441,0.460229,-10.132,11.2195,-48.1989,4.62695,0.135645,-2.12708,-8.4411,1.31969
0.0302218,0.0118775,0.123475,0.122021,109.42,-86.0689,11.6458,-12.5416,-594.933,-59.0984,585.04,-187.221,55.5929,-84.0,-0.694306,30.0,-24.0,30.0,-60.437,-40.5689,250.648,-109.412,59.1754,84.0,8.38311,-30.0,24.0,1.58483,109.42,109.42,109.42,109.42,1.09114,2.92513,-11.6209,0.523191,-4.85058,11.439,-52.879,4.51935,0.0555544,-1.96512,-8.29854,1.07357
0.0308863,0.0123063,0.124719,0.122498,113.48,-90.4435,11.8582,-12.146,-594.982,-45.5782,587.173,-196.137,52.8495,-84.0,0.276089,30.0,-24.0,30.0,109.136,-20.8454,-184.436,103.181,42.8057,7.01801,7.93036,-30.0,10.2453,-2.76763,113.48,113.48,113.48,113.48,0.627642,2.81909,-12.2159,0.403416,-8.15477,12.6356,-55.3663,0.794845,-2.00466,-1.83642,-10.2813,1.3365
0.0314615,0.0126767,0.125802,0.123068,110.454,-89.7652,16.9029,-14.914,-590.863,-54.8548,578.585,-189.606,51.9533,-84.0,1.38528,30.0,-24.0,30.0,135.822,-19.4976,-279.061,174.108,40.6664,12.5905,6.03834,-30.0,23.472,-1.75239,110.454,110.454,110.454,110.454,0.532805,2.72008,-12.248,0.458132,4.48463,12.3052,-66.5107,0.943332,-1.82336,-1.53891,-10.4066,1.38744
0.0319004,0.0130062,0.126971,0.123742,-57.095,43.8186,-10.9111,9.20779,-323.488,4.64687,383.746,-144.87,6.55009,-58.5712,-1.74448,30.0,-18.7152,-4.28421,-408.367,-37.1657,829.605,-407.381,49.8785,15.9161,8.74172,30.0,-23.2756,-0.131815,-57.095,-57.095,-57.095,-57.095,0.389721,2.57202,-12.7881,0.0773526,26.35,2.25955,35.4622,4.49798,2.52147,-1.8535,4.7894,0.337801
0.0323624,0.0133079,0.127549,0.124502,-95.0,74.3014,-16.257,14.2139,316.152,7.52534,-368.0,133.681,1.90289,59.8512,-0.634454,-30.0,24.0,-3.92356,-61.6532,-43.8481,213.006,-75.1894,52.3937,84.0,11.0173,-30.0,24.0,2.13133,-95.0,-95.0,-95.0,-95.0,-0.618842,0.319415,12.0217,-0.277798,10.9056,7.15743,59.776,-8.17311,-5.61188,-2.5541,9.08537,-0.95102
0.0328103,0.0135883,0.128465,0.125232,-92.7766,72.9441,-16.4259,15.1162,330.056,8.1693,-388.057,149.384,2.91448,61.4422,-0.26679,-30.0,24.0,-3.45211,-58.5568,-41.4393,223.573,-84.0569,51.2686,84.0,11.3478,-30.0,24.0,1.12531,-92.7766,-92.7766,-92.7766,-92.7766,-2.60097,-0.355434,12.6463,-0.330055,8.82664,5.26666,60.804,-8.35473,-5.387,-2.20437,8.98901,-0.87157
0.0332345,0.0138672,0.129028,0.12597,-86.7511,69.2054,-16.5518,15.9361,329.942,7.51716,-385.255,147.38,2.73538,61.2992,-0.717422,-30.0,24.0,-3.78319,-49.2979,-36.2718,193.428,-59.4817,44.7288,84.0,10.843,-30.0,24.0,-3.0576,-86.7511,-86.7511,-86.7511,-86.7511,-2.42801,-0.446716,12.8063,-0.273349,4.25279,3.56242,57.499,-12.2055,-7.27963,-1.46624,8.11951,-0.933565
0.0335187,0.0141385,0.12958,0.126679,-87.2084,71.6915,-17.3688,17.0545,330.282,4.60594,-381.721,147.764,1.12287,61.0139,-0.861245,-30.0,24.0,-4.12181,-30.6943,-38.5853,127.061,-3.21249,41.7545,84.0,11.1671,-30.0,24.0,-5.24767,-87.2084,-87.2084,-87.2084,-87.2084,-2.69067,-0.407172,12.8344,-0.159505,0.45364,3.84523,55.4587,-14.9729,-8.93195,-1.08492,7.85224,-1.18702
0.0336863,0.0143772,0.130077,0.127358,-86.6269,73.0308,-17.8808,17.4593,328.629,2.66328,-375.049,148.757,-0.163513,60.6369,-0.244849,-30.0,24.0,-3.28517,-27.8049,-39.4532,70.1147,55.8701,38.6688,84.0,11.4505,-30.0,24.0,-5.76084,-86.6269,-86.6269,-86.6269,-86.6269,-2.57866,-0.666561,13.0616,-0.173862,0.0482262,4.04858,55.0621,-15.065,-9.04932,-1.05463,7.75621,-1.0943
0.0337862,0.0145636,0.130466,0.128008,-87.3111,75.3142,-18.1656,17.2354,327.479,1.94967,-367.222,148.525,-0.64279,60.2074,0.396834,-30.0,24.0,-2.29959,-18.3949,-38.9911,-8.59025,130.22,35.8732,84.0,11.2065,-30.0,24.0,-5.43663,-87.3111,-87.3111,-87.3111,-87.3111,-2.55002,-0.969569,13.0668,-0.240672,11.3062,7.42663,-72.2247,2.19249,-0.482055,-0.695314,-9.83499,2.30996
0.0338566,0.0146916,0.130733,0.128611,-90.4453,79.1709,-17.3483,15.7573,326.366,1.53622,-359.852,147.686,-0.930416,59.9094,0.812857,-30.0,24.0,-1.54422,67.3811,-38.9593,-92.7849,143.728,34.443,84.0,11.4029,-30.0,24.0,-5.75286,-90.4453,-90.4453,-90.4453,-90.4453,-2.42323,-1.17934,13.0364,-0.299229,5.40159,6.96168,-70.1608,3.74302,0.333956,-0.480979,-9.95977,1.56545
0.0339081,0.0147707,0.130834,0.129146,-2.9628,4.95383,-3.15468,2.2051,326.339,0.883732,-356.072,146.762,-1.39656,59.9319,1.16314,-30.0,24.0,-0.94528,262.842,-37.1951,-389.438,236.17,32.5546,65.3191,11.4207,-30.0,9.04048,-6.2398,-2.9628,-2.9628,-2.9628,-2.9628,-2.13943,-1.29334,12.753,-0.192948,83.5269,-4.89395,3.32438,22.5913,14.0519,-1.7549,0.186255,3.81136
0.033942,0.0148173,0.130917,0.129599,14.5522,-7.25151,-3.26991,1.06445,322.25,-0.945741,-347.324,135.319,-1.33563,59.2964,1.47946,-30.0,24.0,-0.0549546,250.682,-36.0088,-336.316,192.395,28.5724,65.7689,10.6229,-30.0,-7.40062,-6.08934,14.5522,14.5522,14.5522,14.5522,14.6634,0.975609,-0.599834,-3.87466,73.6547,-5.60596,10.1937,22.316,14.0005,-1.47431,1.75756,3.14973
0.0339908,0.0148363,0.131255,0.129977,21.5256,0.693042,-3.1279,0.603485,272.814,-1.72876,-318.745,124.652,-1.41552,46.2195,2.39743,-30.0,16.2509,0.411307,71.7775,-31.955,-229.988,187.914,22.7642,25.7969,9.33035,-8.57151,-24.0,-5.38818,21.5256,21.5256,21.5256,21.5256,13.9342,0.595342,0.304841,-3.37483,51.7135,-3.76601,7.09409,18.5442,11.3941,-1.0341,1.59658,1.64281
0.034105,0.0148151,0.13262,0.130396,-5.65706,8.86818,-4.47775,-1.66899,156.259,-65.1546,-104.926,-50.8959,35.0382,6.28944,-18.7824,9.70619,-24.0,7.51391,-228.441,-26.4934,123.665,54.182,15.0977,-22.2165,7.72921,30.0,-24.0,-4.68202,-5.65706,-5.65706,-5.65706,-5.65706,13.2979,0.381279,0.505067,-3.10078,-76.8534,6.74717,-8.04562,-16.0513,-10.9049,0.74076,-1.87695,-3.22723
0.0340442,0.0147603,0.133951,0.130842,-17.3887,16.6788,-4.68697,-2.29587,451.8,-52.7482,-439.911,85.2734,22.2069,84.0,-18.2812,-30.0,16.0566,-1.03261,-271.596,-12.3511,3.71324,165.643,-0.024563,-81.4762,3.89791,15.4908,24.0,-3.67797,-17.3887,-17.3887,-17.3887,-17.3887,-13.7269,-1.96656,0.175036,3.58369,-91.1303,5.08792,1.9378,-21.3993,-13.6177,1.58793,0.272481,-4.57026
0.033871,0.0146329,0.134634,0.131445,-85.1545,66.9775,-20.0434,10.83,472.348,-29.448,-509.301,151.149,2.49796,84.0,-16.5252,-30.0,24.0,-12.0431,276.276,4.05646,-681.317,394.788,-21.5734,-20.3903,-8.03842,-30.0,24.0,-20.7146,-85.1545,-85.1545,-85.1545,-85.1545,-15.2175,-2.23451,1.06711,3.89944,-3.91935,-11.8437,74.3163,-2.65233,0.993387,0.386882,11.4859,-0.548079
0.033551,0.0144262,0.135039,0.132108,-44.3492,28.3626,-17.4787,10.2156,494.518,-30.3462,-501.545,135.472,-0.067823,84.0,-18.6884,-30.0,24.0,-14.4819,-219.849,3.70277,-118.974,232.845,-26.9898,-84.0,-3.68464,30.0,2.63599,-1.62357,-44.3492,-44.3492,-44.3492,-44.3492,-2.48739,-2.30399,12.4751,-0.133971,-28.3194,-5.22958,44.9944,-18.7587,-9.18771,1.59747,5.01549,-1.39165
0.0331818,0.0141139,0.135266,0.132821,-103.604,76.9131,-20.7669,14.6419,516.27,-51.3823,-477.524,121.003,13.889,84.0,-25.4386,-30.0,24.0,-8.87965,57.8125,1.69431,-428.382,321.969,-26.4388,-84.0,-1.20917,30.0,10.2578,-0.883808,-103.604,-103.604,-103.604,-103.604,-9.41356,-2.73721,7.41493,0.838517,-12.6673,-6.55442,62.2834,-10.3273,-4.16837,0.988289,7.85069,-1.28806
0.0327756,0.0138011,0.134947,0.133329,81.1991,-65.2765,15.1449,-13.8209,529.471,-55.1695,-471.104,124.25,16.0138,84.0,-29.6599,-30.0,24.0,-11.161,936.911,-4.19422,-1189.11,431.071,-31.8517,84.0,-12.7255,-30.0,24.0,-30.0,81.1991,81.1991,81.1991,81.1991,-4.69188,-3.19433,11.0127,-0.3144,13.9194,-20.0426,-53.4527,24.3808,17.3882,0.444965,3.25082,9.11912
0.0322992,0.0134962,0.134245,0.133716,72.9662,-57.4051,11.7839,-7.27919,-329.53,-7.31018,421.096,-154.736,-10.5879,-60.7967,6.07554,30.0,-24.0,4.99393,68.9521,1.83939,-463.965,363.256,-36.3184,-84.0,-1.3147,30.0,24.0,-6.79655,72.9662,72.9662,72.9662,72.9662,4.22135,-1.46298,-11.7658,-1.13512,26.029,-12.6217,-36.0949,11.5486,8.98661,2.7721,-6.70508,1.96699
0.031642,0.0130943,0.133567,0.134112,-98.2005,72.9913,-13.5117,11.3774,-332.534,-10.0173,456.018,-176.351,-9.79743,-60.0669,7.79368,30.0,-24.0,7.24092,140.954,-10.8828,-561.655,399.998,-29.6257,-84.0,1.52354,20.5606,24.0,-3.34729,-98.2005,-98.2005,-98.2005,-98.2005,2.63228,-1.64321,-11.6383,-1.34183,-11.4502,-14.3269,45.1608,8.1275,7.70769,2.06403,4.83894,-0.530815
0.0313768,0.0126676,0.133479,0.134416,-76.1492,64.9579,-11.7389,9.70351,980.957,-124.626,-1209.36,428.974,55.7866,84.0,-50.582,-30.0,24.0,2.08432,575.945,-26.0874,-924.141,424.534,-18.1977,-3.2203,6.90824,-30.0,24.0,-3.09204,-76.1492,-76.1492,-76.1492,-76.1492,-0.994075,-4.40654,12.3629,-0.846548,-28.9463,-9.0168,48.4641,5.41809,4.71512,1.64521,8.87956,-3.13953
0.0309307,0.0122573,0.133707,0.134645,-73.1468,66.9109,-12.0393,8.57188,932.502,-69.5685,-1162.75,401.915,11.768,84.0,-43.5991,-30.0,24.0,-25.035,611.822,-7.19742,-939.259,389.855,-35.5287,2.38792,3.28954,-30.0,24.0,-9.68135,-73.1468,-73.1468,-73.1468,-73.1468,3.89947,-4.62393,9.98953,-0.502875,-25.6605,-14.845,45.6852,3.11475,4.57038,2.60252,8.67756,-2.54661
0.0302892,0.0118618,0.13431,0.134909,-75.5771,61.6645,-12.1586,6.98478,964.269,-58.6867,-1220.03,419.657,-1.85806,84.0,-40.1194,-30.0,24.0,-30.0,624.927,-0.968806,-1000.51,419.155,-48.3298,1.50432,1.90473,-30.0,24.0,-16.7981,-75.5771,-75.5771,-75.5771,-75.5771,2.42993,-4.38549,11.1326,-0.518042,-31.3256,-19.7162,46.3177,2.3475,5.04431,3.49069,8.9242,-2.61816
0.0292736,0.0114111,0.134958,0.135249,-67.8843,52.2965,-13.2074,6.75648,981.907,-81.2398,-1265.62,441.61,2.07226,84.0,-46.8638,-30.0,24.0,-30.0,659.843,-21.013,-1055.78,440.89,-41.8954,4.59444,3.84856,-30.0,24.0,-14.4258,-67.8843,-67.8843,-67.8843,-67.8843,-1.18791,-4.61341,12.6216,-0.469926,-34.1553,-16.1664,42.1049,-2.5425,2.00062,3.6436,6.80789,-2.58104
0.0281688,0.0108676,0.135394,0.135667,-62.1927,45.2528,-14.8164,7.46074,996.418,-81.8188,-1281.54,446.49,0.255662,84.0,-46.7356,-30.0,24.0,-30.0,663.518,-26.6498,-1029.02,419.241,-37.8379,2.70725,5.4201,-30.0,24.0,-11.3746,-62.1927,-62.1927,-62.1927,-62.1927,-1.56271,-5.80438,12.6363,-0.596273,25.0905,-4.84917,-41.408,9.34645,6.58185,2.2397,-6.57249,1.02127
0.0271179,0.0102314,0.135704,0.136139,-36.1851,20.5388,-11.7288,4.99664,1000.94,-74.7865,-1275.61,444.267,-1.54044,84.0,-44.4512,-30.0,24.0,-30.0,629.713,-26.0371,-1003.02,429.965,-34.2873,-5.34888,5.70138,-30.0,24.0,-11.1133,-36.1851,-36.1851,-36.1851,-36.1851,3.37764,-3.90983,-11.4726,-1.60809,56.2787,-8.41547,-20.1651,15.8066,11.1946,1.59735,-2.75136,1.96864
0.0260687,0.00951284,0.135798,0.136598,-34.9575,15.0968,-12.8229,6.42206,972.899,-56.8345,-1227.79,436.39,-10.0385,74.7447,-36.8024,-30.0,24.0,-30.0,131.481,-18.4734,-400.621,237.018,-35.2832,-84.0,4.11877,30.0,-0.256335,-11.6987,-34.9575,-34.9575,-34.9575,-34.9575,-13.4124,-6.63535,3.44799,1.83617,63.3869,-7.67386,-17.9789,14.8598,10.653,1.61757,-2.82527,1.77886
0.0249837,0.00873745,0.135604,0.136933,-110.448,76.7581,-23.2601,15.3876,484.272,-21.7461,-499.707,162.369,-30.8084,84.0,-21.9678,-30.0,24.0,-30.0,460.097,-1.90447,-871.084,451.22,-45.988,-19.0138,0.145402,-30.0,24.0,-12.3964,-110.448,-110.448,-110.448,-110.448,-14.3044,-6.50282,2.79054,2.49106,-10.8847,-10.5008,62.7656,-8.88575,-2.11237,1.55022,8.84502,-0.837162
0.0239228,0.00787949,0.135213,0.137131,8.71278,-1.62663,3.42269,-1.50167,342.558,-22.1457,-377.998,137.214,-10.7858,64.9388,9.56777,-30.0,24.0,12.2359,513.295,68.0132,-549.449,171.239,-71.6288,84.0,14.0151,-30.0,24.0,-30.0,8.71278,8.71278,8.71278,8.71278,-1.34945,-5.31241,13.9762,-1.37862,81.1679,-14.8813,-0.0659488,22.713,15.6564,0.337042,3.39283,3.42934
0.0226366,0.00697365,0.135355,0.137233,21.8702,-10.6433,5.41063,-2.47031,-380.755,194.672,431.061,-148.739,-144.516,-67.205,75.297,30.0,-24.0,-30.0,260.329,120.385,-209.577,19.4334,-118.657,74.8624,-17.214,-30.0,-0.165192,-5.89102,21.8702,21.8702,21.8702,21.8702,15.9357,-0.473699,-0.883852,-4.68366,93.8761,-20.1592,-0.112589,20.6612,15.7893,0.814387,-0.684565,5.14021
0.0213293,0.00604542,0.135224,0.137303,20.1983,-5.714,7.88192,-6.17035,-461.069,207.899,520.218,-152.804,-151.031,-84.0,84.0,30.0,-24.0,-30.0,135.006,145.841,8.02509,-91.4443,-130.858,57.4683,-15.2091,-30.0,-23.881,-6.02761,20.1983,20.1983,20.1983,20.1983,15.9922,3.34617,-1.80585,-3.77314,39.9295,-17.7001,-15.0423,19.0086,13.6114,0.562322,-0.0722875,4.67408
0.0200309,0.00518516,0.135886,0.137369,23.0215,-4.23879,4.13407,-4.29605,-448.945,146.407,521.877,-178.25,-135.283,-77.9103,76.775,30.0,-24.0,-30.0,-778.485,195.023,1122.14,-454.729,-137.679,-51.5998,72.3638,30.0,-24.0,-30.0,23.0215,23.0215,23.0215,23.0215,14.7952,5.20233,-0.902324,-1.83839,27.7989,-14.1008,-16.9013,10.4764,8.30394,1.44599,-1.2949,2.27446
