com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0259174,-0.0255691,0.273997,0.262091,15.1037,-29.2238,2.51514,-7.20559,288.39,15.3701,-350.462,112.365,11.8251,47.9389,-6.15017,-30.0,24.0,-9.82386,209.262,11.9134,-321.497,148.649,28.2119,39.5857,-9.62576,-30.0,18.6015,-4.66101,15.1037,15.1037,15.1037,15.1037,7.80638,-2.45159,5.68212,-10.7639,-84.6833,-27.4338,-6.55712,-22.6035,-8.81071,7.09716,-2.52659,-1.92257
-0.0251839,-0.0250559,0.274419,0.262384,13.0803,-27.7069,1.27313,-5.45025,-279.727,10.4429,333.933,-131.701,12.6073,-54.973,-5.64687,30.0,-24.0,-8.3905,254.039,12.6412,-335.725,138.884,23.8798,49.8463,-7.40266,-30.0,24.0,-5.06848,13.0803,13.0803,13.0803,13.0803,17.2664,-1.71033,-2.32785,-8.52961,-89.9059,-18.7366,-0.836731,-24.8769,-11.6635,5.62089,-1.18662,-2.54345
-0.0242712,-0.0245147,0.274656,0.262582,-81.7901,116.213,-13.995,18.7417,-309.453,11.6216,385.494,-153.286,11.7858,-55.8043,-4.99219,30.0,-24.0,-7.70886,-367.749,9.43193,451.455,-185.301,17.3155,-59.3643,-6.19272,28.4532,-24.0,-6.80113,-81.7901,-81.7901,-81.7901,-81.7901,18.6807,-0.874918,-2.49082,-5.06398,16.9334,-18.3678,73.7342,-4.55839,2.30206,0.822016,11.8012,0.716549
-0.0234129,-0.0239522,0.275148,0.262749,-82.9688,117.866,-16.7326,22.3622,-287.174,10.5779,362.408,-142.198,8.08588,-51.7674,-4.59319,30.0,-20.745,-6.48108,334.176,12.3796,-358.969,112.179,13.8575,63.6427,-2.73578,-30.0,24.0,-6.34999,-82.9688,-82.9688,-82.9688,-82.9688,-3.61752,-1.64745,19.0118,2.21156,12.0978,2.43621,77.897,1.06632,1.94422,-3.00633,13.9814,-0.936329
-0.0223971,-0.0233564,0.275298,0.262901,-79.3477,109.642,-16.4494,22.136,-293.967,11.9661,377.866,-155.637,2.36278,-53.0431,-3.20997,30.0,-24.0,-4.42779,359.477,14.3838,-428.422,160.138,5.59529,66.8793,0.889744,-30.0,24.0,-5.65141,-79.3477,-79.3477,-79.3477,-79.3477,23.358,10.5977,-1.2177,-1.77831,18.6009,25.4627,78.7201,6.42295,1.57741,-7.29667,12.1704,-0.573748
-0.021322,-0.0227304,0.275238,0.262991,-83.5725,111.428,-14.6696,20.3062,-250.693,16.8252,354.197,-157.443,-0.973088,-42.7756,1.06103,30.0,-24.0,-2.27171,-363.813,-11.0215,428.624,-155.48,24.0564,-64.9059,11.9887,30.0,-21.0077,-5.86244,-83.5725,-83.5725,-83.5725,-83.5725,-7.53141,-0.894343,11.4228,5.497,18.0217,31.6494,74.7676,5.88851,-0.57189,-8.30907,12.5977,-2.27941
-0.0200217,-0.0220134,0.274876,0.263039,-84.316,110.923,-15.7061,21.9022,-293.744,21.8687,372.932,-140.559,4.94878,-52.1912,0.969358,30.0,-24.0,-0.177121,-339.019,10.6501,412.404,-159.252,16.9338,-57.9391,12.341,30.0,-24.0,-0.851683,-84.316,-84.316,-84.316,-84.316,-7.58774,-1.09235,12.7066,5.10737,19.0395,26.0365,73.3663,4.80639,-0.631482,-7.59845,13.8422,-1.74977
-0.0184473,-0.0211966,0.274827,0.263088,-89.1458,115.657,-16.0826,22.855,-296.019,22.9519,390.06,-149.312,6.34811,-52.5635,-1.1305,30.0,-23.6743,-3.05222,348.826,24.3951,-393.61,146.594,12.5891,63.5674,6.19864,-30.0,24.0,-2.23372,-89.1458,-89.1458,-89.1458,-89.1458,2.23975,1.99459,12.6446,-2.60255,16.3378,22.7374,75.6459,5.57502,0.518678,-6.69193,14.8127,-1.60344
-0.0170753,-0.0203418,0.274477,0.263125,-83.8528,108.182,-15.0175,21.2876,291.674,22.5746,-356.333,146.104,-0.205295,56.8422,-0.654983,-30.0,24.0,-5.8611,353.58,15.7697,-413.515,159.849,11.9775,66.2273,6.53217,-30.0,24.0,-5.85279,-83.8528,-83.8528,-83.8528,-83.8528,17.8827,10.0759,3.58074,-1.46452,20.3981,20.2324,72.8797,9.52722,3.32905,-6.64397,11.6526,-0.342453
-0.0159124,-0.0194817,0.273946,0.263119,-82.4224,105.623,-15.2494,21.6458,295.018,20.1059,-357.019,143.485,0.658639,54.6383,-0.786573,-30.0,22.346,-3.59844,344.525,12.9123,-407.121,158.7,12.6373,65.2384,6.42075,-30.0,21.0856,-5.07228,-82.4224,-82.4224,-82.4224,-82.4224,16.2171,9.62643,4.80224,-1.49562,22.365,18.5244,71.1411,8.39635,2.88597,-6.3265,11.4421,0.0396766
-0.0147904,-0.0186382,0.273788,0.263067,-9.5173,22.2064,-0.629549,4.53502,293.613,20.1026,-355.198,146.836,1.11746,54.4207,-0.531272,-30.0,23.1947,-3.07325,346.773,12.9734,-383.501,138.435,12.1354,64.6328,6.20688,-30.0,24.0,-4.17436,-9.5173,-9.5173,-9.5173,-9.5173,13.762,8.95515,5.88685,-1.53482,87.7427,14.7515,6.28133,30.8641,15.3171,-5.93872,2.05766,3.1134
-0.0137648,-0.0178082,0.273544,0.262997,-8.51616,23.3816,-2.98655,6.42567,-313.68,15.6239,412.491,-151.358,1.84051,-56.2812,-1.69963,30.0,-24.0,-3.49486,348.548,14.9961,-431.339,176.832,8.91988,62.1789,4.96602,-30.0,24.0,-4.5535,-8.51616,-8.51616,-8.51616,-8.51616,22.8591,10.2969,-3.37224,-5.57275,77.3504,10.0043,15.3535,28.2373,14.9043,-5.28953,1.32605,3.51982
-0.0128768,-0.0170204,0.273339,0.262919,-9.16682,26.5928,-4.57253,7.42765,-267.04,12.3105,325.948,-115.898,-0.0092178,-52.049,-2.21281,20.478,-24.0,-3.77411,338.253,13.7202,-405.145,158.211,5.99966,61.6075,3.37405,-30.0,24.0,-5.09737,-9.16682,-9.16682,-9.16682,-9.16682,22.5667,9.37821,-2.91026,-4.69332,74.0507,7.84335,16.162,26.934,14.4003,-4.55121,2.46692,2.60848
-0.0121536,-0.0163124,0.273342,0.262851,-8.01223,26.1294,-4.28909,6.15896,-256.312,10.0129,316.218,-130.116,-1.02956,-49.1783,-1.80163,18.7383,-24.0,-3.05044,339.535,12.8247,-407.085,149.393,2.94306,62.0139,2.45922,-30.0,21.8882,-4.9935,-8.01223,-8.01223,-8.01223,-8.01223,22.4353,9.7785,-2.43535,-4.54033,-86.4706,20.8765,-13.1178,-17.7357,-14.717,-1.47534,-1.93471,-4.81873
-0.0114787,-0.0156725,0.273691,0.262855,12.3996,-20.2124,-0.268987,-3.25689,-316.775,10.1605,400.207,-166.636,-0.748621,-55.1133,-1.0245,30.0,-24.0,-1.71484,350.868,12.0025,-422.482,150.048,2.52281,64.6214,3.29176,-30.0,24.0,-4.05106,12.3996,12.3996,12.3996,12.3996,22.558,12.0276,-2.81033,-5.52749,-87.8105,24.2484,-11.6531,-16.5907,-14.4769,-2.01975,-2.98113,-4.99229
-0.0106872,-0.0150017,0.274134,0.262971,10.6982,-19.7758,-0.41726,-3.45358,-321.339,13.8899,388.956,-155.968,0.618612,-56.4901,-0.0328439,30.0,-24.0,-0.720709,351.976,12.234,-411.361,138.732,5.6076,66.6493,5.62271,-30.0,24.0,-2.86764,10.6982,10.6982,10.6982,10.6982,23.0729,14.9589,-2.94586,-5.89685,-86.9188,29.4652,-11.7292,-14.7609,-14.3129,-3.06006,-3.25521,-5.17936
-0.00963515,-0.0144247,0.274671,0.263129,8.68084,-18.4649,-0.569667,-3.3389,-322.774,19.5547,386.992,-155.36,2.51471,-56.252,0.541996,30.0,-24.0,-0.708949,349.812,13.7158,-408.526,136.641,11.2788,66.1555,8.17019,-30.0,24.0,-2.34702,8.68084,8.68084,8.68084,8.68084,23.2827,16.7736,-3.05645,-6.18111,-86.243,33.8831,-11.4882,-13.2915,-14.1892,-3.94298,-3.39187,-5.32516
-0.00823858,-0.01372,0.275311,0.263347,6.90926,-17.526,-0.636358,-3.15109,-324.849,25.3082,387.191,-154.676,4.26571,-56.0627,0.531918,30.0,-24.0,-1.94543,346.734,12.3183,-398.327,128.454,20.2038,65.6527,10.5973,-30.0,24.0,-3.28532,6.90926,6.90926,6.90926,6.90926,-18.5636,0.339103,4.68086,9.39625,-85.8055,35.9394,-11.0893,-12.3152,-13.905,-4.33553,-3.53464,-5.34485
-0.0065172,-0.0129147,0.275973,0.263609,0.0605194,-9.64187,-0.750921,-2.75061,-326.248,29.3062,387.598,-154.474,5.42183,-56.0918,-0.0173822,30.0,-24.0,-4.5874,342.421,7.20068,-392.531,125.017,30.5577,64.8249,12.2282,-30.0,24.0,-5.67892,0.0605194,0.0605194,0.0605194,0.0605194,-17.6544,1.20131,5.7978,9.02231,-85.8697,36.1352,-9.65412,-12.076,-13.7321,-4.37924,-3.11957,-5.30698
-0.00458922,-0.0119032,0.27674,0.263947,-2.73937,-7.55076,-0.58918,-2.47867,-327.815,30.9523,384.169,-152.366,5.07221,-56.2328,-0.902615,30.0,-24.0,-6.96842,335.961,3.26011,-385.102,120.6,36.4102,62.9956,12.7547,-30.0,24.0,-8.2348,-2.73937,-2.73937,-2.73937,-2.73937,-16.3821,1.49039,7.35387,8.61593,-86.4287,35.566,-5.7253,-13.7625,-14.5496,-4.27688,-2.15115,-5.28989
-0.0026063,-0.0109864,0.277583,0.264264,-4.05549,-7.60793,0.137231,-2.60271,-327.807,30.8106,380.806,-150.833,3.95852,-57.5707,-1.34216,30.0,-24.0,-8.17024,331.687,0.869159,-378.909,115.685,38.1254,62.2814,12.7892,-30.0,24.0,-9.63057,-4.05549,-4.05549,-4.05549,-4.05549,-12.9857,1.21916,10.423,8.00677,-86.0935,35.5158,-0.780158,-17.3656,-16.6073,-4.3169,-0.513544,-5.35214
-0.000629343,-0.00989306,0.278559,0.264661,-96.933,99.9909,-14.9171,15.3743,-324.089,30.4716,363.733,-138.275,3.54113,-59.7211,-1.24872,30.0,-21.4182,-8.27643,325.707,-0.426764,-368.756,107.911,38.8131,61.1218,13.1275,-30.0,24.0,-9.75958,-96.933,-96.933,-96.933,-96.933,-10.2065,1.06466,12.5134,7.47001,2.8151,21.9167,74.6617,3.89215,-1.23609,-6.19447,10.5552,-2.96959
0.0014697,-0.00848643,0.279511,0.265206,-101.32,101.901,-17.5023,17.9018,306.444,31.0866,-418.645,158.65,1.60236,57.1843,-2.92027,-30.0,24.0,-8.25622,277.816,17.8636,-371.295,134.547,21.9151,51.4724,8.01498,-30.0,24.0,-8.42178,-101.32,-101.32,-101.32,-101.32,-3.74498,1.45308,20.0,3.81521,11.461,19.634,78.798,6.80121,0.795567,-6.84207,13.383,-1.22544
0.00354568,-0.00736601,0.280449,0.265663,-104.51,101.845,-17.4211,17.9175,308.185,32.2541,-416.48,158.907,2.16901,57.6307,-2.96832,-30.0,24.0,-8.51859,326.306,19.1888,-419.756,152.137,23.0638,59.7716,8.27473,-30.0,24.0,-8.69263,-104.51,-104.51,-104.51,-104.51,-3.69311,1.50467,20.0,3.72564,11.2328,19.1639,79.5341,7.08806,0.987639,-6.74228,13.2467,-1.23895
0.00569866,-0.00606132,0.281162,0.26618,-106.876,101.464,-17.3101,17.843,310.773,33.2157,-411.316,157.586,2.0151,57.7789,-2.9887,-30.0,24.0,-9.11139,324.898,18.3638,-401.685,137.079,25.1298,59.6422,8.45144,-30.0,24.0,-9.5293,-106.876,-106.876,-106.876,-106.876,-4.1495,1.53733,19.5978,3.51947,9.98775,18.1542,79.7607,7.0553,1.09086,-6.5379,13.1646,-1.20987
0.00787555,-0.00468831,0.281916,0.2667,97.0098,-94.1446,19.4869,-17.0012,312.9,33.2007,-408.338,157.495,1.53657,58.0621,-3.03097,-30.0,24.0,-9.55827,324.024,18.1447,-401.432,137.433,25.2288,58.9187,8.07833,-30.0,24.0,-10.2544,97.0098,97.0098,97.0098,97.0098,-6.30865,11.3254,5.76609,1.12591,-11.8674,32.1769,-65.2362,6.38152,-1.59521,-3.08655,-13.0273,-1.62572
0.00986935,-0.00328963,0.282751,0.26722,7.77589,2.21514,2.95824,-0.246005,-313.843,28.0694,372.284,-152.359,2.98152,-57.19,-1.55848,30.0,-22.67,-8.89646,-331.47,-3.03107,430.968,-195.195,38.9213,-54.861,12.8364,30.0,-24.0,-12.1997,7.77589,7.77589,7.77589,7.77589,19.8013,5.99867,2.7419,-0.00670194,94.2081,16.2252,7.77045,30.3865,15.237,-6.12642,-0.41535,3.04027
0.0120731,-0.00184726,0.283137,0.267753,99.3661,-89.215,18.6211,-15.986,-335.667,29.9519,381.465,-147.858,2.77726,-61.3788,-1.23919,30.0,-19.0977,-8.10504,318.129,23.0769,-373.14,112.569,16.5421,61.6943,7.64238,-30.0,24.0,-8.53885,99.3661,99.3661,99.3661,99.3661,7.33345,14.0939,-6.22786,-2.6528,3.02159,25.6425,-64.7869,10.3339,1.77014,-3.23087,-10.8904,0.484658
0.0137934,-0.000411216,0.283916,0.268303,102.818,-89.4078,21.0322,-17.9064,-321.134,24.2478,400.406,-175.413,4.4139,-58.018,-1.78656,30.0,-23.8529,-7.39318,-283.588,7.47866,381.359,-180.75,26.753,-45.2284,9.59412,30.0,-24.0,-11.4016,102.818,102.818,102.818,102.818,-2.44572,14.3337,-12.944,1.41542,-10.8611,26.3425,-74.1864,4.30657,-1.97524,-2.11918,-13.6323,-1.10472
0.0152863,0.000986682,0.284525,0.268877,105.625,-90.7617,21.239,-17.7292,-320.461,21.2252,374.915,-147.7,3.46999,-58.4083,-1.73568,30.0,-21.4374,-6.4851,-304.551,10.2367,360.902,-150.551,19.2598,-59.6713,7.83993,30.0,-24.0,-10.1057,105.625,105.625,105.625,105.625,-1.75273,16.8633,-14.2857,0.839551,-10.1703,27.0573,-74.8754,4.82609,-1.90675,-2.34797,-14.0807,-1.25966
0.016593,0.00230001,0.284978,0.269416,106.799,-91.5224,20.5038,-16.8382,-323.16,20.6458,389.362,-157.262,4.78999,-58.4908,-1.49612,30.0,-20.3041,-4.64552,-313.397,15.6711,373.157,-152.292,12.9966,-58.884,7.56207,30.0,-22.5676,-7.03888,106.799,106.799,106.799,106.799,7.2427,15.6309,-12.4767,-0.981745,8.93427,6.73196,75.7406,3.24825,0.423149,-4.54618,13.3144,-1.04052
0.017884,0.00351379,0.28527,0.26993,-101.378,85.8145,-17.0518,15.6106,-325.016,20.4633,390.887,-152.875,9.43726,-58.8164,-2.05818,30.0,-22.3351,-4.70791,-294.397,17.6672,355.924,-143.072,15.5997,-55.5129,7.32803,30.0,-24.0,-4.45388,-101.378,-101.378,-101.378,-101.378,16.6065,-11.6109,-7.34415,-0.256727,-5.7413,18.9151,-70.5176,1.77756,-2.56211,-1.63953,-12.4557,-0.568002
0.0191605,0.00464145,0.284984,0.270431,-17.1053,2.04973,-6.08259,6.13358,325.836,25.0417,-403.434,168.339,8.03586,59.3445,-0.974249,-30.0,24.0,-7.6046,301.281,16.7557,-424.773,194.286,20.2251,53.7115,6.08165,-26.5021,24.0,-2.94056,-17.1053,-17.1053,-17.1053,-17.1053,7.95512,13.6658,8.94784,-4.21231,-64.7616,10.9524,13.5679,-16.7883,-12.1718,-1.79631,4.22266,-1.8052
0.0203395,0.0056842,0.284566,0.270876,-99.8326,82.2302,-18.2168,18.1042,-344.19,19.263,415.662,-136.187,11.0618,-62.5976,-3.91002,30.0,-24.0,-8.5744,198.165,18.073,-306.654,179.677,21.5284,27.1442,4.02559,-22.0683,24.0,-5.07522,-99.8326,-99.8326,-99.8326,-99.8326,-20.3975,3.99587,-5.42432,6.43179,-4.73806,8.44242,-76.7137,0.0228403,-2.31068,-0.030531,-11.9928,-0.0762118
0.0213732,0.00664399,0.284256,0.271269,-98.7422,83.4446,-18.3674,17.9106,-323.506,14.5469,433.494,-162.693,11.6007,-57.0163,-4.694,30.0,-24.0,-9.26871,324.671,20.5355,-388.547,164.885,15.2851,52.456,-0.984888,-30.0,17.3618,-5.16982,-98.7422,-98.7422,-98.7422,-98.7422,-19.6217,3.96815,-3.84526,10.4605,15.7761,-1.09978,66.4505,-0.617953,-0.530827,-2.78674,11.9875,0.257053
0.0223079,0.00749469,0.284419,0.271625,-93.4731,81.3623,-18.3467,16.7119,316.088,13.68,-349.223,142.501,4.58251,59.6587,-3.44926,-30.0,24.0,-9.44809,321.588,17.1064,-355.327,142.292,13.1031,52.5995,-1.00543,-30.0,24.0,-4.42385,-93.4731,-93.4731,-93.4731,-93.4731,-19.5689,3.38485,1.97508,10.4934,9.9118,1.21168,63.1882,4.33115,1.93087,-2.83715,9.92088,-0.621321
0.0231745,0.00822496,0.284668,0.271953,16.2344,-11.1172,-1.743,-1.17536,295.242,14.9182,-337.707,130.233,5.56011,54.1993,-2.03947,-30.0,24.0,-7.48313,298.167,16.5791,-346.292,141.423,14.5574,51.7813,0.279325,-30.0,24.0,-2.64037,16.2344,16.2344,16.2344,16.2344,11.1909,6.53526,4.53712,3.50956,-46.6629,10.6063,-8.55554,5.14706,0.286301,-1.99629,-1.64996,-1.58204
0.02408,0.00886169,0.285723,0.272243,-85.1853,79.4003,-17.8915,12.4694,281.709,16.9528,-318.398,96.3549,6.67012,55.5229,-1.24632,-30.0,24.0,-5.60747,-232.145,13.9635,348.668,-162.398,19.1659,-32.5516,2.89408,11.8288,-24.0,-2.48739,-85.1853,-85.1853,-85.1853,-85.1853,-14.5973,2.30642,7.91133,9.71021,4.88549,3.97771,63.0448,-0.978936,-1.75665,-3.0535,10.2756,-1.56579
0.0251099,0.00949924,0.287245,0.272601,107.887,-88.9156,13.8968,-15.6588,311.607,18.1146,-390.299,131.822,8.43726,60.1241,-2.57036,-30.0,24.0,-5.87328,222.601,18.36,-261.062,89.0953,19.2682,43.9008,0.711909,-30.0,24.0,-3.7123,107.887,107.887,107.887,107.887,10.4262,15.2806,5.11892,-5.39437,-0.0203879,13.4139,-60.7764,7.92744,1.7269,-1.7373,-8.08,-0.371112
0.0261348,0.0101404,0.288642,0.273048,-2.92815,-8.43153,-3.37062,-2.19797,-323.069,15.2256,398.967,-180.87,10.7342,-55.6716,-2.98627,30.0,-24.0,-5.79636,-314.828,17.5566,431.429,-181.853,18.209,-39.9713,2.27601,30.0,-24.0,-6.00442,-2.92815,-2.92815,-2.92815,-2.92815,2.79444,13.3808,7.59736,-4.72955,-65.5336,14.8609,-1.36824,-18.3908,-13.5479,-1.82956,-0.475816,-1.6479
0.0271174,0.0108109,0.290002,0.273568,22.7323,-19.1615,0.863288,-1.298,337.911,13.4727,-412.3,147.326,8.7284,62.9592,-2.68124,-30.0,24.0,-5.66159,-287.16,15.271,413.386,-184.943,18.4624,-51.743,1.99016,30.0,-22.8753,-6.0709,22.7323,22.7323,22.7323,22.7323,-7.28285,3.1167,4.43649,8.09548,89.656,0.756678,2.27038,20.7676,11.9906,-3.17293,0.184774,3.59135
0.0279879,0.0114636,0.290781,0.274152,-95.9974,68.7631,-19.5379,16.3562,-334.237,14.9337,394.752,-144.891,7.69509,-60.8529,-1.46181,30.0,-19.5302,-5.28872,284.744,20.072,-338.593,148.16,13.1505,57.1304,0.172482,-30.0,24.0,-4.81383,-95.9974,-95.9974,-95.9974,-95.9974,-19.4071,2.91386,-1.57838,5.37136,9.41434,0.0268072,70.7268,-1.40196,-1.19166,-2.68431,12.052,-0.352297
0.0288774,0.0121117,0.29144,0.274762,105.607,-103.596,15.1724,-10.9748,324.043,14.0186,-369.855,142.763,5.94289,60.3414,-1.36807,-30.0,24.0,-5.48107,293.336,18.8874,-341.352,144.459,13.7022,52.17,-1.42712,-30.0,24.0,-5.92554,105.607,105.607,105.607,105.607,6.02626,11.9144,7.32073,-3.78877,1.14969,10.9369,-59.066,6.79912,1.31673,-1.27579,-8.02537,-0.0582232
0.0296178,0.0127229,0.29194,0.275356,21.2041,-22.0878,5.13126,-0.193209,-321.394,11.8749,444.446,-181.843,7.44132,-57.057,-0.237088,30.0,-24.0,-3.37568,-310.192,15.9198,460.536,-173.173,12.7279,-38.4411,0.440398,30.0,-24.0,-7.01506,21.2041,21.2041,21.2041,21.2041,4.96729,4.33518,-8.64106,3.3488,75.6974,1.65009,-8.19592,20.2365,11.3898,-2.8644,-1.62233,3.32952
0.0303173,0.0132757,0.292543,0.275946,94.3864,-87.2291,19.2996,-12.3085,-336.215,12.8709,417.755,-143.475,6.18429,-60.7197,0.579951,30.0,-17.5587,-3.35697,228.351,18.1955,-294.374,147.079,8.83571,42.0638,-2.02717,-30.0,24.0,-5.65093,94.3864,94.3864,94.3864,94.3864,20.8225,11.8449,-6.59216,-6.79708,11.52,10.1266,-65.4832,2.8712,-0.389215,-1.09639,-11.0752,1.22999
0.0309149,0.0137613,0.293008,0.276583,108.486,-95.9016,19.5937,-12.9141,-316.014,8.69611,408.001,-152.541,6.75836,-56.5621,0.658088,30.0,-22.4672,-2.75673,-252.863,14.6883,346.682,-122.71,8.27498,-41.727,-1.28428,17.4287,-17.0445,-7.27164,108.486,108.486,108.486,108.486,20.693,10.2902,-6.08429,-2.79659,8.65414,11.0725,-70.5082,1.23256,-1.42428,-1.24221,-10.6626,1.51099
0.031406,0.0141673,0.293513,0.277278,110.44,-94.5318,19.1963,-13.1829,-314.91,7.71104,408.035,-157.48,5.52737,-55.4365,1.57693,30.0,-24.0,-1.48332,-261.543,14.3749,346.71,-120.321,5.28326,-47.8473,-1.03098,30.0,-24.0,-6.23894,110.44,110.44,110.44,110.44,19.4147,9.10265,-5.59582,-2.42195,9.5095,10.2266,-72.6955,1.4045,-1.2444,-1.0801,-10.6906,1.58065
0.0318098,0.0145764,0.294004,0.278172,-0.134333,-9.57557,-3.49243,3.85138,-315.314,6.81441,402.056,-152.667,4.791,-56.3333,2.0131,30.0,-21.7824,-0.288236,-257.054,13.7972,332.839,-109.489,3.20708,-48.0134,-0.950122,30.0,-24.0,-5.39857,-0.134333,-0.134333,-0.134333,-0.134333,7.59299,-7.26635,-12.4618,1.55686,-66.1381,9.6621,-3.0575,-18.4088,-12.8275,-0.533297,-0.947815,-1.8395
0.0321529,0.0148111,0.2944,0.278739,106.369,-88.7787,15.1636,-11.3122,331.09,7.11025,-370.984,139.028,1.2818,62.0991,2.43821,-30.0,24.0,0.08325,-341.632,8.05586,448.034,-142.632,4.87069,-44.6467,0.612405,30.0,-16.9108,-5.79677,106.369,106.369,106.369,106.369,2.86659,4.09081,9.54857,2.42908,10.5646,-2.62984,62.8612,-3.64099,-1.6037,-1.45549,11.5945,0.0466564
0.0323747,0.0150662,0.294719,0.279384,-94.6801,78.376,-19.8998,17.5693,-313.482,4.985,396.989,-142.433,4.50497,-56.7325,1.976,30.0,-16.2544,0.115802,-229.837,13.0761,325.508,-120.831,-2.87155,-43.2063,-1.24241,30.0,-24.0,-4.17947,-94.6801,-94.6801,-94.6801,-94.6801,17.8769,5.36273,-3.87373,-1.46179,7.42381,-3.81287,64.6961,-6.14632,-2.86207,-0.938649,12.5283,-0.259517
0.0324701,0.0152694,0.294845,0.279941,-97.3746,80.0788,-19.7352,16.9276,-316.15,2.16426,400.465,-137.805,3.37297,-58.4926,1.58694,30.0,-14.5855,-0.614543,-220.349,8.39493,321.001,-117.507,-4.39975,-42.909,-1.49818,30.0,-24.0,-3.47218,-97.3746,-97.3746,-97.3746,-97.3746,17.0714,4.5065,-2.60325,-1.09953,7.87025,-4.179,67.9571,-3.78158,-1.46515,-1.02671,12.7175,-0.15444
0.0324447,0.0153876,0.294975,0.280402,-92.0546,75.4904,-19.1012,16.0801,-315.554,0.864656,403.47,-138.404,1.7257,-58.6639,1.68095,30.0,-14.4256,-0.465646,-236.029,5.12706,352.804,-141.421,-5.81053,-47.714,-0.674971,30.0,-24.0,-1.63127,-92.0546,-92.0546,-92.0546,-92.0546,13.2988,4.20771,-2.77713,-0.574397,4.84972,-2.91157,67.533,-2.524,-1.01925,-1.17965,12.2322,-0.494427
0.0324413,0.0154183,0.295111,0.28081,-4.88404,-4.70773,-3.4583,1.71801,-316.369,2.0323,419.781,-154.965,1.22602,-57.1953,1.57985,30.0,-22.4314,-0.0360592,-237.413,5.78905,350.067,-136.708,-6.21269,-46.4752,0.933129,30.0,-24.0,0.11412,-4.88404,-4.88404,-4.88404,-4.88404,8.51305,3.3368,-3.93078,0.0454944,-83.8188,7.10998,-5.91192,-20.7484,-14.0725,0.864893,-1.02307,-3.844
0.0324064,0.0153895,0.295171,0.281116,-0.205036,-8.62886,-3.27932,1.51953,295.061,-0.0256943,-363.301,160.939,-0.0672649,49.3195,0.699874,-30.0,24.0,-0.595954,304.916,2.76065,-348.093,143.402,-4.82625,56.2062,1.43952,-30.0,13.4195,0.710536,-0.205036,-0.205036,-0.205036,-0.205036,12.4938,2.91694,3.01032,-2.67816,-81.312,6.30875,-7.44539,-20.7693,-13.9306,1.01325,-1.27445,-3.75873
0.0324802,0.0153525,0.295311,0.281365,1.02013,-9.3976,-2.83457,0.74174,286.935,-1.41353,-328.372,130.028,-1.38043,49.3212,0.544169,-30.0,17.8522,-0.531667,292.788,1.40652,-329.205,131.799,-5.57221,57.2366,1.90194,-30.0,16.7776,0.909749,1.02013,1.02013,1.02013,1.02013,10.3274,2.14457,4.77482,-2.22055,-77.5311,6.25854,-10.3164,-18.8211,-12.6696,1.00754,-2.07867,-3.55766
0.0324667,0.0153285,0.295587,0.28168,11.6127,-5.1299,0.901745,-0.526467,286.429,-2.36291,-338.009,132.916,-2.58615,51.1464,1.01446,-30.0,20.8546,0.243968,290.585,0.447505,-335.743,124.77,-6.79688,56.3135,2.53918,-30.0,15.7838,1.75853,11.6127,11.6127,11.6127,11.6127,6.6412,0.969089,4.85175,-1.86261,81.0736,-5.57278,4.25281,20.1479,13.2377,-0.959417,1.08135,3.07633
0.032443,0.0153299,0.296246,0.282199,14.5319,-7.77914,1.5279,-1.44292,301.776,-3.26074,-357.847,133.305,-4.28476,54.732,1.5201,-30.0,24.0,0.62998,-296.647,0.797877,381.312,-155.157,-7.26526,-51.9074,2.9677,30.0,-24.0,2.58693,14.5319,14.5319,14.5319,14.5319,-20.4243,3.70459,-0.028262,3.58291,78.3081,-9.14917,5.72069,23.3198,15.7497,-0.839319,0.380185,4.01673
0.0323396,0.0153248,0.297098,0.282625,31.849,-26.6223,4.20824,-2.9946,330.291,-5.50691,-397.647,153.52,-4.80383,62.5907,2.31444,-30.0,24.0,0.597336,-305.966,-3.07668,310.01,-84.7438,-5.28982,-57.3241,2.29601,30.0,-24.0,3.03352,31.849,31.849,31.849,31.849,-24.2428,-4.03132,-0.970707,7.67466,83.2626,-8.76541,1.06581,24.6087,16.449,-0.768919,0.51717,3.99445
0.0319153,0.0152809,0.297776,0.283229,24.0627,-17.5556,4.1603,-1.83819,-336.986,-3.29383,405.094,-148.201,-4.7162,-61.4283,3.92079,30.0,-19.269,1.91616,-307.416,-3.45734,215.884,8.25706,-7.85341,-59.0514,2.14198,30.0,-24.0,3.35801,24.0627,24.0627,24.0627,24.0627,-25.4053,-5.68366,-0.312474,8.33795,76.1281,-4.71235,-10.7591,15.0625,10.5667,-0.0891863,-3.78343,3.34759
0.0316437,0.0151892,0.297831,0.283681,95.5585,-83.6733,13.588,-9.56463,-334.937,-4.25015,441.77,-184.526,-6.05876,-60.8114,4.8019,30.0,-24.0,2.85472,-201.997,-7.63785,240.273,-67.1903,-8.43056,-16.1293,1.93983,30.0,-12.8326,3.67893,95.5585,95.5585,95.5585,95.5585,-26.7306,-6.29224,1.0047,8.56851,20.78,1.25183,-55.8335,5.36701,2.9799,0.593905,-9.27429,1.8456
