com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
0.0143136,0.00473112,0.357206,0.338494,-108.943,92.493,-22.209,15.6973,-331.446,19.3252,389.043,-169.151,-30.5752,-58.8679,-11.2197,30.0,-24.0,5.39411,-377.281,53.3144,502.021,-242.296,-54.8038,-67.2989,-12.8332,30.0,-24.0,4.39828,-108.943,-108.943,-108.943,-108.943,-1.40067,3.93169,-17.839,1.38908,-8.18559,-3.68028,-77.8523,-2.69096,-1.99513,2.70576,-13.6814,0.648071
0.0135387,0.0040408,0.358352,0.33886,-113.199,94.7407,-22.3853,16.2236,-338.306,26.3744,367.379,-137.981,-39.8005,-64.6719,-14.9385,30.0,-12.0569,3.87749,-374.297,66.9002,526.778,-267.604,-67.4279,-64.0382,-16.504,30.0,-24.0,1.89768,-113.199,-113.199,-113.199,-113.199,1.72205,4.00563,-18.6648,-1.53824,-7.79629,-7.93446,-77.1336,-3.70811,-1.70765,3.49268,-14.0301,1.09992
0.0126325,0.00336827,0.359421,0.33929,-113.033,92.8335,-21.8458,16.6175,-331.423,34.1031,371.479,-140.995,-52.6577,-62.4674,-17.9943,30.0,-13.4019,2.70353,-384.543,80.1737,543.666,-272.012,-84.6426,-64.5323,-19.1544,30.0,-24.0,-0.386666,-113.033,-113.033,-113.033,-113.033,0.0491314,3.81989,-17.8968,0.528463,-7.19681,-10.9287,-77.3603,-5.06852,-1.97711,4.12786,-13.8959,1.28286
0.0114901,0.00266553,0.360267,0.339767,-113.219,92.152,-21.216,17.3298,-331.647,49.6924,375.35,-140.939,-71.6511,-62.9904,-19.7437,30.0,-13.1549,2.16069,-387.506,100.977,569.415,-290.219,-106.668,-63.7461,-19.0508,30.0,-24.0,-3.37178,-113.219,-113.219,-113.219,-113.219,0.617185,2.95981,-18.2728,0.539499,-7.67945,-13.0408,-77.6727,-5.35768,-1.88742,4.49129,-13.8225,1.38872
0.0100578,0.00190021,0.361041,0.340269,-112.708,92.0665,-20.8076,18.3367,-334.599,62.3737,379.776,-141.876,-86.1016,-64.2997,-20.223,30.0,-13.217,3.0023,-388.804,117.718,585.442,-301.972,-123.757,-63.6051,-17.9951,30.0,-24.0,-4.35742,-112.708,-112.708,-112.708,-112.708,1.53237,2.0377,-19.068,0.448497,-8.2746,-13.8367,-78.0499,-5.1663,-1.74386,4.62133,-13.7968,1.39847
0.00836896,0.00104529,0.361812,0.340782,-112.236,93.4108,-20.3767,19.3253,-338.31,69.9361,388.99,-147.432,-93.5378,-65.2413,-20.203,30.0,-14.8119,4.00111,-386.565,128.208,572.453,-289.731,-133.192,-64.2302,-17.0669,30.0,-24.0,-4.41821,-112.236,-112.236,-112.236,-112.236,2.40516,1.28728,-19.8322,0.122617,-8.35896,-14.2983,-78.4323,-5.07823,-1.67779,4.70755,-13.7958,1.39245
0.00654783,0.00010015,0.362517,0.341297,-110.617,94.8002,-19.7865,20.0142,-336.003,73.7975,393.45,-151.94,-96.254,-64.6735,-20.1765,30.0,-16.0837,4.3898,-382.31,133.716,559.102,-278.894,-136.965,-65.674,-16.6289,30.0,-24.0,-4.53756,-110.617,-110.617,-110.617,-110.617,2.42261,0.724416,-20.0,-0.299714,-8.71018,-14.9003,-78.6229,-5.15437,-1.67204,4.81956,-13.7507,1.37753
0.00469707,-0.000927694,0.363177,0.341801,-108.277,96.3439,-19.2821,20.6066,-326.324,77.5522,389.899,-155.152,-99.2845,-65.0646,-20.544,30.0,-17.2504,4.24354,-365.53,138.719,542.254,-273.536,-140.619,-64.974,-16.6911,30.0,-24.0,-5.24672,-108.277,-108.277,-108.277,-108.277,2.18451,0.109958,-20.0,-0.568414,-9.2404,-16.2719,-78.8184,-5.30952,-1.58632,5.05879,-13.6955,1.44005
0.00283518,-0.00202097,0.363806,0.34229,106.813,-106.127,20.3991,-17.0512,-317.701,82.0236,391.495,-162.108,-103.95,-64.7759,-21.0241,30.0,-19.981,4.02164,-347.813,144.624,530.905,-273.535,-146.131,-62.5656,-16.8089,30.0,-24.0,-6.27982,106.813,106.813,106.813,106.813,2.04603,-0.470778,-20.0,-0.759227,-9.92125,-17.6684,-79.0031,-5.40284,-1.47854,5.30348,-13.5609,1.49319
0.000932086,-0.00328579,0.364469,0.342818,105.958,-106.312,20.0559,-17.1906,-312.262,85.2691,397.163,-171.212,-107.896,-64.6096,-21.1499,30.0,-24.0,4.21939,-336.886,149.149,522.781,-272.375,-150.992,-61.3081,-16.6782,30.0,-24.0,-6.77734,105.958,105.958,105.958,105.958,-1.32416,0.795255,14.0469,-0.454891,4.91559,-24.185,75.1964,-7.06081,1.71569,3.07984,13.8106,0.947715
-0.0010475,-0.00437138,0.365051,0.343239,105.999,-107.431,19.7238,-17.6054,331.28,37.0603,-399.792,141.953,-72.099,59.1708,-17.528,-30.0,24.0,8.94702,-339.948,150.003,503.175,-251.917,-152.327,-64.4663,-16.4368,30.0,-24.0,-6.51557,105.999,105.999,105.999,105.999,-0.809409,0.454345,14.2526,-0.58529,4.87819,-24.566,74.8495,-6.25618,2.27306,3.16726,13.5224,0.948542
-0.00328384,-0.0057517,0.365674,0.343728,106.115,-108.765,18.2756,-17.2611,317.255,34.2865,-422.075,167.839,-68.9282,54.0798,-16.6342,-30.0,24.0,9.37083,-351.329,145.826,486.716,-229.114,-148.535,-68.0111,-16.2456,30.0,-24.0,-5.48976,106.115,106.115,106.115,106.115,-0.0951236,0.130884,14.4672,-0.480826,-2.23067,-23.817,70.6681,-5.95673,2.14394,3.05088,13.7493,0.850641
-0.00524994,-0.0070561,0.366154,0.344137,100.055,-102.867,17.2863,-17.3136,308.044,-19.3217,-394.048,145.425,-19.8685,57.0146,-6.20419,-30.0,24.0,9.69825,-346.257,144.136,494.062,-241.471,-146.25,-64.175,-16.3624,30.0,-24.0,-5.37343,100.055,100.055,100.055,100.055,1.18412,-0.0385788,12.6776,-0.254457,1.48255,-24.0742,72.5562,-6.49465,1.977,3.17304,13.5666,0.590356
-0.00738924,-0.00840048,0.366678,0.344514,99.9802,-105.563,16.2294,-17.5283,304.754,-19.4494,-392.804,144.709,-18.8019,55.9216,-5.61248,-30.0,24.0,9.6576,320.467,75.8097,-372.871,121.272,-99.3989,59.7235,-19.6784,-30.0,24.0,6.05397,99.9802,99.9802,99.9802,99.9802,1.72202,-0.0214425,10.8114,-0.233216,2.54036,-23.9833,72.4184,-6.27816,2.13418,3.06838,13.6531,0.746395
-0.00889808,-0.00963592,0.366128,0.344871,98.8432,-106.859,15.7791,-18.2815,304.025,-19.3376,-396.397,145.809,-17.0275,55.8808,-5.00939,-30.0,24.0,9.5094,320.623,70.0865,-388.831,135.364,-93.7245,59.7762,-18.914,-30.0,24.0,6.61967,98.8432,98.8432,98.8432,98.8432,1.56841,-0.316997,11.1851,0.0480237,5.8765,-23.8076,74.9893,-6.18077,2.2936,3.00479,13.6868,0.657127
-0.0107086,-0.0111623,0.366628,0.345344,95.8214,-105.712,16.1732,-19.7658,311.284,-19.9476,-403.058,148.702,-9.55732,56.0292,-2.22286,-30.0,24.0,8.74301,301.587,43.3436,-355.023,114.419,-65.3077,54.4418,-15.6797,-30.0,24.0,8.81281,95.8214,95.8214,95.8214,95.8214,-2.04202,-0.214243,12.224,0.916913,1.1028,-19.9309,73.9733,-5.73805,1.82806,2.29948,13.2663,0.436951
-0.0122753,-0.012528,0.367275,0.345845,2.42847,-9.65908,0.736666,-4.82814,-319.75,-16.531,389.482,-165.815,-5.23145,-55.802,-3.07648,30.0,-23.4952,8.5105,263.641,54.8574,-405.222,156.761,-62.9894,31.617,-14.9224,-30.0,7.50305,7.48582,2.42847,2.42847,2.42847,2.42847,15.0262,0.483794,2.20424,-5.09253,85.4114,-16.5874,8.42639,20.9941,16.0625,1.23509,0.745218,4.06352
-0.0132694,-0.0138007,0.368265,0.346413,4.258,-12.3753,-0.722005,-3.70408,-321.967,-14.5472,376.711,-160.973,-9.4241,-54.8156,-4.35806,30.0,-24.0,4.35843,224.911,44.6149,-361.363,134.107,-54.7991,21.7476,-14.2619,-30.0,11.2348,0.718755,4.258,4.258,4.258,4.258,10.9382,2.43403,-0.985297,-5.63053,86.9736,-13.0472,6.70777,20.7241,15.3013,0.602811,0.955662,3.79458
-0.0140443,-0.0149692,0.369341,0.347045,-67.1358,83.7526,-10.1322,9.9066,-261.547,-16.9392,260.33,-92.0449,-13.9103,-46.9787,-3.64932,30.0,-24.0,2.94279,-254.479,29.772,344.91,-173.223,-52.4176,-39.7776,-13.2098,30.0,-16.547,-3.68797,-67.1358,-67.1358,-67.1358,-67.1358,-12.6577,1.60685,7.364,-1.81468,-13.0026,3.37864,-69.8094,-0.492825,-1.84552,1.69484,-11.8514,0.0661139
-0.0148897,-0.0160434,0.37065,0.347726,-86.7226,106.706,-14.0122,15.7767,-230.818,-19.6186,289.679,-141.622,-16.5642,-49.0822,-1.6323,30.0,-23.4939,4.63969,-317.18,15.8146,401.173,-189.724,-49.0979,-54.7814,-10.095,30.0,-24.0,-3.11708,-86.7226,-86.7226,-86.7226,-86.7226,-17.1679,1.0621,0.873787,5.268,-3.10631,12.6161,-72.0223,-2.45355,-4.21845,0.205667,-12.904,0.436909
-0.0159394,-0.0170187,0.371471,0.34845,-71.2954,82.5233,-10.1784,13.4442,-120.827,-15.4363,166.966,-50.4917,-18.5784,-7.51443,-0.696776,30.0,12.9538,5.35051,-317.712,8.32291,435.153,-200.85,-45.4866,-44.4526,-7.59379,30.0,-15.6266,-1.10138,-71.2954,-71.2954,-71.2954,-71.2954,-18.2277,1.10339,0.662669,5.17382,2.1052,18.1831,-53.0564,-9.33445,-8.83452,-1.25265,-7.89983,0.195682
-0.0170386,-0.0178909,0.37239,0.349209,-18.6884,25.1542,0.605138,5.14224,227.293,-11.7325,-288.436,154.549,-19.727,45.25,-0.870175,-13.5607,24.0,3.36855,-302.686,6.84949,381.862,-143.035,-43.6284,-46.049,-6.14367,30.0,-9.26425,-0.531321,-18.6884,-18.6884,-18.6884,-18.6884,-19.0107,1.17753,0.0738488,5.04689,-49.8184,19.3115,-11.6169,-20.4873,-15.3283,-1.46558,-1.56704,-2.01882
-0.0180666,-0.0186492,0.372379,0.349876,-94.0918,108.786,-9.66877,17.7813,-319.351,-12.9511,436.841,-126.137,-19.9949,-46.3332,-3.15773,30.0,-13.0713,1.98071,-329.483,6.90751,476.096,-184.189,-44.3078,-37.5814,-5.72643,30.0,-4.93932,-0.543505,-94.0918,-94.0918,-94.0918,-94.0918,-9.29084,1.91592,-7.21051,5.06921,2.60306,18.3714,-74.4625,-0.559557,-4.66081,-1.46548,-12.2958,0.554857
-0.0190876,-0.0192868,0.371982,0.350419,-87.5895,107.614,-8.25873,16.7505,-262.773,-14.804,426.412,-165.156,-22.6076,-46.0793,-4.64579,30.0,-24.0,1.28669,-383.469,12.7009,538.079,-215.901,-48.1038,-61.3695,-7.18448,30.0,-24.0,-1.61926,-87.5895,-87.5895,-87.5895,-87.5895,-18.5676,1.1221,0.954899,5.5379,0.910509,16.5599,-72.9175,-2.85944,-5.55937,-0.889008,-12.668,0.212349
-0.0200993,-0.0198491,0.371491,0.350836,-83.8046,109.841,-9.73463,18.3059,-269.22,-16.2406,416.032,-150.536,-24.8277,-47.6916,-5.14816,30.0,-24.0,2.3133,-368.244,16.9348,563.83,-249.163,-52.1935,-59.3001,-7.77021,30.0,-24.0,-2.83881,-83.8046,-83.8046,-83.8046,-83.8046,-18.3982,0.886141,1.04483,5.55409,-3.07418,14.6946,-73.5857,-1.64571,-4.5396,-0.588415,-12.5607,0.130701
-0.0211574,-0.0204212,0.37121,0.351134,-37.1216,73.0605,-9.74409,17.1606,-141.88,-17.2458,240.653,-104.017,-24.2754,-31.5065,-3.56725,5.80308,-24.0,3.83927,-364.23,16.8892,570.995,-263.3,-51.9938,-58.6334,-7.45443,30.0,-24.0,-3.02904,-37.1216,-37.1216,-37.1216,-37.1216,-18.0402,0.707409,1.14711,5.66504,-31.0103,14.4302,-56.8549,-4.17743,-5.96643,-0.206698,-10.0466,-1.7402
-0.0222556,-0.0210574,0.371014,0.351333,-12.5633,54.6164,-9.26031,14.1554,164.712,-15.4444,-199.199,83.5193,-21.7737,25.4933,-1.52461,-30.0,11.9963,5.6592,-361.084,12.7881,562.444,-279.264,-44.87,-56.6993,-6.87694,30.0,-24.0,-1.94126,-12.5633,-12.5633,-12.5633,-12.5633,-18.4398,0.53596,1.89037,5.79567,-73.5462,16.1386,-19.0259,-14.0646,-11.6218,-0.667005,-2.99428,-3.36298
-0.0233155,-0.0217611,0.371223,0.351502,-55.3209,103.063,-14.9832,17.4803,-288.949,-15.8204,425.094,-181.688,-16.0964,-35.9633,0.413983,23.3847,-24.0,6.72259,-359.526,8.64658,534.592,-274.176,-37.0184,-55.1364,-6.84916,30.0,-24.0,-1.06568,-55.3209,-55.3209,-55.3209,-55.3209,-9.74975,0.992215,-6.35047,5.59981,-12.7612,16.7474,-69.3718,-2.41026,-5.01449,-0.72812,-10.8198,-1.35356
-0.02427,-0.0224767,0.372064,0.351741,-72.6575,118.841,-15.2862,14.8312,-277.727,-15.4284,394.602,-165.71,-12.4828,-44.5776,1.28965,30.0,-24.0,6.75382,-315.153,4.54253,504.473,-273.419,-29.7411,-48.044,-8.27538,30.0,-24.0,-1.18081,-72.6575,-72.6575,-72.6575,-72.6575,-17.7421,0.241258,1.52505,5.74238,-1.87512,14.8504,-72.813,-2.78329,-4.53322,-0.612371,-11.7452,-0.234217
-0.0250654,-0.0231565,0.373044,0.352088,-80.4212,123.735,-15.1559,13.2415,-274.41,-14.2667,373.975,-144.699,-10.525,-45.6745,1.71248,30.0,-24.0,6.68504,-316.689,1.52824,482.262,-248.865,-25.1032,-50.4514,-9.10607,30.0,-24.0,-1.85915,-80.4212,-80.4212,-80.4212,-80.4212,-17.8339,0.175845,1.22812,5.43374,-1.21677,13.2794,-72.0562,-3.30472,-4.42824,-0.363714,-12.1451,0.0154271
-0.0257639,-0.0237934,0.373951,0.35255,-80.4356,119.896,-14.9688,12.4563,-274.243,-13.9834,355.299,-124.504,-8.58008,-45.0903,2.09512,30.0,-24.0,6.88512,-320.82,-1.04023,454.516,-214.846,-22.014,-52.3591,-9.49829,30.0,-24.0,-2.15812,-80.4356,-80.4356,-80.4356,-80.4356,-17.5894,0.127374,1.07793,5.25463,-1.2194,11.8468,-71.5135,-3.90879,-4.4878,-0.0682373,-12.2356,0.0242959
-0.0263943,-0.0243632,0.374668,0.353123,85.5987,-76.7906,12.026,-19.1792,-269.693,-13.6271,343.542,-113.739,-6.27342,-44.8386,2.31849,30.0,-24.0,7.13481,-310.672,-1.97396,438.809,-201.236,-20.0432,-51.3473,-9.71537,30.0,-24.0,-1.6179,85.5987,85.5987,85.5987,85.5987,-17.5104,-0.0447189,1.12011,5.04919,-1.04992,10.6777,-71.4107,-4.36673,-4.52461,0.161405,-12.1652,0.0977113
-0.0269804,-0.0249081,0.375185,0.353832,83.2751,-77.3552,11.0826,-16.7917,-266.553,-12.6379,336.638,-105.654,-3.92311,-46.1304,2.23573,30.0,-24.0,6.91381,-292.392,-2.40819,437.777,-206.985,-17.7531,-48.8504,-9.76292,30.0,-24.0,-0.614767,83.2751,83.2751,83.2751,83.2751,-17.5068,-0.296239,1.15486,4.84172,-1.35253,8.94997,-70.7399,-3.78686,-3.86082,0.250289,-11.621,0.542648
-0.027516,-0.0252963,0.375612,0.354423,82.3017,-77.6363,11.7267,-16.4324,-260.681,-11.7566,327.677,-99.2396,-1.4575,-46.7969,1.77601,30.0,-24.0,6.26046,-266.866,-2.59544,439.828,-222.357,-15.2715,-44.4375,-9.33215,30.0,-24.0,0.321962,82.3017,82.3017,82.3017,82.3017,-17.0438,-0.551161,1.25102,4.90103,-2.92384,7.78205,-70.7832,-3.50835,-3.5295,0.446415,-11.6106,0.537032
-0.0279776,-0.0257027,0.375977,0.355107,82.4672,-78.0299,12.1906,-15.6759,-254.664,-11.0005,320.903,-95.6119,1.07539,-47.5877,1.14133,30.0,-24.0,5.2137,-265.502,-2.51801,429.637,-213.698,-12.5057,-47.2829,-8.2332,30.0,-24.0,0.826324,82.4672,82.4672,82.4672,82.4672,-16.8707,-0.817879,1.28347,4.85341,13.2642,-3.29204,71.3648,-1.37435,0.319683,-1.33426,12.3111,0.658164
-0.0283603,-0.0260123,0.376284,0.355684,82.4108,-76.8628,13.6145,-16.4272,-240.897,-10.5334,328.076,-110.768,3.68542,-45.9352,0.436876,30.0,-24.0,4.00436,312.258,-9.4053,-289.597,77.4932,-2.73501,60.1191,-4.57061,-25.1064,24.0,1.01541,82.4108,82.4108,82.4108,82.4108,-16.6497,-0.998717,1.35142,4.63298,15.299,-4.22928,72.0606,-1.18685,0.527549,-1.26154,12.2228,0.819467
-0.0287084,-0.0262702,0.376642,0.356215,83.7484,-76.7071,15.4853,-17.9966,292.383,-7.2119,-358.142,163.682,4.33375,47.9783,0.856964,-30.0,21.1006,1.32927,341.007,-7.49123,-340.208,107.155,-0.923855,62.8932,-3.62445,-30.0,24.0,1.35688,83.7484,83.7484,83.7484,83.7484,3.53686,1.69995,8.58227,-4.91508,15.649,-5.63639,73.7559,-0.91542,0.887731,-1.13451,12.161,0.993846
-0.028911,-0.0264857,0.376746,0.356694,88.9539,-80.6091,15.3036,-17.7077,291.708,-4.27436,-322.293,128.319,4.50174,49.0246,-0.0275553,-30.0,17.2984,0.0704542,329.763,-6.05028,-324.98,103.784,1.76281,61.4377,-2.15489,-30.0,24.0,1.45141,88.9539,88.9539,88.9539,88.9539,2.9312,1.25466,9.02408,-4.87736,15.2118,-6.00608,72.7369,-0.852143,0.83319,-1.0694,12.4372,0.786848
-0.0289959,-0.0266625,0.376876,0.357113,85.7522,-77.0766,15.5221,-18.2854,257.158,-1.16956,-303.652,144.419,5.14948,54.9819,-1.55957,-30.0,20.708,-0.246041,271.482,-1.08571,-375.752,176.676,3.17248,36.4029,-1.33583,-30.0,24.0,2.01265,85.7522,85.7522,85.7522,85.7522,-1.96968,-1.29958,12.2665,0.0193773,9.53868,-6.45807,72.5097,-0.505183,0.840631,-0.891699,12.7267,-0.0217973
-0.0289821,-0.0267978,0.377028,0.357459,13.6326,4.43223,-0.0502671,-2.16146,-263.718,-2.27945,344.485,-118.432,6.12886,-55.2236,-2.15584,23.2566,-24.0,-2.16587,325.056,-0.613356,-298.208,78.2415,4.08346,59.6767,-1.29855,-30.0,24.0,1.58744,13.6326,13.6326,13.6326,13.6326,14.0815,1.16865,-0.947407,-4.0558,84.0595,-10.4134,10.0226,20.954,14.2518,-1.01383,1.50045,4.40157
-0.0289188,-0.0268951,0.377305,0.357759,85.9529,-71.0755,12.9862,-18.0323,224.133,-2.18782,-261.544,89.2954,5.88355,34.758,-2.66765,-30.0,6.76997,-1.93275,274.618,4.44294,-378.048,151.2,1.7438,33.9596,-2.6976,-30.0,14.631,2.99556,85.9529,85.9529,85.9529,85.9529,4.75803,-0.720363,11.9047,-2.49084,14.3958,-10.2807,68.1419,2.46422,3.25362,-0.341929,10.8668,0.252153
-0.0288652,-0.0269454,0.377595,0.358071,13.2684,12.0011,-1.3914,-4.66848,-302.373,-1.83668,386.145,-156.209,6.49735,-53.9034,-2.14775,30.0,-24.0,-2.31562,370.059,6.1318,-370.015,90.0049,0.917799,70.7111,-2.67693,-30.0,24.0,3.77407,13.2684,13.2684,13.2684,13.2684,17.2354,0.457909,3.72627,-4.49253,86.051,-12.0175,5.47743,21.9026,15.0777,-0.653893,1.50756,3.95415
-0.0288354,-0.0269282,0.378545,0.358471,89.3416,-71.3096,8.36675,-17.2373,252.976,0.0708393,-336.057,123.702,6.6539,46.8118,-2.10953,-30.0,11.3266,-1.65572,314.363,9.12184,-449.919,182.203,1.27099,47.5051,-3.16816,-30.0,24.0,4.38273,89.3416,89.3416,89.3416,89.3416,12.9944,0.36588,3.63988,-5.84262,11.6051,-12.111,70.5831,0.654146,2.60038,-0.192121,12.1894,0.362041
-0.0287797,-0.026859,0.379067,0.358979,25.4761,-5.86627,-3.20181,-6.31777,-299.995,1.31397,364.137,-147.892,7.96618,-52.8259,-1.99593,30.0,-24.0,-1.41532,395.949,11.6513,-420.019,109.895,1.98503,70.073,-3.68199,-30.0,24.0,4.54863,25.4761,25.4761,25.4761,25.4761,13.4288,-1.15582,5.28526,-3.11679,88.2284,-14.6226,7.50881,20.7962,14.9632,-0.219696,2.25642,4.2357
-0.0286906,-0.0267551,0.379968,0.359589,20.7058,-3.2701,-4.70218,-4.91511,-306.221,2.70066,283.631,-68.6425,9.02202,-56.8004,-2.04376,30.0,-24.0,-1.77267,390.397,14.383,-454.606,147.367,2.51557,65.1237,-4.14259,-30.0,24.0,4.03375,20.7058,20.7058,20.7058,20.7058,20.0951,0.64916,-2.68192,-8.58383,84.8244,-17.2143,7.59958,22.4809,16.4021,0.252659,1.47283,4.23999
-0.0285441,-0.0266482,0.380566,0.360278,25.9944,-15.1431,-3.42117,-6.26702,-198.304,4.91712,300.796,-136.747,9.33048,-16.2743,-2.27777,30.0,-7.55721,-2.00558,392.525,17.325,-490.25,180.107,1.30672,62.48,-5.34948,-30.0,24.0,4.20176,25.9944,25.9944,25.9944,25.9944,18.2435,0.432816,-1.74248,-8.82555,80.5971,-17.531,15.6142,14.1219,11.2865,0.247839,5.48419,3.72533
-0.0283873,-0.0265472,0.381034,0.360978,36.5787,-34.4562,5.94421,-14.9507,-143.038,5.35624,193.395,-70.3135,11.0241,-7.57564,-2.01011,30.0,-14.2833,-1.98755,369.951,21.7614,-553.389,253.956,0.0392945,53.6262,-6.5179,-30.0,24.0,5.13107,36.5787,36.5787,36.5787,36.5787,17.0406,0.124918,-0.726589,-9.21769,72.0879,-20.0622,22.418,11.7774,10.3317,0.946215,6.19982,2.88843
-0.0282236,-0.0264579,0.381252,0.361623,66.853,-69.66,8.54389,-16.7332,225.908,5.83383,-377.496,185.904,12.2467,36.164,-1.44751,-19.5145,5.63151,-2.07845,329.055,25.8054,-503.293,228.171,-1.04962,34.7759,-8.05413,-30.0,12.3418,6.30528,66.853,66.853,66.853,66.853,13.3715,-0.23634,0.323724,-9.58746,17.2617,-23.1948,64.4651,0.855013,4.67569,1.62745,10.5383,1.27663
-0.0280159,-0.0263574,0.381333,0.362166,73.4771,-76.8055,9.04421,-16.0504,169.168,8.14299,-236.199,97.9428,13.9904,41.3497,-0.894248,-14.6133,-6.61302,-2.10284,261.981,29.9668,-439.311,187.611,-1.22063,9.21968,-8.50443,-30.0,-16.2873,6.87631,73.4771,73.4771,73.4771,73.4771,17.0949,-0.479332,-4.00585,-9.65527,17.5257,-24.3493,61.788,0.225924,4.28073,2.17808,10.3247,0.382429
-0.0277677,-0.0262208,0.38149,0.362615,9.06298,5.76415,3.09094,-8.05154,-114.762,9.88086,151.998,-69.3188,16.731,-6.46143,-1.4536,22.0259,-14.4233,-2.26228,76.0407,32.6922,-201.123,96.256,-1.87619,-13.9356,-9.81917,-4.19566,-24.0,6.99572,9.06298,9.06298,9.06298,9.06298,15.8618,-1.13777,-4.18215,-7.85625,-18.0755,-18.6112,-29.6343,2.33345,3.3753,3.53926,-1.60409,-0.118667
-0.0274496,-0.0259782,0.381781,0.363096,-45.7899,73.0902,-4.40712,4.40995,177.323,16.8994,-723.464,474.24,13.4514,-46.3028,-3.85159,1.8882,20.0931,4.88929,953.249,141.811,-1202.2,414.875,-65.5134,83.3577,51.4945,-30.0,24.0,-4.12559,-45.7899,-45.7899,-45.7899,-45.7899,-3.50313,24.9214,-12.4262,-2.95532,5.40011,-39.9375,34.4762,7.58384,12.191,6.61576,-1.36465,-0.741028
-0.027119,-0.0258123,0.382632,0.363409,22.6729,-19.0121,2.63263,-8.29012,-241.712,13.2586,166.539,-32.8867,23.1472,-55.3306,-0.945018,30.0,-24.0,-1.69586,239.58,38.3751,-434.295,169.429,4.67798,-2.09647,-9.58339,-30.0,-24.0,9.16277,22.6729,22.6729,22.6729,22.6729,18.9152,-2.18566,-4.10058,-9.89518,66.707,-33.5587,10.115,17.6835,16.2458,3.8607,-0.0954601,3.50229
-0.0268512,-0.0255474,0.383084,0.363867,-28.7679,61.3431,-4.46954,0.618905,-52.1364,15.165,17.2078,-2.74815,26.3578,4.48934,-2.18742,30.0,-4.06345,-4.78304,-4.65637,30.941,-127.175,77.5771,15.2114,-24.339,-8.15457,10.9293,-24.0,6.12785,-28.7679,-28.7679,-28.7679,-28.7679,4.29793,-2.99171,4.18247,-10.2017,-30.6038,-19.7694,-48.4781,-11.8436,-4.39051,5.51897,-6.22305,-0.487834
-0.0261129,-0.0251924,0.38371,0.364343,28.832,-20.9302,-1.52966,-7.23889,109.721,10.8073,-471.571,332.932,30.867,7.34967,-1.77281,27.3707,14.9066,-0.513247,921.48,103.422,-1174.22,404.168,-23.0937,73.5759,50.2245,-30.0,24.0,23.1464,28.832,28.832,28.832,28.832,-2.95378,30.598,-12.4055,-2.06045,-53.2926,-28.6731,-26.4003,-9.01152,-0.645401,6.99227,-3.69925,-0.90212
-0.0254642,-0.0247523,0.384686,0.364849,30.898,-38.5434,11.0533,-17.8842,-1.52446,15.6207,13.2866,-4.56841,27.8983,6.51377,-4.19996,20.1761,9.17075,-4.77893,-405.864,42.5232,503.922,-197.308,9.87688,-51.1196,-10.0183,30.0,-17.5835,8.48635,30.898,30.898,30.898,30.898,17.9455,-3.10818,-2.12972,-12.0966,-35.4872,-27.0515,-42.4454,-13.9553,-4.533,6.71406,-5.76854,0.227856
-0.0247635,-0.0242574,0.384779,0.365285,3.83011,-0.704166,4.50929,-9.50783,298.137,16.3745,-471.164,224.103,25.2604,36.3896,-5.03144,-21.7402,12.7462,-7.1059,-315.934,35.0085,429.918,-180.934,15.9865,-40.7392,-9.61294,20.8548,-23.7098,5.2389,3.83011,3.83011,3.83011,3.83011,8.49012,-3.42703,4.99339,-11.5157,-79.9153,-30.9464,-1.26021,-20.2723,-7.12473,6.9715,-1.07875,-1.38245
-0.0238673,-0.0236156,0.384324,0.365632,4.39054,17.7745,4.80781,-9.2265,-155.201,12.9335,63.8906,29.361,24.4369,-42.979,-3.7291,30.0,-24.0,-3.39081,168.884,40.1916,-484.036,282.234,5.86284,-56.7062,-11.4738,-30.0,0.733216,7.46732,4.39054,4.39054,4.39054,4.39054,-24.972,-15.2931,2.47014,12.9765,54.3706,-37.1931,8.6621,10.276,12.9029,5.69174,-2.43314,2.16385
-0.0231088,-0.0230769,0.383798,0.365783,-49.34,82.2173,-4.75537,1.35492,255.428,15.2343,-364.25,139.314,19.9978,42.897,-3.27477,-19.9299,7.9557,-4.92172,1.21038,18.1623,-45.1681,-1.0805,21.6251,-18.2835,-3.53183,-4.68182,-24.0,-0.241544,-49.34,-49.34,-49.34,-49.34,8.77352,-2.14649,1.23477,-8.85666,-4.7517,-30.7807,59.6348,-7.59896,1.68553,4.30112,6.8631,-1.22135
-0.0222226,-0.0225174,0.384097,0.365865,-67.927,101.376,-9.41349,10.1973,207.253,15.0009,-309.798,138.949,15.4519,33.8287,0.807313,-30.0,24.0,-4.77889,341.571,-19.0409,-507.544,219.499,47.0321,51.567,5.5604,-30.0,22.3827,0.0966441,-67.927,-67.927,-67.927,-67.927,18.0545,0.505338,-2.67443,-6.1534,17.3662,-17.4956,70.8003,1.2876,5.05622,-0.120552,10.6993,1.41877
