rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443711963170536280,,597,,1443711963,170304583,/lla,,0,1,40.6410889377,-8.64284195759,11.3170955721,"[0.05736763822598334, 0.0, 0.0, 0.0, 0.05884086173887226, 0.0, 0.0, 0.0, 0.21056514466977294]",0
1443711963170542054,,598,,1443711963,170315337,/lla,,0,1,40.6410906595,-8.64285424183,11.3505497435,"[0.05736763822598334, 0.0, 0.0, 0.0, 0.05884086173887226, 0.0, 0.0, 0.0, 0.21056514466977294]",0
1443711963920265029,,599,,1443711963,920014108,/lla,,0,1,40.6410938945,-8.64286743315,11.3648600178,"[0.056479940997482325, 0.0, 0.0, 0.0, 0.05761355947176505, 0.0, 0.0, 0.0, 0.20570815307924395]",0
1443711963920292075,,600,,1443711963,920036752,/lla,,0,1,40.6410980042,-8.64288050963,11.3774574082,"[0.056479940997482325, 0.0, 0.0, 0.0, 0.05761355947176505, 0.0, 0.0, 0.0, 0.20570815307924395]",0
1443711963920303156,,601,,1443711963,920047659,/lla,,0,1,40.641102116,-8.64289176542,11.410187019,"[0.056479940997482325, 0.0, 0.0, 0.0, 0.05761355947176505, 0.0, 0.0, 0.0, 0.20570815307924395]",0
1443711964671886478,,602,,1443711964,671637702,/lla,,0,1,40.6411063027,-8.6429034538,11.4505437855,"[0.056479940997482325, 0.0, 0.0, 0.0, 0.05761356662516448, 0.0, 0.0, 0.0, 0.20570812604552202]",0
1443711964671898447,,603,,1443711964,671659516,/lla,,0,1,40.6411107957,-8.64291394532,11.4999996424,"[0.055888592250275204, 0.0, 0.0, 0.0, 0.056340307505852394, 0.0, 0.0, 0.0, 0.19940039191294634]",0
1443711964671915666,,604,,1443711964,671670314,/lla,,0,1,40.6411151255,-8.64292432491,11.5546686156,"[0.055888592250275204, 0.0, 0.0, 0.0, 0.056340307505852394, 0.0, 0.0, 0.0, 0.19940039191294634]",0
1443711965419968943,,605,,1443711965,419715851,/lla,,0,1,40.641121663,-8.64293018505,11.40039567,"[0.055888592250275204, 0.0, 0.0, 0.0, 0.05634031457976563, 0.0, 0.0, 0.0, 0.19940039191294634]",0
1443711965419987270,,606,,1443711965,419738751,/lla,,0,1,40.6411257166,-8.64294318848,11.5155924326,"[0.05588858520477746, 0.0, 0.0, 0.0, 0.05634031457976563, 0.0, 0.0, 0.0, 0.19940039191294634]",0
1443711965419998659,,607,,1443711965,419751570,/lla,,0,1,40.641130112,-8.64295781984,11.6531097153,"[0.05514736470502957, 0.0, 0.0, 0.0, 0.055186052867570945, 0.0, 0.0, 0.0, 0.19194036678540272]",0
1443711966170507775,,608,,1443711966,170295893,/lla,,0,1,40.6411360468,-8.64297058796,11.6736566285,"[0.05514736470502957, 0.0, 0.0, 0.0, 0.055186059868646886, 0.0, 0.0, 0.0, 0.19194036678540272]",0
1443711966170525205,,609,,1443711966,170317636,/lla,,0,1,40.6411422525,-8.64298250189,11.6952425754,"[0.05514735770640855, 0.0, 0.0, 0.0, 0.055186059868646886, 0.0, 0.0, 0.0, 0.19194036678540272]",0
1443711966170540908,,610,,1443711966,170328400,/lla,,0,1,40.6411485406,-8.64299649769,11.7513242383,"[0.05514735770640855, 0.0, 0.0, 0.0, 0.05518606686972327, 0.0, 0.0, 0.0, 0.19194036678540272]",0
1443711966920091573,,611,,1443711966,919816110,/lla,,0,1,40.6411552033,-8.64301154702,11.7861945592,"[0.054492986818432065, 0.0, 0.0, 0.0, 0.0541332737413589, 0.0, 0.0, 0.0, 0.18522362382953705]",0
1443711966920112385,,612,,1443711966,919840458,/lla,,0,1,40.6411620314,-8.64302652228,11.8291245177,"[0.054492979861457735, 0.0, 0.0, 0.0, 0.0541332737413589, 0.0, 0.0, 0.0, 0.18522362382953705]",0
1443711966920122636,,613,,1443711966,919854844,/lla,,0,1,40.6411688383,-8.64304237172,11.9168446288,"[0.05449297290448385, 0.0, 0.0, 0.0, 0.05413328067533385, 0.0, 0.0, 0.0, 0.18522362382953705]",0
1443711967671914459,,614,,1443711967,671671299,/lla,,0,1,40.6411761748,-8.64305854234,11.9753643963,"[0.05449297290448385, 0.0, 0.0, 0.0, 0.054133287609309244, 0.0, 0.0, 0.0, 0.18522362382953705]",0
1443711967671934198,,615,,1443711967,671693059,/lla,,0,1,40.6411838066,-8.64307524482,12.0177985653,"[0.053905649252277366, 0.0, 0.0, 0.0, 0.05315769589347852, 0.0, 0.0, 0.0, 0.17976315761995298]",0
1443711967671952260,,616,,1443711967,671703992,/lla,,0,1,40.641191986,-8.6430925108,12.0631873179,"[0.05390564233289652, 0.0, 0.0, 0.0, 0.05315770276468812, 0.0, 0.0, 0.0, 0.17976315761995298]",0
1443711968420200646,,617,,1443711968,419866063,/lla,,0,1,40.641200102,-8.64311071071,12.1647050167,"[0.05390563541351612, 0.0, 0.0, 0.0, 0.053157709635898165, 0.0, 0.0, 0.0, 0.17976315761995298]",0
1443711968420223861,,618,,1443711968,419909926,/lla,,0,1,40.6412086212,-8.64312898266,12.2432695031,"[0.05390562849413616, 0.0, 0.0, 0.0, 0.053157716507108654, 0.0, 0.0, 0.0, 0.17976315761995298]",0
1443711968420241868,,619,,1443711968,419927139,/lla,,0,1,40.6412227277,-8.64314837915,12.7969032759,"[0.053242396648855994, 0.0, 0.0, 0.0, 0.052248386324507345, 0.0, 0.0, 0.0, 0.17507705621882508]",0
1443711969170622644,,620,,1443711969,170112451,/lla,,0,1,40.6412319633,-8.64316842527,12.84151325,"[0.05324238977217477, 0.0, 0.0, 0.0, 0.05224839313669438, 0.0, 0.0, 0.0, 0.17507705621882508]",0
1443711969170654537,,621,,1443711969,170158108,/lla,,0,1,40.6412416637,-8.64318832606,12.9021650702,"[0.05324238289549399, 0.0, 0.0, 0.0, 0.05224839994888186, 0.0, 0.0, 0.0, 0.17507705621882508]",0
1443711969170681725,,622,,1443711969,170176030,/lla,,0,1,40.6412515109,-8.64320899702,12.9654427664,"[0.05324237601881365, 0.0, 0.0, 0.0, 0.05224840676106979, 0.0, 0.0, 0.0, 0.17507705621882508]",0
1443711969920034454,,623,,1443711969,919831433,/lla,,0,1,40.6412610829,-8.6432294047,12.9986171694,"[0.05218898051445908, 0.0, 0.0, 0.0, 0.05163727092255854, 0.0, 0.0, 0.0, 0.17149568590955155]",0
1443711969920055431,,624,,1443711969,919854858,/lla,,0,1,40.6412701501,-8.64324988891,13.066261759,"[0.05218896689783392, 0.0, 0.0, 0.0, 0.05163727769478954, 0.0, 0.0, 0.0, 0.17149568590955155]",0
1443711969920073316,,625,,1443711969,919866060,/lla,,0,1,40.6412791021,-8.64326994548,13.1450666403,"[0.05218896008952201, 0.0, 0.0, 0.0, 0.05163728446702098, 0.0, 0.0, 0.0, 0.17149568590955155]",0
1443711970671589202,,626,,1443711970,671314304,/lla,,0,1,40.6412879144,-8.64328948707,13.2306690942,"[0.05218895328121054, 0.0, 0.0, 0.0, 0.05163729123925287, 0.0, 0.0, 0.0, 0.17149568590955155]",0
1443711970671612297,,627,,1443711970,671342024,/lla,,0,1,40.6412966837,-8.64330875596,13.2799045192,"[0.05123881954606535, 0.0, 0.0, 0.0, 0.051112436089827185, 0.0, 0.0, 0.0, 0.16845426431689603]",0
1443711970671624449,,628,,1443711970,671353334,/lla,,0,1,40.6413056054,-8.64332849703,13.3459811304,"[0.051238812800013855, 0.0, 0.0, 0.0, 0.051112436089827185, 0.0, 0.0, 0.0, 0.16845426431689603]",0
1443711971420316915,,629,,1443711971,419913471,/lla,,0,1,40.641314598,-8.64334819697,13.4265367901,"[0.0512387993079122, 0.0, 0.0, 0.0, 0.05111244282755423, 0.0, 0.0, 0.0, 0.16845426431689603]",0
1443711971420360672,,630,,1443711971,419957807,/lla,,0,1,40.6413240639,-8.64336793565,13.4898277335,"[0.051238792561862034, 0.0, 0.0, 0.0, 0.051112449565281715, 0.0, 0.0, 0.0, 0.16845426431689603]",0
1443711971420371310,,631,,1443711971,419975864,/lla,,0,1,40.6413336715,-8.6433878748,13.5606385628,"[0.050357753658263116, 0.0, 0.0, 0.0, 0.050632822964784774, 0.0, 0.0, 0.0, 0.16564478321470233]",0
1443711972171603513,,632,,1443711972,171371121,/lla,,0,1,40.6413436077,-8.64340831382,13.6031015189,"[0.050357746970463246, 0.0, 0.0, 0.0, 0.05063282967082561, 0.0, 0.0, 0.0, 0.16564480747348487]",0
1443711972171618259,,633,,1443711972,171399212,/lla,,0,1,40.641353703,-8.64342899791,13.6638987754,"[0.05035774028266382, 0.0, 0.0, 0.0, 0.050632836376866885, 0.0, 0.0, 0.0, 0.16564480747348487]",0
1443711972171633648,,634,,1443711972,171409928,/lla,,0,1,40.6413638146,-8.6434499084,13.7347829277,"[0.0503577269070663, 0.0, 0.0, 0.0, 0.05063284308290861, 0.0, 0.0, 0.0, 0.16564480747348487]",0
1443711972920020882,,635,,1443711972,919793572,/lla,,0,1,40.6413743217,-8.64347069299,13.7938642967,"[0.049546427256164094, 0.0, 0.0, 0.0, 0.0502223299341189, 0.0, 0.0, 0.0, 0.16327559140825176]",0
1443711972920045324,,636,,1443711972,919816927,/lla,,0,1,40.6413850666,-8.64349208203,13.8373745652,"[0.0495464206224574, 0.0, 0.0, 0.0, 0.05022233661292064, 0.0, 0.0, 0.0, 0.16327559140825176]",0
1443711972920055351,,637,,1443711972,919827600,/lla,,0,1,40.6413960883,-8.64351373034,13.8973001791,"[0.04954640735504534, 0.0, 0.0, 0.0, 0.050222343291722815, 0.0, 0.0, 0.0, 0.16327559140825176]",0
1443711973671493899,,638,,1443711973,671244169,/lla,,0,1,40.6414070911,-8.64353560612,13.9425412584,"[0.04954640072133998, 0.0, 0.0, 0.0, 0.05022234997052544, 0.0, 0.0, 0.0, 0.1632756154929247]",0
1443711973671510895,,639,,1443711973,671268216,/lla,,0,1,40.6414181633,-8.64355816219,14.0177158639,"[0.04878043166280932, 0.0, 0.0, 0.0, 0.04985092307825867, 0.0, 0.0, 0.0, 0.16113655465133636]",0
1443711973671518157,,640,,1443711973,671279639,/lla,,0,1,40.6414295689,-8.64358052482,14.0802846495,"[0.04878041849835402, 0.0, 0.0, 0.0, 0.04985092973231886, 0.0, 0.0, 0.0, 0.16113655465133636]",0
1443711974419317800,,641,,1443711974,419070015,/lla,,0,1,40.6414410001,-8.64360331418,14.145836791,"[0.04878041191612703, 0.0, 0.0, 0.0, 0.049850936386379496, 0.0, 0.0, 0.0, 0.16113655465133636]",0
1443711974419332352,,642,,1443711974,419093506,/lla,,0,1,40.6414527392,-8.64362671595,14.1984933913,"[0.04878039875167439, 0.0, 0.0, 0.0, 0.049850943040440576, 0.0, 0.0, 0.0, 0.16113657857772523]",0
1443711974419359884,,643,,1443711974,419104668,/lla,,0,1,40.6414645583,-8.64365011201,14.2486106334,"[0.04805433672943615, 0.0, 0.0, 0.0, 0.049510379618095124, 0.0, 0.0, 0.0, 0.15918189467198918]",0
1443711975170264717,,644,,1443711975,170053951,/lla,,0,1,40.6414763284,-8.64367418887,14.3533014096,"[0.04805433019638006, 0.0, 0.0, 0.0, 0.04951038624938864, 0.0, 0.0, 0.0, 0.15918189467198918]",0
1443711975170283989,,645,,1443711975,170077291,/lla,,0,1,40.6414884575,-8.6436983247,14.4125087764,"[0.0480543171302692, 0.0, 0.0, 0.0, 0.0495103928806826, 0.0, 0.0, 0.0, 0.15918189467198918]",0
1443711975170298771,,646,,1443711975,170141441,/lla,,0,1,40.6415003719,-8.64372264023,14.4542258773,"[0.048054304064160114, 0.0, 0.0, 0.0, 0.049510399511977, 0.0, 0.0, 0.0, 0.15918191845281626]",0
1443711975920062760,,647,,1443711975,919830608,/lla,,0,1,40.6415121809,-8.64374746731,14.4947749041,"[0.04736475572872956, 0.0, 0.0, 0.0, 0.04919178271694613, 0.0, 0.0, 0.0, 0.15737353414559951]",0
1443711975920079279,,648,,1443711975,919852488,/lla,,0,1,40.6415239815,-8.64377248294,14.5525532337,"[0.0473647427567061, 0.0, 0.0, 0.0, 0.049191789326869184, 0.0, 0.0, 0.0, 0.15737353414559951]",0
1443711975920105497,,649,,1443711975,919863444,/lla,,0,1,40.6415360504,-8.64379708373,14.5734435981,"[0.04736472978468442, 0.0, 0.0, 0.0, 0.04919179593679268, 0.0, 0.0, 0.0, 0.15737355779096163]",0
1443711976671682799,,650,,1443711976,671462515,/lla,,0,1,40.6415481078,-8.64382217304,14.6212300025,"[0.04736471681266452, 0.0, 0.0, 0.0, 0.04919180254671662, 0.0, 0.0, 0.0, 0.15737355779096163]",0
1443711976671703109,,651,,1443711976,671487427,/lla,,0,1,40.6415600611,-8.64384748484,14.6542789228,"[0.04671301569739961, 0.0, 0.0, 0.0, 0.04889471334056239, 0.0, 0.0, 0.0, 0.15569787373142052]",0
1443711976671729080,,652,,1443711976,671527882,/lla,,0,1,40.6415721364,-8.643873158,14.669391863,"[0.0467129963737003, 0.0, 0.0, 0.0, 0.048894719930496544, 0.0, 0.0, 0.0, 0.15569787373142052]",0
1443711977419632063,,653,,1443711977,419426831,/lla,,0,1,40.6415844568,-8.64389858537,14.6711426256,"[0.046712983491236315, 0.0, 0.0, 0.0, 0.04889472652043114, 0.0, 0.0, 0.0, 0.15569787373142052]",0
1443711977419650506,,654,,1443711977,419456967,/lla,,0,1,40.6415963899,-8.64392439861,14.7288383394,"[0.04671297060877411, 0.0, 0.0, 0.0, 0.048894733110366184, 0.0, 0.0, 0.0, 0.15569789725056182]",0
1443711977419659005,,655,,1443711977,419499458,/lla,,0,1,40.6416087209,-8.64395006322,14.7629123367,"[0.04609713232597201, 0.0, 0.0, 0.0, 0.0486162118722655, 0.0, 0.0, 0.0, 0.15413951032077566]",0
1443711978171060094,,656,,1443711978,170599635,/lla,,0,1,40.6416210352,-8.64397584606,14.7829329157,"[0.046097119528710984, 0.0, 0.0, 0.0, 0.04861621844340491, 0.0, 0.0, 0.0, 0.15413951032077566]",0
1443711978171084269,,657,,1443711978,170670662,/lla,,0,1,40.6416333346,-8.64400127652,14.8148597674,"[0.04609710673145173, 0.0, 0.0, 0.0, 0.04861622501454477, 0.0, 0.0, 0.0, 0.15413951032077566]",0
1443711978171200490,,658,,1443711978,170715265,/lla,,0,1,40.6416457764,-8.64402677713,14.8579360666,"[0.046097093934194255, 0.0, 0.0, 0.0, 0.048616231585685066, 0.0, 0.0, 0.0, 0.15413953372192069]",0
1443711978919817924,,659,,1443711978,919554946,/lla,,0,1,40.6416583538,-8.64405229287,14.878900256,"[0.045513974383140976, 0.0, 0.0, 0.0, 0.04835438346930254, 0.0, 0.0, 0.0, 0.15268464709097262]",0
1443711978919834572,,660,,1443711978,919584869,/lla,,0,1,40.6416707213,-8.64407809357,14.9023117544,"[0.045513955309056664, 0.0, 0.0, 0.0, 0.04835439002272324, 0.0, 0.0, 0.0, 0.15268464709097262]",0
1443711978919849480,,661,,1443711978,919596238,/lla,,0,1,40.6416832645,-8.6441040136,14.9347408535,"[0.045513942593002676, 0.0, 0.0, 0.0, 0.048354396576144376, 0.0, 0.0, 0.0, 0.15268464709097262]",0
1443711979671889749,,662,,1443711979,671655055,/lla,,0,1,40.6416958338,-8.64413022145,14.9704661472,"[0.045513929876950465, 0.0, 0.0, 0.0, 0.04835440968298799, 0.0, 0.0, 0.0, 0.15268467038141864]",0
1443711979671900881,,663,,1443711979,671677604,/lla,,0,1,40.6417084689,-8.64415581324,14.9800567627,"[0.04511470498984238, 0.0, 0.0, 0.0, 0.04814426708659969, 0.0, 0.0, 0.0, 0.15165230224669646]",0
1443711979671910004,,664,,1443711979,671688601,/lla,,0,1,40.6417208551,-8.64418121077,15.0045439452,"[0.045114685999605664, 0.0, 0.0, 0.0, 0.048144273625766454, 0.0, 0.0, 0.0, 0.15165230224669646]",0
1443711980419573972,,665,,1443711980,419325216,/lla,,0,1,40.6417327829,-8.64420672668,15.0633956818,"[0.04511467333945007, 0.0, 0.0, 0.0, 0.04814428016493366, 0.0, 0.0, 0.0, 0.15165232545827223]",0
1443711980419590135,,666,,1443711980,419346766,/lla,,0,1,40.6417450077,-8.64423102968,15.08693182,"[0.04511466067929626, 0.0, 0.0, 0.0, 0.04814428670410131, 0.0, 0.0, 0.0, 0.15165232545827223]",0
1443711980419610706,,667,,1443711980,419358007,/lla,,0,1,40.6417571118,-8.64425537273,15.1326626986,"[0.045003920730835034, 0.0, 0.0, 0.0, 0.04796579584093763, 0.0, 0.0, 0.0, 0.15082366988825502]",0
1443711981170067632,,668,,1443711981,169824334,/lla,,0,1,40.6417689892,-8.64427955425,15.1500772154,"[0.04500390176392899, 0.0, 0.0, 0.0, 0.047965802367972765, 0.0, 0.0, 0.0, 0.15082366988825502]",0
1443711981170086526,,669,,1443711981,169847244,/lla,,0,1,40.6417808768,-8.64430350763,15.1659152582,"[0.04500388911932718, 0.0, 0.0, 0.0, 0.047965808895008344, 0.0, 0.0, 0.0, 0.1508236930363296]",0
1443711981170110038,,670,,1443711981,169857826,/lla,,0,1,40.6417925741,-8.64432771436,15.1734014042,"[0.045003876474727145, 0.0, 0.0, 0.0, 0.04796581542204437, 0.0, 0.0, 0.0, 0.1508236930363296]",0
1443711981919634134,,671,,1443711981,919413185,/lla,,0,1,40.6418043331,-8.64435208037,15.1817254247,"[0.044922671589777474, 0.0, 0.0, 0.0, 0.047789923220350694, 0.0, 0.0, 0.0, 0.15006546096867002]",0
1443711981919655048,,672,,1443711981,919435704,/lla,,0,1,40.6418125016,-8.64437510875,14.7182973474,"[0.04492265895659231, 0.0, 0.0, 0.0, 0.04778992973540874, 0.0, 0.0, 0.0, 0.15006546096867002]",0
1443711981919664143,,673,,1443711981,919446027,/lla,,0,1,40.6418238854,-8.64439947385,14.6984380018,"[0.04492264000681789, 0.0, 0.0, 0.0, 0.047789936250467235, 0.0, 0.0, 0.0, 0.1500654840584872]",0
1443711982671186620,,674,,1443711982,670956524,/lla,,0,1,40.6418367925,-8.64442370826,14.7321532015,"[0.04492262737363717, 0.0, 0.0, 0.0, 0.04778994276552617, 0.0, 0.0, 0.0, 0.1500654840584872]",0
1443711982671205663,,675,,1443711982,670989894,/lla,,0,1,40.6418500903,-8.64444509068,14.3474580981,"[0.04449405055681055, 0.0, 0.0, 0.0, 0.0469991986907472, 0.0, 0.0, 0.0, 0.14730035823085075]",0
1443711982671213762,,676,,1443711982,671007555,/lla,,0,1,40.641861285,-8.64446940889,14.3920629164,"[0.04449403798403839, 0.0, 0.0, 0.0, 0.04699920515168188, 0.0, 0.0, 0.0, 0.14730038110695265]",0
1443711983419799649,,677,,1443711983,419550196,/lla,,0,1,40.6418730476,-8.64449378302,14.3716312367,"[0.04449401912488349, 0.0, 0.0, 0.0, 0.046999211612617, 0.0, 0.0, 0.0, 0.14730038110695265]",0
1443711983419825469,,678,,1443711983,419572394,/lla,,0,1,40.6418845945,-8.64451775415,14.5824014982,"[0.04449400655211577, 0.0, 0.0, 0.0, 0.04699921807355256, 0.0, 0.0, 0.0, 0.14730038110695265]",0
1443711983419836553,,679,,1443711983,419582955,/lla,,0,1,40.6418960697,-8.64454002548,14.3481225744,"[0.04398207865375903, 0.0, 0.0, 0.0, 0.04623420957298152, 0.0, 0.0, 0.0, 0.14468334790093706]",0
1443711984171283949,,680,,1443711984,170761326,/lla,,0,1,40.6419070926,-8.64456463411,14.4908827236,"[0.04398205990341708, 0.0, 0.0, 0.0, 0.04623421598111932, 0.0, 0.0, 0.0, 0.14468337057291425]",0
1443711984171308031,,681,,1443711984,170817644,/lla,,0,1,40.6419181766,-8.64458746659,14.4674506495,"[0.04398204740319134, 0.0, 0.0, 0.0, 0.04623422238925756, 0.0, 0.0, 0.0, 0.14468337057291425]",0
1443711984171323939,,682,,1443711984,170834881,/lla,,0,1,40.6419303313,-8.64460876601,14.2154330062,"[0.04398203490296737, 0.0, 0.0, 0.0, 0.04623422879739625, 0.0, 0.0, 0.0, 0.14468337057291425]",0
1443711984919897675,,683,,1443711984,919670244,/lla,,0,1,40.6419402129,-8.64463198838,14.2781931106,"[0.043468259947307075, 0.0, 0.0, 0.0, 0.0453806235363976, 0.0, 0.0, 0.0, 0.14161750839449283]",0
1443711984919917408,,684,,1443711984,919696796,/lla,,0,1,40.6419497294,-8.64465539496,14.294627144,"[0.043468247520309866, 0.0, 0.0, 0.0, 0.0453806235363976, 0.0, 0.0, 0.0, 0.14161750839449283]",0
1443711984919929446,,685,,1443711984,919742832,/lla,,0,1,40.6419587567,-8.64467875914,14.3571906732,"[0.043468235093314433, 0.0, 0.0, 0.0, 0.045380629885105606, 0.0, 0.0, 0.0, 0.14161750839449283]",0
1443711985672173000,,686,,1443711985,671958683,/lla,,0,1,40.6419687141,-8.64470098283,14.2211497007,"[0.04346822266632078, 0.0, 0.0, 0.0, 0.04538063623381405, 0.0, 0.0, 0.0, 0.1416175308249743]",0
1443711985672188539,,687,,1443711985,671983569,/lla,,0,1,40.6419782828,-8.6447251293,14.329296289,"[0.04287973463818062, 0.0, 0.0, 0.0, 0.04451633229951213, 0.0, 0.0, 0.0, 0.13821385949726395]",0
1443711985672206347,,688,,1443711985,672023397,/lla,,0,1,40.6419880561,-8.6447480442,14.0978788324,"[0.04287972229559589, 0.0, 0.0, 0.0, 0.04451633229951213, 0.0, 0.0, 0.0, 0.13821385949726395]",0
1443711986419928683,,689,,1443711986,419727028,/lla,,0,1,40.641996947,-8.64477272658,14.1000107201,"[0.042879709953012934, 0.0, 0.0, 0.0, 0.044516338587472726, 0.0, 0.0, 0.0, 0.1382138816565579]",0
1443711986419946133,,690,,1443711986,419754028,/lla,,0,1,40.6420048609,-8.6447981416,14.1899267593,"[0.042879697610431755, 0.0, 0.0, 0.0, 0.044516344875433767, 0.0, 0.0, 0.0, 0.1382138816565579]",0
1443711986419965451,,691,,1443711986,419794102,/lla,,0,1,40.6420122998,-8.64482303659,14.2188265752,"[0.041995263599403865, 0.0, 0.0, 0.0, 0.043603558377868445, 0.0, 0.0, 0.0, 0.1342726590305796]",0
1443711987170130431,,692,,1443711987,169899205,/lla,,0,1,40.642019703,-8.64484814152,14.3109295871,"[0.04199524527746323, 0.0, 0.0, 0.0, 0.043603558377868445, 0.0, 0.0, 0.0, 0.1342726590305796]",0
1443711987170155936,,693,,1443711987,169924725,/lla,,0,1,40.6420269779,-8.64487259567,14.2609302243,"[0.041995233062838366, 0.0, 0.0, 0.0, 0.04360356460103021, 0.0, 0.0, 0.0, 0.1342726808716499]",0
1443711987170164144,,694,,1443711987,169965701,/lla,,0,1,40.6420341995,-8.64489715694,14.240576881,"[0.041995220848215276, 0.0, 0.0, 0.0, 0.04360357082419242, 0.0, 0.0, 0.0, 0.1342726808716499]",0
1443711987919807023,,695,,1443711987,919562496,/lla,,0,1,40.6420419912,-8.6449211593,14.0962982764,"[0.04119859250676172, 0.0, 0.0, 0.0, 0.04272915792059018, 0.0, 0.0, 0.0, 0.13053072817243905]",0
1443711987919830584,,696,,1443711987,919584652,/lla,,0,1,40.642048704,-8.64494629767,14.1139146565,"[0.041198580408547736, 0.0, 0.0, 0.0, 0.04272915792059018, 0.0, 0.0, 0.0, 0.13053074970702383]",0
1443711987919836789,,697,,1443711987,919594966,/lla,,0,1,40.6420552812,-8.64497136373,14.125495797,"[0.041198568310335526, 0.0, 0.0, 0.0, 0.04272916408103811, 0.0, 0.0, 0.0, 0.13053074970702383]",0
1443711988671447420,,698,,1443711988,671004735,/lla,,0,1,40.6420618303,-8.64499693102,14.161612561,"[0.04119855621212509, 0.0, 0.0, 0.0, 0.04272916408103811, 0.0, 0.0, 0.0, 0.13053074970702383]",0
1443711988671465798,,699,,1443711988,671048640,/lla,,0,1,40.6420681652,-8.64502275606,14.2563248258,"[0.040486222511449066, 0.0, 0.0, 0.0, 0.04191232451212645, 0.0, 0.0, 0.0, 0.12721952102307998]",0
1443711988671477223,,700,,1443711988,671059905,/lla,,0,1,40.6420741935,-8.64504895111,14.3379327729,"[0.04048621051828705, 0.0, 0.0, 0.0, 0.04191232451212645, 0.0, 0.0, 0.0, 0.12721954228277355]",0
1443711989419821849,,701,,1443711989,419567173,/lla,,0,1,40.6420794417,-8.64507531316,14.3696288401,"[0.04048619252854735, 0.0, 0.0, 0.0, 0.041912330613407045, 0.0, 0.0, 0.0, 0.12721954228277355]",0
1443711989419840587,,702,,1443711989,419589283,/lla,,0,1,40.6420849297,-8.64510155759,14.3532484891,"[0.04048618053538977, 0.0, 0.0, 0.0, 0.041912330613407045, 0.0, 0.0, 0.0, 0.12721956354246888]",0
1443711989419863136,,703,,1443711989,419600694,/lla,,0,1,40.6420905844,-8.64512820513,14.357078434,"[0.03982836339820128, 0.0, 0.0, 0.0, 0.04114058989776326, 0.0, 0.0, 0.0, 0.12421691531747658]",0
1443711990170010992,,704,,1443711990,169787777,/lla,,0,1,40.6420959107,-8.64515532444,14.3536102753,"[0.03982835150287656, 0.0, 0.0, 0.0, 0.04114059594261121, 0.0, 0.0, 0.0, 0.12421691531747658]",0
1443711990170036739,,705,,1443711990,169819953,/lla,,0,1,40.6421007457,-8.64518304029,14.3756929031,"[0.03982833960755361, 0.0, 0.0, 0.0, 0.04114059594261121, 0.0, 0.0, 0.0, 0.12421693632478892]",0
1443711990170056782,,706,,1443711990,169836834,/lla,,0,1,40.6421049028,-8.64521109452,14.4072293658,"[0.039828321764572516, 0.0, 0.0, 0.0, 0.04114060198745961, 0.0, 0.0, 0.0, 0.12421693632478892]",0
1443711990919894759,,707,,1443711990,919446566,/lla,,0,1,40.6421091744,-8.64523921428,14.4817702854,"[0.039211706476765196, 0.0, 0.0, 0.0, 0.04040838235863564, 0.0, 0.0, 0.0, 0.12145514666162516]",0
1443711990919925412,,708,,1443711990,919473508,/lla,,0,1,40.6421135788,-8.64526644075,14.4541337769,"[0.03921169467388652, 0.0, 0.0, 0.0, 0.04040838235863564, 0.0, 0.0, 0.0, 0.12145514666162516]",0
1443711990919965747,,709,,1443711990,919484764,/lla,,0,1,40.6421174569,-8.64529369209,14.4499167446,"[0.03921167696957184, 0.0, 0.0, 0.0, 0.04040838834944993, 0.0, 0.0, 0.0, 0.12145516743409246]",0
1443711991671308747,,710,,1443711991,671082628,/lla,,0,1,40.6421215182,-8.6453204334,14.4073979687,"[0.03921166516669761, 0.0, 0.0, 0.0, 0.04040838834944993, 0.0, 0.0, 0.0, 0.12145516743409246]",0
1443711991671320252,,711,,1443711991,671104876,/lla,,0,1,40.6421256064,-8.64534701165,14.4153193543,"[0.038627426103785334, 0.0, 0.0, 0.0, 0.03971016410616901, 0.0, 0.0, 0.0, 0.11888058370292143]",0
1443711991671331596,,712,,1443711991,671115507,/lla,,0,1,40.642129278,-8.64537329575,14.4252179414,"[0.038627414389172054, 0.0, 0.0, 0.0, 0.03971017004499999, 0.0, 0.0, 0.0, 0.11888060425404579]",0
1443711992419715800,,713,,1443711992,419449323,/lla,,0,1,40.6421326584,-8.64539914602,14.4017013973,"[0.03862740267456055, 0.0, 0.0, 0.0, 0.03971017004499999, 0.0, 0.0, 0.0, 0.11888060425404579]",0
1443711992419733641,,714,,1443711992,419472796,/lla,,0,1,40.6421359532,-8.64542489089,14.4154536203,"[0.038627390959950825, 0.0, 0.0, 0.0, 0.03971017598383142, 0.0, 0.0, 0.0, 0.11888060425404579]",0
1443711992419752901,,715,,1443711992,419483525,/lla,,0,1,40.6421395768,-8.6454502194,14.4018321298,"[0.03807585279082559, 0.0, 0.0, 0.0, 0.03904791817046149, 0.0, 0.0, 0.0, 0.11648175076959788]",0
1443711993170458598,,716,,1443711993,170218679,/lla,,0,1,40.6421429261,-8.64547546517,14.4156258246,"[0.03807584116015139, 0.0, 0.0, 0.0, 0.03904791817046149, 0.0, 0.0, 0.0, 0.11648175076959788]",0
