%time,field.data
1432916825237925826,-213, -6, 104, 6, 428, -15, -0.028573, -0.828085, -0.142611, 
1432916825337892949,-231, -12, 88, 5, 414, -9, -0.0327071, -0.884645, -0.13969, 
1432916825438000664,-231, -10, 84, -16, 427, 2, -0.0376804, -0.933058, -0.134953, 
1432916825537875380,-229, 0, 55, -1, 406, -9, -0.0307837, -0.996692, -0.132032, 
1432916825637849580,-237, -9, 56, 4, 439, -7, -0.0305422, -1.04578, -0.128781, 
1432916825737878422,-234, -8, 35, 0, 431, -3, -0.0317254, -1.10094, -0.124869, 
1432916825837847415,-247, -6, 35, 18, 409, -17, -0.0286911, -1.15004, -0.12327, 
1432916825937972153,-247, -6, 19, 13, 382, -26, -0.0266464, -1.203, -0.123158, 
1432916826037902774,-249, -2, 7, 15, 322, -26, -0.0214349, -1.26241, -0.123046, 
1432916826137959822,-257, -10, -4, 2, 257, -30, -0.0247056, -1.31348, -0.123594, 
1432916826237880558,-254, -8, -4, 3, 178, -23, -0.0269491, -1.36036, -0.122986, 
1432916826337892674,-254, -8, -7, 10, 118, -24, -0.0277293, -1.39932, -0.122544, 
1432916826437892528,-254, -6, -9, 9, 74, -21, -0.026744, -1.43128, -0.121605, 
1432916826537879882,-251, -4, -11, 9, 32, -25, -0.0239467, -1.45755, -0.121328, 
1432916826637875015,-251, -11, -16, 10, 17, -24, -0.0270762, -1.47096, -0.120885, 
1432916826737897215,-253, -7, -12, 4, 11, -30, -0.0281452, -1.48371, -0.121434, 
1432916826837902664,-256, -2, -10, -3, -58, -38, -0.0249954, -1.50458, -0.123303, 
1432916826937899947,-264, -8, -3, 19, -208, -30, -0.0235563, -1.53929, -0.123852, 
1432916827037953632,-257, -14, 13, 11, -350, -32, -0.0295194, -1.57204, -0.124731, 
1432916827137894549,-254, -6, 14, -6, -431, -41, -0.0310114, -1.60495, -0.127096, 
1432916827237904343,-250, -9, 12, 0, -459, -42, -0.0325634, -1.63141, -0.129627, 
1432916827337883351,-245, -5, 18, 3, -424, -39, -0.0303889, -1.64253, -0.131662, 
1432916827437881627,-244, -13, 45, 4, -398, -39, -0.0345962, -1.62246, -0.133697, 
1432916827537877797,-237, -11, 56, 31, -370, -35, -0.0346591, -1.58793, -0.135072, 
1432916827637880960,-233, -5, 72, 14, -387, -35, -0.0315666, -1.54709, -0.136446, 
1432916827737877401,-236, -6, 90, -9, -381, -43, -0.0312133, -1.49863, -0.139142, 
1432916827837895757,-228, -5, 96, 24, -405, -34, -0.0261519, -1.45461, -0.140351, 
1432916827937930720,-220, -7, 105, 21, -397, -43, -0.0244411, -1.4091, -0.143047, 
1432916828038002435,-213, -10, 123, 19, -417, -29, -0.0264251, -1.35885, -0.14343, 
1432916828137877071,-204, -11, 129, 26, -394, -29, -0.0289202, -1.30632, -0.143813, 
1432916828237896179,-198, -14, 138, 15, -385, -43, -0.0351176, -1.25452, -0.146509, 
1432916828337930881,-202, -9, 147, 28, -378, -41, -0.0343002, -1.2093, -0.148875, 
1432916828437900560,-183, -6, 165, 17, -391, -48, -0.0314548, -1.15484, -0.152397, 
1432916828538015964,-173, -13, 176, -14, -377, -44, -0.0379234, -1.09493, -0.155258, 
1432916828637911843,-167, -13, 192, -5, -368, -38, -0.0425406, -1.03316, -0.157128, 
1432916828737947638,-149, -6, 189, -1, -393, -44, -0.0401644, -0.977225, -0.159989, 
1432916828837937904,-141, -7, 209, 15, -391, -40, -0.035702, -0.917596, -0.162189, 
1432916828937985623,-129, -9, 197, 6, -388, -35, -0.0355276, -0.866505, -0.163563, 
1432916829037933398,-132, -7, 209, 5, -387, -39, -0.0340165, -0.824518, -0.165598, 
1432916829137910009,-112, -9, 213, 14, -407, -54, -0.0333715, -0.778947, -0.170111, 
1432916829237983263,-99, -10, 236, 4, -399, -28, -0.0348637, -0.722336, -0.170329, 
1432916829337882485,-103, -11, 228, 9, -395, -34, -0.0365922, -0.68078, -0.171539, 
1432916829437899368,-79, -8, 228, 6, -417, -45, -0.0362602, -0.634785, -0.174565, 
1432916829537854906,-60, -8, 253, 14, -380, -32, -0.0340354, -0.571347, -0.175444, 
1432916829637910105,-48, -15, 225, 19, -371, -29, -0.0387931, -0.512978, -0.175827, 
1432916829737868796,-53, -20, 227, 20, -356, -38, -0.0483769, -0.470454, -0.177697, 
1432916829837990351,-33, -5, 243, 15, -312, -35, -0.043882, -0.415971, -0.179071, 
1432916829937918391,-9, -4, 247, 13, -260, -46, -0.0365494, -0.34524, -0.182263, 
1432916830037897789,-11, -8, 243, 12, -223, -27, -0.0337128, -0.285322, -0.182316, 
1432916830137840897,-6, -1, 245, 12, -137, -29, -0.0263341, -0.227245, -0.182699, 
1432916830237861884,-3, -8, 242, 12, -74, -21, -0.0256334, -0.174908, -0.181761, 
1432916830337881288,0, -7, 247, 11, -11, -23, -0.0256086, -0.127067, -0.181153, 
1432916830437913614,-5, -8, 247, 14, 1, -27, -0.0261974, -0.0952628, -0.181206, 
1432916830537911399,-4, -2, 252, 8, 12, -28, -0.0224578, -0.071734, -0.181424, 
1432916830637866391,3, -5, 241, 1, 44, -24, -0.0218853, -0.0456191, -0.180981, 
1432916830737950146,-7, -14, 248, 2, 148, -10, -0.0292213, -0.0220595, -0.178226, 
1432916830837906296,-13, -16, 231, 5, 288, -24, -0.0390272, 0.00273568, -0.177783, 
1432916830937799829,-15, -23, 201, -29, 450, -26, -0.0606887, 0.0326952, -0.17767, 
1432916831037840446,-33, -13, 238, -9, 481, -8, -0.0642897, 0.0420635, -0.174585, 
1432916831137888371,-44, -13, 238, 10, 472, -11, -0.0617564, 0.0335807, -0.171995, 
1432916831237891223,-52, -12, 233, -30, 447, -11, -0.0630295, 0.0128339, -0.169404, 
1432916831337935469,-72, -3, 239, -1, 421, -9, -0.0520706, -0.0236615, -0.166484, 
1432916831437898667,-97, -7, 224, -7, 446, -29, -0.0460408, -0.076345, -0.166867, 
1432916831537950738,-92, -5, 219, -8, 425, -29, -0.040619, -0.122378, -0.16725, 
1432916831637945740,-102, -11, 218, 2, 427, -2, -0.0404439, -0.164689, -0.163174, 
1432916831737899996,-122, -8, 218, -10, 425, -9, -0.0402735, -0.212917, -0.160253, 
1432916831837880462,-127, 0, 215, 8, 419, -22, -0.0309195, -0.257847, -0.15948, 
1432916831937901299,-132, -8, 195, -16, 419, -8, -0.0321326, -0.305277, -0.156394, 
1432916832037889034,-158, -9, 184, -1, 409, -7, -0.0334006, -0.368422, -0.153143, 
1432916832137869023,-166, -13, 176, 1, 420, -16, -0.0381869, -0.429621, -0.151379, 
1432916832237888843,-179, -7, 188, -2, 421, -7, -0.0375114, -0.479028, -0.148128, 
1432916832337875510,-183, 0, 178, 4, 438, -25, -0.0293714, -0.521783, -0.147851, 
1432916832437917355,-190, -13, 158, -7, 449, -21, -0.0338909, -0.569479, -0.146912, 
1432916832537900362,-203, -18, 141, 1, 419, -21, -0.0430421, -0.629789, -0.145974, 
1432916832637883911,-202, -11, 134, -2, 431, -12, -0.0461252, -0.682614, -0.143549, 
1432916832738048444,-205, -2, 128, -1, 440, -6, -0.0392816, -0.728248, -0.140133, 
1432916832837897004,-212, -9, 107, 10, 408, -3, -0.0367705, -0.785572, -0.136221, 
1432916832937895024,-219, -11, 104, 10, 424, -5, -0.0376447, -0.83525, -0.13264, 
1432916833037866443,-230, -10, 88, -6, 419, 5, -0.0398977, -0.890391, -0.127407, 
1432916833137916338,-231, -10, 84, 10, 411, 2, -0.0395779, -0.939323, -0.122669, 
1432916833237887701,-234, -12, 71, 6, 425, 8, -0.0415607, -0.985807, -0.11694, 
1432916833337877851,-241, -21, 41, -14, 406, -5, -0.0534829, -1.04773, -0.113359, 
1432916833437879310,-243, -12, 38, 5, 404, -4, -0.0543403, -1.10498, -0.109613, 
1432916833537888203,-239, -7, 28, 23, 397, -14, -0.0471411, -1.15888, -0.107518, 
1432916833637854528,-239, -5, 16, 10, 379, -19, -0.0401652, -1.21311, -0.106249, 
1432916833737901777,-252, -10, 12, 3, 341, -16, -0.0389963, -1.26151, -0.104485, 
1432916833837888604,-250, -8, 1, 20, 274, -19, -0.0354819, -1.31117, -0.103217, 
1432916833937874634,-257, -12, -3, 8, 186, -19, -0.0372703, -1.3552, -0.101948, 
1432916834037977817,-260, -11, -11, 13, 120, -22, -0.0378759, -1.39092, -0.101175, 
1432916834137818498,-257, -5, -13, 1, 69, -27, -0.0348756, -1.42218, -0.101228, 
1432916834237884293,-246, -5, -10, 5, 42, -27, -0.0310535, -1.44913, -0.101281, 
1432916834338000199,-253, -7, -9, -2, 15, -37, -0.0303507, -1.47178, -0.102985, 
1432916834437915647,-253, -10, -6, 6, 12, -32, -0.0317712, -1.48797, -0.103864, 
1432916834537952138,-259, -9, -9, 16, -54, -31, -0.0314567, -1.50628, -0.104578, 
1432916834637897782,-263, -6, -5, 7, -197, -37, -0.0297308, -1.53952, -0.106282, 
1432916834737861687,-254, -9, 3, 16, -340, -25, -0.0293661, -1.57889, -0.106005, 
1432916834837902299,-252, -9, 16, 8, -437, -39, -0.0306455, -1.6101, -0.10804, 
1432916834937925106,-250, -11, 26, -3, -444, -31, -0.0346988, -1.62214, -0.108754, 
1432916835037955933,-253, -11, 27, 24, -437, -32, -0.0348684, -1.6261, -0.109633, 
1432916835137898149,-244, -14, 43, 13, -406, -46, -0.0391759, -1.60979, -0.112824, 
1432916835237953377,-242, -11, 37, 6, -396, -46, -0.0414514, -1.59785, -0.116015, 
1432916835337883983,-235, -7, 71, 5, -371, -36, -0.039252, -1.5581, -0.117555, 
1432916835437911888,-235, -11, 85, 32, -402, -37, -0.0366693, -1.51376, -0.11926, 
1432916835537915162,-236, -15, 108, 25, -387, -42, -0.0391803, -1.45752, -0.12179, 
1432916835638040651,-225, -5, 115, 39, -408, -40, -0.0324034, -1.40512, -0.123991, 
1432916835737896500,-218, -14, 127, 28, -391, -41, -0.0343429, -1.34982, -0.126356, 
1432916835837893883,-205, -6, 127, 9, -393, -28, -0.0331039, -1.30108, -0.126574, 
1432916835937910510,-203, -9, 143, 22, -405, -42, -0.0316795, -1.25279, -0.129105, 
1432916836037891848,-194, -15, 147, 37, -394, -41, -0.0345488, -1.20542, -0.13147, 
1432916836137919152,-189, -13, 170, 7, -371, -33, -0.0395113, -1.14847, -0.132514, 
1432916836237925919,-171, -5, 183, -1, -385, -32, -0.0372175, -1.08594, -0.133393, 
1432916836337892295,-169, -12, 186, -8, -375, -38, -0.0402415, -1.03061, -0.135263, 
1432916836437908054,-157, -17, 193, 2, -380, -24, -0.0466552, -0.977681, -0.13482, 
1432916836537884611,-148, -10, 192, 12, -391, -37, -0.0459552, -0.932228, -0.136525, 
1432916836637910551,-133, -5, 212, 13, -397, -39, -0.0396768, -0.878068, -0.13856, 
1432916836737869683,-127, -6, 198, 23, -404, -57, -0.0335841, -0.836142, -0.143569, 
1432916836837921368,-117, -16, 227, 7, -387, -39, -0.0387914, -0.783386, -0.145604, 
1432916836937945258,-94, -4, 229, 20, -393, -29, -0.0334732, -0.722776, -0.145987, 
1432916837037882370,-103, -12, 219, 10, -388, -39, -0.0356798, -0.682872, -0.148022, 
1432916837137884731,-86, -11, 239, 15, -404, -46, -0.0367628, -0.637985, -0.151214, 
1432916837237898401,-70, -12, 226, 18, -390, -42, -0.0387623, -0.589832, -0.153745, 
1432916837337888616,-63, -12, 220, 22, -389, -38, -0.0405357, -0.546969, -0.155614, 
1432916837437927769,-45, -10, 238, 11, -357, -32, -0.040963, -0.491275, -0.156493, 
1432916837537893819,-52, -11, 242, 21, -344, -50, -0.0401413, -0.449383, -0.160345, 
1432916837637866526,-25, -19, 214, 17, -286, -34, -0.0491841, -0.392856, -0.161555, 
1432916837737893810,-16, -7, 254, 12, -212, -32, -0.0461423, -0.327459, -0.162433, 
1432916837837902822,-1, -8, 256, 8, -137, -35, -0.0422763, -0.255442, -0.163808, 
1432916837937817824,-7, -4, 242, 5, -66, -28, -0.0361663, -0.196802, -0.164026, 
1432916838037907103,-1, -5, 249, 4, -9, -29, -0.0316266, -0.143929, -0.164409, 
1432916838137891203,-10, -5, 248, 9, -1, -31, -0.0277708, -0.112041, -0.165123, 
1432916838237932742,-5, -7, 246, 0, 20, -33, -0.0278254, -0.0849094, -0.166167, 
1432916838337909991,-1, -8, 254, 9, 35, 0, -0.027976, -0.0600292, -0.16176, 
1432916838437837890,-2, -5, 244, 4, 129, -31, -0.026696, -0.031392, -0.162473, 
1432916838538014382,2, -9, 252, 0, 293, -28, -0.0288676, 0.0111097, -0.162691, 
1432916838637885509,-9, -4, 253, 8, 403, -3, -0.0260653, 0.0454962, -0.15878, 
1432916838737905114,-12, -7, 219, -3, 489, -15, -0.0277388, 0.0730626, -0.15685, 
1432916838837887449,-46, -7, 244, -2, 465, -8, -0.0287221, 0.0600236, -0.153764, 
1432916838937934908,-52, -11, 234, -12, 443, 7, -0.0342564, 0.0327282, -0.148201, 
1432916839037909214,-88, -16, 233, -8, 410, -7, -0.0426167, -0.0246825, -0.14495, 
1432916839138038473,-93, -6, 220, -20, 449, -19, -0.0431433, -0.0789949, -0.143681, 
1432916839237880367,-93, -10, 223, -12, 423, -18, -0.0439854, -0.124548, -0.142247, 
1432916839337870312,-106, -15, 207, 3, 428, -16, -0.0480993, -0.17348, -0.140483, 
1432916839437898623,-118, -6, 214, -19, 429, -4, -0.0467296, -0.219529, -0.136737, 
1432916839537894332,-130, -4, 211, 9, 424, -20, -0.0387292, -0.266069, -0.135633, 
1432916839637882207,-142, -9, 192, -20, 430, -3, -0.0398627, -0.319748, -0.131722, 
1432916839737999561,-146, -2, 197, 2, 412, -15, -0.0329285, -0.366256, -0.129792, 
1432916839837898618,-162, -19, 184, -8, 413, 5, -0.0422061, -0.417867, -0.124559, 
1432916839937891636,-174, -8, 178, 0, 416, -6, -0.0421716, -0.470794, -0.121143, 
1432916840037932132,-183, -9, 163, -8, 414, -23, -0.0423533, -0.527676, -0.120535, 
1432916840137884884,-191, -11, 148, 4, 430, -21, -0.0427219, -0.585774, -0.119597, 
1432916840237894022,-209, -19, 131, -6, 440, -10, -0.0512156, -0.65148, -0.116841, 
1432916840337917461,-204, -14, 126, -3, 436, -10, -0.0550415, -0.707589, -0.114086, 
1432916840437908368,-202, -9, 120, -2, 417, -1, -0.0528648, -0.7559, -0.109844, 
1432916840537932844,-225, -14, 115, 2, 442, -11, -0.0530397, -0.801853, -0.107254, 
1432916840637905050,-220, -11, 103, -8, 424, -5, -0.0528467, -0.84805, -0.103673, 
1432916840737963692,-239, -11, 86, 1, 422, -10, -0.0508151, -0.903535, -0.100917, 
1432916840837892684,-250, -15, 76, -19, 439, -7, -0.0544022, -0.957263, -0.0976663, 
1432916840937891296,-245, -14, 66, 1, 417, 2, -0.0549427, -1.00914, -0.0929286, 
1432916841037987000,-242, -9, 60, -9, 428, 6, -0.0525819, -1.05255, -0.0875303, 
1432916841137928594,-239, -5, 56, 7, 431, -9, -0.0446104, -1.08816, -0.0846097, 
1432916841237895010,-241, -1, 41, 6, 428, -8, -0.0343874, -1.12823, -0.081524, 
1432916841337895436,-245, -5, 24, -3, 402, -9, -0.0302502, -1.17818, -0.0786035, 
1432916841438037016,-241, -6, 11, -1, 356, -16, -0.0286733, -1.23417, -0.0768392, 
1432916841537901632,-246, -7, 0, 9, 279, -7, -0.0276305, -1.2919, -0.0735883, 
1432916841637912429,-264, -10, -2, 7, 214, -24, -0.0294736, -1.3406, -0.0731456, 
1432916841737864644,-254, -11, -4, 8, 126, -25, -0.0324879, -1.38352, -0.0728681, 
1432916841837986705,-251, -7, -9, 6, 90, -20, -0.0321446, -1.41747, -0.0717646, 
1432916841937880830,-245, -5, -10, 13, 37, -26, -0.0287198, -1.44724, -0.0716523, 
1432916842037908499,-258, -6, -14, 4, 17, -24, -0.0272447, -1.46755, -0.0712096, 
1432916842137930394,-251, -7, -10, -5, 21, -29, -0.0281921, -1.48263, -0.0715928, 
1432916842237943061,-252, -9, -7, 1, 9, -29, -0.0300867, -1.49568, -0.0719761, 
1432916842337869181,-251, -7, -13, 8, 19, -36, -0.0295344, -1.50115, -0.0735156, 
1432916842437902590,-249, -9, -7, 3, 15, -24, -0.0311421, -1.50741, -0.0730729, 
1432916842537833727,-253, -10, -9, 4, 17, -43, -0.0332834, -1.51061, -0.0757688, 
1432916842637879302,-252, -8, -14, 10, 15, -33, -0.0327914, -1.51053, -0.0768128, 
1432916842737900966,-253, -2, -12, 5, 18, -34, -0.02764, -1.5127, -0.078022, 
1432916842837891232,-250, -12, -13, -1, 16, -28, -0.0315128, -1.51047, -0.07824, 
1432916842937902254,-252, -9, -8, 0, 14, -26, -0.0335779, -1.51275, -0.0781277, 
1432916843037850209,-250, -9, -15, 4, 6, -20, -0.0344521, -1.51172, -0.0770243, 
1432916843137945493,-251, -12, -9, 14, 13, -19, -0.0363576, -1.51125, -0.0757556, 
1432916843237888741,-251, -7, -10, -3, 21, -29, -0.0362168, -1.51265, -0.0761388, 
1432916843337893002,-254, -11, -10, 5, 12, -29, -0.0373924, -1.5134, -0.0765221, 
1432916843437991714,-253, -12, -12, 1, 15, -19, -0.0401978, -1.5114, -0.0752534, 
1432916843537888255,-252, -9, -11, 11, 10, -25, -0.039009, -1.51216, -0.0749759, 
1432916843637876540,-250, -7, -17, 5, 21, -25, -0.036647, -1.50831, -0.0746984, 
1432916843737919764,-249, -6, -11, 2, 30, -30, -0.0338628, -1.5085, -0.0752468, 
1432916843837913127,-252, -12, -12, 3, 18, -26, -0.0362818, -1.50764, -0.0751345, 
1432916843937966496,-250, -7, -14, 6, 14, -25, -0.0348613, -1.50777, -0.074857, 
1432916844037943799,-258, -9, -13, 6, 15, -32, -0.034481, -1.50811, -0.0757358, 
1432916844137947213,-251, -10, -11, 8, 11, -29, -0.0352085, -1.50934, -0.076119, 
1432916844237879067,-253, -7, -11, 2, 22, -21, -0.0342283, -1.51071, -0.0751807, 
1432916844337902010,-253, -7, -7, 5, 12, -27, -0.0325434, -1.51595, -0.0752336, 
1432916844437859889,-252, -6, -10, 5, 17, -22, -0.0303571, -1.51848, -0.0744605, 
1432916844537899754,-251, -5, -10, 3, 13, -31, -0.0279401, -1.52092, -0.0751741, 
1432916844637880952,-256, -10, -12, 2, 12, -27, -0.0300391, -1.51934, -0.075227, 
1432916844737895825,-252, -7, -9, 10, 11, -21, -0.029324, -1.52064, -0.0742887, 
1432916844837899369,-251, -7, -9, 7, 15, -30, -0.0288158, -1.52174, -0.0748371, 
1432916844937889293,-255, -8, -13, 13, 13, -28, -0.0283861, -1.51991, -0.0750552, 
1432916845037902096,-254, -6, -12, 252, 19, -26, 0.000988224, -1.51856, -0.0749429, 
1432916845137904883,-250, -9, -13, 2, 13, -36, -0.00951897, -1.51631, -0.0764824, 
1432916845237944933,-251, -9, -8, 7, 21, -24, -0.0169205, -1.51641, -0.0760397, 
1432916845337892081,-255, -9, -11, 8, 14, -32, -0.0220523, -1.51645, -0.0769185, 
1432916845437868161,-249, -12, -12, 13, 10, -27, -0.0277854, -1.51408, -0.0769714, 
1432916845537888777,-251, -8, -12, 7, 8, -30, -0.0298905, -1.51404, -0.0775198, 
1432916845637907159,-254, -7, -9, 0, 22, -28, -0.0304919, -1.51544, -0.0777379, 
1432916845737868813,-257, -9, -10, -3, 17, -41, -0.0323185, -1.51635, -0.0801034, 
1432916845837890923,-252, -6, -5, 5, 18, -27, -0.0306422, -1.52115, -0.0801562, 
1432916845937865590,-251, -5, -13, 3, 9, -18, -0.0282702, -1.5217, -0.0787224, 
1432916846037874236,-250, -13, -15, 255, 21, -24, -0.003755, -1.51455, -0.0782797, 
1432916846137896853,-250, -6, -12, 0, 19, -28, -0.0121085, -1.51331, -0.0784977, 
1432916846237925555,-251, -7, -9, 7, 13, -27, -0.0167731, -1.51592, -0.0785506, 
1432916846337942443,-256, -9, -10, 4, 16, -36, -0.0217959, -1.51674, -0.0800902, 
1432916846437911224,-251, -5, -13, 1, 20, -24, -0.022885, -1.51604, -0.0796475, 
1432916846537992568,-251, -8, -9, 10, 8, -33, -0.0242841, -1.51827, -0.0806914, 
1432916846637889114,-252, -6, -13, 7, 14, -27, -0.0244193, -1.51768, -0.0807443, 
1432916846737949866,-252, -10, -16, 3, 21, -19, -0.027939, -1.51225, -0.0794757, 
1432916846837914839,-247, -9, -12, 8, 11, -25, -0.0300406, -1.5113, -0.0791981, 
1432916846937919145,-248, -6, -10, 8, 16, -20, -0.0290126, -1.51343, -0.0780947, 
1432916847037942754,-248, -2, -14, 13, 12, -19, -0.0235804, -1.51431, -0.076826, 
1432916847137933581,-262, -9, -12, -3, 22, -29, -0.0259001, -1.51339, -0.0772093, 
1432916847237947897,-256, -5, -11, 7, 8, -29, -0.0245432, -1.51636, -0.0775925, 
1432916847337941541,-254, -13, -13, 3, 16, -17, -0.0301359, -1.51285, -0.0759935, 
1432916847437946549,-248, -6, -12, 11, 9, -15, -0.0292989, -1.51362, -0.0740641, 
1432916847537867135,-254, -8, -17, 9, 17, -22, -0.0293197, -1.5098, -0.073291, 
1432916847637893110,-256, -8, -14, 9, 11, -22, -0.0294002, -1.50909, -0.0725179, 
1432916847737900559,-249, -8, -12, 9, 7, -28, -0.0296626, -1.5105, -0.0727359, 
