29670108,-0.0189836,0.00229648,0.326888
29675106,-0.0195578,0.00185074,0.326982
29680105,-0.0192329,0.00138764,0.327133
29685104,-0.0164176,0.00135796,0.327184
29690103,-0.0162747,0.00161024,0.32715
29695101,-0.0172833,0.00258231,0.327183
29700100,-0.0179103,0.00167618,0.327114
29705099,-0.0184956,0.00118417,0.327161
29710098,-0.0209158,0.00175973,0.327074
29715097,-0.0218444,0.00181146,0.326949
29720095,-0.0223086,0.00154988,0.327017
29725094,-0.0225527,0.00188337,0.327137
29730093,-0.0214885,0.00232403,0.326987
29735092,-0.0198261,0.00143578,0.327319
29740090,-0.0199032,0.00235092,0.327056
29745089,-0.0204706,0.0019637,0.327211
29750088,-0.0206303,0.00145394,0.327398
29755087,-0.0234166,0.00173411,0.327001
29760086,-0.0243606,0.00204737,0.327059
29765084,-0.0257566,0.00171597,0.326947
29770083,-0.0260807,0.00134405,0.327025
29775082,-0.0253064,0.00130492,0.327131
29780081,-0.0239111,0.00123177,0.327248
29785079,-0.0217934,0.0014758,0.327312
29790078,-0.0236968,0.00182588,0.32723
29795077,-0.0237724,0.00142257,0.327213
29800076,-0.025863,0.00208537,0.327317
29805075,-0.0273724,0.00252009,0.326858
29810073,-0.028326,0.00149986,0.327091
29815072,-0.0290205,0.00146123,0.327009
29820071,-0.0267784,0.00258138,0.327289
29825070,-0.0259454,0.000729848,0.327307
29830068,-0.0260406,0.00152173,0.32734
29835067,-0.0260753,0.00241363,0.327286
29840066,-0.0276908,0.00247917,0.327214
29845065,-0.0283994,0.00282001,0.327053
29850064,-0.0300033,0.00184711,0.327238
29855062,-0.0311133,0.00176012,0.32705
29860061,-0.0320092,0.00163765,0.326997
29865060,-0.0313633,0.00171575,0.32701
29870059,-0.030235,0.000433662,0.327108
29875057,-0.0302419,0.00100064,0.327127
29880056,-0.0305384,0.00108454,0.327341
29885055,-0.0303221,0.00140344,0.327204
29890054,-0.0316255,0.0019816,0.327083
29895053,-0.0318542,0.00226114,0.327272
29900051,-0.0335133,0.00253796,0.327125
29905050,-0.033448,0.00209594,0.327031
29910049,-0.0342685,0.00226955,0.327107
29915048,-0.0333368,0.00243051,0.327093
29920046,-0.0336394,0.00327274,0.327211
29925045,-0.0334784,0.00222324,0.327304
29930044,-0.0340626,0.00180585,0.327328
29935043,-0.0338002,0.00243562,0.327265
29940042,-0.0346376,0.00139864,0.327198
29945040,-0.0351823,0.00217541,0.327037
29950039,-0.0357775,0.00194797,0.327247
29955038,-0.0361305,0.00169405,0.327031
29960037,-0.0364465,0.000669652,0.327112
29965036,-0.0374326,0.00117451,0.327123
29970034,-0.0363587,0.00148129,0.327295
29975033,-0.0374968,0.00244919,0.327196
29980032,-0.0373721,0.00214271,0.327177
29985031,-0.0391147,0.00230438,0.327129
29990029,-0.0376761,0.00171777,0.327222
29995028,-0.039392,0.00270264,0.327069
30000027,-0.0403585,0.00239911,0.327088
30005026,-0.0393908,0.00240515,0.326951
30010025,-0.0381796,0.00243254,0.327064
30015023,-0.0379997,0.00154583,0.327397
30020022,-0.0348606,0.00188077,0.327307
30025021,-0.0334373,0.00164624,0.327467
30030020,-0.0347916,0.00104712,0.327261
30035018,-0.0344613,0.00161138,0.327473
30040017,-0.0346909,0.00123761,0.327251
30045016,-0.0354229,0.0012768,0.327292
30050015,-0.0361895,0.001283,0.327189
30055014,-0.036796,0.00172569,0.326976
30060012,-0.0359722,0.00120594,0.327023
30065011,-0.0337995,0.00123985,0.327238
30070010,-0.0336485,0.00187749,0.327227
30075009,-0.0310851,0.00236556,0.327376
30080007,-0.033181,0.00188819,0.327127
30085006,-0.0315371,0.00208948,0.327395
30090005,-0.0329518,0.00237407,0.327048
30095004,-0.0325975,0.00327459,0.327044
30100003,-0.0333363,0.00132451,0.327142
30105001,-0.0328123,0.00168684,0.327017
30110000,-0.0309475,0.00168101,0.327158
30114999,-0.0293671,0.000675678,0.327531
30119998,-0.0293704,0.00135147,0.32726
30124996,-0.0287752,0.0021732,0.327211
30129995,-0.0293291,0.00212565,0.327203
30134994,-0.0296015,0.00196576,0.327211
30139993,-0.0307202,0.00250325,0.326984
30144992,-0.0313864,0.00162272,0.32689
30149990,-0.030032,0.00188287,0.327068
30154989,-0.0288917,0.00134195,0.32721
30159988,-0.0269902,0.00144653,0.327203
30164987,-0.025453,0.00200714,0.327348
30169985,-0.0248258,0.00180369,0.327118
30174984,-0.0249829,0.00131285,0.327237
30179983,-0.025903,0.00197295,0.32717
30184982,-0.0265287,0.00150455,0.32726
30189981,-0.0263278,0.00128135,0.327061
30194979,-0.0261945,0.00243932,0.327191
30199978,-0.0258848,0.00204469,0.326992
30204977,-0.0240752,0.00263585,0.327252
30209976,-0.0230761,0.00152612,0.327182
30214974,-0.0249912,0.0018083,0.327121
30219973,-0.0218882,0.00182935,0.327303
30224972,-0.0228796,0.00138044,0.327036
30229971,-0.0228397,0.00180146,0.327083
30234970,-0.0231522,0.00162565,0.327142
30239968,-0.0241899,0.00115916,0.327005
30244967,-0.0228566,0.001433,0.327047
30249966,-0.0221592,0.00159957,0.327015
30254965,-0.0210446,0.00081271,0.32698
30259963,-0.0197859,0.000988055,0.327269
30264962,-0.0194082,0.00183779,0.327228
30269961,-0.0197175,0.00148265,0.32706
30274960,-0.0198969,0.00154426,0.327103
30279959,-0.0201512,0.0020226,0.327005
30284957,-0.0198713,0.00171266,0.327182
30289956,-0.0204862,0.00174778,0.327005
30294955,-0.0186941,0.00236496,0.327147
30299954,-0.0182069,0.00204766,0.327011
30304953,-0.0171405,0.00192651,0.327219
30309951,-0.0158162,0.00234961,0.327205
30314950,-0.0168597,0.00230903,0.327184
30319949,-0.0159118,0.00123912,0.327103
30324948,-0.0165536,0.0019185,0.327105
30329946,-0.0163011,0.00166148,0.327194
30334945,-0.0178752,0.00165354,0.326949
30339944,-0.0171889,0.000291774,0.327173
30344943,-0.015192,0.000614572,0.326913
30349942,-0.0144454,0.00124587,0.327108
30354940,-0.0135054,0.0012,0.327149
30359939,-0.0139591,0.00165809,0.327087
30364938,-0.0124605,0.00195843,0.327191
30369937,-0.0133245,0.00249769,0.32717
30374935,-0.0140696,0.0027647,0.327179
30379934,-0.0150126,0.00263864,0.326917
30384933,-0.014546,0.00309489,0.327042
30389932,-0.013224,0.00252568,0.327133
30394931,-0.0120148,0.00157679,0.327174
30399929,-0.0107745,0.00172891,0.327105
30404928,-0.0106802,0.00258007,0.3271
30409927,-0.00992944,0.00214832,0.32724
30414926,-0.00903706,0.00250696,0.327083
30419924,-0.0109396,0.00173018,0.327025
30424923,-0.0102982,0.00114325,0.327155
30429922,-0.0105786,0.000698368,0.326966
30434921,-0.0102038,0.00134492,0.327102
30439920,-0.00929022,0.00195596,0.327189
30444918,-0.0088479,0.0013036,0.327014
30449917,-0.00778281,0.00133154,0.327176
30454916,-0.00718154,0.00263948,0.327147
30459915,-0.0064982,0.00316941,0.327106
30464913,-0.0070121,0.00222903,0.327108
30469912,-0.0075245,0.00238787,0.32705
30474911,-0.00808608,0.00294144,0.327172
30479910,-0.00771675,0.00153738,0.327037
30484909,-0.00665616,0.00304372,0.327112
30489907,-0.00497336,0.00237438,0.327102
30494906,-0.00536762,0.00240347,0.327104
30499905,-0.00421201,0.00128966,0.327037
30504904,-0.00358022,0.00194814,0.327228
30509902,-0.00491009,0.00193767,0.32708
30514901,-0.00470884,0.00121655,0.327091
30519900,-0.00459964,0.00117394,0.327089
30524899,-0.0037244,0.00145654,0.327062
30529898,-0.00385674,0.0018284,0.327133
30534896,-0.0029715,0.00230036,0.326976
30539895,-0.00174565,0.00194219,0.327156
30544894,-0.00208323,0.00196074,0.327001
30549893,-0.000288344,0.00233352,0.327142
30554891,-0.000954574,0.00272,0.327047
30559890,-0.00173648,0.00239828,0.3271
30564889,-0.0008688,0.00232947,0.327178
30569888,-0.000549671,0.00237934,0.327214
30574887,-0.000502347,0.00379745,0.326945
30579885,0.000762552,0.00241841,0.326832
30584884,0.00221439,0.00110483,0.32717
30589883,0.00175303,0.00210018,0.327118
30594882,0.00223184,0.00194046,0.327188
30599880,0.000995485,0.00247413,0.326948
30604879,0.00026435,0.00162685,0.327289
30609878,0.000857541,0.00138959,0.327079
30614877,0.00024468,0.0015823,0.32686
30619876,0.00182009,0.00133357,0.327187
30624874,0.00427267,0.00146641,0.327133
30629873,0.00442608,0.00129078,0.327075
30634872,0.00506336,0.00171302,0.327103
30639871,0.00625281,0.00213981,0.327149
30644869,0.0050826,0.00220144,0.326999
30649868,0.00365713,0.00260558,0.327175
30654867,0.00427097,0.00203464,0.327075
30659866,0.00482646,0.00254191,0.327268
30664865,0.00407959,0.00267229,0.327003
30669863,0.00702135,0.00146758,0.327191
30674862,0.00690105,0.00232557,0.327118
30679861,0.00745266,0.00131876,0.327049
30684860,0.00824256,0.00144367,0.327088
30689859,0.00822367,0.00137805,0.327048
30694857,0.00765737,0.00149117,0.32715
30699856,0.00658977,0.00131585,0.327102
30704855,0.00722348,0.00118533,0.327058
30709854,0.00765116,0.00143074,0.327113
30714852,0.0083449,0.00156409,0.327081
30719851,0.00984533,0.00172837,0.327207
30724850,0.0109143,0.00183002,0.327101
30729849,0.0109635,0.00166478,0.326924
30734848,0.0121018,0.00235033,0.327122
30739846,0.00949717,0.00226609,0.327073
30744845,0.0106945,0.00179551,0.327198
30749844,0.0105782,0.00273889,0.327137
30754843,0.0115633,0.0021011,0.327255
30759841,0.0117762,0.00156846,0.327116
30764840,0.0129101,0.0020444,0.327075
30769839,0.012675,0.00212449,0.327181
30774838,0.013984,0.00120744,0.327076
30779837,0.0141855,0.00198984,0.327023
30784835,0.0139394,0.000647519,0.326958
30789834,0.0139727,0.000737459,0.327111
30794833,0.0130714,0.00141925,0.327253
30799832,0.0147563,0.00142562,0.326971
30804830,0.0146497,0.00199141,0.327123
30809829,0.0154995,0.00212037,0.32707
30814828,0.0175043,0.00196501,0.327034
30819827,0.017183,0.00238884,0.327044
30824826,0.0167588,0.00191123,0.327085
30829824,0.0164948,0.00165511,0.327215
30834823,0.0164121,0.00224637,0.327123
30839822,0.0161331,0.00277856,0.327094
30844821,0.0163127,0.00244084,0.327253
30849819,0.0171577,0.00246442,0.327219
30854818,0.018203,0.00251429,0.327056
30859817,0.0191337,0.00217256,0.327216
30864816,0.01968,0.000986251,0.327006
30869815,0.0201552,0.000439816,0.327106
30874813,0.0210087,0.000960175,0.326969
30879812,0.0193902,0.00147021,0.327176
30884811,0.0192852,0.00186511,0.327223
30889810,0.0190167,0.00169266,0.327111
30894808,0.0203185,0.00149202,0.327323
30899807,0.020813,0.00206297,0.327006
30904806,0.0221142,0.00161001,0.327141
30909805,0.0238722,0.00205003,0.32713
30914804,0.0243645,0.00188839,0.327006
30919802,0.024368,0.00200055,0.326895
30924801,0.0236299,0.00175325,0.327199
30929800,0.0228685,0.00209502,0.326983
30934799,0.0235529,0.00145732,0.327271
30939797,0.0230749,0.00149926,0.326992
30944796,0.0227008,0.00172236,0.327244
30949795,0.024286,0.0022409,0.327352
30954794,0.0250943,0.00201938,0.32705
30959793,0.0271996,0.00240248,0.327079
30964791,0.0271723,0.00144265,0.326957
30969790,0.027213,0.00070981,0.327186
30974789,0.0261015,0.00193234,0.327128
30979788,0.0250736,0.00180924,0.327248
30984786,0.025492,0.000869695,0.32735
30989785,0.0260508,0.00173145,0.327016
30994784,0.0264253,0.00147285,0.327262
30999783,0.028822,0.00143673,0.32718
31004782,0.0294011,0.00259589,0.327088
31009780,0.0301627,0.00238201,0.327046
31014779,0.0302246,0.0016513,0.327041
31019778,0.0292672,0.00235318,0.327242
31024777,0.0296555,0.00253752,0.32699
31029776,0.0290765,0.00289024,0.327374
31034774,0.0294079,0.00230852,0.3272
31039773,0.0297971,0.00229005,0.32711
31044772,0.0303493,0.00201686,0.327333
31049771,0.0323483,0.00226388,0.326997
31054769,0.0314099,0.00154162,0.327185
31059768,0.0329508,0.00174365,0.327103
31064767,0.0331262,0.00213104,0.327026
31069766,0.0319592,0.00101329,0.327344
31074765,0.0319915,0.00132155,0.327412
31079763,0.0315262,0.00166504,0.327419
31084762,0.0323721,0.00114498,0.327204
31089761,0.0341197,0.0015694,0.327129
31094760,0.0352801,0.00122458,0.327157
31099758,0.0360595,0.001522,0.327089
31104757,0.0369215,0.00206846,0.326949
31109756,0.0353338,0.00180067,0.327172
31114755,0.0364439,0.00172996,0.327074
31119754,0.0345764,0.00278642,0.327303
31124752,0.0350328,0.00233057,0.327327
31129751,0.0339744,0.00167102,0.327495
31134750,0.0358633,0.00163859,0.327377
31139749,0.0372111,0.003516,0.327219
31144747,0.0374141,0.00172595,0.327279
31149746,0.0389318,0.00153908,0.327134
31154745,0.0393486,0.00142864,0.326963
31159744,0.039632,0.00152577,0.327091
31164743,0.0402112,0.00111246,0.327032
31169741,0.0403205,0.00106225,0.327076
31174740,0.0381583,0.00136552,0.32739
31179739,0.0395105,0.00164495,0.327155
31184738,0.0396435,0.00171505,0.327153
31189736,0.0393731,0.0018912,0.327521
31194735,0.0396513,0.00222139,0.327329
31199734,0.0408788,0.00205162,0.327231
31204733,0.0401147,0.00133173,0.327195
31209732,0.0397853,0.00142422,0.327308
31214730,0.0398039,0.00157923,0.327265
31219729,0.0395519,0.00144705,0.327299
31224728,0.0379632,0.00159402,0.327408
31229727,0.0368525,0.00108336,0.327485
31234725,0.0383373,0.00191404,0.32727
31239724,0.036705,0.00211117,0.327385
31244723,0.0389262,0.0021922,0.327135
31249722,0.039628,0.00206967,0.326801
31254721,0.0381447,0.00194959,0.327077
31259719,0.0387661,0.0021532,0.327075
31264718,0.0362468,0.00173423,0.327262
31269717,0.0355176,0.00121311,0.327291
31274716,0.0338094,0.00144406,0.327451
31279714,0.033409,0.00187111,0.327094
31284713,0.0324088,0.00222942,0.327627
31289712,0.0342576,0.00172964,0.327306
31294711,0.0342135,0.00228952,0.3271
31299710,0.0357679,0.00187166,0.327066
31304708,0.0355142,0.0014692,0.32709
31309707,0.0355543,0.00151356,0.326921
31314706,0.0333356,0.00159153,0.327198
31319705,0.0325883,0.00192309,0.327254
31324703,0.0292656,0.00166194,0.327374
31329702,0.0298353,0.00126348,0.327291
31334701,0.0304593,0.00226401,0.327249
31339700,0.0300877,0.00213851,0.327225
31344699,0.02851,0.00231882,0.327417
31349697,0.0307699,0.00264128,0.32733
31354696,0.029711,0.00235625,0.327241
31359695,0.0312629,0.0012466,0.326932
31364694,0.0309102,0.00286086,0.327241
31369692,0.0292988,0.00174991,0.327169
31374691,0.0288918,0.00179013,0.327154
31379690,0.0276883,0.000445887,0.327131
31384689,0.0263403,0.00137831,0.327334
31389688,0.0250422,0.00107715,0.327443
31394686,0.0264258,0.00101562,0.327148
31399685,0.0252009,0.00130842,0.327391
31404684,0.0281313,0.00112892,0.326965
31409683,0.0283401,0.00188849,0.327044
31414682,0.0271242,0.00205961,0.326921
31419680,0.0274375,0.00243504,0.327118
31424679,0.0254391,0.0031574,0.327021
31429678,0.0245304,0.00212788,0.327438
31434677,0.02313,0.00280563,0.327278
31439675,0.0217854,0.00221522,0.327425
31444674,0.022206,0.0029588,0.32739
31449673,0.0231964,0.00180067,0.32712
31454672,0.0242762,0.00160427,0.327261
31459671,0.0259661,0.000975071,0.326902
31464669,0.0236056,0.000722315,0.327197
31469668,0.0244527,0.000200425,0.326943
31474667,0.0220916,-5.00639e-06,0.327171
31479666,0.0202261,0.000613249,0.327244
31484664,0.0194515,0.000802619,0.327198
31489663,0.0199814,0.00130097,0.327053
31494662,0.0204321,0.00201794,0.327281
31499661,0.0208312,0.00233528,0.327213
31504660,0.0209345,0.00300464,0.327075
31509658,0.0217136,0.00288126,0.326975
31514657,0.0201188,0.00333923,0.327198
31519656,0.0191137,0.00170246,0.327168
31524655,0.0173655,0.000423413,0.32735
31529653,0.0177703,0.00113937,0.327252
31534652,0.0160638,0.000892829,0.327341
31539651,0.0171729,0.000704481,0.326992
31544650,0.0184063,0.000686286,0.32716
31549649,0.0186053,0.00056,0.327129
31554647,0.0189392,0.000349025,0.327006
31559646,0.0182461,0.00097976,0.327029
31564645,0.016526,0.00149668,0.326927
31569644,0.0145319,0.00125283,0.327245
31574642,0.0134303,0.00186055,0.327113
31579641,0.0137548,0.00283761,0.327185
31584640,0.0144808,0.00194877,0.327118
31589639,0.0143634,0.00268921,0.327277
31594638,0.0154529,0.0028763,0.327093
31599636,0.0152953,0.00232807,0.32694
31604635,0.0139855,0.00268548,0.327288
31609634,0.0133383,0.0020736,0.326997
31614633,0.011283,0.00205393,0.327289
31619631,0.0129466,0.000960769,0.327045
31624630,0.00940018,0.000845051,0.327313
31629629,0.0112358,0.0007372,0.32715
31634628,0.0119673,0.000396955,0.32703
31639627,0.012005,0.00101532,0.327209
31644625,0.0128634,0.00127406,0.326938
31649624,0.0114618,0.00137837,0.327086
31654623,0.010264,0.00150067,0.326925
31659622,0.00936389,0.00197311,0.327068
31664620,0.00915929,0.00216117,0.327127
31669619,0.00839191,0.00229388,0.327279
31674618,0.00774023,0.00279222,0.327052
31679617,0.00819354,0.00308565,0.327088
31684616,0.00910152,0.00229599,0.327246
31689614,0.00812936,0.00268328,0.327007
31694613,0.00861033,0.00249017,0.327149
31699612,0.00756592,0.00262903,0.327177
31704611,0.00737658,0.00144624,0.327084
31709609,0.00707472,0.000929475,0.32726
31714608,0.00521412,0.000568336,0.327096
31719607,0.00506694,0.00100581,0.327034
31724606,0.00527619,0.0016594,0.327286
31729605,0.00589636,0.00151051,0.327027
31734603,0.00545927,0.00179178,0.327008
31739602,0.00509256,0.00167773,0.327103
31744601,0.00573706,0.00213692,0.327208
31749600,0.00437212,0.00224776,0.326918
31754598,0.0031799,0.00229949,0.32714
31759597,0.00237172,0.00187419,0.327269
31764596,0.00173486,0.0018392,0.326968
31769595,0.00201934,0.00211045,0.327202
31774594,0.00241557,0.0022552,0.327063
31779592,0.00275557,0.00116469,0.327187
31784591,0.00336555,0.00171563,0.327017
31789590,0.00225099,0.001089,0.327064
31794589,0.00172002,0.000636925,0.327055
31799588,0.000427235,0.00108537,0.32713
31804586,0.000800409,0.00197941,0.327146
31809585,9.43921e-05,0.00281485,0.327101
31814584,-0.000786706,0.00197413,0.327114
31819583,-0.0007457,0.00143481,0.326979
31824581,-0.000801594,0.00159768,0.327052
31829580,-0.00171064,0.0020439,0.327044
31834579,-0.00108667,0.00143012,0.327059
31839578,-0.00264622,0.00158045,0.326948
31844577,-0.00218958,0.00167864,0.326828
31849575,-0.00227333,0.00131327,0.327094
31854574,-0.0035666,0.00160579,0.327084
31859573,-0.00434972,0.00146797,0.326861
31864572,-0.00357904,0.000779374,0.327112
31869570,-0.00441377,0.000904092,0.3269
31874569,-0.00403525,0.0012713,0.326874
31879568,-0.00441211,0.00157631,0.327013
31884567,-0.0043645,0.00150752,0.326936
31889566,-0.00436863,0.00192632,0.32695
31894564,-0.0055929,0.00211389,0.327109
31899563,-0.00573486,0.00214945,0.327017
31904562,-0.00668158,0.00237432,0.326901
31909561,-0.00647294,0.00180125,0.326931
31914559,-0.00759327,0.00216132,0.327143
31919558,-0.0077154,0.00112545,0.326868
31924557,-0.00724084,0.00176606,0.327069
31929556,-0.00787878,0.00106323,0.327016
31934555,-0.00814128,0.000804761,0.326989
31939553,-0.00767067,0.0012253,0.327054
31944552,-0.00931505,0.00100619,0.326857
31949551,-0.00974233,0.00115918,0.327044
31954550,-0.00942038,0.00136262,0.327027
31959548,-0.010513,0.00220656,0.326857
31964547,-0.0109239,0.0024196,0.327034
31969546,-0.010761,0.00236044,0.326832
31974545,-0.0104912,0.00196342,0.327141
31979544,-0.0112553,0.0024124,0.326883
31984542,-0.0109066,0.00285753,0.327198
31989541,-0.0122703,0.00216402,0.326938
31994540,-0.0121684,0.00170393,0.32697
31999539,-0.0131641,0.000909564,0.327057
32004537,-0.0142722,0.00145076,0.326862
32009536,-0.0135705,0.000808331,0.327046
32014535,-0.0137081,0.00121975,0.32691
32019534,-0.0141427,0.000990208,0.326887
32024533,-0.0139041,0.000472665,0.327047
32029531,-0.0139044,0.00114684,0.327096
32034530,-0.0141162,0.00166276,0.327118
32039529,-0.0153786,0.00216496,0.326931
32044528,-0.0158963,0.00214713,0.327078
32049526,-0.0172285,0.00202174,0.326867
32054525,-0.0179339,0.00238322,0.327048
32059524,-0.0169108,0.00214189,0.326969
32064523,-0.0168935,0.00381243,0.327094
32069522,-0.0155599,0.00190652,0.327079
32074520,-0.0179044,0.00239111,0.326934
32079519,-0.0173078,0.00147891,0.327265
32084518,-0.0173028,0.00101875,0.32687
32089517,-0.0187154,0.00136905,0.327226
32094515,-0.0192692,0.0016903,0.326979
32099514,-0.020967,0.000291508,0.326824
32104513,-0.0203532,0.000588249,0.327038
32109512,-0.0202722,0.000892306,0.326988
32114511,-0.0204932,0.00112111,0.327022
32119509,-0.0200224,0.00170077,0.327063
32124508,-0.0212891,0.00210085,0.326984
32129507,-0.0214245,0.00189149,0.327081
32134506,-0.0218412,0.00213112,0.326897
32139505,-0.0219688,0.0016584,0.327011
32144503,-0.0228591,0.00264321,0.32695
32149502,-0.0231669,0.00156268,0.327126
32154501,-0.0234946,0.0021397,0.326878
32159500,-0.0238296,0.0022454,0.326925
32164498,-0.0221737,0.00215877,0.327379
32169497,-0.0224764,0.00128893,0.326999
32174496,-0.0230559,0.000830476,0.327151
32179495,-0.0244212,0.0010698,0.327061
32184494,-0.0253567,0.00144416,0.327036
32189492,-0.0258444,0.000935067,0.326975
32194491,-0.0266318,0.000890478,0.32693
32199490,-0.0271765,0.00140486,0.327159
32204489,-0.0260335,0.00190723,0.326862
32209487,-0.0264426,0.00151317,0.327188
32214486,-0.0263267,0.00181625,0.327047
32219485,-0.0278332,0.00294553,0.326914
32224484,-0.0271198,0.00193299,0.327218
32229483,-0.0280911,0.00242737,0.327052
32234481,-0.029825,0.00301237,0.327049
32239480,-0.0294985,0.00203753,0.327007
32244479,-0.0299357,0.00195842,0.327031
32249478,-0.0289828,0.00130316,0.327048
32254476,-0.0288631,0.0016389,0.327156
32259475,-0.0293988,0.0020096,0.327011
32264474,-0.0297386,0.00126644,0.327166
32269473,-0.0304435,0.00051271,0.327159
32274472,-0.0313756,0.000537716,0.327055
32279470,-0.0310164,0.00152095,0.326989
32284469,-0.0318518,0.00158558,0.327064
32289468,-0.0336374,0.00155642,0.327005
32294467,-0.0325284,0.00145205,0.32693
32299465,-0.0335988,0.00135937,0.327017
32304464,-0.0322478,0.00163244,0.327152
32309463,-0.0330303,0.00235421,0.327041
32314462,-0.0323761,0.00186111,0.327069
32319461,-0.0341679,0.00196913,0.327104
32324459,-0.0351723,0.00312279,0.327002
32329458,-0.0343616,0.00281232,0.327189
32334457,-0.0359377,0.00209237,0.326845
32339456,-0.0359713,0.00197138,0.327206
32344454,-0.0353424,0.000774826,0.327063
32349453,-0.0359542,0.00140294,0.327189
32354452,-0.03583,0.000761765,0.32717
32359451,-0.0363273,0.00119725,0.326955
32364450,-0.0371164,0.000889439,0.327191
32369448,-0.0376171,0.0012228,0.326836
32374447,-0.0376987,0.00119398,0.327205
32379446,-0.0380642,0.000861691,0.327026
32384445,-0.0383858,0.00138313,0.327035
32389443,-0.0391289,0.00143719,0.327123
32394442,-0.038417,0.00202524,0.327232
32399441,-0.0389154,0.00279136,0.327055
32404440,-0.0391423,0.00233617,0.326836
32409439,-0.0370692,0.00354174,0.327324
32414437,-0.0361245,0.00181068,0.32726
32419436,-0.0383112,0.000396138,0.327116
32424435,-0.0357808,0.00269414,0.327191
32429434,-0.0366612,0.00121593,0.327162
32434432,-0.0362288,0.00162469,0.327093
32439431,-0.0362922,0.00178521,0.327099
32444430,-0.0359584,0.00195224,0.327145
32449429,-0.0355049,0.00165496,0.326989
32454428,-0.0338528,0.00228424,0.327346
32459426,-0.0339776,0.00170174,0.327072
32464425,-0.0340803,0.00220126,0.327089
32469424,-0.0339727,0.00141582,0.327195
32474423,-0.0351671,0.00120136,0.326891
32479421,-0.0335153,0.00205605,0.326991
32484420,-0.034204,0.00229965,0.327103
32489419,-0.0332248,0.00176292,0.327068
32494418,-0.0328288,0.00192298,0.327003
32499417,-0.0307706,0.00193177,0.327131
32504415,-0.0314548,0.00160695,0.327301
32509414,-0.0309173,0.00159943,0.326868
32514413,-0.0303436,0.0018482,0.327183
32519412,-0.0318794,0.00143807,0.326946
32524411,-0.0318191,0.00195179,0.326886
32529409,-0.0316563,0.000208754,0.326905
32534408,-0.029775,0.00158059,0.32717
32539407,-0.0296801,0.00186127,0.327016
32544406,-0.0277527,0.00224398,0.327251
32549404,-0.0276709,0.0023216,0.327315
32554403,-0.0277327,0.00247066,0.327057
32559402,-0.0275412,0.00131657,0.327104
32564401,-0.027967,0.00249436,0.327171
32569400,-0.0277649,0.00262026,0.326937
32574398,-0.0282423,0.00166441,0.327011
32579397,-0.0269629,0.00129021,0.326971
32584396,-0.0265527,0.00060848,0.327168
32589395,-0.0254554,0.00170909,0.327108
32594393,-0.025684,0.00139746,0.327007
32599392,-0.0245287,0.00121969,0.326946
32604391,-0.0247812,0.00192204,0.326979
32609390,-0.0244377,0.00108097,0.327128
32614389,-0.0247341,0.000971847,0.326889
32619387,-0.0241639,0.00181442,0.327239
32624386,-0.0242969,0.00184337,0.326875
32629385,-0.0238999,0.00204963,0.327087
32634384,-0.0224317,0.00156568,0.327026
32639382,-0.022159,0.00177676,0.32714
32644381,-0.0223807,0.00231346,0.327049
32649380,-0.0207419,0.00234107,0.327173
32654379,-0.0210205,0.00181159,0.32707
32659378,-0.0210551,0.00160448,0.326974
32664376,-0.0204647,0.00237011,0.326964
32669375,-0.021404,0.00131317,0.327093
32674374,-0.0212967,0.000726019,0.32707
32679373,-0.0208224,0.00157444,0.327033
32684371,-0.0199769,0.00131051,0.327039
32689370,-0.0186397,0.00109297,0.326956
32694369,-0.0180764,0.00148894,0.327103
32699368,-0.0177686,0.00142499,0.327201
32704367,-0.0177291,0.00185627,0.327039
32709365,-0.0173402,0.00278835,0.326953
32714364,-0.0175032,0.00195302,0.327194
32719363,-0.0186309,0.00183147,0.327047
32724362,-0.0175364,0.00165965,0.326986
32729360,-0.0172853,0.00206627,0.326967
32734359,-0.0165308,0.00167954,0.326956
32739358,-0.0151898,0.0015189,0.327049
32744357,-0.0148712,0.00134983,0.327258
32749356,-0.015472,0.00154264,0.326965
32754354,-0.0142665,0.00156929,0.327064
32759353,-0.0153691,0.00113148,0.326969
32764352,-0.0152019,0.00128467,0.327021
32769351,-0.0141984,0.00131246,0.326885
32774349,-0.0144488,0.00143993,0.327075
32779348,-0.0136282,0.00159745,0.326989
32784347,-0.0123242,0.00184667,0.326967
32789346,-0.0119283,0.00171942,0.327017
32794345,-0.0110854,0.00213081,0.327072
32799343,-0.011394,0.0024782,0.32703
32804342,-0.0115958,0.0023186,0.327233
32809341,-0.011779,0.00244916,0.32691
32814340,-0.0121965,0.00219483,0.327072
32819338,-0.0112219,0.0017154,0.326986
32824337,-0.0106055,0.00199828,0.327012
32829336,-0.0103757,0.00214647,0.326889
32834335,-0.00967683,0.00165184,0.327098
32839334,-0.00829721,0.00157362,0.327143
32844332,-0.00787659,0.000588407,0.326994
32849331,-0.00787518,0.000672805,0.327153
32854330,-0.00780619,0.00127935,0.326988
32859329,-0.00794425,0.00127406,0.327048
32864328,-0.00850397,0.00156095,0.326895
32869326,-0.00903392,0.00171858,0.326989
32874325,-0.00758709,0.00185011,0.327198
32879324,-0.00644689,0.00271311,0.326976
32884323,-0.00665974,0.00265625,0.326938
32889321,-0.00505749,0.00253166,0.327005
32894320,-0.00480589,0.00207209,0.327071
32899319,-0.00482903,0.00263904,0.327151
32904318,-0.00514871,0.00107536,0.327025
32909317,-0.00583598,0.000998666,0.32694
32914315,-0.00595161,0.00135856,0.327
