45000,-nan,-nan,0
68015747,-6.3278e-310,2.88204e-310,0
68020745,-6.90409e-310,8.25165e-311,0
68025744,-6.9288e-310,5.82243e-311,0
68035742,-6.94657e-310,3.03983e-311,0
68040740,-6.88013e-310,-1.00551e-310,0
68045739,6.9513e-310,-1.63256e-311,0
68050738,6.93975e-310,-4.3264e-311,0
68055737,6.95263e-310,9.07604e-312,0
68060736,-2.83275e-310,6.35002e-310,0
68065734,-6.8941e-310,9.04817e-311,0
68070733,-6.95296e-310,-5.99975e-312,0
68080731,-6.80093e-310,1.4473e-310,0
68085729,-6.62417e-310,2.1137e-310,0
68090728,-1.5184e-311,6.95156e-310,0
68095727,6.67211e-310,1.95712e-310,0
68100726,6.57053e-310,2.27496e-310,0
68105725,6.458e-310,2.57711e-310,0
68110723,-6.11737e-310,3.30531e-310,0
68115722,-6.94612e-310,3.14086e-311,0
68130718,-6.93836e-310,4.54315e-311,0
68135717,5.93921e-310,3.61567e-310,0
68140716,6.95218e-310,1.20467e-311,0
68145715,6.93329e-310,5.26082e-311,0
68150714,6.82923e-310,1.30727e-310,0
68155712,-2.2254e-310,6.58748e-310,0
68160711,-6.7242e-310,1.76988e-310,0
68170709,-6.92915e-310,5.78062e-311,0
68175708,-6.38547e-310,2.75193e-310,0
68180706,-4.31486e-310,5.45246e-310,0
68185705,6.72159e-310,1.77977e-310,0
68190704,6.91512e-310,7.26875e-311,0
68195703,6.94597e-310,3.17414e-311,0
68200701,6.31627e-310,2.90725e-310,0
68205700,-6.09613e-310,3.34432e-310,0
68210699,-6.94527e-310,3.32453e-311,0
68215698,-6.88842e-310,9.47074e-311,0
68220697,-6.94192e-310,3.96298e-311,0
68225695,-6.81601e-310,1.37451e-310,0
68230694,-1.31227e-310,6.82827e-310,0
68235693,6.26683e-310,3.01234e-310,0
68240692,6.39429e-310,2.73136e-310,0
68245690,6.65387e-310,2.01824e-310,0
68250689,5.76819e-310,3.8827e-310,0
68255688,-5.47151e-310,4.29067e-310,0
68260687,-6.67201e-310,1.95744e-310,0
68265686,-6.83172e-310,1.29419e-310,0
68270684,-6.82214e-310,1.34375e-310,0
68275683,-6.90557e-310,-8.12681e-311,0
68280682,6.93227e-310,5.39384e-311,0
68285681,6.87885e-310,-1.01423e-310,0
68290679,6.95265e-310,-8.95312e-312,0
68295678,6.20723e-310,3.13331e-310,0
68300677,-6.57931e-310,2.24944e-310,0
68305676,-6.77156e-310,1.579e-310,0
68310675,-6.61029e-310,2.15669e-310,0
68315673,-5.98724e-310,3.53557e-310,0
68320672,-1.00502e-310,6.88021e-310,0
68325671,6.60351e-310,2.17738e-310,0
68330670,6.29261e-310,2.9581e-310,0
68335668,6.44699e-310,2.60455e-310,0
68340667,6.94289e-310,3.78868e-311,0
68345666,4.35276e-310,5.42225e-310,0
68350665,-5.95619e-310,3.58762e-310,0
68355664,-6.89975e-310,8.60681e-311,0
68360662,-6.82513e-310,1.32851e-310,0
68365661,-6.68711e-310,1.90521e-310,0
68370660,5.72954e-310,3.9395e-310,0
68375659,6.8824e-310,9.89901e-311,0
68380657,6.93642e-310,4.83116e-311,0
68385656,6.94891e-310,2.4484e-311,0
68390655,6.91301e-310,7.46747e-311,0
68395654,6.59333e-310,2.20801e-310,0
68400653,-4.52256e-310,5.28145e-310,0
68405651,-6.56251e-310,2.29799e-310,0
68410650,-6.65038e-310,2.02973e-310,0
68415649,-5.17876e-310,4.6398e-310,0
68420648,4.3854e-310,5.39588e-310,0
68425646,6.58927e-310,2.22009e-310,0
68430645,6.69693e-310,1.8704e-310,0
68435644,6.75157e-310,1.66241e-310,0
68440643,6.61884e-310,2.13032e-310,0
68445642,2.3891e-310,6.52989e-310,0
68450640,-6.2418e-310,3.06385e-310,0
68455639,-6.40269e-310,2.71161e-310,0
68460638,-5.2458e-310,4.56386e-310,0
68465637,1.55945e-310,6.77609e-310,0
68470635,6.88269e-310,9.87896e-311,0
68475634,6.89421e-310,9.03935e-311,0
68480633,6.92753e-310,5.97159e-311,0
68485632,6.87324e-310,1.05158e-310,0
68490631,6.83541e-310,1.27456e-310,0
68495629,-5.19915e-310,4.61694e-310,0
68500628,-6.79476e-310,1.47598e-310,0
68505627,-4.94888e-310,4.88425e-310,0
68510626,-2.77807e-310,6.37414e-310,0
68515625,6.29999e-310,2.94235e-310,0
68520623,6.79766e-310,1.46258e-310,0
68525622,6.79902e-310,1.45622e-310,0
68530621,6.69639e-310,1.87232e-310,0
68535620,6.3912e-310,2.73859e-310,0
68540618,4.72246e-310,5.10349e-310,0
68545617,-2.67221e-310,6.41923e-310,0
68550616,-5.24597e-310,4.56367e-310,0
68555615,-6.40039e-310,2.71703e-310,0
68560614,6.95211e-310,1.24608e-311,0
68565612,6.94418e-310,3.544e-311,0
68570611,6.9477e-310,2.76971e-311,0
68575610,6.89746e-310,8.78859e-311,0
68580609,6.48488e-310,2.50871e-310,0
68585607,6.41983e-310,2.67077e-310,0
68590606,5.78439e-310,3.85851e-310,0
68595605,-1.95251e-310,6.67345e-310,0
68600604,-6.61944e-310,2.12846e-310,0
68605603,-6.78989e-310,1.49821e-310,0
68610601,6.62789e-310,2.10198e-310,0
68615600,6.7266e-310,1.76072e-310,0
68620599,6.88763e-310,9.5279e-311,0
68625598,6.91021e-310,7.72167e-311,0
68630596,6.84797e-310,1.20523e-310,0
68635595,6.90871e-310,7.8551e-311,0
68640594,4.9457e-310,4.88747e-310,0
68645593,-4.97584e-310,4.85678e-310,0
68650592,-5.61378e-310,4.10277e-310,0
68655590,4.56328e-310,5.24631e-310,0
68660589,6.93319e-310,5.27377e-311,0
68665588,6.92861e-310,5.84472e-311,0
68670587,6.90729e-310,7.97901e-311,0
68675585,6.93349e-310,5.23488e-311,0
68680584,6.89687e-310,8.83447e-311,0
68685583,6.47728e-310,2.52828e-310,0
68690582,3.91161e-310,5.74861e-310,0
68695581,1.85055e-311,6.95076e-310,0
68700579,1.16513e-310,6.85491e-310,0
68705578,3.66457e-310,5.90916e-310,0
68710577,6.24971e-310,3.04769e-310,0
68715576,6.92916e-310,5.77911e-311,0
68720574,6.95029e-310,2.02029e-311,0
68725573,6.91247e-310,7.51716e-311,0
68730572,6.83968e-310,1.25141e-310,0
68735571,6.9337e-310,5.2061e-311,0
68740570,3.19621e-310,6.17507e-310,0
68745568,1.50551e-310,6.78828e-310,0
68750567,6.87563e-310,1.03583e-310,0
68755566,6.93382e-310,5.19048e-311,0
68760565,6.92586e-310,6.16235e-311,0
68765563,6.9521e-310,1.24821e-311,0
68770562,6.93945e-310,4.37432e-311,0
68775561,6.89175e-310,9.22519e-311,0
68780560,6.85048e-310,1.1909e-310,0
68785559,5.66072e-310,4.03776e-310,0
68790557,3.92974e-310,5.73624e-310,0
68795556,2.77402e-310,6.3759e-310,0
68800555,5.54959e-310,4.1892e-310,0
68805554,6.47998e-310,2.52135e-310,0
68810552,6.83266e-310,1.2892e-310,0
68815551,6.94499e-310,3.38227e-311,0
68820550,6.92022e-310,6.76665e-311,0
68825549,6.95094e-310,1.78116e-311,0
68830548,6.93343e-310,5.24204e-311,0
68835546,6.93378e-310,5.19607e-311,0
68840545,6.9481e-310,2.66733e-311,0
68845544,6.71005e-310,1.82278e-310,0
68850543,6.17328e-310,3.19967e-310,0
68855541,6.76171e-310,1.62067e-310,0
68860540,6.91045e-310,7.70083e-311,0
68865539,6.94109e-310,4.10602e-311,0
68870538,6.87007e-310,1.07212e-310,0
68875537,6.91804e-310,6.98592e-311,0
68880535,6.80709e-310,1.41802e-310,0
68885534,6.66597e-310,1.97792e-310,0
68890533,6.63834e-310,2.06876e-310,0
68895532,6.67919e-310,1.9328e-310,0
68900531,6.10548e-310,3.32723e-310,0
68905529,6.52491e-310,2.40267e-310,0
68910528,6.9454e-310,3.29702e-311,0
68915527,6.93912e-310,4.4258e-311,0
68920526,6.94266e-310,3.83161e-311,0
68925524,6.93156e-310,5.48459e-311,0
68930523,6.92741e-310,-5.98574e-311,0
68935522,6.93263e-310,-5.34771e-311,0
68940521,6.95278e-310,7.8341e-312,0
68945520,6.95313e-310,3.56983e-312,0
68950518,6.94642e-310,3.07454e-311,0
68955517,6.89364e-310,9.08327e-311,0
68960516,6.90407e-310,8.2532e-311,0
68965515,6.83134e-310,1.29616e-310,0
68970513,5.43601e-310,4.33556e-310,0
68975512,4.33389e-310,5.43734e-310,0
68980511,6.19749e-310,3.15253e-310,0
68985510,6.52964e-310,2.38978e-310,0
68990509,6.77087e-310,1.58197e-310,0
68995507,6.94248e-310,-3.8632e-311,0
69000506,6.95093e-310,-1.78397e-311,0
69005505,6.95322e-310,5.80491e-314,0
69010504,6.95322e-310,-1.84961e-313,0
69015502,6.94367e-310,-3.6429e-311,0
69020501,6.94712e-310,2.91147e-311,0
69025500,6.77196e-310,1.57729e-310,0
69030499,6.94448e-310,3.48569e-311,0
69035498,6.91902e-310,6.8879e-311,0
69040496,6.72665e-310,1.76053e-310,0
69045495,6.8093e-310,1.40737e-310,0
69050494,6.68088e-310,1.92696e-310,0
69055493,6.37896e-310,2.76697e-310,0
69060491,6.4793e-310,2.52309e-310,0
69065490,6.39411e-310,2.73178e-310,0
69070489,6.42596e-310,2.656e-310,0
69075488,6.19896e-310,3.14963e-310,0
69080487,6.52441e-310,2.40404e-310,0
69085485,6.84237e-310,1.23661e-310,0
69090484,6.94148e-310,4.03954e-311,0
69095483,6.94881e-310,-2.47649e-311,0
69100482,6.94208e-310,-3.9348e-311,0
69105480,6.81483e-310,1.38034e-310,0
69110479,6.87117e-310,1.06504e-310,0
69115478,6.47717e-310,2.52855e-310,0
69120477,6.64317e-310,2.05319e-310,0
69125476,6.78273e-310,1.53031e-310,0
69130474,6.86155e-310,1.12533e-310,0
69135473,6.68147e-310,1.9249e-310,0
69140472,6.33554e-310,2.86501e-310,0
69145471,6.01305e-310,3.49149e-310,0
69150469,6.39018e-310,2.74097e-310,0
69155468,5.38449e-310,4.39938e-310,0
69160467,6.05486e-310,3.41848e-310,0
69165466,6.34292e-310,2.84862e-310,0
69170465,6.483e-310,2.51356e-310,0
69175463,6.84153e-310,1.24129e-310,0
69180462,6.79224e-310,1.48753e-310,0
69185461,6.78168e-310,1.53495e-310,0
69190460,6.95025e-310,-2.0329e-311,0
69195458,6.88526e-310,9.69805e-311,0
69200457,6.94959e-310,2.24815e-311,0
69205456,6.80936e-310,1.4071e-310,0
69210455,6.83928e-310,1.25359e-310,0
69215454,6.77717e-310,1.55474e-310,0
69220452,6.90731e-310,7.97739e-311,0
69225451,4.95881e-310,4.87416e-310,0
69230450,5.36806e-310,4.41941e-310,0
69235449,4.06637e-310,5.6402e-310,0
69240447,5.81682e-310,3.80945e-310,0
69245446,6.6088e-310,2.16127e-310,0
69250445,6.46837e-310,2.55099e-310,0
69255444,5.52924e-310,4.21602e-310,0
69260443,6.02524e-310,3.47042e-310,0
69265441,5.7627e-310,3.89084e-310,0
69270440,5.87057e-310,3.72608e-310,0
69275439,6.91563e-310,7.22054e-311,0
69280438,6.9179e-310,6.99974e-311,0
69285437,6.92257e-310,6.52164e-311,0
69290435,6.95185e-310,1.38281e-311,0
69295434,6.95162e-310,-1.4908e-311,0
69300433,6.86647e-310,1.09492e-310,0
69305432,1.68717e-310,6.74543e-310,0
69310430,2.04692e-310,6.64511e-310,0
69315429,3.00065e-310,6.27243e-310,0
69320428,3.79793e-310,5.82435e-310,0
69325427,4.897e-310,4.93626e-310,0
69330426,6.03315e-310,3.45664e-310,0
69335424,6.4232e-310,2.66266e-310,0
69340423,6.32183e-310,2.89514e-310,0
69345422,6.09961e-310,3.33798e-310,0
69350421,5.53421e-310,4.20949e-310,0
69355419,-6.36703e-310,2.79431e-310,0
69360418,-6.93118e-310,5.53234e-311,0
69365417,-6.93529e-310,4.99099e-311,0
69370416,4.28396e-310,5.47677e-310,0
69375415,6.77871e-310,1.54801e-310,0
69380413,6.83704e-310,1.2658e-310,0
69385412,6.84229e-310,1.23709e-310,0
69390411,6.94634e-310,3.09209e-311,0
69395410,-4.89278e-310,4.94044e-310,0
69400408,-6.71317e-310,1.81125e-310,0
69405407,-6.33872e-310,2.85796e-310,0
69410406,-6.85205e-310,1.18182e-310,0
69415405,6.60938e-310,2.15949e-310,0
69420404,6.82497e-310,1.3293e-310,0
69425402,6.94734e-310,2.85937e-311,0
69430401,6.76032e-310,1.62646e-310,0
69435400,6.6554e-310,2.0132e-310,0
69440399,-7.05333e-313,6.95322e-310,0
69445397,-6.43697e-310,2.6292e-310,0
69450396,-6.74098e-310,1.70483e-310,0
69455395,-6.30818e-310,2.92475e-310,0
69460394,5.98852e-311,6.92739e-310,0
69465393,6.06438e-310,3.40156e-310,0
69470391,6.53226e-310,2.38261e-310,0
69475390,6.38991e-310,2.74161e-310,0
69480389,5.81922e-310,3.80578e-310,0
69485388,-6.60857e-310,2.16196e-310,0
69490386,-6.8176e-310,1.36662e-310,0
69495385,-6.85179e-310,1.18336e-310,0
69500384,-6.8981e-310,8.73792e-311,0
69505383,-1.59415e-310,6.76801e-310,0
69510382,5.78892e-310,3.85172e-310,0
69515380,6.79004e-310,1.49753e-310,0
69520379,6.50131e-310,2.46582e-310,0
69525378,6.56205e-310,2.29932e-310,0
69530377,-6.50011e-310,2.46899e-310,0
69535375,-6.14238e-310,3.2586e-310,0
69540374,-6.81692e-310,1.37001e-310,0
69545373,-6.90984e-310,7.75491e-311,0
69550372,-6.58166e-310,2.24255e-310,0
69555371,2.36504e-310,6.53865e-310,0
69560369,6.33615e-310,2.86364e-310,0
69565368,5.79673e-310,3.83995e-310,0
69570367,5.64026e-310,4.0663e-310,0
69575366,-4.09819e-310,5.61713e-310,0
69580364,-6.50363e-310,2.45969e-310,0
69585363,-6.79727e-310,1.4644e-310,0
69590362,-6.93068e-310,-5.59482e-311,0
69595361,-6.86354e-310,-1.11318e-310,0
69600360,-6.75872e-310,1.63309e-310,0
69605358,3.9005e-310,5.75616e-310,0
69610357,6.71125e-310,1.81835e-310,0
69615356,6.81832e-310,1.36299e-310,0
69620355,5.46808e-310,4.29504e-310,0
69625354,-4.9461e-311,6.93561e-310,0
69630352,-6.837e-310,1.266e-310,0
69635351,-6.8986e-310,8.69806e-311,0
69640350,-6.57382e-310,2.26544e-310,0
69645349,-5.85624e-310,3.74857e-310,0
69650347,-5.44945e-310,4.31866e-310,0
69655346,5.55764e-310,4.1785e-310,0
69660345,6.34481e-310,2.84441e-310,0
69665344,4.87337e-310,4.95959e-310,0
69670343,-2.15749e-310,6.61003e-310,0
69675341,-6.60885e-310,2.1611e-310,0
69680340,-6.68943e-310,1.89706e-310,0
69685339,-6.62036e-310,2.12558e-310,0
69690338,-6.81938e-310,1.35769e-310,0
69695336,-6.6735e-310,1.95234e-310,0
69700335,-6.88552e-310,9.67917e-311,0
69705334,4.6749e-310,-5.1471e-310,0
69710333,-5.50284e-310,4.25042e-310,0
69715332,1.97741e-310,6.66612e-310,0
69720330,-5.10862e-310,4.71692e-310,0
69725329,-6.85264e-310,1.17841e-310,0
69730328,-6.71871e-310,1.7906e-310,0
69735327,-6.53888e-310,2.36438e-310,0
69740325,-5.96146e-310,3.57886e-310,0
69745324,-5.03039e-310,4.80026e-310,0
69750323,-1.02287e-310,6.87757e-310,0
69755322,-3.98087e-310,5.70087e-310,0
69760321,-5.76146e-310,3.89267e-310,0
69765319,-6.04304e-310,3.43932e-310,0
69770318,-6.61443e-310,2.14396e-310,0
69775317,-6.78011e-310,1.5419e-310,0
69780316,-6.6395e-310,2.06504e-310,0
69785314,-6.79996e-310,1.45183e-310,0
69790313,-6.58856e-310,2.22221e-310,0
69795312,-3.83665e-310,5.79891e-310,0
69800311,-3.06501e-310,6.24124e-310,0
69805310,-6.22255e-310,3.10278e-310,0
69810308,-6.72007e-310,1.78547e-310,0
69815307,-6.95195e-310,-1.33139e-311,0
69820306,-6.9156e-310,7.22344e-311,0
69825305,-6.79755e-310,1.46308e-310,0
69830303,-6.94848e-310,2.56722e-311,0
69835302,-6.73436e-310,1.7308e-310,0
69840301,-6.54653e-310,2.34313e-310,0
69845300,-5.64142e-310,4.06469e-310,0
69850299,-2.52885e-311,6.94862e-310,0
69855297,-2.95453e-310,6.29428e-310,0
69860296,-6.16759e-310,3.21063e-310,0
69865295,-6.79455e-310,1.47695e-310,0
69870294,-6.90082e-310,8.5203e-311,0
69875292,-6.95306e-310,4.69179e-312,0
69880291,-6.94412e-310,-3.55647e-311,0
69885290,-6.93022e-310,5.6511e-311,0
69890289,-6.78965e-310,1.4993e-310,0
69895288,-6.86985e-310,1.07352e-310,0
69900286,-6.95033e-310,2.00549e-311,0
69905285,-6.83391e-310,1.28258e-310,0
69910284,-5.35176e-310,4.43914e-310,0
69915283,-6.02034e-310,3.47891e-310,0
69920281,-6.59223e-310,2.2113e-310,0
69925280,-6.95284e-310,7.24666e-312,0
69930279,-6.93665e-310,-4.79794e-311,0
69935278,-6.87788e-310,1.02084e-310,0
69940277,-6.92793e-310,5.92481e-311,0
69945275,-6.90381e-310,8.27469e-311,0
69950274,-6.86518e-310,1.10297e-310,0
69955273,-6.61246e-310,2.15002e-310,0
69960272,-6.87455e-310,1.04297e-310,0
69965270,-6.82847e-310,1.31122e-310,0
69970269,-6.7853e-310,1.51887e-310,0
69975268,-6.78398e-310,1.52477e-310,0
69980267,-6.91365e-310,7.40723e-311,0
69985266,-6.76875e-310,1.59101e-310,0
69990264,-6.62225e-310,2.11971e-310,0
69995263,-6.91709e-310,7.07883e-311,0
70000262,-6.55755e-310,2.31211e-310,0
70005261,-6.88812e-310,9.49296e-311,0
70010260,-6.57727e-310,2.25541e-310,0
70015258,-6.90011e-310,8.5775e-311,0
70020257,-6.92311e-310,-6.46403e-311,0
70025256,-6.94836e-310,2.60095e-311,0
70030255,-6.94297e-310,-3.77404e-311,0
70035253,-6.95008e-310,2.09074e-311,0
70040252,-6.9012e-310,8.48934e-311,0
70045251,-6.69963e-310,1.86072e-310,0
70050250,-5.1023e-310,4.72375e-310,0
70055249,-5.16768e-310,4.65213e-310,0
70060247,-6.45499e-310,2.58464e-310,0
70065246,-6.82171e-310,1.34596e-310,0
70070245,-6.94214e-310,3.92378e-311,0
70075244,-6.89282e-310,9.14497e-311,0
70080242,-6.84928e-310,1.19777e-310,0
70085241,-6.90729e-310,7.97914e-311,0
70090240,-6.9277e-310,5.9517e-311,0
70095239,-6.93384e-310,5.18832e-311,0
70100238,-6.94865e-310,2.52081e-311,0
70105236,-5.98444e-310,-3.5403e-310,0
70110235,-6.90101e-310,-8.50488e-311,0
70115234,-6.84082e-310,-1.24517e-310,0
70120233,-6.94114e-310,4.09724e-311,0
70145227,-6.78306e-310,1.52886e-310,0
70150225,-5.81894e-310,3.80621e-310,0
70155224,-4.01691e-310,5.67553e-310,0
70160223,1.71323e-311,6.95111e-310,0
70165222,-5.37753e-310,4.40788e-310,0
70170220,-6.80304e-310,1.43735e-310,0
70175219,-6.95244e-310,-1.04549e-311,0
70190216,-6.94014e-310,-4.26263e-311,0
70195214,-6.95279e-310,-7.79237e-312,0
70200213,-6.90949e-310,7.78605e-311,0
70205212,-6.8354e-310,1.27457e-310,0
70210211,-6.38783e-310,2.74645e-310,0
70215209,-6.04584e-310,3.43441e-310,0
70220208,-6.36584e-310,2.79704e-310,0
70225207,-6.57374e-310,2.26567e-310,0
70230206,-6.88873e-310,9.44813e-311,0
70235205,-6.63708e-310,2.07279e-310,0
70240203,-6.90502e-310,8.17281e-311,0
70245202,-6.93556e-310,4.95331e-311,0
70250201,-6.6916e-310,1.88939e-310,0
70255200,-6.73541e-310,1.7267e-310,0
70260198,-5.55323e-310,4.18436e-310,0
70265197,-4.39731e-310,5.38618e-310,0
70270196,-6.63162e-310,2.09019e-310,0
70275195,-6.73615e-310,1.72382e-310,0
70280194,-6.86986e-310,1.07349e-310,0
70285192,-6.9374e-310,4.68788e-311,0
70290191,-6.95318e-310,-2.53686e-312,0
70295190,-6.95257e-310,-9.49618e-312,0
70300189,-6.92886e-310,5.81573e-311,0
70305187,-6.35302e-310,2.82602e-310,0
70310186,-5.39237e-310,4.38972e-310,0
70315185,-6.40583e-310,2.70419e-310,0
70320184,-6.77019e-310,1.58489e-310,0
70325183,-6.20997e-310,3.12787e-310,0
70330181,-6.72873e-310,1.75256e-310,0
70335180,-6.89487e-310,8.98901e-311,0
70340179,-6.71987e-310,1.78623e-310,0
70345178,-6.54828e-310,2.33823e-310,0
70350177,-6.90965e-310,7.77225e-311,0
70355175,-6.51735e-310,2.42312e-310,0
70360174,4.07526e-310,5.63379e-310,0
70365173,-6.62023e-310,2.12599e-310,0
70370172,-6.9183e-310,6.96013e-311,0
70375170,-6.89508e-310,-8.97272e-311,0
70380169,-6.95142e-310,-1.58443e-311,0
70385168,-6.95049e-310,1.94724e-311,0
70390167,-6.83733e-310,1.26423e-310,0
70395166,-6.58628e-310,2.22894e-310,0
70400164,-2.06052e-310,6.6409e-310,0
70405163,1.39649e-310,6.81154e-310,0
70410162,3.53652e-310,5.98668e-310,0
70415161,-3.30868e-310,6.11555e-310,0
70420159,-6.59269e-310,2.2099e-310,0
70425158,-6.79219e-310,1.48778e-310,0
70430157,-6.95276e-310,8.03557e-312,0
70435156,-6.83524e-310,1.27547e-310,0
70440155,-6.91422e-310,7.35455e-311,0
70445153,-6.68293e-310,1.91983e-310,0
70450152,-2.94746e-310,6.2976e-310,0
70455151,6.23357e-310,3.08058e-310,0
70460150,6.11647e-310,3.30698e-310,0
70465148,-2.60919e-310,6.44511e-310,0
70470147,-6.74221e-310,1.69996e-310,0
70475146,-6.85421e-310,1.16923e-310,0
70480145,-6.9504e-310,1.98072e-311,0
70485144,-6.95269e-310,8.56252e-312,0
70490142,-6.36068e-310,2.80875e-310,0
70495141,2.8363e-310,6.34844e-310,0
70500140,6.63325e-310,2.085e-310,0
70505139,6.58934e-310,2.21988e-310,0
70510137,1.22283e-310,6.84485e-310,0
70515136,-6.41038e-310,2.69339e-310,0
70520135,-6.61235e-310,2.15037e-310,0
70525134,-6.93738e-310,4.69063e-311,0
70530133,-6.85038e-310,1.19144e-310,0
70535131,-5.80705e-310,3.82432e-310,0
70540130,-3.498e-310,6.00927e-310,0
70545129,6.11057e-310,3.31786e-310,0
70550128,6.52266e-310,2.40878e-310,0
70555126,6.59699e-310,2.19705e-310,0
70560125,-6.90698e-310,-8.0061e-311,0
70565124,-6.88281e-310,9.86993e-311,0
70570123,-6.94808e-310,2.6737e-311,0
70575122,-6.95137e-310,-1.60441e-311,0
70580120,-6.95207e-310,-1.26447e-311,0
70585119,-6.29848e-310,2.94559e-310,0
70590118,6.61662e-310,2.1372e-310,0
70595117,6.88397e-310,9.78914e-311,0
70600115,6.48586e-310,2.50617e-310,0
70605114,-7.04869e-312,6.95286e-310,0
70610113,-5.51545e-310,4.23404e-310,0
70615112,-6.8253e-310,1.3276e-310,0
70620111,-6.22608e-310,3.09569e-310,0
70625109,-6.1362e-310,3.27022e-310,0
70630108,-2.41292e-310,6.52113e-310,0
70635107,4.68051e-310,5.14199e-310,0
70640106,6.37708e-310,2.7713e-310,0
70645104,6.4396e-310,2.62276e-310,0
70650103,6.81432e-310,1.3829e-310,0
70655102,-6.79104e-310,1.49299e-310,0
70660101,-6.95171e-310,1.44768e-311,0
70665100,-6.92241e-310,-6.53817e-311,0
70670098,-6.79697e-310,1.46579e-310,0
70675097,4.53794e-310,5.26825e-310,0
70680096,6.84049e-310,1.24698e-310,0
70685095,6.64749e-310,2.03917e-310,0
70690093,6.3519e-310,2.82853e-310,0
70695092,9.03567e-311,6.89426e-310,0
70700091,-4.28335e-310,5.47725e-310,0
70705090,-6.53256e-310,2.3818e-310,0
70710089,-6.15983e-310,3.22549e-310,0
70715087,-3.79327e-310,5.82739e-310,0
70720086,4.21933e-310,5.52671e-310,0
70725085,6.37028e-310,2.7869e-310,0
70730084,6.79418e-310,1.47864e-310,0
70735083,6.76621e-310,1.60178e-310,0
70740081,4.41021e-310,5.37562e-310,0
70745080,-6.62074e-310,2.1244e-310,0
70750079,-6.95301e-310,-5.38442e-312,0
70755078,-6.74335e-310,1.69543e-310,0
70760076,-1.93533e-310,6.67846e-310,0
70765075,6.24494e-310,3.05745e-310,0
70770074,6.53719e-310,2.36906e-310,0
70775073,6.58032e-310,2.24649e-310,0
70780072,6.59229e-310,2.21111e-310,0
70785070,5.68551e-310,4.00278e-310,0
70790069,-4.04502e-310,5.65554e-310,0
70795068,-6.66448e-310,1.98293e-310,0
70800067,-6.56269e-310,2.29747e-310,0
70805065,6.78288e-311,6.92006e-310,0
70810064,5.80236e-310,3.83144e-310,0
70815063,6.85792e-310,1.14729e-310,0
70820062,6.89583e-310,8.91523e-311,0
70825061,6.85427e-310,1.16888e-310,0
70830059,6.78173e-310,1.53473e-310,0
70835058,4.81423e-310,5.01701e-310,0
70840057,-6.77261e-310,1.57451e-310,0
70845056,-6.14886e-310,3.24636e-310,0
70850054,-5.81372e-310,3.81418e-310,0
70855053,5.36992e-310,4.41715e-310,0
70860052,6.83759e-310,1.26281e-310,0
70865051,6.80689e-310,1.41897e-310,0
70870050,6.58742e-310,2.22557e-310,0
70875048,6.79205e-310,1.48842e-310,0
70880047,6.61588e-310,2.13948e-310,0
70885046,-5.72211e-310,3.95029e-310,0
70890045,-6.64936e-310,2.03307e-310,0
70895043,-6.47349e-310,2.53795e-310,0
70900042,-4.70121e-310,5.12308e-310,0
70905041,6.86061e-310,1.13106e-310,0
70910040,6.92678e-310,6.05814e-311,0
70915039,6.85426e-310,1.16892e-310,0
70920037,6.91039e-310,7.70545e-311,0
70925036,6.56067e-310,2.30323e-310,0
70930035,3.64235e-310,5.92289e-310,0
70935034,-6.19416e-310,3.15906e-310,0
70940032,-5.11e-310,4.71542e-310,0
70945031,-3.6841e-310,5.89701e-310,0
70950030,5.2271e-310,4.58527e-310,0
70955029,6.79157e-310,1.49061e-310,0
70960028,6.85097e-310,1.18806e-310,0
70965026,6.83364e-310,1.28398e-310,0
70970025,6.87533e-310,1.03787e-310,0
70975024,6.79768e-310,1.46246e-310,0
70980023,-6.83168e-310,-1.29439e-310,0
70985021,-6.2317e-310,3.08436e-310,0
70990020,-6.35142e-310,2.82963e-310,0
70995019,6.78198e-310,1.53365e-310,0
71000018,6.90763e-310,7.94905e-311,0
71005017,6.90146e-310,8.46825e-311,0
71010015,6.94924e-310,2.3529e-311,0
71015014,6.85505e-310,1.16427e-310,0
71020013,6.51007e-310,2.44261e-310,0
71025012,3.43274e-310,6.04679e-310,0
71030010,-1.38075e-310,6.81475e-310,0
71035009,-1.08441e-310,6.86814e-310,0
71040008,6.1139e-310,3.31172e-310,0
71045007,6.5531e-310,2.32469e-310,0
71050006,6.94131e-310,4.06745e-311,0
71055004,6.95321e-310,-1.47665e-312,0
71060003,6.91544e-310,7.23911e-311,0
71065002,6.94528e-310,-3.32154e-311,0
71070001,6.94127e-310,-4.07587e-311,0
71075000,-6.89883e-310,8.67986e-311,0
71079998,9.55946e-312,6.95256e-310,0
71084997,5.44203e-310,4.328e-310,0
71089996,6.85182e-310,1.18317e-310,0
71094995,6.77721e-310,1.5546e-310,0
71099993,6.87574e-310,1.03515e-310,0
71104992,6.86361e-310,1.1127e-310,0
71109991,5.96532e-310,3.57244e-310,0
71114990,6.20388e-310,3.13994e-310,0
71119989,3.9046e-310,5.75338e-310,0
71124987,3.65015e-310,5.91808e-310,0
71129986,6.52425e-310,2.40447e-310,0
71134985,6.94478e-310,3.42622e-311,0
71139984,6.93144e-310,-5.49899e-311,0
71144982,6.94658e-310,-3.03767e-311,0
71149981,6.93457e-310,5.08904e-311,0
71154980,6.94821e-310,2.64031e-311,0
71159979,6.93266e-310,5.34346e-311,0
71164978,6.74842e-310,1.67515e-310,0
71169976,5.56451e-310,4.16936e-310,0
