16220529,0.00606537,-0.00678539,0.148935,-0.0240135,-0.0359058,-0.0221109,0.0252819,-0.00821114,-0.0588512,-0.00880543,-0.0303221,-0.0355291
16225529,0.0510216,0.0340843,0.0940037,-0.00182152,0.0270653,0.0504303,-0.00335693,0.05301,-0.113258,0.0275517,0.123148,0.0772858
16230529,0.00904083,0.0272655,0.0332832,0.016098,0.0121212,0.00573158,-0.00976562,0.0312233,-0.0544739,0.0307178,0.114932,0.0663567
16235530,-0.0475206,0.0986528,0.297246,0.0451756,0.321097,0.109687,-0.00754356,0.0435162,-0.112238,-0.0280195,0.119758,0.0644875
16240530,-0.0179271,0.0433254,-0.00115395,-0.0434399,0.0396967,0.0196362,0.0195026,-0.00719547,-0.13711,0.0277138,-0.0711679,-0.0437546
16245530,0.00368118,0.0775099,-0.0260973,0.0158024,0.158606,0.0406265,-0.02038,0.0635624,-0.00693321,-0.00680994,0.125532,0.066843
16250531,0.050602,0.0574827,0.0689459,-0.0234509,0.0678301,0.0677586,0.00181198,0.0485754,-0.0446796,-0.0550776,0.058713,0.0276661
16255531,-0.04595,-0.0170231,0.00344276,-0.0173378,0.104642,0.0826073,0.0274563,-0.00619888,-0.106392,0.0820065,0.104885,0.0648212
16260531,0.00741959,0.0661278,-0.00766277,-0.113316,0.0315905,0.0167751,-0.031395,0.0612593,-0.0258446,0.0419044,0.138488,0.0533295
16265531,0.0149441,-0.00444412,0.155559,-0.0070858,0.0610495,0.00414848,0.0242138,0.0048542,-0.102301,0.0121784,-0.0251102,0.00041008
16270532,-0.0171984,0.0329208,0.0448561,0.0496864,0.11538,0.056839,5.72205e-05,0.0865793,-0.0883389,-0.0566172,0.171065,0.0956535
16275532,-0.00651894,-0.0253725,0.255198,0.0263309,-0.0604439,-0.0136948,-0.00164986,-0.0323105,-0.0544739,0.031805,-0.0760269,-0.0163269
16280532,0.0379944,0.0400877,0.0969505,-0.0524139,0.0425863,0.0486088,-0.0197506,0.0312233,-0.10417,0.0341606,0.061307,0.0322533
16285533,0.00431061,0.0445557,-0.0255823,-0.00725746,0.112462,0.119743,-0.0026226,-0.0231171,-0.102024,0.00119209,0.028491,0.0255394
16290533,-0.00509262,0.051055,-0.00132084,0.014267,0.150065,0.0713825,0.0197124,0.0360441,-0.0317955,-0.0308159,0.0881863,0.0263023
16295533,-0.0337792,0.0617552,0.165472,-0.0379848,0.0544214,0.0369453,-0.0164986,0.00470638,-0.0844955,0.0626278,0.0142956,0.020504
16300534,0.0656319,-0.0128508,0.0121784,-0.0122929,-0.0129223,-0.00112534,0.000953674,-0.0273418,-0.035162,0.0202847,-0.00292778,0.0208378
16305534,-0.019865,-0.0650597,0.0145721,-0.0441265,0.0550365,0.0496006,-0.000648499,-0.0573826,-0.0712109,-0.00828385,0.0538349,0.0704098
16310534,-0.0420579,0.0378847,-0.0472069,0.0142574,-0.0670624,-0.134592,-0.00264168,0.121427,0.00511169,0.00965118,0.0536394,-0.00678062
16315534,0.0367165,0.0455236,0.16695,-0.0229931,0.11467,0.0912094,0.0169182,0.0378323,-0.128517,0.0516891,0.0720978,0.0567245
16320535,-0.0282682,-0.0649452,0.0100422,-0.011282,-0.00629425,-0.000505447,0.0116539,-0.00786304,-0.064683,-0.0278178,0.0182056,0.00907898
16325535,0.0488758,0.0443506,0.228167,0.0104237,0.0111437,-0.0156116,-0.00876427,0.0112867,-0.108666,0.0482845,0.00590324,-0.0309849
16330535,-0.058146,-0.00639915,0.0551224,-0.0346851,0.0770426,0.0975895,-0.00867844,-0.0315237,-0.0819206,-0.0169222,0.0183725,0.0555801
16335536,-0.00532273,0.0933647,0.0661039,0.00286102,0.00319481,-0.0423813,-0.00310898,0.0834751,-0.085063,0.0175571,0.00084877,-0.0448227
16340536,0.0227928,-0.013504,0.113206,-0.00699997,0.146708,0.0772285,-0.00894547,-0.111284,-0.104294,0.0374031,0.0309658,0.0101089
16345536,0.00445366,0.0135422,0.0481462,-0.0255871,-0.00451088,0.00869751,0.0100708,0.00913143,-0.0268459,-0.0334732,-0.0203705,0.000543594
16350537,0.0078392,0.0882673,0.0649977,-0.00740051,0.124435,0.0633144,-0.00751495,0.0579405,-0.0361872,0.0205135,0.0752878,0.0366306
16355537,-0.0316411,-0.104823,0.0776052,-0.146555,-0.168357,-0.0479126,0.00520706,-0.0817537,-0.073967,0.0563622,-0.0772285,-0.00163078
16360537,0.0277519,-0.0339079,0.167418,-0.0190871,-0.0396824,-0.0394726,0.00747681,0.0320768,-0.0863314,0.0377369,0.0345755,0.0462055
16365538,0.0111294,-0.0212717,-0.0150967,0.170422,-0.0151253,-0.000619888,-0.0139999,0.0841665,-0.0705862,-0.00795863,0.175896,0.0802326
16370538,-0.0417638,-0.00899792,-0.0203562,-0.00916481,-0.101199,-0.0182152,0.00799179,0.0152397,-0.0528622,-0.00254797,-0.015769,-0.0343132
16375538,0.0514889,0.0789452,0.0867653,-0.129142,0.101457,0.0807095,0.001297,-0.0214195,-0.0275707,0.0860691,-0.0470114,0.0069046
16380538,-0.0192547,0.0452137,0.0322819,-0.0128274,0.123396,0.0555801,-0.00308037,-0.141406,0.0608683,-0.169805,-0.167022,-0.0791454
16385539,-0.0528203,-0.0117302,0.0287485,0.112057,0.0430584,0.00540733,-0.0123692,0.0118685,-0.166845,0.0569344,0.00618935,-0.00364304
16390539,0.0154114,0.030365,0.119052,-0.0564284,0.0862885,0.0340366,0.014801,-0.0539064,-0.0514841,0.102615,-0.130768,-0.0479221
16395539,0.0100231,-0.0241661,-0.0551891,-0.00420098,-0.055356,-0.00200272,-0.0114346,0.157242,0.00671387,0.0603294,0.295606,0.11137
16400540,0.00115395,-0.112758,0.178981,-0.0595182,-0.216537,-0.141277,-0.00386238,-0.0320864,-0.112958,-0.0610161,-0.109301,-0.0588894
16405540,0.0741863,-0.0139189,0.0835896,0.0304508,-0.0738859,-0.0206184,-0.0114536,0.0472403,-0.0831032,-0.00344276,0.025506,0.0381279
16410540,-0.0751079,-0.0678968,0.0137568,-0.0886006,-0.000352859,0.0522137,0.0309467,-0.142956,-0.0554943,0.0727177,0.000638962,0.000905991
16415541,0.00200272,0.068264,0.0530863,0.0143337,-0.0178766,-0.0245667,-0.00352859,0.0955391,-0.00641346,0.0182724,-0.0286818,-0.0635147
16420541,-0.0119811,0.079689,0.136962,0.00321388,0.219793,0.110636,-0.00388145,-0.0293255,-0.211921,0.0191879,-0.0778294,-0.0359344
16425541,-0.00286001,-0.0488758,0.0839472,-0.0122807,-0.0277615,-0.00601768,0.0119686,-0.146899,0.0496435,0.0497341,-0.135713,-0.0128937
16430541,-0.0154893,0.125995,0.0639296,-0.065791,0.107865,0.0495434,-0.012989,-0.000500679,-0.220032,0.0154114,-0.0159693,0.0125027
16435542,0.0457954,-0.0789833,0.0303459,-0.00387337,-0.0512791,-0.0211143,0.0200176,-0.0498581,-0.0576735,-0.0726032,0.0397444,0.0317478
16440542,0.000619888,-0.0468111,0.00931263,-0.0226201,-0.187964,-0.0983429,-0.0117302,0.0369263,0.0398064,-0.0152874,0.00974178,-0.0238037
16445542,-0.037048,-0.0856495,0.0957823,-0.0153538,-0.10756,-0.060463,-0.00157356,0.00415325,-0.0904751,0.0326252,-0.094924,-0.00906944
16450543,0.0402832,-0.0042963,0.0212669,0.0486946,-0.00979424,-0.0336552,-0.0267696,0.0772429,-0.0161505,-0.0344849,0.22552,0.114355
16455543,0.0250435,-0.0133896,0.136709,-0.0188917,-0.0378036,0.000391006,0.0177956,-0.0815439,-0.1373,-0.0150108,-0.151253,-0.087328
16460543,-0.0656439,-0.0442362,0.0745296,-0.0364214,-0.0120974,0.0332069,-0.00123024,-0.0782347,-0.0371265,0.0457668,-0.00247002,-0.000257492
16465544,0.0568485,-0.0460863,0.100956,-0.0188595,-0.0971031,-0.0389099,-0.00155449,-0.0358009,0.0265741,0.060854,-0.201268,-0.117569
16470544,-0.0435332,0.0264645,0.104485,-0.0100493,0.0852537,0.0454044,0.021286,-0.0951815,-0.125422,0.01647,-0.160737,-0.0902367
16475544,-0.017301,0.0532246,0.0421333,-0.00402359,0.0791407,0.0498199,-0.0190639,-0.00939369,-0.226684,-0.0353909,-0.0679827,0.0110817
16480545,0.0133705,-0.0896072,0.0601864,-0.0135405,-0.176129,-0.0712776,0.00579834,-0.110998,-0.0804377,-0.0304604,-0.193548,-0.0680923
16485545,0.0325012,-0.00548363,-0.011425,0.0266743,-0.0885677,-0.0244904,-0.00133514,0.0928736,0.0345039,0.0137615,0.00976086,0.0275135
16490545,-0.0245872,-0.0300455,0.0728798,-0.025054,-0.106831,-0.037508,0.00517845,0.036869,-0.0541639,0.0345135,0.0858831,0.011692
16495545,0.0745201,-0.0886536,0.080862,-0.0123017,-0.0577593,-0.0425339,0.00178337,-0.0308514,-0.0910568,0.0173187,0.0377274,-0.0245857
16500546,-0.0496006,-0.113912,0.0968552,0.0231075,-0.0685072,-0.0344276,0.001297,-0.0421381,-0.123229,0.0262356,0.0574684,0.0315189
16505546,-0.0387236,0.0314283,0.169878,-0.0360519,-0.147696,-0.112972,-0.0100517,-0.0194883,-0.172944,-0.0111961,-0.25125,-0.0784588
16510546,0.0139427,-0.0514269,0.103636,-0.0177534,0.0149584,0.0189686,0.00849724,-0.145879,-0.0602818,0.0733948,-0.127912,-0.0124836
16515547,-0.00107342,0.005126,-0.0112915,-0.018927,0.00291348,0.025568,0.0239563,-0.0256395,0.0365782,0.0357819,-0.0820923,-0.0158119
16520547,0.00133514,-0.00956059,0.0674915,0.0320053,-0.0683212,-0.0200939,-0.0332546,-0.140462,-0.0495291,-0.00990868,-0.207582,-0.151415
16525547,0.12001,0.0490141,-0.00408173,-0.0207319,0.104518,0.059557,-0.00268936,0.00109196,-0.243158,-0.010519,0.0527096,-0.0284576
16530548,-0.0955105,-0.20535,0.041256,-0.0509981,-0.207767,-0.0941753,0.00822067,-0.200448,-0.0518942,-0.0563526,-0.322466,-0.11013
16535548,-0.0294878,0.0778437,0.104017,0.0248909,-0.0459242,-0.0505829,-0.00457764,0.165653,0.0412369,-0.0232983,0.109458,0.000486374
16540548,0.0460148,-0.0770473,0.138369,0.0364304,-0.0781631,-0.0448322,0.00281334,-0.0373411,0.00837803,-0.0342941,-0.0783587,-0.0221062
16545549,-0.047103,-0.106592,-0.0226688,-0.0259418,-0.283651,-0.131645,-0.0062561,0.0325298,-0.0846386,0.0427437,0.0889921,0.0621033
16550549,0.0123119,-0.0765944,0.150557,-0.0790407,-0.121474,-0.0360394,0.00665665,-0.188599,-0.048871,0.0878525,-0.254335,-0.0767374
16555549,-0.0088007,-0.040164,0.0258541,0.0361347,-0.0444794,-0.0441933,-0.00412941,0.00259876,-0.250278,-0.0138092,-0.0278711,0.00292778
16560549,0.00859261,-0.0683975,0.215635,0.0566101,-0.0586796,-0.0079155,0.0100613,-0.147319,-0.0293064,-0.0495911,-0.210881,-0.182943
16565550,-0.0221928,-0.0661564,0.0350952,-0.0292497,-0.145993,-0.0796413,-0.0114822,-0.0722742,-0.0284481,0.0226974,-0.112271,-0.0497532
16570550,-0.0185928,0.0158691,0.0670528,-0.0295491,-0.0237608,-0.0168753,0.0118637,-0.043664,-0.274005,0.0110626,-0.285687,-0.0854254
16575550,0.0616932,-0.144806,0.0354767,0.0838375,-0.166783,-0.0633383,-0.0163555,-0.192456,0.0133801,-0.138645,-0.267801,-0.200853
16580551,0.0144482,-0.060811,-0.10354,-0.0569567,-0.211449,-0.120435,-0.00084877,0.0295877,0.0876904,-0.0227451,-0.142713,-0.0201559
16585551,0.000276566,0.107007,0.0267982,-0.0226862,0.233741,0.14997,0.011816,-0.0403452,-0.126514,0.132074,0.0837278,0.0135946
16590551,-0.000267029,0.0422049,-0.00555038,-0.0343454,0.105953,0.0406551,0.0082016,0.150876,0.118389,0.0691509,0.363588,0.144186
16595552,-0.071525,0.0818682,-0.121746,0.0455666,0.134549,0.0238228,-0.0064373,0.0910902,0.173454,-0.0288677,0.0840044,0.0221682
16600552,0.0901413,0.0567818,-0.12393,-0.0162531,0.172997,0.101509,-0.00305176,0.0418329,0.0746393,0.00642776,0.272918,0.153518
16605552,-0.00378609,0.0180054,-0.0264835,0.00898361,0.0177956,0.0391102,8.58307e-05,0.0306702,0.208783,-0.0408459,0.00890732,0.0722313
16610552,-0.02882,0.0242424,-0.117874,0.0508785,-0.00591278,-0.0426769,-0.00355721,0.178685,0.146375,0.0281429,0.277596,0.214219
16615553,-0.0287127,0.0344515,-0.0766563,-0.0028906,0.0973272,0.0591087,0.0121307,0.0154638,0.0925255,0.0277328,0.0450087,0.00644684
16620553,0.0396633,0.0890112,-0.0597095,0.00498772,0.0951433,0.0402546,-0.0110912,0.145826,-0.0158596,0.0239468,0.197592,0.0296593
16625553,0.00516891,0.0271034,-0.0518417,0.00193596,0.166812,0.0952721,0.00929832,-0.0117493,0.0386,0.0135708,0.165935,0.0587559
16630554,-0.0520872,0.0554752,-0.0320148,0.0104523,0.0965834,0.0454235,-0.00733376,-0.0233269,-0.0474596,-0.0476646,-0.0662947,-0.0457954
16635554,0.0133228,0.156064,-0.101233,0.0154686,0.197868,0.0618553,0.00116348,0.211349,0.11179,-0.0251579,0.218015,0.100431
16640554,-0.00780756,0.0525951,-0.00502586,-0.0189959,0.106115,0.0643158,-0.00239372,0.00369549,-0.0761461,-0.0117588,-0.0794125,-0.0775814
16645555,0.0373459,-0.0351763,-0.0892353,0.0281334,-0.0463152,-0.0224972,0.000228882,-0.0419426,0.27575,-0.0172424,0.0446558,0.0634384
16650555,-0.0304035,0.00213623,-0.174084,0.0301933,0.0810337,0.0422478,-0.00221252,0.0361443,0.20947,-0.104351,0.123978,0.0988293
16655555,-0.000190097,0.0887728,-0.0463295,0.0151062,0.0740957,0.0281334,0.0074482,-0.0118065,-0.0264263,-0.0674438,-0.153728,-0.0808144
16660556,0.0240421,0.0538063,-0.0808907,0.000400543,0.0871611,0.0315666,-0.00227928,0.156107,-0.0157547,0.045948,0.287986,0.121737
16665556,-0.0283981,-0.0146818,-0.0405025,-0.0162328,0.0298166,0.00355721,-0.0043869,0.000929832,0.124474,0.0903797,0.0828266,0.0464821
16670556,0.0415707,0.00607967,-0.10087,0.0256824,-0.0193071,-0.0191307,-0.00106812,0.115466,0.164037,0.00266075,0.222678,0.0779724
16675556,0.034523,0.0370789,-0.0685978,0.0258446,0.103827,0.0619698,0.0118542,0.0489712,-0.111098,-0.0182915,0.0621605,0.0361443
16680557,-0.0692039,-0.0519657,-0.0649548,-0.000274349,0.0177717,0.0476265,-0.0299454,-0.107574,0.182724,-0.00347137,0.0235653,-0.0069046
16685557,0.0994396,0.166068,-0.0533867,0.00749588,0.130286,0.00953674,0.0175858,0.126176,-0.0260019,-0.0300407,-0.021944,-0.0499344
16690557,-0.127032,-0.0951624,-0.0657177,0.0394344,0.0660992,0.0285244,0.000896454,-0.170622,0.133567,0.00460625,-0.0863123,0.00879288
16695558,-0.0484631,0.196652,-0.0734615,-0.0381023,0.166044,0.0876617,0.00418663,0.152678,0.21565,-0.0107098,0.0713348,0.0557995
16700558,0.0890064,-0.0920868,-0.11713,0.0266933,0.0344992,0.0637436,0.00559807,-0.0464916,-0.0314188,0.0522614,0.16367,0.0557137
16705558,-0.0219739,0.0468349,-0.0733185,0.0280952,-0.112538,-0.0938129,0.00423431,0.134573,0.0898266,-0.106163,0.000638962,-0.0623798
16710559,0.0108719,0.00842094,-0.109324,0.0613403,0.0781822,0.0247955,0.00907898,0.0817251,0.0956917,0.00213623,0.183682,0.132532
16715559,-0.00512082,-0.0469732,-0.0571394,-0.0577241,-0.180731,-0.12682,-0.0168228,-0.0019455,0.0727224,-0.0104427,-0.0461006,-0.00279427
16720559,-0.0107844,0.0365448,0.00556469,0.000534058,0.0792933,0.0137138,-0.0147533,0.0795078,0.00317574,-0.0422192,0.0405598,0.0300026
16725559,0.0348568,0.0577974,-0.0600767,0.0114441,0.139923,0.0994492,0.011797,0.0234175,0.121851,0.00557899,0.031786,0.012579
16730560,-0.0468074,0.0489426,-0.116448,0.0243282,0.053196,0.0149822,0.00264168,-0.00668049,0.0692081,0.104637,0.0377798,-0.00612259
16735560,0.0723267,0.102391,-0.0297022,-0.0197026,0.136375,0.0749779,0.000457764,-0.016284,-0.0182343,-0.0480938,-0.100441,-0.0453758
16740560,-0.0468498,-0.0463676,-0.0610876,0.0890636,0.013175,0.0120354,-0.00471115,-0.0125504,0.0717115,-0.057888,0.00785351,0.0137138
16745561,-0.00446702,0.0345039,-0.126171,-0.013196,-0.0837421,-0.0876045,0.00344276,0.00730515,0.0921345,-0.0167942,-0.0107908,-0.0472927
16750561,0.0924778,-0.033927,-0.108204,-0.0228638,0.102019,0.0127029,-0.00842094,0.0504684,0.138054,0.0384521,0.216508,0.0659752
16755561,-0.0476074,-0.228982,-0.0490236,0.0464821,-0.182314,-0.0126266,0.0185013,-0.0835609,0.106263,-0.0821018,0.0129557,0.0494957
16760562,-0.0455126,0.172067,-0.0508165,0.117035,-0.0170851,-0.0478363,-0.00488281,0.142479,0.0715494,0.0158501,0.118432,0.0820255
16765562,0.0548744,0.00662804,-0.110984,-0.016861,-0.0344276,-0.0346184,0.00394821,0.00430584,0.0700474,0.0317287,-0.0797606,-0.055685
16770562,-0.0283241,-0.062108,-0.0527859,-0.00551224,0.0213337,0.0443459,-0.00401497,-0.0294828,0.0126743,-0.0569344,-0.0043869,-0.000133514
16775563,-0.0593651,0.0712061,-0.038147,-0.0038147,-0.00386238,-0.0371552,-0.00545502,0.00703335,0.038228,0.00384331,-0.0915909,-0.0858593
16780563,0.0618076,-0.0121212,-0.0466681,-0.0320339,0.0972652,0.0710201,-0.00728607,-0.119696,0.045023,-0.141107,-0.12073,-0.0164509
16785563,-0.0273677,0.125575,-0.0738621,0.0540829,0.117102,0.056448,0.0125313,0.103431,0.134039,-0.0118866,0.113316,-0.0171185
16790563,0.0176716,-0.0303268,-0.158472,0.00457764,-0.0470924,-0.0387573,0.00082016,-0.0142431,0.123596,0.0311565,0.0269651,0.00555038
16795564,-0.0180255,-0.0322437,-0.0152969,0.00130653,-0.056715,-0.0398827,-0.00967026,-0.0106621,0.0782537,0.0138187,-0.0175667,-0.0045681
16800564,0.0630093,-0.0535345,-0.0809956,0.0434017,-0.0226927,-0.0333405,-0.00572205,0.0575113,0.06042,-0.0659828,-0.0122118,0.015831
16805564,-0.0778782,-0.107818,-0.0453711,-0.0119114,-0.114207,0.0449753,-0.000181198,0.0376129,0.0965405,-0.0342143,0.193191,0.106678
16810565,0.0321388,0.0296116,-0.161004,-0.152832,-0.110888,-0.115089,0.00412941,0.0166368,0.0309181,0.105305,-0.0746536,-0.0498867
16815565,0.0585461,0.0715923,-0.0965118,0.099802,0.0779343,0.0290203,0.0181198,0.0582838,0.0664186,-0.0284225,0.0380421,0.00649452
16820565,-0.0638294,-0.0918531,0.0030899,0.107946,0.0176382,0.0495052,-0.0190735,-0.172496,0.0305605,-0.0812658,-0.106344,-0.0459957
16825566,0.0698185,0.155501,-0.0168371,-0.0352764,0.061965,-0.0439453,0.00193596,0.0215054,0.0434351,0.0374794,-0.11199,-0.0512886
16830566,-0.0847747,-0.125232,-0.0664425,-0.0302219,-0.0710344,-0.026474,0.00689507,-0.1511,0.136499,-0.0102072,-0.137596,-0.0252247
16835566,-0.0284975,0.0603819,-0.129499,0.113831,-0.0681019,-0.0344276,-0.00473976,0.0866795,0.0791359,-0.0771248,-0.0310993,-0.0509548
16840567,0.0895119,-0.045743,-0.12835,0.0362015,0.00328064,0.0436878,-0.0104141,-0.00792027,0.0925541,-0.0680556,-0.0347376,-0.00382423
16845567,-0.0289249,-0.122581,-0.0342989,-0.087862,-0.154958,-0.0401211,0.0101852,-0.0295019,0.13155,0.0354576,0.0407076,-0.0134373
16850567,-0.0062561,0.047636,-0.0762033,0.0455666,-0.0234413,-0.0595665,-0.000286102,0.0528622,0.0378513,-0.0207012,-0.00573635,-0.0164413
16855567,0.000762939,0.0387716,-0.154147,0.000724792,-0.142941,-0.13526,0.0164413,0.13011,0.059824,0.0048542,0.0953484,0.0508499
16860568,0.00638008,-0.0585508,-0.111413,-0.0131512,-0.0291586,-0.0321007,-0.0462055,-0.0338602,0.105648,0.000495911,-0.0166273,-0.00965118
16865568,0.00441551,0.0402308,0.0862312,-0.00599861,0.0792742,0.0388336,0.0296783,-0.0717068,0.0487423,-0.0339703,-0.0617313,-0.0696659
16870568,-0.0777811,-0.003438,-0.0201321,0.0232315,-0.0806808,-0.0290966,-0.00276566,-0.111594,-0.0674152,0.0251579,-0.296993,-0.13793
16875569,0.117931,-0.0695133,-0.103731,0.0549889,0.0184155,0.052824,0.00922203,-0.105748,0.0804138,0.0108242,-0.0761604,0.0211334
16880569,-0.0433922,-0.0143671,-0.101137,0.0414085,-0.0453138,-0.0550842,-0.0197697,-0.0182295,0.0956726,-0.0274657,-0.0408459,-0.0144863
16885569,-0.0112915,-0.0118351,-0.0824261,0.0341892,-0.047493,-0.0891685,0.011282,0.0348282,0.0536251,-0.0358746,-0.0678873,-0.0929642
16890570,-0.038249,-0.0495243,-0.0547028,0.0295067,-0.0739765,-0.069809,-0.0102901,0.0136995,0.136051,-0.0229345,0.0577879,-0.00918388
16895570,0.0137997,-0.118351,-0.161271,-0.0483513,-0.262165,-0.093689,0.0305653,0.0207472,0.0578022,0.0219917,0.0693846,0.0595951
16900570,-0.00973964,0.072546,-0.167608,-0.0155163,-0.0351858,-0.0188541,-0.0369453,0.0718832,0.111952,-0.050144,-0.0359201,-0.0303936
16905570,0.0318432,-0.0577068,-0.0192499,-0.0123405,-0.108352,-0.0534248,0.00981331,-0.0710678,0.17869,-0.0222799,-0.0604105,-0.031805
16910571,0.00510216,-0.0448942,0.00516415,0.0350761,-0.0615311,-0.0459909,-0.0135803,-0.0791883,-0.0401878,0.0668716,-0.113363,-0.0450134
16915571,0.00967026,-0.129557,0.000181198,-0.0953484,-0.224447,-0.0674486,0.0372982,-0.0856066,-0.0447941,-0.0382387,-0.188136,-0.100098
16920571,-0.0305619,0.044322,-0.0718784,0.0299931,-0.0617218,-0.0570297,0.00294685,-0.0252581,0.0532341,0.0208664,-0.138116,-0.0945854
16925572,-0.00634136,0.012517,-0.133262,0.0303078,0.0577068,0.0456333,-0.00297546,0.000395775,0.0884438,-0.0349075,0.0162125,-0.00175476
16930572,-0.00866351,-0.0475359,-0.0256634,0.0276279,-0.00943184,-0.0214863,-0.0118637,-0.0489759,0.12044,-0.0194865,-0.106354,-0.0349855
16935572,-0.015326,-0.0767279,-0.134802,0.0263691,-0.186548,-0.0961256,0.00658989,-0.0915575,0.0351906,0.0307846,-0.205545,-0.118766
16940573,0.00267029,-0.0364399,0.0397778,0.0495625,-0.0741005,-0.0377893,-0.0109768,-0.0266218,-0.0985909,-0.0709106,-0.0461197,-0.0219059
16945573,-0.000396657,-0.0455618,-0.101423,-0.0248814,-0.150418,-0.0138092,0.0317574,-0.00303268,0.0849724,-0.00980787,-0.0275183,0.00695705
16950573,0.0464249,-0.151215,-0.0954771,0.0271893,-0.271897,-0.188589,-0.042696,-0.0468779,0.353127,-0.0165219,-0.0652933,-0.0465393
16955574,0.01441,0.0716925,0.152793,0.0193214,-0.0412798,-0.0660467,0.020752,0.00624657,-0.0225639,0.0213718,-0.0635099,-0.0485229
16960574,-0.0564588,-0.150361,-0.27235,0.0286102,-0.265555,-0.0899696,-0.00173569,-0.042038,0.0659466,0.0241756,-0.123425,-0.0811911
16965574,-0.00955824,-0.0843048,-0.0175524,-0.0486088,-0.0924921,-0.0341558,-0.0120831,-0.0966406,0.0986004,0.0119781,-0.104423,-0.043788
16970574,0.0298023,-0.0278187,-0.0176716,-0.0336075,0.00795364,-0.0730085,-0.000257492,-0.157666,0.0459003,0.0407219,-0.261259,-0.123429
16975575,-0.0100881,0.00363827,-0.281391,0.0871754,-0.073185,-0.0720453,0.00531197,0.0251818,0.107126,-0.0506705,-0.0500298,-0.0636721
16980575,0.0622082,-0.0611496,0.0155878,-0.0069046,-0.151882,-0.0472879,-0.000915527,-0.116777,0.0569057,-0.00663936,-0.294299,-0.183482
16985575,-0.0529686,0.0736332,0.253696,-0.119381,0.220499,0.159707,-0.0109959,-0.0379848,-0.207825,0.0546074,0.0287437,0.0292826
16990576,-0.0127078,-0.0104094,0.242825,-0.00282288,-0.035305,-0.0490332,0.0101376,0.264511,-0.0257206,-0.0536333,0.449681,0.259948
16995576,0.0502205,0.0129747,-0.0405788,0.119371,0.055542,-0.00425339,-0.00829697,0.129466,-0.0547695,-0.00413161,0.257168,0.123191
17000576,-0.0109577,-0.0868177,0.0331831,0.164471,0.0211811,-0.0158596,0.0235748,-0.0285864,-0.0684834,-0.0229006,0.0377655,0.0100517
17005577,-0.0484248,0.257401,0.193028,-0.0779915,0.214114,0.182457,-0.0212955,0.0492048,-0.125179,0.0131321,0.0600481,0.0339842
17010577,0.0235558,0.112748,-0.0848675,-0.139179,0.262399,0.122833,0.0253201,0.0701284,-0.0671482,0.0878334,0.189619,0.121336
17015577,0.0406647,0.0387955,-0.0532627,0.0060463,0.117097,0.0427246,-0.000133514,-0.0041914,-0.0399303,-0.00616334,-0.0231934,-0.0176144
17020578,-0.00800133,0.0768948,0.120711,0.050478,0.216794,0.162177,-0.032053,0.0120115,-0.126858,-0.0580234,0.00337601,-0.000929832
17025578,-0.0359091,0.0749969,0.0312424,-0.0631237,0.146408,0.0891829,0.0119972,-0.0432777,-0.0418472,0.0515556,0.00231743,0.0217962
17030578,0.0546455,-0.0126505,0.0536203,-0.0307846,0.0344992,-0.0119066,-0.00715256,0.0406361,0.0226593,0.0263691,0.118718,0.0479746
17035578,-0.0481799,0.0543928,0.112567,0.0155067,0.182729,0.169535,0.0119209,0.0901508,-0.102463,-0.0453017,0.165677,0.0800467
17040579,-0.0448724,-0.00682831,0.0333834,-0.0858116,-0.0599957,-0.0694752,-0.00897408,0.0770903,-0.0918484,0.0372791,0.0888729,0.0717115
17045579,0.0400257,-0.0844955,0.147634,-0.00309944,-0.145025,-0.105371,-0.00896454,0.0386,0.0526237,0.0546074,0.2597,0.138674
17050579,0.0810814,0.183897,0.0544262,0.0687504,0.192389,0.105062,0.00958443,0.101933,-0.208874,-0.0371399,0.094986,0.043726
17055580,-0.0434589,-0.133057,0.00437737,0.0685692,-0.0150728,-0.01616,0.00818253,-0.0366879,-0.055542,-0.0257517,0.0352621,0.0522041
17060580,0.021677,0.210142,0.0776815,-0.032177,0.314035,0.187893,0.00517845,0.113883,-0.0678349,0.00695229,0.147371,0.0716209
17065580,-0.0385094,0.0604248,0.215821,-0.0688076,0.135994,0.100994,0.0134373,-0.0984383,-0.171394,0.0699329,-0.106044,-0.0564957
17070581,-0.00612259,0.119052,-0.0457191,-0.00785828,0.132484,0.0274086,-0.0138187,0.0570536,-0.0470448,-0.0124466,-0.00243664,-0.0303364
17075581,0.0282383,-0.00468731,0.057621,-0.00116348,0.0889778,0.0577831,-0.00132561,-0.0153589,-0.0436401,0.0139141,0.0555515,0.036602
17080581,-0.0337499,0.00499725,0.129857,-0.00146866,0.0779772,0.0179768,0.00300407,-0.0425053,-0.0803185,0.0582981,-0.0665903,-0.0183964
17085581,0.0153446,0.0572634,0.112429,-0.0709248,0.0640297,0.0234699,-0.0112534,0.165672,-0.0201416,-0.0227311,0.236163,0.148249
17090582,-0.0475353,-0.0806904,0.0861502,0.0894451,0.0146914,-0.00394821,0.0459957,0.0492191,-0.0911808,-0.00257513,0.152454,0.0829411
17095582,0.0154591,-0.0415277,-0.0918913,-0.050087,-0.115395,-0.0473785,-0.0393963,0.0693369,-0.0234032,-0.0314633,0.151882,0.0813103
