32859329,0.0625358,0.19077,0.0305714,-0.00858429,0.433803,0.117075,-0.00617018,-0.177193,-0.00456272,0.00326006,0.558901,0.0176356
32864328,-0.0175925,0.0493693,-0.00571462,0.017344,0.511309,0.0998931,-0.00618601,-0.0319746,-0.00780133,-0.013651,0.467708,0.0528955
32869326,-0.0406656,0.0246904,0.137791,-0.0140503,0.374863,0.1163,-0.0061761,0.0230121,-0.137739,0.0160668,0.596721,0.0325441
32874325,0.0170785,0.0430692,0.25053,-0.0608833,0.284075,0.107363,-0.00592738,0.0348409,-0.2282,0.0709757,0.65071,0.0426369
32879324,-0.00203233,0.126853,0.216099,-0.0339782,0.211369,0.154431,-0.00610699,-0.0230204,-0.347831,0.0541442,0.661952,0.13231
32884323,-0.0294458,0.137571,0.17394,-0.0387902,0.134249,0.253605,-0.00624183,0.0511224,-0.343443,0.0145809,0.577442,0.251462
32889321,0.00757022,0.225509,0.12063,-0.0446925,0.122948,0.381322,-0.0061239,0.0287641,-0.194251,0.0140331,0.501252,0.242713
32894320,0.082003,0.305067,0.0329453,-0.0205934,0.217772,0.340006,-0.00635494,-0.113051,-0.121017,0.00975133,0.432047,0.322707
32899319,-0.0389483,0.323997,-0.0187377,0.0397089,0.230213,0.343589,-0.00584735,-0.0254039,-0.0662114,-0.0630885,0.365495,0.271057
32904318,-0.0514799,0.206291,-0.104084,0.082598,0.338514,0.330614,-0.00637856,-0.115713,0.000664788,-0.0346417,0.436276,0.153769
32909317,0.0207315,0.210085,-0.0612341,-0.0139167,0.355035,0.299774,-0.00612793,-0.0193062,-0.0179814,-0.0180207,0.420702,0.127105
32914315,0.0383329,0.170771,0.0491405,0.00504728,0.294228,0.170374,-0.00611609,-0.0285311,-0.131538,0.0482578,0.54193,0.127476
32919314,-0.0349535,0.0535172,0.117058,-0.0103035,0.312583,0.108609,-0.00608364,-0.0107588,-0.263003,0.0239327,0.654067,0.0801748
32924313,0.00785522,0.0338272,0.178556,-0.0187522,0.337381,0.092156,-0.00607259,-0.0112463,-0.175924,0.0570798,0.630808,0.0695397
32929312,0.00418099,0.0123899,0.14823,-0.0485457,0.334516,0.0458721,-0.00618482,-0.00972864,-0.27204,0.0625456,0.7287,-0.0326767
32934310,-0.0122115,0.0744691,0.105302,-0.0035411,0.309059,0.124349,-0.00606037,-0.0408225,-0.218718,0.0583938,0.690271,-0.0321289
32939309,0.0232298,0.111276,0.068647,0.00854685,0.413192,0.183864,-0.00621262,-0.0847838,0.00128446,0.0398669,0.551386,0.0134987
32944308,-0.00645221,0.118033,0.0388046,0.0761709,0.354781,0.240367,-0.00611261,-0.0362478,-0.0369246,0.108974,0.568075,-0.0256826
32949307,-0.0625331,0.124728,-0.0254528,0.119691,0.411105,0.281589,-0.00617573,-0.0398017,0.0743452,0.0210491,0.420539,0.124158
32954306,0.0785793,0.12343,-0.0905008,0.0205081,0.458612,0.220309,-0.00616059,0.0059016,0.0873024,0.0711906,0.400916,0.0818223
32959304,0.000286224,0.128139,0.0179285,0.0145343,0.345173,0.216392,-0.00618719,0.0375309,-0.0663754,0.0350759,0.467373,0.116177
32964303,-0.032053,0.0567967,0.00856279,0.0250815,0.331771,0.270927,-0.00619813,0.0790582,-0.0582146,0.00440048,0.395977,0.284179
32969302,0.0112137,0.0490863,0.0510851,0.0169633,0.354063,0.138969,-0.00620126,0.141807,-0.119887,0.061858,0.430701,0.236889
32974301,-0.00884053,0.0577345,0.182972,0.00830477,0.269196,0.199084,-0.00605486,0.109087,-0.157873,0.0900105,0.523759,0.192375
32979299,-0.000281256,0.0601044,0.0957291,0.0261848,0.244712,0.241325,-0.0062297,0.12616,-0.137719,0.0671987,0.446254,0.324169
32984298,-0.0290626,0.157691,0.103867,-0.0181887,0.285109,0.287119,-0.00603806,0.0503805,-0.111283,-0.00856155,0.441759,0.193156
32989297,0.0456192,0.161502,-0.0610505,-0.0128122,0.355911,0.267404,-0.00603543,0.0275911,0.0227709,-0.0021843,0.368495,0.246991
32994296,0.051517,0.165387,-0.137622,0.0740221,0.413186,0.273959,-0.00621946,0.0439795,0.121073,0.0734121,0.351927,0.133889
32999295,-0.0894788,0.10822,-0.126506,0.176601,0.43275,0.377281,-0.00621019,0.025435,0.125969,0.0660034,0.331661,0.100714
33004293,-0.0109004,0.134843,-0.0456768,0.109372,0.346216,0.327958,-0.00613351,-0.0192013,0.077104,0.0814144,0.444763,0.112928
33009292,0.0867919,0.192457,0.000646812,0.0379695,0.345735,0.137638,-0.00615617,-0.0308396,-0.00108862,0.0954239,0.52982,0.076615
33014291,-0.0520661,0.0372574,0.0195922,0.0398578,0.401424,0.196504,-0.00620721,-0.00609129,0.00267458,-0.00127899,0.522998,0.108885
33019290,-0.0379027,-0.0137718,0.150281,0.0304147,0.464503,0.00505153,-0.00611886,0.00466704,-0.00956314,0.0167616,0.581737,0.0561906
33024288,0.0649278,-0.00666746,0.17114,-0.0191611,0.484024,-0.0730071,-0.00605823,-0.00318314,0.0254589,0.0639488,0.627007,0.0213839
33029287,-0.027174,-0.0504745,0.0959168,0.0492447,0.502831,0.0346916,-0.00620278,0.00829274,0.0198157,0.0571367,0.574736,-0.00275744
33034286,-0.0413762,0.0239323,-0.00231239,0.0503013,0.495295,0.0762986,-0.0060744,-0.00176325,0.0431504,0.00664069,0.5268,0.0117385
33039285,0.0714561,0.121012,-0.0860995,0.00608566,0.469572,0.156144,-0.00609114,-0.0442575,0.11921,0.0143004,0.441238,0.100227
33044284,-0.0139595,0.182165,-0.192113,0.0790918,0.468039,0.264494,-0.00633579,-0.0610512,0.196982,-0.0381119,0.358796,0.124906
33049282,-0.0652813,0.182998,-0.210569,0.124577,0.432861,0.241648,-0.00606281,-0.01309,0.0673676,-0.0329982,0.328121,0.176609
33054281,0.0887299,0.189997,-0.20165,0.016995,0.364777,0.284276,-0.00621428,0.00195785,0.0510809,0.0286177,0.350766,0.248805
33059280,0.0254871,0.161081,-0.0361477,0.0130674,0.296006,0.31236,-0.00605663,0.0554662,0.0422563,0.00920543,0.353926,0.311428
33064279,-0.0872629,0.095845,0.0628223,0.0321655,0.234427,0.332531,-0.0061724,0.0911213,-0.059261,-0.0214353,0.438376,0.277259
33069277,0.00529698,0.107262,0.0659106,-0.00598821,0.236984,0.236773,-0.00620371,0.0860769,-0.0711939,0.0525383,0.541673,0.14049
33074276,0.0423959,0.112897,0.0475651,-0.0138884,0.346814,0.220235,-0.00617925,0.00831522,-0.00456984,0.0452413,0.479457,0.130966
33079275,-0.0258068,0.13523,-0.0911193,0.0499403,0.388045,0.203609,-0.00610997,-0.0109446,0.0510378,-0.0157329,0.467869,0.0929227
33084274,-0.0242464,0.105075,-0.259631,0.0967457,0.547439,0.133104,-0.00619062,-0.119281,0.134994,-0.0412732,0.448713,0.0204623
33089273,0.0555142,0.194812,-0.296804,0.0280909,0.597129,0.106668,-0.00611415,-0.153708,0.237277,-0.0732116,0.403485,-0.0175659
33094271,-0.0457874,0.128292,-0.265593,0.0745179,0.526205,0.162132,-0.0060813,-0.0556931,0.184653,-0.0806881,0.394445,0.0376045
33099270,0.031172,0.150887,-0.234954,0.0114027,0.463295,0.194674,-0.00627974,-0.0703732,0.108457,-0.0529461,0.420739,0.0946225
33104269,-0.00081436,0.0963422,-0.134484,-0.0350504,0.369628,0.275265,-0.00602198,0.0159302,0.0768366,-0.0556274,0.442766,0.115945
33109268,0.000613848,0.0399931,0.029442,-0.0499023,0.321336,0.220496,-0.00624705,0.024103,-0.00443465,-0.0109708,0.558598,0.0873127
33114266,-0.0124527,0.0930389,0.0159778,-0.0116179,0.29263,0.176959,-0.00592533,0.038387,-0.0706387,0.0101341,0.578275,0.076097
33119265,-0.0219057,0.0420881,-0.0314903,-0.031287,0.415585,0.176235,-0.00661517,0.0054816,0.0141897,-0.0454221,0.513385,0.060043
33124264,0.0653827,0.0763152,-0.168188,-0.0174618,0.51698,0.124841,-0.00580828,0.0096866,0.115861,0.000272659,0.404714,0.0484796
33129263,-0.0608749,0.00530202,-0.269157,0.0848036,0.600019,0.153876,-0.00618452,0.0360832,0.28694,-0.0818472,0.311936,0.106406
33134262,-0.0111262,0.159872,-0.335519,0.10506,0.578681,0.208258,-0.00611347,-0.0558422,0.290013,-0.0623973,0.262443,0.102526
33139260,0.0509648,0.220814,-0.308509,0.0190795,0.39326,0.398285,-0.00608193,-0.00110162,0.292078,-0.0413362,0.24209,0.179578
33144259,-0.00977388,0.147718,-0.165679,0.028012,0.355433,0.373101,-0.00607717,0.119309,0.25346,-0.0169635,0.281802,0.151155
33149258,0.00151216,0.0448263,-0.163257,0.047044,0.400518,0.245107,-0.00651622,0.0757737,0.0384925,0.016188,0.338179,0.271988
33154257,-0.0481277,0.0528186,-0.09325,0.0341979,0.315656,0.267025,-0.005971,0.181605,-0.040697,0.0218593,0.373698,0.213165
33159255,0.0317436,0.0819355,-0.0833166,-0.00498794,0.291515,0.264449,-0.00607176,0.0664957,-0.0145157,0.0388509,0.465115,0.200207
33164254,0.00609472,0.056992,-0.16514,0.0567535,0.374464,0.186002,-0.00627789,0.0866191,-0.0731417,0.0662559,0.421009,0.164194
33169253,-0.0149678,0.125675,-0.287628,0.0883122,0.444435,0.132626,-0.00593954,-0.00421712,-0.0716827,0.00622755,0.402544,0.127963
33174252,0.0392636,0.151974,-0.319526,0.0820179,0.518762,0.183071,-0.00638427,-0.0938642,0.26021,-0.0284345,0.37586,0.0874209
33179251,-0.00470943,0.223573,-0.538118,0.109405,0.558833,0.297456,-0.00571316,-0.117716,0.390711,-0.0993278,0.255352,0.0122592
33184249,-0.052489,0.165381,-0.384414,0.0671952,0.536096,0.211829,-0.00647066,-0.105015,0.124106,-0.111181,0.354134,0.0419847
33189248,0.0704205,0.219376,-0.602222,0.0798158,0.48294,0.183599,-0.00606562,-0.156538,0.128139,-0.0330718,0.440372,-0.0179527
33194247,-0.0643014,0.0886723,-0.332385,0.120031,0.560245,0.0664195,-0.006128,-0.0713286,0.0969816,-0.069076,0.390036,0.0743932
33199246,0.00329802,0.109602,0.00649184,0.0603245,0.322721,0.131464,-0.00629048,-0.0390109,0.0419326,0.0461116,0.593836,0.0591722
33204244,0.0370526,0.115626,-0.0366323,0.0408673,0.255755,0.201838,-0.00600607,-0.0302099,-0.0309126,0.0733663,0.576474,0.123297
33209243,-0.0200846,0.156399,-0.111006,0.0769381,0.328606,0.168718,-0.00614293,0.00271781,-0.0197846,0.0214279,0.469171,0.136604
33214242,-0.0541033,0.0953524,-0.275849,0.0943646,0.406258,0.276285,-0.00620592,0.00525293,0.107111,-0.0301416,0.34505,0.164887
33219241,0.0859123,0.197385,-0.381592,-0.0186988,0.44644,0.296783,-0.00605765,-0.00507607,0.248429,-0.0437249,0.282186,0.0931723
33224240,0.0174972,0.203327,-0.423689,0.0213266,0.5395,0.250705,-0.00632746,-0.106401,0.319919,-0.140026,0.276367,0.0849586
33229238,-0.0611371,0.151588,-0.445964,0.0613727,0.591033,0.249013,-0.00575975,-0.0165979,0.485288,-0.199361,0.13998,0.155663
33234237,0.0262453,0.172229,-0.497558,0.00241693,0.552603,0.292359,-0.00627264,0.000690596,0.371281,-0.143106,0.16743,0.149969
33239236,0.061523,0.143814,-0.384877,-0.0586798,0.396748,0.375461,-0.00624318,0.0454277,0.244123,-0.0840784,0.26379,0.161468
33244235,-0.0561503,0.104047,-0.136063,-0.036227,0.284842,0.315747,-0.0062145,0.126769,0.0893484,-0.0796363,0.372165,0.16127
33249234,-0.0441002,0.0724008,-0.133021,-0.0194623,0.27243,0.294892,-0.0062174,0.0820468,0.0216039,-0.0626982,0.422708,0.196576
33254232,0.000239359,0.000400399,-0.133501,-0.028564,0.331007,0.322538,-0.00621852,0.0868916,0.0425359,0.0046666,0.42723,0.127047
33259231,0.0330827,0.0866474,-0.306953,0.014145,0.424499,0.174334,-0.00604335,0.0460056,0.077594,0.00851194,0.420134,0.0323245
33264230,0.00722684,0.0545154,-0.553708,0.0956859,0.571756,0.198682,-0.00616801,-0.0224867,0.182524,-0.0184878,0.315572,0.0123504
33269229,0.0231341,0.0685363,-0.959358,0.127495,0.768545,0.0961697,-0.00598823,-0.0486305,0.141058,-0.0622892,0.205116,-0.0578235
33274227,-0.0749166,0.0351552,-0.639268,0.105592,0.626117,0.178376,-0.00627309,-0.0258618,0.218669,-0.107513,0.307805,-0.0558289
33279226,0.0576087,0.171378,-0.651623,0.0798905,0.475163,0.310346,-0.00618449,-0.04289,0.109965,0.0183753,0.317989,-0.00791888
33284225,0.0350694,0.111259,-0.592505,0.106379,0.543973,0.170622,-0.00637525,-0.0705489,0.180451,-0.0146882,0.337526,0.0318177
33289224,-0.0727754,-0.121966,-0.455968,0.0997679,0.567689,0.127459,-0.00589687,0.147515,0.109832,-0.00669995,0.318789,0.0470517
33294223,0.0104329,-0.0592581,-0.253647,0.023241,0.475689,0.0719578,-0.00608969,0.136813,0.0415312,0.0276792,0.388875,0.100551
33299221,0.0498152,0.00365932,-0.3178,0.0551975,0.446281,0.130923,-0.00631553,0.0955736,0.00125416,0.0709138,0.365712,0.144959
33304220,-0.0436438,-0.00755386,-0.333356,0.055865,0.430637,0.246652,-0.00610605,0.134643,0.0922401,-0.00120524,0.327512,0.108751
33309219,-0.0132863,0.00547455,-0.381694,0.0473567,0.479885,0.257807,-0.00586948,0.132418,0.237267,-0.0274128,0.235262,0.147782
33314218,0.0241663,0.126969,-0.588493,0.0878998,0.520489,0.325501,-0.00617225,0.0978479,0.341028,-0.0178805,0.113662,0.144111
33319216,-0.00303745,0.0741145,-0.551591,0.0917761,0.567288,0.303794,-0.00624332,0.0997117,0.42161,-0.0451618,0.0838855,0.146725
33324215,-0.0374397,0.0860918,-0.733044,0.125237,0.558761,0.342861,-0.00643603,0.113049,0.38988,-0.0626433,0.0687103,0.124875
33329214,0.102128,0.177596,-0.770821,0.0422271,0.493839,0.383412,-0.00603118,0.0481085,0.244038,-0.0125445,0.0629882,0.198761
33334213,-0.0571809,-0.0103801,-0.389155,0.121397,0.490601,0.249513,-0.00629691,0.150947,0.321066,-0.0227349,0.176764,0.210619
33339212,-0.0314826,0.0434451,-0.52696,0.0708126,0.381871,0.344849,-0.00597586,0.220379,0.178585,0.0108419,0.197784,0.138012
33344210,0.0695458,0.0828821,-0.298457,-0.0104462,0.334715,0.320773,-0.00605603,0.153745,0.154996,0.0442303,0.266432,0.209088
33349209,-0.0393265,-0.00974538,-0.276988,0.0515169,0.404239,0.22853,-0.00621405,0.129705,0.153365,-0.0227413,0.293997,0.192337
33354208,-0.03458,0.0172547,-0.351774,0.0692658,0.442983,0.231359,-0.00630441,0.101669,0.214104,-0.027307,0.268344,0.150569
33359207,0.0486967,0.0287645,-0.656877,0.121432,0.542973,0.252102,-0.00605203,0.0698437,0.261415,0.0592885,0.24349,0.0345633
33364205,0.00237919,-0.101673,-0.468866,0.178418,0.735472,0.0690995,-0.00632676,0.0942186,0.504403,0.067554,0.206234,-0.0854197
33369204,0.00649054,-0.153686,-0.674942,0.161947,0.83867,0.0906574,-0.00592399,0.112113,0.748655,-0.00479024,0.153044,-0.143132
33374203,-0.0404211,-0.177097,-0.420437,0.081358,0.898523,0.0302008,-0.00612277,0.119927,0.781829,-0.102934,0.0843055,-0.107898
33379202,0.0135845,-0.165866,-0.4765,0.0166258,0.714545,0.0754992,-0.00609112,0.169629,0.541788,-0.0768778,0.178737,0.00947976
33384201,0.0357464,-0.201366,-0.364633,-0.0625213,0.660416,0.0635164,-0.00624993,0.268915,0.459358,-0.0604431,0.156158,0.0734587
33389199,0.0141195,-0.159174,-0.490992,-0.0729748,0.531937,0.1629,-0.00619485,0.247219,0.146398,-0.0740655,0.216397,0.158276
33394198,-0.0325129,-0.0419608,-0.347906,-0.104339,0.376631,0.24343,-0.00622625,0.230684,-0.00111557,-0.111246,0.231939,0.216103
33399197,-0.0793466,0.0274224,-0.315939,-0.0773484,0.361269,0.267931,-0.00599454,0.201146,0.236078,-0.198446,0.183393,0.274083
33404196,0.0603861,0.10776,-0.596621,-0.0739114,0.447778,0.320084,-0.00585648,0.197463,0.313551,-0.0976208,0.0674261,0.22732
33409194,0.0700787,0.037836,-0.627928,-0.102263,0.464647,0.503641,-0.00662655,0.20393,0.380534,-0.0887704,-0.0289592,0.21815
33414193,-0.0711911,-0.0299922,-0.683046,-0.003131,0.532391,0.445533,-0.00595584,0.215394,0.516986,-0.159425,-0.0186643,0.14183
33419192,0.00723793,0.0575606,-1.02686,0.0536832,0.566615,0.464036,-0.00640711,0.175426,0.404452,-0.0594453,-0.0405151,0.0542515
33424191,0.0291748,0.0652796,-0.698466,-0.00207742,0.466536,0.477427,-0.00624596,0.212413,0.570915,-0.0499906,0.000319435,0.097052
33429190,-0.0296213,-0.0232474,-0.637666,0.0758041,0.580503,0.335687,-0.00598408,0.139573,0.591549,-0.0608974,0.100936,0.00480957
33434188,0.0163024,-0.0245324,-0.723519,0.138613,0.58608,0.1034,-0.00619986,0.097124,0.199025,0.0491568,0.220261,-0.0081492
33439187,0.0170888,-0.0625206,-0.338897,0.0952347,0.429707,0.0835547,-0.0062169,0.0806459,0.0868389,0.0904271,0.419592,0.0340402
33444186,-0.0140974,-0.0975363,-0.537679,0.121589,0.513828,0.0569895,-0.00605211,0.077675,0.0858649,0.0394492,0.379719,0.0116444
33449185,-0.0714568,-0.0934368,-0.570194,0.127147,0.58239,0.0597393,-0.00613756,0.0917531,0.171851,-0.0232038,0.290167,-0.00452243
33454183,0.0862432,0.026634,-0.858088,0.103247,0.614712,0.0588299,-0.00607587,-0.0239505,0.288608,0.00171764,0.233803,-0.00293918
33459182,-0.00737401,0.00862566,-0.715748,0.14461,0.677772,0.0464799,-0.00605267,0.0237654,0.438813,-0.0425505,0.161831,-0.0208337
33464181,-0.0175001,0.00618907,-0.887562,0.1599,0.644195,0.0991755,-0.0063077,-0.00618559,0.375382,-0.0636779,0.154932,0.0234127
33469180,0.0178535,0.0415507,-0.825553,0.0729733,0.580056,0.230027,-0.00599668,0.0715307,0.403742,-0.0604742,0.0777022,0.0506572
33474179,0.0213565,0.0813587,-0.872022,0.0639067,0.457073,0.34769,-0.00630653,0.106582,0.386946,-0.0481532,0.048776,0.141238
33479177,-0.0722983,0.0438948,-0.61904,0.104912,0.372537,0.433593,-0.00591206,0.136577,0.393598,-0.0549485,0.0717213,0.212402
33484176,0.0321518,0.0573482,-0.426907,0.043482,0.439016,0.207413,-0.0063543,0.116936,0.431757,-0.0196597,0.149858,0.158603
33489175,0.0267488,0.0817176,-0.64021,0.106724,0.488261,0.160346,-0.00605612,0.101996,0.40792,-0.0152185,0.130199,0.158026
33494174,0.0014279,0.151942,-0.781798,0.129723,0.513439,0.228298,-0.00628795,0.0200652,0.528861,-0.0661144,0.0871829,0.0929472
33499172,-0.0358649,0.0367344,-0.604838,0.0993882,0.489616,0.310574,-0.00625029,0.0944442,0.612214,-0.0808863,0.0189307,0.181278
33504171,0.0424465,0.165363,-0.751434,0.0697493,0.417269,0.270516,-0.00587458,0.0529925,0.496345,-0.0583924,0.0944589,0.15001
33509170,-0.0209815,0.0572424,-0.57131,0.0962033,0.405308,0.283199,-0.00631533,0.135465,0.397447,-0.0322635,0.0743372,0.221895
33514169,-0.0295986,0.124911,-0.573068,0.0889972,0.347825,0.277439,-0.00617287,0.0110151,0.340957,-0.0652815,0.194919,0.155375
33519168,0.0556412,0.131543,-0.645062,0.0725416,0.407763,0.176262,-0.00608704,-0.0386832,0.356907,-0.0369459,0.25953,0.0954319
33524166,-0.0212864,0.148095,-0.642453,0.146158,0.518463,0.110001,-0.00606631,-0.0299856,0.530169,-0.0816659,0.138823,0.069744
33529165,-0.0199078,0.0255087,-1.0108,0.151303,0.637926,0.0419565,-0.00608527,-0.0711049,0.43101,-0.12706,0.116701,0.066673
33534164,0.0164291,0.0632085,-0.95431,0.162535,0.682681,-0.0423888,-0.00621932,-0.0704642,0.464115,-0.0848048,0.119634,0.0214961
33539163,0.00858493,0.0946909,-0.626121,0.0647672,0.505971,0.128187,-0.00642252,-0.0194823,0.539315,-0.107885,0.167034,0.0456114
33544161,0.021232,0.0268851,-0.676836,0.0838594,0.51667,0.116843,-0.00589649,0.0197271,0.564132,-0.0782326,0.137232,0.101321
33549160,-0.0568168,0.0705275,-0.934144,0.115145,0.529506,0.133115,-0.00619103,0.0385137,0.344798,-0.132064,0.0483814,0.147981
33554159,0.02156,0.0703482,-0.741162,0.0850267,0.471128,0.206405,-0.00614917,-0.00518943,0.502482,-0.0787263,0.0919558,0.161455
33559158,0.0412421,0.132994,-0.537404,0.0208133,0.328455,0.225637,-0.00590561,0.0844994,0.421812,-0.0308374,0.161964,0.105141
33564157,-0.0788373,0.0768254,-0.887623,0.104799,0.342446,0.372557,-0.00637391,0.02683,0.299063,-0.0978818,0.135946,0.132136
33569155,0.0485963,0.276424,-0.877481,0.110228,0.369755,0.195421,-0.00611348,0.0574672,0.367147,-0.0176654,0.0356665,0.158197
33574154,0.0501792,0.0797261,-0.993133,0.122044,0.378688,0.333861,-0.00624569,-0.072096,0.232133,-0.000316924,0.109607,0.193006
33579153,-0.0853985,0.143636,-1.06083,0.218364,0.460704,0.16248,-0.00621468,-0.00111862,0.312877,-0.0717876,0.10022,0.0812618
33584152,-0.017532,0.137619,-0.953394,0.18639,0.443632,0.174502,-0.00608741,-0.0808369,0.42729,-0.0486947,0.144656,0.0431556
33589151,0.04882,0.16411,-1.57372,0.243411,0.539194,0.124249,-0.00603316,-0.0754102,0.184614,0.0283704,0.0665382,0.00717849
33594149,0.0066257,0.202863,-1.2389,0.261111,0.410273,0.196572,-0.00621533,-0.0498888,0.182493,0.060673,0.0567016,0.0879972
33599148,0.0679684,0.0934307,-1.10551,0.17366,0.420552,0.142356,-0.0057821,-0.0762954,0.335947,0.0240521,0.179103,0.0811672
33604147,-0.0940099,0.0140423,-0.737174,0.207223,0.444263,0.121424,-0.00652216,0.102607,0.269338,-0.00328254,0.103187,0.122929
33609146,0.0141803,-0.0231402,-0.569559,0.0999075,0.452515,0.13886,-0.00622788,0.0725581,0.459385,-0.00494364,0.147836,0.124546
33614144,0.0352123,0.087961,-1.12574,0.16524,0.454775,0.147668,-0.00617889,0.0967482,0.175287,0.0388748,0.0563485,0.138314
33619143,-0.0749948,0.0689672,-1.17886,0.262514,0.489157,0.247674,-0.00604543,0.0431693,0.248248,0.00698739,0.0360129,0.103739
33624142,0.018793,0.182034,-0.861028,0.240464,0.432074,0.215844,-0.00586274,0.0102149,0.427888,0.0664889,0.0459364,0.143486
33629141,0.178733,0.193681,-0.739601,0.0580357,0.410828,0.201725,-0.00610953,-0.057946,0.701921,-0.00147366,0.0771648,0.191238
33634140,-0.133328,0.0942361,-0.659601,0.126131,0.421755,0.337575,-0.0061974,0.0770461,0.631745,-0.154985,-0.00159725,0.167858
33639138,-0.0519268,0.0409061,-0.823858,0.0776753,0.433541,0.254599,-0.00624079,0.134441,0.299145,-0.0763123,0.0566654,0.131643
33644137,0.107812,0.0473646,-0.886237,-0.0393561,0.427205,0.198853,-0.00633276,0.10557,0.251744,-0.0581372,0.0931028,0.200021
33649136,-0.0527945,-0.000357021,-0.624664,0.0261045,0.486147,0.187496,-0.00616473,0.101331,0.344822,-0.122046,0.126037,0.0846624
33654135,-0.0219415,0.0681807,-1.09954,0.0466653,0.531082,0.177759,-0.00601756,0.000149965,0.23616,-0.159887,0.118712,0.0646036
33659133,0.00920782,0.0492935,-1.03179,0.07396,0.571544,0.106998,-0.00624261,0.00385168,0.232995,-0.09976,0.126156,0.0400934
33664132,0.0371454,0.0106173,-1.16948,0.0866949,0.611654,0.0932524,-0.00617949,0.0328837,0.162392,-0.059892,0.136504,0.0272321
33669131,-0.0210676,-0.0322404,-1.4348,0.159155,0.700958,0.0628317,-0.00633017,0.0401292,-0.0222493,-0.0565373,0.0806212,-0.0175951
33674130,-0.0340327,-0.0286308,-0.681303,0.05772,0.510707,0.123177,-0.00617427,0.0853858,0.17063,-0.0735191,0.188317,0.0913368
33679129,0.0368249,-0.0880984,-0.674912,0.0337465,0.538796,0.0973151,-0.00571918,0.151532,0.334115,-0.0318849,0.168286,0.113209
33684127,0.0359493,0.0640281,-0.983859,0.140534,0.529395,0.168734,-0.00635637,0.0914401,0.146763,0.0214497,0.0754582,0.168408
33689126,-0.0123907,0.0606449,-1.02995,0.119946,0.467426,0.255532,-0.00599114,0.0470373,0.0207224,-0.0230668,0.134325,0.114732
33694125,-0.0737779,0.0058749,-0.77648,0.116382,0.508541,0.241511,-0.00614759,0.14204,0.279532,-0.0530331,0.12781,0.054425
33699124,0.0483194,0.114698,-1.07037,0.115018,0.461261,0.243744,-0.00649749,0.0465159,0.162542,-0.00224164,0.106817,0.108275
33704122,0.0271233,0.106848,-0.630077,0.0930365,0.461986,0.218322,-0.00583892,0.0290837,0.32609,-0.0215273,0.134696,0.158285
33709121,-0.0256978,0.0811846,-0.996332,0.144649,0.509111,0.250415,-0.00618084,0.0909957,0.308695,-0.0576703,0.0603837,0.135737
33714120,0.00618759,0.105374,-0.776903,0.023289,0.428816,0.364373,-0.00646564,0.137603,0.230646,-0.0622141,0.0384291,0.196727
33719119,-0.00550683,0.0663588,-1.07238,0.103195,0.463222,0.317234,-0.00588737,0.0351697,0.117276,-0.0585353,0.118504,0.151185
33724118,-0.000844262,0.0897384,-0.756109,0.0601769,0.517282,0.14054,-0.00619291,0.0518192,0.259752,-0.0931378,0.160459,0.0950548
33729116,0.00266458,0.0703438,-0.954161,0.0716728,0.485943,0.207343,-0.00620368,0.0689193,0.114044,-0.0772104,0.141035,0.153895
33734115,-0.0194682,0.017038,-0.808023,0.104679,0.522353,0.135639,-0.00615704,0.0608296,0.031289,-0.0325072,0.180706,0.123172
33739114,0.0782001,0.126259,-1.10858,0.0844738,0.522334,0.153482,-0.00613418,-0.0371481,-0.00891469,-0.0245121,0.215653,0.0652674
33744113,-0.0803887,-0.00180958,-0.810742,0.138349,0.558744,0.118788,-0.00615523,0.0644213,0.0808783,-0.0684457,0.17576,0.0787181
33749111,0.00888419,0.0519588,-1.07458,0.115135,0.534584,0.169123,-0.00590524,0.0308665,0.0168914,-0.0469481,0.195072,0.10319
33754110,0.0459095,0.0141348,-0.794701,0.0579404,0.588462,0.102882,-0.00610787,0.0839219,0.148198,-0.0269715,0.151803,0.108226
33759109,0.0140702,0.137003,-0.84208,0.083576,0.48295,0.192488,-0.00611098,0.0141666,0.137299,-0.065756,0.165181,0.13125
33764108,-0.0783214,0.0781573,-1.04346,0.189185,0.514209,0.219551,-0.00640701,-0.0220495,0.00401476,-0.0823306,0.179015,0.161152
33769107,-0.00204014,0.128004,-1.07338,0.185204,0.509951,0.216232,-0.00623354,0.00905225,-0.0111284,0.00248024,0.12436,0.145929
33774105,0.0880663,0.15355,-1.11474,0.135339,0.533361,0.129555,-0.00578817,-0.0322696,-0.0911634,0.0320198,0.213921,0.0898886
33779104,-0.0628301,0.0385573,-0.699722,0.182013,0.443541,0.190398,-0.00620701,0.0905312,0.00261769,0.0267553,0.246444,0.142395
33784103,-0.0438468,0.0431522,-0.649085,0.261019,0.498349,0.125215,-0.00625603,0.0356057,0.105382,0.0704202,0.228081,0.173162
33789102,0.0963937,0.172695,-0.869222,0.168933,0.487506,0.143706,-0.00616246,0.0178886,0.023289,0.0809404,0.167701,0.236142
33794100,-0.00989779,0.128019,-1.13735,0.211416,0.499644,0.278088,-0.00614191,0.028708,-0.0545393,0.0106248,0.122186,0.202251
33799099,-0.0634818,0.0584878,-1.40335,0.279683,0.631025,0.222958,-0.00641729,-0.00615557,-0.207865,0.0114243,0.104982,0.0870515
33804098,0.0294634,0.127226,-1.1729,0.217259,0.548601,0.112726,-0.00601144,0.0200473,-0.237311,0.0723911,0.154751,0.147008
