33754110,0,0,43.1255
33759109,0,0,43.4681
33764108,0,0,43.6977
33769107,0,0,43.3055
33774105,0,0,43.7108
33779104,0,0,42.8469
33784103,0,0,42.9362
33789102,0,0,43.8132
33794100,0,0,44.1402
33799099,0,0,44.0835
33804098,0,0,42.471
33809097,0,0,42.7572
33814096,0,0,43.7832
33819094,0,0,43.4497
33824093,0,0,42.724
33829092,0,0,44.2042
33834091,0,0,43.8216
33839089,0,0,43.8022
33844088,0,0,43.3192
33849087,0,0,43.089
33854086,0,0,43.4474
33859085,0,0,43.4227
33864083,0,0,42.9763
33869082,0,0,43.8198
33874081,0,0,42.8134
33879080,0,0,43.3946
33884078,0,0,43.4915
33889077,0,0,43.781
33894076,0,0,43.3642
33899075,0,0,43.8176
33904074,0,0,43.4566
33909072,0,0,42.7708
33914071,0,0,44.0553
33919070,0,0,43.0707
33924069,0,0,43.5668
33929067,0,0,43.443
33934066,0,0,43.3382
33939065,0,0,43.5002
33944064,0,0,43.4907
33949063,0,0,44.055
33954061,0,0,42.5652
33959060,0,0,43.4645
33964059,0,0,43.5859
33969058,0,0,43.3133
33974057,0,0,43.4756
33979055,0,0,43.2129
33984054,0,0,44.0788
33989053,0,0,43.6282
33994052,0,0,43.1439
33999050,0,0,43.7297
34004049,0,0,42.8319
34009048,0,0,43.4944
34014047,0,0,43.2674
34019046,0,0,43.5128
34024044,0,0,43.0594
34029043,0,0,44.0329
34034042,0,0,43.334
34039041,0,0,43.5098
34044039,0,0,43.7097
34049038,0,0,43.211
34054037,0,0,43.8624
34059036,0,0,43.3415
34064035,0,0,42.6374
34069033,0,0,43.7623
34074032,0,0,43.1858
34079031,0,0,43.8682
34084030,0,0,43.8953
34089028,0,0,43.7003
34094027,0,0,42.4849
34099026,0,0,42.5674
34104025,0,0,43.9523
34109024,0,0,43.4556
34114022,0,0,43.8527
34119021,0,0,44.0274
34124020,0,0,43.28
34129019,0,0,44.126
34134017,0,0,42.7672
34139016,0,0,43.52
34144015,0,0,42.0427
34149014,0,0,43.4365
34154013,0,0,44.0408
34159011,0,0,43.3003
34164010,0,0,44.1007
34169009,0,0,43.2801
34174008,0,0,43.6814
34179006,0,0,43.5544
34184005,0,0,43.6291
34189004,0,0,42.3069
34194003,0,0,43.7821
34199002,0,0,41.7941
34204000,0,0,44.5245
34208999,0,0,44.3675
34213998,0,0,43.7956
34218997,0,0,43.1827
34223995,0,0,43.5648
34228994,0,0,43.0883
34233993,0,0,42.9018
34238992,0,0,43.2186
34243991,0,0,42.9527
34248989,0,0,43.8546
34253988,0,0,43.9727
34258987,0,0,44.1355
34263986,0,0,43.4652
34268984,0,0,43.4248
34273983,0,0,43.5216
34278982,0,0,42.9643
34283981,0,0,43.0428
34288980,0,0,42.7638
34293978,0,0,43.8466
34298977,0,0,44.0676
34303976,0,0,43.071
34308975,0,0,43.6009
34313973,0,0,43.5258
34318972,0,0,42.9521
34323971,0,0,43.2579
34328970,0,0,43.6787
34333969,0,0,43.5379
34338967,0,0,42.6706
34343966,0,0,43.9289
34348965,0,0,43.7568
34353964,0,0,44.3798
34358963,0,0,43.4805
34363961,0,0,43.3269
34368960,0,0,42.7244
34373959,0,0,43.3458
34378958,0,0,41.9178
34383956,0,0,43.3085
34388955,0,0,44.0372
34393954,0,0,43.6883
34398953,0,0,44.3041
34403952,0,0,43.7121
34408950,0,0,42.6246
34413949,0,0,43.4172
34418948,0,0,42.8433
34423947,0,0,43.6438
34428945,0,0,42.5871
34433944,0,0,44.7986
34438943,0,0,44.4484
34443942,0,0,43.1983
34448941,0,0,43.9775
34453939,0,0,43.0811
34458938,0,0,43.2085
34463937,0,0,43.9952
34468936,0,0,42.2194
34473934,0,0,43.2496
34478933,0,0,43.1544
34483932,0,0,44.2963
34488931,0,0,41.652
34493930,0,0,44.1631
34498928,0,0,42.5795
34503927,0,0,44.976
34508926,0,0,43.5018
34513925,0,0,43.5473
34518923,0,0,43.2884
34523922,0,0,43.847
34528921,0,0,42.4133
34533920,0,0,44.3561
34538919,0,0,43.0448
34543917,0,0,43.219
34548916,0,0,43.688
34553915,0,0,43.4714
34558914,0,0,42.9483
34563912,0,0,43.582
34568911,0,0,43.5599
34573910,0,0,42.8972
34578909,0,0,42.0335
34583908,0,0,44.4722
34588906,0,0,43.271
34593905,0,0,45.1229
34598904,0,0,43.4518
34603903,0,0,42.7851
34608901,0,0,43.5921
34613900,0,0,44.1002
34618899,0,0,42.6585
34623898,0,0,43.2225
34628897,0,0,43.5841
34633895,0,0,43.1128
34638894,0,0,43.3542
34643893,0,0,43.7552
34648892,0,0,43.2724
34653890,0,0,44.1629
34658889,0,0,43.3648
34663888,0,0,42.5212
34668887,0,0,43.1414
34673886,0,0,45.157
34678884,0,0,41.8515
34683883,0,0,43.5046
34688882,0,0,43.3335
34693881,0,0,44.0175
34698880,0,0,43.4538
34703878,0,0,43.7157
34708877,0,0,43.4117
34713876,0,0,42.5582
34718875,0,0,44.119
34723873,0,0,42.8511
34728872,0,0,42.9157
34733871,0,0,44.5821
34738870,0,0,42.8128
34743869,0,0,44.2091
34748867,0,0,43.8666
34753866,0,0,43.4095
34758865,0,0,43.159
34763864,0,0,42.6269
34768862,0,0,42.9007
34773861,0,0,43.0979
34778860,0,0,44.6568
34783859,0,0,43.5655
34788858,0,0,42.5515
34793856,0,0,44.0084
34798855,0,0,43.4179
34803854,0,0,43.66
34808853,0,0,43.1619
34813851,0,0,44.015
34818850,0,0,43.5685
34823849,0,0,43.574
34828848,0,0,42.1115
34833847,0,0,44.7414
34838845,0,0,43.1564
34843844,0,0,44.0328
34848843,0,0,42.7811
34853842,0,0,43.3269
34858840,0,0,44.4972
34863839,0,0,42.1667
34868838,0,0,42.9334
34873837,0,0,44.2581
34878836,0,0,43.2032
34883834,0,0,42.078
34888833,0,0,44.7106
34893832,0,0,43.9564
34898831,0,0,43.3797
34903829,0,0,42.6308
34908828,0,0,44.1207
34913827,0,0,42.9162
34918826,0,0,44.3778
34923825,0,0,43.1012
34928823,0,0,43.6531
34933822,0,0,44.0385
34938821,0,0,42.8426
34943820,0,0,43.7803
34948818,0,0,42.7384
34953817,0,0,42.9961
34958816,0,0,43.6734
34963815,0,0,43.6306
34968814,0,0,43.7709
34973812,0,0,43.0433
34978811,0,0,43.1183
34983810,0,0,43.3175
34988809,0,0,44.0809
34993807,0,0,43.3358
34998806,0,0,42.8637
35003805,0,0,44.5356
35008804,0,0,43.2704
35013803,0,0,42.4227
35018801,0,0,44.4442
35023800,0,0,43.1025
35028799,0,0,43.3044
35033798,0,0,43.6866
35038796,0,0,43.1008
35043795,0,0,43.0821
35048794,0,0,43.525
35053793,0,0,42.8391
35058792,0,0,44.7466
35063790,0,0,42.3264
35068789,0,0,43.9472
35073788,0,0,44.6095
35078787,0,0,42.7493
35083786,0,0,43.4906
35088784,0,0,43.9884
35093783,0,0,43.3477
35098782,0,0,43.5959
35103781,0,0,42.5665
35108779,0,0,43.6011
35113778,0,0,42.9698
35118777,0,0,43.3445
35123776,0,0,42.7044
35128775,0,0,44.9167
35133773,0,0,43.5604
35138772,0,0,43.2604
35143771,0,0,43.6584
35148770,0,0,43.3569
35153768,0,0,42.8356
35158767,0,0,43.7029
35163766,0,0,43.3008
35168765,0,0,44.3905
35173764,0,0,43.3624
35178762,0,0,42.8156
35183761,0,0,43.9935
35188760,0,0,43.2347
35193759,0,0,43.1508
35198757,0,0,43.3145
35203756,0,0,43.1562
35208755,0,0,42.9345
35213754,0,0,44.262
35218753,0,0,43.0154
35223751,0,0,43.333
35228750,0,0,44.0619
35233749,0,0,43.9356
35238748,0,0,43.5829
35243746,0,0,43.3613
35248745,0,0,42.8345
35253744,0,0,43.3311
35258743,0,0,43.3383
35263742,0,0,43.6715
35268740,0,0,43.2907
35273739,0,0,43.8907
35278738,0,0,44.0591
35283737,0,0,43.4853
35288735,0,0,43.0925
35293734,0,0,43.3668
35298733,0,0,42.6188
35303732,0,0,43.4228
35308731,0,0,43.8987
35313729,0,0,43.7454
35318728,0,0,43.5703
35323727,0,0,43.161
35328726,0,0,44.3051
35333724,0,0,42.311
35338723,0,0,43.3375
35343722,0,0,43.5987
35348721,0,0,42.7123
35353720,0,0,44.0395
35358718,0,0,44.1245
35363717,0,0,43.3155
35368716,0,0,43.6615
35373715,0,0,43.7981
35378713,0,0,42.6291
35383712,0,0,42.8107
35388711,0,0,43.1027
35393710,0,0,44.1107
35398709,0,0,43.3775
35403707,0,0,43.8957
35408706,0,0,43.198
35413705,0,0,43.8935
35418704,0,0,44.0878
35423703,0,0,43.1039
35428701,0,0,43.1192
35433700,0,0,43.7716
35438699,0,0,42.6796
35443698,0,0,43.2355
35448696,0,0,43.3886
35453695,0,0,44.1216
35458694,0,0,44.779
35463693,0,0,42.8341
35468692,0,0,42.9876
35473690,0,0,43.4926
35478689,0,0,43.1121
35483688,0,0,42.9624
35488687,0,0,43.3826
35493685,0,0,42.8975
35498684,0,0,43.5065
35503683,0,0,44.1276
35508682,0,0,44.2976
35513681,0,0,43.7773
35518679,0,0,42.9052
35523678,0,0,43.198
35528677,0,0,42.6399
35533676,0,0,44.1775
35538674,0,0,43.0414
35543673,0,0,43.4611
35548672,0,0,44.5478
35553671,0,0,43.8464
35558670,0,0,42.9632
35563668,0,0,43.4845
35568667,0,0,43.0121
35573666,0,0,43.2327
35578665,0,0,43.5789
35583663,0,0,42.8735
35588662,0,0,43.4394
35593661,0,0,43.3686
35598660,0,0,44.036
35603659,0,0,44.1361
35608657,0,0,42.9256
35613656,0,0,43.4186
35618655,0,0,43.2949
35623654,0,0,43.8142
35628652,0,0,43.362
35633651,0,0,43.9423
35638650,0,0,42.9857
35643649,0,0,43.9273
35648648,0,0,43.2478
35653646,0,0,43.2159
35658645,0,0,43.6684
35663644,0,0,42.8398
35668643,0,0,42.9422
35673641,0,0,43.0672
35678640,0,0,44.1457
35683639,0,0,43.8408
35688638,0,0,44.135
35693637,0,0,43.218
35698635,0,0,43.9395
35703634,0,0,43.0029
35708633,0,0,43.0275
35713632,0,0,43.2579
35718630,0,0,43.5586
35723629,0,0,44.2522
35728628,0,0,42.7976
35733627,0,0,43.6603
35738626,0,0,43.3399
35743624,0,0,42.9921
35748623,0,0,43.1562
35753622,0,0,42.8857
35758621,0,0,44.1991
35763619,0,0,43.0008
35768618,0,0,44.5401
35773617,0,0,43.5593
35778616,0,0,43.426
35783615,0,0,43.5977
35788613,0,0,43.327
35793612,0,0,43.3351
35798611,0,0,43.1533
35803610,0,0,43.8907
35808609,0,0,43.0811
35813607,0,0,43.9947
35818606,0,0,43.3627
35823605,0,0,43.7479
35828604,0,0,42.9117
35833602,0,0,43.4703
35838601,0,0,43.2962
35843600,0,0,42.7307
35848599,0,0,44.1038
35853598,0,0,43.8094
35858596,0,0,43.1439
35863595,0,0,43.5305
35868594,0,0,43.5921
35873593,0,0,43.9283
35878591,0,0,43.6735
35883590,0,0,43.0178
35888589,0,0,43.2253
35893588,0,0,43.6017
35898587,0,0,42.8779
35903585,0,0,43.647
35908584,0,0,43.6124
35913583,0,0,43.4882
35918582,0,0,43.4156
35923580,0,0,43.3145
35928579,0,0,43.5937
35933578,0,0,43.3883
35938577,0,0,43.9972
35943576,0,0,43.7397
35948574,0,0,42.5261
35953573,0,0,43.5656
35958572,0,0,43.3106
35963571,0,0,43.4568
35968569,0,0,43.9667
35973568,0,0,44.4966
35978567,0,0,42.2439
35983566,0,0,44.0731
35988565,0,0,42.7922
35993563,0,0,42.5405
35998562,0,0,44.3365
36003561,0,0,43.2289
36008560,0,0,44.1318
36013558,0,0,43.1213
36018557,0,0,43.6894
36023556,0,0,43.3184
36028555,0,0,44.1644
36033554,0,0,42.7247
36038552,0,0,43.5209
36043551,0,0,42.8604
36048550,0,0,43.1461
36053549,0,0,43.3481
36058547,0,0,43.3051
36063546,0,0,44.0851
36068545,0,0,44.2943
36073544,0,0,43.3652
36078543,0,0,42.77
36083541,0,0,43.8184
36088540,0,0,42.3332
36093539,0,0,42.7462
36098538,0,0,43.9677
36103536,0,0,44.2775
36108535,0,0,43.2394
36113534,0,0,44.4775
36118533,0,0,42.9163
36123532,0,0,43.7899
36128530,0,0,43.9493
36133529,0,0,43.2853
36138528,0,0,42.6795
36143527,0,0,43.8081
36148526,0,0,43.1145
36153524,0,0,42.9813
36158523,0,0,43.7544
36163522,0,0,43.5692
36168521,0,0,42.8086
36173519,0,0,44.1217
36178518,0,0,43.1449
36183517,0,0,42.6537
36188516,0,0,43.4693
36193515,0,0,43.2471
36198513,0,0,44.1695
36203512,0,0,43.9388
36208511,0,0,43.6341
36213510,0,0,43.5818
36218508,0,0,43.5465
36223507,0,0,44.1023
36228506,0,0,42.2653
36233505,0,0,42.9456
36238504,0,0,42.3628
36243502,0,0,43.4162
36248501,0,0,44.381
36253500,0,0,44.4929
36258499,0,0,43.1452
36263497,0,0,43.1398
36268496,0,0,43.5452
36273495,0,0,43.1153
36278494,0,0,42.5212
36283493,0,0,43.5195
36288491,0,0,44.3036
36293490,0,0,42.6606
36298489,0,0,44.0852
36303488,0,0,43.6246
36308486,0,0,43.7362
36313485,0,0,43.4397
36318484,0,0,42.9289
36323483,0,0,43.6975
36328482,0,0,42.9174
36333480,0,0,43.7369
36338479,0,0,43.9734
36343478,0,0,42.6762
36348477,0,0,43.1037
36353475,0,0,43.7349
36358474,0,0,43.2774
36363473,0,0,44.0533
36368472,0,0,43.3268
36373471,0,0,43.7417
36378469,0,0,43.208
36383468,0,0,43.4821
36388467,0,0,43.5511
36393466,0,0,42.75
36398464,0,0,43.0505
36403463,0,0,43.9841
36408462,0,0,43.9479
36413461,0,0,42.7463
36418460,0,0,43.5064
36423458,0,0,43.9556
36428457,0,0,42.9538
36433456,0,0,43.0399
36438455,0,0,43.6286
36443453,0,0,43.1307
36448452,0,0,44.1447
36453451,0,0,42.9456
36458450,0,0,43.198
36463449,0,0,43.9476
36468447,0,0,43.6509
36473446,0,0,43.282
36478445,0,0,43.95
36483444,0,0,43.3385
36488442,0,0,43.1232
36493441,0,0,42.9423
36498440,0,0,43.1734
36503439,0,0,43.7847
36508438,0,0,43.4867
36513436,0,0,43.1663
36518435,0,0,43.9298
36523434,0,0,43.2301
36528433,0,0,43.4071
36533432,0,0,42.7759
36538430,0,0,43.226
36543429,0,0,43.5653
36548428,0,0,43.8393
36553427,0,0,43.9328
36558425,0,0,43.6496
36563424,0,0,44.1784
36568423,0,0,43.0384
36573422,0,0,43.6365
36578421,0,0,42.8175
36583419,0,0,42.8541
36588418,0,0,43.0042
36593417,0,0,43.7513
36598416,0,0,42.9538
36603414,0,0,43.1255
36608413,0,0,43.8084
36613412,0,0,44.6958
36618411,0,0,42.8029
36623410,0,0,43.0494
36628408,0,0,43.4429
36633407,0,0,43.5033
36638406,0,0,43.3675
36643405,0,0,43.8641
36648403,0,0,43.5938
36653402,0,0,44.3329
36658401,0,0,42.4612
36663400,0,0,44.3115
36668399,0,0,42.9854
36673397,0,0,42.7965
36678396,0,0,42.8159
36683395,0,0,43.4413
36688394,0,0,43.6672
36693392,0,0,43.309
36698391,0,0,43.9262
36703390,0,0,43.1923
36708389,0,0,43.0089
36713388,0,0,44.485
36718386,0,0,42.7669
36723385,0,0,43.6041
36728384,0,0,43.0121
36733383,0,0,43.9152
36738381,0,0,42.0834
36743380,0,0,45.0297
36748379,0,0,44.2269
36753378,0,0,43.0715
36758377,0,0,43.652
36763375,0,0,42.7902
36768374,0,0,43.3165
36773373,0,0,42.6
36778372,0,0,44.2845
36783370,0,0,43.2761
36788369,0,0,42.4661
36793368,0,0,44.5482
36798367,0,0,42.7069
36803366,0,0,43.6331
36808364,0,0,43.8999
36813363,0,0,43.2462
36818362,0,0,43.1276
36823361,0,0,43.3264
36828359,0,0,43.2595
36833358,0,0,44.298
36838357,0,0,44.3793
36843356,0,0,42.3932
36848355,0,0,43.5767
36853353,0,0,42.9793
36858352,0,0,43.42
36863351,0,0,43.5355
36868350,0,0,43.0299
36873348,0,0,43.754
36878347,0,0,44.1367
36883346,0,0,42.9102
36888345,0,0,43.1267
36893344,0,0,43.9687
36898342,0,0,42.6689
36903341,0,0,44.829
36908340,0,0,43.9436
36913339,0,0,41.8208
36918338,0,0,43.6318
36923336,0,0,43.4086
36928335,0,0,43.6693
36933334,0,0,43.5741
36938333,0,0,42.7709
36943331,0,0,43.3391
36948330,0,0,43.7687
36953329,0,0,43.1591
36958328,0,0,43.4538
36963327,0,0,43.5664
36968325,0,0,43.8865
36973324,0,0,43.6632
36978323,0,0,43.9364
36983322,0,0,43.2017
36988320,0,0,42.5541
36993319,0,0,43.2019
36998318,0,0,43.7057
37003317,0,0,43.0997
37008316,0,0,43.7595
37013314,0,0,44.9116
37018313,0,0,42.9925
37023312,0,0,43.495
37028311,0,0,43.0871
37033309,0,0,42.9796
37038308,0,0,42.7771
37043307,0,0,43.7504
37048306,0,0,42.7451
37053305,0,0,43.3875
37058303,0,0,43.0907
37063302,0,0,44.4303
37068301,0,0,44.2747
37073300,0,0,43.2372
37078298,0,0,43.8987
37083297,0,0,43.6962
37088296,0,0,44.3333
37093295,0,0,41.6524
37098294,0,0,43.8805
37103292,0,0,43.8112
37108291,0,0,42.4581
37113290,0,0,43.7715
37118289,0,0,43.9909
37123287,0,0,42.8017
37128286,0,0,43.8309
37133285,0,0,42.7002
37138284,0,0,42.9725
37143283,0,0,42.5798
37148281,0,0,45.1446
37153280,0,0,43.5904
37158279,0,0,43.7935
37163278,0,0,43.8798
37168276,0,0,42.5361
37173275,0,0,44.22
37178274,0,0,42.9179
37183273,0,0,43.3641
37188272,0,0,43.0711
37193270,0,0,44.6898
37198269,0,0,42.2911
37203268,0,0,43.99
37208267,0,0,43.2113
37213265,0,0,44.0641
37218264,0,0,42.7083
37223263,0,0,43.1486
37228262,0,0,43.6283
37233261,0,0,42.7875
37238259,0,0,42.7124
37243258,0,0,44.857
37248257,0,0,43.1933
37253256,0,0,43.7933
37258255,0,0,42.7917
37263253,0,0,44.0785
37268252,0,0,43.8691
37273251,0,0,43.8143
37278250,0,0,42.8399
37283248,0,0,43.5785
37288247,0,0,44.0357
37293246,0,0,43.1469
37298245,0,0,42.262
37303244,0,0,44.9106
37308242,0,0,42.7446
37313241,0,0,42.7806
37318240,0,0,44.5457
37323239,0,0,43.1117
37328237,0,0,43.4084
37333236,0,0,43.4695
37338235,0,0,44.3432
37343234,0,0,42.1129
37348233,0,0,43.2641
37353231,0,0,42.9741
37358230,0,0,43.9123
37363229,0,0,43.1428
37368228,0,0,43.4567
37373226,0,0,44.5847
37378225,0,0,42.282
37383224,0,0,44.1388
37388223,0,0,43.8912
37393222,0,0,43.3566
37398220,0,0,43.4938
37403219,0,0,43.5289
37408218,0,0,42.6766
37413217,0,0,44.9652
37418215,0,0,42.7684
37423214,0,0,42.6168
37428213,0,0,43.2389
37433212,0,0,44.4085
37438211,0,0,43.3614
37443209,0,0,42.4141
37448208,0,0,42.566
37453207,0,0,44.851
37458206,0,0,42.796
37463204,0,0,44.681
37468203,0,0,43.2739
37473202,0,0,43.3981
37478201,0,0,42.5462
37483200,0,0,44.2038
37488198,0,0,43.9638
37493197,0,0,43.4436
37498196,0,0,43.0502
37503195,0,0,42.7292
37508193,0,0,43.3628
37513192,0,0,43.4807
37518191,0,0,43.9613
37523190,0,0,43.3515
37528189,0,0,43.1866
37533187,0,0,43.552
37538186,0,0,42.9351
37543185,0,0,42.8044
37548184,0,0,44.7422
37553182,0,0,42.3131
37558181,0,0,43.8288
37563180,0,0,45.3408
37568179,0,0,43.4145
37573178,0,0,43.076
37578176,0,0,43.0911
37583175,0,0,43.1392
37588174,0,0,41.7896
37593173,0,0,45.2565
37598171,0,0,42.5414
37603170,0,0,43.9868
37608169,0,0,43.5407
37613168,0,0,43.4347
37618167,0,0,43.1546
37623165,0,0,43.4295
37628164,0,0,43.6337
37633163,0,0,43.5675
37638162,0,0,43.2932
37643161,0,0,43.7771
37648159,0,0,43.4645
37653158,0,0,43.6566
37658157,0,0,43.5481
37663156,0,0,43.4282
37668154,0,0,43.0378
37673153,0,0,43.322
37678152,0,0,43.2253
37683151,0,0,41.6706
37688150,0,0,44.0304
37693148,0,0,44.5921
37698147,0,0,43.7779
37703146,0,0,43.9703
37708145,0,0,42.949
37713143,0,0,43.7473
37718142,0,0,42.9415
37723141,0,0,43.5724
37728140,0,0,43.101
37733139,0,0,42.9435
37738137,0,0,44.4505
37743136,0,0,43.7718
37748135,0,0,43.2881
37753134,0,0,43.5159
37758132,0,0,43.9401
37763131,0,0,42.6908
37768130,0,0,42.7839
37773129,0,0,43.1049
37778128,0,0,43.0439
37783126,0,0,43.8861
37788125,0,0,43.4788
37793124,0,0,44.1981
37798123,0,0,43.6405
37803121,0,0,43.9858
37808120,0,0,43.0573
37813119,0,0,43.7016
37818118,0,0,42.6529
37823117,0,0,43.4083
37828115,0,0,43.59
37833114,0,0,43.6381
37838113,0,0,42.8369
37843112,0,0,44.5409
37848110,0,0,43.5781
37853109,0,0,43.4301
37858108,0,0,42.8829
37863107,0,0,43.4654
37868106,0,0,43.1264
37873104,0,0,44.0506
37878103,0,0,42.7203
37883102,0,0,43.5796
37888101,0,0,43.9586
37893099,0,0,43.7438
37898098,0,0,42.9193
37903097,0,0,43.77
37908096,0,0,43.7026
37913095,0,0,42.5486
37918093,0,0,43.435
37923092,0,0,44.1722
37928091,0,0,43.4759
37933090,0,0,43.557
37938088,0,0,43.6416
37943087,0,0,43.8812
37948086,0,0,42.6667
37953085,0,0,43.0416
37958084,0,0,43.4791
37963082,0,0,43.3292
37968081,0,0,43.5393
37973080,0,0,43.3846
37978079,0,0,43.5262
37983078,0,0,44.1162
37988076,0,0,43.286
37993075,0,0,43.4887
37998074,0,0,43.4536
38003073,0,0,43.5495
38008071,0,0,43.3132
38013070,0,0,43.5925
38018069,0,0,43.0195
38023068,0,0,43.8689
38028067,0,0,43.3456
38033065,0,0,43.7182
38038064,0,0,43.2815
38043063,0,0,42.9451
38048062,0,0,43.2889
38053060,0,0,43.4094
38058059,0,0,43.1722
38063058,0,0,43.5463
38068057,0,0,43.7486
38073056,0,0,43.7587
38078054,0,0,43.9211
38083053,0,0,43.3113
38088052,0,0,43.1885
38093051,0,0,43.0055
38098049,0,0,43.8072
38103048,0,0,43.2524
38108047,0,0,43.68
38113046,0,0,43.7394
38118045,0,0,43.5963
38123043,0,0,43.1026
38128042,0,0,42.7097
38133041,0,0,43.9505
38138040,0,0,43.1511
38143038,0,0,43.7475
38148037,0,0,43.0459
38153036,0,0,43.8432
38158035,0,0,43.1088
38163034,0,0,43.4707
38168032,0,0,44.6975
38173031,0,0,42.9262
38178030,0,0,43.6378
38183029,0,0,43.2615
38188027,0,0,43.1352
38193026,0,0,43.5531
38198025,0,0,43.0023
38203024,0,0,43.6017
38208023,0,0,44.1023
38213021,0,0,43.3814
38218020,0,0,43.3189
38223019,0,0,43.0552
38228018,0,0,43.7313
38233016,0,0,43.2047
38238015,0,0,43.9048
38243014,0,0,43.7005
38248013,0,0,43.189
38253012,0,0,43.029
38258010,0,0,43.9845
38263009,0,0,43.2108
38268008,0,0,43.141
38273007,0,0,43.886
38278005,0,0,42.8571
38283004,0,0,43.059
38288003,0,0,43.5401
38293002,0,0,44.3723
38298001,0,0,44.1655
38302999,0,0,42.9308
38307998,0,0,42.5989
38312997,0,0,43.5291
38317996,0,0,43.4768
38322994,0,0,43.7773
38327993,0,0,44.2975
38332992,0,0,43.1336
38337991,0,0,43.288
38342990,0,0,42.6412
38347988,0,0,43.2829
38352987,0,0,43.8409
38357986,0,0,43.8093
38362985,0,0,43.6161
38367984,0,0,44.0144
38372982,0,0,42.9501
38377981,0,0,43.0701
38382980,0,0,43.7226
38387979,0,0,43.4819
38392977,0,0,43.2594
38397976,0,0,44.5512
38402975,0,0,43.4935
38407974,0,0,43.3137
38412973,0,0,42.6657
38417971,0,0,43.4619
38422970,0,0,43.2463
38427969,0,0,43.5791
38432968,0,0,44.2389
38437966,0,0,42.1509
38442965,0,0,43.3738
38447964,0,0,43.5447
38452963,0,0,44.2904
38457962,0,0,44.2729
38462960,0,0,43.4879
38467959,0,0,43.3752
38472958,0,0,42.3843
38477957,0,0,43.5183
38482955,0,0,43.7578
38487954,0,0,42.4488
38492953,0,0,43.7131
38497952,0,0,43.8871
38502951,0,0,43.7832
38507949,0,0,43.5724
38512948,0,0,43.0898
38517947,0,0,42.7717
38522946,0,0,43.3915
38527944,0,0,43.4429
38532943,0,0,43.7853
38537942,0,0,43.0935
38542941,0,0,43.5613
38547940,0,0,44.1569
38552938,0,0,44.1244
38557937,0,0,42.5969
38562936,0,0,44.2455
38567935,0,0,42.9014
38572933,0,0,42.8629
38577932,0,0,42.5107
38582931,0,0,43.4058
38587930,0,0,44.5893
38592929,0,0,43.1551
38597927,0,0,44.5915
38602926,0,0,42.907
38607925,0,0,42.8363
38612924,0,0,43.4805
38617922,0,0,42.8003
38622921,0,0,42.998
38627920,0,0,43.5587
38632919,0,0,44.7728
38637918,0,0,44.0849
38642916,0,0,44.7312
38647915,0,0,43.327
38652914,0,0,42.2488
38657913,0,0,41.3625
38662911,0,0,43.1183
38667910,0,0,40.7689
38672909,0,0,46.0244
38677908,0,0,44.7227
38682907,0,0,44.0641
38687905,0,0,43.3892
38692904,0,0,43.7905
38697903,0,0,43.0772
38702902,0,0,42.2911
38707901,0,0,42.9482
38712899,0,0,42.8216
38717898,0,0,43.055
38722897,0,0,43.7641
38727896,0,0,44.1903
38732894,0,0,44.8942
38737893,0,0,43.6031
38742892,0,0,42.8896
38747891,0,0,44.0187
38752890,0,0,42.7065
38757888,0,0,42.396
38762887,0,0,43.0029
38767886,0,0,42.8483
38772885,0,0,43.9013
38777883,0,0,44.2177
38782882,0,0,44.7003
38787881,0,0,42.4192
38792880,0,0,43.7262
38797879,0,0,42.9479
38802877,0,0,42.6668
38807876,0,0,43.3558
38812875,0,0,43.5877
38817874,0,0,43.5641
38822872,0,0,44.0594
38827871,0,0,44.6257
38832870,0,0,43.4015
38837869,0,0,43.7377
38842868,0,0,43.6553
38847866,0,0,41.9105
38852865,0,0,42.821
38857864,0,0,42.4931
38862863,0,0,43.0801
38867861,0,0,44.9187
38872860,0,0,43.7757
38877859,0,0,44.3355
38882858,0,0,42.3597
38887857,0,0,43.2784
38892855,0,0,43.2351
38897854,0,0,43.4217
38902853,0,0,42.0605
38907852,0,0,42.8992
38912850,0,0,44.4253
38917849,0,0,44.1863
38922848,0,0,44.4103
38927847,0,0,43.6375
38932846,0,0,43.3619
38937844,0,0,42.9365
38942843,0,0,42.2345
38947842,0,0,43.0149
38952841,0,0,43.7133
38957839,0,0,43.3149
38962838,0,0,42.3338
38967837,0,0,44.9851
38972836,0,0,44.5984
38977835,0,0,43.8424
38982833,0,0,43.3571
38987832,0,0,42.8069
38992831,0,0,43.2274
38997830,0,0,42.6316
39002828,0,0,43.1245
39007827,0,0,43.2368
39012826,0,0,43.1665
39017825,0,0,45.0683
39022824,0,0,43.8585
39027822,0,0,43.3974
39032821,0,0,42.9706
39037820,0,0,43.1081
39042819,0,0,42.4323
39047817,0,0,43.275
39052816,0,0,42.5068
39057815,0,0,44.4537
39062814,0,0,44.3602
39067813,0,0,44.304
39072811,0,0,43.8199
39077810,0,0,41.9747
39082809,0,0,43.4015
39087808,0,0,43.7704
39092807,0,0,41.8446
39097805,0,0,43.9133
39102804,0,0,42.8693
39107803,0,0,44.3787
39112802,0,0,43.6895
39117800,0,0,44.1331
39122799,0,0,43.5603
39127798,0,0,42.6608
39132797,0,0,43.6255
39137796,0,0,42.0992
39142794,0,0,43.9454
39147793,0,0,43.6268
39152792,0,0,42.8619
39157791,0,0,43.8879
39162789,0,0,44.404
39167788,0,0,43.5695
