40367495,0.00347454,0.00677664,0
40372494,-0.00112218,0.00543068,0
40377493,0.00813345,0.00387863,0
40382492,0.0128622,0.00284412,0
40387490,0.0195222,0.00530078,0
40392489,0.024752,0.00539652,0
40397488,0.024367,0.00767846,0
40402487,0.0160849,0.00239001,0
40407485,0.00807876,0.00724637,0
40412484,0.00668237,0.00740516,0
40417483,-0.000751455,0.0113556,0
40422482,0.000443715,0.00977225,0
40427481,0.00796096,0.0057043,0
40432479,0.0182404,0.00901545,0
40437478,0.0279564,0.00700861,0
40442477,0.0363047,0.00866974,0
40447476,0.0288666,0.00830893,0
40452474,0.0196744,-0.00292296,0
40457473,-2.47333e-05,0.00255631,0
40462472,-0.00530861,0.00313501,0
40467471,0.00204291,0.00719756,0
40472470,0.013431,0.00282513,0
40477468,0.0193028,0.000267035,0
40482467,0.0260905,0.00114723,0
40487466,0.0443691,0.00390329,0
40492465,0.0361694,0.00707027,0
40497463,0.0115897,0.0096841,0
40502462,0.00621666,0.00629886,0
40507461,-0.00325576,0.00522557,0
40512460,0.00143588,0.00921391,0
40517459,0.0187654,0.0120233,0
40522457,0.0283549,0.00576841,0
40527456,0.0341398,0.00460588,0
40532455,0.0357648,0.00521825,0
40537454,0.0267605,0.00182519,0
40542453,0.0200643,0.00364473,0
40547451,0.0142561,0.00098149,0
40552450,0.00556123,0.00170044,0
40557449,0.00981707,0.0032373,0
40562448,0.0232504,0.00333548,0
40567446,0.0266591,0.00272317,0
40572445,0.0340107,0.00332783,0
40577444,0.0366402,0.00215184,0
40582443,0.0276253,0.00332562,0
40587442,0.0250274,0.0104664,0
40592440,0.0226006,0.0124517,0
40597439,0.0106593,0.0031855,0
40602438,0.0158276,0.00720677,0
40607437,0.0114164,0.00795174,0
40612435,0.016807,0.0119024,0
40617434,0.0339636,0.00585326,0
40622433,0.0466623,0.00461753,0
40627432,0.0399419,0.00242671,0
40632431,0.0366748,0.000561606,0
40637429,0.0259421,0.00666383,0
40642428,0.0169487,0.00471889,0
40647427,0.00638302,0.00337869,0
40652426,0.0127583,0.00502798,0
40657424,0.0177339,0.00333552,0
40662423,0.0287504,0.00172687,0
40667422,0.0475232,0.00808914,0
40672421,0.050518,0.00662148,0
40677420,0.039823,0.00601187,0
40682418,0.0307949,0.00707607,0
40687417,0.0118561,0.00355475,0
40692416,0.017429,0.00392953,0
40697415,0.0240169,0.00178358,0
40702413,0.023173,0.000567406,0
40707412,0.0286316,-0.000504671,0
40712411,0.0395073,0.0031212,0
40717410,0.039632,0.00523211,0
40722409,0.0445507,0.00477605,0
40727407,0.0359267,0.00827394,0
40732406,0.0400191,0.0147246,0
40737405,0.0389625,0.0160469,0
40742404,0.0251621,0.0092942,0
40747402,0.0150375,0.0109766,0
40752401,0.0173377,0.0115173,0
40757400,0.0374712,0.00542777,0
40762399,0.0377235,0.000317872,0
40767398,0.038526,0.00376705,0
40772396,0.0599606,0.00457297,0
40777395,0.0483342,-0.00274562,0
40782394,0.022061,-0.00685148,0
40787393,0.027124,-0.00625023,0
40792391,0.0227155,0.00193009,0
40797390,0.0298161,0.00372439,0
40802389,0.0410211,0.00532326,0
40807388,0.0570227,0.00936014,0
40812387,0.062481,0.00682465,0
40817385,0.0594819,0.0120367,0
40822384,0.0299782,0.0161982,0
40827383,0.0148569,0.0140737,0
40832382,0.0112623,0.0179128,0
40837380,0.0200036,0.0125286,0
40842379,0.029027,0.00886463,0
40847378,0.0415437,-0.00368909,0
40852377,0.0480767,-0.00481198,0
40857376,0.0414748,-0.00500193,0
40862374,0.0441193,-0.00565815,0
40867373,0.0433442,-0.0096319,0
40872372,0.0370541,-0.00511296,0
40877371,0.0264351,-0.00497597,0
40882369,0.0220304,0.00364408,0
40887368,0.0121796,0.0106391,0
40892367,0.0186208,0.0145193,0
40897366,0.0291598,0.0159872,0
40902365,0.0316392,0.017341,0
40907363,0.0440201,0.0152706,0
40912362,0.0429894,0.0111558,0
40917361,0.0348878,0.00927991,0
40922360,0.0374921,0.0121475,0
40927359,0.0289996,0.0047267,0
40932357,0.0320459,0.00435567,0
40937356,0.0207339,0.00124642,0
40942355,0.0115779,-0.000385591,0
40947354,0.0157181,-0.00154314,0
40952352,0.0171143,-0.00373415,0
40957351,0.0302882,-0.00215139,0
40962350,0.0381046,-0.00303175,0
40967349,0.0449521,0.000806977,0
40972348,0.0387077,0.00371199,0
40977346,0.0182074,0.00632965,0
40982345,0.0116828,0.00639687,0
40987344,0.0125305,0.00899503,0
40992343,0.0176825,0.0162551,0
40997341,0.0207774,0.0146315,0
41002340,0.0303622,0.0148561,0
41007339,0.0388108,0.0104354,0
41012338,0.0315926,0.00816057,0
41017337,0.0287425,0.00302125,0
41022335,0.0203185,0.00275235,0
41027334,0.00879496,-0.0018177,0
41032333,0.00150397,0.000128775,0
41037332,0.00551509,-0.00162909,0
41042330,0.017713,0.00207619,0
41047329,0.0357365,0.00160977,0
41052328,0.0400934,0.00143871,0
41057327,0.035699,0.00545097,0
41062326,0.0357002,0.00260402,0
41067324,0.0232533,0.00420318,0
41072323,0.00872494,0.00310262,0
41077322,-0.00327144,0.00513371,0
41082321,-0.0115955,0.00689301,0
41087319,-0.00214501,0.010127,0
41092318,0.0182441,0.00981144,0
41097317,0.0426261,0.00679655,0
41102316,0.0379502,0.00249688,0
41107315,0.048427,0.00569751,0
41112313,0.0304503,0.00483966,0
41117312,0.00512074,0.00353262,0
41122311,-0.0119449,0.00554842,0
41127310,-0.0144566,0.00336303,0
41132308,-0.00719102,-0.000127706,0
41137307,0.0173893,0.00741685,0
41142306,0.0409271,0.00579194,0
41147305,0.0362492,0.00423528,0
41152304,0.0354638,0.00517987,0
41157302,0.0283186,0.00475323,0
41162301,0.0052655,0.011169,0
41167300,-0.00981084,0.00613802,0
41172299,-0.0138343,0.00158685,0
41177297,-0.0106627,0.000118674,0
41182296,0.00855879,0.00393175,0
41187295,0.029096,0.00544043,0
41192294,0.0397644,0.00557907,0
41197293,0.0422454,0.00230777,0
41202291,0.0313009,0.00605728,0
41207290,0.00808403,0.00732755,0
41212289,-0.0167301,0.00812257,0
41217288,-0.0275814,0.00645432,0
41222286,-0.0205982,0.00574114,0
41227285,0.00653602,0.00822216,0
41232284,0.0284592,0.0105536,0
41237283,0.0459976,0.00669039,0
41242282,0.0484552,0.00512988,0
41247280,0.0220919,0.00795704,0
41252279,-0.00270786,0.00365683,0
41257278,-0.0197143,0.00602241,0
41262277,-0.0276271,0.00721082,0
41267276,-0.0204235,0.00813712,0
41272274,0.0074679,0.00900989,0
41277273,0.0258241,0.00916135,0
41282272,0.0341395,0.00433405,0
41287271,0.039513,0.00526294,0
41292269,0.0219581,0.0027494,0
41297268,-0.00149917,0.00337313,0
41302267,-0.0182996,0.00406455,0
41307266,-0.0252472,0.00808811,0
41312265,-0.0272987,0.00790866,0
41317263,-0.0099965,0.00487306,0
41322262,0.0186895,0.0098322,0
41327261,0.03514,0.0121409,0
41332260,0.0379126,0.0122764,0
41337258,0.0299684,0.0043064,0
41342257,0.00386101,0.000545221,0
41347256,-0.0155134,0.00422153,0
41352255,-0.0334288,0.00117383,0
41357254,-0.032515,0.00768581,0
41362252,-0.0138005,0.00951844,0
41367251,0.00644196,0.0121391,0
41372250,0.0225626,0.00913216,0
41377249,0.0368745,0.010966,0
41382247,0.0300024,0.00857103,0
41387246,0.0103751,0.00485185,0
41392245,-0.0110288,0.00379777,0
41397244,-0.0237187,0.000499717,0
41402243,-0.0302227,0.00326441,0
41407241,-0.0301917,0.00592306,0
41412240,-0.00941397,0.00238355,0
41417239,0.0155968,0.00647003,0
41422238,0.0337311,0.00678153,0
41427236,0.0344821,0.00563392,0
41432235,0.021467,0.00821614,0
41437234,-0.00170347,0.00261095,0
41442233,-0.0187088,0.0101216,0
41447232,-0.0351702,0.00545463,0
41452230,-0.0363398,0.0041505,0
41457229,-0.0225215,0.00734466,0
41462228,-0.00601874,0.00960138,0
41467227,0.0149686,0.0106395,0
41472225,0.0340947,0.00823594,0
41477224,0.025147,0.00998382,0
41482223,0.00453218,0.00745453,0
41487222,-0.00786615,0.00523177,0
41492221,-0.0327888,0.00188944,0
41497219,-0.043582,0.00157839,0
41502218,-0.0296723,0.00421909,0
41507217,-0.0135292,0.00424371,0
41512216,0.00645055,0.00855447,0
41517214,0.0215413,0.00106745,0
41522213,0.0254328,0.00476519,0
41527212,0.0120547,0.00727272,0
41532211,-0.00700851,0.00542392,0
41537210,-0.0205468,0.00732788,0
41542208,-0.0435844,0.00576805,0
41547207,-0.0372162,0.0102626,0
41552206,-0.0263489,0.00667017,0
41557205,-0.0154278,0.00834303,0
41562203,0.0112648,0.0077456,0
41567202,0.0179701,0.0085373,0
41572201,0.0127406,0.00710574,0
41577200,0.00720825,0.00632359,0
41582199,-0.0120435,0.00243336,0
41587197,-0.0322457,0.00269948,0
41592196,-0.0376943,0.00401743,0
41597195,-0.0280754,0.00715555,0
41602194,-0.0246696,0.00854594,0
41607192,-0.00400672,0.00683265,0
41612191,0.00620971,0.00474292,0
41617190,0.00414752,0.00655141,0
41622189,0.00264546,0.00450758,0
41627188,-0.00836414,0.00475563,0
41632186,-0.0227229,0.00447902,0
41637185,-0.0305121,0.00696999,0
41642184,-0.0282344,0.00963343,0
41647183,-0.0360851,0.00550732,0
41652182,-0.020097,0.00576279,0
41657180,-0.00605096,0.00577354,0
41662179,0.00406795,0.00678096,0
41667178,0.00800229,0.00647897,0
41672177,0.00162967,0.00905124,0
41677175,-0.0160202,0.0103978,0
41682174,-0.0306314,0.00611795,0
41687173,-0.0451517,0.00755698,0
41692172,-0.0409377,0.00604047,0
41697171,-0.023084,0.00596416,0
41702169,-0.0121281,0.00638616,0
41707168,-0.00258467,0.00643738,0
41712167,0.000702558,0.00249057,0
41717166,-0.00524127,0.00353097,0
41722164,-0.0177067,0.00125892,0
41727163,-0.0233475,-2.59942e-05,0
41732162,-0.0303569,0.00586863,0
41737161,-0.0373901,0.00996201,0
41742160,-0.0403322,0.0125052,0
41747158,-0.0257583,0.00707268,0
41752157,-0.0166819,0.00413853,0
41757156,-0.00384553,0.00554002,0
41762155,-0.00433714,0.00656414,0
41767153,-0.0105207,0.00325493,0
41772152,-0.01816,0.00382252,0
41777151,-0.0343189,0.00783561,0
41782150,-0.0419983,0.00735016,0
41787149,-0.0365819,0.00628902,0
41792147,-0.0260007,0.0108006,0
41797146,-0.026686,0.00907711,0
41802145,-0.0082958,0.00772201,0
41807144,-0.00904242,0.00616753,0
41812142,-0.0149173,0.00829237,0
41817141,-0.0136268,0.00427176,0
41822140,-0.0231088,0.00503885,0
41827139,-0.0349032,0.000866158,0
41832138,-0.0356617,-0.0004716,0
41837136,-0.0460947,0.00379543,0
41842135,-0.0326021,-0.00183773,0
41847134,-0.0270974,0.000830282,0
41852133,-0.0204731,0.00542789,0
41857131,-0.0258784,0.00854078,0
41862130,-0.0151188,0.00928332,0
41867129,-0.0180672,0.00880931,0
41872128,-0.0308747,0.00816756,0
41877127,-0.0306319,0.00972981,0
41882125,-0.0291335,0.0106986,0
41887124,-0.0409516,0.00829103,0
41892123,-0.0390278,0.0118052,0
41897122,-0.0368944,0.00783039,0
41902120,-0.0289154,0.00353566,0
41907119,-0.0179395,-0.000405857,0
41912118,-0.0234609,0.00164381,0
41917117,-0.0215924,-0.000877326,0
41922116,-0.0205676,0.00152338,0
41927114,-0.0367954,-0.00028512,0
41932113,-0.0405578,-0.00248351,0
41937112,-0.0382585,0.00451935,0
41942111,-0.0350641,0.00529968,0
41947109,-0.0393642,0.00573996,0
41952108,-0.0370728,0.00957655,0
41957107,-0.030379,0.0170665,0
41962106,-0.0340801,0.0126273,0
41967105,-0.0359901,0.0128593,0
41972103,-0.0353413,0.0173207,0
41977102,-0.0324903,0.0153901,0
41982101,-0.029467,0.0123221,0
41987100,-0.0153796,0.010403,0
41992098,-0.0270649,0.00496884,0
41997097,-0.0369246,0.000738701,0
42002096,-0.0483205,0.00207127,0
42007095,-0.0507777,-0.00415643,0
42012094,-0.0530927,-0.00323996,0
42017092,-0.0459597,-0.00245369,0
42022091,-0.0368303,-0.00175826,0
42027090,-0.0282057,0.000469932,0
42032089,-0.0312149,0.00324561,0
42037088,-0.0189884,0.00670368,0
42042086,-0.026836,0.00744625,0
42047085,-0.0256948,0.00924481,0
42052084,-0.0257454,0.00917975,0
42057083,-0.0406296,0.00987761,0
42062081,-0.0445884,0.00906602,0
42067080,-0.047562,0.0119269,0
42072079,-0.0433588,0.0144052,0
42077078,-0.0280232,0.0139595,0
42082077,-0.0295717,0.0112875,0
42087075,-0.0244882,0.0130181,0
42092074,-0.0307274,0.00322115,0
42097073,-0.0139407,0.00214972,0
42102072,-0.0202182,0.00676977,0
42107070,-0.0348915,-0.000310131,0
42112069,-0.03799,0.00188113,0
42117068,-0.0471887,-0.00342063,0
42122067,-0.0337399,0.000487704,0
42127066,-0.0204676,0.00313385,0
42132064,-0.0234417,0.00660336,0
42137063,-0.0239006,0.0064275,0
42142062,-0.0267764,0.00739647,0
42147061,-0.0294894,0.00591562,0
42152059,-0.0234261,0.00712279,0
42157058,-0.0136931,0.00892221,0
42162057,-0.0256649,0.00587156,0
42167056,-0.0382338,0.00499705,0
42172055,-0.0332526,0.00501559,0
42177053,-0.0337647,0.00593484,0
42182052,-0.0214286,0.0114178,0
42187051,-0.0183187,0.00501255,0
42192050,-0.0193733,0.0032448,0
42197048,-0.025294,0.000668142,0
42202047,-0.0200185,-0.00246322,0
42207046,-0.0204865,9.9868e-05,0
42212045,-0.0183615,0.00250119,0
42217044,-0.0283985,0.00436966,0
42222042,-0.0362386,0.00228649,0
42227041,-0.0319331,0.00487909,0
42232040,-0.0161421,0.00425091,0
42237039,-0.0137751,0.00375228,0
42242037,-0.00954362,0.00993629,0
42247036,-0.010936,0.00907602,0
42252035,-0.0249978,0.00641668,0
42257034,-0.0293139,0.00507711,0
42262033,-0.0290017,0.00656593,0
42267031,-0.0251478,0.00445434,0
42272030,-0.0219726,0.00756615,0
42277029,-0.0138041,0.0101731,0
42282028,-0.0105671,0.00539795,0
42287026,-0.0116771,0.00877704,0
42292025,-0.0166038,0.00635473,0
42297024,-0.0190147,0.0051094,0
42302023,-0.0298362,0.00188019,0
42307022,-0.0199085,0.00201506,0
42312020,-0.0228469,0.00347203,0
42317019,-0.0125508,0.00564442,0
42322018,-0.00623362,0.00870103,0
42327017,-0.0140727,0.00645221,0
42332015,-0.0115025,0.00584661,0
42337014,-0.0120086,0.00738912,0
42342013,-0.0168843,0.00623823,0
42347012,-0.0219606,0.00764223,0
42352011,-0.014811,0.00802064,0
42357009,-0.020522,0.00878905,0
42362008,-0.0211181,0.0131802,0
42367007,-0.016067,0.00672817,0
42372006,-0.0102291,0.00311512,0
42377005,-0.0122136,0.000570473,0
42382003,-0.00979932,0.00647178,0
42387002,-0.0072286,0.00770727,0
42392001,-0.00524512,0.00330562,0
42397000,-0.00256523,0.0066694,0
42401998,-0.0111296,0.00549334,0
42406997,-0.019812,-0.000887942,0
42411996,-0.0228442,0.0052295,0
42416995,-0.0245167,0.00835196,0
42421994,-0.021991,0.00431599,0
42426992,-0.00900931,0.0107106,0
42431991,0.00483045,0.00857814,0
42436990,0.0150211,0.00697159,0
42441989,0.0113034,0.00785354,0
42446987,-0.00962462,0.00965377,0
42451986,-0.0171848,0.0062454,0
42456985,-0.0311014,0.00411679,0
42461984,-0.0373068,0.00627616,0
42466983,-0.023363,0.00682505,0
42471981,-0.00355542,0.00711617,0
42476980,0.0155117,0.00611643,0
42481979,0.018193,0.00467684,0
42486978,0.0141188,0.00501925,0
42491976,-0.00386348,0.00600343,0
42496975,-0.0213335,0.00597113,0
42501974,-0.0233159,0.00638208,0
42506973,-0.0282538,0.00779436,0
42511972,-0.0164952,0.00685202,0
42516970,-0.00198684,0.00513307,0
42521969,0.0106736,0.00429481,0
42526968,0.0119774,0.00501228,0
42531967,0.0178233,0.00196707,0
42536965,0.00225478,0.00470319,0
42541964,-0.00880587,0.0066806,0
42546963,-0.020981,0.00647509,0
42551962,-0.0281413,0.00564014,0
42556961,-0.0194742,0.00614893,0
42561959,-0.00112235,0.00456604,0
42566958,0.0103708,0.00435977,0
42571957,0.0231402,0.00877167,0
42576956,0.0273758,0.00549448,0
42581954,0.011834,0.00339657,0
42586953,-0.00274137,0.00377939,0
42591952,-0.0161904,0.0034975,0
42596951,-0.0321855,0.00309554,0
42601950,-0.0269295,0.00557303,0
42606948,-0.00776343,0.0104854,0
42611947,0.012368,0.00705433,0
42616946,0.0250469,0.00342761,0
42621945,0.0304386,0.0106807,0
42626943,0.022514,0.00794556,0
42631942,0.0101851,0.00639693,0
42636941,-0.00798973,0.00327837,0
42641940,-0.0241641,0.00798216,0
42646939,-0.0279417,0.00746685,0
42651937,-0.0212525,0.00702596,0
42656936,-0.00154895,0.0115676,0
42661935,0.0259071,0.00657695,0
42666934,0.0365667,0.000923518,0
42671932,0.0308136,0.00340063,0
42676931,0.0200679,0.00556817,0
42681930,0.00339475,0.00399433,0
42686929,-0.0144513,0.00547002,0
42691928,-0.0258755,0.0054858,0
42696926,-0.0245687,0.00742393,0
42701925,-0.00951342,0.00757861,0
42706924,0.0154425,0.0076411,0
42711923,0.0319566,0.00734263,0
42716921,0.0410726,0.00373826,0
42721920,0.0324067,0.00192236,0
42726919,0.0175659,0.00667932,0
42731918,-0.00215804,0.00675172,0
42736917,-0.0139811,0.0057031,0
42741915,-0.0196442,0.00447463,0
42746914,-0.0160556,0.0036413,0
42751913,0.00327734,0.00803368,0
42756912,0.0230689,0.00983152,0
42761911,0.0317673,0.00534532,0
42766909,0.0372492,0.00334401,0
42771908,0.0247933,0.00298222,0
42776907,0.0129018,0.00580178,0
42781906,0.00167709,0.0112265,0
42786904,-0.00808833,0.00911088,0
42791903,-0.0166565,0.0082175,0
42796902,-0.0105216,0.00361769,0
42801901,0.0127076,0.00222405,0
42806900,0.0274795,0.00781208,0
42811898,0.0386244,0.00786064,0
42816897,0.0370528,-0.000853726,0
42821896,0.0285532,0.00505093,0
42826895,0.0177975,0.00856246,0
42831893,0.00164929,0.00507106,0
42836892,-0.0146399,0.00674593,0
42841891,-0.0191763,0.00734403,0
42846890,-0.000111551,0.00428254,0
42851889,0.0144343,0.00817073,0
42856887,0.0349037,0.00613178,0
42861886,0.0440944,0.00790079,0
42866885,0.0354066,0.000647874,0
42871884,0.0330436,0.00252746,0
42876882,0.0214123,0.000245137,0
42881881,-0.00871532,0.0041257,0
42886880,-0.0147048,0.00526336,0
42891879,-0.00414011,0.00577904,0
42896878,0.00722622,0.00450871,0
42901876,0.0272051,0.00491852,0
42906875,0.037945,0.0032798,0
42911874,0.0367462,0.0103306,0
42916873,0.0389293,0.00897754,0
42921871,0.0325992,0.00565713,0
42926870,0.0106578,0.00345245,0
42931869,-0.00379865,0.00181778,0
42936868,-0.00827316,0.00464155,0
42941867,-0.00107959,0.00590825,0
42946865,0.0151625,0.00389296,0
42951864,0.0413419,0.00699817,0
42956863,0.0465833,0.00155658,0
42961862,0.0429865,0.00451007,0
42966860,0.0405351,0.0136295,0
42971859,0.0295899,0.00795348,0
42976858,0.0108464,0.00751535,0
42981857,0.000177346,0.00887138,0
42986856,-0.00604941,0.00936567,0
42991854,0.000559958,0.00481249,0
42996853,0.0206056,0.00710211,0
43001852,0.0378945,0.00310197,0
43006851,0.0548351,0.00407944,0
43011849,0.0551965,0.00112795,0
43016848,0.044738,0.00667732,0
43021847,0.0266633,0.00326318,0
43026846,0.0102805,0.00325538,0
43031845,-0.00108108,0.0047739,0
43036843,0.000170784,0.00199824,0
43041842,0.0164722,0.00594749,0
43046841,0.0253171,0.00814876,0
43051840,0.0430033,0.00994123,0
43056838,0.0464389,0.003452,0
43061837,0.0493035,0.00414525,0
43066836,0.045169,0.00545395,0
43071835,0.0373839,0.00894322,0
43076834,0.0137683,0.00795448,0
43081832,0.00446158,0.00879146,0
43086831,0.00734841,0.00949643,0
43091830,0.0115894,0.00528468,0
43096829,0.0321842,0.00320641,0
43101828,0.0477909,0.00166115,0
43106826,0.055636,0.00606292,0
43111825,0.0578506,-0.00215531,0
43116824,0.0408487,0.00224433,0
43121823,0.0299752,0.00703585,0
43126821,0.0172339,0.00454966,0
43131820,0.0110966,0.0119899,0
43136819,0.0149142,0.0130377,0
43141818,0.0307798,0.00727613,0
43146817,0.0401577,0.00860998,0
43151815,0.0426963,0.00577166,0
43156814,0.0419203,0.0036673,0
43161813,0.0441572,0.00270521,0
43166812,0.04744,-0.000346366,0
43171810,0.0407582,-0.00227354,0
43176809,0.0305111,-0.00142733,0
43181808,0.0140884,0.00052872,0
43186807,0.0237744,0.00582621,0
43191806,0.0353949,0.0070687,0
43196804,0.0264999,9.14413e-05,0
43201803,0.0284016,0.00914162,0
43206802,0.0400044,0.00940004,0
43211801,0.0515371,0.0118469,0
43216799,0.0613702,0.00742769,0
43221798,0.0631867,0.00717155,0
43226797,0.0463118,0.00431716,0
43231796,0.0331518,0.0095155,0
43236795,0.0162646,0.00733384,0
43241793,0.0076594,0.00997715,0
43246792,0.0101735,0.00233567,0
43251791,0.025919,0.00335871,0
43256790,0.0464188,0.00427976,0
43261788,0.0470081,-0.00119414,0
43266787,0.0451602,-0.00104263,0
43271786,0.0533817,-0.00266853,0
43276785,0.0420288,-0.00438868,0
43281784,0.0234938,0.000463635,0
43286782,0.0112955,0.00378156,0
43291781,0.00993427,0.0071899,0
43296780,0.0161316,0.00614038,0
43301779,0.0328088,0.00893909,0
43306777,0.0367471,0.00905676,0
43311776,0.0446207,0.0142205,0
43316775,0.0557058,0.016304,0
43321774,0.0611276,0.00261479,0
43326773,0.030153,0.00443447,0
43331771,0.00830741,0.00623569,0
43336770,0.0011917,-0.00294919,0
43341769,-0.00732287,-0.000826973,0
43346768,0.01407,0.000549296,0
43351766,0.0328741,-0.00505312,0
43356765,0.0462655,-0.00176497,0
43361764,0.0484166,-0.0013044,0
43366763,0.0490612,0.000772154,0
43371762,0.0420503,0.00451571,0
43376760,0.0380468,0.00831821,0
43381759,0.020759,0.0100672,0
43386758,-0.0146014,0.00775395,0
43391757,-0.0147277,0.00697092,0
43396755,-0.00486522,0.00966456,0
43401754,0.0264406,0.00968641,0
43406753,0.052217,0.00794837,0
43411752,0.06129,0.00381941,0
43416751,0.0638711,0.00858188,0
43421749,0.0481743,0.0122314,0
43426748,0.000607444,0.0109426,0
43431747,-0.0243434,0.00920712,0
43436746,-0.0223338,0.00540764,0
43441744,-0.0152306,0.00119009,0
43446743,0.0117189,0.00406704,0
43451742,0.0387671,0.00429555,0
43456741,0.053087,0.00268584,0
43461740,0.0595658,0.000324204,0
43466738,0.0640235,0.004692,0
43471737,0.0428914,0.00243615,0
43476736,0.00399818,0.00462497,0
43481735,-0.0176409,0.012127,0
43486734,-0.0269884,0.007432,0
43491732,-0.0128622,0.0106662,0
43496731,0.00943265,0.0105212,0
43501730,0.0352206,0.00690889,0
43506729,0.0489409,0.00590468,0
43511727,0.0480624,0.00215451,0
43516726,0.0538366,0.00124042,0
43521725,0.0347903,0.00503783,0
43526724,-0.0023423,0.00409541,0
43531723,-0.0374576,0.00109956,0
43536721,-0.0470751,0.00959856,0
43541720,-0.0210728,0.0024541,0
43546719,0.0136645,0.00482787,0
43551718,0.0435848,0.0110159,0
43556716,0.0569084,0.00344243,0
43561715,0.0622908,0.00400839,0
43566714,0.0533677,-0.000829016,0
43571713,0.026132,0.00919479,0
43576712,-0.00765332,0.0132147,0
43581710,-0.0335069,0.0095493,0
43586709,-0.0346624,0.0126055,0
43591708,-0.0196475,0.0100567,0
43596707,0.00263166,0.00427134,0
43601705,0.0353354,0.00172831,0
43606704,0.0530296,-0.00260567,0
43611703,0.0474715,-0.00192263,0
43616702,0.0398455,-0.00222953,0
43621701,0.0102139,0.000100028,0
43626699,-0.0117668,0.000822135,0
43631698,-0.0249783,0.00311966,0
43636697,-0.0271341,0.00317058,0
43641696,-0.0144473,0.0079384,0
43646694,0.00960167,0.0105707,0
43651693,0.0284758,0.0121191,0
43656692,0.0407632,0.0143468,0
43661691,0.0489053,0.0104006,0
43666690,0.0327264,0.0112877,0
43671688,0.00743499,0.00844486,0
43676687,-0.00854268,0.00656462,0
43681686,-0.0316685,0.0030347,0
43686685,-0.0334841,0.00254064,0
43691683,-0.0143772,-0.00152129,0
43696682,0.0123076,0.000349013,0
43701681,0.0328451,-0.0022301,0
43706680,0.0440154,0.00113027,0
43711679,0.0380947,0.00588577,0
43716677,0.0106491,0.00164916,0
43721676,-0.00615972,0.00893775,0
43726675,-0.0206392,0.00906072,0
43731674,-0.0344551,0.00887697,0
43736672,-0.0195986,0.0107159,0
43741671,-0.00290687,0.00906609,0
43746670,0.00962781,0.00924022,0
43751669,0.0320587,0.00522498,0
43756668,0.0382298,0.00181542,0
43761666,0.0280814,0.0042383,0
43766665,0.0116134,0.00119482,0
43771664,-0.0164596,0.00169514,0
43776663,-0.0341686,0.00305383,0
43781661,-0.0313275,0.00454016,0
43786660,-0.0278245,0.00762793,0
43791659,-0.00553638,0.00733965,0
43796658,0.0236575,0.00790783,0
43801657,0.035963,0.0141845,0
43806655,0.0378492,0.00794162,0
43811654,0.0243485,0.00517448,0
43816653,-0.00774524,0.0106801,0
43821652,-0.0332745,0.00964511,0
43826651,-0.0387309,0.00495415,0
43831649,-0.0307157,0.00753106,0
43836648,-0.0210324,0.000524908,0
43841647,0.00871427,0.00235278,0
43846646,0.0305661,0.00546849,0
43851644,0.0323335,0.00377651,0
43856643,0.0313482,0.00235502,0
43861642,0.00504414,0.00364176,0
43866641,-0.0195662,0.00222422,0
43871640,-0.037123,0.0024944,0
43876638,-0.0376123,0.00856878,0
43881637,-0.0381921,0.00493003,0
43886636,-0.0076318,0.00651449,0
43891635,0.0157612,0.00874618,0
43896633,0.027257,0.0150056,0
43901632,0.0314824,0.0139913,0
43906631,0.0104282,0.0122387,0
43911630,-0.0137532,0.00675624,0
43916629,-0.0282848,0.00443535,0
43921627,-0.042762,0.00218918,0
43926626,-0.0342491,0.0032285,0
43931625,-0.0187075,0.00300963,0
43936624,-0.0033115,0.00346733,0
43941622,0.0185361,0.00183543,0
43946621,0.023541,0.00425569,0
43951620,0.0168016,0.00280396,0
43956619,-0.00766384,0.0088177,0
43961618,-0.0251091,0.00637523,0
43966616,-0.0352787,0.0066463,0
43971615,-0.040496,0.00700161,0
43976614,-0.0367338,0.00698665,0
43981613,-0.0138366,0.00667948,0
43986611,0.00326375,0.00556197,0
43991610,0.0235364,0.00872332,0
43996609,0.0201397,0.00724445,0
44001608,0.00263751,0.0103722,0
44006607,-0.0139768,0.00842462,0
44011605,-0.0318994,0.00484849,0
44016604,-0.0422816,0.00421874,0
44021603,-0.0376074,0.00471681,0
44026602,-0.0285703,0.00835532,0
44031600,-0.0140734,0.00462186,0
44036599,0.00118063,0.00682022,0
44041598,0.00743019,0.00537034,0
44046597,0.00780185,0.00507046,0
44051596,0.000380198,0.00893626,0
44056594,-0.0160049,0.00846399,0
44061593,-0.0342682,0.0106692,0
44066592,-0.0334585,0.00812821,0
44071591,-0.0370563,0.00446842,0
44076589,-0.0271849,0.00381854,0
44081588,-0.00919635,0.00346978,0
44086587,0.00136845,0.0028394,0
44091586,0.00296488,0.00568838,0
44096585,0.00564913,0.00486502,0
44101583,-0.00860111,0.00247538,0
44106582,-0.0272172,0.00529268,0
44111581,-0.0410644,0.00464299,0
44116580,-0.0421469,0.00732294,0
44121578,-0.0459799,0.00784019,0
44126577,-0.0232661,0.0101851,0
44131576,-0.00584506,0.00821304,0
44136575,0.00336499,0.0121487,0
44141574,0.00679665,0.00615668,0
44146572,-0.000417201,0.00630783,0
44151571,-0.0156948,0.00767582,0
44156570,-0.0330914,0.00879275,0
