45000,-nan,-nan,0
11760257,-1.03373e-316,7.18621e-317,0
11765258,-1.22009e-316,3.10502e-317,0
11770258,-1.25888e-316,1.55508e-318,0
11775258,-1.25836e-316,3.9506e-318,0
11780258,-1.25858e-316,-3.14001e-318,0
11785259,-1.25898e-316,-8.32649e-320,0
11790259,-1.25679e-316,-7.41507e-318,0
11795259,-1.20693e-316,3.58267e-317,0
11800260,-1.18088e-316,4.36503e-317,0
11805260,-1.17646e-316,4.48292e-317,0
11810260,-1.14466e-316,5.24188e-317,0
11815261,-1.19694e-316,3.90326e-317,0
11820261,-1.21226e-316,3.3979e-317,0
11825261,-1.10801e-316,5.9777e-317,0
11830261,-9.97058e-317,7.68699e-317,0
11835262,-1.01237e-316,7.48416e-317,0
11840262,-7.0878e-317,1.04051e-316,0
11845262,-6.10531e-317,1.10103e-316,0
11850263,-1.04411e-316,7.03464e-317,0
11855263,-1.21065e-316,3.45456e-317,0
11860263,-1.21958e-316,-3.12469e-317,0
11865264,-1.16748e-316,-4.71186e-317,0
11870264,-1.15026e-316,-5.11786e-317,0
11875264,-1.24265e-316,-2.02077e-317,0
11880265,-1.02482e-316,-7.31279e-317,0
11885265,1.11684e-316,5.81106e-317,0
11890265,2.65208e-317,1.23073e-316,0
11895265,4.38198e-317,1.18026e-316,0
11900266,7.15641e-318,1.25694e-316,0
11905266,1.52295e-318,1.25635e-316,0
11910266,-6.54061e-317,1.07574e-316,0
11915267,-6.43076e-317,1.08235e-316,0
11920267,-9.05222e-317,8.74983e-317,0
11925267,-9.31854e-317,8.46565e-317,0
11930268,-3.51133e-317,1.20902e-316,0
11935268,9.05371e-317,8.74829e-317,0
11940268,1.22162e-316,3.04425e-317,0
11945269,1.22853e-316,2.75218e-317,0
11950269,1.24652e-316,-1.76697e-317,0
11955269,1.1182e-316,-5.78482e-317,0
11960269,4.72813e-317,-1.16682e-316,0
11965270,-1.20995e-316,-3.47918e-317,0
11970270,-1.15077e-316,-5.10635e-317,0
11975270,-4.37214e-317,-1.18062e-316,0
11980271,1.25498e-316,1.0018e-317,0
11985271,1.25224e-316,1.30108e-317,0
11990271,1.2224e-316,3.01283e-317,0
11995272,1.25315e-316,1.20955e-317,0
12000272,1.2197e-316,3.12011e-317,0
12005272,1.03006e-316,7.2388e-317,0
12010272,-7.44275e-317,1.01542e-316,0
12015273,-7.39408e-317,1.01897e-316,0
12020273,6.4601e-317,1.0806e-316,0
12025273,1.03542e-316,7.16193e-317,0
12030274,1.22464e-316,2.92017e-317,0
12035274,1.25437e-316,1.07568e-317,0
12040274,1.25835e-316,-3.97817e-318,0
12045275,1.25482e-316,-1.0228e-317,0
12050275,1.25863e-316,2.96954e-318,0
12055275,1.20481e-316,-3.65332e-317,0
12060276,-5.55714e-317,-1.12969e-316,0
12065276,1.1604e-316,4.88354e-317,0
12070276,1.25312e-316,1.21251e-317,0
12075276,1.25332e-316,1.19226e-317,0
12080277,1.25308e-316,1.21712e-317,0
12085277,1.24775e-316,1.67752e-317,0
12090277,1.24553e-316,1.83499e-317,0
12095278,1.25373e-316,1.14817e-317,0
12100278,1.24444e-316,1.90779e-317,0
12105278,1.18545e-316,4.23938e-317,0
12110279,1.17494e-316,4.52261e-317,0
12115279,1.14683e-316,5.19435e-317,0
12120279,1.25379e-316,1.14174e-317,0
12125279,1.2589e-316,-1.39696e-318,0
12130280,1.25537e-316,-9.52354e-318,0
12135280,1.24496e-316,-1.69533e-317,0
12140280,1.2519e-316,-1.33311e-317,0
12145281,1.25333e-316,-1.19084e-317,0
12150281,1.25699e-316,-7.06961e-318,0
12155281,1.2587e-316,-2.62778e-318,0
12160282,8.38787e-317,-9.3886e-317,0
12165282,-8.11108e-320,1.25898e-316,0
12170282,1.24289e-316,2.00645e-317,0
12175283,1.23605e-316,2.3915e-317,0
12180283,1.25759e-316,5.89968e-318,0
12185283,1.25397e-316,1.12177e-317,0
12190283,1.24167e-316,2.08062e-317,0
12195284,1.24218e-316,2.04942e-317,0
12200284,1.21073e-316,3.45187e-317,0
12205284,1.1206e-316,5.7383e-317,0
12210285,1.16793e-316,4.70055e-317,0
12215285,-5.92864e-317,1.11065e-316,0
12220285,-1.05331e-316,6.89614e-317,0
12225286,1.20461e-316,-3.65972e-317,0
12230286,1.2471e-316,-1.6931e-317,0
12235286,1.25736e-316,-6.38515e-318,0
12240287,1.25423e-316,-1.09201e-317,0
12245287,1.25881e-316,-2.02468e-318,0
12250287,1.00965e-316,-7.52089e-317,0
12255287,-1.18625e-316,4.21706e-317,0
12260288,-1.15616e-316,-4.97212e-317,0
12265288,-9.92843e-317,7.74135e-317,0
12270288,4.17042e-317,1.18712e-316,0
12275289,9.78878e-317,7.91719e-317,0
12280289,1.17987e-316,4.39232e-317,0
12285289,1.05693e-316,6.8405e-317,0
12290290,1.0133e-316,7.47153e-317,0
12295290,9.68244e-317,8.0469e-317,0
12300290,-6.40687e-317,1.08376e-316,0
12305290,-1.21758e-316,3.20176e-317,0
12310291,-1.2586e-316,-3.07992e-318,0
12315291,-1.22418e-316,-2.93954e-317,0
12320291,-7.56809e-317,-1.00611e-316,0
12325292,1.08108e-316,-6.45204e-317,0
12330292,1.23451e-316,-2.46974e-317,0
12335292,1.25603e-316,8.6156e-318,0
12340293,7.84412e-317,9.84744e-317,0
12345293,5.45667e-317,1.13458e-316,0
12350293,-9.69032e-317,8.03742e-317,0
12355294,-1.14834e-316,5.16074e-317,0
12360294,-1.17664e-316,4.47809e-317,0
12365294,-1.11496e-316,5.84707e-317,0
12370294,-1.08548e-316,6.37777e-317,0
12375295,2.89465e-317,1.22525e-316,0
12380295,1.1035e-316,6.06053e-317,0
12385295,1.16032e-316,4.88551e-317,0
12390296,1.15364e-316,5.04114e-317,0
12395296,-1.25609e-316,-8.52032e-318,0
12400296,-1.25897e-316,-3.84393e-319,0
12405297,-1.25518e-316,-9.76556e-318,0
12410297,-1.25886e-316,-1.73494e-318,0
12415297,-1.25561e-316,9.20092e-318,0
12420298,-1.25864e-316,2.92993e-318,0
12425298,1.07377e-316,6.57294e-317,0
12430298,9.98058e-317,7.674e-317,0
12435298,-7.54801e-317,1.00762e-316,0
12440299,-1.15376e-316,5.03839e-317,0
12445299,-1.22748e-316,2.79873e-317,0
12450299,-1.22401e-316,2.94661e-317,0
12455300,-1.17387e-316,4.55042e-317,0
12460300,-1.23678e-316,2.3535e-317,0
12465300,-1.14745e-316,5.18052e-317,0
12470301,-1.11736e-316,5.80121e-317,0
12475301,-1.00735e-316,7.55167e-317,0
12480301,-1.04913e-316,6.95944e-317,0
12485301,-1.25811e-316,4.67074e-318,0
12490302,-1.25826e-316,-4.23722e-318,0
12495302,-1.25883e-316,-1.93748e-318,0
12500302,-1.25445e-316,-1.06653e-317,0
12505303,-1.25521e-316,-9.7341e-318,0
12510303,-1.25797e-316,5.04481e-318,0
12515303,-1.25832e-316,4.07341e-318,0
12520304,-1.18373e-316,4.28714e-317,0
12525304,-1.19863e-316,3.85122e-317,0
12530304,-1.2095e-316,3.49459e-317,0
12535305,-1.24771e-316,1.68033e-317,0
12550305,-1.20933e-316,3.50075e-317,0
12555306,-1.22757e-316,2.79452e-317,0
12560306,-1.20115e-316,3.77178e-317,0
12565306,-7.19909e-317,1.03284e-316,0
12570307,1.12897e-316,5.57181e-317,0
12575307,1.17149e-316,4.61127e-317,0
12580307,-1.18233e-316,4.3256e-317,0
12585308,-1.25852e-316,3.37796e-318,0
12590308,-1.25747e-316,-5.25521e-318,0
12595308,-1.25641e-316,8.29568e-318,0
12600308,-1.2579e-316,4.03869e-318,0
12605309,-1.25832e-316,-4.08696e-318,0
12610309,-1.24249e-316,2.03059e-317,0
12615309,-1.76224e-317,1.24658e-316,0
12620310,1.23507e-316,2.44204e-317,0
12625310,1.19853e-316,3.85423e-317,0
12630310,7.11193e-317,1.03886e-316,0
12635311,-1.18489e-316,4.25501e-317,0
12640311,-1.2537e-316,1.1588e-317,0
12645311,-1.22359e-316,2.85477e-317,0
12650312,-1.22238e-316,3.01347e-317,0
12655312,-1.23813e-316,2.28149e-317,0
12660312,-1.21364e-316,3.34804e-317,0
12665312,9.32273e-317,8.46102e-317,0
12670313,1.21287e-316,3.37577e-317,0
12675313,1.22472e-316,2.8058e-317,0
12680313,1.24727e-316,1.68263e-317,0
12685314,-1.25488e-316,-1.01442e-317,0
12690314,-1.25301e-316,-1.17887e-317,0
12695314,-1.25857e-316,-3.20021e-318,0
12700315,-1.25449e-316,-1.06157e-317,0
12705315,-1.25858e-316,3.14538e-318,0
12710315,7.60538e-317,1.0033e-316,0
12715316,1.25205e-316,1.31866e-317,0
12720316,1.2529e-316,1.23554e-317,0
12725316,1.16117e-316,4.86526e-317,0
12730316,1.03523e-316,7.16464e-317,0
12735317,-1.00575e-316,7.57293e-317,0
12740317,-1.23798e-316,2.28961e-317,0
12745317,-1.25241e-316,1.28393e-317,0
12750318,-1.25386e-316,1.13442e-317,0
12755318,1.21373e-316,3.345e-317,0
12760318,1.24759e-316,1.68916e-317,0
12765319,1.25878e-316,-2.22941e-318,0
12770319,1.25639e-316,-8.06941e-318,0
12775319,1.25363e-316,1.1596e-317,0
12780319,-9.79842e-318,-1.25516e-316,0
12785320,-1.25562e-316,9.18752e-318,0
12790320,-1.24124e-316,2.1058e-317,0
12795320,-1.22339e-316,2.97219e-317,0
12800320,4.83148e-317,1.16258e-316,0
12805320,1.2381e-316,2.28347e-317,0
12810321,1.24209e-316,2.05537e-317,0
12815321,1.25429e-316,1.08479e-317,0
12820321,1.23668e-316,2.35893e-317,0
12825321,1.14974e-316,5.12945e-317,0
12830322,-1.14203e-316,5.29906e-317,0
12835322,-1.2564e-316,8.04367e-318,0
12840322,-1.25859e-316,-3.09967e-318,0
12845323,9.33597e-317,-8.44641e-317,0
12850323,1.24959e-316,-1.53443e-317,0
12855323,1.24701e-316,-1.73177e-317,0
12860324,1.25878e-316,-2.24986e-318,0
12865324,1.24996e-316,-1.50453e-317,0
12870324,1.25874e-316,-2.4288e-318,0
12875325,1.2473e-316,1.71048e-317,0
12880325,8.19179e-317,9.56017e-317,0
12885325,-1.01231e-316,7.48493e-317,0
12890325,-7.84662e-317,9.84545e-317,0
12895326,2.55901e-317,1.2327e-316,0
12900326,1.24988e-316,1.51097e-317,0
12905326,1.25519e-316,9.75376e-318,0
12910327,1.25683e-316,7.34895e-318,0
12915327,1.25799e-316,4.99411e-318,0
12920327,1.25585e-316,-8.86724e-318,0
12925328,1.2562e-316,8.60692e-318,0
12930328,1.25898e-316,-1.5112e-319,0
12935328,1.25792e-316,5.15062e-318,0
12940328,1.2579e-316,5.21429e-318,0
12945329,1.24652e-316,-1.76643e-317,0
12950329,1.2582e-316,4.4354e-318,0
12955329,1.25499e-316,1.00054e-317,0
12960330,1.25668e-316,7.59566e-318,0
12965330,1.25881e-316,2.02295e-318,0
12970330,1.2522e-316,1.30443e-317,0
12975331,1.25888e-316,1.53266e-318,0
12980331,1.24368e-316,-1.95653e-317,0
12985331,1.20261e-316,-3.72505e-317,0
12990332,-1.25006e-316,-1.49592e-317,0
12995332,1.25878e-316,2.24001e-318,0
13000332,1.25763e-316,5.82123e-318,0
13005332,1.25874e-316,2.43741e-318,0
13010333,1.25855e-316,3.26726e-318,0
13015333,1.25555e-316,9.28588e-318,0
13020333,1.22323e-316,2.97866e-317,0
13025334,1.13094e-316,5.53169e-317,0
13030334,-1.24492e-316,1.88073e-317,0
13035334,-1.25894e-316,1.01379e-318,0
13040335,-1.20566e-316,3.62494e-317,0
13045335,1.10188e-316,6.09006e-317,0
13050335,1.25886e-316,-1.72541e-318,0
13055335,1.25857e-316,3.18391e-318,0
13060336,1.25841e-316,-3.76147e-318,0
13065336,1.25859e-316,-3.10294e-318,0
13070336,1.25589e-316,8.8124e-318,0
13075337,-1.24981e-316,1.51636e-317,0
13080337,-1.25852e-316,3.40306e-318,0
13085337,-1.24587e-316,1.81199e-317,0
13090338,-1.19402e-316,3.99166e-317,0
13095338,1.14017e-316,5.33895e-317,0
13100338,1.24743e-316,1.67028e-317,0
13105339,1.2178e-316,3.19356e-317,0
13110339,1.23554e-316,2.41779e-317,0
13115339,1.15111e-316,5.09868e-317,0
13120339,-1.22923e-316,2.72066e-317,0
13125340,-1.25213e-316,1.31127e-317,0
13130340,-1.25895e-316,-8.59111e-319,0
13135340,-1.24729e-316,1.71123e-317,0
13140341,-1.21644e-316,3.24493e-317,0
13145341,1.25047e-316,1.46105e-317,0
13150341,1.25396e-316,1.12329e-317,0
13155342,1.24477e-316,1.886e-317,0
13160342,1.25444e-316,1.06798e-317,0
13165342,-1.02816e-316,7.25869e-317,0
13170343,-1.25805e-316,5.00221e-318,0
13175343,-1.24687e-316,1.74181e-317,0
13180343,-1.25176e-316,1.3456e-317,0
13185343,-1.22106e-316,3.06653e-317,0
13190344,1.09333e-318,1.25893e-316,0
13195344,1.18251e-316,4.30868e-317,0
13200344,1.18023e-316,4.38467e-317,0
13205345,1.15995e-316,4.82885e-317,0
13210345,1.08627e-316,6.36429e-317,0
13215345,-1.23932e-316,2.21613e-317,0
13220346,-1.25897e-316,4.8665e-319,0
13225346,-1.25761e-316,5.86991e-318,0
13230346,-1.2569e-316,-7.35108e-318,0
13235346,-1.25438e-316,-7.20133e-318,0
13240347,-1.21771e-316,-3.19678e-317,0
13245347,1.16567e-316,4.75642e-317,0
13250347,1.22738e-316,2.80279e-317,0
13255348,9.21554e-317,8.57764e-317,0
13260348,-9.05379e-317,8.74919e-317,0
13265348,-1.19731e-316,3.89187e-317,0
13270349,-1.22881e-316,2.73966e-317,0
13275349,-1.24068e-316,2.13851e-317,0
13280349,-1.20107e-316,3.74969e-317,0
13285350,-1.15767e-316,4.93741e-317,0
13290350,-1.15046e-316,5.11336e-317,0
13295350,-3.45835e-317,1.21062e-316,0
13300350,2.52337e-317,1.23301e-316,0
13305351,-9.98222e-317,7.67187e-317,0
13310351,-1.25409e-316,1.10769e-317,0
13315351,-1.25691e-316,7.2105e-318,0
13320352,-1.25733e-316,6.443e-318,0
13335353,-1.25773e-316,5.97139e-318,0
13340353,-1.25682e-316,6.62919e-318,0
13345353,-1.24382e-316,1.9475e-317,0
13350354,-1.09582e-316,6.19844e-317,0
13355354,-1.171e-316,4.62369e-317,0
13360354,-1.22425e-316,2.93648e-317,0
13365354,-1.21454e-316,3.31517e-317,0
13370355,-1.21122e-316,3.43469e-317,0
13375355,-1.23383e-316,2.50359e-317,0
13380355,-1.24278e-316,2.01325e-317,0
13385356,-1.2303e-316,2.67181e-317,0
13390356,-1.1091e-316,5.95758e-317,0
13395356,-9.23508e-317,8.55662e-317,0
13400357,-1.03341e-316,7.19085e-317,0
13405357,-8.89783e-317,8.90679e-317,0
13410357,-1.23929e-316,2.21762e-317,0
13415357,-1.25844e-316,3.6751e-318,0
13420358,-1.25896e-316,6.26836e-319,0
13425358,-1.2574e-316,6.29027e-318,0
13430358,-1.25089e-316,1.42505e-317,0
13435359,-1.25898e-316,1.15364e-319,0
13440359,-1.25603e-316,8.60355e-318,0
13445359,-1.23851e-316,2.26088e-317,0
13450360,-1.19104e-316,4.07978e-317,0
13455360,-1.09859e-316,6.14915e-317,0
13460360,-5.28997e-317,1.14199e-316,0
13465361,-9.94837e-317,7.7157e-317,0
13470361,-1.08236e-316,6.43056e-317,0
13475361,-1.15573e-316,4.99318e-317,0
13480361,-1.22019e-316,3.10095e-317,0
13485362,-1.05898e-316,6.80877e-317,0
13490362,-1.08654e-316,6.3596e-317,0
13495362,-7.00697e-317,1.04597e-316,0
13500363,-5.99854e-318,1.25755e-316,0
13505363,-2.62893e-317,1.23122e-316,0
13510363,-1.24199e-316,-2.06119e-317,0
13515364,-1.19569e-316,3.94137e-317,0
13520364,-1.17081e-316,4.62836e-317,0
13525364,-1.20168e-316,3.7548e-317,0
13530364,-1.20305e-316,3.71072e-317,0
13535365,7.13377e-317,1.03736e-316,0
13540365,1.10706e-316,5.99539e-317,0
13545365,1.24727e-316,1.71299e-317,0
13550366,1.13694e-316,5.40739e-317,0
13555366,4.64277e-317,1.17024e-316,0
13560366,-8.78159e-317,9.02142e-317,0
13565367,-1.04252e-316,7.05813e-317,0
13570367,-6.56996e-317,1.07396e-316,0
13575367,7.36537e-317,1.02105e-316,0
13580368,1.22614e-316,2.85677e-317,0
13585368,1.16931e-316,4.66623e-317,0
13590368,1.10579e-316,6.0188e-317,0
13595368,1.13744e-316,5.3967e-317,0
13600369,1.20308e-316,3.70975e-317,0
13605369,1.14326e-316,5.27242e-317,0
13610369,1.17966e-316,4.39795e-317,0
13615370,1.19794e-316,-3.87251e-317,0
13620370,1.24145e-316,-2.0933e-317,0
13625370,1.23892e-316,-2.23838e-317,0
13630371,1.2353e-316,-2.43037e-317,0
13635371,1.25895e-316,-7.94665e-319,0
13640371,1.25566e-316,9.13419e-318,0
13645372,1.22254e-316,3.0069e-317,0
13650372,1.25505e-316,9.93512e-318,0
13655372,1.21439e-316,3.32089e-317,0
13660372,1.1277e-316,5.5974e-317,0
13665373,1.06594e-316,6.69915e-317,0
13670373,1.04033e-316,7.09041e-317,0
13675373,1.15579e-316,4.92755e-317,0
13680374,1.18415e-316,4.26278e-317,0
13685374,1.20197e-316,3.74778e-317,0
13690374,1.25404e-316,1.11444e-317,0
13695375,1.2577e-316,-6.03179e-318,0
13700375,1.24815e-316,-1.64735e-317,0
13705375,1.21067e-316,-3.36054e-317,0
13710375,1.18361e-316,-4.27789e-317,0
13715376,1.25561e-316,-9.2887e-318,0
13720376,1.25497e-316,-1.00415e-317,0
13725376,1.25856e-316,3.25413e-318,0
13730377,1.24608e-316,1.79727e-317,0
13735377,1.24487e-316,1.87946e-317,0
13740377,1.23537e-316,2.42636e-317,0
13745378,1.21297e-316,3.37227e-317,0
13750378,1.21105e-316,3.44051e-317,0
13755378,1.24606e-316,1.79871e-317,0
13760379,1.2454e-316,1.8442e-317,0
13765379,1.25884e-316,-1.84286e-318,0
13770379,1.25706e-316,-6.94769e-318,0
13775379,1.24519e-316,-1.85834e-317,0
13780380,1.19062e-316,-4.0919e-317,0
13785380,1.12097e-316,-5.73115e-317,0
13790380,1.21834e-316,-3.17283e-317,0
13795381,1.25507e-316,-9.90836e-318,0
13800381,1.25897e-316,3.88751e-319,0
13805381,1.25843e-316,-1.85423e-318,0
13810382,1.2589e-316,1.43008e-318,0
13815382,1.25814e-316,4.59816e-318,0
13820382,1.2551e-316,9.87285e-318,0
13825382,1.1029e-316,6.07154e-317,0
13830383,9.70004e-317,8.02568e-317,0
13835383,1.04681e-316,6.99436e-317,0
13840383,1.107e-316,5.99637e-317,0
13845384,1.17233e-316,4.58977e-317,0
13850384,1.15967e-316,4.90079e-317,0
13855384,1.21221e-316,3.40227e-317,0
13860385,1.23647e-316,2.36989e-317,0
13865385,1.25564e-316,9.16243e-318,0
13870385,1.25892e-316,1.18012e-318,0
13875386,-1.23326e-316,2.53185e-317,0
13880386,-1.25645e-316,-7.97672e-318,0
13885386,5.83604e-318,-1.25762e-316,0
13890386,1.21764e-316,-3.19947e-317,0
13895387,1.25833e-316,4.02795e-318,0
13900387,1.25892e-316,-1.24308e-318,0
13905387,1.25861e-316,-3.04967e-318,0
13910388,1.14586e-316,5.21556e-317,0
13915388,-4.0335e-317,1.19262e-316,0
13920388,-1.01173e-316,7.45019e-317,0
13925389,-1.00739e-316,7.54419e-317,0
13930389,-9.46998e-317,8.28475e-317,0
13935389,3.68896e-317,1.20372e-316,0
13940390,1.1505e-316,5.11244e-317,0
13945390,1.17597e-316,4.49571e-317,0
13950390,1.21845e-316,3.16859e-317,0
13955390,1.23913e-316,-2.22643e-317,0
13960391,-6.72375e-317,-1.06439e-316,0
13965391,-1.2553e-316,-9.61842e-318,0
13970391,-1.25483e-316,1.02104e-317,0
13975392,-1.25799e-316,5.15392e-318,0
13980392,-1.20553e-316,3.54044e-317,0
13985392,-9.81211e-317,7.88827e-317,0
13990393,3.27068e-317,1.21575e-316,0
13995393,3.58132e-317,1.20697e-316,0
14000393,4.1893e-317,1.18677e-316,0
14005393,2.40334e-318,1.25875e-316,0
14010394,-9.89595e-317,7.78283e-317,0
14015394,-1.17359e-316,4.55752e-317,0
14020394,-1.21456e-316,3.31476e-317,0
14025395,-1.23868e-316,2.25128e-317,0
14030395,-1.25699e-316,7.07366e-318,0
14035395,-1.24238e-316,2.03734e-317,0
14040396,1.16551e-316,4.76045e-317,0
14045396,-9.44204e-317,8.32767e-317,0
14050396,-8.63229e-317,9.16438e-317,0
14055397,-1.23262e-316,2.56244e-317,0
14060397,-1.23616e-316,2.38591e-317,0
14065397,-1.22912e-316,2.72547e-317,0
14070397,-1.2015e-316,3.76046e-317,0
14075398,-1.24583e-316,1.62994e-317,0
14080398,-1.0327e-316,7.20224e-317,0
14085398,-3.66946e-317,1.20449e-316,0
14090399,4.04373e-317,1.19227e-316,0
14095399,-5.87489e-317,1.11303e-316,0
14100399,-5.87338e-317,1.11275e-316,0
14105400,-1.24045e-316,2.15171e-317,0
14110400,-1.25305e-316,1.22007e-317,0
14115400,-1.25848e-316,-3.54598e-318,0
14120401,-1.2527e-316,-1.2559e-317,0
14125401,-1.23942e-316,-2.21051e-317,0
14130401,-1.25567e-316,9.12171e-318,0
14135401,-1.24834e-316,1.63278e-317,0
14140402,-1.23931e-316,2.21677e-317,0
14145402,-1.22301e-316,2.98791e-317,0
14150402,-1.20218e-316,3.73873e-317,0
14155403,-1.23407e-316,2.49168e-317,0
14160403,-1.23851e-316,2.26076e-317,0
14165403,-1.23481e-316,2.4548e-317,0
14175404,-1.25897e-316,3.02304e-319,0
14180404,-1.20253e-316,3.72754e-317,0
14185404,-1.09086e-316,6.28531e-317,0
14190405,-5.67782e-317,1.12367e-316,0
14195405,4.96488e-317,1.15694e-316,0
14200405,-1.04042e-317,1.25467e-316,0
14205406,-1.24971e-316,1.5248e-317,0
14210406,-1.25897e-316,3.71547e-319,0
14215406,-1.25563e-316,-9.17141e-318,0
14220407,-1.25643e-316,-7.99774e-318,0
14225407,-1.25894e-316,-1.01316e-318,0
14230407,-1.2585e-316,-3.45363e-318,0
14235408,-1.2567e-316,7.5678e-318,0
14240408,-1.09334e-316,6.24209e-317,0
14245408,-5.94185e-318,1.25757e-316,0
14250408,5.37945e-317,1.13826e-316,0
14255409,-5.98164e-317,1.1078e-316,0
14260409,-1.02878e-316,7.2569e-317,0
14265409,-1.18567e-316,4.23326e-317,0
14270410,-1.204e-316,3.6799e-317,0
14275410,-1.19177e-316,4.05832e-317,0
14280410,-1.19589e-316,3.93549e-317,0
14285411,-6.0224e-317,1.10559e-316,0
14290411,1.25816e-316,4.52222e-318,0
14295411,1.25252e-316,-1.27317e-317,0
14300411,1.23533e-316,-2.42844e-317,0
14305412,-1.19294e-316,-4.02396e-317,0
14310412,-1.24314e-316,1.99034e-317,0
14315412,-1.2561e-316,8.50641e-318,0
14320413,-1.25838e-316,3.86895e-318,0
14325413,-1.19325e-316,3.93459e-317,0
14330413,1.00106e-316,7.63588e-317,0
14335414,1.16227e-316,4.81976e-317,0
14340414,1.20036e-316,3.80224e-317,0
14345414,1.16292e-316,4.81181e-317,0
14350415,9.20307e-317,8.59103e-317,0
14355415,-8.74178e-317,9.06e-317,0
14360415,-1.1954e-316,3.95022e-317,0
14365415,-1.24801e-316,1.65844e-317,0
14370416,-1.25819e-316,-4.46411e-318,0
14375416,8.29581e-317,9.47005e-317,0
14380416,1.25859e-316,3.10955e-318,0
14385417,1.25825e-316,-4.26344e-318,0
14390417,1.25825e-316,4.28561e-318,0
14395417,1.25624e-316,-8.30372e-318,0
14400418,1.1934e-316,4.01036e-317,0
14405418,-1.14521e-316,5.22998e-317,0
14410418,-1.24529e-316,1.85113e-317,0
14415419,-1.22855e-316,2.75123e-317,0
14420419,-8.66199e-317,9.13632e-317,0
14425419,1.24264e-316,2.02169e-317,0
14430419,1.25426e-316,1.04009e-317,0
14435420,1.24494e-316,1.87461e-317,0
14440420,1.25717e-316,6.73807e-318,0
14445420,1.24198e-316,2.06174e-317,0
14450421,1.19459e-316,3.97458e-317,0
14455421,1.33732e-317,1.25185e-316,0
14460421,-1.21295e-316,3.37304e-317,0
14465422,-1.18617e-316,4.21927e-317,0
14470422,1.1548e-316,5.01463e-317,0
14475422,1.25865e-316,2.86546e-318,0
14480422,1.25771e-316,5.6573e-318,0
14485423,1.25721e-316,-6.66437e-318,0
14490423,1.25863e-316,2.94623e-318,0
14495423,1.25844e-316,3.69157e-318,0
14500424,1.24061e-316,2.11693e-317,0
14505424,1.25382e-316,1.15643e-317,0
14510424,1.08607e-316,6.36769e-317,0
14515425,9.97293e-317,7.68506e-317,0
14520425,1.18227e-316,4.32727e-317,0
14525425,1.25465e-316,1.04238e-317,0
14530426,1.25886e-316,-1.72888e-318,0
14535426,1.25697e-316,7.11242e-318,0
14540426,1.25267e-316,1.2582e-317,0
14545426,1.24561e-316,1.82996e-317,0
14550427,1.25645e-316,7.28985e-318,0
14555427,1.25644e-316,1.63081e-319,0
14560427,1.25764e-316,-5.79913e-318,0
14565428,1.25897e-316,4.18953e-319,0
14570428,1.25601e-316,-8.63711e-318,0
14575428,1.25828e-316,4.20105e-318,0
14580429,1.25868e-316,-2.73009e-318,0
14585429,1.25638e-316,-8.08461e-318,0
14590429,1.25721e-316,-5.78832e-318,0
14595429,1.25892e-316,-1.19942e-318,0
14600430,1.25622e-316,-8.32843e-318,0
14605430,1.24359e-316,1.96233e-317,0
14610430,1.25663e-316,7.68827e-318,0
14615431,1.25877e-316,2.27498e-318,0
14620431,1.20344e-316,3.69805e-317,0
14625431,1.10759e-316,5.98547e-317,0
14630432,1.09428e-316,6.22555e-317,0
14635432,1.22319e-316,2.98056e-317,0
14640432,1.1677e-316,4.7063e-317,0
14645433,1.21657e-316,3.23988e-317,0
14650433,1.23353e-316,2.51836e-317,0
14655433,1.25274e-316,1.25137e-317,0
14660433,1.25811e-316,-4.66447e-318,0
14665434,1.24711e-316,-1.72443e-317,0
14670434,1.25897e-316,-2.5977e-319,0
14675434,1.22751e-316,2.79706e-317,0
14680435,1.25311e-316,1.21445e-317,0
14685435,1.19867e-316,3.84992e-317,0
14690435,1.25224e-316,1.30103e-317,0
14695436,1.2183e-316,3.1745e-317,0
14700436,1.23764e-316,2.30823e-317,0
14705436,3.96332e-317,1.19453e-316,0
14710437,5.04683e-317,1.15339e-316,0
14715437,8.87235e-317,8.93217e-317,0
14720437,8.9608e-317,8.84343e-317,0
14725437,1.11959e-316,5.75791e-317,0
14730438,9.02661e-317,8.77626e-317,0
14735438,-4.82147e-317,1.16299e-316,0
14740438,-1.1519e-316,5.08087e-317,0
14745439,-1.23826e-316,2.2746e-317,0
14750439,-9.52971e-317,8.2272e-317,0
14755439,-6.56771e-317,-1.07409e-316,0
14760440,1.23052e-316,2.66146e-317,0
14765440,1.25258e-316,1.2674e-317,0
14770440,8.83363e-317,8.97047e-317,0
14775440,8.23167e-317,9.52586e-317,0
14780441,2.61845e-317,1.23145e-316,0
14785441,-4.76143e-317,1.16547e-316,0
14790441,-9.65987e-317,8.07398e-317,0
14795442,-9.37904e-317,8.39856e-317,0
14800442,-9.82388e-317,7.8736e-317,0
14805442,-1.16823e-316,4.6931e-317,0
14810443,-1.00264e-316,7.61403e-317,0
14815443,-8.86801e-317,8.93648e-317,0
14820443,1.51749e-317,1.2498e-316,0
14825444,-1.02237e-316,7.34702e-317,0
14830444,-1.20499e-316,3.6471e-317,0
14835444,-1.237e-316,2.34196e-317,0
14840444,-1.2582e-316,-4.43199e-318,0
14845445,-1.23519e-316,2.436e-317,0
14850445,-1.23696e-316,2.34429e-317,0
14855445,-1.22796e-316,2.77713e-317,0
14860446,-1.16297e-316,4.82213e-317,0
14865446,-1.1493e-316,5.13945e-317,0
