55778735,0.0012126,0.136552,0.105301,-0.0125606,0.303528,0.165834,0.786121,0.137483,-0.0987544,0.0193143,0.304945,0.167637
55783734,0.00138903,0.13792,0.107753,-0.0133616,0.29947,0.162401,0.785316,0.141348,-0.106064,0.016932,0.303949,0.165845
55788732,0.00280809,0.141595,0.112363,-0.0137817,0.308784,0.166637,0.784977,0.140601,-0.114548,0.0133576,0.304888,0.164438
55793731,-0.000678374,0.137764,0.111258,-0.0153394,0.309118,0.167458,0.785642,0.132439,-0.112608,0.0166421,0.29947,0.166009
55798730,-0.00139645,0.147338,0.108352,-0.0181164,0.320262,0.172072,0.785417,0.135453,-0.112668,0.017385,0.296019,0.163137
55803729,-0.0011807,0.149219,0.114392,-0.016124,0.327565,0.177956,0.785525,0.134562,-0.121178,0.0143628,0.297384,0.16086
55808728,-0.00168667,0.148975,0.110572,-0.0162816,0.323806,0.174101,0.7853,0.134645,-0.115752,0.0137606,0.300763,0.161105
55813726,0.00163603,0.148936,0.106342,-0.0175394,0.326216,0.177056,0.785384,0.132448,-0.11326,0.0147319,0.297487,0.165807
55818725,0.00347662,0.150404,0.106935,-0.0165264,0.330019,0.181538,0.785558,0.136641,-0.109474,0.0179186,0.306495,0.171141
55823724,-0.00148786,0.145175,0.102089,-0.0142397,0.32375,0.178263,0.785188,0.14035,-0.107896,0.0171309,0.315181,0.173771
55828723,0.00140285,0.147581,0.0990549,-0.0140705,0.324873,0.175889,0.785688,0.14804,-0.10258,0.0146661,0.321728,0.175218
55833721,-0.00161815,0.148249,0.0974408,-0.0119449,0.322748,0.175037,0.78541,0.153414,-0.0993499,0.0145187,0.329034,0.175674
55838720,-0.000970013,0.149379,0.102174,-0.01498,0.329853,0.177161,0.785546,0.146227,-0.0912735,0.0125065,0.321254,0.172987
55843719,0.00191832,0.149791,0.0974699,-0.0145686,0.328931,0.175835,0.784871,0.146609,-0.0899179,0.00440168,0.318934,0.173025
55848718,-0.000494993,0.157637,0.10274,-0.0160918,0.342269,0.183039,0.785422,0.144511,-0.10529,0.00741434,0.312491,0.168545
55853717,0.00159645,0.15265,0.0970942,-0.0158071,0.331406,0.178087,0.785288,0.144132,-0.0999267,0.0127358,0.310553,0.168008
55858715,0.00062418,0.155881,0.0963913,-0.0157184,0.339154,0.182685,0.785531,0.143328,-0.0997526,0.0130644,0.31114,0.168899
55863714,0.00100374,0.156559,0.0963894,-0.0137664,0.34055,0.182747,0.785627,0.147643,-0.0960192,0.0137434,0.31693,0.172213
55868713,0.00056076,0.154234,0.0928198,-0.013028,0.336026,0.181318,0.785222,0.149428,-0.0976314,0.0146952,0.324859,0.175655
55873712,0.000618935,0.159074,0.0921384,-0.0127063,0.345985,0.187641,0.785778,0.153222,-0.0930903,0.0121489,0.334202,0.181734
55878710,0.00103378,0.157056,0.0894138,-0.0120053,0.338589,0.182429,0.785167,0.153359,-0.0807526,0.0126204,0.335519,0.179882
55883709,-0.00396566,0.156513,0.088504,-0.0134597,0.338691,0.180163,0.785676,0.15131,-0.073795,0.00851822,0.332114,0.181137
55888708,0.000905514,0.156012,0.0848948,-0.0146804,0.347156,0.187157,0.786097,0.147447,-0.0662086,0.0143914,0.333982,0.180207
55893707,0.00129986,0.162301,0.0849167,-0.0149729,0.348121,0.186922,0.785671,0.153512,-0.0823848,0.0192719,0.333094,0.176163
55898706,0.00110865,0.160318,0.0918342,-0.0153706,0.350295,0.187952,0.785495,0.150744,-0.0896983,0.0155573,0.332127,0.178304
55903704,0.000513077,0.160113,0.0836855,-0.0122468,0.345858,0.184114,0.784858,0.160082,-0.087943,0.0100298,0.344512,0.185578
55908703,-0.00339512,0.160509,0.084613,-0.0126312,0.347491,0.185338,0.78561,0.157293,-0.0772342,0.0106192,0.341349,0.184281
55913702,-0.000439952,0.15476,0.0823389,-0.0150917,0.343792,0.18532,0.785459,0.152483,-0.0798997,0.0112424,0.337261,0.186052
55918701,0.000281811,0.16688,0.0852653,-0.0152107,0.358821,0.191614,0.785518,0.159687,-0.0868203,0.012795,0.343355,0.185393
55923699,0.000478268,0.165248,0.0843006,-0.013674,0.356998,0.191375,0.785479,0.159952,-0.0861294,0.0112796,0.346254,0.186168
55928698,0.00263691,0.162482,0.0822059,-0.0142415,0.351968,0.190061,0.78581,0.156688,-0.0802111,0.0105491,0.339825,0.182727
55933697,0.00174427,0.162049,0.0778247,-0.0126564,0.355208,0.192633,0.785364,0.157676,-0.0751416,0.00969791,0.342109,0.186098
55938696,-0.0010606,0.16654,0.0802537,-0.0124083,0.360303,0.195593,0.785412,0.155771,-0.0770821,0.0080328,0.337649,0.182976
55943695,-0.000595172,0.164367,0.076388,-0.014766,0.352333,0.189779,0.785648,0.158494,-0.0717742,0.00928259,0.342109,0.184352
55948693,0.00335932,0.165175,0.0745755,-0.0137664,0.352699,0.189622,0.784894,0.162681,-0.0671286,0.0116358,0.350756,0.189704
55953692,-0.000425717,0.16117,0.074392,-0.010427,0.357957,0.193578,0.78586,0.160689,-0.0684762,0.0108819,0.356201,0.194501
55958691,0.00150442,0.164414,0.0730649,-0.0137998,0.351413,0.18936,0.785171,0.165053,-0.0685234,0.0127378,0.354463,0.19103
55963690,0.00101519,0.165764,0.0716511,-0.0133861,0.361032,0.193671,0.784899,0.161825,-0.0610172,0.0139976,0.356112,0.194145
55968688,-0.00117118,0.166124,0.0721256,-0.00945141,0.360089,0.191149,0.785514,0.158201,-0.0604355,0.0142741,0.346996,0.186434
55973687,-0.00294624,0.169255,0.0719653,-0.009645,0.369629,0.194872,0.78527,0.161078,-0.0676791,0.0136395,0.353419,0.186966
55978686,0.0019145,0.16642,0.0689369,-0.0114877,0.366178,0.19441,0.785408,0.158633,-0.0633468,0.0103569,0.351767,0.188564
55983685,0.000819683,0.168127,0.0689765,-0.0124872,0.366478,0.195822,0.785131,0.160156,-0.0624795,0.00907326,0.349862,0.186312
55988684,-0.00129697,0.169527,0.068657,-0.0111322,0.367154,0.194767,0.785804,0.160923,-0.0627558,0.00742579,0.343319,0.183922
55993682,0.00189304,0.166146,0.0601298,-0.011849,0.362332,0.19323,0.785431,0.165385,-0.0551569,0.00724745,0.358415,0.191563
55998681,0.000393867,0.170617,0.0675374,-0.0124136,0.371793,0.199519,0.78557,0.166935,-0.0572609,0.00717163,0.361404,0.193626
56003680,0.000434875,0.16914,0.0664688,-0.010235,0.362931,0.19575,0.784519,0.168793,-0.0577409,0.0106359,0.361679,0.192096
56008679,0.00208569,0.1692,0.0577904,-0.00993104,0.364043,0.195438,0.785854,0.169145,-0.0552949,0.00912666,0.360784,0.193413
56013677,0.00024271,0.170053,0.0628544,-0.0113737,0.369464,0.198508,0.784942,0.162787,-0.0544283,0.0132208,0.354733,0.19209
56018676,-0.000376686,0.171961,0.0603453,-0.0101824,0.372308,0.199131,0.785747,0.166982,-0.0586049,0.0103626,0.36288,0.195367
56023675,0.00150156,0.173012,0.0596663,-0.0103668,0.371177,0.197788,0.784919,0.167346,-0.0585193,0.0108256,0.359627,0.195341
56028674,0.000622749,0.172075,0.0591933,-0.0113314,0.374055,0.200819,0.784433,0.165946,-0.0546853,0.00853968,0.359849,0.193843
56033673,0.00523758,0.173146,0.0574027,-0.00838029,0.372451,0.198682,0.785223,0.169593,-0.0512843,0.00597811,0.362645,0.19099
56038671,-0.00082276,0.166044,0.0547401,-0.00711667,0.370494,0.201492,0.785691,0.164126,-0.0490615,0.00486279,0.362596,0.194835
56043670,-0.0011646,0.173,0.0543905,-0.0079499,0.372486,0.197654,0.785268,0.169029,-0.0523078,0.0088644,0.36185,0.19452
56048669,-0.00149286,0.176175,0.0526029,-0.0110195,0.371548,0.198325,0.785155,0.173276,-0.0460121,0.00969076,0.368927,0.19623
56053668,-0.000306975,0.172662,0.0489851,-0.00732392,0.375577,0.202587,0.785808,0.170146,-0.0397629,0.00862169,0.369102,0.195945
56058666,-0.00231304,0.174991,0.0496804,-0.00642292,0.378412,0.201927,0.785086,0.169417,-0.0458862,0.0060668,0.366303,0.195154
56063665,0.000357628,0.173586,0.0507203,-0.0080277,0.37937,0.202444,0.784997,0.167392,-0.0449986,0.00828981,0.366772,0.196224
56068664,0.00166702,0.1749,0.0458776,-0.00716341,0.374339,0.197686,0.785559,0.173895,-0.0405538,0.00635958,0.368354,0.19641
56073663,0.001019,0.173881,0.0487524,-0.00563791,0.380339,0.200658,0.785494,0.170766,-0.0417699,0.00599003,0.370096,0.195907
56078662,-0.000524374,0.175014,0.0465704,-0.00719214,0.381355,0.202282,0.785127,0.172841,-0.0401289,0.00719595,0.375374,0.196796
56083660,-0.00153271,0.17771,0.044715,-0.00923325,0.381886,0.203595,0.78559,0.172857,-0.0400552,0.00868273,0.373962,0.1987
56088659,-0.000627908,0.174085,0.0450016,-0.00811449,0.377865,0.201162,0.785222,0.170405,-0.0411002,0.00691223,0.369918,0.196628
56093658,0.00322914,0.175245,0.0421356,-0.0062211,0.380354,0.201287,0.785785,0.174675,-0.0372896,0.006392,0.377081,0.201305
56098657,0.000817299,0.172778,0.0399481,-0.00634748,0.378435,0.201306,0.784937,0.171083,-0.035994,0.00580072,0.378272,0.202536
56103656,-0.000787675,0.17669,0.0402554,-0.00733504,0.376825,0.200355,0.785453,0.170312,-0.0370817,0.00692511,0.36995,0.195963
56108654,0.000454903,0.178624,0.0401009,-0.0045311,0.384359,0.204144,0.785398,0.1715,-0.036556,0.00466204,0.371531,0.198507
56113653,-0.000506563,0.178205,0.0370659,-0.00304338,0.385724,0.204962,0.785747,0.173288,-0.0284297,0.00482464,0.376177,0.201963
56118652,-0.000513465,0.177862,0.0336512,-0.00704639,0.379662,0.203036,0.786162,0.17318,-0.0302598,0.00467968,0.36988,0.199473
56123651,0.000451565,0.178644,0.0354759,-0.00797656,0.38276,0.203769,0.785546,0.174722,-0.0334925,0.0065918,0.376177,0.201444
56128649,-0.000591413,0.174543,0.0318969,-0.00520513,0.375956,0.197447,0.78512,0.174651,-0.0242652,0.00394535,0.375288,0.201067
56133648,-0.00189319,0.177169,0.0360023,-0.00596179,0.378816,0.201214,0.786012,0.176683,-0.0294919,0.0052433,0.376087,0.200955
56138647,-0.000174912,0.175835,0.0325629,-0.00601356,0.381221,0.203878,0.786181,0.174305,-0.0251126,0.00470018,0.378765,0.20297
56143646,-0.00104437,0.177761,0.0260442,-0.00493275,0.381411,0.203788,0.785538,0.176051,-0.0173068,0.00553799,0.377748,0.199655
56148645,0.00133133,0.180651,0.0298055,-0.00502752,0.387866,0.207586,0.78602,0.176077,-0.0211153,0.00620794,0.375206,0.199259
56153643,-0.000645416,0.178654,0.0277299,-0.00353863,0.382621,0.204774,0.785176,0.174362,-0.0186436,0.00830507,0.373619,0.199287
56158642,0.00170088,0.179589,0.0239288,-0.00285453,0.3847,0.205959,0.786071,0.174591,-0.0127358,0.00374746,0.37443,0.198099
56163641,0.000953674,0.178347,0.0258535,-0.00343059,0.385113,0.205156,0.78534,0.17145,-0.020194,0.00363016,0.372073,0.200031
56168640,-0.00101478,0.178855,0.0257851,-0.00260563,0.385616,0.202985,0.785626,0.178278,-0.0219156,0.00371647,0.379555,0.203958
56173638,0.000666142,0.174195,0.0215677,-0.00316249,0.376151,0.199069,0.785272,0.178444,-0.0169169,0.00235844,0.381171,0.203467
56178637,0.00249052,0.179306,0.0217177,-0.00295161,0.381779,0.201598,0.785701,0.181369,-0.0187377,0.00478697,0.383361,0.205017
56183636,-0.00088414,0.1762,0.0221435,-0.00517457,0.38225,0.203627,0.785621,0.177376,-0.0190951,0.00588465,0.383426,0.206453
56188635,0.00088501,0.180032,0.0202407,-0.00539516,0.385874,0.204931,0.785594,0.178231,-0.01704,0.00765419,0.381186,0.203194
56193634,-0.000702304,0.181447,0.018243,-0.00295719,0.392204,0.207703,0.78472,0.180379,-0.0134398,0.00515509,0.386996,0.204862
56198632,-0.00069487,0.179958,0.018622,-0.00278841,0.390309,0.206041,0.784865,0.178861,-0.0121331,0.00360584,0.380883,0.203015
56203631,0.00108624,0.181086,0.0131508,-0.00298301,0.388674,0.205858,0.785318,0.179356,-0.00916143,0.0037446,0.385107,0.204357
56208630,-0.000386097,0.180025,0.0173491,-0.00353472,0.386881,0.203932,0.784651,0.178274,-0.00922771,0.00524616,0.376177,0.20283
56213629,-0.000568811,0.179007,0.015196,-0.00499786,0.384627,0.203029,0.786245,0.1838,-0.00849147,0.00571871,0.386637,0.206652
56218627,0.000673294,0.177208,0.0138768,-0.00500662,0.382261,0.204764,0.78515,0.178765,-0.00434227,0.00351715,0.385059,0.204386
56223626,0.00190353,0.176996,0.0121425,-0.00300704,0.383574,0.204908,0.785486,0.17951,-0.00711365,0.00252342,0.38377,0.204633
56228625,0.00442123,0.173251,0.0130128,-0.00177369,0.383226,0.207488,0.785662,0.175686,-0.00601263,0.0028758,0.381857,0.203195
56233624,0.00140953,0.171625,0.00743115,-0.000204233,0.385291,0.20984,0.785507,0.171557,-0.000170663,0.00336409,0.383466,0.208865
56238623,-0.000886779,0.181758,0.0100733,-0.00139524,0.392087,0.209571,0.785499,0.17573,-0.00578685,0.00404072,0.381343,0.205911
56243621,-0.000990872,0.181121,0.00817597,-0.00093317,0.390931,0.208905,0.785845,0.177781,-0.00364824,0.00403357,0.381591,0.203323
56248620,0.000607967,0.17892,0.00314462,0.00156546,0.391615,0.210142,0.785339,0.177593,0.00112753,-0.00466981,0.383426,0.20503
56253619,-0.000547125,0.177248,0.00397718,0.00174761,0.384572,0.205102,0.785207,0.176517,0.000957534,-0.00259052,0.38027,0.202109
56258618,0.00168753,0.177188,0.000965714,-0.00380905,0.383239,0.204795,0.786869,0.178253,0.000888154,-0.00108232,0.384844,0.205148
56263616,0.00165796,0.174948,-0.00528181,-0.00144572,0.383232,0.203996,0.78556,0.182289,0.00657944,-0.0023021,0.393024,0.20954
56268615,0.000298023,0.173989,0.00153768,0.00165796,0.382371,0.204475,0.785331,0.178853,0.00303416,-0.00286914,0.384879,0.205426
56273614,-0.000653052,0.177666,0.00437844,-0.00259823,0.38273,0.205467,0.785757,0.181256,0.00204138,-0.00393121,0.384506,0.204562
56278613,0.00306177,0.17839,0.0013665,-0.00355162,0.385047,0.204596,0.784791,0.178179,0.00472407,-0.00340581,0.380669,0.203656
56283612,0.000892162,0.178826,0.000911832,0.000787258,0.390032,0.208868,0.785624,0.173565,0.00436644,-0.00134503,0.378728,0.200901
56288610,-0.000357994,0.183447,-0.000695825,0.000808716,0.397679,0.214364,0.785672,0.17816,0.00990753,0.00340271,0.382606,0.204407
56293609,-0.000613554,0.182583,-0.00731146,0.00110292,0.391709,0.207184,0.784883,0.178586,0.0138498,0.00352001,0.38272,0.203589
56298608,-0.00322819,0.179467,-0.00992668,0.00325394,0.3885,0.202505,0.785088,0.179762,0.0144601,0.00117207,0.384877,0.204295
56303607,0.000402927,0.174367,-0.0127119,0.00492954,0.383336,0.205187,0.786791,0.178156,0.0145119,-0.000916169,0.387014,0.206633
56308605,0.00351,0.176994,-0.0118324,0.00543356,0.383405,0.203668,0.784826,0.18361,0.0161858,-0.0027166,0.39159,0.207823
56313604,-0.000470796,0.171786,-0.00593317,0.00462723,0.379191,0.199846,0.785269,0.178176,0.0145319,-0.00173202,0.389205,0.206721
56318603,-0.000821273,0.176232,-0.00986278,0.00260162,0.379209,0.199827,0.784771,0.181818,0.0140136,-0.00326041,0.389987,0.206032
56323602,-0.0013639,0.177141,-0.0135473,0.00348234,0.381975,0.203943,0.785816,0.181484,0.0163553,-0.00373194,0.39058,0.207325
56328601,0.0011034,0.182937,-0.0102421,0.00290155,0.388109,0.207685,0.785741,0.179323,0.0126615,0.00222588,0.385898,0.201668
56333599,0.00177002,0.180097,-0.013023,0.00256538,0.389141,0.207977,0.78517,0.178002,0.018137,-0.00374678,0.383673,0.202514
56338598,-0.000561823,0.179142,-0.0155574,0.00442886,0.389608,0.207027,0.785516,0.174323,0.0220566,-0.00615047,0.377729,0.202683
56343597,-0.00118421,0.180936,-0.0141038,0.00618649,0.388797,0.205718,0.786385,0.177822,0.0234471,-0.0058616,0.38068,0.204214
56348596,0.000972748,0.17739,-0.0192102,0.00466633,0.380728,0.199736,0.784122,0.181766,0.0253814,-0.00478129,0.387492,0.207486
56353594,-0.000815795,0.175125,-0.0241567,0.00780821,0.381886,0.201803,0.786311,0.180643,0.0261043,-0.00504177,0.386825,0.206721
56358593,-0.00156546,0.174598,-0.0241107,0.00756836,0.37775,0.198989,0.785825,0.181708,0.029152,-0.00591757,0.386115,0.206414
56363592,0.000566959,0.177235,-0.0194973,0.00527716,0.379255,0.196896,0.785102,0.1828,0.0272832,-0.00521004,0.387245,0.206895
56368591,-0.000357789,0.176489,-0.0253023,0.0046382,0.378566,0.201032,0.78544,0.182075,0.0284551,-0.00490755,0.387736,0.208363
56373590,0.0021472,0.176138,-0.0234634,0.00417948,0.378211,0.201735,0.78504,0.176131,0.0284448,-0.00626611,0.381079,0.20349
56378588,-0.000251413,0.178167,-0.0224408,0.00190639,0.384571,0.204226,0.786083,0.175053,0.0283356,-0.00568462,0.380747,0.20304
56383587,0.000700474,0.177246,-0.0275038,0.00382853,0.378496,0.200139,0.785264,0.172418,0.0318759,-0.00427253,0.374458,0.200871
56388586,0.000363827,0.181034,-0.0281099,0.00958204,0.389257,0.203506,0.785174,0.177489,0.0313302,-0.00662429,0.379996,0.20327
56393585,-0.00151198,0.177697,-0.0308887,0.00845718,0.383444,0.204808,0.785623,0.177331,0.032687,-0.00719261,0.379849,0.203356
56398583,-0.000993599,0.175067,-0.0347975,0.0057888,0.3755,0.203442,0.786365,0.178705,0.0386525,-0.00661497,0.383749,0.204549
56403582,0.000598907,0.173798,-0.0270039,0.00866032,0.372434,0.198083,0.785524,0.180452,0.0356691,-0.00608886,0.381796,0.20457
56408581,-0.00223745,0.172389,-0.0281008,0.0092907,0.374664,0.198446,0.786026,0.182676,0.0327757,-0.00797201,0.386692,0.206769
56413580,-0.000581742,0.166923,-0.0319079,0.00761318,0.367861,0.193023,0.784498,0.178556,0.0387772,-0.00546513,0.385985,0.206545
56418579,0.000276566,0.174143,-0.0322627,0.0053091,0.375421,0.19776,0.785441,0.177812,0.0356224,-0.00236181,0.381715,0.202762
56423577,0.00177145,0.175372,-0.0340351,0.00749779,0.377482,0.200367,0.785632,0.176061,0.0383101,-0.00568335,0.377941,0.199383
56428576,0.00158644,0.177456,-0.0348221,0.0066638,0.381745,0.203242,0.78588,0.171881,0.0393625,-0.00990583,0.36772,0.196431
56433575,0.00101471,0.175671,-0.0384308,0.00351763,0.380314,0.202722,0.785773,0.171955,0.0402503,-0.00676526,0.368773,0.197981
56438574,0.000340462,0.174278,-0.041464,0.00773096,0.376816,0.201456,0.785274,0.17191,0.0447424,-0.00754597,0.371708,0.197668
56443572,0.000954628,0.174692,-0.0490285,0.0112557,0.375227,0.19771,0.78516,0.176839,0.0488213,-0.0110617,0.37522,0.199548
56448571,-0.00168619,0.173828,-0.0480813,0.0095973,0.37575,0.198286,0.785066,0.179213,0.0481651,-0.0093962,0.382315,0.204204
56453570,-0.000254556,0.164898,-0.0482897,0.00521803,0.363509,0.191038,0.785559,0.177815,0.0421031,-0.00949207,0.379556,0.20385
56458569,-0.00108312,0.165334,-0.0468882,0.00710249,0.3656,0.191443,0.785391,0.178823,0.0453656,-0.0133925,0.379617,0.2032
56463568,0.000319958,0.166454,-0.0473698,0.00730753,0.366485,0.197522,0.784735,0.1767,0.0465038,-0.0115804,0.382537,0.204885
56468566,0.00220013,0.17143,-0.0451554,0.00557947,0.368442,0.196118,0.786011,0.177474,0.0473087,-0.00794367,0.379049,0.200438
56473565,-0.00309298,0.169974,-0.0466489,0.00723171,0.370847,0.197807,0.786427,0.172509,0.0506752,-0.00901124,0.372404,0.198498
56478564,-0.000889682,0.17238,-0.0456902,0.00929737,0.377339,0.200875,0.785516,0.169676,0.0492113,-0.00699498,0.36911,0.197522
56483563,0.000628948,0.174153,-0.0498599,0.00881672,0.37353,0.198572,0.784658,0.173757,0.0520614,-0.00789388,0.369927,0.19858
56488562,-0.000821409,0.171879,-0.0551738,0.00886059,0.368703,0.194673,0.784331,0.173949,0.0565513,-0.0100881,0.366157,0.195934
56493560,-0.0012,0.169149,-0.0562559,0.0114779,0.367925,0.194044,0.785595,0.173759,0.056865,-0.0120201,0.373438,0.19959
56498559,-0.000823145,0.168036,-0.0518166,0.0132432,0.36195,0.19178,0.785569,0.179281,0.0579417,-0.0110917,0.379303,0.202096
56503558,0.000709057,0.163109,-0.0635053,0.0137072,0.355078,0.188513,0.783631,0.175954,0.0583203,-0.00910519,0.3765,0.201119
56508557,-0.000919961,0.166819,-0.0599648,0.0147567,0.355817,0.188076,0.785701,0.176034,0.0641673,-0.0100923,0.372906,0.197804
56513555,-0.000751194,0.168232,-0.0563449,0.0114317,0.362525,0.194602,0.785534,0.174422,0.0587433,-0.0100138,0.372089,0.197752
56518554,-0.000970233,0.169878,-0.0588647,0.0101399,0.362863,0.19295,0.785708,0.173254,0.061138,-0.00916936,0.367721,0.19658
56523553,-0.0022855,0.169395,-0.0571641,0.00835848,0.363398,0.192331,0.784409,0.169462,0.059655,-0.00917343,0.358071,0.192277
56528552,0.00151873,0.16631,-0.0584556,0.0094018,0.362815,0.19461,0.785088,0.166652,0.0610569,-0.0122222,0.359808,0.192832
56533551,-0.000296968,0.165518,-0.0577408,0.0131459,0.360449,0.190767,0.785848,0.167919,0.0659755,-0.0134673,0.359188,0.190891
56538549,-0.00038914,0.165624,-0.0558399,0.0113358,0.356888,0.189137,0.784894,0.169087,0.0659049,-0.0116424,0.358246,0.19155
56543548,0.000549793,0.165277,-0.0626584,0.00953293,0.356438,0.189474,0.785414,0.170652,0.0668147,-0.0100889,0.36501,0.194695
56548547,0.000695705,0.16209,-0.0680987,0.0110373,0.346096,0.182595,0.784607,0.171848,0.0681503,-0.0126045,0.366132,0.194954
56553546,0.000312328,0.163174,-0.05941,0.011816,0.347044,0.183131,0.785066,0.172068,0.0625766,-0.0138592,0.363142,0.193948
56558544,-0.000523299,0.163022,-0.0584351,0.0109577,0.349925,0.185405,0.78623,0.173127,0.0632446,-0.0143069,0.368145,0.196006
56563543,-0.00179283,0.162543,-0.0642837,0.0115638,0.350236,0.186064,0.785404,0.171348,0.068446,-0.0124731,0.366963,0.196168
56568542,0.000417709,0.171139,-0.0623497,0.010015,0.364829,0.194211,0.785091,0.165477,0.065883,-0.0095558,0.35433,0.189441
56573541,0.00186062,0.170279,-0.0697573,0.0112543,0.360633,0.192633,0.784858,0.167765,0.0719798,-0.0103174,0.354794,0.189993
56578540,-0.000531268,0.166366,-0.073413,0.0142508,0.35859,0.192927,0.78451,0.163143,0.0768145,-0.0143148,0.349644,0.188626
56583538,-0.000745524,0.165513,-0.075843,0.0162997,0.355018,0.189382,0.785769,0.166502,0.0723966,-0.0139245,0.357347,0.191855
56588537,0.00223732,0.165308,-0.0790271,0.0117116,0.346137,0.186303,0.785183,0.16883,0.0734628,-0.0136252,0.35693,0.191234
56593536,0.00141144,0.154571,-0.0863444,0.013999,0.334646,0.183938,0.784323,0.164399,0.0816582,-0.0142777,0.355395,0.190599
56598535,-0.00073573,0.155851,-0.0827819,0.0145183,0.342065,0.186249,0.784891,0.167646,0.0825928,-0.0146826,0.360841,0.193563
56603533,0.000842571,0.156214,-0.0804037,0.0133042,0.340278,0.184462,0.786571,0.165265,0.0832675,-0.011777,0.355927,0.190724
56608532,-0.00100406,0.158053,-0.0820173,0.0133953,0.339546,0.18143,0.784754,0.167047,0.0840791,-0.011901,0.355902,0.190144
56613531,-0.000501469,0.160763,-0.0773679,0.0131049,0.346279,0.187561,0.786307,0.164012,0.0796216,-0.0130229,0.35153,0.186841
56618530,-0.00114003,0.159173,-0.0767587,0.0118833,0.3416,0.185168,0.78599,0.162306,0.0798476,-0.0132691,0.345944,0.184214
56623529,-0.000772172,0.15897,-0.0844122,0.0105104,0.338808,0.184004,0.786026,0.161246,0.0824588,-0.0124644,0.344965,0.184419
56628527,0.00113249,0.160176,-0.086949,0.0105724,0.340814,0.181811,0.784938,0.162074,0.0833619,-0.0126623,0.345027,0.184921
56633526,-0.000543113,0.155341,-0.0880011,0.0114436,0.336939,0.17851,0.782299,0.158525,0.0859058,-0.0162412,0.343045,0.185159
56638525,-0.000775147,0.158881,-0.0898491,0.0146189,0.336204,0.171613,0.785286,0.162661,0.0919626,-0.0162679,0.346397,0.184605
56643524,-0.00264163,0.155251,-0.0931,0.0142841,0.332661,0.175814,0.784993,0.162031,0.09318,-0.0160227,0.343791,0.18369
56648522,0.00115538,0.150922,-0.0965868,0.0154796,0.333229,0.177999,0.785726,0.162272,0.0927427,-0.0161062,0.353662,0.18973
56653521,0.00062561,0.152669,-0.0968808,0.011869,0.327886,0.173371,0.785293,0.162863,0.0902465,-0.0156362,0.348636,0.186121
56658520,0.00108147,0.156152,-0.090942,0.0122914,0.332703,0.176459,0.786059,0.162474,0.0919626,-0.0132611,0.347594,0.185011
56663519,0.00155687,0.152233,-0.0908746,0.0144835,0.326876,0.176111,0.785661,0.161277,0.095177,-0.0151761,0.345371,0.184764
56668518,0.00104904,0.150842,-0.0963184,0.0153317,0.325042,0.17428,0.785901,0.15662,0.096093,-0.017201,0.337696,0.180572
56673516,-0.00203827,0.151533,-0.0980576,0.0140901,0.327564,0.175514,0.785766,0.153499,0.0942209,-0.0148244,0.335927,0.177905
56678515,0.000538826,0.152492,-0.0969709,0.0140934,0.326617,0.176045,0.785815,0.150916,0.0961202,-0.0148195,0.332409,0.176455
56683514,-0.00378124,0.153909,-0.0990072,0.0164013,0.323667,0.1724,0.785504,0.156921,0.103065,-0.0159008,0.332682,0.176643
56688513,-0.000336972,0.147664,-0.100067,0.0166755,0.321404,0.172923,0.786869,0.148498,0.105271,-0.016218,0.329485,0.177797
56693511,-0.00200313,0.152271,-0.101249,0.0135889,0.322662,0.172191,0.785517,0.155963,0.100784,-0.0155579,0.336157,0.180454
56698510,-0.00166653,0.141008,-0.10487,0.0105338,0.303162,0.165117,0.784953,0.149778,0.102227,-0.0168767,0.327247,0.176976
56703509,0.0021348,0.137876,-0.100618,0.0141401,0.302094,0.162533,0.784474,0.153116,0.0987895,-0.0184735,0.332386,0.178372
56708508,-0.000754203,0.141499,-0.100088,0.014442,0.311663,0.165586,0.785852,0.154693,0.0993231,-0.0166345,0.335365,0.179004
56713507,-0.000456959,0.136373,-0.108498,0.0135322,0.29589,0.158926,0.785984,0.149844,0.107905,-0.0186547,0.32328,0.172798
56718505,-0.0028254,0.145904,-0.103932,0.0139952,0.31517,0.168352,0.785604,0.14837,0.103679,-0.0163113,0.318335,0.173068
56723504,0.000257969,0.142861,-0.104178,0.0159607,0.317307,0.171114,0.785814,0.143835,0.104669,-0.0155844,0.317378,0.171865
56728503,0.000761509,0.147283,-0.106136,0.0158219,0.315625,0.168552,0.784915,0.147607,0.109283,-0.0167362,0.314992,0.166623
56733502,-0.000625066,0.143316,-0.102645,0.0171232,0.307405,0.164155,0.785521,0.144041,0.108912,-0.0156455,0.30978,0.165482
56738500,0.000400066,0.140923,-0.111471,0.0186863,0.308092,0.163897,0.787129,0.150563,0.112857,-0.0160236,0.321519,0.171985
56743499,0.00123215,0.132837,-0.118976,0.0157351,0.286842,0.154873,0.784451,0.148735,0.115802,-0.0166619,0.318044,0.170528
56748498,-0.00043864,0.137155,-0.11322,0.0129328,0.29419,0.157337,0.786133,0.148797,0.118393,-0.0194648,0.317623,0.170648
56753497,-0.00178015,0.13751,-0.116425,0.0129495,0.295472,0.158029,0.784213,0.152081,0.114294,-0.0202419,0.3234,0.17331
56758496,0.00380754,0.129083,-0.120098,0.014586,0.284768,0.150851,0.786099,0.143836,0.114629,-0.0174267,0.311492,0.16728
