8125035,6.9218e-310,-8.07711e-312,0
8130036,6.93381e-310,-1.05714e-311,0
8135036,6.94133e-310,-1.02796e-311,0
8140036,6.94567e-310,-1.11428e-311,0
8145037,6.88942e-310,-6.38157e-311,0
8150037,6.85566e-310,-9.54195e-311,0
8155037,3.23818e-310,2.06751e-310,0
8160037,1.06768e-310,3.88053e-310,0
8165038,3.38601e-310,2.77389e-310,0
8170038,4.777e-310,2.1099e-310,0
8175038,5.6253e-310,1.6168e-310,0
8180039,6.15146e-310,1.1375e-310,0
8185039,6.4634e-310,9.03498e-311,0
8190039,6.65389e-310,7.16466e-311,0
8195040,6.75522e-310,7.4956e-311,0
8200040,1.36196e-310,1.15211e-310,0
8205040,-1.9631e-310,7.67593e-311,0
8210041,-3.95813e-310,5.36885e-311,0
8215041,-5.1396e-310,6.2553e-311,0
8220041,-3.2864e-311,7.56177e-311,0
8225041,2.55571e-310,8.50301e-311,0
8230042,4.31314e-310,6.04858e-311,0
8235042,5.36654e-310,2.41284e-311,0
8240042,5.99858e-310,2.31399e-312,0
8245043,6.37662e-310,1.60255e-311,0
8250043,6.60344e-310,2.42524e-311,0
8255043,1.33777e-310,1.06683e-310,0
8260044,-1.95631e-310,9.91977e-311,0
8265044,-3.93276e-310,9.47065e-311,0
8270044,1.85834e-311,1.68906e-310,0
8275045,2.65699e-310,2.13425e-310,0
8280045,4.34493e-310,1.69188e-310,0
8285045,5.35769e-310,1.42646e-310,0
8290045,5.83616e-310,1.78499e-310,0
8295046,4.80573e-310,3.52767e-310,0
8300046,1.02256e-311,2.14453e-310,0
8305046,-2.71983e-310,1.31465e-310,0
8310047,-4.41109e-310,8.97485e-311,0
8315047,-5.4262e-310,6.37894e-311,0
8320047,-1.57603e-310,2.59958e-310,0
8325048,1.82795e-310,1.76725e-310,0
8330048,3.86711e-310,1.3073e-310,0
8335048,5.09402e-310,9.89355e-311,0
8340048,5.54756e-310,1.83052e-310,0
8345049,7.61311e-311,2.16841e-310,0
8350049,-2.11044e-310,2.37114e-310,0
8355049,-4.00853e-310,1.88714e-310,0
8360050,-5.14738e-310,1.59675e-310,0
8365050,-5.79601e-310,1.59422e-310,0
8370050,-6.18519e-310,1.59271e-310,0
8375051,-1.04786e-310,1.75738e-310,0
8380051,2.07874e-310,1.69117e-310,0
8385051,3.95469e-310,1.65145e-310,0
8390052,3.4457e-310,3.55693e-310,0
8395052,3.14031e-310,4.70021e-310,0
8400052,-8.94239e-311,2.94704e-310,0
8405052,-3.31497e-310,1.89513e-310,0
8410053,-4.75938e-310,1.38325e-310,0
8415053,-5.6369e-310,8.47265e-311,0
8420053,-6.12143e-310,9.90028e-311,0
8425054,-6.41215e-310,1.07569e-310,0
8430054,-4.09449e-310,3.41573e-310,0
8435054,-2.70389e-310,4.81975e-310,0
8440055,-4.37163e-310,3.31269e-310,0
8445055,-5.37227e-310,2.40845e-310,0
8450055,-5.97121e-310,1.87528e-310,0
8455055,-6.31979e-310,1.61939e-310,0
8460056,-6.50535e-310,1.58217e-310,0
8465056,-6.66661e-310,1.26455e-310,0
8470056,-6.76626e-310,1.04742e-310,0
8475057,-6.73897e-310,1.37514e-310,0
8480057,-6.70046e-310,1.64708e-310,0
8485057,-6.71861e-310,1.66259e-310,0
8490058,-6.8064e-310,1.18146e-310,0
8495058,-6.8554e-310,9.41732e-311,0
8500058,-6.88368e-310,8.10781e-311,0
8505059,-6.87547e-310,9.32867e-311,0
8510059,-6.84761e-310,1.12952e-310,0
8515059,-4.12019e-310,6.80224e-311,0
8520059,-5.24979e-310,5.50432e-311,0
8525060,-5.9141e-310,6.3811e-311,0
8530060,-6.298e-310,8.0216e-311,0
8535060,-6.54123e-310,8.04903e-311,0
8540061,-6.62516e-310,1.14885e-310,0
8545061,-6.67553e-310,1.35522e-310,0
8550061,-3.25043e-310,3.49005e-310,0
8555062,-3.5992e-310,4.33383e-310,0
8560062,-4.93348e-310,2.80255e-310,0
8565062,-5.7344e-310,1.48421e-310,0
8570063,-6.21814e-310,7.44785e-311,0
8575063,-6.51145e-310,3.82227e-311,0
8580063,-6.68434e-310,8.30505e-312,0
8585063,-6.78808e-310,-9.64554e-312,0
8590064,-6.84626e-310,-2.67468e-311,0
8595064,-5.00499e-310,2.47214e-310,0
8600064,-9.05529e-311,3.30986e-310,0
8605065,3.53319e-311,4.61874e-310,0
8610065,-2.008e-310,4.44677e-310,0
8615065,-3.90335e-310,3.34152e-310,0
8620066,-5.04057e-310,2.67837e-310,0
8625066,-5.79093e-310,1.89285e-310,0
8630066,-6.24048e-310,1.42798e-310,0
8635066,-6.50562e-310,1.18966e-310,0
8640067,-6.67795e-310,9.0735e-311,0
8645067,-1.81635e-310,2.25841e-310,0
8650067,1.36899e-310,2.65506e-310,0
8655068,3.34363e-310,2.76525e-310,0
8660068,4.52841e-310,2.83136e-310,0
8665068,4.12449e-310,4.09774e-310,0
8670069,-2.24812e-311,3.12827e-310,0
8675069,-2.90451e-310,1.62216e-310,0
8680069,-4.52333e-310,1.03536e-310,0
8685070,-5.49377e-310,5.28303e-311,0
8690070,-5.36308e-311,6.61073e-311,0
8695070,2.45235e-310,5.96391e-311,0
8700070,4.24555e-310,5.57582e-311,0
8705071,5.27663e-310,8.69959e-311,0
8710071,5.89528e-310,1.05739e-310,0
8715071,7.96886e-311,1.11046e-310,0
8720072,-2.2875e-310,3.71269e-311,0
8725072,-4.15318e-310,2.82375e-311,0
8730072,-3.89532e-310,2.57071e-310,0
8735073,1.07956e-313,3.04849e-310,0
8740073,2.44789e-310,3.15074e-310,0
8745073,4.11272e-310,2.75361e-310,0
8750074,5.11162e-310,2.51534e-310,0
8755074,5.82734e-310,1.84994e-310,0
8760074,6.25545e-310,1.46129e-310,0
8765074,6.49094e-310,1.36761e-310,0
8770075,2.23061e-310,3.04924e-310,0
8775075,-3.35709e-311,4.05063e-310,0
8780075,-1.8755e-310,4.65146e-310,0
8785076,1.65559e-310,2.7422e-310,0
8790076,3.74891e-310,2.02306e-310,0
8795076,5.02743e-310,1.34789e-310,0
8800077,5.7959e-310,9.10828e-311,0
8805077,6.23159e-310,9.35056e-311,0
8810077,6.493e-310,9.49594e-311,0
8815077,6.66925e-310,7.78876e-311,0
8820078,5.80475e-310,2.58492e-310,0
8825078,4.50701e-310,4.13684e-310,0
8830078,5.36612e-310,3.28831e-310,0
8835079,5.88158e-310,2.77919e-310,0
8840079,6.28614e-310,2.0331e-310,0
8845079,6.54366e-310,1.4476e-310,0
8850080,6.70497e-310,9.87682e-311,0
8855080,6.80263e-310,6.88958e-311,0
8860080,6.84369e-310,7.39689e-311,0
8865081,6.86832e-310,7.70129e-311,0
8870081,6.90114e-310,5.42979e-311,0
8875081,6.92083e-310,4.06689e-311,0
8880081,6.93311e-310,1.81254e-311,0
8885082,6.93495e-310,2.94799e-311,0
8890082,6.92933e-310,4.45122e-311,0
8895082,6.91877e-310,6.0125e-311,0
8900083,6.92865e-310,5.08637e-311,0
8905083,6.93826e-310,3.41927e-311,0
8910083,6.94073e-310,3.45572e-311,0
8915084,6.94573e-310,1.95636e-311,0
8920084,6.93429e-310,4.00717e-311,0
8925084,6.94078e-310,3.19019e-311,0
8930084,6.94556e-310,2.27072e-311,0
8935085,6.94862e-310,1.51422e-311,0
8940085,6.94765e-310,2.16543e-311,0
8945085,4.17845e-310,1.30292e-311,0
8950086,5.28784e-310,1.33456e-311,0
8955086,5.86283e-310,7.8646e-311,0
8960086,4.73475e-310,2.97278e-310,0
8965087,3.8828e-310,4.36244e-310,0
8970087,4.95159e-310,3.54555e-310,0
8975087,5.751e-310,2.21131e-310,0
8980088,6.22722e-310,1.48838e-310,0
8985088,6.51618e-310,8.02397e-311,0
8990088,6.68642e-310,6.41504e-311,0
8995088,6.79095e-310,4.96117e-311,0
9000089,4.16682e-310,3.01505e-311,0
9005089,5.22548e-310,7.359e-311,0
9010089,8.66746e-311,2.05072e-310,0
9015090,-2.19402e-310,1.83836e-310,0
9020090,-4.03048e-310,1.71095e-310,0
9025090,2.35876e-311,1.85793e-310,0
9030091,2.88096e-310,1.59561e-310,0
9035091,4.48984e-310,1.29083e-310,0
9040091,5.44133e-310,1.2074e-310,0
9045092,6.04475e-310,8.11644e-311,0
9050092,6.32657e-310,1.15574e-310,0
9055092,4.56499e-310,3.36633e-310,0
9060092,4.20054e-311,3.55545e-310,0
9065093,-2.06691e-310,3.66893e-310,0
9070093,-2.45654e-310,4.70258e-310,0
9075093,-2.69032e-310,5.32277e-310,0
9080094,7.39411e-311,4.67565e-310,0
9085094,3.16878e-310,3.3616e-310,0
9090094,4.68246e-310,1.98976e-310,0
9095095,5.54418e-310,1.70091e-310,0
9100095,6.10779e-310,1.03493e-310,0
9105095,1.31457e-310,2.10849e-310,0
9110095,-1.99244e-310,1.29212e-310,0
9115096,-3.95447e-310,1.1269e-310,0
9120096,-5.15388e-310,6.50233e-311,0
9125096,-5.74551e-310,1.22464e-310,0
9130097,-9.00773e-311,1.85323e-310,0
9135097,2.00607e-310,2.23039e-310,0
9140097,3.75931e-310,2.43564e-310,0
9145098,4.81125e-310,2.5588e-310,0
9150098,4.01556e-310,4.07723e-310,0
9155098,2.06831e-311,4.14478e-310,0
9160099,-2.59852e-310,3.05526e-310,0
9165099,-4.33352e-310,2.02916e-310,0
9170099,-5.34865e-310,1.64326e-310,0
9175099,-5.84468e-310,1.87475e-310,0
9180100,-5.44601e-310,3.11864e-310,0
9185100,-4.90361e-311,1.72074e-310,0
9190100,2.37711e-310,2.57985e-311,0
9195101,3.88253e-310,1.45959e-310,0
9200101,-1.21957e-311,2.18953e-310,0
9205101,-2.70945e-310,2.20017e-310,0
9210102,-4.373e-310,1.7536e-310,0
9215102,-5.30753e-310,1.78245e-310,0
9220102,-5.85225e-310,1.8562e-310,0
9225102,-6.18369e-310,1.88465e-310,0
9230103,-6.03228e-310,2.66173e-310,0
9235103,-5.94143e-310,3.12797e-310,0
9240103,-5.69945e-310,3.65983e-310,0
9245104,-6.06051e-310,3.06865e-310,0
9250104,-6.4067e-310,2.08753e-310,0
9255104,-6.61441e-310,1.49886e-310,0
9260105,-6.74339e-310,1.09051e-310,0
9265105,-6.82077e-310,8.45501e-311,0
9270105,-6.8381e-310,9.51394e-311,0
9275106,-6.8485e-310,1.01493e-310,0
9280106,-6.88347e-310,8.05426e-311,0
9285106,-6.90445e-310,6.79723e-311,0
9290106,-6.89503e-310,8.08192e-311,0
9295107,-6.89715e-310,8.27522e-311,0
9300107,-6.73618e-310,1.48985e-310,0
9305107,-6.36391e-310,2.42463e-310,0
9310108,-6.58102e-310,1.77631e-310,0
9315108,-6.71986e-310,1.30221e-310,0
9320108,-6.80103e-310,1.04163e-310,0
9325109,-6.85696e-310,7.91369e-311,0
9340110,-6.8701e-310,8.49841e-311,0
9345110,-6.87798e-310,8.84924e-311,0
9350110,-4.09672e-310,3.31211e-310,0
9355110,-2.42797e-310,4.76842e-310,0
9360111,4.9302e-311,4.84449e-310,0
9365111,-2.34692e-310,3.7737e-310,0
9370111,-4.13967e-310,2.7882e-310,0
9375112,-5.26297e-310,1.56341e-310,0
9380112,-5.93879e-310,8.96561e-311,0
9385112,-6.34059e-310,3.8882e-311,0
9390113,-6.5795e-310,4.18566e-311,0
9395113,-6.72386e-310,4.20506e-311,0
9400113,-6.66566e-310,1.15327e-310,0
9405113,-5.48505e-310,3.04326e-310,0
9410114,-4.77667e-310,4.17725e-310,0
9415114,-1.71678e-310,5.03914e-310,0
9420114,1.1916e-311,5.55627e-310,0
9425115,-2.50985e-310,4.36932e-310,0
9430115,-4.08726e-310,3.65715e-310,0
9435115,-5.22624e-310,2.39748e-310,0
9440116,-5.90106e-310,1.73641e-310,0
9445116,-6.26027e-310,1.6244e-310,0
9450116,-6.53227e-310,8.04513e-311,0
9455117,-1.1522e-310,7.62955e-311,0
9460117,2.0406e-310,9.79634e-311,0
9465117,4.00464e-310,5.11622e-311,0
9470117,5.01719e-310,1.25597e-310,0
9475118,2.293e-311,7.9469e-311,0
9480118,-2.62794e-310,7.7284e-311,0
9485118,-4.33601e-310,8.13434e-311,0
9490119,-5.2985e-310,1.16812e-310,0
9495119,-5.53698e-310,2.17605e-310,0
9500119,-1.66014e-310,3.53572e-310,0
9505120,1.7444e-310,2.59631e-310,0
9510120,3.78712e-310,2.03266e-310,0
9515120,5.0259e-310,1.61109e-310,0
9520121,3.02211e-310,9.67639e-311,0
9525121,2.21518e-310,3.33271e-310,0
9530121,1.73102e-310,4.75175e-310,0
9535121,-1.7223e-310,2.51477e-310,0
9540122,-3.77718e-310,1.96415e-310,0
9545122,-2.19952e-310,3.95901e-310,0
9550122,1.18868e-310,3.57695e-310,0
9555123,3.44559e-310,2.66565e-310,0
9560123,4.80349e-310,2.0987e-310,0
9565123,5.61823e-310,1.75852e-310,0
9570124,6.09593e-310,1.61201e-310,0
9575124,6.22574e-310,2.035e-310,0
9580124,4.99192e-310,3.70234e-310,0
9585124,5.40822e-311,3.52984e-310,0
9590125,-1.80541e-310,3.90655e-310,0
9595125,1.61282e-310,3.02728e-310,0
9600125,3.67377e-310,2.4589e-310,0
9605126,4.95187e-310,1.9071e-310,0
9610126,5.71872e-310,1.57602e-310,0
9615126,6.21252e-310,9.58626e-311,0
9620127,6.50871e-310,6.01604e-311,0
9625127,6.62576e-310,9.39259e-311,0
9630127,6.69282e-310,1.15658e-310,0
9635128,6.55038e-310,1.83898e-310,0
9640128,6.46492e-310,2.24841e-310,0
9645128,5.5881e-310,3.54326e-310,0
9650128,5.87544e-310,3.29742e-310,0
9655129,6.30368e-310,1.85148e-310,0
9660129,6.56123e-310,1.22394e-310,0
9665129,6.71549e-310,8.53837e-311,0
9670130,6.80032e-310,7.51422e-311,0
9675130,6.8309e-310,8.62352e-311,0
9680130,6.84925e-310,9.2891e-311,0
9685131,6.8467e-310,1.05105e-310,0
9690131,6.84517e-310,1.12433e-310,0
9695131,6.8749e-310,9.48538e-311,0
9700131,6.89679e-310,7.98416e-311,0
9705132,6.91474e-310,6.39899e-311,0
9710132,6.92829e-310,4.86031e-311,0
9715132,6.93765e-310,2.31674e-311,0
9720133,6.94223e-310,2.35634e-311,0
9725133,6.94131e-310,-3.10868e-312,0
9730133,6.9448e-310,-1.03772e-311,0
9735134,6.9469e-310,-1.47383e-311,0
9740134,6.94716e-310,2.4648e-312,0
9745134,6.94506e-310,1.73946e-311,0
9750135,6.92332e-310,4.76733e-311,0
9755135,6.91027e-310,6.58405e-311,0
9760135,6.44819e-310,1.95594e-310,0
9765135,6.26053e-310,2.5934e-310,0
9770136,6.42854e-310,2.32738e-310,0
9775136,6.62168e-310,1.70131e-310,0
9780136,6.73757e-310,1.32566e-310,0
9785137,6.8183e-310,9.71255e-311,0
9790137,6.86673e-310,7.58612e-311,0
9795137,6.89204e-310,2.27628e-311,0
9800138,6.90722e-310,-9.09626e-312,0
9805138,6.90752e-310,-3.71599e-311,0
9810138,5.78571e-310,-2.46844e-310,0
9815139,5.11263e-310,-3.72655e-310,0
9820139,4.80977e-310,-6.78679e-312,0
9825139,5.62838e-310,4.22234e-311,0
9830139,6.15449e-310,3.99791e-311,0
9835140,6.47016e-310,3.86326e-311,0
9840140,6.52372e-310,1.10217e-310,0
9845140,6.60834e-310,1.35233e-310,0
9850141,6.65957e-310,1.50063e-310,0
9855141,6.43025e-310,2.24534e-310,0
9860141,4.83063e-310,3.95297e-310,0
9865142,3.33818e-310,5.11811e-310,0
9870142,3.96966e-310,5.03749e-310,0
9875142,5.06814e-310,3.74312e-310,0
9880142,5.81566e-310,2.43658e-310,0
9885143,6.2675e-310,1.59566e-310,0
9890143,6.54178e-310,9.72743e-311,0
9895143,6.28979e-310,-8.80532e-311,0
9900144,3.56712e-310,2.24531e-310,0
9905144,2.34949e-310,-1.42626e-310,0
9910144,2.40872e-310,1.73995e-310,0
9915145,2.44425e-310,3.63968e-310,0
9920145,4.04425e-310,3.22842e-310,0
9925145,3.35891e-310,4.55744e-310,0
9930146,1.81959e-310,5.50889e-310,0
9935146,8.95998e-311,6.07976e-310,0
9940146,6.31778e-311,6.42758e-310,0
9945146,1.78455e-310,6.25662e-310,0
9950147,2.4836e-310,6.14971e-310,0
9955147,1.75649e-310,6.45836e-310,0
9960147,1.32022e-310,6.64356e-310,0
9965148,-1.98912e-310,4.00597e-310,0
9970148,-3.97122e-310,2.26269e-310,0
9975148,-5.16048e-310,1.21673e-310,0
9980149,-5.82937e-310,1.24578e-310,0
9985149,-6.07968e-310,1.78125e-310,0
9990149,-1.84012e-310,3.18251e-310,0
9995149,-3.74423e-310,2.78432e-310,0
10000150,-4.43208e-310,3.3908e-310,0
10005150,-5.23643e-310,3.08036e-310,0
10010150,-5.27072e-310,3.63811e-310,0
10015151,-5.7145e-310,3.28861e-310,0
10020151,-5.81741e-310,3.39787e-310,0
10025151,-6.0036e-310,3.23028e-310,0
10030152,-6.32287e-310,2.51563e-310,0
10035152,-6.51444e-310,2.08685e-310,0
10040152,-6.35722e-310,2.57132e-310,0
10045153,-6.26288e-310,2.862e-310,0
10050153,-6.02289e-310,3.33114e-310,0
10055153,-5.8789e-310,3.61262e-310,0
10060153,-5.92567e-310,3.57602e-310,0
10065154,-6.30956e-310,2.53336e-310,0
10070154,-6.5399e-310,1.90776e-310,0
10075154,-6.69681e-310,1.36123e-310,0
10080155,-6.7847e-310,1.10239e-310,0
10085155,-6.83369e-310,9.81301e-311,0
10090155,-6.86308e-310,9.0865e-311,0
10095156,-6.87592e-310,1.86315e-311,0
10100156,-6.89546e-310,3.63463e-311,0
10105156,-6.91774e-310,1.49246e-311,0
10110157,-6.90786e-310,4.54931e-311,0
10115157,-6.87872e-310,7.83805e-311,0
10120157,-6.86124e-310,9.8113e-311,0
10125157,-6.76833e-310,1.42821e-310,0
10130158,-6.80506e-310,1.31068e-310,0
10135158,-6.82709e-310,1.24016e-310,0
10140158,-6.83825e-310,1.21014e-310,0
10145159,-6.86415e-310,1.06e-310,0
10150159,-6.85304e-310,1.14392e-310,0
10155159,-6.84637e-310,1.19428e-310,0
10160160,-6.81065e-310,1.37266e-310,0
10165160,-6.78922e-310,1.47969e-310,0
10170160,-6.29379e-310,2.56299e-310,0
10175160,-1.42166e-310,3.01817e-310,0
10180161,1.50162e-310,3.29128e-310,0
10185161,-1.85676e-310,2.33622e-310,0
10190161,-3.87179e-310,1.76319e-310,0
10195162,-5.10438e-310,1.06777e-310,0
10210163,-5.84246e-310,5.4963e-311,0
10215163,-6.27459e-310,5.90065e-311,0
10220163,-1.23989e-310,1.52058e-310,0
10225164,1.78093e-310,2.07888e-310,0
10230164,3.78142e-310,1.86061e-310,0
10235164,4.98172e-310,1.72964e-310,0
10240164,1.3514e-310,3.28587e-310,0
10245165,-1.91144e-310,2.54154e-310,0
10250165,-3.82043e-310,2.29162e-310,0
10255165,-4.96581e-310,2.14167e-310,0
10260166,-5.75764e-310,1.41764e-310,0
10265166,-6.00035e-310,1.97078e-310,0
10270166,-6.14597e-310,2.30267e-310,0
10275167,-9.06283e-311,1.3923e-310,0
10280167,2.23755e-310,8.30957e-311,0
10285167,4.12384e-310,4.9415e-311,0
10290167,5.23764e-310,-1.93494e-312,0
10295168,4.05643e-311,-5.06491e-311,0
10300168,-2.5297e-310,-5.17708e-311,0
10305168,-4.29091e-310,-5.24438e-311,0
10310169,-5.35356e-310,-2.0151e-311,0
10315169,-5.79659e-310,9.06885e-311,0
10320169,-1.00171e-310,1.81061e-310,0
10325170,2.08263e-310,1.81695e-310,0
10330170,3.99864e-310,1.51253e-310,0
10335170,5.17115e-310,1.1354e-310,0
10340171,5.87466e-310,9.09127e-311,0
10345171,5.012e-310,2.89579e-310,0
10350171,4.49441e-310,4.08778e-310,0
10355171,-6.07623e-312,2.81659e-310,0
10360172,-2.80705e-310,1.93403e-310,0
10365172,-4.3672e-310,1.89348e-310,0
10370172,-5.90457e-313,1.87111e-311,0
10375173,2.61088e-310,-8.36711e-311,0
10380173,4.33714e-310,-7.45831e-311,0
10385173,5.38232e-310,-3.62895e-311,0
10390174,6.00564e-310,-3.85608e-311,0
10395174,6.38464e-310,-2.12532e-311,0
10400174,6.61204e-310,-1.08686e-311,0
10405175,1.26828e-310,6.06685e-311,0
10410175,-1.98882e-310,7.81602e-311,0
10415175,-3.97316e-310,5.58818e-311,0
10420175,-1.04808e-310,2.77482e-310,0
10425176,2.09816e-310,2.21186e-310,0
10430176,4.04011e-310,1.35095e-310,0
10435176,5.20473e-310,8.71034e-311,0
10440177,5.90079e-310,6.59436e-311,0
10445177,6.30775e-310,6.74827e-311,0
10450177,6.55151e-310,6.88131e-311,0
10455178,6.67376e-310,8.73826e-311,0
10460178,4.28398e-310,3.29151e-310,0
10465178,-4.8282e-312,2.91209e-310,0
10470178,-2.64827e-310,2.68266e-310,0
10475179,1.09263e-310,2.3477e-310,0
10480179,3.43071e-310,1.22324e-310,0
10485179,4.8397e-310,7.49635e-311,0
10490180,5.68253e-310,5.70389e-311,0
10495180,6.19061e-310,3.06806e-311,0
10500180,6.49395e-310,8.58333e-312,0
10505181,6.67768e-310,4.27337e-312,0
10510181,6.78129e-310,2.17611e-311,0
10515181,6.84346e-310,3.22537e-311,0
10520182,6.8519e-310,6.3646e-311,0
10525182,3.82618e-310,3.14856e-310,0
10530182,4.77175e-310,3.156e-310,0
10535182,5.3391e-310,3.16047e-310,0
10540183,5.97653e-310,2.11034e-310,0
10545183,6.36605e-310,1.34732e-310,0
10550183,6.59859e-310,6.93713e-311,0
10555184,6.73142e-310,1.9207e-311,0
10560184,6.82017e-310,1.16932e-311,0
10565184,6.84305e-310,4.80056e-311,0
10570185,6.83888e-310,8.03983e-311,0
10575185,6.8146e-310,1.10268e-310,0
10580185,6.53994e-310,1.97594e-310,0
10585186,6.31765e-310,2.6019e-310,0
10590186,6.56433e-310,1.76639e-310,0
10595186,6.71919e-310,9.96337e-311,0
10600186,6.8104e-310,4.81406e-311,0
10605187,6.85883e-310,5.09039e-311,0
10610187,6.88778e-310,5.26941e-311,0
10615187,6.91018e-310,4.61647e-311,0
10620188,6.92697e-310,3.27335e-311,0
10625188,6.93705e-310,2.46748e-311,0
10630188,1.49664e-310,9.42025e-311,0
10635189,-1.80622e-310,-8.51919e-312,0
10640189,1.53662e-310,8.81361e-311,0
10645189,3.70229e-310,6.03437e-311,0
10650189,4.97055e-310,7.83675e-311,0
10655190,2.98801e-310,4.71122e-311,0
10660190,4.56225e-310,5.39418e-311,0
10665190,5.42671e-310,1.03296e-310,0
10670191,5.94538e-310,1.32909e-310,0
10675191,6.07812e-310,1.99376e-310,0
10680191,3.74079e-310,3.97599e-310,0
10685192,1.88437e-310,5.1435e-310,0
10690192,-1.49549e-310,4.00223e-310,0
10695192,1.78089e-310,3.15174e-310,0
10700193,3.83793e-310,2.14831e-310,0
10705193,5.08213e-310,1.18504e-310,0
10710193,5.82778e-310,8.36213e-311,0
10715193,6.27517e-310,6.26919e-311,0
10720194,6.46903e-310,1.02772e-310,0
10725194,6.58534e-310,1.2682e-310,0
10730194,1.21416e-310,1.25524e-310,0
10735195,-2.00227e-310,1.28101e-310,0
10740195,-3.89076e-310,1.47776e-310,0
10745195,-3.753e-310,3.27903e-310,0
10750196,-1.50549e-311,3.78964e-310,0
10755196,2.61446e-310,2.92176e-310,0
10760196,4.26519e-310,2.43464e-310,0
10765196,4.71797e-310,3.21438e-310,0
10770197,4.98964e-310,3.68222e-310,0
10775197,2.81228e-311,2.82398e-310,0
10780197,-2.51406e-310,2.42812e-310,0
10785198,-4.2252e-310,2.05263e-310,0
10790198,-5.25189e-310,1.82733e-310,0
10795198,-1.22895e-310,3.10661e-310,0
10800199,-7.34026e-311,1.86731e-310,0
10805199,2.31658e-310,1.48743e-310,0
10810199,-1.27437e-310,1.69069e-310,0
10815200,-7.67372e-311,1.01533e-310,0
10820200,-3.1686e-310,1.24287e-310,0
10825200,-4.68248e-310,7.41238e-311,0
10830200,-5.58796e-310,5.70462e-311,0
10835201,-6.13125e-310,4.67996e-311,0
10840201,-6.32101e-310,1.14926e-310,0
10845201,-6.46403e-310,1.46365e-310,0
10850202,-6.54985e-310,1.65228e-310,0
10855202,-2.64055e-310,3.45578e-310,0
10860202,-1.70617e-310,4.85212e-310,0
10865203,-3.6157e-310,3.91986e-310,0
10870203,-4.76789e-310,3.34374e-310,0
10875203,-5.61771e-310,2.37344e-310,0
10880204,-6.1276e-310,1.79125e-310,0
10885204,-6.45523e-310,1.19607e-310,0
10890204,-6.6531e-310,8.04651e-311,0
10895204,-6.77316e-310,4.73673e-311,0
10900205,-6.8452e-310,2.75086e-311,0
10905205,-6.88415e-310,3.19465e-311,0
10910205,-6.91178e-310,2.04506e-311,0
10915206,-6.80486e-310,9.42379e-311,0
10920206,-6.72032e-310,1.44853e-310,0
10925206,-6.80747e-310,1.0523e-310,0
10930207,-6.84606e-310,9.62199e-311,0
10935207,-6.86921e-310,9.08137e-311,0
10940207,-6.88989e-310,8.12994e-311,0
10945207,-6.9023e-310,7.55908e-311,0
10950208,-6.88664e-310,8.99964e-311,0
10955208,-6.87725e-310,9.86398e-311,0
10960208,-6.82682e-310,1.25754e-310,0
10965209,-6.79657e-310,1.42023e-310,0
10970209,-6.52412e-310,2.17575e-310,0
10975209,-6.36065e-310,2.62906e-310,0
10980210,-6.37749e-310,2.6621e-310,0
10985210,-4.37462e-310,4.32404e-310,0
10990210,-5.20659e-310,3.62881e-310,0
10995211,-5.88955e-310,2.47264e-310,0
11000211,-6.31345e-310,1.38946e-310,0
11005211,-6.5349e-310,3.97039e-311,0
11010211,-6.70179e-310,1.87138e-311,0
11015212,-6.80237e-310,9.99217e-312,0
11020212,-6.86271e-310,4.75917e-312,0
11025212,-6.89666e-310,-8.43083e-312,0
11030213,-6.86497e-310,4.96521e-311,0
11035213,-5.23645e-310,2.84487e-310,0
11040213,-1.26027e-310,3.75517e-310,0
11045214,1.12545e-310,4.30134e-310,0
11050214,2.56458e-310,4.62194e-310,0
11055214,8.22654e-311,5.46072e-310,0
11060214,-1.96994e-310,4.56746e-310,0
11065215,-3.86591e-310,3.46998e-310,0
11070215,-5.00349e-310,2.81149e-310,0
11075215,-5.69476e-310,2.38354e-310,0
11080216,-6.00735e-310,2.44259e-310,0
11085216,-6.1949e-310,2.47802e-310,0
11090216,-9.43477e-311,1.2779e-310,0
11095217,2.20605e-310,5.40874e-311,0
11100217,4.06147e-310,-1.65333e-311,0
11105217,5.04311e-310,-1.07045e-310,0
11110218,2.47758e-311,-7.7594e-311,0
11115218,-2.61305e-310,-7.9533e-311,0
11120218,-4.33403e-310,-1.87646e-311,0
11125218,-5.33236e-310,4.09204e-311,0
11130219,-5.57265e-310,1.69587e-310,0
11135219,-5.71682e-310,2.46786e-310,0
11140219,-2.66275e-310,4.15409e-310,0
11145220,1.08343e-310,3.23241e-310,0
11150220,3.29115e-310,2.81146e-310,0
11155220,4.61577e-310,2.55888e-310,0
11160221,5.28432e-310,2.72329e-310,0
11165221,3.14275e-310,4.41515e-310,0
11170221,-9.32061e-312,4.60354e-310,0
11175222,-2.72276e-310,3.55188e-310,0
11180222,-4.09313e-310,3.42988e-310,0
11185222,-8.24914e-313,3.37886e-310,0
11190222,2.7564e-310,1.69464e-310,0
11195223,4.43388e-310,9.32212e-311,0
11200223,5.43242e-310,3.33021e-311,0
11205223,6.03155e-310,-2.64935e-312,0
11210224,6.39524e-310,1.50949e-311,0
11215224,6.61346e-310,2.57414e-311,0
11220224,6.55834e-310,1.16749e-310,0
11225225,1.4775e-310,2.00295e-310,0
11230225,3.02824e-310,2.97623e-310,0
11235225,4.41424e-310,2.78061e-310,0
11240225,5.25768e-310,2.63178e-310,0
11245226,5.88176e-310,2.12532e-310,0
11250226,6.25359e-310,1.83432e-310,0
