57538305,-1.89531e-312,-1.29604e-311,0
57543304,-6.95325e-310,-2.61765e-312,0
57548303,-6.90846e-310,-7.88401e-311,0
57553302,-6.72702e-310,-1.75943e-310,0
57558300,-6.82389e-310,-1.33525e-310,0
57563299,-6.77544e-310,-1.56262e-310,0
57568298,-6.77544e-310,-1.56262e-310,0
57573297,-6.19953e-310,-3.14869e-310,0
57578295,-6.36772e-310,-2.79295e-310,0
57583294,-6.26264e-310,-3.02121e-310,0
57588293,-6.53639e-310,-2.3715e-310,0
57593292,-6.88638e-310,-9.62334e-311,0
57598291,-6.92145e-310,-6.6473e-311,0
57603289,-6.94865e-310,-2.54265e-311,0
57608288,-6.87651e-310,-1.03054e-310,0
57613287,-6.94697e-310,-2.96592e-311,0
57618286,-6.9109e-310,-7.66744e-311,0
57623284,-6.19237e-310,-3.16273e-310,0
57628283,-6.19237e-310,-3.16273e-310,0
57633282,-3.32704e-310,-6.10567e-310,0
57638281,-3.08858e-310,-6.22969e-310,0
57643280,-6.56315e-310,-2.29638e-310,0
57648278,-6.56315e-310,-2.29638e-310,0
57653277,-6.90358e-310,-8.30077e-311,0
57658276,-6.92876e-310,-5.83714e-311,0
57663275,-6.93524e-310,-5.00855e-311,0
57668273,-6.93524e-310,-5.00855e-311,0
57673272,-6.9306e-310,-5.61388e-311,0
57678271,-6.40025e-310,-2.71757e-310,0
57683270,-6.81873e-310,-1.36134e-310,0
57688269,-6.37751e-310,-2.77052e-310,0
57693267,-6.40186e-310,-2.71378e-310,0
57698266,-6.57678e-310,-2.25707e-310,0
57703265,-6.57678e-310,-2.25708e-310,0
57708264,-6.5876e-310,-2.22529e-310,0
57713262,-1.90107e-313,-6.78922e-314,0
57718261,-6.95032e-310,-2.03679e-311,0
57723260,-6.923e-310,-6.48467e-311,0
57728259,-6.84864e-310,-1.2019e-310,0
57733258,-5.49572e-310,-4.25975e-310,0
57738256,-6.89057e-310,-9.31902e-311,0
57743255,-6.63467e-310,-2.08075e-310,0
57748254,-6.63467e-310,-2.08075e-310,0
57753253,-6.54653e-310,-2.34335e-310,0
57758251,-6.82967e-310,-1.30538e-310,0
57763250,-6.52935e-310,-2.3908e-310,0
57768249,-6.52935e-310,-2.3908e-310,0
57773248,-6.68529e-310,-1.91186e-310,0
57778247,-6.56172e-310,-2.30049e-310,0
57783245,-6.47365e-310,-2.53777e-310,0
57788244,-6.11191e-310,-3.31556e-310,0
57793243,-3.60439e-310,-5.94616e-310,0
57798242,-5.05921e-310,-4.76999e-310,0
57803240,-5.98059e-310,-3.54695e-310,0
57808239,-6.18615e-310,-3.1749e-310,0
57813238,-6.91751e-310,-7.04616e-311,0
57818237,-6.94887e-310,-2.48155e-311,0
57823236,-6.95212e-310,-1.27939e-311,0
57828234,-6.94758e-310,2.81974e-311,0
57833233,-6.94758e-310,2.81974e-311,0
57838232,-6.84511e-310,1.22181e-310,0
57843231,-6.53333e-310,2.37992e-310,0
57848229,-6.8877e-310,9.52841e-311,0
57853228,-6.95248e-310,-1.0658e-311,0
57858227,-6.93383e-310,-5.1992e-311,0
57863226,-6.51976e-310,-2.41683e-310,0
57868225,1.52333e-310,-6.78438e-310,0
57873223,2.06344e-310,-6.64007e-310,0
57878222,2.06344e-310,-6.64007e-310,0
57883221,-1.65339e-311,-6.95133e-310,0
57888220,-2.79361e-310,-6.36743e-310,0
57893218,-5.24958e-310,-4.55964e-310,0
57898217,-6.8083e-310,-1.4126e-310,0
57903216,-6.82873e-310,-1.31028e-310,0
57908215,-6.93391e-310,5.18848e-311,0
57913214,6.76096e-310,1.62415e-310,0
57918212,6.76096e-310,1.62415e-310,0
57923211,4.82349e-310,5.00823e-310,0
57928210,4.82349e-310,5.00823e-310,0
57933209,-6.39296e-310,2.73468e-310,0
57938208,-6.94771e-310,2.78694e-311,0
57943206,-6.94771e-310,2.78694e-311,0
57948205,-4.17499e-310,-5.56038e-310,0
57953204,-4.0982e-310,-5.61722e-310,0
57958203,-1.86265e-310,-6.69917e-310,0
57963201,-1.86265e-310,-6.69917e-310,0
57968200,5.28439e-310,-4.51925e-310,0
57973199,5.28439e-310,-4.51925e-310,0
57978198,-4.21039e-311,-6.94054e-310,0
57983197,-2.09481e-313,-3.5594e-312,0
57988195,-5.87592e-310,-3.71778e-310,0
57993194,-6.8773e-310,-1.02527e-310,0
57998193,-6.2339e-310,-3.08007e-310,0
58003192,-1.88372e-310,-6.69328e-310,0
58008190,-3.9462e-313,-1.18438e-312,0
58013189,6.83307e-310,1.28744e-310,0
58018188,2.68104e-310,-6.41564e-310,0
58023187,6.2737e-310,-2.99818e-310,0
58028186,2.32835e-310,6.55188e-310,0
58033184,2.26459e-311,6.94961e-310,0
58038183,-3.34159e-310,-6.09772e-310,0
58043182,2.66844e-311,-6.94818e-310,0
58048181,5.793e-310,-3.84571e-310,0
58053179,5.39974e-310,-4.38078e-310,0
58058178,5.39974e-310,-4.38078e-310,0
58063177,-2.41707e-310,-6.51967e-310,0
58068176,-2.14304e-310,-6.61481e-310,0
58073175,-2.14304e-310,-6.61481e-310,0
58078173,2.96372e-310,-6.29005e-310,0
58083172,2.96372e-310,-6.29005e-310,0
58088171,6.62798e-310,-2.10197e-310,0
58093170,6.94374e-310,-3.64419e-311,0
58098168,6.94374e-310,-3.64419e-311,0
58103167,6.85851e-310,1.14419e-310,0
58108166,5.90277e-310,-3.67501e-310,0
58113165,6.78828e-310,1.50586e-310,0
58118164,-6.00556e-310,3.50451e-310,0
58123162,-1.93144e-310,-6.67966e-310,0
58128161,6.54782e-310,-2.33975e-310,0
58133160,6.66175e-310,-1.99235e-310,0
58138159,6.66175e-310,-1.99235e-310,0
58143157,6.63714e-310,-2.07286e-310,0
58148156,6.56267e-310,-2.29777e-310,0
58153155,5.99518e-310,-3.52224e-310,0
58158154,4.93755e-310,-4.89581e-310,0
58163153,2.88984e-310,-6.32433e-310,0
58168151,4.44597e-312,-9.87419e-312,0
58173150,-1.55843e-310,-6.77641e-310,0
58178149,4.34724e-310,-5.42677e-310,0
58183148,4.34724e-310,-5.42677e-310,0
58188146,6.89836e-310,-8.72331e-311,0
58193145,6.88712e-310,9.57085e-311,0
58198144,6.85905e-310,1.14099e-310,0
58203143,6.48253e-310,2.515e-310,0
58208142,6.55796e-310,2.31118e-310,0
58213140,6.92305e-310,-6.47836e-311,0
58218139,6.51779e-310,2.42216e-310,0
58223138,-8.08314e-311,-6.90616e-310,0
58228137,-8.08314e-311,-6.90616e-310,0
58233135,6.70118e-310,-1.85541e-310,0
58238134,6.3785e-310,-2.76824e-310,0
58243133,6.47532e-310,-2.53349e-310,0
58248132,6.6795e-310,-1.93202e-310,0
58253131,6.62377e-310,-2.1152e-310,0
58258129,5.35709e-310,-4.43283e-310,0
58263128,5.19318e-310,-4.62378e-310,0
58268127,5.42663e-310,-4.34742e-310,0
58273126,6.0392e-310,-3.44622e-310,0
58278125,6.81366e-310,-1.38651e-310,0
58283123,6.74813e-310,-1.67664e-310,0
58288122,6.94006e-310,-4.28912e-311,0
58293121,6.76252e-310,1.61764e-310,0
58298120,6.8244e-310,1.33265e-310,0
58303118,6.73093e-310,1.74439e-310,0
58308117,6.4644e-310,2.56124e-310,0
58313116,6.93358e-310,5.23364e-311,0
58318115,6.86448e-310,-1.10783e-310,0
58323114,6.70245e-310,-1.85081e-310,0
58328112,6.22435e-310,-3.09933e-310,0
58333111,6.5033e-310,-2.4608e-310,0
58338110,6.69518e-310,-1.87695e-310,0
58343109,6.43118e-310,-2.64354e-310,0
58348107,6.89063e-310,-9.31445e-311,0
58353106,6.80735e-310,-1.41715e-310,0
58358105,6.81775e-310,-1.36628e-310,0
58363104,6.33291e-310,-2.871e-310,0
58368103,6.33291e-310,-2.871e-310,0
58373101,6.92953e-310,-5.74429e-311,0
58378100,6.62612e-310,-2.10781e-310,0
58383099,6.85625e-310,-1.1577e-310,0
58388098,6.82131e-310,-1.34839e-310,0
58393096,2.71523e-313,-5.43012e-314,0
58398095,6.92073e-310,6.72266e-311,0
58403094,6.92073e-310,6.72266e-311,0
58408093,6.95169e-310,-1.49487e-311,0
58413092,6.94961e-310,-2.26348e-311,0
58418090,6.93468e-310,-5.0848e-311,0
58423089,6.93468e-310,-5.0848e-311,0
58428088,6.94918e-310,2.39241e-311,0
58433087,6.93639e-310,-4.84575e-311,0
58438085,6.77237e-310,-1.57587e-310,0
58443084,6.93014e-310,-5.67076e-311,0
58448083,4.74346e-310,-5.08409e-310,0
58453082,6.41389e-310,-2.68521e-310,0
58458081,6.89882e-310,-8.68708e-311,0
58463079,6.85918e-310,-1.14017e-310,0
58468078,6.85918e-310,-1.14017e-310,0
58473077,6.93027e-310,-5.65499e-311,0
58478076,6.88223e-310,-9.91625e-311,0
58483074,6.88223e-310,-9.91625e-311,0
58488073,6.93282e-310,5.33234e-311,0
58493072,6.92841e-310,5.87756e-311,0
58498071,6.94984e-310,-2.19338e-311,0
58503070,6.94984e-310,-2.19338e-311,0
58508068,6.94441e-310,-3.51506e-311,0
58513067,6.81263e-310,-1.39157e-310,0
58518066,6.89599e-310,-8.90866e-311,0
58523065,6.916e-310,-7.19207e-311,0
58528063,6.88126e-310,-9.98301e-311,0
58533062,6.83384e-310,-1.28336e-310,0
58538061,6.76983e-310,-1.58677e-310,0
58543060,6.1869e-310,-3.17343e-310,0
58548059,4.2297e-310,-5.51888e-310,0
58553057,5.6106e-310,-4.10725e-310,0
58558056,6.83586e-310,-1.27256e-310,0
58563055,6.91019e-310,-7.73061e-311,0
58568054,6.86405e-310,-1.11049e-310,0
58573052,6.86405e-310,-1.11049e-310,0
58578051,6.93652e-310,-4.82714e-311,0
58583050,6.95327e-310,2.18248e-312,0
58588049,6.94916e-310,-2.40042e-311,0
58593048,6.94031e-310,-4.24851e-311,0
58598046,6.94031e-310,-4.24851e-311,0
58603045,6.93992e-310,-4.31102e-311,0
58608044,6.58925e-310,-2.2204e-310,0
58613043,6.89454e-310,-9.02055e-311,0
58618041,6.94213e-310,-3.93921e-311,0
58623040,6.92614e-310,-6.13998e-311,0
58628039,6.87866e-310,-1.0161e-310,0
58633038,6.60919e-310,-2.16031e-310,0
58638037,6.64979e-310,-2.0319e-310,0
58643035,6.70574e-310,-1.83886e-310,0
58648034,6.81453e-310,-1.38223e-310,0
58653033,6.86893e-310,-1.07991e-310,0
58658032,6.90345e-310,-8.31142e-311,0
58663031,6.8062e-310,-1.42267e-310,0
58668029,6.88417e-310,-9.78072e-311,0
58673028,6.94456e-310,-3.48427e-311,0
58678027,6.94456e-310,-3.48427e-311,0
58683026,6.94889e-310,-2.47546e-311,0
58688024,6.88224e-310,-9.91508e-311,0
58693023,6.88224e-310,-9.91508e-311,0
58698022,6.76587e-310,-1.60354e-310,0
58703021,6.76587e-310,-1.60354e-310,0
58708020,6.78396e-310,-1.52522e-310,0
58713018,6.76672e-310,-1.59994e-310,0
58718017,6.70254e-310,-1.85051e-310,0
58723016,6.93067e-310,5.60504e-311,0
58728015,6.9516e-310,1.538e-311,0
58733013,6.95234e-310,-1.15678e-311,0
58738012,6.95234e-310,-1.15678e-311,0
58743011,6.72773e-310,-1.75671e-310,0
58748010,6.46045e-310,-2.57118e-310,0
58753009,3.95568e-310,-5.71848e-310,0
58758007,4.09052e-310,-5.62281e-310,0
58763006,6.5911e-310,-2.21491e-310,0
58768005,6.67636e-310,-1.94282e-310,0
58773004,6.75863e-310,-1.63379e-310,0
58778002,6.75863e-310,-1.63379e-310,0
58783001,6.68677e-310,-1.90669e-310,0
58788000,5.46906e-310,-4.29392e-310,0
58792999,5.45529e-310,-4.3114e-310,0
58797998,6.4355e-310,-2.63301e-310,0
58802996,6.84006e-310,1.24977e-310,0
58807995,6.94759e-310,2.81747e-311,0
58812994,6.95013e-310,2.09884e-311,0
58817993,6.95214e-310,1.26782e-311,0
58822991,6.92055e-310,6.74015e-311,0
58827990,6.92056e-310,6.74015e-311,0
58832989,6.02685e-310,3.46777e-310,0
58837988,6.02685e-310,3.46777e-310,0
58842987,-6.90336e-310,-8.3183e-311,0
58847985,6.05196e-310,-3.42377e-310,0
58852984,6.05196e-310,-3.42377e-310,0
58857983,6.69085e-310,-1.89234e-310,0
58862982,6.21781e-310,-3.11242e-310,0
58867980,6.34666e-310,-2.84048e-310,0
58872979,6.40471e-310,-2.70704e-310,0
58877978,5.83203e-310,-3.78626e-310,0
58882977,3.75639e-310,-5.85132e-310,0
58887976,2.23723e-310,-6.58356e-310,0
58892974,-3.82847e-310,-5.80441e-310,0
58897973,-4.22235e-310,-5.5245e-310,0
58902972,6.95107e-310,1.76254e-311,0
58907971,6.95107e-310,1.76254e-311,0
58912969,6.88217e-310,9.9205e-311,0
58917968,6.92761e-310,5.97132e-311,0
58922967,6.89779e-310,8.76826e-311,0
58927966,6.80604e-310,1.42345e-310,0
58932965,6.64993e-310,2.03144e-310,0
58937963,-8.13142e-311,6.90559e-310,0
58942962,-6.93432e-310,5.13389e-311,0
58947961,-6.93432e-310,5.13389e-311,0
58952960,-5.50404e-310,-4.24899e-310,0
58957958,-5.50404e-310,-4.24899e-310,0
58962957,5.2632e-310,-4.54391e-310,0
58967956,6.59273e-310,-2.21005e-310,0
58972955,6.01129e-310,-3.49468e-310,0
58977954,5.27728e-310,-4.52755e-310,0
58982952,3.183e-310,-6.18198e-310,0
58987951,6.65062e-311,-6.92142e-310,0
58992950,-6.80643e-310,-1.42159e-310,0
58997949,-6.54125e-310,2.35804e-310,0
59002947,5.11878e-310,4.70601e-310,0
59007946,6.80457e-310,1.43044e-310,0
59012945,6.81871e-310,1.36144e-310,0
59017944,6.95136e-310,1.64256e-311,0
59022943,6.95072e-310,-1.89539e-311,0
59027941,6.94962e-310,-2.26083e-311,0
59032940,4.04406e-310,-5.65632e-310,0
59037939,-6.40439e-310,-2.7078e-310,0
59042938,-6.40439e-310,-2.7078e-310,0
59047937,-4.53762e-310,-5.26862e-310,0
59052935,2.14921e-310,-6.61281e-310,0
59057934,5.67073e-310,-4.02383e-310,0
59062933,5.63924e-310,-4.06784e-310,0
59067932,4.36357e-310,-5.41365e-310,0
59072930,5.70864e-310,-3.96987e-310,0
59077929,4.7735e-310,-5.05589e-310,0
59082928,-3.52582e-310,-5.99308e-310,0
59087927,-3.37475e-310,-6.07943e-310,0
59092926,-3.37475e-310,-6.07943e-310,0
59097924,-6.94852e-310,2.57829e-311,0
59102923,6.88921e-310,9.41877e-311,0
59107922,6.05775e-310,3.4135e-310,0
59112921,6.21377e-310,3.1205e-310,0
59117919,-6.95269e-310,-9.22696e-312,0
59122918,2.71021e-310,-6.40337e-310,0
59127917,-3.55874e-311,-6.94419e-310,0
59132916,-3.55874e-311,-6.94419e-310,0
59137915,-3.93267e-310,-5.73433e-310,0
59142913,-3.01754e-310,-6.26441e-310,0
59147912,-2.62585e-310,-6.43842e-310,0
59152911,2.22574e-310,-6.58745e-310,0
59157910,2.95646e-310,-6.29347e-310,0
59162908,2.2946e-313,-5.50585e-313,0
59167907,-2.97764e-310,-6.28347e-310,0
59172906,-2.97764e-310,-6.28347e-310,0
59177905,-6.95004e-310,2.12771e-311,0
59182904,-6.95004e-310,2.12771e-311,0
59187902,-6.94245e-310,3.88365e-311,0
59192901,2.31115e-310,6.55797e-310,0
59197900,5.31949e-310,4.47789e-310,0
59202899,6.77513e-310,1.56396e-310,0
59207897,6.77513e-310,1.56396e-310,0
59212896,5.36313e-310,-4.42552e-310,0
59217895,-6.70884e-310,-1.82753e-310,0
59222894,-6.52678e-310,-2.39782e-310,0
59227893,-6.29254e-310,-2.95843e-310,0
59232891,-5.94882e-310,-3.59999e-310,0
59237890,-5.94882e-310,-3.59999e-310,0
59242889,2.66732e-310,-6.42135e-310,0
59247888,2.11095e-310,-6.62512e-310,0
59252886,-2.13504e-310,-6.6174e-310,0
59257885,-2.60207e-310,-6.44807e-310,0
59262884,-2.60207e-310,-6.44807e-310,0
59267883,-6.71143e-310,-1.81799e-310,0
59272882,-6.64923e-310,-2.03375e-310,0
59277880,-6.80295e-310,-1.43815e-310,0
59282879,-6.94999e-310,2.14491e-311,0
59287878,-6.94999e-310,2.14491e-311,0
59292877,-6.43043e-310,2.64536e-310,0
59297875,1.2776e-310,6.83492e-310,0
59302874,5.76786e-310,3.88332e-310,0
59307873,-2.93494e-310,6.30353e-310,0
59312872,-6.94472e-310,-3.45334e-311,0
59317871,-6.94472e-310,-3.45334e-311,0
59322869,-6.8493e-310,-1.19811e-310,0
59327868,-6.64809e-310,-2.03748e-310,0
59332867,-6.33258e-310,-2.87172e-310,0
59337866,-6.33258e-310,-2.87172e-310,0
59342864,-3.738e-310,-5.86308e-310,0
59347863,-1.37514e-310,-6.81596e-310,0
59352862,-8.31002e-311,-6.90346e-310,0
59357861,-6.48458e-310,-2.50969e-310,0
59362860,-6.86147e-310,-1.12635e-310,0
59367858,-6.92445e-310,-6.32703e-311,0
59372857,-6.90897e-310,-7.83867e-311,0
59377856,-6.93081e-310,-5.5885e-311,0
59382855,-6.93081e-310,-5.58851e-311,0
59387854,-6.93884e-310,4.48186e-311,0
59392852,-6.95316e-310,4.36572e-312,0
59397851,-6.84498e-310,-1.22255e-310,0
59402850,-6.79975e-310,-1.45318e-310,0
59407849,-6.47061e-310,-2.54551e-310,0
59412847,-6.64371e-310,-2.0517e-310,0
59417846,-6.64371e-310,-2.0517e-310,0
59422845,-6.66145e-310,-1.99335e-310,0
59427844,-6.59548e-310,-2.20181e-310,0
59432843,-5.94217e-310,-3.61096e-310,0
59437841,-4.49367e-310,-5.30616e-310,0
59442840,-4.19227e-310,-5.54737e-310,0
59447839,-6.38543e-310,-2.75222e-310,0
59452838,-6.89032e-310,-9.33752e-311,0
59457836,-6.88042e-310,-1.0041e-310,0
59462835,-6.88042e-310,-1.0041e-310,0
59467834,-6.95155e-310,-1.56069e-311,0
59472833,-6.95106e-310,-1.76289e-311,0
59477832,-6.95106e-310,-1.76289e-311,0
59482830,-6.88779e-310,9.52198e-311,0
59487829,-6.70138e-310,1.85469e-310,0
59492828,-1.34028e-310,3.70939e-311,0
59497827,-6.82784e-310,-1.31488e-310,0
59502825,-6.82784e-310,-1.31488e-310,0
59507824,-6.83552e-310,-1.27438e-310,0
59512823,-6.81497e-310,-1.38006e-310,0
59517822,-6.74528e-310,-1.68807e-310,0
59522821,-6.789e-310,-1.50263e-310,0
59527819,-5.44615e-310,-4.32294e-310,0
59532818,-5.65186e-310,-4.05029e-310,0
59537817,-5.71037e-310,-3.96737e-310,0
59542816,-5.90603e-310,-3.66977e-310,0
59547814,-6.87456e-310,-1.04344e-310,0
59552813,-6.93471e-310,-5.08105e-311,0
59557812,-6.82549e-310,-1.32703e-310,0
59562811,-6.9283e-310,-5.89083e-311,0
59567810,-6.9283e-310,-5.89083e-311,0
59572808,-6.95027e-310,2.05299e-311,0
59577807,-6.89891e-310,-8.67986e-311,0
59582806,-6.95279e-310,8.4068e-312,0
59587805,-6.90325e-310,8.32781e-311,0
59592803,-6.93518e-310,-5.01664e-311,0
59597802,-6.92227e-310,-6.56177e-311,0
59602801,-6.92288e-310,-6.49653e-311,0
59612799,-6.8523e-310,-1.18082e-310,0
59617797,-6.70531e-310,-1.84045e-310,0
59622796,-6.42827e-310,-2.6506e-310,0
59627795,-5.99662e-310,-3.51979e-310,0
59632794,-6.71091e-310,-1.81992e-310,0
59637792,-6.87887e-310,-1.01467e-310,0
59642791,-6.94481e-310,-3.43591e-311,0
59647790,-6.93479e-310,-5.0704e-311,0
59652789,-6.93479e-310,-5.0704e-311,0
59657788,-6.89058e-310,-9.31812e-311,0
59662786,-6.91694e-310,-7.10147e-311,0
59667785,-6.92004e-310,-6.79254e-311,0
59672784,-6.92004e-310,-6.79254e-311,0
59677783,-6.95324e-310,-2.87565e-312,0
59682781,-6.95175e-310,1.46784e-311,0
59687780,-6.95199e-310,-1.35047e-311,0
59692779,-6.92956e-310,-5.74038e-311,0
59697778,-6.8996e-310,-8.62524e-311,0
59702777,-6.8996e-310,-8.62524e-311,0
59707775,-6.93319e-310,-5.28439e-311,0
59712774,-6.89098e-310,-9.28888e-311,0
59717773,-6.72137e-310,-1.78088e-310,0
59722772,-6.71574e-310,-1.80199e-310,0
59727770,-6.90582e-310,-8.11218e-311,0
59732769,-6.71139e-310,-1.81813e-310,0
59752764,-6.92611e-310,-6.14317e-311,0
59762762,-6.9163e-310,-7.16325e-311,0
59767761,-6.89337e-310,-9.10924e-311,0
59772760,-6.91376e-310,-7.40518e-311,0
59777758,-6.95307e-310,-5.67627e-312,0
59782757,-6.95325e-310,-2.60239e-312,0
59787756,-6.94801e-310,-2.71288e-311,0
59807751,-6.94156e-310,-4.03883e-311,0
59812750,-6.82289e-310,-1.34033e-310,0
59817749,-6.68458e-310,-1.91436e-310,0
59822747,-6.79739e-310,-1.46419e-310,0
59827746,-6.88794e-310,-9.51147e-311,0
59832745,-6.87866e-310,-1.01608e-310,0
59837744,-6.87866e-310,-1.01608e-310,0
59842742,-6.90444e-310,-8.22862e-311,0
59847741,-6.90444e-310,-8.22862e-311,0
59852740,-6.94006e-310,-4.28822e-311,0
59857739,-6.91945e-310,-6.85267e-311,0
59862738,-6.9521e-310,1.29036e-311,0
59867736,-6.89523e-310,-8.96754e-311,0
59872735,-6.95326e-310,-2.48021e-312,0
59877734,-6.85511e-310,-1.16439e-310,0
59882733,-6.89065e-310,-9.31326e-311,0
59887731,-6.89986e-310,-8.60403e-311,0
59892730,-6.92112e-310,-6.68198e-311,0
59897729,-6.92112e-310,-6.68198e-311,0
59902728,-6.88234e-310,-9.90868e-311,0
59907727,-6.61999e-310,-2.127e-310,0
59912725,-6.33253e-310,-2.87184e-310,0
59917724,-6.33253e-310,-2.87184e-310,0
59922723,-6.16635e-310,-3.21318e-310,0
59927722,-6.64233e-310,-2.05616e-310,0
59932720,-6.92722e-310,-6.0172e-311,0
59937719,-6.87899e-310,-1.01381e-310,0
59942718,-6.87654e-310,-1.0303e-310,0
59947717,-6.86511e-310,-1.10395e-310,0
59952716,-6.93893e-310,-4.46741e-311,0
59957714,-6.95304e-310,-5.9806e-312,0
59962713,-6.95193e-310,1.38263e-311,0
59967712,-6.951e-310,1.78708e-311,0
59972711,-6.93902e-310,4.45423e-311,0
59977709,-6.95011e-310,2.10525e-311,0
59982708,-6.94546e-310,3.30011e-311,0
59987707,-6.95012e-310,-2.10053e-311,0
59992706,-6.85268e-310,-1.17863e-310,0
59997705,-6.92488e-310,-6.28025e-311,0
60002703,-6.80195e-310,-1.44285e-310,0
60007702,-6.53668e-310,-2.3707e-310,0
60012701,-6.47352e-310,-2.53809e-310,0
60017700,-6.47352e-310,-2.53809e-310,0
60022698,-4.63671e-310,-5.18163e-310,0
60027697,-5.4875e-310,-4.27033e-310,0
60032696,-5.4875e-310,-4.27033e-310,0
60037695,-6.66782e-310,-1.97195e-310,0
60042694,-6.82411e-310,-1.33412e-310,0
60047692,-6.89156e-310,-9.24522e-311,0
60052691,-6.93949e-310,-4.38042e-311,0
60057690,-6.95317e-310,4.32649e-312,0
60062689,-6.94068e-310,-4.18733e-311,0
60067687,-6.94866e-310,2.53947e-311,0
60072686,-6.18916e-310,3.16903e-310,0
60077685,-6.13874e-310,3.26562e-310,0
60082684,-6.72241e-310,1.77697e-310,0
60087683,-6.95021e-310,2.07424e-311,0
60092681,-6.92103e-310,-6.6916e-311,0
60097680,-6.93701e-310,-4.75612e-311,0
60102679,-6.74376e-310,-1.69412e-310,0
60107678,-2.16096e-310,-6.60898e-310,0
60112677,3.54594e-311,-6.94425e-310,0
60117675,-4.16233e-310,-5.56987e-310,0
60122674,-5.93653e-310,-3.62021e-310,0
60137670,-5.82829e-310,-3.79202e-310,0
60142669,-4.33602e-310,-5.43575e-310,0
60147668,-1.8421e-310,-6.70485e-310,0
60152667,-1.8421e-310,-6.70485e-310,0
60157666,-6.85332e-310,-1.17487e-310,0
60162664,-6.90606e-310,8.09148e-311,0
60167663,-6.90606e-310,8.09148e-311,0
60172662,-6.80225e-310,1.44145e-310,0
60177661,-6.39828e-310,2.72221e-310,0
60182659,-6.54598e-310,2.3449e-310,0
60187658,-6.94798e-310,2.71922e-311,0
60192657,-6.90668e-310,8.03814e-311,0
60197656,-6.60818e-310,-2.1634e-310,0
60202655,-6.60818e-310,-2.1634e-310,0
60207653,-1.77876e-310,-6.72193e-310,0
60212652,-1.77876e-310,-6.72193e-310,0
60217651,-4.58286e-310,-5.22932e-310,0
60222650,-6.17079e-310,-3.20465e-310,0
60227648,-5.3729e-310,-4.41365e-310,0
60232647,-5.72148e-310,-3.95133e-310,0
60237646,-5.45923e-310,-4.30642e-310,0
60242645,-1.34358e-310,-6.82226e-310,0
60247644,5.95394e-310,-3.59152e-310,0
60252642,-6.81889e-310,-1.36056e-310,0
60257641,-6.11587e-310,3.30825e-310,0
60262640,-6.88685e-310,9.59032e-311,0
60267639,-6.79087e-310,1.49416e-310,0
60272637,-6.68838e-310,1.90105e-310,0
60277636,-6.93e-310,5.6878e-311,0
60282635,-6.86849e-310,1.08271e-310,0
60287634,5.67185e-310,4.02225e-310,0
60292633,6.33988e-310,-2.85558e-310,0
60297631,7.02123e-313,-2.80892e-313,0
60302630,9.127e-311,-6.89314e-310,0
60307629,-6.0392e-310,-3.44622e-310,0
60312628,-6.0392e-310,-3.44622e-310,0
60317626,-6.00214e-310,-3.51037e-310,0
60322625,-5.61105e-310,-4.10664e-310,0
60327624,-2.53209e-310,-6.47587e-310,0
60332623,2.62291e-310,-6.43962e-310,0
60337622,3.8985e-310,-5.75761e-310,0
60342620,2.30463e-310,-6.56026e-310,0
60347619,-6.7303e-310,-1.74685e-310,0
60352618,-6.94464e-310,-3.46892e-311,0
60357617,-5.43148e-310,4.34136e-310,0
60362615,-5.69339e-310,3.9917e-310,0
60367614,-5.33409e-310,4.46048e-310,0
60372613,6.43237e-310,-2.64065e-310,0
60377612,6.32191e-310,2.89515e-310,0
60382611,5.01262e-310,4.81893e-310,0
60387609,5.01262e-310,4.81893e-310,0
60392608,-6.10958e-310,-3.31986e-310,0
60397607,-5.16796e-310,-4.65194e-310,0
60402606,-2.32487e-310,-6.55312e-310,0
60407604,-1.33364e-310,-6.82421e-310,0
60412603,-1.14936e-310,-6.85765e-310,0
60417602,3.97494e-310,-5.7051e-310,0
60422601,3.97494e-310,-5.7051e-310,0
60427600,2.06655e-310,-6.63911e-310,0
60432598,-1.18773e-310,-6.85111e-310,0
60437597,-7.45291e-311,-6.91324e-310,0
60442596,-7.45291e-311,-6.91324e-310,0
60447595,-4.38212e-310,-5.39865e-310,0
60452593,-4.98544e-312,-5.48858e-312,0
60457592,2.32137e-311,-6.94942e-310,0
60462591,6.85941e-310,-1.13882e-310,0
60467590,6.85941e-310,-1.13882e-310,0
60472589,6.69999e-310,1.8597e-310,0
60477587,-6.35892e-310,2.81293e-310,0
60482586,-1.84458e-310,6.70417e-310,0
60487585,-3.44679e-310,6.03888e-310,0
60492584,6.94517e-310,3.36093e-311,0
60497583,6.8297e-310,-1.30519e-310,0
60502581,6.8297e-310,-1.30519e-310,0
60507580,5.79712e-310,-3.83951e-310,0
60512579,5.77093e-310,-3.87875e-310,0
60517578,3.57983e-310,-5.96097e-310,0
60522576,7.98165e-311,-6.90734e-310,0
60527575,7.98165e-311,-6.90734e-310,0
60532574,-1.64275e-310,-6.75646e-310,0
60537573,-1.64275e-310,-6.75646e-310,0
60542572,6.16885e-310,-3.20837e-310,0
60547570,6.16885e-310,-3.20837e-310,0
60552569,6.72326e-310,-1.77375e-310,0
60557568,6.95299e-310,-6.5143e-312,0
60562567,6.95299e-310,-6.5143e-312,0
60567565,6.76728e-310,-1.59759e-310,0
60572564,4.73612e-310,5.09093e-310,0
60577563,4.73612e-310,5.09093e-310,0
