42951864,0,0,42.3702
42956863,0,0,43.4406
42961862,0,0,43.9765
42966860,0,0,43.7668
42971859,0,0,43.5768
42976858,0,0,43.1882
42981857,0,0,43.5854
42986856,0,0,43.4759
42991854,0,0,43.5444
42996853,0,0,42.2502
43001852,0,0,43.7493
43006851,0,0,44.6968
43011849,0,0,42.34
43016848,0,0,43.4331
43021847,0,0,42.4952
43026846,0,0,44.3146
43031845,0,0,44.2407
43036843,0,0,43.1509
43041842,0,0,44.012
43046841,0,0,43.0768
43051840,0,0,43.1336
43056838,0,0,43.4852
43061837,0,0,44.0872
43066836,0,0,43.4125
43071835,0,0,43.5812
43076834,0,0,42.4244
43081832,0,0,43.8003
43086831,0,0,43.5797
43091830,0,0,43.3502
43096829,0,0,43.6145
43101828,0,0,43.334
43106826,0,0,42.9011
43111825,0,0,42.7703
43116824,0,0,43.3575
43121823,0,0,43.8397
43126821,0,0,44.0618
43131820,0,0,43.7775
43136819,0,0,43.8352
43141818,0,0,42.567
43146817,0,0,42.6641
43151815,0,0,44.3209
43156814,0,0,43.2799
43161813,0,0,43.9802
43166812,0,0,44.2446
43171810,0,0,43.0545
43176809,0,0,42.5844
43181808,0,0,44.2657
43186807,0,0,43.9012
43191806,0,0,42.5287
43196804,0,0,43.5439
43201803,0,0,43.4478
43206802,0,0,42.9633
43211801,0,0,44.3028
43216799,0,0,43.1441
43221798,0,0,43.0559
43226797,0,0,44.0171
43231796,0,0,43.1313
43236795,0,0,43.3617
43241793,0,0,44.0546
43246792,0,0,42.6002
43251791,0,0,43.8709
43256790,0,0,43.9586
43261788,0,0,42.154
43266787,0,0,42.516
43271786,0,0,44.4742
43276785,0,0,43.497
43281784,0,0,44.2994
43286782,0,0,43.6893
43291781,0,0,42.5249
43296780,0,0,43.1967
43301779,0,0,43.3987
43306777,0,0,42.7285
43311776,0,0,43.3403
43316775,0,0,44.1819
43321774,0,0,43.9803
43326773,0,0,43.6851
43331771,0,0,43.4718
43336770,0,0,43.1051
43341769,0,0,44.1014
43346768,0,0,43.4337
43351766,0,0,42.2354
43356765,0,0,43.9463
43361764,0,0,43.0049
43366763,0,0,42.7889
43371762,0,0,43.6989
43376760,0,0,44.3961
43381759,0,0,43.4254
43386758,0,0,43.0363
43391757,0,0,43.8432
43396755,0,0,43.0565
43401754,0,0,42.6111
43406753,0,0,43.8458
43411752,0,0,44.2814
43416751,0,0,43.4948
43421749,0,0,43.6768
43426748,0,0,43.445
43431747,0,0,42.9712
43436746,0,0,43.5402
43441744,0,0,43.4447
43446743,0,0,43.216
43451742,0,0,44.3851
43456741,0,0,42.598
43461740,0,0,42.9932
43466738,0,0,43.5242
43471737,0,0,43.027
43476736,0,0,44.2986
43481735,0,0,43.8884
43486734,0,0,43.1608
43491732,0,0,43.0739
43496731,0,0,43.6349
43501730,0,0,43.3518
43506729,0,0,43.1413
43511727,0,0,43.1098
43516726,0,0,43.6695
43521725,0,0,43.9233
43526724,0,0,44.2347
43531723,0,0,43.3773
43536721,0,0,42.8438
43541720,0,0,44.1607
43546719,0,0,42.6159
43551718,0,0,43.0299
43556716,0,0,43.4264
43561715,0,0,42.9723
43566714,0,0,43.1054
43571713,0,0,43.0751
43576712,0,0,44.6046
43581710,0,0,43.5535
43586709,0,0,44.6032
43591708,0,0,43.0711
43596707,0,0,43.023
43601705,0,0,43.9221
43606704,0,0,42.8295
43611703,0,0,43.3278
43616702,0,0,43.8033
43621701,0,0,43.8547
43626699,0,0,42.9703
43631698,0,0,43.98
43636697,0,0,42.9135
43641696,0,0,43.5691
43646694,0,0,42.673
43651693,0,0,43.2591
43656692,0,0,43.7158
43661691,0,0,43.6325
43666690,0,0,43.2015
43671688,0,0,43.736
43676687,0,0,44.2011
43681686,0,0,43.308
43686685,0,0,43.0446
43691683,0,0,44.1155
43696682,0,0,43.2044
43701681,0,0,43.0866
43706680,0,0,43.3142
43711679,0,0,43.5509
43716677,0,0,43.1594
43721676,0,0,44.0861
43726675,0,0,43.8739
43731674,0,0,43.2179
43736672,0,0,43.4329
43741671,0,0,42.5057
43746670,0,0,43.9892
43751669,0,0,43.5174
43756668,0,0,43.1659
43761666,0,0,43.5894
43766665,0,0,43.8045
43771664,0,0,43.1606
43776663,0,0,43.4904
43781661,0,0,43.831
43786660,0,0,44.1069
43791659,0,0,42.5978
43796658,0,0,44.5281
43801657,0,0,42.6912
43806655,0,0,42.8794
43811654,0,0,43.2047
43816653,0,0,44.0174
43821652,0,0,43.2649
43826651,0,0,43.3295
43831649,0,0,43.4395
43836648,0,0,43.8671
43841647,0,0,43.2871
43846646,0,0,43.4493
43851644,0,0,43.1364
43856643,0,0,43.5503
43861642,0,0,43.1819
43866641,0,0,43.8299
43871640,0,0,43.9404
43876638,0,0,43.5373
43881637,0,0,43.3257
43886636,0,0,43.1405
43891635,0,0,43.956
43896633,0,0,43.1477
43901632,0,0,43.5891
43906631,0,0,43.5172
43911630,0,0,42.8303
43916629,0,0,43.8218
43921627,0,0,42.8913
43926626,0,0,43.7455
43931625,0,0,43.2071
43936624,0,0,44.232
43941622,0,0,42.7915
43946621,0,0,43.135
43951620,0,0,43.9258
43956619,0,0,43.804
43961618,0,0,43.0474
43966616,0,0,43.5792
43971615,0,0,43.6099
43976614,0,0,43.79
43981613,0,0,43.4207
43986611,0,0,43.289
43991610,0,0,43.6834
43996609,0,0,43.1872
44001608,0,0,42.7483
44006607,0,0,43.4856
44011605,0,0,43.5098
44016604,0,0,43.4298
44021603,0,0,43.338
44026602,0,0,43.9991
44031600,0,0,43.8435
44036599,0,0,43.1247
44041598,0,0,43.0353
44046597,0,0,44.4062
44051596,0,0,42.8294
44056594,0,0,43.2429
44061593,0,0,43.694
44066592,0,0,43.7247
44071591,0,0,43.4578
44076589,0,0,44.0288
44081588,0,0,43.6439
44086587,0,0,42.823
44091586,0,0,43.1087
44096585,0,0,43.8516
44101583,0,0,43.1202
44106582,0,0,43.0159
44111581,0,0,43.5794
44116580,0,0,43.0815
44121578,0,0,44.3866
44126577,0,0,43.047
44131576,0,0,43.4711
44136575,0,0,43.4958
44141574,0,0,43.0907
44146572,0,0,43.8585
44151571,0,0,43.4903
44156570,0,0,43.0705
44161569,0,0,43.6784
44166567,0,0,43.701
44171566,0,0,43.257
44176565,0,0,43.9424
44181564,0,0,42.992
44186563,0,0,43.9834
44191561,0,0,43.1811
44196560,0,0,43.5036
44201559,0,0,43.3456
44206558,0,0,43.1659
44211557,0,0,42.9456
44216555,0,0,43.3676
44221554,0,0,44.1052
44226553,0,0,44.5522
44231552,0,0,42.8442
44236550,0,0,43.7474
44241549,0,0,43.3664
44246548,0,0,42.6402
44251547,0,0,43.067
44256546,0,0,43.0214
44261544,0,0,43.3146
44266543,0,0,44.1889
44271542,0,0,43.8712
44276541,0,0,43.5176
44281539,0,0,43.255
44286538,0,0,43.6953
44291537,0,0,43.5928
44296536,0,0,43.5145
44301535,0,0,42.9104
44306533,0,0,43.5642
44311532,0,0,42.5987
44316531,0,0,43.4382
44321530,0,0,43.5263
44326528,0,0,44.3071
44331527,0,0,42.9035
44336526,0,0,43.3835
44341525,0,0,43.2731
44346524,0,0,43.4562
44351522,0,0,43.0963
44356521,0,0,43.3309
44361520,0,0,44.0067
44366519,0,0,43.295
44371517,0,0,43.7021
44376516,0,0,44.824
44381515,0,0,42.5153
44386514,0,0,44.0628
44391513,0,0,43.3772
44396511,0,0,42.4626
44401510,0,0,43.3852
44406509,0,0,43.1566
44411508,0,0,43.9392
44416506,0,0,43.64
44421505,0,0,42.9359
44426504,0,0,42.9577
44431503,0,0,43.8537
44436502,0,0,44.2511
44441500,0,0,42.9009
44446499,0,0,43.2605
44451498,0,0,43.519
44456497,0,0,43.5828
44461495,0,0,43.3914
44466494,0,0,42.9745
44471493,0,0,43.5308
44476492,0,0,43.8722
44481491,0,0,43.5845
44486489,0,0,43.33
44491488,0,0,43.5022
44496487,0,0,43.5345
44501486,0,0,43.0876
44506484,0,0,43.6357
44511483,0,0,43.5333
44516482,0,0,43.3272
44521481,0,0,43.5545
44526480,0,0,43.0586
44531478,0,0,43.626
44536477,0,0,44.223
44541476,0,0,42.4396
44546475,0,0,43.7049
44551473,0,0,43.3003
44556472,0,0,43.2464
44561471,0,0,43.6718
44566470,0,0,43.5055
44571469,0,0,43.1356
44576467,0,0,43.8889
44581466,0,0,43.1198
44586465,0,0,42.726
44591464,0,0,43.9883
44596463,0,0,43.353
44601461,0,0,43.6233
44606460,0,0,43.6807
44611459,0,0,43.7654
44616458,0,0,43.5165
44621456,0,0,43.0926
44626455,0,0,43.7594
44631454,0,0,43.0352
44636453,0,0,43.2479
44641452,0,0,43.797
44646450,0,0,43.1569
44651449,0,0,43.0364
44656448,0,0,43.9496
44661447,0,0,43.8332
44666445,0,0,43.3796
44671444,0,0,43.2887
44676443,0,0,43.5277
44681442,0,0,43.4565
44686441,0,0,42.7658
44691439,0,0,43.7351
44696438,0,0,43.5243
44701437,0,0,43.418
44706436,0,0,43.3914
44711434,0,0,43.8082
44716433,0,0,43.1149
44721432,0,0,43.6957
44726431,0,0,43.2218
44731430,0,0,43.4491
44736428,0,0,43.334
44741427,0,0,43.7215
44746426,0,0,43.4366
44751425,0,0,43.7505
44756423,0,0,43.428
44761422,0,0,43.2065
44766421,0,0,43.8145
44771420,0,0,43.0148
44776419,0,0,43.5636
44781417,0,0,43.1668
44786416,0,0,43.4412
44791415,0,0,43.6258
44796414,0,0,43.1651
44801412,0,0,43.3288
44806411,0,0,43.2647
44811410,0,0,43.6613
44816409,0,0,43.4425
44821408,0,0,43.6692
44826406,0,0,43.6763
44831405,0,0,43.8424
44836404,0,0,42.73
44841403,0,0,43.8965
44846401,0,0,43.1292
44851400,0,0,42.8633
44856399,0,0,43.9713
44861398,0,0,43.998
44866397,0,0,42.9434
44871395,0,0,43.3191
44876394,0,0,43.5454
44881393,0,0,43.2131
44886392,0,0,43.6059
44891390,0,0,42.9181
44896389,0,0,43.5896
44901388,0,0,43.8007
44906387,0,0,43.8637
44911386,0,0,42.5999
44916384,0,0,43.1205
44921383,0,0,44.2784
44926382,0,0,43.6205
44931381,0,0,43.3588
44936380,0,0,43.1391
44941378,0,0,43.4611
44946377,0,0,43.6916
44951376,0,0,42.7853
44956375,0,0,43.5887
44961373,0,0,43.2584
44966372,0,0,43.9713
44971371,0,0,43.4966
44976370,0,0,43.4601
44981369,0,0,42.8052
44986367,0,0,43.7155
44991366,0,0,42.8423
44996365,0,0,44.2185
45001364,0,0,42.8126
45006362,0,0,43.6832
45011361,0,0,43.5753
45016360,0,0,43.8931
45021359,0,0,43.5571
45026358,0,0,43.0943
45031356,0,0,43.2897
45036355,0,0,42.7927
45041354,0,0,43.7197
45046353,0,0,44.2609
45051351,0,0,43.7498
45056350,0,0,42.839
45061349,0,0,43.2404
45066348,0,0,42.9641
45071347,0,0,43.5263
45076345,0,0,44.1061
45081344,0,0,43.3107
45086343,0,0,43.4859
45091342,0,0,43.0329
45096340,0,0,43.574
45101339,0,0,43.16
45106338,0,0,43.1498
45111337,0,0,44.1918
45116336,0,0,43.6519
45121334,0,0,42.8246
45126333,0,0,44.4033
45131332,0,0,43.0688
45136331,0,0,43.4356
45141329,0,0,43.166
45146328,0,0,43.806
45151327,0,0,41.9536
45156326,0,0,43.913
45161325,0,0,43.8933
45166323,0,0,42.6621
45171322,0,0,44.4134
45176321,0,0,44.3222
45181320,0,0,43.2651
45186318,0,0,42.849
45191317,0,0,43.7526
45196316,0,0,43.5066
45201315,0,0,41.8972
45206314,0,0,44.2502
45211312,0,0,44.5086
45216311,0,0,41.9043
45221310,0,0,44.9769
45226309,0,0,42.9343
45231307,0,0,43.2786
45236306,0,0,43.9177
45241305,0,0,43.1418
45246304,0,0,43.31
45251303,0,0,43.4351
45256301,0,0,43.4375
45261300,0,0,42.8534
45266299,0,0,43.5241
45271298,0,0,43.271
45276296,0,0,44.058
45281295,0,0,43.2578
45286294,0,0,43.2606
45291293,0,0,43.0252
45296292,0,0,43.9749
45301290,0,0,43.8992
45306289,0,0,43.0881
45311288,0,0,44.1075
45316287,0,0,43.2326
45321286,0,0,42.9058
45326284,0,0,42.4664
45331283,0,0,45.9899
45336282,0,0,42.6928
45341281,0,0,43.0265
45346279,0,0,41.9058
45351278,0,0,43.679
45356277,0,0,44.939
45361276,0,0,43.1629
45366275,0,0,42.3638
45371273,0,0,44.1861
45376272,0,0,43.085
45381271,0,0,44.2533
45386270,0,0,42.386
45391268,0,0,43.7471
45396267,0,0,43.6162
45401266,0,0,44.6481
45406265,0,0,42.9612
45411264,0,0,42.8317
45416262,0,0,44.1292
45421261,0,0,42.7592
45426260,0,0,43.6571
45431259,0,0,43.8637
45436257,0,0,41.7235
45441256,0,0,45.4293
45446255,0,0,41.984
45451254,0,0,44.501
45456253,0,0,42.808
45461251,0,0,43.5372
45466250,0,0,43.8788
45471249,0,0,43.9753
45476248,0,0,42.9343
45481246,0,0,43.0923
45486245,0,0,42.2889
45491244,0,0,44.0423
45496243,0,0,44.3058
45501242,0,0,43.0005
45506240,0,0,44.0766
45511239,0,0,43.3753
45516238,0,0,43.6387
45521237,0,0,42.6446
45526235,0,0,43.4295
45531234,0,0,43.8996
45536233,0,0,43.6243
45541232,0,0,41.9573
45546231,0,0,43.759
45551229,0,0,44.5176
45556228,0,0,42.5917
45561227,0,0,44.5584
45566226,0,0,42.8379
45571224,0,0,42.9246
45576223,0,0,43.6916
45581222,0,0,43.7133
45586221,0,0,43.0212
45591220,0,0,44.2626
45596218,0,0,43.4361
45601217,0,0,43.2093
45606216,0,0,43.5917
45611215,0,0,43.295
45616213,0,0,43.0082
45621212,0,0,44.4671
45626211,0,0,42.5658
45631210,0,0,43.5535
45636209,0,0,43.2439
45641207,0,0,43.4054
45646206,0,0,44.1054
45651205,0,0,43.3151
45656204,0,0,43.2694
45661203,0,0,43.9869
45666201,0,0,43.2725
45671200,0,0,43.0778
45676199,0,0,42.9119
45681198,0,0,43.6026
45686196,0,0,43.0637
45691195,0,0,43.9015
45696194,0,0,43.0486
45701193,0,0,43.4499
45706192,0,0,44.347
45711190,0,0,42.9069
45716189,0,0,44.0399
45721188,0,0,42.8303
45726187,0,0,44.3799
45731185,0,0,43.6858
45736184,0,0,43.0525
45741183,0,0,43.2468
45746182,0,0,43.2017
45751181,0,0,43.2401
45756179,0,0,43.315
45761178,0,0,43.8875
45766177,0,0,43.0401
45771176,0,0,43.1576
45776174,0,0,43.3652
45781173,0,0,43.9275
45786172,0,0,43.8302
45791171,0,0,42.5651
45796170,0,0,43.8647
45801168,0,0,43.7747
45806167,0,0,43.8324
45811166,0,0,43.5603
45816165,0,0,43.5275
45821163,0,0,43.6891
45826162,0,0,41.9634
45831161,0,0,44.1666
45836160,0,0,42.6255
45841159,0,0,42.8307
45846157,0,0,46.0267
45851156,0,0,41.6762
45856155,0,0,44.0638
45861154,0,0,43.2691
45866152,0,0,42.224
45871151,0,0,43.836
45876150,0,0,43.9058
45881149,0,0,43.6967
45886148,0,0,43.1796
45891146,0,0,43.6833
45896145,0,0,43.3866
45901144,0,0,43.819
45906143,0,0,43.262
45911141,0,0,43.862
45916140,0,0,43.6538
45921139,0,0,42.9351
45926138,0,0,42.633
45931137,0,0,43.5968
45936135,0,0,43.4353
45941134,0,0,43.4872
45946133,0,0,43.3722
45951132,0,0,43.8098
45956130,0,0,43.1956
45961129,0,0,43.25
45966128,0,0,44.0968
45971127,0,0,42.6725
45976126,0,0,44.2012
45981124,0,0,44.2012
45986123,0,0,43.9003
45991122,0,0,43.7191
45996121,0,0,43.7515
46001119,0,0,43.2426
46006118,0,0,42.853
46011117,0,0,43.8032
46016116,0,0,43.4197
46021115,0,0,43.239
46026113,0,0,43.4135
46031112,0,0,43.4046
46036111,0,0,43.64
46041110,0,0,43.2333
46046109,0,0,43.9117
46051107,0,0,42.7807
46056106,0,0,43.9748
46061105,0,0,43.3654
46066104,0,0,43.4375
46071102,0,0,43.6239
46076101,0,0,43.0126
46081100,0,0,43.8446
46086099,0,0,43.1595
46091098,0,0,42.9497
46096096,0,0,44.8221
46101095,0,0,43.1249
46106094,0,0,43.5856
46111093,0,0,43.4554
46116091,0,0,43.5235
46121090,0,0,42.9328
46126089,0,0,43.3051
46131088,0,0,42.8024
46136087,0,0,43.9677
46141085,0,0,43.3356
46146084,0,0,43.3401
46151083,0,0,43.8644
46156082,0,0,43.8434
46161080,0,0,43.7485
46166079,0,0,43.1506
46171078,0,0,43.43
46176077,0,0,43.1221
46181076,0,0,43.0974
46186074,0,0,43.4764
46191073,0,0,43.7858
46196072,0,0,43.6818
46201071,0,0,43.6217
46206069,0,0,43.213
46211068,0,0,43.3662
46216067,0,0,43.5227
46221066,0,0,42.7218
46226065,0,0,43.7918
46231063,0,0,43.7282
46236062,0,0,43.4864
46241061,0,0,43.2556
46246060,0,0,44.3411
46251058,0,0,42.8869
46256057,0,0,43.4222
46261056,0,0,43.63
46266055,0,0,43.1258
46271054,0,0,43.5061
46276052,0,0,43.3945
46281051,0,0,43.0517
46286050,0,0,43.4449
46291049,0,0,44.1729
46296047,0,0,43.0359
46301046,0,0,43.2531
46306045,0,0,44.0276
46311044,0,0,43.6568
46316043,0,0,43.7862
46321041,0,0,43.3817
46326040,0,0,43.2626
46331039,0,0,43.3298
46336038,0,0,43.2446
46341036,0,0,43.5408
46346035,0,0,43.5839
46351034,0,0,43.1273
46356033,0,0,43.0647
46361032,0,0,44.0825
46366030,0,0,43.0808
46371029,0,0,43.2592
46376028,0,0,43.5407
46381027,0,0,43.6993
46386026,0,0,43.2825
46391024,0,0,43.6086
46396023,0,0,43.8647
46401022,0,0,43.4289
46406021,0,0,43.54
46411019,0,0,43.632
46416018,0,0,43.3276
46421017,0,0,42.8659
46426016,0,0,44.013
46431015,0,0,43.0615
46436013,0,0,44.1214
46441012,0,0,43.4436
46446011,0,0,43.2575
46451010,0,0,43.7073
46456008,0,0,42.6779
46461007,0,0,43.0624
46466006,0,0,43.7716
46471005,0,0,43.9672
46476004,0,0,42.7656
46481002,0,0,43.3826
46486001,0,0,44.3427
46491000,0,0,42.8097
46495999,0,0,43.2727
46500997,0,0,43.8775
46505996,0,0,43.3591
46510995,0,0,43.8351
46515994,0,0,43.631
46520993,0,0,42.8142
46525991,0,0,43.2188
46530990,0,0,43.4328
46535989,0,0,43.5252
46540988,0,0,42.8487
46545986,0,0,43.6356
46550985,0,0,43.5417
46555984,0,0,43.9792
46560983,0,0,44.1234
46565982,0,0,43.215
46570980,0,0,43.0386
46575979,0,0,43.9774
46580978,0,0,43.3008
46585977,0,0,42.8229
46590975,0,0,43.6244
46595974,0,0,42.8759
46600973,0,0,43.8212
46605972,0,0,43.6604
46610971,0,0,43.9267
46615969,0,0,43.2579
46620968,0,0,43.6872
46625967,0,0,43.4836
46630966,0,0,43.1945
46635964,0,0,42.3364
46640963,0,0,43.7991
46645962,0,0,43.5417
46650961,0,0,44.1533
46655960,0,0,42.3908
46660958,0,0,43.7546
46665957,0,0,44.5297
46670956,0,0,42.6948
46675955,0,0,43.356
46680953,0,0,43.8699
46685952,0,0,43.1716
46690951,0,0,43.0735
46695950,0,0,43.9519
46700949,0,0,43.3678
46705947,0,0,43.1735
46710946,0,0,43.6093
46715945,0,0,43.9322
46720944,0,0,43.52
46725942,0,0,44.1509
46730941,0,0,42.8783
46735940,0,0,43.0275
46740939,0,0,43.0042
46745938,0,0,43.7216
46750936,0,0,43.0032
46755935,0,0,43.533
46760934,0,0,43.6716
46765933,0,0,43.481
46770932,0,0,43.797
46775930,0,0,44.2186
46780929,0,0,43.3604
46785928,0,0,42.8327
46790927,0,0,43.4816
46795925,0,0,43.4443
46800924,0,0,42.6486
46805923,0,0,43.3012
46810922,0,0,43.6457
46815921,0,0,43.7314
46820919,0,0,43.7832
46825918,0,0,43.2907
46830917,0,0,43.2098
46835916,0,0,43.2785
46840914,0,0,43.453
46845913,0,0,42.8272
46850912,0,0,43.2522
46855911,0,0,44.1176
46860910,0,0,43.1846
46865908,0,0,43.3782
46870907,0,0,43.8883
46875906,0,0,43.5981
46880905,0,0,43.1147
46885903,0,0,43.8542
46890902,0,0,43.038
46895901,0,0,43.0999
46900900,0,0,44.1997
46905899,0,0,43.0837
46910897,0,0,43.3395
46915896,0,0,43.4556
46920895,0,0,43.5408
46925894,0,0,43.5896
46930892,0,0,42.7809
46935891,0,0,43.9418
46940890,0,0,43.331
46945889,0,0,43.1894
46950888,0,0,43.0075
46955886,0,0,43.4959
46960885,0,0,43.3188
46965884,0,0,44.0694
46970883,0,0,43.6381
46975881,0,0,43.6768
46980880,0,0,43.5881
46985879,0,0,42.6552
46990878,0,0,43.9254
46995877,0,0,42.7336
47000875,0,0,43.9482
47005874,0,0,43.0032
47010873,0,0,43.8961
47015872,0,0,43.2287
47020870,0,0,44.1116
47025869,0,0,43.3749
47030868,0,0,43.3444
47035867,0,0,43.6775
47040866,0,0,43.0475
47045864,0,0,43.2232
47050863,0,0,43.0875
47055862,0,0,43.8195
47060861,0,0,43.6301
47065859,0,0,43.1251
47070858,0,0,43.8303
47075857,0,0,43.9066
47080856,0,0,42.6482
47085855,0,0,43.6042
47090853,0,0,43.0459
47095852,0,0,43.7793
47100851,0,0,43.5861
47105850,0,0,43.6809
47110848,0,0,43.6371
47115847,0,0,43.1854
47120846,0,0,42.9582
47125845,0,0,43.5293
47130844,0,0,43.5521
47135842,0,0,43.7154
47140841,0,0,43.3957
47145840,0,0,42.7666
47150839,0,0,44.0075
47155838,0,0,42.81
47160836,0,0,43.1861
47165835,0,0,43.8398
47170834,0,0,43.5775
47175833,0,0,43.8294
47180831,0,0,44.1519
47185830,0,0,42.1482
47190829,0,0,43.9702
47195828,0,0,43.3041
47200827,0,0,43.2961
47205825,0,0,43.198
47210824,0,0,43.4945
47215823,0,0,43.3604
47220822,0,0,43.9123
47225820,0,0,43.6009
47230819,0,0,43.907
47235818,0,0,42.7699
47240817,0,0,43.7119
47245816,0,0,43.0204
47250814,0,0,43.4162
47255813,0,0,42.9582
47260812,0,0,44.1325
47265811,0,0,42.7955
47270809,0,0,44.0644
47275808,0,0,43.5146
47280807,0,0,43.7782
47285806,0,0,43.1898
47290805,0,0,43.1749
47295803,0,0,42.7856
47300802,0,0,43.3701
47305801,0,0,43.6791
47310800,0,0,43.2572
47315798,0,0,43.6702
47320797,0,0,43.765
47325796,0,0,44.1148
47330795,0,0,43.2785
47335794,0,0,43.4481
47340792,0,0,43.0572
47345791,0,0,43.1454
47350790,0,0,43.0418
47355789,0,0,43.1738
47360787,0,0,43.7955
47365786,0,0,43.8293
47370785,0,0,43.3808
47375784,0,0,43.4255
47380783,0,0,42.7433
47385781,0,0,43.8505
47390780,0,0,43.3113
47395779,0,0,43.8463
47400778,0,0,43.4074
47405776,0,0,43.7022
47410775,0,0,43.9228
47415774,0,0,42.6265
47420773,0,0,43.1861
47425772,0,0,43.9804
47430770,0,0,43.5574
47435769,0,0,42.9826
47440768,0,0,43.2654
47445767,0,0,43.423
47450765,0,0,43.9033
47455764,0,0,43.5331
47460763,0,0,42.7006
47465762,0,0,43.4752
47470761,0,0,42.8315
47475759,0,0,44.6905
47480758,0,0,43.5539
47485757,0,0,43.5805
47490756,0,0,43.4978
47495755,0,0,43.5165
47500753,0,0,42.6447
47505752,0,0,43.8083
47510751,0,0,43.8963
47515750,0,0,42.7816
47520748,0,0,42.5603
47525747,0,0,44.662
47530746,0,0,43.6425
47535745,0,0,43.3007
47540744,0,0,43.1984
47545742,0,0,43.2962
47550741,0,0,42.4363
47555740,0,0,44.0551
47560739,0,0,43.1918
47565737,0,0,43.4003
47570736,0,0,43.7597
47575735,0,0,42.8376
47580734,0,0,45.3918
47585733,0,0,43.1489
47590731,0,0,42.8663
47595730,0,0,43.9843
47600729,0,0,42.425
47605728,0,0,43.0345
47610726,0,0,43.6675
47615725,0,0,43.6128
47620724,0,0,41.9508
47625723,0,0,45.0045
47630722,0,0,44.2686
47635720,0,0,41.9181
47640719,0,0,43.4413
47645718,0,0,44.2566
47650717,0,0,43.8876
47655715,0,0,42.9186
47660714,0,0,43.6342
47665713,0,0,42.8142
47670712,0,0,44.3916
47675711,0,0,43.5713
47680709,0,0,44.075
47685708,0,0,41.9733
47690707,0,0,43.1005
47695706,0,0,43.7665
47700704,0,0,43.8655
47705703,0,0,43.3156
47710702,0,0,43.7912
47715701,0,0,42.5671
47720700,0,0,44.3936
47725698,0,0,43.396
47730697,0,0,42.9212
47735696,0,0,44.0514
47740695,0,0,43.8282
47745693,0,0,43.9998
47750692,0,0,42.7834
47755691,0,0,44.1258
47760690,0,0,42.7721
47765689,0,0,42.6875
47770687,0,0,43.293
47775686,0,0,43.8425
47780685,0,0,43.2165
47785684,0,0,43.97
47790682,0,0,42.1228
47795681,0,0,44.6028
47800680,0,0,43.5273
47805679,0,0,44.0405
47810678,0,0,43.0346
47815676,0,0,43.4725
47820675,0,0,43.0274
47825674,0,0,43.057
47830673,0,0,44.0932
47835671,0,0,43.6256
47840670,0,0,43.0955
47845669,0,0,43.2825
47850668,0,0,43.0766
47855667,0,0,42.4081
47860665,0,0,45.1914
47865664,0,0,43.2466
47870663,0,0,43.2811
47875662,0,0,43.3309
47880661,0,0,43.3376
47885659,0,0,43.2138
47890658,0,0,43.4555
47895657,0,0,43.6789
47900656,0,0,44.2925
47905654,0,0,43.0666
47910653,0,0,43.4694
47915652,0,0,43.2071
47920651,0,0,44.4285
47925650,0,0,42.5539
47930648,0,0,44.3256
47935647,0,0,42.7418
47940646,0,0,43.368
47945645,0,0,43.249
47950643,0,0,43.5562
47955642,0,0,42.2594
47960641,0,0,43.6765
47965640,0,0,43.3098
47970639,0,0,44.0019
47975637,0,0,43.2162
47980636,0,0,43.9239
47985635,0,0,44.3847
47990634,0,0,43.0501
47995632,0,0,43.4601
48000631,0,0,43.7056
48005630,0,0,43.2971
48010629,0,0,42.4571
48015628,0,0,42.9987
48020626,0,0,43.8971
48025625,0,0,44.0856
48030624,0,0,43.5036
48035623,0,0,43.3157
48040621,0,0,43.7097
48045620,0,0,43.3955
48050619,0,0,43.1378
48055618,0,0,42.2581
48060617,0,0,43.8177
48065615,0,0,44.922
48070614,0,0,42.8977
48075613,0,0,43.0027
48080612,0,0,43.0529
48085610,0,0,44.1393
48090609,0,0,43.0473
48095608,0,0,43.0282
48100607,0,0,44.7417
48105606,0,0,42.4764
48110604,0,0,43.7797
48115603,0,0,43.5646
48120602,0,0,43.6355
48125601,0,0,42.714
48130599,0,0,43.9735
48135598,0,0,43.8823
48140597,0,0,42.6255
48145596,0,0,43.5077
48150595,0,0,42.543
48155593,0,0,44.7703
48160592,0,0,43.1769
48165591,0,0,43.6411
48170590,0,0,43.3345
48175588,0,0,44.0527
48180587,0,0,42.8533
48185586,0,0,43.7466
48190585,0,0,42.0138
48195584,0,0,44.4167
48200582,0,0,43.1943
48205581,0,0,43.4777
48210580,0,0,43.3421
48215579,0,0,44.2486
48220578,0,0,43.9502
48225576,0,0,43.1181
48230575,0,0,43.2491
48235574,0,0,42.6935
48240573,0,0,43.7062
48245571,0,0,42.9891
48250570,0,0,44.0565
48255569,0,0,43.5805
48260568,0,0,43.4045
48265567,0,0,43.4625
48270565,0,0,43.3089
48275564,0,0,43.5658
48280563,0,0,43.7932
48285562,0,0,43.336
48290560,0,0,42.835
48295559,0,0,41.9183
48300558,0,0,44.4688
48305557,0,0,43.4244
48310556,0,0,44.3815
48315554,0,0,43.3211
48320553,0,0,44.0722
48325552,0,0,43.0372
48330551,0,0,43.0182
48335549,0,0,43.4372
48340548,0,0,43.3963
48345547,0,0,43.3105
48350546,0,0,43.1282
48355545,0,0,43.2014
48360543,0,0,43.9991
48365542,0,0,43.8802
48370541,0,0,43.4892
