33204244,-0.000585992,0.167579,0.120887,-0.0182434,0.305432,0.134975,0.785568,0.162272,-0.120819,0.0203443,0.29459,0.129349
33209243,-0.000167195,0.17354,0.122722,-0.0202421,0.312608,0.138233,0.785193,0.168465,-0.117637,0.0188341,0.302623,0.134799
33214242,0.00137615,0.170246,0.121498,-0.0214935,0.307513,0.136067,0.785107,0.156098,-0.112211,0.0232573,0.277557,0.124798
33219241,0.00101137,0.171394,0.127241,-0.0224685,0.308403,0.137187,0.785325,0.156323,-0.124935,0.0185642,0.275275,0.121209
33224240,0.00132275,0.168121,0.130062,-0.0218203,0.301066,0.134394,0.785525,0.158301,-0.131685,0.0191422,0.276833,0.121217
33229238,-0.000581271,0.171866,0.131136,-0.0224015,0.308321,0.138512,0.784977,0.161802,-0.128504,0.0194058,0.284553,0.123265
33234237,0.000169754,0.16792,0.127529,-0.0222085,0.299445,0.133373,0.785304,0.160937,-0.121917,0.0150003,0.283072,0.124399
33239236,-0.00189575,0.168133,0.125425,-0.0200149,0.3007,0.134661,0.785448,0.1588,-0.13163,0.0177121,0.285269,0.124628
33244235,-0.00151279,0.164052,0.129645,-0.0214494,0.296754,0.132776,0.785324,0.154938,-0.131219,0.0190158,0.27575,0.122911
33249234,0.00230885,0.16269,0.134844,-0.0207265,0.290927,0.129211,0.785644,0.152489,-0.136021,0.0185304,0.2691,0.119605
33254232,-0.00267654,0.16072,0.136486,-0.0197818,0.291726,0.130863,0.785009,0.154437,-0.134899,0.0184827,0.273566,0.122339
33259231,-0.00192592,0.160767,0.136317,-0.0201514,0.291694,0.131298,0.785432,0.154183,-0.134061,0.0193291,0.272903,0.123546
33264230,0.00307751,0.160694,0.13889,-0.0208359,0.288595,0.130083,0.785073,0.149938,-0.140861,0.0197978,0.263563,0.116943
33269229,-0.00138651,0.155487,0.131151,-0.0226775,0.281262,0.126187,0.78492,0.150364,-0.140831,0.0205164,0.268976,0.117012
33274227,-0.00168628,0.16188,0.133408,-0.0249364,0.28788,0.129803,0.785137,0.150919,-0.135342,0.0212321,0.268818,0.117224
33279226,0.000219822,0.156308,0.13288,-0.0235754,0.279931,0.1255,0.785413,0.144088,-0.140354,0.01543,0.252046,0.112612
33284225,-0.000666432,0.161113,0.143376,-0.0211894,0.285469,0.126716,0.785721,0.149776,-0.145912,0.0146904,0.2549,0.111473
33289224,0.00114775,0.15545,0.143962,-0.02225,0.274494,0.121085,0.785279,0.143411,-0.147212,0.0167131,0.245551,0.107511
33294223,-0.000459102,0.151945,0.143751,-0.0210173,0.269071,0.118698,0.785051,0.142509,-0.141443,0.0214982,0.245502,0.10761
33299221,-0.000215524,0.148749,0.140159,-0.0183995,0.263277,0.115875,0.785169,0.145494,-0.139064,0.0204167,0.247443,0.109708
33304220,-0.000663345,0.151511,0.145604,-0.0196834,0.269072,0.119123,0.785256,0.138024,-0.1441,0.0212526,0.242913,0.106955
33309219,-0.00217942,0.149109,0.149921,-0.0231699,0.263778,0.117023,0.785217,0.137066,-0.143974,0.0245109,0.240849,0.105161
33314218,0.000658035,0.147256,0.140952,-0.0232416,0.259341,0.115083,0.785198,0.14079,-0.132101,0.0271158,0.249428,0.109591
33319216,-0.00102218,0.151152,0.141508,-0.0212435,0.267563,0.118501,0.785287,0.140021,-0.127713,0.0252542,0.246464,0.105589
33324215,0.00104284,0.148931,0.144212,-0.0208787,0.260439,0.114479,0.785354,0.123442,-0.134189,0.0195918,0.21662,0.0909929
33329214,-0.00156532,0.14714,0.144259,-0.0211088,0.261544,0.114485,0.785356,0.128753,-0.141611,0.0151629,0.230479,0.0988345
33334213,0.000928879,0.146763,0.144801,-0.0208711,0.260496,0.114841,0.785463,0.132166,-0.149672,0.0161095,0.236943,0.103744
33339212,-0.000479183,0.139388,0.148453,-0.0208895,0.244384,0.105129,0.785717,0.125774,-0.149929,0.0164051,0.218676,0.0934047
33344210,-0.00111385,0.136993,0.147465,-0.0204179,0.235918,0.100912,0.785356,0.131317,-0.142913,0.0170426,0.225075,0.0978121
33349209,0.00197935,0.137475,0.146697,-0.0196849,0.236292,0.102146,0.785522,0.131762,-0.152591,0.0179906,0.222765,0.0966727
33354208,0.00362349,0.144937,0.145498,-0.0222241,0.256034,0.112935,0.785104,0.126571,-0.158766,0.0186195,0.217337,0.0929064
33359207,-0.000790475,0.142016,0.141326,-0.0217457,0.255403,0.112429,0.785486,0.132724,-0.143758,0.0181646,0.239629,0.106267
33364205,-0.00153383,0.147998,0.146762,-0.0222266,0.260313,0.114235,0.785296,0.129517,-0.153136,0.0198364,0.227009,0.0973439
33369204,0.00486469,0.152944,0.145205,-0.0220642,0.271336,0.12046,0.785301,0.132863,-0.15211,0.0208993,0.234353,0.102251
33374203,-0.000969442,0.14705,0.145485,-0.0197313,0.269597,0.120536,0.785704,0.130262,-0.136856,0.0196466,0.238781,0.104273
33379202,-0.00094078,0.151922,0.140835,-0.0213352,0.2674,0.118064,0.785192,0.134396,-0.145241,0.0216341,0.232696,0.0990939
33384201,-0.000325403,0.155631,0.136784,-0.0228907,0.273956,0.120195,0.785575,0.139128,-0.141724,0.0222054,0.241902,0.102074
33389199,-0.000367396,0.153618,0.133506,-0.0213362,0.269151,0.117404,0.785234,0.143974,-0.133614,0.0219007,0.251357,0.108304
33394198,-0.000779328,0.15123,0.134951,-0.0212624,0.266882,0.117125,0.78575,0.139748,-0.140456,0.0219183,0.248564,0.108239
33399197,-0.00195994,0.155219,0.133188,-0.0229936,0.27208,0.119297,0.785674,0.149733,-0.131487,0.0251656,0.265907,0.116245
33404196,0.00154495,0.155165,0.131123,-0.0221602,0.277121,0.122023,0.785343,0.143867,-0.130155,0.0223656,0.262302,0.115732
33409194,0.000423431,0.159109,0.136223,-0.0211009,0.285187,0.126066,0.78508,0.141134,-0.137647,0.0224147,0.254656,0.110067
33414193,-0.00103713,0.159841,0.131813,-0.0197922,0.282484,0.124415,0.785388,0.15081,-0.12806,0.0238571,0.267983,0.116114
33419192,-0.000857534,0.164035,0.131936,-0.0218884,0.291218,0.129045,0.785313,0.149089,-0.14245,0.0278554,0.262218,0.11418
33424191,-0.000431213,0.163895,0.138754,-0.0223509,0.294283,0.130471,0.785577,0.151507,-0.146829,0.024107,0.265154,0.116478
33429190,-0.000416278,0.162778,0.134874,-0.0205934,0.293847,0.1308,0.785719,0.157293,-0.133447,0.0226669,0.281578,0.123127
33434188,-0.0018862,0.162824,0.127499,-0.0209203,0.291343,0.128612,0.785535,0.155014,-0.129592,0.0220966,0.278435,0.120888
33439187,-0.00177857,0.163639,0.12841,-0.0232443,0.293999,0.130786,0.785399,0.15083,-0.138486,0.024055,0.270261,0.115247
33444186,0.00205564,0.16793,0.125371,-0.0224202,0.302932,0.135427,0.785529,0.156044,-0.130635,0.0197062,0.28131,0.12295
33449185,-0.000897708,0.165823,0.122403,-0.0196505,0.297402,0.133575,0.78549,0.153113,-0.129405,0.0186353,0.271456,0.122034
33454183,0.000173569,0.169332,0.122596,-0.0236227,0.300333,0.134586,0.785333,0.159906,-0.121442,0.0220127,0.278222,0.124669
33459182,0.000565052,0.170943,0.118451,-0.0221778,0.306205,0.138215,0.785589,0.164473,-0.120015,0.0173883,0.294074,0.132065
33464181,0.00191212,0.167467,0.115789,-0.018156,0.301882,0.136537,0.785297,0.162559,-0.109975,0.0183425,0.287165,0.129452
33469180,-0.0038771,0.166533,0.117634,-0.0202883,0.302612,0.136732,0.785504,0.160244,-0.121648,0.0224996,0.289332,0.129772
33474179,-0.00139129,0.168683,0.115529,-0.0213023,0.310743,0.14142,0.785397,0.161243,-0.121505,0.0235486,0.296327,0.136385
33479177,0.00371838,0.167817,0.11549,-0.0178202,0.305572,0.137791,0.785525,0.162127,-0.122619,0.0198116,0.290937,0.131103
33484176,0.000282764,0.167959,0.113046,-0.0178856,0.310658,0.141372,0.785013,0.161529,-0.12475,0.0152059,0.292739,0.131261
33489175,0.000334263,0.171788,0.114507,-0.019817,0.311552,0.140081,0.785061,0.168612,-0.111953,0.0211697,0.299186,0.132565
33494174,0.000623703,0.175345,0.114257,-0.0220678,0.314383,0.14008,0.785282,0.16624,-0.109242,0.0213203,0.29899,0.13115
33499172,0.00190735,0.177095,0.111886,-0.019029,0.319014,0.143353,0.78525,0.166133,-0.11807,0.0188503,0.296901,0.130248
33504171,-0.00119322,0.176845,0.108871,-0.0184312,0.325017,0.146491,0.785348,0.165235,-0.110258,0.0193787,0.306124,0.136542
33509170,-0.00100578,0.178277,0.107512,-0.0199525,0.324104,0.145189,0.785439,0.166636,-0.11713,0.020875,0.301486,0.135694
33514169,0.000622272,0.178375,0.107201,-0.0204649,0.322405,0.144843,0.785391,0.168096,-0.110677,0.0194516,0.301521,0.133574
33519168,-0.00188822,0.177821,0.103998,-0.0175181,0.319292,0.142632,0.785346,0.173086,-0.108406,0.0209055,0.310529,0.137696
33524166,-0.000641062,0.178688,0.101586,-0.019673,0.321912,0.143923,0.784937,0.177814,-0.108159,0.0205908,0.320835,0.144052
33529165,0.000671864,0.178833,0.102502,-0.0207857,0.32302,0.144011,0.785328,0.175121,-0.100223,0.0211391,0.31552,0.142289
33534164,0.000448227,0.183334,0.101154,-0.0178498,0.331659,0.149624,0.785186,0.179218,-0.108839,0.017168,0.314968,0.142677
33539163,-0.000675011,0.18669,0.106012,-0.017741,0.336893,0.152631,0.785261,0.176273,-0.107055,0.0143576,0.309757,0.140415
33544161,-0.000602369,0.184909,0.102824,-0.018995,0.334083,0.150941,0.785306,0.17306,-0.110297,0.0215907,0.313272,0.14041
33549160,0.000403404,0.186832,0.101981,-0.0204958,0.338212,0.152769,0.785365,0.175442,-0.104351,0.018508,0.312605,0.141567
33554159,0.000704288,0.187933,0.0997204,-0.0178459,0.339857,0.154653,0.785044,0.178407,-0.0992395,0.0163331,0.313909,0.144302
33559158,-0.00106966,0.186365,0.0989617,-0.017465,0.340567,0.15544,0.785543,0.174463,-0.103293,0.0191259,0.315721,0.144501
33564157,0.00100231,0.188233,0.0945596,-0.0185537,0.339781,0.152371,0.785197,0.178935,-0.0987885,0.0214634,0.321918,0.145993
33569155,-0.000546943,0.188385,0.0943135,-0.0175195,0.339014,0.15296,0.785677,0.182369,-0.0938022,0.0175629,0.325888,0.145518
33574154,0.00176811,0.187731,0.0919198,-0.0135354,0.338605,0.152326,0.785486,0.184184,-0.0911486,0.00991011,0.327876,0.14742
33579153,-0.00452335,0.190128,0.088827,-0.0127885,0.344082,0.157311,0.785937,0.189717,-0.0930411,0.0122294,0.337855,0.152801
33584152,0.00103045,0.183421,0.0907739,-0.016344,0.342404,0.157406,0.785335,0.177383,-0.0780639,0.0147123,0.325246,0.149798
33589151,0.00221586,0.18901,0.0865062,-0.0189316,0.346868,0.158251,0.785537,0.183995,-0.0880537,0.018137,0.335987,0.151892
33594149,-0.00106758,0.188487,0.0905966,-0.0191845,0.347348,0.158674,0.785171,0.181535,-0.0869152,0.0153208,0.328586,0.14934
33599148,-0.00282166,0.190935,0.0889968,-0.0175264,0.351556,0.158583,0.785616,0.185012,-0.089147,0.0166225,0.336544,0.15124
33604147,0.000471115,0.188801,0.0855464,-0.0168667,0.350074,0.158346,0.78544,0.181651,-0.0881977,0.0171571,0.33833,0.1532
33609146,-0.000720602,0.1933,0.083373,-0.0159476,0.353693,0.158219,0.785313,0.18461,-0.0898065,0.0171943,0.336699,0.15107
33614144,0.000421524,0.191267,0.0842723,-0.0154527,0.352976,0.157827,0.785482,0.183343,-0.0807054,0.0136943,0.330817,0.150686
33619143,-0.00122415,0.19438,0.0820941,-0.0148729,0.354738,0.15987,0.785304,0.189034,-0.0767145,0.00844669,0.335877,0.155214
33624142,-0.00103166,0.19694,0.0802764,-0.013938,0.35771,0.159691,0.785931,0.191494,-0.0662336,0.0158787,0.345663,0.153696
33629141,-0.00141773,0.198549,0.0748304,-0.0141041,0.359923,0.162029,0.785244,0.190629,-0.071659,0.0210161,0.349843,0.157115
33634140,0.00114059,0.194278,0.077516,-0.013009,0.353318,0.16024,0.785476,0.188801,-0.0689806,0.0206127,0.349241,0.158286
33639138,-0.000915092,0.194065,0.0718368,-0.0135544,0.354799,0.162008,0.785639,0.192615,-0.0642428,0.0144858,0.352802,0.161463
33644137,0.000821114,0.19565,0.0736264,-0.015711,0.357582,0.163307,0.785478,0.188853,-0.0747692,0.0114965,0.34906,0.159406
33649136,-0.000451021,0.197276,0.0761369,-0.0167356,0.363671,0.167127,0.785965,0.193439,-0.0748388,0.00776911,0.357367,0.162101
33654135,-0.0041744,0.195832,0.0735921,-0.0144741,0.355941,0.16176,0.78556,0.194266,-0.0743858,0.00905323,0.349338,0.157842
33659133,0.00133944,0.192402,0.0771602,-0.0164621,0.360151,0.166717,0.785717,0.186153,-0.0815055,0.0136609,0.350266,0.159425
33664132,-0.000649262,0.1978,0.0757011,-0.018251,0.359518,0.164104,0.785396,0.194124,-0.0699238,0.0138888,0.357787,0.163264
33669131,-0.000262077,0.200459,0.0708727,-0.0139285,0.364305,0.165374,0.785579,0.198456,-0.0618724,0.0145168,0.356854,0.162928
33674130,0.00140762,0.202349,0.0685624,-0.0134232,0.368126,0.168175,0.785492,0.194759,-0.0581936,0.0164404,0.3514,0.161343
33679129,-0.000457898,0.197729,0.0684298,-0.0125167,0.365966,0.168258,0.784687,0.191155,-0.0668931,0.0138807,0.350931,0.159208
33684127,0.00107241,0.20433,0.0691618,-0.0118477,0.372735,0.169937,0.785274,0.197521,-0.0551354,0.0116425,0.354089,0.16154
33689126,-0.00191778,0.200179,0.0634922,-0.0103108,0.370197,0.167908,0.785512,0.196423,-0.0580523,0.0109005,0.359605,0.16525
33694125,-0.00104439,0.196336,0.0617384,-0.0161719,0.361676,0.163925,0.784698,0.193269,-0.0610456,0.0100341,0.355814,0.164329
33699124,0.000674725,0.198487,0.0602401,-0.0137916,0.36363,0.164898,0.785407,0.194658,-0.0577085,0.00800419,0.357436,0.163717
33704122,0.00118017,0.201723,0.062507,-0.0144965,0.368116,0.167087,0.785544,0.196486,-0.0676987,0.00893354,0.358768,0.162563
33709121,-0.000671804,0.199523,0.0620779,-0.0126371,0.37083,0.167634,0.785364,0.196412,-0.0646011,0.0120587,0.364506,0.163952
33714120,0.000455379,0.201985,0.0614704,-0.010142,0.371996,0.168183,0.785327,0.195324,-0.0569822,0.0089159,0.357572,0.161506
33719119,0.00143576,0.202535,0.0613216,-0.00865366,0.374475,0.170443,0.785387,0.195937,-0.056842,0.00982904,0.360045,0.160968
33724118,-0.00139501,0.202055,0.0598034,-0.0108766,0.375931,0.171709,0.785772,0.194774,-0.0583756,0.0119429,0.362156,0.162509
33729116,0.000905037,0.207741,0.0574745,-0.0139395,0.380936,0.173084,0.785453,0.200062,-0.0507681,0.0118341,0.362392,0.16511
33734115,0.00168324,0.207531,0.0546669,-0.0110149,0.379874,0.172963,0.785421,0.199796,-0.0539746,0.00787354,0.360289,0.166506
33739114,-0.00198849,0.205791,0.0556349,-0.0107026,0.380678,0.172906,0.785245,0.19812,-0.0534839,0.00854063,0.364695,0.168324
33744113,0.00131655,0.200695,0.0488962,-0.0120237,0.371487,0.170032,0.784722,0.199095,-0.0447964,0.0113111,0.370719,0.170775
33749111,-0.00222867,0.203181,0.0486587,-0.00890795,0.376015,0.170757,0.785093,0.201905,-0.0462482,0.0117211,0.372593,0.171202
33754110,0.000832081,0.202212,0.0512103,-0.00755655,0.377578,0.170984,0.784596,0.203554,-0.044923,0.0123124,0.377049,0.17251
33759109,0.00378609,0.205877,0.0500368,-0.00839882,0.37685,0.170918,0.785723,0.202612,-0.046211,0.00898933,0.369608,0.169943
33764108,0.000384331,0.201435,0.0496858,-0.0109149,0.379028,0.174182,0.785425,0.195018,-0.050445,0.00255442,0.364705,0.169945
33769107,0.000922203,0.206379,0.0535506,-0.00958612,0.37951,0.172405,0.785454,0.198391,-0.0550484,0.00712299,0.364767,0.166233
33774105,-0.0022449,0.203586,0.0492905,-0.00778,0.381393,0.174063,0.78515,0.198741,-0.0497527,0.00579834,0.370005,0.168444
33779104,-0.000320264,0.206202,0.0474437,-0.00952659,0.383814,0.176008,0.785552,0.198288,-0.0374417,0.0101948,0.374626,0.168905
33784103,0.000417709,0.207142,0.0442356,-0.0093617,0.381308,0.172938,0.785053,0.20282,-0.032422,0.00656271,0.377331,0.171419
33789102,0.000443459,0.208696,0.0448953,-0.00843005,0.378636,0.17139,0.784843,0.203012,-0.0356853,0.00720406,0.369965,0.168005
33794100,0.00065279,0.211297,0.0484329,-0.0100946,0.382804,0.173523,0.786263,0.206249,-0.0349879,0.00778484,0.372799,0.168687
33799099,-0.000283068,0.206693,0.042271,-0.00462986,0.377323,0.172202,0.784871,0.206412,-0.0331008,0.00822401,0.376805,0.171959
33804098,0.000966072,0.206897,0.0405785,-0.00581712,0.382017,0.173171,0.785635,0.20764,-0.0326862,0.00769281,0.381578,0.172925
33809097,-0.000343065,0.20609,0.0423309,-0.00785913,0.383029,0.172602,0.784595,0.204365,-0.0262446,0.0155263,0.379929,0.172106
33814096,-0.00153586,0.208988,0.0380386,-0.0100756,0.384358,0.17542,0.784779,0.208726,-0.0354125,0.0167227,0.379733,0.173846
33819094,0.0017066,0.211435,0.0403494,-0.00844728,0.389459,0.178816,0.785143,0.201428,-0.0406005,0.0167127,0.374391,0.169172
33824093,-0.000296004,0.208699,0.0389231,-0.00895403,0.386863,0.17816,0.785232,0.199469,-0.0325162,0.00624084,0.372148,0.171628
33829092,-0.00176689,0.21068,0.0345122,-0.00661355,0.386687,0.17725,0.785311,0.202414,-0.0238134,0.00370216,0.377602,0.172309
33834091,-0.000716382,0.211955,0.0338994,-0.00840894,0.392274,0.180205,0.785762,0.205682,-0.0283398,0.00518084,0.380592,0.17386
33839089,0.000389099,0.213717,0.0330957,-0.00964113,0.391473,0.178998,0.786335,0.20875,-0.0242967,0.0101199,0.37938,0.173046
33844088,0.000858307,0.207281,0.0269552,-0.00621791,0.380621,0.17402,0.785407,0.209275,-0.0184371,0.00816298,0.381444,0.174243
33849087,-0.00231971,0.212342,0.0285147,-0.00574381,0.382802,0.176032,0.78561,0.210786,-0.023113,0.00645208,0.385842,0.176587
33854086,-0.00507252,0.208351,0.0380012,-0.0101694,0.385993,0.177042,0.785578,0.205984,-0.0154221,0.00647736,0.37951,0.175658
33859085,0.000291348,0.202286,0.0286132,-0.00685841,0.379776,0.176849,0.784685,0.20078,-0.0162522,0.00673246,0.379476,0.178332
33864083,-0.00140005,0.210536,0.0254973,-0.00684369,0.386789,0.178065,0.785669,0.209301,-0.0204062,0.00747776,0.385972,0.17593
33869082,-0.000293969,0.211412,0.0308264,-0.00658675,0.391601,0.18,0.785287,0.205171,-0.0273649,0.00410223,0.379626,0.172346
33874081,0.000555038,0.212197,0.0264112,-0.00826999,0.39032,0.178092,0.785665,0.208153,-0.0235397,0.00334167,0.387721,0.173812
33879080,0.00230503,0.210685,0.0254291,-0.00673516,0.388472,0.177161,0.785335,0.205371,-0.018356,0.0039649,0.381433,0.172141
33884078,-0.00037487,0.207523,0.0215527,-0.00411043,0.39087,0.17838,0.785813,0.206677,-0.0165426,0.00660753,0.377104,0.17243
33889077,-0.000704953,0.208853,0.0227672,-0.00360069,0.387239,0.176316,0.78589,0.208123,-0.00867672,-0.00792292,0.374987,0.170098
33894076,-0.000940354,0.213444,0.0235344,-0.00673731,0.391579,0.177266,0.785089,0.212042,-0.00798579,-0.00927597,0.382314,0.177949
33899075,0.000435829,0.212836,0.0210911,-0.0046565,0.39654,0.180063,0.785057,0.210172,-0.0107972,-0.0114469,0.381466,0.17925
33904074,0.0013299,0.210201,0.0197183,-0.00238657,0.389267,0.177513,0.785329,0.211175,-0.0164701,-0.00639703,0.382642,0.176749
33909072,-0.00287722,0.208598,0.0165201,-0.0050755,0.387517,0.176899,0.785707,0.208687,-0.0110511,-0.00377224,0.38636,0.179391
33914071,-0.000526143,0.208613,0.015175,-0.00742502,0.38626,0.177028,0.785325,0.207701,-0.00408383,0.00392103,0.388085,0.180037
33919070,-0.000460584,0.212052,0.0161072,-0.00589979,0.388913,0.176963,0.785156,0.211661,-0.007091,0.0038414,0.389324,0.179452
33924069,0.000311375,0.212822,0.0167712,-0.0043972,0.388753,0.178946,0.785146,0.210543,-0.0101928,0.00285721,0.386175,0.1784
33929067,-0.000624916,0.215369,0.0161344,-0.00414865,0.393892,0.180034,0.785412,0.211077,-0.0132002,0.00341654,0.389114,0.178646
33934066,-0.00250028,0.213292,0.0135351,-0.00398106,0.391961,0.178705,0.785954,0.211586,-0.00357266,0.00467539,0.388518,0.178775
33939065,0.00164127,0.209868,0.00526583,-0.00270174,0.38874,0.178655,0.78561,0.209333,-0.00507255,-0.00140557,0.387839,0.178278
33944064,0.00354481,0.210465,0.00974572,-0.00192174,0.393559,0.181135,0.785622,0.209227,-0.00800414,-0.00516447,0.387119,0.177912
33949063,-0.00107411,0.208876,0.00726831,-0.0013836,0.386903,0.178471,0.785039,0.205849,-0.0046186,-0.00240503,0.384763,0.177851
33954061,0.000660419,0.212622,0.00428092,-0.00347613,0.386976,0.176686,0.785226,0.209668,-0.000939563,0.00148964,0.389983,0.178889
33959060,0.00187016,0.210472,0.00667465,-0.00284315,0.390749,0.17719,0.784452,0.211028,0.000156447,0.000921726,0.395432,0.180313
33964059,0.000171185,0.209026,0.00634634,-0.00368852,0.390277,0.176882,0.785159,0.208208,-0.0021791,0.000850201,0.394228,0.179452
33969058,-0.000259869,0.21125,0.000543475,-0.00191259,0.388076,0.174083,0.785638,0.211217,0.00595145,0.00478506,0.386646,0.176633
33974057,0.000746727,0.215692,0.000578523,-0.00213767,0.391886,0.177486,0.784833,0.213323,0.00566892,0.00840664,0.384418,0.171759
33979055,-0.00116166,0.212456,0.00224769,-0.00173101,0.393272,0.178945,0.786302,0.21288,0.00796776,0.00506163,0.389663,0.173389
33984054,0.000673294,0.212621,-0.00226343,-0.00109928,0.391976,0.17877,0.785806,0.212185,0.0139506,0.00458193,0.395803,0.176458
33989053,-0.000282847,0.211431,-0.005391,0.00082922,0.390328,0.17554,0.785276,0.211139,0.0139556,0.00516987,0.390625,0.176528
33994052,0.000535011,0.211398,-0.00503027,0.00208426,0.389035,0.175376,0.785552,0.209515,0.0120352,0.0014658,0.391483,0.178178
33999050,0.000398636,0.210341,-0.00361598,0.00244141,0.38397,0.173567,0.785314,0.210999,0.0145483,0.00158453,0.390217,0.177978
34004049,0.00074482,0.209403,-0.0067724,0.00455093,0.387593,0.175905,0.785362,0.21174,0.0157183,-0.00349328,0.386794,0.176801
34009048,-0.00033791,0.209452,-0.00641859,0.0063777,0.386669,0.176529,0.785067,0.211413,0.0135255,-0.0034201,0.390286,0.178031
34014047,-0.0010626,0.212018,-0.00578678,0.00350332,0.394736,0.180829,0.785343,0.214039,0.0137656,-0.00361149,0.393108,0.180321
34019046,-0.00148959,0.211961,-0.00692046,0.00136757,0.3884,0.178631,0.784539,0.211153,0.0122447,-0.00223612,0.38316,0.176599
34024044,0.000577927,0.21297,-0.00891769,0.00360203,0.392873,0.180905,0.785506,0.213878,0.0142947,-0.00251531,0.391271,0.179548
34029043,-0.00184701,0.209121,-0.0112723,0.00242615,0.390161,0.179441,0.785647,0.209957,0.0203681,-0.00578696,0.386345,0.177072
34034042,0.000777721,0.209274,-0.0124751,0.00252914,0.389358,0.181049,0.785482,0.207604,0.0197649,-0.00264502,0.386684,0.179571
34039041,-0.00152995,0.213354,-0.0130662,0.00363255,0.392262,0.179719,0.785214,0.209496,0.0221084,-0.0041425,0.384377,0.177811
34044039,-0.00099527,0.20741,-0.0189313,0.0037694,0.385112,0.178131,0.785168,0.209141,0.0257783,-0.00485875,0.386317,0.176976
34049038,0.00124884,0.208229,-0.0184606,0.00342798,0.386045,0.178499,0.785413,0.207643,0.0248957,-0.00529622,0.38489,0.177226
34054037,0.00130892,0.209333,-0.0203716,0.00425577,0.385764,0.177763,0.785746,0.212014,0.0266922,-0.00729529,0.390487,0.179286
34059036,0.000788689,0.206542,-0.0214092,0.0045681,0.383034,0.175979,0.78528,0.209524,0.0276065,-0.00817348,0.383847,0.176805
34064035,-0.000369724,0.21077,-0.0204335,0.005054,0.390507,0.17824,0.785089,0.209833,0.0263224,-0.0104725,0.385994,0.177515
34069033,-0.00111681,0.210802,-0.0200247,0.00360632,0.391252,0.177928,0.783418,0.211341,0.0267485,-0.00473718,0.390634,0.177934
34074032,-0.00108965,0.210364,-0.0226487,0.00504637,0.389361,0.177229,0.785622,0.210746,0.0300646,-0.00337158,0.390975,0.177525
34079031,0.000540257,0.207361,-0.0223244,0.00622225,0.384874,0.175119,0.785182,0.207055,0.0308617,-0.00288448,0.384632,0.172615
34084030,-0.000777534,0.211944,-0.0206553,0.00502491,0.390402,0.177841,0.7858,0.212669,0.0310221,-0.00605135,0.388191,0.175761
34089028,0.000660419,0.210078,-0.0241698,0.00361252,0.386532,0.176697,0.785494,0.211215,0.0338297,-0.00643976,0.388771,0.176982
34094027,0.000711441,0.208588,-0.0238017,0.00650644,0.383619,0.175936,0.786132,0.208745,0.0337503,-0.00905444,0.382506,0.17625
34099026,0.000869751,0.207402,-0.0270156,0.00648975,0.379788,0.173373,0.785039,0.210654,0.0334816,-0.011267,0.38484,0.177464
34104025,-0.00087,0.208238,-0.0269698,0.00550508,0.379608,0.172412,0.786048,0.211514,0.0352133,-0.0103108,0.381483,0.175809
34109024,-0.000868721,0.204802,-0.0303713,0.00690174,0.379152,0.173633,0.7863,0.211832,0.0375658,-0.00943346,0.384569,0.177568
34114022,0.000320911,0.202347,-0.0274469,0.00789595,0.376291,0.172186,0.785132,0.209545,0.0363667,-0.00730639,0.381616,0.177517
34119021,-0.000979646,0.205862,-0.0309416,0.00680637,0.380478,0.173923,0.78544,0.210627,0.0382195,-0.0091631,0.383837,0.176434
34124020,-0.000471605,0.206443,-0.0333482,0.00772524,0.38333,0.174755,0.785632,0.208712,0.0383332,-0.00794394,0.380073,0.175084
34129019,-0.000652122,0.207103,-0.0311562,0.00590706,0.381031,0.174723,0.784954,0.209458,0.0404706,-0.00971673,0.378531,0.172565
34134017,0.000698566,0.206269,-0.035345,0.00745821,0.379596,0.175267,0.784947,0.207599,0.0413852,-0.00643269,0.377543,0.171248
34139016,-0.000607204,0.209262,-0.0326954,0.00753021,0.384027,0.17643,0.786544,0.209122,0.045297,-0.00782997,0.380646,0.173284
34144015,0.00210381,0.205698,-0.0374371,0.0107241,0.380933,0.174025,0.786176,0.209774,0.0450442,-0.00949583,0.383313,0.17505
34149014,0.000661373,0.201144,-0.041309,0.00594616,0.375131,0.17172,0.784986,0.206562,0.0474394,-0.011848,0.377307,0.173462
34154013,-0.00104241,0.204667,-0.0451635,0.00787115,0.374094,0.171531,0.785687,0.209596,0.0460179,-0.0125738,0.380565,0.173647
34159011,0.000401497,0.205409,-0.0425664,0.01085,0.381903,0.173434,0.784961,0.209193,0.0470136,-0.0105527,0.384375,0.176145
34164010,0.000955582,0.204508,-0.0429577,0.00936699,0.378082,0.171584,0.785156,0.206381,0.0491441,-0.011477,0.378348,0.173902
34169009,-0.000365698,0.204319,-0.0417792,0.0117116,0.376968,0.172027,0.785744,0.205503,0.0490854,-0.00986176,0.374372,0.171633
34174008,0.000399113,0.205711,-0.0449678,0.0101194,0.378656,0.172523,0.785893,0.209893,0.0506452,-0.011442,0.379448,0.173097
34179006,-0.000308592,0.204628,-0.0456549,0.00840044,0.375176,0.171992,0.785512,0.207752,0.0538886,-0.0123677,0.374659,0.171324
34184005,-0.000601071,0.205706,-0.0481731,0.00922012,0.375886,0.172184,0.785272,0.209659,0.0545595,-0.00877613,0.380029,0.172501
34189004,-0.000500108,0.204001,-0.0476018,0.0105553,0.376401,0.168883,0.785718,0.205752,0.0527118,-0.0114578,0.370998,0.169218
