31759597,1.48831e-316,1.44921e-317,0
31764596,1.48773e-316,1.5067e-317,0
31769595,1.48766e-316,1.51401e-317,0
31774594,1.48766e-316,1.51401e-317,0
31779592,1.47803e-316,2.26896e-317,0
31784591,1.48163e-316,2.02075e-317,0
31789590,1.15198e-316,-9.53414e-317,0
31794589,2.56747e-317,-1.47314e-316,0
31799588,1.27785e-316,-7.76632e-317,0
31804586,8.877e-317,-1.20335e-316,0
31809585,1.22468e-316,-8.58028e-317,0
31814584,1.42068e-316,-4.69013e-317,0
31819583,1.4878e-316,-1.48427e-317,0
31824581,1.48723e-316,-1.55564e-317,0
31829580,1.48723e-316,-1.55564e-317,0
31834579,1.49282e-316,-8.68369e-318,0
31839578,1.49245e-316,9.2922e-318,0
31844577,1.33728e-316,6.69137e-317,0
31849575,1.31131e-316,7.18702e-317,0
31854574,1.43236e-316,4.29428e-317,0
31859573,1.47026e-316,2.72719e-317,0
31864572,1.48274e-316,1.93728e-317,0
31869570,1.48023e-316,1.934e-317,0
31874569,1.4944e-316,5.32417e-318,0
31879568,1.4944e-316,5.32417e-318,0
31884567,1.48836e-316,-1.44403e-317,0
31889566,1.49534e-316,3.93227e-320,0
31894564,1.44825e-316,-3.72319e-317,0
31899563,1.39322e-316,-5.43137e-317,0
31904562,1.35657e-316,-6.29113e-317,0
31909561,1.44565e-316,-3.82282e-317,0
31914559,1.4302e-316,-4.36568e-317,0
31919558,1.48513e-316,-1.74474e-317,0
31924557,1.48513e-316,-1.74474e-317,0
31929556,1.48182e-316,-2.00683e-317,0
31934555,1.49475e-316,4.20113e-318,0
31939553,1.46744e-316,2.87526e-317,0
31944552,1.4716e-316,2.65448e-317,0
31949551,1.36085e-316,6.18019e-317,0
31954550,1.14109e-316,9.66417e-317,0
31959548,1.45215e-316,3.56802e-317,0
31964547,1.49089e-316,-1.1538e-317,0
31969546,1.49227e-316,-9.57956e-318,0
31974545,1.49226e-316,-9.59879e-318,0
31979544,1.48249e-316,-1.95624e-317,0
31984542,1.48554e-316,-1.70921e-317,0
31989541,1.48076e-316,-2.08341e-317,0
31994540,1.48076e-316,-2.08341e-317,0
31999539,1.40204e-316,-5.19934e-317,0
32004537,1.47998e-316,-2.13812e-317,0
32009536,1.49355e-316,-7.3312e-318,0
32014535,1.4863e-316,-1.64178e-317,0
32019534,1.49508e-316,2.79916e-318,0
32024533,1.49508e-316,2.79916e-318,0
32029531,1.49371e-316,-6.99677e-318,0
32034530,1.49371e-316,-6.99677e-318,0
32039529,1.49299e-316,8.39064e-318,0
32044528,1.48172e-316,-2.01432e-317,0
32049526,1.47385e-316,-2.5263e-317,0
32054525,1.49215e-316,-4.45649e-318,0
32059524,1.48081e-316,-2.08009e-317,0
32064523,1.48442e-316,-1.80461e-317,0
32069522,1.49366e-316,-7.09825e-318,0
32074520,1.47217e-316,-2.62242e-317,0
32079519,1.49001e-316,-1.26202e-317,0
32084518,1.49397e-316,-6.4175e-318,0
32089517,1.48802e-316,-1.47768e-317,0
32094515,1.49531e-316,9.63897e-319,0
32099514,1.49532e-316,-8.48123e-319,0
32104513,1.49061e-316,1.18931e-317,0
32109512,1.49532e-316,9.12208e-319,0
32114511,1.4826e-316,-1.94782e-317,0
32119509,1.44314e-316,-3.91664e-317,0
32124508,1.48462e-316,-1.78779e-317,0
32129507,1.49439e-316,-5.34773e-318,0
32134506,1.4899e-316,-1.27453e-317,0
32139505,1.4899e-316,-1.27453e-317,0
32144503,1.49317e-316,-8.06146e-318,0
32149502,1.494e-316,6.34077e-318,0
32154501,1.48525e-316,1.73503e-317,0
32159500,1.48732e-316,-1.54688e-317,0
32164498,1.49246e-316,-9.28909e-318,0
32169497,1.49421e-316,-5.8271e-318,0
32174496,1.4935e-316,-7.41698e-318,0
32179495,1.49451e-316,-4.98101e-318,0
32184494,1.49273e-316,8.84796e-318,0
32189492,1.43444e-316,-4.22401e-317,0
32194491,1.48832e-316,-1.52266e-317,0
32199490,1.45309e-316,-3.52979e-317,0
32204489,1.46886e-316,-2.80204e-317,0
32209487,1.45498e-316,-3.45086e-317,0
32214486,1.47378e-316,-2.53065e-317,0
32219485,1.47378e-316,-2.53065e-317,0
32224484,1.4952e-316,-2.11473e-318,0
32229483,1.49375e-316,6.90831e-318,0
32234481,1.49488e-316,-3.72239e-318,0
32239480,1.49155e-316,1.07404e-317,0
32244479,1.48823e-316,-1.45689e-317,0
32249478,1.49365e-316,-7.12074e-318,0
32254476,1.48623e-316,-1.64812e-317,0
32259475,1.48623e-316,-1.64812e-317,0
32264474,1.49026e-316,-1.23158e-317,0
32269473,1.49397e-316,-6.40067e-318,0
32274472,1.49397e-316,-6.40067e-318,0
32279470,1.48926e-316,-1.34716e-317,0
32284469,1.48494e-316,-1.76063e-317,0
32289468,1.478e-316,-2.27094e-317,0
32294467,1.48388e-316,1.84826e-317,0
32299465,1.48388e-316,1.84826e-317,0
32304464,1.4946e-316,4.72223e-318,0
32309463,1.49301e-316,-8.34688e-318,0
32314462,1.47817e-316,-2.25981e-317,0
32319461,1.47817e-316,-2.25981e-317,0
32324459,1.36264e-316,-6.09682e-317,0
32329458,1.42067e-316,-4.66847e-317,0
32334457,1.4897e-316,-1.29756e-317,0
32339456,1.4897e-316,-1.29756e-317,0
32344454,1.49121e-316,-1.1115e-317,0
32349453,1.4947e-316,-4.40179e-318,0
32354452,1.48256e-316,1.95094e-317,0
32359451,1.48213e-316,1.98364e-317,0
32364450,1.49511e-316,2.64727e-318,0
32369448,1.49504e-316,3.03181e-318,0
32374447,1.49276e-316,-8.7914e-318,0
32379446,1.49488e-316,3.72548e-318,0
32384445,1.49488e-316,3.72548e-318,0
32389443,1.49526e-316,-1.56548e-318,0
32394442,1.49428e-316,-5.65078e-318,0
32399441,1.49529e-316,-1.2349e-318,0
32404440,1.49529e-316,-1.2349e-318,0
32409439,1.43025e-316,-4.36387e-317,0
32414437,1.36318e-316,-6.14648e-317,0
32419436,1.35084e-316,-6.41311e-317,0
32424435,1.40929e-316,-4.99946e-317,0
32429434,1.45152e-316,-3.59371e-317,0
32434432,1.48702e-316,-1.57519e-317,0
32439431,1.45711e-316,-3.35993e-317,0
32444430,1.48742e-316,-1.53733e-317,0
32449429,1.47872e-316,-2.22328e-317,0
32454428,1.46101e-316,-3.18596e-317,0
32459426,1.4103e-316,-4.97103e-317,0
32464425,1.44709e-316,-3.76827e-317,0
32469424,1.43619e-316,4.16445e-317,0
32474423,1.4615e-316,3.1636e-317,0
32479421,1.494e-316,6.3302e-318,0
32484420,1.49193e-316,-1.00973e-317,0
32489419,1.45051e-316,-3.63402e-317,0
32494418,1.47374e-316,-2.53295e-317,0
32499417,1.07612e-316,-1.03827e-316,0
32504415,-9.72295e-317,-1.13609e-316,0
32509414,1.07438e-316,-1.04007e-316,0
32514413,1.16529e-316,-9.37094e-317,0
32519412,1.49471e-316,-4.35063e-318,0
32524411,1.491e-316,1.23395e-317,0
32529409,1.48858e-316,1.42019e-317,0
32534408,1.49386e-316,6.65396e-318,0
32539407,1.42628e-316,4.49198e-317,0
32544406,1.48675e-316,1.60071e-317,0
32549404,1.27337e-316,7.83948e-317,0
32554403,-1.21257e-316,-8.75064e-317,0
32559402,-9.5769e-317,-1.14821e-316,0
32564401,-6.75335e-317,-1.33132e-316,0
32569400,1.35726e-316,-6.27784e-317,0
32574398,1.32438e-316,-6.94315e-317,0
32579397,1.13301e-316,-9.75886e-317,0
32584396,1.13357e-316,-9.76374e-317,0
32589395,1.4458e-316,-3.81084e-317,0
32594393,1.48756e-316,-1.25105e-317,0
32599392,1.47317e-316,2.56578e-317,0
32604391,-1.49533e-316,5.74173e-319,0
32609390,-1.48252e-316,1.95455e-317,0
32614389,-5.88528e-317,-1.37466e-316,0
32619387,1.40558e-316,-5.10294e-317,0
32624386,1.40558e-316,-5.10294e-317,0
32629385,1.1885e-316,-9.07479e-317,0
32634384,1.42164e-316,-4.63893e-317,0
32639382,1.47389e-316,2.51432e-317,0
32644381,-1.35176e-316,6.33427e-317,0
32649380,-1.35473e-316,6.34819e-317,0
32654379,-1.48537e-316,1.7244e-317,0
32659378,-1.49457e-316,-4.80916e-318,0
32664376,-1.2868e-316,7.61706e-317,0
32669375,1.46916e-316,-2.78584e-317,0
32674374,1.4952e-316,-2.04558e-318,0
32679373,1.45655e-316,-3.3839e-317,0
32684371,1.31673e-316,-7.08714e-317,0
32689370,1.31673e-316,-7.08714e-317,0
32694369,-1.4833e-316,-1.89428e-317,0
32699368,-1.38198e-316,-5.71128e-317,0
32704367,-1.43768e-316,-4.11256e-317,0
32709365,-1.43525e-316,-4.10559e-317,0
32714364,-1.49303e-316,-8.30867e-318,0
32719363,1.44354e-316,-3.90184e-317,0
32724362,1.47387e-316,2.49943e-317,0
32729360,1.4743e-316,2.50016e-317,0
32734359,1.45336e-316,-3.51871e-317,0
32739358,1.49256e-316,-9.11649e-318,0
32744357,-1.49502e-316,-3.11959e-318,0
32749356,-1.49297e-316,8.42375e-318,0
32754354,-1.48571e-316,1.69497e-317,0
32759353,-1.49534e-316,3.16706e-319,0
32764352,-1.34986e-316,-6.43377e-317,0
32769351,1.49322e-316,7.97101e-318,0
32774349,1.48071e-316,2.08698e-317,0
32779348,1.48071e-316,2.08698e-317,0
32784347,1.41536e-316,4.8117e-317,0
32789346,-1.21278e-316,8.76044e-317,0
32794345,-1.40988e-316,-4.98292e-317,0
32799343,-1.40749e-316,-4.97448e-317,0
32804342,-1.44674e-316,-3.77517e-317,0
32809341,-1.48664e-316,-1.54187e-317,0
32814340,-1.21237e-316,8.7534e-317,0
32819338,-1.21237e-316,8.7534e-317,0
32824337,-2.23808e-317,-1.4785e-316,0
32829336,-2.2343e-317,-1.476e-316,0
32834335,8.64128e-317,-1.22038e-316,0
32839334,8.64128e-317,-1.22038e-316,0
32844332,-1.1995e-316,-8.92895e-317,0
32849331,-1.49099e-316,1.14054e-317,0
32854330,-1.49525e-316,-1.67181e-318,0
32859329,-1.4952e-316,2.04929e-318,0
32864328,-1.44652e-316,-3.78994e-317,0
32869326,-1.49534e-316,4.30578e-320,0
32874325,-1.39563e-316,-5.36896e-317,0
32879324,-1.21443e-316,8.7247e-317,0
32884323,-1.10455e-316,1.00798e-316,0
32889321,-1.47932e-316,2.18318e-317,0
32894320,-1.49314e-316,8.12344e-318,0
32899319,-1.49314e-316,8.12344e-318,0
32904318,-1.47362e-316,-2.53985e-317,0
32909317,-1.49519e-316,2.18219e-318,0
32914315,-1.45804e-316,-3.31943e-317,0
32919314,-1.43718e-316,-4.13e-317,0
32924313,-1.43718e-316,-4.13e-317,0
32929312,-1.28423e-316,-7.66033e-317,0
32934310,-7.51095e-317,-1.29302e-316,0
32939309,-1.34942e-316,-6.44302e-317,0
32944308,-1.49134e-316,-1.09412e-317,0
32949307,-1.48387e-316,-1.84878e-317,0
32954306,-1.48387e-316,-1.84878e-317,0
32959304,-1.46891e-316,2.79943e-317,0
32964303,-1.47478e-316,2.47119e-317,0
32969302,-1.49056e-316,1.1947e-317,0
32974301,-1.46168e-316,3.15493e-317,0
32979299,-1.49102e-316,1.13588e-317,0
32984298,-1.49102e-316,1.13588e-317,0
32989297,-1.46723e-316,2.88616e-317,0
32994296,-1.46723e-316,2.88616e-317,0
32999295,-1.48219e-316,-1.97898e-317,0
33004293,-1.49168e-316,1.05656e-317,0
33009292,-1.49161e-316,1.05651e-317,0
33014291,-1.49501e-316,-3.14725e-318,0
33019290,-1.45764e-316,-3.33673e-317,0
33024288,-1.49014e-316,-1.24617e-317,0
33029287,-1.46415e-316,-3.03852e-317,0
33034286,-1.46415e-316,-3.03852e-317,0
33039285,-1.4672e-316,-2.88773e-317,0
33044284,-1.46217e-316,-3.13211e-317,0
33049282,-1.46217e-316,-3.13211e-317,0
33054281,-1.49609e-316,1.24811e-319,0
33059280,-1.47388e-316,2.5245e-317,0
33064279,-1.47395e-316,2.52461e-317,0
33069277,-1.48949e-316,1.32226e-317,0
33074276,-1.48186e-316,1.94784e-317,0
33079275,-1.49359e-316,6.90355e-318,0
33084274,-1.4927e-316,-1.00627e-317,0
33089273,-1.4899e-316,-1.2232e-317,0
33094271,-1.49533e-316,1.52642e-318,0
33099270,-1.49244e-316,-9.32229e-318,0
33104269,-1.49346e-316,-5.86797e-318,0
33109268,-1.48502e-316,-1.74017e-317,0
33114266,-1.48592e-316,-1.74123e-317,0
33119265,-1.49225e-316,-9.61021e-318,0
33124264,-1.49512e-316,2.61452e-318,0
33129263,-1.49512e-316,2.61452e-318,0
33134262,-1.49509e-316,-2.77524e-318,0
33139260,-1.49343e-316,-7.55781e-318,0
33144259,-1.49343e-316,-7.55781e-318,0
33149258,-1.46891e-316,2.79936e-317,0
33154257,-1.4833e-316,-1.89427e-317,0
33159255,-1.49342e-316,7.59406e-318,0
33164254,-1.49136e-316,1.09127e-317,0
33169253,-1.49423e-316,-5.7738e-318,0
33174252,-1.49486e-316,3.78976e-318,0
33179251,-1.49486e-316,3.78976e-318,0
33184249,-1.48699e-316,1.57898e-317,0
33189248,-1.49332e-316,-7.76886e-318,0
33194247,-1.48904e-316,1.37132e-317,0
33199246,-1.49488e-316,3.7372e-318,0
33204244,-1.49519e-316,-2.11981e-318,0
33209243,-1.486e-316,-1.66936e-317,0
33224240,-1.48268e-316,-1.94214e-317,0
33229238,-1.48297e-316,-1.91955e-317,0
33234237,-1.46493e-316,-3.00051e-317,0
33239236,-1.46493e-316,-3.00051e-317,0
33244235,-1.49346e-316,-7.51355e-318,0
33249234,-1.49346e-316,-7.51355e-318,0
33254232,-1.49533e-316,6.05754e-319,0
33259231,-1.49049e-316,1.20414e-317,0
33264230,-1.49532e-316,-9.30405e-319,0
33269229,-1.49532e-316,-9.30405e-319,0
33274227,-1.49432e-316,5.53447e-318,0
33279226,-1.49432e-316,5.53449e-318,0
33284225,-1.48588e-316,-1.43661e-317,0
33289224,-1.48767e-316,-1.43833e-317,0
33294223,-1.4888e-316,-1.4047e-317,0
33299221,-1.47916e-316,-2.19395e-317,0
33304220,-1.49335e-316,-7.71177e-318,0
33309219,-1.49408e-316,6.13908e-318,0
33314218,-1.49408e-316,6.13908e-318,0
33319216,-1.49534e-316,-1.74232e-319,0
33334213,-1.48417e-316,-1.8244e-317,0
33339212,-1.48506e-316,-1.75088e-317,0
33344210,-1.4828e-316,-1.93261e-317,0
33349209,-1.46808e-316,-2.84236e-317,0
33354208,-1.49491e-316,-3.5874e-318,0
33359207,-1.49491e-316,-3.5874e-318,0
33369204,-1.49516e-316,2.34092e-318,0
33374203,-1.4859e-316,1.67824e-317,0
33379202,-1.4859e-316,1.67824e-317,0
33384201,-1.49523e-316,1.83951e-318,0
33389199,-1.48428e-316,-1.81553e-317,0
33394198,-1.48428e-316,-1.81553e-317,0
33399197,-1.48378e-316,-1.85575e-317,0
33404196,-1.48165e-316,-2.01935e-317,0
33409194,-1.4768e-316,-2.34794e-317,0
33414193,-1.48888e-316,-1.38863e-317,0
33419192,-1.49381e-316,-6.78151e-318,0
33424191,-1.4777e-316,-2.29044e-317,0
33429190,-1.4777e-316,-2.29044e-317,0
33434188,-1.4805e-316,-2.10151e-317,0
33439187,-1.4904e-316,-1.21547e-317,0
33444186,-1.49428e-316,-5.6472e-318,0
33449185,-1.49401e-316,6.30511e-318,0
33454183,-1.48914e-316,-1.36111e-317,0
33459182,-1.49383e-316,-6.73496e-318,0
33464181,-1.4947e-316,4.38896e-318,0
33469180,-1.49216e-316,9.74573e-318,0
33474179,-1.46229e-316,3.12685e-317,0
33479177,-1.47704e-316,2.33226e-317,0
33484176,-1.48731e-316,1.54748e-317,0
33489175,-1.49462e-316,-4.64364e-318,0
33504171,-1.49139e-316,-1.08705e-317,0
33509170,-1.48886e-316,-1.3913e-317,0
33514169,-1.48886e-316,-1.3913e-317,0
33519168,-1.44339e-316,-3.90756e-317,0
33524166,-1.41721e-316,-4.77055e-317,0
33529165,-1.49192e-316,-1.01133e-317,0
33534164,-1.48935e-316,-1.33773e-317,0
33539163,-1.48954e-316,-1.3158e-317,0
33544161,-1.49353e-316,-7.3687e-318,0
33549160,-1.49138e-316,1.08749e-317,0
33554159,-1.49534e-316,-1.35616e-319,0
33559158,-1.49534e-316,-4.56808e-319,0
33564157,-1.49534e-316,-4.56808e-319,0
33569155,-1.44509e-316,3.84402e-317,0
33574154,-1.48331e-316,1.8934e-317,0
33579153,-1.48331e-316,1.8934e-317,0
33584152,-1.46708e-316,2.89365e-317,0
33589151,-1.46708e-316,2.89365e-317,0
33594149,-1.49436e-316,-5.43482e-318,0
33599148,-1.48205e-316,-1.98921e-317,0
33604147,-1.49256e-316,-9.12747e-318,0
33609146,-1.46312e-316,-3.08754e-317,0
33614144,-1.43382e-316,-4.24517e-317,0
33619143,-1.34326e-316,-6.57047e-317,0
33624142,-1.35574e-316,-6.30893e-317,0
33629141,-1.44663e-316,-3.78562e-317,0
33634140,-1.44663e-316,-3.78562e-317,0
33639138,-1.49534e-316,2.28357e-320,0
33644137,-1.4939e-316,-6.57612e-318,0
33649136,-1.48801e-316,-1.47881e-317,0
33654135,-1.46427e-316,3.03244e-317,0
33659133,-1.48063e-316,2.09253e-317,0
33664132,-1.48287e-316,1.92749e-317,0
33669131,-1.48244e-316,1.92693e-317,0
33674130,-1.49142e-316,-1.08271e-317,0
33679129,-1.49142e-316,-1.08271e-317,0
33684127,-1.48944e-316,1.32704e-317,0
33689126,-1.43159e-316,-4.31977e-317,0
33694125,-3.04784e-317,-1.46395e-316,0
33699124,-7.03025e-317,-1.31928e-316,0
33704122,-1.40047e-316,-5.24357e-317,0
33709121,-1.48881e-316,-1.37922e-317,0
33714120,-1.48824e-316,-1.37869e-317,0
33719119,-1.48458e-316,-1.79159e-317,0
33724118,-1.47886e-316,-2.03629e-317,0
33729116,-1.48137e-316,-2.03974e-317,0
33734115,-1.47304e-316,-2.5771e-317,0
33739114,-1.47297e-316,-2.57698e-317,0
33744113,1.24204e-316,8.32703e-317,0
33749111,6.84388e-317,1.32954e-316,0
33754110,6.84388e-317,1.32954e-316,0
33759109,-1.37989e-316,-5.76159e-317,0
33764108,-1.37989e-316,-5.76159e-317,0
33769107,-1.49499e-316,3.23803e-318,0
33774105,-1.49521e-316,2.0152e-318,0
33779104,-1.48919e-316,-1.35509e-317,0
33784103,-1.44153e-316,-3.97564e-317,0
33789102,-1.45548e-316,-3.42958e-317,0
33794100,9.31677e-317,-1.16963e-316,0
33799099,1.24254e-316,-8.31954e-317,0
33804098,1.21442e-316,8.72491e-317,0
33809097,-1.4448e-316,-3.85495e-317,0
33814096,-1.44655e-316,-3.78881e-317,0
33819094,-1.4747e-316,-2.47614e-317,0
33824093,-1.49195e-316,1.00653e-317,0
33829092,-1.46779e-316,-2.8572e-317,0
33834091,-1.4885e-316,1.42888e-317,0
33839089,1.28467e-316,7.65301e-317,0
33844088,1.28467e-316,7.65301e-317,0
33849087,1.43284e-316,-4.27808e-317,0
33854086,1.40506e-316,5.11715e-317,0
33859085,-7.35342e-317,1.30205e-316,0
33864083,-1.49428e-316,5.63709e-318,0
33869082,-1.49428e-316,5.63709e-318,0
33874081,-1.48775e-316,-1.5057e-317,0
33879080,-1.49335e-316,-7.71616e-318,0
33884078,-1.49335e-316,-7.71616e-318,0
33889077,-1.09386e-316,-1.01957e-316,0
33894076,-6.28441e-317,-1.35688e-316,0
33899075,9.73461e-317,-1.13509e-316,0
33904074,1.16266e-316,-9.40359e-317,0
33909072,1.49497e-316,-3.3269e-318,0
33914071,1.17157e-316,9.2924e-317,0
33919070,-1.48845e-316,-1.4345e-317,0
33924069,-1.48845e-316,-1.4345e-317,0
33929067,-1.45579e-316,3.41647e-317,0
33934066,-1.3134e-316,7.14865e-317,0
33939065,-1.48558e-316,1.70629e-317,0
33944064,-1.48558e-316,1.70629e-317,0
33949063,8.52195e-317,1.22875e-316,0
33954061,1.46548e-316,2.97339e-317,0
33959060,1.47249e-316,-2.60449e-317,0
33964059,1.49491e-316,-3.61746e-318,0
33969058,-1.13081e-316,-9.78426e-317,0
33974057,-1.20636e-316,-8.83594e-317,0
33979055,-1.00885e-316,-1.10376e-316,0
33984054,-1.43173e-316,-4.31509e-317,0
33989053,-1.36939e-318,-1.49528e-316,0
33994052,-1.36939e-318,-1.49528e-316,0
33999050,1.16623e-316,-9.35929e-317,0
34004049,1.42375e-316,-4.57162e-317,0
34009048,1.42375e-316,-4.57162e-317,0
34014047,-8.19983e-317,1.25047e-316,0
34019046,-1.47615e-316,-2.38846e-317,0
34024044,-1.14553e-316,9.61159e-317,0
34029043,-9.00158e-317,1.19406e-316,0
34034042,-3.38602e-317,1.4565e-316,0
34039041,1.45166e-316,3.58788e-317,0
34044039,1.3932e-316,5.43188e-317,0
34049038,1.46505e-316,2.99463e-317,0
34054037,1.49409e-316,-6.12481e-318,0
34059036,1.44683e-316,-3.77797e-317,0
34064035,6.68048e-317,-1.33782e-316,0
34069033,1.22104e-316,-8.63195e-317,0
34074032,1.22104e-316,-8.63195e-317,0
34079031,-8.92057e-317,-1.20012e-316,0
34084030,8.02888e-317,-1.26152e-316,0
34089028,8.38622e-317,-1.23805e-316,0
34094027,1.33058e-316,-6.82365e-317,0
34099026,1.47337e-316,-2.55792e-317,0
34104025,1.41348e-316,-4.87496e-317,0
34109024,1.43828e-316,-4.09153e-317,0
34114022,1.45354e-316,3.51119e-317,0
34119021,1.21643e-316,8.69684e-317,0
34124020,-1.35963e-316,6.22462e-317,0
34129019,-1.4678e-316,2.85663e-317,0
34134017,4.08728e-317,1.4384e-316,0
34139016,4.08728e-317,1.4384e-316,0
34144015,1.45613e-316,3.40205e-317,0
34149014,1.45724e-316,-3.35432e-317,0
34154013,1.45681e-316,-3.35335e-317,0
34159011,1.39847e-316,-5.29472e-317,0
34164010,1.04446e-316,-1.07012e-316,0
34169009,1.19747e-316,-8.95614e-317,0
34174008,1.47919e-316,-2.19202e-317,0
34179006,1.47919e-316,-2.19202e-317,0
34184005,1.39115e-316,-5.48417e-317,0
34189004,1.49459e-316,-4.73742e-318,0
34194003,1.48904e-316,1.37133e-317,0
34199002,1.49517e-316,2.27175e-318,0
34204000,1.4876e-316,1.51979e-317,0
34208999,1.4876e-316,1.51979e-317,0
34213998,1.45597e-316,3.40886e-317,0
34218997,1.45597e-316,3.40886e-317,0
34223995,1.40653e-316,-5.0766e-317,0
34228994,1.49089e-316,1.15318e-317,0
34233993,1.49284e-316,-8.65349e-318,0
34238992,1.48905e-316,1.37084e-317,0
34243991,1.48815e-316,-1.46458e-317,0
34248989,1.36851e-316,-6.02692e-317,0
34253988,1.46562e-316,-2.96675e-317,0
34258987,1.46682e-316,-2.90675e-317,0
34263986,1.4342e-316,-4.23225e-317,0
34268984,1.47382e-316,-2.5283e-317,0
34273983,1.44346e-316,-3.90479e-317,0
34278982,1.48829e-316,-1.45056e-317,0
34283981,1.42966e-316,4.38323e-317,0
34288980,1.49469e-316,4.43748e-318,0
34293978,1.49412e-316,6.05606e-318,0
34298977,1.4922e-316,9.69917e-318,0
34303976,1.49434e-316,-5.49123e-318,0
34308975,1.49434e-316,-5.49123e-318,0
34313973,1.48397e-316,1.84077e-317,0
34318972,1.47084e-316,2.69591e-317,0
34323971,1.49286e-316,8.61184e-318,0
34328970,1.49139e-316,-1.08684e-317,0
34333969,1.45374e-316,-3.50259e-317,0
34338967,1.42258e-316,-4.60785e-317,0
34343966,1.48269e-316,-1.94158e-317,0
34348965,1.4937e-316,7.00384e-318,0
34353964,1.48738e-316,-1.54121e-317,0
34358963,1.38466e-316,-5.64602e-317,0
34363961,1.47909e-316,-2.19883e-317,0
34368960,1.48376e-316,-1.85778e-317,0
34373959,1.49475e-316,-4.2317e-318,0
34378958,1.48928e-316,-1.34499e-317,0
34383956,1.48928e-316,-1.34551e-317,0
34388955,1.49259e-316,9.07504e-318,0
34393954,1.49396e-316,6.4307e-318,0
34398953,1.49121e-316,1.11144e-317,0
34403952,1.47549e-316,-2.4285e-317,0
34408950,1.48244e-316,-1.96061e-317,0
34413949,1.49075e-316,1.1718e-317,0
34418948,1.49532e-316,7.72817e-319,0
34423947,1.47737e-316,-2.31177e-317,0
34428945,1.49453e-316,-4.93752e-318,0
34433944,1.48125e-316,2.04825e-317,0
34438943,1.48125e-316,2.04825e-317,0
34443942,1.49072e-316,-1.17505e-317,0
34448941,1.4765e-316,-2.3668e-317,0
34453939,1.49114e-316,-1.12071e-317,0
34458938,1.49533e-316,7.19399e-319,0
34463937,1.49398e-316,6.39152e-318,0
34468936,1.49477e-316,4.16061e-318,0
34473934,1.48876e-316,-1.40232e-317,0
34478933,1.49392e-316,-8.05315e-318,0
34483932,1.47067e-316,-2.6642e-317,0
34488931,1.49195e-316,-1.01642e-317,0
34493930,1.4928e-316,-8.42641e-318,0
34498928,1.49211e-316,-4.57421e-318,0
34503927,1.49464e-316,-4.58196e-318,0
34508926,1.49156e-316,-1.06324e-317,0
34513925,1.48828e-316,-1.45204e-317,0
34518923,1.48218e-316,-1.98e-317,0
34523922,1.49495e-316,-3.42399e-318,0
34528921,1.4908e-316,7.75198e-318,0
34533920,1.49525e-316,-1.6451e-318,0
34538919,1.49525e-316,-1.6451e-318,0
34543917,1.47723e-316,-2.29212e-317,0
34548916,1.49068e-316,-1.17992e-317,0
34553915,1.48378e-316,-1.84261e-317,0
34558914,1.49156e-316,6.11028e-318,0
34563912,1.49482e-316,3.96801e-318,0
34568911,1.49377e-316,-8.33804e-318,0
34573910,1.49147e-316,-1.07536e-317,0
34578909,1.4931e-316,-8.18639e-318,0
34583908,1.46234e-316,-3.12446e-317,0
34588906,1.46234e-316,-3.12446e-317,0
34593905,1.49201e-316,-9.98659e-318,0
34598904,1.49201e-316,-9.98659e-318,0
34603903,1.48379e-316,-1.8555e-317,0
34608901,1.48379e-316,-1.8555e-317,0
34613900,1.4942e-316,-5.8502e-318,0
34618899,1.49401e-316,6.31209e-318,0
34623898,1.49002e-316,-1.26052e-317,0
34628897,1.49273e-316,-8.84295e-318,0
34633895,1.49441e-316,5.2831e-318,0
34638894,1.49441e-316,5.2831e-318,0
34643893,1.49504e-316,3.01481e-318,0
34648892,1.49135e-316,1.09237e-317,0
34653890,1.48027e-316,-2.11766e-317,0
34658889,1.43824e-316,-4.09292e-317,0
34663888,1.4579e-316,-3.32542e-317,0
34668887,1.48509e-316,-1.74848e-317,0
34673886,1.49411e-316,-6.07486e-318,0
34678884,1.48951e-316,-1.3191e-317,0
34683883,1.46951e-316,-2.76771e-317,0
34688882,1.46951e-316,-2.76771e-317,0
34693881,1.49498e-316,-3.30789e-318,0
34698880,1.20669e-316,-8.8315e-317,0
34703878,1.42131e-316,-4.64679e-317,0
34708877,1.42131e-316,-4.64679e-317,0
34713876,1.49174e-316,-1.0371e-317,0
34718875,1.49174e-316,-1.0371e-317,0
34723873,1.4887e-316,-1.40822e-317,0
34728872,1.49515e-316,-2.42255e-318,0
34733871,1.49462e-316,-4.66478e-318,0
34738870,1.49462e-316,-4.66478e-318,0
34743869,1.42954e-316,4.38727e-317,0
34748867,1.20006e-316,8.92135e-317,0
34753866,1.19492e-316,8.99005e-317,0
34758865,1.19492e-316,8.99005e-317,0
34763864,1.42741e-316,-4.45605e-317,0
34768862,1.42741e-316,-4.45605e-317,0
34773861,1.43446e-316,-4.2234e-317,0
34778860,1.43446e-316,-4.2234e-317,0
34783859,1.48213e-316,-1.98398e-317,0
34788858,1.40028e-316,-5.24663e-317,0
34793856,1.32553e-316,-6.92113e-317,0
34798855,1.47756e-316,-2.29916e-317,0
34803854,1.4476e-316,-3.74856e-317,0
34808853,1.47249e-316,2.60422e-317,0
34813851,1.4101e-316,4.97678e-317,0
34818850,1.4101e-316,4.97678e-317,0
34823849,1.47176e-316,2.64521e-317,0
