19480728,-0.0138786,0.00227487,0
19485728,-0.0135903,0.00193688,0
19490728,-0.0134102,0.0012609,0
19495729,-0.0104975,-0.00395814,0
19500729,-0.003606,-0.00493039,0
19505729,0.00646379,-0.00549837,0
19510729,0.00792327,-0.00523553,0
19515730,0.00420439,-0.00651224,0
19520730,0.00542739,-0.000859805,0
19525730,0.00426274,-0.00359422,0
19530731,7.18922e-05,-0.0020892,0
19535731,-0.0025788,-0.0015303,0
19540731,-0.00467479,-0.0032061,0
19545732,-0.00513703,-0.000955336,0
19550732,0.00340905,-0.00268166,0
19555732,0.00684059,-0.00218304,0
19560733,0.0126114,-0.00278967,0
19565733,0.0197313,-0.000422893,0
19570733,0.0223557,-0.00474443,0
19575733,0.0146879,-0.000468353,0
19580734,0.00777375,0.00187268,0
19585734,0.00522746,-0.00292377,0
19590734,0.00571091,7.82318e-07,0
19595735,0.00844524,0.000749241,0
19600735,0.0160448,-0.0010281,0
19605735,0.0122691,0.002219,0
19610736,0.0185952,-0.00235796,0
19615736,0.0205036,-0.00397615,0
19620736,0.0220401,-0.00866936,0
19625736,0.0240655,-0.00757716,0
19630737,0.0204082,-0.00754923,0
19635737,0.0227661,-0.00539059,0
19640737,0.0227073,-0.00195865,0
19645738,0.0264032,-0.00282855,0
19650738,0.0207404,-0.00398283,0
19655738,0.0134756,-0.00152205,0
19660739,0.0204066,-0.00528601,0
19665739,0.0272063,-0.00716547,0
19670739,0.0291784,-0.0025731,0
19675740,0.0348948,-0.00161902,0
19680740,0.033889,-0.00806436,0
19685740,0.0414733,-0.00445934,0
19690740,0.0311917,-0.00616492,0
19695741,0.0247895,-0.00298354,0
19700741,0.0289066,-0.00437113,0
19705741,0.0355783,-0.00111799,0
19710742,0.0408548,-0.00464209,0
19715742,0.0508693,-0.00402046,0
19720742,0.051384,-0.00611185,0
19725743,0.0535561,-0.00641048,0
19730743,0.0390481,-0.00830047,0
19735743,0.0144451,-0.00203231,0
19740744,0.0102891,-0.00614021,0
19745744,0.00932941,-0.00596733,0
19750744,0.0203343,-0.00219229,0
19755744,0.0307662,-0.00404841,0
19760745,0.0326396,0.000232274,0
19765745,0.0330867,0.00286188,0
19770745,0.0272321,0.000123877,0
19775746,0.0277333,-0.00171181,0
19780746,0.0213558,-0.0038859,0
19785746,0.0130612,-0.00340016,0
19790747,0.000762101,-0.0071778,0
19795747,0.00547326,-0.00379007,0
19800747,0.0103174,-0.00220123,0
19805747,0.0173451,-0.00190643,0
19810748,0.0278678,-0.00154761,0
19815748,0.0280048,-0.00363044,0
19820748,0.0312246,-0.00349798,0
19825749,0.0164847,-0.00785295,0
19830749,0.00249249,-0.00254266,0
19835749,-0.0101544,-0.00496223,0
19840750,-0.012571,-0.00229653,0
19845750,-0.00112239,-0.00288567,0
19850750,0.00689972,-0.00175633,0
19855751,0.0167051,-0.0025423,0
19860751,0.023834,-0.00245893,0
19865751,0.0176339,-0.00159851,0
19870751,0.00994391,0.0016443,0
19875752,0.00187864,-0.00245339,0
19880752,-0.00898091,-2.87962e-05,0
19885752,-0.0145168,-0.00143484,0
19890753,-0.0152593,-0.00154888,0
19895753,-0.00759938,-0.00259561,0
19900753,-0.00117309,-0.00168815,0
19905754,0.00486294,-0.000243713,0
19910754,0.00601073,-0.00197503,0
19915754,5.36697e-05,-0.00140952,0
19920755,-0.00406523,-0.00569933,0
19925755,-0.0130757,-0.00224912,0
19930755,-0.0147898,-0.000456645,0
19935755,-0.00882671,-0.0029768,0
19940756,-0.00398288,-0.000855454,0
19945756,-0.00758296,0.00400583,0
19950756,-0.00503427,-0.000155129,0
19955757,-0.00579704,0.00382591,0
19960757,-0.0104851,0.00445744,0
19965757,-0.0124885,0.000153591,0
19970758,-0.016466,-0.00414692,0
19975758,-0.0171431,-0.00333758,0
19980758,-0.016575,-0.0043435,0
19985758,-0.0189285,-0.00100617,0
19990759,-0.0197255,-0.00131477,0
19995759,-0.00989768,0.00165911,0
20000759,-0.00906011,0.00300713,0
20005760,-0.0160676,0.00519971,0
20010760,-0.0237449,0.00443854,0
20015760,-0.0256912,0.00389874,0
20020761,-0.0300736,-0.000196684,0
20025761,-0.0278558,0.00248254,0
20030761,-0.0211053,-2.56201e-05,0
20035762,-0.022252,-0.00262671,0
20040762,-0.0231929,0.00037216,0
20045762,-0.0248237,0.0030898,0
20050762,-0.0229387,0.000591157,0
20055763,-0.0234648,-0.00257044,0
20060763,-0.0272126,-0.00224461,0
20065763,-0.0368775,-0.000367687,0
20070764,-0.0457912,-0.000825314,0
20075764,-0.0394535,0.000631629,0
20080764,-0.0406204,0.00282279,0
20085765,-0.028531,-0.000900304,0
20090765,-0.027973,0.00211381,0
20095765,-0.0261407,-0.000766805,0
20100765,-0.0327883,-0.00057536,0
20105766,-0.0416357,0.00207231,0
20110766,-0.0361191,0.00160595,0
20115766,-0.0414815,-0.00287546,0
20120767,-0.0488612,0.00183095,0
20125767,-0.0508788,-0.00127838,0
20130767,-0.0570858,-0.000364789,0
20135768,-0.0631026,0.0030349,0
20140768,-0.0552898,0.00115043,0
20145768,-0.0499126,-0.00248178,0
20150769,-0.0319718,-0.00155419,0
20155769,-0.0206179,0.00101503,0
20160769,-0.0170718,0.000711628,0
20165769,-0.0189091,0.000578161,0
20170770,-0.0298139,0.000530638,0
20175770,-0.0207458,0.0011995,0
20180770,-0.0248395,0.00332314,0
20185771,-0.0335523,0.00112555,0
20190771,-0.0297332,0.000406653,0
20195771,-0.0349421,0.000131054,0
20200772,-0.0352516,-0.00265091,0
20205772,-0.0314437,-0.000191816,0
20210772,-0.0322413,-0.0039611,0
20215773,-0.0232395,-0.00582337,0
20220773,-0.00714231,-0.00602629,0
20225773,-0.00164629,-0.00403483,0
20230773,-0.00192031,-0.00343772,0
20235774,-0.0149101,-0.00163496,0
20240774,-0.0204463,-0.0008972,0
20245774,-0.0275242,-0.00132959,0
20250775,-0.0304841,0.00114813,0
20255775,-0.0281465,0.00401942,0
20260775,-0.0183859,0.00374096,0
20265776,-0.009577,0.00321842,0
20270776,-0.00306326,-0.00281881,0
20275776,0.00651882,-0.000102065,0
20280776,0.0135061,-0.00322717,0
20285777,0.00368828,-0.0070104,0
20290777,-0.0108878,-0.00376852,0
20295777,-0.0199383,-0.00366306,0
20300778,-0.0262292,-0.00672774,0
20305778,-0.017136,-0.00269487,0
20310778,-0.000974022,-0.000613596,0
20315779,0.00596962,-0.00100821,0
20320779,0.00716034,0.00395416,0
20325779,0.0124529,0.000661707,0
20330780,0.00998455,0.000760798,0
20335780,0.000786829,0.00200068,0
20340780,-0.00301167,-0.00162729,0
20345780,-0.00825724,-0.00379552,0
20350781,-0.00999602,-0.00379278,0
20355781,-0.0075562,-0.0066723,0
20360781,0.00195599,-0.00331567,0
20365782,0.0133523,-0.00667861,0
20370782,0.01674,-0.00510098,0
20375782,0.0189149,-0.00483536,0
20380783,0.02147,-0.00264278,0
20385783,0.0166343,0.001392,0
20390783,0.00952912,-0.00365474,0
20395783,0.000962722,-0.00741536,0
20400784,-0.000144103,-0.00103773,0
20405784,0.00233784,-0.000701994,0
20410784,0.0048862,-0.000405543,0
20415785,0.0161316,-0.00100655,0
20420785,0.0313138,0.000643724,0
20425785,0.0338539,-0.00122188,0
20430786,0.0306261,-0.00511948,0
20435786,0.0239651,0.00074352,0
20440786,0.0158113,0.00165919,0
20445787,0.00838196,0.00499081,0
20450787,0.00889189,-0.000233304,0
20455787,0.00946858,-0.0030562,0
20460787,0.0210964,-0.00483014,0
20465788,0.0325424,-0.00745578,0
20470788,0.0328909,-0.00980221,0
20475788,0.0342466,-0.00904651,0
20480789,0.0404489,-0.010862,0
20485789,0.0316101,-0.00989022,0
20490789,0.031902,-0.0115787,0
20495790,0.024392,-0.0111137,0
20500790,0.02306,-0.00982464,0
20505790,0.0263877,-0.00506691,0
20510791,0.027187,-0.00595569,0
20515791,0.0363181,0.00306187,0
20520791,0.0456819,-0.00202531,0
20525791,0.0539765,0.000906004,0
20530792,0.0583983,0.00493199,0
20535792,0.0585614,0.00172252,0
20540792,0.0454134,0.00172254,0
20545793,0.0352975,-0.0031339,0
20550793,0.0115641,-0.00349362,0
20555793,-0.00735334,-0.00735327,0
20560794,-0.00422035,-0.0104276,0
20565794,0.0132516,-0.00701512,0
20570794,0.0222207,-0.00907437,0
20575794,0.0319512,-0.0106838,0
20580795,0.0395431,-0.0090024,0
20585795,0.0407132,-0.00533752,0
20590795,0.0424812,-0.00849776,0
20595796,0.0343022,-0.00901351,0
20600796,0.0208879,-0.00655649,0
20605796,0.0100626,-0.00332913,0
20610797,-0.00778979,0.00674025,0
20615797,-0.0117579,0.00761881,0
20620797,-0.00703528,0.00576513,0
20625798,0.00640256,0.00362812,0
20630798,0.0228986,0.000903156,0
20635798,0.0341268,0.000296069,0
20640798,0.0397102,-0.000728945,0
20645799,0.0374012,-0.00412808,0
20650799,0.014434,-0.00884538,0
20655799,-0.00512834,-0.00721023,0
20660800,-0.0229119,-0.0103623,0
20665800,-0.0240387,-0.0101046,0
20670800,-0.0116837,-0.00743463,0
20675801,0.00368993,-0.00918119,0
20680801,0.0234523,-0.00698592,0
20685801,0.0262138,-0.00700691,0
20690802,0.0275184,-0.00517593,0
20695802,0.0157945,-0.00246819,0
20700802,0.000190084,0.000862745,0
20705802,-0.01386,0.0041155,0
20710803,-0.0251494,0.00623022,0
20715803,-0.0266196,0.00749855,0
20720803,-0.0234207,0.0081685,0
20725804,-0.0172555,0.00384452,0
20730804,-0.000478751,0.00270199,0
20735804,0.0146386,0.00467493,0
20740805,0.0239587,0.00125864,0
20745805,0.0218661,-0.000853835,0
20750805,0.00918284,-0.00833995,0
20755805,-0.0139713,-0.00625742,0
20760806,-0.0332378,-0.00942654,0
20765806,-0.0400983,-0.0116831,0
20770806,-0.0353088,-0.0105494,0
20775807,-0.0247166,-0.00778045,0
20780807,-0.00565601,-0.00234068,0
20785807,0.00701149,0.0002747,0
20790808,0.0147976,-0.00107991,0
20795808,0.00795092,0.00203833,0
20800808,-0.00650204,0.00571285,0
20805809,-0.0238172,0.00781689,0
20810809,-0.0338361,0.00833871,0
20815809,-0.0424672,0.00541757,0
20820809,-0.0414031,0.00551505,0
20825810,-0.0398799,0.00355051,0
20830810,-0.0298405,0.00411633,0
20835810,-0.0132861,0.00298253,0
20840811,-0.00178365,0.00244892,0
20845811,0.00238014,-0.00103542,0
20850811,-0.00046138,-0.000325708,0
20855812,-0.0237372,-0.00241162,0
20860812,-0.0372776,-0.00298546,0
20865812,-0.0434792,-0.00255187,0
20870812,-0.0578806,-0.0115005,0
20875813,-0.055586,-0.00564377,0
20880813,-0.0453888,-0.00514521,0
20885813,-0.0273411,-0.00203754,0
20890814,-0.0112785,-0.00358221,0
20895814,-0.0110898,-0.00115431,0
20900814,-0.0127659,0.00310484,0
20905815,-0.0198769,0.00750588,0
20910815,-0.0351841,0.00385696,0
20915815,-0.0489094,0.00211482,0
20920816,-0.0546808,0.00688886,0
20925816,-0.0558886,0.00473441,0
20930816,-0.0668854,0.000882441,0
20935816,-0.068862,0.00809354,0
20940817,-0.0596869,0.00746312,0
20945817,-0.0641152,0.00413097,0
20950817,-0.0507554,0.0052585,0
20955818,-0.025849,0.00662168,0
20960818,-0.0105411,-0.000729717,0
20965818,0.0104102,-0.00379327,0
20970819,0.00820922,-0.00114098,0
20975819,-0.01907,-0.000331683,0
20980819,-0.0381674,-0.00441666,0
20985820,-0.0610309,-0.00563967,0
20990820,-0.0572674,-0.00817279,0
20995820,-0.058918,-0.00316,0
21000820,-0.0645371,-0.00725359,0
21005821,-0.0425893,-0.00343939,0
21010821,-0.0185409,0.000388399,0
21015821,0.00256478,-0.00065851,0
21020822,0.0167235,0.000747836,0
21025822,0.0224916,0.00173049,0
21030822,-0.0081604,0.0018341,0
21035823,-0.0338687,0.00220079,0
21040823,-0.0545779,0.00210397,0
21045823,-0.0580113,0.00514036,0
21050823,-0.0244301,0.00771399,0
21055824,6.13865e-05,0.00218651,0
21060824,0.0155498,0.00127976,0
21065824,0.0148186,0.00262151,0
21070825,-0.00260921,-0.00253069,0
21075825,-0.0208557,-0.00501709,0
21080825,-0.0329755,-0.00577488,0
21085826,-0.0326391,-0.00703143,0
21090826,-0.0301718,-0.00427728,0
21095826,-0.0228257,-0.00201825,0
21100827,-0.00396941,-0.00314298,0
21105827,0.0081862,-0.000931135,0
21110827,0.0194555,-0.000968616,0
21115827,0.0155364,0.00149488,0
21120828,0.00865575,0.00290238,0
21125828,-0.00085322,0.000677462,0
21130828,-0.0194733,-0.00243537,0
21135829,-0.0253592,-0.000920205,0
21140829,-0.0190183,0.00265736,0
21145829,-0.0149323,0.00584412,0
21150830,0.00294954,-0.000410543,0
21155830,0.0231981,-0.00358919,0
21160830,0.0346523,-0.00672119,0
21165830,0.026494,-0.00262085,0
21170831,0.00764444,-0.00316802,0
21175831,-0.00215073,-0.00493755,0
21180831,-0.0131967,-0.00525196,0
21185832,-0.0104007,-0.00415535,0
21190832,-0.00776889,-0.000928593,0
21195832,0.00677103,-0.00323849,0
21200833,0.0223545,-0.00246935,0
21205833,0.0298594,-0.00524619,0
21210833,0.0347509,0.000988155,0
21215834,0.0289335,-0.000863666,0
21220834,0.0149248,0.00126812,0
21225834,0.0095481,0.00205648,0
21230834,0.000113998,0.000832243,0
21235835,-0.00491864,-0.0011536,0
21240835,-0.000974939,-0.00323738,0
21245835,0.0150192,0.000386185,0
21250836,0.0285456,-0.00611021,0
21255836,0.0347392,-0.00690726,0
21260836,0.0461906,-0.00418558,0
21265837,0.0448257,-0.00950339,0
21270837,0.0417624,-0.01033,0
21275837,0.0214704,-0.00311752,0
21280838,0.00542484,-0.00588426,0
21285838,-0.00589172,-0.00464991,0
21290838,0.00120434,-0.00457483,0
21295838,0.0172727,-0.002539,0
21300839,0.0366737,-0.00346305,0
21305839,0.0444068,-0.00118242,0
21310839,0.0396685,-0.00158498,0
21315840,0.0500281,-0.00357147,0
21320840,0.0508842,-0.00277985,0
21325840,0.047597,-0.00307187,0
21330841,0.0358945,-0.00697076,0
21335841,0.0320667,-0.00149003,0
21340841,0.0395369,-0.00261753,0
21345841,0.0468451,-0.0064642,0
21350842,0.0375488,-0.00575173,0
21355842,0.0259798,-0.00361871,0
21360842,0.0147695,-0.00354882,0
21365843,0.0113946,-0.00420807,0
21370843,0.00851572,-0.00331287,0
21375843,0.0131897,-0.00453769,0
21380844,0.0314782,-0.00306186,0
21385844,0.0366988,-0.00519738,0
21390844,0.0424305,-0.00548122,0
21395845,0.0398095,-0.00166942,0
21400845,0.0333594,-0.0032671,0
21405845,0.0205414,-0.00250077,0
21410845,0.00736373,0.00107952,0
21415846,-0.00673859,-0.000135415,0
21420846,-0.0034402,-0.00197272,0
21425846,-6.60512e-05,-0.00236485,0
21430847,0.0159629,-0.00632133,0
21435847,0.0244653,-0.00443528,0
21440847,0.0306127,-0.00279401,0
21445848,0.030128,-0.00611865,0
21450848,0.0225634,-0.00273829,0
21455848,0.0104989,-0.00373241,0
21460848,-0.00257732,-0.00228432,0
21465849,-0.00928782,-0.00269037,0
21470849,-0.00969829,-0.00414778,0
21475849,-0.00428683,-0.00584297,0
21480850,0.00458478,-0.0018031,0
21485850,0.0149554,-0.00407004,0
21490850,0.0171067,0.00071498,0
21495851,0.0230724,-0.00193253,0
21500851,0.0129489,-0.00195633,0
21505851,0.00506577,-0.00259365,0
21510852,-0.0109059,0.000286371,0
21515852,-0.0213439,-0.00137537,0
21520852,-0.0213828,0.00101131,0
21525852,-0.0156751,-0.00215275,0
21530853,-0.0098073,-1.41228e-05,0
21535853,0.000642342,0.000171975,0
21540853,0.00914052,0.000261657,0
21545854,0.0142865,-0.00213827,0
21550854,0.0135403,-0.0010946,0
21555854,0.00401835,-0.00454926,0
21560855,-0.0091289,-0.00333652,0
21565855,-0.0252478,-0.00201982,0
21570855,-0.0312493,-0.00417359,0
21575856,-0.0312055,-0.00211101,0
21580856,-0.0173538,-0.00195564,0
21585856,-0.00728218,-0.000159653,0
21590856,0.00282586,-0.00154367,0
21595857,0.0106755,-0.00220833,0
21600857,0.00551651,0.000332971,0
21605857,-0.00651091,0.000817871,0
21610858,-0.021383,0.00484864,0
21615858,-0.036302,0.00455896,0
21620858,-0.0460482,-0.00129815,0
21625859,-0.0351084,0.00354296,0
21630859,-0.0252145,0.00187037,0
21635859,-0.0110356,0.00308549,0
21640859,-0.00948685,0.00364164,0
21645860,-0.0111388,-0.00024645,0
21650860,-0.0125529,-0.00427179,0
21655860,-0.0166115,-0.00302688,0
21660861,-0.0336494,-0.00699005,0
21665861,-0.034117,-0.00481589,0
21670861,-0.03989,-0.00795126,0
21675862,-0.0371909,-0.00358016,0
21680862,-0.0462877,-0.00123089,0
21685862,-0.0292375,-0.00212755,0
21690863,-0.0159574,-0.00201581,0
21695863,-0.012415,-0.00229817,0
21700863,-0.0140356,-0.000799613,0
21705863,-0.0236364,-0.000581226,0
21710864,-0.0393716,-0.000174797,0
21715864,-0.0416247,0.00129192,0
21720864,-0.050487,-0.000400767,0
21725865,-0.0543897,0.00162114,0
21730865,-0.0595768,0.00332449,0
21735865,-0.0455124,0.00595671,0
21740866,-0.0426968,0.00439254,0
21745866,-0.0417314,0.00667517,0
21750866,-0.0438677,0.00387317,0
21755867,-0.0406841,0.00380057,0
21760867,-0.0299157,-0.000751439,0
21765867,-0.0308145,-0.00187259,0
21770867,-0.036718,0.000471919,0
21775868,-0.0329422,0.00210146,0
21780868,-0.0360466,-0.000176905,0
21785868,-0.0288738,-0.00235527,0
21790869,-0.0214662,-0.00105851,0
21795869,-0.0249009,-0.00100057,0
21800869,-0.0295561,-0.00337963,0
21805870,-0.0284122,-0.00315362,0
21810870,-0.0276687,0.000606536,0
21815870,-0.0308508,0.00174382,0
21820870,-0.0255203,-0.000186669,0
21825871,-0.0214204,0.0018595,0
21830871,-0.0170078,0.00195735,0
21835871,-0.0160057,0.0028381,0
21840872,-0.023505,0.000661592,0
21845872,-0.0263578,0.000993115,0
21850872,-0.028879,-0.000689667,0
21855873,-0.0205651,0.000517523,0
21860873,-0.0136998,0.00174078,0
21865873,-0.0109936,-0.00658084,0
21870874,-0.0100419,-0.00243058,0
21875874,-0.00435732,0.000354935,0
21880874,-0.00659164,-0.0022528,0
21885874,-0.0139427,0.00126768,0
21890875,-0.0145869,0.00139106,0
21895875,-0.0172834,-0.000587182,0
21900875,-0.0187906,0.000613297,0
21905876,-0.0161912,-0.000720573,0
21910876,-0.00651064,-0.00133676,0
21915876,0.000418838,-0.000254384,0
21920877,0.00617345,-0.00215121,0
21925877,0.00683824,-0.00315338,0
21930877,0.000783114,-0.00433645,0
21935877,-0.00661648,0.000400255,0
21940878,-0.00756122,-0.00293542,0
21945878,-0.00802386,-0.00218952,0
21950878,-0.00359271,-0.00443386,0
21955879,-0.00291285,-0.000700482,0
21960879,-0.000942658,-0.00464929,0
21965879,0.00610676,-0.00701038,0
21970880,0.0149009,-0.00136964,0
21975880,0.0144843,-0.00548869,0
21980880,0.0124257,-0.00229542,0
21985881,0.0104545,-0.000330818,0
21990881,0.00194802,0.00104442,0
21995881,0.00105238,0.00061682,0
22000881,-0.00455196,0.00210838,0
22005882,-0.000255043,-0.00148217,0
22010882,0.0109181,-0.00138814,0
22015882,0.0212566,-0.0026936,0
22020883,0.026234,-0.00224319,0
22025883,0.0229167,-0.00334928,0
22030883,0.0152341,-0.00334794,0
22035884,0.00992058,-0.00488719,0
22040884,0.010121,-0.00554082,0
22045884,0.0119509,-0.00991604,0
22050885,0.0135718,-0.00747939,0
22055885,0.0181803,-0.0065094,0
22060885,0.0258007,-0.00522471,0
22065885,0.0233806,-0.0043673,0
22070886,0.0288133,-0.00191235,0
22075886,0.0306352,0.00208074,0
22080886,0.030361,-0.0020311,0
22085887,0.0207451,-0.00133511,0
22090887,0.0140554,0.00276901,0
22095887,0.0178194,0.00479689,0
22100888,0.021016,0.00638868,0
22105888,0.0233361,-0.00267633,0
22110888,0.0299373,-0.00307774,0
22115888,0.0361989,-0.00467424,0
22120889,0.0389691,-0.00949464,0
22125889,0.0437815,-0.0100121,0
22130889,0.0412804,-0.00794714,0
22135890,0.0322571,-0.0085057,0
22140890,0.0367085,-0.00589289,0
22145890,0.0414343,-0.00633285,0
22150891,0.0420549,-0.00890277,0
22155891,0.0468296,-0.00665631,0
22160891,0.0392026,-0.00211083,0
22165892,0.0311891,-0.00165153,0
22170892,0.0207184,-0.00189182,0
22175892,0.0142749,-0.000982123,0
22180892,0.0122317,0.0037444,0
22185893,0.0146865,-0.0005309,0
22190893,0.0206764,-0.00114089,0
22195893,0.0289169,-0.00338361,0
22200894,0.0357291,-0.0016676,0
22205894,0.0381089,-0.000678914,0
22210894,0.0244427,-0.000575253,0
22215895,0.026538,-0.00261388,0
22220895,0.0192415,-0.00452362,0
22225895,0.0167959,-0.00436571,0
22230895,0.00874701,-0.0043225,0
22235896,0.00993556,-0.0049453,0
22240896,0.00734842,-0.00163023,0
22245896,0.00280862,-0.00310996,0
22250897,0.0125468,-0.00337643,0
22255897,0.0159695,0.00127834,0
22260897,0.0203176,0.000218543,0
22265898,0.0236106,-0.00113761,0
22270898,0.0160541,-0.000419992,0
22275898,0.00625219,-0.000553698,0
22280899,-0.00055625,-0.00399149,0
22285899,-0.00222761,-0.00166843,0
22290899,-0.00527066,0.000362417,0
22295899,0.000947605,0.00201283,0
22300900,0.00512402,-0.00144519,0
22305900,0.0109714,-0.0022663,0
22310900,0.0107796,0.00092305,0
22315901,0.00583604,-0.00110467,0
22320901,0.00451776,-0.000465844,0
22325901,-0.00275129,-0.000564284,0
22330902,-0.007703,-0.000880092,0
22335902,-0.0154508,-0.00359986,0
22340902,-0.0162411,0.00271786,0
22345903,-0.014938,0.00195386,0
22350903,-0.00324638,0.00286511,0
22355903,0.00341669,0.00463648,0
22360903,0.013091,-0.00119824,0
22365904,0.0107251,-0.00293056,0
22370904,-0.00139369,-0.00297633,0
22375904,-0.0129188,0.00163158,0
22380905,-0.01753,0.00101379,0
22385905,-0.0274559,-0.00200049,0
22390905,-0.0221631,-0.000901111,0
22395906,-0.0172675,-0.000944652,0
22400906,-0.0156106,-0.00101879,0
22405906,-0.0106137,-0.00188743,0
22410906,-0.00294066,-0.00296626,0
22415907,-0.00171467,-0.00424721,0
22420907,-0.00562311,-0.00167605,0
22425907,-0.0152928,0.000704504,0
22430908,-0.021892,-0.00132549,0
22435908,-0.0300725,-0.00346034,0
22440908,-0.0357219,-0.00403029,0
22445909,-0.0324581,-0.00088837,0
22450909,-0.0319631,0.000553837,0
22455909,-0.0210347,0.00374576,0
22460910,-0.018745,0.00743692,0
22465910,-0.0111444,0.00229401,0
22470910,-0.0128602,0.00305806,0
22475910,-0.0170887,0.00385875,0
22480911,-0.0225632,0.000946861,0
22485911,-0.0379191,0.00179729,0
22490911,-0.0413836,-0.00217393,0
22495912,-0.0437588,-0.00392026,0
22500912,-0.0467577,-0.000192378,0
22505912,-0.0385171,-0.00140659,0
22510913,-0.0234212,0.000475555,0
22515913,-0.0169501,0.00127136,0
22520913,-0.0207797,0.000301615,0
22525914,-0.0320801,0.000265582,0
22530914,-0.0409697,0.000708001,0
22535914,-0.0385019,-0.00258887,0
22540914,-0.0387536,-0.00284735,0
22545915,-0.0442013,0.00183997,0
22550915,-0.0548053,0.00126613,0
22555915,-0.0576058,-0.00237746,0
22560916,-0.0565409,0.00208412,0
22565916,-0.0505637,0.000283289,0
22570916,-0.0530582,0.000380616,0
22575917,-0.0465696,0.00562225,0
22580917,-0.0246285,0.00335436,0
22585917,-0.0119643,0.00173303,0
22590917,-0.00537913,0.00519748,0
22595918,-0.0157707,0.00832442,0
22600918,-0.0289647,-0.000106555,0
22605918,-0.0372334,0.00304711,0
22610919,-0.0422621,-0.000756323,0
22615919,-0.0480455,-0.00494801,0
22620919,-0.0505459,-0.00279872,0
22625920,-0.0290112,0.00260774,0
22630920,-0.0157911,-0.00116887,0
22635920,-0.00256436,-0.00216853,0
22640921,-0.00432793,-0.00392326,0
22645921,-0.0125986,-0.00293242,0
22650921,-0.0153428,0.00358216,0
22655921,-0.0203579,0.00263408,0
22660922,-0.028635,0.000355352,0
22665922,-0.0332317,0.00571342,0
22670922,-0.0290656,0.00450461,0
22675923,-0.0175339,0.00491301,0
22680923,-0.00909845,-0.00143037,0
22685923,-0.00455727,-0.000489018,0
22690924,-0.00661931,-0.00390828,0
22695924,-0.00340173,-0.00180352,0
22700924,0.000431806,-6.18783e-05,0
22705924,-0.00556465,-0.00235071,0
22710925,-0.0153988,-0.00246248,0
22715925,-0.0213301,-0.00190682,0
22720925,-0.0193709,-0.00322109,0
22725926,-0.0113436,-0.00115293,0
22730926,-0.00526475,-0.0023991,0
22735926,-0.00518022,-0.00242554,0
22740927,0.00210052,-8.54302e-05,0
22745927,0.00719876,-0.0024443,0
22750927,0.0057547,-0.00206406,0
22755928,0.00187813,-0.00331278,0
22760928,-0.00456985,0.0034172,0
22765928,-0.0135556,0.00120357,0
22770928,-0.0122604,-0.00538386,0
22775929,-0.00329971,-0.00678519,0
22780929,0.00822062,-0.00430127,0
22785929,0.0137063,-0.00145022,0
22790930,0.0199999,-0.00265871,0
22795930,0.0158007,-0.000306118,0
22800930,0.0116897,-0.00019884,0
22805931,0.00540326,-0.000411506,0
22810931,0.00666899,-3.66898e-05,0
22815931,-0.000593026,-0.00313306,0
22820932,-0.000558132,0.000344952,0
22825932,0.00720866,-0.00143092,0
22830932,0.00631932,-0.00170658,0
22835932,0.0189579,-0.00429043,0
22840933,0.0257602,-0.00393154,0
22845933,0.0316538,-0.00330222,0
22850933,0.0354248,-0.00510313,0
22855934,0.0211218,-0.00642852,0
22860934,0.0136652,-0.00405484,0
22865934,0.00326761,-0.00388724,0
22870935,0.00417459,-0.00383769,0
22875935,0.00952834,-0.00373679,0
22880935,0.0232093,-0.00281997,0
22885935,0.0333598,0.00166999,0
22890936,0.0326861,-0.00128009,0
22895936,0.0359849,-0.00070681,0
22900936,0.0314353,-0.000935767,0
22905937,0.023905,-0.00158397,0
22910937,0.0223294,-0.0022117,0
22915937,0.0201439,-0.00317711,0
22920938,0.0225664,0.00106354,0
22925938,0.0181522,-0.00366181,0
22930938,0.0226202,-0.00528002,0
22935939,0.0334972,-0.00333284,0
22940939,0.0430059,-0.0128516,0
22945939,0.0518175,-0.00515497,0
22950939,0.0557407,-0.0096208,0
22955940,0.0576698,-0.007127,0
22960940,0.0520881,-0.00797625,0
22965940,0.054675,-0.00246446,0
22970941,0.0520518,0.000312718,0
22975941,0.0226403,-0.00344838,0
22980941,-0.00699169,-0.00518563,0
22985942,-0.0102271,-0.0050483,0
22990942,-0.000677144,-0.00155264,0
22995942,0.011886,-0.00175539,0
23000942,0.0371022,-0.000703438,0
23005943,0.0467143,-0.00171822,0
23010943,0.0468761,-0.00430138,0
23015943,0.0481467,-0.00267114,0
23020944,0.0346518,-7.64446e-05,0
23025944,0.0174316,0.00120568,0
23030944,0.00987333,-0.00514718,0
23035945,-0.00652047,-0.00597733,0
23040945,-0.0102448,-0.00422989,0
23045945,0.00125098,-0.0048566,0
23050946,0.013384,-0.00328783,0
23055946,0.028957,-0.00303352,0
23060946,0.0306895,-0.00217496,0
23065946,0.0318947,-0.00433947,0
23070947,0.0250211,-0.0060722,0
23075947,0.0101927,-0.0021692,0
23080947,-0.00474617,-0.00362621,0
23085948,-0.0143346,-0.00105047,0
23090948,-0.00862162,-0.000284556,0
23095948,-0.00393753,-0.00322258,0
23100949,0.0107723,0.000454268,0
23105949,0.020492,-0.00136767,0
23110949,0.021655,-0.0032726,0
23115950,0.0192544,-0.00495694,0
23120950,0.00955224,-0.00135502,0
23125950,-0.00484576,-0.00130692,0
