9405113,-0.00957489,0.0290871,-0.127211,-0.00129582,-0.0156927,0.0125027,0.0031662,0.0431728,0.149989,0.0107956,0.142021,0.115166
9410114,0.0486755,-0.0193119,-0.0354958,0.0464821,0.00554562,-0.0669956,0.0184536,0.133958,0.106473,-0.0511551,0.0893259,0.015049
9415114,-0.089827,-0.0835085,-0.062809,0.0500202,0.00157356,0.0469112,-0.000123978,-0.0850439,0.0345612,-0.0277996,0.0133896,0.0469494
9420114,-0.00268372,0.00640869,-0.0695801,-0.0017456,-0.00778675,-0.00267982,-0.00350952,0.0361919,0.154672,0.00340462,0.0298023,0.0156784
9425115,0.0523376,0.12466,-0.0686264,-0.00757981,0.159326,0.0867176,-0.00533104,0.0340033,-0.0761127,0.0720024,0.0254631,-0.00663757
9430115,-0.0602178,0.0568962,-0.0638866,-0.00737233,0.0919771,0.0546074,-0.00516891,-0.000553131,0.0751495,-0.0298119,-0.0130367,-0.035181
9435115,0.019722,0.0722837,-0.0956726,0.0141144,0.135956,0.0547123,0.00478745,-0.00369072,0.095253,-0.0295258,0.0165272,-0.0141239
9440116,0.0451756,-0.0124359,-0.106068,0.0389385,-0.0275326,-0.0248051,-0.00177383,0.0388765,0.099721,-0.0139904,0.0410748,-0.0253963
9445116,-0.0330071,0.073452,-0.0275087,-0.0344352,0.0552702,0.0166607,-0.000600815,-0.00365257,0.117502,-0.054388,-0.0939894,-0.025053
9450116,0.0538826,-0.0480843,-0.13782,0.0283718,-0.00696659,-0.0249481,-0.0233936,0.0665045,0.0995159,0.0070858,0.221887,0.136518
9455117,-0.035429,-0.112352,-0.0598907,0.0364685,-0.0683165,-0.0979137,0.0257778,-0.0383377,0.0850344,-0.0222111,-0.000324249,0.0281334
9460117,-0.0299487,0.05651,-0.116606,0.0630856,0.00660896,0.0104809,0.0083065,0.0887871,0.108142,-0.0144196,0.152044,0.0317097
9465117,-0.0190705,-0.00417709,-0.00813007,-0.0686202,-0.0131369,0.0545216,-0.014801,0.0139999,-0.00870705,-0.023613,0.0370502,0.0402355
9470117,0.0188923,-0.0260544,-0.0778818,0.0517082,-0.0307798,0.0256252,0.00146866,-0.00413895,0.114884,0.0201702,0.0141573,0.0151253
9475118,0.0468254,0.0979662,0.028944,-0.0197593,0.0624228,-0.00501633,-0.00442505,-0.0100422,0.0242233,0.0687122,-0.0573826,-0.079937
9480118,0.0158405,0.0272083,-0.0607824,0.0318146,0.144734,0.0664043,0.00754356,-0.00199318,0.0732088,0.0294971,0.0738478,0.0155163
9485118,-0.0697332,0.0109243,-0.0401831,0.0226784,0.0599337,0.0253677,-0.00263214,-0.0807428,0.190372,-0.00566483,-0.0937557,-0.00706673
9490119,0.0595474,0.044446,-0.14185,0.00541687,0.0481844,0.0384521,-0.00733376,0.0287724,-0.0764894,-0.0642681,-0.00153542,0.0115299
9495119,-0.00889778,0.0155544,-0.0520945,0.0353718,0.0353765,0.0134754,0.0178814,0.0196552,0.0571537,-0.0441074,-0.00965595,-0.0749493
9500119,-0.00123024,-0.0841999,-0.104141,0.11692,-0.118423,-0.0819206,-0.0147247,0.00412941,0.115995,-0.0959956,-0.110726,-0.0149345
9505120,-0.0324608,-0.0468302,-0.137472,0.0170994,-0.0021553,0.0037384,-0.00433922,0.095458,0.153375,-0.0517258,0.222435,0.113201
9510120,-0.00194896,-0.00154495,-0.125055,-0.0410557,-0.163393,-0.106258,0.0201607,-0.0244522,0.0495005,0.012188,-0.0773811,-0.0478745
9515120,0.0191402,0.0284433,-0.0510406,-0.0737858,-0.012641,-0.0417423,-0.012455,0.0359583,0.0549793,-0.0204429,0.0153971,0.0341892
9520121,0.0218487,-0.0198126,-0.0114489,0.0267887,-0.063982,-0.0167084,-0.00323296,0.0146961,0.0425386,-0.00269327,0.0175524,0.00911713
9525121,-0.0346919,0.0100708,-0.0506926,0.0053978,0.0596666,0.051651,0.00602722,-0.0359583,0.0482178,-0.00067234,0.0195312,0.0191593
9530121,0.00638962,-0.0181293,-0.03088,0.0146294,-0.0838995,-0.0132942,-0.00283241,-0.0275755,0.0432634,-0.0454888,-0.20267,-0.0924301
9535121,0.00863075,0.0885582,-0.0385284,0.0253582,0.152197,0.094738,-0.0087738,0.00986576,0.0469732,-0.00454223,0.0800323,0.0105286
9540122,-0.0358332,-0.0743628,-0.105076,0.000905991,-0.0954628,-0.0850105,0.014658,-0.066905,0.136485,0.0565243,-0.00669479,-0.0455475
9545122,0.0597191,0.0434065,-0.0903416,0.0219154,0.0585556,0.0278282,-0.00284195,0.00386715,0.0642538,-0.0141283,-0.0626516,-0.00710487
9550122,-0.0500573,-0.0456619,-0.0870419,0.0444317,-0.0683165,-0.0429249,0.00162125,-0.0063467,0.0883961,-0.0399973,-0.0102663,0.0328732
9555123,-0.0147868,-0.0390339,-0.0229836,0.0323772,-0.0443411,-0.0295925,-0.00847816,0.0167418,0.108843,-0.026267,-0.0275278,-0.00796318
9560123,0.0461292,0.0108719,-0.1299,-0.0175095,-0.0956202,-0.0375462,-0.00885963,0.0274801,0.0835705,-0.008804,0.099988,0.0373554
9565123,0.00614166,-0.0641584,-0.0260639,-0.0148964,-0.14894,-0.051012,0.00603676,-0.0186682,0.0780296,-0.00401527,-0.123978,-0.0613022
9570124,-7.62939e-05,-0.00872612,-0.0908518,0.065527,0.0403357,0.0141621,0.0120831,0.0112152,0.0632381,-0.017285,0.102267,0.00831604
9575124,-0.0429906,-0.0217247,-0.151796,-0.0329781,-0.1197,-0.0395012,-0.0179958,0.00317574,0.0550842,-0.031135,-0.0255537,-0.0212097
9580124,-0.0223957,0.00196934,-0.0182676,-0.0168991,0.0455093,-0.011816,0.0198746,-0.0749063,0.0427723,0.0277615,-0.0994205,-0.026865
9585124,0.071373,-0.0150108,-0.0223064,-0.0100422,-0.0105,0.0104904,0.00100136,-0.108604,0.0411606,-0.0305357,-0.174212,-0.0808144
9590125,-0.0413465,-0.0234318,-0.137677,0.0799465,-0.025506,-0.0337029,0.000762939,-0.000395775,0.106735,-0.0355547,-0.0669432,-0.0426102
9595125,-0.0237304,0.0290251,-0.084362,0.0184155,-0.0323057,-0.0304031,-0.0104237,-0.019927,0.0393486,0.0327492,-0.110359,-0.0805092
9600125,0.028944,-0.0655985,-0.113306,0.0157928,-0.0283432,-0.0148392,-0.00101089,-0.00767708,0.156384,-0.0366529,0.0836515,0.067625
9605126,0.0253105,-0.00239372,-0.118065,0.0218964,-0.138226,-0.0733089,0.00982285,0.0108528,0.0865936,-0.0422795,-0.113254,-0.0650215
9610126,0.022459,-0.122051,0.0796461,-0.0148582,-0.153403,-0.0447416,0.00359535,0.0351858,0.0204754,-0.0398505,0.0660992,0.0336266
9615126,-0.0224209,-0.057416,-0.213599,0.00727654,-0.0921822,-0.0902891,0.0101566,-0.0388813,0.108662,0.00639915,-0.00417233,0.00767708
9620127,0.0150013,-0.100555,-0.112309,0.0229931,-0.290112,-0.16809,-0.00501633,-0.0299025,0.114117,-0.0135737,-0.155473,-0.0863171
9625127,-0.0406994,0.0312376,0.0364304,0.0168419,0.0518847,0.0212145,-0.0129414,-0.101295,-0.0345516,-0.0252986,-0.199685,-0.0872946
9630127,0.0792217,0.0159788,-0.00377178,-0.0982857,-0.0189304,0.0266886,-0.0255013,-0.0113249,0.0335598,0.0374699,-0.0607443,-0.044179
9635128,-0.0582027,-0.074954,-0.0183678,-0.00898361,0.0505161,0.087676,0.0216579,-0.189519,0.0354958,0.0317574,-0.122571,-0.0457525
9640128,-0.0398983,0.0330353,-0.167823,0.134974,-0.0297976,-0.0419807,0.0104332,0.0714064,0.117006,-0.0193739,-0.0143528,-0.0544548
9645128,0.02491,-0.0618744,-0.0943565,-0.0121021,-0.102892,-0.0743294,-0.026722,-0.0886583,0.142899,-0.00815708,-0.173655,-0.100236
9650128,-0.00938559,-0.0460052,-0.194745,0.000448227,-0.241308,-0.089612,0.0368023,0.00674248,0.149307,-0.0682637,-0.126319,-0.0430727
9655129,0.0532436,-0.0403452,-0.0177574,0.0368118,-0.0382233,-0.0257349,-0.0241184,0.00871658,0.0681496,-0.0332211,0.0683928,0.044136
9660129,-0.0115681,-0.175543,-0.123096,-0.0121593,-0.355148,-0.223498,0.0053215,-0.0756407,0.0626373,-0.0224913,-0.0789499,-0.0547028
9665129,0.0378799,-0.148206,0.0414133,-0.0427341,-0.34636,-0.204864,-0.0032711,0.0410652,0.0760555,0.0981331,-0.0402498,-0.0253534
9670130,-0.0485325,0.0262451,-0.195923,0.047102,0.121822,0.038023,0.00162125,-0.16861,-0.0312328,0.0419712,-0.203385,-0.076189
9675130,-0.00179291,-0.0687695,-0.125437,-0.011673,-0.183349,-0.0876999,-0.00613213,0.0547457,0.106544,-0.101752,-0.00411034,-0.0171661
9680130,-0.065406,0.0197649,0.0389719,-0.0139427,-0.0272465,-0.0140762,0.00810623,-0.100856,0.0570488,0.0012207,-0.219879,-0.118895
9685131,0.0420284,-0.0590563,-0.0820684,-0.00371933,-0.0387287,-0.0166035,0.0232887,-0.0671339,0.0427055,0.0598335,-0.0896645,-0.0480986
9690131,-0.00848945,-0.0084734,-0.00355244,0.0516224,-0.0244427,-0.0531912,-0.0282955,-0.0831985,0.113173,-0.0209567,-0.207682,-0.115662
9695131,0.0149727,-0.0401115,0.180798,0.0405598,-0.153441,-0.0431061,-0.0127602,-0.0983381,0.0458336,-0.046018,-0.342693,-0.179873
9700131,-0.0380791,-0.196023,-0.0936413,0.00405312,-0.324111,-0.134821,0.0259972,-0.0665522,0.0280571,0.0118732,-0.0577402,-0.0190067
9705132,0.0512123,-0.120378,-0.247726,-0.0423622,-0.24282,-0.094018,-0.00322342,-0.0287867,0.012331,0.0326157,0.00388622,0.0164747
9710132,0.00142097,-0.140285,-0.180287,-0.0317955,-0.305295,-0.158753,-0.00958443,-0.0977802,0.177584,0.0079155,-0.212402,-0.118384
9715132,0.0180626,-0.00973225,-0.173402,0.0401592,-0.0825357,-0.092411,0.00756264,0.0226498,0.24621,-0.0105654,-0.0617647,-0.0520849
9720133,-0.0400593,-0.137782,0.0285769,-0.0884247,-0.222545,-0.116053,-0.0150681,-0.216603,-0.0110626,0.046711,-0.350747,-0.171022
9725133,0.0195217,0.118294,0.0817871,-0.0100231,0.153604,0.0987434,0.0507164,0.128555,-0.204134,-0.010201,0.207148,0.100598
9730133,0.00772476,0.0780344,-0.0470686,0.0766373,0.147209,0.0978708,-0.00536919,0.173364,0.0369167,-0.0509031,0.374126,0.196538
9735134,-0.0489365,0.0287056,0.413332,0.0196743,0.141983,0.115738,-0.0403023,0.0753546,-0.0944042,0.00583649,0.154381,0.0908375
9740134,0.0425148,0.0331783,0.384026,-0.0174904,0.0766277,0.00710487,0.00860214,-0.0115252,-0.305929,0.0668335,0.104313,0.0617361
9745134,0.0112724,0.168109,-0.613575,0.053587,0.145316,0.0696898,-0.0227165,0.16108,0.0119781,-0.0780055,0.15398,0.102057
9750135,-0.0355938,0.196061,0.125823,-0.00802994,0.428381,0.138621,0.0308609,0.0379705,-0.0624561,0.0380993,0.0592899,0.0108767
9755135,-0.0346708,0.102506,0.128007,-0.0912952,0.354695,0.287166,0.00653267,-0.0573683,-0.121117,0.0577164,-0.0203896,0.0617504
9760135,0.0805664,-0.0277042,0.155702,-0.00277519,0.0905561,0.0257158,-0.014782,-0.0289536,-0.0593948,-0.0259086,0.0830603,0.0477982
9765135,-0.0924875,0.0836945,0.133739,0.018177,0.163722,0.0483561,-0.00293732,0.0653648,-0.0853634,-0.0220576,0.0816917,-0.0191355
9770136,0.0671482,0.0534439,-0.0414515,0.0150585,0.123568,0.127597,0.00171661,0.0852346,-0.0466442,-0.00158686,0.315304,0.10046
9775136,0.0526428,0.0852203,-0.0552845,-0.0886726,0.034132,-0.0443792,-0.0144863,0.166898,-0.0759315,0.0275135,0.128217,0.0672102
9780136,-0.0669017,0.00929356,0.0378656,0.0729179,0.226545,0.147514,0.0293636,0.0509834,-0.0154686,-0.105503,0.266995,0.183697
9785137,-0.00333046,0.0521278,0.201812,0.0415707,-0.0289536,0.0114965,-0.00831604,0.0796509,-0.0807953,0.0376511,0.045948,-0.0186205
9790137,-0.0078528,0.0623083,0.266414,0.0550175,0.0537443,0.0475073,-0.0122929,0.0678539,-0.071516,0.00720978,0.139937,0.0831604
9795137,0.00179291,-0.0164652,-0.0688219,-0.156374,-0.0474167,-0.0294685,-0.00786781,0.0635815,-0.104303,0.0407791,0.121341,0.0785828
9800138,0.00318527,0.0238609,0.230522,-0.0256443,0.187173,0.0042057,-0.00713348,0.0110626,-0.0852203,0.0586224,0.0338173,0.01894
9805138,-0.0140636,0.205307,0.12876,0.0583363,0.4427,0.215745,0.00548363,0.015049,-0.235577,0.00248909,0.0901079,0.0233269
9810138,0.00630379,-0.0247002,0.0222301,0.0205421,0.00576019,0.0260305,0.00782967,-0.0294209,-0.00127792,-0.0178788,-0.00469685,0.00948429
9815139,0.00989914,0.144835,0.0505638,-0.0193691,0.24271,0.112295,0.00756264,0.017457,-0.0870419,0.0487995,-0.0345945,-0.0113297
9820139,-0.00934174,0.0071907,0.0862408,-0.028019,0.0102282,0.00659943,0.0432587,0.00670433,-0.0585365,-0.0468273,-0.0413847,0.0203562
9825139,0.0284004,-0.0285244,0.173845,0.0413227,-0.108614,0.0258017,-0.038929,0.0855923,0.0151253,-0.0165834,0.184188,0.112114
9830139,-0.0504698,0.063138,0.0547028,-0.0348759,0.213118,0.00835896,-0.036335,0.080452,-0.161648,0.0738335,0.188684,0.0990963
9835140,0.0307941,-0.046649,-0.141253,0.0103664,-0.138774,-0.0941467,0.0204945,0.126052,0.14019,-0.00269176,0.201092,0.0870037
9840140,-0.00789293,0.0635004,0.0828934,-0.0216579,0.174866,0.175509,0.00243187,-0.0221968,-0.17684,0.0130939,0.0216722,0.00247955
9845140,0.0242329,0.0612116,0.035634,-0.098629,0.0294161,0.0882244,-0.0165653,0.0114822,-0.0868607,-0.0100046,0.046916,0.0146198
9850141,0.00752449,0.0663376,0.317216,0.0820065,0.0865841,-0.00377655,0.0135803,-0.0201893,-0.0883865,0.0214481,0.016551,-0.00408173
9855141,-0.046115,-0.03438,-0.0679159,-0.0589466,0.0478077,0.00772476,0.0152016,-0.0197601,-0.0549221,-0.00725755,0.0121593,0.0702667
9860141,0.00844002,0.0381374,0.101309,-0.022049,0.128188,0.0796795,-0.00332832,0.0276613,-0.138073,0.0567913,0.00648499,0.011797
9865142,-0.00892333,0.0432634,0.127149,0.0196457,0.10777,0.0504494,0.0151634,-0.0291014,-0.0251007,-0.014917,-0.0415182,-0.0497532
9870142,0.0448704,-0.0160027,0.266724,-0.0607491,-0.0064373,0.022974,-0.00995636,0.0118303,-0.0227165,0.008564,0.109735,0.0376415
9875142,-0.0166034,0.0722313,-0.135336,-0.078249,0.137439,0.0362015,-0.00687599,0.0831127,-0.242696,0.0662708,0.115218,0.0613689
9880142,-0.00928554,-0.00607967,-0.0536346,-0.0129509,-0.140362,-0.0480556,0.00793457,0.0546598,0.0559187,0.0279808,0.126953,0.0525761
9885143,0.0203896,-0.0155449,0.27216,0.103025,0.0407314,0.0017643,-0.00596046,-0.0289011,-0.0477219,-0.0220532,-0.068965,-0.0383377
9890143,-0.0373453,0.0305367,-0.0969076,-0.0146103,0.00197411,-0.0124931,-0.00284195,0.0507498,-0.121074,-0.0468202,-0.00422478,0.00958443
9895143,0.000514984,0.0137424,0.0915384,-0.0130177,0.10541,0.059042,0.0105667,-0.0278234,-0.0579691,0.0472927,0.11755,0.0760365
9900144,0.0201225,0.0558758,0.1653,-0.0554466,0.0967169,0.0669193,-0.00699997,-0.0715685,-0.182562,0.0495338,-0.186281,-0.0710011
9905144,0.00246048,-0.00234604,0.069046,0.0176334,-0.00832081,-0.00150681,-0.0156116,0.0542068,-0.00648022,-0.00847166,0.0176191,-0.0210762
9910144,0.0105572,-0.0278282,0.105801,0.0540257,0.0250816,0.0168991,0.0194645,0.00103951,-0.0361633,0.00824928,0.067234,0.0298023
9915145,0.0261879,0.0275326,0.126452,-0.0358677,0.0121832,0.0230312,-0.00449181,0.0437546,-0.112057,0.0396442,0.0467968,0.0485516
9920145,0.00415802,-0.00329018,-0.0414371,-0.0877476,-0.0480843,-0.0127888,-0.0100613,-0.00971794,-0.0577641,0.004282,0.0248098,0.0351524
9925145,-0.0623183,-0.0805044,0.0391293,0.0601864,-0.0348902,-0.00750542,0.00528336,-0.0194979,0.049572,-0.032054,-0.0301361,0.00985146
9930146,-0.0401765,0.00199318,0.0114298,-0.021534,0.0809479,0.0893116,0.00923157,-0.00250816,-0.107727,0.00436783,-0.00183582,-0.000228882
9935146,0.0415516,-0.0280285,0.112433,-0.0134468,0.00591755,-0.0269508,0.0017643,-0.120268,-0.0384426,0.03582,-0.051713,-0.0229549
9940146,0.105181,0.0801325,0.138917,-0.0241852,0.0315762,-0.0655556,-0.0143528,0.135345,-0.0978565,0.0552273,0.0743723,0.011797
9945146,0.00693321,-0.0431824,0.0659704,-0.122727,-0.0427008,0.0483704,0.00331879,-0.0418949,-0.0263309,0.00320435,0.09161,0.0493717
9950147,-0.0876863,-0.0350189,0.0405931,0.0380993,-0.00536919,-0.00188828,-0.00244141,-0.0368786,-0.0967264,0.0217438,-0.0895023,-0.0301743
9955147,-0.0100887,0.0941038,0.108924,-0.0320136,-0.00219345,-0.0534344,-0.00379562,0.0596285,-0.116997,0.00879288,0.0407887,-0.0401974
9960147,0.00082016,-0.0685024,0.0506544,0.00231743,-0.110469,-0.0393867,0.0286388,0.005126,-0.0724316,0.00909805,-0.0813913,-0.0130844
9965148,0.0028801,0.0459099,0.0749826,0.00954628,0.134087,0.0422192,-0.0119495,-0.00183582,-0.144525,0.0571537,0.0332546,-0.0351715
9970148,-0.0497329,0.0502586,0.138378,-0.00208758,0.0721598,0.0190735,0.00200272,-0.0293016,-0.081749,0.0398731,-0.0378895,-0.0518513
9975148,0.0494671,-0.112996,0.0162363,-0.020776,-0.0329447,0.0559711,-0.00472069,-0.0547695,-0.000786781,-0.0629807,0.0772285,0.0864697
9980149,0.00293732,0.0608349,0.0414133,-0.0335092,-0.0501585,-0.0427914,-0.00423431,0.00772476,-0.0692892,-0.0218105,-0.133367,-0.0528145
9985149,0.0168991,0.00839233,0.0718641,-0.0577946,-0.0618982,-0.013504,0.023489,-0.0270796,-0.0597525,0.0103092,-0.0263548,-0.0345039
9990149,-0.00535011,-0.100846,0.0431299,0.0283623,-0.0951195,-0.0372028,-0.0206566,-0.00064373,-0.0135994,0.0248337,-0.0443745,0.0205994
9995149,0.029974,0.0438452,0.0943995,-0.00792907,0.067091,0.0376511,-0.00177383,0.0358582,-0.147939,0.0635815,0.0481272,0.0165272
10000150,-0.0774597,-0.0378561,0.112839,-0.00935988,-0.0663948,-0.0182915,-0.0026226,-0.0462294,0.00671864,0.00821114,-0.0380707,-0.0245285
10005150,0.079689,-0.0431347,0.0679398,-0.0665413,-0.0382519,-0.00966072,-0.00258446,-0.0472498,-0.177393,-0.0380993,-0.0559235,0.0315285
10010150,-0.0531097,-0.0153971,0.0915623,0.021534,-0.08358,-0.0457954,0.00653267,-0.0661039,-0.129504,0.0615883,-0.150676,-0.0454903
10015151,0.00573158,0.0521183,0.0930405,-0.0156475,0.0679064,0.0267124,0.00275612,0.00432014,-0.0500631,-0.0224018,0.0367451,-0.00359535
10020151,0.036974,-0.0586319,0.0185394,-0.0323503,-0.110707,-0.0233936,0.00452995,-0.0151253,-0.010519,0.077095,-0.0022316,0.0161648
10025151,-0.0389045,-0.0348043,0.0960255,0.028038,-0.0185919,0.0180626,-0.0116348,-0.0242567,-0.0163078,-0.00679016,-0.0990582,-0.0457287
10030152,-0.0200463,0.0115728,0.0512028,-0.0123451,-0.0392246,-0.00645638,0.00201225,-0.0356674,-0.0311565,-0.0353527,-0.0345039,-0.0315857
10035152,0.0224972,0.0473785,0.102119,-0.0538144,-0.00277996,-0.037117,0.00472069,-0.0483131,-0.177059,0.0695515,-0.171847,-0.0894737
10040152,0.0256824,-0.0852489,0.019474,0.0161362,-0.0205469,-0.0387096,0.00855446,-0.00772476,0.0618649,0.00469208,0.0717306,0.0892162
10045153,-0.0317878,-0.0660658,0.0375938,0.0359726,-0.191078,-0.128546,-0.0230503,-0.0297499,-0.130563,0.0325012,-0.115166,-0.113859
10050153,0.0938034,0.014019,0.121088,-0.0501095,-0.00582695,0.0214291,0.025959,-0.0371313,-0.0602961,-0.0362968,-0.0842571,-0.0623131
10055153,-0.0604248,-0.169687,0.00304222,-0.00150651,-0.11795,-0.0158596,-0.0195312,-0.0600863,-0.0809145,-0.0301075,0.145359,0.154533
10060153,-0.0542331,0.0593948,0.173569,-0.0309459,0.0225973,-0.0291157,0.00867844,-0.0349522,-0.182719,0.0148869,-0.201783,-0.159159
10065154,0.0481701,-0.0599432,0.055685,-0.0290772,-0.116849,-0.0443745,-0.000429153,-0.0326681,-0.0103903,0.0456429,-0.0336552,-0.0271416
10070154,0.0114632,0.0133801,0.121479,0.026474,0.00537872,-0.00581741,-0.00431061,-0.0167751,-0.221968,-0.0317478,-0.102715,-0.0257492
10075154,0.0255775,-0.0688791,0.0955677,0.00231743,-0.04107,0.000352859,0.00647545,-0.0261879,-0.0574017,0.0400162,-0.0478268,-0.0734949
10080155,-0.0851809,-0.0872946,0.121708,0.00676155,-0.141759,-0.0684357,-0.00590324,-0.155926,-0.0977564,0.0152493,-0.286884,-0.192857
10085155,0.0213718,0.0483179,-0.0328541,-0.060834,0.0198269,0.0165653,-0.00626564,0.0133181,-0.0302553,0.049305,0.0219154,0.0445366
10090155,0.0235653,-0.0463152,0.0352478,-0.0531602,-0.110579,-0.0554848,0.0123024,-0.080328,0.0789356,0.00580788,-0.18075,-0.0355959
10095156,-0.0150791,-0.0217962,0.0482178,-0.00796769,-0.165129,-0.0740337,-0.00564575,0.0123358,-0.0826693,-0.0270176,-0.000724792,-0.0326586
10100156,0.0031662,-0.0254631,0.102749,0.0134754,-0.0300503,-0.0448704,-0.00152588,-0.0229597,-0.181379,-0.106611,-0.167499,-0.0691891
10105156,-0.0190749,-0.10386,0.072813,0.0397682,-0.147352,-0.0593996,-0.00473976,-0.0118923,0.00742435,-0.00212669,0.0107384,0.00872135
10110157,-0.0165653,-0.105262,0.0102806,0.0075531,-0.215874,-0.106387,0.00165939,-0.0617599,0.200047,0.000257492,-0.143275,-0.0692511
10115157,0.0696468,-0.0612307,0.0589561,-0.0301147,-0.134525,-0.0478888,0.0104332,-0.123553,-0.321984,0.0721836,-0.187283,-0.10282
10120157,0.00717163,-0.0910854,0.190945,0.0210857,-0.123487,-0.0694466,-0.00424385,-0.128002,-0.0194931,-0.0118446,-0.215654,-0.0953579
10125157,-0.0548886,-0.0546026,0.00102997,0.0123692,-0.0954056,-0.0129366,-0.00382423,-0.0152445,-0.164337,-0.0346851,-0.0107527,0.0833273
10130158,-0.0149386,0.154791,0.0340176,-0.0599229,0.248375,0.119328,-0.0104713,0.117822,-0.0757074,0.0856686,0.14143,0.0434494
10135158,0.0676823,0.0307655,-0.0683975,0.033474,0.0983667,0.0653362,-0.00810623,-0.0419617,0.147181,-0.00397682,0.0109434,0.00917435
10140158,-0.0876193,0.125604,-0.163069,0.102844,0.225697,0.0570679,0.0229549,0.0634956,0.164795,0.134935,0.10324,0.0225401
10145159,0.0790215,0.0614548,-0.0282574,-0.0768791,0.157938,0.128007,-0.00119209,0.0476456,0.096736,-0.155687,0.127444,0.0478458
10150159,-0.06397,0.0529385,-0.0991154,0.00722885,0.00884533,-0.010438,0.00362396,0.0736141,-0.0784206,-0.0980282,-0.087285,-0.0549269
10155159,0.0570107,0.0370455,-0.0688744,-0.0127489,0.0989485,0.0436544,-0.00759125,-0.113626,0.334177,0.0299549,0.0166035,0.057745
10160160,0.0694084,0.045085,-0.214777,0.0182438,0.0494719,-0.0153494,0.0099659,0.1649,0.104671,-0.0894833,0.319433,0.102906
10165160,-0.0810051,-0.0907421,-0.0899601,0.107155,0.0809145,0.0528908,-0.00859261,0.0895071,-0.00286579,-0.0836754,0.293431,0.199876
10170160,-0.0516957,0.0685406,-0.0862122,0.00288963,-0.0316143,-0.0481462,-0.010004,0.14617,0.0807953,0.0652981,0.072999,-0.00244617
10175160,0.0187492,-0.037322,-0.14246,-0.0845917,-0.13453,-0.048995,0.0131893,0.0477219,0.0944424,0.108538,0.167494,0.0845194
10180161,0.0658321,0.111637,0.00908852,-0.0388772,0.231986,0.107226,-0.00407219,-0.000429153,0.0554228,-0.0269794,0.0565529,0.0154591
10185161,-0.0576909,-0.0532484,-0.0557804,0.121307,0.0122976,0.0487518,-0.00307083,0.0448322,0.0249386,-0.0150204,0.148015,0.083456
10190161,0.0083828,0.166922,0.0484943,-0.0235688,0.258727,0.100451,0.00562668,0.0779963,-0.0334883,0.0473309,0.0726509,-0.0204468
10195162,-0.00100722,0.081048,-0.0995636,-0.0422614,0.149131,0.0868702,-0.00404358,0.0657892,0.26165,-0.0124073,0.0252008,0.0116062
10200162,-0.0112634,0.082984,-0.115538,0.0433254,0.0445127,0.0107288,0.00380516,-0.0356007,-0.073328,-0.0557804,-0.0712061,-0.0909615
10205162,0.0069809,0.0729609,-0.0776196,-0.0183482,0.148702,0.0533199,-0.00582695,-0.0577736,0.103674,-0.110655,-0.0777483,0.0458241
10210163,-0.00735482,0.0380945,-0.174303,0.0436878,0.0372171,0.00816345,0.00575066,0.0225687,0.465603,0.0611401,0.118518,0.0803661
10215163,0.0184345,0.00517845,-0.0308132,0.025959,0.143857,0.045042,0.00252724,0.00591755,-0.129013,0.0353718,0.037899,-0.0128937
10220163,-0.023481,-0.00421047,-0.124159,0.0398827,-0.1231,-0.0296497,-0.00163078,0.162392,0.142159,-0.0256729,0.273294,0.140171
10225164,0.0131321,-0.0947285,0.0578499,-0.0293723,-0.140653,-0.0688934,-0.00947952,0.0838041,-0.00640392,-0.0158691,0.0737238,0.0404835
10230164,0.0402355,-0.0098896,-0.0820446,-0.0751443,-0.023694,-0.015316,0.00440598,0.0932407,0.0325632,-0.0238228,0.128622,0.0783825
10235164,0.00956535,-0.0202942,0.0549984,0.0367355,0.0473738,0.0292015,0.00624657,-0.042038,0.0437927,0.0704288,0.0567579,0.0190926
10240164,-0.0437185,0.0777864,-0.0671577,0.0569439,0.187531,0.114841,0.00864983,0.0491142,-0.173516,0.0067997,0.0673962,0.0243092
10245165,-0.0104629,0.0245571,-0.0912476,-0.00873987,-0.0363064,-0.0333691,-0.0114346,-0.0535917,0.068469,-0.0185394,-0.0775003,-0.141964
10250165,0.0540638,0.180321,-0.0812149,-0.0226132,0.282092,0.111275,0.0357819,0.0734282,0.00646114,0.0469589,-0.0310278,0.0564575
10255165,0.00329971,0.0184727,0.00190735,0.0890446,0.0344992,0.0393772,-0.0382233,-0.0809669,0.308461,-0.077095,-0.173531,-0.170517
10260166,-0.0476337,-0.0147915,-0.267377,0.0286579,0.112824,0.0679779,9.53674e-05,-0.0261545,0.0872755,0.0099659,0.235806,0.122375
10265166,0.0237656,0.0253582,-0.0471878,-0.0350674,0.0638103,0.00136375,0.00859261,-0.032506,-0.0329065,0.000429153,-0.108128,-0.0689697
10270166,-0.000534058,-0.0197554,-0.196719,0.0729465,-0.186772,-0.107918,0.00821114,0.13021,0.294533,-0.0862217,0.0541925,0.105362
10275167,-0.0378533,-0.0823975,-0.212789,0.0447083,-0.0612783,-0.0263119,0.00038147,0.0699711,0.144935,-0.0116539,0.216422,0.124111
10280167,0.0493622,0.0217628,0.0221062,-0.0753049,0.017457,-0.0398445,-0.00704765,0.0845623,0.0943756,0.00757217,0.16819,0.0867844
10285167,0.00589371,-0.122266,0.0454044,-0.134613,-0.215616,-0.0557709,-0.00575066,0.0291157,-0.0109434,-0.00824928,0.00962734,-0.000276566
