38507949,-0.0176004,-0.00578912,0.327837
38512948,-0.0178367,-0.00683459,0.327779
38517947,-0.0178553,-0.00784661,0.327849
38522946,-0.0168056,-0.00749274,0.327707
38527944,-0.0163269,-0.0076088,0.327922
38532943,-0.0162124,-0.00762306,0.327711
38537942,-0.0152284,-0.00730682,0.327696
38542941,-0.0156254,-0.00775242,0.327809
38547940,-0.0148582,-0.00783384,0.327704
38552938,-0.0147209,-0.00748802,0.327885
38557937,-0.0151658,-0.00694987,0.327737
38562936,-0.015628,-0.00660668,0.327783
38567935,-0.0146165,-0.00617255,0.327919
38572933,-0.0142662,-0.00593883,0.327649
38577932,-0.013237,-0.00588091,0.327826
38582931,-0.0125436,-0.00556598,0.327824
38587930,-0.0132653,-0.00610395,0.327722
38592929,-0.0120267,-0.0064749,0.327768
38597927,-0.0117873,-0.00644079,0.32797
38602926,-0.0120281,-0.00667957,0.327729
38607925,-0.0119161,-0.00712665,0.327769
38612924,-0.0110264,-0.00714622,0.327779
38617922,-0.0115251,-0.00764153,0.327602
38622921,-0.0115212,-0.00753442,0.327718
38627920,-0.0101906,-0.00775151,0.327715
38632919,-0.00914157,-0.00751719,0.327768
38637918,-0.00859922,-0.00692192,0.327833
38642916,-0.00875559,-0.00674904,0.327784
38647915,-0.00860381,-0.00672373,0.327863
38652914,-0.00888778,-0.0063499,0.327679
38657913,-0.00914133,-0.00610947,0.32779
38662911,-0.00785613,-0.00621275,0.32783
38667910,-0.00739519,-0.00654247,0.327796
38672909,-0.00612313,-0.00674945,0.327729
38677908,-0.00639962,-0.00659349,0.327833
38682907,-0.00645561,-0.00651441,0.327717
38687905,-0.00551625,-0.00664845,0.32779
38692904,-0.00601849,-0.00658574,0.327835
38697903,-0.00636397,-0.00685073,0.32769
38702902,-0.00533077,-0.00659146,0.32777
38707901,-0.00518164,-0.00683747,0.327728
38712899,-0.00449635,-0.00713604,0.327725
38717898,-0.00457896,-0.00705002,0.327694
38722897,-0.00425063,-0.00708243,0.327622
38727896,-0.00388352,-0.00693459,0.327859
38732894,-0.00304406,-0.00723225,0.327711
38737893,-0.00282743,-0.00685968,0.327726
38742892,-0.0025507,-0.00739876,0.327664
38747891,-0.00211383,-0.00660569,0.32789
38752890,-0.00138859,-0.00711563,0.327659
38757888,-0.00203302,-0.00666587,0.327733
38762887,-0.00154314,-0.00685554,0.327841
38767886,-0.00161356,-0.00648864,0.327686
38772885,-0.00129813,-0.00664619,0.327669
38777883,-0.000717655,-0.00646935,0.327874
38782882,-2.94427e-05,-0.00643059,0.327765
38787881,0.000589058,-0.00624766,0.327606
38792880,0.000481913,-0.0067864,0.327877
38797879,0.00124801,-0.00697869,0.327751
38802877,0.00124858,-0.00617295,0.327729
38807876,0.00176489,-0.00613632,0.327805
38812875,0.00128676,-0.00666527,0.327735
38817874,0.00137499,-0.0069521,0.327863
38822872,0.00172053,-0.00655671,0.327602
38827871,0.00209703,-0.00625673,0.327834
38832870,0.00357884,-0.00649109,0.327598
38837869,0.00433112,-0.00706736,0.327705
38842868,0.00430639,-0.00766579,0.327619
38847866,0.00375176,-0.00707551,0.327599
38852865,0.0055239,-0.00680949,0.327708
38857864,0.0045632,-0.00759726,0.327647
38862863,0.00441142,-0.00695109,0.327769
38867861,0.00420977,-0.00702751,0.327835
38872860,0.00517565,-0.0066811,0.327729
38877859,0.00512403,-0.00630338,0.327841
38882858,0.00707459,-0.00609151,0.327867
38887857,0.00730227,-0.00558191,0.327696
38892855,0.00767912,-0.0061071,0.327723
38897854,0.00773987,-0.00579547,0.327728
38902853,0.00810554,-0.00579141,0.327832
38907852,0.00703208,-0.00595848,0.327781
38912850,0.00765018,-0.00640695,0.327863
38917849,0.00715251,-0.00708469,0.327712
38922848,0.00905793,-0.00657137,0.327749
38927847,0.00957339,-0.00731617,0.327799
38932846,0.0110274,-0.00731901,0.327748
38937844,0.0115502,-0.0073142,0.327629
38942843,0.0116375,-0.00740092,0.327631
38947842,0.0115734,-0.00755509,0.327574
38952841,0.0106918,-0.00766316,0.327852
38957839,0.0119512,-0.00756917,0.327676
38962838,0.0101879,-0.00678809,0.327825
38967837,0.0107285,-0.00616101,0.327769
38972836,0.0118801,-0.00630132,0.327749
38977835,0.0125093,-0.00623464,0.327953
38982833,0.0139433,-0.00580311,0.327768
38987832,0.0142693,-0.00583946,0.327729
38992831,0.014375,-0.00562676,0.327886
38997830,0.0143608,-0.00613604,0.327738
39002828,0.0143625,-0.00672199,0.327755
39007827,0.0139637,-0.00765381,0.327764
39012826,0.0134668,-0.00730388,0.327753
39017825,0.0136476,-0.00773873,0.327845
39022824,0.0145822,-0.00778149,0.327689
39027822,0.0158655,-0.0076523,0.327688
39032821,0.0174148,-0.0077838,0.327785
39037820,0.0179137,-0.00707897,0.327523
39042819,0.0175702,-0.00717157,0.32774
39047817,0.017698,-0.00748907,0.327673
39052816,0.0176085,-0.00634455,0.327781
39057815,0.0174062,-0.00602365,0.327834
39062814,0.0180875,-0.00597134,0.327766
39067813,0.0173138,-0.00705127,0.3279
39072811,0.0187119,-0.00607472,0.327804
39077810,0.0196141,-0.00562574,0.327745
39082809,0.0200077,-0.00531789,0.327776
39087808,0.0201974,-0.00561105,0.327701
39092807,0.0213638,-0.00562445,0.327794
39097805,0.0211595,-0.00693994,0.32773
39102804,0.0210986,-0.00760546,0.327704
39107803,0.0216646,-0.00647849,0.327844
39112802,0.021089,-0.00706746,0.32774
39117800,0.0201449,-0.00720784,0.327873
39122799,0.0209449,-0.00705651,0.327709
39127798,0.022335,-0.00707279,0.32796
39132797,0.0230739,-0.00668756,0.327757
39137796,0.0241529,-0.00645658,0.327769
39142794,0.0243778,-0.0072129,0.327595
39147793,0.0249331,-0.00704418,0.327678
39152792,0.0257927,-0.00663551,0.327733
39157791,0.0246821,-0.00602077,0.327774
39162789,0.0254907,-0.00574416,0.3277
39167788,0.0257304,-0.00596595,0.327927
39172787,0.0253905,-0.00563829,0.327632
39177786,0.0260465,-0.00639071,0.327918
39182785,0.0256053,-0.00648331,0.327889
39187783,0.0271398,-0.00522777,0.327663
39192782,0.0277258,-0.00621316,0.327769
39197781,0.0285408,-0.00621824,0.327743
39202780,0.029213,-0.00578996,0.327817
39207778,0.0277251,-0.00664827,0.3277
39212777,0.0283398,-0.00670448,0.327876
39217776,0.027188,-0.00642601,0.327971
39222775,0.0284409,-0.00684301,0.327818
39227774,0.0294217,-0.00689008,0.327721
39232772,0.0287951,-0.00645542,0.327655
39237771,0.0285552,-0.00615746,0.328046
39242770,0.0302514,-0.00601164,0.327815
39247769,0.0299818,-0.00553594,0.327815
39252767,0.0315067,-0.00608845,0.327696
39257766,0.0330611,-0.00677756,0.327654
39262765,0.0316447,-0.00590802,0.327739
39267764,0.0318775,-0.00660149,0.3278
39272763,0.031671,-0.00691747,0.328091
39277761,0.0310027,-0.00526011,0.327808
39282760,0.0313371,-0.0070756,0.32794
39287759,0.0322211,-0.0064974,0.327928
39292758,0.0325818,-0.00677324,0.327865
39297756,0.0348332,-0.00660835,0.327859
39302755,0.0355,-0.00657051,0.327562
39307754,0.0366612,-0.00659745,0.327728
39312753,0.0347874,-0.00649898,0.327798
39317752,0.034713,-0.00656112,0.328124
39322750,0.0350847,-0.00700089,0.32786
39327749,0.0348636,-0.00578645,0.328016
39332748,0.0354635,-0.00638782,0.327931
39337747,0.0349951,-0.00634165,0.328018
39342745,0.0375026,-0.00579679,0.327764
39347744,0.0379131,-0.00623188,0.327795
39352743,0.0383586,-0.00647046,0.32782
39357742,0.0389194,-0.00669932,0.327568
39362741,0.03628,-0.00624854,0.327795
39367739,0.0352579,-0.00654433,0.327794
39372738,0.0363442,-0.00718095,0.327687
39377737,0.0339488,-0.00712792,0.327934
39382736,0.0322689,-0.00660949,0.328085
39387734,0.0339614,-0.00642878,0.327746
39392733,0.0331568,-0.00675252,0.327912
39397732,0.0346033,-0.00593133,0.327751
39402731,0.0347453,-0.0070746,0.327647
39407730,0.0347238,-0.00625344,0.327527
39412728,0.0349709,-0.00679484,0.327579
39417727,0.0345952,-0.00676987,0.327628
39422726,0.0321978,-0.00676009,0.327776
39427725,0.0334662,-0.0060209,0.327653
39432723,0.0293765,-0.00525276,0.327934
39437722,0.0295223,-0.00633193,0.327936
39442721,0.0293198,-0.00638497,0.327967
39447720,0.0297821,-0.00609614,0.328001
39452719,0.030074,-0.00648498,0.327803
39457717,0.0304736,-0.00669701,0.327718
39462716,0.0321722,-0.00637647,0.327664
39467715,0.0305722,-0.00703973,0.327596
39472714,0.0296478,-0.00710102,0.327827
39477713,0.0293149,-0.00658725,0.327533
39482711,0.0282668,-0.00666428,0.327674
39487710,0.0273303,-0.00727808,0.327826
39492709,0.0259398,-0.00688558,0.328003
39497708,0.0252654,-0.00642088,0.327807
39502706,0.0266373,-0.00673244,0.327996
39507705,0.0263715,-0.00678351,0.327726
39512704,0.0260406,-0.00629424,0.327802
39517703,0.0263202,-0.00583159,0.327838
39522702,0.0259978,-0.00644819,0.327771
39527700,0.0257453,-0.00645845,0.327737
39532699,0.0254235,-0.00677188,0.327675
39537698,0.0250069,-0.00610219,0.327704
39542697,0.0239568,-0.00638945,0.327552
39547695,0.0234744,-0.00621147,0.327867
39552694,0.0226188,-0.00626223,0.327753
39557693,0.0214321,-0.00684064,0.327953
39562692,0.0231037,-0.00670678,0.327776
39567691,0.0227093,-0.00676735,0.327765
39572689,0.0222419,-0.00693738,0.327641
39577688,0.0227364,-0.00695197,0.327802
39582687,0.0216109,-0.00737007,0.327699
39587686,0.0212553,-0.00691557,0.327674
39592684,0.0206031,-0.00709296,0.327684
39597683,0.0199658,-0.00723892,0.327667
39602682,0.0181563,-0.00678698,0.327985
39607681,0.0199895,-0.00710944,0.327768
39612680,0.0186077,-0.00716015,0.327753
39617678,0.0193785,-0.00649243,0.327741
39622677,0.0221479,-0.00683881,0.327567
39627676,0.0198903,-0.00669746,0.32774
39632675,0.0189378,-0.00719191,0.32771
39637673,0.0182921,-0.00659732,0.327623
39642672,0.0171087,-0.0068823,0.327835
39647671,0.0157961,-0.00692718,0.327658
39652670,0.0146324,-0.00708309,0.327855
39657669,0.0155607,-0.00694702,0.327761
39662667,0.0156539,-0.00718341,0.327752
39667666,0.0154902,-0.00698078,0.327769
39672665,0.0160152,-0.00644369,0.327887
39677664,0.0158136,-0.0069789,0.32762
39682662,0.015221,-0.0066922,0.327987
39687661,0.0148774,-0.00623526,0.327608
39692660,0.014207,-0.00578694,0.327864
39697659,0.0134665,-0.00566793,0.327741
39702658,0.0123246,-0.00616809,0.327876
39707656,0.0125913,-0.00727235,0.327707
39712655,0.0126188,-0.00655658,0.327746
39717654,0.0122404,-0.00703688,0.327689
39722653,0.0128598,-0.0069724,0.327853
39727651,0.0119646,-0.00735314,0.327687
39732650,0.0120131,-0.00652256,0.32768
39737649,0.0117101,-0.00731125,0.327751
39742648,0.010646,-0.00740541,0.327673
39747647,0.0107653,-0.00772628,0.327698
39752645,0.00945769,-0.00706025,0.32778
39757644,0.00965726,-0.0075312,0.327791
39762643,0.00908445,-0.00690881,0.327693
39767642,0.00874841,-0.00746264,0.327572
39772640,0.00830889,-0.00728158,0.327812
39777639,0.00836152,-0.00660855,0.327719
39782638,0.0085069,-0.00645878,0.327768
39787637,0.0080729,-0.00648358,0.327661
39792636,0.00805011,-0.00571391,0.327681
39797634,0.00707171,-0.0063445,0.32789
39802633,0.00669447,-0.00627973,0.327774
39807632,0.00635462,-0.00597058,0.327657
39812631,0.00503449,-0.00629195,0.327783
39817630,0.00544571,-0.00687087,0.327755
39822628,0.00526748,-0.0072327,0.327721
39827627,0.00505576,-0.00745194,0.3277
39832626,0.00602125,-0.00783213,0.32782
39837625,0.00453157,-0.00736495,0.327686
39842623,0.00415146,-0.00712366,0.327683
39847622,0.003802,-0.00702176,0.327753
39852621,0.00298163,-0.00693289,0.327723
39857620,0.00185483,-0.00654421,0.327741
39862619,0.00171232,-0.00634294,0.327837
39867617,0.00226197,-0.00635268,0.327666
39872616,0.00241716,-0.00650789,0.327795
39877615,0.00214831,-0.00668378,0.327751
39882614,0.00201404,-0.00619276,0.32773
39887612,0.00153534,-0.00564241,0.327808
39892611,0.000860622,-0.00674147,0.327678
39897610,-5.59459e-05,-0.006979,0.327703
39902609,-0.000227871,-0.00706043,0.327841
39907608,-0.000734061,-0.00701202,0.327644
39912606,-0.000701508,-0.0071399,0.327632
39917605,-0.00113595,-0.00716055,0.327729
39922604,-0.000480758,-0.00704872,0.327639
39927603,-0.00191369,-0.00753418,0.327662
39932601,-0.00131249,-0.00714448,0.327666
39937600,-0.00196589,-0.00782126,0.327659
39942599,-0.00235722,-0.0074094,0.327615
39947598,-0.00321514,-0.00778247,0.327708
39952597,-0.00344782,-0.00790082,0.327544
39957595,-0.00248773,-0.00744168,0.327774
39962594,-0.00395268,-0.00737721,0.327747
39967593,-0.00356089,-0.00656688,0.327702
39972592,-0.00400005,-0.00620392,0.327808
39977590,-0.00474295,-0.00642915,0.327764
39982589,-0.00540483,-0.00583705,0.327824
39987588,-0.00488418,-0.00622259,0.327797
39992587,-0.00548828,-0.0066482,0.327786
39997586,-0.00594032,-0.00619331,0.327727
40002584,-0.00693468,-0.00692112,0.327703
40007583,-0.00754861,-0.00695738,0.327809
40012582,-0.00757781,-0.0068966,0.327597
40017581,-0.00715583,-0.00699787,0.32784
40022579,-0.00786223,-0.00756155,0.327725
40027578,-0.0078465,-0.00739021,0.327635
40032577,-0.00769799,-0.00729415,0.327881
40037576,-0.00841051,-0.00720965,0.327694
40042575,-0.00885126,-0.00703909,0.327714
40047573,-0.008452,-0.00670863,0.327766
40052572,-0.00907472,-0.00675057,0.327759
40057571,-0.00895775,-0.00653286,0.327845
40062570,-0.0103292,-0.00640025,0.327847
40067568,-0.0111985,-0.00596478,0.327724
40072567,-0.0115883,-0.00553797,0.327738
40077566,-0.0114155,-0.00645973,0.327692
40082565,-0.0124221,-0.00641612,0.327774
40087564,-0.0124419,-0.00627851,0.327821
40092562,-0.0119127,-0.00618444,0.32784
40097561,-0.0112147,-0.00689205,0.327843
40102560,-0.0129013,-0.00663202,0.327841
40107559,-0.0131127,-0.0064549,0.327714
40112557,-0.0150071,-0.00675699,0.327817
40117556,-0.0146564,-0.00688629,0.327737
40122555,-0.0150309,-0.00684782,0.327626
40127554,-0.0144747,-0.0070995,0.327735
40132553,-0.0140358,-0.00795132,0.327768
40137551,-0.0143755,-0.00793268,0.32784
40142550,-0.0141561,-0.00780409,0.327771
40147549,-0.0151674,-0.00747671,0.327665
40152548,-0.0154747,-0.00742979,0.327768
40157546,-0.0172496,-0.00730857,0.32771
40162545,-0.0173052,-0.00651897,0.327605
40167544,-0.017918,-0.00616496,0.327887
40172543,-0.0181279,-0.00539403,0.327859
40177542,-0.0179636,-0.00611943,0.327646
40182540,-0.0177968,-0.00624677,0.327916
40187539,-0.0175457,-0.00555283,0.327716
40192538,-0.0181702,-0.00563623,0.327869
40197537,-0.0178532,-0.00610741,0.327969
40202536,-0.0196022,-0.00658358,0.327676
40207534,-0.0201615,-0.00686187,0.327861
40212533,-0.0205012,-0.00683167,0.327777
40217532,-0.0208848,-0.00742853,0.327755
40222531,-0.0208001,-0.00831401,0.327557
40227529,-0.0218937,-0.00804504,0.327869
40232528,-0.0217598,-0.0078728,0.327563
40237527,-0.0216695,-0.00787786,0.327659
40242526,-0.0219448,-0.00773902,0.327906
40247525,-0.0227689,-0.00719354,0.327615
40252523,-0.0226421,-0.00670354,0.327821
40257522,-0.022786,-0.00670836,0.327816
40262521,-0.0237751,-0.00641715,0.327807
40267520,-0.0230928,-0.00515579,0.32783
40272518,-0.0242894,-0.00635873,0.327874
40277517,-0.0238236,-0.0064763,0.327825
40282516,-0.0248214,-0.00623918,0.327832
40287515,-0.0252959,-0.00654564,0.327713
40292514,-0.0259516,-0.00616852,0.327733
40297512,-0.0265753,-0.00645474,0.327723
40302511,-0.0257289,-0.00637083,0.327935
40307510,-0.0268624,-0.00636583,0.327763
40312509,-0.0257848,-0.00682176,0.327828
40317507,-0.0259362,-0.00761046,0.32782
40322506,-0.0276563,-0.00800895,0.327889
40327505,-0.0269156,-0.00780158,0.327752
40332504,-0.0275201,-0.00753296,0.327833
40337503,-0.0285392,-0.0070883,0.327777
40342501,-0.0300319,-0.00748859,0.32764
40347500,-0.0292597,-0.007333,0.327784
40352499,-0.0299711,-0.00680257,0.327834
40357498,-0.0286436,-0.0066516,0.327883
40362496,-0.028843,-0.0058123,0.328106
40367495,-0.0296888,-0.00660365,0.327796
40372494,-0.0298086,-0.00605986,0.328074
40377493,-0.030079,-0.00557912,0.327961
40382492,-0.0309408,-0.00580894,0.327803
40387490,-0.032341,-0.00614979,0.327762
40392489,-0.0325864,-0.00701038,0.327668
40397488,-0.0326214,-0.00692764,0.327835
40402487,-0.0323671,-0.00673678,0.328033
40407485,-0.0320584,-0.00647827,0.327985
40412484,-0.0330102,-0.00762561,0.327825
40417483,-0.0317001,-0.00843478,0.327983
40422482,-0.0337597,-0.00842433,0.327657
40427481,-0.0345052,-0.007839,0.327998
40432479,-0.0359932,-0.00755757,0.327577
40437478,-0.0366062,-0.00709482,0.327599
40442477,-0.0377778,-0.00714239,0.327761
40447476,-0.035813,-0.00711426,0.327947
40452474,-0.0371482,-0.00590629,0.327725
40457473,-0.0345641,-0.00606571,0.3281
40462472,-0.0365187,-0.00646339,0.328017
40467471,-0.0359582,-0.00656768,0.327929
40472470,-0.0372159,-0.00682781,0.327926
40477468,-0.0382104,-0.00631125,0.327769
40482467,-0.037961,-0.00672133,0.327914
40487466,-0.0396914,-0.00690601,0.327601
40492465,-0.0395421,-0.00704435,0.327782
40497463,-0.0384906,-0.00636494,0.327965
40502462,-0.0391852,-0.00664634,0.327834
40507461,-0.0393242,-0.00718577,0.327873
40512460,-0.0405203,-0.0072123,0.327784
40517459,-0.0400409,-0.00744544,0.327982
40522457,-0.0388561,-0.00705508,0.32806
40527456,-0.0408215,-0.00707618,0.327903
40532455,-0.0397844,-0.00696261,0.328106
40537454,-0.0415424,-0.0068986,0.327784
40542453,-0.0416447,-0.00606826,0.328017
40547451,-0.0439267,-0.00556888,0.327684
40552450,-0.0440307,-0.00671036,0.327669
40557449,-0.0426613,-0.00658454,0.327765
40562448,-0.0422434,-0.00677082,0.32773
40567446,-0.0398546,-0.00736797,0.328225
40572445,-0.040534,-0.00815119,0.32791
40577444,-0.0392407,-0.00760585,0.327915
40582443,-0.037266,-0.0078006,0.327985
40587442,-0.038364,-0.00809076,0.327922
40592440,-0.0388177,-0.007002,0.327971
40597439,-0.0398219,-0.00761467,0.327818
40602438,-0.0407174,-0.00755064,0.327382
40607437,-0.0382555,-0.00723024,0.327956
40612435,-0.0395905,-0.0066786,0.327664
40617434,-0.0363943,-0.00657794,0.327882
40622433,-0.0366902,-0.00639645,0.327929
40627432,-0.0367218,-0.00602158,0.327794
40632431,-0.0340533,-0.00571636,0.328118
40637429,-0.036537,-0.00657874,0.327757
40642428,-0.0356218,-0.00615484,0.327869
40647427,-0.0342988,-0.00589777,0.327925
40652426,-0.0354268,-0.0068796,0.32784
40657424,-0.0354657,-0.0065003,0.327827
40662423,-0.0346216,-0.00694797,0.327749
40667422,-0.0348732,-0.00758926,0.327746
40672421,-0.0335994,-0.00806527,0.327661
40677420,-0.0335249,-0.00811863,0.327899
40682418,-0.032179,-0.00770895,0.327793
40687417,-0.0326391,-0.00809698,0.327705
40692416,-0.0312435,-0.00802102,0.328045
40697415,-0.0316083,-0.0078649,0.327828
40702413,-0.0310962,-0.00737787,0.327915
40707412,-0.0322615,-0.00691121,0.327704
40712411,-0.0315625,-0.00677775,0.327844
40717410,-0.03363,-0.00640099,0.327595
40722409,-0.0310165,-0.00573801,0.327833
40727407,-0.0318733,-0.00600905,0.327638
40732406,-0.0290209,-0.00553913,0.327986
40737405,-0.0292996,-0.00614187,0.327762
40742404,-0.0278361,-0.00592546,0.327971
40747402,-0.0276622,-0.0065593,0.327973
40752401,-0.0286912,-0.00693228,0.327651
40757400,-0.0276368,-0.00736238,0.32796
40762399,-0.0269052,-0.00712202,0.327892
40767398,-0.0279655,-0.00751916,0.327727
40772396,-0.0270008,-0.00778244,0.327782
40777395,-0.0271217,-0.00771995,0.327849
40782394,-0.0270899,-0.0079004,0.327752
40787393,-0.0264814,-0.00726818,0.327702
40792391,-0.0263437,-0.0071148,0.327806
40797390,-0.0253389,-0.00717107,0.327895
40802389,-0.0250271,-0.00612953,0.327641
40807388,-0.0244572,-0.00665653,0.327853
40812387,-0.0247495,-0.00622809,0.327792
40817385,-0.0246307,-0.00595634,0.327665
40822384,-0.0238417,-0.00678089,0.327979
40827383,-0.0244799,-0.00686318,0.327559
40832382,-0.0216174,-0.00648559,0.328018
40837380,-0.0232493,-0.00633477,0.327678
40842379,-0.0213565,-0.00677212,0.327955
40847378,-0.0222784,-0.00743154,0.327661
40852377,-0.0210196,-0.00720688,0.328001
40857376,-0.0222925,-0.00747534,0.327646
40862374,-0.0204211,-0.00807603,0.327629
40867373,-0.021383,-0.00843283,0.327843
40872372,-0.0210018,-0.00811637,0.32763
40877371,-0.0203382,-0.00786077,0.327725
40882369,-0.0200179,-0.00785965,0.327711
40887368,-0.019448,-0.00682096,0.327885
40892367,-0.0180727,-0.00675566,0.327824
40897366,-0.0170255,-0.00615363,0.327896
40902365,-0.0188534,-0.00660006,0.327758
40907363,-0.0164329,-0.00661096,0.327674
40912362,-0.0181771,-0.00642572,0.32786
40917361,-0.0176706,-0.00564778,0.327716
40922360,-0.017802,-0.00686558,0.327716
40927359,-0.0184781,-0.00684637,0.327788
40932357,-0.0172897,-0.00559924,0.327812
40937356,-0.0164578,-0.00722783,0.327585
40942355,-0.0158142,-0.00745853,0.327953
40947354,-0.0144266,-0.00771662,0.32765
40952352,-0.0144245,-0.00760805,0.327761
40957351,-0.0147584,-0.00773194,0.327841
40962350,-0.0145708,-0.00760435,0.327799
40967349,-0.0148319,-0.00757557,0.327743
40972348,-0.0148482,-0.00757654,0.327747
40977346,-0.0157771,-0.00670588,0.327528
40982345,-0.0150361,-0.00738332,0.327788
40987344,-0.0134889,-0.00662657,0.327605
40992343,-0.0118483,-0.0064736,0.327846
40997341,-0.0119523,-0.0062631,0.327791
41002340,-0.00960428,-0.00681768,0.32785
41007339,-0.0102406,-0.00604038,0.327891
41012338,-0.0106381,-0.00611241,0.327813
41017337,-0.0104701,-0.00591764,0.327799
41022335,-0.0120077,-0.00625689,0.327648
41027334,-0.0116067,-0.00767355,0.327891
41032333,-0.0121907,-0.00821621,0.327519
41037332,-0.0104257,-0.00779701,0.327719
41042330,-0.00962887,-0.00768255,0.327689
41047329,-0.00613359,-0.00747796,0.327713
41052328,-0.00673704,-0.00803899,0.327865
41057327,-0.00578022,-0.00806234,0.327602
41062326,-0.00724484,-0.00840318,0.327808
41067324,-0.00755599,-0.00754168,0.327625
41072323,-0.00871865,-0.00803418,0.327618
41077322,-0.0087051,-0.00776978,0.32773
41082321,-0.00760342,-0.00689361,0.327618
41087319,-0.006921,-0.00618188,0.32782
41092318,-0.00607114,-0.00585002,0.327934
41097317,-0.00480809,-0.00527247,0.327648
41102316,-0.0046796,-0.00620724,0.327764
41107315,-0.00354342,-0.00641449,0.327703
41112313,-0.00325418,-0.00647779,0.327854
41117312,-0.00399514,-0.00550354,0.327875
41122311,-0.00407647,-0.0069571,0.32778
41127310,-0.0054657,-0.00734349,0.327725
41132308,-0.00506562,-0.0069285,0.327654
41137307,-0.00383076,-0.00670622,0.327792
41142306,-0.00317781,-0.00838224,0.327645
41147305,-0.002332,-0.00877607,0.327575
41152304,-0.00125818,-0.00814595,0.327593
41157302,-0.000142364,-0.00810644,0.327577
41162301,-0.00113358,-0.00850437,0.327582
41167300,-0.000312147,-0.00838058,0.32775
41172299,-0.00146735,-0.00736448,0.327755
41177297,-0.00150391,-0.00722408,0.32788
41182296,-0.00174774,-0.00650278,0.327729
41187295,-0.000756363,-0.00611372,0.327685
41192294,0.00129032,-0.0056655,0.327839
41197293,0.00181489,-0.00522512,0.327748
41202291,0.00262761,-0.00555758,0.327874
41207290,0.00397852,-0.00526039,0.327736
41212289,0.00340322,-0.0060212,0.327686
41217288,0.00257687,-0.00606743,0.327693
41222286,0.000777713,-0.00682492,0.32788
41227285,0.00133937,-0.00672342,0.327721
41232284,0.00167737,-0.00791401,0.327756
41237283,0.00287456,-0.0076882,0.327636
41242282,0.00450618,-0.00741791,0.327753
41247280,0.00493474,-0.00804278,0.327554
41252279,0.00736664,-0.00802697,0.327836
41257278,0.00520646,-0.00759892,0.327606
41262277,0.00647279,-0.00725932,0.327716
41267276,0.0051442,-0.00720807,0.327834
41272274,0.00451397,-0.00675358,0.327736
41277273,0.00429394,-0.00656492,0.327763
41282272,0.00515069,-0.00610867,0.327763
41287271,0.00647668,-0.00683407,0.327781
41292269,0.00695059,-0.00644422,0.327718
41297268,0.00929888,-0.00659786,0.327705
41302267,0.00909722,-0.00656689,0.327797
41307266,0.00948074,-0.00674804,0.327724
41312265,0.00982508,-0.00659392,0.3276
41317263,0.00855323,-0.00761402,0.327678
41322262,0.00763118,-0.00716433,0.32787
41327261,0.00795272,-0.00723906,0.327799
41332260,0.0081306,-0.00775152,0.327653
41337258,0.00915248,-0.00764879,0.327811
41342257,0.00990416,-0.00728244,0.32782
41347256,0.0114002,-0.00740852,0.327636
41352255,0.0123119,-0.0068395,0.327739
41357254,0.0120992,-0.00749595,0.327699
41362252,0.0120481,-0.0072557,0.327761
41367251,0.0105916,-0.00598458,0.327698
41372250,0.0108347,-0.00656634,0.327756
41377249,0.0117569,-0.00724267,0.327876
41382247,0.0118594,-0.00664456,0.327792
41387246,0.0139012,-0.00667637,0.327656
41392245,0.0139106,-0.00662428,0.327798
41397244,0.0160039,-0.00631956,0.327652
41402243,0.0166754,-0.00683292,0.327658
41407241,0.0150952,-0.00747065,0.327634
41412240,0.0140935,-0.00731351,0.327798
41417239,0.0147421,-0.0061672,0.327674
41422238,0.0144332,-0.00688426,0.327947
41427236,0.0152664,-0.00730795,0.327752
41432235,0.0163156,-0.00647725,0.327712
41437234,0.0170828,-0.00699303,0.327756
41442233,0.0178832,-0.00727846,0.327545
41447232,0.0184697,-0.0068627,0.327711
41452230,0.0185919,-0.00711124,0.327685
41457229,0.0171739,-0.00685782,0.327854
41462228,0.0176467,-0.00747116,0.327723
41467227,0.0179037,-0.00738975,0.327782
41472225,0.0178993,-0.0068691,0.327779
41477224,0.019239,-0.00702052,0.327624
41482223,0.0194967,-0.00677934,0.327765
41487222,0.0201698,-0.00718392,0.32779
41492221,0.0214465,-0.00596764,0.327646
41497219,0.0214764,-0.00705546,0.327828
41502218,0.0215061,-0.00727129,0.327757
41507217,0.0214409,-0.0069628,0.327577
41512216,0.021182,-0.00652528,0.327881
41517214,0.0219131,-0.0072155,0.327749
41522213,0.0217951,-0.00709417,0.327674
41527212,0.0214567,-0.00657341,0.327785
41532211,0.0227742,-0.00721352,0.32785
41537210,0.0239509,-0.00801186,0.327576
41542208,0.024784,-0.00735137,0.327642
41547207,0.0250258,-0.00698054,0.32774
41552206,0.0251734,-0.00673223,0.327781
41557205,0.0238934,-0.00614205,0.327825
41562203,0.0249856,-0.00725613,0.327824
41567202,0.0249248,-0.00659603,0.327802
41572201,0.0258578,-0.00665291,0.327552
41577200,0.0258133,-0.00683828,0.327812
41582199,0.0252669,-0.00683776,0.327745
41587197,0.0266102,-0.00640571,0.327847
41592196,0.0270357,-0.00667358,0.327739
41597195,0.0271011,-0.00641979,0.327942
41602194,0.0282964,-0.00729833,0.327662
41607192,0.0269077,-0.00800393,0.327737
41612191,0.0285331,-0.00688606,0.32779
41617190,0.0278347,-0.00653723,0.327782
