19000698,-0.00477875,0.0469166,-0.353477,0.0654226,0.488264,0.0503259,-0.00616487,0.0940462,0.0031828,0.0342181,0.354104,-0.0253557
19005699,0.0144427,0.0770526,-0.613454,0.0826878,0.515756,0.105324,-0.00628108,0.0253565,0.0503457,-0.000680815,0.316295,-0.049165
19010699,-0.0566627,0.118512,-0.468256,0.0774382,0.561136,0.0768399,-0.00607983,0.110567,0.153618,-0.0333699,0.244829,-0.0953715
19015699,0.05665,0.0359441,-0.530648,0.0926969,0.601131,-0.0182013,-0.00606285,-0.0233786,0.200931,0.000516433,0.325907,0.00252165
19020700,0.0385173,0.0785432,-0.550418,0.0867,0.654443,-0.08551,-0.00610058,-0.0342843,0.0803616,-0.00799475,0.333111,-0.0656002
19025700,-0.00891084,0.100066,-0.383122,0.0782234,0.621232,-0.112516,-0.00636034,-0.0952007,0.107603,-0.0461751,0.472388,-0.175643
19030700,-0.0527877,0.0292957,-0.401955,0.0922855,0.607125,-0.14539,-0.00600124,-0.087394,0.0197884,-0.0624289,0.537164,-0.198658
19035700,-0.00688443,0.0329597,-0.13095,0.0654782,0.521928,-0.210178,-0.00589857,-0.0770481,-0.099071,0.0265592,0.648949,-0.205484
19040701,0.0513232,-0.0111838,-0.153707,0.0251145,0.547999,-0.241573,-0.00628262,-0.00669776,-0.163724,0.0453619,0.574372,-0.0923478
19045701,-0.02615,-0.101861,-0.243615,0.0329602,0.536104,-0.134029,-0.00615653,0.0913493,-0.200909,0.024862,0.534311,-0.0732516
19050701,-0.0184922,0.00523854,-0.32747,0.0362456,0.50476,-0.04151,-0.0060458,0.0582343,-0.20872,0.0027519,0.477319,-0.050699
19055702,0.0522109,0.106892,-0.420708,0.0327177,0.52045,-0.0213534,-0.00626668,-0.0139598,-0.139696,0.0181069,0.422646,-0.0438197
19060702,-0.0478058,0.0857957,-0.38023,0.0606487,0.516259,0.0878311,-0.00598729,0.0423203,-0.0829475,-0.0293826,0.347763,-0.00589183
19065702,0.00306281,0.0273161,-0.409247,0.04539,0.596715,-0.0212865,-0.00619062,0.117171,0.0597363,-0.022757,0.281454,0.0223627
19070703,0.079223,0.16046,-0.274925,-0.0010137,0.463103,0.0722086,-0.00604753,0.0176806,-0.0268954,0.0156516,0.359304,0.0500658
19075703,-0.0489039,0.0953143,-0.200817,0.0303134,0.38703,0.168715,-0.00622318,0.0650124,-0.0461201,-0.024106,0.398242,0.0363491
19080703,-0.0302343,0.0996305,-0.080064,0.0189823,0.31701,0.139536,-0.00606761,0.0781422,-0.146167,0.0176694,0.486259,0.00238174
19085704,-0.0253704,0.0606552,-0.0936695,-0.0110986,0.294951,0.113934,-0.0061093,0.181641,-0.293264,0.0168887,0.43182,0.134798
19090704,0.0584662,0.0257775,-0.0226713,-0.0340353,0.365524,0.0559591,-0.00607384,0.128027,-0.213292,0.0665071,0.417112,0.140985
19095704,0.00492471,0.049622,-0.0516653,-0.0143104,0.419589,-0.00230658,-0.0062414,0.0982599,-0.175745,-0.000239019,0.426066,0.118522
19100704,-0.068732,0.0459898,-0.0648504,0.0199662,0.390205,-0.00795611,-0.00609316,0.0919304,-0.224597,-0.0184683,0.500987,-0.00795039
19105705,0.0417187,0.0610052,-0.11961,-0.0113982,0.443114,-0.0446761,-0.00635603,-0.00828302,-0.220476,0.0213126,0.521548,0.0148694
19110705,0.0239232,0.0832243,-0.1418,-0.012811,0.479484,-0.0522878,-0.00588032,-0.00595648,-0.115765,-0.0109029,0.47705,-0.0459131
19115705,-0.0262361,0.0104999,-0.248681,0.0218886,0.60113,-0.09796,-0.00632158,-0.000439022,-0.0997778,-0.0515986,0.427602,-0.0310695
19120706,0.00336146,0.0588545,-0.109173,-0.0249096,0.572941,-0.146362,-0.00592243,-0.0257014,-0.0642836,-0.0550029,0.498875,-0.0945967
19125706,-0.0135282,-0.0446408,-0.109213,0.00662936,0.601554,-0.164804,-0.00609617,0.0249039,-0.11612,-0.00803767,0.484645,-0.0727039
19130706,0.028915,-0.0545314,-0.0848826,-0.0485185,0.535518,-0.0983534,-0.0061567,0.0777115,-0.207758,0.032155,0.526455,-0.0812021
19135707,-0.0105864,-0.116724,-0.0122002,-0.0476732,0.452572,-0.104255,-0.00612503,0.084241,-0.437392,0.0725282,0.629387,-0.112547
19140707,0.0239787,-0.0312229,0.0513005,-0.00891776,0.402736,-0.125096,-0.00605172,0.0397652,-0.417651,0.105865,0.640352,-0.0792404
19145707,-0.0312099,-0.0550098,0.180556,-0.0145733,0.406283,-0.0907282,-0.00618553,0.113146,-0.308331,0.0710443,0.58744,-0.0737044
19150708,-0.0127707,0.000713577,0.0966259,0.00248357,0.362268,-0.0283316,-0.00617947,0.0382477,-0.342254,0.0675755,0.570675,0.00440998
19155708,0.0071508,0.069243,0.0379266,0.021629,0.343965,-0.0216352,-0.00601721,0.0815111,-0.441991,0.102111,0.506873,0.035476
19160708,0.0490386,0.124327,0.0647439,0.0376162,0.354598,0.0754181,-0.00604441,0.0141444,-0.135852,0.098177,0.437551,0.0798499
19165708,-0.0579279,0.088419,0.0563519,0.0490066,0.327266,0.151907,-0.00642188,0.165915,-0.173693,0.0308417,0.317364,0.145512
19170709,-0.00198719,0.0687546,0.113046,0.0165753,0.315395,0.134989,-0.0059192,0.145352,-0.168768,0.0620766,0.319689,0.19973
19175709,0.0588778,0.171207,0.13705,0.0192787,0.260908,0.128276,-0.0063118,0.111035,-0.212205,0.0861765,0.321362,0.276501
19180709,-0.0277098,0.0394602,0.227135,-0.0247657,0.234416,0.0744407,-0.00610309,0.133382,-0.388287,0.0508206,0.487501,0.121375
19185710,-0.0316737,0.0612317,0.273587,-0.0944079,0.20559,0.0767203,-0.00605861,0.191618,-0.325224,-0.0191839,0.488552,0.077221
19190710,0.0294509,0.0527152,0.279192,-0.0709777,0.22152,0.0748354,-0.00621203,0.092372,-0.487743,0.0729588,0.470281,0.17394
19195710,0.0013034,-0.0519913,0.237161,-0.111725,0.276665,0.0529016,-0.00618723,0.178311,-0.366326,0.023849,0.481928,0.0793701
19200711,0.0206271,0.00124208,0.396463,-0.0903365,0.302182,-0.00812338,-0.00606325,0.0783941,-0.275653,0.0641804,0.551466,-0.0354008
19205711,-0.0298771,-0.0435922,0.217307,-0.00235132,0.32008,-0.0135885,-0.0060708,0.0838021,-0.433928,0.120565,0.58839,-0.106101
19210711,-0.0562709,-0.0370066,0.484553,-0.00627605,0.370535,-0.0870569,-0.00619754,0.0960125,-0.20137,0.0705591,0.531773,-0.0681391
19215711,0.0615406,-0.0100566,0.441322,-0.0613325,0.366214,-0.0937532,-0.00618827,0.00623303,-0.205895,0.118321,0.578837,-0.0761571
19220712,0.00860749,-0.0261488,0.266938,-0.0466307,0.370514,-0.0774979,-0.00596936,0.0119013,-0.380908,0.107597,0.613316,-0.187657
19225712,-0.0245888,-0.0118219,0.338785,-0.0383297,0.290864,-0.0395841,-0.00609493,-0.0118559,-0.476128,0.0800788,0.610532,-0.078818
19230712,0.0186737,0.0246905,0.316356,-0.0781305,0.278558,-0.0249778,-0.00615559,0.124256,-0.413871,0.0496311,0.461324,0.038697
19235713,-0.00482769,-0.0178304,0.636897,-0.0964623,0.210729,0.0112262,-0.00608696,0.0848109,-0.356361,0.0600452,0.51026,0.0883854
19240713,0.0221975,0.0336999,0.334851,-0.0602026,0.19732,-0.00312755,-0.00606922,0.0860942,-0.521702,0.0585951,0.463467,0.144142
19245713,-0.0626464,0.00690139,0.434034,-0.0527728,0.22987,-0.041261,-0.00633434,0.142882,-0.588691,0.0173955,0.454673,0.116776
19250714,0.017309,0.056036,0.390868,-0.0488016,0.159326,0.00971453,-0.00603642,0.0999738,-0.572681,0.090283,0.483011,0.0845045
19255714,0.0611077,0.00297953,0.387923,-0.0559265,0.162178,0.0181964,-0.00608511,0.101519,-0.686918,0.149664,0.436399,0.138744
19260714,-0.0329472,-0.00656092,0.409753,-0.0168282,0.218616,-0.00243064,-0.00618639,0.124541,-0.59462,0.0811516,0.391186,0.126848
19265715,-0.0324485,0.0401624,0.344779,-0.0152595,0.14083,-0.00485211,-0.00615915,0.173372,-0.821422,0.0905226,0.419658,0.111816
19270715,0.0169129,0.0149935,0.515536,-0.0770223,0.110201,0.0659337,-0.00596309,0.156141,-0.583905,0.0823853,0.394995,0.141062
19275715,0.0123224,0.0148476,0.392352,-0.0320909,0.167222,0.0797283,-0.00627355,0.119652,-0.580844,0.100566,0.335971,0.151983
19280715,-0.05427,0.027119,0.520161,-0.0259136,0.178904,0.00438399,-0.0062515,0.13261,-0.518696,0.028428,0.3337,0.116412
19285716,0.0769546,0.0470893,0.612784,-0.0984925,0.158982,-0.0202881,-0.00603914,0.0716259,-0.423336,0.0802425,0.387099,0.0914327
19290716,-0.043221,0.023839,0.77113,-0.0727009,0.115464,0.00478529,-0.00611957,0.153148,-0.503944,0.0120442,0.339155,0.129582
19295716,-0.0175644,-0.0442275,0.639912,-0.118898,0.0940007,-0.00638396,-0.00616525,0.123236,-0.813103,0.0460761,0.429861,0.0445767
19300717,0.068087,0.0093598,0.428169,-0.105514,0.120833,-0.0458216,-0.00608839,0.0232936,-0.885811,0.0894611,0.421404,0.0325616
19305717,-0.00537395,0.0827013,0.500235,-0.0826936,0.0874165,-0.0379994,-0.00608747,0.0153896,-0.922071,0.0430486,0.452559,-0.0642139
19310717,-0.106737,-0.029287,0.519693,-0.0473136,0.05849,-0.0515259,-0.00622281,0.0529257,-1.15101,0.0137844,0.502394,0.0151408
19315718,0.0605972,-0.0239333,0.733588,-0.104833,0.0491766,-0.0616167,-0.00600188,0.108033,-0.958887,0.160327,0.470266,-0.0066309
19320718,0.07185,-0.0168237,0.671737,-0.0391547,0.031413,-0.0510662,-0.00608824,0.0674434,-1.22463,0.254801,0.519741,0.0239038
19325718,-0.102364,-0.0210775,0.628133,-0.0303792,0.0918282,-0.00219142,-0.00619175,0.130675,-0.7588,0.0441886,0.454352,0.0167112
19330718,-0.0183401,-0.0137662,0.952035,-0.0986129,0.0500381,0.0255253,-0.00620141,0.0892884,-0.671991,0.0920261,0.49104,0.0862115
19335719,0.0306236,-0.0174762,0.419299,-0.0861261,0.0856824,0.0280386,-0.00593323,0.243141,-0.828624,0.0918778,0.341466,0.201031
19340719,0.0595446,0.0227563,0.400831,-0.0789214,0.165848,0.0503493,-0.00629816,0.132003,-0.613108,0.102003,0.32215,0.133927
19345719,-0.0787845,-0.0357052,0.276853,-0.0420224,0.291821,0.0976256,-0.00615947,0.167658,-0.391306,0.00777541,0.28713,0.0382742
19350720,0.0400846,0.0476231,0.193382,-0.0858806,0.261249,0.0931918,-0.00615849,0.126681,-0.432597,0.0473563,0.298977,0.0711198
19355720,0.00943768,0.0165203,0.202948,-0.062861,0.232592,0.0778473,-0.00609448,0.0995665,-0.422323,0.0569087,0.410045,0.0174971
19360720,-0.0132854,0.0112799,0.428003,-0.0626128,0.206444,0.0396704,-0.00617893,0.121134,-0.487302,0.0802896,0.480558,-0.0188922
19365721,0.0190609,0.0230859,0.291889,-0.0869395,0.110108,0.0480684,-0.0060617,0.0780779,-0.859523,0.115813,0.588559,-0.00342211
19370721,-0.0345622,-0.0260959,0.365008,-0.0668833,0.0667365,0.0228087,-0.00619667,0.156875,-1.07204,0.118496,0.576836,0.102021
19375721,0.00358078,0.00699892,0.445925,-0.0741101,0.0288769,-0.00520514,-0.00603997,0.154418,-0.951757,0.130333,0.600401,0.0917279
19380722,0.00714896,-0.0181887,0.356342,-0.10167,0.185693,0.0233822,-0.00618601,0.158203,-0.799046,0.0970791,0.509182,0.0703197
19385722,0.0287547,0.050997,0.291776,-0.055506,0.204881,0.0879405,-0.0060102,0.163358,-0.43261,0.0838653,0.401039,0.13639
19390722,-0.0860133,-0.0537769,0.198237,-0.0106716,0.286439,0.0778546,-0.00627757,0.165812,-0.536375,0.054199,0.413872,0.0749237
19395722,0.045522,0.0444868,0.0991914,-0.056307,0.304966,0.056034,-0.00606303,0.107631,-0.407593,0.077562,0.408629,0.0438503
19400723,0.088111,0.0211645,0.055471,-0.0286291,0.355451,0.035281,-0.00613152,0.0392258,-0.437743,0.163282,0.45487,-0.0135731
19405723,-0.0982484,-0.0248527,0.109151,0.0708892,0.370142,0.00594604,-0.00623626,0.0636429,-0.418083,0.100489,0.535909,-0.12889
19410723,-0.0143241,-0.020723,0.181071,0.0427516,0.329335,-0.0241808,-0.00600675,0.123702,-0.458258,0.188903,0.579923,-0.15309
19415724,0.07012,-0.0425023,0.267493,-0.0480694,0.280404,-0.0208128,-0.00616866,0.0498476,-0.463578,0.166009,0.61355,0.0164264
19420724,-0.0120896,-0.07174,0.371337,-0.0435029,0.22339,-0.0238459,-0.00612314,0.135646,-0.688851,0.167138,0.662245,-0.0477743
19425724,-0.0870442,-0.121794,0.225854,-0.0452355,0.302526,0.0117227,-0.00607053,0.248975,-0.506454,0.05883,0.516004,0.0147997
19430725,0.0783742,-0.122491,0.244721,-0.147949,0.36708,0.0339021,-0.0062871,0.126276,-0.410374,0.102248,0.49761,0.068334
19435725,0.00389708,-0.07398,0.140201,-0.0613554,0.400994,-0.0253138,-0.00602123,0.265742,-0.368286,0.0883239,0.450514,9.34694e-05
19440725,-0.0157169,-0.131276,0.0165231,-0.0299686,0.42171,-0.0128975,-0.00620781,0.191743,-0.551873,0.122662,0.495092,-0.0138763
19445726,-0.0207649,-0.115073,-0.00218189,0.0186981,0.436121,0.00417622,-0.00616333,0.144045,-0.282081,0.108967,0.492033,-0.0520105
19450726,-0.000643235,-0.0505543,0.0225615,0.00327669,0.458984,-0.046661,-0.00620662,0.147863,-0.425346,0.136769,0.483267,-0.0918488
19455726,0.0256804,-0.0354405,-0.102441,-0.0418059,0.387462,0.0311494,-0.00600125,0.134419,-0.415651,0.0774554,0.492512,0.00291331
19460726,0.0180439,-0.0618281,-0.0874174,-0.0137256,0.428869,0.014288,-0.00609791,0.10106,-0.412537,0.106684,0.48191,-0.00773493
19465727,-0.0611078,-0.0763436,-0.0764899,-0.00608065,0.44925,0.0151757,-0.00613904,0.17587,-0.413664,0.054316,0.466657,-0.0386804
19470727,0.0183709,-0.00908158,-0.122128,-0.0206013,0.394725,0.00680488,-0.00603525,0.174353,-0.404624,0.0795157,0.454972,0.0112251
19475727,0.0358162,-0.0861327,0.0224243,-0.0481959,0.422114,0.026738,-0.00621073,0.14841,-0.321706,0.0954776,0.466362,0.0609105
19480728,-0.0165764,-0.00153595,0.0105055,-0.0268615,0.326951,0.0802544,-0.00601248,0.180462,-0.397427,0.0689334,0.478919,0.0667115
19485728,-0.00737527,-0.0327199,0.05537,-0.0282536,0.370806,0.0597727,-0.00634382,0.18112,-0.260327,0.0608507,0.464738,0.0765728
19490728,0.0188924,0.0376906,0.0664516,-0.00999395,0.352416,-0.00431187,-0.00603102,0.0557629,-0.314538,0.0752253,0.546594,0.0198587
19495729,-0.0265787,0.0254108,-0.0430511,0.0119188,0.392099,-0.0499966,-0.00603816,0.109477,-0.381008,0.051304,0.542003,-0.0324783
19500729,-0.0111019,-0.0424497,-0.121801,0.0232354,0.488256,-0.0215903,-0.00631056,0.0345994,-0.342239,0.0828838,0.535666,-0.0673251
19505729,0.016231,0.0304996,-0.158197,0.026495,0.525226,-0.0582428,-0.00603371,0.0404744,-0.109417,0.0419525,0.485516,-0.0785041
19510729,-0.00670881,-0.00439617,-0.220701,0.0327085,0.583978,-0.0904983,-0.0060576,0.0298116,-0.114612,0.0187983,0.482119,-0.111412
19515730,0.0347775,0.0934384,-0.136084,-0.0110196,0.469123,-0.0257518,-0.00627973,-0.0188793,-0.205204,0.0427593,0.540826,-0.123695
19520730,-0.0376466,0.0611164,-0.145755,-0.00707145,0.441459,0.0578699,-0.00606644,0.0173604,-0.0919481,-0.0605224,0.475898,0.00388529
19525730,-0.00187412,0.0873604,-0.169992,-0.0122288,0.475687,-0.0160889,-0.00609663,-0.0076647,-0.105265,-0.0371537,0.509534,-0.0633194
19530731,0.0418301,0.0895658,-0.200446,-0.0255798,0.444791,-0.0283027,-0.00620342,-0.0182606,-0.218877,0.00146453,0.511502,-0.0210571
19535731,0.0242387,0.0128091,-0.189329,-0.0104467,0.462309,-0.0273999,-0.00608966,0.0441143,-0.188718,0.0206538,0.504058,-0.0217864
19540731,-0.0758428,0.0284061,-0.120222,0.0219225,0.445103,-0.0345576,-0.00611738,0.0565069,-0.159379,-0.0402276,0.539747,-0.0634205
19545732,0.0105201,0.029701,-0.109352,0.00282467,0.435051,-0.051495,-0.00602308,0.0163308,-0.166485,0.0217281,0.5599,-0.078973
19550732,-0.0113232,-0.0201355,-0.157481,0.0217417,0.52872,-0.0733466,-0.00613351,0.106505,-0.0796311,0.0092053,0.440594,-0.0098387
19555732,0.0351576,0.0362721,-0.186519,0.0509741,0.519672,-0.0630208,-0.00607247,-0.00958795,-0.0280493,0.0501035,0.486835,-0.0641563
19560733,0.0151148,0.121074,-0.255691,0.0438468,0.53268,-0.0347102,-0.00616691,0.0250859,0.0148142,-0.00405449,0.402035,-0.0434769
19565733,-0.0263938,0.0838907,-0.365498,0.0680014,0.548063,0.0527724,-0.00623336,-0.038671,0.0689311,-0.0554119,0.365349,0.00479825
19570733,-0.00053212,0.107459,-0.411692,0.0365085,0.557407,0.035841,-0.00615963,0.0459815,0.0759554,-0.0352849,0.322369,-0.0628153
19575733,-0.00636223,0.0592114,-0.251665,-0.00206305,0.476372,0.0696902,-0.00615965,0.0766326,0.0869489,-0.0338678,0.408278,-0.0782245
19580734,-0.0028435,0.0459394,-0.301699,-0.0358613,0.520566,-0.0284013,-0.0061579,0.0365449,-0.0283483,-0.0875826,0.404787,0.00179012
19585734,0.0136994,0.0760399,-0.196893,-0.0533353,0.485786,-0.0686892,-0.00594753,0.0533438,-0.0341033,-0.0563952,0.465808,-0.107952
19590734,0.00934065,0.105344,-0.309006,-0.0217917,0.425189,0.0077805,-0.00617269,-0.0347827,-0.0146917,-0.0862254,0.486992,-0.0284119
19595735,-0.0150006,0.0509642,-0.313955,-0.00847279,0.477969,0.0164981,-0.00624384,0.0729434,-0.0222,-0.0620398,0.387594,-0.0263832
19600735,0.0155414,0.142812,-0.33928,-0.0177417,0.455108,0.0458164,-0.0059932,0.0421728,0.0729456,-0.0722266,0.324471,0.0199362
19605735,0.0158905,0.0581339,-0.267863,-0.0518129,0.468467,0.04826,-0.00617994,0.0106511,0.161568,-0.113497,0.379212,0.0293624
19610736,-0.0416459,0.070885,-0.461526,0.00104279,0.545942,-0.0192995,-0.00612075,0.0554571,0.0841286,-0.122534,0.322567,-0.0526679
19615736,0.000987062,0.050904,-0.418451,0.000504398,0.569259,-0.0481205,-0.00608252,0.00675355,0.120517,-0.0842854,0.387851,-0.11258
19620736,-0.0268204,-0.00899886,-0.338334,0.0178644,0.641705,-0.119618,-0.0060594,0.04657,0.256865,-0.09194,0.336245,-0.122978
19625736,0.0725309,0.0867744,-0.40256,0.00712497,0.587903,-0.115868,-0.00618954,-0.0188252,0.297931,-0.0502157,0.363689,-0.112938
19630737,-0.00499592,0.0688417,-0.365942,0.0175669,0.565727,-0.0873308,-0.00617987,-0.0469614,0.253361,-0.107753,0.397013,-0.134411
19635737,-0.0482177,0.0526314,-0.413755,0.091981,0.558176,-0.0303512,-0.0062426,-0.00345905,0.242188,-0.0664069,0.335276,-0.0899423
19640737,0.0583958,0.0782795,-0.530709,0.099459,0.534341,-0.0466085,-0.00593502,-0.00855466,0.240704,0.0342219,0.354053,-0.114423
19645738,0.0125435,0.104209,-0.654655,0.0746963,0.537343,0.0387114,-0.00607664,0.0113273,0.192633,-0.0208675,0.291284,-0.122379
19650738,-0.0755076,0.0710276,-0.442193,0.0868628,0.471736,0.0593668,-0.00619942,0.0997858,0.237233,-0.0506012,0.290326,-0.0957721
19655738,-0.00292072,0.0207783,-0.350997,0.0474857,0.423769,0.059596,-0.0062832,0.0345401,0.269505,-0.0331362,0.3792,-0.0578703
19660739,0.0149236,0.06854,-0.417883,0.068121,0.505474,-0.0652297,-0.00590765,0.0817121,0.249537,-0.00285172,0.263,-0.0604245
19665739,0.0358729,0.0462266,-0.546555,0.0831213,0.527839,-0.0337854,-0.00619461,0.076482,0.254961,0.0266204,0.263755,-0.0875174
19670739,0.00540911,0.0448374,-0.584717,0.0485901,0.526783,-0.0147679,-0.00614788,0.0360704,0.274622,-0.0632738,0.250693,-0.0475174
19675740,-0.0703919,0.0880191,-0.84549,0.12163,0.499667,0.0809509,-0.00614416,0.0268567,0.216287,-0.0712852,0.2045,-0.0910972
19680740,0.0563493,0.129254,-0.693535,0.0670141,0.513713,-0.058221,-0.00633453,0.0380192,0.260585,0.000970309,0.230689,-0.100641
19685740,0.0313898,0.187821,-0.993089,0.140218,0.510614,0.00206981,-0.00601982,-0.0971594,0.318914,-0.051106,0.207953,-0.0765876
19690740,-0.0855694,0.0459331,-0.490471,0.0836303,0.492369,-0.017724,-0.00613923,-0.000644694,0.341983,-0.0984188,0.254763,-0.117836
19695741,0.054913,0.0855802,-0.672087,0.0328897,0.4153,-0.0129029,-0.00590962,0.0688272,0.32498,-0.0199806,0.281033,-0.113133
19700741,0.044307,0.0938295,-0.740958,0.0426639,0.463175,-0.0294492,-0.00628492,0.0246362,0.295526,-0.0322805,0.22063,-0.0874026
19705741,-0.0594703,0.0574747,-0.833982,0.0870748,0.467755,0.0191337,-0.00597525,0.0167467,0.319415,-0.0930221,0.18662,-0.106455
19710742,-0.0274958,0.112051,-0.532533,0.0776208,0.468655,0.0122493,-0.00624509,-0.0283362,0.727229,-0.111481,0.19646,-0.120528
19715742,0.0529116,0.240147,-0.768741,0.0563904,0.536924,-0.0982485,-0.00618434,-0.0947662,0.717896,-0.122622,0.169263,-0.138199
19720742,-0.0566911,0.0399157,-1.09898,0.192769,0.652041,-0.14117,-0.00607889,-0.0697671,0.357946,-0.0854446,0.163269,-0.141505
19725743,0.00560914,0.126726,-1.45471,0.221977,0.668313,-0.162525,-0.00611667,-0.143976,0.158609,-0.0526285,0.175632,-0.131047
19730743,0.137781,0.20166,-0.830438,0.029442,0.509693,-0.137462,-0.00612681,-0.113574,0.245841,-0.0280338,0.273491,-0.0973678
19735743,-0.0640179,0.08266,-0.511403,0.0524187,0.452049,-0.0839033,-0.00605851,-0.00943372,0.249685,-0.135913,0.35685,-0.0963405
19740744,-0.0513673,0.10691,-0.383335,0.0578246,0.453685,-0.124712,-0.00626871,-0.049405,0.187117,-0.124849,0.389984,-0.0731938
19745744,0.0115558,0.0768776,-0.470018,0.0474668,0.483443,-0.167422,-0.00595417,-0.0112312,0.15355,-0.0878293,0.356384,-0.0191001
19750744,0.0590003,0.124005,-0.716534,0.027267,0.523678,-0.099969,-0.00603652,-0.0165963,0.0279942,-0.0657935,0.25564,0.0325304
19755744,-0.0394345,0.12751,-0.81246,0.116975,0.576586,-0.0835541,-0.00614874,-0.0390493,0.109356,-0.0942415,0.229506,-0.0335249
19760745,0.0171836,0.234494,-0.763719,0.0994137,0.443532,0.040708,-0.00605831,-0.0645385,0.230825,-0.0747133,0.252997,-0.0273693
19765745,-0.0473526,0.169815,-0.701509,0.0997338,0.520447,0.0480649,-0.00633354,-0.0192722,0.166443,-0.100213,0.207414,0.0078137
19770745,0.0538831,0.192058,-0.714104,0.0670139,0.476788,0.0437678,-0.00606008,-0.037525,0.220389,-0.0513583,0.288944,-0.0214244
19775746,-0.0108592,0.139356,-0.877497,0.106168,0.558246,-0.0077798,-0.0061002,-0.0324073,0.0673496,-0.0695756,0.249859,-0.0592041
19780746,-0.0356036,0.13344,-0.726888,0.112314,0.5248,-0.0228378,-0.00625646,-0.0332544,0.0426532,-0.0717321,0.321522,-0.0484179
19785746,0.0520966,0.195151,-0.558139,0.0533449,0.464146,-0.0786861,-0.00596915,-0.069073,-0.0214814,-0.0342679,0.395448,-0.0380344
19790747,-0.0459278,0.0686423,-0.227221,0.0929221,0.461703,-0.120878,-0.0062515,-0.0351951,0.0336365,-0.0478154,0.509548,-0.0494414
19795747,0.00589063,0.139941,-0.259829,0.0638645,0.471837,-0.118525,-0.00597592,-0.0477184,0.072154,-0.0381799,0.470829,-0.0455803
19800747,0.0266541,0.13852,-0.325997,0.0750108,0.447356,-0.0300361,-0.00622037,-0.0951485,0.0550657,-0.00953224,0.461031,-0.0370617
19805747,-0.0248717,0.174052,-0.464626,0.153964,0.509863,0.00495262,-0.00599787,-0.0595497,0.135992,-0.0125442,0.384098,-0.0729471
19810748,0.0123769,0.211731,-0.482143,0.120197,0.547581,0.00884592,-0.0062979,-0.144338,0.179195,-0.0359179,0.35735,-0.0715881
19815748,-0.0103302,0.245826,-0.584799,0.141042,0.558576,-0.0135262,-0.00616742,-0.169589,0.188647,-0.0700212,0.398882,-0.106438
19820748,0.0107052,0.200558,-0.711962,0.1975,0.619986,-0.0433726,-0.00599857,-0.131706,0.135308,0.00143663,0.326422,-0.0893943
19825749,-0.0181536,0.0869923,-0.448237,0.14691,0.600508,-0.118496,-0.00622882,-0.0154151,0.0918153,0.00166999,0.390475,-0.075502
19830749,0.0731507,0.0221906,-0.359607,0.0539924,0.518104,-0.0661268,-0.00599939,0.00864095,-0.051986,0.0746844,0.480662,-0.0702758
19835749,-0.0564114,0.0364886,-0.129595,0.0509994,0.390986,-0.029968,-0.00616007,0.0682479,-0.140561,0.00346882,0.554664,-0.0501824
19840750,-0.0218753,0.0173012,-0.168144,0.0877353,0.415032,-0.0554736,-0.00618692,-0.000466508,-0.227255,0.0605206,0.577863,-0.0393688
19845750,-0.024621,0.0454238,-0.194241,0.0595387,0.481008,-0.058319,-0.00608781,0.0891396,-0.0776813,0.0181398,0.46132,-0.0345492
19850750,0.066792,0.0633056,-0.308426,0.0702229,0.52148,-0.0401789,-0.00611728,0.0252311,-0.0345309,0.0808536,0.414956,-0.0175107
19855751,-0.0266015,0.0594962,-0.294523,0.102119,0.59457,-0.0370694,-0.00598609,0.0291615,0.115666,-0.0068939,0.364063,-0.0371887
19860751,0.0152021,0.0503713,-0.44592,0.113991,0.65833,-0.0251231,-0.00616467,0.0205747,0.0700403,0.0458759,0.313293,-0.0775092
19865751,0.0612572,0.149147,-0.32123,0.0553498,0.506303,0.0515643,-0.00624516,0.0441483,0.09854,0.0442133,0.349744,-0.0335971
19870751,-0.0886146,0.0408228,-0.236445,0.189521,0.507447,0.0682397,-0.00629865,-0.0175936,0.0721761,0.032621,0.416529,0.000151329
19875752,-0.041335,0.0833244,-0.24877,0.129895,0.475118,0.00239855,-0.00585667,0.0909067,-0.105004,0.0699914,0.410399,-0.0152836
19880752,0.101411,0.0646362,-0.0674391,-0.0185895,0.348396,0.0863336,-0.00613234,0.0626571,-0.0811561,0.0996688,0.506329,0.0280202
19885752,-0.0191542,-0.00925075,-0.0259897,0.0159285,0.393119,0.0102646,-0.00617267,0.0937278,-0.265494,0.0663372,0.533089,-0.0127115
19890753,-0.0636387,-0.0675082,-0.0848043,0.0114634,0.419856,-0.00842854,-0.00620774,0.19394,-0.232451,0.0158649,0.489639,0.0124892
19895753,0.0168124,-0.0403943,-0.0677486,4.77413e-05,0.481377,-0.0477511,-0.00614058,0.108157,-0.193836,0.0550089,0.473027,0.0317293
19900753,0.0471653,0.0102662,-0.172622,0.00681284,0.482415,-0.0207242,-0.00594056,0.088623,-0.190217,0.091418,0.460659,-0.0641331
19905754,0.00842004,0.0551626,-0.22835,0.0213455,0.487571,0.0528218,-0.0062104,0.0558517,-0.075003,0.0134228,0.43522,-0.0241929
19910754,-0.0924424,0.031503,-0.233155,0.0799442,0.537021,-0.0178488,-0.00612734,0.0606963,-0.0985648,-0.0406728,0.381557,-0.0155698
19915754,0.06774,0.0351766,-0.100679,0.0154112,0.513968,-0.0583479,-0.00630382,0.0475881,-0.132531,0.0871745,0.442304,0.0187275
