36918338,4.27746e-317,1.48179e-316,0
36923336,-1.25754e-316,8.92895e-317,0
36928335,-1.54219e-316,-1.82985e-318,0
36933334,-1.54219e-316,-1.82985e-318,0
36938333,-1.50183e-316,3.50974e-317,0
36943331,-1.50183e-316,3.50974e-317,0
36948330,-1.37446e-316,6.99665e-317,0
36953329,-6.91338e-317,1.37867e-316,0
36958328,-6.0847e-317,1.41719e-316,0
36963327,-1.53226e-316,1.75615e-317,0
36968325,-1.5345e-316,1.54818e-317,0
36973324,-5.93424e-317,1.42356e-316,0
36978323,-1.40152e-316,6.4375e-317,0
36983322,-1.26968e-316,8.75552e-317,0
36988320,-1.26968e-316,8.75552e-317,0
36993319,-1.13176e-316,1.04776e-316,0
36998318,-1.12075e-316,1.05952e-316,0
37003317,-1.12075e-316,1.05952e-316,0
37008316,-1.40698e-316,6.31731e-317,0
37013314,-1.2962e-316,8.35789e-317,0
37018313,-1.42249e-316,5.95972e-317,0
37023312,-1.49779e-316,3.67845e-317,0
37028311,-1.49851e-316,3.649e-317,0
37033309,-1.44382e-316,5.42261e-317,0
37038308,-1.43768e-316,5.58332e-317,0
37043307,-1.46205e-316,4.91011e-317,0
37048306,-1.42914e-316,5.79847e-317,0
37053305,-1.48049e-316,4.32223e-317,0
37058303,-1.5412e-316,5.80602e-318,0
37063302,-1.54157e-316,4.71711e-318,0
37068301,-1.48004e-316,4.33752e-317,0
37073300,-1.47827e-316,4.39767e-317,0
37078298,-1.29177e-316,8.42618e-317,0
37083297,-1.39445e-316,6.58917e-317,0
37088296,-1.21453e-316,9.50575e-317,0
37093295,-1.19439e-316,9.75763e-317,0
37098294,-1.19439e-316,9.75763e-317,0
37103292,-1.395e-316,6.57748e-317,0
37108291,-1.39737e-316,6.52719e-317,0
37113290,-1.53662e-316,1.32189e-317,0
37118289,-1.53767e-316,1.19328e-317,0
37123287,-1.45581e-316,5.09196e-317,0
37128286,-1.39653e-316,6.54501e-317,0
37133285,-1.36447e-316,7.18961e-317,0
37138284,-1.45179e-316,5.20566e-317,0
37143283,-1.45268e-316,5.18057e-317,0
37148281,-1.47159e-316,4.61614e-317,0
37153280,-1.4726e-316,4.58387e-317,0
37158279,-1.44176e-316,5.47709e-317,0
37163278,-1.44065e-316,5.50623e-317,0
37168276,-1.53369e-316,1.62706e-317,0
37173275,-1.45333e-316,5.16226e-317,0
37178274,-1.45333e-316,5.16226e-317,0
37183273,-1.39627e-316,6.5506e-317,0
37188272,-1.44043e-316,5.50063e-317,0
37193270,-1.52473e-316,2.32071e-317,0
37198269,-1.52473e-316,2.32071e-317,0
37203268,-1.29489e-316,8.37825e-317,0
37208267,-1.29488e-316,8.37824e-317,0
37213265,-1.41161e-316,6.21316e-317,0
37218264,-1.41161e-316,6.21316e-317,0
37223263,-1.414e-316,6.15842e-317,0
37228262,-1.51817e-316,2.71737e-317,0
37233261,-1.49031e-316,3.97056e-317,0
37238259,-1.52677e-316,2.18259e-317,0
37243258,-1.50789e-316,3.2392e-317,0
37248257,-1.52485e-316,2.31303e-317,0
37253256,-1.52519e-316,2.29045e-317,0
37258255,-1.51498e-316,2.88979e-317,0
37263253,-1.51498e-316,2.88979e-317,0
37268252,-1.48542e-316,4.14976e-317,0
37273251,-1.48526e-316,4.14932e-317,0
37278250,-1.53517e-316,1.48109e-317,0
37283248,-1.53992e-316,8.54891e-318,0
37288247,-1.52133e-316,2.53437e-317,0
37293246,-1.52133e-316,2.53437e-317,0
37298245,-1.43929e-316,5.54172e-317,0
37303244,-1.30221e-316,8.26387e-317,0
37308242,-1.29365e-316,8.39727e-317,0
37313241,-1.36463e-316,7.18655e-317,0
37318240,-1.36926e-316,7.09777e-317,0
37323239,-1.53676e-316,1.30483e-317,0
37328237,-1.54172e-316,4.2268e-318,0
37333236,-1.53857e-316,1.07126e-317,0
37338235,-1.54101e-316,6.28826e-318,0
37343234,-1.54101e-316,6.28826e-318,0
37348233,-1.53324e-316,1.66895e-317,0
37353231,-1.53289e-316,1.70037e-317,0
37358230,-1.33556e-316,7.71332e-317,0
37363229,-1.29935e-316,8.30882e-317,0
37368228,-1.52647e-316,2.20345e-317,0
37373226,-1.4688e-316,4.70413e-317,0
37378225,-1.51789e-316,2.73284e-317,0
37383224,-1.52997e-316,1.94608e-317,0
37388223,-1.53485e-316,1.51304e-317,0
37393222,-1.53512e-316,1.48623e-317,0
37398220,-1.52967e-316,1.96938e-317,0
37403219,-1.5296e-316,1.98766e-317,0
37408218,-1.504e-316,3.41533e-317,0
37413217,-1.52906e-316,2.01617e-317,0
37418215,-1.53951e-316,9.26294e-318,0
37423214,-1.54117e-316,5.87267e-318,0
37428213,-1.5225e-316,2.46294e-317,0
37433212,-1.52395e-316,2.37132e-317,0
37438211,-1.51943e-316,2.64565e-317,0
37443209,-1.51943e-316,2.64565e-317,0
37448208,-1.53496e-316,1.50249e-317,0
37453207,-1.53993e-316,8.54253e-318,0
37458206,-1.5416e-316,4.61128e-318,0
37463204,-1.53449e-316,1.54908e-317,0
37468203,-1.53409e-316,1.54867e-317,0
37473202,-1.5019e-316,3.49952e-317,0
37478201,-1.50168e-316,3.51628e-317,0
37483200,-1.52524e-316,2.28717e-317,0
37488198,-1.51358e-316,2.96195e-317,0
37493197,-1.50606e-316,3.33135e-317,0
37498196,-1.50549e-316,3.3301e-317,0
37503195,-1.51973e-316,2.63821e-317,0
37508193,-1.53792e-316,1.10445e-317,0
37513192,-1.53849e-316,1.08329e-317,0
37528189,-1.50155e-316,3.52171e-317,0
37533187,-1.50155e-316,3.52171e-317,0
37538186,-1.37943e-316,6.89823e-317,0
37543185,-1.40643e-316,6.33365e-317,0
37548184,-1.52136e-316,2.53264e-317,0
37553182,-1.53117e-316,1.84935e-317,0
37558181,-1.53117e-316,1.84935e-317,0
37563180,-1.5422e-316,1.66925e-318,0
37568179,-1.54201e-316,2.96633e-318,0
37573178,-1.54005e-316,8.31896e-318,0
37578176,-1.54009e-316,8.24065e-318,0
37583175,-1.53591e-316,1.40163e-317,0
37588174,-1.53591e-316,1.40163e-317,0
37593173,-1.40214e-316,6.42395e-317,0
37598171,-1.16204e-316,1.01406e-316,0
37603170,-1.47803e-316,4.40576e-317,0
37608169,-1.47803e-316,4.40576e-317,0
37613168,-1.52654e-316,2.19862e-317,0
37618167,-1.54081e-316,6.76071e-318,0
37623165,-1.51798e-316,2.72784e-317,0
37628164,-1.53389e-316,1.60818e-317,0
37633163,-1.53389e-316,1.60818e-317,0
37638162,-1.51861e-316,2.69226e-317,0
37643161,-1.52194e-316,2.49724e-317,0
37648159,-1.50001e-316,3.58649e-317,0
37653158,-1.50001e-316,3.58649e-317,0
37658157,-1.47931e-316,4.36253e-317,0
37663156,-1.4354e-316,5.64175e-317,0
37668154,-1.4354e-316,5.64175e-317,0
37673153,-1.53722e-316,1.24964e-317,0
37678152,-1.53748e-316,1.21723e-317,0
37683151,-1.52182e-316,2.50442e-317,0
37688150,-1.52182e-316,2.50442e-317,0
37693148,-1.53862e-316,1.06423e-317,0
37698147,-1.53862e-316,1.06423e-317,0
37703146,-1.43234e-316,5.71915e-317,0
37708145,-1.45166e-316,5.19704e-317,0
37713143,-1.39542e-316,6.56871e-317,0
37718142,-1.39542e-316,6.56869e-317,0
37723141,-1.52632e-316,2.21416e-317,0
37728140,-1.52665e-316,2.19116e-317,0
37733139,-1.54229e-316,-8.82599e-320,0
37738137,-1.54229e-316,-8.82599e-320,0
37743136,-1.51292e-316,2.99561e-317,0
37748135,-1.51292e-316,2.99561e-317,0
37753134,-1.4419e-316,5.47355e-317,0
37758132,-1.44749e-316,5.32398e-317,0
37763131,-1.48379e-316,4.20742e-317,0
37768130,-1.33939e-316,7.64659e-317,0
37773129,-1.51253e-316,3.01537e-317,0
37778128,-1.51568e-316,2.85258e-317,0
37783126,-1.52977e-316,1.96111e-317,0
37788125,-1.53022e-316,1.92608e-317,0
37793124,-1.53793e-316,1.15988e-317,0
37798123,-1.54018e-316,8.07597e-318,0
37803121,-1.53396e-316,1.60149e-317,0
37808120,-1.53336e-316,1.65782e-317,0
37813119,-1.45933e-316,4.99041e-317,0
37818118,-1.45863e-316,4.98803e-317,0
37823117,-1.46774e-316,4.73183e-317,0
37828115,-1.46394e-316,4.8533e-317,0
37833114,-1.47536e-316,4.4944e-317,0
37838113,-1.52352e-316,2.39921e-317,0
37843112,-1.52311e-316,2.39857e-317,0
37848110,-1.48846e-316,4.03933e-317,0
37853109,-1.48846e-316,4.03933e-317,0
37858108,-7.48567e-317,1.34845e-316,0
37863107,-7.10953e-317,1.36866e-316,0
37868106,-1.41379e-316,6.16329e-317,0
37873104,-1.05167e-316,1.12812e-316,0
37878103,-1.45593e-316,5.0886e-317,0
37883102,-1.46147e-316,4.92729e-317,0
37888101,-1.52575e-316,2.25279e-317,0
37893099,-1.49028e-316,3.97175e-317,0
37898098,-1.49028e-316,3.97175e-317,0
37903097,-1.48764e-316,4.06922e-317,0
37908096,-1.48764e-316,4.06922e-317,0
37913095,-1.31083e-316,8.1264e-317,0
37918093,-1.31083e-316,8.1264e-317,0
37923092,-1.29599e-316,8.36104e-317,0
37928091,-1.2958e-316,8.36405e-317,0
37933090,-1.37158e-316,7.0529e-317,0
37938088,-1.35122e-316,7.43547e-317,0
37943087,-1.35124e-316,7.43514e-317,0
37948086,-1.48131e-316,4.29397e-317,0
37953085,-1.48131e-316,4.29397e-317,0
37958084,-1.50543e-316,3.35173e-317,0
37963082,-1.50778e-316,3.24439e-317,0
37968081,1.22216e-316,9.40738e-317,0
37973080,-1.54114e-316,5.97244e-318,0
37978079,-1.54165e-316,4.47272e-318,0
37983078,-1.49602e-316,3.74951e-317,0
37988076,-1.52552e-316,2.26849e-317,0
37993075,-1.52851e-316,2.02665e-317,0
37998074,-1.19158e-316,9.78035e-317,0
38003073,3.67179e-317,1.4975e-316,0
38008071,3.67323e-317,1.49809e-316,0
38013070,7.68006e-317,1.33456e-316,0
38018069,-9.0107e-318,1.53966e-316,0
38023068,-1.29633e-316,8.35579e-317,0
38028067,-1.39967e-316,6.47768e-317,0
38033065,-1.50499e-316,3.35171e-317,0
38038064,-1.50541e-316,3.35266e-317,0
38043063,-7.13264e-317,1.36745e-316,0
38048062,5.75288e-317,1.43098e-316,0
38053060,1.22371e-316,9.38731e-317,0
38058059,1.53977e-316,-8.82333e-318,0
38063058,1.53894e-316,-1.01718e-317,0
38068057,-1.43538e-316,-5.64224e-317,0
38073056,-1.44173e-316,-5.47799e-317,0
38078054,-1.44173e-316,-5.47799e-317,0
38083053,-1.52084e-316,2.53854e-317,0
38088052,-1.34042e-316,7.61376e-317,0
38093051,-1.32709e-316,7.85013e-317,0
38098049,7.79102e-317,1.33019e-316,0
38103048,7.79265e-317,1.33047e-316,0
38108047,9.91755e-317,1.18018e-316,0
38113046,-5.86902e-317,1.42352e-316,0
38118045,-5.87867e-317,1.42586e-316,0
38123043,-9.75779e-317,1.19437e-316,0
38128042,-9.76446e-317,1.19383e-316,0
38133041,-1.08469e-316,1.09641e-316,0
38138040,-1.08628e-316,1.09484e-316,0
38143038,1.37695e-316,6.94744e-317,0
38148037,1.38105e-316,6.86559e-317,0
38153036,1.43689e-316,5.60384e-317,0
38158035,-1.39387e-316,6.60155e-317,0
38163034,-1.54193e-316,3.35727e-318,0
38168032,-1.43769e-316,5.58309e-317,0
38173031,-1.43435e-316,5.6685e-317,0
38178030,9.96697e-317,1.17697e-316,0
38183029,1.01988e-316,1.15694e-316,0
38188027,1.47054e-316,4.64961e-317,0
38193026,1.47379e-316,4.54562e-317,0
38198025,1.1136e-316,1.06704e-316,0
38203024,1.1136e-316,1.06704e-316,0
38208023,-1.44402e-317,1.53552e-316,0
38213021,-1.40247e-316,6.41671e-317,0
38218020,-1.41953e-316,6.03004e-317,0
38223019,1.49947e-316,3.60918e-317,0
38228018,1.5125e-316,3.01668e-317,0
38233016,1.5328e-316,-1.70846e-317,0
38238015,1.5328e-316,-1.70846e-317,0
38243014,1.53326e-316,1.6673e-317,0
38248013,1.51085e-316,3.09861e-317,0
38253012,1.51085e-316,3.09861e-317,0
38258010,3.12958e-317,1.51021e-316,0
38263009,6.50965e-317,1.39818e-316,0
38268008,6.50965e-317,1.39818e-316,0
38273007,1.09539e-316,1.08572e-316,0
38278005,1.10355e-316,1.07766e-316,0
38283004,1.29439e-316,8.38591e-317,0
38288003,1.37457e-316,6.99445e-317,0
38293002,1.37567e-316,6.97291e-317,0
38298001,8.62298e-317,1.27872e-316,0
38302999,8.38836e-317,1.29423e-316,0
38307998,-4.69893e-317,1.46897e-316,0
38312997,-4.69893e-317,1.46897e-316,0
38317996,1.53888e-316,-9.09568e-318,0
38322994,1.52598e-316,2.23714e-317,0
38327993,1.52535e-316,2.2294e-317,0
38332992,1.52567e-316,2.22987e-317,0
38337991,1.49775e-316,3.68011e-317,0
38342990,1.24075e-316,9.16086e-317,0
38347988,1.24075e-316,9.16086e-317,0
38352987,4.94851e-317,1.46075e-316,0
38357986,4.94851e-317,1.46075e-316,0
38362985,1.17099e-316,1.00372e-316,0
38367984,1.36827e-316,7.11689e-317,0
38372982,1.47873e-316,4.38202e-317,0
38377981,1.46025e-316,4.96321e-317,0
38382980,1.45959e-316,4.98268e-317,0
38387979,1.32626e-316,7.87209e-317,0
38392977,1.32626e-316,7.87209e-317,0
38397976,6.28699e-317,1.40834e-316,0
38402975,1.11676e-316,1.06373e-316,0
38407974,1.11676e-316,1.06373e-316,0
38412973,1.51762e-316,2.60205e-317,0
38417971,1.52056e-316,2.58028e-317,0
38422970,1.53059e-316,1.89611e-317,0
38427969,1.50465e-316,3.38688e-317,0
38432968,1.48352e-316,4.21726e-317,0
38437966,1.48332e-316,4.22423e-317,0
38442965,1.32375e-316,7.91425e-317,0
38447964,9.68519e-317,1.20027e-316,0
38452963,9.68519e-317,1.20027e-316,0
38457962,1.41444e-316,6.14834e-317,0
38462960,1.41846e-316,6.05518e-317,0
38467959,1.45689e-316,5.0609e-317,0
38472958,1.4545e-316,5.0526e-317,0
38477957,1.52031e-316,2.55077e-317,0
38482955,1.51519e-316,2.85515e-317,0
38487954,1.52968e-316,1.96877e-317,0
38492953,1.52968e-316,1.96877e-317,0
38497952,1.3715e-316,7.0545e-317,0
38502951,1.37113e-316,7.05262e-317,0
38507949,1.5285e-316,2.05782e-317,0
38512948,1.5285e-316,2.05782e-317,0
38517947,1.50874e-316,3.19942e-317,0
38522946,1.53517e-316,1.48067e-317,0
38527944,1.52682e-316,2.17923e-317,0
38532943,1.45387e-316,5.14719e-317,0
38537942,1.43809e-316,5.57291e-317,0
38542941,1.35729e-316,7.32408e-317,0
38547940,1.34632e-316,7.5239e-317,0
38552938,1.39362e-316,6.60671e-317,0
38557937,1.44894e-316,5.28426e-317,0
38562936,1.4506e-316,5.2386e-317,0
38567935,1.53691e-316,1.28767e-317,0
38572933,1.53737e-316,1.23191e-317,0
38577932,1.54066e-316,7.08954e-318,0
38582931,1.5408e-316,6.79653e-318,0
38587930,1.54229e-316,-3.16316e-319,0
38592929,1.54226e-316,1.05231e-318,0
38597927,1.52654e-316,-2.19874e-317,0
38602926,1.52633e-316,-2.21303e-317,0
38607925,1.53355e-316,1.64002e-317,0
38612924,1.53319e-316,1.67292e-317,0
38617922,1.53883e-316,1.03242e-317,0
38622921,1.5321e-316,1.77047e-317,0
38627920,1.53241e-316,1.74315e-317,0
38632919,1.53241e-316,1.74315e-317,0
38637918,1.49467e-316,3.803e-317,0
38642916,1.37595e-316,6.96736e-317,0
38647915,1.2945e-316,8.38413e-317,0
38652914,1.28999e-316,8.45333e-317,0
38657913,1.45186e-316,5.20349e-317,0
38662911,1.45325e-316,5.16456e-317,0
38667910,1.52804e-316,2.08019e-317,0
38672909,1.53612e-316,1.37815e-317,0
38677908,1.54196e-316,3.19395e-318,0
38682907,1.54219e-316,-1.83545e-318,0
38687905,1.54216e-316,-2.01984e-318,0
38692904,1.53876e-316,9.29268e-318,0
38697903,1.54075e-316,-6.51917e-318,0
38702902,1.54035e-316,-6.81973e-318,0
38707901,1.54222e-316,1.58339e-318,0
38712899,1.54222e-316,1.54832e-318,0
38717898,1.53925e-316,9.01148e-318,0
38722897,1.51741e-316,2.71783e-317,0
38727896,1.54089e-316,6.18851e-318,0
38732894,1.54105e-316,6.18916e-318,0
38737893,1.49104e-316,3.94311e-317,0
38742892,1.49104e-316,3.94311e-317,0
38747891,1.50191e-316,3.50626e-317,0
38752890,1.46715e-316,4.75553e-317,0
38757888,1.46677e-316,4.76722e-317,0
38762887,1.43603e-316,5.62582e-317,0
38767886,1.4372e-316,5.59583e-317,0
38772885,1.54177e-316,4.02432e-318,0
38777883,1.54136e-316,4.02325e-318,0
38782882,1.53909e-316,9.24256e-318,0
38787881,1.53952e-316,9.24519e-318,0
38792880,1.53723e-316,1.15512e-317,0
38797879,1.52522e-316,2.27759e-317,0
38802877,1.52538e-316,2.27783e-317,0
38807876,1.53053e-316,1.88801e-317,0
38812875,1.4778e-316,4.41345e-317,0
38817874,1.47111e-316,4.63135e-317,0
38822872,1.4707e-316,4.63005e-317,0
38827871,1.48604e-316,4.12749e-317,0
38832870,1.50003e-316,3.47532e-317,0
38837869,1.45481e-316,5.12044e-317,0
38842868,1.40333e-316,6.39798e-317,0
38847866,1.40149e-316,6.43825e-317,0
38852865,1.47625e-316,4.46483e-317,0
38857864,1.48556e-316,4.14459e-317,0
38862863,1.51788e-316,2.73341e-317,0
38867861,1.51788e-316,2.73341e-317,0
38872860,1.53165e-316,1.80915e-317,0
38877859,1.51416e-316,2.93228e-317,0
38882858,1.51396e-316,2.94254e-317,0
38887857,1.51419e-316,2.93078e-317,0
38892855,1.51101e-316,3.09076e-317,0
38897854,9.85332e-317,1.1865e-316,0
38902853,1.43439e-316,5.66734e-317,0
38907852,1.43528e-316,5.64494e-317,0
38912850,1.48181e-316,4.27678e-317,0
38917849,1.48205e-316,4.26839e-317,0
38922848,1.52098e-316,2.55524e-317,0
38927847,1.51848e-316,2.55105e-317,0
38932846,1.54215e-316,2.08974e-318,0
38937844,1.52024e-316,2.59913e-317,0
38942843,-1.25648e-316,8.94384e-317,0
38947842,1.4117e-316,6.21117e-317,0
38952841,1.51934e-316,2.65079e-317,0
38957839,1.48405e-316,4.19851e-317,0
38962838,1.48365e-316,4.21245e-317,0
38967837,1.49965e-316,3.60178e-317,0
38972836,1.43835e-316,5.56603e-317,0
38977835,1.539e-316,1.00817e-317,0
38982833,1.50046e-316,3.56781e-317,0
38987832,1.49814e-316,3.66412e-317,0
38992831,2.69046e-317,1.51865e-316,0
38997830,7.85961e-317,1.327e-316,0
39002828,1.30058e-316,8.2895e-317,0
39007827,1.54229e-316,1.54919e-319,0
39012826,1.50674e-316,3.29231e-317,0
39017825,1.54011e-316,8.20209e-318,0
39022824,1.54028e-316,7.87956e-318,0
39027822,1.49857e-316,3.64653e-317,0
39032821,1.4956e-316,3.76646e-317,0
39037820,2.59213e-317,1.52035e-316,0
39042819,1.24486e-316,9.10492e-317,0
39047817,1.26646e-316,8.80192e-317,0
39052816,1.47568e-316,4.48373e-317,0
39057815,1.48625e-316,4.11974e-317,0
39062814,1.36317e-316,7.2142e-317,0
39067813,1.40128e-316,6.44262e-317,0
39072811,1.33104e-316,7.77648e-317,0
39077810,1.32992e-316,7.80202e-317,0
39082809,1.11407e-316,1.06654e-316,0
39087808,1.10625e-316,1.07466e-316,0
39092807,-2.82311e-317,1.51624e-316,0
39097805,7.12937e-317,1.36762e-316,0
39102804,1.33315e-316,7.75486e-317,0
39107803,1.43173e-316,5.73433e-317,0
39112802,1.36802e-316,7.12165e-317,0
39117800,1.36725e-316,7.13643e-317,0
39122799,1.52255e-316,2.45976e-317,0
39127798,1.52255e-316,2.45976e-317,0
39132797,4.18722e-318,1.54173e-316,0
39137796,-1.47326e-316,4.56266e-317,0
39142794,-1.08282e-316,1.09826e-316,0
39147793,3.1991e-317,1.50875e-316,0
39152792,4.48084e-317,1.47577e-316,0
39157791,1.37667e-316,6.95308e-317,0
39162789,1.37667e-316,6.95308e-317,0
39167788,1.32363e-316,7.91623e-317,0
39172787,1.27238e-316,8.71616e-317,0
39177786,1.27238e-316,8.71616e-317,0
39182785,1.19459e-316,9.75513e-317,0
39187783,-1.1765e-316,9.97251e-317,0
39192782,-1.20037e-316,9.68388e-317,0
39197781,-1.26119e-316,8.87729e-317,0
39202780,6.99796e-317,1.37439e-316,0
39207778,1.19577e-316,9.74065e-317,0
39212777,1.19577e-316,9.74065e-317,0
39217776,1.53999e-316,8.434e-318,0
39222775,1.40185e-316,6.43032e-317,0
39227774,4.89971e-317,1.46239e-316,0
39232772,-9.09765e-317,1.24539e-316,0
39237771,-9.28353e-317,1.2316e-316,0
39242770,-8.78862e-317,1.26739e-316,0
39247769,-8.77325e-317,1.26845e-316,0
39252767,-8.77325e-317,1.26845e-316,0
39257766,-1.96744e-317,1.52969e-316,0
39262765,1.03109e-316,1.14696e-316,0
39267764,1.02725e-316,1.1504e-316,0
39272763,-5.70245e-317,1.433e-316,0
39277761,-9.17749e-317,1.23952e-316,0
39282760,-8.2143e-317,1.30534e-316,0
39287759,-1.50335e-316,3.44412e-317,0
39292758,-1.50335e-316,3.44412e-317,0
39297756,-1.03726e-316,1.14138e-316,0
39302755,-9.84994e-317,1.18678e-316,0
39307754,-1.43525e-317,1.5356e-316,0
39312753,-5.50537e-317,1.44069e-316,0
39317752,1.07836e-316,1.10263e-316,0
39322750,1.07836e-316,1.10263e-316,0
39327749,-2.33337e-317,1.52454e-316,0
39332748,-2.4839e-317,1.52216e-316,0
39337747,-9.19651e-317,1.23811e-316,0
39342745,-1.23986e-316,9.17294e-317,0
39347744,-1.40076e-316,6.45409e-317,0
39352743,-1.5163e-316,2.81967e-317,0
39357742,-1.51752e-316,2.74427e-317,0
39362741,-1.51768e-316,2.74456e-317,0
39367739,-5.78162e-317,1.42982e-316,0
39372738,2.41037e-317,1.52334e-316,0
39377737,-1.67889e-317,1.53313e-316,0
39382736,-1.67889e-317,1.53313e-316,0
39387734,-1.47291e-316,4.57399e-317,0
39392733,-1.47324e-316,4.56332e-317,0
39397732,-1.43566e-316,5.63508e-317,0
39402731,-1.43566e-316,5.63508e-317,0
39407730,-1.21913e-316,9.44671e-317,0
39412728,-1.26197e-316,8.86629e-317,0
39417727,-1.20814e-316,9.5868e-317,0
39422726,-9.22071e-317,1.23631e-316,0
39427725,-1.41878e-316,6.04761e-317,0
39432723,-1.07406e-316,1.10683e-316,0
39437722,-1.06158e-316,1.11858e-316,0
39442721,-1.34112e-316,7.61618e-317,0
39447720,-1.34522e-316,7.49167e-317,0
39452719,-1.45214e-316,5.20069e-317,0
39457717,-1.45407e-316,5.12923e-317,0
39462716,-1.5414e-316,3.77767e-318,0
39467715,-1.54226e-316,1.0341e-318,0
39472714,-1.51817e-316,2.71707e-317,0
39477713,-1.47931e-316,4.36256e-317,0
39482711,-1.39424e-316,6.59362e-317,0
39487710,-1.50598e-316,3.32695e-317,0
39492709,-1.50598e-316,3.32695e-317,0
39497708,-1.2704e-316,8.74501e-317,0
39502706,-1.24942e-316,9.04228e-317,0
39507705,-1.42011e-316,6.01633e-317,0
39512704,-1.42011e-316,6.01633e-317,0
39517703,-1.40819e-316,6.29022e-317,0
39522702,-1.48224e-316,4.26176e-317,0
39527700,-1.48224e-316,4.26176e-317,0
39532699,-1.41043e-316,6.23981e-317,0
39537698,-1.49959e-316,3.60433e-317,0
39542697,-1.20593e-316,9.61461e-317,0
39547695,-1.16076e-316,1.01554e-316,0
39552694,-1.16076e-316,1.01554e-316,0
39557693,-8.38775e-317,1.29427e-316,0
39562692,-1.5214e-316,2.53015e-317,0
39567691,-1.52341e-316,2.40601e-317,0
39572689,-1.52618e-316,2.19472e-317,0
39577688,-1.52408e-316,2.1917e-317,0
39582687,-1.52179e-316,2.48115e-317,0
39587686,-1.5197e-316,2.47774e-317,0
39592684,-1.46055e-316,4.94177e-317,0
39597683,-1.46093e-316,4.94308e-317,0
39602682,-1.06295e-316,1.1175e-316,0
39607681,-1.06295e-316,1.1175e-316,0
39612680,-1.1294e-316,1.0503e-316,0
39617678,-1.45057e-316,5.23943e-317,0
39622677,-1.48163e-316,4.28302e-317,0
39627676,-1.5201e-316,2.60707e-317,0
39632675,-1.5201e-316,2.60707e-317,0
39637673,-1.52847e-316,2.06034e-317,0
39642672,-1.2663e-316,8.80433e-317,0
39647671,-1.05984e-316,1.12045e-316,0
39652670,-1.05984e-316,1.12045e-316,0
39657669,-9.86842e-317,1.18525e-316,0
39662667,-1.49983e-316,3.59409e-317,0
39667666,-1.49983e-316,3.59409e-317,0
39672665,-1.52528e-316,2.28449e-317,0
39677664,-1.52528e-316,2.28449e-317,0
39682662,-1.54227e-316,8.49195e-319,0
39687661,-1.53553e-316,1.4423e-317,0
39692660,-1.53553e-316,1.4423e-317,0
39697659,-1.53465e-316,1.49165e-317,0
39702658,-1.53125e-316,1.84201e-317,0
39707656,-1.42887e-316,5.80512e-317,0
39712655,-1.42887e-316,5.80512e-317,0
39717654,-1.41099e-316,6.22717e-317,0
39722653,-1.40955e-316,6.25968e-317,0
39727651,-1.52568e-316,2.25767e-317,0
39732650,-1.5125e-316,3.01687e-317,0
39737649,-1.53933e-316,9.55928e-318,0
39742648,-1.5397e-316,8.94621e-318,0
39747647,-1.47635e-316,4.46173e-317,0
39752645,-1.47459e-316,4.51934e-317,0
39757644,-1.43533e-316,5.64347e-317,0
39762643,-1.43345e-316,5.69121e-317,0
39767642,-1.4615e-316,4.92648e-317,0
39772640,-1.50168e-316,3.51617e-317,0
39777639,-1.50207e-316,3.49921e-317,0
39782638,-1.53159e-316,1.81398e-317,0
39787637,-1.48702e-316,4.09216e-317,0
39792636,-1.50449e-316,3.39377e-317,0
39797634,-1.50437e-316,3.39903e-317,0
39802633,-1.50437e-316,3.39903e-317,0
39807632,-1.52699e-316,2.16736e-317,0
39812631,-1.51224e-316,3.03006e-317,0
39817630,-1.5281e-316,2.08738e-317,0
39822628,-1.52866e-316,2.04659e-317,0
39827627,-1.51709e-316,2.77696e-317,0
39832626,-1.49635e-316,3.73631e-317,0
39837625,-1.50888e-316,3.19289e-317,0
39842623,-1.53727e-316,1.24396e-317,0
39847622,-1.53741e-316,1.22599e-317,0
39852621,-1.52272e-316,2.44901e-317,0
39857620,-1.52227e-316,2.47718e-317,0
39862619,-1.52227e-316,2.47718e-317,0
39867617,-1.22391e-316,9.38471e-317,0
39872616,-1.50005e-316,3.58508e-317,0
39877615,-1.5269e-316,2.1738e-317,0
39882614,-1.54027e-316,7.90066e-318,0
39887612,-1.53801e-316,7.34003e-318,0
39897610,-1.53912e-316,9.88473e-318,0
39902609,-1.54208e-316,2.56115e-318,0
39907608,-1.53055e-316,1.89959e-317,0
39912606,-1.52555e-316,2.26653e-317,0
39917605,-1.49994e-316,3.58948e-317,0
39922604,-1.49941e-316,3.61155e-317,0
39927603,-1.52419e-316,2.35607e-317,0
39932601,-1.52236e-316,2.30857e-317,0
39937600,-1.48602e-316,4.10067e-317,0
39942599,-1.48573e-316,4.13858e-317,0
39947598,-1.53195e-316,1.76893e-317,0
39952597,-1.53212e-316,1.76912e-317,0
39957595,-1.49424e-316,3.81995e-317,0
39962594,-1.49424e-316,3.81995e-317,0
39967593,-1.49558e-316,3.7673e-317,0
39972592,-1.54074e-316,6.93228e-318,0
39977590,-1.54074e-316,6.93228e-318,0
39982589,-1.44644e-316,5.3524e-317,0
39987588,-1.4444e-316,5.40725e-317,0
39992587,-1.49634e-316,3.73684e-317,0
39997586,-1.50285e-316,3.46558e-317,0
40002584,-1.52437e-316,2.34477e-317,0
40007583,-1.52286e-316,2.44057e-317,0
40012582,-1.53193e-316,1.7849e-317,0
