35168765,-0.03522,0.000626906,0.327134
35173764,-0.0337244,0.000404565,0.326996
35178762,-0.0324056,0.000468515,0.327476
35183761,-0.0340485,0.000750519,0.327067
35188760,-0.0327153,0.00148476,0.326864
35193759,-0.0336731,0.00133307,0.327105
35198757,-0.0368538,0.00135595,0.326614
35203756,-0.0372486,0.00134535,0.326559
35208755,-0.0388925,0.00119902,0.326327
35213754,-0.0381086,-0.000592739,0.326255
35218753,-0.0357294,-0.000483431,0.326676
35223751,-0.0338881,-0.000731698,0.326789
35228750,-0.0309245,-2.93141e-06,0.326876
35233749,-0.0316527,-0.000530537,0.326966
35238748,-0.0306866,-0.000819066,0.326834
35243746,-0.0295657,0.000156685,0.326902
35248745,-0.0307462,0.000210953,0.326723
35253744,-0.0316239,5.51228e-05,0.326763
35258743,-0.0331185,-2.78344e-05,0.326541
35263742,-0.0332545,0.000643827,0.326534
35268740,-0.0329318,0.000569563,0.326623
35273739,-0.0323293,0.000313303,0.326507
35278738,-0.0297367,0.00107554,0.326761
35283737,-0.0313448,0.000178542,0.326585
35288735,-0.0270682,4.04852e-05,0.326772
35293734,-0.0256791,0.00111098,0.326847
35298733,-0.0272465,0.00176283,0.326767
35303732,-0.0265,0.00070982,0.326823
35308731,-0.0275603,0.000131767,0.326871
35313729,-0.0284398,0.000531829,0.326675
35318728,-0.0297895,-0.000368705,0.326419
35323727,-0.0284252,0.000631431,0.326635
35328726,-0.0293106,0.00080799,0.326356
35333724,-0.025124,-0.000454837,0.326706
35338723,-0.0258407,-0.000645846,0.326681
35343722,-0.0239665,-0.000215482,0.326844
35348721,-0.0221814,0.000107735,0.326861
35353720,-0.0232231,0.000413698,0.326624
35358718,-0.0231992,0.000460598,0.326947
35363717,-0.024668,0.000767651,0.326663
35368716,-0.0262499,0.000515825,0.326551
35373715,-0.0276787,0.000604331,0.326408
35378713,-0.0254504,0.00133315,0.326328
35383712,-0.0252999,0.000915422,0.326828
35388711,-0.0226529,0.00145941,0.326429
35393710,-0.0211279,0.000807815,0.326792
35398709,-0.0205447,0.000240781,0.32667
35403707,-0.0174415,0.000479842,0.326835
35408706,-0.0182063,0.000686405,0.326821
35413705,-0.0209571,0.000153448,0.326795
35418704,-0.0205181,0.000377886,0.326548
35423703,-0.021554,-0.000152853,0.326557
35428701,-0.0230713,-0.000479583,0.326519
35433700,-0.0213019,-0.000230019,0.326552
35438699,-0.0217857,-0.0013348,0.326462
35443698,-0.019171,0.000177127,0.326827
35448696,-0.0154864,-0.000445533,0.326616
35453695,-0.0160903,0.000128385,0.3266
35458694,-0.0157154,4.82668e-05,0.326809
35463693,-0.0160962,0.000580059,0.326813
35468692,-0.0167645,0.000468995,0.326604
35473690,-0.0186655,0.000980706,0.326663
35478689,-0.0173657,0.000990176,0.326549
35483688,-0.0160811,0.00083548,0.326666
35488687,-0.017446,0.000624614,0.32657
35493685,-0.0163076,0.000251788,0.326612
35498684,-0.0152378,0.0010944,0.326647
35503683,-0.0125477,0.000486595,0.326692
35508682,-0.0127993,0.000185687,0.326777
35513681,-0.0121778,0.000897028,0.326634
35518679,-0.0127655,0.000797867,0.326734
35523678,-0.0141789,-0.000613956,0.326491
35528677,-0.0141738,-0.000590261,0.326711
35533676,-0.0151631,0.000186122,0.3265
35538674,-0.0145564,0.000475038,0.326634
35543673,-0.0119799,7.83618e-05,0.326626
35548672,-0.0116536,0.000273959,0.326556
35553671,-0.0106232,0.000704308,0.3266
35558670,-0.0102499,0.000350375,0.32676
35563668,-0.0103684,0.000734735,0.326725
35568667,-0.00951538,0.000912553,0.326609
35573666,-0.010026,0.000915605,0.326594
35578665,-0.0105279,0.000887533,0.326618
35583663,-0.0102416,0.000802407,0.326592
35588662,-0.0100965,0.000857623,0.326651
35593661,-0.00893925,0.000967642,0.326605
35598660,-0.00758322,0.000951223,0.326705
35603659,-0.00690534,0.000396376,0.326654
35608657,-0.00593414,0.0002344,0.326563
35613656,-0.00651541,0.000254234,0.326669
35618655,-0.0072071,0.000643704,0.326609
35623654,-0.0084723,0.00073197,0.326603
35628652,-0.00679247,0.000488856,0.326483
35633651,-0.00798039,0.0006088,0.326649
35638650,-0.00734404,-7.66112e-05,0.32664
35643649,-0.00546192,9.95552e-05,0.326546
35648648,-0.00270187,0.000658218,0.326685
35653646,-0.0025415,0.000328396,0.326709
35658645,-0.00179601,0.00056406,0.326638
35663644,-0.00264195,0.000411944,0.326546
35668643,-0.00395597,0.000921545,0.326811
35673641,-0.00471415,0.00110592,0.326681
35678640,-0.00501409,0.00190899,0.326695
35683639,-0.00521505,0.00142896,0.326566
35688638,-0.00423721,0.0011529,0.326571
35693637,-0.00180744,-0.000483868,0.326669
35698635,-0.000407864,3.08355e-05,0.326642
35703634,0.000589555,0.00018995,0.326703
35708633,0.0023469,0.000157872,0.326541
35713632,-0.000118554,0.000758693,0.326448
35718630,-0.00122759,0.000329525,0.326679
35723629,-0.00204155,0.000571804,0.326695
35728628,-0.00102923,0.000508439,0.326498
35733627,-0.00164014,0.000629077,0.326756
35738626,-0.000364413,0.000502918,0.326571
35743624,0.00086771,0.000609625,0.326538
35748623,0.00277488,0.000758392,0.326705
35753622,0.00436144,0.00105496,0.326522
35758621,0.005015,0.00121155,0.326699
35763619,0.00484083,0.00159342,0.326641
35768618,0.00376525,0.000991526,0.326667
35773617,0.00226322,0.000269533,0.326731
35778616,-3.05347e-05,0.000645009,0.326655
35783615,0.00230944,0.000897174,0.326642
35788613,0.00226717,0.00106972,0.32685
35793612,0.00443191,0.000696096,0.32663
35798611,0.00675301,1.65866e-05,0.326573
35803610,0.00788205,-1.13221e-05,0.326544
35808609,0.00865418,-6.98e-05,0.326642
35813607,0.00722465,6.11732e-05,0.326637
35818606,0.00602067,0.000380438,0.326534
35823605,0.00467082,0.000315948,0.326833
35828604,0.00489395,0.00144518,0.326658
35833602,0.00474001,0.00178253,0.32667
35838601,0.00645571,0.00230198,0.326545
35843600,0.00815982,0.00138403,0.326681
35848599,0.00937904,0.00196252,0.326595
35853598,0.010177,0.0018209,0.326536
35858596,0.0113592,0.00101817,0.326661
35863595,0.0101046,0.000683784,0.326562
35868594,0.00943634,0.00098779,0.326694
35873593,0.00913182,0.000908545,0.32676
35878591,0.00824451,0.000501219,0.326646
35883590,0.00849707,0.000611992,0.326693
35888589,0.0100781,0.000692972,0.32659
35893588,0.0107116,0.0002811,0.326559
35898587,0.0123407,0.000584237,0.326548
35903585,0.0140583,-0.000321144,0.326512
35908584,0.0144199,5.11246e-05,0.326576
35913583,0.0124345,0.000290103,0.326412
35918582,0.0130132,0.000519492,0.326689
35923580,0.0127592,0.000540499,0.326385
35928579,0.0112972,0.000596277,0.326831
35933578,0.0121103,0.00139591,0.326602
35938577,0.0139478,0.00105262,0.32652
35943576,0.0148024,0.000877148,0.326667
35948574,0.0166237,0.00205836,0.326649
35953573,0.0166521,0.00163813,0.326541
35958572,0.0166762,0.000896781,0.326697
35963571,0.0163159,0.00108434,0.32654
35968569,0.0162065,0.00108683,0.326474
35973568,0.0154843,0.000903546,0.326651
35978567,0.0157924,0.000441001,0.326804
35983566,0.0153041,0.000309454,0.326598
35988565,0.016869,-3.19431e-05,0.326562
35993563,0.0189234,0.000491639,0.326546
35998562,0.019888,0.000549018,0.326535
36003561,0.0195968,0.000308928,0.32652
36008560,0.0194414,3.2106e-05,0.326611
36013558,0.0197745,0.000149335,0.326621
36018557,0.0187929,0.000656328,0.326531
36023556,0.0184368,0.00124366,0.326705
36028555,0.0190594,0.00156138,0.326504
36033554,0.0201277,0.00126422,0.326708
36038552,0.0206786,0.00104876,0.326643
36043551,0.0215463,0.000640877,0.326475
36048550,0.0217334,0.00103634,0.326591
36053549,0.0228105,0.00129328,0.326635
36058547,0.0227161,0.000789741,0.326426
36063546,0.0223883,0.00089516,0.326634
36068545,0.0222616,0.000692217,0.326689
36073544,0.0227794,0.000338809,0.326699
36078543,0.0229091,0.00149527,0.326606
36083541,0.0233598,0.00137118,0.326775
36088540,0.0241249,0.0014609,0.326569
36093539,0.0239595,0.00180691,0.326618
36098538,0.0254501,0.00174153,0.326586
36103536,0.0255985,0.000767413,0.326436
36108535,0.0263229,0.000879923,0.326521
36113534,0.0260579,0.00135274,0.326681
36118533,0.026656,0.00188222,0.326384
36123532,0.0256983,0.00172907,0.326794
36128530,0.0264319,0.00181494,0.32659
36133529,0.0267622,0.00191828,0.326467
36138528,0.0252149,0.00177864,0.326924
36143527,0.0264371,0.00220527,0.326724
36148526,0.0282417,0.0012729,0.326529
36153524,0.0281719,4.28635e-05,0.3268
36158523,0.0296003,-0.000136163,0.326512
36163522,0.0300146,0.000647128,0.326424
36168521,0.028887,0.00017171,0.326745
36173519,0.0296319,0.000484254,0.32661
36178518,0.028833,0.000487306,0.326898
36183517,0.0293449,0.000352206,0.326656
36188516,0.030903,0.00109174,0.326688
36193515,0.0300651,0.00125752,0.326578
36198513,0.0331918,0.00156569,0.326447
36203512,0.0338265,0.00215048,0.326529
36208511,0.0335426,0.00253803,0.326515
36213510,0.0319488,0.0012835,0.326696
36218508,0.0321509,0.00176788,0.32666
36223507,0.0320686,0.00224598,0.326621
36228506,0.0311867,0.00151519,0.326958
36233505,0.0331951,0.00241356,0.326558
36238504,0.0324312,0.00193717,0.32683
36243502,0.0330095,0.000783204,0.326719
36248501,0.0347109,0.000410134,0.326515
36253500,0.0354894,0.000272363,0.326695
36258499,0.0370671,0.000584845,0.326431
36263497,0.0368149,0.000863767,0.326482
36268496,0.0367856,0.00125255,0.326494
36273495,0.0340274,0.00170211,0.326885
36278494,0.0372401,0.00142426,0.326661
36283493,0.0349678,0.00159584,0.326708
36288491,0.0374444,0.00147481,0.326722
36293490,0.0373646,0.00187816,0.326686
36298489,0.0385433,0.00204009,0.326666
36303488,0.0377223,0.00173096,0.326376
36308486,0.037508,0.00193472,0.326696
36313485,0.0369156,0.00285598,0.326594
36318484,0.035206,0.00158117,0.326888
36323483,0.0345978,0.00209878,0.326668
36328482,0.0340601,0.00165793,0.326857
36333480,0.0341754,0.00145263,0.326521
36338479,0.0349026,0.00102903,0.326725
36343478,0.0329717,0.00148071,0.326543
36348477,0.0337819,0.000866047,0.326614
36353475,0.0336262,0.000449556,0.326507
36358474,0.0338811,0.00042615,0.326654
36363473,0.0324761,0.000383142,0.326607
36368472,0.0321655,0.000189087,0.326673
36373471,0.0319768,0.0007843,0.326669
36378469,0.032684,0.000762187,0.32657
36383468,0.0304853,0.00165903,0.326712
36388467,0.0310443,0.00107394,0.326587
36393466,0.0312324,0.00121794,0.326602
36398464,0.0302419,0.00190452,0.3267
36403463,0.0299561,0.00298239,0.32688
36408462,0.0295432,0.00113768,0.326594
36413461,0.0297343,0.00143133,0.326727
36418460,0.0296257,0.00130387,0.326569
36423458,0.0281856,0.00125127,0.326773
36428457,0.0284745,0.000967897,0.32654
36433456,0.0283755,0.00153025,0.326742
36438455,0.0276615,0.00114596,0.326659
36443453,0.0271259,0.00118613,0.326671
36448452,0.0274389,0.000964767,0.326605
36453451,0.0265526,0.000627451,0.326681
36458450,0.0269082,0.000655552,0.326755
36463449,0.0269313,0.000855058,0.326527
36468447,0.0260312,0.00090289,0.326638
36473446,0.0259669,0.000598924,0.326489
36478445,0.0252462,0.000941074,0.326644
36483444,0.0247799,0.0012428,0.326687
36488442,0.0233405,0.00206781,0.326851
36493441,0.0233964,0.000986046,0.326698
36498440,0.0237303,0.00158049,0.326557
36503439,0.0224691,0.00144348,0.326796
36508438,0.0238741,0.00170558,0.326601
36513436,0.0232987,0.000697653,0.326576
36518435,0.0240753,0.000447487,0.32647
36523434,0.0228701,0.00090887,0.326641
36528433,0.0215513,0.000785193,0.326649
36533432,0.0206583,0.000547908,0.326854
36538430,0.0200581,0.00105851,0.326641
36543429,0.019682,0.0015255,0.326775
36548428,0.019915,0.000679739,0.326542
36553427,0.0201091,-0.000374158,0.326644
36558425,0.0202382,0.00128668,0.326776
36563424,0.0194779,0.000612786,0.326629
36568423,0.0195363,0.000432185,0.326762
36573422,0.0188803,0.00124404,0.326512
36578421,0.0181279,0.0015193,0.326727
36583419,0.0182847,0.00123306,0.326653
36588418,0.0168894,9.8143e-05,0.326786
36593417,0.0168679,0.00121742,0.326558
36598416,0.0170324,0.00121811,0.326718
36603414,0.0166932,0.000954447,0.326657
36608413,0.0164878,0.00100911,0.32671
36613412,0.01659,0.000781103,0.326644
36618411,0.016458,0.000648828,0.326499
36623410,0.0153819,0.00105364,0.32671
36628408,0.0159964,0.000534504,0.326569
36633407,0.015983,0.00153134,0.326557
36638406,0.0143385,0.000506808,0.326561
36643405,0.0136039,0.000993165,0.326685
36648403,0.0137521,0.000528958,0.326585
36653402,0.0128883,-0.0001552,0.326666
36658401,0.0122954,2.54035e-05,0.326789
36663400,0.0127877,0.00093444,0.326621
36668399,0.0126242,0.000281725,0.326727
36673397,0.0127832,0.00116105,0.326706
36678396,0.0124069,0.00143533,0.326462
36683395,0.0110707,0.00145357,0.32672
36688394,0.0104906,0.0011818,0.326691
36693392,0.0111319,0.00255841,0.326637
36698391,0.00979093,0.00147011,0.326664
36703390,0.00971739,0.00142059,0.32667
36708389,0.00953268,0.000815403,0.326674
36713388,0.00876868,-0.000533848,0.326785
36718386,0.00909211,0.000284895,0.326615
36723385,0.00916124,0.000717491,0.326528
36728384,0.00807534,0.000481196,0.326636
36733383,0.00856227,0.000513476,0.326683
36738381,0.0075488,0.000559484,0.326744
36743380,0.00663878,0.00110543,0.32664
36748379,0.00661932,0.000869289,0.32663
36753378,0.00666039,0.000509147,0.326687
36758377,0.00624295,0.00132652,0.326595
36763375,0.00639787,0.00163358,0.326818
36768374,0.00571564,0.00117697,0.326716
36773373,0.00528339,0.00167245,0.326556
36778372,0.00515093,0.00151888,0.326695
36783370,0.00492767,0.00208579,0.326691
36788369,0.00368993,0.000823717,0.326702
36793368,0.00418655,0.00122764,0.326636
36798367,0.003632,0.00078612,0.326651
36803366,0.00339026,0.000676264,0.326565
36808364,0.00286191,0.00117345,0.326741
36813363,0.00219744,0.000886426,0.326604
36818362,0.00168913,0.000390592,0.326707
36823361,0.00165716,-1.98876e-05,0.326469
36828359,0.00170476,-0.000120883,0.326773
36833358,0.00175845,-0.000427122,0.326565
36838357,0.00128976,-0.000101157,0.32659
36843356,0.000487304,0.000363757,0.326652
36848355,0.000406478,0.000998054,0.326644
36853353,-0.000268236,0.000943375,0.326736
36858352,-0.000904958,0.00087746,0.326577
36863351,-0.00170095,0.0020816,0.326686
36868350,-0.00152191,0.00156073,0.326684
36873348,-0.00163424,0.00110095,0.326653
36878347,-0.00156633,0.00123244,0.32651
36883346,-0.00136716,0.00161087,0.326802
36888345,-0.00150005,0.00110856,0.32671
36893344,-0.00270875,0.000539371,0.326496
36898342,-0.00241865,0.000245269,0.326696
36903341,-0.00330387,0.00142262,0.326635
36908340,-0.00245136,0.000758181,0.326636
36913339,-0.00373559,0.000112754,0.326586
36918338,-0.00385913,0.000366806,0.326684
36923336,-0.00493723,-9.27293e-05,0.326623
36928335,-0.00470002,6.12957e-05,0.326585
36933334,-0.00494422,0.000174583,0.326416
36938333,-0.00514497,-1.67969e-06,0.326613
36943331,-0.00554773,0.000652569,0.326685
36948330,-0.00553688,0.000685853,0.326514
36953329,-0.00583954,0.000993109,0.32678
36958328,-0.00681977,0.000867322,0.326466
36963327,-0.0070456,0.000684618,0.326719
36968325,-0.00709323,0.00187684,0.326558
36973324,-0.00817448,0.000848412,0.326632
36978323,-0.00793713,0.00116176,0.326718
36983322,-0.0076466,0.00156233,0.326656
36988320,-0.00859888,0.0012341,0.326733
36993319,-0.00896298,0.000482435,0.326709
36998318,-0.00897417,0.000796446,0.326613
37003317,-0.0092425,0.00127661,0.32676
37008316,-0.0101881,0.000375949,0.326603
37013314,-0.0114305,0.000539607,0.326724
37018313,-0.011201,0.000928725,0.326677
37023312,-0.010454,0.000578774,0.326716
37028311,-0.0110002,0.000284435,0.326642
37033309,-0.0116094,0.000761635,0.326633
37038308,-0.0119094,0.000615041,0.326576
37043307,-0.0118863,0.000965,0.326677
37048306,-0.0129391,0.00104119,0.326643
37053305,-0.0138718,0.00110866,0.326497
37058303,-0.013469,0.000820927,0.326827
37063302,-0.0135749,0.00112837,0.326642
37068301,-0.0135127,0.000973346,0.326576
37073300,-0.0138581,0.000970335,0.326741
37078298,-0.0146427,0.00115929,0.32678
37083297,-0.0149258,0.00141167,0.326581
37088296,-0.0151308,0.00123616,0.326754
37093295,-0.0162935,0.00157499,0.326486
37098294,-0.0156608,0.000674704,0.326696
37103292,-0.0161373,0.00093016,0.326618
37108291,-0.0158551,0.00058309,0.326816
37113290,-0.0174807,0.000165572,0.326648
37118289,-0.0168556,0.000351161,0.326595
37123287,-0.0174569,0.000798271,0.326639
37128286,-0.0170495,0.00122655,0.326857
37133285,-0.0183229,0.00102201,0.326602
37138284,-0.0191457,0.000705866,0.326619
37143283,-0.0190222,0.000969577,0.326583
37148281,-0.0189497,0.000742735,0.326686
37153280,-0.0194782,0.000734225,0.326588
37158279,-0.0198064,0.000450681,0.326633
37163278,-0.0203189,0.0010803,0.326802
37168276,-0.0201249,0.000865924,0.326595
37173275,-0.0217943,0.00153053,0.326693
37178274,-0.0210521,0.00115672,0.326753
37183273,-0.021591,0.00146165,0.326659
37188272,-0.0215385,0.00125572,0.326606
37193270,-0.02198,0.000360843,0.326728
37198269,-0.0215153,0.00134651,0.326646
37203268,-0.0221226,0.00188387,0.326756
37208267,-0.0229529,0.0011003,0.326655
37213265,-0.0240407,0.00107866,0.32664
37218264,-0.0240209,0.000466139,0.326701
37223263,-0.0239792,0.000154159,0.326598
37228262,-0.0251124,0.00104778,0.326639
37233261,-0.0237916,0.00069855,0.32665
37238259,-0.02391,0.000722493,0.326917
37243258,-0.0250162,0.000786524,0.326647
37248257,-0.024799,0.000939632,0.32683
37253256,-0.0263091,0.000960663,0.3266
37258255,-0.027246,0.000483023,0.32683
37263253,-0.027834,0.0015541,0.326492
37268252,-0.0286649,0.0014695,0.326532
37273251,-0.0285975,0.00147564,0.326609
37278250,-0.0283334,0.000731254,0.32665
37283248,-0.028216,0.00128471,0.326721
37288247,-0.0279397,0.00124276,0.326672
37293246,-0.0267562,0.00109213,0.326796
37298245,-0.0269025,0.0011444,0.326994
37303244,-0.0292632,0.000734688,0.326576
37308242,-0.0291639,0.000399516,0.326708
37313241,-0.0311306,0.000988675,0.326603
37318240,-0.0322363,0.000831705,0.326558
37323239,-0.0317006,0.00121066,0.326579
37328237,-0.031753,0.000655542,0.326644
37333236,-0.0314564,0.000421116,0.326629
37338235,-0.0307568,0.000503268,0.327023
37343234,-0.0294735,0.000757277,0.326858
37348233,-0.0307938,0.000954819,0.32689
37353231,-0.0308706,0.000365661,0.326713
37358230,-0.0320235,0.00085656,0.326953
37363229,-0.0341079,0.00105753,0.326633
37368228,-0.0344843,0.000730698,0.32653
37373226,-0.0362002,0.00129231,0.326521
37378225,-0.0362614,0.00158595,0.326437
37383224,-0.035324,0.000981847,0.326797
37388223,-0.0354738,0.000833326,0.326792
37393222,-0.0354827,0.00154223,0.326724
37398220,-0.0351758,0.00149056,0.326765
37403219,-0.0358619,0.000689364,0.326637
37408218,-0.0368497,0.00101338,0.32664
37413217,-0.0367075,0.00100491,0.326782
37418215,-0.0373141,0.000521247,0.326646
37423214,-0.0374814,0.00103,0.326767
37428213,-0.0376675,0.00104994,0.326611
37433212,-0.0388001,0.00138922,0.326731
37438211,-0.0382692,0.00113213,0.326779
37443209,-0.0396759,0.000688617,0.326666
37448208,-0.0388429,0.000788032,0.326744
37453207,-0.0397417,0.00131867,0.326666
37458206,-0.0388408,0.00153688,0.326945
37463204,-0.039212,0.00163385,0.326808
37468203,-0.0393404,0.00144384,0.326825
37473202,-0.040755,0.00129491,0.326754
37478201,-0.0410047,0.00101138,0.326681
37483200,-0.0421357,0.00126078,0.326812
37488198,-0.0422045,0.00116749,0.326671
37493197,-0.0416808,0.00115971,0.326616
37498196,-0.043479,0.000691296,0.326673
37503195,-0.0422664,0.000451366,0.32672
37508193,-0.0411929,0.00111095,0.326886
37513192,-0.0411659,0.000961469,0.326677
37518191,-0.0404369,0.00123541,0.326983
37523190,-0.0414191,0.00155871,0.326573
37528189,-0.0371641,0.000689369,0.32696
37533187,-0.0381125,0.00173102,0.326973
37538186,-0.0395569,0.00121551,0.326779
37543185,-0.0392462,0.000211855,0.32673
37548184,-0.0401502,0.000571575,0.326567
37553182,-0.0407606,0.000366398,0.326529
37558181,-0.0386159,0.000499561,0.326585
37563180,-0.0393359,-0.000249236,0.326628
37568179,-0.0368065,0.000905363,0.326775
37573178,-0.0357664,-4.68903e-05,0.326899
37578176,-0.0352997,0.000793464,0.326711
37583175,-0.0363518,0.00157648,0.326845
37588174,-0.0349923,0.000732238,0.326798
37593173,-0.035583,0.000832748,0.326857
37598171,-0.0368458,0.00129073,0.326725
37603170,-0.0362861,0.000705577,0.326577
37608169,-0.0369084,0.0017861,0.326597
37613168,-0.0360015,0.0014125,0.326694
37618167,-0.0336601,0.00100033,0.326776
37623165,-0.0334568,0.000172629,0.326762
37628164,-0.0315177,0.000192672,0.326923
37633163,-0.0307783,0.000268874,0.326858
37638162,-0.0313844,0.00109463,0.326894
37643161,-0.0321959,0.001284,0.326746
37648159,-0.0322132,0.00137226,0.326645
37653158,-0.0324382,0.00151716,0.326909
37658157,-0.0320121,0.001198,0.326496
37663156,-0.0325081,0.000470168,0.326594
37668154,-0.0316979,0.00132994,0.326677
37673153,-0.0307647,0.000556556,0.32663
37678152,-0.0301825,0.000941461,0.326698
37683151,-0.0301746,0.000567303,0.326722
37688150,-0.0294714,0.000507837,0.3266
37693148,-0.027293,0.00106975,0.326856
37698147,-0.0290979,0.000832838,0.326614
37703146,-0.028012,0.00100894,0.326782
37708145,-0.0273934,0.00115485,0.326666
37713143,-0.0282309,0.000657082,0.326835
37718142,-0.028526,0.000524659,0.326587
37723141,-0.027982,0.00136429,0.32651
37728140,-0.0272451,0.000654506,0.32684
37733139,-0.0262471,0.000961215,0.326769
37738137,-0.0261833,0.00101749,0.326659
37743136,-0.0255568,0.0012908,0.326751
37748135,-0.0244269,0.00141954,0.326747
37753134,-0.0251328,0.00120084,0.326667
37758132,-0.0245195,0.00095372,0.326798
37763131,-0.02368,0.00121084,0.326784
37768130,-0.0249883,0.000854282,0.326634
37773129,-0.0250857,0.000312342,0.326737
37778128,-0.0243274,0.00131286,0.326621
37783126,-0.022174,0.000308779,0.326634
37788125,-0.0234525,-8.94389e-05,0.326744
37793124,-0.0232329,0.000243071,0.326531
37798123,-0.0217657,0.000973797,0.32676
37803121,-0.0217511,0.000924551,0.326698
37808120,-0.0219181,0.00182416,0.326686
37813119,-0.0214686,0.00114373,0.326567
37818118,-0.0212308,0.00111818,0.32669
37823117,-0.0212906,0.00092512,0.326609
37828115,-0.0199687,0.00103411,0.326775
37833114,-0.0205437,0.000874426,0.326695
37838113,-0.0196298,0.00131032,0.326583
37843112,-0.0196369,0.000776151,0.32665
37848110,-0.0172215,0.000355989,0.326817
37853109,-0.0172683,0.00165598,0.326746
37858108,-0.017893,0.0011014,0.326821
37863107,-0.0181229,0.000807757,0.326691
37868106,-0.0181799,0.00121299,0.326539
37873104,-0.0177684,0.000831473,0.326646
37878103,-0.0177984,0.000548956,0.326715
37883102,-0.0173771,0.000436494,0.32659
37888101,-0.0160968,0.00080718,0.326604
37893099,-0.0150007,0.000992715,0.326726
37898098,-0.0155418,0.000582374,0.326625
37903097,-0.0135248,0.00105822,0.326727
37908096,-0.0139404,0.00131623,0.326845
37913095,-0.0145319,0.000706499,0.326681
37918093,-0.0142446,0.0012367,0.326734
37923092,-0.0135376,0.00148722,0.326681
37928091,-0.0142612,0.00109258,0.326592
37933090,-0.0132136,0.000685769,0.326795
37938088,-0.0124406,0.00121567,0.326617
37943087,-0.0124833,0.00108774,0.326678
37948086,-0.0114824,0.000853349,0.326708
37953085,-0.0112838,0.0012472,0.326762
37958084,-0.0105842,2.78081e-05,0.326739
37963082,-0.0101851,0.000555308,0.326581
37968081,-0.0108869,0.00071926,0.326768
37973080,-0.0106929,0.000796243,0.326684
37978079,-0.0103544,0.000478013,0.326663
37983078,-0.0101622,0.00111538,0.326812
37988076,-0.00926416,0.000638283,0.326587
37993075,-0.00837247,0.00169239,0.326752
37998074,-0.00798616,0.00186323,0.326776
38003073,-0.00769273,0.00219958,0.326776
38008071,-0.00766732,0.00123612,0.326718
38013070,-0.00778062,0.00146323,0.32667
38018069,-0.00756939,0.00182172,0.326776
38023068,-0.00802311,0.00152315,0.326679
38028067,-0.0075233,0.00183122,0.326649
38033065,-0.00560924,0.00111945,0.326689
38038064,-0.0061494,0.000658402,0.326701
38043063,-0.00463253,0.000170228,0.326661
38048062,-0.00513291,0.00076682,0.3266
38053060,-0.00493045,-0.00044425,0.326574
38058059,-0.00500453,-0.000298601,0.326707
38063058,-0.0052117,0.000371193,0.326699
38068057,-0.00474274,8.90554e-05,0.326575
38073056,-0.00463106,0.000344265,0.326546
38078054,-0.00342521,0.0010417,0.326568
38083053,-0.00257328,0.00130277,0.326708
38088052,-0.00215853,0.000644359,0.326593
38093051,-0.00182432,0.00153454,0.326575
38098049,-0.000869294,0.00206655,0.326756
38103048,-0.00165828,0.00141364,0.326694
38108047,-0.00162679,0.00146255,0.32665
38113046,-0.0020707,0.000810053,0.326799
38118045,-0.00162113,0.0010784,0.326481
38123043,-0.000856614,0.00112092,0.326683
38128042,0.000277959,0.00031403,0.32676
38133041,0.000505323,0.000425659,0.32673
38138040,0.00122971,0.00101366,0.326547
38143038,0.000964748,0.000358802,0.326605
38148037,0.00120359,0.000591694,0.32668
38153036,0.000111246,0.00113495,0.326745
38158035,0.00100286,0.000825025,0.326691
38163034,0.0018931,0.000865134,0.326659
38168032,0.00288268,0.00164432,0.326691
38173031,0.00480718,0.00113938,0.326615
38178030,0.00373927,0.00154906,0.326781
38183029,0.00397887,0.000606167,0.326648
38188027,0.00445341,0.000890769,0.326681
38193026,0.00396738,0.00160225,0.326663
38198025,0.00470265,0.00128863,0.326732
38203024,0.00423538,0.00156566,0.326554
38208023,0.00506621,0.000188336,0.326648
38213021,0.00503652,0.00054611,0.326695
38218020,0.00609511,0.000693502,0.326891
38223019,0.00740628,0.000270296,0.326476
38228018,0.00613321,0.000168574,0.326657
38233016,0.0071003,0.000352579,0.326599
38238015,0.00677436,0.000758748,0.326527
38243014,0.00752615,0.000425463,0.326752
38248013,0.00787719,0.000767031,0.326644
38253012,0.00788518,0.00143469,0.32651
38258010,0.00840676,0.00146664,0.326843
38263009,0.0091124,0.00135664,0.326671
38268008,0.00901558,0.00108216,0.32665
38273007,0.00998996,0.0010211,0.326669
38278005,0.010908,0.00110526,0.326602
38283004,0.0105278,0.00186485,0.326591
38288003,0.0102884,0.00118611,0.326794
38293002,0.0106062,0.000625379,0.326683
38298001,0.0107744,0.00131121,0.326526
38302999,0.0109467,0.000409788,0.326712
38307998,0.0125285,0.000396256,0.32673
38312997,0.0134346,0.000371764,0.326428
38317996,0.0125767,0.000502936,0.326696
38322994,0.0135485,0.000717758,0.32664
38327993,0.0138831,0.00116403,0.326674
38332992,0.0130884,0.00107969,0.326526
38337991,0.0135615,0.000875682,0.326747
38342990,0.013575,0.00143486,0.326511
38347988,0.0145226,0.00158594,0.326727
38352987,0.0147962,0.00126719,0.326642
38357986,0.0156772,0.00153959,0.326775
38362985,0.0157103,0.00170856,0.326536
38367984,0.0163308,0.00166867,0.326601
38372982,0.0163931,0.00137414,0.326693
38377981,0.0162033,0.00119039,0.326779
38382980,0.015822,0.000766463,0.32674
38387979,0.0161279,0.00116529,0.326628
38392977,0.0167555,0.00117264,0.326805
38397976,0.01813,0.000617166,0.326725
