32589395,-0.0507278,0.00414829,0
32594393,-0.051018,0.00410242,0
32599392,-0.0394613,0.00198323,0
32604391,-0.0390832,0.00185101,0
32609390,-0.0261265,0.00671707,0
32614389,-0.0205085,0.00110544,0
32619387,-0.020396,0.0010125,0
32624386,-0.0252836,-0.00416254,0
32629385,-0.0318026,-0.00217315,0
32634384,-0.0466785,-0.0024189,0
32639382,-0.0515406,-0.00228713,0
32644381,-0.0443048,0.00179606,0
32649380,-0.0444365,0.000409317,0
32654379,-0.040854,0.00590548,0
32659378,-0.0407008,0.00605552,0
32664376,-0.0284741,0.0130737,0
32669375,-0.038738,0.0092634,0
32674374,-0.0275668,0.0106578,0
32679373,-0.0269174,0.00967494,0
32684371,-0.0346772,0.00447638,0
32689370,-0.0476168,0.00220738,0
32694369,-0.0453027,0.00534214,0
32699368,-0.0487584,-0.00208342,0
32704367,-0.0497999,6.11974e-05,0
32709365,-0.0532949,0.00102183,0
32714364,-0.0446515,2.13532e-05,0
32719363,-0.044517,-2.60681e-05,0
32724362,-0.0549851,-0.0053738,0
32729360,-0.0192532,0.0016059,0
32734359,-0.0143754,0.00436755,0
32739358,-0.0205353,0.00786036,0
32744357,-0.020663,0.00793969,0
32749356,-0.037504,0.00401994,0
32754354,-0.0378333,0.00390096,0
32759353,-0.0506204,0.00556525,0
32764352,-0.0462878,0.00459605,0
32769351,-0.0461626,0.00459557,0
32774349,-0.0417037,0.00671484,0
32779348,-0.0415741,0.0067053,0
32784347,-0.0412634,0.00889749,0
32789346,-0.0413346,0.00897131,0
32794345,-0.029107,-0.000250388,0
32799343,-0.0288338,-0.000450268,0
32804342,-0.0134014,-0.000512851,0
32809341,-0.021338,-0.00116751,0
32814340,-0.0341696,0.0010711,0
32819338,-0.0470089,-0.00176613,0
32824337,-0.0607316,0.00574259,0
32829336,-0.0612539,-0.00246011,0
32834335,-0.0614001,-0.00274656,0
32839334,-0.014741,0.00650952,0
32844332,-0.0136935,0.00671605,0
32849331,-0.0168301,0.0116071,0
32854330,-0.0252828,0.00716879,0
32859329,-0.0334034,0.00890985,0
32864328,-0.037062,0.0107112,0
32869326,-0.0385926,0.00831312,0
32874325,-0.041235,0.00931609,0
32879324,-0.0375703,0.0029135,0
32884323,-0.033091,0.000778465,0
32889321,-0.0234647,0.00497694,0
32894320,-0.0232169,0.00503181,0
32899319,-0.01621,-0.000473843,0
32904318,-0.0166781,-0.00425757,0
32909317,-0.0166481,-0.00436303,0
32914315,-0.0361516,-0.00144065,0
32919314,-0.0305312,-0.000279382,0
32924313,-0.0297861,0.00299462,0
32929312,-0.0329061,-5.27366e-05,0
32934310,-0.0259003,0.00334278,0
32939309,-0.01893,0.00594897,0
32944308,-0.0197089,0.00903046,0
32949307,-0.0198082,0.0090545,0
32954306,-0.0221637,0.0101628,0
32959304,-0.0326966,0.0114584,0
32964303,-0.0288201,0.00837006,0
32969302,-0.0287501,0.00837502,0
32974301,-0.024384,0.0050615,0
32979299,-0.0148956,0.0063958,0
32984298,-0.00535949,0.00272762,0
32989297,-0.00843687,0.00350988,0
32994296,-0.0181247,0.000187753,0
32999295,-0.0199747,-0.00288969,0
33004293,-0.0297338,-0.00276954,0
33009292,-0.0367928,-0.00343334,0
33014291,-0.0304069,0.00268069,0
33019290,-0.0303537,0.00282569,0
33024288,-0.0219751,0.00456836,0
33029287,-0.0137368,0.00441307,0
33034286,-0.00526543,0.00736176,0
33039285,-0.00134959,0.0112305,0
33044284,-0.00546227,0.0104615,0
33049282,-0.0201298,0.00769667,0
33054281,-0.0203873,0.00759939,0
33059280,-0.0272917,0.00721501,0
33064279,-0.0293328,0.00821565,0
33069277,-0.0196862,0.00898547,0
33074276,-0.0123644,0.00720904,0
33079275,-0.0147548,0.00611175,0
33084274,-0.0112649,0.00613433,0
33089273,-0.00419341,0.00238333,0
33094271,-0.00786552,-0.000651457,0
33099270,-0.0128767,0.000874028,0
33104269,-0.0128795,0.000918796,0
33109268,-0.0226703,-0.002327,0
33114266,-0.0255998,-0.00200266,0
33119265,-0.0166392,0.0023956,0
33124264,-0.016429,0.00250815,0
33129263,-0.0122331,0.00132069,0
33134262,-0.0121271,0.00132538,0
33139260,-0.0104592,0.00666319,0
33144259,-0.0077678,0.00821952,0
33149258,-0.00769857,0.00826135,0
33154257,-0.00467512,0.0103174,0
33159255,-0.0126605,0.00538503,0
33164254,-0.0143746,0.00842764,0
33169253,-0.0231342,0.00781062,0
33174252,-0.02331,0.00779035,0
33179251,-0.0132597,0.00355542,0
33184249,-0.0130029,0.00347078,0
33189248,0.000141885,0.00418073,0
33194247,0.00043722,0.00419245,0
33199246,-0.00430604,0.00105535,0
33204244,-0.00475681,0.00411559,0
33209243,-0.00453348,0.00245071,0
33214242,-0.0142602,-0.00190125,0
33219241,-0.0144856,-0.00199267,0
33224240,-0.0135787,0.00152188,0
33229238,-0.0135216,0.00166281,0
33234237,-0.00914035,0.00577413,0
33239236,-0.00901622,0.00587393,0
33244235,0.0076277,0.00910254,0
33249234,0.00966729,0.00189911,0
33254232,0.00538466,0.00685738,0
33259231,-0.00538363,0.00383381,0
33264230,-0.00559517,0.0037911,0
33269229,-0.0189556,0.00708465,0
33274227,-0.0128808,0.00951904,0
33279226,-0.00666863,0.0039305,0
33284225,0.00303233,0.00202087,0
33289224,0.00650253,-0.00167456,0
33294223,0.0110716,-0.00153282,0
33299221,0.0111822,-0.00153812,0
33304220,-0.00124996,0.00460292,0
33309219,-0.0120022,0.00604182,0
33314218,-0.0107892,0.00378562,0
33319216,-0.0107478,0.00373295,0
33324215,-0.0043306,0.00745228,0
33329214,-0.00417369,0.00757504,0
33334213,0.0102555,0.00602002,0
33339212,0.0106095,0.00595784,0
33344210,0.00699795,0.00197358,0
33349209,0.00031656,0.00294021,0
33354208,-0.00428789,0.00390683,0
33359207,-0.00435817,0.0026135,0
33364205,-0.00859502,0.00428027,0
33369204,-0.00369215,0.00459768,0
33374203,0.00346394,0.00324408,0
33379202,0.00462154,0.00337802,0
33384201,0.00468156,0.00343911,0
33389199,0.0151813,0.00381636,0
33394198,0.0153168,0.00387363,0
33399197,0.0083041,0.00826937,0
33404196,0.00497916,0.00826319,0
33409194,0.00489611,0.00824856,0
33414193,-0.0104989,0.00197899,0
33419192,-0.00332459,0.00166381,0
33424191,0.0037247,0.00156972,0
33429190,0.00389427,0.00157095,0
33434188,0.0165219,0.00434746,0
33439187,0.0137889,0.0021567,0
33444186,0.0137376,0.00212995,0
33449185,0.00766187,0.00121979,0
33454183,0.00566408,0.00497128,0
33459182,0.00279989,0.00391761,0
33464181,0.0027481,0.00391704,0
33469180,0.00481633,0.00891032,0
33474179,0.00518992,0.00853567,0
33479177,0.0121452,0.00864474,0
33484176,0.0123216,0.00865701,0
33489175,0.0133339,0.00789605,0
33494174,0.0134017,0.00785239,0
33499172,0.00855743,0.00292406,0
33504171,0.008857,0.00603274,0
33509170,0.00884566,0.00612038,0
33514169,0.0109787,0.00387185,0
33519168,0.0109688,0.00380523,0
33524166,0.0117549,-0.000783126,0
33529165,0.0118184,-0.000876012,0
33534164,0.0158791,0.0023988,0
33539163,0.0151378,0.000182672,0
33544161,0.0120833,0.0030167,0
33549160,0.0110003,0.00956701,0
33554159,0.0109985,0.00975291,0
33559158,0.00995077,0.0152126,0
33564157,0.00983934,0.00608266,0
33569155,0.0190979,0.0113584,0
33574154,0.0193046,0.0114478,0
33579153,0.0168528,0.00524102,0
33584152,0.0167865,0.00516717,0
33589151,0.0182329,0.00226943,0
33594149,0.0134606,0.00334989,0
33599148,0.0133594,0.00338298,0
33604147,0.0111536,0.00373856,0
33609146,0.0192552,0.00438366,0
33614144,0.0224966,0.00416496,0
33619143,0.0224897,0.00415171,0
33624142,0.0178314,0.00332314,0
33629141,0.0177159,0.00330819,0
33634140,0.0169679,0.00288802,0
33639138,0.016945,0.00287449,0
33644137,0.0204091,0.0080381,0
33649136,0.014021,0.00480938,0
33654135,0.00980737,0.00729379,0
33659133,0.0170768,0.00366061,0
33664132,0.0172644,0.00357003,0
33669131,0.0260743,0.00156057,0
33674130,0.0227,0.00214054,0
33679129,0.0226967,0.0078845,0
33684127,0.0207688,0.00704184,0
33689126,0.0226369,0.00562366,0
33694125,0.0229956,0.00608564,0
33699124,0.0258311,0.00843693,0
33704122,0.02517,0.00872171,0
33709121,0.0194676,0.00576103,0
33714120,0.0176653,0.00413903,0
33719119,0.018827,0.00526341,0
33724118,0.0173549,0.00762272,0
33729116,0.017371,0.00766003,0
33734115,0.0262122,0.00452606,0
33739114,0.0264452,0.00443402,0
33744113,0.0358563,0.00476981,0
33749111,0.0352989,0.0109508,0
33754110,0.0351375,0.0110793,0
33759109,0.0216198,0.000758984,0
33764108,0.0213051,0.000499164,0
33769107,0.0172958,0.00766468,0
33774105,0.028227,0.00500144,0
33779104,0.0285748,0.00492313,0
33784103,0.017531,-0.000739266,0
33789102,0.0172337,-0.000902906,0
33794100,0.0350594,0.00304612,0
33799099,0.0328955,0.00297144,0
33804098,0.033805,0.00402768,0
33809097,0.0357621,0.00626191,0
33814096,0.0367745,0.0107253,0
33819094,0.0306032,0.0148674,0
33824093,0.0304956,0.0149875,0
33829092,0.0221894,0.00905011,0
33834091,0.0179428,0.00800965,0
33839089,0.0206063,0.00861813,0
33844088,0.0206757,0.00858739,0
33849087,0.032038,0.00097416,0
33854086,0.042039,5.38623e-05,0
33859085,0.0386801,-0.00338997,0
33864083,0.0474408,-0.0020339,0
33869082,0.047604,-0.00200867,0
33874081,0.0384921,-0.00411577,0
33879080,0.0383545,-0.00413059,0
33884078,0.0230899,0.000596507,0
33889077,0.0223033,0.00293604,0
33894076,0.0283679,0.00688049,0
33899075,0.0285035,0.00699584,0
33904074,0.0432988,0.00841061,0
33909072,0.0435134,0.00831486,0
33914071,0.0482526,0.0101368,0
33919070,0.0485561,0.00945225,0
33924069,0.0327606,0.0130693,0
33929067,0.0295756,0.0119845,0
33934066,0.0152791,0.0113671,0
33939065,0.0150922,0.0130503,0
33944064,0.0167317,0.00828049,0
33949063,0.0243911,0.003506,0
33954061,0.0453079,0.00557132,0
33959060,0.0489327,-0.0031739,0
33964059,0.0490739,-0.00337709,0
33969058,0.0315578,0.000304958,0
33974057,0.0311227,0.00039863,0
33979055,0.0231988,-0.000779611,0
33984054,0.0189767,3.67055e-05,0
33989053,0.0188927,5.3711e-05,0
33994052,0.0247868,0.0066478,0
33999050,0.0249045,0.00680065,0
34004049,0.0364276,0.00468055,0
34009048,0.0368149,0.00465057,0
34014047,0.0394827,0.0131074,0
34019046,0.0369372,0.0101673,0
34024044,0.0368484,0.0100559,0
34029043,0.0273111,0.0161575,0
34034042,0.0271035,0.0162942,0
34039041,0.00735183,0.0068303,0
34044039,0.00694499,0.00660884,0
34049038,0.0180754,0.00290149,0
34054037,0.0363325,0.00189111,0
34059036,0.0368268,0.00187764,0
34064035,0.0385602,-0.000103221,0
34069033,0.0262259,-0.0108621,0
34074032,0.0137798,-0.00032745,0
34079031,0.00850234,0.00107519,0
34084030,0.00838572,0.00630408,0
34089028,0.0161806,0.0021881,0
34094027,0.0213001,0.00694615,0
34099026,0.0281721,0.00732482,0
34104025,0.0324068,0.0108465,0
34109024,0.0327382,0.00880736,0
34114022,0.0229159,0.011724,0
34119021,0.0189861,0.0101891,0
34124020,0.0148908,0.0156458,0
34129019,0.0147639,0.0158143,0
34134017,0.0117108,0.00704933,0
34139016,0.0195844,0.00687697,0
34144015,0.0214013,-0.00291898,0
34149014,0.0270466,-0.00151538,0
34154013,0.023951,0.00119585,0
34159011,0.0185477,-0.00287664,0
34164010,0.0185578,-0.00298939,0
34169009,0.0111064,0.00535839,0
34174008,0.0109533,0.00557176,0
34179006,0.0126558,0.0100834,0
34184005,0.0126862,0.0102041,0
34189004,0.0266368,0.00658121,0
34194003,0.0209977,0.00450358,0
34199002,0.0127037,0.00790083,0
34204000,0.0182523,0.00582954,0
34208999,0.0171304,0.00714209,0
34213998,0.0124909,0.00508944,0
34218997,0.0149035,0.00603879,0
34223995,0.0120598,0.00417244,0
34228994,0.010359,0.00295414,0
34233993,0.0103655,0.00294742,0
34238992,0.0154478,0.00526338,0
34243991,0.0130335,0.00750604,0
34248989,0.0129873,0.00756243,0
34253988,0.0130175,0.00517321,0
34258987,0.0102662,0.00597392,0
34263986,0.010242,0.00600361,0
34268984,0.0142489,0.00454763,0
34273983,0.00796688,0.00590434,0
34278982,0.0055549,0.00582148,0
34283981,0.00236836,0.00964981,0
34288980,0.000625439,0.00605232,0
34293978,0.000601332,0.00596722,0
34298977,0.0156583,0.00581232,0
34303976,0.0157473,0.00467644,0
34308975,0.0205032,0.00241724,0
34313973,0.0206108,0.00233916,0
34318972,0.00443441,0.00261451,0
34323971,-0.00147006,0.00271441,0
34328970,-0.0015403,0.00271968,0
34333969,-0.00531592,0.00601528,0
34338967,0.00523261,0.00788524,0
34343966,0.0120461,0.0097863,0
34348965,0.0131975,0.00746091,0
34353964,0.0132697,0.00743526,0
34358963,0.0173685,0.00642508,0
34363961,0.00393022,0.00775294,0
34368960,-0.00495878,0.0085517,0
34373959,-0.00346814,0.0100259,0
34378958,-0.00600226,0.0102908,0
34383956,-0.00146522,0.00574635,0
34388955,-0.00136253,0.00564612,0
34393954,0.00473624,-0.000474834,0
34398953,0.010646,-0.00168691,0
34403952,0.0102086,0.00223365,0
34408950,0.0102201,0.00233539,0
34413949,0.00252726,0.000947976,0
34418948,-0.00254397,0.00181728,0
34423947,-0.00588421,-0.000553524,0
34428945,-0.00352095,0.00124793,0
34433944,-0.00201788,0.0113541,0
34438943,-0.00206952,0.0116031,0
34443942,0.00343732,0.014357,0
34448941,0.0027704,0.0126201,0
34453939,0.00359794,0.00923641,0
34458938,0.00367085,0.00914298,0
34463937,-0.00254877,0.00472842,0
34468936,-0.00887364,0.0070212,0
34473934,-0.00566159,0.00228346,0
34478933,-0.00551309,0.00219064,0
34483932,0.0034466,0.00477992,0
34488931,0.0036644,0.00488878,0
34493930,-0.00430762,0.00437947,0
34498928,-0.00856654,0.00157047,0
34503927,-0.00871315,0.00149256,0
34508926,-0.00193634,0.00117944,0
34513925,0.00209438,0.00278894,0
34518923,0.00783577,0.00555346,0
34523922,0.00793845,0.00570029,0
34528921,-0.0107613,0.0083178,0
34533920,-0.0110933,0.00516464,0
34538919,-0.0129477,0.00718633,0
34543917,-0.0101304,0.00586566,0
34548916,-0.0100807,0.00580458,0
34553915,-0.00528885,0.00412084,0
34558914,-0.00781332,0.00723061,0
34563912,-0.0011865,0.00690411,0
34568911,-0.00796718,0.0100899,0
34573910,-0.00854647,0.00796315,0
34578909,-0.0101342,0.000422822,0
34583908,-0.0124957,0.00469909,0
34588906,-0.0167263,0.00447457,0
34593905,-0.00829822,0.00122789,0
34598904,-0.00306705,0.00170804,0
34603903,-0.00714922,0.00229421,0
34608901,-0.00854283,0.00668869,0
34613900,-0.00857009,0.00678986,0
34618899,-0.013295,0.00865957,0
34623898,-0.0122566,0.00492596,0
34628897,-0.0104356,0.00648353,0
34633895,-0.00753519,0.00798128,0
34638894,-0.00841122,0.00859285,0
34643893,-0.0140461,0.00779742,0
34648892,-0.0141299,0.00780008,0
34653890,-0.0126752,0.0119114,0
34658889,-0.0126583,0.0120383,0
34663888,-0.0152088,0.0078284,0
34668887,-0.0150819,0.00603003,0
34673886,-0.0150069,0.00602599,0
34678884,-0.0135881,-0.00118598,0
34683883,-0.0104285,-0.00359369,0
34688882,-0.0124442,-0.000227767,0
34693881,-0.012487,-0.000151494,0
34698880,-0.0128821,0.00527114,0
34703878,-0.0129674,0.00538374,0
34708877,-0.0226968,0.00575421,0
34713876,-0.0228423,0.005783,0
34718875,-0.0205317,0.00593921,0
34723873,-0.013748,0.00611677,0
34728872,-0.00694846,0.00990404,0
34733871,-0.0137608,0.00906703,0
34738870,-0.013808,0.00904644,0
34743869,-0.0197727,0.00471839,0
34748867,-0.0229912,0.00171025,0
34753866,-0.0299017,0.00195986,0
34758865,-0.0300143,0.00198259,0
34763864,-0.0289588,0.00585058,0
34768862,-0.0182778,0.00031541,0
34773861,-0.00696898,0.00045009,0
34778860,-0.00675303,0.000451092,0
34783859,-0.00791914,0.00467667,0
34788858,-0.00793923,0.00478533,0
34793856,-0.0306697,0.00244963,0
34798855,-0.0344638,0.00394907,0
34803854,-0.0328175,0.00458946,0
34808853,-0.0295478,0.00613096,0
34813851,-0.0223015,0.00754139,0
34818850,-0.016642,0.0129535,0
34823849,-0.0164653,0.0130819,0
34828848,-0.0186642,0.00677323,0
34833847,-0.0183415,0.00715287,0
34838845,-0.0239242,0.00633647,0
34843844,-0.0240474,0.0063125,0
34848843,-0.0295395,-3.78642e-05,0
34853842,-0.0297054,-0.000194646,0
34858840,-0.0277989,-0.000454524,0
34863839,-0.0183694,-0.00393956,0
34868838,-0.021349,-0.00215916,0
34873837,-0.0345039,-0.00238378,0
34878836,-0.023412,0.00501582,0
34883834,-0.0239773,0.00451757,0
34888833,-0.0254573,0.00665073,0
34893832,-0.0270792,0.0132105,0
34898831,-0.0306325,0.00803564,0
34903829,-0.0319233,0.0130039,0
34908828,-0.0319841,0.0130613,0
34913827,-0.0387099,0.0044108,0
34918826,-0.0342058,0.00864289,0
34923825,-0.0227165,0.00865989,0
34928823,-0.0261147,0.0109833,0
34933822,-0.0287821,0.00942284,0
34938821,-0.0316658,0.00440458,0
34943820,-0.0403542,-0.00370916,0
34948818,-0.0366054,-0.00192439,0
34953817,-0.0273163,0.0022794,0
34958816,-0.0169686,-0.00514472,0
34963815,-0.0167284,-0.00528597,0
34968814,-0.0224713,-0.00183707,0
34973812,-0.0365186,0.000113057,0
34978811,-0.046081,0.000818265,0
34983810,-0.0488199,0.0086879,0
34988809,-0.0490133,0.00885078,0
34993807,-0.0385643,0.00697144,0
34998806,-0.0384534,0.00694007,0
35003805,-0.0206666,0.00768155,0
35008804,-0.0202868,0.00772051,0
35013803,-0.0114764,0.00592668,0
35018801,-0.0215743,0.00686546,0
35023800,-0.0337878,0.00109593,0
35028799,-0.0485763,0.00165919,0
35033798,-0.0490475,0.00158551,0
35038796,-0.0600585,-0.000758789,0
35043795,-0.0589035,-0.000735927,0
35048794,-0.0615984,0.00245661,0
35053793,-0.0618693,0.00240381,0
35058792,-0.0381651,0.00589946,0
35063790,-0.0375214,0.00601564,0
35068789,-0.00265576,0.00439694,0
35073788,-0.00180634,0.00434907,0
35078787,-0.029601,0.007825,0
35083786,-0.0497558,0.00718675,0
35088784,-0.0502521,0.00715052,0
35093783,-0.0571231,-0.000826797,0
35098782,-0.0578232,0.000947094,0
35103781,-0.0572959,0.00366854,0
35108779,-0.0654799,0.00222819,0
35113778,-0.0656434,0.0057731,0
35118777,-0.0649176,0.00899303,0
35123776,-0.029094,0.0116749,0
35128775,-0.0122894,0.00977757,0
35133773,-0.00735861,0.00564656,0
35138772,-0.0072639,0.00557893,0
35143771,0.0100556,0.00769736,0
35148770,-0.0368622,0.00139833,0
35153768,-0.0593808,-0.00475768,0
35158767,-0.0602676,-0.00486759,0
35163766,-0.0663751,-0.00153789,0
35168765,-0.0659545,0.00309982,0
35173764,-0.0654327,-0.00602193,0
35178762,-0.0658507,-0.00548898,0
35183761,-0.0660391,-0.00526934,0
35188760,-0.0062328,0.0127348,0
35193759,0.00548569,0.0128496,0
35198757,0.00666308,0.0142806,0
35203756,-0.00795014,0.0136201,0
35208755,-0.0322808,0.0122036,0
35213754,-0.0428177,0.00993055,0
35218753,-0.0581136,0.00499759,0
35223751,-0.0584636,0.00499462,0
35228750,-0.0630083,0.00557102,0
35233749,-0.0631083,0.00555617,0
35238748,-0.0475226,-0.00368124,0
35243746,-0.0244938,-0.00339408,0
35248745,0.00533418,0.00117556,0
35253744,0.00599628,0.00128309,0
35258743,6.24326e-05,0.000782169,0
35263742,-0.0159151,0.0064643,0
35268740,-0.0418382,0.00224935,0
35273739,-0.0439719,0.00162825,0
35278738,-0.0439186,0.00163393,0
35283737,-0.0559389,0.0112254,0
35288735,-0.0491131,0.00376414,0
35293734,-0.0415796,0.00733379,0
35298733,-0.026735,0.0109128,0
35303732,-0.0120532,0.00944225,0
35308731,-0.0116504,0.00940579,0
35313729,0.00167775,0.0118475,0
35318728,-0.00781383,0.00530543,0
35323727,-0.0291841,0.00436861,0
35328726,-0.0297485,0.00444533,0
35333724,-0.0560182,0.00243134,0
35338723,-0.0478539,-0.00121798,0
35343722,-0.0418783,-0.00414945,0
35348721,-0.0277486,-0.000571684,0
35353720,-0.0068984,-0.00338113,0
35358718,0.00519471,-0.00178736,0
35363717,0.00545688,-0.00175158,0
35368716,0.0123787,0.00333429,0
35373715,0.0124438,0.00347231,0
35378713,-0.0447248,0.00676154,0
35383712,-0.0460823,0.00689278,0
35388711,-0.0562931,0.00807833,0
35393710,-0.0564939,0.00810224,0
35398709,-0.0350418,0.010699,0
35403707,-0.021496,0.0115052,0
35408706,-0.0211791,0.0115033,0
35413705,0.0115497,0.00731924,0
35418704,0.0122958,0.00725057,0
35423703,0.00904866,0.00810174,0
35428701,-0.00473102,0.00413154,0
35433700,-0.00513696,0.00399297,0
35438699,-0.0482909,-0.00499372,0
35443698,-0.0552563,-0.00606964,0
35448696,-0.0555671,-0.00232717,0
35453695,-0.0303148,0.000649827,0
35458694,-0.00462686,0.0012172,0
35463693,0.008455,0.00214849,0
35468692,0.00736985,0.00209835,0
35473690,0.00676428,0.00578962,0
35478689,-0.00616073,0.00746294,0
35483688,-0.00631953,0.00752964,0
35488687,-0.0286746,0.0140924,0
35493685,-0.0359583,0.0131868,0
35498684,-0.0356245,0.00601821,0
35503683,-0.0342446,0.00806356,0
35508682,-0.0342002,0.00812661,0
35513681,0.00338022,0.00511924,0
35518679,0.0042385,0.00506717,0
35523678,0.00772569,0.00598295,0
35528677,0.0024965,-0.000290763,0
35533676,0.000744722,0.00163363,0
35538674,-0.0216156,0.00254338,0
35543673,-0.0466032,0.00101697,0
35548672,-0.0310572,0.000131876,0
35553671,-0.0305377,0.000187851,0
35558670,-0.0134736,0.00294918,0
35563668,-0.0130528,0.00304118,0
35568667,0.0105272,0.00615305,0
35573666,0.0109254,0.0100034,0
35578665,0.00689847,0.00841879,0
35583663,0.00688866,0.00839505,0
35588662,-0.0247014,0.00976506,0
35593661,-0.0235053,0.00698881,0
35598660,-0.0276707,0.00602597,0
35603659,-0.022993,0.00600448,0
35608657,-0.0111554,0.00637549,0
35613656,0.0141666,0.00646791,0
35618655,0.0147575,0.00648808,0
35623654,0.0203355,0.00236964,0
35628652,0.0203471,0.00229337,0
35633651,-0.0157248,0.00416175,0
35638650,-0.0268558,-7.32875e-05,0
35643649,-0.0272255,-0.000155873,0
35648648,-0.0344665,0.00185968,0
35653646,-0.0128136,0.00710856,0
35658645,0.0088773,0.00600735,0
35663644,0.0276338,0.00588253,0
35668643,0.0281552,0.00585586,0
35673641,0.0240302,0.00832099,0
35678640,-0.000428905,0.00482216,0
35683639,-0.0182601,0.0108762,0
35688638,-0.0186815,0.0110287,0
35693637,-0.0362459,0.009244,0
35698635,-0.0368649,0.0019766,0
35703634,-0.0126448,0.00456536,0
35708633,0.0102246,0.00128152,0
35713632,0.0327509,0.00315286,0
35718630,0.0333579,0.00327688,0
35723629,0.0245516,0.00688195,0
35728628,0.014715,0.00228555,0
35733627,-0.0058439,0.00404444,0
35738626,-0.026319,0.00420195,0
35743624,-0.0268335,0.00412322,0
35748623,-0.0299882,0.00174099,0
35753622,-0.03,0.00169642,0
35758621,0.0053664,0.00619352,0
35763619,0.00628964,0.00630042,0
35768618,0.0370139,0.00649779,0
35773617,0.0434547,0.00862699,0
35778616,0.0258334,0.0097674,0
35783615,-0.00470702,0.00799512,0
35788613,-0.0289482,0.00707387,0
35793612,-0.0401745,0.0089867,0
35798611,-0.0404751,0.00904624,0
35803610,-0.00625411,0.0047896,0
35808609,0.0093674,0.00575583,0
35813607,0.0306618,0.00162405,0
35818606,0.0412118,0.00124677,0
35823605,0.032199,-0.00482975,0
35828604,0.0151733,-0.00304669,0
35833602,-0.00127922,0.000593202,0
35838601,-0.0212958,0.00720089,0
35843600,-0.0225131,0.0103814,0
35848599,-0.0146071,0.00912296,0
35853598,-0.0144255,0.00912075,0
35858596,0.018288,0.00948447,0
35863595,0.0328413,0.00879219,0
35868594,0.0342495,0.00538975,0
35873593,0.0343097,0.00529026,0
35878591,0.0182713,0.00679334,0
35883590,0.00126789,0.00613509,0
35888589,-0.0113465,0.00690512,0
35893588,-0.0116682,0.00693825,0
35898587,-0.0102345,0.00157626,0
35903585,0.00210499,0.00194425,0
35908584,0.01917,-0.000389691,0
35913583,0.0301822,-0.00376015,0
35918582,0.0329406,0.00275728,0
35923580,0.0329172,0.000165806,0
35928579,0.0329428,0.00010263,0
35933578,0.00232842,0.00567847,0
35938577,-0.00595036,0.00680793,0
35943576,-0.0120682,0.00378032,0
35948574,-0.0121351,0.00372746,0
35953573,0.0131376,0.00906071,0
35958572,0.0282443,0.00796103,0
35963571,0.0276034,0.0010962,0
35968569,0.0275725,0.000999214,0
35973568,0.0212017,0.00769615,0
35978567,0.0210364,0.00781604,0
35983566,0.00709264,0.00662228,0
35988565,-0.00541209,0.00834504,0
35993563,-0.00120064,0.00556432,0
35998562,0.0115536,0.00484502,0
36003561,0.0119029,0.00480796,0
36008560,0.030869,0.00128834,0
36013558,0.0313308,0.00113671,0
36018557,0.0278075,0.00332195,0
36023556,0.0228242,0.00537854,0
36028555,0.0252012,0.00768213,0
36033554,0.0252182,0.0077067,0
36038552,0.00774899,0.00364206,0
36043551,0.00882426,0.00365491,0
36048550,0.0110559,0.00482095,0
36053549,0.0184421,0.00770054,0
36058547,0.0270113,0.00671728,0
36063546,0.0294238,0.00603773,0
36068545,0.029377,0.00507345,0
36073544,0.0273647,0.00390973,0
36078543,0.0254903,0.00404022,0
36083541,0.0120585,0.0049997,0
36088540,0.0143247,0.0049636,0
36093539,0.0121781,0.00649067,0
36098538,0.0122376,0.00658955,0
36103536,0.0182816,0.0103061,0
36108535,0.0184678,0.010318,0
36113534,0.0242517,0.00513176,0
36118533,0.0244919,0.00499855,0
36123532,0.0253866,0.00676921,0
36128530,0.0253938,0.00680905,0
36133529,0.0383939,0.00712871,0
36138528,0.0280867,0.0061077,0
36143527,0.0209871,0.0127312,0
36148526,0.0167288,0.0129198,0
36153524,0.0167081,0.0129645,0
36158523,0.0182077,0.00687274,0
36163522,0.0182635,0.00673882,0
36168521,0.0373115,-0.00475176,0
36173519,0.0424108,-0.00163671,0
36178518,0.0391072,-0.0056164,0
36183517,0.0207402,-0.000983205,0
36188516,0.00401119,-0.00275284,0
36193515,0.00878328,0.000742121,0
36198513,0.0119744,0.00651999,0
36203512,0.0121625,0.00663284,0
36208511,0.0414035,0.0167386,0
36213510,0.0409916,0.00915277,0
36218508,0.0452199,0.00852828,0
36223507,0.0455048,0.00851506,0
36228506,0.0359967,0.0148432,0
36233505,0.0358778,0.0150003,0
36238504,0.0250726,0.0183079,0
36243502,0.0206274,0.0122145,0
36248501,0.0155109,0.00644683,0
36253500,0.020154,0.000301066,0
36258499,0.0202714,0.000170719,0
36263497,0.0345843,-0.00266818,0
36268496,0.0467984,-0.00156762,0
36273495,0.0513807,-0.00217451,0
36278494,0.0515393,-0.00211095,0
36283493,0.0325131,0.000819436,0
36288491,0.0320281,0.000916106,0
36293490,0.0174361,0.00494711,0
36298489,0.0239391,0.00873611,0
36303488,0.0241508,0.00881475,0
36308486,0.0449095,0.00737737,0
36313485,0.0479752,0.00984028,0
36318484,0.0493256,0.0097157,0
36323483,0.0493624,0.00975457,0
36328482,0.0264068,0.010015,0
36333480,0.0271154,0.0114632,0
36338479,0.0266724,0.00596924,0
36343478,0.0177055,0.00435784,0
