18665678,0.0471964,0.16862,-0.551797,0.0816214,0.57171,0.0095381,-0.00615267,-0.0624594,0.592591,-0.0910949,0.194542,0.0126897
18670678,0.0844303,0.210963,-1.06928,0.0847195,0.58329,0.0843152,-0.00594966,-0.0911421,0.435204,-0.0988086,0.145013,0.00135581
18675679,-0.0559698,0.220677,-0.890226,0.0845439,0.478644,0.2286,-0.00633458,-0.0812115,0.34262,-0.172015,0.139871,0.0255548
18680679,-0.094291,0.162521,-0.69697,0.0635007,0.447649,0.193996,-0.00646592,0.0144033,0.557372,-0.216588,0.112251,0.0713147
18685679,0.104097,0.16124,-0.897135,0.0275459,0.458036,0.223696,-0.00585101,0.0537112,0.429598,-0.027979,0.109482,0.0597981
18690679,0.0102003,0.122551,-0.670542,0.0960169,0.474121,0.259271,-0.00613101,0.00690843,0.538906,-0.0601623,0.122412,0.0746076
18695680,-0.0429726,0.105613,-0.819061,0.134406,0.539501,0.180397,-0.00606116,0.0451738,0.450539,-0.0821017,0.119617,0.0161279
18700680,-0.0293905,0.055318,-0.661269,0.135784,0.572227,0.154517,-0.00627596,0.0729153,0.539487,-0.0540122,0.123886,0.0277788
18705680,0.0804116,0.082418,-0.616776,0.0492102,0.616261,0.0988889,-0.00607434,0.0212618,0.582348,-0.0499439,0.150549,-0.0050706
18710681,-0.0302053,0.0961545,-0.739692,0.0999434,0.545123,0.189923,-0.00616912,0.0422296,0.432234,-0.0742686,0.205261,-0.0659195
18715681,-0.0345327,0.0642487,-0.655896,0.131058,0.530068,0.133169,-0.00616484,0.00224761,0.286974,-0.0328148,0.300308,-0.068969
18720681,0.0807559,0.0606124,-0.461557,0.0306203,0.530494,-0.00478239,-0.00629513,-0.0369099,0.251392,-0.025302,0.39252,-0.0260618
18725682,-0.0541687,0.00530345,-0.578019,0.125198,0.618518,-0.0080323,-0.00591395,0.0298283,0.233689,-0.0520912,0.357149,-0.116282
18730682,-0.0415152,-0.004236,-0.455117,0.0551135,0.602065,0.037594,-0.00610098,0.0477537,0.294522,-0.0864561,0.327068,-0.0737156
18735682,0.0408584,-0.00960491,-0.650452,0.0877723,0.653351,-0.0186773,-0.00615035,0.0213577,0.161535,-0.00684619,0.312417,-0.0350802
18740682,0.032024,0.036733,-0.466324,0.053264,0.583313,0.0736103,-0.00639124,0.00889132,0.291068,-0.0395023,0.325868,-0.0197508
18745683,-0.0732055,-0.021827,-0.366027,0.0950445,0.59121,0.0809543,-0.00600954,0.129344,0.339392,-0.0526999,0.275418,-0.00992399
18750683,0.0601403,0.0448426,-0.569372,0.0621213,0.641773,0.0574125,-0.00630118,0.0649966,0.304103,-0.0132559,0.25543,-0.00783908
18755683,0.0141551,0.0809933,-0.503097,0.0892467,0.582391,0.156971,-0.00610036,-0.00534133,0.32767,-0.0359868,0.28788,0.00305295
18760684,-0.0720129,0.0547002,-0.408563,0.109409,0.563273,0.188751,-0.00580357,0.0847947,0.390834,-0.0730291,0.248158,0.0271217
18765684,0.0567143,0.0736,-0.474662,-0.00535178,0.541811,0.184029,-0.0062683,0.0859469,0.21213,-0.0311099,0.258341,0.0568437
18770684,0.00174404,0.0958007,-0.778316,0.101328,0.610124,0.119779,-0.00613807,0.0367699,0.119215,-0.0539129,0.248282,0.0235411
18775685,-0.0137268,0.104942,-0.34351,0.022094,0.490931,0.134314,-0.00629186,0.103736,0.0974411,-0.0554244,0.298469,0.0988897
18780685,-0.0103878,0.00956249,-0.375724,0.015671,0.453632,0.21311,-0.0060318,0.0939593,0.0958403,-0.0517834,0.355768,0.149826
18785685,0.00532095,0.1124,-0.330932,-0.0125816,0.418434,0.197,-0.00612479,0.105742,-0.00489687,-0.0412515,0.327078,0.135256
18790686,0.000537891,0.103565,-0.296133,0.010025,0.465272,0.132319,-0.00629253,0.0377902,0.0440107,-0.0419754,0.42459,0.0378857
18795686,0.019244,0.095541,-0.402769,0.0946063,0.520367,0.0695166,-0.00593993,-0.0453421,0.0517817,0.0304315,0.505228,-0.0980844
18800686,-0.0104509,0.182575,-0.328759,0.099905,0.527629,0.0763262,-0.00609143,-0.0951585,0.0757916,-0.0196112,0.47659,-0.0712948
18805686,-0.0504288,0.0987886,-0.414608,0.168459,0.612547,0.0707491,-0.00619103,-0.0477427,0.22189,-0.0383212,0.368153,0.0180197
18810687,0.0593976,0.180968,-0.551758,0.0949755,0.587041,0.118149,-0.00614109,-0.0697089,0.0457422,0.00880823,0.342578,0.0369364
18815687,0.00871097,0.0741189,-0.285223,0.0753178,0.573626,0.0863535,-0.00625058,-0.00110223,0.129383,-0.0086671,0.388615,0.0335703
18820687,-0.0435796,0.110648,-0.357301,0.136673,0.493254,0.0941308,-0.00612801,0.0038165,-0.0215758,0.0180786,0.458015,0.00995387
18825688,0.0267023,0.182644,-0.280278,0.0810697,0.431729,0.134513,-0.00596231,0.0190643,-0.0649686,0.0472849,0.425671,0.0956441
18830688,0.0179897,0.0985498,-0.378007,0.0925829,0.446222,0.144697,-0.00636202,-0.0212134,-0.138906,0.0372855,0.446569,0.138145
18835688,-0.0310843,0.125981,-0.385537,0.0536016,0.347662,0.178549,-0.00604825,0.101643,-0.357955,0.0170149,0.417941,0.180805
18840689,-0.00071775,0.114088,-0.464227,0.0485976,0.365022,0.168331,-0.00604885,0.0570814,-0.397938,0.0353481,0.477023,0.125245
18845689,0.00397924,0.0521456,-0.312056,0.0475436,0.481445,0.0605489,-0.00616766,0.0821567,-0.29812,0.0620711,0.482957,0.041186
18850689,-0.00150538,0.0349476,-0.259262,0.0980723,0.501065,0.0414147,-0.00625638,0.0302585,-0.156162,0.053232,0.458173,0.125595
18855690,-0.026217,0.061497,-0.310358,0.142633,0.570642,0.013684,-0.00613685,0.0440753,-0.135595,0.0563807,0.364535,0.123887
18860690,0.0969175,0.151307,-0.360784,0.0233363,0.521914,0.109357,-0.00594885,0.031215,-0.0626162,0.0384669,0.341577,0.129237
18865690,-0.0326241,0.0477498,-0.268762,0.0472819,0.537459,0.121761,-0.00606513,0.0253377,-0.0530911,-0.0303427,0.422109,0.0853425
18870690,-0.0939032,0.0968888,-0.305518,0.109232,0.487274,0.11444,-0.00646861,0.00941926,-0.14513,-0.0256855,0.464866,0.0217372
18875691,0.0494613,0.0826181,-0.323594,0.00238154,0.505813,0.0641378,-0.00598476,0.00808251,-0.219544,0.0154304,0.463889,0.0877258
18880691,0.0595956,0.0303757,-0.151939,-0.0198329,0.433698,0.00316355,-0.00626075,0.0156277,-0.359161,0.0871244,0.632265,0.00579984
18885691,-0.00130315,-0.0133817,-0.0207179,0.00578897,0.375367,0.00679629,-0.00595664,0.0647881,-0.372365,0.0903027,0.668876,0.0375234
18890692,-0.0813502,-0.114921,-0.00921105,0.075086,0.458106,0.00883679,-0.00604733,0.171656,-0.32549,0.102168,0.560667,0.066992
18895692,0.0226737,-0.0504031,-0.0501119,0.0440802,0.497088,0.0241983,-0.00627592,0.11794,-0.182881,0.117353,0.50429,0.0888473
18900692,0.0527492,0.00526915,-0.137853,0.0998414,0.525134,0.0269777,-0.00612754,0.0276922,-0.20638,0.166511,0.495316,0.065872
18905693,-0.0839363,0.00547239,-0.23284,0.0913928,0.548387,0.131022,-0.00605357,0.158715,-0.126536,0.022011,0.357183,0.0714904
18910693,0.00538325,0.0101899,-0.273405,0.126974,0.593762,0.048039,-0.00626894,0.0499708,-0.173783,0.117334,0.40047,0.0627009
18915693,0.0629585,-0.0195734,-0.205339,0.136595,0.632887,-0.0516814,-0.00615455,0.0488691,-0.134952,0.180747,0.415635,0.0641304
18920693,0.0151246,0.0532126,-0.0776107,0.103216,0.448116,0.0625541,-0.00602183,0.111952,-0.189761,0.131109,0.431756,0.166339
18925694,-0.0273101,0.0160755,0.0323338,0.0424482,0.339585,0.111435,-0.00612924,0.0834797,-0.376973,0.0963294,0.546703,0.164129
18930694,0.00241303,-0.00232614,0.0437729,-0.0572349,0.287763,0.128689,-0.00615448,0.227829,-0.439527,0.0874095,0.517106,0.147916
18935694,0.017178,-0.0912883,0.160131,-0.090392,0.299908,0.146958,-0.0061502,0.165845,-0.45348,0.108566,0.582256,0.152134
18940695,-0.0267158,-0.0719234,0.020272,-0.0440753,0.297273,0.061283,-0.00615495,0.242819,-0.623765,0.100178,0.558971,0.132724
18945695,-0.0656277,-0.0761542,0.0693618,-0.0630179,0.368987,0.138315,-0.00600822,0.307142,-0.413871,0.033069,0.412494,0.134185
18950695,0.0727543,-0.0186235,-0.0167294,-0.119564,0.439257,0.148681,-0.00627016,0.133097,-0.272429,0.031817,0.3983,0.161594
18955696,-0.00446263,0.0072927,-0.0905063,-0.0690838,0.420364,0.204318,-0.00606377,0.192214,-0.260962,-0.0138685,0.318183,0.221882
18960696,-0.0340369,0.0346978,-0.0254124,-0.0287743,0.402223,0.215605,-0.00618214,0.111571,-0.213179,0.0097625,0.429488,0.0671457
18965696,0.0658358,0.025854,-0.0153203,-0.0596059,0.411382,0.0821143,-0.00620554,0.0595145,-0.294871,0.0736917,0.498637,0.067846
18970697,-0.0469687,-0.00648867,0.163864,-0.0451541,0.363231,0.0708113,-0.0060884,0.130447,-0.388801,0.0305524,0.52439,0.0995743
18975697,-0.00920188,-0.0498877,0.295366,-0.0541475,0.307519,-0.00538243,-0.00618308,0.141596,-0.445005,0.0853997,0.587733,0.164828
18980697,0.0106475,-0.0432476,0.200038,-0.0794854,0.275422,-0.019628,-0.00609596,0.0856744,-0.662483,0.115224,0.704304,0.0443054
18985697,0.0487055,0.0433202,0.167614,-0.0282616,0.219413,0.0122979,-0.00604988,0.019207,-0.695028,0.162965,0.671733,0.10062
18990698,-0.110396,-0.126458,0.0496943,0.0336727,0.283179,0.0010865,-0.00620707,0.199967,-0.884742,0.12065,0.584413,0.179881
18995698,0.0660519,-0.0810193,0.0799066,-0.0439817,0.377704,-0.0219361,-0.00608046,0.168728,-0.58184,0.174285,0.526397,0.115671
19000698,0.0508278,0.00272304,0.0787084,-0.0259686,0.362482,0.0207287,-0.0062536,0.0315945,-0.638381,0.166427,0.578441,0.0365761
19005699,-0.0374934,-0.00408458,0.0355665,0.0240268,0.351798,0.0443868,-0.00602267,0.0745572,-0.582655,0.127847,0.580593,-0.0268593
19010699,-0.0730079,-0.00190576,0.0613171,0.0581741,0.425322,0.0501241,-0.00608918,0.099956,-0.390172,0.0677359,0.4205,0.104352
19015699,0.0897335,0.0293457,-0.0266948,-0.0390339,0.331594,0.0772387,-0.00625714,0.0770248,-0.540623,0.139408,0.466159,0.133276
19020700,0.0164432,0.0211953,0.152834,-0.0415589,0.244989,0.134035,-0.0061141,0.111847,-0.585416,0.124211,0.513515,0.116765
19025700,-0.0740618,-0.00184217,0.29688,-0.0074811,0.181611,0.100682,-0.00620507,0.12802,-0.694203,0.103598,0.56802,0.125616
19030700,-0.00478724,-0.00359568,0.418793,-0.0726657,0.129386,0.0391424,-0.00603504,0.209245,-0.715774,0.109003,0.542468,0.228012
19035700,0.072588,-0.00571895,0.376429,-0.0869391,0.102236,0.0804896,-0.00617727,0.0871174,-0.870333,0.202256,0.625104,0.175316
19040701,-0.0231897,0.00762244,0.369825,-0.0607275,0.0819043,0.0584117,-0.00609463,0.161577,-1.01571,0.123438,0.543738,0.270304
19045701,-0.0864416,-0.0400599,0.265581,-0.0391413,0.171889,0.0860282,-0.00606658,0.242734,-0.839205,0.0864234,0.501766,0.101422
19050701,0.0394486,-0.0122407,0.197761,-0.10314,0.136636,0.146234,-0.00620578,0.222079,-0.918904,0.12647,0.433154,0.2644
19055702,0.0736461,-0.0249032,0.187568,-0.0854978,0.168061,0.16924,-0.00616102,0.145592,-0.693479,0.133526,0.380728,0.289084
19060702,-0.03044,0.0137401,0.309735,-0.0632467,0.24786,0.100495,-0.00628132,0.184531,-0.588972,0.039125,0.355597,0.189498
19065702,-0.0627064,-0.00274171,0.226469,-0.00618275,0.203191,0.0922228,-0.00601769,0.18964,-0.766131,0.090398,0.395084,0.159479
19070703,0.0467705,0.00898938,0.141303,-0.083396,0.192028,0.10701,-0.00613019,0.0891861,-0.728197,0.0890831,0.430651,0.182732
19075703,0.0601083,-0.0173265,0.39483,-0.105767,0.20214,0.05652,-0.00610605,0.0752664,-0.659624,0.12853,0.486034,0.0623488
19080703,-0.126524,-0.0695208,0.709493,-0.0687141,0.123709,0.029189,-0.00621465,0.240367,-0.725115,0.0349976,0.493995,0.10777
19085704,-0.0129827,-0.0934482,0.376755,-0.136162,0.108568,-0.0150682,-0.00626485,0.136535,-1.25998,0.0917169,0.530846,0.178997
19090704,0.124302,0.0349758,0.391796,-0.168678,0.0226098,-0.0143094,-0.00592353,0.06267,-1.24789,0.168124,0.598658,0.10159
19095704,0.0243237,-0.0168213,0.691398,-0.0905205,0.05926,-0.0254523,-0.00616373,0.0447917,-0.824507,0.152853,0.639738,0.0803207
19100704,-0.151059,-0.067886,0.456673,-0.0478455,0.113659,0.00999945,-0.00602481,0.173762,-1.08967,0.040653,0.546995,0.094151
19105705,0.012687,-0.0710667,0.479853,-0.0974527,0.086638,-0.0263994,-0.00623355,0.114501,-1.0858,0.178854,0.662769,0.0646058
19110705,0.101468,-0.0118071,0.33524,-0.069019,0.0818565,-0.00864424,-0.00618002,0.0774776,-1.13942,0.240481,0.575152,0.225932
19115705,-0.0893712,-0.0184889,0.193997,0.00495414,0.0434117,0.0700645,-0.00610713,0.174487,-1.25635,0.135665,0.573778,0.193069
19120706,-0.0117532,0.0656766,0.198074,-0.00867925,0.154525,0.105113,-0.00614496,0.0960869,-0.827301,0.134834,0.504791,0.143036
19125706,0.0545775,0.120694,0.0150792,-0.00355211,0.260708,0.116038,-0.00616923,0.0340036,-0.680428,0.126359,0.407737,0.143984
19130706,0.0240222,0.140975,-0.0318654,-0.000271274,0.24967,0.159658,-0.00596259,0.104124,-0.546542,0.0672095,0.331062,0.202563
19135707,-0.0481928,0.0920133,0.0545163,0.0151736,0.222714,0.265358,-0.00608961,0.1143,-0.528134,0.0584907,0.359527,0.186181
19140707,-0.0105038,0.0870272,0.0902802,-0.0138649,0.189649,0.238576,-0.00646048,0.113028,-0.65529,0.0935513,0.393177,0.255876
19145707,0.0674203,0.0849821,0.126045,-0.0593606,0.0842646,0.221639,-0.00607624,0.227401,-0.761051,0.143461,0.401612,0.331261
19150708,0.0188608,-0.0344792,0.178773,0.00314716,0.114079,0.0873749,-0.00612031,0.130786,-1.00311,0.223978,0.575451,0.294534
19155708,-0.102262,-0.0803672,0.330796,0.0280329,0.145614,0.0564621,-0.00623941,0.232368,-0.79993,0.172076,0.639606,0.0651509
19160708,-0.0329137,-0.11015,0.303665,-0.0687873,0.200977,0.0127813,-0.00611638,0.19662,-1.04107,0.189387,0.651792,0.121542
19165708,0.114257,-0.00438225,0.168087,-0.091692,0.214034,0.0182645,-0.00594686,0.153661,-0.626188,0.166048,0.554963,0.174121
19170709,-0.0346193,-0.0566108,0.10631,-0.00570227,0.353414,0.0312313,-0.00626478,0.0809713,-0.658614,0.110896,0.543526,0.111388
19175709,-0.0742216,-0.0306828,0.0468766,-0.024617,0.408333,0.0324854,-0.00619223,0.113459,-0.522651,0.0277773,0.518421,0.02776
19180709,0.083413,0.0153408,-0.116573,-0.0578263,0.408647,0.000280351,-0.00611595,0.00760251,-0.612312,0.10312,0.54,0.0786597
19185710,0.0235413,0.0625084,-0.0822218,-0.0158097,0.435775,-0.0219356,-0.00599863,0.0356088,-0.442607,0.0402095,0.47655,0.10754
19190710,-0.0857162,-0.00235705,-0.175268,0.0246361,0.393659,-0.00681179,-0.00618205,0.0116406,-0.803822,0.0537276,0.61865,0.0060541
19195710,0.0283864,0.0192912,-0.147062,-0.0344766,0.362911,-0.0386184,-0.00622761,-0.0282541,-0.734533,0.0883263,0.667916,0.0123899
19200711,0.0595934,0.0320796,-0.0279945,-0.0633848,0.325682,-0.0245764,-0.00595772,-0.074296,-0.653266,0.117633,0.745235,-0.062739
19205711,-0.0705637,0.0187879,0.0607155,-0.0561293,0.29116,0.00442783,-0.00620648,0.0343966,-0.71217,0.0102549,0.702327,0.069592
19210711,-0.02165,-0.0170757,-0.273439,-0.0452183,0.215464,-0.0377259,-0.00609132,0.172905,-1.29467,0.114807,0.655994,0.21332
19215711,0.132493,0.0169421,-0.156882,-0.0382825,0.308862,0.0664066,-0.0061501,0.0487056,-0.643462,0.150316,0.515914,0.302556
19220712,-0.112895,0.0583145,-0.218408,0.088754,0.34492,0.0425612,-0.00621887,0.115508,-0.888581,0.0658316,0.475067,0.232436
19225712,-0.00483109,0.124619,-0.0987296,0.0735084,0.391096,0.0888565,-0.00602081,0.105648,-0.294383,0.068462,0.403254,0.179814
19230712,0.0763545,0.135489,-0.206324,0.041306,0.403165,0.191441,-0.00607887,0.049502,-0.325266,0.132074,0.371942,0.167323
19235713,0.0011394,0.149019,-0.271655,0.0837527,0.355946,0.257808,-0.00633555,-0.0258977,-0.381479,0.0846587,0.44905,0.163135
19240713,-0.0705943,0.0806838,-0.142501,0.0721811,0.369702,0.165419,-0.00606003,0.115184,-0.34899,0.0403553,0.444504,0.151596
19245713,0.0181486,0.0925266,0.00989164,0.0262034,0.352763,0.101563,-0.00618439,0.113725,-0.331433,0.0937927,0.469344,0.188331
19250714,0.0101843,-0.0354637,0.00832073,0.0313389,0.364853,0.0100082,-0.00602202,0.0469662,-0.452676,0.138142,0.639084,0.107218
19255714,0.0007497,0.0428283,0.124679,-0.00056442,0.288993,0.0604156,-0.00607361,0.046806,-0.369709,0.115549,0.690596,0.0471407
19260714,-0.0304112,0.0128525,0.11669,-0.00667511,0.370695,-0.00983324,-0.00626612,-0.0239935,-0.370367,0.0405537,0.694147,0.0359957
19265715,0.0236959,0.0137625,-0.00416278,-0.0158704,0.456733,-0.0122501,-0.00606335,0.0612607,-0.256892,0.0403164,0.544549,0.134716
19270715,0.037928,-0.0319533,-0.178719,0.108844,0.59933,-0.0945079,-0.00602535,0.0440387,-0.192449,0.150271,0.519789,0.0035258
19275715,-0.0567235,0.0419189,-0.173211,0.0830237,0.551294,0.0574473,-0.00633171,0.00461019,-0.116492,0.0159366,0.503367,-0.0184565
19280715,0.0196982,0.0686095,-0.184382,0.0376796,0.502407,0.0736889,-0.00597362,-0.00163794,-0.106304,0.0269699,0.465274,0.0798848
19285716,0.0213264,0.165262,-0.124062,0.0541715,0.486278,0.109415,-0.00626673,-0.0420636,-0.0919257,0.0373365,0.463965,0.0613296
19290716,-0.00211615,0.164277,-0.28018,0.0837237,0.461423,0.145343,-0.00630285,-0.0518529,-0.111912,0.00373282,0.452908,0.0948111
19295716,-0.0423972,0.128462,-0.114842,0.0609514,0.441197,0.0985612,-0.00608865,0.0408732,-0.052316,-0.0223378,0.437112,0.140561
19300717,0.0278395,0.176342,-0.124844,0.0373763,0.290376,0.219878,-0.00594434,-0.0294604,-0.200402,0.0554287,0.549827,0.134045
19305717,0.0418784,0.190807,-0.052397,0.0337995,0.316394,0.120884,-0.00618574,-0.0406195,-0.189163,0.0549021,0.557142,0.147798
19310717,-0.0721309,0.117434,-0.0499608,0.095389,0.343343,0.107578,-0.00614145,-0.0150046,-0.153773,-0.00182895,0.535851,0.17093
19315718,-0.020031,0.195075,-0.116344,0.0476435,0.359145,0.106272,-0.00602129,-0.0095896,-0.159119,-0.0186684,0.502895,0.170488
19320718,0.0613049,0.237889,-0.241726,-0.0244008,0.411818,0.113036,-0.00628419,-0.0922207,-0.0823688,-0.0640329,0.486689,0.133907
19325718,0.0511045,0.196777,-0.309269,0.0186847,0.503184,0.0697782,-0.00622103,-0.0524411,-0.0144584,-0.0553771,0.407662,0.14809
19330718,-0.0915728,0.162649,-0.49975,0.0922196,0.574461,0.0416501,-0.00608683,-0.0721766,-0.0999276,-0.145901,0.382631,0.0857588
19335719,0.0740706,0.132493,-0.506472,-0.0588439,0.611407,0.0446802,-0.00615444,-0.0690093,-0.107031,-0.122757,0.380299,0.105282
19340719,-0.0396222,0.0658499,-0.235474,-0.00961327,0.557381,0.0312977,-0.00607204,-0.0631732,0.0621357,-0.13911,0.4866,0.020472
19345719,-0.0412884,0.0482063,-0.260616,0.00669009,0.569801,0.013961,-0.00608495,0.0333269,-0.000880955,-0.0871918,0.459151,-0.0130169
19350720,0.0556629,0.0873086,-0.262443,-0.0172499,0.508509,0.0393924,-0.00615207,-0.0151912,-0.0362256,-0.0291802,0.485857,0.0631909
19355720,0.0071955,0.0873293,-0.252846,-0.010032,0.463271,0.0900659,-0.00619932,0.0314488,-0.0644022,-0.0350832,0.486548,0.0437918
19360720,-0.0517947,0.0359583,-0.381776,0.051805,0.486092,0.128138,-0.00601199,-0.0287668,-0.0667167,-0.0525183,0.503067,-0.0229443
19365721,0.0263231,0.108433,-0.323564,0.0108628,0.487285,0.113762,-0.00615516,0.0060021,-0.0321039,0.00404307,0.489181,-0.075927
19370721,0.0414573,0.10185,-0.440998,-0.00683761,0.528968,0.13189,-0.0059784,0.0517496,0.0358622,-0.0441899,0.36235,0.0486055
19375721,-0.0846775,0.0254638,-0.399661,0.0480078,0.577251,0.188964,-0.00640105,0.0940052,0.185975,-0.110766,0.291285,0.0594335
19380722,0.0539941,0.160112,-0.418833,-0.0044321,0.489713,0.250268,-0.00609029,0.00757709,0.220055,-0.0704345,0.285499,0.105179
19385722,-0.0168654,0.0537566,-0.359784,0.0440303,0.558525,0.209852,-0.00619285,0.0106937,0.323499,-0.0926783,0.299938,0.0834334
19390722,0.0117895,0.24211,-0.628207,0.106341,0.478925,0.287176,-0.00598784,0.0577171,0.168612,-0.000523547,0.227523,0.0331515
19395722,0.0127744,0.145325,-0.3785,0.0565237,0.380473,0.342061,-0.00634707,-0.0274993,0.196208,-0.0132285,0.376565,0.0493466
19400723,-0.032213,0.0352138,-0.338936,0.117298,0.513785,0.0877072,-0.00615278,-0.00107421,0.171961,-0.00280249,0.462774,-0.0250168
19405723,-0.0456812,-0.0427998,-0.517767,0.22733,0.650618,-0.080248,-0.00603738,0.0581842,0.0320269,0.0932358,0.424812,-0.102073
19410723,0.0593472,0.0102329,-0.331324,0.170319,0.612602,-0.0635876,-0.00607553,0.0113071,0.146037,0.120512,0.406204,0.0171417
19415724,0.0566816,0.102943,-0.300629,0.106544,0.541768,0.0321091,-0.00617878,-0.0811264,0.382371,0.00894182,0.443157,-0.0311755
19420724,-0.057731,0.092524,-0.302428,0.0970472,0.547178,0.119231,-0.00622393,-0.0690622,0.374664,-0.0882953,0.400246,-0.0770805
19425724,-0.0176133,0.114154,-0.451412,0.0874318,0.5909,0.127323,-0.00602261,-0.00311395,0.506646,-0.0901637,0.296105,-0.0715355
19430725,0.0275223,0.0770116,-0.669529,0.0982134,0.646938,0.110444,-0.00627557,-0.0301547,0.35598,-0.0505197,0.246876,-0.0327231
19435725,-0.0529546,0.0218926,-0.855042,0.195187,0.665436,0.0758156,-0.00597073,0.0633973,0.236349,-0.0284907,0.183439,-0.00613589
19440725,0.0842523,0.151529,-0.937155,0.0927149,0.571447,0.212844,-0.00622892,0.00639234,0.101455,0.011256,0.169365,0.0418223
19445726,-0.0013949,0.194331,-0.97812,0.15045,0.415106,0.341996,-0.0059764,-0.00384895,0.078005,0.0029599,0.211143,0.0523694
19450726,-0.041549,0.103251,-0.511838,0.111635,0.42944,0.199647,-0.00645772,-0.00425848,0.247175,-0.0401886,0.317913,0.0140673
19455726,-0.0611866,0.0593112,-0.736783,0.171152,0.464899,0.0925727,-0.00614202,0.0837498,0.109779,-0.0109756,0.30832,0.0226082
19460726,0.0650502,0.145383,-0.630312,0.15456,0.420207,0.108979,-0.00596953,-0.0437945,0.158071,0.076576,0.337921,0.0203851
19465727,0.0600346,0.155106,-0.654088,0.147929,0.488269,0.0929502,-0.00606396,-0.0495576,0.231301,0.0427032,0.277217,0.0257329
19470727,-0.118873,0.120069,-0.658515,0.25391,0.470942,0.128615,-0.00617798,0.0536776,0.326376,-0.0132897,0.209674,0.0250053
19475727,0.0102113,0.170191,-0.75892,0.294689,0.523522,0.179332,-0.00631402,-0.120962,0.565477,0.0425351,0.176717,0.067715
19480728,0.115124,0.235307,-1.02277,0.102342,0.542572,0.0937601,-0.00595904,-0.10303,0.272596,-0.0144105,0.151191,0.00258375
19485728,-0.100317,0.170705,-0.622786,0.133686,0.49565,0.0871927,-0.00621501,-0.022591,0.616155,-0.184601,0.158085,0.0569393
19490728,0.0222857,0.194727,-0.747174,0.11031,0.500643,0.09641,-0.00658409,-0.103683,0.503484,-0.104556,0.178044,0.042999
19495729,0.0627742,0.13844,-0.719118,0.0905325,0.59078,0.0807091,-0.00579803,-0.079401,0.560786,-0.0830917,0.166863,0.0309108
19500729,-0.0295595,0.255347,-0.994027,0.157984,0.611149,0.146441,-0.00601089,-0.119209,0.507073,-0.154122,0.0970689,-0.00711146
19505729,-0.119176,0.155527,-0.70425,0.189172,0.650823,0.14643,-0.00620431,-0.118887,0.884622,-0.229192,0.102973,-0.0212124
19510729,0.144104,0.349711,-0.597122,0.0306588,0.574574,0.0289219,-0.00614425,-0.215848,0.750243,-0.135954,0.217409,-0.0258842
19515730,0.0837982,0.141595,-0.700538,0.0280196,0.572798,0.0726537,-0.00629966,-0.107569,0.449372,-0.123418,0.235639,0.0354713
19520730,-0.112111,0.0831482,-0.79319,0.132465,0.547096,0.0409542,-0.00605693,-0.0094995,0.131805,-0.151408,0.263801,0.0333914
19525730,-0.0288291,0.062958,-0.734992,0.0782204,0.48984,0.0190161,-0.00606477,0.00131589,-0.0896097,-0.0654391,0.383556,0.00782433
19530731,0.0388082,-0.0105246,-0.462861,-0.00618902,0.463663,0.004802,-0.00603028,0.0707458,-0.0457798,-0.0310543,0.398498,0.0848742
19535731,0.0121028,0.0728181,-0.573773,0.036635,0.43741,0.0379823,-0.0063006,-0.000552165,-0.105587,-0.0359948,0.457645,0.0114946
19540731,-0.0342191,0.230797,-0.624948,0.124969,0.370386,0.184295,-0.00601171,-0.0741198,-0.0394546,-0.0323612,0.391456,0.00468012
19545732,-0.0298944,0.26508,-0.870157,0.162597,0.476108,0.223906,-0.00619672,-0.10232,0.109223,-0.0791511,0.263874,0.0525545
19550732,0.072623,0.340934,-1.0097,0.149885,0.543164,0.207075,-0.00636928,-0.228306,0.181265,-0.0669495,0.248033,0.0082069
19555732,0.0317123,0.197326,-1.20248,0.138496,0.668086,0.18472,-0.00590098,-0.107514,0.139176,-0.112486,0.147108,0.0530234
19560733,-0.0714386,0.105768,-1.05536,0.0915429,0.663772,0.198333,-0.0063523,0.0239078,0.00619379,-0.144724,0.136178,0.000865488
19565733,-0.0368886,0.172842,-0.415155,0.0518588,0.44121,0.157036,-0.00584046,0.0429185,0.161168,-0.0932722,0.315988,0.0862828
19570733,0.0712787,0.100337,-0.460608,0.0385617,0.430704,0.119442,-0.00635628,-0.0197311,0.0132409,0.00215908,0.444864,0.126909
19575733,0.0258204,0.0513762,-0.381954,0.0321037,0.476444,0.0732855,-0.00603758,0.0398875,-0.127937,0.0201225,0.421083,0.0561258
19580734,-0.0639298,0.00889194,-0.317619,0.0600956,0.480014,0.0992525,-0.00617354,0.0592236,-0.0263802,-0.0287235,0.493855,-0.0392866
19585734,-0.0279047,-0.0161058,-0.356996,0.074376,0.580933,0.016844,-0.00611948,0.0783607,0.0646738,-0.0129934,0.401005,0.00352205
19590734,0.0516248,0.0310077,-0.397741,0.0192725,0.631163,0.0792438,-0.00606101,0.0214354,0.223032,-0.03008,0.329428,0.0158841
19595735,0.0375575,0.0802189,-0.674739,0.0502592,0.674989,0.114642,-0.00615852,-0.0119673,0.170542,-0.0714689,0.282563,-0.012481
19600735,-0.0361267,0.148931,-0.885226,0.0798614,0.648474,0.170353,-0.00613379,-0.00382307,0.0333609,-0.132949,0.250027,-0.0189834
