34513925,-0.000912939,0.204152,0.0177656,-0.00476277,0.424314,0.22008,0.784812,0.202653,-0.0143554,0.000387669,0.422017,0.219839
34518923,-0.00210027,0.204679,0.0201577,-0.00622099,0.423993,0.22003,0.785329,0.204936,-0.0158083,0.00134325,0.426523,0.221299
34523922,0.000201702,0.201357,0.0207027,-0.00646698,0.419342,0.218681,0.78526,0.200514,-0.0176076,0.00257015,0.41945,0.220304
34528921,-0.000344331,0.205327,0.020265,-0.0061862,0.420551,0.219714,0.785998,0.203579,-0.0170569,0.00271797,0.421103,0.218866
34533920,0.000792027,0.205772,0.0239068,-0.00365722,0.427296,0.222478,0.785372,0.202373,-0.0206911,0.00401545,0.423892,0.221151
34538919,-0.00107611,0.203668,0.0250844,-0.00541868,0.42485,0.220872,0.78591,0.201418,-0.0233089,0.00331545,0.422474,0.220277
34543917,0.000174999,0.20345,0.0244633,-0.00309786,0.426569,0.220353,0.78514,0.202291,-0.0202071,0.00569677,0.426456,0.220134
34548916,-0.000811673,0.205193,0.0275556,-0.00607232,0.423885,0.220212,0.785976,0.205017,-0.0241289,0.00433969,0.422866,0.219806
34553915,0.000441551,0.206125,0.0284601,-0.00531195,0.426298,0.221292,0.784413,0.205281,-0.0257875,0.00362206,0.422761,0.220834
34558914,0.000104427,0.205274,0.0289582,-0.00617031,0.423715,0.221896,0.785542,0.204527,-0.0269889,0.00249767,0.423791,0.221117
34563912,-0.00175231,0.202001,0.0317656,-0.00591252,0.424272,0.220476,0.785073,0.202234,-0.0284221,0.0037632,0.422013,0.217309
34568911,-0.00112756,0.201294,0.0317785,-0.00602055,0.425172,0.22192,0.785109,0.20173,-0.029488,0.0056119,0.423046,0.216137
34573910,-0.00077667,0.201492,0.0324878,-0.00750775,0.419221,0.219124,0.785205,0.201956,-0.0298683,0.00481272,0.415624,0.217338
34578909,0.00186777,0.204895,0.0353442,-0.00871138,0.420596,0.218547,0.785697,0.203205,-0.0305159,0.00682974,0.419072,0.21728
34583908,0.000353336,0.200837,0.0337182,-0.00817506,0.420903,0.218625,0.785425,0.200258,-0.03412,0.00706577,0.418465,0.217215
34588906,0.000667095,0.20392,0.0369455,-0.00541904,0.42152,0.218234,0.78507,0.201836,-0.0330677,0.004807,0.410447,0.213599
34593905,-0.000639727,0.205305,0.0381216,-0.00693581,0.422224,0.219059,0.785492,0.204675,-0.0358438,0.00372791,0.420657,0.218462
34598904,-0.000875336,0.203135,0.0380086,-0.0108584,0.417643,0.216399,0.785584,0.20298,-0.0347001,0.00821257,0.422011,0.218316
34603903,0.000860214,0.200827,0.0380014,-0.0113609,0.41517,0.215366,0.78585,0.201417,-0.0348424,0.0092535,0.417818,0.217466
34608901,0.00247765,0.198941,0.041181,-0.00665206,0.417526,0.216192,0.785118,0.200341,-0.0395593,0.00671816,0.414033,0.214454
34613900,-0.000616567,0.199891,0.0419701,-0.00827334,0.42176,0.220675,0.785363,0.200408,-0.0424373,0.00842714,0.419904,0.215508
34618899,-0.000938451,0.204008,0.0403506,-0.00884814,0.424369,0.219691,0.785591,0.204236,-0.0386815,0.00898409,0.421159,0.216034
34623898,0.000261307,0.202248,0.0455281,-0.0113552,0.417835,0.216954,0.785739,0.199166,-0.0409629,0.00938988,0.411049,0.213245
34628897,0.00121164,0.200831,0.0453306,-0.0104412,0.416703,0.218106,0.785351,0.200006,-0.0448582,0.00943136,0.416859,0.215371
34633895,0.00220156,0.200968,0.0450898,-0.009703,0.419232,0.218903,0.785861,0.200119,-0.0443253,0.00751543,0.42028,0.218169
34638894,-0.000830981,0.197858,0.0494148,-0.0108182,0.418708,0.218503,0.785733,0.196021,-0.0443167,0.0081234,0.414299,0.217889
34643893,0.00224257,0.200013,0.0481745,-0.00969503,0.414293,0.215858,0.785589,0.201548,-0.0465159,0.00535202,0.413072,0.215175
34648892,0.00184202,0.199087,0.0523936,-0.0084019,0.415561,0.216036,0.785774,0.196181,-0.0520942,0.00900173,0.409088,0.212224
34653890,-0.000666106,0.197996,0.0539733,-0.0112906,0.414253,0.212787,0.784989,0.196567,-0.0533995,0.0115747,0.409882,0.213971
34658889,0.00359201,0.201995,0.0530378,-0.0120798,0.417865,0.214981,0.785404,0.201743,-0.0511851,0.00925684,0.414311,0.215319
34663888,-0.000351848,0.196552,0.0523788,-0.00943493,0.418078,0.216043,0.785338,0.19478,-0.0490539,0.00719547,0.410563,0.213824
34668887,-0.00380346,0.199705,0.054063,-0.010155,0.415728,0.21136,0.785077,0.196956,-0.0468566,0.0111814,0.411185,0.212335
34673886,0.000261307,0.194672,0.0569044,-0.0117375,0.415037,0.213313,0.78547,0.192313,-0.0530285,0.0127163,0.40486,0.212062
34678884,0.00138426,0.198732,0.0585591,-0.00881001,0.413707,0.213671,0.785162,0.198949,-0.0574126,0.00751686,0.40432,0.210315
34683883,-0.000695694,0.198078,0.0608507,-0.00852578,0.412301,0.212835,0.785634,0.198539,-0.0601565,0.00593615,0.400535,0.210543
34688882,-0.0015833,0.200286,0.060413,-0.0137715,0.412942,0.212814,0.785627,0.199068,-0.0582423,0.00995541,0.403723,0.212137
34693881,-0.0016856,0.199315,0.0596949,-0.0148474,0.412789,0.214156,0.785027,0.198591,-0.0581088,0.0112815,0.412155,0.21327
34698880,0.000473976,0.197375,0.0623008,-0.0130132,0.411559,0.213714,0.784744,0.193499,-0.0629761,0.0103936,0.405556,0.208431
34703878,-0.000938083,0.19703,0.0639416,-0.0112709,0.407327,0.211337,0.785426,0.193803,-0.0590047,0.0119033,0.406796,0.211057
34708877,-0.00161935,0.198574,0.063378,-0.0121805,0.409688,0.212588,0.785577,0.193284,-0.0605561,0.0130877,0.405156,0.210737
34713876,0.00323772,0.198507,0.0712038,-0.0131877,0.411116,0.213189,0.785725,0.190645,-0.0660479,0.0138316,0.398017,0.207461
34718875,-0.0011206,0.196207,0.0684468,-0.0144746,0.410749,0.213808,0.785393,0.192821,-0.0660703,0.0135489,0.404188,0.209598
34723873,0.000769615,0.19728,0.0693508,-0.0152884,0.404828,0.209333,0.785401,0.193962,-0.0690798,0.0140142,0.400624,0.20505
34728872,0.00328684,0.195621,0.0699435,-0.0149369,0.405398,0.208341,0.78561,0.194333,-0.0701422,0.0134497,0.40355,0.207134
34733871,-0.000336664,0.191273,0.0688869,-0.0145044,0.402641,0.206464,0.785408,0.191588,-0.0667026,0.0148497,0.403133,0.208292
34738870,-0.000337204,0.196757,0.0706421,-0.0137187,0.407606,0.207647,0.785218,0.197022,-0.0719516,0.0156946,0.406185,0.209993
34743869,-0.0007016,0.197265,0.0768081,-0.016117,0.406096,0.209068,0.785629,0.196527,-0.0767078,0.0163846,0.401266,0.208346
34748867,0.00125027,0.195325,0.0778505,-0.0136647,0.404478,0.208869,0.785278,0.194409,-0.0766503,0.0138669,0.398479,0.205648
34753866,0.00177097,0.194622,0.0747429,-0.0133304,0.406765,0.210571,0.785429,0.190901,-0.0739505,0.0152268,0.401229,0.205419
34758865,-0.000943716,0.19396,0.078775,-0.0159354,0.405969,0.210793,0.785608,0.186954,-0.0619056,0.0151072,0.39556,0.205012
34763864,0.000390053,0.193739,0.076636,-0.0165112,0.401361,0.207528,0.785494,0.18834,-0.0714547,0.0152521,0.392361,0.202034
34768862,0.000925541,0.192858,0.0786363,-0.0147616,0.399485,0.205764,0.785505,0.187677,-0.0751483,0.0160127,0.389604,0.200944
34773861,0.000342846,0.192927,0.0810586,-0.015693,0.394142,0.204234,0.785822,0.189787,-0.0760016,0.0158029,0.392188,0.202304
34778860,0.000303268,0.190694,0.0794517,-0.0149202,0.39054,0.202104,0.785235,0.189793,-0.0790274,0.0134292,0.391211,0.202846
34783859,0.00127602,0.189824,0.0824896,-0.0134215,0.395995,0.203654,0.78527,0.188955,-0.081593,0.0168581,0.393506,0.203872
34788858,-0.00031365,0.188331,0.0840689,-0.0141458,0.393838,0.202363,0.785697,0.185743,-0.0819287,0.0155349,0.388219,0.199881
34793856,-0.00104998,0.188722,0.0837489,-0.0155749,0.39153,0.203091,0.785537,0.188279,-0.0841136,0.0160666,0.388712,0.199205
34798855,0.000699043,0.194922,0.088514,-0.0177833,0.399816,0.207697,0.78666,0.190122,-0.086296,0.0141983,0.388553,0.200055
34803854,-0.00152851,0.191385,0.0919415,-0.0182146,0.396578,0.206156,0.786834,0.184347,-0.0849947,0.0122471,0.380046,0.197161
34808853,-0.00235812,0.190239,0.0915538,-0.01786,0.394974,0.206616,0.785233,0.185049,-0.0875012,0.0164981,0.384331,0.200004
34813851,-0.000782255,0.187801,0.091477,-0.0199549,0.391343,0.206273,0.785872,0.181906,-0.0900209,0.017097,0.381449,0.19734
34818850,0.000555515,0.18807,0.0933925,-0.0189375,0.389728,0.202032,0.784706,0.182886,-0.0950501,0.0189352,0.381015,0.194973
34823849,-0.0015231,0.189196,0.0937725,-0.0178834,0.386024,0.196691,0.785467,0.186013,-0.092684,0.0164123,0.381668,0.196608
34828848,-0.00188512,0.187027,0.0925237,-0.0189455,0.391772,0.202507,0.786248,0.18387,-0.088413,0.0214291,0.390797,0.204096
34833847,0.000909805,0.184684,0.0955182,-0.0175267,0.385243,0.19746,0.785579,0.179547,-0.0887763,0.020668,0.377799,0.195652
34838845,0.00152445,0.186883,0.0935413,-0.0183316,0.385726,0.198434,0.785448,0.186535,-0.0890426,0.0167956,0.387758,0.197172
34843844,-0.00187602,0.184302,0.0969287,-0.0192307,0.386963,0.200051,0.785775,0.175915,-0.0906705,0.0153031,0.374082,0.191648
34848843,0.000529289,0.182839,0.0998183,-0.0192731,0.386911,0.199767,0.78553,0.175803,-0.0961694,0.0202432,0.372407,0.193018
34853842,0.000355244,0.18714,0.101718,-0.0182222,0.387806,0.199517,0.784972,0.182402,-0.0967419,0.0182862,0.374665,0.192445
34858840,-0.000603392,0.185398,0.0995852,-0.0170715,0.386446,0.199004,0.785523,0.185207,-0.103271,0.0166764,0.375001,0.191526
34863839,-0.00114065,0.1836,0.100667,-0.0205526,0.374532,0.193673,0.785293,0.180781,-0.10698,0.0155663,0.365962,0.187938
34868838,-0.000756397,0.184529,0.0956632,-0.0216831,0.376314,0.194729,0.785745,0.1819,-0.0974416,0.015583,0.375909,0.192138
34873837,0.000742435,0.184005,0.0987426,-0.0218727,0.376492,0.196116,0.785133,0.179114,-0.0978539,0.0157137,0.368551,0.191346
34878836,-0.000804383,0.185131,0.108495,-0.0197365,0.378222,0.197005,0.785786,0.178485,-0.107992,0.0159898,0.364283,0.190009
34883834,-0.00073729,0.183517,0.106011,-0.0202507,0.37582,0.196947,0.785091,0.180018,-0.108258,0.0168767,0.367998,0.190065
34888833,-0.000569988,0.180708,0.102779,-0.0203571,0.369464,0.191266,0.785786,0.178393,-0.104623,0.0197797,0.3648,0.190015
34893832,0.00470734,0.181703,0.107561,-0.0222738,0.372308,0.19383,0.785065,0.175029,-0.106471,0.0179462,0.363735,0.190213
34898831,-0.00281102,0.175801,0.105938,-0.0193799,0.371587,0.194411,0.785638,0.172218,-0.111844,0.0183916,0.365546,0.193685
34903829,-0.00199129,0.177999,0.109015,-0.0210646,0.370786,0.192149,0.78565,0.171391,-0.115287,0.0217347,0.358808,0.185953
34908828,-0.000683617,0.178079,0.10787,-0.0218271,0.368163,0.192424,0.785516,0.172875,-0.110989,0.0216522,0.361328,0.189992
34913827,0.00166464,0.18045,0.115174,-0.022311,0.371657,0.195202,0.785539,0.171692,-0.112367,0.0202308,0.357645,0.191039
34918826,-0.00068335,0.178069,0.118248,-0.02171,0.370526,0.193284,0.785472,0.167459,-0.117638,0.0177431,0.352928,0.186523
34923825,-0.00768756,0.17903,0.118651,-0.022892,0.364666,0.190161,0.785631,0.174166,-0.117511,0.0185642,0.354989,0.186592
34928823,-0.000920227,0.167412,0.117999,-0.0224849,0.363138,0.191338,0.784942,0.162152,-0.115472,0.0185814,0.355364,0.188778
34933822,-0.000888637,0.176551,0.116105,-0.0223936,0.363975,0.188945,0.785405,0.170868,-0.11312,0.0214968,0.358236,0.183979
34938821,0.000443459,0.175879,0.118867,-0.0213218,0.361288,0.187478,0.785427,0.167386,-0.106346,0.0230465,0.351728,0.178673
34943820,-0.00041085,0.176491,0.116949,-0.0226744,0.361335,0.186893,0.785464,0.165908,-0.112678,0.0219641,0.349705,0.178102
34948818,0.00100613,0.175875,0.118617,-0.0238248,0.360004,0.186485,0.785332,0.164235,-0.10555,0.022439,0.345464,0.17502
34953817,-0.000423751,0.174777,0.120674,-0.022206,0.358744,0.186027,0.785846,0.163464,-0.12093,0.0191979,0.34025,0.177111
34958816,-0.00124813,0.172316,0.126878,-0.0201608,0.352258,0.182168,0.785944,0.164177,-0.128634,0.0194435,0.33492,0.173084
34963815,-0.000519786,0.168756,0.127493,-0.0195625,0.350371,0.180888,0.785364,0.166126,-0.12518,0.0190792,0.345733,0.177137
34968814,-0.000704897,0.170117,0.128698,-0.0197166,0.348377,0.17946,0.785357,0.168154,-0.120238,0.0182366,0.339615,0.177363
34973812,0.0015316,0.170959,0.126559,-0.0201996,0.349986,0.180912,0.785243,0.169227,-0.121238,0.0164676,0.345258,0.177467
34978811,-0.00174572,0.16865,0.126897,-0.0217311,0.350598,0.18198,0.785123,0.159756,-0.123323,0.0173602,0.337677,0.171735
34983810,0.000526428,0.166291,0.128869,-0.022489,0.343745,0.178934,0.785591,0.153268,-0.118473,0.0224934,0.322958,0.163634
34988809,0.00150728,0.169631,0.127507,-0.0212663,0.347838,0.181707,0.785357,0.15535,-0.116895,0.0246496,0.329551,0.170259
34993807,0.00120783,0.169987,0.130627,-0.0226555,0.347549,0.181091,0.785249,0.154483,-0.111462,0.0252166,0.326807,0.169774
34998806,-0.0012574,0.165443,0.130571,-0.0217235,0.340817,0.17852,0.785615,0.153228,-0.115292,0.0283074,0.326201,0.170775
35003805,-0.00169599,0.162562,0.130931,-0.0206655,0.334059,0.173865,0.785738,0.153364,-0.125258,0.0252957,0.318923,0.167052
35008804,0.000274658,0.161777,0.133617,-0.0212566,0.334084,0.17332,0.785454,0.154425,-0.128048,0.0219779,0.324835,0.168459
35013803,-0.000643806,0.159835,0.135735,-0.0222732,0.324875,0.167781,0.785375,0.157131,-0.1375,0.0245771,0.322936,0.16458
35018801,0.00025034,0.161506,0.1376,-0.0223124,0.328492,0.168991,0.785759,0.158874,-0.142168,0.0257611,0.326415,0.166375
35023800,-0.000696738,0.160213,0.141482,-0.0204747,0.329254,0.169829,0.785183,0.157412,-0.141946,0.0218897,0.325044,0.164186
35028799,-0.000693997,0.16183,0.140103,-0.022039,0.332049,0.170891,0.785688,0.152551,-0.149722,0.0207195,0.313462,0.160775
35033798,0.00060606,0.160402,0.148134,-0.0242983,0.327806,0.169796,0.785391,0.152417,-0.14827,0.0194592,0.311935,0.160061
35038796,0.00125647,0.161421,0.137584,-0.0223438,0.330974,0.171527,0.785153,0.15251,-0.149848,0.0150967,0.309153,0.15961
35043795,-0.000504103,0.160906,0.144183,-0.0263798,0.329126,0.171024,0.785192,0.143144,-0.143738,0.019299,0.305816,0.160881
35048794,-0.00188409,0.158145,0.135694,-0.0193841,0.319558,0.165248,0.785628,0.142744,-0.148928,0.0232801,0.300587,0.157749
35053793,0.00285053,0.159537,0.144416,-0.0236508,0.32781,0.170088,0.785341,0.140137,-0.134419,0.0246434,0.298972,0.157453
35058792,0.000692368,0.151584,0.140715,-0.0196683,0.316479,0.164871,0.785132,0.140136,-0.144818,0.0164275,0.299076,0.153521
35063790,0.00142288,0.15313,0.146116,-0.0224857,0.312764,0.162378,0.785448,0.142353,-0.15411,0.0185237,0.293774,0.151806
35068789,0.00107956,0.14838,0.146378,-0.0255503,0.302755,0.157125,0.785645,0.143528,-0.147705,0.0262151,0.298532,0.156995
35073788,0.00273228,0.146706,0.14648,-0.0242736,0.298758,0.155258,0.78579,0.147073,-0.150672,0.0258875,0.303814,0.159242
35078787,0.00134087,0.144121,0.149988,-0.0223956,0.301943,0.156875,0.785795,0.140405,-0.155183,0.0205998,0.297141,0.15569
35083786,-0.00120387,0.144526,0.154637,-0.0232434,0.30006,0.156124,0.785058,0.136932,-0.163464,0.0201612,0.286381,0.148537
35088784,-0.0010387,0.151016,0.155187,-0.0262065,0.306823,0.159881,0.785594,0.134069,-0.169922,0.0222769,0.277483,0.145247
35093783,-0.000741296,0.148954,0.155917,-0.0284525,0.305683,0.158799,0.785522,0.140013,-0.161224,0.0207758,0.285182,0.148384
35098782,-0.000578071,0.148136,0.161444,-0.0250616,0.299822,0.155841,0.785274,0.135448,-0.167074,0.0220065,0.277703,0.139182
35103781,-0.0017305,0.151733,0.154898,-0.0249384,0.314589,0.163194,0.785333,0.144882,-0.157968,0.0192809,0.300724,0.152452
35108779,-0.00281931,0.150388,0.150539,-0.0229318,0.311579,0.160424,0.783655,0.135371,-0.145975,0.0230432,0.287513,0.150723
35113778,0.00102568,0.151671,0.147958,-0.022454,0.310894,0.16117,0.785288,0.129031,-0.134799,0.0280166,0.279769,0.145059
35118777,0.00662184,0.156,0.141527,-0.0220359,0.315523,0.164495,0.785563,0.13884,-0.136831,0.0286465,0.289072,0.148087
35123776,-5.20017e-05,0.147073,0.141819,-0.0199944,0.315991,0.165573,0.785352,0.130803,-0.131479,0.0238862,0.287547,0.148762
35128775,0.00478315,0.150802,0.140275,-0.0190831,0.312789,0.160916,0.785419,0.142812,-0.128525,0.0250397,0.29759,0.154376
35133773,-0.000376899,0.147329,0.137731,-0.0279298,0.317709,0.166071,0.785314,0.145132,-0.136794,0.0224266,0.31487,0.165723
35138772,0.00287485,0.153615,0.142446,-0.0255191,0.321421,0.166013,0.786106,0.151487,-0.150826,0.0246401,0.31604,0.162713
35143771,0.00122309,0.141135,0.136905,-0.0205077,0.300828,0.156617,0.785404,0.15536,-0.146171,0.020515,0.32466,0.16596
35148770,-0.000279588,0.15525,0.139375,-0.0238452,0.31885,0.165247,0.785526,0.157719,-0.139849,0.0244131,0.324207,0.166727
35153768,-0.00186349,0.159681,0.139451,-0.0251584,0.325973,0.168915,0.785139,0.153754,-0.153216,0.0281072,0.316417,0.159593
35158767,0.00162125,0.161975,0.147479,-0.0246812,0.331172,0.171329,0.785417,0.144223,-0.162721,0.021709,0.299912,0.155649
35163766,-0.00157501,0.166761,0.137975,-0.0261107,0.344534,0.178907,0.785408,0.151691,-0.150855,0.0158191,0.315448,0.163024
35168765,-0.00181475,0.167734,0.136967,-0.025244,0.34202,0.177535,0.785281,0.150455,-0.125425,0.0260615,0.318568,0.160673
35173764,-0.00149594,0.164636,0.131608,-0.0238609,0.338437,0.175898,0.785602,0.143878,-0.122013,0.0284038,0.305685,0.159779
35178762,0.000532627,0.165791,0.128984,-0.0222695,0.34026,0.177461,0.785446,0.145083,-0.141547,0.0274286,0.305898,0.160038
35183761,-0.00296981,0.167581,0.135312,-0.0204074,0.342604,0.17771,0.78512,0.150989,-0.149892,0.0189276,0.308631,0.159609
35188760,-0.00024081,0.161697,0.125994,-0.0200373,0.340159,0.179903,0.785449,0.157898,-0.136094,0.0202107,0.330497,0.176908
35193759,0.00173855,0.160635,0.120687,-0.0196225,0.334265,0.177838,0.7858,0.161406,-0.132936,0.0189285,0.33498,0.176824
35198757,0.00294209,0.16256,0.12138,-0.0174261,0.340871,0.180118,0.786352,0.165838,-0.127069,0.0168114,0.343248,0.179458
35203756,-0.00120743,0.161802,0.122349,-0.0180034,0.338006,0.175252,0.78546,0.164865,-0.118214,0.0223265,0.34638,0.182524
35208755,0.000505924,0.168116,0.121568,-0.0211215,0.346519,0.17683,0.785297,0.168049,-0.130541,0.0258913,0.348475,0.181161
35213754,0.000397682,0.172618,0.128165,-0.0226908,0.354463,0.183201,0.784818,0.165817,-0.130332,0.0253372,0.341402,0.173759
35218753,-0.00149597,0.170278,0.125085,-0.0205962,0.352198,0.18277,0.785478,0.163727,-0.1406,0.0260539,0.338979,0.167933
35223751,-0.00394733,0.176418,0.123126,-0.0227475,0.362508,0.188316,0.78547,0.161509,-0.117366,0.0238371,0.344208,0.172397
35228750,0.000734329,0.17144,0.119368,-0.0224726,0.361535,0.188922,0.784837,0.160285,-0.123914,0.0209908,0.339825,0.178222
35233749,0.00128746,0.17557,0.121102,-0.0220313,0.359326,0.185905,0.785406,0.161814,-0.126214,0.0206633,0.328496,0.170315
35238748,-0.000345949,0.179999,0.116067,-0.0204811,0.368846,0.190929,0.785637,0.170352,-0.12029,0.0227113,0.345515,0.179262
35243746,-0.00162841,0.177004,0.113044,-0.0189151,0.36705,0.189452,0.785815,0.170713,-0.120395,0.0215883,0.348957,0.179827
35248745,-0.000682367,0.172841,0.110348,-0.0166633,0.360297,0.186844,0.785256,0.170468,-0.119364,0.0210404,0.352706,0.183239
35253744,0.000546455,0.172179,0.107978,-0.0169987,0.356649,0.184615,0.784914,0.172532,-0.112403,0.0229015,0.357365,0.185063
35258743,0.00233793,0.175882,0.107459,-0.0177026,0.361137,0.187544,0.78557,0.172686,-0.117735,0.019002,0.355629,0.183758
35263742,-0.001232,0.170585,0.106978,-0.0173655,0.355798,0.186559,0.785682,0.171111,-0.11705,0.0120339,0.354328,0.184523
35268740,-0.000712198,0.176766,0.10902,-0.0194989,0.363699,0.189368,0.785262,0.174801,-0.126988,0.0161214,0.35888,0.184051
35273739,-0.000331912,0.184207,0.109702,-0.0231882,0.375066,0.194395,0.785097,0.175837,-0.116904,0.0226259,0.359897,0.185941
35278738,-0.0012462,0.183246,0.104143,-0.0212332,0.373458,0.193641,0.785332,0.175333,-0.116904,0.0229425,0.364032,0.184708
35283737,0.00269747,0.185713,0.107001,-0.0191097,0.381172,0.197544,0.785603,0.171995,-0.124604,0.018188,0.365522,0.188419
35288735,-0.00128534,0.183338,0.10854,-0.0217704,0.380447,0.198338,0.785236,0.169121,-0.115891,0.0140257,0.358572,0.189799
35293734,0.00161076,0.183224,0.099044,-0.0215092,0.375402,0.195553,0.785654,0.174399,-0.108327,0.0210242,0.36493,0.194489
35298733,0.000867844,0.18381,0.103034,-0.0182869,0.379725,0.19784,0.785482,0.173808,-0.105783,0.0152678,0.362521,0.188655
35303732,-0.00136054,0.183198,0.0953852,-0.0159065,0.375561,0.196261,0.785008,0.17894,-0.10773,0.0139499,0.366973,0.187761
35308731,-0.00419628,0.179758,0.0936953,-0.0167635,0.371211,0.19302,0.785919,0.177628,-0.104049,0.0158963,0.368794,0.189197
35313729,0.00117826,0.178731,0.0929705,-0.0191204,0.37376,0.194236,0.786075,0.178916,-0.104206,0.0192981,0.381527,0.198513
35318728,0.000858784,0.184545,0.0965549,-0.0175472,0.378353,0.19701,0.785366,0.183896,-0.0975098,0.0210509,0.382904,0.201188
35323727,0.00333071,0.18274,0.0964705,-0.0175234,0.376222,0.196638,0.785381,0.181221,-0.0926675,0.0235157,0.381942,0.197317
35328726,0.000445843,0.184514,0.0945836,-0.0177508,0.388397,0.202881,0.785684,0.17807,-0.0887548,0.0247874,0.385603,0.199284
35333724,-0.00122209,0.188126,0.0942928,-0.0177712,0.389682,0.202614,0.785065,0.179269,-0.0913724,0.0224671,0.374727,0.194997
35338723,0.00139093,0.189095,0.0954868,-0.0181601,0.392194,0.202896,0.785788,0.178043,-0.0919609,0.0202885,0.366932,0.192962
35343722,0.000806808,0.192489,0.0903651,-0.0138235,0.395086,0.204396,0.785355,0.183339,-0.0816893,0.020957,0.371716,0.192127
35348721,-0.000516596,0.192337,0.081585,-0.013828,0.397113,0.205259,0.785525,0.185781,-0.086621,0.0247092,0.380084,0.19648
35353720,0.000810623,0.192404,0.0852042,-0.0165557,0.396676,0.205267,0.785255,0.183167,-0.0777709,0.0218368,0.378727,0.197541
35358718,0.000682354,0.189056,0.0890599,-0.0174559,0.390802,0.202874,0.785345,0.183755,-0.0856103,0.0203881,0.378123,0.197441
35363717,0.000315666,0.187933,0.090757,-0.0140871,0.390272,0.201018,0.784333,0.18894,-0.0892641,0.0174961,0.391375,0.204026
35368716,-0.001455,0.185557,0.0883471,-0.0169576,0.383468,0.198898,0.785488,0.191264,-0.0926621,0.0121546,0.394293,0.205692
35373715,0.00164318,0.187527,0.0856615,-0.0134375,0.38851,0.202392,0.785356,0.192414,-0.089194,0.0112095,0.397597,0.20645
35378713,0.00234127,0.1896,0.0852648,-0.0175544,0.39678,0.206719,0.785603,0.187721,-0.0822572,0.0148683,0.39349,0.205579
35383712,0.00184774,0.19294,0.0870801,-0.020048,0.399081,0.20736,0.785719,0.181428,-0.0932307,0.0113091,0.380813,0.19972
35388711,0.00364542,0.19399,0.0824534,-0.0193899,0.40649,0.21262,0.78536,0.186386,-0.0971775,0.00898218,0.395134,0.204132
35393710,0.00149775,0.189741,0.0804263,-0.0161852,0.400287,0.210173,0.785401,0.182666,-0.0995562,0.0115471,0.387605,0.196001
35398709,0.00392771,0.196265,0.0855027,-0.0167342,0.407829,0.213874,0.785681,0.185985,-0.0924348,0.012836,0.383511,0.197754
35403707,0.000543118,0.190321,0.0705506,-0.0146602,0.402045,0.210277,0.785147,0.186279,-0.0657155,0.0140061,0.396663,0.20891
35408706,-0.000213782,0.194225,0.0659453,-0.0138359,0.402379,0.209685,0.785785,0.188803,-0.0686733,0.0127888,0.396027,0.205299
35413705,0.00322056,0.19436,0.0754215,-0.0131895,0.401315,0.209138,0.785008,0.18997,-0.0768477,0.0142794,0.392627,0.202235
35418704,-0.0014222,0.189151,0.0660049,-0.0101215,0.402486,0.207068,0.785307,0.191885,-0.0723712,0.0137553,0.403946,0.209935
35423703,-0.000683566,0.189496,0.0702215,-0.0129702,0.396801,0.202155,0.785498,0.195455,-0.0665903,0.0155239,0.40587,0.2098
35428701,0.0036931,0.19123,0.0736262,-0.0136229,0.39851,0.204522,0.785655,0.191137,-0.0769743,0.0127106,0.397138,0.20612
35433700,-0.00154734,0.187883,0.0718786,-0.013096,0.400969,0.207981,0.785143,0.189846,-0.072488,0.0116324,0.400176,0.208067
35438699,-0.0019608,0.197811,0.0722314,-0.0147536,0.410651,0.211391,0.785533,0.189276,-0.0744321,0.0124936,0.392218,0.204361
35443698,-0.0012336,0.195903,0.0690719,-0.0158846,0.411062,0.212482,0.785353,0.187384,-0.0619659,0.0181103,0.39931,0.203634
35448696,0.00230217,0.205575,0.0655776,-0.0180181,0.420563,0.217559,0.785421,0.192646,-0.0634241,0.0269856,0.40278,0.204769
35453695,-0.000503712,0.200158,0.0687753,-0.0181329,0.417885,0.21608,0.78546,0.187825,-0.073467,0.0188398,0.394922,0.205754
35458694,0.00234222,0.19697,0.0663878,-0.011309,0.411891,0.212702,0.785911,0.190526,-0.0711789,0.00968742,0.392365,0.204586
35463693,-0.00138041,0.192638,0.0558645,-0.0114006,0.403554,0.210974,0.785773,0.194448,-0.0587742,0.00876665,0.406585,0.210891
35468692,-0.00091296,0.199345,0.051787,-0.0166861,0.406746,0.211239,0.785686,0.198818,-0.0559773,0.0152092,0.410871,0.213833
35473690,0.00138521,0.196988,0.0582424,-0.0144848,0.408027,0.210823,0.785664,0.196038,-0.0568149,0.0139351,0.405126,0.212646
35478689,-0.00206802,0.195748,0.0569316,-0.00967205,0.408501,0.210659,0.784977,0.198404,-0.0567503,0.00522947,0.408793,0.214004
35483688,-0.000865151,0.195723,0.0584494,-0.0125733,0.409127,0.209959,0.785253,0.193369,-0.05624,0.0111799,0.405181,0.211482
35488687,-0.000475337,0.20117,0.0575558,-0.0159177,0.413437,0.21329,0.785326,0.193171,-0.0615835,0.0172219,0.405386,0.208612
35493685,0.00362062,0.202415,0.0575243,-0.0146137,0.416402,0.216811,0.785432,0.196229,-0.05869,0.0143566,0.409928,0.212433
35498684,-0.000602711,0.19876,0.0576102,-0.00972973,0.421378,0.220779,0.785423,0.19003,-0.0572404,0.00958252,0.402091,0.212529
