30105001,-0.0336288,0.0288486,0.0625229,0.0094223,0.0444031,0.0290203,0.004282,-0.0808191,-0.419827,-0.0301743,-0.238495,-0.113878
30110000,-0.000568838,-0.0038147,0.128326,0.023489,-0.0512648,-0.0355816,-0.00563622,-0.0890064,0.0420666,-0.0274563,-0.10262,-0.0970936
30114999,-0.00276779,-0.057559,-0.102587,-0.00643872,-0.0311518,-0.00542641,0.00274658,-0.0199938,0.0973988,-0.0635719,-0.013051,0.00382423
30119998,-0.0142481,-0.0171232,-0.0225735,0.00263214,-0.128136,-0.0524139,0.000486374,0.0436401,-0.0799322,0.0805569,0.00304699,0.0102043
30124996,0.0644684,0.00852108,0.141382,-0.00290312,0.136065,0.0758076,0.0136185,-0.0395012,-0.180864,-0.0224113,-0.0351524,0.0313663
30129995,-0.0453461,-0.028019,-0.149336,0.0580883,-0.0875044,-0.0691319,-0.0113487,0.0652122,0.135846,-0.0689793,0.159411,0.0722027
30134994,0.0864124,-0.00837326,0.120611,-0.0742278,-0.120926,-0.0907516,-0.0103283,0.0229073,0.0477791,0.0424576,-0.0995493,-0.046711
30139993,-0.0903277,-0.0996208,-0.00508308,-0.010386,0.00576973,0.0430393,-0.00228882,-0.163736,-0.00727654,0.0883961,-0.0757504,0.0522232
30144992,-0.0308886,0.0772285,0.0361347,0.00907898,0.0209999,0.00317574,0.0157738,0.0996161,-0.0504398,-0.0425053,0.0191784,-0.00598907
30149990,0.0550842,-0.0798082,0.101604,0.00937462,-0.0903034,-0.0249386,0.00256538,-0.0856256,-0.222616,-0.0214958,-0.0798702,-0.106955
30154989,0.0365448,0.00629425,-0.0118256,-0.0240126,-0.0985241,-0.0656509,-0.0157928,0.0402832,-0.0412655,0.031662,-0.0196171,-0.0652218
30159988,-0.0503244,-0.00155449,-0.111732,0.000715256,0.100188,0.0415993,-0.00549316,-0.0993347,-0.0214243,-0.0193882,-0.126562,-0.016613
30164987,-0.0221834,-0.0214481,0.129709,-0.0104319,-0.151949,-0.0813198,0.0166893,0.0312996,0.0439548,-0.0653648,-0.0862074,-0.0585175
30169985,0.0194836,0.0990057,0.126495,-0.0182781,0.168457,0.090704,0.00458717,0.0149584,-0.140543,0.0633335,-0.0162935,-0.00815868
30174984,-0.00886563,-0.0656462,-0.00380516,0.025568,-0.127087,-0.0677299,-0.0123596,0.0558615,0.00720501,0.0261784,0.0934696,0.0659513
30179983,-0.00378423,-0.0602627,0.0817776,0.0149632,-0.148053,-0.0693798,0.00549316,-0.120897,-0.038619,-0.0731659,-0.274243,-0.133982
30184982,0.0541592,-0.0101042,-0.0742245,-0.00024993,0.095849,0.0405788,-0.00853539,0.0585079,0.155101,0.0327015,0.251412,0.154009
30189981,-0.0847837,0.000257492,0.0354576,-0.0634768,-0.0363827,0,0.0119972,0.0429106,-0.212975,0.0690842,0.0242901,-0.0332451
30194979,0.0411415,-0.1196,0.000944138,0.00688553,-0.213871,-0.110245,0.00275612,-0.180593,0.108509,-0.0602627,-0.34205,-0.146265
30199978,0.0251007,0.0500107,-0.0932026,0.0673389,-0.00564098,-0.0148821,-0.00522614,0.0453854,0.199494,-0.061388,0.031476,-0.0466871
30204977,-0.0276774,-0.0036478,0.0823021,-0.0136502,0.0648832,0.0308704,-0.00285149,-0.14699,0.0315523,-0.0432587,-0.0953865,-0.0723028
30209976,0.0286102,-0.0260019,0.0525284,-0.0433618,-0.0753546,-0.0368214,0.000658035,-0.00993252,-0.310063,0.113745,-0.0451565,-0.0307035
30214974,-0.00218391,0.0179338,0.0823402,-0.0265389,-0.000314713,0.0295734,0.0114536,0.0891733,-0.166159,0.016861,0.0592422,0.0676727
30219973,-0.000915527,-0.0529051,-0.013876,0.0580406,-0.0752497,-0.0587749,-0.0110435,0.00776768,0.164742,-0.104113,-0.0519609,-0.0166225
30224972,-0.0621689,0.000300407,-0.0270844,-0.00250347,-0.0417185,-0.033536,-0.00118256,-0.0671768,-0.109377,0.0480366,-0.160084,-0.0644588
30229971,0.0177288,-0.0576162,0.0522041,-0.0357244,-0.0350428,0.0108242,0.001688,-0.0323439,0.0084877,0.0372601,0.0909805,0.0439072
30234970,0.0181675,-0.0419044,0.0429344,0.00609398,-0.0498915,-0.0325298,0.00102043,-0.0144291,-0.0597143,-0.0619411,-0.120735,-0.0490808
30239968,0.0155449,0.0496626,0.0583935,0.0226784,-0.0267601,-0.0078392,0.00488281,0.0189638,-0.014801,0.0678062,0.03757,-0.0692081
30244967,-0.0328713,-0.0570965,-0.0208759,-0.0370555,-0.0621128,-0.046134,-0.0004673,-0.0774908,0.125284,-0.026741,-0.149431,-0.0415802
30249966,0.00760078,0.0114918,-0.0161839,0.0127792,0.0183105,0.00113964,-0.00496864,-0.0418186,-0.146036,-0.0728989,-0.108767,0.00401974
30254965,0.0366306,-0.0691319,0.0562859,0.0395966,-0.140343,-0.0611115,-0.000572205,-0.106568,-0.0185156,-0.0290298,-0.0835991,-0.0557947
30259963,-0.0517139,0.0503159,0.0488186,-0.0412151,0.0662279,0.0363684,0.00357628,0.144477,0.136538,0.0524807,0.124631,0.0369978
30264962,0.0247192,-0.0393391,-0.102711,-0.0132044,-0.0981665,-0.0612831,-0.00608444,0.0429583,-0.11857,0.037775,0.219216,0.112119
30269961,0.00164032,-0.0130415,0.174932,0.030756,-0.00961781,-0.0409508,0.0102711,-0.127535,-0.0860691,0.0164318,-0.24478,-0.156751
30274960,0.0842476,-0.00341415,-0.0750446,-0.031217,-0.0558519,-0.0265789,-0.00468254,0.0766182,-0.0211716,-0.0133038,0.0534058,0.0185966
30279959,-0.0822554,-0.128746,0.0684738,0.0323391,-0.0751305,-0.00133514,-0.00622749,-0.146279,0.0656176,-0.025959,-0.200539,-0.135279
30284957,0.0229645,0.0481701,0.126877,0.00607491,-0.0743294,-0.0701189,0.00988007,-0.0636387,-0.318422,-0.10973,-0.323858,-0.125608
30289956,-0.00891685,-0.0848198,0.0528431,0.00357628,-0.0392008,0.00225544,-0.00175476,-0.129128,0.381002,0.0464439,0.00441074,0.0540447
30294955,-0.0427452,0.0359917,-0.195761,-0.0510335,0.0616837,0.0371265,-0.0049305,0.125947,0.308275,0.208406,0.29727,0.120721
30299954,0.0231934,0.178523,-0.0175476,0.0195122,0.319095,0.169783,-0.000867844,0.0268936,-0.538588,-0.0146389,-0.0519609,-0.0498438
30304953,0.0699139,-0.0765896,0.0712109,0.0515747,-0.176721,-0.0998306,0.00305176,-0.00217915,-0.0272608,-0.151062,-0.155621,-0.0490141
30309951,-0.064977,-0.0692415,-0.181627,0.0419617,-0.0650072,-0.0163651,0.0139999,0.0670767,0.0031662,0.0078392,0.235806,0.121746
30314950,0.0289726,0.129862,-0.010128,-0.154136,0.173512,0.0609589,-0.0193596,0.135226,0.19948,0.0149345,0.276537,0.153999
30319949,0.00993729,-0.000805855,0.0477028,0.0463581,0.00817776,0.0114393,0.00156403,-0.0134802,-0.0413561,-0.0288105,-0.0268221,0.00598431
30324948,-0.0581603,-0.0112867,-0.00829697,0.0623703,-0.0397253,-0.0209332,0.00729561,-0.0915861,0.0290155,-0.0545216,-0.215149,-0.0827837
30329946,0.00990868,-0.0208616,-0.0862408,-0.0624969,0.0170612,0.016613,-0.00605583,0.0638485,0.0391722,0.0607967,0.252676,0.103917
30334945,0.0348282,0.146537,0.070715,-0.0598379,0.217361,0.103884,0.00192642,0.0779533,0.0923014,0.0312138,0.0627995,0.0505733
30339944,0.0281811,-0.0785208,-0.0998306,0.124321,-0.0849247,-0.0237799,0.00580788,0.054698,0.0851297,-0.0178242,0.102735,-0.0666094
30344943,-0.0232697,0.018611,0.00797272,-0.00846792,0.107512,0.0512934,-0.00462532,-0.122857,-0.0607204,0.0492573,-0.158982,0.0153923
30349942,0.0125313,0.132542,-0.0569248,-0.0579531,0.131912,0.0393248,-0.000591278,0.131269,-0.203724,0.00448227,0.134044,0.0549603
30354940,-0.00249863,-0.0605822,-0.0204372,0.0325871,-0.0356293,-0.0248337,-0.00562668,0.0148392,0.0138235,-0.124989,-0.0198793,0.0225353
30359939,-0.0572717,0.0722551,0.0659466,0.0236607,0.105305,0.0825071,0.00160217,0.0941658,0.0516891,0.0552559,0.286951,0.105467
30364938,-0.0606824,-0.0347376,-0.028038,-0.0517945,-0.0211763,-0.0260925,-0.0139523,-0.0403833,0.0645256,0.0563145,-0.0243855,-0.0513268
30369937,0.15564,-0.0808716,-0.0273132,0.0204945,-0.0437641,-0.00890732,0.0163937,-0.133204,0.172071,0.0895309,-0.0884247,-0.0182199
30374935,-0.0426006,0.0473738,-0.106792,0.0123978,0.149531,0.0581408,0.0037384,0.128455,-0.0401735,0.0633526,0.326734,0.128345
30379934,0.0172615,0.116735,-0.0411129,0.0511265,0.0483418,0.0150871,-0.00414848,0.0924826,-0.0769806,-0.0713921,-0.142012,-0.0348091
30384933,-0.0457439,-0.0710821,-0.0115967,0.0170517,-0.0380611,0.0021553,0.00808716,-0.0217247,0.0932312,-0.0570393,0.0837898,0.00720024
30389932,-0.0119794,0.0917864,-0.0697803,-0.0490446,0.0756645,0.0234222,0.0017643,0.107393,0.103636,0.0721169,0.222306,0.165191
30394931,0.00843048,0.0343895,0.065136,-0.0654554,0.0662756,0.0315666,-0.0145245,-0.0221777,0.125885,0.0014782,-0.119224,-0.0259399
30399929,0.0171947,-0.00228882,-0.00862122,0.0581169,-0.0467825,-0.0394821,0.00961304,0.0335455,-0.0205946,-0.111208,-0.0537109,-0.0693417
30404928,-0.038772,0.00915051,-0.134354,0.0438976,0.0849676,0.0666904,-0.001688,0.0512218,0.0802994,-0.0377464,0.252409,0.116158
30409927,0.041256,0.010848,0.00354767,-0.0271528,-0.0349951,-0.0217724,-0.0039196,-0.0734711,0.0278568,0.0518036,-0.259671,-0.109448
30414926,-0.0359813,0.0195646,-0.00918388,0.00799179,0.0379992,0.0296307,0.0041008,-0.0238132,-0.0999403,-0.0563335,-0.045476,-0.0306654
30419924,0.0327682,0.0306225,-0.0424385,0.0135422,0.125933,0.0704956,-0.00183105,0.0452232,0.209093,0.0630093,0.211582,0.162563
30424923,-0.0257415,-0.0126266,-0.0711441,-0.0416116,-0.125446,-0.0381088,-0.00555992,0.0247002,-0.174365,0.078125,-0.0753546,-0.0325012
30429922,0.0398827,0.0216913,0.115166,0.00132561,0.0871181,0.0393677,-0.00209808,-0.00267506,0.0230074,-0.0402832,0.0520468,0.0232029
30434921,-0.0321076,0.00451088,-0.105715,0.0693512,0.0241804,0.0323296,0.0109482,0.0237274,-0.0157452,-0.0963974,0.0884104,0.0357628
30439920,-0.00215031,0.022254,-0.0322628,-0.0145608,0.0495386,0.0611401,0.0105,-0.0188971,0.0383139,0.00948906,-0.00658512,-0.0635529
30444918,0.0554466,-0.0139809,0.0422192,-0.049638,-0.0531006,-0.0235653,0.0020504,-0.0921726,0.0437069,0.0563145,-0.162487,-0.0110626
30449917,-0.0644996,0.000119209,-0.0935555,-0.0164902,0.0674915,-0.0200844,-0.0144577,0.0899076,0.025115,-0.0670815,0.229454,0.0739002
30454916,0.0376225,0.0904036,0.0549698,0.0417042,0.179663,0.0164413,-0.0062561,0.0401783,0.0695515,0.0692177,0.0684357,-0.0998402
30459915,0.00323296,-0.0440931,-0.0693893,0.0417042,-0.0931168,-0.0130463,0.00928879,0.0849438,0.129032,-0.0122738,0.0153637,0.0017643
30464913,-0.0349497,-0.00398159,-0.115547,0.00878334,0.0206566,0.0350857,-0.00315666,-0.000157356,0.169296,0.0213432,0.0370216,0.11034
30469912,-0.00450699,0.0560427,-0.0468636,0.0135612,0.0497913,-0.0195217,0.00632286,0.0721741,-0.246816,0.0218391,0.066514,0.0607872
30474911,0.00413895,0.0467157,0.144243,0.0169468,0.123277,0.0836754,-0.00547409,-0.0280952,0.0169134,0.0104523,0.0271463,0.0247002
30479910,0.0060463,-0.0265837,-0.145607,-0.00511747,-0.147271,-0.0634575,-0.00387192,0.0941849,0.167251,-0.0919724,0.153661,0.0510025
30484909,-0.00349345,0.0140905,0.0043869,-0.0751802,0.0994015,0.033102,-0.00117302,-0.0273132,-0.0530148,0.0624275,-0.00319958,-0.000476837
30489907,0.033865,-0.0335646,0.0149822,0.0187874,0.00555515,-0.0049305,0.000600815,-0.0366306,-0.0739717,0.00591278,-0.0687265,-0.0236225
30494906,0.0161362,0.0808716,-0.00401497,0.0405407,0.107121,0.0591183,0.00677109,0.011344,0.0843716,-0.072279,0.014286,-0.00416756
30499905,-0.044159,-0.0365496,0.0014782,0.0165749,-0.00715256,0.0339508,-0.0107193,0.00633717,-0.150342,0.00688553,0.00605106,0.0312328
30504904,0.0261974,0.0694513,0.00507355,-0.0264602,0.0223064,-0.00246048,0.0121212,0.0351572,0.177193,-0.0129509,-0.101314,-0.0475693
30509902,-0.0129223,0.015521,-0.145302,0.00979424,0.0757504,0.0618935,-0.00338554,0.0350952,0.153451,-0.102234,0.175061,0.0935936
30514901,0.0100136,0.0518465,-0.0249195,-0.00999752,0.0711727,0.0184631,-0.00828743,-0.0162697,-0.0628567,0.0436497,-0.0651932,-0.048666
30519900,0.0100994,-0.0198936,0.0212002,0.0208092,-0.0974512,-0.040741,0.00640869,-0.0471735,0.166268,0.0547123,-0.0790024,-0.0463486
30524899,-0.063114,-0.0362825,-0.174656,0.0336838,0.106359,0.0644684,-0.000696182,0.0811815,0.00469208,0.0415039,0.251904,0.192957
30529898,0.0450325,-0.0351429,0.0526524,-0.00375509,-0.027051,-0.024271,-0.00471115,0.0187397,-0.0919437,0.00155449,0.040226,0.0131607
30534896,-0.0173671,0.0106478,0.0200558,0.00375748,-0.0279999,-0.0165081,-0.00699997,0.0613689,-0.0378036,-0.0556564,0.0307751,-0.00387192
30539895,-0.00633741,0.0665092,-0.0803947,-0.0303595,0.06598,-0.0428677,-0.00872612,0.0758743,0.192099,-0.0518894,0.136304,0.071907
30544894,0.0311089,-0.0405216,0.016737,-0.0158708,-0.0698948,-0.0023365,0.019865,-0.127497,-0.164876,-0.0228405,-0.167098,-0.0435925
30549893,-0.0469769,0.0340128,0.0897408,0.014801,0.0703859,0.0678158,0.00232697,-0.0498867,-0.0361729,0.0395966,-0.00297546,-0.0587273
30554891,-0.0179652,0.0290823,-0.142536,-0.00518817,0.101333,0.0712776,-0.000905991,0.132136,0.016427,0.00318527,0.247993,0.118999
30559890,0.0634861,-0.0203657,0.0168705,-0.0244525,-0.00222206,0.00135422,0.00792503,-0.122747,0.176425,-0.0264454,-0.21615,-0.078783
30564889,0.0137234,0.0575733,-0.0515461,0.0335884,0.00375748,-0.00761986,-0.0109196,0.112934,-0.0609398,0.049057,0.132489,0.0284863
30569888,-0.0411656,0.0166273,-0.049181,0.024786,0.123558,0.0650692,-0.00188828,0.0172234,0.165143,-0.0449371,0.0301361,-0.000629425
30574887,-0.00792389,0.0475073,-0.0179863,0.0137424,-0.00391483,-0.00315666,0.00389099,0.0101852,-0.110869,0.0096035,-0.0469255,-0.00786781
30579885,0.0174332,-0.0771475,-0.00757217,-0.0369846,-0.0779963,-0.0582695,0.0015831,-0.0593853,0.158219,0.0373936,0.0122261,0.0461006
30584884,0.0291538,0.0532961,-0.164919,0.0452232,0.00164986,0.000295639,0.00691414,0.0841808,0.124173,-0.113173,0.074029,0.0679398
30589883,-0.00448227,-0.0840902,0.0652981,0.0577164,0.0223255,0.0177193,-0.0204849,-0.0717735,-0.0503159,-0.0449657,-0.0272179,-0.0134087
30594882,-0.0320513,0.0408888,-0.0424862,0.0150299,0.082736,0.0302982,0.0159454,0.0988483,0.11138,0.0841713,0.22903,0.0487041
30599880,0.038271,-0.00592232,-0.0611687,-0.0511818,-0.0738192,-0.0140858,0.000305176,-0.0389957,-0.0789547,-0.0384617,-0.0732613,-0.0548553
30604879,-0.0225735,0.0602055,0.0769043,0.0150204,0.169816,0.100489,-0.0141335,-0.0124264,-0.107694,-0.0172901,-0.0225496,-0.029335
30609878,-0.00403404,0.0126553,0.0492001,-0.0391221,-0.0729227,-0.0503254,0.00816345,0.0223494,0.0241518,0.0253773,-0.105157,-0.0246048
30614877,-0.0245115,0.0509119,-0.0972366,-0.0127527,0.119624,0.0705338,0.00184059,0.0343847,0.136628,-0.0149441,0.118036,0.11385
30619876,0.0299549,-0.0301313,-0.0163651,0.00368118,-0.0650597,-0.034132,0.00349045,-0.0890589,0.129271,-0.0231743,-0.0341988,-0.0525284
30624874,0.0172997,0.0338554,-0.0792408,0.0746346,0.0683355,0.0271225,-0.00880241,0.0802422,0.0961542,0.047102,0.117145,0.037508
30629873,-0.0541181,-0.0289202,0.0125504,-0.0342519,-0.00166416,0.00170708,0.0128746,-0.121298,-0.236492,-0.0410652,-0.15183,-0.0571346
30634872,0.0975227,0.0139999,-0.0208187,0.0322151,0.042944,-0.014925,-0.0098896,0.0826836,0.239315,0.071125,0.137272,0.0980854
30639871,-0.0936505,-0.0711918,-0.147552,0.0146294,-0.108147,-0.0252914,0.00907898,0.0483179,-0.0492001,-0.00741005,0.116024,0.0385094
30644869,0.0313854,0.0842571,0.0674343,-0.0642281,0.000858307,0.00188828,-0.00850677,0.0418282,-0.042944,-0.0724411,-0.00100136,-0.0326538
30649868,-0.0267457,-0.0146532,0.0377941,0.0129986,-0.0249672,-0.00498772,0.0139046,0.0974512,-0.0233746,0.0274563,0.0638723,0.0601292
30654867,0.00808716,-0.0269842,-0.00332832,0.00669479,0.0740004,0.0335693,-0.0151825,-0.0436592,0.102062,0.0418091,0.00998497,-0.0255013
30659866,0.0311565,-0.020051,-0.0719738,0.0563622,0.0127745,0.00649452,0.00715256,-0.0674105,0.0612307,0.027113,0.0200844,-0.0116539
30664865,-0.0208251,0.113826,0.09408,-0.0504337,0.207,0.088892,-0.000162125,-0.0228119,-0.179987,-0.100603,-0.15553,-0.0330639
30669863,-0.00493191,0.00724792,-0.0202656,0.00440598,-0.0722313,-0.0438404,-0.00417709,0.0157118,0.00945091,0.013113,-0.17354,-0.0290203
30674862,0.0486279,-0.0135756,-0.12125,0.017662,0.0239182,0.022049,0.00164032,0.0307989,0.0927305,-0.0330162,0.210419,0.0915718
30679861,-0.00738144,-0.0638294,-0.0356579,0.0719738,-0.0358152,0.0158215,-0.00457764,-0.0179243,0.115261,-0.0209522,-0.0845242,-0.0251865
30684860,-0.0111103,-0.0108528,0.0143433,-0.0560342,-0.0693607,0.00772476,0.0041008,0.0182772,0.00846863,-0.0290108,0.0917101,0.0151253
30689859,0.0325203,0.0251818,-0.15605,0.00689507,-0.0634003,-0.0592232,-0.000801086,0.0378847,0.146852,0.0726604,0.0760126,0.03582
30694857,-0.0317955,-0.0137186,-0.00216484,-0.00163669,0.0414944,0.00358582,-0.000667572,0.0297737,-0.0862646,0.00891685,0.0664616,0.012207
30699856,-0.0349001,0.0320911,0.0195217,0.0716972,0.00668049,-0.0182629,0.000839233,0.0812674,0.0316811,-0.0414562,0.106292,0.0771236
30704855,-0.00752976,0.010767,-0.000352859,-0.0060524,0.0990725,0.0875759,-0.00175476,0.0260592,0.0129509,-0.0363922,-0.00761509,-0.00955582
30709854,0.0528336,0.00818253,0.00892639,-0.0306991,0.0198269,-0.00961304,-0.00243187,-0.119157,-0.0254822,0.0872803,-0.0501966,-0.0433064
30714852,-0.0273991,0.0345659,0.0109005,-0.0363316,0.08955,0.0518036,0.00435829,-0.0148296,-0.0174952,0.00824928,0.0316095,-0.00406265
30719851,0.031414,0.0447226,-0.128288,2.86102e-05,0.0173616,-0.00655174,0.000391006,-0.00113487,0.103946,-0.00451088,-0.115352,-0.039463
30724850,-0.026226,0.00869274,0.0339699,0.0610065,0.0728321,0.032711,-0.00901222,-0.0107241,-0.00284672,-0.105705,-0.0702715,0.00552177
30729849,0.00256538,0.0589561,-0.00761032,0.0243092,0.0274229,-0.0346184,0.0042057,0.0892067,0.0123072,0.0190735,0.0815678,0.0334358
30734848,-0.0240695,-0.0948191,-0.11066,-0.00353932,-0.204368,-0.0694847,0.0196266,0.0274849,0.148411,0.0492764,0.153742,0.0438499
30739846,0.0179482,0.0644684,0.0588894,0.000886917,0.210176,0.0509262,-0.00836372,0.014143,-0.0327921,-0.0194645,0.0369167,0.0390434
30744845,0.000991821,-0.0997496,-0.0727224,0.0113773,-0.172276,-0.04426,-0.00475883,-0.0186253,0.0159025,-0.0379562,-0.0732756,-0.0287342
30749844,-0.0248288,0.0231743,-0.0532293,-0.00993726,0.0897789,0.0666904,-0.000734329,0.0540876,0.105739,-0.0111008,0.176759,0.04776
30754843,0.104342,0.0614595,-0.0125456,-0.0540012,0.017972,-0.00658989,0.000476837,-0.0438595,0.164375,0.0331974,-0.065341,-0.00150681
30759841,-0.103771,-0.0932884,0.0181007,0.00545502,0.0277424,0.0385094,-0.00711441,-0.147924,-0.215321,0.0391579,-0.0950623,-0.0622368
30764840,0.0829315,0.141973,0.0200224,0.0276279,0.0648546,0.00779152,0.00699997,0.135279,0.139971,-0.0640678,-0.0810099,-0.098362
30769839,-0.118702,-0.0861025,-0.0636101,0.0713444,0.0270557,0.0262642,0.0136185,-0.117412,-0.11374,-0.0407505,0.0224781,0.0602245
30774838,0.0367832,-0.0134754,-0.00689507,-0.0159662,-0.0409555,-0.0626564,-0.0222015,-0.0396109,0.0411701,-0.0290966,-0.0212717,0.0155354
30779837,0.0014019,0.0165796,-0.0867081,-0.027727,-0.0507784,-0.004673,0.00657082,0.153184,0.112395,0.0421906,0.160432,0.0442791
30784835,-0.00320182,0.00873089,0.00677109,0.0264454,0.0169992,0.020895,-0.00181198,0.0699234,0.00543594,-0.0921917,0.00459194,0.0227165
30789834,0.0298595,-0.0652838,0.0312567,0.165272,-0.0831699,-0.0774765,0.00234604,-0.0178003,0.0808477,0.0386333,0.0263119,0.0185776
30794833,0.013895,0.08636,-0.105619,-0.0983027,0.0840425,0.055294,0.00271797,0.0463104,0.0208044,0.00457764,0.0681639,0.0234318
30799832,-0.0416293,-0.00162601,0.00375748,-0.0623265,0.0329351,0.0487518,-0.00106812,-0.0850916,-0.00660419,0.0942421,-0.110412,-0.0164795
30804830,0.0387383,0.0552988,-0.0178385,0.0146961,0.0634336,0.0454044,-0.000886917,-0.00599861,0.078249,-0.00304222,-0.0090456,0.0122929
30809829,-0.00546455,-0.0231504,-0.0201368,0.0531578,0.0087738,0.00658989,-0.00501633,-0.043292,-0.081892,-0.00747681,-0.0462723,-0.0303173
30814828,0.0151253,-0.0283384,-0.0414276,-0.0275886,-0.0611019,-0.0425243,0.00740051,0.0401592,0.0102949,-0.020752,0.059886,-6.67572e-05
30819827,-0.0238991,0.0902319,0.031786,-0.0434049,-0.00520706,-0.00115395,-0.0017643,0.0194454,0.0258541,-0.028801,-0.0128269,0.0154972
30824826,0.000476837,-0.0758457,-0.0707722,0.0208187,-0.039897,-0.0490665,0.0208282,0.0122452,0.0903273,0.00534058,0.0620222,0.0483608
30829824,0.00734329,0.0153732,-0.0553083,-0.0033591,-0.0897837,0.0186634,-0.0191116,0.0127459,0.00653267,0.0130463,0.0162792,-0.0240898
30834823,-0.0330744,0.00591278,-0.00448704,0.000991821,0.0621653,-0.00622749,0.0150585,0.0575876,0.0269127,-0.0597286,0.0777531,-0.00337601
30839822,0.0621891,0.0147581,-0.015893,0.0654602,0.048995,0.0567341,-0.0110722,-0.0077343,0.0091362,0.0257969,0.0353241,0.0148773
30844821,-0.0642534,-0.0709248,0.027523,-0.0325555,0.0420475,0.0214958,-0.0139236,-0.0883579,-0.0184917,0.0273991,-0.00841141,0.0860596
30849819,0.001688,0.0392532,-0.0134468,-0.134606,-0.039134,-0.00975609,-0.0106907,0.0231934,-0.0226879,-0.0327015,-0.113201,-0.057354
30854818,0.000982285,0.0793791,-0.032568,0.0320911,0.0807476,0.0424194,0.0100994,0.0303316,0.0641727,-0.214742,-0.0728416,-0.0725174
30859817,0.0220871,-0.0314903,-0.0661612,0.138998,0.0156403,-0.0303936,0.0135422,-0.0410795,0.187206,-0.0679616,0.0743055,0.0154305
30864816,-0.0325745,-0.0300646,-0.00440121,-0.0693151,-0.0706911,-0.0645161,-0.0139618,-0.0616646,-0.0409746,0.154285,-0.0734425,0.0101852
30869815,-0.0148866,-0.00764847,-0.0485992,-0.0250385,0.0783539,0.0144005,0.00342369,0.0399351,0.0529337,0.108681,0.150466,0.0584507
30874813,0.0746155,-0.0576019,-0.0581074,0.027113,-0.0576735,0.0551319,-0.000238419,0.0301886,-0.00161171,-0.0302315,-0.0149965,-0.00733376
30879812,-0.0532309,-0.00484467,-0.0134039,0.0495815,0.00786781,0.0074482,0.0210857,0.0519562,0.0235462,-0.0985318,0.0576401,0.0302315
30884811,0.0261116,-0.00139236,-0.0804949,0.0225163,-0.0671482,-0.0654602,-0.0216198,0.0243425,0.014925,0.000963211,0.0161743,-0.00566483
30889810,-0.0414536,0.0394201,0.0310802,-0.0151991,0.00872612,0.0105858,0.00162125,-0.0254059,0.0137186,0.0132275,-0.0416613,-0.056076
30894808,0.0651836,-0.0213146,0.0535774,-0.0191759,0.0111341,0.0474262,0.0221062,-0.111456,-0.000700951,-0.0345801,-0.155425,-0.0406456
30899807,0.00216484,0.0559902,-0.0459671,0.0356293,0.123129,0.0446892,-0.0214863,0.0910854,0.0752926,0.00506401,0.135484,0.00191689
30904806,-0.0276375,-0.0347233,-0.0490046,0.0263309,-0.0161695,-0.0286198,0.00179291,-0.0398922,-0.0769281,0.0616455,-0.0396299,-0.0269699
30909805,-0.0450188,0.020628,-0.00850201,0.014286,-0.0347567,-0.0226498,-0.0118351,0.0110292,0.050354,-0.0178613,-0.057826,0.00733376
30914804,0.0191593,0.00364304,-0.0675678,-0.00854492,0.0673723,0.0281906,0.014925,-0.00249863,0.0614309,-0.00474072,0.115561,0.0935841
30919802,0.0827122,0.00525475,-0.0489902,-0.00689507,-0.0253773,0.0094223,0.00632286,0.0272083,0.0538588,-0.0140909,0.00722885,0.0405693
30924801,-0.051651,-0.081811,-0.0220251,0.0153732,-0.106158,-0.0242519,0.00313759,-0.0706196,0.0478983,-0.0277153,-0.0719166,-0.0143147
30929800,-0.0082016,0.0467634,-0.0285959,-0.105796,-0.0476313,-0.0800705,-0.0282574,0.0960445,0.023489,0.00132561,0.0710726,-0.0271606
30934799,0.00522614,0.0175285,0.0271225,-0.046616,0.00585556,-0.0258732,0.0294304,0.039959,0.0156927,0.0553799,0.0252581,0.0249767
30939797,0.0161171,-0.0405121,0.0513697,0.0524616,0.0286674,0.0759792,-0.0100231,-0.0490665,-0.0423717,-0.038538,-0.0375175,0.0135708
30944796,-0.0457937,-0.00932693,-0.0558805,0.0342655,-0.111046,-0.0431538,-0.00501633,0.0364971,0.0507069,-0.0283342,-0.0211716,-0.0599194
30949795,0.0368214,0.0835037,-0.0203514,0.000314713,0.17365,0.0793076,-0.000543594,-0.0204706,-0.036335,0.0445557,0.0347233,0.00268936
30954794,0.0457954,-0.0313282,-0.0133228,0.077467,-0.0942802,-0.0729942,0.00440598,-0.0543165,-0.0061512,0.0177002,-0.0908709,-0.0326347
30959793,-0.0416088,-0.0194645,-0.0433731,0.0614071,0.10922,0.0726318,0.00261307,-0.0214529,0.0736713,-0.0694907,-0.00366688,0.0107574
30964791,-0.00490189,0.00921726,-0.0322199,-0.0135803,0.000219345,-0.00286102,-0.0117874,0.0172281,0.0440836,0.0369549,-0.011673,-0.0250244
30969790,0.0449657,-0.0153303,-0.0902224,-0.164995,-0.0763416,-0.0384426,0.0243187,0.0407124,0.0779295,0.0380611,0.0933886,0.0896645
30974789,-0.0383377,-0.0533915,0.0497055,0.201836,0.0698423,0.0249767,-0.0233841,-0.0990534,0.0607729,-0.0842846,-0.0538015,0.0224781
30979788,0.0060463,0.0620937,-0.030551,0.0531101,-0.00685215,-0.0328255,0.0181389,0.118108,-0.0161171,0.0012207,0.0378227,-0.0457573
