33474179,0,0,43.4143
33479177,0,0,44.1437
33484176,0,0,44.1437
33489175,0,0,43.5332
33494174,0,0,43.5332
33499172,0,0,43.551
33504171,0,0,43.3015
33509170,0,0,43.3015
33514169,0,0,43.8483
33519168,0,0,43.8483
33524166,0,0,43.6041
33529165,0,0,43.6041
33534164,0,0,43.4464
33539163,0,0,43.2859
33544161,0,0,43.1919
33549160,0,0,42.7683
33554159,0,0,42.7683
33559158,0,0,42.7996
33564157,0,0,44.0856
33569155,0,0,44.1721
33574154,0,0,44.1721
33579153,0,0,43.9191
33584152,0,0,43.9191
33589151,0,0,43.475
33594149,0,0,43.2218
33599148,0,0,43.2218
33604147,0,0,43.9173
33609146,0,0,43.5397
33614144,0,0,43.8092
33619143,0,0,43.8092
33624142,0,0,43.8224
33629141,0,0,43.8224
33634140,0,0,43.5504
33639138,0,0,43.5504
33644137,0,0,44.0938
33649136,0,0,42.7174
33654135,0,0,43.5387
33659133,0,0,44.2592
33664132,0,0,44.2592
33669131,0,0,43.1421
33674130,0,0,43.8143
33679129,0,0,43.3005
33684127,0,0,43.3912
33689126,0,0,43.7285
33694125,0,0,43.6913
33699124,0,0,42.9768
33704122,0,0,43.1452
33709121,0,0,43.8526
33714120,0,0,43.8874
33719119,0,0,42.9532
33724118,0,0,43.0438
33729116,0,0,43.0438
33734115,0,0,43.6388
33739114,0,0,43.6388
33744113,0,0,43.7918
33749111,0,0,43.2441
33754110,0,0,43.2441
33759109,0,0,44.2248
33764108,0,0,44.2248
33769107,0,0,43.3201
33774105,0,0,44.2372
33779104,0,0,44.2372
33784103,0,0,43.3753
33789102,0,0,43.3753
33794100,0,0,43.4833
33799099,0,0,43.4859
33804098,0,0,43.1771
33809097,0,0,43.4823
33814096,0,0,44.2789
33819094,0,0,42.6576
33824093,0,0,42.6576
33829092,0,0,42.9303
33834091,0,0,43.6463
33839089,0,0,43.1149
33844088,0,0,43.1149
33849087,0,0,43.3339
33854086,0,0,44.5887
33859085,0,0,43.4522
33864083,0,0,43.7987
33869082,0,0,43.7987
33874081,0,0,42.7607
33879080,0,0,42.7607
33884078,0,0,43.4262
33889077,0,0,43.1738
33894076,0,0,43.5151
33899075,0,0,43.5151
33904074,0,0,43.6336
33909072,0,0,43.6336
33914071,0,0,42.5458
33919070,0,0,44.0831
33924069,0,0,42.856
33929067,0,0,42.9456
33934066,0,0,42.9642
33939065,0,0,43.9709
33944064,0,0,43.3016
33949063,0,0,44.358
33954061,0,0,44.5511
33959060,0,0,44.1073
33964059,0,0,44.1073
33969058,0,0,43.193
33974057,0,0,43.193
33979055,0,0,43.7774
33984054,0,0,42.5742
33989053,0,0,42.5742
33994052,0,0,43.5106
33999050,0,0,43.5106
34004049,0,0,43.1284
34009048,0,0,43.1284
34014047,0,0,43.9713
34019046,0,0,42.6167
34024044,0,0,42.6167
34029043,0,0,43.6488
34034042,0,0,43.6488
34039041,0,0,43.2879
34044039,0,0,43.2879
34049038,0,0,44.3451
34054037,0,0,43.5849
34059036,0,0,43.5849
34064035,0,0,43.3151
34069033,0,0,43.0136
34074032,0,0,42.7323
34079031,0,0,43.6638
34084030,0,0,43.4196
34089028,0,0,43.5419
34094027,0,0,42.8636
34099026,0,0,43.7299
34104025,0,0,43.538
34109024,0,0,42.7591
34114022,0,0,43.9492
34119021,0,0,43.5085
34124020,0,0,42.815
34129019,0,0,42.815
34134017,0,0,43.5722
34139016,0,0,43.525
34144015,0,0,43.4127
34149014,0,0,43.33
34154013,0,0,44.1927
34159011,0,0,42.6695
34164010,0,0,42.6695
34169009,0,0,42.9923
34174008,0,0,42.9923
34179006,0,0,43.0425
34184005,0,0,43.0425
34189004,0,0,43.9756
34194003,0,0,43.5084
34199002,0,0,43.1002
34204000,0,0,43.9353
34208999,0,0,43.2083
34213998,0,0,43.4681
34218997,0,0,43.3222
34223995,0,0,43.3532
34228994,0,0,43.9384
34233993,0,0,43.9384
34238992,0,0,43.8027
34243991,0,0,43.3446
34248989,0,0,43.3446
34253988,0,0,43.2266
34258987,0,0,44.2321
34263986,0,0,44.2321
34268984,0,0,43.2745
34273983,0,0,42.9627
34278982,0,0,43.4236
34283981,0,0,43.5395
34288980,0,0,43.3011
34293978,0,0,43.3011
34298977,0,0,43.9258
34303976,0,0,43.6136
34308975,0,0,43.4592
34313973,0,0,43.4592
34318972,0,0,42.3738
34323971,0,0,43.9179
34328970,0,0,43.9179
34333969,0,0,42.9898
34338967,0,0,43.7595
34343966,0,0,42.8121
34348965,0,0,45.0846
34353964,0,0,45.0846
34358963,0,0,43.3804
34363961,0,0,42.841
34368960,0,0,43.5912
34373959,0,0,43.2647
34378958,0,0,43.2452
34383956,0,0,43.8808
34388955,0,0,43.8808
34393954,0,0,43.884
34398953,0,0,43.8803
34403952,0,0,43.1238
34408950,0,0,43.1238
34413949,0,0,43.6638
34418948,0,0,43.1232
34423947,0,0,42.763
34428945,0,0,44.5156
34433944,0,0,42.7515
34438943,0,0,42.7515
34443942,0,0,43.5107
34448941,0,0,43.5917
34453939,0,0,44.0065
34458938,0,0,44.0065
34463937,0,0,42.9017
34468936,0,0,43.2385
34473934,0,0,43.9876
34478933,0,0,43.9876
34483932,0,0,42.0957
34488931,0,0,42.0957
34493930,0,0,43.6375
34498928,0,0,43.1386
34503927,0,0,43.1386
34508926,0,0,42.7708
34513925,0,0,43.9602
34518923,0,0,42.9461
34523922,0,0,42.9461
34528921,0,0,43.1472
34533920,0,0,43.4347
34538919,0,0,43.5849
34543917,0,0,42.8054
34548916,0,0,42.8054
34553915,0,0,44.2191
34558914,0,0,44.1189
34563912,0,0,43.074
34568911,0,0,43.0369
34573910,0,0,43.4954
34578909,0,0,44.0353
34583908,0,0,43.0177
34588906,0,0,43.4514
34593905,0,0,43.7684
34598904,0,0,42.7447
34603903,0,0,43.9585
34608901,0,0,43.5219
34613900,0,0,43.5219
34618899,0,0,42.7949
34623898,0,0,44.5232
34628897,0,0,42.7882
34633895,0,0,43.6807
34638894,0,0,43.6777
34643893,0,0,43.0634
34648892,0,0,43.0634
34653890,0,0,44.0822
34658889,0,0,44.0822
34663888,0,0,43.2665
34668887,0,0,43.5749
34673886,0,0,43.5749
34678884,0,0,43.7683
34683883,0,0,43.5051
34688882,0,0,43.4156
34693881,0,0,43.4156
34698880,0,0,43.7486
34703878,0,0,43.7486
34708877,0,0,42.7627
34713876,0,0,42.7627
34718875,0,0,43.5039
34723873,0,0,43.5282
34728872,0,0,43.6703
34733871,0,0,43.8122
34738870,0,0,43.8122
34743869,0,0,43.5045
34748867,0,0,43.7039
34753866,0,0,43.8918
34758865,0,0,43.8918
34763864,0,0,43.5846
34768862,0,0,43.7224
34773861,0,0,44.8731
34778860,0,0,44.8731
34783859,0,0,43.1251
34788858,0,0,43.1251
34793856,0,0,42.8018
34798855,0,0,43.2677
34803854,0,0,43.6912
34808853,0,0,43.6917
34813851,0,0,43.0537
34818850,0,0,43.4479
34823849,0,0,43.4479
34828848,0,0,42.1558
34833847,0,0,44.0276
34838845,0,0,43.1873
34843844,0,0,43.1873
34848843,0,0,43.0617
34853842,0,0,43.0617
34858840,0,0,43.4054
34863839,0,0,43.7071
34868838,0,0,43.5685
34873837,0,0,42.9268
34878836,0,0,42.6617
34883834,0,0,44.7258
34888833,0,0,42.588
34893832,0,0,42.8241
34898831,0,0,44.1829
34903829,0,0,42.3553
34908828,0,0,42.3553
34913827,0,0,44.2147
34918826,0,0,43.4865
34923825,0,0,43.0441
34928823,0,0,42.8336
34933822,0,0,43.7877
34938821,0,0,43.8609
34943820,0,0,43.1411
34948818,0,0,42.7902
34953817,0,0,44.1596
34958816,0,0,43.5683
34963815,0,0,43.5683
34968814,0,0,43.1873
34973812,0,0,43.2384
34978811,0,0,43.1592
34983810,0,0,43.0099
34988809,0,0,43.0099
34993807,0,0,43.0493
34998806,0,0,43.0493
35003805,0,0,43.0443
35008804,0,0,43.0443
35013803,0,0,43.235
35018801,0,0,43.6625
35023800,0,0,43.7902
35028799,0,0,42.876
35033798,0,0,42.876
35038796,0,0,43.848
35043795,0,0,42.4953
35048794,0,0,43.7995
35053793,0,0,43.7995
35058792,0,0,42.0388
35063790,0,0,42.0388
35068789,0,0,44.1757
35073788,0,0,44.1757
35078787,0,0,42.8375
35083786,0,0,44.0368
35088784,0,0,44.0368
35093783,0,0,43.5586
35098782,0,0,42.3537
35103781,0,0,45.4244
35108779,0,0,42.997
35113778,0,0,43.3711
35118777,0,0,42.6002
35123776,0,0,44.2864
35128775,0,0,43.3751
35133773,0,0,42.8852
35138772,0,0,42.8852
35143771,0,0,44.3033
35148770,0,0,42.4199
35153768,0,0,43.9277
35158767,0,0,43.9277
35163766,0,0,43.1384
35168765,0,0,42.8851
35173764,0,0,41.6721
35178762,0,0,44.3378
35183761,0,0,44.3378
35188760,0,0,44.9953
35193759,0,0,42.3072
35198757,0,0,43.4395
35203756,0,0,41.9835
35208755,0,0,42.6947
35213754,0,0,44.7766
35218753,0,0,43.576
35223751,0,0,43.576
35228750,0,0,42.8601
35233749,0,0,42.8601
35238748,0,0,43.5555
35243746,0,0,44.1046
35248745,0,0,43.7466
35253744,0,0,43.7466
35258743,0,0,42.7163
35263742,0,0,43.7935
35268740,0,0,43.3241
35273739,0,0,43.6006
35278738,0,0,43.6006
35283737,0,0,44.0788
35288735,0,0,45.078
35293734,0,0,42.0256
35298733,0,0,44.2856
35303732,0,0,43.2454
35308731,0,0,43.2454
35313729,0,0,42.9365
35318728,0,0,44.2099
35323727,0,0,42.0184
35328726,0,0,42.0184
35333724,0,0,43.3354
35338723,0,0,44.047
35343722,0,0,44.0125
35348721,0,0,42.4517
35353720,0,0,44.3977
35358718,0,0,42.7886
35363717,0,0,42.7886
35368716,0,0,43.4154
35373715,0,0,43.4154
35378713,0,0,42.2222
35383712,0,0,42.2222
35388711,0,0,43.6338
35393710,0,0,43.6338
35398709,0,0,43.5805
35403707,0,0,44.0274
35408706,0,0,44.0274
35413705,0,0,44.2099
35418704,0,0,44.2099
35423703,0,0,42.9441
35428701,0,0,44.3734
35433700,0,0,44.3734
35438699,0,0,43.9025
35443698,0,0,42.5729
35448696,0,0,42.9943
35453695,0,0,43.2654
35458694,0,0,45.3326
35463693,0,0,42.569
35468692,0,0,42.7793
35473690,0,0,43.7152
35478689,0,0,43.4418
35483688,0,0,43.4418
35488687,0,0,42.5039
35493685,0,0,44.1635
35498684,0,0,43.1743
35503683,0,0,42.3704
35508682,0,0,42.3704
35513681,0,0,44.4235
35518679,0,0,44.4235
35523678,0,0,43.5336
35528677,0,0,44.1073
35533676,0,0,43.3691
35538674,0,0,43.1614
35543673,0,0,42.3208
35548672,0,0,44.6874
35553671,0,0,44.6874
35558670,0,0,42.8601
35563668,0,0,42.8601
35568667,0,0,42.9247
35573666,0,0,43.6375
35578665,0,0,44.3973
35583663,0,0,44.3973
35588662,0,0,43.2581
35593661,0,0,43.0972
35598660,0,0,43.3042
35603659,0,0,43.3682
35608657,0,0,43.2232
35613656,0,0,44.7414
35618655,0,0,44.7414
35623654,0,0,43.9842
35628652,0,0,43.9842
35633651,0,0,43.2133
35638650,0,0,43.7055
35643649,0,0,43.7055
35648648,0,0,43.456
35653646,0,0,43.706
35658645,0,0,42.9965
35663644,0,0,43.9111
35668643,0,0,43.9111
35673641,0,0,43.2521
35678640,0,0,42.6904
35683639,0,0,43.0761
35688638,0,0,43.0761
35693637,0,0,44.763
35698635,0,0,42.6867
35703634,0,0,43.9654
35708633,0,0,43.2749
35713632,0,0,44.3708
35718630,0,0,44.3708
35723629,0,0,42.7103
35728628,0,0,44.3171
35733627,0,0,42.794
35738626,0,0,42.5071
35743624,0,0,42.5071
35748623,0,0,42.9418
35753622,0,0,42.9418
35758621,0,0,43.6065
35763619,0,0,43.6065
35768618,0,0,43.9949
35773617,0,0,44.1559
35778616,0,0,43.2344
35783615,0,0,42.446
35788613,0,0,43.1637
35793612,0,0,42.3492
35798611,0,0,42.3492
35803610,0,0,44.2999
35808609,0,0,43.626
35813607,0,0,43.9918
35818606,0,0,44.0433
35823605,0,0,42.8439
35828604,0,0,43.4734
35833602,0,0,42.5516
35838601,0,0,42.785
35843600,0,0,42.5709
35848599,0,0,44.5488
35853598,0,0,44.5488
35858596,0,0,44.5147
35863595,0,0,44.0413
35868594,0,0,43.1301
35873593,0,0,43.1301
35878591,0,0,43.592
35883590,0,0,43.43
35888589,0,0,43.1147
35893588,0,0,43.1147
35898587,0,0,43.4124
35903585,0,0,43.1021
35908584,0,0,45.0861
35913583,0,0,43.3469
35918582,0,0,43.5991
35923580,0,0,43.9005
35928579,0,0,43.9005
35933578,0,0,42.8489
35938577,0,0,43.1506
35943576,0,0,43.1754
35948574,0,0,43.1754
35953573,0,0,43.9432
35958572,0,0,43.9993
35963571,0,0,42.986
35968569,0,0,42.986
35973568,0,0,44.111
35978567,0,0,44.111
35983566,0,0,43.6344
35988565,0,0,42.9761
35993563,0,0,43.2796
35998562,0,0,44.174
36003561,0,0,44.174
36008560,0,0,44.0283
36013558,0,0,44.0283
36018557,0,0,43.2792
36023556,0,0,43.3394
36028555,0,0,43.5391
36033554,0,0,43.5391
36038552,0,0,43.5506
36043551,0,0,43.2508
36048550,0,0,43.1614
36053549,0,0,43.0544
36058547,0,0,44.0255
36063546,0,0,43.2587
36068545,0,0,43.9582
36073544,0,0,43.4955
36078543,0,0,43.8857
36083541,0,0,42.4428
36088540,0,0,43.5937
36093539,0,0,43.4659
36098538,0,0,43.4659
36103536,0,0,43.1435
36108535,0,0,43.1435
36113534,0,0,43.0037
36118533,0,0,43.0037
36123532,0,0,43.1608
36128530,0,0,43.1608
36133529,0,0,43.6118
36138528,0,0,43.1993
36143527,0,0,43.4037
36148526,0,0,42.8938
36153524,0,0,42.8938
36158523,0,0,43.7605
36163522,0,0,43.7605
36168521,0,0,44.4635
36173519,0,0,43.0002
36178518,0,0,42.9616
36183517,0,0,43.6051
36188516,0,0,43.4935
36193515,0,0,42.9052
36198513,0,0,42.8008
36203512,0,0,42.8008
36208511,0,0,43.9372
36213510,0,0,43.8627
36218508,0,0,43.4705
36223507,0,0,43.4705
36228506,0,0,43.2892
36233505,0,0,43.2892
36238504,0,0,42.4685
36243502,0,0,43.606
36248501,0,0,43.4067
36253500,0,0,44.0952
36258499,0,0,44.0952
36263497,0,0,43.9395
36268496,0,0,43.6612
36273495,0,0,44.2977
36278494,0,0,44.2977
36283493,0,0,43.049
36288491,0,0,43.049
36293490,0,0,43.9765
36298489,0,0,43.0858
36303488,0,0,43.0858
36308486,0,0,44.408
36313485,0,0,43.3371
36318484,0,0,43.6305
36323483,0,0,43.6305
36328482,0,0,43.2218
36333480,0,0,43.7547
36338479,0,0,42.6888
36343478,0,0,43.7638
36348477,0,0,43.7638
36353475,0,0,43.8967
36358474,0,0,43.8967
36363473,0,0,43.862
36368472,0,0,43.862
36373471,0,0,43.7013
36378469,0,0,42.8363
36383468,0,0,43.9979
36388467,0,0,43.6579
36393466,0,0,43.2703
36398464,0,0,42.819
36403463,0,0,43.4801
36408462,0,0,43.8532
36413461,0,0,43.8532
36418460,0,0,43.2175
36423458,0,0,43.2175
36428457,0,0,42.7492
36433456,0,0,43.1387
36438455,0,0,43.7329
36443453,0,0,44.2013
36448452,0,0,42.9337
36453451,0,0,43.7126
36458450,0,0,43.7126
36463449,0,0,43.1516
36468447,0,0,43.1516
36473446,0,0,43.1886
36478445,0,0,43.4664
36483444,0,0,43.4664
36488442,0,0,43.6376
36493441,0,0,42.4433
36498440,0,0,42.9244
36503439,0,0,44.3079
36508438,0,0,42.8735
36513436,0,0,43.0529
36518435,0,0,44.0631
36523434,0,0,43.4598
36528433,0,0,43.4598
36533432,0,0,43.4971
36538430,0,0,43.4971
36543429,0,0,43.2538
36548428,0,0,43.2538
36553427,0,0,43.7335
36558425,0,0,43.5987
36563424,0,0,43.8483
36568423,0,0,43.8483
36573422,0,0,42.5116
36578421,0,0,43.7639
36583419,0,0,43.7639
36588418,0,0,43.97
36593417,0,0,43.97
36598416,0,0,42.4479
36603414,0,0,42.4479
36608413,0,0,43.764
36613412,0,0,43.764
36618411,0,0,43.5356
36623410,0,0,43.7398
36628408,0,0,43.2202
36633407,0,0,43.3223
36638406,0,0,43.3223
36643405,0,0,42.952
36648403,0,0,43.4629
36653402,0,0,43.8279
36658401,0,0,43.1491
36663400,0,0,44.0015
36668399,0,0,43.5748
36673397,0,0,43.3767
36678396,0,0,43.0267
36683395,0,0,43.0267
36688394,0,0,43.4452
36693392,0,0,43.4452
36698391,0,0,43.3633
36703390,0,0,43.8724
36708389,0,0,43.2265
36713388,0,0,44.0479
36718386,0,0,43.7388
36723385,0,0,42.9639
36728384,0,0,42.9639
36733383,0,0,44.1192
36738381,0,0,44.1192
36743380,0,0,43.2181
36748379,0,0,43.2181
36753378,0,0,43.5428
36758377,0,0,42.6773
36763375,0,0,43.4017
36768374,0,0,43.8932
36773373,0,0,43.4939
36778372,0,0,43.2738
36783370,0,0,43.2738
36788369,0,0,43.2162
36793368,0,0,43.2162
36798367,0,0,43.3958
36803366,0,0,43.6484
36808364,0,0,44.0407
36813363,0,0,44.0407
36818362,0,0,42.9419
36823361,0,0,43.0226
36828359,0,0,43.5811
36833358,0,0,43.8013
36838357,0,0,43.8013
36843356,0,0,43.5616
36848355,0,0,43.5616
36853353,0,0,43.3402
36858352,0,0,43.4317
36863351,0,0,43.2306
36868350,0,0,43.4377
36873348,0,0,43.373
36878347,0,0,43.373
36883346,0,0,42.7867
36888345,0,0,42.7867
36893344,0,0,43.4018
36898342,0,0,43.4018
36903341,0,0,43.7955
36908340,0,0,43.3219
36913339,0,0,43.3997
36918338,0,0,43.4239
36923336,0,0,43.4239
36928335,0,0,43.7862
36933334,0,0,42.9815
36938333,0,0,43.5469
36943331,0,0,43.5469
36948330,0,0,43.543
36953329,0,0,43.3564
36958328,0,0,44.1201
36963327,0,0,42.9367
36968325,0,0,42.9367
36973324,0,0,42.9918
36978323,0,0,43.4495
36983322,0,0,43.2235
36988320,0,0,43.5223
36993319,0,0,43.5223
36998318,0,0,43.2011
37003317,0,0,44.1685
37008316,0,0,43.3197
37013314,0,0,43.4251
37018313,0,0,42.7304
37023312,0,0,44.2175
37028311,0,0,44.2175
37033309,0,0,43.0531
37038308,0,0,43.0531
37043307,0,0,43.4158
37048306,0,0,43.8263
37053305,0,0,42.4415
37058303,0,0,43.2858
37063302,0,0,43.2858
37068301,0,0,43.8909
37073300,0,0,43.8909
37078298,0,0,43.9058
37083297,0,0,42.6111
37088296,0,0,43.5522
37093295,0,0,43.0411
37098294,0,0,43.2162
37103292,0,0,43.8802
37108291,0,0,43.8802
37113290,0,0,43.4107
37118289,0,0,43.4107
37123287,0,0,43.7554
37128286,0,0,42.7744
37133285,0,0,43.1273
37138284,0,0,44.1059
37143283,0,0,44.1059
37148281,0,0,42.4267
37153280,0,0,42.4267
37158279,0,0,43.6711
37163278,0,0,43.6711
37168276,0,0,43.2569
37173275,0,0,43.7021
37178274,0,0,43.6165
37183273,0,0,43.6165
37188272,0,0,43.8085
37193270,0,0,42.7583
37198269,0,0,42.7583
37203268,0,0,43.301
37208267,0,0,43.301
37213265,0,0,42.7789
37218264,0,0,42.7789
37223263,0,0,42.6815
37228262,0,0,42.6815
37233261,0,0,43.5159
37238259,0,0,42.9418
37243258,0,0,44.4818
37248257,0,0,43.1958
37253256,0,0,43.1958
37258255,0,0,43.486
37263253,0,0,42.7253
37268252,0,0,43.2187
37273251,0,0,44.1746
37278250,0,0,43.1481
37283248,0,0,43.1463
37288247,0,0,42.023
37293246,0,0,45.1283
37298245,0,0,42.6485
37303244,0,0,44.2644
37308242,0,0,44.2644
37313241,0,0,43.9824
37318240,0,0,43.9824
37323239,0,0,43.3141
37328237,0,0,42.9755
37333236,0,0,43.2502
37338235,0,0,43.7245
37343234,0,0,43.7245
37348233,0,0,44.5406
37353231,0,0,44.5406
37358230,0,0,42.8205
37363229,0,0,42.8205
37368228,0,0,43.3308
37373226,0,0,42.9271
37378225,0,0,43.3947
37383224,0,0,43.5887
37388223,0,0,44.027
37393222,0,0,44.027
37398220,0,0,42.5697
37403219,0,0,42.5697
37408218,0,0,44.4143
37413217,0,0,43.3535
37418215,0,0,42.9394
37423214,0,0,44.0733
37428213,0,0,43.4605
37433212,0,0,43.2695
37438211,0,0,43.0897
37443209,0,0,43.4386
37448208,0,0,43.4386
37453207,0,0,43.6106
37458206,0,0,44.2496
37463204,0,0,43.4487
37468203,0,0,43.4487
37473202,0,0,43.6309
37478201,0,0,43.6309
37483200,0,0,42.9541
37488198,0,0,43.644
37493197,0,0,43.033
37498196,0,0,44.592
37503195,0,0,43.7712
37508193,0,0,43.6904
37508193,0,0,43.6904
37518191,0,0,43.946
37523190,0,0,43.946
37528189,0,0,43.5229
37533187,0,0,43.0525
37538186,0,0,44.2863
37543185,0,0,42.6355
37548184,0,0,44.1592
37553182,0,0,43.9752
37558181,0,0,43.9752
37563180,0,0,41.608
37568179,0,0,44.6955
37573178,0,0,43.0014
37578176,0,0,43.0014
37583175,0,0,43.3089
37588174,0,0,44.0898
37593173,0,0,43.4434
37598171,0,0,43.4434
37603170,0,0,42.5932
37608169,0,0,42.7371
37613168,0,0,43.771
37618167,0,0,45.0121
37623165,0,0,42.9248
37628164,0,0,43.4203
37633163,0,0,43.4371
37638162,0,0,43.7532
37643161,0,0,43.7165
37648159,0,0,43.4512
37653158,0,0,43.1776
37658157,0,0,42.3766
37663156,0,0,43.6379
37668154,0,0,44.2429
37673153,0,0,42.9945
37678152,0,0,42.9945
37683151,0,0,43.7273
37688150,0,0,44.8244
37693148,0,0,41.96
37698147,0,0,41.96
37703146,0,0,44.2748
37708145,0,0,43.0455
37713143,0,0,43.2358
37718142,0,0,43.2358
37723141,0,0,44.2582
37728140,0,0,44.2582
37733139,0,0,42.4488
37738137,0,0,42.4488
37743136,0,0,43.5345
37748135,0,0,43.504
37753134,0,0,42.8454
37758132,0,0,44.2519
37763131,0,0,43.8264
37768130,0,0,42.6504
37773129,0,0,44.6501
37778128,0,0,44.6501
37783126,0,0,42.1706
37788125,0,0,42.1706
37793124,0,0,44.1897
37798123,0,0,42.9533
37803121,0,0,43.7289
37808120,0,0,43.7289
37813119,0,0,44.1374
37818118,0,0,43.104
37823117,0,0,43.6164
37828115,0,0,43.546
37833114,0,0,42.8774
37838113,0,0,44.0601
37843112,0,0,42.1453
37848110,0,0,44.4966
37853109,0,0,43.2282
37858108,0,0,43.122
37863107,0,0,43.122
37868106,0,0,42.8693
37873104,0,0,43.3926
37878103,0,0,43.9126
37883102,0,0,43.9126
37888101,0,0,44.0866
37893099,0,0,43.8142
37898098,0,0,43.5946
37903097,0,0,43.1355
37908096,0,0,43.1355
37913095,0,0,44.0419
37918093,0,0,43.2537
37923092,0,0,43.9876
37928091,0,0,43.9876
37933090,0,0,43.2818
37938088,0,0,43.1463
37943087,0,0,43.1463
37948086,0,0,43.9848
37953085,0,0,43.4412
37958084,0,0,43.8159
37963082,0,0,43.8159
37968081,0,0,43.7265
37973080,0,0,43.868
37978079,0,0,43.868
37983078,0,0,43.2423
37988076,0,0,43.772
37993075,0,0,44.5207
37998074,0,0,42.6261
38003073,0,0,43.0205
38008071,0,0,44.0269
38013070,0,0,44.0269
38018069,0,0,42.3602
38023068,0,0,43.7955
38028067,0,0,43.4679
38033065,0,0,42.2711
38038064,0,0,44.5883
38043063,0,0,43.7877
38048062,0,0,43.4963
38053060,0,0,42.9957
38058059,0,0,44.514
38063058,0,0,44.514
38068057,0,0,43.0367
38073056,0,0,43.0367
38078054,0,0,43.2561
38083053,0,0,43.2561
38088052,0,0,43.7702
38093051,0,0,43.7702
38098049,0,0,44.6481
38103048,0,0,44.6481
38108047,0,0,43.3041
38113046,0,0,43.2207
38118045,0,0,43.3226
38123043,0,0,43.1766
38128042,0,0,43.1766
38133041,0,0,43.3361
38138040,0,0,43.3361
38143038,0,0,43.7992
38148037,0,0,43.7992
38153036,0,0,43.4248
38158035,0,0,42.8689
38163034,0,0,43.5889
38168032,0,0,42.9289
38173031,0,0,42.9289
38178030,0,0,42.9378
38183029,0,0,42.9378
38188027,0,0,43.7934
38193026,0,0,43.7934
38198025,0,0,43.5952
38203024,0,0,41.9871
38208023,0,0,44.0746
38213021,0,0,43.7247
38218020,0,0,43.7247
38223019,0,0,44.0349
38228018,0,0,44.0349
38233016,0,0,43.9704
38238015,0,0,43.9704
38243014,0,0,43.7927
38248013,0,0,42.9975
38253012,0,0,42.4425
38258010,0,0,43.6919
38263009,0,0,43.5103
38268008,0,0,43.6523
38273007,0,0,43.6523
38278005,0,0,42.756
38283004,0,0,43.8246
38288003,0,0,44.1064
38293002,0,0,44.1064
38298001,0,0,42.5157
38302999,0,0,42.5157
38307998,0,0,44.0782
38312997,0,0,42.8904
38317996,0,0,44.2185
38322994,0,0,43.2574
38327993,0,0,43.2574
38332992,0,0,43.996
38337991,0,0,43.996
38342990,0,0,43.6601
38347988,0,0,43.6601
38352987,0,0,42.9742
38357986,0,0,42.9742
38362985,0,0,43.3697
38367984,0,0,43.0464
38372982,0,0,44.2975
38377981,0,0,44.2734
38382980,0,0,44.2734
38387979,0,0,42.628
38392977,0,0,43.6118
38397976,0,0,43.6118
38402975,0,0,44.2209
38407974,0,0,43.0369
38412973,0,0,43.6275
38417971,0,0,43.6275
38422970,0,0,42.9842
38427969,0,0,43.895
38432968,0,0,42.6983
38437966,0,0,42.6983
38442965,0,0,43.439
38447964,0,0,43.2116
38452963,0,0,43.6101
38457962,0,0,43.9005
38462960,0,0,43.9005
38467959,0,0,43.725
38472958,0,0,42.8825
38477957,0,0,43.9488
38482955,0,0,42.9039
38487954,0,0,44.5661
38492953,0,0,43.4895
38497952,0,0,42.5104
38502951,0,0,42.5104
38507949,0,0,42.9392
38512948,0,0,42.9392
38517947,0,0,43.9266
38522946,0,0,44.83
38527944,0,0,42.0238
38532943,0,0,42.7014
38537942,0,0,43.5655
38542941,0,0,43.3503
38547940,0,0,43.9648
38552938,0,0,42.7395
38557937,0,0,43.6611
38562936,0,0,43.6611
38567935,0,0,44.5581
38572933,0,0,44.5581
38577932,0,0,43.6615
38582931,0,0,43.6615
38587930,0,0,43.7803
38592929,0,0,42.0887
38597927,0,0,43.0767
38602926,0,0,43.0767
38607925,0,0,43.3045
38612924,0,0,43.3045
38617922,0,0,42.448
38622921,0,0,44.316
38627920,0,0,44.316
38632919,0,0,43.3907
38637918,0,0,43.3907
38642916,0,0,43.316
38647915,0,0,42.8006
38652914,0,0,42.8006
38657913,0,0,43.6595
38662911,0,0,43.6595
38667910,0,0,43.9708
38672909,0,0,44.7591
38677908,0,0,42.8582
38682907,0,0,43.2836
38687905,0,0,43.2836
38692904,0,0,42.6336
38697903,0,0,43.1742
38702902,0,0,43.1742
38707901,0,0,43.6832
38712899,0,0,43.6832
38717898,0,0,43.2746
38722897,0,0,42.6933
38727896,0,0,44.0957
38732894,0,0,42.3805
38737893,0,0,43.6496
38742892,0,0,43.6108
38747891,0,0,42.8635
38752890,0,0,43.7462
38757888,0,0,43.7462
38762887,0,0,43.6112
38767886,0,0,43.6112
38772885,0,0,42.818
38777883,0,0,42.6618
38782882,0,0,44.6153
38787881,0,0,42.4823
38792880,0,0,43.6577
38797879,0,0,43.3818
38802877,0,0,43.3818
38807876,0,0,43.1699
38812875,0,0,43.3551
38817874,0,0,43.7448
38822872,0,0,43.7448
38827871,0,0,44.3586
38832870,0,0,43.7225
38837869,0,0,42.3871
38842868,0,0,44.0749
38847866,0,0,44.0749
38852865,0,0,43.1095
38857864,0,0,43.2664
38862863,0,0,44.247
38867861,0,0,44.247
38872860,0,0,42.8446
38877859,0,0,43.0897
38882858,0,0,44.0402
38887857,0,0,44.0402
