41577200,4.43446e-310,4.95566e-310,0
41582199,4.84925e-310,4.68977e-310,0
41587197,5.1043e-310,4.52234e-310,0
41592196,4.10298e-310,5.29282e-310,0
41597195,4.39432e-311,5.08511e-310,0
41602194,-1.7587e-310,4.96048e-310,0
41607192,-1.69284e-310,5.68355e-310,0
41612191,-1.57929e-310,6.13376e-310,0
41617190,1.5672e-310,4.86842e-310,0
41622189,3.47575e-310,4.06447e-310,0
41627188,4.04718e-310,4.41033e-310,0
41632186,2.43241e-310,2.6503e-310,0
41637185,2.11914e-310,4.29215e-310,0
41642184,8.55969e-311,5.32541e-310,0
41647183,-9.92574e-311,5.53347e-310,0
41652182,-2.1017e-310,5.65831e-310,0
41657180,-3.02658e-310,5.54408e-310,0
41662179,-4.59564e-310,3.23089e-310,0
41667178,-5.53707e-310,1.84298e-310,0
41672177,-1.27115e-310,2.98431e-310,0
41677175,1.32508e-310,3.62825e-310,0
41682174,2.88282e-310,4.01461e-310,0
41687173,-2.51249e-311,4.36112e-310,0
41692172,-2.46164e-310,4.16444e-310,0
41697171,-2.98878e-310,4.83325e-310,0
41702169,-3.28457e-310,5.24768e-310,0
41707168,-3.85822e-310,5.19146e-310,0
41712167,-4.20241e-310,5.15772e-310,0
41717166,-4.41793e-310,5.12912e-310,0
41722164,-2.44175e-310,5.85094e-310,0
41727163,-1.25605e-310,6.28403e-310,0
41732162,1.09728e-310,5.84646e-310,0
41737161,2.50927e-310,5.58392e-310,0
41742160,-8.01269e-311,4.90417e-310,0
41747158,-2.80525e-310,4.46977e-310,0
41752157,-4.41959e-310,3.17955e-310,0
41757156,-5.3882e-310,2.40542e-310,0
41762155,-5.79087e-310,2.53536e-310,0
41767153,-2.99362e-310,4.26066e-310,0
41772152,-9.97135e-311,5.22048e-310,0
41777151,9.1318e-311,5.46709e-310,0
41782150,2.08513e-310,5.59817e-310,0
41787149,-1.3047e-310,4.45609e-310,0
41792147,-3.35993e-310,3.71975e-310,0
41797146,-4.72147e-310,2.87684e-310,0
41802145,-5.5391e-310,2.36811e-310,0
41807144,-6.06663e-310,1.88001e-310,0
41812142,-6.38497e-310,1.57613e-310,0
41817141,-5.67527e-310,3.02761e-310,0
41822140,-5.24944e-310,3.89849e-310,0
41827139,-4.07931e-311,2.80675e-310,0
41832138,-2.85757e-310,2.63747e-310,0
41837136,-4.21892e-310,2.79241e-310,0
41842135,-5.2232e-310,2.37526e-310,0
41847134,-5.78917e-310,2.25308e-310,0
41852133,-6.12875e-310,2.17977e-310,0
41857131,-6.3056e-310,2.21759e-310,0
41862130,-6.4117e-310,2.24028e-310,0
41867129,-5.53766e-310,3.55269e-310,0
41872128,-3.87689e-310,4.85715e-310,0
41877127,-3.14427e-310,5.57257e-310,0
41882125,-2.70469e-310,6.00183e-310,0
41887124,-2.73913e-310,6.14858e-310,0
41892123,-4.41129e-310,3.96306e-310,0
41897122,-5.4158e-310,2.63921e-310,0
41902120,-6.02714e-310,1.44063e-310,0
41907119,-6.39394e-310,7.2149e-311,0
41912118,-6.59595e-310,7.80006e-311,0
41917117,-6.26863e-310,2.01552e-310,0
41922116,-3.24737e-310,3.94277e-310,0
41927114,-3.26789e-310,4.81409e-310,0
41932113,-3.3026e-310,5.32468e-310,0
41937112,-4.70146e-310,3.77615e-310,0
41942111,-5.5421e-310,2.84081e-310,0
41947109,-5.98845e-310,2.50649e-310,0
41952108,-6.25626e-310,2.30591e-310,0
41957107,-6.41729e-310,2.1844e-310,0
41962106,-6.48443e-310,2.20372e-310,0
41967105,-6.43311e-310,2.44995e-310,0
41972103,-3.90596e-310,4.25092e-310,0
41977102,-2.38967e-310,5.3315e-310,0
41982101,-3.49242e-310,5.06917e-310,0
41987100,-4.84964e-310,3.42911e-310,0
41992098,-5.69085e-310,2.09605e-310,0
41997097,-6.18646e-310,1.48584e-310,0
42002096,-6.48359e-310,1.12269e-310,0
42007095,-6.64091e-310,1.08487e-310,0
42012094,-6.76213e-310,7.95282e-311,0
42017092,-6.83532e-310,6.12351e-311,0
42022091,-6.3698e-310,1.97652e-310,0
42027090,-5.99727e-310,2.91897e-310,0
42032089,-6.13813e-310,2.88514e-310,0
42037088,-6.22264e-310,2.86485e-310,0
42042086,-6.45841e-310,2.27671e-310,0
42047085,-6.51844e-310,2.23105e-310,0
42052084,-6.55433e-310,2.20405e-310,0
42057083,-6.67475e-310,1.78765e-310,0
42062081,-6.747e-310,1.53781e-310,0
42067080,-6.26389e-310,2.6039e-310,0
42072079,-5.97403e-310,3.24356e-310,0
42077078,-5.54673e-310,3.91721e-310,0
42082077,-5.15089e-310,4.45105e-310,0
42087075,-5.79111e-310,3.33598e-310,0
42092074,-6.24589e-310,2.2385e-310,0
42097073,-6.52339e-310,1.51758e-310,0
42102072,-6.68264e-310,6.44801e-311,0
42107070,-6.79087e-310,4.02596e-311,0
42112069,-6.85581e-310,2.57273e-311,0
42117068,-6.87078e-310,5.19227e-311,0
42122067,-6.84271e-310,8.91254e-311,0
42127066,-6.82587e-310,1.11447e-310,0
42132064,-6.71854e-310,1.59368e-310,0
42137063,-6.23875e-310,2.64801e-310,0
42142062,-6.36125e-310,2.52788e-310,0
42147061,-6.44005e-310,2.44092e-310,0
42152059,-6.63063e-310,1.75039e-310,0
42157058,-6.74498e-310,1.33607e-310,0
42162057,-6.74929e-310,1.45998e-310,0
42167056,-6.75187e-310,1.53432e-310,0
42172055,-6.79232e-310,1.3914e-310,0
42177053,-6.56417e-310,2.07653e-310,0
42182052,-6.36034e-310,2.61359e-310,0
42187051,-6.23822e-310,2.9355e-310,0
42192050,-6.37077e-310,2.67248e-310,0
42197048,-6.57226e-310,2.02117e-310,0
42202047,-6.69314e-310,1.63039e-310,0
42207046,-6.79367e-310,1.11863e-310,0
42222042,-6.70875e-310,1.56867e-310,0
42227041,-6.6578e-310,1.8387e-310,0
42232040,-5.24909e-310,3.58561e-310,0
42237039,-5.46327e-310,3.69476e-310,0
42242037,-5.60453e-310,3.74096e-310,0
42247036,-6.04799e-310,2.96922e-310,0
42252035,-6.40948e-310,1.84144e-310,0
42257034,-6.61491e-310,1.36419e-310,0
42262033,-6.73784e-310,1.08127e-310,0
42277029,-6.82341e-310,5.90092e-311,0
42282028,-6.87466e-310,2.90856e-311,0
42287026,-6.79996e-310,9.35633e-311,0
42292025,-6.65332e-310,1.6167e-310,0
42297024,-6.60212e-310,1.93077e-310,0
42302023,-6.68077e-310,1.74167e-310,0
42307022,-6.7304e-310,1.61674e-310,0
42312020,-6.81058e-310,1.19347e-310,0
42317019,-6.8533e-310,9.9855e-311,0
42322018,-6.86927e-310,9.6406e-311,0
42337014,-6.84889e-310,1.12384e-310,0
42342013,-6.83481e-310,1.22891e-310,0
42347012,-6.65805e-310,1.8313e-310,0
42352011,-6.51945e-310,2.26587e-310,0
42357009,-6.5152e-310,2.33802e-310,0
42362008,-6.66236e-310,1.79711e-310,0
42367007,-6.73609e-310,1.56351e-310,0
42372006,-6.79329e-310,1.34348e-310,0
42377005,-6.8276e-310,1.21147e-310,0
42382003,-6.87789e-310,7.31515e-311,0
42387002,-6.90806e-310,4.43542e-311,0
42401998,-6.92587e-310,3.06604e-311,0
42406997,-6.93651e-310,2.27667e-311,0
42411996,-5.84318e-310,2.35226e-310,0
42416995,-2.30096e-310,3.91813e-310,0
42421994,-2.3713e-310,4.94978e-310,0
42426992,-3.87607e-310,4.28028e-310,0
42431991,-4.79011e-310,3.85744e-310,0
42436990,-5.33853e-310,3.60373e-310,0
42441989,-5.86748e-310,2.96036e-310,0
42446987,-6.26566e-310,2.22321e-310,0
42451986,-6.50556e-310,1.77482e-310,0
42456985,-6.68008e-310,1.22466e-310,0
42461984,-6.78479e-310,8.94559e-311,0
42466983,-6.7759e-310,1.18377e-310,0
42471981,-2.33872e-310,2.89061e-310,0
42476980,1.36302e-310,2.02365e-310,0
42481979,-1.86505e-310,1.94773e-310,0
42486978,-3.80809e-310,1.87909e-310,0
42491976,-5.0652e-310,1.20141e-310,0
42496975,-5.81056e-310,9.55261e-311,0
42511972,-6.26661e-310,6.49693e-311,0
42516970,-6.27691e-310,1.57337e-310,0
42521969,-6.073e-310,2.4978e-310,0
42526968,-5.95066e-310,3.05246e-310,0
42531967,-5.28074e-310,4.02477e-310,0
42536965,-1.55286e-310,4.67886e-310,0
42541964,6.83874e-311,5.07131e-310,0
42546963,-2.36163e-310,3.27105e-310,0
42551962,-4.18893e-310,2.19088e-310,0
42556961,-5.28467e-310,1.55037e-310,0
42561959,-5.93991e-310,1.19065e-310,0
42566958,-6.33306e-310,9.74824e-311,0
42571957,-6.57314e-310,7.96041e-311,0
42576956,-6.71535e-310,7.1172e-311,0
42581954,-2.89299e-310,2.9657e-310,0
42586953,-1.63951e-310,4.55908e-310,0
42591952,-8.90889e-313,5.34036e-310,0
42596951,9.69452e-311,5.80913e-310,0
42601950,-2.16795e-310,3.90428e-310,0
42606948,-4.05027e-310,2.76217e-310,0
42611947,-5.14405e-310,2.26609e-310,0
42616946,-5.75181e-310,2.15436e-310,0
42621945,-6.06851e-310,2.23332e-310,0
42626943,-6.30958e-310,2.12423e-310,0
42631942,-6.29563e-310,2.473e-310,0
42636941,-6.28264e-310,2.69189e-310,0
42641940,-4.99915e-310,4.10992e-310,0
42646939,-5.47021e-310,3.74321e-310,0
42651937,-5.76729e-310,3.49482e-310,0
42656936,-5.94554e-310,3.34579e-310,0
42661935,-6.2752e-310,1.37247e-310,0
42666934,-6.54534e-310,7.44748e-311,0
42671932,-6.70761e-310,3.74973e-311,0
42676931,-6.78005e-310,6.03284e-311,0
42681930,-6.68421e-310,1.30611e-310,0
42686929,-6.66757e-310,1.60582e-310,0
42691928,-6.66393e-310,1.76486e-310,0
42696926,-3.9791e-310,3.84018e-310,0
42701925,-4.90475e-310,3.48692e-310,0
42706924,-5.64564e-310,2.74848e-310,0
42711923,-6.03501e-310,2.50106e-310,0
42716921,-6.29065e-310,2.2809e-310,0
42721920,-6.4609e-310,2.08861e-310,0
42726919,-6.53397e-310,2.07405e-310,0
42731918,-6.24213e-310,2.77587e-310,0
42736917,-6.05547e-310,3.21433e-310,0
42741915,-3.91593e-310,4.69553e-310,0
42746914,-2.57107e-310,5.58982e-310,0
42751913,-4.133e-310,4.36674e-310,0
42756912,-5.13627e-310,3.44405e-310,0
42761911,-5.82443e-310,2.52854e-310,0
42766909,-6.04184e-310,2.63412e-310,0
42771908,-6.11488e-310,2.82016e-310,0
42776907,-6.19214e-310,2.86222e-310,0
42781906,-5.27307e-310,4.02148e-310,0
42786904,-5.19764e-310,4.31012e-310,0
42791903,-3.88194e-310,5.2606e-310,0
42796902,-2.96918e-310,5.86305e-310,0
42801901,-3.96642e-310,5.23886e-310,0
42806900,-4.56718e-310,4.86128e-310,0
42811898,-5.34393e-310,3.89503e-310,0
42816897,-5.53864e-310,3.85236e-310,0
42821896,-5.64867e-310,3.83718e-310,0
42826895,-5.39391e-310,4.23024e-310,0
42831893,-5.08629e-310,4.61505e-310,0
42836892,-2.68633e-310,5.52625e-310,0
42841891,-2.12541e-310,6.04925e-310,0
42846890,-2.96941e-310,5.83536e-310,0
42851889,-1.78512e-310,3.50564e-310,0
42856887,-3.59531e-310,3.27131e-310,0
42861886,-4.68751e-310,3.11745e-310,0
42866885,-5.58581e-310,2.08167e-310,0
42871884,-6.08837e-310,1.74426e-310,0
42876882,-6.35895e-310,1.6898e-310,0
42881881,-4.45705e-310,3.72018e-310,0
42886880,-1.88734e-311,3.48036e-310,0
42891879,2.35598e-310,3.36836e-310,0
42896878,3.89936e-310,3.26871e-310,0
42901876,2.75525e-310,4.71133e-310,0
42906875,2.01018e-310,5.58512e-310,0
42911874,-1.12481e-310,4.86851e-310,0
42916873,-3.01747e-310,4.42048e-310,0
42921871,-4.10349e-310,4.22642e-310,0
42926870,-3.86156e-310,4.93946e-310,0
42931869,-3.7164e-310,5.36728e-310,0
42936868,-7.77371e-311,5.59231e-310,0
42941867,2.23217e-310,4.02873e-310,0
42946865,4.04547e-310,3.05947e-310,0
42951864,5.12415e-310,2.51592e-310,0
42956863,2.9706e-311,1.65683e-310,0
42961862,-2.59919e-310,1.14139e-310,0
42966860,-4.34072e-310,6.57727e-311,0
42971859,-5.34386e-310,8.75611e-311,0
42976858,-5.71317e-310,1.73014e-310,0
42981857,-5.93476e-310,2.24285e-310,0
42986856,-9.22767e-311,2.22678e-310,0
42991854,1.93921e-310,2.56953e-310,0
42996853,3.65639e-310,2.77517e-310,0
43001852,4.16544e-310,3.62689e-310,0
43006851,3.09841e-310,4.89216e-310,0
43011849,2.45819e-310,5.65133e-310,0
43016848,2.5418e-312,5.76457e-310,0
43021847,-1.44664e-310,5.82489e-310,0
43026846,-2.84479e-310,5.45148e-310,0
43031845,-1.23624e-310,6.01211e-310,0
43036843,1.94384e-310,4.33077e-310,0
43041842,3.85189e-310,3.32197e-310,0
43046841,4.96647e-310,2.82081e-310,0
43051840,5.65577e-310,2.45105e-310,0
43056838,6.0706e-310,2.22478e-310,0
43061837,5.39383e-310,3.49546e-310,0
43066836,4.89386e-310,4.33072e-310,0
43071835,1.4321e-310,4.93791e-310,0
43076834,-7.08573e-311,5.26007e-310,0
43081832,1.48596e-310,5.17681e-310,0
43086831,2.98875e-310,4.93302e-310,0
43091830,3.89042e-310,4.78674e-310,0
43096829,4.97278e-310,3.7518e-310,0
43101828,5.61278e-310,3.1586e-310,0
43106826,6.13647e-310,2.15883e-310,0
43111825,4.28773e-310,4.00985e-310,0
43116824,1.00921e-310,4.70624e-310,0
43121823,-1.51341e-310,4.62539e-310,0
43126821,1.14847e-311,5.36164e-310,0
43131820,2.31383e-310,4.85898e-310,0
43136819,3.63322e-310,4.55738e-310,0
43141818,4.87926e-310,3.40482e-310,0
43146817,5.63128e-310,2.69533e-310,0
43151815,6.15189e-310,1.83075e-310,0
43156814,6.46426e-310,1.312e-310,0
43161813,6.42973e-310,1.89505e-310,0
43166812,6.40901e-310,2.24488e-310,0
43171810,6.24904e-310,2.74634e-310,0
43176809,4.43561e-310,4.34316e-310,0
43181808,5.19556e-310,3.75206e-310,0
43186807,5.65153e-310,3.3974e-310,0
43191806,5.8315e-310,3.37237e-310,0
43196804,6.1743e-310,2.78372e-310,0
43201803,6.37997e-310,2.43054e-310,0
43206802,6.55233e-310,2.01846e-310,0
43211801,6.47413e-310,2.33815e-310,0
43216799,6.25367e-310,2.85985e-310,0
43221798,6.05141e-310,3.28098e-310,0
43226797,6.15131e-310,3.14463e-310,0
43231796,6.21125e-310,3.06281e-310,0
43236795,6.49766e-310,2.07822e-310,0
43241793,6.67959e-310,1.29063e-310,0
43246792,6.77149e-310,1.08673e-310,0
43251791,6.82365e-310,9.89704e-311,0
43256790,6.85001e-310,9.6967e-311,0
43261788,6.75971e-310,1.42731e-310,0
43266787,4.06151e-310,8.58394e-311,0
43271786,4.43208e-310,2.45284e-310,0
43276785,3.8535e-310,3.98359e-310,0
43281784,4.44404e-310,4.1764e-310,0
43286782,5.07542e-310,3.89599e-310,0
43291781,5.4519e-310,3.73181e-310,0
43296780,6.01077e-310,2.71891e-310,0
43301779,6.37418e-310,1.90618e-310,0
43306777,6.59151e-310,1.42574e-310,0
43311776,6.7219e-310,1.13747e-310,0
43316775,6.78449e-310,1.08977e-310,0
43321774,6.60032e-310,-5.02327e-311,0
43326773,6.48982e-310,-1.45759e-310,0
43331771,6.56736e-310,-1.07481e-311,0
43336770,6.61388e-310,7.02584e-311,0
43341769,6.7009e-310,9.40082e-311,0
43346768,6.75311e-310,1.08258e-310,0
43351766,6.81657e-310,9.53168e-311,0
43356765,6.85472e-310,8.74881e-311,0
43361764,6.84802e-310,1.02947e-310,0
43366763,6.844e-310,1.12223e-310,0
43371762,6.72035e-310,1.62364e-310,0
43376760,6.64616e-310,1.92449e-310,0
43381759,6.25479e-310,2.76593e-310,0
43386758,6.01997e-310,3.27079e-310,0
43391757,6.28454e-310,2.7327e-310,0
43396755,6.50774e-310,2.13412e-310,0
43401754,6.64167e-310,1.77497e-310,0
43406753,6.75302e-310,1.33675e-310,0
43411752,6.81984e-310,1.07381e-310,0
43416751,6.86949e-310,7.88581e-311,0
43421749,6.89928e-310,6.17444e-311,0
43426748,6.90151e-310,6.98324e-311,0
43431747,6.90285e-310,7.46852e-311,0
43436746,6.92162e-310,5.36936e-311,0
43441744,6.90368e-310,7.33788e-311,0
43446743,6.80803e-310,1.2335e-310,0
43451742,6.83569e-310,1.15057e-310,0
43456741,6.73653e-310,1.58027e-310,0
43461740,6.67159e-310,1.85406e-310,0
43466738,6.71644e-310,1.72302e-310,0
43471737,6.74521e-310,1.63606e-310,0
43476736,6.8263e-310,1.09114e-310,0
43481735,6.85128e-310,1.03288e-310,0
43486734,6.89065e-310,7.09427e-311,0
43491732,6.90752e-310,6.3907e-311,0
43496731,6.91765e-310,5.96856e-311,0
43501730,6.89965e-310,7.80594e-311,0
43506729,6.88885e-310,8.90837e-311,0
43511727,6.89195e-310,8.89041e-311,0
43516726,6.89381e-310,8.87963e-311,0
43521725,6.8288e-310,1.23003e-310,0
43526724,6.7898e-310,1.43527e-310,0
43531723,6.8067e-310,1.37836e-310,0
43536721,6.86505e-310,7.85926e-311,0
43541720,6.88301e-310,7.81778e-311,0
43546719,6.89248e-310,7.90644e-311,0
43551718,6.84377e-310,1.10765e-310,0
43556716,6.5988e-310,1.89872e-310,0
43561715,6.4916e-310,2.28952e-310,0
43566714,6.42688e-310,2.52488e-310,0
43571713,6.35258e-310,2.74112e-310,0
43576712,6.30505e-310,2.87685e-310,0
43581710,6.52006e-310,2.22054e-310,0
43586709,6.58327e-310,2.10711e-310,0
43591708,6.61707e-310,2.05318e-310,0
43596707,6.54757e-310,2.27747e-310,0
43601705,6.54331e-310,2.31451e-310,0
43606704,6.57783e-310,2.22749e-310,0
43611703,6.70866e-310,1.66416e-310,0
43616702,6.78716e-310,1.32615e-310,0
43621701,6.8483e-310,9.67808e-311,0
43626699,6.88545e-310,7.44982e-311,0
43631698,6.90367e-310,6.69755e-311,0
43636697,6.91542e-310,6.14082e-311,0
43641696,6.90408e-310,7.51527e-311,0
43646694,6.8966e-310,8.38828e-311,0
43651693,6.77866e-310,1.37651e-310,0
43656692,6.70517e-310,1.70732e-310,0
43661691,6.41318e-310,2.44683e-310,0
43666690,6.06571e-310,3.14654e-310,0
43671688,5.85723e-310,3.56637e-310,0
43676687,5.89112e-310,3.58437e-310,0
43681686,5.98868e-310,3.45969e-310,0
43686685,6.04795e-310,3.3835e-310,0
43691683,6.40976e-310,2.07385e-310,0
43696682,6.58052e-310,1.75164e-310,0
43701681,6.68299e-310,1.55831e-310,0
43706680,6.71009e-310,1.60147e-310,0
43711679,6.72713e-310,1.62418e-310,0
43716677,6.67656e-310,1.849e-310,0
43721676,6.58396e-310,2.15324e-310,0
43726675,6.5284e-310,2.33578e-310,0
43731674,6.65437e-310,1.89423e-310,0
43736672,6.65084e-310,1.95487e-310,0
43741671,6.72818e-310,1.66382e-310,0
43746670,6.77495e-310,1.4871e-310,0
43751669,6.60373e-310,2.02826e-310,0
43756668,6.1101e-310,2.98402e-310,0
43761666,5.81392e-310,3.55747e-310,0
43766665,5.42456e-310,4.13121e-310,0
43771664,5.17877e-310,4.48718e-310,0
43776663,5.8492e-310,3.15879e-310,0
43781661,6.29082e-310,1.90778e-310,0
43786660,6.55582e-310,1.14745e-310,0
43791659,6.65981e-310,1.23895e-310,0
43796658,6.71767e-310,1.3158e-310,0
43801657,6.6399e-310,1.75248e-310,0
43806655,5.33464e-310,3.48283e-310,0
43811654,4.3654e-310,4.61546e-310,0
43816653,4.98474e-310,4.23222e-310,0
43821652,2.99903e-310,2.54424e-310,0
43826651,4.42356e-310,2.44835e-310,0
43831649,5.28181e-310,2.38068e-310,0
43836648,5.91939e-310,1.84268e-310,0
43841647,6.30396e-310,1.50626e-310,0
43846646,6.55762e-310,1.08764e-310,0
43851644,6.71095e-310,8.1846e-311,0
43856643,4.71756e-310,3.18521e-310,0
43861642,4.9842e-310,3.67111e-310,0
43866641,4.9245e-310,4.20155e-310,0
43871640,5.34327e-310,3.9459e-310,0
43876638,5.6024e-310,3.77923e-310,0
43881637,5.95798e-310,3.26443e-310,0
43886636,6.17194e-310,2.95395e-310,0
43891635,6.39572e-310,2.46949e-310,0
43896633,6.52998e-310,2.17881e-310,0
43901632,6.46485e-310,2.42501e-310,0
43906631,3.94419e-310,4.23557e-310,0
43911630,9.51285e-311,4.9357e-310,0
43916629,-1.50364e-310,4.81415e-310,0
43921627,1.75257e-310,3.71802e-310,0
43926626,3.70629e-310,3.06034e-310,0
43931625,4.82993e-310,2.80767e-310,0
43936624,5.50411e-310,2.65608e-310,0
43941622,5.93475e-310,2.49192e-310,0
43946621,3.90659e-310,4.25491e-310,0
43951620,2.60083e-310,5.32239e-310,0
43956619,-5.62033e-311,4.99084e-310,0
43961618,-2.48237e-310,4.76485e-310,0
43966616,-1.8541e-310,5.61623e-310,0
43971615,9.81976e-311,5.1998e-310,0
43976614,2.68362e-310,4.94995e-310,0
43981613,4.33409e-310,3.5322e-310,0
43986611,5.22395e-310,3.04294e-310,0
43991610,5.75787e-310,2.74938e-310,0
43996609,5.15012e-310,3.85449e-310,0
44001608,7.89313e-311,3.87549e-310,0
44006607,-2.21295e-310,3.04523e-310,0
44011605,-3.98245e-310,2.65688e-310,0
44016604,-5.04416e-310,2.42387e-310,0
44021603,-1.78862e-310,3.945e-310,0
44026602,1.37755e-310,3.6822e-310,0
44031600,3.42696e-310,3.19602e-310,0
44036599,4.6696e-310,2.86935e-310,0
44041598,3.31593e-310,4.455e-310,0
44046597,1.62447e-312,4.63306e-310,0
44051596,-2.64745e-310,3.6015e-310,0
44056594,-4.03411e-310,3.48553e-310,0
44061593,-4.86611e-310,3.41595e-310,0
44066592,-5.32641e-310,3.44362e-310,0
44071591,-6.97515e-311,3.28852e-310,0
44076589,2.18687e-310,2.94668e-310,0
44081588,1.44865e-310,4.54599e-310,0
44086587,6.25979e-311,5.49827e-310,0
44091586,1.32378e-311,6.06964e-310,0
44096585,-1.63984e-310,5.82809e-310,0
44101583,-2.72786e-310,5.66351e-310,0
44106582,-4.12008e-310,4.65059e-310,0
44111581,-4.95542e-310,4.04283e-310,0
44116580,-5.1993e-310,4.09319e-310,0
44121578,-5.60307e-310,3.70815e-310,0
44126577,-3.53018e-310,5.00112e-310,0
44131576,-2.28645e-310,5.77691e-310,0
44136575,7.93438e-311,5.21178e-310,0
44141574,1.30021e-310,5.78349e-310,0
44146572,-1.36637e-310,5.23882e-310,0
44151571,-2.94442e-310,4.93825e-310,0
44156570,-3.88858e-310,4.76107e-310,0
44161569,-4.45508e-310,4.65476e-310,0
44166567,-5.37561e-310,3.4501e-310,0
44171566,-5.60484e-310,3.51017e-310,0
44176565,-5.51259e-310,3.87094e-310,0
44181564,-1.63962e-310,4.54828e-310,0
44186563,9.08714e-311,4.76718e-310,0
44191561,2.43771e-310,4.89852e-310,0
44196560,-8.5014e-311,4.48407e-310,0
44201559,-2.82285e-310,4.23541e-310,0
44206558,-4.41889e-310,3.09731e-310,0
44211557,-5.37651e-310,2.41445e-310,0
44216555,-5.93162e-310,2.09283e-310,0
44221554,-6.26468e-310,1.89986e-310,0
44226553,-4.89461e-310,3.67876e-310,0
44231552,-4.07257e-310,4.74611e-310,0
44236550,-3.55046e-310,5.39924e-310,0
44241549,-2.9587e-310,5.89464e-310,0
44246548,-3.75654e-310,5.48875e-310,0
44251547,-4.91599e-310,4.099e-310,0
44256546,-5.61964e-310,3.23828e-310,0
44261544,-5.96272e-310,2.95432e-310,0
44266543,-6.17032e-310,2.77947e-310,0
44271542,-6.48258e-310,1.74023e-310,0
44276541,-6.49697e-310,2.01221e-310,0
44281539,-6.49804e-310,2.19552e-310,0
44286538,-6.61142e-310,1.93182e-310,0
44291537,-6.68323e-310,1.75668e-310,0
44296536,-6.70715e-310,1.73288e-310,0
44301535,-6.67263e-310,1.88948e-310,0
44306533,-6.65166e-310,1.98425e-310,0
44311532,-6.42826e-310,2.53054e-310,0
44316531,-6.28842e-310,2.86881e-310,0
44321530,-5.84689e-310,3.57466e-310,0
44326528,-5.58197e-310,3.99817e-310,0
44331527,-5.78797e-310,3.73611e-310,0
44336526,-5.91453e-310,3.57346e-310,0
44341525,-5.99047e-310,3.47587e-310,0
44346524,-6.37291e-310,2.20813e-310,0
44351522,-6.59122e-310,1.60219e-310,0
44356521,-6.72744e-310,7.42508e-311,0
44361520,-6.80837e-310,2.16706e-311,0
44366519,-6.85607e-310,3.68883e-311,0
44371517,-6.8847e-310,4.6019e-311,0
44376516,-6.86856e-310,7.66633e-311,0
44381515,-6.82349e-310,1.11806e-310,0
44386514,-6.56869e-310,1.94056e-310,0
44391513,-6.41111e-310,2.44316e-310,0
44396511,-4.46414e-310,1.80441e-310,0
44401510,-5.33142e-310,1.91795e-310,0
44406509,-5.84509e-310,2.00707e-310,0
44411508,-6.20987e-310,1.86043e-310,0
44416506,-6.42964e-310,1.76875e-310,0
44421505,-6.53412e-310,1.81822e-310,0
44426504,-6.59622e-310,1.85001e-310,0
44431503,-6.18627e-310,2.77417e-310,0
44436502,-5.37735e-310,3.89197e-310,0
44441500,-5.92004e-310,3.0281e-310,0
44446499,-3.55502e-310,1.81761e-310,0
44451498,-4.91431e-310,1.07687e-310,0
44456497,-5.69679e-310,2.18089e-311,0
44461495,-6.18948e-310,3.65569e-311,0
44466494,-6.49073e-310,3.73738e-311,0
44471493,-6.67148e-310,3.7864e-311,0
44476492,-6.68987e-310,9.45486e-311,0
44481491,-6.61717e-310,1.54653e-310,0
44486489,-6.2872e-310,2.46667e-310,0
44491488,-6.07587e-310,3.03868e-310,0
44496487,-6.16564e-310,2.99999e-310,0
44501486,-6.36339e-310,2.59931e-310,0
44506484,-6.48203e-310,2.3589e-310,0
44511483,-6.56156e-310,2.18631e-310,0
44516482,-6.57501e-310,2.19292e-310,0
44521481,-6.68381e-310,1.80025e-310,0
44526480,-6.75041e-310,1.55715e-310,0
44531478,-6.22015e-310,2.67421e-310,0
44536477,-6.37689e-310,2.46526e-310,0
44541476,-6.34416e-310,2.66041e-310,0
44546475,-6.48606e-310,2.34173e-310,0
44551473,-6.61489e-310,1.97046e-310,0
44556472,-6.74583e-310,1.33933e-310,0
44561471,-6.8251e-310,9.47547e-311,0
44566470,-6.87266e-310,7.12477e-311,0
44571469,-6.88631e-310,7.48751e-311,0
44576467,-6.90246e-310,6.92524e-311,0
44581466,-6.90562e-310,7.24256e-311,0
44586465,-6.8194e-310,1.19265e-310,0
44591464,-6.36815e-310,2.31349e-310,0
44596463,-6.46903e-310,2.23848e-310,0
44601461,-6.52956e-310,2.19347e-310,0
44606460,-6.65017e-310,1.83531e-310,0
44611459,-6.75832e-310,1.37099e-310,0
44616458,-6.79918e-310,1.27565e-310,0
44621456,-6.8376e-310,1.12419e-310,0
44626455,-6.86592e-310,9.90192e-311,0
44631454,-6.83619e-310,1.19049e-310,0
44636453,-6.8392e-310,1.2062e-310,0
44641452,-6.86118e-310,1.08583e-310,0
44646450,-6.87437e-310,1.01361e-310,0
44651449,-6.84566e-310,1.18413e-310,0
44656448,-6.82844e-310,1.28645e-310,0
44661447,-6.70126e-310,1.74857e-310,0
44666445,-6.62164e-310,2.03464e-310,0
44671444,-6.70663e-310,1.73364e-310,0
44676443,-6.75762e-310,1.55303e-310,0
44681442,-6.82418e-310,1.18694e-310,0
44686441,-6.86411e-310,9.67282e-311,0
44691439,-6.8889e-310,8.26368e-311,0
44696438,-6.90377e-310,7.41819e-311,0
44701437,-6.84932e-310,1.08355e-310,0
44706436,-6.85174e-310,1.11537e-310,0
44711434,-6.85402e-310,1.12954e-310,0
44716433,-6.88532e-310,8.94037e-311,0
